Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:17;;;;;;;3.28;2.55;;;15.00;47.00;14.10;99270.00;;;;5046179;28;20106;-67
2021/12/28 00:05:04;;;;;;;3.03;2.70;;;15.00;47.10;14.10;99267.00;;;;5032879;28;20087;-67
2021/12/28 00:07:50;;;;;;;3.65;2.65;;;15.00;47.10;14.10;99265.00;;;;5045456;28;20037;-67
2021/12/28 00:10:36;;;;;;;2.90;2.60;;;15.00;47.10;14.10;99257.00;;;;5046408;28;20033;-67
2021/12/28 00:13:23;;;;;;;3.78;2.38;;;15.00;47.20;14.10;99260.00;;;;5044781;28;20033;-67
2021/12/28 00:16:31;;;;;;;3.40;2.65;;;15.00;47.20;14.10;99260.00;;;;5024042;28;20728;-67
2021/12/28 00:19:17;;;;;;;2.72;2.53;;;15.00;47.20;14.10;99263.00;;;;5043368;28;20044;-67
2021/12/28 00:22:04;;;;;;;3.63;2.80;;;15.00;47.20;14.10;99265.00;;;;5021888;28;20045;-67
2021/12/28 00:24:50;;;;;;;3.55;2.95;;;15.00;47.20;14.10;99249.00;;;;5033482;28;20478;-67
2021/12/28 00:27:36;;;;;;;3.30;2.47;;;15.00;47.30;14.10;99249.00;;;;5046508;28;20040;-67
2021/12/28 00:30:22;;;;;;;2.88;2.40;;;15.00;47.30;14.20;99253.00;;;;5045104;28;20045;-67
2021/12/28 00:33:09;;;;;;;2.85;2.35;;;15.00;47.30;14.20;99240.00;;;;5043059;28;20509;-67
2021/12/28 00:35:55;;;;;;;2.88;2.55;;;15.10;47.50;14.20;99243.00;;;;5022898;28;20123;-67
2021/12/28 00:38:41;;;;;;;2.53;2.30;;;15.00;47.40;14.20;99249.00;;;;5032690;28;20048;-67
2021/12/28 00:41:27;;;;;;;3.35;2.78;;;15.00;47.40;14.20;99252.00;;;;5032234;28;20477;-67
2021/12/28 00:44:14;;;;;;;3.30;2.53;;;15.10;47.60;14.20;99249.00;;;;5044909;28;20667;-67
2021/12/28 00:47:01;;;;;;;3.50;2.65;;;15.00;47.60;14.20;99258.00;;;;5031465;28;20112;-67
2021/12/28 00:49:47;;;;;;;3.22;2.63;;;15.00;47.60;14.20;99260.00;;;;5030810;28;20140;-67
2021/12/28 00:52:34;;;;;;;3.08;2.70;;;15.00;47.60;14.20;99264.00;;;;5044868;28;20072;-67
2021/12/28 00:55:21;;;;;;;3.67;2.90;;;15.00;47.60;14.20;99256.00;;;;5033060;28;20443;-67
2021/12/28 00:58:07;;;;;;;2.92;2.53;;;15.00;47.60;14.20;99250.00;;;;5043428;28;20530;-67
2021/12/28 01:00:53;;;;;;;3.58;2.58;;;15.00;47.70;14.20;99249.00;;;;5043240;28;20052;-67
2021/12/28 01:03:39;;;;;;;2.95;2.35;;;15.00;47.70;14.20;99244.00;;;;5043005;28;20072;-67
2021/12/28 01:06:25;;;;;;;2.70;2.42;;;15.10;47.80;14.20;99249.00;;;;5035803;28;20501;-68
2021/12/28 01:09:11;;;;;;;3.10;2.42;;;15.10;47.90;14.20;99249.00;;;;5030812;28;20402;-67
2021/12/28 01:11:58;;;;;;;2.85;2.65;;;15.00;47.80;14.20;99246.00;;;;5032647;28;20036;-67
2021/12/28 01:14:45;;;;;;;3.70;2.83;;;15.00;47.80;14.20;99244.00;;;;5035107;28;20375;-67
2021/12/28 01:17:31;;;;;;;3.63;3.03;;;15.00;47.80;14.20;99244.00;;;;5016273;28;20076;-67
2021/12/28 01:20:17;;;;;;;2.92;2.55;;;15.00;47.80;14.20;99234.00;;;;5044494;28;20102;-67
2021/12/28 01:23:03;;;;;;;3.47;2.80;;;15.00;47.80;14.20;99248.00;;;;5032222;28;20167;-67
2021/12/28 01:25:49;;;;;;;4.50;2.50;;;15.00;47.90;14.20;99225.00;;;;5031219;28;20446;-67
2021/12/28 01:28:36;;;;;;;3.45;2.85;;;15.10;48.00;14.20;99229.00;;;;5044142;28;20044;-67
2021/12/28 01:31:22;;;;;;;4.10;2.75;;;15.10;48.00;14.20;99225.00;;;;5018595;28;20406;-67
2021/12/28 01:34:08;;;;;;;3.13;2.58;;;15.10;48.00;14.20;99223.00;;;;5047341;28;20033;-67
2021/12/28 01:36:54;;;;;;;2.88;2.47;;;15.10;47.90;14.20;99216.00;;;;5047522;28;20383;-67
2021/12/28 01:39:40;;;;;;;2.58;2.38;;;15.10;48.00;14.20;99221.00;;;;5046006;28;20045;-67
2021/12/28 01:42:28;;;;;;;3.00;2.53;;;15.10;48.00;14.20;99229.00;;;;5034340;28;20466;-67
2021/12/28 01:45:14;;;;;;;2.53;2.17;;;15.10;48.00;14.20;99223.00;;;;5053121;28;20132;-67
2021/12/28 01:48:01;;;;;;;2.75;2.30;;;15.10;47.90;14.20;99218.00;;;;5048506;28;20049;-67
2021/12/28 01:50:49;;;;;;;2.40;2.20;;;15.10;47.90;14.20;99211.00;;;;5016198;28;20044;-67
2021/12/28 01:53:35;;;;;;;3.60;2.50;;;15.10;48.00;14.20;99210.00;;;;5049257;28;20047;-67
2021/12/28 01:56:44;;;;;;;3.70;2.13;;;15.10;47.90;14.20;99210.00;;;;5045996;28;20537;-67
2021/12/28 01:59:30;;;;;;;3.22;2.30;;;15.10;47.90;14.20;99221.00;;;;5022597;28;20059;-67
2021/12/28 02:02:16;;;;;;;3.22;2.38;;;15.10;47.90;14.20;99219.00;;;;5047811;28;20127;-67
2021/12/28 02:05:03;;;;;;;2.83;2.28;;;15.10;47.90;14.20;99220.00;;;;5048206;28;20041;-67
2021/12/28 02:07:49;;;;;;;3.78;2.30;;;15.10;47.90;14.20;99216.00;;;;5037249;28;20041;-67
2021/12/28 02:10:36;;;;;;;2.83;2.17;;;15.10;47.90;14.20;99206.00;;;;5046670;28;20040;-67
2021/12/28 02:13:22;;;;;;;3.08;2.13;;;15.10;47.90;14.20;99220.00;;;;5046585;28;20399;-67
2021/12/28 02:16:09;;;;;;;1.92;1.73;;;15.20;48.00;14.20;99217.00;;;;5033543;28;20045;-67
2021/12/28 02:18:55;;;;;;;2.75;2.28;;;15.10;47.90;14.20;99216.00;;;;5034958;28;20063;-67
2021/12/28 02:21:41;;;;;;;2.35;2.15;;;15.10;47.90;14.20;99210.00;;;;5034189;28;20041;-67
2021/12/28 02:24:27;;;;;;;3.67;2.10;;;15.10;47.90;14.20;99208.00;;;;5032004;28;20033;-67
2021/12/28 02:27:13;;;;;;;2.55;2.33;;;15.20;47.90;14.20;99205.00;;;;5045347;28;20041;-67
2021/12/28 02:29:59;;;;;;;2.78;2.15;;;15.20;47.90;14.30;99199.00;;;;5048924;28;20041;-67
2021/12/28 02:32:54;;;;;;;2.22;2.03;;;15.10;47.90;14.30;99201.00;;;;5011771;28;20405;-67
2021/12/28 02:35:41;;;;;;;1.95;1.77;;;15.20;48.00;14.20;99196.00;;;;5048059;28;20478;-67
2021/12/28 02:38:27;;;;;;;3.28;2.10;;;15.20;47.90;14.20;99194.00;;;;5009083;28;20036;-67
2021/12/28 02:41:14;;;;;;;2.50;2.08;;;15.20;47.90;14.30;99196.00;;;;5050501;28;20463;-67
2021/12/28 02:44:02;;;;;;;2.42;2.20;;;15.20;47.90;14.30;99202.00;;;;5047365;28;20327;-67
2021/12/28 02:46:48;;;;;;;2.22;1.90;;;15.20;47.90;14.30;99203.00;;;;5045966;28;20048;-67
2021/12/28 02:49:37;;;;;;;2.13;1.92;;;15.20;47.90;14.30;99194.00;;;;5034214;28;20143;-67
2021/12/28 02:52:23;;;;;;;3.40;2.30;;;15.20;47.90;14.30;99194.00;;;;5025692;28;20044;-67
2021/12/28 02:55:13;;;;;;;2.85;2.33;;;15.20;47.90;14.30;99193.00;;;;5050784;28;20079;-67
2021/12/28 02:58:05;;;;;;;2.30;1.88;;;15.10;47.90;14.30;99187.00;;;;5036921;28;20041;-67
2021/12/28 03:01:09;;;;;;;3.00;1.70;;;15.20;47.90;14.30;99187.00;;;;5030304;28;20053;-67
2021/12/28 03:04:07;;;;;;;2.05;1.80;;;15.10;47.90;14.30;99186.00;;;;5046308;28;20420;-67
2021/12/28 03:07:11;;;;;;;1.80;1.70;;;15.20;48.00;14.20;99188.00;;;;5042682;28;20045;-67
2021/12/28 03:09:57;;;;;;;2.35;1.77;;;15.20;47.90;14.20;99190.00;;;;5032139;28;20044;-67
2021/12/28 03:12:44;;;;;;;1.85;1.67;;;15.20;47.90;14.20;99179.00;;;;5046261;28;20568;-67
2021/12/28 03:15:30;;;;;;;1.90;1.73;;;15.20;47.90;14.20;99187.00;;;;5045117;28;20495;-67
2021/12/28 03:18:16;;;;;;;2.38;1.90;;;15.20;47.90;14.30;99188.00;;;;5046195;28;20041;-67
2021/12/28 03:21:04;;;;;;;1.63;1.50;;;15.20;47.90;14.20;99174.00;;;;5033321;28;20037;-67
2021/12/28 03:23:51;;;;;;;2.00;1.77;;;15.20;48.00;14.20;99179.00;;;;5033563;28;20064;-67
2021/12/28 03:26:38;;;;;;;2.20;1.70;;;15.20;47.90;14.20;99178.00;;;;5036409;28;20493;-67
2021/12/28 03:29:24;;;;;;;1.55;1.45;;;15.20;47.90;14.20;99167.00;;;;5046181;28;20037;-67
2021/12/28 03:32:11;;;;;;;2.03;1.63;;;15.10;47.90;14.30;99167.00;;;;5034222;28;20045;-67
2021/12/28 03:34:57;;;;;;;2.10;1.90;;;15.20;47.90;14.30;99164.00;;;;5045631;28;20384;-67
2021/12/28 03:37:43;;;;;;;2.85;1.73;;;15.20;47.90;14.30;99169.00;;;;5031696;28;20406;-67
2021/12/28 03:40:29;;;;;;;1.98;1.77;;;15.20;47.90;14.30;99161.00;;;;5045470;28;20084;-67
2021/12/28 03:43:16;;;;;;;2.67;1.70;;;15.20;48.00;14.30;99152.00;;;;5045378;28;20155;-67
2021/12/28 03:46:02;;;;;;;2.45;1.80;;;15.20;47.90;14.30;99143.00;;;;5019175;28;20053;-67
2021/12/28 03:48:48;;;;;;;3.88;1.75;;;15.20;48.00;14.30;99156.00;;;;5046065;28;20040;-67
2021/12/28 03:51:34;;;;;;;2.90;1.60;;;15.20;48.00;14.30;99141.00;;;;5007284;28;20044;-67
2021/12/28 03:54:21;;;;;;;1.48;1.38;;;15.20;47.90;14.30;99141.00;;;;5045312;28;20082;-67
2021/12/28 03:57:07;;;;;;;2.45;1.63;;;15.20;48.00;14.30;99134.00;;;;5032919;28;21164;-67
2021/12/28 03:59:53;;;;;;;2.05;1.48;;;15.20;48.00;14.30;99136.00;;;;5043842;28;20033;-67
2021/12/28 04:02:40;;;;;;;1.75;1.60;;;15.20;48.00;14.30;99128.00;;;;5031521;28;20049;-67
2021/12/28 04:05:26;;;;;;;1.75;1.50;;;15.20;48.70;14.30;99123.00;;;;5046455;28;20047;-67
2021/12/28 04:08:20;;;;;;;1.90;1.70;;;15.20;48.00;14.30;99111.00;;;;5027794;28;20047;-67
2021/12/28 04:14:21;;;;;;;1.50;1.40;;;15.20;48.00;14.30;99112.00;;;;5033420;28;20458;-67
2021/12/28 04:17:08;;;;;;;1.50;1.40;;;15.20;48.00;14.30;99098.00;;;;5044616;28;20135;-67
2021/12/28 04:19:54;;;;;;;2.47;1.50;;;15.20;48.00;14.30;99098.00;;;;5045995;28;20040;-67
2021/12/28 04:22:40;;;;;;;1.40;1.30;;;15.20;48.00;14.30;99106.00;;;;5017416;28;20056;-67
2021/12/28 04:25:27;;;;;;;2.13;1.92;;;15.20;48.00;14.30;99101.00;;;;5031915;28;20514;-67
2021/12/28 04:28:13;;;;;;;1.27;1.15;;;15.20;48.10;14.30;99103.00;;;;5046182;28;20065;-67
2021/12/28 04:31:00;;;;;;;1.60;1.40;;;15.10;48.00;14.30;99092.00;;;;5045693;28;20033;-67
2021/12/28 04:33:46;;;;;;;1.40;1.30;;;15.20;48.10;14.30;99095.00;;;;5044733;28;20075;-67
2021/12/28 04:36:32;;;;;;;1.55;1.42;;;15.20;48.10;14.30;99088.00;;;;5043698;28;20189;-67
2021/12/28 04:39:18;;;;;;;1.45;1.23;;;15.20;48.10;14.30;99086.00;;;;5034307;28;20048;-67
2021/12/28 04:42:05;;;;;;;2.25;1.75;;;15.20;48.10;14.30;99082.00;;;;5048325;28;20427;-67
2021/12/28 04:44:52;;;;;;;1.70;1.25;;;15.20;48.10;14.30;99091.00;;;;5022267;28;20052;-67
2021/12/28 04:47:38;;;;;;;1.70;1.20;;;15.20;48.10;14.30;99092.00;;;;5024548;28;20216;-67
2021/12/28 04:50:25;;;;;;;1.45;1.20;;;15.20;48.00;14.40;99089.00;;;;5047141;28;20032;-67
2021/12/28 04:53:11;;;;;;;2.50;1.52;;;15.20;48.00;14.40;99093.00;;;;5033832;28;20037;-68
2021/12/28 04:55:58;;;;;;;1.85;1.30;;;15.20;48.00;14.40;99090.00;;;;5019201;28;20039;-67
2021/12/28 04:58:45;;;;;;;1.77;1.20;;;15.20;48.00;14.40;99087.00;;;;5018451;28;20079;-67
2021/12/28 05:01:31;;;;;;;1.30;1.20;;;15.20;48.00;14.40;99082.00;;;;5008214;28;20040;-67
2021/12/28 05:04:17;;;;;;;1.50;1.30;;;15.20;47.90;14.40;99092.00;;;;5045854;28;20036;-67
2021/12/28 05:07:06;;;;;;;1.35;1.20;;;15.30;48.00;14.40;99086.00;;;;5045198;28;20037;-67
2021/12/28 05:09:57;;;;;;;1.30;1.20;;;15.30;48.00;14.40;99088.00;;;;5046699;28;20036;-67
2021/12/28 05:12:44;;;;;;;1.50;1.30;;;15.30;48.00;14.40;99077.00;;;;5034717;28;20040;-67
2021/12/28 05:15:30;;;;;;;1.40;1.02;;;15.20;47.90;14.40;99078.00;;;;5048073;28;20497;-67
2021/12/28 05:18:17;;;;;;;1.45;1.10;;;15.30;47.90;14.40;99072.00;;;;5048311;28;20539;-67
2021/12/28 05:21:03;;;;;;;1.63;1.27;;;15.30;47.90;14.40;99074.00;;;;5049171;28;20145;-67
2021/12/28 05:23:49;;;;;;;1.42;1.10;;;15.30;47.90;14.40;99073.00;;;;5049789;28;20475;-67
2021/12/28 05:26:35;;;;;;;1.48;1.02;;;15.30;47.90;14.40;99071.00;;;;5049467;28;20056;-67
2021/12/28 05:29:21;;;;;;;1.60;1.13;;;15.30;47.90;14.40;99065.00;;;;5047119;28;20095;-67
2021/12/28 05:32:07;;;;;;;2.22;1.10;;;15.30;48.00;14.40;99064.00;;;;5049722;28;20047;-67
2021/12/28 05:34:54;;;;;;;2.40;1.25;;;15.10;47.80;14.40;99070.00;;;;5035696;28;20041;-67
2021/12/28 05:37:40;;;;;;;2.15;1.52;;;15.30;47.90;14.40;99070.00;;;;5047708;28;20123;-67
2021/12/28 05:40:26;;;;;;;2.35;1.10;;;15.30;47.90;14.40;99060.00;;;;5035927;28;20049;-67
2021/12/28 05:43:14;;;;;;;1.45;1.02;;;15.30;48.60;14.40;99065.00;;;;5047594;28;20040;-67
2021/12/28 05:46:00;;;;;;;2.40;1.27;;;15.20;47.80;14.40;99055.00;;;;5028829;28;20128;-67
2021/12/28 05:48:47;;;;;;;2.28;1.17;;;15.30;47.90;14.40;99044.00;;;;5032339;28;20044;-67
2021/12/28 05:51:33;;;;;;;1.70;0.80;;;15.30;47.90;14.40;99044.00;;;;5046050;28;20056;-67
2021/12/28 05:54:19;;;;;;;1.17;1.02;;;15.30;47.80;14.40;99049.00;;;;5036976;28;20075;-67
2021/12/28 05:57:07;;;;;;;2.03;0.77;;;15.30;47.80;14.40;99042.00;;;;5047199;28;20111;-67
2021/12/28 05:59:53;;;;;;;1.17;0.75;;;15.30;47.80;14.40;99042.00;;;;5051923;28;20045;-67
2021/12/28 06:02:39;;;;;;;1.45;0.98;;;15.30;47.80;14.40;99041.00;;;;5049463;28;20045;-67
2021/12/28 06:05:26;;;;;;;2.15;0.80;;;15.30;47.80;14.40;99043.00;;;;5046759;28;20314;-67
2021/12/28 06:08:12;;;;;;;1.48;0.82;;;15.30;47.80;14.40;99049.00;;;;5051151;28;20060;-67
2021/12/28 06:11:03;;;;;;;2.13;1.15;;;15.30;47.80;14.40;99040.00;;;;5047619;28;20036;-67
2021/12/28 06:13:49;;;;;;;1.73;1.00;;;15.30;47.80;14.40;99039.00;;;;5047323;28;20065;-67
2021/12/28 06:16:36;;;;;;;4.13;1.40;;;15.30;47.80;14.40;99033.00;;;;5040621;28;20051;-67
2021/12/28 06:19:22;;;;;;;1.67;1.03;;;15.30;47.80;14.40;99030.00;;;;5034329;28;20055;-67
2021/12/28 06:22:08;;;;;;;2.45;1.00;;;15.30;47.80;14.40;99033.00;;;;5046467;28;20453;-67
2021/12/28 06:24:55;;;;;;;1.48;1.17;;;15.40;47.90;14.40;99007.00;;;;5043871;28;20623;-67
2021/12/28 06:27:41;;;;;;;3.75;1.13;;;15.30;47.90;14.40;99015.00;;;;5046163;28;20041;-67
2021/12/28 06:30:27;;;;;;;1.92;1.10;;;15.30;47.90;14.40;99015.00;;;;5032900;28;20487;-67
2021/12/28 06:33:13;;;;;;;2.05;0.98;;;15.30;47.90;14.40;99017.00;;;;5044101;28;20037;-67
2021/12/28 06:36:00;;;;;;;2.13;1.15;;;15.30;47.90;14.40;99021.00;;;;5046632;28;20438;-67
2021/12/28 06:38:46;;;;;;;4.45;1.38;;;15.30;47.90;14.40;99018.00;;;;5033216;28;20049;-67
2021/12/28 06:41:33;;;;;;;1.75;1.15;;;15.30;48.00;14.40;99011.00;;;;5047678;28;20041;-67
2021/12/28 06:44:19;;;;;;;3.70;1.20;;;15.30;47.90;14.40;99016.00;;;;5023946;28;20048;-67
2021/12/28 06:47:05;;;;;;;3.28;1.20;;;15.30;47.90;14.40;99011.00;;;;5043412;28;20469;-67
2021/12/28 06:49:51;;;;;;;3.60;1.10;;;15.30;48.00;14.40;99009.00;;;;5029462;28;20123;-67
2021/12/28 06:52:38;;;;;;;3.08;1.80;;;15.30;47.90;14.40;99002.00;;;;5047263;28;20037;-67
2021/12/28 06:55:24;;;;;;;1.30;0.95;;;15.30;47.90;14.40;99005.00;;;;5032175;28;20037;-67
2021/12/28 06:58:10;;;;;;;2.30;1.20;;;15.30;47.90;14.40;98996.00;;;;5039340;28;20478;-67
2021/12/28 07:00:57;;;;;;;1.88;0.98;;;15.30;47.90;14.40;99003.00;;;;5044571;28;20045;-67
2021/12/28 07:03:43;;;;;;;1.95;1.35;;;15.30;47.90;14.40;98995.00;;;;5027006;28;20037;-67
2021/12/28 07:06:29;;;;;;;2.45;1.20;;;15.30;47.90;14.40;98999.00;;;;5042761;28;20057;-67
2021/12/28 07:09:15;;;;;;;1.42;0.90;;;15.30;47.90;14.40;99007.00;;;;5031562;28;20070;-67
2021/12/28 07:12:02;;;;;;;2.92;1.10;;;15.40;48.00;14.40;98996.00;;;;5045601;28;20033;-67
2021/12/28 07:14:48;;;;;;;1.58;0.82;;;15.30;48.00;14.40;98997.00;;;;5025660;28;20048;-67
2021/12/28 07:17:35;;;;;;;3.25;1.15;;;15.30;47.90;14.40;98991.00;;;;5042266;28;20037;-67
2021/12/28 07:20:21;;;;;;;1.08;0.98;;;15.30;47.90;14.40;98987.00;;;;5041329;28;20045;-67
2021/12/28 07:23:07;;;;;;;1.50;0.88;;;15.30;48.00;14.50;98993.00;;;;5043523;28;20082;-67
2021/12/28 07:25:54;;;;;;;2.03;1.02;;;15.30;48.00;14.40;98984.00;;;;5042347;28;20087;-67
2021/12/28 07:28:40;;;;;;;2.03;1.00;;;15.30;48.00;14.50;98988.00;;;;5042464;28;20087;-67
2021/12/28 07:31:27;;;;;;;3.15;1.00;;;15.30;48.00;14.50;98992.00;;;;5042544;28;20044;-67
2021/12/28 07:34:13;;;;;;;2.67;1.30;;;15.40;48.00;14.50;98984.00;;;;5045319;28;20402;-67
2021/12/28 07:37:00;;;;;;;3.17;1.10;;;15.30;48.00;14.50;98988.00;;;;5040306;28;20045;-67
2021/12/28 07:39:50;;;;;;;3.05;1.10;;;15.30;48.00;14.50;98971.00;;;;5042593;28;20069;-67
2021/12/28 07:42:36;;;;;;;3.30;1.10;;;15.40;48.00;14.50;98973.00;;;;5042941;28;20124;-67
2021/12/28 07:45:23;;;;;;;2.67;1.20;;;15.40;48.00;14.50;98971.00;;;;5041508;28;20033;-67
2021/12/28 07:48:09;;;;;;;2.33;1.15;;;15.40;48.00;14.50;98979.00;;;;5030299;28;20076;-67
2021/12/28 07:50:55;;;;;;;2.45;1.20;;;15.40;48.00;14.50;98980.00;;;;5042658;28;20467;-67
2021/12/28 07:53:41;;;;;;;4.00;1.10;;;15.40;48.00;14.50;98986.00;;;;5044542;28;20064;-67
2021/12/28 07:56:27;;;;;;;2.42;1.20;;;15.40;48.00;14.50;98978.00;;;;5027282;28;20033;-67
2021/12/28 07:59:14;;;;;;;2.13;1.10;;;15.40;48.00;14.40;98970.00;;;;5046883;28;20110;-67
2021/12/28 08:02:00;;;;;;;2.67;1.00;;;15.40;48.10;14.50;98975.00;;;;5044953;28;20064;-68
2021/12/28 08:04:46;;;;;;;2.92;1.05;;;15.40;48.00;14.50;98975.00;;;;5034127;28;20114;-67
2021/12/28 08:07:32;;;;;;;3.92;1.48;;;15.40;48.00;14.40;98971.00;;;;5048476;28;20095;-67
2021/12/28 08:10:21;;;;;;;2.13;0.80;;;15.40;48.10;14.50;98979.00;;;;5043745;28;20086;-67
2021/12/28 08:13:08;;;;;;;1.65;0.80;;;15.40;48.10;14.50;98983.00;;;;5027550;28;20067;-67
2021/12/28 08:15:55;;;;;;;2.95;1.00;;;15.40;48.00;14.50;98981.00;;;;5031512;28;20099;-67
2021/12/28 08:18:41;;;;;;;2.53;1.05;;;15.40;48.70;14.50;98977.00;;;;5016106;28;20059;-67
2021/12/28 08:21:27;;;;;;;2.20;0.95;;;15.40;48.10;14.50;98975.00;;;;5029803;28;20040;-67
2021/12/28 08:24:14;;;;;;;2.95;1.10;;;15.40;48.10;14.50;98970.00;;;;5047789;28;20041;-67
2021/12/28 08:27:00;;;;;;;1.83;1.17;;;15.40;48.10;14.50;98966.00;;;;5042547;28;20048;-67
2021/12/28 08:29:47;;;;;;;2.78;1.27;;;15.40;48.10;14.50;98977.00;;;;5036405;28;20120;-67
2021/12/28 08:32:33;;;;;;;2.17;1.00;;;15.40;48.10;14.50;98976.00;;;;5046897;28;20430;-67
2021/12/28 08:35:19;;;;;;;4.25;1.02;;;15.40;48.10;14.50;98975.00;;;;5039036;28;20051;-67
2021/12/28 08:38:09;;;;;;;4.13;1.48;;;15.40;48.10;14.50;98958.00;;;;5044383;28;20041;-67
2021/12/28 08:40:57;;;;;;;2.72;1.00;;;15.40;48.20;14.50;98965.00;;;;5003559;28;20137;-67
2021/12/28 08:43:45;;;;;;;2.17;0.90;;;15.40;48.20;14.50;98962.00;;;;5040353;28;20068;-67
2021/12/28 08:46:31;;;;;;;2.58;1.02;;;15.40;48.10;14.50;98961.00;;;;5028344;28;20501;-67
2021/12/28 08:49:17;;;;;;;1.95;0.98;;;15.40;48.10;14.50;98963.00;;;;5042298;28;20123;-67
2021/12/28 08:52:03;;;;;;;5.00;1.23;;;15.40;48.10;14.50;98960.00;;;;5048320;28;20048;-67
2021/12/28 08:54:51;;;;;;;3.15;0.98;;;15.40;48.10;14.50;98956.00;;;;5047053;28;20041;-67
2021/12/28 08:57:37;;;;;;;3.47;1.25;;;15.40;48.10;14.50;98949.00;;;;5048577;28;20478;-67
2021/12/28 09:00:27;;;;;;;3.03;1.10;;;15.40;48.10;14.50;98950.00;;;;5030506;28;20202;-67
2021/12/28 09:03:14;;;;;;;2.72;1.00;;;15.40;48.10;14.50;98946.00;;;;5035992;28;20047;-67
2021/12/28 09:06:02;;;;;;;3.67;1.10;;;15.40;48.10;14.50;98935.00;;;;5045585;28;20047;-66
2021/12/28 09:08:48;;;;;;;2.13;1.00;;;15.40;48.10;14.50;98933.00;;;;5043437;28;20695;-67
2021/12/28 09:11:34;;;;;;;2.20;1.00;;;15.40;48.10;14.50;98921.00;;;;5034088;28;20036;-67
2021/12/28 09:14:20;;;;;;;1.45;0.80;;;15.40;48.10;14.50;98930.00;;;;5049862;28;20375;-69
2021/12/28 09:17:07;;;;;;;3.50;1.20;;;15.40;48.20;14.50;98928.00;;;;5045540;28;20064;-69
2021/12/28 09:19:53;;;;;;;4.68;1.33;;;15.40;48.20;14.50;98938.00;;;;5033069;28;20486;-69
2021/12/28 09:22:39;;;;;;;3.85;1.30;;;15.40;48.20;14.50;98925.00;;;;5033696;28;20048;-69
2021/12/28 09:25:26;;;;;;;4.57;1.30;;;15.30;48.20;14.50;98936.00;;;;5030670;28;20483;-69
2021/12/28 09:28:12;;;;;;;3.92;1.20;;;15.40;48.30;14.50;98940.00;;;;5044194;28;20414;-68
2021/12/28 09:30:58;;;;;;;3.35;1.35;;;15.40;48.30;14.50;98939.00;;;;5030370;28;20041;-69
2021/12/28 09:33:44;;;;;;;4.70;1.33;;;15.50;48.40;14.50;98932.00;;;;5045834;28;20460;-69
2021/12/28 09:36:31;;;;;;;4.38;1.30;;;15.40;48.40;14.50;98934.00;;;;5050398;28;20037;-69
2021/12/28 09:39:22;;;;;;;2.60;1.08;;;15.40;48.40;14.50;98929.00;;;;5032161;28;20076;-69
2021/12/28 09:42:09;;;;;;;4.00;1.25;;;15.50;48.70;14.60;98928.00;;;;5033574;28;20122;-69
2021/12/28 09:44:55;;;;;;;5.60;1.30;;;15.40;48.70;14.60;98919.00;;;;5049431;28;20044;-69
2021/12/28 09:47:42;;;;;;;3.45;1.25;;;15.50;48.90;14.60;98927.00;;;;5041574;28;20136;-69
2021/12/28 09:50:28;;;;;;;3.25;1.27;;;15.50;48.90;14.60;98915.00;;;;5015223;28;20123;-76
2021/12/28 09:53:15;;;;;;;4.88;1.15;;;15.50;48.90;14.70;98916.00;;;;4999566;28;20048;-69
2021/12/28 09:56:03;;;;;;;7.40;1.48;;;15.50;49.00;14.70;98921.00;;;;5041115;28;20132;-69
2021/12/28 09:58:49;;;;;;;7.78;1.30;;;15.60;49.00;14.70;98920.00;;;;5042698;28;20194;-69
2021/12/28 10:01:35;;;;;;;5.25;1.10;;;15.60;48.90;14.70;98915.00;;;;5041904;28;20041;-68
2021/12/28 10:04:22;;;;;;;4.38;1.23;;;15.60;48.80;14.70;98906.00;;;;5037261;28;20041;-69
2021/12/28 10:07:23;;;;;;;8.50;1.50;;;15.70;48.70;14.70;98904.00;;;;5015083;28;20048;-69
2021/12/28 10:10:09;;;;;;;4.13;1.30;;;15.70;48.70;14.70;98904.00;;;;5021929;28;20127;-69
2021/12/28 10:13:01;;;;;;;4.93;1.40;;;15.70;48.60;14.70;98898.00;;;;5030675;28;20033;-69
2021/12/28 10:15:49;;;;;;;4.80;1.00;;;15.70;48.60;14.70;98905.00;;;;5048629;28;20060;-69
2021/12/28 10:18:35;;;;;;;3.25;1.10;;;15.70;48.50;14.70;98902.00;;;;5029244;28;20043;-69
2021/12/28 10:21:24;;;;;;;5.47;1.30;;;15.70;48.50;14.70;98891.00;;;;5044537;28;20290;-69
2021/12/28 10:24:10;;;;;;;3.55;1.10;;;15.70;48.50;14.70;98874.00;;;;5011464;28;20049;-69
2021/12/28 10:27:10;;;;;;;3.40;1.20;;;15.70;48.50;14.70;98867.00;;;;5040943;28;20055;-70
2021/12/28 10:30:18;;;;;;;3.75;1.40;;;15.60;48.50;14.70;98862.00;;;;5047250;28;20564;-72
2021/12/28 10:33:07;;;;;;;3.58;1.30;;;15.60;48.60;14.70;98855.00;;;;5027209;28;20496;-70
2021/12/28 10:35:57;;;;;;;5.75;2.00;;;15.70;48.50;14.70;98866.00;;;;5026188;28;20455;-69
2021/12/28 10:38:49;;;;;;;5.20;1.05;;;15.70;48.60;14.70;98862.00;;;;5026276;28;20505;-69
2021/12/28 10:41:36;;;;;;;3.83;1.15;;;15.70;48.60;14.70;98854.00;;;;5012545;28;20044;-69
2021/12/28 10:44:22;;;;;;;2.45;1.02;;;15.70;48.60;14.70;98852.00;;;;5020641;28;20047;-69
2021/12/28 10:47:34;;;;;;;2.67;1.00;;;15.60;48.60;14.70;98844.00;;;;5043993;28;20041;-69
2021/12/28 10:50:44;;;;;;;3.78;1.20;;;15.60;48.70;14.70;98833.00;;;;5047612;28;20040;-69
2021/12/28 10:56:57;;;;;;;4.28;1.40;;;15.60;48.70;14.70;98819.00;;;;5016062;28;20036;-69
2021/12/28 10:59:43;;;;;;;3.55;1.10;;;15.60;48.80;14.60;98817.00;;;;5028301;28;20443;-70
2021/12/28 11:02:30;;;;;;;4.88;1.30;;;15.60;48.70;14.70;98820.00;;;;5042037;28;20606;-69
2021/12/28 11:05:33;;;;;;;4.20;1.20;;;15.60;48.80;14.70;98806.00;;;;5029014;28;20045;-70
2021/12/28 11:08:19;;;;;;;2.95;1.05;;;15.60;48.90;14.70;98798.00;;;;5042195;28;20040;-70
2021/12/28 11:11:11;;;;;;;4.85;1.52;;;15.60;48.90;14.60;98792.00;;;;5038374;28;20045;-69
2021/12/28 11:14:00;;;;;;;5.60;1.40;;;15.60;49.00;14.70;98793.00;;;;5030956;28;20032;-69
2021/12/28 11:16:56;;;;;;;3.13;1.40;;;15.60;49.00;14.70;98795.00;;;;5017690;28;20470;-69
2021/12/28 11:19:43;;;;;;;4.22;1.25;;;15.60;49.10;14.70;98782.00;;;;5044667;28;20127;-69
2021/12/28 11:22:29;;;;;;;3.90;1.30;;;15.60;49.10;14.70;98775.00;;;;5041073;28;20043;-69
2021/12/28 11:25:19;;;;;;;6.43;1.40;;;15.60;49.10;14.70;98764.00;;;;5013352;28;20486;-69
2021/12/28 11:28:31;;;;;;;3.90;1.25;;;15.60;49.10;14.70;98760.00;;;;5010742;28;20033;-69
2021/12/28 11:31:27;;;;;;;4.57;1.13;;;15.60;49.10;14.70;98751.00;;;;5046042;28;20043;-69
2021/12/28 11:34:35;;;;;;;5.40;1.10;;;15.60;49.20;14.70;98750.00;;;;5020839;28;20036;-69
2021/12/28 11:37:23;;;;;;;4.57;1.38;;;15.60;49.10;14.70;98742.00;;;;5044931;28;20084;-70
2021/12/28 11:40:10;;;;;;;2.97;1.20;;;15.60;49.10;14.70;98739.00;;;;5025436;28;20368;-68
2021/12/28 11:42:56;;;;;;;2.70;1.08;;;15.60;49.10;14.70;98742.00;;;;5024451;28;20041;-67
2021/12/28 11:45:43;;;;;;;1.98;1.23;;;15.60;49.20;14.70;98726.00;;;;5011305;28;20051;-67
2021/12/28 11:48:30;;;;;;;3.55;1.10;;;15.60;49.40;14.70;98720.00;;;;5031454;28;20506;-67
2021/12/28 11:51:17;;;;;;;4.63;1.10;;;15.60;49.40;14.80;98716.00;;;;5032153;28;20483;-68
2021/12/28 11:54:08;;;;;;;12.45;2.45;;;15.60;49.50;14.80;98705.00;;;;5044691;28;20037;-67
2021/12/28 11:57:00;;;;;;;27.55;5.80;;;15.60;49.70;14.80;98705.00;;;;5002540;28;20039;-67
2021/12/28 12:00:07;;;;;;;11.65;1.88;;;15.70;49.70;14.80;98697.00;;;;4999270;28;20060;-67
2021/12/28 12:02:54;;;;;;;15.05;2.35;;;15.70;49.80;14.80;98698.00;;;;5041809;28;20036;-67
2021/12/28 12:05:44;;;;;;;17.30;2.63;;;15.70;49.70;14.80;98695.00;;;;5017209;28;20049;-67
2021/12/28 12:08:30;;;;;;;13.13;2.70;;;15.80;49.80;14.80;98679.00;;;;5046521;28;20653;-67
2021/12/28 12:11:16;;;;;;;10.65;1.98;;;15.80;49.70;14.90;98679.00;;;;5028702;28;20036;-68
2021/12/28 12:14:02;;;;;;;9.88;2.20;;;15.80;49.70;14.90;98678.00;;;;5042063;28;20391;-67
2021/12/28 12:17:30;;;;;;;10.07;2.40;;;15.80;49.70;14.80;98670.00;;;;5037965;28;20045;-67
2021/12/28 12:20:16;;;;;;;12.35;1.92;;;15.80;49.70;14.80;98656.00;;;;5039710;28;20041;-67
2021/12/28 12:23:06;;;;;;;5.95;1.95;;;15.80;49.60;14.80;98664.00;;;;5043437;28;20074;-67
2021/12/28 12:26:00;;;;;;;6.80;1.60;;;15.80;49.70;14.80;98657.00;;;;5042045;28;20233;-67
2021/12/28 12:28:51;;;;;;;5.45;1.58;;;15.80;49.70;14.80;98648.00;;;;5045023;28;20040;-67
2021/12/28 12:31:38;;;;;;;6.03;1.58;;;15.70;49.70;14.80;98644.00;;;;5043015;28;20036;-67
2021/12/28 12:34:32;;;;;;;7.65;1.52;;;15.80;49.80;14.80;98635.00;;;;5017078;28;20045;-67