Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:17;;;;;;;10.00;6.30;;;;;;;10.91;100.00;98193.96;105122;1261;98450;-74
2023/05/17 00:04:44;;;;;;;18.30;8.10;;;;;;;10.92;100.00;98198.92;105212;1266;97885;-72
2023/05/17 00:07:11;;;;;;;14.30;6.80;;;;;;;10.93;100.00;98203.66;105247;1260;111220;-71
2023/05/17 00:09:38;;;;;;;12.00;6.70;;;;;;;10.98;100.00;98201.83;105260;1266;98824;-72
2023/05/17 00:12:05;;;;;;;24.60;11.30;;;;;;;10.98;100.00;98201.52;105216;1259;98024;-71
2023/05/17 00:14:31;;;;;;;20.00;9.00;;;;;;;11.00;100.00;98193.05;105223;1257;97912;-71
2023/05/17 00:16:58;;;;;;;11.20;6.50;;;;;;;11.03;100.00;98198.50;105214;1265;99188;-72
2023/05/17 00:19:25;;;;;;;15.20;7.60;;;;;;;11.06;100.00;98201.23;105305;1261;97905;-72
2023/05/17 00:21:53;;;;;;;20.20;8.70;;;;;;;11.08;100.00;98202.61;105241;1260;107809;-72
2023/05/17 00:24:19;;;;;;;12.70;7.00;;;;;;;11.05;100.00;98192.98;105129;1261;97984;-73
2023/05/17 00:26:46;;;;;;;11.10;6.00;;;;;;;11.03;100.00;98199.31;105204;1258;99128;-73
2023/05/17 00:29:13;;;;;;;9.20;4.80;;;;;;;11.01;100.00;98203.60;105167;1267;97969;-73
2023/05/17 00:31:40;;;;;;;11.90;6.60;;;;;;;10.98;100.00;98210.45;105162;1257;97898;-73
2023/05/17 00:34:07;;;;;;;6.50;4.00;;;;;;;10.95;100.00;98214.14;105285;1263;97967;-73
2023/05/17 00:36:34;;;;;;;10.70;5.40;;;;;;;10.91;100.00;98220.89;105251;1267;99457;-74
2023/05/17 00:39:01;;;;;;;15.60;6.60;;;;;;;10.90;100.00;98213.42;105244;1261;97903;-73
2023/05/17 00:41:28;;;;;;;6.90;4.30;;;;;;;10.85;100.00;98203.95;105277;1258;98849;-73
2023/05/17 00:43:54;;;;;;;4.30;3.00;;;;;;;10.77;100.00;98195.88;105264;1268;98090;-72
2023/05/17 00:46:21;;;;;;;4.80;3.70;;;;;;;10.74;100.00;98199.96;105284;1254;97985;-76
2023/05/17 00:48:48;;;;;;;5.20;3.60;;;;;;;10.72;100.00;98206.14;105136;1257;97978;-71
2023/05/17 00:51:18;;;;;;;11.80;6.00;;;;;;;10.66;100.00;98215.14;105167;1266;98714;-71
2023/05/17 00:53:58;;;;;;;10.70;5.20;;;;;;;10.65;100.00;98213.92;105182;1266;108808;-70
2023/05/17 00:56:24;;;;;;;11.90;5.80;;;;;;;10.66;100.00;98210.60;105806;1257;97902;-72
2023/05/17 00:58:52;;;;;;;10.60;6.20;;;;;;;10.65;100.00;98215.27;105602;1261;97991;-70
2023/05/17 01:01:31;;;;;;;11.80;5.60;;;;;;;10.69;100.00;98229.80;105265;1258;112256;-70
2023/05/17 01:03:58;;;;;;;8.50;4.60;;;;;;;10.71;100.00;98241.83;105156;1261;99105;-70
2023/05/17 01:06:26;;;;;;;5.40;4.10;;;;;;;10.77;100.00;98238.73;105184;1264;107572;-70
2023/05/17 01:08:53;;;;;;;5.20;4.10;;;;;;;10.84;100.00;98235.48;105254;1264;97939;-70
2023/05/17 01:11:35;;;;;;;6.20;4.90;;;;;;;10.85;100.00;98230.45;105250;1276;99141;-70
2023/05/17 01:14:40;;;;;;;8.10;5.10;;;;;;;10.87;100.00;98218.70;105199;1257;112681;-70
2023/05/17 01:17:34;;;;;;;13.70;6.10;;;;;;;10.87;100.00;98203.58;105264;1258;99232;-70
2023/05/17 01:20:05;;;;;;;9.60;5.70;;;;;;;10.86;100.00;98205.66;105259;1257;107043;-69
2023/05/17 01:23:03;;;;;;;14.40;7.50;;;;;;;10.86;100.00;98205.59;105100;1257;97892;-69
2023/05/17 01:25:51;;;;;;;10.20;5.70;;;;;;;10.85;100.00;98201.39;105092;1257;99622;-69
2023/05/17 01:28:20;;;;;;;9.60;5.80;;;;;;;10.84;100.00;98201.83;105241;1254;112129;-72
2023/05/17 01:30:50;;;;;;;6.90;4.90;;;;;;;10.87;100.00;98207.35;105327;1266;98890;-70
2023/05/17 01:33:18;;;;;;;10.10;6.00;;;;;;;10.90;100.00;98205.14;105238;1267;108590;-70
2023/05/17 01:35:45;;;;;;;10.40;6.60;;;;;;;10.91;100.00;98209.38;105171;1260;97903;-70
2023/05/17 01:38:12;;;;;;;9.20;7.00;;;;;;;10.90;100.00;98213.95;105249;1258;97908;-69
2023/05/17 01:40:47;;;;;;;15.00;9.10;;;;;;;10.91;100.00;98218.53;105231;1258;99087;-69
2023/05/17 01:43:29;;;;;;;12.90;8.10;;;;;;;10.92;100.00;98226.73;105253;1258;99758;-71
2023/05/17 01:46:21;;;;;;;9.40;7.40;;;;;;;10.95;100.00;98231.29;105186;1257;108951;-71
2023/05/17 01:49:23;;;;;;;11.20;7.10;;;;;;;10.96;100.00;98231.75;105140;1267;97893;-70
2023/05/17 01:52:05;;;;;;;9.30;6.20;;;;;;;10.93;100.00;98239.36;105185;1257;98388;-70
2023/05/17 01:54:59;;;;;;;8.30;5.30;;;;;;;10.93;100.00;98239.14;105253;1254;111252;-70
2023/05/17 01:57:31;;;;;;;7.50;5.60;;;;;;;10.95;100.00;98235.36;105189;1257;98897;-70
2023/05/17 02:00:06;;;;;;;7.20;6.00;;;;;;;10.97;100.00;98229.04;105180;1257;107103;-70
2023/05/17 02:02:33;;;;;;;8.50;5.90;;;;;;;10.99;100.00;98233.61;105098;1260;97902;-70
2023/05/17 02:04:59;;;;;;;6.40;5.60;;;;;;;10.99;100.00;98231.58;105212;1264;97883;-70
2023/05/17 02:07:26;;;;;;;6.10;4.90;;;;;;;10.98;100.00;98239.28;105185;1258;99054;-70
2023/05/17 02:09:53;;;;;;;7.20;5.00;;;;;;;10.99;100.00;98236.31;105151;1268;97918;-70
2023/05/17 02:12:20;;;;;;;5.10;4.00;;;;;;;10.96;100.00;98234.58;105191;1266;97931;-72
2023/05/17 02:14:47;;;;;;;6.50;4.60;;;;;;;10.94;100.00;98233.84;105280;1254;98074;-72
2023/05/17 02:17:15;;;;;;;7.30;5.00;;;;;;;10.98;100.00;98232.29;105263;1258;112119;-71
2023/05/17 02:19:42;;;;;;;6.00;3.40;;;;;;;10.96;100.00;98235.68;105044;1261;99202;-71
2023/05/17 02:22:09;;;;;;;8.80;6.10;;;;;;;10.89;100.00;98231.16;105045;1266;97951;-70
2023/05/17 02:24:49;;;;;;;7.40;5.10;;;;;;;10.88;100.00;98239.64;105182;1264;97949;-69
2023/05/17 02:27:16;;;;;;;4.70;4.00;;;;;;;10.89;100.00;98239.55;105282;1259;97931;-70
2023/05/17 02:29:43;;;;;;;5.10;4.10;;;;;;;10.91;100.00;98242.91;105180;1257;98014;-69
2023/05/17 02:32:10;;;;;;;4.70;3.90;;;;;;;10.93;100.00;98243.14;105029;1267;97886;-71
2023/05/17 02:34:46;;;;;;;4.90;3.90;;;;;;;10.90;100.00;98238.48;105107;1267;105924;-71
2023/05/17 02:37:13;;;;;;;3.60;2.70;;;;;;;10.91;100.00;98232.09;105168;1258;99167;-70
2023/05/17 02:39:40;;;;;;;5.00;3.50;;;;;;;10.90;100.00;98235.67;106264;1258;99218;-69
2023/05/17 02:42:07;;;;;;;3.60;3.00;;;;;;;10.87;100.00;98234.77;105166;1257;97896;-70
2023/05/17 02:44:34;;;;;;;4.70;3.70;;;;;;;10.87;100.00;98241.33;105043;1260;97895;-70
2023/05/17 02:47:00;;;;;;;4.30;3.80;;;;;;;10.82;100.00;98249.02;105222;1257;97988;-75
2023/05/17 02:49:28;;;;;;;5.30;3.70;;;;;;;10.82;100.00;98250.96;105183;1257;98388;-74
2023/05/17 02:51:55;;;;;;;5.50;4.00;;;;;;;10.79;100.00;98255.25;105204;1257;98036;-71
2023/05/17 02:54:21;;;;;;;14.50;6.20;;;;;;;10.79;100.00;98253.67;105238;1256;99470;-71
2023/05/17 02:56:48;;;;;;;8.60;4.60;;;;;;;10.73;100.00;98250.75;105234;1257;97953;-71
2023/05/17 02:59:15;;;;;;;5.30;3.90;;;;;;;10.73;100.00;98254.27;105247;1257;97906;-71
2023/05/17 03:01:42;;;;;;;3.70;3.00;;;;;;;10.74;100.00;98255.71;105241;1257;99365;-72
2023/05/17 03:04:09;;;;;;;4.10;3.40;;;;;;;10.70;100.00;98254.04;105285;1267;99746;-70
2023/05/17 03:06:37;;;;;;;4.50;3.40;;;;;;;10.68;100.00;98259.95;105148;1259;109778;-71
2023/05/17 03:09:04;;;;;;;4.30;3.50;;;;;;;10.64;100.00;98262.44;105102;1257;97901;-71
2023/05/17 03:11:31;;;;;;;3.90;3.00;;;;;;;10.64;100.00;98262.54;105114;1259;98875;-71
2023/05/17 03:14:10;;;;;;;3.60;2.70;;;;;;;10.70;100.00;98263.84;104950;1257;112258;-72
2023/05/17 03:16:37;;;;;;;2.80;2.30;;;;;;;10.75;100.00;98261.97;105041;1258;97905;-72
2023/05/17 03:19:04;;;;;;;3.20;2.40;;;;;;;10.75;100.00;98259.45;105156;1267;99196;-71
2023/05/17 03:21:31;;;;;;;3.60;2.80;;;;;;;10.71;100.00;98263.27;105195;1258;97908;-71
2023/05/17 03:23:58;;;;;;;2.90;2.50;;;;;;;10.70;100.00;98269.15;105123;1266;98285;-71
2023/05/17 03:26:26;;;;;;;3.50;2.50;;;;;;;10.72;100.00;98270.45;105279;1267;97908;-70
2023/05/17 03:28:53;;;;;;;4.50;2.40;;;;;;;10.71;100.00;98271.39;105167;1257;97911;-72
2023/05/17 03:31:20;;;;;;;3.50;2.60;;;;;;;10.66;100.00;98276.27;105031;1276;98004;-71
2023/05/17 03:33:47;;;;;;;3.20;2.60;;;;;;;10.65;100.00;98276.55;105886;1254;98026;-71
2023/05/17 03:36:14;;;;;;;3.30;2.60;;;;;;;10.65;100.00;98276.40;105655;1264;112313;-71
2023/05/17 03:38:41;;;;;;;2.60;2.20;;;;;;;10.66;100.00;98275.37;105150;1256;99266;-71
2023/05/17 03:41:08;;;;;;;3.00;2.40;;;;;;;10.63;100.00;98276.31;105101;1267;97909;-71
2023/05/17 03:43:35;;;;;;;3.00;2.30;;;;;;;10.60;100.00;98281.77;104996;1257;99295;-71
2023/05/17 03:46:01;;;;;;;3.40;2.80;;;;;;;10.57;100.00;98282.08;105124;1267;98395;-71
2023/05/17 03:48:28;;;;;;;3.00;2.50;;;;;;;10.53;100.00;98277.77;105158;1266;97886;-71
2023/05/17 03:50:55;;;;;;;2.90;2.40;;;;;;;10.51;100.00;98282.27;105162;1254;98583;-71
2023/05/17 03:53:22;;;;;;;4.30;2.90;;;;;;;10.45;100.00;98295.64;104981;1276;97938;-71
2023/05/17 03:55:49;;;;;;;3.80;2.90;;;;;;;10.40;100.00;98298.94;105109;1254;97891;-71
2023/05/17 03:58:16;;;;;;;3.50;3.10;;;;;;;10.37;100.00;98297.01;105060;1257;99237;-71
2023/05/17 04:00:43;;;;;;;5.10;3.20;;;;;;;10.35;100.00;98298.61;105222;1254;98039;-70
2023/05/17 04:03:11;;;;;;;4.60;3.10;;;;;;;10.29;100.00;98295.05;105235;1256;99218;-71
2023/05/17 04:05:41;;;;;;;3.80;3.00;;;;;;;10.25;100.00;98304.41;105147;1256;99083;-70
2023/05/17 04:08:08;;;;;;;4.20;3.30;;;;;;;10.23;100.00;98313.16;105072;1254;99188;-70
2023/05/17 04:10:35;;;;;;;4.20;3.30;;;;;;;10.18;100.00;98326.99;105128;1264;97885;-70
2023/05/17 04:13:01;;;;;;;3.90;3.40;;;;;;;10.17;100.00;98337.25;105119;1256;97895;-78
2023/05/17 04:15:40;;;;;;;4.80;3.50;;;;;;;10.15;100.00;98345.84;105229;1267;108439;-73
2023/05/17 04:18:07;;;;;;;3.90;3.30;;;;;;;10.13;100.00;98348.22;105232;1259;97977;-73
2023/05/17 04:20:34;;;;;;;5.10;3.50;;;;;;;10.12;100.00;98350.27;105252;1257;97848;-72
2023/05/17 04:23:01;;;;;;;3.80;3.10;;;;;;;10.12;100.00;98353.02;105172;1270;97976;-70
2023/05/17 04:25:28;;;;;;;3.70;3.20;;;;;;;10.07;100.00;98355.08;105138;1257;99202;-73
2023/05/17 04:27:55;;;;;;;4.90;3.60;;;;;;;10.07;100.00;98355.30;105264;1267;98000;-71
2023/05/17 04:30:22;;;;;;;5.80;3.90;;;;;;;10.07;100.00;98360.71;106353;1253;97863;-70
2023/05/17 04:32:50;;;;;;;5.30;3.80;;;;;;;10.08;100.00;98373.88;105229;1257;112080;-73
2023/05/17 04:35:17;;;;;;;4.10;3.40;;;;;;;10.10;100.00;98382.10;105237;1267;97889;-70
2023/05/17 04:37:44;;;;;;;5.40;4.10;;;;;;;10.08;100.00;98381.42;105219;1257;97979;-71
2023/05/17 04:40:11;;;;;;;4.10;3.60;;;;;;;10.06;100.00;98381.48;105001;1260;99221;-74
2023/05/17 04:42:38;;;;;;;5.00;3.70;;;;;;;10.02;100.00;98381.77;105245;1270;99082;-70
2023/05/17 04:45:06;;;;;;;4.00;2.80;;;;;;;10.00;100.00;98385.94;105245;1258;97837;-71
2023/05/17 04:47:33;;;;;;;4.40;3.30;;;;;;;9.95;100.00;98384.14;105073;1254;97992;-70
2023/05/17 04:50:00;;;;;;;3.60;3.10;;;;;;;9.90;100.00;98379.77;105216;1254;97897;-71
2023/05/17 04:52:27;;;;;;;4.80;3.80;;;;;;;9.91;100.00;98373.30;105188;1257;99303;-73
2023/05/17 04:54:54;;;;;;;5.90;3.40;;;;;;;9.94;100.00;98367.42;105218;1269;98038;-71
2023/05/17 04:57:21;;;;;;;3.50;2.70;;;;;;;9.85;100.00;98367.23;105247;1257;97900;-71
2023/05/17 04:59:48;;;;;;;3.40;2.50;;;;;;;9.80;100.00;98367.57;105207;1258;108602;-71
2023/05/17 05:02:15;;;;;;;3.60;3.00;;;;;;;9.77;100.00;98373.73;105178;1257;98610;-70
2023/05/17 05:04:42;;;;;;;4.60;3.40;;;;;;;9.74;100.00;98378.96;105183;1254;98833;-70
2023/05/17 05:07:09;;;;;;;4.20;3.20;;;;;;;9.72;100.00;98381.64;105190;1257;98796;-70
2023/05/17 05:09:36;;;;;;;4.60;3.30;;;;;;;9.68;100.00;98386.73;105159;1271;97956;-71
2023/05/17 05:12:03;;;;;;;3.30;2.90;;;;;;;9.61;100.00;98388.92;105196;1254;98788;-72
2023/05/17 05:14:30;;;;;;;4.10;3.70;;;;;;;9.59;100.00;98389.74;105190;1276;97968;-72
2023/05/17 05:16:57;;;;;;;6.50;3.40;;;;;;;9.55;100.00;98390.13;105221;1257;98093;-72
2023/05/17 05:19:24;;;;;;;5.80;3.40;;;;;;;9.52;100.00;98393.70;105176;1258;99077;-72
2023/05/17 05:21:51;;;;;;;4.40;3.50;;;;;;;9.48;100.00;98396.25;105127;1258;108758;-71
2023/05/17 05:24:18;;;;;;;4.10;2.80;;;;;;;9.48;100.00;98408.67;105097;1254;99047;-71
2023/05/17 05:26:45;;;;;;;4.50;3.40;;;;;;;9.48;100.00;98410.77;106278;1257;98205;-71
2023/05/17 05:29:12;;;;;;;3.70;3.00;;;;;;;9.49;100.00;98410.67;105067;1268;97949;-72
2023/05/17 05:31:39;;;;;;;4.90;3.50;;;;;;;9.49;100.00;98414.56;105155;1257;98671;-74
2023/05/17 05:34:06;;;;;;;4.30;3.80;;;;;;;9.52;100.00;98415.81;105122;1257;98945;-76
2023/05/17 05:36:33;;;;;;;6.10;3.70;;;;;;;9.55;100.00;98420.72;105132;1253;98788;-73
2023/05/17 05:39:01;;;;;;;2.70;2.10;;;;;;;9.56;100.00;98419.44;105261;1267;97908;-74
2023/05/17 05:41:27;;;;;;;4.20;3.20;;;;;;;9.49;100.00;98419.98;105162;1254;99133;-74
2023/05/17 05:43:54;;;;;;;4.00;3.00;;;;;;;9.43;100.00;98421.71;105060;1257;97921;-73
2023/05/17 05:46:21;;;;;;;4.40;3.50;;;;;;;9.41;100.00;98427.45;105001;1259;99157;-73
2023/05/17 05:48:48;;;;;;;3.90;3.20;;;;;;;9.47;100.00;98435.80;105181;1254;97899;-71
2023/05/17 05:51:15;;;;;;;4.00;3.00;;;;;;;9.49;100.00;98441.54;105042;1256;97903;-71
2023/05/17 05:53:42;;;;;;;4.60;3.60;;;;;;;9.49;100.00;98446.21;105125;1257;97977;-73
2023/05/17 05:56:09;;;;;;;4.50;3.50;;;;;;;9.51;100.00;98451.23;105134;1260;99218;-72
2023/05/17 05:58:37;;;;;;;7.30;3.40;;;;;;;9.51;100.00;98460.70;105209;1276;98390;-72
2023/05/17 06:01:04;;;;;;;3.80;2.90;;;;;;;9.48;100.00;98468.21;105069;1257;97898;-72
2023/05/17 06:03:32;;;;;;;5.00;3.60;;;;;;;9.43;100.00;98471.48;105097;1267;99184;-73
2023/05/17 06:05:59;;;;;;;5.30;3.40;;;;;;;9.40;100.00;98477.41;105183;1270;97893;-70
2023/05/17 06:08:26;;;;;;;5.10;3.70;;;;;;;9.34;100.00;98484.73;105103;1259;97918;-72
2023/05/17 06:10:53;;;;;;;3.60;3.00;;;;;;;9.30;100.00;98483.85;105154;1257;99208;-72
2023/05/17 06:13:22;;;;;;;5.00;3.80;;;;;;;9.23;100.00;98485.91;105110;1265;111579;-72
2023/05/17 06:15:48;;;;;;;5.80;3.90;;;;;;;9.21;100.00;98491.71;104998;1269;98024;-72
2023/05/17 06:18:15;;;;;;;4.70;4.10;;;;;;;9.20;100.00;98491.90;105144;1255;97987;-72
2023/05/17 06:20:43;;;;;;;6.20;4.30;;;;;;;9.18;100.00;98492.65;105067;1257;99317;-72
2023/05/17 06:23:10;;;;;;;5.80;4.00;;;;;;;9.14;100.00;98492.11;105175;1268;98386;-72
2023/05/17 06:25:38;;;;;;;5.00;3.90;;;;;;;9.08;100.00;98496.46;106210;1269;97898;-71
2023/05/17 06:28:08;;;;;;;7.70;5.10;;;;;;;9.04;100.00;98494.36;105044;1257;97901;-71
2023/05/17 06:30:35;;;;;;;8.00;4.90;;;;;;;9.05;100.00;98498.63;105192;1266;108081;-72
2023/05/17 06:33:02;;;;;;;7.40;4.80;;;;;;;9.06;100.00;98496.25;105168;1257;99220;-72
2023/05/17 06:35:35;;;;;;;5.20;3.80;;;;;;;9.01;100.00;98497.05;105073;1254;98311;-71
2023/05/17 06:38:22;;;;;;;5.70;3.80;;;;;;;8.97;100.00;98499.61;104930;1259;111254;-71
2023/05/17 06:40:53;;;;;;;5.00;3.70;;;;;;;8.96;100.00;98504.16;104998;1257;98866;-71
2023/05/17 06:43:21;;;;;;;5.40;4.60;;;;;;;8.96;100.00;98509.95;105101;1258;106970;-70
2023/05/17 06:45:48;;;;;;;6.50;4.50;;;;;;;8.98;100.00;98513.63;105067;1257;98048;-69
2023/05/17 06:48:16;;;;;;;6.40;4.90;;;;;;;8.98;100.00;98520.27;105193;1254;98394;-69
2023/05/17 06:50:44;;;;;;;7.00;4.90;;;;;;;8.99;100.00;98521.42;105216;1257;112125;-68
2023/05/17 06:53:13;;;;;;;6.90;4.80;;;;;;;8.98;100.00;98526.21;105081;1264;98149;-70
2023/05/17 06:55:41;;;;;;;6.60;4.00;;;;;;;8.99;100.00;98530.08;105080;1276;108510;-69
2023/05/17 06:58:09;;;;;;;6.60;4.40;;;;;;;8.98;100.00;98524.99;105171;1273;98017;-68
2023/05/17 07:00:36;;;;;;;7.40;4.50;;;;;;;8.97;100.00;98526.23;105134;1269;98520;-67
2023/05/17 07:03:04;;;;;;;7.70;4.40;;;;;;;8.98;100.00;98529.00;105076;1260;97884;-69
2023/05/17 07:05:32;;;;;;;7.40;4.70;;;;;;;8.98;100.00;98535.98;105078;1267;98184;-67
2023/05/17 07:08:11;;;;;;;5.90;4.80;;;;;;;8.99;100.00;98536.41;105118;1255;108175;-68
2023/05/17 07:10:38;;;;;;;6.40;4.50;;;;;;;9.04;100.00;98542.23;105118;1254;97966;-67
2023/05/17 07:13:05;;;;;;;7.00;4.40;;;;;;;9.06;100.00;98546.25;105162;1257;98900;-67
2023/05/17 07:15:32;;;;;;;9.40;8.10;;;;;;;9.07;100.00;98551.82;105146;1256;97914;-68
2023/05/17 07:17:59;;;;;;;8.10;6.30;;;;;;;9.08;100.00;98558.04;104939;1268;98032;-67
2023/05/17 07:20:27;;;;;;;6.80;5.00;;;;;;;9.07;100.00;98559.16;105074;1270;97882;-67
2023/05/17 07:22:55;;;;;;;6.30;4.70;;;;;;;9.08;100.00;98561.95;105147;1258;97917;-68
2023/05/17 07:25:22;;;;;;;7.10;5.00;;;;;;;9.10;100.00;98556.67;105131;1256;97987;-68
2023/05/17 07:27:49;;;;;;;11.70;7.50;;;;;;;9.13;100.00;98556.33;106209;1268;99078;-70
2023/05/17 07:30:17;;;;;;;10.20;6.80;;;;;;;9.18;100.00;98554.09;105193;1262;99085;-68
2023/05/17 07:32:44;;;;;;;9.10;6.10;;;;;;;9.22;100.00;98559.16;105106;1258;97934;-68
2023/05/17 07:35:22;;;;;;;10.50;7.40;;;;;;;9.24;100.00;98560.64;105120;1254;98800;-68
2023/05/17 07:37:49;;;;;;;11.10;6.60;;;;;;;9.29;100.00;98567.42;105078;1257;97893;-68
2023/05/17 07:40:17;;;;;;;6.20;4.90;;;;;;;9.33;100.00;98562.52;105140;1260;99190;-68
2023/05/17 07:42:44;;;;;;;6.00;4.70;;;;;;;9.36;100.00;98562.88;105009;1273;97991;-68
2023/05/17 07:45:19;;;;;;;6.70;5.00;;;;;;;9.36;100.00;98562.19;104987;1253;108280;-67
2023/05/17 07:47:46;;;;;;;5.40;4.00;;;;;;;9.38;100.00;98566.71;105095;1254;97937;-67
2023/05/17 07:50:13;;;;;;;5.80;4.40;;;;;;;9.36;100.00;98575.58;104929;1258;98511;-67
2023/05/17 07:52:40;;;;;;;4.90;3.80;;;;;;;9.37;100.00;98579.83;105127;1254;97890;-67
2023/05/17 07:55:09;;;;;;;6.00;4.00;;;;;;;9.31;100.00;98576.80;105024;1257;98068;-68
2023/05/17 07:57:36;;;;;;;5.80;3.80;;;;;;;9.30;100.00;98578.94;105126;1267;106702;-68
2023/05/17 08:00:05;;;;;;;6.50;4.60;;;;;;;9.29;100.00;98577.39;104971;1258;98708;-70
2023/05/17 08:02:32;;;;;;;6.40;4.80;;;;;;;9.27;100.00;98578.85;105198;1269;99520;-68
2023/05/17 08:04:59;;;;;;;11.40;7.30;;;;;;;9.28;100.00;98583.36;105113;1257;97978;-68
2023/05/17 08:07:26;;;;;;;6.50;4.90;;;;;;;9.28;100.00;98588.45;105132;1261;99173;-67
2023/05/17 08:09:53;;;;;;;8.50;4.60;;;;;;;9.28;100.00;98592.73;105070;1267;97994;-67
2023/05/17 08:12:32;;;;;;;6.70;4.80;;;;;;;9.27;100.00;98597.77;105045;1258;97902;-68
2023/05/17 08:14:59;;;;;;;10.80;7.70;;;;;;;9.26;100.00;98600.09;105090;1254;99742;-70
2023/05/17 08:17:26;;;;;;;13.30;8.80;;;;;;;9.22;100.00;98607.39;105028;1267;98004;-68
2023/05/17 08:20:07;;;;;;;9.60;7.30;;;;;;;9.17;100.00;98611.52;105118;1256;99208;-69
2023/05/17 08:22:35;;;;;;;9.80;6.50;;;;;;;9.23;100.00;98614.42;105183;1267;108284;-68
2023/05/17 08:25:04;;;;;;;7.00;4.50;;;;;;;9.28;100.00;98616.40;105218;1258;97915;-68
2023/05/17 08:27:31;;;;;;;20.70;15.80;;;;;;;9.31;100.00;98618.75;105162;1257;99208;-66
2023/05/17 08:29:59;;;;;;;12.80;11.00;;;;;;;9.32;100.00;98616.60;104939;1257;111997;-68
2023/05/17 08:32:27;;;;;;;9.50;6.50;;;;;;;9.34;100.00;98620.26;105016;1255;99232;-68
2023/05/17 08:34:54;;;;;;;12.10;9.30;;;;;;;9.35;100.00;98613.50;105250;1269;99196;-67
2023/05/17 08:37:22;;;;;;;12.90;9.60;;;;;;;9.36;100.00;98618.69;105009;1258;98686;-67
2023/05/17 08:39:50;;;;;;;10.80;8.00;;;;;;;9.34;100.00;98619.77;104766;1260;97941;-66
2023/05/17 08:42:21;;;;;;;7.80;4.50;;;;;;;9.37;100.00;98621.66;104960;1257;112160;-70
2023/05/17 08:44:48;;;;;;;7.60;5.50;;;;;;;9.38;100.00;98621.10;104951;1254;99405;-71
2023/05/17 08:47:24;;;;;;;8.80;5.90;;;;;;;9.33;100.00;98623.73;104940;1269;98804;-68
2023/05/17 08:49:59;;;;;;;7.40;5.00;;;;;;;9.43;100.00;98623.85;105142;1255;98562;-70
2023/05/17 08:52:30;;;;;;;7.20;4.30;;;;;;;9.45;100.00;98622.55;105225;1254;98331;-67
2023/05/17 08:55:09;;;;;;;14.50;6.40;;;;;;;9.35;100.00;98618.05;105197;1257;112349;-68
2023/05/17 08:57:39;;;;;;;15.60;7.50;;;;;;;9.31;100.00;98622.25;105015;1258;97909;-67
2023/05/17 09:00:12;;;;;;;9.90;5.50;;;;;;;9.32;100.00;98621.34;105052;1257;108722;-67
2023/05/17 09:02:41;;;;;;;7.00;4.30;;;;;;;9.35;100.00;98625.55;105129;1254;97976;-68
2023/05/17 09:05:09;;;;;;;9.30;5.10;;;;;;;9.37;100.00;98625.23;105204;1257;98336;-68
2023/05/17 09:07:36;;;;;;;6.30;4.40;;;;;;;9.37;100.00;98626.27;105168;1258;113387;-68
2023/05/17 09:10:05;;;;;;;12.40;7.10;;;;;;;9.34;100.00;98629.94;105070;1260;97896;-68
2023/05/17 09:12:33;;;;;;;11.00;5.80;;;;;;;9.33;100.00;98632.92;105073;1257;108682;-68
2023/05/17 09:15:18;;;;;;;10.30;7.50;;;;;;;9.39;100.00;98635.82;105127;1258;98814;-68
2023/05/17 09:17:53;;;;;;;9.20;5.20;;;;;;;9.38;100.00;98642.98;105186;1253;98354;-70
2023/05/17 09:20:23;;;;;;;7.80;5.20;;;;;;;9.39;100.00;98644.49;105151;1257;111195;-67
2023/05/17 09:22:50;;;;;;;7.80;6.00;;;;;;;9.43;100.00;98648.17;105032;1254;99281;-68
2023/05/17 09:25:19;;;;;;;6.90;4.80;;;;;;;9.46;100.00;98642.31;104964;1276;99087;-68
2023/05/17 09:28:06;;;;;;;6.90;5.40;;;;;;;9.45;100.00;98645.79;105072;1271;98820;-70
2023/05/17 09:30:38;;;;;;;4.20;3.60;;;;;;;9.46;100.00;98654.26;105802;1260;98199;-68
2023/05/17 09:33:10;;;;;;;4.80;3.60;;;;;;;9.45;100.00;98653.51;104987;1254;112186;-68
2023/05/17 09:35:42;;;;;;;5.30;3.30;;;;;;;9.48;100.00;98660.77;104909;1261;99432;-68
2023/05/17 09:38:13;;;;;;;4.90;3.80;;;;;;;9.46;100.00;98658.15;105112;1254;108658;-67
2023/05/17 09:40:46;;;;;;;4.80;4.20;;;;;;;9.45;100.00;98661.39;105090;1254;97979;-68
2023/05/17 09:43:15;;;;;;;5.60;4.00;;;;;;;9.39;100.00;98663.29;105137;1267;98497;-66
2023/05/17 09:45:43;;;;;;;5.50;4.10;;;;;;;9.36;100.00;98665.45;105141;1258;111733;-68
2023/05/17 09:48:18;;;;;;;6.90;4.40;;;;;;;9.31;100.00;98666.55;105147;1259;97991;-67
2023/05/17 09:50:49;;;;;;;7.60;5.20;;;;;;;9.28;100.00;98671.14;105125;1260;108648;-67
2023/05/17 09:53:30;;;;;;;9.30;4.70;;;;;;;9.26;100.00;98670.68;105208;1269;97975;-67
2023/05/17 09:56:00;;;;;;;10.60;5.80;;;;;;;9.26;100.00;98676.80;105113;1257;99235;-68
2023/05/17 09:58:30;;;;;;;9.70;5.00;;;;;;;9.25;100.00;98683.55;105156;1264;112358;-67
2023/05/17 10:01:00;;;;;;;7.40;4.90;;;;;;;9.29;100.00;98684.14;105132;1267;99186;-65
2023/05/17 10:03:31;;;;;;;10.70;5.10;;;;;;;9.34;100.00;98685.95;105128;1254;108584;-68
2023/05/17 10:06:14;;;;;;;6.50;4.80;;;;;;;9.29;100.00;98685.61;105016;1254;97984;-65
2023/05/17 10:09:02;;;;;;;10.40;6.10;;;;;;;9.28;100.00;98694.16;105102;1260;99078;-66
2023/05/17 10:11:33;;;;;;;8.40;6.00;;;;;;;9.28;100.00;98697.54;105107;1270;111541;-67
2023/05/17 10:14:10;;;;;;;;;;;;;;;9.29;100.00;98700.39;105049;1258;99036;-67
2023/05/17 10:16:38;;;;;;;27.50;10.70;;;;;;;9.28;100.00;98709.46;104960;1261;107292;-67
2023/05/17 10:19:06;;;;;;;59.50;17.30;;;;;;;9.31;100.00;98712.27;105066;1259;99183;-67
2023/05/17 10:21:34;;;;;;;49.10;17.20;;;;;;;9.34;100.00;98710.80;105129;1259;98580;-68
2023/05/17 10:24:02;;;;;;;14.60;7.00;;;;;;;9.37;100.00;98709.52;105365;1257;110634;-68
2023/05/17 10:26:29;;;;;;;12.80;7.10;;;;;;;9.34;100.00;98708.86;105097;1259;99141;-67
2023/05/17 10:29:00;;;;;;;12.10;6.90;;;;;;;9.34;100.00;98713.37;105115;1258;98016;-67
2023/05/17 10:31:32;;;;;;;7.90;4.90;;;;;;;9.32;100.00;98721.39;105114;1275;98945;-66
2023/05/17 10:34:01;;;;;;;9.80;5.80;;;;;;;9.29;100.00;98726.30;105143;1256;97900;-66
2023/05/17 10:36:29;;;;;;;10.10;5.20;;;;;;;9.32;100.00;98726.09;105101;1260;110864;-68
2023/05/17 10:38:58;;;;;;;9.40;4.30;;;;;;;9.31;100.00;98725.56;105118;1269;99133;-67
2023/05/17 10:41:31;;;;;;;7.30;4.70;;;;;;;9.25;100.00;98729.38;105061;1254;108720;-69
2023/05/17 10:44:00;;;;;;;15.10;7.00;;;;;;;9.25;100.00;98732.58;105116;1256;98308;-67
2023/05/17 10:46:30;;;;;;;13.20;5.90;;;;;;;9.29;100.00;98736.54;105077;1257;99081;-68
2023/05/17 10:48:59;;;;;;;11.40;6.50;;;;;;;9.34;100.00;98733.80;105061;1260;112148;-68
2023/05/17 10:51:36;;;;;;;8.70;4.50;;;;;;;9.38;100.00;98739.38;105118;1260;99189;-67
2023/05/17 10:54:17;;;;;;;9.50;5.70;;;;;;;9.41;100.00;98738.93;104998;1260;108617;-67
2023/05/17 10:56:50;;;;;;;10.60;5.70;;;;;;;9.42;100.00;98746.73;104994;1254;97976;-68
2023/05/17 10:59:26;;;;;;;11.90;6.30;;;;;;;9.42;100.00;98744.60;105069;1261;98322;-67
2023/05/17 11:01:57;;;;;;;12.90;6.30;;;;;;;9.40;100.00;98750.80;104998;1276;112228;-74
2023/05/17 11:04:28;;;;;;;17.90;7.90;;;;;;;9.37;100.00;98754.52;105119;1255;100296;-67
2023/05/17 11:07:16;;;;;;;11.90;5.60;;;;;;;9.36;100.00;98755.77;105126;1256;108276;-70
2023/05/17 11:09:45;;;;;;;10.30;5.20;;;;;;;9.30;100.00;98754.45;105020;1258;98599;-68
2023/05/17 11:12:13;;;;;;;16.20;7.60;;;;;;;9.28;100.00;98753.61;105097;1258;97986;-66
2023/05/17 11:14:43;;;;;;;11.80;6.60;;;;;;;9.28;100.00;98753.73;105055;1260;112181;-67
2023/05/17 11:17:23;;;;;;;10.60;5.60;;;;;;;9.22;100.00;98755.48;105166;1254;99647;-67
2023/05/17 11:19:57;;;;;;;10.70;6.00;;;;;;;9.14;100.00;98752.66;105156;1272;109172;-67
2023/05/17 11:22:26;;;;;;;16.10;6.70;;;;;;;9.16;100.00;98756.23;105032;1260;97987;-67
2023/05/17 11:24:56;;;;;;;12.20;5.90;;;;;;;9.19;100.00;98757.17;105096;1255;98402;-68
2023/05/17 11:27:26;;;;;;;9.20;4.40;;;;;;;9.18;100.00;98757.09;105110;1258;111906;-67
2023/05/17 11:29:54;;;;;;;11.80;6.10;;;;;;;9.24;100.00;98757.80;105086;1267;98364;-68
2023/05/17 11:32:30;;;;;;;7.90;4.30;;;;;;;9.33;100.00;98759.72;104990;1259;97972;-69