Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:27;;;;;;;91.72;36.20;;;;;;;6.63;88.88;100968.88;6195462;23;20036;-75
2020/12/17 00:03:53;;;;;;;94.97;35.22;;;;;;;6.92;88.23;100970.31;6195037;23;20023;-75
2020/12/17 00:06:18;;;;;;;88.95;35.33;;;;;;;6.88;87.78;100970.63;6168832;23;20060;-75
2020/12/17 00:08:43;;;;;;;91.38;35.60;;;;;;;6.76;88.63;100967.09;6194966;23;20040;-76
2020/12/17 00:11:09;;;;;;;88.68;34.10;;;;;;;6.81;88.43;100958.84;6194615;23;20047;-75
2020/12/17 00:13:34;;;;;;;87.55;34.35;;;;;;;6.87;88.78;100969.78;6195057;23;20021;-75
2020/12/17 00:16:00;;;;;;;83.22;34.30;;;;;;;6.81;87.71;100959.69;6195113;23;20008;-76
2020/12/17 00:18:25;;;;;;;86.88;33.03;;;;;;;6.87;88.14;100974.22;6194991;23;20017;-75
2020/12/17 00:20:51;;;;;;;82.85;32.50;;;;;;;6.96;86.71;100968.31;6195062;23;20033;-75
2020/12/17 00:23:16;;;;;;;82.63;33.08;;;;;;;7.17;86.04;100972.03;6194517;23;19996;-75
2020/12/17 00:25:41;;;;;;;88.45;34.97;;;;;;;7.24;84.65;100972.44;6194606;23;20013;-75
2020/12/17 00:28:07;;;;;;;90.70;34.53;;;;;;;7.07;85.25;100975.44;6194590;23;20084;-75
2020/12/17 00:30:32;;;;;;;80.03;34.97;;;;;;;6.92;86.97;100959.78;6194661;23;20005;-75
2020/12/17 00:32:58;;;;;;;95.20;36.72;;;;;;;6.96;86.99;100966.50;6194777;23;20056;-75
2020/12/17 00:35:23;;;;;;;99.35;35.83;;;;;;;6.88;86.66;100958.31;6195010;23;20013;-75
2020/12/17 00:37:49;;;;;;;92.03;36.63;;;;;;;6.76;87.26;100963.59;6194723;23;20008;-76
2020/12/17 00:40:15;;;;;;;91.00;38.08;;;;;;;6.83;88.03;100970.97;6194759;23;20012;-75
2020/12/17 00:42:43;;;;;;;89.07;36.35;;;;;;;6.80;87.98;100958.03;6194684;23;20314;-76
2020/12/17 00:45:08;;;;;;;94.43;37.03;;;;;;;6.91;88.26;100963.38;6194631;23;20305;-76
2020/12/17 00:47:34;;;;;;;86.93;36.70;;;;;;;6.90;88.34;100966.09;6194677;23;19997;-75
2020/12/17 00:49:59;;;;;;;93.28;37.78;;;;;;;7.04;87.07;100956.28;6168203;23;20047;-75
2020/12/17 00:52:25;;;;;;;94.63;36.85;;;;;;;7.13;86.22;100962.66;6194909;23;20001;-75
2020/12/17 00:54:51;;;;;;;97.85;39.10;;;;;;;7.07;85.98;100955.22;6194428;23;20012;-75
2020/12/17 00:57:17;;;;;;;95.90;37.35;;;;;;;6.94;86.95;100957.03;6194295;23;20349;-75
2020/12/17 00:59:43;;;;;;;96.20;37.55;;;;;;;7.00;86.52;100952.19;6194343;23;20313;-76
2020/12/17 01:02:09;;;;;;;99.07;37.28;;;;;;;6.94;86.76;100938.59;6194462;23;20028;-75
2020/12/17 01:04:34;;;;;;;95.07;38.15;;;;;;;6.96;86.48;100942.81;6168171;23;20243;-75
2020/12/17 01:06:59;;;;;;;96.82;37.55;;;;;;;6.83;87.62;100949.91;6168259;23;20095;-75
2020/12/17 01:09:25;;;;;;;94.03;38.75;;;;;;;6.66;89.66;100950.25;6194347;23;20005;-75
2020/12/17 01:11:50;;;;;;;90.35;39.10;;;;;;;6.77;88.85;100947.72;6194189;23;20015;-75
2020/12/17 01:14:16;;;;;;;97.57;36.95;;;;;;;6.81;90.00;100949.16;6194442;23;19997;-76
2020/12/17 01:16:46;;;;;;;92.07;38.75;;;;;;;6.81;90.02;100943.91;6194394;23;20025;-76
2020/12/17 01:19:11;;;;;;;94.35;37.92;;;;;;;6.87;88.70;100940.84;6194449;23;20096;-76
2020/12/17 01:21:37;;;;;;;95.90;37.67;;;;;;;6.91;87.78;100952.84;6194969;23;20271;-76
2020/12/17 01:24:02;;;;;;;107.00;40.63;;;;;;;6.95;87.85;100945.56;6194334;23;20001;-76
2020/12/17 01:26:28;;;;;;;92.82;38.50;;;;;;;7.05;88.10;100951.84;6194283;23;20001;-76
2020/12/17 01:28:53;;;;;;;98.72;39.45;;;;;;;7.08;87.53;100951.63;6194384;23;20035;-75
2020/12/17 01:31:18;;;;;;;100.70;39.75;;;;;;;7.10;86.70;100952.34;6194595;23;20005;-76
2020/12/17 01:33:44;;;;;;;95.03;39.05;;;;;;;7.11;87.69;100956.69;6194804;23;20064;-76
2020/12/17 01:36:11;;;;;;;105.28;40.28;;;;;;;7.04;87.23;100955.44;6196647;23;20007;-76
2020/12/17 01:38:38;;;;;;;95.13;39.35;;;;;;;7.13;87.49;100961.84;6196382;23;20028;-75
2020/12/17 01:41:05;;;;;;;96.95;40.45;;;;;;;7.15;86.69;100958.13;6196622;23;20008;-75
2020/12/17 01:43:38;;;;;;;103.68;41.13;;;;;;;7.16;87.46;100959.81;6196290;23;20005;-76
2020/12/17 01:46:04;;;;;;;107.13;39.53;;;;;;;7.05;87.66;100943.94;6196742;23;20008;-76
2020/12/17 01:48:30;;;;;;;101.28;41.88;;;;;;;7.14;87.11;100952.97;6196232;23;20001;-76
2020/12/17 01:50:56;;;;;;;103.32;40.88;;;;;;;6.97;87.40;100947.13;6196317;23;20156;-75
2020/12/17 01:53:21;;;;;;;102.47;40.78;;;;;;;7.06;87.48;100956.16;6169951;23;20009;-76
2020/12/17 01:55:46;;;;;;;114.35;41.67;;;;;;;7.12;87.56;100954.88;6169866;23;20005;-75
2020/12/17 01:58:21;;;;;;;194.65;74.60;;;;;;;7.15;87.86;100958.13;6195933;23;20029;-76
2020/12/17 02:00:47;;;;;;;;;;;;;;;7.21;87.20;100955.06;6197040;23;20044;-75
2020/12/17 02:03:13;;;;;;;114.90;44.33;;;;;;;7.25;87.09;100948.63;6169894;23;19908;-76
2020/12/17 02:05:38;;;;;;;128.50;50.58;;;;;;;7.29;86.91;100946.63;6196396;23;20244;-76
2020/12/17 02:08:06;;;;;;;119.80;47.70;;;;;;;7.35;86.41;100943.53;6196109;23;20008;-76
2020/12/17 02:10:31;;;;;;;122.28;47.60;;;;;;;7.39;85.54;100942.38;6195527;23;20321;-76
2020/12/17 02:12:56;;;;;;;103.75;41.17;;;;;;;7.38;85.92;100935.41;6196101;23;20025;-76
2020/12/17 02:15:22;;;;;;;106.50;43.08;;;;;;;7.43;85.82;100948.25;6196098;23;20005;-76
2020/12/17 02:17:48;;;;;;;107.10;42.40;;;;;;;7.44;85.65;100932.34;6195992;23;19997;-76
2020/12/17 02:20:15;;;;;;;111.90;44.50;;;;;;;7.41;84.80;100926.44;6169570;23;20004;-76
2020/12/17 02:22:41;;;;;;;98.70;40.83;;;;;;;7.53;84.65;100944.00;6195985;23;20020;-75
2020/12/17 02:25:12;;;;;;;117.60;47.17;;;;;;;7.60;83.46;100938.16;6195600;23;20005;-75
2020/12/17 02:27:38;;;;;;;118.70;47.60;;;;;;;7.51;83.87;100916.91;6196071;23;19997;-76
2020/12/17 02:30:06;;;;;;;116.72;47.13;;;;;;;7.48;84.08;100928.50;6195678;23;20005;-76
2020/12/17 02:32:31;;;;;;;117.05;47.88;;;;;;;7.42;84.55;100923.69;6195728;23;20007;-76
2020/12/17 02:34:57;;;;;;;119.03;48.40;;;;;;;7.41;84.66;100927.28;6195752;23;20009;-76
2020/12/17 02:37:23;;;;;;;121.43;47.67;;;;;;;7.34;85.21;100910.25;6195818;23;20210;-76
2020/12/17 02:39:49;;;;;;;116.28;45.92;;;;;;;7.47;84.72;100920.72;6195613;23;20060;-76
2020/12/17 02:42:14;;;;;;;114.82;45.33;;;;;;;7.41;84.92;100919.38;6195848;23;19996;-76
2020/12/17 02:44:40;;;;;;;99.93;41.60;;;;;;;7.59;83.88;100925.09;6195642;23;20008;-76
2020/12/17 02:47:05;;;;;;;99.22;41.33;;;;;;;7.52;83.54;100913.31;6195354;23;19997;-76
2020/12/17 02:49:31;;;;;;;100.38;39.90;;;;;;;7.27;84.90;100917.72;6195617;23;20008;-75
2020/12/17 02:51:56;;;;;;;98.88;37.88;;;;;;;7.36;85.13;100924.16;6169304;23;20001;-75
2020/12/17 02:54:22;;;;;;;100.88;39.30;;;;;;;7.27;85.23;100909.81;6195510;23;20028;-76
2020/12/17 02:56:47;;;;;;;97.97;39.85;;;;;;;7.23;85.53;100926.81;6195819;23;20044;-75
2020/12/17 02:59:12;;;;;;;102.65;40.30;;;;;;;7.09;85.50;100919.06;6195285;23;20004;-76
2020/12/17 03:01:38;;;;;;;107.10;38.88;;;;;;;6.97;87.01;100928.69;6169499;23;20032;-75
2020/12/17 03:04:04;;;;;;;104.95;39.83;;;;;;;6.88;87.71;100916.19;6169309;23;20056;-75
2020/12/17 03:06:29;;;;;;;108.38;40.78;;;;;;;6.69;88.03;100915.81;6196018;23;20005;-75
2020/12/17 03:08:55;;;;;;;107.65;39.58;;;;;;;6.57;89.49;100914.91;6195532;23;20020;-75
2020/12/17 03:11:20;;;;;;;119.65;43.38;;;;;;;6.77;88.85;100912.66;6195019;23;20072;-75
2020/12/17 03:13:45;;;;;;;106.68;40.30;;;;;;;6.79;88.07;100926.53;6195524;23;19997;-75
2020/12/17 03:16:11;;;;;;;106.97;38.42;;;;;;;6.73;88.33;100907.59;6195747;23;20016;-75
2020/12/17 03:18:36;;;;;;;106.50;40.08;;;;;;;6.78;89.08;100916.97;6195414;23;20000;-76
2020/12/17 03:21:02;;;;;;;107.00;38.28;;;;;;;6.65;89.01;100927.50;6195667;23;20282;-75
2020/12/17 03:23:27;;;;;;;101.13;38.15;;;;;;;6.63;89.97;100932.88;6195563;23;20175;-75
2020/12/17 03:25:53;;;;;;;101.05;38.08;;;;;;;6.57;90.09;100920.16;6194957;23;20029;-76
2020/12/17 03:28:18;;;;;;;94.40;36.58;;;;;;;6.66;89.35;100935.31;6195071;23;20036;-76
2020/12/17 03:30:43;;;;;;;100.30;37.30;;;;;;;6.59;90.08;100943.72;6168952;23;20009;-76
2020/12/17 03:33:09;;;;;;;90.53;35.47;;;;;;;6.57;90.42;100919.31;6195333;23;20024;-76
2020/12/17 03:35:34;;;;;;;78.47;32.88;;;;;;;6.71;90.36;100943.72;6195494;23;20005;-76
2020/12/17 03:38:00;;;;;;;86.10;31.10;;;;;;;6.73;90.32;100944.44;6195312;23;20298;-76
2020/12/17 03:40:27;;;;;;;90.57;35.38;;;;;;;6.90;88.80;100942.41;6195719;23;20005;-76
2020/12/17 03:42:53;;;;;;;79.68;31.15;;;;;;;6.96;87.45;100936.72;6169089;23;20084;-75
2020/12/17 03:45:19;;;;;;;70.43;29.02;;;;;;;7.16;86.66;100944.00;6195311;23;20012;-76
2020/12/17 03:47:45;;;;;;;71.15;28.98;;;;;;;6.98;86.75;100926.91;6195140;23;19997;-76
2020/12/17 03:50:10;;;;;;;73.85;29.88;;;;;;;6.89;87.77;100941.56;6195250;23;20149;-76
2020/12/17 03:52:36;;;;;;;77.43;31.85;;;;;;;6.86;87.32;100933.03;6195116;23;20009;-75
2020/12/17 03:55:02;;;;;;;78.85;32.97;;;;;;;6.87;87.89;100950.53;6195146;23;20171;-76
2020/12/17 03:57:28;;;;;;;80.00;32.72;;;;;;;7.00;87.54;100936.38;6194913;23;20031;-75
2020/12/17 03:59:53;;;;;;;75.13;30.10;;;;;;;7.15;86.08;100928.31;6194878;23;20005;-75
2020/12/17 04:02:18;;;;;;;80.38;30.42;;;;;;;7.19;85.24;100943.78;6195096;23;20297;-76
2020/12/17 04:04:46;;;;;;;70.57;29.08;;;;;;;7.06;86.00;100927.19;6194902;23;20012;-75
2020/12/17 04:07:13;;;;;;;77.63;29.45;;;;;;;7.05;85.92;100938.69;6195054;23;19997;-75
2020/12/17 04:09:39;;;;;;;70.28;30.48;;;;;;;6.97;86.66;100933.97;6194796;23;20246;-75
2020/12/17 04:12:05;;;;;;;69.38;30.17;;;;;;;7.04;85.92;100937.00;6194635;23;20019;-75
2020/12/17 04:14:31;;;;;;;80.80;31.65;;;;;;;6.98;86.45;100943.53;6194857;23;20054;-75
2020/12/17 04:16:56;;;;;;;81.68;31.90;;;;;;;7.02;86.75;100941.53;6168864;23;20096;-75
2020/12/17 04:19:22;;;;;;;80.45;31.52;;;;;;;7.03;86.36;100937.94;6168393;23;20001;-75
2020/12/17 04:21:47;;;;;;;86.25;33.42;;;;;;;6.96;87.15;100940.19;6194761;23;20004;-76
2020/12/17 04:24:13;;;;;;;85.65;32.50;;;;;;;7.00;87.01;100944.28;6168552;23;20294;-76
2020/12/17 04:26:38;;;;;;;86.30;33.50;;;;;;;6.98;86.74;100940.06;6194490;23;20027;-75
2020/12/17 04:29:04;;;;;;;82.13;33.38;;;;;;;7.11;85.89;100947.94;6194444;23;20035;-75
2020/12/17 04:31:29;;;;;;;83.72;31.75;;;;;;;7.01;87.21;100945.13;6195189;23;20008;-75
2020/12/17 04:33:55;;;;;;;93.70;32.78;;;;;;;6.92;87.13;100936.09;6194765;23;20049;-76
2020/12/17 04:36:20;;;;;;;83.03;33.90;;;;;;;6.94;86.91;100955.25;6195139;23;20194;-75
2020/12/17 04:38:46;;;;;;;89.85;34.22;;;;;;;6.85;87.34;100940.09;6194797;23;20194;-75
2020/12/17 04:41:13;;;;;;;84.93;32.33;;;;;;;6.82;88.19;100942.97;6194948;23;20009;-75
2020/12/17 04:43:38;;;;;;;93.10;32.53;;;;;;;6.81;87.18;100935.16;6195062;23;20031;-75
2020/12/17 04:46:04;;;;;;;91.43;34.88;;;;;;;6.90;88.04;100948.53;6194936;23;20025;-75
2020/12/17 04:48:32;;;;;;;93.90;34.85;;;;;;;6.85;87.97;100947.16;6194625;23;20052;-76
2020/12/17 04:50:57;;;;;;;102.55;36.28;;;;;;;6.60;89.20;100942.78;6194671;23;20295;-75
2020/12/17 04:53:24;;;;;;;129.90;43.88;;;;;;;6.61;89.20;100941.84;6168345;23;19997;-75
2020/12/17 04:55:51;;;;;;;143.25;49.90;;;;;;;6.61;88.69;100949.72;6194644;23;20005;-75
2020/12/17 04:58:21;;;;;;;158.70;52.85;;;;;;;6.48;89.22;100948.91;6194115;23;20286;-75
2020/12/17 05:00:52;;;;;;;153.73;53.63;;;;;;;6.28;91.36;100943.22;6194671;23;20016;-75
2020/12/17 05:03:20;;;;;;;151.88;51.60;;;;;;;6.36;90.41;100946.19;6194481;23;20024;-75
2020/12/17 05:05:51;;;;;;;134.88;45.17;;;;;;;6.22;91.10;100948.88;6194680;23;20386;-75
2020/12/17 05:08:17;;;;;;;174.55;58.55;;;;;;;6.04;92.01;100950.13;6194218;23;20019;-75
2020/12/17 05:10:43;;;;;;;197.30;68.00;;;;;;;6.19;91.52;100951.72;6194026;23;20020;-76
2020/12/17 05:13:09;;;;;;;184.68;62.83;;;;;;;6.07;92.14;100950.75;6194498;23;19997;-75
2020/12/17 05:15:37;;;;;;;198.18;68.03;;;;;;;6.07;92.58;100942.88;6194587;23;20021;-75
2020/12/17 05:18:02;;;;;;;203.52;70.88;;;;;;;6.08;91.98;100944.56;6194357;23;20314;-75
2020/12/17 05:20:28;;;;;;;140.33;48.00;;;;;;;6.11;92.67;100951.41;6194543;23;20044;-76
2020/12/17 05:22:53;;;;;;;106.60;41.60;;;;;;;6.01;92.28;100932.78;6194414;23;20048;-75
2020/12/17 05:25:19;;;;;;;118.90;41.55;;;;;;;6.10;92.58;100939.19;6167990;23;20028;-75
2020/12/17 05:27:44;;;;;;;103.77;37.23;;;;;;;5.95;91.50;100929.72;6194134;23;20234;-75
2020/12/17 05:30:09;;;;;;;102.60;39.73;;;;;;;6.21;91.37;100943.72;6194347;23;20025;-75
2020/12/17 05:32:35;;;;;;;104.03;39.90;;;;;;;6.23;91.56;100958.44;6194254;23;20012;-75
2020/12/17 05:35:03;;;;;;;102.97;38.28;;;;;;;6.42;91.00;100959.84;6194264;23;20232;-75
2020/12/17 05:37:30;;;;;;;103.20;40.08;;;;;;;6.38;90.36;100954.81;6194371;23;20025;-75
2020/12/17 05:40:00;;;;;;;110.63;40.85;;;;;;;6.24;91.38;100957.53;6167795;23;20009;-75
2020/12/17 05:42:27;;;;;;;117.93;41.22;;;;;;;6.34;92.30;100963.84;6194335;23;20004;-75
2020/12/17 05:44:53;;;;;;;113.00;41.97;;;;;;;6.38;91.04;100962.69;6194063;23;20048;-75
2020/12/17 05:47:18;;;;;;;108.78;40.00;;;;;;;6.34;90.90;100961.22;6194317;23;20021;-75
2020/12/17 05:49:44;;;;;;;113.40;44.88;;;;;;;6.38;91.75;100965.31;6194250;23;20005;-75
2020/12/17 05:52:12;;;;;;;115.10;42.92;;;;;;;6.49;91.12;100969.84;6194178;23;20001;-75
2020/12/17 05:54:59;;;;;;;109.50;41.63;;;;;;;6.36;91.04;100975.13;6194152;23;20047;-75
2020/12/17 05:57:24;;;;;;;112.68;44.00;;;;;;;6.33;92.09;100975.31;6167811;23;20024;-76
2020/12/17 06:00:08;;;;;;;105.63;41.08;;;;;;;6.49;90.97;100984.78;6193993;23;20005;-76
2020/12/17 06:02:35;;;;;;;106.37;40.57;;;;;;;6.61;89.95;100994.47;6194497;23;20001;-75
2020/12/17 06:05:14;;;;;;;100.03;36.67;;;;;;;6.52;90.69;100989.84;6194196;23;20016;-76
2020/12/17 06:07:48;;;;;;;96.70;36.92;;;;;;;6.69;89.56;101000.88;6194316;23;20226;-75
2020/12/17 06:10:23;;;;;;;92.05;36.28;;;;;;;6.50;90.95;101003.09;6193989;23;20024;-75
2020/12/17 06:12:51;;;;;;;89.93;34.00;;;;;;;6.75;90.64;101007.50;6194157;23;20004;-75
2020/12/17 06:15:27;;;;;;;90.45;33.63;;;;;;;6.90;88.82;101003.81;6167962;23;20009;-76
2020/12/17 06:17:54;;;;;;;90.97;34.67;;;;;;;6.92;88.24;101001.06;6194234;23;19997;-76
2020/12/17 06:20:21;;;;;;;96.07;34.67;;;;;;;6.98;87.58;101003.28;6194343;23;20013;-75
2020/12/17 06:22:57;;;;;;;96.00;35.47;;;;;;;7.00;86.83;101006.63;6169629;23;20051;-75
2020/12/17 06:25:24;;;;;;;91.43;33.78;;;;;;;6.70;88.71;100989.41;6196052;23;20283;-75
2020/12/17 06:27:51;;;;;;;86.10;34.33;;;;;;;6.78;89.58;101009.94;6195592;23;20001;-76
2020/12/17 06:30:33;;;;;;;88.30;31.98;;;;;;;6.95;88.50;101009.59;6195888;23;20267;-76
2020/12/17 06:33:00;;;;;;;88.45;34.67;;;;;;;7.05;87.74;100996.63;6196020;23;20008;-76
2020/12/17 06:35:49;;;;;;;86.53;32.05;;;;;;;6.98;88.50;101009.38;6169537;23;20223;-75
2020/12/17 06:38:15;;;;;;;89.43;32.35;;;;;;;6.99;87.46;101010.22;6195900;23;20008;-75
2020/12/17 06:40:41;;;;;;;88.13;31.83;;;;;;;7.00;88.27;101011.91;6196004;23;20009;-75
2020/12/17 06:43:11;;;;;;;92.53;33.20;;;;;;;6.96;88.11;101010.44;6195855;23;20036;-75
2020/12/17 06:45:37;;;;;;;87.97;33.90;;;;;;;6.88;87.98;101010.97;6195905;23;20008;-75
2020/12/17 06:48:29;;;;;;;90.60;33.75;;;;;;;6.76;89.98;101017.09;6195743;23;20172;-75
2020/12/17 06:50:55;;;;;;;89.05;33.03;;;;;;;6.52;90.79;101018.78;6195828;23;20023;-75
2020/12/17 06:53:36;;;;;;;89.43;32.28;;;;;;;6.54;90.33;101006.38;6195764;23;20001;-75
2020/12/17 06:56:02;;;;;;;85.30;32.58;;;;;;;6.62;89.97;101018.06;6195997;23;20068;-76
2020/12/17 06:58:27;;;;;;;84.03;31.83;;;;;;;6.71;90.29;101016.56;6195707;23;20060;-76
2020/12/17 07:00:54;;;;;;;87.07;31.98;;;;;;;6.93;88.91;101022.03;6195880;23;20009;-75
2020/12/17 07:03:52;;;;;;;82.50;32.00;;;;;;;6.86;89.50;101025.19;6195634;23;20052;-75
2020/12/17 07:06:25;;;;;;;84.25;32.20;;;;;;;7.07;87.13;101015.78;6114819;23;20203;-76
2020/12/17 07:08:53;;;;;;;88.65;33.17;;;;;;;6.95;87.66;101012.22;6169305;23;20003;-75
2020/12/17 07:11:37;;;;;;;83.63;31.30;;;;;;;6.93;87.86;101015.91;6195200;23;20012;-76
2020/12/17 07:14:05;;;;;;;88.03;32.35;;;;;;;6.78;89.15;101012.56;6195472;23;20000;-75
2020/12/17 07:16:33;;;;;;;74.00;28.40;;;;;;;6.73;89.05;101015.53;6195361;23;20190;-75
2020/12/17 07:19:27;;;;;;;67.90;28.23;;;;;;;6.81;88.32;101022.88;6195458;23;20007;-75
2020/12/17 07:21:59;;;;;;;73.28;26.77;;;;;;;6.76;89.09;101027.63;6195434;23;20295;-75
2020/12/17 07:24:30;;;;;;;69.90;26.58;;;;;;;6.66;88.27;101019.53;6196017;23;19997;-75
2020/12/17 07:27:01;;;;;;;67.65;26.60;;;;;;;6.62;89.64;101019.84;6195067;23;20005;-75
2020/12/17 07:30:10;;;;;;;67.05;25.70;;;;;;;6.68;88.64;101016.78;6195118;23;20279;-75
2020/12/17 07:32:39;;;;;;;61.63;24.05;;;;;;;6.72;88.90;101031.41;6131628;23;20005;-75
2020/12/17 07:35:07;;;;;;;63.22;23.70;;;;;;;6.72;89.47;101023.53;6195364;23;20279;-75
2020/12/17 07:37:48;;;;;;;57.13;23.83;;;;;;;6.81;88.06;101028.16;6195355;23;20056;-75
2020/12/17 07:40:26;;;;;;;69.63;25.75;;;;;;;6.76;87.90;101032.03;6168969;23;20012;-75
2020/12/17 07:43:06;;;;;;;64.03;24.75;;;;;;;6.79;88.60;101034.47;6169070;23;20073;-75
2020/12/17 07:45:50;;;;;;;60.72;24.33;;;;;;;6.91;88.84;101036.25;6168905;23;20008;-75
2020/12/17 07:48:38;;;;;;;71.43;25.48;;;;;;;6.67;90.01;101036.16;6195328;23;19997;-75
2020/12/17 07:51:13;;;;;;;67.93;24.92;;;;;;;6.93;87.88;101035.19;6195366;23;20283;-76
2020/12/17 07:53:39;;;;;;;59.80;24.25;;;;;;;6.89;88.00;101028.47;6168952;23;20050;-75
2020/12/17 07:56:06;;;;;;;63.30;24.05;;;;;;;7.02;87.17;101028.44;6195335;23;20012;-75
2020/12/17 07:58:32;;;;;;;59.38;24.30;;;;;;;6.94;87.64;101022.88;6194733;23;19997;-75
2020/12/17 08:00:58;;;;;;;64.55;23.70;;;;;;;7.11;86.50;101024.31;6195319;23;20016;-75
2020/12/17 08:03:25;;;;;;;59.42;25.23;;;;;;;7.17;85.85;101031.78;6195112;23;20016;-76
2020/12/17 08:05:52;;;;;;;63.38;25.90;;;;;;;7.12;86.56;101021.56;6168745;23;20005;-75
2020/12/17 08:08:19;;;;;;;68.60;25.80;;;;;;;6.99;87.57;101020.75;6195053;23;20004;-75
2020/12/17 08:10:46;;;;;;;64.25;25.45;;;;;;;7.27;86.60;101012.56;6194617;23;20013;-75
2020/12/17 08:13:12;;;;;;;63.20;25.88;;;;;;;6.95;86.51;101016.66;6195044;23;19997;-75
2020/12/17 08:15:37;;;;;;;60.65;27.05;;;;;;;7.00;87.86;101032.97;6194675;23;20060;-75
2020/12/17 08:18:04;;;;;;;66.55;23.48;;;;;;;6.94;88.33;101028.97;6194982;23;19997;-75
2020/12/17 08:20:31;;;;;;;66.78;25.73;;;;;;;7.25;86.94;101022.38;6195043;23;20057;-75
2020/12/17 08:22:57;;;;;;;66.75;26.90;;;;;;;7.23;86.08;101016.38;6168477;23;20001;-75
2020/12/17 08:25:23;;;;;;;69.03;27.27;;;;;;;7.23;86.71;101021.66;6194948;23;20012;-75
2020/12/17 08:27:51;;;;;;;76.88;28.05;;;;;;;7.24;85.45;101025.97;6194512;23;19997;-75
2020/12/17 08:30:23;;;;;;;76.95;28.27;;;;;;;6.91;87.60;101021.28;6194664;23;20019;-75
2020/12/17 08:32:53;;;;;;;69.82;27.77;;;;;;;7.05;87.00;101033.50;6194755;23;19997;-75
2020/12/17 08:35:26;;;;;;;108.25;50.17;;;;;;;7.00;87.72;101035.59;6194784;23;20024;-75
2020/12/17 08:37:55;;;;;;;82.38;35.80;;;;;;;6.80;88.82;101004.56;6194784;23;20043;-76
2020/12/17 08:40:26;;;;;;;71.13;28.77;;;;;;;7.11;88.30;101025.16;6194832;23;20027;-76
2020/12/17 08:42:56;;;;;;;83.40;32.78;;;;;;;7.35;86.66;101025.22;6194782;23;20052;-76
2020/12/17 08:45:24;;;;;;;362.55;95.30;;;;;;;7.06;87.48;101024.63;6194595;23;20077;-75
2020/12/17 08:47:50;;;;;;;125.75;41.70;;;;;;;7.07;88.07;101028.13;6168354;23;20001;-76
2020/12/17 08:50:17;;;;;;;104.85;37.10;;;;;;;7.18;87.28;101029.03;6194607;23;20213;-76
2020/12/17 08:52:43;;;;;;;647.75;174.57;;;;;;;7.21;87.49;101033.25;6194371;23;20025;-76
2020/12/17 08:55:10;;;;;;;94.78;36.35;;;;;;;7.40;86.53;101024.91;6194648;23;20077;-75
2020/12/17 08:57:36;;;;;;;92.63;33.47;;;;;;;7.15;87.47;101025.78;6194217;23;20004;-75
2020/12/17 09:00:12;;;;;;;103.32;38.38;;;;;;;7.39;86.46;101013.50;6167875;23;20005;-76
2020/12/17 09:02:37;;;;;;;77.03;31.33;;;;;;;7.45;86.37;101025.41;6194579;23;20012;-75
2020/12/17 09:05:03;;;;;;;98.45;39.85;;;;;;;7.51;85.07;101014.41;6168211;23;20008;-76
2020/12/17 09:07:31;;;;;;;158.85;53.28;;;;;;;7.43;86.08;101008.88;6168151;23;20000;-76
2020/12/17 09:10:08;;;;;;;129.90;45.22;;;;;;;7.41;86.93;101016.03;6194146;23;20295;-76
2020/12/17 09:12:35;;;;;;;108.78;37.85;;;;;;;7.51;86.06;101017.91;6194368;23;20004;-76
2020/12/17 09:15:06;;;;;;;67.05;27.08;;;;;;;7.54;85.75;101008.94;6194118;23;20027;-76
2020/12/17 09:17:32;;;;;;;86.93;31.42;;;;;;;7.46;85.80;101003.38;6194452;23;20001;-75
2020/12/17 09:19:58;;;;;;;70.68;26.10;;;;;;;7.74;84.40;101005.66;6194375;23;20009;-75
2020/12/17 09:22:30;;;;;;;73.82;30.23;;;;;;;7.84;82.79;100995.28;6194508;23;20065;-76
2020/12/17 09:24:57;;;;;;;75.57;30.25;;;;;;;7.73;83.91;100995.25;6194635;23;20100;-75
2020/12/17 09:27:28;;;;;;;62.65;25.60;;;;;;;7.62;84.42;101002.16;6194110;23;20001;-75
2020/12/17 09:30:06;;;;;;;63.53;28.08;;;;;;;7.69;84.62;100999.91;6194181;23;20009;-76
2020/12/17 09:32:32;;;;;;;65.38;28.92;;;;;;;7.83;84.36;100993.59;6194383;23;20005;-76
2020/12/17 09:35:34;;;;;;;72.10;29.77;;;;;;;7.84;83.29;100988.22;6194401;23;20032;-76
2020/12/17 09:38:05;;;;;;;70.68;29.95;;;;;;;7.90;83.28;100987.75;6168267;23;20017;-76
2020/12/17 09:40:32;;;;;;;72.57;30.75;;;;;;;7.88;83.01;100992.31;6194470;23;20010;-75
2020/12/17 09:43:07;;;;;;;67.47;29.85;;;;;;;7.96;82.60;100989.94;6194360;23;20072;-76
2020/12/17 09:45:37;;;;;;;72.05;34.65;;;;;;;8.07;80.82;100985.66;6194461;23;20013;-76
2020/12/17 09:48:23;;;;;;;72.63;32.95;;;;;;;7.90;81.66;100986.91;6194355;23;20001;-75
2020/12/17 09:51:09;;;;;;;69.28;31.38;;;;;;;7.99;81.69;100989.69;6167906;23;20016;-76
2020/12/17 09:53:39;;;;;;;76.85;31.25;;;;;;;8.06;81.04;100984.81;6194452;23;20001;-76
2020/12/17 09:56:12;;;;;;;88.18;37.67;;;;;;;7.97;81.41;100986.34;6196148;23;20013;-76
2020/12/17 09:58:42;;;;;;;73.13;33.63;;;;;;;8.09;80.27;100984.56;6196018;23;20012;-75
2020/12/17 10:01:07;;;;;;;72.38;32.92;;;;;;;8.19;79.37;100990.84;6196002;23;20361;-75
2020/12/17 10:03:33;;;;;;;69.35;32.97;;;;;;;8.19;80.69;100987.34;6196234;23;20017;-76
2020/12/17 10:05:58;;;;;;;78.85;33.97;;;;;;;8.07;80.74;100983.00;6196398;23;20326;-76
2020/12/17 10:08:24;;;;;;;77.13;32.85;;;;;;;7.98;81.14;100972.19;6196560;23;20001;-75
2020/12/17 10:10:49;;;;;;;75.07;32.63;;;;;;;8.08;80.98;100974.97;6169318;23;20009;-75
2020/12/17 10:13:15;;;;;;;66.65;29.75;;;;;;;8.05;80.85;100977.84;6196179;23;20210;-75
2020/12/17 10:15:40;;;;;;;64.68;28.33;;;;;;;8.21;80.31;100974.88;6196037;23;20032;-75
2020/12/17 10:18:06;;;;;;;60.05;27.25;;;;;;;8.21;79.49;100978.38;6196101;23;20008;-75
2020/12/17 10:20:31;;;;;;;72.25;28.98;;;;;;;7.83;80.71;100946.97;6196203;23;20210;-76
2020/12/17 10:22:57;;;;;;;65.35;28.55;;;;;;;8.35;79.27;100976.53;6196080;23;20004;-75
2020/12/17 10:25:23;;;;;;;64.30;27.90;;;;;;;8.19;79.03;100976.81;6169674;23;20001;-75
2020/12/17 10:27:49;;;;;;;71.30;29.48;;;;;;;8.15;79.79;100978.84;6195624;23;20001;-75
2020/12/17 10:30:15;;;;;;;68.28;28.77;;;;;;;8.11;81.09;100974.75;6169421;23;20005;-75
2020/12/17 10:32:43;;;;;;;59.60;26.10;;;;;;;7.88;80.68;100973.84;6169533;23;20012;-75
2020/12/17 10:35:10;;;;;;;61.97;27.42;;;;;;;7.62;81.72;100969.66;6195877;23;20005;-75
2020/12/17 10:37:37;;;;;;;67.32;28.48;;;;;;;7.59;81.88;100954.06;6169559;23;20001;-75
2020/12/17 10:40:03;;;;;;;65.75;28.95;;;;;;;7.67;82.15;100973.66;6169466;23;20001;-75
2020/12/17 10:42:28;;;;;;;66.05;29.15;;;;;;;7.72;81.70;100967.19;6195966;23;20268;-75
2020/12/17 10:44:54;;;;;;;68.78;28.17;;;;;;;7.69;81.68;100955.06;6195984;23;20001;-76
2020/12/17 10:47:20;;;;;;;69.25;29.13;;;;;;;7.79;80.95;100960.50;6195829;23;20276;-76
2020/12/17 10:49:46;;;;;;;75.13;28.90;;;;;;;7.87;80.10;100947.59;6195583;23;20056;-75
2020/12/17 10:52:11;;;;;;;61.50;26.33;;;;;;;7.86;79.47;100948.53;6169416;23;20005;-75
2020/12/17 10:54:37;;;;;;;59.17;27.10;;;;;;;7.79;80.14;100949.97;6169319;23;20005;-75
2020/12/17 10:57:04;;;;;;;51.72;23.13;;;;;;;7.90;80.06;100956.09;6196028;23;20008;-75
2020/12/17 10:59:29;;;;;;;58.50;24.90;;;;;;;7.90;79.99;100950.00;6195419;23;20337;-75
2020/12/17 11:01:58;;;;;;;58.15;26.55;;;;;;;7.89;81.65;100949.16;6195560;23;20004;-75
2020/12/17 11:04:24;;;;;;;57.70;25.90;;;;;;;7.84;81.39;100919.66;6195505;23;20226;-75
2020/12/17 11:06:50;;;;;;;55.10;23.95;;;;;;;8.33;79.18;100939.72;6169057;23;20009;-75
2020/12/17 11:09:15;;;;;;;59.72;26.30;;;;;;;8.06;78.86;100942.59;6195470;23;20232;-76
2020/12/17 11:11:41;;;;;;;68.07;28.60;;;;;;;8.18;78.32;100940.81;6195255;23;20012;-76
2020/12/17 11:14:06;;;;;;;68.72;28.13;;;;;;;8.00;79.58;100933.34;6169227;23;20004;-75
2020/12/17 11:16:32;;;;;;;57.95;25.10;;;;;;;8.02;80.79;100941.16;6195404;23;20009;-76
2020/12/17 11:18:59;;;;;;;50.83;23.75;;;;;;;8.05;81.67;100940.09;6195562;23;20003;-76