Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:37;;;;;;;35.78;18.55;;;;;;;-142.75;100.00;79449.25;5029565;28;20025;-66
2022/03/01 00:04:02;;;;;;;38.00;20.90;;;;;;;-142.75;100.00;79445.28;5030832;28;20021;-67
2022/03/01 00:06:28;;;;;;;34.85;22.05;;;;;;;-142.75;100.00;79433.47;5030814;28;20402;-67
2022/03/01 00:08:54;;;;;;;35.85;20.55;;;;;;;-142.75;100.00;79413.78;5030491;28;20041;-67
2022/03/01 00:11:21;;;;;;;33.42;20.88;;;;;;;-142.75;100.00;79394.09;5030884;28;20049;-67
2022/03/01 00:13:46;;;;;;;34.40;20.37;;;;;;;-142.75;100.00;79388.16;5030632;28;20471;-66
2022/03/01 00:16:11;;;;;;;31.92;20.55;;;;;;;-142.75;100.00;79380.28;5029470;28;20064;-66
2022/03/01 00:18:37;;;;;;;32.93;19.73;;;;;;;-142.75;100.00;79356.66;5030455;28;20021;-67
2022/03/01 00:21:02;;;;;;;30.40;18.38;;;;;;;-142.75;100.00;79342.88;5030475;28;20860;-67
2022/03/01 00:23:27;;;;;;;27.08;17.50;;;;;;;-142.75;100.00;79335.00;5030543;28;20029;-67
2022/03/01 00:25:52;;;;;;;32.33;16.25;;;;;;;-142.75;100.00;79331.03;5030695;28;20076;-67
2022/03/01 00:28:18;;;;;;;30.03;18.00;;;;;;;-142.75;100.00;79325.13;5030403;28;20026;-67
2022/03/01 00:30:43;;;;;;;30.80;18.63;;;;;;;-142.75;100.00;79325.13;5030601;28;20032;-67
2022/03/01 00:33:08;;;;;;;27.38;16.60;;;;;;;-142.75;100.00;79315.28;5030622;28;20299;-67
2022/03/01 00:35:34;;;;;;;26.53;16.50;;;;;;;-142.75;100.00;79307.41;5030652;28;20033;-67
2022/03/01 00:37:59;;;;;;;28.38;17.52;;;;;;;-142.75;100.00;79299.53;5030291;28;20692;-67
2022/03/01 00:40:25;;;;;;;37.30;20.40;;;;;;;-142.75;100.00;79303.47;5029193;28;20496;-67
2022/03/01 00:42:50;;;;;;;39.65;23.30;;;;;;;-142.75;100.00;79299.53;5030481;28;20563;-67
2022/03/01 00:45:15;;;;;;;29.30;18.90;;;;;;;-142.75;100.00;79303.47;5030334;28;20026;-67
2022/03/01 00:47:40;;;;;;;30.00;18.33;;;;;;;-142.75;100.00;79295.59;5030425;28;20159;-67
2022/03/01 00:50:07;;;;;;;31.67;17.80;;;;;;;-142.75;100.00;79303.47;5030159;28;21743;-67
2022/03/01 00:52:32;;;;;;;;;;;;;;;-142.75;100.00;79299.53;5030843;28;20514;-66
2022/03/01 00:54:57;;;;;;;24.90;14.43;;;;;;;-142.75;100.00;79307.41;5030193;28;19913;-67
2022/03/01 00:57:23;;;;;;;28.80;16.65;;;;;;;-142.75;100.00;79303.47;5030230;28;20032;-66
2022/03/01 00:59:48;;;;;;;27.48;16.15;;;;;;;-142.75;100.00;79293.63;5030115;28;20033;-67
2022/03/01 01:02:13;;;;;;;25.13;14.90;;;;;;;-142.75;100.00;79289.69;5030411;28;20437;-67
2022/03/01 01:04:39;;;;;;;26.80;15.70;;;;;;;-142.75;100.00;79287.72;5029003;28;20314;-67
2022/03/01 01:07:04;;;;;;;30.38;15.38;;;;;;;-142.75;100.00;79287.72;5030297;28;20055;-67
2022/03/01 01:09:29;;;;;;;32.35;15.90;;;;;;;-142.75;100.00;79299.53;5029807;28;20091;-66
2022/03/01 01:11:54;;;;;;;27.40;15.87;;;;;;;-142.75;100.00;79301.50;5030225;28;20075;-67
2022/03/01 01:14:20;;;;;;;27.97;16.13;;;;;;;-142.75;100.00;79301.50;5028728;28;20342;-67
2022/03/01 01:16:45;;;;;;;30.15;16.25;;;;;;;-142.75;100.00;79307.41;5030251;28;20033;-67
2022/03/01 01:19:11;;;;;;;25.02;14.23;;;;;;;-142.75;100.00;79315.28;5029852;28;20020;-67
2022/03/01 01:24:20;;;;;;;25.10;14.53;;;;;;;-142.75;100.00;79325.13;5030127;28;20549;-67
2022/03/01 01:26:45;;;;;;;24.10;14.00;;;;;;;-142.75;100.00;79335.00;5030044;28;20025;-67
2022/03/01 01:29:10;;;;;;;26.48;15.80;;;;;;;-142.75;100.00;79342.88;5029740;28;20022;-67
2022/03/01 01:31:36;;;;;;;28.60;15.25;;;;;;;-142.75;100.00;79350.75;5029994;28;20048;-67
2022/03/01 01:34:01;;;;;;;29.38;15.35;;;;;;;-142.75;100.00;79360.59;5033545;28;20487;-67
2022/03/01 01:36:26;;;;;;;28.40;15.57;;;;;;;-142.75;100.00;79372.41;5033634;28;20025;-67
2022/03/01 01:38:52;;;;;;;25.17;14.55;;;;;;;-142.75;100.00;79366.50;5033151;28;20018;-66
2022/03/01 01:41:18;;;;;;;28.50;15.23;;;;;;;-142.75;100.00;79368.47;5033378;28;20017;-67
2022/03/01 01:43:43;;;;;;;27.00;16.38;;;;;;;-142.75;100.00;79374.38;5033278;28;20030;-67
2022/03/01 01:46:09;;;;;;;27.70;15.38;;;;;;;-142.75;100.00;79378.31;5033398;28;20017;-67
2022/03/01 01:48:34;;;;;;;25.77;15.23;;;;;;;-142.75;100.00;79376.34;5032983;28;20036;-67
2022/03/01 01:50:59;;;;;;;32.47;15.77;;;;;;;-142.75;100.00;79384.22;5033393;28;20029;-66
2022/03/01 01:53:25;;;;;;;23.47;15.00;;;;;;;-142.75;100.00;79390.13;5033081;28;20056;-67
2022/03/01 01:55:51;;;;;;;26.67;15.37;;;;;;;-142.75;100.00;79392.13;5033328;28;20280;-67
2022/03/01 01:58:17;;;;;;;27.48;15.73;;;;;;;-142.75;100.00;79398.03;5033212;28;20637;-67
2022/03/01 02:00:43;;;;;;;26.10;15.00;;;;;;;-142.75;100.00;79394.09;5033284;28;20029;-66
2022/03/01 02:03:09;;;;;;;27.90;15.05;;;;;;;-142.75;100.00;79390.13;5033295;28;20033;-66
2022/03/01 02:05:34;;;;;;;27.63;15.00;;;;;;;-142.75;100.00;79386.19;5033052;28;20056;-66
2022/03/01 02:07:59;;;;;;;30.70;16.23;;;;;;;-142.75;100.00;79378.31;5032654;28;20021;-66
2022/03/01 02:10:24;;;;;;;27.88;15.23;;;;;;;-142.75;100.00;79382.25;5033003;28;20757;-67
2022/03/01 02:12:50;;;;;;;29.08;15.73;;;;;;;-142.75;100.00;79360.59;5033230;28;20044;-67
2022/03/01 02:15:16;;;;;;;30.55;16.55;;;;;;;-142.75;100.00;79354.69;5032889;28;20110;-66
2022/03/01 02:17:42;;;;;;;31.30;16.80;;;;;;;-142.75;100.00;79358.63;5031489;28;20021;-67
2022/03/01 02:20:13;;;;;;;26.43;15.53;;;;;;;-142.75;100.00;79346.81;5032583;28;20029;-66
2022/03/01 02:22:38;;;;;;;29.40;15.57;;;;;;;-142.75;100.00;79354.69;5032718;28;20048;-66
2022/03/01 02:25:04;;;;;;;30.65;16.05;;;;;;;-142.75;100.00;79348.78;5032489;28;20415;-67
2022/03/01 02:27:30;;;;;;;26.87;16.00;;;;;;;-142.75;100.00;79354.69;5032632;28;20057;-67
2022/03/01 02:29:55;;;;;;;29.70;16.50;;;;;;;-142.75;100.00;79346.81;5032244;28;20065;-67
2022/03/01 02:32:21;;;;;;;30.25;15.80;;;;;;;-142.75;100.00;79344.84;5031322;28;20108;-67
2022/03/01 02:34:47;;;;;;;30.65;16.90;;;;;;;-142.75;100.00;79338.94;5032383;28;20029;-67
2022/03/01 02:37:12;;;;;;;26.87;14.37;;;;;;;-142.75;100.00;79329.06;5032523;28;20026;-67
2022/03/01 02:39:37;;;;;;;27.20;15.38;;;;;;;-142.75;100.00;79327.09;5032005;28;20017;-66
2022/03/01 02:42:03;;;;;;;27.95;14.88;;;;;;;-142.75;100.00;79327.09;5031141;28;20112;-67
2022/03/01 02:44:28;;;;;;;28.80;15.75;;;;;;;-142.75;100.00;79323.16;5032174;28;20454;-67
2022/03/01 02:46:54;;;;;;;33.10;16.13;;;;;;;-142.75;100.00;79319.22;5031002;28;20029;-67
2022/03/01 02:49:19;;;;;;;28.30;15.45;;;;;;;-142.75;100.00;79317.25;5031905;28;20079;-67
2022/03/01 02:51:44;;;;;;;26.07;15.47;;;;;;;-142.75;100.00;79319.22;5030845;28;20021;-67
2022/03/01 02:54:09;;;;;;;28.38;15.55;;;;;;;-142.75;100.00;79319.22;5031827;28;20294;-67
2022/03/01 02:56:35;;;;;;;27.83;15.40;;;;;;;-142.75;100.00;79323.16;5032021;28;20044;-67
2022/03/01 02:59:01;;;;;;;28.45;15.32;;;;;;;-142.75;100.00;79335.00;5030550;28;20021;-67
2022/03/01 03:01:28;;;;;;;24.65;15.13;;;;;;;-142.75;100.00;79338.94;5032043;28;20112;-66
2022/03/01 03:03:53;;;;;;;28.87;15.93;;;;;;;-142.75;100.00;79342.88;5027764;28;20503;-67
2022/03/01 03:06:19;;;;;;;27.85;15.40;;;;;;;-142.75;100.00;79346.81;5031776;28;20059;-67
2022/03/01 03:08:44;;;;;;;26.98;16.38;;;;;;;-142.75;100.00;79354.69;5031472;28;20036;-67
2022/03/01 03:11:10;;;;;;;24.23;14.63;;;;;;;-142.75;100.00;79346.81;5031781;28;20109;-67
2022/03/01 03:13:36;;;;;;;25.70;15.05;;;;;;;-142.75;100.00;79354.69;5031565;28;20108;-67
2022/03/01 03:16:02;;;;;;;26.30;15.15;;;;;;;-142.75;100.00;79354.69;5030570;28;20483;-67
2022/03/01 03:18:27;;;;;;;;;;;;;;;-142.75;100.00;79348.78;5012053;28;20026;-67
2022/03/01 03:20:52;;;;;;;30.77;15.70;;;;;;;-142.75;100.00;79346.81;5011890;28;20004;-67
2022/03/01 03:23:18;;;;;;;24.97;14.10;;;;;;;-142.75;100.00;79344.84;5011701;28;20021;-67
2022/03/01 03:25:43;;;;;;;24.98;14.77;;;;;;;-142.75;100.00;79342.88;5011866;28;20507;-67
2022/03/01 03:28:08;;;;;;;26.43;15.60;;;;;;;-142.75;100.00;79340.91;5010116;28;20109;-67
2022/03/01 03:30:34;;;;;;;30.40;14.87;;;;;;;-142.75;100.00;79346.81;5011761;28;20301;-67
2022/03/01 03:32:59;;;;;;;25.70;14.03;;;;;;;-142.75;100.00;79340.91;5011795;28;20778;-67
2022/03/01 03:35:25;;;;;;;26.90;13.95;;;;;;;-142.75;100.00;79342.88;5011433;28;20766;-68
2022/03/01 03:37:50;;;;;;;26.67;13.95;;;;;;;-142.75;100.00;79335.00;5011324;28;20056;-67
2022/03/01 03:40:16;;;;;;;29.88;15.10;;;;;;;-142.75;100.00;79327.09;5011508;28;20024;-67
2022/03/01 03:42:45;;;;;;;23.40;13.52;;;;;;;-142.75;100.00;79321.19;5010340;28;20026;-67
2022/03/01 03:45:12;;;;;;;25.43;14.17;;;;;;;-142.75;100.00;79319.22;5011477;28;20534;-68
2022/03/01 03:47:38;;;;;;;23.93;13.83;;;;;;;-142.75;100.00;79307.41;5011436;28;20033;-67
2022/03/01 03:50:05;;;;;;;24.95;13.73;;;;;;;-142.75;100.00;79291.66;5011085;28;20037;-67
2022/03/01 03:52:30;;;;;;;25.53;13.60;;;;;;;-142.75;100.00;79264.06;5014186;28;20060;-67
2022/03/01 03:54:55;;;;;;;20.90;12.23;;;;;;;-142.75;100.00;79256.19;5030427;28;20115;-67
2022/03/01 03:57:21;;;;;;;23.53;13.30;;;;;;;-142.75;100.00;79258.16;5031072;28;20029;-67
2022/03/01 03:59:46;;;;;;;21.67;12.63;;;;;;;-142.75;100.00;79256.19;5030808;28;20275;-67
2022/03/01 04:02:11;;;;;;;22.08;12.25;;;;;;;-142.75;100.00;79260.13;5029662;28;20546;-67
2022/03/01 04:04:37;;;;;;;26.77;13.23;;;;;;;-142.75;100.00;79252.25;5029557;28;20475;-68
2022/03/01 04:07:02;;;;;;;23.20;12.77;;;;;;;-142.75;100.00;79260.13;5030906;28;20025;-67
2022/03/01 04:09:28;;;;;;;22.33;12.18;;;;;;;-142.75;100.00;79248.31;5012710;28;20305;-67
2022/03/01 04:11:53;;;;;;;22.98;11.85;;;;;;;-142.75;100.00;79240.44;5011222;28;20096;-67
2022/03/01 04:14:19;;;;;;;20.00;11.70;;;;;;;-142.75;100.00;79244.38;5011142;28;20045;-67
2022/03/01 04:16:45;;;;;;;24.00;12.52;;;;;;;-142.75;100.00;79250.28;5011185;28;20029;-67
2022/03/01 04:19:11;;;;;;;21.55;12.35;;;;;;;-142.75;100.00;79240.44;5010790;28;20037;-67
2022/03/01 04:21:36;;;;;;;20.27;11.60;;;;;;;-142.75;100.00;79236.50;5009624;28;20025;-67
2022/03/01 04:24:02;;;;;;;23.15;12.38;;;;;;;-142.75;100.00;79238.47;5009968;28;20036;-67
2022/03/01 04:26:28;;;;;;;24.35;12.75;;;;;;;-142.75;100.00;79248.31;5009693;28;20022;-67
2022/03/01 04:28:53;;;;;;;20.50;12.10;;;;;;;-142.75;100.00;79248.31;5010703;28;20108;-67
2022/03/01 04:31:18;;;;;;;22.73;12.55;;;;;;;-142.75;100.00;79252.25;5010910;28;20399;-67
2022/03/01 04:33:44;;;;;;;21.92;12.18;;;;;;;-142.75;100.00;79236.50;5021145;28;20032;-68
2022/03/01 04:36:09;;;;;;;19.75;10.85;;;;;;;-142.75;100.00;79228.63;5030595;28;20447;-67
2022/03/01 04:38:35;;;;;;;21.92;12.25;;;;;;;-142.75;100.00;79232.56;5030505;28;20032;-67
2022/03/01 04:41:01;;;;;;;19.15;11.98;;;;;;;-142.75;100.00;79238.47;5029354;28;20041;-67
2022/03/01 04:43:26;;;;;;;19.73;11.70;;;;;;;-142.75;100.00;79228.63;5030418;28;20029;-67
2022/03/01 04:45:51;;;;;;;24.88;12.88;;;;;;;-142.75;100.00;79236.50;5030565;28;20096;-67
2022/03/01 04:48:17;;;;;;;19.02;11.63;;;;;;;-142.75;100.00;79240.44;5029980;28;20021;-67
2022/03/01 04:50:42;;;;;;;20.13;12.03;;;;;;;-142.75;100.00;79240.44;5029218;28;20021;-67
2022/03/01 04:53:07;;;;;;;20.10;11.73;;;;;;;-142.75;100.00;79230.59;5030389;28;20280;-67
2022/03/01 04:55:34;;;;;;;20.83;11.75;;;;;;;-142.75;100.00;79228.63;5037303;22;20312;-69
2022/03/01 04:58:00;;;;;;;18.80;11.47;;;;;;;-142.75;100.00;79226.66;5008389;28;20026;-70
2022/03/01 05:00:25;;;;;;;19.20;11.93;;;;;;;-142.75;100.00;79232.56;5010666;28;20048;-72
2022/03/01 05:02:51;;;;;;;21.67;12.60;;;;;;;-142.75;100.00;79230.59;5010612;28;20034;-71
2022/03/01 05:05:16;;;;;;;20.80;11.93;;;;;;;-142.75;100.00;79228.63;5010561;28;20107;-72
2022/03/01 05:07:44;;;;;;;19.98;12.25;;;;;;;-142.75;100.00;79222.72;5011792;28;20107;-71
2022/03/01 05:10:12;;;;;;;19.23;11.70;;;;;;;-142.75;100.00;79228.63;5012700;28;20484;-71
2022/03/01 05:12:43;;;;;;;20.27;11.33;;;;;;;-142.75;100.00;79222.72;5014164;28;20034;-71
2022/03/01 05:15:08;;;;;;;22.20;12.40;;;;;;;-142.75;100.00;79218.75;5014288;28;20104;-72
2022/03/01 05:17:34;;;;;;;22.63;12.43;;;;;;;-142.75;100.00;79214.81;5014099;28;20470;-71
2022/03/01 05:20:01;;;;;;;27.20;12.52;;;;;;;-142.75;100.00;79210.88;5015302;28;20026;-71
2022/03/01 05:22:26;;;;;;;23.17;12.33;;;;;;;-142.75;100.00;79208.91;5014178;28;20025;-71
2022/03/01 05:24:51;;;;;;;21.92;12.48;;;;;;;-142.75;100.00;79208.91;5013947;28;20025;-71
2022/03/01 05:27:17;;;;;;;20.50;12.30;;;;;;;-142.75;100.00;79206.94;5014051;28;20455;-71
2022/03/01 05:29:42;;;;;;;22.15;13.15;;;;;;;-142.75;100.00;79208.91;5013612;28;20030;-71
2022/03/01 05:32:07;;;;;;;19.13;12.40;;;;;;;-142.75;100.00;79206.94;5013801;28;20029;-71
2022/03/01 05:34:33;;;;;;;22.33;11.70;;;;;;;-142.75;100.00;79203.00;5013777;28;20026;-71
2022/03/01 05:36:58;;;;;;;21.98;11.98;;;;;;;-142.75;100.00;79197.09;5013793;28;20030;-71
2022/03/01 05:39:23;;;;;;;22.20;11.97;;;;;;;-142.75;100.00;79193.16;5012167;28;20479;-71
2022/03/01 05:41:49;;;;;;;22.70;11.90;;;;;;;-142.75;100.00;79206.94;5013703;28;20277;-71
2022/03/01 05:44:14;;;;;;;24.50;12.43;;;;;;;-142.75;100.00;79212.84;5013582;28;20025;-71
2022/03/01 05:46:39;;;;;;;23.75;13.00;;;;;;;-142.75;100.00;79210.88;5012307;28;20034;-71
2022/03/01 05:49:05;;;;;;;19.83;12.37;;;;;;;-142.75;100.00;79218.75;5011783;28;20430;-71
2022/03/01 05:51:30;;;;;;;22.45;12.50;;;;;;;-142.75;100.00;79226.66;5013613;28;20265;-71
2022/03/01 05:53:55;;;;;;;22.37;12.03;;;;;;;-142.75;100.00;79220.75;5011929;28;20036;-70
2022/03/01 05:56:21;;;;;;;23.15;12.60;;;;;;;-142.75;100.00;79222.72;5012250;28;20029;-71
2022/03/01 05:58:46;;;;;;;24.38;13.10;;;;;;;-142.75;100.00;79228.63;5011864;28;20030;-71
2022/03/01 06:01:12;;;;;;;21.13;12.10;;;;;;;-142.75;100.00;79228.63;5011998;28;20053;-71
2022/03/01 06:03:37;;;;;;;22.67;12.70;;;;;;;-142.75;100.00;79220.75;5011981;28;20310;-71
2022/03/01 06:06:02;;;;;;;23.97;12.37;;;;;;;-142.75;100.00;79220.75;5013140;28;20116;-71
2022/03/01 06:08:28;;;;;;;26.30;12.23;;;;;;;-142.75;100.00;79216.78;5012931;28;20022;-71
2022/03/01 06:10:54;;;;;;;21.88;12.50;;;;;;;-142.75;100.00;79212.84;5011898;28;20029;-71
2022/03/01 06:13:19;;;;;;;23.70;13.35;;;;;;;-142.75;100.00;79212.84;5011842;28;20029;-71
2022/03/01 06:15:44;;;;;;;22.30;12.93;;;;;;;-142.75;100.00;79212.84;5012939;28;20033;-72
2022/03/01 06:18:10;;;;;;;21.25;12.88;;;;;;;-142.75;100.00;79212.84;5010971;28;20026;-71
2022/03/01 06:20:35;;;;;;;22.43;12.20;;;;;;;-142.75;100.00;79206.94;5012874;28;20068;-71
2022/03/01 06:23:00;;;;;;;24.03;12.87;;;;;;;-142.75;100.00;79210.88;5012928;28;20272;-71
2022/03/01 06:25:26;;;;;;;23.67;12.02;;;;;;;-142.75;100.00;79216.78;5011549;28;20276;-71
2022/03/01 06:27:52;;;;;;;20.77;12.13;;;;;;;-142.75;100.00;79204.97;5011257;28;20041;-70
2022/03/01 06:30:17;;;;;;;22.40;13.00;;;;;;;-142.75;100.00;79197.09;5012655;28;20025;-70
2022/03/01 06:32:43;;;;;;;24.92;12.23;;;;;;;-142.75;100.00;79183.31;5012652;28;20026;-70
2022/03/01 06:35:08;;;;;;;21.37;12.37;;;;;;;-142.75;100.00;79179.38;5012663;28;20018;-70
2022/03/01 06:37:34;;;;;;;21.77;11.25;;;;;;;-142.75;100.00;79185.28;5012654;28;20852;-70
2022/03/01 06:39:59;;;;;;;20.08;11.20;;;;;;;-142.75;100.00;79183.31;5012285;28;20026;-71
2022/03/01 06:42:25;;;;;;;24.15;12.63;;;;;;;-142.75;100.00;79171.50;5011203;28;20125;-69
2022/03/01 06:44:50;;;;;;;21.77;11.70;;;;;;;-142.75;100.00;79151.78;5012231;28;20029;-71
2022/03/01 06:47:15;;;;;;;19.47;11.63;;;;;;;-142.75;100.00;79139.97;5011067;28;20030;-70
2022/03/01 06:49:40;;;;;;;18.93;11.07;;;;;;;-142.75;100.00;79143.91;5011850;28;20778;-70
2022/03/01 06:52:06;;;;;;;23.58;11.60;;;;;;;-142.75;100.00;79143.91;5012416;28;20033;-71
2022/03/01 06:54:31;;;;;;;22.60;11.75;;;;;;;-142.75;100.00;79145.88;5012135;28;20607;-70
2022/03/01 06:56:57;;;;;;;23.10;11.90;;;;;;;-142.75;100.00;79151.78;5012226;28;20025;-70
2022/03/01 06:59:24;;;;;;;25.45;12.88;;;;;;;-142.75;100.00;79151.78;5011988;28;20268;-70
2022/03/01 07:01:49;;;;;;;18.80;11.57;;;;;;;-142.75;100.00;79165.59;5012129;28;20028;-70
2022/03/01 07:04:15;;;;;;;20.70;11.50;;;;;;;-142.75;100.00;79161.66;5012016;28;20030;-70
2022/03/01 07:06:40;;;;;;;23.40;13.13;;;;;;;-142.75;100.00;79165.59;5012045;28;20033;-70
2022/03/01 07:09:05;;;;;;;22.77;11.93;;;;;;;-142.75;100.00;79183.31;5011646;28;20328;-70
2022/03/01 07:11:31;;;;;;;20.93;11.50;;;;;;;-142.75;100.00;79169.53;5011994;28;20269;-71
2022/03/01 07:13:56;;;;;;;28.60;11.95;;;;;;;-142.75;100.00;79165.59;5011907;28;20487;-71
2022/03/01 07:16:21;;;;;;;21.77;12.30;;;;;;;-142.75;100.00;79161.66;5010700;28;20033;-70
2022/03/01 07:18:47;;;;;;;22.30;11.90;;;;;;;-142.75;100.00;79161.66;5011379;28;20347;-70
2022/03/01 07:21:12;;;;;;;19.27;10.95;;;;;;;-142.75;100.00;79161.66;5011810;28;20117;-70
2022/03/01 07:23:37;;;;;;;18.90;11.23;;;;;;;-142.75;100.00;79179.38;5011766;28;20022;-70
2022/03/01 07:26:04;;;;;;;25.38;12.25;;;;;;;-142.75;100.00;79187.25;5011771;28;20029;-69
2022/03/01 07:28:29;;;;;;;23.83;12.80;;;;;;;-142.75;100.00;79181.34;5011441;28;20105;-69
2022/03/01 07:30:55;;;;;;;23.83;12.13;;;;;;;-142.75;100.00;79173.47;5010533;28;20128;-68
2022/03/01 07:33:20;;;;;;;23.25;12.48;;;;;;;-142.75;100.00;79165.59;5011589;28;20026;-70
2022/03/01 07:35:46;;;;;;;22.03;11.70;;;;;;;-142.75;100.00;79169.53;5011635;28;20029;-70
2022/03/01 07:38:11;;;;;;;25.55;12.70;;;;;;;-142.75;100.00;79175.44;5011362;28;20334;-70
2022/03/01 07:40:37;;;;;;;25.50;13.73;;;;;;;-142.75;100.00;79173.47;5011573;28;20030;-70
2022/03/01 07:43:02;;;;;;;23.20;12.40;;;;;;;-142.75;100.00;79183.31;5010276;28;20036;-71
2022/03/01 07:45:27;;;;;;;21.03;12.00;;;;;;;-142.75;100.00;79177.41;5011195;28;20331;-70
2022/03/01 07:47:53;;;;;;;22.88;12.20;;;;;;;-142.75;100.00;79185.28;5011088;28;20614;-70
2022/03/01 07:50:19;;;;;;;22.15;13.38;;;;;;;-142.75;100.00;79177.41;5011301;28;20483;-70
2022/03/01 07:52:44;;;;;;;;;;;;;;;-142.75;100.00;79171.50;5010579;28;20052;-70
2022/03/01 07:55:10;;;;;;;23.23;12.17;;;;;;;-142.75;100.00;79163.63;5009655;28;19913;-70
2022/03/01 07:57:35;;;;;;;22.63;12.23;;;;;;;-142.75;100.00;79157.72;5009179;28;20033;-71
2022/03/01 08:00:01;;;;;;;22.60;13.25;;;;;;;-142.75;100.00;79145.88;5008740;28;20503;-71
2022/03/01 08:02:26;;;;;;;22.58;11.15;;;;;;;-142.75;100.00;79143.91;5010140;28;20492;-70
2022/03/01 08:04:52;;;;;;;23.55;13.05;;;;;;;-142.75;100.00;79141.94;5008995;28;20018;-70
2022/03/01 08:07:17;;;;;;;23.00;13.03;;;;;;;-142.75;100.00;79138.00;5010121;28;20113;-71
2022/03/01 08:09:42;;;;;;;25.48;12.40;;;;;;;-142.75;100.00;79130.13;5009740;28;20052;-70
2022/03/01 08:12:08;;;;;;;24.77;12.15;;;;;;;-142.75;100.00;79132.09;5008885;28;20059;-70
2022/03/01 08:14:35;;;;;;;24.15;12.40;;;;;;;-142.75;100.00;79138.00;5010068;28;20022;-70
2022/03/01 08:17:01;;;;;;;20.80;11.80;;;;;;;-142.75;100.00;79134.06;5008600;28;20076;-70
2022/03/01 08:19:27;;;;;;;19.30;11.00;;;;;;;-142.75;100.00;79138.00;5009982;28;20430;-70
2022/03/01 08:21:53;;;;;;;21.90;12.25;;;;;;;-142.75;100.00;79153.75;5009928;28;20033;-70
2022/03/01 08:24:18;;;;;;;23.07;12.30;;;;;;;-142.75;100.00;79155.72;5006071;28;20033;-70
2022/03/01 08:26:44;;;;;;;23.88;12.27;;;;;;;-142.75;100.00;79141.94;5010252;28;20446;-70
2022/03/01 08:29:09;;;;;;;29.60;15.10;;;;;;;-142.75;100.00;79136.03;5006964;28;20037;-70
2022/03/01 08:31:36;;;;;;;21.83;13.07;;;;;;;-142.75;100.00;79132.09;5006317;28;20034;-70
2022/03/01 08:34:02;;;;;;;21.27;11.90;;;;;;;-142.75;100.00;79132.09;5007387;28;20037;-70
2022/03/01 08:36:27;;;;;;;20.95;12.20;;;;;;;-142.75;100.00;79141.94;5008632;28;20064;-70
2022/03/01 08:38:53;;;;;;;22.88;12.23;;;;;;;-142.75;100.00;79151.78;5008220;28;20034;-70
2022/03/01 08:41:18;;;;;;;21.92;12.65;;;;;;;-142.75;100.00;79145.88;5011178;28;20029;-70
2022/03/01 08:43:44;;;;;;;19.70;12.02;;;;;;;-142.75;100.00;79145.88;5012278;28;20030;-71
2022/03/01 08:46:11;;;;;;;20.85;12.10;;;;;;;-142.75;100.00;79138.00;5013759;28;20022;-70
2022/03/01 08:48:36;;;;;;;21.57;12.40;;;;;;;-142.75;100.00;79136.03;5013284;28;20033;-70
2022/03/01 08:51:02;;;;;;;23.48;12.98;;;;;;;-142.75;100.00;79130.13;5013560;28;20033;-70
2022/03/01 08:53:27;;;;;;;20.98;11.95;;;;;;;-142.75;100.00;79130.13;5013579;28;20387;-70
2022/03/01 08:55:53;;;;;;;24.20;13.87;;;;;;;-142.75;100.00;79130.13;5013454;28;20025;-70
2022/03/01 08:58:18;;;;;;;;;;;;;;;-142.75;100.00;79124.22;5009893;28;20300;-70
2022/03/01 09:00:45;;;;;;;25.00;13.07;;;;;;;-142.75;100.00;79124.22;5009872;28;20012;-69
2022/03/01 09:03:11;;;;;;;20.50;11.80;;;;;;;-142.75;100.00;79130.13;5013475;28;20034;-70
2022/03/01 09:05:36;;;;;;;22.15;12.23;;;;;;;-142.75;100.00;79141.94;5013563;28;20041;-71
2022/03/01 09:08:02;;;;;;;24.00;12.37;;;;;;;-142.75;100.00;79139.97;5013006;28;20483;-69
2022/03/01 09:10:27;;;;;;;22.35;12.27;;;;;;;-142.75;100.00;79134.06;5011983;28;20284;-67
2022/03/01 09:12:54;;;;;;;20.73;12.60;;;;;;;-142.75;100.00;79126.19;5013410;28;20025;-68
2022/03/01 09:15:21;;;;;;;23.40;12.80;;;;;;;-142.75;100.00;79143.91;5013158;28;20022;-72
2022/03/01 09:17:47;;;;;;;23.60;12.60;;;;;;;-142.75;100.00;79145.88;5011796;28;20022;-70
2022/03/01 09:20:13;;;;;;;23.08;13.05;;;;;;;-142.75;100.00;79134.06;5010797;28;20036;-71
2022/03/01 09:22:39;;;;;;;24.05;13.00;;;;;;;-142.75;100.00;79134.06;5011527;28;20495;-71
2022/03/01 09:25:05;;;;;;;22.08;11.85;;;;;;;-142.75;100.00;79136.03;5012959;28;20029;-72
2022/03/01 09:27:31;;;;;;;24.40;12.82;;;;;;;-142.75;100.00;79143.91;5013041;28;20040;-70
2022/03/01 09:29:56;;;;;;;22.67;13.52;;;;;;;-142.75;100.00;79130.13;5012887;28;20112;-70
2022/03/01 09:32:22;;;;;;;24.17;12.63;;;;;;;-142.75;100.00;79122.25;5012983;28;20213;-69
2022/03/01 09:34:47;;;;;;;22.38;11.90;;;;;;;-142.75;100.00;79118.31;5012759;28;20056;-70
2022/03/01 09:37:13;;;;;;;20.23;12.18;;;;;;;-142.75;100.00;79102.56;5012576;28;20057;-70
2022/03/01 09:39:39;;;;;;;22.98;11.05;;;;;;;-142.75;100.00;79104.53;5011147;28;20037;-70
2022/03/01 09:42:06;;;;;;;20.85;11.75;;;;;;;-142.75;100.00;79110.44;5012818;28;20447;-70
2022/03/01 09:44:32;;;;;;;19.47;11.13;;;;;;;-142.75;100.00;79104.53;5011429;28;20627;-70
2022/03/01 09:46:57;;;;;;;21.13;11.75;;;;;;;-142.75;100.00;79126.19;5013640;28;20128;-71
2022/03/01 09:49:22;;;;;;;25.37;12.17;;;;;;;-142.75;100.00;79132.09;5012946;28;20026;-68
2022/03/01 09:51:49;;;;;;;20.37;12.43;;;;;;;-142.75;100.00;79153.75;5011742;28;20267;-70
2022/03/01 09:54:14;;;;;;;21.10;12.00;;;;;;;-142.75;100.00;79151.78;5010971;28;20053;-71
2022/03/01 09:56:39;;;;;;;19.90;12.05;;;;;;;-142.75;100.00;79145.88;5010415;28;20511;-70
2022/03/01 09:59:05;;;;;;;20.27;12.03;;;;;;;-142.75;100.00;79149.81;5010484;28;20495;-70
2022/03/01 10:01:30;;;;;;;23.23;12.47;;;;;;;-142.75;100.00;79163.63;5010562;28;20288;-70
2022/03/01 10:04:11;;;;;;;21.65;11.98;;;;;;;-142.75;100.00;79161.66;5010262;28;20029;-70
2022/03/01 10:06:45;;;;;;;28.20;13.50;;;;;;;-142.75;100.00;79165.59;5011387;28;20033;-71
2022/03/01 10:09:20;;;;;;;22.13;12.43;;;;;;;-142.75;100.00;79157.72;5011519;28;20041;-70
2022/03/01 10:11:47;;;;;;;19.43;11.80;;;;;;;-142.75;100.00;79163.63;5011687;28;20033;-70
2022/03/01 10:14:12;;;;;;;24.47;12.93;;;;;;;-142.75;100.00;79169.53;5010189;28;20037;-70
2022/03/01 10:16:41;;;;;;;24.15;12.35;;;;;;;-142.75;100.00;79181.34;5004997;28;20026;-71
2022/03/01 10:19:17;;;;;;;21.03;12.90;;;;;;;-142.75;100.00;79181.34;4997300;28;20109;-70
2022/03/01 10:21:44;;;;;;;20.80;12.73;;;;;;;-142.75;100.00;79183.31;5008814;28;20104;-69
2022/03/01 10:24:09;;;;;;;22.97;13.40;;;;;;;-142.75;100.00;79185.28;5010465;28;20018;-70
2022/03/01 10:26:39;;;;;;;22.45;12.45;;;;;;;-142.75;100.00;79185.28;5009150;28;20037;-70
2022/03/01 10:29:05;;;;;;;23.00;13.10;;;;;;;-142.75;100.00;79191.19;5007913;28;20113;-70
2022/03/01 10:31:33;;;;;;;22.17;12.53;;;;;;;-142.75;100.00;79199.06;5011884;28;20046;-70
2022/03/01 10:34:00;;;;;;;23.10;12.60;;;;;;;-142.75;100.00;79208.91;5010377;28;20033;-69
2022/03/01 10:36:29;;;;;;;22.70;13.37;;;;;;;-142.75;100.00;79206.94;5011513;28;20479;-70
2022/03/01 10:38:59;;;;;;;23.37;13.10;;;;;;;-142.75;100.00;79201.03;5009304;28;20087;-71
2022/03/01 10:41:26;;;;;;;21.93;12.63;;;;;;;-142.75;100.00;79193.16;5011691;28;20034;-71
2022/03/01 10:43:57;;;;;;;24.77;13.97;;;;;;;-142.75;100.00;79191.19;5011421;28;20037;-72
2022/03/01 10:46:23;;;;;;;20.87;13.37;;;;;;;-142.75;100.00;79191.19;5011448;28;20132;-71
2022/03/01 10:49:02;;;;;;;21.63;12.77;;;;;;;-142.75;100.00;79181.34;5009773;28;20034;-71
2022/03/01 10:51:28;;;;;;;21.53;12.77;;;;;;;-142.75;100.00;79181.34;5011319;28;20026;-71