Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:48;;;;;;;11.33;5.20;;;7.20;45.80;;;;;;5001176;28;47576;-82
2023/10/06 00:04:15;;;;;;;19.93;5.70;;;7.20;45.80;;;;;;5000595;28;46520;-81
2023/10/06 00:06:42;;;;;;;11.20;5.30;;;7.00;45.80;;;;;;5000155;28;46561;-80
2023/10/06 00:09:21;;;;;;;10.20;4.83;;;7.00;45.90;;;;;;5003465;28;46478;-81
2023/10/06 00:11:50;;;;;;;15.20;4.63;;;6.90;46.10;;;;;;5008030;28;46793;-82
2023/10/06 00:17:00;;;;;;;16.70;5.00;;;6.80;46.00;;;;;;5010359;28;46004;-79
2023/10/06 00:22:02;;;;;;;18.17;6.27;;;6.70;45.90;;;;;;5015600;28;46191;-84
2023/10/06 00:24:28;;;;;;;15.07;5.13;;;6.70;45.80;;;;;;5007791;28;46518;-84
2023/10/06 00:26:55;;;;;;;11.87;5.03;;;6.70;45.80;;;;;;5009821;28;46380;-85
2023/10/06 00:29:23;;;;;;;13.70;5.60;;;6.70;45.70;;;;;;5002426;28;46441;-81
2023/10/06 00:31:49;;;;;;;10.20;5.40;;;6.70;45.60;;;;;;5001792;28;46483;-80
2023/10/06 00:34:20;;;;;;;12.87;5.70;;;6.70;45.60;;;;;;5000712;28;46598;-83
2023/10/06 00:36:56;;;;;;;22.83;5.03;;;6.70;45.60;;;;;;5001441;28;48195;-82
2023/10/06 00:39:29;;;;;;;14.13;6.00;;;6.70;45.60;;;;;;5002077;28;46791;-82
2023/10/06 00:42:04;;;;;;;11.73;4.77;;;6.70;45.80;;;;;;5004727;28;46685;-83
2023/10/06 00:44:30;;;;;;;15.40;5.10;;;6.60;45.80;;;;;;5002702;28;46688;-82
2023/10/06 00:46:59;;;;;;;12.30;5.00;;;6.60;45.90;;;;;;5006543;28;48183;-80
2023/10/06 00:49:27;;;;;;;14.03;5.80;;;6.50;46.00;;;;;;5002867;28;46526;-82
2023/10/06 00:51:53;;;;;;;20.77;5.33;;;6.50;46.10;;;;;;5005576;28;46620;-82
2023/10/06 00:54:20;;;;;;;16.63;5.80;;;6.40;46.10;;;;;;5004727;28;45899;-82
2023/10/06 00:56:47;;;;;;;11.57;5.47;;;6.40;46.40;;;;;;5005711;28;48341;-83
2023/10/06 00:59:12;;;;;;;16.63;5.53;;;6.40;46.30;;;;;;5008688;28;46547;-84
2023/10/06 01:01:39;;;;;;;15.73;6.00;;;6.30;46.40;;;;;;5006062;28;46430;-83
2023/10/06 01:04:08;;;;;;;13.40;5.60;;;6.40;46.60;;;;;;5002476;28;45903;-78
2023/10/06 01:06:36;;;;;;;13.23;5.40;;;6.30;46.50;;;;;;4993336;28;48061;-82
2023/10/06 01:09:46;;;;;;;12.77;5.63;;;6.30;46.40;;;;;;5001892;28;45888;-81
2023/10/06 01:11:53;;;;;;;12.43;5.87;;;6.30;46.60;;;;;;4992108;28;46453;-82
2023/10/06 01:14:34;;;;;;;15.40;5.80;;;6.30;46.60;;;;;;4997963;28;46296;-83
2023/10/06 01:19:35;;;;;;;12.07;5.60;;;6.30;46.70;;;;;;5001222;28;46738;-83
2023/10/06 01:22:22;;;;;;;15.00;6.63;;;6.30;46.70;;;;;;5000371;28;46509;-83
2023/10/06 01:24:48;;;;;;;19.13;5.87;;;6.30;46.80;;;;;;5000617;28;46629;-83
2023/10/06 01:27:14;;;;;;;17.37;5.77;;;6.30;46.60;;;;;;4999077;28;46724;-82
2023/10/06 01:29:42;;;;;;;18.07;6.20;;;6.30;46.70;;;;;;5002573;28;46440;-82
2023/10/06 01:32:09;;;;;;;16.37;5.60;;;6.30;46.70;;;;;;4998553;28;46303;-82
2023/10/06 01:34:38;;;;;;;17.07;5.80;;;6.30;46.90;;;;;;5000205;28;46936;-83
2023/10/06 01:37:05;;;;;;;18.33;5.67;;;6.20;47.00;;;;;;5000559;28;46394;-81
2023/10/06 01:39:36;;;;;;;15.77;5.60;;;6.10;47.00;;;;;;4990729;28;46870;-82
2023/10/06 01:42:17;;;;;;;14.33;5.73;;;6.10;47.30;;;;;;4999995;28;47025;-82
2023/10/06 01:44:43;;;;;;;16.17;5.33;;;6.10;47.50;;;;;;4997675;28;46799;-83
2023/10/06 01:47:09;;;;;;;12.97;5.40;;;6.00;47.60;;;;;;4996183;28;46803;-80
2023/10/06 01:49:35;;;;;;;9.90;4.30;;;6.00;47.50;;;;;;5002928;28;46576;-83
2023/10/06 01:52:02;;;;;;;12.77;5.40;;;6.00;47.40;;;;;;5000897;28;47800;-82
2023/10/06 01:54:34;;;;;;;10.17;5.03;;;6.00;47.30;;;;;;4999491;28;46540;-82
2023/10/06 01:57:04;;;;;;;16.13;5.37;;;6.00;47.20;;;;;;4998569;28;46418;-82
2023/10/06 01:59:30;;;;;;;19.43;5.70;;;6.00;47.10;;;;;;4998698;28;46435;-82
2023/10/06 02:02:00;;;;;;;12.73;4.90;;;6.10;47.00;;;;;;5001122;28;46450;-82
2023/10/06 02:04:26;;;;;;;14.10;5.77;;;6.10;46.80;;;;;;4999743;28;46471;-80
2023/10/06 02:06:51;;;;;;;14.73;6.07;;;6.10;46.80;;;;;;4999957;28;47047;-81
2023/10/06 02:09:20;;;;;;;9.93;5.40;;;6.10;47.00;;;;;;5000089;28;47129;-82
2023/10/06 02:11:49;;;;;;;24.30;6.03;;;6.00;46.90;;;;;;4999802;28;46650;-82
2023/10/06 02:14:18;;;;;;;13.97;5.27;;;6.10;47.10;;;;;;5001604;28;46705;-81
2023/10/06 02:16:44;;;;;;;11.00;5.23;;;6.10;46.90;;;;;;4982449;28;48465;-82
2023/10/06 02:19:10;;;;;;;11.17;4.43;;;6.10;47.00;;;;;;4999538;28;47082;-81
2023/10/06 02:21:48;;;;;;;14.23;4.90;;;6.00;47.10;;;;;;5001814;28;46440;-81
2023/10/06 02:24:17;;;;;;;13.70;4.53;;;6.00;47.20;;;;;;4999501;28;45901;-81
2023/10/06 02:26:47;;;;;;;11.10;5.57;;;5.90;47.20;;;;;;4998152;28;46458;-81
2023/10/06 02:29:22;;;;;;;8.27;4.47;;;5.90;47.50;;;;;;4999446;28;46778;-80
2023/10/06 02:31:52;;;;;;;9.20;4.10;;;5.80;47.40;;;;;;5001712;28;46535;-80
2023/10/06 02:34:39;;;;;;;13.63;5.03;;;5.80;47.40;;;;;;5000968;28;46644;-81
2023/10/06 02:37:04;;;;;;;13.10;4.80;;;5.80;47.40;;;;;;4998655;28;47701;-82
2023/10/06 02:39:34;;;;;;;10.57;4.30;;;5.80;47.20;;;;;;5001107;28;46521;-81
2023/10/06 02:42:02;;;;;;;11.57;4.17;;;5.80;47.30;;;;;;5000625;28;47020;-81
2023/10/06 02:44:29;;;;;;;9.63;4.50;;;5.80;47.20;;;;;;4998632;28;46957;-81
2023/10/06 02:46:55;;;;;;;13.30;3.90;;;5.80;47.20;;;;;;5001004;28;47114;-83
2023/10/06 02:49:31;;;;;;;8.57;4.13;;;5.80;47.20;;;;;;5000863;28;46765;-82
2023/10/06 02:52:00;;;;;;;9.10;4.00;;;5.70;47.20;;;;;;5001911;28;46512;-79
2023/10/06 02:54:29;;;;;;;8.17;3.80;;;5.70;47.10;;;;;;5007255;28;46425;-83
2023/10/06 02:56:55;;;;;;;10.10;4.20;;;5.70;47.20;;;;;;5002569;28;46602;-83
2023/10/06 02:59:25;;;;;;;16.40;4.53;;;5.60;47.20;;;;;;5004055;28;46447;-84
2023/10/06 03:01:57;;;;;;;7.70;4.40;;;5.60;47.30;;;;;;5005580;28;46605;-83
2023/10/06 03:04:27;;;;;;;14.30;4.63;;;5.50;47.20;;;;;;5005281;28;46470;-82
2023/10/06 03:06:55;;;;;;;15.93;4.93;;;5.50;47.20;;;;;;4999400;28;48538;-82
2023/10/06 03:09:21;;;;;;;9.50;4.30;;;5.50;47.30;;;;;;4999217;28;46497;-82
2023/10/06 03:11:50;;;;;;;13.97;4.40;;;5.50;47.30;;;;;;4997949;28;46498;-81
2023/10/06 03:14:24;;;;;;;9.83;5.00;;;5.50;47.40;;;;;;4988128;28;46473;-79
2023/10/06 03:16:53;;;;;;;8.10;4.33;;;5.50;47.30;;;;;;4999601;28;46538;-80
2023/10/06 03:19:24;;;;;;;10.83;4.80;;;5.50;47.20;;;;;;4999993;28;46453;-81
2023/10/06 03:21:53;;;;;;;10.17;4.53;;;5.40;47.30;;;;;;4998983;28;45904;-82
2023/10/06 03:24:30;;;;;;;10.77;4.53;;;5.40;47.20;;;;;;4999670;28;46434;-80
2023/10/06 03:26:57;;;;;;;9.47;4.00;;;5.40;48.60;;;;;;5002106;28;46374;-82
2023/10/06 03:29:44;;;;;;;24.93;4.70;;;5.30;47.30;;;;;;4998770;28;45839;-81
2023/10/06 03:32:13;;;;;;;10.97;4.27;;;5.30;47.30;;;;;;4998080;28;46494;-82
2023/10/06 03:34:39;;;;;;;11.27;4.63;;;5.30;47.40;;;;;;4998915;28;46610;-82
2023/10/06 03:37:09;;;;;;;9.47;4.80;;;5.30;47.40;;;;;;4996874;28;48685;-82
2023/10/06 03:39:47;;;;;;;13.00;5.10;;;5.30;47.20;;;;;;4996935;28;46404;-82
2023/10/06 03:42:17;;;;;;;8.40;4.50;;;5.30;47.20;;;;;;4997022;28;46519;-81
2023/10/06 03:44:45;;;;;;;14.23;4.80;;;5.30;46.90;;;;;;5000636;28;46442;-80
2023/10/06 03:47:10;;;;;;;16.10;5.10;;;5.40;46.90;;;;;;5000139;28;46474;-80
2023/10/06 03:49:37;;;;;;;11.33;4.97;;;5.40;46.80;;;;;;4998511;28;46496;-81
2023/10/06 03:52:04;;;;;;;8.13;4.10;;;5.40;46.70;;;;;;5000610;28;47387;-80
2023/10/06 03:54:30;;;;;;;9.37;4.60;;;5.40;47.90;;;;;;5000907;28;46506;-79
2023/10/06 03:56:55;;;;;;;10.40;4.43;;;5.40;46.70;;;;;;5000066;28;46721;-81
2023/10/06 03:59:23;;;;;;;9.43;4.87;;;5.40;46.70;;;;;;4998281;28;46092;-79
2023/10/06 04:01:51;;;;;;;12.63;5.17;;;5.40;46.90;;;;;;4998767;28;46502;-80
2023/10/06 04:04:22;;;;;;;10.43;4.30;;;5.40;46.90;;;;;;5001099;28;46465;-79
2023/10/06 04:06:48;;;;;;;12.27;4.17;;;5.30;47.10;;;;;;4999787;28;46545;-81
2023/10/06 04:09:19;;;;;;;11.10;5.10;;;5.30;46.80;;;;;;4999258;28;46509;-81
2023/10/06 04:11:47;;;;;;;8.20;3.87;;;5.30;47.00;;;;;;5003750;28;46537;-81
2023/10/06 04:14:13;;;;;;;9.67;3.80;;;5.40;46.80;;;;;;5002582;28;46536;-81
2023/10/06 04:16:45;;;;;;;10.27;4.87;;;5.40;46.90;;;;;;5004014;28;47043;-80
2023/10/06 04:19:14;;;;;;;12.07;5.77;;;5.40;46.70;;;;;;5003680;28;46714;-79
2023/10/06 04:21:40;;;;;;;11.67;5.00;;;5.40;46.60;;;;;;5004529;28;46733;-81
2023/10/06 04:24:06;;;;;;;12.20;4.63;;;5.40;46.60;;;;;;5001698;28;46563;-81
2023/10/06 04:26:32;;;;;;;12.33;5.93;;;5.40;46.50;;;;;;5003999;28;46844;-82
2023/10/06 04:28:59;;;;;;;12.13;5.27;;;5.50;46.60;;;;;;5002957;28;45886;-83
2023/10/06 04:31:24;;;;;;;14.40;5.30;;;5.50;46.50;;;;;;5002676;28;46471;-82
2023/10/06 04:33:50;;;;;;;10.30;5.10;;;5.50;46.30;;;;;;5004175;28;46502;-80
2023/10/06 04:36:20;;;;;;;22.83;6.50;;;5.60;46.10;;;;;;5004980;28;47091;-82
2023/10/06 04:38:46;;;;;;;10.00;5.30;;;5.60;46.10;;;;;;5002796;28;46527;-82
2023/10/06 04:41:14;;;;;;;14.00;5.97;;;5.60;46.10;;;;;;5005811;28;46760;-83
2023/10/06 04:43:44;;;;;;;10.83;5.30;;;5.70;46.10;;;;;;5003331;28;46442;-82
2023/10/06 04:46:10;;;;;;;18.90;4.67;;;5.70;46.20;;;;;;5006067;28;47212;-82
2023/10/06 04:48:35;;;;;;;13.10;4.97;;;5.60;46.20;;;;;;5005579;28;46959;-83
2023/10/06 04:51:05;;;;;;;14.73;5.40;;;5.60;46.50;;;;;;5006352;28;46389;-84
2023/10/06 04:53:37;;;;;;;11.17;4.70;;;5.50;46.60;;;;;;5001739;28;46419;-82
2023/10/06 04:56:04;;;;;;;9.20;4.50;;;5.50;46.70;;;;;;5001400;28;46780;-81
2023/10/06 04:58:30;;;;;;;11.90;4.37;;;5.40;46.90;;;;;;5001535;28;46773;-79
2023/10/06 05:00:59;;;;;;;11.17;5.43;;;5.40;47.00;;;;;;4999863;28;46415;-80
2023/10/06 05:03:26;;;;;;;12.27;5.20;;;5.40;47.10;;;;;;5001599;28;46625;-81
2023/10/06 05:05:55;;;;;;;9.63;4.70;;;5.40;47.20;;;;;;4999417;28;47715;-82
2023/10/06 05:08:21;;;;;;;11.93;4.90;;;5.30;47.20;;;;;;4990367;28;46386;-83
2023/10/06 05:10:49;;;;;;;14.80;5.60;;;5.30;47.30;;;;;;4999815;28;46561;-81
2023/10/06 05:13:16;;;;;;;14.57;5.57;;;5.30;47.20;;;;;;5001828;28;46501;-82
2023/10/06 05:15:42;;;;;;;23.33;6.17;;;5.40;47.10;;;;;;5000827;28;46759;-81
2023/10/06 05:18:12;;;;;;;10.80;5.53;;;5.40;47.00;;;;;;5000863;28;46340;-81
2023/10/06 05:20:38;;;;;;;10.77;5.37;;;5.50;46.90;;;;;;4998721;28;45954;-82
2023/10/06 05:23:07;;;;;;;10.40;4.97;;;5.50;46.70;;;;;;4999613;28;46433;-82
2023/10/06 05:25:44;;;;;;;17.00;7.23;;;5.50;46.80;;;;;;4997990;28;46547;-80
2023/10/06 05:28:16;;;;;;;16.30;7.00;;;5.60;46.70;;;;;;4998023;28;46151;-81
2023/10/06 05:30:42;;;;;;;16.77;7.43;;;5.70;46.70;;;;;;4999330;28;46478;-82
2023/10/06 05:33:07;;;;;;;17.37;9.57;;;5.80;46.60;;;;;;4998797;28;46483;-80
2023/10/06 05:35:41;;;;;;;23.63;9.90;;;5.90;46.60;;;;;;4998459;28;46488;-81
2023/10/06 05:38:08;;;;;;;20.83;10.20;;;6.00;46.60;;;;;;5001166;28;46524;-80
2023/10/06 05:40:34;;;;;;;21.00;9.00;;;6.10;46.80;;;;;;4999054;28;46518;-80
2023/10/06 05:43:01;;;;;;;16.00;9.57;;;6.20;46.90;;;;;;5000255;28;46685;-81
2023/10/06 05:45:29;;;;;;;17.43;9.80;;;6.30;47.00;;;;;;4999134;28;48669;-82
2023/10/06 05:47:58;;;;;;;13.93;7.63;;;6.40;47.20;;;;;;4999151;28;46730;-82
2023/10/06 05:50:28;;;;;;;16.37;8.20;;;6.40;47.30;;;;;;4999158;28;46560;-81
2023/10/06 05:52:59;;;;;;;16.23;9.70;;;6.50;47.50;;;;;;4999918;28;46494;-81
2023/10/06 05:55:31;;;;;;;17.10;10.00;;;6.60;47.50;;;;;;5000472;28;47723;-81
2023/10/06 05:58:00;;;;;;;14.67;8.90;;;6.60;47.40;;;;;;4999753;28;46792;-80
2023/10/06 06:00:29;;;;;;;15.50;9.07;;;6.70;47.60;;;;;;5000073;28;46538;-79
2023/10/06 06:02:58;;;;;;;19.80;8.23;;;6.70;47.60;;;;;;5000037;28;47080;-83
2023/10/06 06:05:25;;;;;;;17.23;8.90;;;6.80;47.50;;;;;;4999544;28;47547;-79
2023/10/06 06:07:51;;;;;;;13.97;7.77;;;6.80;47.50;;;;;;4998997;28;46432;-80
2023/10/06 06:10:21;;;;;;;15.30;6.70;;;6.90;47.50;;;;;;4999995;28;45819;-81
2023/10/06 06:12:48;;;;;;;11.73;7.43;;;6.90;47.50;;;;;;4996951;28;46715;-81
2023/10/06 06:15:13;;;;;;;12.03;7.57;;;7.00;47.50;;;;;;4999229;28;47343;-81
2023/10/06 06:17:40;;;;;;;13.20;5.97;;;7.10;47.40;;;;;;4998973;28;46789;-80
2023/10/06 06:20:09;;;;;;;12.50;5.87;;;7.10;47.60;;;;;;5003418;28;46545;-80
2023/10/06 06:22:40;;;;;;;14.70;6.13;;;7.20;47.60;;;;;;5005626;28;46837;-81
2023/10/06 06:25:06;;;;;;;10.43;5.47;;;7.30;47.60;;;;;;5003221;28;47353;-81
2023/10/06 06:27:32;;;;;;;12.00;6.30;;;7.40;47.50;;;;;;5004192;28;45896;-83
2023/10/06 06:29:58;;;;;;;11.57;6.37;;;7.60;47.20;;;;;;5003605;28;46533;-85
2023/10/06 06:32:25;;;;;;;9.30;6.70;;;7.70;48.30;;;;;;5005345;28;46526;-84
2023/10/06 06:34:51;;;;;;;8.93;5.83;;;7.90;46.80;;;;;;5005847;28;47064;-80
2023/10/06 06:37:17;;;;;;;9.00;6.30;;;8.10;46.60;;;;;;5007430;28;46400;-82
2023/10/06 06:39:44;;;;;;;7.90;6.30;;;8.30;46.50;;;;;;5003917;28;45819;-81
2023/10/06 06:42:10;;;;;;;8.20;5.60;;;8.40;46.40;;;;;;4998835;28;46808;-82
2023/10/06 06:44:36;;;;;;;7.63;5.63;;;8.50;46.40;;;;;;4997748;28;48076;-80
2023/10/06 06:47:02;;;;;;;15.90;6.23;;;8.60;46.20;;;;;;4998238;28;46870;-81
2023/10/06 06:49:28;;;;;;;11.53;6.53;;;8.70;46.20;;;;;;4998720;28;45773;-80
2023/10/06 06:51:54;;;;;;;8.03;5.77;;;8.80;46.10;;;;;;4996417;28;46433;-80
2023/10/06 06:54:19;;;;;;;8.30;6.20;;;9.00;46.00;;;;;;4998024;28;47958;-82
2023/10/06 06:56:47;;;;;;;11.40;6.23;;;9.20;45.60;;;;;;4998443;28;45840;-78
2023/10/06 06:59:13;;;;;;;8.83;6.37;;;9.40;45.50;;;;;;4999071;28;46474;-81
2023/10/06 07:01:38;;;;;;;11.03;6.30;;;9.60;45.30;;;;;;5002090;28;46410;-79
2023/10/06 07:04:06;;;;;;;8.40;5.67;;;9.80;45.10;;;;;;4998405;28;47421;-79
2023/10/06 07:06:32;;;;;;;9.47;6.00;;;9.90;45.00;;;;;;4961796;28;47034;-78
2023/10/06 07:08:57;;;;;;;10.67;5.80;;;10.00;44.10;;;;;;4998923;28;46568;-79
2023/10/06 07:11:23;;;;;;;18.57;6.90;;;10.10;44.00;;;;;;4997013;28;46377;-80
2023/10/06 07:13:49;;;;;;;17.67;7.50;;;10.30;43.90;;;;;;4996657;28;46992;-80
2023/10/06 07:16:14;;;;;;;7.90;5.83;;;10.40;43.80;;;;;;4997918;28;46443;-80
2023/10/06 07:18:40;;;;;;;11.13;6.37;;;10.60;43.70;;;;;;4998512;28;46517;-81
2023/10/06 07:21:10;;;;;;;9.30;6.37;;;10.70;43.80;;;;;;4995203;28;46512;-80
2023/10/06 07:23:37;;;;;;;8.43;6.13;;;10.80;43.80;;;;;;4996382;28;48239;-80
2023/10/06 07:26:11;;;;;;;8.60;5.33;;;11.00;43.80;;;;;;4994276;28;46824;-80
2023/10/06 07:28:40;;;;;;;20.33;6.57;;;11.00;43.80;;;;;;4996144;28;46137;-80
2023/10/06 07:31:12;;;;;;;12.33;7.00;;;11.10;44.00;;;;;;4998733;28;46455;-78
2023/10/06 07:33:43;;;;;;;9.03;5.63;;;11.20;44.10;;;;;;4996792;28;49340;-80
2023/10/06 07:36:13;;;;;;;14.53;7.07;;;11.40;43.90;;;;;;4996191;28;46364;-80
2023/10/06 07:38:41;;;;;;;13.87;6.90;;;11.50;43.70;;;;;;4997336;28;46946;-80
2023/10/06 07:41:07;;;;;;;16.93;7.17;;;11.70;43.60;;;;;;4998179;28;46549;-81
2023/10/06 07:43:33;;;;;;;14.47;7.90;;;11.80;43.40;;;;;;4997680;28;46448;-80
2023/10/06 07:46:07;;;;;;;16.40;7.57;;;12.10;43.50;;;;;;5001497;28;46446;-80
2023/10/06 07:48:39;;;;;;;12.77;7.47;;;12.10;43.30;;;;;;5002044;28;46664;-80
2023/10/06 07:51:08;;;;;;;12.50;7.50;;;12.20;43.20;;;;;;5000453;28;46774;-81
2023/10/06 07:53:35;;;;;;;13.77;7.80;;;12.20;43.10;;;;;;4991575;28;48403;-79
2023/10/06 07:56:07;;;;;;;17.37;7.83;;;12.40;43.30;;;;;;5008625;28;46478;-80
2023/10/06 07:58:37;;;;;;;31.00;10.23;;;12.50;43.20;;;;;;4992134;28;46478;-78
2023/10/06 08:01:08;;;;;;;20.50;9.67;;;12.70;43.00;;;;;;4992069;28;47006;-80
2023/10/06 08:03:37;;;;;;;19.87;9.13;;;12.80;42.80;;;;;;5000479;28;46676;-81
2023/10/06 08:06:02;;;;;;;23.33;9.33;;;12.90;42.70;;;;;;5002863;28;46966;-80
2023/10/06 08:08:28;;;;;;;20.93;9.33;;;13.10;42.60;;;;;;5003919;28;46497;-80
2023/10/06 08:10:56;;;;;;;18.17;8.57;;;13.10;42.60;;;;;;5004344;28;46548;-82
2023/10/06 08:13:22;;;;;;;20.37;9.80;;;13.20;42.60;;;;;;5001093;28;48064;-80
2023/10/06 08:15:47;;;;;;;16.83;9.07;;;13.30;42.70;;;;;;5004100;28;46455;-81
2023/10/06 08:18:13;;;;;;;25.23;9.60;;;13.60;42.80;;;;;;5002980;28;46514;-79
2023/10/06 08:20:40;;;;;;;18.67;9.80;;;13.60;42.60;;;;;;5004976;28;46650;-82
2023/10/06 08:23:07;;;;;;;14.77;8.80;;;13.70;42.70;;;;;;5004090;28;46391;-81
2023/10/06 08:25:33;;;;;;;19.40;9.53;;;13.80;42.60;;;;;;5003899;28;46779;-81
2023/10/06 08:28:04;;;;;;;15.67;7.93;;;13.90;42.70;;;;;;5002338;28;46431;-80
2023/10/06 08:30:32;;;;;;;13.27;8.33;;;14.00;42.10;;;;;;5001506;28;46798;-78
2023/10/06 08:32:59;;;;;;;15.90;9.13;;;14.20;42.30;;;;;;4999837;28;48093;-79
2023/10/06 08:35:26;;;;;;;20.57;9.10;;;14.30;42.40;;;;;;5001280;28;46823;-80
2023/10/06 08:37:52;;;;;;;13.03;7.87;;;14.30;42.40;;;;;;5000416;28;46451;-78
2023/10/06 08:40:22;;;;;;;18.03;8.07;;;14.40;42.40;;;;;;4998671;28;46440;-79
2023/10/06 08:42:57;;;;;;;25.53;7.97;;;14.60;43.80;;;;;;5000277;28;46593;-80
2023/10/06 08:45:29;;;;;;;13.23;7.30;;;14.70;41.90;;;;;;4990334;28;47194;-79
2023/10/06 08:48:01;;;;;;;14.77;7.57;;;14.80;41.60;;;;;;4999041;28;46525;-79
2023/10/06 08:50:28;;;;;;;20.40;8.70;;;14.80;41.60;;;;;;4994088;28;46326;-80
2023/10/06 08:52:55;;;;;;;15.20;8.87;;;14.90;41.30;;;;;;5002014;28;48427;-79
2023/10/06 08:55:23;;;;;;;17.13;7.63;;;15.00;41.40;;;;;;4999501;28;46530;-79
2023/10/06 08:57:50;;;;;;;11.63;7.23;;;15.20;41.10;;;;;;4999549;28;46440;-80
2023/10/06 09:00:22;;;;;;;16.47;7.97;;;15.30;40.80;;;;;;4998477;28;46440;-81
2023/10/06 09:02:51;;;;;;;12.33;7.27;;;15.40;40.60;;;;;;5000515;28;46695;-82
2023/10/06 09:05:17;;;;;;;16.20;7.70;;;15.60;40.20;;;;;;4989249;28;46458;-79
2023/10/06 09:08:07;;;;;;;13.30;7.50;;;15.70;39.90;;;;;;4997705;28;46932;-80
2023/10/06 09:10:34;;;;;;;16.13;8.00;;;15.80;39.40;;;;;;4999413;28;46850;-79
2023/10/06 09:13:08;;;;;;;14.73;8.23;;;15.70;39.50;;;;;;5000092;28;47048;-77
2023/10/06 09:15:35;;;;;;;13.23;7.87;;;15.80;39.60;;;;;;4997989;28;46768;-80
2023/10/06 09:18:14;;;;;;;14.40;8.17;;;16.00;39.50;;;;;;4998829;28;46660;-79
2023/10/06 09:20:40;;;;;;;14.33;7.80;;;16.10;39.10;;;;;;4997761;28;46058;-79
2023/10/06 09:23:06;;;;;;;17.03;7.90;;;16.10;38.90;;;;;;4997376;28;48024;-80
2023/10/06 09:25:47;;;;;;;16.50;8.37;;;16.20;38.60;;;;;;4999710;28;46357;-79
2023/10/06 09:28:17;;;;;;;13.20;8.07;;;16.20;38.30;;;;;;4998214;28;46542;-79
2023/10/06 09:31:05;;;;;;;19.63;8.43;;;16.30;38.50;;;;;;4999215;28;46707;-79
2023/10/06 09:33:36;;;;;;;17.20;8.00;;;16.30;38.20;;;;;;4998567;28;46736;-79
2023/10/06 09:36:11;;;;;;;17.03;8.70;;;16.50;37.90;;;;;;4996090;28;46528;-79
2023/10/06 09:38:38;;;;;;;13.33;7.60;;;16.50;37.60;;;;;;4997196;28;46658;-79
2023/10/06 09:41:06;;;;;;;16.47;9.37;;;16.60;37.40;;;;;;4999196;28;46487;-79
2023/10/06 09:43:34;;;;;;;16.83;8.23;;;16.60;36.90;;;;;;5000215;28;47715;-81
2023/10/06 09:46:16;;;;;;;17.37;7.57;;;16.80;36.70;;;;;;4996069;28;46466;-81
2023/10/06 09:48:42;;;;;;;14.50;8.50;;;16.80;36.50;;;;;;4995945;28;46802;-80
2023/10/06 09:51:10;;;;;;;16.73;8.37;;;17.00;36.30;;;;;;4998964;28;46432;-79
2023/10/06 09:53:43;;;;;;;19.73;7.70;;;17.10;35.60;;;;;;4995044;28;46998;-79
2023/10/06 09:56:11;;;;;;;21.33;6.90;;;17.20;35.00;;;;;;4996537;28;46928;-80
2023/10/06 09:58:55;;;;;;;16.30;7.23;;;17.30;34.70;;;;;;4997938;28;46423;-82
2023/10/06 10:01:24;;;;;;;11.90;6.70;;;17.40;34.00;;;;;;4998174;28;46471;-83
2023/10/06 10:03:52;;;;;;;14.27;7.57;;;17.70;34.00;;;;;;4997019;28;49096;-82
2023/10/06 10:06:21;;;;;;;18.37;8.37;;;17.50;32.70;;;;;;4996585;28;46683;-83
2023/10/06 10:08:47;;;;;;;17.17;7.30;;;17.60;32.70;;;;;;4994846;28;46593;-83
2023/10/06 10:11:24;;;;;;;15.63;7.17;;;17.50;32.30;;;;;;5002704;28;46343;-83
2023/10/06 10:14:18;;;;;;;26.23;7.50;;;17.50;31.70;;;;;;5006731;28;47081;-84
2023/10/06 10:16:56;;;;;;;17.90;7.30;;;17.60;33.10;;;;;;4997567;28;46891;-79
2023/10/06 10:19:25;;;;;;;17.40;7.30;;;17.60;31.80;;;;;;4999012;28;46437;-81
2023/10/06 10:21:53;;;;;;;17.20;7.00;;;17.60;31.80;;;;;;5001297;28;46518;-77
2023/10/06 10:24:20;;;;;;;14.67;7.53;;;17.60;31.90;;;;;;4989032;28;48052;-79
2023/10/06 10:26:48;;;;;;;14.10;7.00;;;17.60;31.10;;;;;;4996030;28;46595;-80
2023/10/06 10:29:13;;;;;;;17.00;6.77;;;17.70;31.10;;;;;;4986088;28;46843;-80
2023/10/06 10:31:41;;;;;;;14.03;6.73;;;17.70;30.90;;;;;;4997100;28;46741;-82
2023/10/06 10:34:07;;;;;;;14.83;6.33;;;17.80;30.00;;;;;;4995997;28;47353;-80
2023/10/06 10:36:33;;;;;;;13.67;6.27;;;17.90;29.80;;;;;;4996650;28;46862;-83
2023/10/06 10:39:13;;;;;;;12.27;5.60;;;18.00;29.50;;;;;;4993409;28;46613;-79
2023/10/06 10:41:40;;;;;;;13.20;5.07;;;18.30;28.30;;;;;;4997985;28;46791;-77
2023/10/06 10:44:07;;;;;;;13.27;4.67;;;18.10;27.20;;;;;;4995678;28;48362;-77
2023/10/06 10:46:44;;;;;;;9.73;5.13;;;18.20;27.10;;;;;;4997194;28;46773;-79
2023/10/06 10:49:13;;;;;;;10.70;5.20;;;18.40;26.10;;;;;;4993264;28;46694;-81
2023/10/06 10:51:58;;;;;;;12.40;5.77;;;18.40;25.90;;;;;;4997003;28;46732;-80
2023/10/06 10:54:27;;;;;;;12.60;5.03;;;18.60;24.90;;;;;;4994110;28;47247;-79
2023/10/06 10:57:01;;;;;;;13.10;5.40;;;18.60;24.80;;;;;;4994082;28;45892;-78
2023/10/06 11:02:48;;;;;;;13.20;5.07;;;18.70;23.10;;;;;;4996686;28;45937;-80
2023/10/06 11:05:18;;;;;;;9.30;4.90;;;18.70;22.90;;;;;;4994958;28;46869;-80
2023/10/06 11:07:58;;;;;;;10.43;4.90;;;18.60;22.50;;;;;;4995892;28;46516;-80
2023/10/06 11:10:26;;;;;;;15.53;5.47;;;18.60;21.40;;;;;;4991676;28;45832;-80
2023/10/06 11:13:20;;;;;;;10.57;4.97;;;18.70;21.50;;;;;;4995229;28;46481;-80
2023/10/06 11:15:49;;;;;;;12.73;5.10;;;18.90;21.40;;;;;;4996664;28;49098;-80
2023/10/06 11:18:17;;;;;;;10.23;4.50;;;19.00;21.20;;;;;;4998901;28;46466;-80
2023/10/06 11:20:44;;;;;;;15.80;5.70;;;19.10;20.90;;;;;;4997361;28;46839;-80
2023/10/06 11:23:10;;;;;;;13.10;4.90;;;19.00;20.10;;;;;;4998451;28;47246;-82
2023/10/06 11:25:45;;;;;;;11.97;5.03;;;18.90;20.30;;;;;;4999378;28;46697;-78
2023/10/06 11:28:12;;;;;;;9.87;4.93;;;19.00;20.60;;;;;;4997715;28;46767;-79
2023/10/06 11:30:40;;;;;;;12.17;5.53;;;19.00;20.30;;;;;;4997803;28;46767;-79
2023/10/06 11:33:08;;;;;;;9.27;4.60;;;18.90;20.10;;;;;;4997897;28;46739;-80
2023/10/06 11:35:34;;;;;;;9.77;4.70;;;19.10;20.00;;;;;;4999715;28;47078;-80
2023/10/06 11:38:03;;;;;;;10.40;4.60;;;19.20;19.20;;;;;;4999737;28;46854;-80
2023/10/06 11:40:30;;;;;;;11.00;5.00;;;19.10;18.70;;;;;;4999074;28;46842;-79
2023/10/06 11:43:12;;;;;;;11.00;5.23;;;19.30;18.60;;;;;;4998854;28;47170;-79
2023/10/06 11:45:38;;;;;;;11.17;5.07;;;19.30;17.70;;;;;;4999138;28;46565;-80
2023/10/06 11:48:05;;;;;;;14.90;5.27;;;19.60;17.70;;;;;;4999003;28;45898;-81
2023/10/06 11:50:32;;;;;;;9.20;5.10;;;19.70;17.20;;;;;;4998083;28;46487;-79
2023/10/06 11:52:59;;;;;;;13.30;5.80;;;19.80;16.90;;;;;;5002194;28;47056;-80
2023/10/06 11:55:35;;;;;;;12.30;5.67;;;19.90;16.50;;;;;;5000361;28;46375;-80
2023/10/06 11:58:04;;;;;;;11.87;5.57;;;20.00;16.30;;;;;;5001774;28;46848;-81
2023/10/06 12:00:39;;;;;;;11.60;5.30;;;20.00;16.20;;;;;;4997344;28;46922;-80
2023/10/06 12:03:06;;;;;;;24.30;5.80;;;20.30;15.70;;;;;;5003608;28;46974;-80
2023/10/06 12:05:32;;;;;;;14.93;5.60;;;20.30;15.70;;;;;;4997358;28;49237;-80
2023/10/06 12:08:05;;;;;;;11.30;5.33;;;20.40;15.40;;;;;;4999952;28;46659;-79
2023/10/06 12:10:34;;;;;;;14.93;5.27;;;20.50;14.70;;;;;;4994283;28;46951;-78
2023/10/06 12:13:00;;;;;;;8.93;4.47;;;20.70;14.70;;;;;;5000654;28;46711;-78
2023/10/06 12:15:29;;;;;;;14.77;5.17;;;20.80;14.30;;;;;;5013641;28;48139;-79
2023/10/06 12:17:56;;;;;;;11.60;6.10;;;20.90;14.20;;;;;;4991483;28;46433;-78
2023/10/06 12:20:23;;;;;;;10.80;4.80;;;20.90;14.10;;;;;;4994697;28;46423;-78
2023/10/06 12:22:50;;;;;;;12.63;5.17;;;21.00;14.00;;;;;;5000535;28;46443;-80
2023/10/06 12:25:16;;;;;;;14.10;5.10;;;21.10;13.60;;;;;;4998498;28;46777;-79
2023/10/06 12:27:45;;;;;;;10.93;6.00;;;21.10;13.50;;;;;;4997135;28;46543;-81
2023/10/06 12:30:12;;;;;;;12.60;5.30;;;21.10;13.50;;;;;;4995867;28;47216;-79
2023/10/06 12:32:38;;;;;;;10.43;5.37;;;21.10;13.40;;;;;;4998153;28;46471;-80
2023/10/06 12:35:07;;;;;;;12.17;5.87;;;21.10;13.50;;;;;;4998945;28;47855;-80
2023/10/06 12:37:34;;;;;;;9.17;4.50;;;21.10;13.70;;;;;;4996475;28;46488;-79
2023/10/06 12:40:03;;;;;;;9.97;4.73;;;21.10;13.80;;;;;;4995698;28;46753;-80
2023/10/06 12:42:31;;;;;;;10.43;4.87;;;20.90;13.30;;;;;;4998538;28;46506;-79
2023/10/06 12:44:58;;;;;;;13.10;4.77;;;20.70;14.00;;;;;;4997721;28;49483;-81
2023/10/06 12:47:23;;;;;;;8.80;3.90;;;20.60;14.30;;;;;;4998803;28;46837;-80
2023/10/06 12:49:49;;;;;;;8.77;3.70;;;20.50;14.20;;;;;;4996638;28;46416;-79
2023/10/06 12:52:14;;;;;;;6.83;3.60;;;20.40;14.30;;;;;;5000147;28;46467;-80
2023/10/06 12:54:41;;;;;;;8.23;4.10;;;20.30;14.20;;;;;;4997385;28;47207;-81
2023/10/06 12:57:06;;;;;;;13.60;4.30;;;20.10;13.60;;;;;;4999853;28;46685;-80
2023/10/06 12:59:32;;;;;;;11.50;4.33;;;20.00;14.00;;;;;;4995768;28;46708;-79
2023/10/06 13:01:58;;;;;;;9.20;3.60;;;19.90;13.70;;;;;;4999821;28;46637;-79
2023/10/06 13:04:24;;;;;;;8.80;3.87;;;20.00;13.90;;;;;;4999071;28;46852;-81