Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:08;;;;;;;3.78;1.65;;;;;;;20.72;52.75;101255.06;5093539;28;20173;-77
2022/06/07 00:03:37;;;;;;;4.18;1.75;;;;;;;20.72;53.07;101251.59;5093665;28;20070;-77
2022/06/07 00:06:03;;;;;;;3.80;1.50;;;;;;;20.71;52.72;101248.13;5093573;28;20016;-77
2022/06/07 00:08:31;;;;;;;4.93;1.42;;;;;;;20.72;52.64;101246.28;5093366;28;20035;-77
2022/06/07 00:10:56;;;;;;;3.88;1.60;;;;;;;20.72;52.87;101248.94;5093640;28;20063;-76
2022/06/07 00:13:21;;;;;;;3.28;1.50;;;;;;;20.70;52.79;101246.44;5093498;28;20060;-76
2022/06/07 00:15:46;;;;;;;4.18;1.67;;;;;;;20.71;52.65;101244.59;5092174;28;20040;-76
2022/06/07 00:18:13;;;;;;;3.88;1.60;;;;;;;20.70;52.95;101245.59;5093407;28;20493;-76
2022/06/07 00:20:39;;;;;;;2.88;1.40;;;;;;;20.69;52.69;101238.63;5092462;28;20032;-76
2022/06/07 00:23:16;;;;;;;4.20;1.70;;;;;;;20.69;52.68;101234.16;5093394;28;20047;-76
2022/06/07 00:25:45;;;;;;;2.88;1.50;;;;;;;20.69;52.66;101236.78;5093024;28;20020;-76
2022/06/07 00:28:11;;;;;;;5.10;2.08;;;;;;;20.69;52.83;101231.50;5092480;28;20027;-76
2022/06/07 00:30:46;;;;;;;4.00;1.98;;;;;;;20.69;52.93;101228.03;5092766;28;20024;-76
2022/06/07 00:33:12;;;;;;;4.05;1.70;;;;;;;20.69;52.62;101223.56;5093050;28;20077;-76
2022/06/07 00:35:38;;;;;;;4.43;1.95;;;;;;;20.69;52.82;101223.56;5092293;28;20028;-75
2022/06/07 00:38:05;;;;;;;3.88;1.85;;;;;;;20.67;52.87;101220.22;5093206;28;20084;-75
2022/06/07 00:40:30;;;;;;;4.20;1.95;;;;;;;20.67;52.57;101220.22;5092564;28;20098;-76
2022/06/07 00:42:56;;;;;;;4.22;1.90;;;;;;;20.69;52.57;101212.13;5092656;28;20103;-74
2022/06/07 00:45:22;;;;;;;3.92;2.00;;;;;;;20.68;52.54;101210.44;5092915;28;20099;-76
2022/06/07 00:47:50;;;;;;;4.85;1.80;;;;;;;20.68;52.69;101213.09;5092571;28;20020;-76
2022/06/07 00:50:38;;;;;;;4.15;1.98;;;;;;;20.68;52.63;101205.16;5092062;28;20048;-76
2022/06/07 00:53:04;;;;;;;4.93;2.08;;;;;;;20.66;52.72;101205.28;5092886;28;20493;-75
2022/06/07 00:55:32;;;;;;;4.63;1.98;;;;;;;20.67;52.56;101201.66;5092336;28;20383;-76
2022/06/07 00:57:58;;;;;;;3.50;1.75;;;;;;;20.65;52.65;101204.44;5092489;28;20021;-75
2022/06/07 01:00:24;;;;;;;4.65;1.77;;;;;;;20.66;52.41;101202.63;5092657;28;20034;-75
2022/06/07 01:02:51;;;;;;;4.32;2.00;;;;;;;20.65;52.85;101196.50;5091849;28;20032;-75
2022/06/07 01:05:16;;;;;;;4.80;2.17;;;;;;;20.65;52.69;101193.84;5092744;28;20028;-77
2022/06/07 01:10:43;;;;;;;5.80;1.70;;;;;;;20.63;52.69;101190.47;5092231;28;20522;-76
2022/06/07 01:13:12;;;;;;;4.93;1.90;;;;;;;20.63;52.92;101195.78;5093009;28;20035;-76
2022/06/07 01:15:38;;;;;;;5.53;2.00;;;;;;;20.64;52.67;101192.16;5092296;28;20086;-76
2022/06/07 01:18:05;;;;;;;7.43;1.98;;;;;;;20.63;52.67;101193.13;5091977;28;20016;-75
2022/06/07 01:20:30;;;;;;;4.22;1.95;;;;;;;20.61;52.45;101192.41;5092569;28;20028;-75
2022/06/07 01:22:58;;;;;;;3.85;2.30;;;;;;;20.63;52.59;101189.63;5092581;28;20154;-76
2022/06/07 01:25:24;;;;;;;3.80;1.73;;;;;;;20.63;52.78;101181.69;5092182;28;20023;-77
2022/06/07 01:27:50;;;;;;;4.03;1.70;;;;;;;20.62;52.73;101191.44;5092446;28;20028;-75
2022/06/07 01:30:15;;;;;;;4.65;1.75;;;;;;;20.62;52.78;101183.50;5092155;28;20074;-75
2022/06/07 01:32:41;;;;;;;5.68;1.95;;;;;;;20.62;52.61;101175.56;5091555;28;20356;-76
2022/06/07 01:35:09;;;;;;;3.53;1.70;;;;;;;20.62;52.63;101180.00;5092473;28;20035;-76
2022/06/07 01:37:35;;;;;;;3.67;1.80;;;;;;;20.61;52.64;101181.81;5092030;28;20035;-76
2022/06/07 01:42:51;;;;;;;4.88;1.90;;;;;;;20.60;52.48;101174.84;5092385;28;20067;-77
2022/06/07 01:45:17;;;;;;;5.45;2.00;;;;;;;20.61;52.80;101173.88;5091786;28;20024;-74
2022/06/07 01:47:42;;;;;;;3.15;1.70;;;;;;;20.61;52.73;101175.69;5092255;28;20028;-74
2022/06/07 01:50:08;;;;;;;4.20;1.67;;;;;;;20.61;52.67;101176.50;5091286;28;20137;-75
2022/06/07 01:52:35;;;;;;;4.70;1.85;;;;;;;20.60;52.68;101168.69;5091092;28;20272;-75
2022/06/07 01:55:01;;;;;;;3.78;1.85;;;;;;;20.60;52.42;101169.56;5092339;28;20073;-75
2022/06/07 01:57:30;;;;;;;3.00;1.70;;;;;;;20.59;52.36;101164.41;5094137;28;20020;-76
2022/06/07 01:59:55;;;;;;;4.18;2.00;;;;;;;20.59;52.75;101164.41;5095679;28;20032;-76
2022/06/07 02:02:26;;;;;;;5.28;1.75;;;;;;;20.59;52.61;101170.53;5096080;28;20035;-76
2022/06/07 02:04:52;;;;;;;3.55;1.70;;;;;;;20.59;52.55;101165.22;5095515;28;20030;-75
2022/06/07 02:07:27;;;;;;;4.40;1.90;;;;;;;20.58;52.37;101160.88;5095368;28;20095;-75
2022/06/07 02:09:52;;;;;;;3.25;1.75;;;;;;;20.58;52.36;101160.88;5095297;28;20051;-74
2022/06/07 02:12:18;;;;;;;3.47;1.50;;;;;;;20.58;52.35;101158.25;5095685;28;20052;-75
2022/06/07 02:14:43;;;;;;;4.78;1.92;;;;;;;20.58;52.26;101160.88;5094822;28;20016;-75
2022/06/07 02:17:08;;;;;;;4.35;1.65;;;;;;;20.58;52.34;101166.19;5095560;28;20055;-75
2022/06/07 02:19:35;;;;;;;3.22;1.60;;;;;;;20.58;52.16;101160.06;5095088;28;20137;-75
2022/06/07 02:22:01;;;;;;;4.50;2.00;;;;;;;20.57;52.48;101153.06;5095055;28;20092;-76
2022/06/07 02:24:26;;;;;;;5.32;1.60;;;;;;;20.57;52.21;101150.44;5095317;28;20417;-76
2022/06/07 02:27:01;;;;;;;4.07;1.70;;;;;;;20.56;52.31;101146.13;5095030;28;20032;-76
2022/06/07 02:29:42;;;;;;;4.50;1.90;;;;;;;20.56;52.08;101154.06;5094986;28;20073;-77
2022/06/07 02:32:36;;;;;;;5.30;1.73;;;;;;;20.56;52.09;101151.41;5095418;28;20020;-76
2022/06/07 02:35:04;;;;;;;5.20;1.80;;;;;;;20.55;52.32;101152.38;5092483;28;20035;-76
2022/06/07 02:37:31;;;;;;;4.25;1.85;;;;;;;20.56;51.94;101146.13;5094876;28;20383;-76
2022/06/07 02:39:57;;;;;;;3.85;1.70;;;;;;;20.52;52.26;101134.09;5095044;28;20020;-76
2022/06/07 02:42:26;;;;;;;4.15;1.60;;;;;;;20.55;52.10;101142.63;5094728;28;20028;-76
2022/06/07 02:45:11;;;;;;;4.03;1.60;;;;;;;20.54;52.19;101135.66;5094708;28;20016;-76
2022/06/07 02:47:39;;;;;;;4.22;1.50;;;;;;;20.54;52.21;101140.13;5094465;28;20032;-76
2022/06/07 02:50:05;;;;;;;3.58;1.50;;;;;;;20.54;51.97;101140.13;5094190;28;20044;-76
2022/06/07 02:52:30;;;;;;;4.43;1.85;;;;;;;20.53;52.12;101136.63;5094614;28;20467;-76
2022/06/07 02:54:56;;;;;;;2.88;1.48;;;;;;;20.54;52.05;101133.03;5094851;28;20031;-75
2022/06/07 02:57:21;;;;;;;3.60;1.80;;;;;;;20.53;52.09;101131.34;5094514;28;20059;-75
2022/06/07 02:59:46;;;;;;;3.55;1.70;;;;;;;20.54;52.05;101132.19;5094794;28;20021;-74
2022/06/07 03:02:13;;;;;;;4.70;1.48;;;;;;;20.51;51.90;101127.16;5095110;28;20028;-74
2022/06/07 03:04:39;;;;;;;3.38;1.70;;;;;;;20.52;51.98;101126.16;5093962;28;20115;-76
2022/06/07 03:07:07;;;;;;;4.15;1.60;;;;;;;20.52;51.89;101128.81;5094759;28;20091;-76
2022/06/07 03:09:33;;;;;;;3.90;1.63;;;;;;;20.51;52.12;101133.28;5094959;28;20032;-76
2022/06/07 03:11:58;;;;;;;2.72;1.30;;;;;;;20.49;51.97;101127.28;5098680;28;20095;-75
2022/06/07 03:14:23;;;;;;;2.58;1.50;;;;;;;20.51;51.78;101141.22;5102100;28;20027;-77
2022/06/07 03:16:49;;;;;;;4.75;1.60;;;;;;;20.51;51.75;101146.53;5099594;28;20058;-76
2022/06/07 03:19:17;;;;;;;3.03;1.50;;;;;;;20.51;51.60;101154.47;5096345;28;20032;-75
2022/06/07 03:21:42;;;;;;;3.22;1.48;;;;;;;20.51;51.77;101148.34;5094040;28;20292;-76
2022/06/07 03:24:08;;;;;;;3.63;1.70;;;;;;;20.49;51.81;101156.41;5094019;28;20457;-76
2022/06/07 03:26:33;;;;;;;3.45;1.40;;;;;;;20.49;51.77;101159.06;5092790;28;20306;-76
2022/06/07 03:28:59;;;;;;;3.53;1.60;;;;;;;20.50;51.65;101158.06;5094042;28;20494;-76
2022/06/07 03:31:25;;;;;;;2.83;1.40;;;;;;;20.50;51.79;101159.88;5093586;28;20024;-75
2022/06/07 03:33:53;;;;;;;3.17;1.45;;;;;;;20.49;51.49;101159.06;5094072;28;20051;-75
2022/06/07 03:36:25;;;;;;;4.20;1.40;;;;;;;20.48;51.65;101158.19;5094087;28;20072;-75
2022/06/07 03:38:51;;;;;;;3.55;1.65;;;;;;;20.48;51.48;101160.84;5093361;28;20142;-75
2022/06/07 03:41:22;;;;;;;4.53;1.42;;;;;;;20.49;51.42;101159.06;5093978;28;20028;-75
2022/06/07 03:43:50;;;;;;;2.95;1.50;;;;;;;20.47;51.35;101169.78;5093437;28;20099;-76
2022/06/07 03:46:21;;;;;;;3.35;1.48;;;;;;;20.47;51.59;101161.84;5093596;28;20027;-76
2022/06/07 03:48:47;;;;;;;3.65;1.20;;;;;;;20.47;51.44;101171.56;5093545;28;20075;-76
2022/06/07 03:51:14;;;;;;;3.20;1.33;;;;;;;20.48;51.33;101167.97;5093597;28;20054;-76
2022/06/07 03:53:40;;;;;;;3.88;1.50;;;;;;;20.46;51.31;101168.09;5093035;28;20024;-76
2022/06/07 03:56:06;;;;;;;2.95;1.50;;;;;;;20.47;51.59;101168.91;5093706;28;20142;-76
2022/06/07 03:58:32;;;;;;;3.30;1.40;;;;;;;20.47;51.52;101174.22;5093119;28;20459;-76
2022/06/07 04:00:59;;;;;;;3.35;1.40;;;;;;;20.46;51.21;101168.09;5092580;28;20050;-75
2022/06/07 04:03:25;;;;;;;3.30;1.40;;;;;;;20.47;51.31;101175.06;5093501;28;20024;-76
2022/06/07 04:05:52;;;;;;;2.60;1.17;;;;;;;20.46;51.33;101175.22;5093081;28;20123;-75
2022/06/07 04:08:17;;;;;;;3.20;1.40;;;;;;;20.46;51.39;101177.84;5093582;28;20020;-75
2022/06/07 04:11:09;;;;;;;3.00;1.30;;;;;;;20.45;51.20;101182.28;5092850;28;20034;-76
2022/06/07 04:13:35;;;;;;;2.70;1.27;;;;;;;20.45;51.15;101182.28;5088046;28;20032;-76
2022/06/07 04:16:05;;;;;;;3.35;1.38;;;;;;;20.45;51.21;101179.66;5093471;28;20073;-75
2022/06/07 04:18:31;;;;;;;2.58;1.38;;;;;;;20.45;51.11;101177.00;5092965;28;20020;-75
2022/06/07 04:20:59;;;;;;;3.00;1.30;;;;;;;20.45;51.14;101178.81;5092438;28;20434;-75
2022/06/07 04:23:25;;;;;;;4.20;1.13;;;;;;;20.44;51.03;101174.47;5093117;28;20269;-75
2022/06/07 04:25:56;;;;;;;3.85;1.35;;;;;;;20.44;51.23;101177.13;5092951;28;20077;-75
2022/06/07 04:28:21;;;;;;;2.85;1.42;;;;;;;20.44;51.21;101179.78;5092181;28;20058;-76
2022/06/07 04:30:49;;;;;;;3.07;1.30;;;;;;;20.44;51.29;101179.78;5092898;28;20536;-75
2022/06/07 04:33:15;;;;;;;4.15;1.50;;;;;;;20.43;51.09;101181.59;5092830;28;20616;-74
2022/06/07 04:35:42;;;;;;;3.33;1.40;;;;;;;20.42;51.07;101173.78;5092201;28;20398;-74
2022/06/07 04:38:08;;;;;;;3.72;1.40;;;;;;;20.43;51.20;101175.47;5093258;28;20111;-76
2022/06/07 04:40:34;;;;;;;4.25;1.48;;;;;;;20.43;51.09;101175.47;5092689;28;20032;-76
2022/06/07 04:43:00;;;;;;;3.28;1.30;;;;;;;20.41;51.15;101180.91;5092604;28;20534;-75
2022/06/07 04:45:25;;;;;;;2.90;1.37;;;;;;;20.42;51.08;101182.56;5092846;28;20024;-75
2022/06/07 04:47:53;;;;;;;6.97;1.63;;;;;;;20.42;51.31;101184.38;5091875;28;20261;-75
2022/06/07 04:50:19;;;;;;;2.88;1.40;;;;;;;20.42;51.24;101184.38;5092414;28;20135;-75
2022/06/07 04:52:46;;;;;;;2.95;1.38;;;;;;;20.41;51.00;101186.19;5092304;28;20103;-76
2022/06/07 04:55:13;;;;;;;3.30;1.60;;;;;;;20.42;50.98;101189.66;5092390;28;20063;-75
2022/06/07 04:57:38;;;;;;;3.10;1.50;;;;;;;20.41;50.98;101187.97;5092603;28;20386;-76
2022/06/07 05:00:07;;;;;;;3.67;1.45;;;;;;;20.40;51.02;101181.03;5092588;28;20474;-76
2022/06/07 05:02:32;;;;;;;3.83;1.38;;;;;;;20.41;51.09;101186.19;5091803;28;20029;-76
2022/06/07 05:04:57;;;;;;;3.72;1.42;;;;;;;20.42;50.94;101187.03;5092671;28;20031;-76
2022/06/07 05:07:23;;;;;;;3.40;1.30;;;;;;;20.41;50.95;101185.34;5092795;28;20031;-75
2022/06/07 05:09:51;;;;;;;5.22;1.30;;;;;;;20.40;50.84;101189.78;5091192;28;21278;-75
2022/06/07 05:12:16;;;;;;;4.22;1.60;;;;;;;20.41;50.85;101190.63;5092814;28;20052;-75
2022/06/07 05:14:44;;;;;;;3.60;1.40;;;;;;;20.37;51.00;101187.41;5092397;28;20051;-76
2022/06/07 05:17:09;;;;;;;3.92;1.45;;;;;;;20.41;50.74;101190.63;5091976;28;20024;-76
2022/06/07 05:19:35;;;;;;;4.82;1.40;;;;;;;20.40;50.82;101197.75;5092182;28;20073;-75
2022/06/07 05:22:01;;;;;;;3.83;1.60;;;;;;;20.39;50.93;101205.81;5092115;28;20089;-76
2022/06/07 05:24:27;;;;;;;5.45;1.45;;;;;;;20.40;50.95;101204.84;5092224;28;20024;-76
2022/06/07 05:27:04;;;;;;;4.22;1.30;;;;;;;20.39;50.98;101209.28;5092480;28;20022;-76
2022/06/07 05:29:39;;;;;;;4.22;1.50;;;;;;;20.40;50.54;101210.16;5091916;28;20026;-76
2022/06/07 05:32:04;;;;;;;3.42;1.30;;;;;;;20.39;50.86;101217.22;5093555;28;20107;-77
2022/06/07 05:34:30;;;;;;;3.67;1.60;;;;;;;20.39;50.61;101213.75;5096029;28;20112;-77
2022/06/07 05:36:55;;;;;;;4.20;1.50;;;;;;;20.39;50.67;101209.28;5096150;28;20039;-76
2022/06/07 05:39:26;;;;;;;4.13;1.33;;;;;;;20.39;50.79;101208.47;5095840;28;20054;-75
2022/06/07 05:41:52;;;;;;;3.63;1.50;;;;;;;20.37;51.03;101211.22;5095647;28;20475;-75
2022/06/07 05:44:18;;;;;;;2.85;1.40;;;;;;;20.38;51.05;101206.78;5095561;28;20107;-76
2022/06/07 05:46:43;;;;;;;4.65;1.60;;;;;;;20.39;50.83;101209.28;5095865;28;20375;-75
2022/06/07 05:49:10;;;;;;;4.30;1.30;;;;;;;20.38;50.73;101210.28;5095870;28;20047;-76
2022/06/07 05:51:36;;;;;;;4.82;1.45;;;;;;;20.38;50.68;101197.03;5095514;28;20028;-77
2022/06/07 05:54:15;;;;;;;4.55;1.35;;;;;;;20.38;50.75;101207.63;5096237;28;20031;-77
2022/06/07 05:56:41;;;;;;;4.07;1.50;;;;;;;20.38;50.68;101212.91;5095466;28;20100;-74
2022/06/07 05:59:06;;;;;;;3.95;1.40;;;;;;;20.38;50.62;101207.63;5095428;28;20067;-78
2022/06/07 06:01:33;;;;;;;3.42;1.30;;;;;;;20.38;50.73;101207.63;5095665;28;20074;-76
2022/06/07 06:03:58;;;;;;;3.55;1.35;;;;;;;20.37;50.83;101203.28;5095747;28;20035;-75
2022/06/07 06:06:24;;;;;;;4.80;2.28;;;;;;;20.37;50.91;101211.22;5095381;28;20024;-75
2022/06/07 06:11:35;;;;;;;2.80;1.35;;;;;;;20.40;50.85;101210.16;5095510;28;20039;-77
2022/06/07 06:14:00;;;;;;;6.00;1.50;;;;;;;20.39;50.83;101214.56;5095027;28;20023;-78
2022/06/07 06:16:25;;;;;;;5.57;1.63;;;;;;;20.40;50.78;101208.31;5095767;28;20048;-74
2022/06/07 06:18:53;;;;;;;3.72;1.60;;;;;;;20.40;50.68;101210.97;5094982;28;20455;-74
2022/06/07 06:21:20;;;;;;;3.47;1.55;;;;;;;20.40;50.91;101215.44;5094804;28;20020;-75
2022/06/07 06:23:46;;;;;;;4.68;1.50;;;;;;;20.41;50.76;101211.81;5094877;28;20024;-75
2022/06/07 06:26:18;;;;;;;3.53;1.42;;;;;;;20.40;50.70;101210.97;5095345;28;20020;-73
2022/06/07 06:28:47;;;;;;;4.93;1.65;;;;;;;20.42;50.74;101205.56;5095240;28;20051;-73
2022/06/07 06:31:13;;;;;;;4.32;1.63;;;;;;;20.43;50.58;101204.59;5095341;28;20024;-77
2022/06/07 06:33:42;;;;;;;5.47;1.60;;;;;;;20.42;50.67;101201.09;5094456;28;20034;-74
2022/06/07 06:36:10;;;;;;;3.90;1.50;;;;;;;20.42;50.53;101213.50;5095214;28;20031;-75
2022/06/07 06:38:36;;;;;;;2.95;1.38;;;;;;;20.42;50.50;101208.19;5094775;28;20029;-76
2022/06/07 06:41:11;;;;;;;3.65;1.65;;;;;;;20.42;50.38;101205.56;5094664;28;20039;-75
2022/06/07 06:43:40;;;;;;;4.32;1.70;;;;;;;20.42;50.49;101208.19;5094760;28;20024;-75
2022/06/07 06:46:11;;;;;;;4.55;1.60;;;;;;;20.42;50.35;101208.19;5094989;28;20046;-76
2022/06/07 06:48:37;;;;;;;3.72;1.40;;;;;;;20.29;50.56;101188.06;5094136;28;20028;-76
2022/06/07 06:51:05;;;;;;;3.20;1.40;;;;;;;20.42;50.56;101208.19;5094989;28;20425;-76
2022/06/07 06:53:37;;;;;;;4.45;1.50;;;;;;;20.41;50.60;101204.72;5094352;28;20035;-76
2022/06/07 06:56:03;;;;;;;2.85;1.40;;;;;;;20.40;50.67;101210.16;5094382;28;20468;-74
2022/06/07 06:58:34;;;;;;;3.28;1.42;;;;;;;20.42;50.19;101213.50;5094714;28;20020;-76
2022/06/07 07:01:22;;;;;;;4.18;1.67;;;;;;;20.42;50.47;101224.06;5094025;28;20036;-76
2022/06/07 07:03:48;;;;;;;4.20;1.77;;;;;;;20.43;50.38;101221.31;5094046;28;20069;-74
2022/06/07 07:06:15;;;;;;;4.13;1.30;;;;;;;20.42;50.49;101219.63;5094761;28;20050;-75
2022/06/07 07:08:43;;;;;;;4.20;1.50;;;;;;;20.43;50.32;101220.47;5094219;28;20020;-77
2022/06/07 07:11:21;;;;;;;4.97;1.60;;;;;;;20.43;50.31;101223.94;5094838;28;20032;-76
2022/06/07 07:13:47;;;;;;;3.92;1.58;;;;;;;20.42;50.71;101216.97;5094535;28;20032;-76
2022/06/07 07:16:16;;;;;;;5.57;1.67;;;;;;;20.44;50.35;101223.00;5094305;28;20099;-76
2022/06/07 07:18:42;;;;;;;4.28;1.60;;;;;;;20.43;50.28;101221.31;5094696;28;20072;-76
2022/06/07 07:21:12;;;;;;;3.78;1.67;;;;;;;20.44;50.24;101216.84;5094542;28;20102;-75
2022/06/07 07:23:38;;;;;;;2.88;1.52;;;;;;;20.43;50.17;101220.47;5093784;28;20031;-76
2022/06/07 07:26:11;;;;;;;3.45;1.65;;;;;;;20.44;50.37;101219.47;5094602;28;20028;-76
2022/06/07 07:28:39;;;;;;;5.03;1.60;;;;;;;20.44;50.37;101212.41;5093836;28;20024;-74
2022/06/07 07:31:14;;;;;;;3.85;1.52;;;;;;;20.44;50.52;101209.75;5093901;28;20493;-74
2022/06/07 07:33:40;;;;;;;4.82;1.60;;;;;;;20.45;50.27;101219.34;5094949;28;20031;-75
2022/06/07 07:36:06;;;;;;;3.20;1.40;;;;;;;20.46;50.29;101214.91;5095079;28;20024;-75
2022/06/07 07:38:33;;;;;;;4.35;1.50;;;;;;;20.44;50.37;101212.41;5094009;28;20478;-75
2022/06/07 07:40:59;;;;;;;3.88;1.58;;;;;;;20.47;50.65;101206.00;5094462;28;20035;-75
2022/06/07 07:43:25;;;;;;;4.15;1.85;;;;;;;20.47;50.81;101203.34;5094272;28;20383;-75
2022/06/07 07:45:56;;;;;;;5.00;1.45;;;;;;;20.47;50.39;101208.63;5093951;28;20016;-74
2022/06/07 07:48:23;;;;;;;5.65;1.80;;;;;;;20.47;50.38;101200.69;5094119;28;20016;-74
2022/06/07 07:50:49;;;;;;;3.60;1.58;;;;;;;20.47;50.62;101206.84;5093323;28;20063;-75
2022/06/07 07:53:18;;;;;;;4.60;1.60;;;;;;;20.47;50.62;101209.50;5094285;28;20099;-75
2022/06/07 07:55:49;;;;;;;5.88;1.77;;;;;;;20.48;50.64;101210.31;5092845;28;20016;-75
2022/06/07 07:58:15;;;;;;;3.88;1.48;;;;;;;20.47;50.40;101211.28;5093518;28;20546;-75
2022/06/07 08:00:46;;;;;;;5.68;1.50;;;;;;;20.47;50.67;101220.09;5093690;28;20063;-75
2022/06/07 08:03:12;;;;;;;3.67;1.80;;;;;;;20.47;50.49;101212.13;5093653;28;20020;-74
2022/06/07 08:05:38;;;;;;;5.13;2.20;;;;;;;20.47;50.57;101209.50;5092835;28;20069;-75
2022/06/07 08:08:07;;;;;;;4.38;1.70;;;;;;;20.48;50.49;101212.97;5093869;28;20056;-75
2022/06/07 08:10:32;;;;;;;3.92;1.40;;;;;;;20.49;50.50;101209.38;5093148;28;20027;-74
2022/06/07 08:13:00;;;;;;;4.30;1.90;;;;;;;20.48;50.75;101211.16;5093227;28;20391;-74
2022/06/07 08:15:26;;;;;;;3.70;1.50;;;;;;;20.50;50.51;101210.19;5093409;28;20115;-74
2022/06/07 08:17:52;;;;;;;7.32;1.70;;;;;;;20.50;50.58;101213.66;5092980;28;20053;-76
2022/06/07 08:20:18;;;;;;;3.10;1.65;;;;;;;20.50;50.42;101212.84;5092924;28;20360;-75
2022/06/07 08:22:46;;;;;;;5.68;1.77;;;;;;;20.52;50.63;101205.59;5093053;28;20035;-75
2022/06/07 08:25:14;;;;;;;3.13;1.40;;;;;;;20.52;51.17;101205.59;5093104;28;20047;-76
2022/06/07 08:27:40;;;;;;;3.67;1.40;;;;;;;20.52;50.68;101209.09;5092799;28;20039;-75
2022/06/07 08:30:06;;;;;;;3.17;1.52;;;;;;;20.53;50.69;101209.94;5093045;28;20028;-74
2022/06/07 08:32:32;;;;;;;3.05;1.50;;;;;;;20.52;50.69;101203.81;5093187;28;20059;-74
2022/06/07 08:37:42;;;;;;;4.45;1.60;;;;;;;20.53;50.79;101202.00;5093308;28;20043;-75
2022/06/07 08:40:20;;;;;;;4.00;1.63;;;;;;;20.52;50.89;101202.94;5092800;28;20110;-75
2022/06/07 08:42:52;;;;;;;3.35;1.50;;;;;;;20.52;50.64;101198.50;5093226;28;20403;-75
2022/06/07 08:45:23;;;;;;;3.83;1.48;;;;;;;20.53;50.68;101209.94;5093069;28;20023;-75
2022/06/07 08:47:56;;;;;;;3.55;1.50;;;;;;;20.53;50.84;101202.00;5092504;28;20043;-75
2022/06/07 08:50:24;;;;;;;3.08;1.48;;;;;;;20.53;50.90;101199.34;5092824;28;20116;-75
2022/06/07 08:52:57;;;;;;;3.95;1.70;;;;;;;20.53;50.99;101205.47;5092552;28;20031;-75
2022/06/07 08:55:30;;;;;;;3.20;1.60;;;;;;;20.53;50.62;101202.00;5092649;28;20054;-75
2022/06/07 08:58:18;;;;;;;2.67;1.40;;;;;;;20.54;50.98;101196.56;5093171;28;20449;-75
2022/06/07 09:00:50;;;;;;;4.53;1.70;;;;;;;20.54;50.83;101204.50;5086198;28;20133;-75
2022/06/07 09:03:41;;;;;;;2.97;1.40;;;;;;;20.54;50.70;101198.38;5092982;28;20065;-74
2022/06/07 09:06:26;;;;;;;3.95;1.60;;;;;;;20.55;50.69;101192.09;5094554;28;20116;-74
2022/06/07 09:08:58;;;;;;;3.53;1.50;;;;;;;20.55;50.74;101194.75;5096357;28;20382;-76
2022/06/07 09:14:21;;;;;;;4.22;1.67;;;;;;;20.56;50.55;101199.06;5097157;28;20024;-75
2022/06/07 09:16:46;;;;;;;3.75;1.70;;;;;;;20.56;50.60;101191.13;5096179;28;20028;-75
2022/06/07 09:19:17;;;;;;;3.17;1.70;;;;;;;20.55;50.92;101192.91;5096505;28;20389;-75
2022/06/07 09:21:44;;;;;;;4.13;1.80;;;;;;;20.55;50.65;101187.63;5096392;28;20020;-75
2022/06/07 09:24:32;;;;;;;5.50;1.90;;;;;;;20.56;50.87;101185.84;5096328;28;20024;-75
2022/06/07 09:27:11;;;;;;;3.45;1.60;;;;;;;20.57;50.63;101198.94;5096417;28;20024;-75
2022/06/07 09:29:39;;;;;;;3.75;1.80;;;;;;;20.57;50.63;101190.16;5095622;28;20538;-75
2022/06/07 09:32:11;;;;;;;2.72;1.50;;;;;;;20.56;50.45;101191.13;5096717;28;20035;-75
2022/06/07 09:34:37;;;;;;;3.45;1.63;;;;;;;20.57;50.54;101182.19;5096246;28;20026;-75
2022/06/07 09:37:13;;;;;;;3.15;1.60;;;;;;;20.57;50.67;101187.50;5096120;28;20039;-74
2022/06/07 09:39:42;;;;;;;3.63;1.60;;;;;;;20.57;50.67;101182.19;5096486;28;20043;-75
2022/06/07 09:42:22;;;;;;;5.85;1.70;;;;;;;20.58;50.53;101187.38;5096101;28;20089;-76
2022/06/07 09:45:18;;;;;;;3.63;1.55;;;;;;;20.58;50.72;101183.88;5095495;28;20027;-75
2022/06/07 09:47:43;;;;;;;3.45;1.55;;;;;;;20.58;50.45;101190.00;5095913;28;20047;-75
2022/06/07 09:50:21;;;;;;;2.80;1.58;;;;;;;20.59;50.58;101190.88;5096018;28;20486;-75
2022/06/07 09:52:55;;;;;;;3.58;1.60;;;;;;;20.59;50.57;101188.22;5096259;28;20105;-77
2022/06/07 09:55:35;;;;;;;3.88;1.83;;;;;;;20.60;50.61;101185.44;5096267;28;20164;-76
2022/06/07 09:58:22;;;;;;;4.85;1.58;;;;;;;20.60;50.74;101185.44;5095787;28;20025;-77
2022/06/07 10:00:54;;;;;;;3.22;1.63;;;;;;;20.61;50.54;101188.91;5095592;28;20497;-75
2022/06/07 10:03:28;;;;;;;3.38;1.60;;;;;;;20.61;50.67;101179.16;5096076;28;20024;-76
2022/06/07 10:06:29;;;;;;;3.45;1.58;;;;;;;20.61;50.77;101179.16;5095427;28;20107;-76
2022/06/07 10:09:19;;;;;;;4.28;1.92;;;;;;;20.62;50.80;101177.38;5095597;28;20048;-75
2022/06/07 10:12:12;;;;;;;3.20;1.77;;;;;;;20.62;50.62;101182.66;5095277;28;20448;-75
2022/06/07 10:14:56;;;;;;;4.07;1.73;;;;;;;20.62;50.81;101182.66;5095596;28;20129;-75
2022/06/07 10:17:30;;;;;;;3.67;1.50;;;;;;;20.63;50.76;101168.44;5094726;28;20032;-76
2022/06/07 10:20:18;;;;;;;3.55;1.52;;;;;;;20.63;50.69;101169.28;5095555;28;20055;-75
2022/06/07 10:22:55;;;;;;;4.10;1.60;;;;;;;20.64;51.01;101162.22;5095558;28;20024;-74
2022/06/07 10:25:49;;;;;;;4.85;1.70;;;;;;;20.64;51.08;101163.03;5095555;28;20463;-72
2022/06/07 10:28:42;;;;;;;3.65;1.60;;;;;;;20.66;51.00;101160.25;5095512;28;20020;-72
2022/06/07 10:31:27;;;;;;;4.28;1.58;;;;;;;20.64;50.66;101157.75;5095345;28;20100;-72
2022/06/07 10:33:58;;;;;;;;;;;;;;;20.64;50.75;101167.50;5095137;28;20107;-72
2022/06/07 10:36:50;;;;;;;4.57;1.75;;;;;;;20.64;50.85;101168.34;5094996;28;19920;-72
2022/06/07 10:39:38;;;;;;;3.40;1.60;;;;;;;20.65;50.74;101170.03;5095301;28;20036;-72
2022/06/07 10:42:22;;;;;;;5.72;1.83;;;;;;;20.65;50.95;101167.38;5095231;28;20039;-72
2022/06/07 10:45:14;;;;;;;3.85;1.70;;;;;;;20.66;50.81;101170.84;5094577;28;20028;-73
2022/06/07 10:47:51;;;;;;;3.83;1.63;;;;;;;20.66;50.72;101157.59;5094375;28;20021;-73
2022/06/07 10:50:20;;;;;;;4.22;1.80;;;;;;;20.64;50.83;101157.75;5094931;28;20122;-73
2022/06/07 10:52:56;;;;;;;3.15;1.70;;;;;;;20.67;50.85;101166.41;5094713;28;20107;-72
2022/06/07 10:55:50;;;;;;;4.35;1.70;;;;;;;20.67;50.68;101156.66;5094527;28;20052;-73
2022/06/07 10:58:24;;;;;;;4.53;1.63;;;;;;;20.69;50.87;101153.88;5094865;28;20100;-73
2022/06/07 11:00:58;;;;;;;3.42;1.55;;;;;;;20.69;50.86;101151.22;5094055;28;20398;-73
2022/06/07 11:03:42;;;;;;;4.05;1.70;;;;;;;20.69;50.71;101156.50;5094719;28;20028;-74
2022/06/07 11:09:21;;;;;;;3.30;1.40;;;;;;;20.69;50.70;101160.00;5094062;28;20035;-74
2022/06/07 11:11:52;;;;;;;4.53;1.55;;;;;;;20.70;50.77;101159.03;5094034;28;20485;-73
2022/06/07 11:14:41;;;;;;;3.33;1.50;;;;;;;20.71;50.51;101143.97;5094869;28;20028;-73
2022/06/07 11:17:25;;;;;;;2.83;1.40;;;;;;;20.71;50.88;101142.19;5094709;28;20020;-74
2022/06/07 11:19:52;;;;;;;4.15;1.85;;;;;;;20.72;50.51;101158.91;5093851;28;20356;-74
2022/06/07 11:22:20;;;;;;;4.03;1.48;;;;;;;20.73;50.50;101157.91;5093893;28;20034;-74
2022/06/07 11:25:01;;;;;;;2.78;1.35;;;;;;;20.74;50.70;101159.59;5093977;28;20028;-73
2022/06/07 11:27:29;;;;;;;3.25;1.45;;;;;;;20.73;50.97;101158.75;5094009;28;20028;-74
2022/06/07 11:30:32;;;;;;;3.80;1.40;;;;;;;20.74;50.68;101141.88;5092553;28;20024;-74
2022/06/07 11:32:58;;;;;;;3.13;1.40;;;;;;;20.75;50.71;101140.91;5094088;28;20065;-74
2022/06/07 11:35:45;;;;;;;2.60;1.35;;;;;;;20.75;50.62;101143.56;5094519;28;20391;-74
2022/06/07 11:38:19;;;;;;;4.15;1.40;;;;;;;20.75;50.55;101148.88;5094226;28;20012;-73
2022/06/07 11:40:46;;;;;;;4.93;1.40;;;;;;;20.76;50.67;101160.28;5093572;28;20065;-74
2022/06/07 11:43:56;;;;;;;3.13;1.30;;;;;;;20.77;50.68;101156.69;5093374;28;20111;-75
2022/06/07 11:46:50;;;;;;;2.50;1.10;;;;;;;20.77;50.87;101146.09;5094174;28;20044;-75
2022/06/07 11:49:24;;;;;;;5.35;1.40;;;;;;;20.76;50.97;101142.59;5074634;28;20046;-74
2022/06/07 11:52:11;;;;;;;2.40;1.30;;;;;;;20.77;50.94;101149.56;5093619;28;20475;-74
2022/06/07 11:54:45;;;;;;;3.67;1.40;;;;;;;20.77;50.97;101146.09;5094085;28;20115;-73
2022/06/07 11:57:32;;;;;;;3.13;1.40;;;;;;;20.78;50.97;101140.66;5093774;28;20048;-75