Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:43;;;;;;;54.55;28.20;;;;;;;0.47;100.00;98526.38;1793257;79;21126;-71
2020/12/29 00:04:20;;;;;;;58.08;28.70;;;;;;;0.48;100.00;98529.37;1780234;79;21166;-70
2020/12/29 00:06:49;;;;;;;54.15;25.80;;;;;;;0.51;100.00;98526.09;1779451;79;21269;-71
2020/12/29 00:09:24;;;;;;;56.80;27.85;;;;;;;0.46;100.00;98522.48;1779202;79;21107;-71
2020/12/29 00:11:55;;;;;;;56.25;25.15;;;;;;;0.48;100.00;98543.33;1779245;80;21214;-70
2020/12/29 00:14:24;;;;;;;53.83;25.55;;;;;;;0.47;100.00;98574.61;1779362;81;21165;-66
2020/12/29 00:16:52;;;;;;;52.98;26.12;;;;;;;0.48;100.00;98538.25;1779387;81;21325;-69
2020/12/29 00:19:27;;;;;;;54.13;27.25;;;;;;;0.46;100.00;98506.87;1779417;80;21567;-67
2020/12/29 00:21:54;;;;;;;49.00;24.95;;;;;;;0.45;100.00;98532.19;1779155;81;21222;-68
2020/12/29 00:24:23;;;;;;;52.93;26.12;;;;;;;0.42;100.00;98517.69;1779245;81;21107;-67
2020/12/29 00:26:52;;;;;;;56.48;27.40;;;;;;;0.45;100.00;98514.01;1778546;79;21593;-66
2020/12/29 00:29:20;;;;;;;52.20;25.97;;;;;;;0.44;100.00;98526.25;1779313;79;21298;-67
2020/12/29 00:31:49;;;;;;;56.60;26.25;;;;;;;0.43;100.00;98579.96;1779317;81;21265;-67
2020/12/29 00:34:17;;;;;;;52.55;27.17;;;;;;;0.44;100.00;98545.28;1779200;79;21147;-67
2020/12/29 00:36:45;;;;;;;59.65;28.52;;;;;;;0.43;100.00;98547.34;1779225;80;21155;-66
2020/12/29 00:39:13;;;;;;;59.18;26.62;;;;;;;0.42;100.00;98545.61;1779510;81;21269;-65
2020/12/29 00:41:41;;;;;;;49.40;23.87;;;;;;;0.42;100.00;98564.65;1779553;81;21550;-67
2020/12/29 00:44:08;;;;;;;52.23;25.32;;;;;;;0.45;100.00;98554.63;1779495;81;21131;-67
2020/12/29 00:46:36;;;;;;;52.88;27.35;;;;;;;0.45;100.00;98550.81;1779446;81;21150;-65
2020/12/29 00:49:04;;;;;;;63.52;28.32;;;;;;;0.46;100.00;98569.08;1779531;81;21147;-65
2020/12/29 00:51:32;;;;;;;64.67;30.60;;;;;;;0.45;100.00;98558.84;1779226;79;21143;-66
2020/12/29 00:54:02;;;;;;;63.08;28.83;;;;;;;0.46;100.00;98538.61;1779283;81;21684;-66
2020/12/29 00:56:33;;;;;;;;;;;;;;;0.47;100.00;98554.70;1782054;80;21158;-65
2020/12/29 00:59:01;;;;;;;61.95;29.67;;;;;;;0.47;100.00;98545.41;1779280;81;20221;-64
2020/12/29 01:01:30;;;;;;;68.28;31.93;;;;;;;0.47;100.00;98537.80;1779296;80;21095;-67
2020/12/29 01:04:16;;;;;;;58.13;29.02;;;;;;;0.47;100.00;98529.32;1790630;80;21142;-68
2020/12/29 01:06:44;;;;;;;55.03;26.48;;;;;;;0.47;100.00;98516.22;1775789;80;21545;-64
2020/12/29 01:09:14;;;;;;;64.35;31.35;;;;;;;0.48;100.00;98556.02;1792973;79;21257;-67
2020/12/29 01:11:43;;;;;;;60.78;30.88;;;;;;;0.48;100.00;98534.45;1793012;80;21304;-65
2020/12/29 01:14:11;;;;;;;63.75;29.10;;;;;;;0.48;100.00;98531.05;1793063;79;21155;-68
2020/12/29 01:16:46;;;;;;;62.17;29.27;;;;;;;0.48;100.00;98548.41;1791749;79;21149;-67
2020/12/29 01:19:15;;;;;;;68.55;32.80;;;;;;;0.47;100.00;98522.97;1793027;78;21111;-67
2020/12/29 01:21:42;;;;;;;59.08;28.77;;;;;;;0.47;100.00;98530.19;1793014;80;21265;-67
2020/12/29 01:24:10;;;;;;;65.57;32.40;;;;;;;0.50;100.00;98530.72;1793225;80;21114;-65
2020/12/29 01:26:51;;;;;;;60.45;28.40;;;;;;;0.48;100.00;98511.59;1766641;81;21150;-67
2020/12/29 01:29:19;;;;;;;67.65;30.20;;;;;;;0.49;100.00;98517.56;1766298;81;21159;-68
2020/12/29 01:31:46;;;;;;;56.05;28.02;;;;;;;0.48;100.00;98519.22;1766257;81;21273;-67
2020/12/29 01:34:14;;;;;;;60.33;30.08;;;;;;;0.49;100.00;98542.55;1766411;81;21313;-65
2020/12/29 01:36:42;;;;;;;61.25;31.80;;;;;;;0.47;100.00;98503.53;1766136;81;21162;-67
2020/12/29 01:39:10;;;;;;;64.90;28.38;;;;;;;0.49;100.00;98501.06;1766272;81;21162;-67
2020/12/29 01:41:39;;;;;;;63.30;29.90;;;;;;;0.50;100.00;98529.45;1766306;81;21286;-65
2020/12/29 01:44:18;;;;;;;58.00;23.77;;;;;;;0.49;100.00;98486.70;1766098;81;21628;-67
2020/12/29 01:46:51;;;;;;;67.40;29.35;;;;;;;0.50;100.00;98472.33;1766329;81;21178;-66
2020/12/29 01:49:19;;;;;;;54.40;25.70;;;;;;;0.50;100.00;98472.33;1766385;81;21154;-68
2020/12/29 01:51:47;;;;;;;60.58;28.98;;;;;;;0.51;100.00;98481.30;1766523;81;21542;-67
2020/12/29 01:54:15;;;;;;;53.25;29.20;;;;;;;0.51;100.00;98513.40;1766307;81;21154;-67
2020/12/29 01:56:43;;;;;;;61.42;27.05;;;;;;;0.51;100.00;98469.87;1766410;81;21273;-69
2020/12/29 01:59:13;;;;;;;53.33;28.47;;;;;;;0.52;100.00;98466.52;1766480;81;21142;-67
2020/12/29 02:01:44;;;;;;;56.33;28.77;;;;;;;0.53;100.00;98445.39;1766352;81;21293;-67
2020/12/29 02:04:14;;;;;;;62.93;32.35;;;;;;;0.54;100.00;98458.98;1766572;81;21308;-66
2020/12/29 02:06:44;;;;;;;54.93;28.47;;;;;;;0.55;100.00;98489.48;1766365;81;21167;-67
2020/12/29 02:09:12;;;;;;;56.60;29.07;;;;;;;0.57;100.00;98445.13;1766307;81;21158;-68
2020/12/29 02:11:41;;;;;;;61.95;31.62;;;;;;;0.58;100.00;98437.56;1766433;81;21174;-65
2020/12/29 02:14:09;;;;;;;57.38;28.87;;;;;;;0.58;100.00;98474.78;1766260;81;21155;-69
2020/12/29 02:16:39;;;;;;;58.52;28.23;;;;;;;0.58;100.00;98452.80;1766363;81;21119;-70
2020/12/29 02:19:07;;;;;;;54.53;26.40;;;;;;;0.60;100.00;98462.62;1766454;81;21147;-68
2020/12/29 02:21:37;;;;;;;52.75;25.80;;;;;;;0.61;100.00;98455.48;1766545;81;23547;-67
2020/12/29 02:24:06;;;;;;;47.20;24.92;;;;;;;0.64;100.00;98466.17;1766445;81;21166;-69
2020/12/29 02:26:36;;;;;;;54.35;28.52;;;;;;;0.61;100.00;98482.15;1768452;81;21182;-67
2020/12/29 02:29:06;;;;;;;54.83;26.52;;;;;;;0.60;100.00;98477.85;1769415;81;21275;-65
2020/12/29 02:31:34;;;;;;;55.20;28.90;;;;;;;0.61;100.00;98487.23;1769405;81;21182;-69
2020/12/29 02:34:01;;;;;;;55.90;27.45;;;;;;;0.62;100.00;98480.06;1769247;81;21288;-68
2020/12/29 02:36:29;;;;;;;54.80;28.15;;;;;;;0.62;100.00;98476.25;1769523;81;21115;-67
2020/12/29 02:38:57;;;;;;;47.95;23.32;;;;;;;0.63;100.00;98472.90;1769276;81;21272;-69
2020/12/29 02:41:25;;;;;;;45.08;24.63;;;;;;;0.64;100.00;98458.15;1769292;81;21154;-66
2020/12/29 02:43:52;;;;;;;47.13;26.12;;;;;;;0.64;100.00;98468.30;1769304;80;21577;-68
2020/12/29 02:46:20;;;;;;;51.02;25.80;;;;;;;0.64;100.00;98442.91;1769438;81;21291;-68
2020/12/29 02:48:47;;;;;;;47.93;24.52;;;;;;;0.67;100.00;98434.97;1769409;81;21304;-69
2020/12/29 03:01:05;;;;;;;39.53;21.33;;;;;;;0.67;100.00;98429.89;1769182;81;21125;-67
2020/12/29 03:14:13;;;;;;;33.63;17.55;;;;;;;0.65;100.00;98433.62;1769396;81;21218;-66
2020/12/29 03:16:41;;;;;;;47.38;23.45;;;;;;;0.62;100.00;98441.11;1769160;81;21264;-70
2020/12/29 03:19:14;;;;;;;41.53;21.23;;;;;;;0.63;100.00;98428.88;1767114;81;21388;-71
2020/12/29 03:21:41;;;;;;;45.65;22.87;;;;;;;0.60;100.00;98424.94;1769446;81;21541;-68
2020/12/29 03:24:09;;;;;;;43.98;24.07;;;;;;;0.59;100.00;98411.39;1769180;80;21151;-69
2020/12/29 03:26:37;;;;;;;46.33;23.45;;;;;;;0.59;100.00;98431.70;1769294;81;21127;-69
2020/12/29 03:29:05;;;;;;;38.02;20.65;;;;;;;0.59;100.00;98416.47;1769257;81;21127;-65
2020/12/29 03:31:35;;;;;;;38.80;20.57;;;;;;;0.59;100.00;98417.73;1769242;80;21122;-68
2020/12/29 03:34:02;;;;;;;42.98;23.50;;;;;;;0.59;100.00;98408.84;1769166;81;21316;-68
2020/12/29 03:36:30;;;;;;;46.10;24.57;;;;;;;0.61;100.00;98406.35;1769143;81;21154;-68
2020/12/29 03:38:58;;;;;;;47.27;22.87;;;;;;;0.60;100.00;98416.05;1769207;81;21585;-66
2020/12/29 03:41:25;;;;;;;42.00;23.67;;;;;;;0.62;100.00;98403.03;1769213;81;21332;-68
2020/12/29 03:43:53;;;;;;;52.95;25.92;;;;;;;0.62;100.00;98419.53;1769432;81;21150;-65
2020/12/29 03:46:20;;;;;;;41.68;21.30;;;;;;;0.63;100.00;98418.72;1769237;81;21292;-67
2020/12/29 03:48:48;;;;;;;44.33;22.13;;;;;;;0.61;100.00;98435.55;1769358;81;21138;-67
2020/12/29 03:51:16;;;;;;;51.23;24.20;;;;;;;0.60;100.00;98433.42;1769217;80;21569;-69
2020/12/29 03:53:43;;;;;;;46.77;24.00;;;;;;;0.60;100.00;98446.12;1769413;81;21612;-67
2020/12/29 03:56:11;;;;;;;49.33;24.35;;;;;;;0.59;100.00;98401.23;1769342;81;21510;-66
2020/12/29 03:58:38;;;;;;;44.18;23.85;;;;;;;0.62;100.00;98439.44;1769311;81;21272;-69
2020/12/29 04:01:06;;;;;;;42.23;24.25;;;;;;;0.60;100.00;98406.77;1769398;81;21581;-69
2020/12/29 04:03:34;;;;;;;51.85;25.60;;;;;;;0.60;100.00;98397.88;1769115;80;21158;-67
2020/12/29 04:06:01;;;;;;;53.75;26.65;;;;;;;0.58;100.00;98395.67;1769308;81;21159;-67
2020/12/29 04:08:29;;;;;;;43.05;19.30;;;;;;;0.57;100.00;98401.56;1769139;81;21154;-67
2020/12/29 04:10:56;;;;;;;47.67;28.15;;;;;;;0.56;100.00;98404.92;1769307;81;21158;-66
2020/12/29 04:13:24;;;;;;;50.38;25.32;;;;;;;0.58;100.00;98373.23;1769411;81;21545;-66
2020/12/29 04:15:51;;;;;;;47.43;27.05;;;;;;;0.57;100.00;98388.88;1769404;81;21155;-67
2020/12/29 04:18:19;;;;;;;51.58;24.72;;;;;;;0.59;100.00;98373.71;1769122;81;21138;-68
2020/12/29 04:20:47;;;;;;;44.98;25.30;;;;;;;0.57;100.00;98352.06;1769196;81;21715;-67
2020/12/29 04:23:14;;;;;;;55.20;28.83;;;;;;;0.56;100.00;98398.58;1769184;81;21170;-67
2020/12/29 04:25:42;;;;;;;48.65;27.15;;;;;;;0.58;100.00;98396.94;1768669;80;21166;-64
2020/12/29 04:28:10;;;;;;;45.48;24.77;;;;;;;0.59;100.00;98368.23;1766138;81;21321;-69
2020/12/29 04:30:37;;;;;;;44.95;23.05;;;;;;;0.61;100.00;98383.50;1766346;81;21115;-69
2020/12/29 04:33:05;;;;;;;49.30;23.92;;;;;;;0.58;100.00;98392.27;1766455;81;21293;-66
2020/12/29 04:35:33;;;;;;;48.90;25.32;;;;;;;0.57;100.00;98414.26;1766409;81;21596;-67
2020/12/29 04:38:01;;;;;;;44.10;24.72;;;;;;;0.56;100.00;98387.15;1766106;81;21142;-68
2020/12/29 04:40:31;;;;;;;43.25;24.20;;;;;;;0.57;100.00;98380.39;1766344;81;21142;-69
2020/12/29 04:42:59;;;;;;;39.95;22.05;;;;;;;0.57;100.00;98405.38;1766161;81;21155;-67
2020/12/29 04:45:27;;;;;;;51.98;23.12;;;;;;;0.57;100.00;98381.25;1766303;81;21146;-66
2020/12/29 04:47:55;;;;;;;44.15;24.15;;;;;;;0.54;100.00;98386.63;1766454;81;21163;-68
2020/12/29 04:53:08;;;;;;;34.67;17.67;;;;;;;0.49;100.00;98344.54;1719111;83;21158;-68
2020/12/29 04:55:39;;;;;;;41.33;24.47;;;;;;;0.50;100.00;98350.48;1719102;83;21174;-67
2020/12/29 04:58:07;;;;;;;39.00;23.40;;;;;;;0.49;100.00;98350.89;1682273;85;21186;-67
2020/12/29 05:00:36;;;;;;;36.75;19.82;;;;;;;0.48;100.00;98371.98;1682078;85;21307;-68
2020/12/29 05:03:06;;;;;;;41.63;23.77;;;;;;;0.48;100.00;98396.09;1682189;85;21144;-66
2020/12/29 05:05:33;;;;;;;41.50;21.40;;;;;;;0.48;100.00;98399.05;1681893;85;21699;-66
2020/12/29 05:08:02;;;;;;;41.98;23.42;;;;;;;0.42;100.00;98400.52;1682030;85;21345;-66
2020/12/29 05:10:31;;;;;;;43.38;24.47;;;;;;;0.40;100.00;98405.07;1681947;85;21318;-68
2020/12/29 05:12:59;;;;;;;44.23;24.52;;;;;;;0.41;100.00;98377.64;1682113;85;21188;-66
2020/12/29 05:15:26;;;;;;;43.28;22.07;;;;;;;0.41;100.00;98388.65;1681907;85;21168;-67
2020/12/29 05:17:54;;;;;;;41.37;22.17;;;;;;;0.39;100.00;98386.85;1681871;85;21555;-66
2020/12/29 05:20:33;;;;;;;40.65;24.12;;;;;;;0.39;100.00;98386.85;1681992;85;21188;-67
2020/12/29 05:22:52;;;;;;;37.33;20.97;;;;;;;0.39;100.00;98400.41;1717193;83;21122;-66
2020/12/29 05:25:19;;;;;;;43.73;24.25;;;;;;;0.40;100.00;98394.92;1673488;85;21772;-67
2020/12/29 05:27:48;;;;;;;41.42;23.77;;;;;;;0.41;100.00;98411.90;1674054;83;21621;-68
2020/12/29 05:30:17;;;;;;;35.63;20.70;;;;;;;0.40;100.00;98406.34;1670491;83;21628;-65
2020/12/29 05:32:45;;;;;;;41.77;22.95;;;;;;;0.40;100.00;98395.78;1714408;83;21175;-68
2020/12/29 05:35:14;;;;;;;39.70;22.85;;;;;;;0.40;100.00;98397.45;1719358;83;21676;-68
2020/12/29 05:37:43;;;;;;;39.85;22.00;;;;;;;0.40;100.00;98402.53;1719165;83;21301;-69
2020/12/29 05:40:27;;;;;;;43.63;24.65;;;;;;;0.38;100.00;98423.17;1719390;83;21711;-68
2020/12/29 05:42:59;;;;;;;40.30;23.18;;;;;;;0.39;100.00;98395.33;1719185;83;21375;-68
2020/12/29 05:45:32;;;;;;;37.17;21.37;;;;;;;0.37;100.00;98379.16;1682256;85;21212;-67
2020/12/29 05:48:01;;;;;;;47.38;23.92;;;;;;;0.37;100.00;98393.53;1682007;85;21208;-66
2020/12/29 05:50:31;;;;;;;36.70;21.68;;;;;;;0.37;100.00;98372.81;1682197;85;21372;-68
2020/12/29 05:53:03;;;;;;;40.63;21.48;;;;;;;0.36;100.00;98402.81;1681969;85;21330;-65
2020/12/29 05:55:35;;;;;;;37.88;19.45;;;;;;;0.37;100.00;98399.47;1681995;85;21789;-65
2020/12/29 05:58:10;;;;;;;;;;;;;;;0.35;100.00;98403.60;1684683;85;21193;-66
2020/12/29 06:00:39;;;;;;;37.35;18.45;;;;;;;0.37;100.00;98379.57;1682126;85;20167;-68
2020/12/29 06:03:09;;;;;;;41.50;23.15;;;;;;;0.35;100.00;98387.52;1682247;85;21317;-66
2020/12/29 06:05:39;;;;;;;44.10;23.62;;;;;;;0.35;100.00;98376.95;1682194;85;21176;-67
2020/12/29 06:08:08;;;;;;;40.98;24.82;;;;;;;0.34;100.00;98373.11;1682251;85;21601;-66
2020/12/29 06:10:37;;;;;;;32.93;17.87;;;;;;;0.35;100.00;98368.08;1682197;85;21310;-68
2020/12/29 06:13:06;;;;;;;41.88;24.12;;;;;;;0.33;100.00;98379.86;1681995;85;21145;-66
2020/12/29 06:15:37;;;;;;;47.55;23.25;;;;;;;0.34;100.00;98359.14;1682020;85;21168;-67
2020/12/29 06:18:07;;;;;;;43.48;22.15;;;;;;;0.34;100.00;98389.60;1682290;85;21179;-68
2020/12/29 06:21:05;;;;;;;34.88;20.95;;;;;;;0.36;100.00;98374.04;1711874;83;21624;-67
2020/12/29 06:23:50;;;;;;;42.35;23.15;;;;;;;0.35;100.00;98352.84;1781986;79;21608;-66
2020/12/29 06:26:20;;;;;;;40.05;21.37;;;;;;;0.37;100.00;98355.05;1751766;79;21134;-68
2020/12/29 06:28:55;;;;;;;43.30;23.75;;;;;;;0.39;100.00;98369.09;1787809;79;21160;-68
2020/12/29 06:31:30;;;;;;;39.10;19.92;;;;;;;0.38;100.00;98355.91;1789796;79;21129;-68
2020/12/29 06:33:58;;;;;;;35.88;18.82;;;;;;;0.38;100.00;98374.95;1779608;79;21275;-66
2020/12/29 06:36:29;;;;;;;39.45;21.00;;;;;;;0.40;100.00;98378.42;1790646;79;21132;-66
2020/12/29 06:39:07;;;;;;;35.65;19.98;;;;;;;0.40;100.00;98370.40;1786562;79;21110;-66
2020/12/29 06:41:35;;;;;;;27.10;16.93;;;;;;;0.40;100.00;98370.80;1792137;79;21152;-66
2020/12/29 06:44:04;;;;;;;33.88;17.35;;;;;;;0.40;100.00;98365.73;1756447;80;21151;-65
2020/12/29 06:46:33;;;;;;;29.15;16.10;;;;;;;0.40;100.00;98369.13;1752457;82;21571;-67
2020/12/29 06:49:21;;;;;;;36.03;19.77;;;;;;;0.41;100.00;98377.64;1752268;82;21182;-67
2020/12/29 06:52:10;;;;;;;28.35;16.42;;;;;;;0.42;100.00;98372.61;1752390;82;21293;-68
2020/12/29 06:54:47;;;;;;;29.23;17.00;;;;;;;0.42;100.00;98385.30;1764342;79;21152;-68
2020/12/29 06:57:15;;;;;;;29.85;16.10;;;;;;;0.43;100.00;98365.84;1781831;79;21282;-68
2020/12/29 06:59:44;;;;;;;34.00;18.12;;;;;;;0.46;100.00;98394.30;1789677;79;21283;-71
2020/12/29 07:02:22;;;;;;;29.37;15.28;;;;;;;0.44;100.00;98372.68;1786195;79;21700;-68
2020/12/29 07:04:54;;;;;;;31.45;16.87;;;;;;;0.46;100.00;98380.34;1782202;79;21268;-68
2020/12/29 07:07:32;;;;;;;32.53;17.50;;;;;;;0.48;100.00;98382.55;1792574;79;21709;-67
2020/12/29 07:10:12;;;;;;;31.82;19.02;;;;;;;0.48;100.00;98380.00;1798139;79;21316;-68
2020/12/29 07:12:47;;;;;;;29.10;16.07;;;;;;;0.49;100.00;98377.95;1812789;79;21138;-68
2020/12/29 07:15:18;;;;;;;24.95;14.85;;;;;;;0.50;100.00;98381.80;1812988;79;21158;-68
2020/12/29 07:20:58;;;;;;;22.45;13.48;;;;;;;0.52;100.00;98368.77;1745282;81;21156;-68
2020/12/29 07:23:29;;;;;;;25.75;14.50;;;;;;;0.55;100.00;98378.19;1744556;81;21166;-71
2020/12/29 07:26:02;;;;;;;32.60;16.00;;;;;;;0.55;100.00;98357.88;1744649;82;21144;-71
2020/12/29 07:28:32;;;;;;;27.58;15.55;;;;;;;0.54;100.00;98354.48;1744531;82;21176;-68
2020/12/29 07:31:00;;;;;;;23.40;13.55;;;;;;;0.56;100.00;98361.77;1744677;82;21193;-68
2020/12/29 07:33:28;;;;;;;24.65;14.10;;;;;;;0.58;100.00;98339.81;1744695;82;21160;-70
2020/12/29 07:35:56;;;;;;;29.82;15.63;;;;;;;0.60;100.00;98372.48;1744762;82;21243;-70
2020/12/29 07:38:26;;;;;;;27.62;15.50;;;;;;;0.63;100.00;98356.09;1744706;82;21136;-68
2020/12/29 07:40:54;;;;;;;24.72;14.28;;;;;;;0.62;100.00;98358.59;1744840;82;21140;-72
2020/12/29 07:43:22;;;;;;;29.90;15.98;;;;;;;0.61;100.00;98353.92;1744884;82;21539;-72
2020/12/29 07:45:50;;;;;;;32.03;17.02;;;;;;;0.62;100.00;98391.20;1744438;82;21153;-71
2020/12/29 07:48:17;;;;;;;30.68;17.27;;;;;;;0.64;100.00;98344.30;1744811;82;21238;-69
2020/12/29 07:50:46;;;;;;;29.10;16.70;;;;;;;0.65;100.00;98349.41;1717615;82;21190;-70
2020/12/29 07:53:13;;;;;;;23.95;14.50;;;;;;;0.68;100.00;98370.25;1744672;82;21186;-69
2020/12/29 07:55:43;;;;;;;24.98;13.18;;;;;;;0.71;100.00;98374.59;1744540;82;21282;-68
2020/12/29 07:58:11;;;;;;;28.32;15.53;;;;;;;0.74;100.00;98331.53;1744452;82;21183;-73
2020/12/29 08:00:40;;;;;;;26.65;14.93;;;;;;;0.74;100.00;98315.03;1744560;82;21160;-72
2020/12/29 08:03:09;;;;;;;26.35;15.48;;;;;;;0.76;100.00;98340.09;1744555;82;21555;-72
2020/12/29 08:05:39;;;;;;;;;;;;;;;0.77;100.00;98339.30;1747051;82;21204;-70
2020/12/29 08:08:09;;;;;;;28.65;14.98;;;;;;;0.78;100.00;98349.91;1744616;81;20138;-73
2020/12/29 08:10:42;;;;;;;33.45;16.85;;;;;;;0.79;100.00;98314.80;1744511;82;21132;-70
2020/12/29 08:13:13;;;;;;;31.25;15.65;;;;;;;0.79;100.00;98305.54;1744949;82;21563;-71
2020/12/29 08:15:43;;;;;;;34.18;17.82;;;;;;;0.85;100.00;98340.46;1744636;81;21689;-74
2020/12/29 08:18:19;;;;;;;31.12;17.07;;;;;;;0.88;100.00;98350.73;1744351;82;21606;-73
2020/12/29 08:20:57;;;;;;;31.17;17.42;;;;;;;0.88;100.00;98330.41;1746279;82;21171;-72
2020/12/29 08:23:27;;;;;;;33.85;17.52;;;;;;;0.88;100.00;98338.44;1747626;82;21322;-74
2020/12/29 08:26:02;;;;;;;31.10;17.95;;;;;;;0.85;100.00;98305.77;1747603;82;21152;-69
2020/12/29 08:28:37;;;;;;;29.32;15.72;;;;;;;0.89;100.00;98340.16;1747402;82;21168;-69
2020/12/29 08:31:06;;;;;;;30.95;16.85;;;;;;;0.92;100.00;98318.30;1746854;82;21168;-72
2020/12/29 08:33:35;;;;;;;32.50;17.12;;;;;;;0.94;100.00;98300.56;1747649;82;21148;-72
2020/12/29 08:36:04;;;;;;;32.23;17.07;;;;;;;0.95;100.00;98303.17;1747499;82;21160;-72
2020/12/29 08:38:45;;;;;;;35.43;19.07;;;;;;;0.96;100.00;98278.22;1747630;82;21618;-71
2020/12/29 08:41:28;;;;;;;27.13;15.20;;;;;;;0.97;100.00;98282.51;1747434;82;21156;-73
2020/12/29 08:44:00;;;;;;;27.67;15.88;;;;;;;0.96;100.00;98313.78;1747610;82;21117;-75
2020/12/29 08:46:33;;;;;;;30.77;15.85;;;;;;;0.98;100.00;98276.61;1747399;82;21298;-72
2020/12/29 08:49:05;;;;;;;29.63;15.93;;;;;;;0.99;100.00;98266.92;1747501;82;21270;-71
2020/12/29 08:51:41;;;;;;;28.83;14.07;;;;;;;1.01;100.00;98263.16;1747584;82;21294;-68
2020/12/29 08:54:12;;;;;;;25.92;14.45;;;;;;;0.99;100.00;98306.30;1747456;82;21309;-73
2020/12/29 08:56:42;;;;;;;;;;;;;;;1.00;100.00;98255.08;1750016;82;21152;-71
2020/12/29 08:59:19;;;;;;;27.17;13.28;;;;;;;1.01;100.00;98274.17;1747490;82;20170;-73
2020/12/29 09:01:59;;;;;;;34.13;17.42;;;;;;;1.00;100.00;98219.52;1747611;82;21531;-72
2020/12/29 09:04:43;;;;;;;22.85;13.98;;;;;;;1.04;100.00;98235.31;1747427;81;21152;-73
2020/12/29 09:07:14;;;;;;;29.20;15.90;;;;;;;1.06;100.00;98218.05;1747416;82;21164;-69
2020/12/29 09:09:58;;;;;;;28.70;16.02;;;;;;;1.08;100.00;98208.81;1748011;82;21562;-70
2020/12/29 09:12:34;;;;;;;27.35;14.80;;;;;;;1.10;100.00;98224.13;1747469;81;21168;-72
2020/12/29 09:15:08;;;;;;;25.10;14.10;;;;;;;1.10;100.00;98234.70;1747469;82;21594;-70
2020/12/29 09:17:46;;;;;;;21.80;12.60;;;;;;;1.13;100.00;98220.83;1747461;82;21136;-72
2020/12/29 09:20:26;;;;;;;24.82;14.00;;;;;;;1.16;100.00;98223.47;1747429;82;21164;-73
2020/12/29 09:23:15;;;;;;;26.00;15.70;;;;;;;1.16;100.00;98226.88;1747427;82;21176;-74
2020/12/29 09:25:44;;;;;;;32.58;17.35;;;;;;;1.12;100.00;98227.59;1747540;82;21152;-71
2020/12/29 09:28:25;;;;;;;37.23;16.93;;;;;;;1.14;100.00;98242.46;1747650;82;21325;-68
2020/12/29 09:31:10;;;;;;;29.85;15.25;;;;;;;1.12;100.00;98237.75;1747326;82;21217;-68
2020/12/29 09:33:39;;;;;;;30.97;16.15;;;;;;;1.10;100.00;98220.31;1747430;82;21168;-73
2020/12/29 09:36:24;;;;;;;26.57;14.98;;;;;;;1.14;100.00;98207.30;1747583;82;21164;-75
2020/12/29 09:38:55;;;;;;;23.73;13.62;;;;;;;1.14;100.00;98200.95;1747518;81;21172;-71
2020/12/29 09:41:23;;;;;;;24.03;12.93;;;;;;;1.14;100.00;98187.83;1747703;82;21164;-73
2020/12/29 09:43:51;;;;;;;24.32;14.18;;;;;;;1.15;100.00;98178.14;1747666;82;21156;-72
2020/12/29 09:46:19;;;;;;;20.00;12.60;;;;;;;1.20;100.00;98183.39;1747545;82;21144;-71
2020/12/29 09:48:47;;;;;;;24.98;14.45;;;;;;;1.23;100.00;98197.47;1747627;82;21156;-73
2020/12/29 09:51:16;;;;;;;23.90;14.45;;;;;;;1.24;100.00;98201.73;1747607;82;21591;-71
2020/12/29 09:53:43;;;;;;;27.17;14.28;;;;;;;1.24;100.00;98179.72;1747455;82;21183;-72
2020/12/29 09:58:59;;;;;;;21.12;12.00;;;;;;;1.30;100.00;98191.80;1755015;81;21873;-70
2020/12/29 10:01:27;;;;;;;21.42;13.15;;;;;;;1.32;100.00;98155.83;1755772;81;21291;-70
2020/12/29 10:03:56;;;;;;;26.35;12.88;;;;;;;1.29;100.00;98157.86;1755820;81;21153;-69
2020/12/29 10:06:25;;;;;;;25.62;12.58;;;;;;;1.34;100.00;98161.84;1755774;81;21106;-68
2020/12/29 10:08:53;;;;;;;21.62;12.23;;;;;;;1.37;100.00;98134.39;1755636;81;21160;-72
2020/12/29 10:11:22;;;;;;;24.77;12.90;;;;;;;1.39;100.00;98139.98;1756118;81;21341;-73
2020/12/29 10:13:50;;;;;;;24.47;12.35;;;;;;;1.41;100.00;98137.09;1756050;81;21568;-74
2020/12/29 10:16:19;;;;;;;27.82;15.20;;;;;;;1.43;100.00;98176.15;1756016;81;21572;-69
2020/12/29 10:18:47;;;;;;;22.25;12.80;;;;;;;1.45;100.00;98154.19;1756177;81;21541;-70
2020/12/29 10:21:16;;;;;;;26.57;15.15;;;;;;;1.46;100.00;98148.28;1756113;81;21500;-71
2020/12/29 10:23:44;;;;;;;28.23;14.65;;;;;;;1.49;100.00;98119.55;1755813;81;21333;-69
2020/12/29 10:26:14;;;;;;;21.45;13.80;;;;;;;1.49;100.00;98130.58;1756143;81;21698;-75
2020/12/29 10:28:42;;;;;;;26.75;15.83;;;;;;;1.49;100.00;98172.53;1756144;81;21133;-73
2020/12/29 10:31:10;;;;;;;27.75;15.45;;;;;;;1.49;100.00;98146.25;1755968;81;21548;-70
2020/12/29 10:33:38;;;;;;;26.35;15.75;;;;;;;1.50;100.00;98151.40;1755918;81;21211;-70
2020/12/29 10:36:06;;;;;;;29.37;16.65;;;;;;;1.51;100.00;98152.25;1756009;81;21169;-75
2020/12/29 10:38:34;;;;;;;25.08;15.13;;;;;;;1.50;100.00;98143.77;1755991;81;21411;-73
2020/12/29 10:41:01;;;;;;;29.70;17.00;;;;;;;1.51;100.00;98131.50;1755362;80;21162;-74
2020/12/29 10:43:30;;;;;;;28.95;16.02;;;;;;;1.55;100.00;98120.16;1756076;80;21525;-73
2020/12/29 10:45:57;;;;;;;24.23;15.50;;;;;;;1.55;100.00;98133.72;1755826;80;21153;-72
2020/12/29 10:48:25;;;;;;;33.50;17.60;;;;;;;1.60;100.00;98135.16;1752804;81;21584;-73
2020/12/29 10:50:52;;;;;;;23.52;14.47;;;;;;;1.62;100.00;98094.12;1747084;81;21153;-75
2020/12/29 10:53:20;;;;;;;30.90;16.00;;;;;;;1.64;100.00;98122.59;1746667;82;21161;-76
2020/12/29 10:55:47;;;;;;;27.60;15.78;;;;;;;1.67;100.00;98119.28;1746961;81;21181;-73
2020/12/29 10:58:15;;;;;;;30.65;15.80;;;;;;;1.71;100.00;98124.94;1736907;81;21560;-77
2020/12/29 11:00:42;;;;;;;24.37;15.68;;;;;;;1.73;100.00;98124.17;1729184;81;21586;-75
2020/12/29 11:03:10;;;;;;;27.82;14.70;;;;;;;1.76;100.00;98119.59;1725430;82;21369;-75
2020/12/29 11:05:38;;;;;;;30.15;15.63;;;;;;;1.78;100.00;98114.53;1725575;82;21168;-76
2020/12/29 11:08:05;;;;;;;24.23;13.05;;;;;;;1.78;100.00;98151.03;1725755;82;21164;-75
2020/12/29 11:10:33;;;;;;;25.82;14.03;;;;;;;1.75;100.00;98120.39;1725638;82;21164;-74
2020/12/29 11:13:01;;;;;;;21.80;13.32;;;;;;;1.78;100.00;98112.88;1725611;82;21176;-75
2020/12/29 11:15:29;;;;;;;24.05;14.73;;;;;;;1.77;100.00;98127.67;1725582;82;21582;-77
2020/12/29 11:17:57;;;;;;;20.30;12.47;;;;;;;1.77;100.00;98107.32;1725843;82;21176;-75
2020/12/29 11:20:24;;;;;;;29.90;16.10;;;;;;;1.79;100.00;98106.11;1725729;82;21599;-73
2020/12/29 11:22:52;;;;;;;22.85;14.47;;;;;;;1.81;100.00;98100.67;1725498;82;21626;-76
2020/12/29 11:25:20;;;;;;;25.97;16.10;;;;;;;1.79;100.00;98098.06;1725612;82;21152;-75
2020/12/29 11:27:47;;;;;;;27.50;16.93;;;;;;;1.80;100.00;98088.33;1725859;82;21563;-73
2020/12/29 11:30:17;;;;;;;25.60;16.07;;;;;;;1.82;100.00;98101.97;1725675;82;21269;-75
2020/12/29 11:32:45;;;;;;;25.00;15.48;;;;;;;1.82;100.00;98076.95;1726375;82;21160;-71
2020/12/29 11:35:12;;;;;;;26.87;15.80;;;;;;;1.81;100.00;98076.09;1726020;82;21180;-73
2020/12/29 11:37:40;;;;;;;23.35;14.23;;;;;;;1.81;100.00;98071.00;1726071;82;21219;-75
2020/12/29 11:40:09;;;;;;;23.52;14.78;;;;;;;1.83;100.00;98097.36;1725446;82;21168;-74
2020/12/29 11:42:37;;;;;;;28.83;17.48;;;;;;;1.86;100.00;98072.42;1725689;82;21192;-74
2020/12/29 11:45:05;;;;;;;29.92;15.15;;;;;;;1.84;100.00;98077.45;1725555;82;21172;-74
2020/12/29 11:47:34;;;;;;;30.05;18.65;;;;;;;1.86;100.00;98078.36;1725600;82;21176;-73
2020/12/29 11:50:02;;;;;;;27.35;15.43;;;;;;;1.90;100.00;98079.31;1725921;82;21634;-75
2020/12/29 11:52:30;;;;;;;24.82;14.80;;;;;;;1.94;100.00;98089.63;1725528;82;21160;-74
2020/12/29 11:54:58;;;;;;;27.73;16.73;;;;;;;1.96;100.00;98118.95;1725795;82;21329;-73
2020/12/29 11:57:26;;;;;;;28.23;18.15;;;;;;;1.99;100.00;98094.02;1728794;82;21152;-72
2020/12/29 11:59:53;;;;;;;33.70;19.15;;;;;;;2.00;100.00;98096.58;1755381;81;21185;-75
2020/12/29 12:02:21;;;;;;;29.30;18.42;;;;;;;2.06;100.00;98084.45;1752096;81;21592;-75