Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:39;;;;;;;7.53;6.10;;;23.10;68.10;;;;;;6240807;28;89033;-70
2022/01/12 00:03:42;;;;;;;6.82;6.13;;;23.10;68.10;;;;;;6243006;28;88416;-70
2022/01/12 00:06:45;;;;;;;7.35;6.28;;;23.00;68.10;;;;;;6253451;28;87941;-69
2022/01/12 00:09:47;;;;;;;6.68;6.05;;;23.10;68.10;;;;;;6240011;28;87968;-70
2022/01/12 00:12:49;;;;;;;7.00;6.30;;;23.00;68.10;;;;;;6250678;28;89065;-69
2022/01/12 00:15:51;;;;;;;7.57;6.45;;;23.00;68.10;;;;;;6246440;28;89299;-70
2022/01/12 00:18:53;;;;;;;6.88;6.18;;;23.00;68.10;;;;;;6247624;28;89274;-69
2022/01/12 00:21:57;;;;;;;7.85;6.45;;;23.00;68.20;;;;;;6235057;28;89285;-69
2022/01/12 00:25:23;;;;;;;6.95;6.25;;;22.90;68.10;;;;;;6257917;28;88675;-70
2022/01/12 00:35:05;;;;;;;7.43;6.60;;;22.90;68.10;;;;;;6258639;28;88242;-70
2022/01/12 00:38:09;;;;;;;8.20;5.88;;;22.90;68.20;;;;;;6237523;28;88401;-70
2022/01/12 00:41:11;;;;;;;6.90;6.20;;;22.90;68.20;;;;;;6247180;28;88934;-70
2022/01/12 00:44:22;;;;;;;7.43;6.63;;;22.80;68.20;;;;;;6250738;28;89053;-70
2022/01/12 00:47:24;;;;;;;7.15;6.45;;;22.90;68.30;;;;;;6258659;27;88564;-70
2022/01/12 00:50:26;;;;;;;7.60;6.78;;;22.90;68.30;;;;;;6259211;28;87932;-70
2022/01/12 00:53:30;;;;;;;7.20;6.50;;;22.80;68.20;;;;;;6256100;28;89187;-70
2022/01/12 00:56:32;;;;;;;7.00;6.30;;;22.80;68.20;;;;;;6248756;27;87148;-70
2022/01/12 00:59:34;;;;;;;7.30;6.60;;;22.80;68.30;;;;;;6250067;27;87927;-70
2022/01/12 01:02:36;;;;;;;7.40;6.35;;;22.80;68.20;;;;;;6258349;27;88967;-69
2022/01/12 01:05:39;;;;;;;7.07;6.38;;;22.80;68.20;;;;;;6236060;28;89968;-70
2022/01/12 01:08:43;;;;;;;7.55;6.82;;;22.80;68.30;;;;;;6241157;28;89228;-70
2022/01/12 01:11:45;;;;;;;6.97;6.22;;;22.80;68.30;;;;;;6238990;28;89085;-70
2022/01/12 01:15:00;;;;;;;7.20;6.50;;;22.80;69.20;;;;;;6256735;28;88186;-70
2022/01/12 01:28:03;;;;;;;7.25;6.55;;;22.70;68.30;;;;;;6259473;28;86876;-69
2022/01/12 01:31:05;;;;;;;7.13;6.43;;;22.70;68.30;;;;;;6256978;28;88945;-70
2022/01/12 01:34:10;;;;;;;7.88;6.90;;;22.70;68.20;;;;;;6244641;28;88941;-69
2022/01/12 01:37:30;;;;;;;7.07;6.38;;;22.70;68.30;;;;;;6237322;28;90069;-69
2022/01/12 01:40:35;;;;;;;7.50;6.70;;;22.70;68.30;;;;;;6248773;27;89025;-69
2022/01/12 01:43:54;;;;;;;7.50;6.80;;;22.70;68.30;;;;;;6247765;28;89408;-69
2022/01/12 01:53:34;;;;;;;7.22;6.50;;;22.70;68.30;;;;;;6242438;28;87279;-70
2022/01/12 01:56:38;;;;;;;7.43;6.72;;;22.60;68.10;;;;;;6245435;28;89077;-69
2022/01/12 01:59:40;;;;;;;7.88;7.07;;;22.70;68.10;;;;;;6238518;27;89666;-70
2022/01/12 02:02:44;;;;;;;7.53;6.72;;;22.70;68.10;;;;;;6232767;28;89043;-69
2022/01/12 02:05:46;;;;;;;7.18;6.47;;;22.70;68.00;;;;;;6256669;28;89171;-70
2022/01/12 02:08:48;;;;;;;8.00;6.75;;;22.70;68.00;;;;;;6257710;27;90271;-69
2022/01/12 02:11:53;;;;;;;7.15;6.45;;;22.70;68.10;;;;;;6256577;28;88999;-69
2022/01/12 02:14:55;;;;;;;7.28;6.43;;;22.60;68.00;;;;;;6257660;28;89096;-69
2022/01/12 02:41:33;;;;;;;7.22;6.53;;;22.80;67.70;;;;;;6240898;28;88287;-69
2022/01/12 02:51:17;;;;;;;8.32;7.32;;;22.90;67.60;;;;;;6256809;28;87260;-69
2022/01/12 02:54:19;;;;;;;8.60;7.80;;;22.90;67.40;;;;;;6257113;28;89140;-70
2022/01/12 02:57:22;;;;;;;8.98;8.07;;;22.90;67.40;;;;;;6251234;28;89173;-69
2022/01/12 03:00:30;;;;;;;9.00;8.00;;;22.90;67.30;;;;;;6254239;28;89578;-70
2022/01/12 03:03:35;;;;;;;9.68;8.70;;;22.90;67.30;;;;;;6253046;28;87152;-70
2022/01/12 03:06:40;;;;;;;9.00;8.20;;;22.90;67.20;;;;;;6238979;27;89024;-70
2022/01/12 03:09:43;;;;;;;9.80;8.80;;;22.90;67.20;;;;;;6231741;28;87887;-69
2022/01/12 03:12:46;;;;;;;9.32;8.43;;;22.90;67.20;;;;;;6229859;28;90029;-69
2022/01/12 03:15:49;;;;;;;9.98;8.98;;;22.90;67.20;;;;;;6246615;28;88001;-70
2022/01/12 03:18:53;;;;;;;10.30;9.20;;;22.90;67.20;;;;;;6231919;28;89137;-70
2022/01/12 03:21:54;;;;;;;10.13;9.13;;;22.90;67.20;;;;;;6231984;28;89346;-69
2022/01/12 03:24:58;;;;;;;10.90;9.80;;;22.90;67.20;;;;;;6234837;28;87897;-70
2022/01/12 03:28:03;;;;;;;11.25;10.15;;;22.90;67.20;;;;;;6241338;28;89209;-68
2022/01/12 03:31:09;;;;;;;10.43;9.32;;;23.00;67.20;;;;;;6246595;27;89097;-69
2022/01/12 03:34:25;;;;;;;11.32;10.23;;;23.00;67.20;;;;;;6250139;28;88394;-70
2022/01/12 03:37:40;;;;;;;10.75;9.75;;;23.00;67.20;;;;;;6249651;28;89079;-70
2022/01/12 03:40:44;;;;;;;11.60;10.27;;;22.90;67.10;;;;;;6258807;28;89098;-70
2022/01/12 03:43:46;;;;;;;11.30;10.20;;;23.00;67.10;;;;;;6234593;28;90347;-70
2022/01/12 03:46:51;;;;;;;10.77;9.68;;;23.00;67.00;;;;;;6236429;28;87920;-70
2022/01/12 03:49:53;;;;;;;11.32;10.15;;;23.00;66.90;;;;;;6247292;28;89152;-69
2022/01/12 03:52:55;;;;;;;11.63;10.52;;;23.00;66.90;;;;;;6258090;28;88076;-70
2022/01/12 03:55:58;;;;;;;12.05;10.85;;;23.00;66.90;;;;;;6251073;27;89011;-70
2022/01/12 03:59:00;;;;;;;11.88;10.68;;;23.10;66.90;;;;;;6255252;28;89065;-70
2022/01/12 04:02:02;;;;;;;12.13;10.93;;;23.00;66.90;;;;;;6259351;27;89231;-71
2022/01/12 04:05:12;;;;;;;12.38;11.18;;;23.10;66.90;;;;;;6248662;28;88274;-70
2022/01/12 04:08:20;;;;;;;12.23;10.93;;;23.10;66.90;;;;;;6259311;28;89423;-70
2022/01/12 04:11:23;;;;;;;12.43;11.25;;;23.10;66.80;;;;;;6254061;28;88283;-69
2022/01/12 04:14:25;;;;;;;12.85;11.48;;;23.10;66.80;;;;;;6247721;28;89946;-70
2022/01/12 04:17:27;;;;;;;11.75;10.65;;;23.10;66.70;;;;;;6235696;27;88895;-69
2022/01/12 04:20:30;;;;;;;11.93;10.70;;;23.10;66.70;;;;;;6244704;27;89151;-70
2022/01/12 04:23:32;;;;;;;12.88;11.57;;;23.20;66.70;;;;;;6260530;28;89508;-66
2022/01/12 04:26:36;;;;;;;12.75;11.55;;;23.20;66.70;;;;;;6258173;28;89093;-69
2022/01/12 04:29:38;;;;;;;12.68;11.40;;;23.20;66.60;;;;;;6257710;28;89393;-69
2022/01/12 04:32:42;;;;;;;12.45;11.15;;;23.20;66.60;;;;;;6258107;28;89145;-70
2022/01/12 04:35:47;;;;;;;12.65;11.35;;;23.20;66.60;;;;;;6248260;27;88486;-69
2022/01/12 04:38:49;;;;;;;12.55;11.35;;;23.20;66.60;;;;;;6259639;28;89136;-70
2022/01/12 04:41:53;;;;;;;12.52;11.30;;;23.20;66.60;;;;;;6258711;28;89396;-70
2022/01/12 04:45:01;;;;;;;13.00;11.70;;;23.20;66.60;;;;;;6242946;27;89210;-69
2022/01/12 04:48:19;;;;;;;13.00;11.75;;;23.20;66.50;;;;;;6257430;28;88025;-69
2022/01/12 04:51:23;;;;;;;12.57;11.30;;;23.30;66.60;;;;;;6244767;28;89008;-69
2022/01/12 04:54:25;;;;;;;12.48;11.27;;;23.30;66.50;;;;;;6258511;27;89097;-69
2022/01/12 04:57:28;;;;;;;12.60;11.30;;;23.30;66.40;;;;;;6249222;28;89126;-70
2022/01/12 05:00:32;;;;;;;12.73;11.52;;;23.30;66.40;;;;;;6254665;27;89411;-70
2022/01/12 05:07:22;;;;;;;12.80;11.55;;;23.30;66.40;;;;;;6240216;28;86665;-69
2022/01/12 05:13:42;;;;;;;12.23;10.98;;;23.30;66.40;;;;;;6251219;28;88262;-69
2022/01/12 05:16:44;;;;;;;12.60;11.25;;;23.30;66.40;;;;;;6257529;27;90052;-70
2022/01/12 05:19:46;;;;;;;12.00;10.80;;;23.30;66.30;;;;;;6243680;28;89097;-70
2022/01/12 05:22:48;;;;;;;12.63;11.35;;;23.30;66.20;;;;;;6258418;28;89126;-68
2022/01/12 05:25:52;;;;;;;12.10;10.93;;;23.40;66.30;;;;;;6256193;27;89492;-69
2022/01/12 05:28:55;;;;;;;12.82;11.52;;;23.30;66.20;;;;;;6258232;27;89038;-69
2022/01/12 05:31:57;;;;;;;12.02;10.82;;;23.40;66.30;;;;;;6250698;28;89464;-70
2022/01/12 05:35:02;;;;;;;12.18;10.95;;;23.40;66.20;;;;;;6256161;27;89149;-69
2022/01/12 05:38:08;;;;;;;11.85;10.65;;;23.40;66.20;;;;;;6240709;28;88781;-70
2022/01/12 05:41:10;;;;;;;12.13;10.93;;;23.40;66.20;;;;;;6256785;27;88325;-69
2022/01/12 05:44:13;;;;;;;11.93;10.73;;;23.40;66.20;;;;;;6252406;28;89164;-69
2022/01/12 05:47:32;;;;;;;12.38;11.18;;;23.40;66.10;;;;;;6249317;27;89827;-68
2022/01/12 05:50:34;;;;;;;12.02;10.82;;;23.40;66.10;;;;;;6255201;27;89349;-69
2022/01/12 05:53:36;;;;;;;11.70;10.57;;;23.50;66.30;;;;;;6256272;28;89112;-68
2022/01/12 05:56:56;;;;;;;12.23;11.02;;;23.40;66.50;;;;;;6257814;28;89071;-67
2022/01/12 06:00:00;;;;;;;12.23;10.98;;;23.40;66.50;;;;;;6256574;28;89080;-68
2022/01/12 06:03:02;;;;;;;11.32;10.23;;;23.50;66.60;;;;;;6255296;27;89041;-68
2022/01/12 06:07:02;;;;;;;11.40;10.18;;;23.50;66.60;;;;;;6246352;27;87960;-68
2022/01/12 06:10:05;;;;;;;12.07;10.88;;;23.50;66.50;;;;;;6250281;27;88723;-68
2022/01/12 06:13:07;;;;;;;12.05;10.85;;;23.50;66.50;;;;;;6257057;27;89075;-68
2022/01/12 06:16:10;;;;;;;11.13;10.02;;;23.40;66.40;;;;;;6244203;27;89124;-68
2022/01/12 06:19:12;;;;;;;11.32;10.23;;;23.40;66.40;;;;;;6241276;28;89929;-69
2022/01/12 06:22:14;;;;;;;11.35;10.25;;;23.40;66.40;;;;;;6256889;27;89094;-68
2022/01/12 06:25:17;;;;;;;11.25;10.10;;;23.40;66.40;;;;;;6241497;28;87953;-70
2022/01/12 06:28:35;;;;;;;11.23;10.13;;;23.40;66.30;;;;;;6249235;27;87930;-68
2022/01/12 06:31:39;;;;;;;11.50;10.40;;;23.40;66.40;;;;;;6254576;27;87876;-69
2022/01/12 06:34:41;;;;;;;11.20;10.10;;;23.40;66.40;;;;;;6255120;28;89124;-68
2022/01/12 06:37:43;;;;;;;11.15;9.95;;;23.40;66.40;;;;;;6251477;27;89073;-68
2022/01/12 06:40:45;;;;;;;10.85;9.77;;;23.40;66.40;;;;;;6255554;27;88304;-69
2022/01/12 06:44:06;;;;;;;11.30;10.20;;;23.40;66.40;;;;;;6244211;27;89096;-69
2022/01/12 06:47:09;;;;;;;11.18;10.05;;;23.40;66.40;;;;;;6255470;27;89019;-69
2022/01/12 06:50:11;;;;;;;10.65;9.55;;;23.40;66.40;;;;;;6254319;28;88980;-68
2022/01/12 06:53:14;;;;;;;11.20;10.10;;;23.40;66.40;;;;;;6245581;27;89093;-69
2022/01/12 06:56:17;;;;;;;10.00;9.05;;;23.40;66.40;;;;;;6256141;27;89103;-68
2022/01/12 06:59:19;;;;;;;10.32;9.32;;;23.40;66.40;;;;;;6242671;27;89063;-69
2022/01/12 07:02:22;;;;;;;10.80;9.70;;;23.40;66.40;;;;;;6241271;27;89481;-68
2022/01/12 07:05:24;;;;;;;10.57;9.48;;;23.40;66.40;;;;;;6243361;28;89261;-68
2022/01/12 07:08:26;;;;;;;10.48;9.38;;;23.40;66.40;;;;;;6251541;27;88677;-68
2022/01/12 07:11:28;;;;;;;10.32;9.32;;;23.40;66.40;;;;;;6236379;27;88081;-68
2022/01/12 07:14:31;;;;;;;10.90;9.80;;;23.40;66.40;;;;;;6257843;27;89152;-68
2022/01/12 07:17:34;;;;;;;11.27;9.98;;;23.40;66.40;;;;;;6256106;27;89059;-68
2022/01/12 07:20:36;;;;;;;10.98;9.90;;;23.40;66.30;;;;;;6254106;28;90020;-68
2022/01/12 07:23:38;;;;;;;10.32;9.32;;;23.40;66.20;;;;;;6245999;28;89057;-68
2022/01/12 07:26:40;;;;;;;10.52;9.50;;;23.50;66.30;;;;;;6231201;28;88020;-69
2022/01/12 07:29:42;;;;;;;11.15;9.95;;;23.50;66.20;;;;;;6240457;28;89008;-67
2022/01/12 07:32:46;;;;;;;10.70;9.30;;;23.50;66.20;;;;;;6257306;27;89040;-69
2022/01/12 07:35:48;;;;;;;9.68;8.77;;;23.50;67.00;;;;;;6254862;27;89147;-67
2022/01/12 07:38:54;;;;;;;9.75;8.75;;;23.50;66.10;;;;;;6255254;27;89244;-68
2022/01/12 07:41:56;;;;;;;10.52;9.23;;;23.60;66.20;;;;;;6258169;28;88344;-68
2022/01/12 07:45:00;;;;;;;10.63;9.60;;;23.60;66.10;;;;;;6234707;27;89051;-66
2022/01/12 07:48:04;;;;;;;10.18;9.18;;;23.60;66.10;;;;;;6252426;27;87789;-67
2022/01/12 07:51:08;;;;;;;10.65;9.55;;;23.60;66.10;;;;;;6253037;27;90301;-69
2022/01/12 07:54:10;;;;;;;10.40;9.30;;;23.60;66.10;;;;;;6253168;28;89115;-68
2022/01/12 07:57:12;;;;;;;9.52;8.60;;;23.60;66.10;;;;;;6246284;28;87955;-69
2022/01/12 08:00:15;;;;;;;10.40;9.30;;;23.60;66.30;;;;;;6253116;28;89145;-68
2022/01/12 08:03:20;;;;;;;10.15;9.25;;;23.70;66.40;;;;;;6255062;28;87950;-68
2022/01/12 08:06:22;;;;;;;10.10;9.10;;;23.70;66.40;;;;;;6252157;28;89272;-68
2022/01/12 08:09:24;;;;;;;10.52;9.45;;;23.70;66.40;;;;;;6254810;27;89401;-68
2022/01/12 08:12:26;;;;;;;9.80;8.80;;;23.70;66.30;;;;;;6249104;27;88284;-68
2022/01/12 08:15:28;;;;;;;9.68;8.68;;;23.70;66.20;;;;;;6234070;27;89038;-68
2022/01/12 08:18:32;;;;;;;9.18;8.27;;;23.70;66.10;;;;;;6247026;27;89037;-68
2022/01/12 08:21:35;;;;;;;10.38;9.05;;;23.70;66.10;;;;;;6258506;28;88034;-68
2022/01/12 08:24:37;;;;;;;9.88;8.88;;;23.70;66.10;;;;;;6258059;27;89096;-67
2022/01/12 08:27:39;;;;;;;9.23;8.23;;;23.70;66.10;;;;;;6260172;27;89286;-67
2022/01/12 08:30:42;;;;;;;9.20;8.30;;;23.80;66.10;;;;;;6260436;27;89024;-68
2022/01/12 08:33:45;;;;;;;9.50;8.52;;;23.80;66.10;;;;;;6246333;28;89040;-68
2022/01/12 08:37:05;;;;;;;9.07;8.23;;;23.80;66.00;;;;;;6246290;27;89005;-68
2022/01/12 08:40:09;;;;;;;9.35;8.38;;;23.80;66.10;;;;;;6246448;27;89141;-68
2022/01/12 08:43:12;;;;;;;9.30;8.30;;;23.80;66.10;;;;;;6258079;27;87600;-68
2022/01/12 08:46:33;;;;;;;9.30;8.32;;;23.80;66.10;;;;;;6260098;27;88966;-68
2022/01/12 08:49:37;;;;;;;9.40;8.40;;;23.80;66.00;;;;;;6259371;28;89107;-67
2022/01/12 08:52:44;;;;;;;9.15;8.25;;;23.80;66.00;;;;;;6247410;27;90008;-67
2022/01/12 08:55:49;;;;;;;9.15;8.25;;;23.80;66.00;;;;;;6235041;27;87998;-67
2022/01/12 08:58:51;;;;;;;9.10;8.23;;;23.80;66.00;;;;;;6255794;27;89320;-67
2022/01/12 09:01:53;;;;;;;9.43;8.45;;;23.90;66.10;;;;;;6253130;27;88983;-67
2022/01/12 09:04:56;;;;;;;9.00;8.10;;;23.90;66.10;;;;;;6246308;27;89071;-68
2022/01/12 09:07:59;;;;;;;9.73;8.40;;;23.90;66.10;;;;;;6258814;27;89012;-67
2022/01/12 09:11:01;;;;;;;8.88;7.93;;;23.90;66.10;;;;;;6243231;27;89263;-68
2022/01/12 09:14:03;;;;;;;9.38;8.48;;;23.90;66.10;;;;;;6249328;27;88356;-68
2022/01/12 09:17:16;;;;;;;9.43;8.27;;;23.90;66.00;;;;;;6261091;27;89032;-68
2022/01/12 09:20:20;;;;;;;9.05;8.15;;;23.90;66.10;;;;;;6246243;27;88998;-67
2022/01/12 09:23:22;;;;;;;8.85;7.95;;;23.90;66.10;;;;;;6259880;27;90078;-68
2022/01/12 09:26:24;;;;;;;9.00;8.10;;;23.90;66.10;;;;;;6257241;28;89023;-68
2022/01/12 09:29:26;;;;;;;9.15;8.25;;;23.90;66.10;;;;;;6259525;27;87824;-66
2022/01/12 09:32:28;;;;;;;9.82;8.10;;;23.90;66.10;;;;;;6257072;27;87938;-68
2022/01/12 09:35:32;;;;;;;9.23;8.15;;;23.90;66.10;;;;;;6258172;28;89380;-67
2022/01/12 09:38:34;;;;;;;8.93;8.02;;;23.90;66.10;;;;;;6252837;27;89210;-67
2022/01/12 09:41:36;;;;;;;9.02;8.13;;;23.90;66.10;;;;;;6248077;27;89046;-68
2022/01/12 09:44:43;;;;;;;8.18;7.47;;;23.90;66.10;;;;;;6256536;27;88420;-67
2022/01/12 09:47:48;;;;;;;8.80;7.90;;;23.90;66.10;;;;;;6258131;27;89139;-68
2022/01/12 09:50:53;;;;;;;8.48;7.68;;;23.90;66.10;;;;;;6256054;27;89109;-68
2022/01/12 09:53:55;;;;;;;10.98;7.90;;;23.90;66.10;;;;;;6255837;28;90021;-67
2022/01/12 09:56:58;;;;;;;9.23;8.20;;;23.90;66.10;;;;;;6249394;27;89137;-68
2022/01/12 10:00:00;;;;;;;8.48;7.68;;;24.00;66.10;;;;;;6241992;27;89325;-68
2022/01/12 10:03:10;;;;;;;8.68;7.88;;;24.00;66.20;;;;;;6257056;27;88027;-67
2022/01/12 10:06:15;;;;;;;8.80;7.90;;;24.00;66.20;;;;;;6249488;28;89019;-68
2022/01/12 10:09:18;;;;;;;9.20;8.40;;;24.00;66.30;;;;;;6237080;27;89331;-67
2022/01/12 10:12:22;;;;;;;10.60;9.50;;;24.00;65.20;;;;;;6244470;27;89576;-67
2022/01/12 10:15:29;;;;;;;10.60;9.60;;;24.00;63.70;;;;;;6257093;27;88250;-67
2022/01/12 10:18:32;;;;;;;11.70;10.50;;;24.00;62.00;;;;;;6257008;28;89047;-68
2022/01/12 10:21:37;;;;;;;12.68;11.38;;;24.00;60.30;;;;;;6255429;27;89029;-68
2022/01/12 10:24:41;;;;;;;11.70;10.60;;;24.00;59.10;;;;;;6231747;27;90428;-67
2022/01/12 10:27:43;;;;;;;10.75;9.75;;;24.00;58.40;;;;;;6245580;27;89045;-67
2022/01/12 10:30:58;;;;;;;10.25;9.25;;;24.00;59.10;;;;;;6250073;27;89062;-67
2022/01/12 10:34:03;;;;;;;10.65;9.55;;;24.00;59.70;;;;;;6246050;27;89006;-67
2022/01/12 10:37:09;;;;;;;9.80;8.80;;;24.00;60.10;;;;;;6243064;27;89048;-67
2022/01/12 10:40:12;;;;;;;9.40;8.50;;;24.10;60.50;;;;;;6244478;27;89119;-67
2022/01/12 10:43:33;;;;;;;9.30;8.40;;;24.00;60.70;;;;;;6256378;27;88987;-65
2022/01/12 10:46:35;;;;;;;8.77;7.97;;;24.10;61.00;;;;;;6256871;27;88338;-67
2022/01/12 10:49:39;;;;;;;8.68;7.88;;;24.10;61.30;;;;;;6239630;27;90498;-67
2022/01/12 10:52:52;;;;;;;8.80;8.00;;;24.10;61.50;;;;;;6255037;27;89102;-67
2022/01/12 10:56:03;;;;;;;8.85;8.02;;;24.10;61.70;;;;;;6256916;27;90116;-67
2022/01/12 10:59:05;;;;;;;8.65;7.75;;;24.10;61.90;;;;;;6256703;27;89201;-67
2022/01/12 11:02:07;;;;;;;8.75;7.85;;;24.10;62.00;;;;;;6249703;27;88052;-67
2022/01/12 11:05:10;;;;;;;8.68;7.88;;;24.10;62.20;;;;;;6250435;27;89337;-67
2022/01/12 11:08:14;;;;;;;8.32;7.53;;;24.10;62.30;;;;;;6253206;27;89195;-68
2022/01/12 11:11:18;;;;;;;8.32;7.60;;;24.10;62.50;;;;;;6253101;28;89124;-67
2022/01/12 11:14:20;;;;;;;8.13;7.32;;;24.20;62.70;;;;;;6249340;28;89169;-68
2022/01/12 11:17:23;;;;;;;8.23;7.43;;;24.10;62.80;;;;;;6256357;27;87510;-67
2022/01/12 11:20:26;;;;;;;7.93;7.13;;;24.10;62.80;;;;;;6247350;27;89524;-68
2022/01/12 11:23:36;;;;;;;7.80;7.10;;;24.20;63.10;;;;;;6243662;28;89118;-67
2022/01/12 11:26:47;;;;;;;8.55;7.35;;;24.10;63.20;;;;;;6251303;28;89353;-68
2022/01/12 11:29:49;;;;;;;7.85;7.05;;;24.10;63.30;;;;;;6254429;28;89053;-67
2022/01/12 11:32:59;;;;;;;7.60;6.90;;;24.10;63.30;;;;;;6253599;27;87965;-68
2022/01/12 11:36:04;;;;;;;8.13;7.32;;;24.10;63.40;;;;;;6245176;27;88066;-68
2022/01/12 11:39:09;;;;;;;7.30;6.60;;;24.10;63.50;;;;;;6256104;27;89266;-67
2022/01/12 11:42:11;;;;;;;7.85;7.10;;;24.10;63.70;;;;;;6257201;27;89777;-67
2022/01/12 11:45:20;;;;;;;7.25;6.55;;;24.20;63.70;;;;;;6258161;27;89090;-67
2022/01/12 11:51:50;;;;;;;7.45;6.75;;;24.10;63.90;;;;;;6259095;28;87279;-68
2022/01/12 11:55:09;;;;;;;7.60;6.90;;;24.10;63.90;;;;;;6260164;27;87983;-68
2022/01/12 11:58:17;;;;;;;7.47;6.78;;;24.10;64.40;;;;;;6247558;27;90127;-68
2022/01/12 12:01:19;;;;;;;7.40;6.70;;;24.10;64.00;;;;;;6260530;27;89172;-68
2022/01/12 12:04:24;;;;;;;7.47;6.70;;;24.20;64.10;;;;;;6260725;28;89041;-67
2022/01/12 12:07:27;;;;;;;6.95;6.25;;;24.10;64.10;;;;;;6257651;28;89035;-68
2022/01/12 12:10:34;;;;;;;7.40;6.70;;;24.20;64.20;;;;;;6259160;27;89078;-68
2022/01/12 12:13:42;;;;;;;6.90;6.20;;;24.20;64.20;;;;;;6252357;27;89316;-68
2022/01/12 12:16:44;;;;;;;6.60;6.00;;;24.20;64.30;;;;;;6258677;27;89539;-67
2022/01/12 12:19:47;;;;;;;6.95;6.25;;;24.20;64.40;;;;;;6250764;27;88333;-67
2022/01/12 12:22:51;;;;;;;7.05;6.35;;;24.20;64.50;;;;;;6248922;27;89137;-67
2022/01/12 12:25:55;;;;;;;7.15;6.50;;;24.20;64.50;;;;;;6257753;27;89070;-68
2022/01/12 12:28:57;;;;;;;6.68;6.07;;;24.20;64.50;;;;;;6258751;27;90026;-67
2022/01/12 12:32:00;;;;;;;6.82;6.22;;;24.20;64.50;;;;;;6257861;28;89141;-67
2022/01/12 12:35:06;;;;;;;6.50;6.00;;;24.20;64.50;;;;;;6246174;27;89280;-67
2022/01/12 12:38:11;;;;;;;7.00;6.13;;;24.20;64.50;;;;;;6244667;27;89064;-68
2022/01/12 12:41:14;;;;;;;7.13;6.53;;;24.20;64.40;;;;;;6260374;27;89006;-68
2022/01/12 12:44:22;;;;;;;6.72;6.13;;;24.20;64.40;;;;;;6257546;28;89057;-68
2022/01/12 12:47:27;;;;;;;6.53;5.93;;;24.20;64.50;;;;;;6259838;27;89094;-67
2022/01/12 12:50:48;;;;;;;6.55;5.95;;;24.20;64.40;;;;;;6259848;27;88288;-68
2022/01/12 12:53:52;;;;;;;6.50;5.93;;;24.20;64.50;;;;;;6256654;27;89080;-68
2022/01/12 12:57:06;;;;;;;6.97;6.28;;;24.20;64.50;;;;;;6234145;27;88922;-67
2022/01/12 13:00:12;;;;;;;6.35;5.75;;;24.20;64.40;;;;;;6256356;28;90079;-68
2022/01/12 13:06:47;;;;;;;6.30;5.70;;;24.30;64.50;;;;;;6249956;27;87647;-67
2022/01/12 13:09:49;;;;;;;6.40;5.80;;;24.20;64.40;;;;;;6259371;27;89205;-68
2022/01/12 13:12:54;;;;;;;5.88;5.38;;;24.20;64.40;;;;;;6256330;27;89303;-67
2022/01/12 13:16:00;;;;;;;6.32;5.75;;;24.30;64.70;;;;;;6256406;27;89060;-67
2022/01/12 13:19:08;;;;;;;5.93;5.43;;;24.20;64.60;;;;;;6259447;27;89412;-68
2022/01/12 13:22:11;;;;;;;6.13;5.60;;;24.30;64.70;;;;;;6240773;28;87406;-67
2022/01/12 13:25:15;;;;;;;5.72;5.22;;;24.30;64.80;;;;;;6257270;27;89006;-68
2022/01/12 13:28:20;;;;;;;5.97;5.43;;;24.30;64.90;;;;;;6250790;27;89072;-67
2022/01/12 13:43:29;;;;;;;6.75;5.70;;;24.30;65.90;;;;;;6134529;28;87836;-69
2022/01/12 13:46:34;;;;;;;5.78;5.28;;;24.30;65.90;;;;;;6168324;28;89059;-69
2022/01/12 13:49:36;;;;;;;5.85;5.25;;;24.30;66.20;;;;;;6152898;28;89174;-69
2022/01/12 13:52:38;;;;;;;5.68;5.18;;;24.30;66.50;;;;;;6188868;28;89119;-69
2022/01/12 13:55:51;;;;;;;8.35;5.70;;;24.30;66.40;;;;;;6255762;27;88286;-69
2022/01/12 13:58:58;;;;;;;5.47;4.97;;;24.30;66.20;;;;;;6243003;27;89018;-71
2022/01/12 14:02:12;;;;;;;5.63;5.10;;;24.30;66.10;;;;;;6255063;28;89057;-70
2022/01/12 14:05:18;;;;;;;5.45;4.95;;;24.30;66.10;;;;;;6256661;28;88906;-70
2022/01/12 14:08:20;;;;;;;5.90;5.30;;;24.30;66.10;;;;;;6255730;27;89163;-70
2022/01/12 14:11:32;;;;;;;5.53;5.03;;;24.30;66.10;;;;;;6258153;28;89076;-70
2022/01/12 14:14:46;;;;;;;5.43;4.93;;;24.30;66.00;;;;;;6245287;27;89057;-70
2022/01/12 14:17:48;;;;;;;5.47;4.97;;;24.30;66.00;;;;;;6242426;28;88010;-70
2022/01/12 14:20:50;;;;;;;5.00;4.60;;;24.30;66.00;;;;;;6255151;27;89166;-70
2022/01/12 14:23:55;;;;;;;5.45;4.95;;;24.30;65.90;;;;;;6257162;27;87723;-70
2022/01/12 14:26:57;;;;;;;5.38;4.97;;;24.30;65.90;;;;;;6257000;27;87164;-70
2022/01/12 14:30:00;;;;;;;5.10;4.65;;;24.30;66.00;;;;;;6253611;27;87116;-70
2022/01/12 14:33:02;;;;;;;5.18;4.70;;;24.30;65.90;;;;;;6254727;28;88108;-70
2022/01/12 14:36:05;;;;;;;4.90;4.50;;;24.30;65.90;;;;;;6255306;28;89940;-70
2022/01/12 14:39:07;;;;;;;5.30;4.85;;;24.30;65.90;;;;;;6257008;27;89021;-70
2022/01/12 14:42:09;;;;;;;5.22;4.72;;;24.30;65.90;;;;;;6243083;27;89454;-70
2022/01/12 14:45:15;;;;;;;4.90;4.50;;;24.30;65.80;;;;;;6257131;27;89057;-70
2022/01/12 14:48:22;;;;;;;5.65;5.15;;;24.30;65.80;;;;;;6243109;28;88575;-68
2022/01/12 14:51:26;;;;;;;5.05;4.60;;;24.30;65.70;;;;;;6255688;28;89269;-69
2022/01/12 14:54:28;;;;;;;5.00;4.60;;;24.30;65.70;;;;;;6255113;27;89107;-70
2022/01/12 14:57:30;;;;;;;4.90;4.40;;;24.30;65.70;;;;;;6258607;28;88625;-69
2022/01/12 15:00:35;;;;;;;5.28;4.70;;;24.30;65.70;;;;;;6256370;28;89089;-69
2022/01/12 15:03:37;;;;;;;4.78;4.38;;;24.30;65.70;;;;;;6256424;27;89193;-69
2022/01/12 15:06:39;;;;;;;5.00;4.50;;;24.30;65.70;;;;;;6244813;27;88897;-69
2022/01/12 15:09:42;;;;;;;5.18;4.68;;;24.30;65.60;;;;;;6250318;28;89121;-70
2022/01/12 15:12:48;;;;;;;4.47;4.07;;;24.30;65.60;;;;;;6256798;27;88157;-69
2022/01/12 15:15:53;;;;;;;4.80;4.40;;;24.30;65.50;;;;;;6253543;27;89321;-70
2022/01/12 15:18:55;;;;;;;5.00;4.60;;;24.30;65.50;;;;;;6242301;28;89042;-71
2022/01/12 15:21:57;;;;;;;4.70;4.30;;;24.30;65.60;;;;;;6247413;27;89157;-71
2022/01/12 15:24:59;;;;;;;4.45;4.05;;;24.40;65.50;;;;;;6255789;28;89097;-71
2022/01/12 15:28:06;;;;;;;4.65;4.25;;;24.30;65.50;;;;;;6257739;27;88359;-69
2022/01/12 15:31:09;;;;;;;4.90;4.40;;;24.40;65.60;;;;;;6245848;27;89141;-71
2022/01/12 15:34:11;;;;;;;5.00;4.40;;;24.40;65.60;;;;;;6244515;27;89462;-70
2022/01/12 15:37:13;;;;;;;4.90;4.40;;;24.40;65.70;;;;;;6243706;27;89981;-70
2022/01/12 15:40:16;;;;;;;4.53;4.13;;;24.30;65.80;;;;;;6255913;27;88834;-70
2022/01/12 15:43:18;;;;;;;4.40;4.00;;;24.40;65.90;;;;;;6254382;27;89444;-70
2022/01/12 15:46:21;;;;;;;5.25;4.57;;;24.40;65.90;;;;;;6242613;28;89036;-70
2022/01/12 15:49:23;;;;;;;4.45;4.03;;;24.30;65.80;;;;;;6247440;28;89136;-70
2022/01/12 15:52:25;;;;;;;5.53;4.38;;;24.30;65.90;;;;;;6252910;27;89063;-72
2022/01/12 15:55:28;;;;;;;4.78;4.18;;;24.40;65.90;;;;;;6254559;28;89055;-69
2022/01/12 15:58:30;;;;;;;4.78;4.32;;;24.30;65.70;;;;;;6256191;28;88358;-70
2022/01/12 16:01:33;;;;;;;4.22;3.83;;;24.30;65.80;;;;;;6253933;27;89012;-70
2022/01/12 16:04:35;;;;;;;4.45;4.05;;;24.40;65.90;;;;;;6253637;27;89046;-70
2022/01/12 16:07:37;;;;;;;4.30;3.90;;;24.40;65.90;;;;;;6252850;27;90024;-70
2022/01/12 16:10:41;;;;;;;4.35;3.95;;;24.40;65.90;;;;;;6231803;28;89139;-70
2022/01/12 16:13:44;;;;;;;5.20;4.03;;;24.40;65.90;;;;;;6252918;27;89280;-70
2022/01/12 16:16:48;;;;;;;4.10;3.80;;;24.40;66.00;;;;;;6254865;28;89118;-70
2022/01/12 16:19:51;;;;;;;5.68;4.18;;;24.30;65.90;;;;;;6255049;27;89200;-70
2022/01/12 16:22:53;;;;;;;4.30;3.90;;;24.40;65.80;;;;;;6247002;27;88951;-70
2022/01/12 16:25:55;;;;;;;4.55;4.15;;;24.30;65.80;;;;;;6248986;27;89137;-70
2022/01/12 16:28:57;;;;;;;4.80;4.40;;;24.30;65.80;;;;;;6255370;27;88274;-70
2022/01/12 16:32:01;;;;;;;4.15;3.75;;;24.40;65.90;;;;;;6260650;28;89101;-70
2022/01/12 16:35:05;;;;;;;3.95;3.65;;;24.30;65.80;;;;;;6258578;27;88981;-70
2022/01/12 16:38:07;;;;;;;4.28;3.88;;;24.30;65.90;;;;;;6259721;27;90280;-70
2022/01/12 16:41:09;;;;;;;4.15;3.78;;;24.40;65.90;;;;;;6258610;28;89592;-70
2022/01/12 16:44:11;;;;;;;4.65;4.00;;;24.40;65.90;;;;;;6244568;28;89214;-70
2022/01/12 16:47:16;;;;;;;4.15;3.80;;;24.30;65.90;;;;;;6258707;27;89324;-70
2022/01/12 16:50:18;;;;;;;4.07;3.78;;;24.40;65.90;;;;;;6257195;27;87701;-69
2022/01/12 16:53:21;;;;;;;4.05;3.65;;;24.40;65.90;;;;;;6257762;27;89038;-70
2022/01/12 16:56:23;;;;;;;4.43;4.03;;;24.40;66.00;;;;;;6257042;28;89024;-71
2022/01/12 16:59:25;;;;;;;4.25;3.70;;;24.40;65.90;;;;;;6256244;28;88383;-71
2022/01/12 17:02:28;;;;;;;4.50;4.10;;;24.40;65.90;;;;;;6259051;27;88970;-69
2022/01/12 17:05:31;;;;;;;7.93;7.18;;;24.40;65.90;;;;;;6258543;27;89045;-68
2022/01/12 17:08:33;;;;;;;10.18;9.27;;;24.30;62.20;;;;;;6258748;27;90098;-69
2022/01/12 17:11:35;;;;;;;12.13;10.95;;;24.30;58.20;;;;;;6257108;27;89062;-66