Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:57;;;;;;;;;;;;;;;18.27;54.25;99844.03;2074541;28;19913;-62
2022/03/05 00:01:57;;;;;;;;;;;;;;;18.28;54.01;99842.19;2073798;28;19917;-63
2022/03/05 00:02:58;;;;;;;;;;;;;;;18.28;54.18;99837.59;2074029;28;19913;-61
2022/03/05 00:03:58;;;;;;;;;;;;;;;18.29;54.11;99842.03;2073943;28;19913;-61
2022/03/05 00:04:59;;;;;;;;;;;;;;;18.28;54.11;99834.00;2073500;28;19914;-63
2022/03/05 00:06:00;;;;;;;;;;;;;;;18.28;54.01;99832.13;2073251;28;19992;-62
2022/03/05 00:07:00;;;;;;;;;;;;;;;18.28;54.13;99834.88;2069891;28;19905;-62
2022/03/05 00:08:00;;;;;;;;;;;;;;;18.28;54.17;99829.41;2076870;28;19925;-63
2022/03/05 00:09:00;;;;;;;;;;;;;;;18.28;54.22;99834.88;2077819;28;19921;-62
2022/03/05 00:10:02;;;;;;;;;;;;;;;18.29;54.09;99842.03;2073351;28;19967;-62
2022/03/05 00:11:02;;;;;;;;;;;;;;;18.28;54.09;99834.88;2064232;28;19913;-63
2022/03/05 00:12:03;;;;;;;;;;;;;;;18.27;54.18;99835.84;2065304;28;19924;-62
2022/03/05 00:13:03;;;;;;;;;;;;;;;18.26;54.00;99830.56;2073453;28;19920;-63
2022/03/05 00:14:05;;;;;;;;;;;;;;;18.27;54.11;99832.28;2064939;28;20288;-63
2022/03/05 00:15:05;;;;;;;;;;;;;;;18.26;54.13;99830.56;2065308;28;19922;-62
2022/03/05 00:16:06;;;;;;;;;;;;;;;18.26;54.00;99830.56;2064654;28;19920;-62
2022/03/05 00:17:07;;;;;;;;;;;;;;;18.25;54.16;99828.84;2065227;28;20363;-62
2022/03/05 00:18:07;;;;;;;;;;;;;;;18.25;54.02;99829.72;2065459;28;19920;-62
2022/03/05 00:19:07;;;;;;;;;;;;;;;18.25;54.16;99834.28;2065606;28;19914;-61
2022/03/05 00:20:08;;;;;;;;;;;;;;;18.24;54.17;99829.84;2066134;28;19968;-61
2022/03/05 00:21:08;;;;;;;;;;;;;;;18.25;54.18;99824.25;2073912;28;20288;-62
2022/03/05 00:22:10;;;;;;;;;;;;;;;18.26;54.15;99833.28;2071549;28;19929;-62
2022/03/05 00:23:10;;;;;;;;;;;;;;;18.24;54.04;99825.25;2071287;28;20430;-62
2022/03/05 00:24:10;;;;;;;;;;;;;;;18.24;54.23;99833.44;2074287;28;20419;-62
2022/03/05 00:25:11;;;;;;;;;;;;;;;18.25;54.06;99832.44;2066088;28;19920;-61
2022/03/05 00:26:13;;;;;;;;;;;;;;;18.24;54.24;99827.97;2066258;28;20004;-62
2022/03/05 00:27:13;;;;;;;;;;;;;;;18.24;54.23;99832.59;2065833;28;19914;-62
2022/03/05 00:28:13;;;;;;;;;;;;;;;18.24;54.14;99832.59;2065410;28;19964;-62
2022/03/05 00:29:14;;;;;;;;;;;;;;;18.23;54.15;99826.28;2065685;28;19921;-61
2022/03/05 00:30:14;;;;;;;;;;;;;;;18.23;54.06;99823.53;2058120;28;19922;-62
2022/03/05 00:31:15;;;;;;;;;;;;;;;18.24;54.08;99832.59;2069555;28;19918;-60
2022/03/05 00:32:15;;;;;;;;;;;;;;;18.22;54.31;99824.53;2070976;28;20405;-62
2022/03/05 00:33:16;;;;;;;;;;;;;;;18.23;54.21;99825.38;2066047;28;19914;-62
2022/03/05 00:34:16;;;;;;;;;;;;;;;18.21;54.26;99829.13;2065831;28;19914;-62
2022/03/05 00:35:17;;;;;;;;;;;;;;;18.21;54.21;99823.69;2065995;28;19949;-62
2022/03/05 00:36:17;;;;;;;;;;;;;;;18.22;54.17;99824.53;2073262;28;19963;-62
2022/03/05 00:37:18;;;;;;;;;;;;;;;18.22;54.13;99830.00;2065146;28;19917;-62
2022/03/05 00:38:18;;;;;;;;;;;;;;;18.21;54.16;99820.97;2049144;28;20265;-62
2022/03/05 00:39:19;;;;;;;;;;;;;;;18.22;54.11;99832.72;2056936;28;19949;-62
2022/03/05 00:40:19;;;;;;;;;;;;;;;18.22;54.26;99830.00;2065710;28;19914;-61
2022/03/05 00:41:20;;;;;;;;;;;;;;;18.23;54.34;99825.38;2065995;28;20280;-63
2022/03/05 00:42:20;;;;;;;;;;;;;;;18.23;54.18;99826.28;2065936;28;20285;-62
2022/03/05 00:43:20;;;;;;;;;;;;;;;18.23;54.13;99831.72;2062069;28;20348;-62
2022/03/05 00:44:21;;;;;;;;;;;;;;;18.24;54.24;99827.97;2048920;29;20318;-62
2022/03/05 00:45:21;;;;;;;;;;;;;;;18.26;54.02;99827.84;2051753;28;19914;-61
2022/03/05 00:46:21;;;;;;;;;;;;;;;18.26;54.15;99816.94;2066471;28;19960;-61
2022/03/05 00:47:22;;;;;;;;;;;;;;;18.29;54.12;99822.94;2065697;28;20060;-61
2022/03/05 00:48:23;;;;;;;;;;;;;;;18.28;54.00;99823.94;2065354;28;19918;-61
2022/03/05 00:49:23;;;;;;;;;;;;;;;18.26;54.06;99825.97;2066117;28;20293;-62
2022/03/05 00:50:23;;;;;;;;;;;;;;;18.26;54.06;99820.50;2066063;28;19913;-62
2022/03/05 00:51:25;;;;;;;;;;;;;;;18.25;54.36;99821.53;2065933;28;19918;-61
2022/03/05 00:52:25;;;;;;;;;;;;;;;18.27;54.15;99821.34;2066057;28;19921;-61
2022/03/05 00:53:25;;;;;;;;;;;;;;;18.27;54.19;99818.63;2065783;28;19920;-60
2022/03/05 00:54:25;;;;;;;;;;;;;;;18.28;54.13;99820.38;2073414;28;19920;-62
2022/03/05 00:55:26;;;;;;;;;;;;;;;18.28;54.34;99821.22;2072316;28;19913;-62
2022/03/05 00:56:26;;;;;;;;;;;;;;;18.29;54.42;99814.75;2066034;28;19917;-62
2022/03/05 00:57:26;;;;;;;;;;;;;;;18.29;54.34;99814.75;2066215;28;19918;-60
2022/03/05 00:58:27;;;;;;;;;;;;;;;18.28;54.24;99812.19;2066276;28;19921;-61
2022/03/05 00:59:27;;;;;;;;;;;;;;;18.29;54.17;99814.75;2073609;28;19913;-61
2022/03/05 01:00:28;;;;;;;;;;;;;;;18.30;54.22;99816.47;2068429;28;20296;-61
2022/03/05 01:01:28;;;;;;;;;;;;;;;18.30;54.14;99813.75;2057146;28;19961;-61
2022/03/05 01:02:28;;;;;;;;;;;;;;;18.29;54.08;99809.28;2057327;28;19914;-61
2022/03/05 01:03:29;;;;;;;;;;;;;;;18.31;54.33;99806.41;2065919;28;20285;-61
2022/03/05 01:04:29;;;;;;;;;;;;;;;18.30;54.28;99816.47;2065431;28;19914;-62
2022/03/05 01:05:29;;;;;;;;;;;;;;;18.31;54.22;99817.31;2067933;28;19913;-62
2022/03/05 01:06:31;;;;;;;;;;;;;;;18.28;54.33;99810.31;2068610;28;19992;-61
2022/03/05 01:07:31;;;;;;;;;;;;;;;18.29;54.25;99809.28;2065718;28;19918;-62
2022/03/05 01:08:33;;;;;;;;;;;;;;;18.30;54.16;99805.56;2065804;28;19952;-62
2022/03/05 01:09:33;;;;;;;;;;;;;;;18.30;54.32;99805.56;2065840;28;19918;-61
2022/03/05 01:10:34;;;;;;;;;;;;;;;18.30;54.03;99808.28;2057835;28;19944;-62
2022/03/05 01:11:34;;;;;;;;;;;;;;;18.30;54.08;99805.56;2055298;28;19910;-62
2022/03/05 01:12:35;;;;;;;;;;;;;;;18.31;54.11;99809.13;2065546;28;19922;-62
2022/03/05 01:13:36;;;;;;;;;;;;;;;18.31;54.33;99810.00;2059854;28;19945;-62
2022/03/05 01:14:36;;;;;;;;;;;;;;;18.29;54.11;99809.28;2065169;28;19993;-62
2022/03/05 01:15:37;;;;;;;;;;;;;;;18.28;54.13;99810.31;2058790;28;19920;-60
2022/03/05 01:16:37;;;;;;;;;;;;;;;18.28;54.24;99814.91;2056950;28;19906;-61
2022/03/05 01:17:37;;;;;;;;;;;;;;;18.28;54.09;99807.56;2059507;28;20349;-61
2022/03/05 01:18:38;;;;;;;;;;;;;;;18.28;54.18;99817.63;2065638;28;19914;-61
2022/03/05 01:19:38;;;;;;;;;;;;;;;18.26;54.20;99800.56;2064905;28;19913;-62
2022/03/05 01:20:39;;;;;;;;;;;;;;;18.26;54.39;99808.75;2059298;28;20377;-62
2022/03/05 01:21:39;;;;;;;;;;;;;;;18.25;54.32;99807.00;2057451;28;19903;-62
2022/03/05 01:22:39;;;;;;;;;;;;;;;18.24;54.23;99808.88;2064136;28;19922;-61
2022/03/05 01:23:40;;;;;;;;;;;;;;;18.24;54.40;99800.69;2065716;28;19914;-62
2022/03/05 01:24:40;;;;;;;;;;;;;;;18.25;54.28;99801.53;2065589;28;19965;-61
2022/03/05 01:25:41;;;;;;;;;;;;;;;18.24;54.16;99811.59;2065779;28;19922;-61
2022/03/05 01:26:41;;;;;;;;;;;;;;;18.21;54.48;99806.47;2065596;28;20391;-60
2022/03/05 01:27:41;;;;;;;;;;;;;;;18.21;54.42;99809.19;2065210;28;19932;-62
2022/03/05 01:28:42;;;;;;;;;;;;;;;18.21;54.23;99807.31;2056879;28;19921;-63
2022/03/05 01:29:43;;;;;;;;;;;;;;;18.22;54.34;99802.72;2056916;28;19922;-62
2022/03/05 01:30:43;;;;;;;;;;;;;;;18.23;54.43;99803.56;2065582;28;19914;-62
2022/03/05 01:31:43;;;;;;;;;;;;;;;18.24;54.26;99805.31;2066020;28;19920;-62
2022/03/05 01:32:43;;;;;;;;;;;;;;;18.25;54.33;99807.88;2065702;28;19921;-62
2022/03/05 01:33:44;;;;;;;;;;;;;;;18.24;54.24;99811.59;2065726;28;19921;-62
2022/03/05 01:34:44;;;;;;;;;;;;;;;18.25;54.33;99802.44;2065954;28;19965;-60
2022/03/05 01:35:45;;;;;;;;;;;;;;;18.26;54.11;99798.69;2071249;28;19917;-61
2022/03/05 01:36:45;;;;;;;;;;;;;;;18.26;54.06;99808.75;2068262;28;20655;-61
2022/03/05 01:37:45;;;;;;;;;;;;;;;18.26;54.12;99806.00;2065443;28;20388;-62
2022/03/05 01:38:46;;;;;;;;;;;;;;;18.27;54.11;99805.84;2065409;28;19957;-61
2022/03/05 01:39:46;;;;;;;;;;;;;;;18.26;54.23;99806.88;2067772;28;19914;-61
2022/03/05 01:40:47;;;;;;;;;;;;;;;18.27;54.27;99800.38;2071266;28;19917;-62
2022/03/05 01:41:48;;;;;;;;;;;;;;;18.28;54.16;99804.84;2065212;28;19976;-62
2022/03/05 01:42:48;;;;;;;;;;;;;;;18.27;54.12;99800.38;2065516;28;20397;-61
2022/03/05 01:43:50;;;;;;;;;;;;;;;18.28;54.20;99807.56;2065132;28;20502;-61
2022/03/05 01:44:50;;;;;;;;;;;;;;;18.28;54.07;99804.84;2065153;28;19924;-62
2022/03/05 01:45:51;;;;;;;;;;;;;;;18.29;54.05;99801.09;2065249;28;19928;-62
2022/03/05 01:46:51;;;;;;;;;;;;;;;18.28;53.99;99807.56;2065815;28;19910;-62
2022/03/05 01:47:51;;;;;;;;;;;;;;;18.29;54.17;99795.63;2065844;28;19968;-61
2022/03/05 01:48:52;;;;;;;;;;;;;;;18.30;54.05;99802.84;2065680;28;19917;-61
2022/03/05 01:49:52;;;;;;;;;;;;;;;18.30;54.24;99797.38;2065989;28;19932;-61
2022/03/05 01:50:52;;;;;;;;;;;;;;;18.31;54.06;99811.88;2061002;28;19910;-62
2022/03/05 01:51:54;;;;;;;;;;;;;;;18.31;54.13;99807.25;2057945;28;20320;-61
2022/03/05 01:52:55;;;;;;;;;;;;;;;18.32;54.17;99808.13;2056905;28;19914;-61
2022/03/05 01:53:55;;;;;;;;;;;;;;;18.33;54.08;99796.22;2057162;28;19918;-62
2022/03/05 01:54:55;;;;;;;;;;;;;;;18.34;53.91;99795.19;2058147;28;19914;-62
2022/03/05 01:55:56;;;;;;;;;;;;;;;18.34;54.00;99806.94;2064463;28;20399;-62
2022/03/05 01:56:57;;;;;;;;;;;;;;;18.33;54.14;99790.75;2058191;28;19914;-61
2022/03/05 01:57:57;;;;;;;;;;;;;;;18.34;54.06;99796.03;2065437;28;19917;-62
2022/03/05 01:58:58;;;;;;;;;;;;;;;18.34;53.94;99806.09;2066158;28;19914;-62
2022/03/05 01:59:59;;;;;;;;;;;;;;;18.36;54.04;99798.63;2066043;28;20349;-62
2022/03/05 02:00:59;;;;;;;;;;;;;;;18.35;53.96;99797.78;2065915;28;20336;-61
2022/03/05 02:02:00;;;;;;;;;;;;;;;18.34;53.95;99793.31;2065953;28;19906;-61
2022/03/05 02:03:00;;;;;;;;;;;;;;;18.35;53.89;99795.03;2066060;28;19906;-61
2022/03/05 02:04:01;;;;;;;;;;;;;;;18.38;53.98;99799.34;2066138;28;20357;-62
2022/03/05 02:05:02;;;;;;;;;;;;;;;18.36;53.77;99794.03;2065827;28;19968;-61
2022/03/05 02:06:02;;;;;;;;;;;;;;;18.37;53.91;99793.03;2066023;28;19913;-62
2022/03/05 02:07:03;;;;;;;;;;;;;;;18.38;53.99;99792.00;2066158;28;19910;-61
2022/03/05 02:08:04;;;;;;;;;;;;;;;18.38;53.91;99794.72;2066232;28;20381;-61
2022/03/05 02:09:04;;;;;;;;;;;;;;;18.37;54.08;99794.88;2065959;28;19914;-62
2022/03/05 02:10:05;;;;;;;;;;;;;;;18.37;53.92;99800.34;2065911;28;19914;-61
2022/03/05 02:11:06;;;;;;;;;;;;;;;18.37;53.92;99795.75;2066117;28;20009;-61
2022/03/05 02:12:06;;;;;;;;;;;;;;;18.37;53.91;99793.03;2066068;28;19922;-62
2022/03/05 02:13:07;;;;;;;;;;;;;;;18.37;53.94;99787.56;2066226;28;19914;-60
2022/03/05 02:14:07;;;;;;;;;;;;;;;18.37;53.83;99790.31;2065691;28;19957;-60
2022/03/05 02:15:08;;;;;;;;;;;;;;;18.35;53.96;99792.31;2071974;28;19944;-62
2022/03/05 02:16:09;;;;;;;;;;;;;;;18.35;53.97;99789.59;2074116;28;19912;-60
2022/03/05 02:17:10;;;;;;;;;;;;;;;18.35;53.96;99786.00;2068254;28;19976;-62
2022/03/05 02:18:10;;;;;;;;;;;;;;;18.35;53.90;99788.75;2066104;28;19914;-62
2022/03/05 02:19:10;;;;;;;;;;;;;;;18.34;53.98;99787.84;2066131;28;19918;-61
2022/03/05 02:20:11;;;;;;;;;;;;;;;18.33;53.84;99788.88;2065902;28;20353;-62
2022/03/05 02:21:11;;;;;;;;;;;;;;;18.33;54.06;99783.41;2066040;28;19976;-60
2022/03/05 02:22:12;;;;;;;;;;;;;;;18.33;53.82;99785.28;2068890;28;19922;-61
2022/03/05 02:23:12;;;;;;;;;;;;;;;18.32;54.01;99787.13;2074133;28;19913;-61
2022/03/05 02:24:13;;;;;;;;;;;;;;;18.31;54.02;99777.25;2073475;28;19924;-62
2022/03/05 02:25:13;;;;;;;;;;;;;;;18.33;53.93;99780.69;2073379;28;19914;-63
2022/03/05 02:26:13;;;;;;;;;;;;;;;18.33;53.84;99783.41;2073836;28;20000;-62
2022/03/05 02:27:14;;;;;;;;;;;;;;;18.29;53.92;99782.00;2069551;28;20014;-62
2022/03/05 02:28:14;;;;;;;;;;;;;;;18.27;54.05;99777.69;2067440;28;19917;-63
2022/03/05 02:29:15;;;;;;;;;;;;;;;18.23;54.04;99782.63;2074076;28;19924;-62
2022/03/05 02:30:15;;;;;;;;;;;;;;;18.19;54.13;99775.75;2074076;28;20352;-63
2022/03/05 02:31:15;;;;;;;;;;;;;;;18.17;54.12;99772.31;2074157;28;20380;-61
2022/03/05 02:32:16;;;;;;;;;;;;;;;18.14;54.13;99781.66;2074120;28;19914;-62
2022/03/05 02:33:16;;;;;;;;;;;;;;;18.12;54.17;99777.34;2074036;28;19913;-63
2022/03/05 02:34:16;;;;;;;;;;;;;;;18.09;54.02;99773.06;2074034;28;19956;-63
2022/03/05 02:35:17;;;;;;;;;;;;;;;18.09;54.18;99785.84;2074003;28;19963;-63
2022/03/05 02:36:17;;;;;;;;;;;;;;;18.07;54.25;99776.94;2073915;28;20340;-63
2022/03/05 02:37:18;;;;;;;;;;;;;;;18.06;54.07;99780.69;2073858;28;19924;-62
2022/03/05 02:38:19;;;;;;;;;;;;;;;18.05;54.25;99770.78;2074019;28;19913;-63
2022/03/05 02:39:19;;;;;;;;;;;;;;;18.04;54.18;99774.53;2073886;28;19913;-62
2022/03/05 02:40:20;;;;;;;;;;;;;;;18.04;54.15;99782.72;2074210;28;19955;-63
2022/03/05 02:41:20;;;;;;;;;;;;;;;18.04;54.19;99769.06;2074004;28;19918;-61
2022/03/05 02:42:20;;;;;;;;;;;;;;;18.04;54.01;99771.81;2074030;28;20047;-62
2022/03/05 02:43:21;;;;;;;;;;;;;;;18.04;54.32;99766.34;2074005;28;20018;-61
2022/03/05 02:44:22;;;;;;;;;;;;;;;18.02;54.14;99766.50;2073983;28;20279;-63
2022/03/05 02:45:22;;;;;;;;;;;;;;;18.01;54.24;99772.97;2074004;28;19953;-62
2022/03/05 02:46:26;;;;;;;;;;;;;;;18.02;54.25;99769.22;2073996;28;19914;-63
2022/03/05 02:47:27;;;;;;;;;;;;;;;18.02;54.20;99768.38;2074010;28;19921;-63
2022/03/05 02:48:27;;;;;;;;;;;;;;;18.02;54.21;99773.81;2074078;28;20365;-62
2022/03/05 02:49:27;;;;;;;;;;;;;;;18.02;54.24;99773.81;2074189;28;20348;-61
2022/03/05 02:50:28;;;;;;;;;;;;;;;18.00;54.27;99774.81;2073995;28;20399;-62
2022/03/05 02:51:29;;;;;;;;;;;;;;;18.02;54.34;99768.38;2074454;28;19913;-63
2022/03/05 02:52:29;;;;;;;;;;;;;;;18.02;54.26;99768.38;2075600;28;19913;-62
2022/03/05 02:53:31;;;;;;;;;;;;;;;18.03;54.20;99775.53;2075498;28;20281;-61
2022/03/05 02:54:31;;;;;;;;;;;;;;;18.02;54.26;99768.38;2075277;28;20285;-62
2022/03/05 02:55:31;;;;;;;;;;;;;;;18.02;54.27;99768.38;2075449;28;19937;-62
2022/03/05 02:56:31;;;;;;;;;;;;;;;18.01;54.30;99767.50;2075435;28;20268;-64
2022/03/05 02:57:32;;;;;;;;;;;;;;;18.02;54.27;99769.22;2075480;28;19918;-63
2022/03/05 02:58:32;;;;;;;;;;;;;;;18.02;54.04;99762.91;2075473;28;19921;-62
2022/03/05 02:59:32;;;;;;;;;;;;;;;18.02;54.31;99769.22;2075395;28;19939;-62
2022/03/05 03:00:33;;;;;;;;;;;;;;;18.03;54.15;99770.06;2075435;28;19918;-62
2022/03/05 03:01:33;;;;;;;;;;;;;;;18.04;54.17;99774.53;2075414;28;20280;-63
2022/03/05 03:02:34;;;;;;;;;;;;;;;18.04;54.26;99769.06;2075422;28;19922;-63
2022/03/05 03:03:34;;;;;;;;;;;;;;;18.03;54.24;99770.94;2075459;28;19917;-63
2022/03/05 03:04:34;;;;;;;;;;;;;;;18.03;54.09;99770.94;2075318;28;20391;-62
2022/03/05 03:05:35;;;;;;;;;;;;;;;18.03;54.26;99778.25;2075434;28;19948;-63
2022/03/05 03:06:35;;;;;;;;;;;;;;;18.03;54.15;99770.06;2075281;28;19913;-62
2022/03/05 03:07:35;;;;;;;;;;;;;;;18.03;54.31;99780.97;2075379;28;19914;-62
2022/03/05 03:08:36;;;;;;;;;;;;;;;18.03;54.05;99775.53;2075313;28;19914;-62
2022/03/05 03:09:36;;;;;;;;;;;;;;;18.00;54.16;99771.22;2075277;28;20292;-62
2022/03/05 03:10:37;;;;;;;;;;;;;;;17.99;54.13;99770.38;2075364;28;20377;-63
2022/03/05 03:11:37;;;;;;;;;;;;;;;17.99;54.33;99770.38;2066536;28;20408;-62
2022/03/05 03:12:38;;;;;;;;;;;;;;;17.98;54.08;99774.13;2066768;28;20285;-63
2022/03/05 03:13:38;;;;;;;;;;;;;;;17.98;54.12;99768.69;2075252;28;19960;-63
2022/03/05 03:14:38;;;;;;;;;;;;;;;17.97;54.08;99775.13;2066642;28;20397;-62
2022/03/05 03:15:38;;;;;;;;;;;;;;;17.97;54.08;99779.72;2066510;28;20005;-62
2022/03/05 03:16:39;;;;;;;;;;;;;;;17.97;54.21;99772.41;2075245;28;19944;-62
2022/03/05 03:17:43;;;;;;;;;;;;;;;17.97;54.24;99777.00;2075327;28;19913;-62
2022/03/05 03:18:44;;;;;;;;;;;;;;;17.95;54.24;99779.84;2075303;28;20350;-63
2022/03/05 03:19:44;;;;;;;;;;;;;;;17.95;54.21;99779.00;2075186;28;20274;-63
2022/03/05 03:20:44;;;;;;;;;;;;;;;17.95;54.29;99781.72;2066392;28;20389;-62
2022/03/05 03:21:45;;;;;;;;;;;;;;;17.95;54.41;99779.00;2064165;28;19921;-62
2022/03/05 03:22:46;;;;;;;;;;;;;;;17.94;54.26;99766.41;2075192;28;20315;-62
2022/03/05 03:23:46;;;;;;;;;;;;;;;17.94;54.43;99766.41;2075342;28;19936;-62
2022/03/05 03:24:46;;;;;;;;;;;;;;;17.94;54.39;99772.69;2075358;28;19920;-62
2022/03/05 03:25:47;;;;;;;;;;;;;;;17.94;54.38;99777.31;2075325;28;19916;-62
2022/03/05 03:26:47;;;;;;;;;;;;;;;17.94;54.25;99771.84;2075038;28;19914;-62
2022/03/05 03:27:48;;;;;;;;;;;;;;;17.93;54.33;99773.72;2074998;28;20011;-62
2022/03/05 03:28:48;;;;;;;;;;;;;;;17.93;54.42;99771.00;2075210;28;19940;-62
2022/03/05 03:29:48;;;;;;;;;;;;;;;17.93;54.47;99771.00;2075097;28;19913;-63
2022/03/05 03:30:49;;;;;;;;;;;;;;;17.93;54.36;99773.72;2075200;28;19941;-63
2022/03/05 03:31:49;;;;;;;;;;;;;;;17.94;54.34;99771.84;2075117;28;19919;-62
2022/03/05 03:32:50;;;;;;;;;;;;;;;17.93;54.33;99762.81;2075254;28;19914;-62
2022/03/05 03:33:50;;;;;;;;;;;;;;;17.93;54.38;99770.13;2075205;28;19913;-62
2022/03/05 03:34:50;;;;;;;;;;;;;;;17.93;54.17;99764.66;2075026;28;19913;-62
2022/03/05 03:35:51;;;;;;;;;;;;;;;17.92;54.29;99763.81;2075054;28;19952;-61
2022/03/05 03:36:51;;;;;;;;;;;;;;;17.93;54.33;99770.13;2075187;28;20085;-63
2022/03/05 03:37:52;;;;;;;;;;;;;;;17.92;54.25;99768.41;2074916;28;19920;-62
2022/03/05 03:38:52;;;;;;;;;;;;;;;17.92;54.21;99768.41;2075079;28;20380;-62
2022/03/05 03:39:53;;;;;;;;;;;;;;;17.92;54.33;99763.81;2075042;28;19914;-61
2022/03/05 03:40:53;;;;;;;;;;;;;;;17.92;54.41;99768.41;2075068;28;19964;-62
2022/03/05 03:41:54;;;;;;;;;;;;;;;17.92;54.40;99763.81;2075043;28;19917;-62
2022/03/05 03:42:54;;;;;;;;;;;;;;;17.93;54.24;99760.09;2075071;28;20004;-62
2022/03/05 03:43:54;;;;;;;;;;;;;;;17.91;54.41;99762.09;2075022;28;19949;-62
2022/03/05 03:44:55;;;;;;;;;;;;;;;17.92;54.26;99763.81;2075104;28;20398;-64
2022/03/05 03:45:56;;;;;;;;;;;;;;;17.91;54.20;99762.09;2075043;28;19936;-63
2022/03/05 03:46:57;;;;;;;;;;;;;;;17.92;54.41;99761.09;2074975;28;19968;-62
2022/03/05 03:47:57;;;;;;;;;;;;;;;17.90;54.31;99765.81;2074893;28;20406;-62
2022/03/05 03:48:57;;;;;;;;;;;;;;;17.91;54.37;99762.09;2074952;28;20281;-62
2022/03/05 03:49:58;;;;;;;;;;;;;;;17.91;54.39;99770.28;2074924;28;19952;-61
2022/03/05 03:50:58;;;;;;;;;;;;;;;17.91;54.36;99759.38;2075085;28;19920;-63
2022/03/05 03:51:58;;;;;;;;;;;;;;;17.92;54.32;99757.50;2075137;28;19951;-62
2022/03/05 03:53:00;;;;;;;;;;;;;;;17.92;54.24;99763.81;2074986;28;20359;-61
2022/03/05 03:54:01;;;;;;;;;;;;;;;17.93;54.54;99764.66;2075064;28;19948;-62
2022/03/05 03:55:03;;;;;;;;;;;;;;;17.92;54.34;99769.25;2074983;28;19917;-63
2022/03/05 03:56:03;;;;;;;;;;;;;;;17.93;54.28;99767.38;2074857;28;20272;-62
2022/03/05 03:57:03;;;;;;;;;;;;;;;17.93;54.32;99760.09;2075092;28;19913;-62
2022/03/05 03:58:04;;;;;;;;;;;;;;;17.95;54.41;99768.09;2075020;28;20410;-62
2022/03/05 03:59:04;;;;;;;;;;;;;;;17.94;54.23;99767.25;2074933;28;19917;-61
2022/03/05 04:00:05;;;;;;;;;;;;;;;17.94;54.40;99767.25;2074864;28;19917;-62
2022/03/05 04:01:06;;;;;;;;;;;;;;;17.95;54.32;99762.66;2074866;28;20293;-62
2022/03/05 04:02:06;;;;;;;;;;;;;;;17.95;54.21;99763.50;2074971;28;19981;-62
2022/03/05 04:03:07;;;;;;;;;;;;;;;17.95;54.17;99768.94;2074215;28;19957;-60
2022/03/05 04:04:07;;;;;;;;;;;;;;;17.95;54.33;99768.09;2074706;28;19913;-62
2022/03/05 04:05:08;;;;;;;;;;;;;;;17.95;54.30;99768.94;2066422;28;19980;-62
2022/03/05 04:06:08;;;;;;;;;;;;;;;17.95;54.35;99771.69;2066041;28;20121;-63
2022/03/05 04:08:43;;;;;;;;;;;;;;;17.94;54.23;99772.69;2075117;28;19918;-63
2022/03/05 04:09:43;;;;;;;;;;;;;;;17.93;54.33;99767.38;2074859;28;20428;-63
2022/03/05 04:10:44;;;;;;;;;;;;;;;17.95;54.30;99768.09;2074794;28;20260;-61
2022/03/05 04:11:44;;;;;;;;;;;;;;;17.95;54.25;99768.94;2075072;28;19921;-62
2022/03/05 04:12:44;;;;;;;;;;;;;;;17.93;54.33;99771.00;2074997;28;19917;-62
2022/03/05 04:13:45;;;;;;;;;;;;;;;17.93;54.43;99770.13;2074805;28;19924;-62
2022/03/05 04:14:46;;;;;;;;;;;;;;;17.92;54.54;99769.25;2074794;28;19917;-62
2022/03/05 04:15:46;;;;;;;;;;;;;;;17.92;54.18;99774.72;2074753;28;19952;-61
2022/03/05 04:16:46;;;;;;;;;;;;;;;17.91;54.38;99773.00;2074739;28;19921;-62
2022/03/05 04:17:47;;;;;;;;;;;;;;;17.91;54.48;99773.00;2075059;28;19921;-62
2022/03/05 04:18:47;;;;;;;;;;;;;;;17.90;54.43;99771.28;2074920;28;19914;-62
2022/03/05 04:19:48;;;;;;;;;;;;;;;17.90;54.19;99771.28;2074683;28;20276;-62
2022/03/05 04:20:48;;;;;;;;;;;;;;;17.91;54.25;99773.00;2074879;28;19914;-63
2022/03/05 04:21:48;;;;;;;;;;;;;;;17.91;54.21;99772.16;2074529;28;19924;-63
2022/03/05 04:22:49;;;;;;;;;;;;;;;17.90;54.21;99776.72;2074731;28;19913;-62
2022/03/05 04:23:49;;;;;;;;;;;;;;;17.90;54.23;99775.88;2074847;28;20361;-62
2022/03/05 04:24:49;;;;;;;;;;;;;;;17.89;54.31;99775.03;2074656;28;20288;-62
2022/03/05 04:25:50;;;;;;;;;;;;;;;17.90;54.26;99775.88;2074873;28;19914;-62
2022/03/05 04:26:50;;;;;;;;;;;;;;;17.90;54.40;99775.88;2074612;28;19919;-63
2022/03/05 04:27:50;;;;;;;;;;;;;;;17.90;54.38;99771.28;2074586;28;19917;-62
2022/03/05 04:28:51;;;;;;;;;;;;;;;17.91;54.36;99778.47;2074528;28;19936;-62
2022/03/05 04:29:51;;;;;;;;;;;;;;;17.91;54.36;99783.91;2074718;28;20289;-62
2022/03/05 04:30:51;;;;;;;;;;;;;;;17.91;54.39;99778.47;2074599;28;20368;-63
2022/03/05 04:31:52;;;;;;;;;;;;;;;17.90;54.22;99771.28;2074730;28;19997;-63
2022/03/05 04:32:52;;;;;;;;;;;;;;;17.90;54.42;99774.00;2065901;28;19917;-60
2022/03/05 04:33:52;;;;;;;;;;;;;;;17.90;54.23;99773.16;2065981;28;19914;-62
2022/03/05 04:34:53;;;;;;;;;;;;;;;17.90;54.17;99773.16;2074567;28;19941;-62
2022/03/05 04:35:53;;;;;;;;;;;;;;;17.89;54.32;99780.47;2074664;28;19920;-62
2022/03/05 04:36:53;;;;;;;;;;;;;;;17.90;54.27;99775.88;2074925;28;20317;-62
2022/03/05 04:37:53;;;;;;;;;;;;;;;17.89;54.31;99780.47;2074861;28;19960;-63
2022/03/05 04:38:54;;;;;;;;;;;;;;;17.89;54.28;99774.16;2074753;28;19924;-62
2022/03/05 04:39:54;;;;;;;;;;;;;;;17.87;54.23;99771.59;2074670;28;19957;-62
2022/03/05 04:40:55;;;;;;;;;;;;;;;17.87;54.19;99766.13;2074520;28;19924;-62
2022/03/05 04:41:55;;;;;;;;;;;;;;;17.88;54.30;99773.28;2074431;28;20277;-62
2022/03/05 04:42:55;;;;;;;;;;;;;;;17.87;54.45;99777.03;2065910;28;20416;-62
2022/03/05 04:43:56;;;;;;;;;;;;;;;17.86;54.30;99769.88;2065952;28;19936;-62
2022/03/05 04:44:56;;;;;;;;;;;;;;;17.86;54.25;99774.44;2074646;28;19966;-62
2022/03/05 04:45:56;;;;;;;;;;;;;;;17.86;54.25;99767.16;2074599;28;19913;-62
2022/03/05 04:46:57;;;;;;;;;;;;;;;17.86;54.42;99775.31;2074536;28;19945;-62
2022/03/05 04:47:57;;;;;;;;;;;;;;;17.85;54.56;99767.28;2074731;28;20349;-62
2022/03/05 04:49:00;;;;;;;;;;;;;;;17.86;54.48;99775.31;2074613;28;19913;-61
2022/03/05 04:50:00;;;;;;;;;;;;;;;17.86;54.36;99774.44;2065929;28;19914;-61
2022/03/05 04:51:01;;;;;;;;;;;;;;;17.85;54.47;99772.75;2057596;28;20397;-62
2022/03/05 04:52:01;;;;;;;;;;;;;;;17.86;54.33;99775.31;2066012;28;19913;-62
2022/03/05 04:53:02;;;;;;;;;;;;;;;17.85;54.50;99784.50;2074496;28;19957;-63
2022/03/05 04:54:03;;;;;;;;;;;;;;;17.86;54.43;99783.50;2074475;28;20368;-63
2022/03/05 04:55:04;;;;;;;;;;;;;;;17.87;54.48;99781.63;2074470;28;19913;-62
2022/03/05 04:56:04;;;;;;;;;;;;;;;17.87;54.41;99782.50;2074731;28;20017;-62
2022/03/05 04:57:05;;;;;;;;;;;;;;;17.87;54.40;99785.22;2074630;28;19924;-62
2022/03/05 04:58:05;;;;;;;;;;;;;;;17.87;54.41;99782.50;2074429;28;20012;-61
2022/03/05 04:59:06;;;;;;;;;;;;;;;17.88;54.47;99780.63;2074729;28;19956;-62
2022/03/05 05:00:07;;;;;;;;;;;;;;;17.88;54.20;99789.66;2074374;28;19914;-62
2022/03/05 05:01:08;;;;;;;;;;;;;;;17.88;54.27;99789.66;2074505;28;20014;-62
2022/03/05 05:02:08;;;;;;;;;;;;;;;17.88;54.23;99789.66;2074529;28;19921;-62
2022/03/05 05:03:08;;;;;;;;;;;;;;;17.89;54.24;99783.19;2074472;28;19917;-62
2022/03/05 05:04:09;;;;;;;;;;;;;;;17.89;54.36;99783.19;2074590;28;20403;-63
2022/03/05 05:05:10;;;;;;;;;;;;;;;17.90;54.14;99786.78;2074428;28;19914;-62
2022/03/05 05:06:11;;;;;;;;;;;;;;;17.89;54.24;99785.94;2074632;28;19963;-63
2022/03/05 05:07:12;;;;;;;;;;;;;;;17.89;54.17;99785.94;2074331;28;20407;-61
2022/03/05 05:08:13;;;;;;;;;;;;;;;17.90;54.17;99787.63;2074233;28;20284;-62
2022/03/05 05:09:13;;;;;;;;;;;;;;;17.90;54.21;99792.25;2074561;28;19943;-62
2022/03/05 05:10:14;;;;;;;;;;;;;;;17.90;54.25;99782.19;2065481;28;19936;-62
2022/03/05 05:11:15;;;;;;;;;;;;;;;17.89;54.38;99788.66;2065682;28;19918;-62
2022/03/05 05:12:15;;;;;;;;;;;;;;;17.88;54.22;99789.66;2065809;28;19924;-62
2022/03/05 05:13:15;;;;;;;;;;;;;;;17.87;54.22;99793.41;2065622;28;19940;-63
2022/03/05 05:14:16;;;;;;;;;;;;;;;17.88;54.36;99796.97;2074103;28;19914;-63
2022/03/05 05:15:16;;;;;;;;;;;;;;;17.88;54.42;99799.69;2074367;28;19913;-63
2022/03/05 05:16:17;;;;;;;;;;;;;;;17.86;54.29;99786.25;2074294;28;19918;-63
2022/03/05 05:17:17;;;;;;;;;;;;;;;17.86;54.46;99791.69;2074565;28;20013;-60