Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:36;;;;;;;2.33;1.30;;;;;;;13.08;62.18;99708.75;5106014;27;20204;-73
2023/03/23 00:03:04;;;;;;;2.70;1.20;;;;;;;13.10;62.61;99706.81;5098966;27;20234;-72
2023/03/23 00:05:31;;;;;;;2.70;1.20;;;;;;;13.08;63.41;99707.91;5103834;28;20199;-73
2023/03/23 00:08:01;;;;;;;3.27;1.37;;;;;;;13.08;63.49;99707.91;5101440;27;20233;-73
2023/03/23 00:10:32;;;;;;;3.10;1.10;;;;;;;13.09;63.85;99694.41;5104765;27;20210;-72
2023/03/23 00:13:02;;;;;;;1.77;1.10;;;;;;;13.11;64.06;99708.50;5107771;27;20256;-73
2023/03/23 00:15:30;;;;;;;3.23;1.40;;;;;;;13.11;64.54;99707.66;5110811;27;20211;-73
2023/03/23 00:18:02;;;;;;;2.30;1.10;;;;;;;13.09;65.08;99704.25;5104167;28;20311;-72
2023/03/23 00:20:30;;;;;;;1.87;1.10;;;;;;;13.05;65.20;99698.38;5104437;27;20204;-73
2023/03/23 00:22:59;;;;;;;1.87;1.10;;;;;;;13.05;65.83;99687.69;5103397;27;20251;-73
2023/03/23 00:25:26;;;;;;;2.43;1.30;;;;;;;13.04;66.49;99698.50;5105098;27;20204;-73
2023/03/23 00:27:52;;;;;;;1.93;1.30;;;;;;;13.03;66.93;99694.13;5108154;28;20630;-73
2023/03/23 00:30:19;;;;;;;2.10;1.80;;;;;;;13.00;67.01;99695.25;5107438;27;20196;-73
2023/03/23 00:32:45;;;;;;;3.03;1.23;;;;;;;12.98;67.71;99697.22;5108000;28;20203;-73
2023/03/23 00:35:12;;;;;;;2.20;1.10;;;;;;;12.96;68.02;99699.16;5101670;28;20215;-73
2023/03/23 00:37:40;;;;;;;2.97;1.50;;;;;;;12.91;68.37;99693.38;5106921;27;20496;-72
2023/03/23 00:40:09;;;;;;;2.40;1.03;;;;;;;12.89;68.66;99694.50;5104162;28;20238;-73
2023/03/23 00:42:37;;;;;;;3.63;1.30;;;;;;;12.84;69.29;99693.09;5102182;28;20229;-73
2023/03/23 00:45:10;;;;;;;1.93;1.20;;;;;;;12.84;69.26;99689.56;5101260;28;20246;-72
2023/03/23 00:47:36;;;;;;;3.20;1.30;;;;;;;12.80;69.14;99693.47;5103401;28;20199;-72
2023/03/23 00:50:05;;;;;;;3.57;1.40;;;;;;;12.77;69.31;99689.25;5104123;28;20225;-72
2023/03/23 00:52:31;;;;;;;1.70;1.10;;;;;;;12.75;69.94;99685.00;5105729;28;20203;-73
2023/03/23 00:54:59;;;;;;;3.13;1.20;;;;;;;12.71;70.00;99692.47;5107215;28;20642;-72
2023/03/23 00:57:26;;;;;;;3.10;1.17;;;;;;;12.70;70.23;99687.25;5104183;28;20210;-72
2023/03/23 00:59:52;;;;;;;2.17;1.40;;;;;;;12.67;70.36;99671.50;5106606;28;20681;-73
2023/03/23 01:02:19;;;;;;;2.70;1.43;;;;;;;12.67;70.81;99663.47;5107098;28;20224;-72
2023/03/23 01:04:46;;;;;;;2.20;1.33;;;;;;;12.64;71.11;99679.78;5105682;28;20746;-72
2023/03/23 01:07:13;;;;;;;1.50;1.30;;;;;;;12.62;71.68;99673.72;5102351;28;20580;-75
2023/03/23 01:09:44;;;;;;;2.93;1.13;;;;;;;12.63;72.02;99681.59;5106708;28;20657;-73
2023/03/23 01:12:12;;;;;;;4.20;1.53;;;;;;;12.59;72.75;99677.50;5106229;28;20260;-73
2023/03/23 01:14:39;;;;;;;2.07;1.20;;;;;;;12.57;72.59;99665.25;5107315;28;20661;-73
2023/03/23 01:17:06;;;;;;;5.53;1.47;;;;;;;12.55;73.14;99672.53;5107322;28;20232;-72
2023/03/23 01:19:32;;;;;;;3.50;1.90;;;;;;;12.52;73.23;99674.53;5104315;28;20262;-72
2023/03/23 01:21:59;;;;;;;3.57;1.50;;;;;;;12.47;73.73;99659.88;5103543;28;20199;-73
2023/03/23 01:24:25;;;;;;;2.20;1.33;;;;;;;12.43;74.44;99661.97;5105297;28;20210;-72
2023/03/23 01:26:52;;;;;;;2.73;1.20;;;;;;;12.40;74.67;99661.38;5105399;28;20230;-74
2023/03/23 01:29:20;;;;;;;2.77;1.50;;;;;;;12.38;74.64;99660.66;5108393;28;20220;-72
2023/03/23 01:31:46;;;;;;;2.73;1.40;;;;;;;12.34;74.61;99644.09;5110966;28;20589;-73
2023/03/23 01:34:12;;;;;;;1.90;1.30;;;;;;;12.32;74.97;99638.03;5107329;28;20207;-74
2023/03/23 01:36:39;;;;;;;2.67;1.43;;;;;;;12.29;75.23;99640.97;5106739;28;20207;-73
2023/03/23 01:39:06;;;;;;;2.50;1.50;;;;;;;12.28;75.58;99649.94;5104019;28;20238;-73
2023/03/23 01:41:33;;;;;;;2.10;1.40;;;;;;;12.28;75.17;99649.09;5104225;28;20202;-73
2023/03/23 01:44:03;;;;;;;2.37;1.20;;;;;;;12.29;75.42;99640.97;5108343;28;20239;-73
2023/03/23 01:46:32;;;;;;;4.00;1.20;;;;;;;12.29;75.45;99642.78;5105424;27;20663;-72
2023/03/23 01:49:06;;;;;;;2.07;1.10;;;;;;;12.28;75.72;99638.41;5108058;28;20222;-73
2023/03/23 01:51:36;;;;;;;2.77;1.30;;;;;;;12.28;75.79;99636.59;5107007;28;20227;-73
2023/03/23 01:54:07;;;;;;;2.17;1.30;;;;;;;12.25;75.88;99636.84;5106820;27;20215;-73
2023/03/23 01:56:40;;;;;;;2.10;1.00;;;;;;;12.25;75.86;99628.84;5109935;28;20211;-73
2023/03/23 01:59:08;;;;;;;2.17;1.30;;;;;;;12.27;75.56;99637.56;5108760;28;20229;-74
2023/03/23 02:01:39;;;;;;;3.40;1.43;;;;;;;12.24;75.90;99637.81;5105157;28;20204;-74
2023/03/23 02:04:07;;;;;;;2.03;1.47;;;;;;;12.23;75.83;99636.13;5106885;28;20279;-73
2023/03/23 02:06:33;;;;;;;1.67;0.90;;;;;;;12.20;76.12;99636.41;5107994;28;20214;-73
2023/03/23 02:09:00;;;;;;;2.10;1.10;;;;;;;12.21;76.29;99643.44;5106745;28;20249;-74
2023/03/23 02:11:27;;;;;;;1.87;1.20;;;;;;;12.22;76.17;99644.28;5107866;28;20240;-72
2023/03/23 02:13:53;;;;;;;2.07;1.17;;;;;;;12.21;76.47;99638.09;5101470;28;20225;-71
2023/03/23 02:16:29;;;;;;;2.17;1.20;;;;;;;12.20;76.28;99635.53;5111822;27;20199;-72
2023/03/23 02:19:12;;;;;;;1.83;1.30;;;;;;;12.18;76.65;99638.38;5107188;28;20230;-76
2023/03/23 02:22:02;;;;;;;3.87;1.30;;;;;;;12.17;76.77;99626.00;5108916;28;20210;-74
2023/03/23 02:24:56;;;;;;;2.93;1.27;;;;;;;12.16;76.88;99624.31;5109337;28;20231;-73
2023/03/23 02:27:41;;;;;;;1.97;1.00;;;;;;;12.14;77.33;99628.94;5105696;28;20212;-72
2023/03/23 02:30:38;;;;;;;3.87;1.60;;;;;;;12.10;77.13;99627.50;5108441;28;20203;-72
2023/03/23 02:33:30;;;;;;;1.40;1.00;;;;;;;12.10;77.27;99615.00;5108845;28;20206;-73
2023/03/23 02:36:01;;;;;;;2.67;1.47;;;;;;;12.11;77.54;99621.19;5112006;28;20196;-72
2023/03/23 02:38:34;;;;;;;3.47;1.53;;;;;;;12.10;77.44;99638.19;5105486;28;20234;-72
2023/03/23 02:41:03;;;;;;;2.17;1.20;;;;;;;12.09;77.50;99628.47;5102997;28;20218;-72
2023/03/23 02:43:35;;;;;;;2.67;1.47;;;;;;;12.08;78.12;99616.09;5108845;28;20234;-74
2023/03/23 02:46:06;;;;;;;2.00;1.40;;;;;;;12.07;78.61;99619.75;5107261;28;20727;-72
2023/03/23 02:48:34;;;;;;;2.77;1.60;;;;;;;12.06;79.13;99623.41;5105728;28;20223;-72
2023/03/23 02:51:03;;;;;;;2.87;1.70;;;;;;;12.06;79.89;99620.72;5108692;28;20298;-73
2023/03/23 02:53:34;;;;;;;3.93;1.80;;;;;;;12.05;79.96;99614.53;5109338;28;20294;-74
2023/03/23 02:56:02;;;;;;;1.77;1.40;;;;;;;12.04;80.75;99610.19;5110494;28;20927;-72
2023/03/23 02:58:29;;;;;;;3.47;1.60;;;;;;;12.03;80.77;99618.31;5104545;27;20281;-72
2023/03/23 03:00:56;;;;;;;2.53;1.70;;;;;;;12.03;81.05;99619.16;5109838;28;20195;-72
2023/03/23 03:03:26;;;;;;;3.70;1.53;;;;;;;12.03;81.34;99586.28;5108266;28;20287;-76
2023/03/23 03:06:06;;;;;;;3.17;1.60;;;;;;;11.99;81.75;99598.22;5106405;28;20845;-72
2023/03/23 03:08:44;;;;;;;2.40;1.10;;;;;;;11.98;81.99;99599.22;5100750;28;20223;-74
2023/03/23 03:11:13;;;;;;;2.93;1.30;;;;;;;11.91;82.24;99593.53;5110359;28;20206;-74
2023/03/23 03:13:48;;;;;;;2.93;1.47;;;;;;;11.86;82.73;99590.41;5104195;28;20581;-72
2023/03/23 03:16:24;;;;;;;3.07;1.60;;;;;;;11.85;82.91;99582.53;5102915;28;20199;-75
2023/03/23 03:18:57;;;;;;;3.20;1.30;;;;;;;11.78;83.08;99580.41;5107806;28;20309;-73
2023/03/23 03:21:28;;;;;;;1.80;1.60;;;;;;;11.78;83.23;99582.22;5109265;28;20362;-72
2023/03/23 03:23:58;;;;;;;1.77;1.63;;;;;;;11.74;83.60;99576.28;5106344;28;20761;-72
2023/03/23 03:26:27;;;;;;;1.67;1.57;;;;;;;11.73;83.85;99587.91;5106351;28;20274;-72
2023/03/23 03:28:55;;;;;;;2.30;1.37;;;;;;;11.72;84.20;99590.72;5108292;28;20667;-72
2023/03/23 03:31:24;;;;;;;2.83;1.43;;;;;;;11.71;84.44;99579.19;5104740;28;20215;-72
2023/03/23 03:33:51;;;;;;;5.13;2.17;;;;;;;11.71;84.78;99600.53;5103953;28;20198;-73
2023/03/23 03:36:21;;;;;;;2.00;1.60;;;;;;;11.67;85.27;99588.44;5107044;28;20203;-72
2023/03/23 03:38:51;;;;;;;2.57;1.47;;;;;;;11.67;85.43;99590.25;5103548;28;20230;-71
2023/03/23 03:41:19;;;;;;;3.87;1.73;;;;;;;11.64;85.97;99593.19;5105012;28;20203;-71
2023/03/23 03:43:46;;;;;;;1.90;1.50;;;;;;;11.64;86.56;99601.19;5101592;28;20608;-71
2023/03/23 03:46:12;;;;;;;3.83;1.50;;;;;;;11.62;86.78;99595.16;5103685;28;20709;-73
2023/03/23 03:48:39;;;;;;;3.13;1.60;;;;;;;11.58;86.91;99597.22;5106529;27;20476;-72
2023/03/23 03:51:05;;;;;;;3.77;1.90;;;;;;;11.58;87.52;99605.22;5103759;28;20212;-71
2023/03/23 03:53:32;;;;;;;3.97;2.00;;;;;;;11.55;87.72;99602.81;5109003;28;20210;-72
2023/03/23 03:56:01;;;;;;;2.50;1.73;;;;;;;11.51;87.92;99589.84;5105481;27;20671;-72
2023/03/23 03:58:31;;;;;;;3.13;1.83;;;;;;;11.48;88.33;99585.63;5100520;27;20218;-73
2023/03/23 04:00:58;;;;;;;2.73;1.70;;;;;;;11.47;88.10;99578.59;5107138;27;20204;-74
2023/03/23 04:03:25;;;;;;;2.27;1.60;;;;;;;11.45;88.70;99577.91;5107293;28;20224;-75
2023/03/23 04:05:52;;;;;;;2.13;1.53;;;;;;;11.43;89.01;99577.19;5103636;28;20287;-73
2023/03/23 04:08:19;;;;;;;2.67;1.43;;;;;;;11.39;89.24;99578.41;5102960;28;20583;-72
2023/03/23 04:10:45;;;;;;;2.87;1.20;;;;;;;11.39;89.13;99567.75;5103308;28;20216;-72
2023/03/23 04:13:13;;;;;;;2.03;1.50;;;;;;;11.38;89.23;99568.72;5101753;28;20199;-71
2023/03/23 04:15:39;;;;;;;2.90;1.73;;;;;;;11.35;89.47;99563.63;5103889;28;20220;-75
2023/03/23 04:18:06;;;;;;;4.47;1.63;;;;;;;11.38;89.25;99561.56;5106270;28;20232;-72
2023/03/23 04:20:34;;;;;;;2.37;2.13;;;;;;;11.37;89.07;99556.34;5101225;28;20212;-72
2023/03/23 04:23:01;;;;;;;3.00;1.70;;;;;;;11.33;89.27;99563.75;5104977;28;20213;-73
2023/03/23 04:25:28;;;;;;;2.03;1.40;;;;;;;11.32;89.20;99570.06;5104119;28;20298;-72
2023/03/23 04:27:57;;;;;;;2.03;1.43;;;;;;;11.30;89.41;99565.81;5102868;28;20225;-72
2023/03/23 04:30:27;;;;;;;2.93;1.60;;;;;;;11.30;89.00;99576.50;5107747;28;20202;-71
2023/03/23 04:32:54;;;;;;;2.23;1.40;;;;;;;11.29;88.81;99572.97;5106727;28;20666;-73
2023/03/23 04:35:22;;;;;;;1.57;1.40;;;;;;;11.29;88.88;99564.13;5107483;28;20381;-72
2023/03/23 04:37:49;;;;;;;1.73;1.30;;;;;;;11.30;88.77;99568.50;5105233;28;20729;-72
2023/03/23 04:40:17;;;;;;;2.07;1.30;;;;;;;11.29;88.36;99559.66;5102758;28;20201;-72
2023/03/23 04:42:46;;;;;;;1.77;1.50;;;;;;;11.29;88.12;99553.47;5104686;28;20199;-72
2023/03/23 04:45:15;;;;;;;3.20;1.50;;;;;;;11.31;88.06;99543.53;5102860;28;20227;-71
2023/03/23 04:47:52;;;;;;;1.60;1.20;;;;;;;11.31;87.90;99528.38;5097274;28;20243;-72
2023/03/23 04:50:20;;;;;;;2.47;1.23;;;;;;;11.30;87.78;99536.50;5101761;28;20207;-72
2023/03/23 04:52:46;;;;;;;2.27;1.30;;;;;;;11.29;87.75;99537.47;5103234;28;20209;-72
2023/03/23 04:55:14;;;;;;;2.30;1.30;;;;;;;11.29;87.51;99537.47;5103837;28;20213;-71
2023/03/23 04:57:41;;;;;;;1.33;1.20;;;;;;;11.28;87.58;99536.66;5101168;28;20203;-74
2023/03/23 05:00:09;;;;;;;1.47;1.37;;;;;;;11.31;87.43;99536.38;5103369;28;20656;-72
2023/03/23 05:02:36;;;;;;;2.07;1.23;;;;;;;11.31;87.55;99520.38;5099240;28;20239;-71
2023/03/23 05:05:04;;;;;;;2.37;1.50;;;;;;;11.31;87.27;99524.88;5111594;28;20690;-71
2023/03/23 05:07:31;;;;;;;1.83;1.10;;;;;;;11.32;86.99;99510.56;5103905;28;20216;-73
2023/03/23 05:09:57;;;;;;;2.47;1.13;;;;;;;11.29;86.99;99509.00;5110397;28;20757;-71
2023/03/23 05:12:24;;;;;;;2.23;1.27;;;;;;;11.29;86.96;99510.81;5094442;28;20229;-72
2023/03/23 05:14:51;;;;;;;2.27;1.10;;;;;;;11.29;86.89;99519.66;5110659;28;20206;-72
2023/03/23 05:17:18;;;;;;;2.27;1.10;;;;;;;11.29;86.49;99524.16;5101226;28;20202;-73
2023/03/23 05:19:47;;;;;;;3.77;1.10;;;;;;;11.31;86.31;99522.22;5093178;28;20265;-72
2023/03/23 05:22:15;;;;;;;0.97;0.83;;;;;;;11.31;85.94;99522.22;5104063;27;20209;-74
2023/03/23 05:24:42;;;;;;;1.50;0.90;;;;;;;11.31;85.46;99524.88;5104159;27;20232;-71
2023/03/23 05:27:08;;;;;;;1.97;1.07;;;;;;;11.33;85.15;99517.59;5111699;28;20252;-72
2023/03/23 05:29:36;;;;;;;2.23;1.00;;;;;;;11.32;84.93;99516.75;5109745;27;22176;-72
2023/03/23 05:32:03;;;;;;;1.60;0.90;;;;;;;11.31;84.59;99514.22;5108040;27;20269;-73
2023/03/23 05:34:32;;;;;;;1.20;0.90;;;;;;;11.32;84.45;99521.22;5107713;27;20294;-71
2023/03/23 05:36:58;;;;;;;2.13;0.70;;;;;;;11.31;84.09;99525.72;5113416;27;20230;-72
2023/03/23 05:39:26;;;;;;;1.03;0.43;;;;;;;11.33;83.19;99522.94;5107812;27;20726;-72
2023/03/23 05:41:52;;;;;;;2.53;0.80;;;;;;;11.32;82.82;99531.91;5103706;27;20233;-74
2023/03/23 05:44:19;;;;;;;2.00;0.70;;;;;;;11.35;82.43;99521.81;5113243;27;20646;-72
2023/03/23 05:46:46;;;;;;;1.67;0.80;;;;;;;11.36;82.08;99517.34;5101542;28;20294;-72
2023/03/23 05:49:13;;;;;;;1.03;0.77;;;;;;;11.38;81.86;99520.72;5107203;27;20229;-72
2023/03/23 05:51:40;;;;;;;1.63;0.60;;;;;;;11.39;81.68;99538.41;5099003;27;20199;-72
2023/03/23 05:54:07;;;;;;;0.60;0.60;;;;;;;11.39;81.82;99535.75;5099997;27;21419;-72
2023/03/23 05:56:35;;;;;;;0.60;0.60;;;;;;;11.38;81.79;99537.56;5098984;27;20205;-74
2023/03/23 05:59:02;;;;;;;1.30;0.70;;;;;;;11.43;81.66;99537.19;5098593;27;20241;-72
2023/03/23 06:01:29;;;;;;;1.53;0.97;;;;;;;11.45;81.20;99538.75;5100217;27;20287;-72
2023/03/23 06:03:58;;;;;;;1.03;0.63;;;;;;;11.44;81.60;99533.56;5107895;27;20227;-75
2023/03/23 06:06:25;;;;;;;1.20;0.60;;;;;;;11.48;81.94;99543.81;5104691;27;20501;-75
2023/03/23 06:08:51;;;;;;;1.03;0.70;;;;;;;11.51;81.82;99547.19;5108236;28;20225;-72
2023/03/23 06:11:18;;;;;;;1.23;0.63;;;;;;;11.49;81.97;99539.31;5101958;28;20228;-72
2023/03/23 06:13:48;;;;;;;0.93;0.80;;;;;;;11.51;82.04;99540.03;5106958;27;20258;-72
2023/03/23 06:16:15;;;;;;;3.10;1.70;;;;;;;11.56;82.32;99529.84;5107987;28;20206;-72
2023/03/23 06:18:42;;;;;;;1.53;0.77;;;;;;;11.57;82.21;99538.69;5100204;28;20221;-72
2023/03/23 06:21:09;;;;;;;1.70;0.70;;;;;;;11.56;82.54;99524.50;5101740;28;20204;-73
2023/03/23 06:23:37;;;;;;;0.97;0.77;;;;;;;11.56;82.64;99518.31;5108594;28;20288;-72
2023/03/23 06:26:06;;;;;;;1.13;0.60;;;;;;;11.59;82.83;99526.91;5107881;28;20217;-72
2023/03/23 06:28:35;;;;;;;0.80;0.60;;;;;;;11.56;82.99;99516.50;5111135;28;20227;-76
2023/03/23 06:31:06;;;;;;;1.20;1.10;;;;;;;11.57;83.41;99522.69;5102802;28;20679;-77
2023/03/23 06:33:33;;;;;;;0.93;0.60;;;;;;;11.55;83.53;99522.81;5100613;28;20230;-73
2023/03/23 06:36:00;;;;;;;1.00;0.80;;;;;;;11.55;83.32;99522.81;5106258;27;20205;-76
2023/03/23 06:38:27;;;;;;;1.20;0.70;;;;;;;11.56;83.23;99516.50;5104344;27;20232;-74
2023/03/23 06:40:53;;;;;;;1.13;0.70;;;;;;;11.61;82.90;99524.13;5105489;27;20207;-74
2023/03/23 06:43:20;;;;;;;0.80;0.60;;;;;;;11.62;83.06;99521.31;5106917;27;20214;-75
2023/03/23 06:45:47;;;;;;;1.50;0.90;;;;;;;11.64;82.84;99519.38;5101210;28;20229;-74
2023/03/23 06:48:15;;;;;;;1.67;0.80;;;;;;;11.66;82.69;99544.06;5098167;28;20227;-74
2023/03/23 06:50:43;;;;;;;1.33;0.67;;;;;;;11.68;82.88;99555.44;5100565;27;20213;-74
2023/03/23 06:53:10;;;;;;;1.40;0.73;;;;;;;11.67;82.69;99552.91;5106956;28;20213;-75
2023/03/23 06:55:37;;;;;;;1.47;0.90;;;;;;;11.73;82.58;99547.91;5106185;28;20194;-74
2023/03/23 06:58:05;;;;;;;2.40;1.00;;;;;;;11.78;82.32;99556.41;5108289;28;20318;-73
2023/03/23 07:00:32;;;;;;;1.40;0.90;;;;;;;11.83;82.08;99556.84;5106973;28;20261;-74
2023/03/23 07:02:58;;;;;;;1.50;0.90;;;;;;;11.90;81.67;99564.31;5103774;28;20585;-74
2023/03/23 07:05:27;;;;;;;0.97;0.70;;;;;;;11.93;81.80;99545.38;5099780;28;20229;-74
2023/03/23 07:07:53;;;;;;;1.53;0.70;;;;;;;11.98;81.34;99552.03;5101570;28;20253;-76
2023/03/23 07:10:20;;;;;;;0.93;0.73;;;;;;;12.02;81.27;99553.41;5101692;28;20221;-74
2023/03/23 07:12:47;;;;;;;1.27;0.80;;;;;;;12.05;81.02;99542.47;5107353;28;20212;-74
2023/03/23 07:15:13;;;;;;;0.70;0.70;;;;;;;12.11;80.38;99546.47;5103563;28;20637;-74
2023/03/23 07:17:41;;;;;;;1.00;0.70;;;;;;;12.13;80.25;99547.16;5107402;28;20210;-74
2023/03/23 07:20:08;;;;;;;1.57;0.90;;;;;;;12.10;79.81;99550.94;5107511;28;20234;-74
2023/03/23 07:22:36;;;;;;;1.87;0.80;;;;;;;12.14;79.44;99556.88;5104677;28;20207;-75
2023/03/23 07:25:03;;;;;;;1.37;0.80;;;;;;;12.15;79.46;99579.91;5107788;28;20346;-75
2023/03/23 07:27:29;;;;;;;1.00;0.60;;;;;;;12.15;79.55;99563.91;5108117;28;20205;-74
2023/03/23 07:29:57;;;;;;;2.30;0.80;;;;;;;12.22;79.00;99556.19;5103361;28;20210;-74
2023/03/23 07:32:23;;;;;;;1.40;0.70;;;;;;;12.18;78.59;99564.44;5101287;28;20203;-75
2023/03/23 07:34:50;;;;;;;0.77;0.70;;;;;;;12.22;78.79;99564.19;5105565;28;20284;-74
2023/03/23 07:37:17;;;;;;;2.33;0.80;;;;;;;12.28;78.74;99559.16;5105233;28;20225;-77
2023/03/23 07:39:45;;;;;;;1.93;1.07;;;;;;;12.33;78.91;99574.78;5106476;28;20238;-74
2023/03/23 07:42:11;;;;;;;0.77;0.70;;;;;;;12.38;78.71;99583.22;5104342;28;20210;-74
2023/03/23 07:44:38;;;;;;;3.10;0.80;;;;;;;12.43;78.23;99584.53;5099278;28;20226;-75
2023/03/23 07:47:04;;;;;;;1.70;0.87;;;;;;;12.50;77.96;99585.69;5107152;28;20207;-73
2023/03/23 07:49:32;;;;;;;1.87;1.03;;;;;;;12.58;77.50;99585.00;5104138;28;20224;-75
2023/03/23 07:51:58;;;;;;;2.67;1.07;;;;;;;12.65;77.27;99594.16;5101086;28;20313;-75
2023/03/23 07:54:25;;;;;;;1.67;1.00;;;;;;;12.77;76.24;99582.38;5107392;28;20211;-76
2023/03/23 07:56:53;;;;;;;1.40;0.90;;;;;;;12.84;76.34;99577.34;5104345;28;20342;-75
2023/03/23 07:59:20;;;;;;;1.73;0.90;;;;;;;12.97;76.45;99561.03;5105148;28;20219;-75
2023/03/23 08:01:46;;;;;;;1.60;0.97;;;;;;;13.08;75.24;99568.91;5097653;28;20226;-75
2023/03/23 08:04:15;;;;;;;1.50;1.00;;;;;;;13.12;74.03;99540.94;5098727;28;20675;-78
2023/03/23 08:06:41;;;;;;;1.03;0.73;;;;;;;13.10;73.35;99561.59;5095919;28;20227;-75
2023/03/23 08:09:10;;;;;;;1.90;0.87;;;;;;;13.18;73.31;99564.47;5105736;28;20223;-75
2023/03/23 08:11:37;;;;;;;2.07;1.03;;;;;;;13.18;72.79;99567.16;5106540;28;20290;-75
2023/03/23 08:14:05;;;;;;;2.17;0.87;;;;;;;13.24;72.72;99573.78;5103829;28;20203;-75
2023/03/23 08:16:31;;;;;;;3.67;1.13;;;;;;;13.26;72.25;99577.97;5106525;28;20199;-75
2023/03/23 08:18:58;;;;;;;2.70;0.90;;;;;;;13.26;71.50;99579.78;5098771;28;20250;-75
2023/03/23 08:21:26;;;;;;;2.93;1.00;;;;;;;13.30;72.16;99567.84;5105953;28;20227;-73
2023/03/23 08:23:53;;;;;;;1.17;1.00;;;;;;;13.33;71.78;99596.97;5099518;28;20239;-75
2023/03/23 08:26:19;;;;;;;1.17;1.00;;;;;;;13.41;71.70;99591.78;5104471;28;20221;-75
2023/03/23 08:28:47;;;;;;;1.20;0.80;;;;;;;13.40;71.01;99582.06;5106889;28;20223;-75
2023/03/23 08:31:16;;;;;;;2.70;1.67;;;;;;;13.42;70.61;99582.78;5104615;28;20282;-74
2023/03/23 08:33:43;;;;;;;2.17;1.30;;;;;;;13.47;70.63;99591.19;5107748;28;20200;-75
2023/03/23 08:36:10;;;;;;;3.47;1.10;;;;;;;13.51;70.17;99603.31;5099661;28;20210;-75
2023/03/23 08:38:37;;;;;;;2.90;1.30;;;;;;;13.50;70.10;99599.78;5107159;28;20227;-75
2023/03/23 08:41:06;;;;;;;1.60;0.80;;;;;;;13.53;69.66;99593.31;5105837;28;21031;-74
2023/03/23 08:43:34;;;;;;;2.27;1.30;;;;;;;13.52;69.73;99599.66;5100987;28;20207;-75
2023/03/23 08:46:01;;;;;;;1.90;1.00;;;;;;;13.54;70.00;99595.00;5105151;28;20223;-75
2023/03/23 08:48:29;;;;;;;2.20;1.27;;;;;;;13.61;69.91;99593.47;5092205;28;20309;-75
2023/03/23 08:50:55;;;;;;;3.13;1.30;;;;;;;13.62;69.47;99589.78;5101714;28;20658;-78
2023/03/23 08:53:22;;;;;;;2.40;1.40;;;;;;;13.63;69.46;99601.31;5104832;28;20202;-75
2023/03/23 08:55:49;;;;;;;2.80;1.00;;;;;;;13.68;69.23;99585.69;5097948;28;20620;-74
2023/03/23 08:58:17;;;;;;;3.83;1.50;;;;;;;13.70;69.61;99575.72;5110440;28;21579;-76
2023/03/23 09:00:44;;;;;;;2.13;1.70;;;;;;;13.72;69.08;99597.81;5106091;27;20232;-75
2023/03/23 09:03:10;;;;;;;2.67;1.33;;;;;;;13.75;69.18;99589.50;5111863;28;20211;-75
2023/03/23 09:05:42;;;;;;;1.77;1.17;;;;;;;13.82;68.86;99588.78;5108650;28;20215;-74
2023/03/23 09:08:09;;;;;;;3.10;1.30;;;;;;;13.85;68.52;99593.84;5108688;28;20219;-74
2023/03/23 09:10:36;;;;;;;3.10;1.60;;;;;;;13.87;68.89;99589.19;5108247;28;20199;-76
2023/03/23 09:13:02;;;;;;;4.63;1.87;;;;;;;13.93;68.28;99589.63;5105699;28;20210;-75
2023/03/23 09:15:29;;;;;;;1.70;1.10;;;;;;;13.93;67.46;99592.28;5105790;28;20197;-74
2023/03/23 09:17:56;;;;;;;3.63;1.13;;;;;;;13.93;67.65;99586.94;5108439;28;20240;-74
2023/03/23 09:20:24;;;;;;;2.40;1.30;;;;;;;13.95;67.78;99587.66;5102049;28;20645;-75
2023/03/23 09:22:55;;;;;;;3.03;1.40;;;;;;;13.95;67.35;99587.66;5110728;28;20476;-75
2023/03/23 09:25:24;;;;;;;2.87;1.30;;;;;;;13.93;67.30;99586.94;5107442;28;20238;-80
2023/03/23 09:27:56;;;;;;;4.37;1.70;;;;;;;13.92;67.60;99596.81;5103502;28;21053;-76
2023/03/23 09:30:23;;;;;;;3.30;1.30;;;;;;;13.93;67.65;99603.84;5107347;28;20199;-75
2023/03/23 09:32:50;;;;;;;3.57;1.10;;;;;;;13.92;67.26;99612.03;5116890;28;20206;-75
2023/03/23 09:35:17;;;;;;;4.10;1.43;;;;;;;13.94;67.16;99618.06;5110592;28;20204;-74
2023/03/23 09:37:45;;;;;;;3.20;1.50;;;;;;;13.99;66.85;99610.44;5113148;27;21291;-77
2023/03/23 09:40:18;;;;;;;3.10;1.40;;;;;;;13.97;67.21;99609.75;5106438;28;20208;-75
2023/03/23 09:42:58;;;;;;;4.57;1.40;;;;;;;13.97;66.41;99615.13;5104889;28;20902;-74
2023/03/23 09:45:30;;;;;;;2.23;1.10;;;;;;;13.99;66.63;99613.97;5109148;28;20222;-76
2023/03/23 09:48:12;;;;;;;4.50;1.60;;;;;;;14.06;66.86;99608.88;5106306;27;20223;-75
2023/03/23 09:50:43;;;;;;;4.87;1.77;;;;;;;14.06;66.83;99619.59;5101330;28;20290;-74
2023/03/23 09:53:15;;;;;;;5.73;1.90;;;;;;;14.09;67.06;99624.66;5107109;28;20214;-75
2023/03/23 09:55:45;;;;;;;5.23;2.20;;;;;;;14.15;66.62;99624.09;5108918;28;20207;-77
2023/03/23 09:58:19;;;;;;;2.70;1.37;;;;;;;14.15;66.49;99624.09;5102220;28;20228;-75
2023/03/23 10:00:58;;;;;;;3.40;1.20;;;;;;;14.21;66.23;99618.97;5098202;28;20203;-74
2023/03/23 10:03:28;;;;;;;4.87;1.40;;;;;;;14.27;66.59;99624.75;5103437;28;20502;-75
2023/03/23 10:05:56;;;;;;;5.33;1.53;;;;;;;14.30;66.30;99624.47;5104871;28;20281;-74
2023/03/23 10:08:24;;;;;;;3.00;1.23;;;;;;;14.31;65.83;99620.81;5104744;28;20235;-74
2023/03/23 10:11:01;;;;;;;2.60;1.40;;;;;;;14.38;65.65;99646.84;5094564;27;20200;-75
2023/03/23 10:13:42;;;;;;;2.63;1.53;;;;;;;14.43;65.77;99647.28;5104847;28;20304;-74
2023/03/23 10:16:13;;;;;;;4.03;1.43;;;;;;;14.45;65.50;99652.50;5102427;28;20731;-77
2023/03/23 10:18:44;;;;;;;2.37;1.23;;;;;;;14.50;65.14;99643.06;5105006;28;20475;-75
2023/03/23 10:21:16;;;;;;;1.97;1.23;;;;;;;14.54;64.72;99648.94;5100056;28;20213;-76
2023/03/23 10:23:51;;;;;;;4.23;1.50;;;;;;;14.55;64.81;99654.16;5097440;28;20198;-75
2023/03/23 10:26:38;;;;;;;5.20;1.27;;;;;;;14.59;64.53;99668.94;5091889;28;20239;-75
2023/03/23 10:29:14;;;;;;;3.63;1.37;;;;;;;14.54;64.03;99655.13;5097836;27;20252;-75
2023/03/23 10:31:45;;;;;;;3.57;1.47;;;;;;;14.54;64.23;99652.47;5100990;28;20208;-75
2023/03/23 10:34:16;;;;;;;3.13;1.30;;;;;;;14.61;63.40;99649.19;5106222;28;20718;-75
2023/03/23 10:36:55;;;;;;;3.70;1.13;;;;;;;14.62;63.62;99654.41;5105056;27;20682;-76
2023/03/23 10:39:24;;;;;;;5.47;1.50;;;;;;;14.54;62.85;99655.13;5101841;28;20272;-75
2023/03/23 10:41:53;;;;;;;3.27;1.30;;;;;;;14.52;63.11;99661.63;5104242;28;20360;-79
2023/03/23 10:44:21;;;;;;;3.30;1.43;;;;;;;14.53;63.29;99674.88;5096646;28;20360;-74
2023/03/23 10:46:56;;;;;;;4.47;1.50;;;;;;;14.52;63.37;99669.66;5102731;28;20227;-74
2023/03/23 10:49:26;;;;;;;4.03;1.40;;;;;;;14.51;63.28;99658.09;5106326;28;20234;-75
2023/03/23 10:52:00;;;;;;;4.40;1.67;;;;;;;14.54;63.09;99662.34;5097183;28;20202;-75
2023/03/23 10:54:33;;;;;;;5.83;2.13;;;;;;;14.56;63.10;99660.34;5095715;28;20223;-74
2023/03/23 10:57:01;;;;;;;3.50;1.00;;;;;;;14.65;63.21;99658.66;5095267;28;20310;-74
2023/03/23 10:59:30;;;;;;;4.93;1.70;;;;;;;14.70;63.59;99661.69;5103043;27;20635;-75
2023/03/23 11:02:02;;;;;;;4.37;1.50;;;;;;;14.72;62.43;99652.53;5103017;28;20204;-73
2023/03/23 11:04:30;;;;;;;5.00;1.50;;;;;;;14.75;61.87;99654.91;5097406;28;20197;-75
2023/03/23 11:07:00;;;;;;;4.47;1.17;;;;;;;14.84;62.05;99655.88;5098073;28;20258;-75
2023/03/23 11:09:36;;;;;;;3.60;1.13;;;;;;;14.93;61.87;99637.06;5107851;27;20220;-73
2023/03/23 11:12:04;;;;;;;4.70;1.50;;;;;;;15.06;61.56;99638.53;5095627;28;20264;-74
2023/03/23 11:14:34;;;;;;;3.60;1.47;;;;;;;15.12;60.69;99654.88;5104722;28;20221;-74
2023/03/23 11:17:02;;;;;;;2.57;1.27;;;;;;;15.17;60.42;99654.44;5103853;27;20206;-74
2023/03/23 11:19:30;;;;;;;4.63;1.30;;;;;;;15.31;61.05;99653.91;5099689;27;20356;-74
2023/03/23 11:22:05;;;;;;;1.77;1.30;;;;;;;15.45;60.84;99647.16;5105786;27;20213;-74
2023/03/23 11:24:34;;;;;;;3.57;1.17;;;;;;;15.48;58.71;99646.88;5104965;27;20599;-74
2023/03/23 11:27:03;;;;;;;2.73;1.30;;;;;;;15.60;59.49;99676.03;5104836;27;20712;-74
2023/03/23 11:29:31;;;;;;;3.33;1.80;;;;;;;15.71;58.17;99658.03;5100900;28;20617;-75
2023/03/23 11:32:06;;;;;;;5.93;1.40;;;;;;;15.81;57.36;99648.88;5104097;28;20213;-74
2023/03/23 11:34:35;;;;;;;3.47;1.40;;;;;;;15.86;56.80;99662.69;5096329;28;20221;-75
2023/03/23 11:37:04;;;;;;;4.17;1.30;;;;;;;15.93;56.61;99658.41;5107811;27;20258;-75
2023/03/23 11:39:33;;;;;;;5.00;1.40;;;;;;;15.91;55.05;99659.56;5101954;28;20266;-74
2023/03/23 11:42:01;;;;;;;3.03;1.30;;;;;;;15.91;55.03;99660.41;5106100;28;20665;-74