Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:59;;;;;;;316.03;151.67;;;;;;;;;;5061445;28;20032;-87
2023/09/02 00:04:26;;;;;;;304.50;157.00;;;;;;;;;;5076418;28;20086;-87
2023/09/02 00:06:51;;;;;;;313.58;160.20;;;;;;;;;;5061276;28;20530;-87
2023/09/02 00:09:16;;;;;;;288.53;136.20;;;;;;;;;;5050321;28;20037;-87
2023/09/02 00:11:41;;;;;;;324.23;141.30;;;;;;;;;;5050165;28;20648;-87
2023/09/02 00:14:06;;;;;;;285.67;120.20;;;;;;;;;;5048367;28;20037;-87
2023/09/02 00:16:31;;;;;;;271.27;117.20;;;;;;;;;;5041925;28;20020;-87
2023/09/02 00:18:57;;;;;;;287.50;114.73;;;;;;;;;;5050817;28;20094;-87
2023/09/02 00:21:22;;;;;;;289.63;116.30;;;;;;;;;;5045983;28;20037;-87
2023/09/02 00:23:48;;;;;;;292.00;128.70;;;;;;;;;;5068958;28;20287;-87
2023/09/02 00:26:13;;;;;;;291.53;130.00;;;;;;;;;;5072190;28;20503;-87
2023/09/02 00:28:38;;;;;;;258.50;95.37;;;;;;;;;;5060362;28;20039;-88
2023/09/02 00:31:03;;;;;;;265.10;98.90;;;;;;;;;;5057953;28;20022;-87
2023/09/02 00:33:28;;;;;;;255.07;97.70;;;;;;;22.38;100.00;120346.25;5056808;28;20271;-87
2023/09/02 00:35:54;;;;;;;250.30;93.90;;;;;;;;;;5063818;28;20259;-88
2023/09/02 00:38:19;;;;;;;261.30;98.57;;;;;;;;;;5050798;28;20037;-87
2023/09/02 00:40:51;;;;;;;268.35;102.38;;;;;;;;;;5044422;28;20464;-87
2023/09/02 00:43:16;;;;;;;278.42;115.50;;;;;;;;;;5050367;28;20110;-88
2023/09/02 00:45:41;;;;;;;264.92;94.40;;;;;;;;;;5054312;28;20028;-88
2023/09/02 00:48:07;;;;;;;272.40;98.47;;;;;;;;;;5055714;28;20024;-87
2023/09/02 00:50:34;;;;;;;275.47;110.27;;;;;;;;;;5039596;28;20078;-88
2023/09/02 00:52:59;;;;;;;268.77;103.82;;;;;;;;;;5045288;28;20031;-88
2023/09/02 00:55:24;;;;;;;289.40;133.70;;;;;;;;;;5074569;28;20032;-88
2023/09/02 00:57:49;;;;;;;257.43;96.43;;;;;;;;;;5048962;28;20113;-87
2023/09/02 01:00:16;;;;;;;263.13;89.90;;;;;;;;;;5046369;28;20385;-88
2023/09/02 01:02:42;;;;;;;258.83;100.20;;;;;;;;;;5037728;28;20021;-87
2023/09/02 01:05:08;;;;;;;251.93;91.20;;;;;;;;;;5043678;28;20055;-87
2023/09/02 01:07:34;;;;;;;254.90;91.43;;;;;;;14.89;nan;100592.13;5044549;28;20110;-87
2023/09/02 01:10:00;;;;;;;262.98;99.07;;;;;;;;;;5058161;28;20048;-87
2023/09/02 01:12:26;;;;;;;251.35;92.72;;;;;;;;;;5054216;28;20021;-88
2023/09/02 01:14:51;;;;;;;251.27;89.32;;;;;;;;;;5055366;28;20495;-87
2023/09/02 01:17:16;;;;;;;251.00;87.70;;;;;;;;;;5072707;28;20039;-87
2023/09/02 01:19:43;;;;;;;276.90;125.47;;;;;;;;;;5048648;28;20278;-88
2023/09/02 01:22:29;;;;;;;235.20;94.00;;;;;;;;;;5072301;28;20289;-88
2023/09/02 01:25:13;;;;;;;224.30;83.60;;;;;;;;;;5034879;28;20033;-88
2023/09/02 01:27:41;;;;;;;223.57;80.65;;;;;;;;;;5038198;28;20120;-88
2023/09/02 01:30:19;;;;;;;237.52;84.07;;;;;;;;;;5036016;28;20037;-87
2023/09/02 01:32:45;;;;;;;240.90;95.20;;;;;;;;;;5061471;28;20024;-88
2023/09/02 01:35:14;;;;;;;237.55;86.53;;;;;;;;;;5043869;28;20090;-87
2023/09/02 01:37:43;;;;;;;229.25;81.35;;;;;;;;;;5042264;28;20082;-87
2023/09/02 01:40:10;;;;;;;235.68;85.50;;;;;;;;;;5052079;28;20035;-88
2023/09/02 01:42:36;;;;;;;311.90;185.35;;;;;;;;;;5040431;28;20383;-88
2023/09/02 01:45:02;;;;;;;282.60;122.60;;;;;;;;;;5045691;28;20404;-88
2023/09/02 01:47:28;;;;;;;253.10;96.05;;;;;;;;;;5047376;28;20484;-89
2023/09/02 01:49:53;;;;;;;251.82;88.40;;;;;;;;;;5035781;28;20130;-89
2023/09/02 01:52:19;;;;;;;252.90;88.70;;;;;;;;;;5056181;28;20032;-88
2023/09/02 01:54:45;;;;;;;250.32;85.82;;;;;;;;;;5046524;28;20515;-88
2023/09/02 01:57:10;;;;;;;242.98;81.78;;;;;;;;;;5045542;28;20170;-87
2023/09/02 01:59:36;;;;;;;244.60;85.00;;;;;;;;;;5044253;28;20636;-88
2023/09/02 02:02:02;;;;;;;242.63;82.70;;;;;;;;;;5038383;28;20040;-88
2023/09/02 02:04:35;;;;;;;243.77;80.82;;;;;;;;;;5046575;28;20741;-88
2023/09/02 02:07:03;;;;;;;244.70;82.15;;;;;;;;;;5068890;28;20036;-88
2023/09/02 02:09:37;;;;;;;252.00;83.50;;;;;;;;;;5056169;28;20029;-87
2023/09/02 02:12:03;;;;;;;253.30;85.65;;;;;;;;;;5053422;28;20026;-87
2023/09/02 02:14:32;;;;;;;254.48;85.88;;;;;;;;;;5050985;28;20116;-88
2023/09/02 02:16:57;;;;;;;243.45;80.07;;;;;;;;;;5033633;28;20025;-87
2023/09/02 02:19:22;;;;;;;249.83;83.90;;;;;;;;;;5054638;28;20024;-87
2023/09/02 02:21:47;;;;;;;252.17;83.60;;;;;;;;;;5047264;28;20816;-88
2023/09/02 02:24:14;;;;;;;255.30;90.90;;;;;;;15.20;nan;100525.44;5051237;28;20016;-87
2023/09/02 02:26:40;;;;;;;253.88;91.10;;;;;;;;;;5050761;28;20028;-88
2023/09/02 02:29:05;;;;;;;250.73;86.75;;;;;;;;;;5044025;28;20048;-88
2023/09/02 02:31:31;;;;;;;251.80;82.87;;;;;;;;;;5049143;28;20033;-88
2023/09/02 02:33:56;;;;;;;255.90;85.15;;;;;;;;;;5037268;28;20031;-88
2023/09/02 02:36:21;;;;;;;257.03;84.03;;;;;;;;;;5063509;28;20021;-88
2023/09/02 02:38:47;;;;;;;255.83;84.23;;;;;;;;;;5064062;28;20645;-87
2023/09/02 02:41:12;;;;;;;256.27;87.10;;;;;;;;;;5063476;28;20275;-88
2023/09/02 02:43:37;;;;;;;255.93;88.97;;;;;;;;;;5071614;28;20042;-88
2023/09/02 02:46:02;;;;;;;253.77;88.00;;;;;;;;;;5072388;28;20271;-88
2023/09/02 02:48:29;;;;;;;258.73;90.27;;;;;;;;;;5044137;28;20283;-86
2023/09/02 02:50:55;;;;;;;257.38;82.78;;;;;;;;;;5046095;28;20310;-88
2023/09/02 02:53:20;;;;;;;255.20;82.77;;;;;;;;;;5041328;28;20056;-87
2023/09/02 02:55:45;;;;;;;257.23;84.30;;;;;;;;;;5058768;28;20362;-88
2023/09/02 02:58:12;;;;;;;255.03;82.53;;;;;;;;;;5041400;28;20345;-89
2023/09/02 03:00:39;;;;;;;256.70;81.68;;;;;;;;;;5063854;28;20028;-88
2023/09/02 03:03:04;;;;;;;257.52;82.82;;;;;;;;;;5051163;28;20033;-88
2023/09/02 03:05:29;;;;;;;257.70;82.60;;;;;;;;;;5042566;28;20568;-87
2023/09/02 03:07:54;;;;;;;261.13;83.97;;;;;;;;;;5045676;28;20024;-87
2023/09/02 03:10:19;;;;;;;262.07;86.40;;;;;;;;;;5051863;28;20272;-88
2023/09/02 03:12:45;;;;;;;260.83;86.15;;;;;;;;;;5060556;28;20305;-89
2023/09/02 03:15:10;;;;;;;241.98;84.32;;;;;;;;;;5062348;28;20039;-89
2023/09/02 03:17:35;;;;;;;243.38;93.47;;;;;;;;;;5051855;28;20108;-87
2023/09/02 03:20:00;;;;;;;253.47;88.50;;;;;;;;;;5039961;28;20554;-87
2023/09/02 03:22:26;;;;;;;252.27;86.23;;;;;;;;;;5069245;28;20379;-87
2023/09/02 03:24:54;;;;;;;240.15;81.70;;;;;;;;;;5046675;28;20267;-88
2023/09/02 03:27:20;;;;;;;225.02;83.50;;;;;;;;;;5044381;28;20028;-87
2023/09/02 03:29:49;;;;;;;240.77;82.50;;;;;;;;;;5045625;28;20079;-87
2023/09/02 03:32:14;;;;;;;268.25;94.45;;;;;;;;;;5043617;28;20032;-87
2023/09/02 03:34:39;;;;;;;254.10;87.83;;;;;;;;;;5046331;28;20024;-87
2023/09/02 03:37:04;;;;;;;258.27;87.67;;;;;;;;;;5054843;28;20270;-87
2023/09/02 03:39:31;;;;;;;262.63;88.00;;;;;;;;;;5035092;28;20144;-88
2023/09/02 03:41:56;;;;;;;259.83;85.43;;;;;;;;;;5042638;28;20842;-87
2023/09/02 03:44:22;;;;;;;263.60;86.90;;;;;;;;;;5049465;28;20115;-86
2023/09/02 03:46:50;;;;;;;267.42;88.78;;;;;;;;;;5039935;28;20028;-85
2023/09/02 03:49:15;;;;;;;263.05;86.60;;;;;;;;;;5041028;28;20066;-86
2023/09/02 03:51:42;;;;;;;259.92;85.80;;;;;;;;;;5039259;28;20151;-87
2023/09/02 03:54:07;;;;;;;256.48;85.00;;;;;;;;;;5050047;28;20013;-87
2023/09/02 03:56:36;;;;;;;259.50;84.82;;;;;;;;;;5059294;28;20108;-86
2023/09/02 03:59:01;;;;;;;261.60;86.32;;;;;;;;;;5052295;28;20572;-88
2023/09/02 04:01:26;;;;;;;257.17;84.57;;;;;;;;;;5047154;28;20036;-88
2023/09/02 04:03:52;;;;;;;254.37;83.60;;;;;;;;;;5039607;28;20423;-88
2023/09/02 04:06:17;;;;;;;255.82;84.20;;;;;;;;;;5060535;28;20112;-88
2023/09/02 04:08:42;;;;;;;253.85;85.32;;;;;;;;;;5052128;28;20029;-85
2023/09/02 04:11:08;;;;;;;255.07;84.43;;;;;;;;;;5033123;28;20029;-86
2023/09/02 04:13:33;;;;;;;255.55;84.28;;;;;;;14.80;nan;100657.91;5058254;28;20025;-87
2023/09/02 04:16:00;;;;;;;252.73;83.25;;;;;;;;;;5056422;28;20032;-86
2023/09/02 04:18:25;;;;;;;246.60;83.60;;;;;;;14.78;nan;100633.31;5033475;28;20028;-86
2023/09/02 04:20:51;;;;;;;236.68;79.20;;;;;;;14.80;nan;100631.28;5032518;28;20025;-87
2023/09/02 04:23:16;;;;;;;244.07;82.10;;;;;;;;;;5060522;28;20112;-86
2023/09/02 04:25:46;;;;;;;244.55;80.32;;;;;;;;;;5044899;28;20569;-86
2023/09/02 04:28:11;;;;;;;240.57;78.40;;;;;;;;;;5052110;28;20021;-86
2023/09/02 04:30:36;;;;;;;237.23;78.03;;;;;;;;;;5052915;28;20051;-86
2023/09/02 04:33:02;;;;;;;234.30;79.00;;;;;;;;;;5044658;28;20111;-86
2023/09/02 04:35:27;;;;;;;234.25;80.65;;;;;;;14.69;nan;100544.69;5071843;28;20012;-85
2023/09/02 04:37:53;;;;;;;226.07;73.50;;;;;;;;;;5043937;28;20036;-85
2023/09/02 04:40:18;;;;;;;228.73;74.13;;;;;;;;;;5043079;28;20103;-86
2023/09/02 04:42:43;;;;;;;238.90;78.17;;;;;;;;;;5049606;28;20029;-86
2023/09/02 04:45:08;;;;;;;218.63;74.43;;;;;;;;;;5044468;28;20610;-85
2023/09/02 04:47:33;;;;;;;237.25;77.97;;;;;;;;;;5047037;28;20383;-84
2023/09/02 04:49:58;;;;;;;225.83;76.37;;;;;;;;;;5061237;28;20519;-85
2023/09/02 04:52:27;;;;;;;249.30;84.20;;;;;;;;;;5063686;28;20107;-85
2023/09/02 04:54:52;;;;;;;260.50;98.10;;;;;;;;;;5055422;28;20028;-86
2023/09/02 04:57:17;;;;;;;233.87;78.30;;;;;;;;;;5050287;28;20035;-85
2023/09/02 04:59:42;;;;;;;247.53;81.77;;;;;;;;;;5042109;28;20275;-86
2023/09/02 05:02:07;;;;;;;243.30;82.63;;;;;;;;;;5049981;28;20313;-86
2023/09/02 05:04:33;;;;;;;241.23;81.10;;;;;;;;;;5044793;28;20029;-86
2023/09/02 05:06:58;;;;;;;254.53;83.60;;;;;;;;;;5046102;28;20032;-86
2023/09/02 05:09:23;;;;;;;253.13;82.77;;;;;;;;;;5039708;28;20028;-86
2023/09/02 05:11:48;;;;;;;250.80;84.43;;;;;;;;;;5062773;28;20283;-85
2023/09/02 05:14:13;;;;;;;247.97;83.87;;;;;;;;;;5051125;28;20283;-87
2023/09/02 05:16:38;;;;;;;248.40;82.82;;;;;;;;;;5041977;28;20278;-86
2023/09/02 05:19:04;;;;;;;254.80;86.77;;;;;;;;;;5029847;28;20044;-86
2023/09/02 05:21:29;;;;;;;256.80;86.97;;;;;;;;;;5039961;28;20571;-87
2023/09/02 05:23:54;;;;;;;285.57;123.73;;;;;;;;;;5038948;28;20569;-86
2023/09/02 05:26:19;;;;;;;276.40;104.53;;;;;;;;;;5045441;28;20929;-89
2023/09/02 05:28:44;;;;;;;;;;;;;;;;;;5061621;28;20404;-87
2023/09/02 05:31:09;;;;;;;291.55;124.90;;;;;;;;;;5062081;28;20497;-88
2023/09/02 05:33:35;;;;;;;286.67;111.23;;;;;;;;;;5042134;28;20486;-87
2023/09/02 05:36:00;;;;;;;269.13;97.70;;;;;;;;;;5040370;28;20286;-86
2023/09/02 05:38:25;;;;;;;280.27;112.77;;;;;;;;;;5039431;28;20025;-86
2023/09/02 05:40:50;;;;;;;284.60;114.00;;;;;;;22.38;100.00;120241.88;5048207;28;20286;-86
2023/09/02 05:43:16;;;;;;;287.65;109.25;;;;;;;16.00;nan;100625.22;5033057;28;20056;-85
2023/09/02 05:45:42;;;;;;;269.20;95.90;;;;;;;;;;5054023;28;20036;-86
2023/09/02 05:48:07;;;;;;;276.25;97.97;;;;;;;;;;5059217;28;19920;-85
2023/09/02 05:50:33;;;;;;;265.77;95.50;;;;;;;;;;5043498;28;20447;-86
2023/09/02 05:52:58;;;;;;;262.10;94.32;;;;;;;;;;5059016;28;20032;-85
2023/09/02 05:55:23;;;;;;;259.65;94.30;;;;;;;;;;5061965;28;20021;-85
2023/09/02 05:57:49;;;;;;;260.77;90.70;;;;;;;;;;5060941;28;20028;-86
2023/09/02 06:00:14;;;;;;;262.02;93.60;;;;;;;;;;5064152;28;20770;-87
2023/09/02 06:02:39;;;;;;;260.10;92.85;;;;;;;;;;5047104;28;20047;-86
2023/09/02 06:05:04;;;;;;;252.50;87.57;;;;;;;;;;5041986;28;20040;-86
2023/09/02 06:07:29;;;;;;;256.33;87.70;;;;;;;;;;5072788;28;20013;-86
2023/09/02 06:09:55;;;;;;;263.02;89.85;;;;;;;;;;5051952;28;20488;-87
2023/09/02 06:12:20;;;;;;;263.27;94.27;;;;;;;;;;5072301;28;20021;-85
2023/09/02 06:14:45;;;;;;;263.80;94.47;;;;;;;;;;5055677;28;20263;-88
2023/09/02 06:17:10;;;;;;;261.25;88.88;;;;;;;;;;5071769;28;20131;-85
2023/09/02 06:19:35;;;;;;;270.60;98.23;;;;;;;;;;5047210;28;20036;-87
2023/09/02 06:22:01;;;;;;;267.48;97.25;;;;;;;;;;5076038;28;20108;-86
2023/09/02 06:24:29;;;;;;;286.98;108.93;;;;;;;;;;5054350;28;20415;-87
2023/09/02 06:26:54;;;;;;;270.67;93.65;;;;;;;;;;5069403;28;20032;-86
2023/09/02 06:29:19;;;;;;;269.35;101.93;;;;;;;;;;5051815;28;20583;-86
2023/09/02 06:31:45;;;;;;;265.83;99.07;;;;;;;22.38;100.00;54033.56;5052572;28;20020;-86
2023/09/02 06:34:10;;;;;;;266.48;95.03;;;;;;;;;;5064551;28;20278;-86
2023/09/02 06:36:36;;;;;;;274.85;96.53;;;;;;;;;;5045727;28;20099;-85
2023/09/02 06:39:01;;;;;;;266.40;96.65;;;;;;;;;;5067793;28;20067;-86
2023/09/02 06:41:26;;;;;;;263.30;95.55;;;;;;;;;;5039624;28;20496;-87
2023/09/02 06:43:51;;;;;;;268.40;98.75;;;;;;;;;;5044234;28;20048;-86
2023/09/02 06:46:23;;;;;;;283.43;118.40;;;;;;;;;;5046395;28;20391;-85
2023/09/02 06:48:48;;;;;;;;;;;;;;;;;;5030970;28;20388;-87
2023/09/02 06:51:13;;;;;;;;;;;;;;;;;;5053870;28;20521;-86
2023/09/02 06:53:39;;;;;;;280.10;152.57;;;;;;;;;;5070318;28;20446;-87
2023/09/02 06:56:05;;;;;;;280.90;134.10;;;;;;;;;;5064705;28;20407;-86
2023/09/02 06:58:30;;;;;;;;;;;;;;;;;;5062548;28;25101;-86
2023/09/02 07:00:55;;;;;;;;;;;;;;;;;;5071692;28;25120;-87
2023/09/02 07:03:21;;;;;;;289.00;151.60;;;;;;;;;;5052574;28;20794;-88
2023/09/02 07:05:46;;;;;;;;;;;;;;;;;;5053146;28;24087;-86
2023/09/02 07:08:11;;;;;;;;;;;;;;;;;;5050193;28;19962;-86
2023/09/02 07:10:36;;;;;;;;;;;;;;;;;;5059285;28;19916;-88
2023/09/02 07:13:01;;;;;;;;;;;;;;;;;;5052533;28;19912;-87
2023/09/02 07:15:26;;;;;;;;;;;;;;;;;;5058776;28;19917;-87
2023/09/02 07:17:52;;;;;;;279.40;154.48;;;;;;;;;;5070833;28;20389;-87
2023/09/02 07:20:17;;;;;;;258.40;142.20;;;;;;;;;;5051890;28;20041;-86
2023/09/02 07:22:42;;;;;;;255.88;122.90;;;;;;;21.37;nan;100659.09;5047797;28;20406;-87
2023/09/02 07:25:08;;;;;;;249.07;115.03;;;;;;;;;;5052432;28;20031;-87
2023/09/02 07:27:33;;;;;;;259.95;122.07;;;;;;;;;;5052617;28;20321;-88
2023/09/02 07:29:58;;;;;;;259.90;118.27;;;;;;;;;;5044566;28;20373;-86
2023/09/02 07:32:24;;;;;;;;;;;;;;;;;;5042199;28;20392;-89
2023/09/02 07:34:49;;;;;;;;;;;;;;;;;;5060231;28;20473;-86
2023/09/02 07:37:14;;;;;;;;;;;;;;;;;;5061337;28;20206;-88
2023/09/02 07:39:39;;;;;;;;;;;;;;;;;;5052271;28;20422;-87
2023/09/02 07:42:05;;;;;;;;;;;;;;;;;;5051969;28;19963;-89
2023/09/02 07:44:30;;;;;;;;;;;;;;;;;;5041445;28;20020;-88
2023/09/02 07:46:56;;;;;;;;;;;;;;;;;;5039574;28;19952;-87
2023/09/02 07:49:21;;;;;;;;;;;;;;;;;;5051983;28;20217;-87
2023/09/02 07:51:46;;;;;;;397.73;354.20;;;;;;;22.82;nan;100733.19;5071232;28;19919;-88
2023/09/02 07:54:13;;;;;;;59.80;55.30;;;;;;;;;;5069283;28;20412;-86
2023/09/02 07:56:38;;;;;;;380.83;345.15;;;;;;;;;;5048529;28;20110;-87
2023/09/02 07:59:05;;;;;;;0.20;0.20;;;;;;;;;;5056742;28;20028;-88
2023/09/02 08:01:30;;;;;;;5.10;4.78;;;;;;;;;;5058728;28;20114;-88
2023/09/02 08:03:56;;;;;;;2.80;2.65;;;;;;;25.96;nan;100763.22;5061525;28;20072;-88
2023/09/02 08:06:22;;;;;;;0.00;0.00;;;;;;;26.17;nan;100767.88;5040057;28;20445;-88
2023/09/02 08:08:48;;;;;;;0.00;0.00;;;;;;;26.04;nan;100752.75;5055111;28;20060;-88
2023/09/02 08:11:17;;;;;;;;;;;;;;;;;;5054307;28;20120;-88
2023/09/02 08:13:42;;;;;;;;;;;;;;;;;;5064901;28;19920;-88
2023/09/02 08:16:07;;;;;;;;;;;;;;;;;;5046673;28;19958;-88
2023/09/02 08:18:33;;;;;;;0.03;0.03;;;;;;;;;;5055621;28;19986;-88
2023/09/02 08:20:58;;;;;;;1.30;1.20;;;;;;;;;;5062684;28;20028;-88
2023/09/02 08:23:24;;;;;;;0.00;0.00;;;;;;;;;;5050863;28;19920;-88
2023/09/02 08:25:52;;;;;;;;;;;;;;;;;;5052928;28;19908;-89
2023/09/02 08:28:17;;;;;;;0.00;0.00;;;;;;;27.04;nan;100741.00;5057457;28;19913;-89
2023/09/02 08:30:43;;;;;;;0.10;0.08;;;;;;;27.25;nan;100715.72;5082877;28;20036;-89
2023/09/02 08:33:13;;;;;;;0.00;0.00;;;;;;;27.83;nan;100736.81;5063699;28;20064;-89
2023/09/02 08:35:39;;;;;;;0.00;0.00;;;;;;;;;;5050619;28;20115;-89
2023/09/02 08:38:13;;;;;;;0.10;0.10;;;;;;;;;;5058286;28;20245;-89
2023/09/02 08:40:48;;;;;;;0.38;0.22;;;;;;;;;;5053121;28;20063;-88
2023/09/02 08:43:15;;;;;;;0.77;0.73;;;;;;;28.03;nan;100741.56;5058729;28;20143;-88
2023/09/02 08:45:44;;;;;;;250.95;232.35;;;;;;;;;;5064183;28;20028;-88
2023/09/02 08:48:10;;;;;;;363.50;311.83;;;;;;;;;;5044333;28;20317;-87
2023/09/02 08:50:38;;;;;;;336.33;269.88;;;;;;;;;;5062084;28;20039;-88
2023/09/02 08:53:04;;;;;;;353.02;306.40;;;;;;;;;;5062919;28;20017;-87
2023/09/02 08:55:31;;;;;;;302.80;224.27;;;;;;;;;;5054981;28;20116;-87
2023/09/02 08:57:56;;;;;;;316.38;258.48;;;;;;;30.75;nan;100732.44;5055690;28;20032;-88
2023/09/02 09:00:22;;;;;;;;;;;;;;;31.26;nan;100784.03;5054561;28;20021;-87
2023/09/02 09:02:47;;;;;;;;;;;;;;;31.31;nan;100788.63;5078040;28;19912;-87
2023/09/02 09:05:13;;;;;;;;;;;;;;;31.59;nan;100780.81;5057846;28;19908;-86
2023/09/02 09:07:39;;;;;;;;;;;;;;;31.71;nan;100773.03;5082833;28;19908;-86
2023/09/02 09:10:07;;;;;;;;;;;;;;;31.85;nan;100779.47;5077557;28;19916;-86
2023/09/02 09:12:32;;;;;;;;;;;;;;;31.68;nan;100768.97;5082950;28;19917;-86
2023/09/02 09:14:58;;;;;;;;;;;;;;;31.87;nan;100782.75;5060687;28;20371;-86
2023/09/02 09:17:24;;;;;;;;;;;;;;;31.65;nan;100776.91;5066964;28;19989;-86
2023/09/02 09:19:50;;;;;;;;;;;;;;;31.27;nan;100780.22;5069490;28;19912;-86
2023/09/02 09:22:15;;;;;;;;;;;;;;;31.46;nan;100776.81;5058047;28;20373;-86
2023/09/02 09:24:40;;;;;;;;;;;;;;;31.29;nan;100786.19;5063019;28;20165;-86
2023/09/02 09:27:06;;;;;;;;;;;;;;;31.07;nan;100781.16;5051332;28;19921;-85
2023/09/02 09:29:38;;;;;;;;;;;;;;;31.40;nan;100795.16;5050393;28;19920;-86
2023/09/02 09:32:11;;;;;;;;;;;;;;;32.32;nan;100799.81;5054357;28;19913;-85
2023/09/02 09:34:37;;;;;;;;;;;;;;;33.14;nan;100803.47;5054556;28;20216;-86
2023/09/02 09:37:02;;;;;;;;;;;;;;;33.44;nan;100799.41;5055134;28;19986;-86
2023/09/02 09:39:37;;;;;;;;;;;;;;;33.33;nan;100807.00;5059176;28;20415;-86
2023/09/02 09:42:02;;;;;;;;;;;;;;;33.23;nan;100807.16;5071807;28;19932;-87
2023/09/02 09:44:28;;;;;;;;;;;;;;;32.35;nan;100810.16;5059143;28;19912;-88
2023/09/02 09:46:54;;;;;;;;;;;;;;;32.68;nan;100806.78;5080030;28;19924;-88
2023/09/02 09:49:23;;;;;;;;;;;;;;;33.09;nan;100796.13;5084414;28;19920;-86
2023/09/02 09:52:01;;;;;;;;;;;;;;;33.48;nan;100794.16;5053876;28;19968;-87
2023/09/02 09:54:45;;;;;;;;;;;;;;;33.74;nan;100786.34;5053166;28;19913;-86
2023/09/02 09:57:11;;;;;;;;;;;;;;;34.15;nan;100791.09;5063911;28;19912;-86
2023/09/02 09:59:36;;;;;;;;;;;;;;;34.09;nan;100787.66;5063496;28;19913;-86
2023/09/02 10:02:04;;;;;;;;;;;;;;;34.32;nan;100783.06;5083586;28;20301;-88
2023/09/02 10:04:29;;;;;;;;;;;;;;;34.64;nan;100786.84;5062278;28;19920;-87
2023/09/02 10:07:02;;;;;;;;;;;;;;;34.51;nan;100791.19;5064489;28;19919;-88
2023/09/02 10:09:40;;;;;;;;;;;;;;;34.55;nan;100783.97;5067792;28;19923;-87
2023/09/02 10:12:13;;;;;;;;;;;;;;;34.13;nan;100785.91;5082426;28;19908;-87
2023/09/02 10:14:45;;;;;;;;;;;;;;;34.08;nan;100787.91;5067262;28;19978;-86
2023/09/02 10:17:11;;;;;;;;;;;;;;;34.59;nan;100786.94;5080134;28;19912;-87
2023/09/02 10:19:36;;;;;;;;;;;;;;;34.83;nan;100793.00;5050235;28;19920;-85
2023/09/02 10:22:29;;;;;;;;;;;;;;;34.47;nan;100791.00;5056597;28;19965;-88
2023/09/02 10:24:58;;;;;;;;;;;;;;;34.51;nan;100799.44;5071603;28;19912;-87
2023/09/02 10:27:24;;;;;;;;;;;;;;;34.59;nan;100798.72;5079417;28;19943;-88
2023/09/02 10:29:57;;;;;;;;;;;;;;;34.58;nan;100788.84;5049996;28;19921;-88
2023/09/02 10:32:45;;;;;;;;;;;;;;;34.43;nan;100787.25;5053210;28;20431;-86
2023/09/02 10:35:18;;;;;;;;;;;;;;;35.71;nan;100794.56;5073695;28;19917;-87
2023/09/02 10:37:47;;;;;;;;;;;;;;;35.21;nan;100787.22;5059239;28;20007;-87
2023/09/02 10:40:23;;;;;;;;;;;;;;;35.18;nan;100782.34;5076703;28;19908;-86
2023/09/02 10:42:49;;;;;;;;;;;;;;;35.71;nan;100775.31;5076761;28;19916;-86
2023/09/02 10:45:14;;;;;;;;;;;;;;;35.40;nan;100773.31;5044074;28;20168;-85
2023/09/02 10:47:40;;;;;;;;;;;;;;;36.02;nan;100785.47;5053126;28;19912;-86
2023/09/02 10:50:06;;;;;;;;;;;;;;;36.46;nan;100787.28;5081093;28;19908;-87
2023/09/02 10:52:31;;;;;;;;;;;;;;;36.41;nan;100779.16;5059391;28;19960;-88
2023/09/02 10:55:31;;;;;;;;;;;;;;;;;;;;;
2023/09/02 10:57:58;;;;;;;;;;;;;;;36.65;nan;100789.78;5057729;28;19967;-86
2023/09/02 11:00:27;;;;;;;;;;;;;;;36.96;nan;100792.41;5065718;28;19919;-87
2023/09/02 11:02:53;;;;;;;;;;;;;;;36.67;nan;100789.47;5062096;28;19924;-88
2023/09/02 11:05:19;;;;;;;;;;;;;;;36.98;nan;100787.38;5056793;28;19920;-87
2023/09/02 11:07:45;;;;;;;;;;;;;;;37.76;nan;100788.47;5054287;28;19927;-88
2023/09/02 11:10:11;;;;;;;;;;;;;;;37.29;nan;100780.91;5053791;28;19951;-88
2023/09/02 11:12:54;;;;;;;;;;;;;;;37.18;nan;100782.38;5076739;28;19995;-89
2023/09/02 11:15:20;;;;;;;;;;;;;;;38.10;nan;100779.28;5075333;28;19974;-88
2023/09/02 11:17:45;;;;;;;;;;;;;;;38.62;nan;100769.91;5064670;28;19979;-89
2023/09/02 11:20:12;;;;;;;;;;;;;;;38.81;nan;100777.75;5068621;28;19923;-88
2023/09/02 11:22:53;;;;;;;;;;;;;;;38.94;nan;100793.25;5059207;28;19916;-88
2023/09/02 11:25:33;;;;;;;;;;;;;;;38.51;nan;100774.19;5043063;28;19913;-89
2023/09/02 11:28:18;;;;;;;;;;;;;;;38.65;nan;100775.56;5045878;28;19919;-87
2023/09/02 11:31:12;;;;;;;;;;;;;;;38.20;nan;100775.31;5062768;28;19916;-89
2023/09/02 11:33:38;;;;;;;;;;;;;;;38.12;nan;100768.72;5073756;28;20139;-87
2023/09/02 11:36:04;;;;;;;;;;;;;;;38.29;nan;100773.31;5068410;28;19920;-87
2023/09/02 11:38:31;;;;;;;;;;;;;;;38.38;nan;100765.00;5061040;28;20051;-88
2023/09/02 11:40:56;;;;;;;;;;;;;;;38.52;nan;100782.16;5057787;28;19961;-88
2023/09/02 11:43:21;;;;;;;;;;;;;;;38.23;nan;100771.88;5048512;28;20003;-88
2023/09/02 11:45:46;;;;;;;;;;;;;;;37.88;nan;100777.56;5038608;28;19966;-88
2023/09/02 11:48:12;;;;;;;;;;;;;;;37.26;nan;100784.31;5053615;28;19912;-90
2023/09/02 11:50:38;;;;;;;;;;;;;;;36.57;nan;100776.78;5060508;28;19978;-89
2023/09/02 11:53:03;;;;;;;;;;;;;;;35.63;nan;100771.34;5049298;28;19959;-87
2023/09/02 11:55:29;;;;;;;;;;;;;;;34.96;nan;100774.06;5070981;28;19916;-87
2023/09/02 11:57:54;;;;;;;;;;;;;;;34.85;nan;100773.50;5040992;28;19936;-87
2023/09/02 12:00:23;;;;;;;;;;;;;;;33.88;nan;100770.72;5045613;28;19916;-88
2023/09/02 12:02:49;;;;;;;;;;;;;;;32.94;nan;100783.44;5044822;28;19917;-86
2023/09/02 12:05:14;;;;;;;;;;;;;;;32.70;nan;100780.72;5063660;28;20212;-86
2023/09/02 12:07:41;;;;;;;;;;;;;;;32.10;nan;100780.34;5053525;28;19912;-91
2023/09/02 12:10:07;;;;;;;;;;;;;;;31.76;nan;100774.91;5052421;28;19993;-89
2023/09/02 12:12:33;;;;;;;;;;;;;;;31.58;nan;100779.97;5046872;28;19920;-86
2023/09/02 12:14:59;;;;;;;;;;;;;;;31.26;nan;100784.03;5051185;28;19916;-87
2023/09/02 12:17:24;;;;;;;;;;;;;;;31.23;nan;100775.59;5052039;28;20152;-86
2023/09/02 12:19:49;;;;;;;;;;;;;;;30.66;nan;100784.06;5064387;28;20382;-88
2023/09/02 12:22:15;;;;;;;;;;;;;;;30.53;nan;100779.22;5057646;28;19912;-86
2023/09/02 12:24:40;;;;;;;;;;;;;;;29.97;nan;100779.34;5057442;28;19921;-86
2023/09/02 12:27:05;;;;;;;;;;;;;;;29.81;nan;100779.38;5074506;28;19916;-87
2023/09/02 12:29:30;;;;;;;;;;;;;;;29.65;nan;100788.59;5054377;28;19913;-86
2023/09/02 12:31:56;;;;;;;;;;;;;;;29.94;nan;100779.88;5046327;28;19954;-86
2023/09/02 12:34:22;;;;;;;;;;;;;;;29.95;nan;100778.81;5066502;28;19927;-86
2023/09/02 12:36:47;;;;;;;;;;;;;;;29.73;nan;100785.38;5074538;28;20015;-86
2023/09/02 12:39:22;;;;;;;;;;;;;;;29.52;nan;100789.97;5046444;28;19920;-86
2023/09/02 12:41:48;;;;;;;;;;;;;;;29.33;nan;100786.97;5047713;28;19920;-90
2023/09/02 12:44:18;;;;;;;;;;;;;;;29.10;nan;100782.03;5055402;28;19912;-89
2023/09/02 12:46:43;;;;;;;;;;;;;;;29.02;nan;100791.50;5038833;28;19953;-85
2023/09/02 12:49:08;;;;;;;;;;;;;;;29.19;nan;100783.94;5066995;28;19912;-87
2023/09/02 12:51:37;;;;;;;;;;;;;;;29.09;nan;100785.84;5061242;28;19912;-86
2023/09/02 12:54:09;;;;;;;;;;;;;;;28.95;nan;100785.50;5071071;28;20011;-85
2023/09/02 12:56:34;;;;;;;;;;;;;;;28.70;nan;100783.50;5067342;28;19955;-85
2023/09/02 12:58:59;;;;;;;;;;;;;;;28.53;nan;100778.28;5077260;28;19924;-85
2023/09/02 13:01:24;;;;;;;;;;;;;;;28.26;nan;100789.28;5073619;28;19909;-85
2023/09/02 13:03:49;;;;;;;;;;;;;;;28.08;nan;100788.63;5055316;28;20086;-84
2023/09/02 13:06:14;;;;;;;;;;;;;;;28.07;nan;100783.44;5045495;28;19912;-84
2023/09/02 13:08:43;;;;;;;;;;;;;;;27.91;nan;100783.34;5055537;28;19968;-84
2023/09/02 13:11:08;;;;;;;;;;;;;;;27.71;nan;100783.16;5049112;28;19952;-86
2023/09/02 13:13:33;;;;;;;;;;;;;;;27.45;nan;100769.38;5049948;28;20404;-86
2023/09/02 13:15:59;;;;;;;;;;;;;;;27.37;nan;100763.59;5047623;28;19922;-86
2023/09/02 13:18:25;;;;;;;;;;;;;;;27.21;nan;100773.50;5032709;28;19912;-88
2023/09/02 13:20:51;;;;;;;;;;;;;;;27.25;nan;100772.72;5030604;28;19952;-85
2023/09/02 13:23:16;;;;;;;;;;;;;;;27.13;nan;100777.47;5036656;28;19924;-85
2023/09/02 13:25:42;;;;;;;;;;;;;;;27.07;nan;100783.91;5035695;28;20360;-86
2023/09/02 13:28:07;;;;;;;;;;;;;;;27.02;nan;100786.56;5051418;28;20345;-85
2023/09/02 13:30:33;;;;;;;;;;;;;;;26.99;nan;100778.94;5040300;28;19920;-88
2023/09/02 13:32:58;;;;;;;;;;;;;;;26.97;nan;100762.91;5058706;28;20168;-87
2023/09/02 13:35:24;;;;;;;;;;;;;;;27.06;nan;100782.28;5031672;28;19915;-85