Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:54;;;;;;;0.20;0.20;;;;;;;18.07;64.20;99660.44;18497428;32;20146;-57
2022/09/17 00:12:59;;;;;;;1.77;0.47;;;;;;;17.92;65.72;99636.44;18497664;32;20080;-57
2022/09/17 00:23:02;;;;;;;0.75;0.50;;;;;;;17.91;65.06;99654.97;18495602;32;20149;-57
2022/09/17 00:33:06;;;;;;;0.60;0.60;;;;;;;18.04;64.54;99656.19;18495228;32;20377;-57
2022/09/17 00:43:12;;;;;;;0.60;0.40;;;;;;;17.82;65.48;99643.06;18494793;32;20100;-57
2022/09/17 00:53:19;;;;;;;1.02;0.55;;;;;;;17.77;66.14;99606.31;18494381;32;20107;-57
2022/09/17 01:03:22;;;;;;;0.20;0.20;;;;;;;17.92;63.88;99588.03;18498027;32;20088;-57
2022/09/17 01:13:34;;;;;;;0.43;0.28;;;;;;;18.03;62.56;99601.62;18501258;32;20093;-57
2022/09/17 01:24:06;;;;;;;0.30;0.30;;;;;;;18.10;62.82;99591.66;18501351;32;20392;-57
2022/09/17 01:34:18;;;;;;;0.37;0.30;;;;;;;17.93;59.06;99595.06;18495844;32;20097;-57
2022/09/17 01:44:25;;;;;;;0.30;0.30;;;;;;;18.05;58.81;99597.16;18500674;32;20097;-57
2022/09/17 01:54:32;;;;;;;0.85;0.52;;;;;;;18.11;59.61;99602.13;18501636;32;20404;-57
2022/09/17 02:04:38;;;;;;;1.08;0.50;;;;;;;18.16;57.84;99601.91;18499707;32;20084;-57
2022/09/17 02:14:50;;;;;;;0.40;0.40;;;;;;;18.28;58.42;99611.06;18499478;32;20433;-57
2022/09/17 02:25:01;;;;;;;0.30;0.30;;;;;;;18.00;57.02;99614.94;18499599;32;20116;-57
2022/09/17 02:35:07;;;;;;;0.83;0.60;;;;;;;17.96;57.41;99606.31;18499708;32;20085;-57
2022/09/17 02:45:15;;;;;;;0.30;0.30;;;;;;;17.81;56.71;99605.22;18499172;32;20093;-57
2022/09/17 02:55:25;;;;;;;0.22;0.22;;;;;;;17.80;56.14;99587.69;18498515;32;20111;-57
2022/09/17 03:05:29;;;;;;;0.47;0.37;;;;;;;17.92;55.65;99572.19;18498212;32;20162;-57
2022/09/17 03:15:33;;;;;;;0.20;0.20;;;;;;;17.56;56.97;99557.97;18498128;32;20338;-57
2022/09/17 03:25:37;;;;;;;1.55;0.90;;;;;;;17.51;56.23;99547.62;18497739;32;20123;-57
2022/09/17 03:35:44;;;;;;;0.30;0.30;;;;;;;17.32;57.60;99537.88;18497621;32;20121;-57
2022/09/17 03:45:48;;;;;;;0.20;0.20;;;;;;;17.49;57.04;99499.34;18498329;32;20076;-57
2022/09/17 03:55:52;;;;;;;0.37;0.37;;;;;;;17.19;57.08;99473.44;18496682;32;20498;-57
2022/09/17 04:05:56;;;;;;;0.20;0.20;;;;;;;17.19;56.17;99490.09;18496199;32;20107;-57
2022/09/17 04:16:00;;;;;;;0.40;0.40;;;;;;;17.27;57.33;99508.25;18497245;32;20111;-57
2022/09/17 04:26:04;;;;;;;0.55;0.40;;;;;;;17.17;56.47;99491.13;18495604;32;20115;-57
2022/09/17 04:36:08;;;;;;;0.30;0.30;;;;;;;17.17;55.60;99509.56;18494271;32;20119;-57
2022/09/17 04:46:12;;;;;;;0.43;0.40;;;;;;;17.06;57.41;99481.88;18494853;32;20096;-57
2022/09/17 04:56:18;;;;;;;0.40;0.40;;;;;;;16.70;58.15;99477.25;18495251;32;20454;-57
2022/09/17 05:06:21;;;;;;;0.30;0.30;;;;;;;16.99;56.33;99455.81;18493353;32;20110;-57
2022/09/17 05:16:25;;;;;;;0.60;0.60;;;;;;;16.71;57.49;99471.06;18493035;32;20105;-57
2022/09/17 05:26:29;;;;;;;0.30;0.30;;;;;;;16.96;56.32;99477.88;18492487;32;20093;-57
2022/09/17 05:36:33;;;;;;;0.30;0.30;;;;;;;17.04;56.18;99507.44;18491684;32;20467;-57
2022/09/17 05:46:37;;;;;;;0.65;0.65;;;;;;;17.25;54.86;99499.50;18493067;32;20405;-57
2022/09/17 05:56:42;;;;;;;0.28;0.28;;;;;;;17.38;54.41;99506.91;18500232;32;20084;-57
2022/09/17 06:06:45;;;;;;;0.40;0.40;;;;;;;17.40;55.91;99524.34;18499797;32;20334;-57
2022/09/17 06:16:50;;;;;;;0.35;0.35;;;;;;;17.37;56.85;99535.03;18499472;32;20104;-57
2022/09/17 06:26:53;;;;;;;0.30;0.30;;;;;;;17.42;56.35;99525.16;18499150;32;20114;-57
2022/09/17 06:36:58;;;;;;;0.30;0.30;;;;;;;17.45;55.17;99525.00;18499197;32;20115;-57
2022/09/17 06:47:01;;;;;;;0.30;0.30;;;;;;;17.52;56.32;99524.75;18498879;32;20488;-57
2022/09/17 06:57:07;;;;;;;0.30;0.30;;;;;;;17.71;55.09;99545.88;18498327;32;20448;-57
2022/09/17 07:07:10;;;;;;;0.40;0.40;;;;;;;17.48;55.41;99563.59;18498189;32;20411;-57
2022/09/17 07:17:15;;;;;;;0.40;0.40;;;;;;;17.53;54.95;99568.69;18497844;32;20161;-57
2022/09/17 07:27:18;;;;;;;0.22;0.22;;;;;;;17.68;54.28;99544.22;18497616;32;20136;-57
2022/09/17 07:37:23;;;;;;;0.95;0.95;;;;;;;18.05;53.20;99548.75;18482776;32;20100;-57
2022/09/17 07:47:26;;;;;;;0.30;0.30;;;;;;;18.21;53.34;99549.75;18497353;32;20100;-57
2022/09/17 07:57:31;;;;;;;0.68;0.68;;;;;;;18.52;48.25;99550.06;18497550;32;20092;-57
2022/09/17 08:07:34;;;;;;;0.30;0.30;;;;;;;18.69;47.80;99562.44;18495307;32;20119;-57
2022/09/17 08:17:43;;;;;;;0.20;0.20;;;;;;;18.74;49.54;99578.06;18496228;32;20105;-57
2022/09/17 08:27:46;;;;;;;0.20;0.20;;;;;;;18.68;50.45;99587.16;18482876;32;20110;-57
2022/09/17 08:37:54;;;;;;;0.20;0.20;;;;;;;18.65;51.64;99600.53;18495373;32;20649;-57
2022/09/17 08:48:03;;;;;;;0.20;0.20;;;;;;;18.46;49.36;99608.47;18494972;32;20128;-57
2022/09/17 08:58:36;;;;;;;1.20;1.10;;;;;;;18.16;51.32;99596.63;18494295;32;20107;-58
2022/09/17 09:08:42;;;;;;;0.53;0.40;;;;;;;18.35;51.12;99579.91;18493654;32;20092;-57
2022/09/17 09:18:50;;;;;;;0.20;0.20;;;;;;;18.10;51.44;99571.38;18493252;32;20088;-57
2022/09/17 09:29:05;;;;;;;0.65;0.65;;;;;;;18.20;50.65;99598.22;18501181;32;20121;-57
2022/09/17 09:39:15;;;;;;;0.30;0.30;;;;;;;18.04;52.44;99611.28;18500679;32;20088;-57
2022/09/17 09:49:25;;;;;;;1.35;0.40;;;;;;;17.76;52.41;99599.31;18500752;32;20080;-57
2022/09/17 09:59:30;;;;;;;0.25;0.25;;;;;;;17.94;51.67;99592.31;18500016;32;20161;-57
2022/09/17 10:09:34;;;;;;;0.30;0.30;;;;;;;18.09;52.02;99605.81;18500070;32;20092;-57
2022/09/17 10:19:38;;;;;;;0.40;0.40;;;;;;;18.03;51.66;99597.22;18486547;32;20115;-57
2022/09/17 10:29:44;;;;;;;0.20;0.20;;;;;;;18.58;51.72;99578.81;18499419;32;20135;-57
2022/09/17 10:39:49;;;;;;;0.30;0.30;;;;;;;19.08;48.64;99566.69;18498575;32;20108;-57
2022/09/17 10:49:55;;;;;;;0.30;0.30;;;;;;;18.63;47.48;99533.66;18498718;32;20380;-57
2022/09/17 11:00:08;;;;;;;0.70;0.35;;;;;;;18.72;45.78;99547.28;18498375;32;20109;-57
2022/09/17 11:10:16;;;;;;;0.82;0.40;;;;;;;18.71;47.99;99523.56;18483896;32;20101;-57
2022/09/17 11:20:33;;;;;;;0.20;0.20;;;;;;;17.88;47.99;99485.22;18497664;32;20088;-57
2022/09/17 11:30:46;;;;;;;0.65;0.65;;;;;;;18.87;46.12;99497.19;18498572;32;20122;-57
2022/09/17 11:40:58;;;;;;;0.13;0.13;;;;;;;18.61;47.74;99509.97;18497423;32;20096;-57
2022/09/17 11:51:05;;;;;;;0.20;0.20;;;;;;;18.87;46.47;99528.91;18495817;32;20173;-57
2022/09/17 12:01:12;;;;;;;0.15;0.15;;;;;;;18.88;45.88;99508.63;18496845;32;20106;-57
2022/09/17 12:11:18;;;;;;;0.20;0.20;;;;;;;18.97;44.89;99497.59;18497493;32;20065;-57
2022/09/17 12:21:28;;;;;;;0.20;0.20;;;;;;;19.24;44.72;99462.72;18496231;32;20118;-57
2022/09/17 12:31:36;;;;;;;0.28;0.20;;;;;;;19.22;44.75;99433.69;18496720;32;20156;-57
2022/09/17 12:41:49;;;;;;;0.20;0.20;;;;;;;19.08;43.30;99420.38;18495214;32;20101;-57
2022/09/17 12:51:55;;;;;;;0.20;0.20;;;;;;;19.08;43.51;99401.84;18494694;32;20336;-58
2022/09/17 13:02:03;;;;;;;0.20;0.20;;;;;;;19.12;43.66;99380.44;18493326;32;20093;-57
2022/09/17 13:12:15;;;;;;;0.57;0.30;;;;;;;18.63;44.44;99368.00;18493619;32;20116;-58
2022/09/17 13:22:21;;;;;;;0.57;0.40;;;;;;;18.60;44.98;99413.13;18492869;32;20111;-58
2022/09/17 13:32:50;;;;;;;0.20;0.20;;;;;;;18.36;46.64;99405.50;18492225;32;20159;-58
2022/09/17 13:42:56;;;;;;;0.20;0.20;;;;;;;18.50;47.85;99396.03;18491668;32;20096;-58
2022/09/17 13:53:06;;;;;;;0.40;0.40;;;;;;;18.30;47.09;99371.44;18492016;32;20141;-57
2022/09/17 14:03:43;;;;;;;0.20;0.20;;;;;;;18.02;47.26;99338.47;18491373;32;20107;-57
2022/09/17 14:13:48;;;;;;;0.20;0.20;;;;;;;18.18;45.98;99354.47;18497836;32;20102;-57
2022/09/17 14:23:55;;;;;;;0.20;0.20;;;;;;;17.63;47.37;99361.50;18486234;32;20116;-57
2022/09/17 14:34:02;;;;;;;0.95;0.70;;;;;;;17.60;48.77;99367.78;18499339;32;20096;-57
2022/09/17 14:44:07;;;;;;;0.20;0.20;;;;;;;17.72;47.46;99376.03;18498532;32;20092;-57
2022/09/17 14:54:23;;;;;;;0.30;0.30;;;;;;;17.68;46.82;99406.97;18498752;32;20148;-57
2022/09/17 15:04:28;;;;;;;0.37;0.37;;;;;;;17.35;47.37;99415.56;18498121;32;20097;-57
2022/09/17 15:14:34;;;;;;;0.30;0.30;;;;;;;17.05;48.21;99392.31;18483538;32;20165;-57
2022/09/17 15:24:41;;;;;;;0.13;0.13;;;;;;;17.20;48.06;99398.66;18497726;32;20494;-57
2022/09/17 15:34:46;;;;;;;0.30;0.30;;;;;;;16.54;49.42;99397.16;18497684;32;20098;-57
2022/09/17 15:44:49;;;;;;;0.30;0.30;;;;;;;16.05;50.37;99390.41;18498778;32;20369;-57
2022/09/17 15:54:54;;;;;;;0.30;0.30;;;;;;;16.52;50.94;99364.75;18498219;32;20126;-57
2022/09/17 16:05:47;;;;;;;0.40;0.40;;;;;;;16.97;48.62;99358.34;18496596;32;20097;-57
2022/09/17 16:15:57;;;;;;;0.30;0.30;;;;;;;16.92;48.89;99328.72;18496658;32;20141;-57
2022/09/17 16:26:00;;;;;;;0.40;0.40;;;;;;;16.63;50.42;99341.44;18495630;32;20101;-57
2022/09/17 16:36:05;;;;;;;0.37;0.37;;;;;;;16.54;50.13;99331.28;18494647;32;20108;-57
2022/09/17 16:46:10;;;;;;;0.45;0.40;;;;;;;16.56;49.97;99317.13;18494945;32;20713;-57
2022/09/17 16:56:15;;;;;;;0.30;0.30;;;;;;;16.53;50.46;99305.88;18494676;32;20095;-57
2022/09/17 17:06:20;;;;;;;0.30;0.30;;;;;;;16.61;51.15;99314.31;18493722;32;20384;-57
2022/09/17 17:16:25;;;;;;;0.40;0.40;;;;;;;16.39;53.53;99330.19;18494477;32;20373;-57
2022/09/17 17:26:28;;;;;;;0.40;0.40;;;;;;;16.20;55.27;99337.09;18492814;32;20459;-57
2022/09/17 17:36:33;;;;;;;0.20;0.20;;;;;;;15.84;56.64;99345.59;18492345;32;20104;-57
2022/09/17 17:46:36;;;;;;;0.30;0.30;;;;;;;15.90;55.55;99328.69;18497671;32;20093;-57
2022/09/17 17:56:41;;;;;;;0.30;0.30;;;;;;;15.87;55.21;99340.19;18486009;32;20381;-57
2022/09/17 18:06:46;;;;;;;0.30;0.30;;;;;;;16.07;54.20;99334.12;18499483;32;20144;-57
2022/09/17 18:16:51;;;;;;;0.37;0.37;;;;;;;15.93;54.69;99370.69;18486011;32;20104;-57
2022/09/17 18:26:54;;;;;;;0.40;0.40;;;;;;;15.98;53.70;99383.66;18498999;32;20124;-57
2022/09/17 18:36:59;;;;;;;0.52;0.52;;;;;;;16.04;53.95;99383.44;18484926;32;20092;-57
2022/09/17 18:47:03;;;;;;;0.40;0.40;;;;;;;15.94;54.53;99373.28;18498957;32;20108;-57
2022/09/17 18:57:07;;;;;;;0.37;0.37;;;;;;;15.92;54.56;99382.16;18498011;32;20093;-57
2022/09/17 19:07:11;;;;;;;0.30;0.30;;;;;;;15.60;55.20;99381.63;18498389;32;20088;-57
2022/09/17 19:17:16;;;;;;;0.40;0.40;;;;;;;15.84;54.31;99382.44;18498400;32;20096;-57
2022/09/17 19:27:19;;;;;;;0.40;0.40;;;;;;;15.60;53.65;99376.34;18498961;32;20107;-57
2022/09/17 19:37:24;;;;;;;0.65;0.65;;;;;;;15.92;53.07;99364.56;18497773;32;20119;-57
2022/09/17 19:47:28;;;;;;;0.20;0.20;;;;;;;15.92;55.17;99417.19;18496810;32;20111;-57
2022/09/17 19:57:33;;;;;;;0.73;0.68;;;;;;;15.78;54.69;99409.81;18497068;32;20093;-57
2022/09/17 20:07:37;;;;;;;0.68;0.50;;;;;;;15.94;54.07;99427.69;18495370;32;20425;-57
2022/09/17 20:17:42;;;;;;;0.75;0.70;;;;;;;15.76;56.14;99416.94;18481776;32;20100;-57
2022/09/17 20:27:45;;;;;;;0.40;0.40;;;;;;;15.79;56.34;99411.56;18495791;32;20144;-57
2022/09/17 20:37:52;;;;;;;0.77;0.77;;;;;;;15.37;57.80;99410.53;18495723;32;20113;-57
2022/09/17 20:48:15;;;;;;;0.70;0.70;;;;;;;15.24;58.83;99425.03;18496148;32;20093;-57
2022/09/17 20:58:19;;;;;;;0.45;0.45;;;;;;;15.18;58.81;99427.94;18494499;32;20096;-57
2022/09/17 21:08:23;;;;;;;0.40;0.40;;;;;;;15.21;58.48;99443.56;18493925;32;20109;-57
2022/09/17 21:18:27;;;;;;;0.40;0.40;;;;;;;15.46;58.76;99440.88;18497404;32;20586;-57
2022/09/17 21:28:31;;;;;;;0.30;0.30;;;;;;;15.49;58.43;99456.53;18500893;32;20115;-57
2022/09/17 21:38:36;;;;;;;0.30;0.30;;;;;;;15.30;59.94;99450.25;18501012;32;20460;-57
2022/09/17 21:48:43;;;;;;;0.40;0.40;;;;;;;15.35;59.94;99450.94;18500615;32;20144;-57
2022/09/17 21:58:51;;;;;;;0.47;0.47;;;;;;;14.88;61.15;99462.25;18501429;32;20107;-58
2022/09/17 22:08:54;;;;;;;0.40;0.40;;;;;;;14.87;61.27;99452.66;18501141;32;20113;-57
2022/09/17 22:19:01;;;;;;;0.32;0.32;;;;;;;14.83;61.77;99463.28;18499673;32;20114;-57
2022/09/17 22:29:07;;;;;;;0.40;0.40;;;;;;;14.82;61.87;99472.09;18484329;32;20121;-57
2022/09/17 22:39:11;;;;;;;0.30;0.30;;;;;;;14.70;61.37;99469.81;18499465;32;20089;-57
2022/09/17 22:49:14;;;;;;;0.30;0.30;;;;;;;14.46;62.11;99466.25;18498993;32;20146;-57
2022/09/17 22:59:20;;;;;;;0.30;0.30;;;;;;;14.37;62.92;99470.06;18498542;31;20092;-58
2022/09/17 23:09:23;;;;;;;1.10;1.10;;;;;;;13.99;63.32;99475.63;18497930;32;20468;-56
2022/09/17 23:19:28;;;;;;;0.32;0.32;;;;;;;13.93;64.36;99481.91;18498271;32;20096;-57
2022/09/17 23:29:31;;;;;;;0.50;0.50;;;;;;;13.70;66.34;99480.88;18497872;32;20494;-56
2022/09/17 23:39:36;;;;;;;0.40;0.40;;;;;;;13.57;68.29;99503.97;18497545;32;20099;-57
2022/09/17 23:49:39;;;;;;;0.30;0.30;;;;;;;13.64;68.62;99507.25;18493359;32;157039;-56
2022/09/17 23:59:44;;;;;;;0.20;0.20;;;;;;;13.41;68.83;99521.00;18496746;32;20108;-57
