Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:19;;;;;;;6.30;5.80;;;23.40;81.50;;;;;;6170241;23;20439;-67
2023/08/17 00:02:47;;;;;;;6.40;5.90;;;23.40;81.60;;;;;;6170300;23;20396;-68
2023/08/17 00:05:15;;;;;;;6.50;6.00;;;23.30;81.50;;;;;;6170424;22;20388;-69
2023/08/17 00:07:45;;;;;;;7.10;6.50;;;23.30;81.40;;;;;;6171508;23;20413;-67
2023/08/17 00:10:14;;;;;;;6.10;5.60;;;23.40;82.60;;;;;;6171789;23;20426;-68
2023/08/17 00:12:43;;;;;;;5.93;5.43;;;23.30;81.30;;;;;;6170387;23;20407;-68
2023/08/17 00:15:11;;;;;;;6.10;5.70;;;23.30;81.40;;;;;;6170838;23;20452;-67
2023/08/17 00:17:40;;;;;;;5.83;5.33;;;23.40;81.30;;;;;;6172814;23;20437;-68
2023/08/17 00:20:09;;;;;;;6.47;5.87;;;23.40;81.40;;;;;;6169291;23;20507;-67
2023/08/17 00:22:38;;;;;;;5.67;5.20;;;23.40;81.40;;;;;;6170656;23;20785;-68
2023/08/17 00:25:09;;;;;;;6.03;5.53;;;23.30;81.10;;;;;;6170764;23;20882;-68
2023/08/17 00:27:37;;;;;;;6.57;6.00;;;23.40;81.10;;;;;;6172517;23;20911;-67
2023/08/17 00:30:07;;;;;;;7.00;6.40;;;23.30;81.00;;;;;;6169924;23;20433;-68
2023/08/17 00:32:35;;;;;;;6.20;5.70;;;23.30;81.10;;;;;;6169914;23;20467;-68
2023/08/17 00:35:04;;;;;;;6.50;5.90;;;23.30;81.00;;;;;;6170651;23;20392;-68
2023/08/17 00:37:32;;;;;;;5.50;5.10;;;23.30;81.00;;;;;;6171259;23;20424;-68
2023/08/17 00:40:01;;;;;;;6.50;6.00;;;23.30;82.30;;;;;;6171034;23;20445;-68
2023/08/17 00:42:30;;;;;;;6.13;5.60;;;23.30;81.00;;;;;;6170377;23;20403;-68
2023/08/17 00:44:59;;;;;;;6.47;5.97;;;23.30;81.00;;;;;;6171629;23;20373;-68
2023/08/17 00:47:29;;;;;;;6.27;5.77;;;23.30;81.00;;;;;;6171426;23;20499;-68
2023/08/17 00:49:59;;;;;;;8.27;6.13;;;23.30;81.00;;;;;;6169859;23;20791;-68
2023/08/17 00:52:27;;;;;;;5.47;5.07;;;23.30;81.20;;;;;;6170590;23;20409;-69
2023/08/17 00:54:57;;;;;;;5.50;5.00;;;23.30;80.90;;;;;;6171125;23;20858;-69
2023/08/17 00:57:26;;;;;;;5.93;5.53;;;23.30;80.80;;;;;;6171064;23;20835;-67
2023/08/17 00:59:57;;;;;;;6.20;5.60;;;23.30;80.90;;;;;;6170238;23;20423;-69
2023/08/17 01:02:33;;;;;;;6.53;5.93;;;23.30;80.90;;;;;;6171889;23;20377;-69
2023/08/17 01:05:01;;;;;;;5.73;5.23;;;23.30;80.80;;;;;;6169131;23;20432;-69
2023/08/17 01:07:30;;;;;;;4.80;4.50;;;23.30;80.80;;;;;;6172834;23;20417;-67
2023/08/17 01:09:59;;;;;;;6.23;5.73;;;23.30;80.80;;;;;;6171377;23;20412;-68
2023/08/17 01:12:31;;;;;;;5.20;4.80;;;23.30;80.70;;;;;;6171840;23;20392;-68
2023/08/17 01:15:09;;;;;;;5.83;5.33;;;23.30;80.70;;;;;;6171046;23;20550;-69
2023/08/17 01:17:43;;;;;;;5.40;5.00;;;23.30;80.60;;;;;;6171594;23;20424;-67
2023/08/17 01:20:14;;;;;;;5.60;5.20;;;23.30;80.60;;;;;;6168560;23;20443;-68
2023/08/17 01:22:43;;;;;;;6.07;5.57;;;23.30;80.60;;;;;;6170681;23;20743;-68
2023/08/17 01:25:13;;;;;;;5.30;4.90;;;23.30;80.60;;;;;;6171375;23;20393;-67
2023/08/17 01:27:44;;;;;;;6.17;5.67;;;23.30;80.50;;;;;;6171773;23;20477;-68
2023/08/17 01:30:15;;;;;;;5.40;5.00;;;23.30;80.60;;;;;;6169222;23;20446;-68
2023/08/17 01:32:50;;;;;;;5.83;5.43;;;23.30;80.50;;;;;;6171013;23;20775;-68
2023/08/17 01:35:28;;;;;;;5.87;5.43;;;23.30;80.50;;;;;;6170269;23;20469;-68
2023/08/17 01:38:00;;;;;;;6.30;5.70;;;23.30;80.50;;;;;;6171626;23;20496;-68
2023/08/17 01:40:32;;;;;;;6.43;5.43;;;23.30;80.50;;;;;;6170401;23;20432;-68
2023/08/17 01:43:03;;;;;;;6.43;5.93;;;23.30;80.50;;;;;;6170557;23;20397;-68
2023/08/17 01:45:31;;;;;;;6.03;5.53;;;23.30;80.60;;;;;;6169259;23;20432;-68
2023/08/17 01:48:02;;;;;;;5.33;5.00;;;23.20;80.40;;;;;;6171462;23;20782;-67
2023/08/17 01:50:31;;;;;;;5.37;4.97;;;23.30;80.50;;;;;;6169763;23;20432;-68
2023/08/17 01:53:00;;;;;;;5.33;4.93;;;23.30;80.50;;;;;;6172659;23;20418;-68
2023/08/17 01:55:29;;;;;;;5.40;4.90;;;23.30;80.40;;;;;;6170980;23;20392;-68
2023/08/17 01:57:58;;;;;;;6.30;5.80;;;23.30;80.40;;;;;;6171852;23;20397;-69
2023/08/17 02:00:26;;;;;;;5.37;4.97;;;23.20;80.40;;;;;;6171300;23;20503;-68
2023/08/17 02:02:54;;;;;;;5.30;4.90;;;23.30;80.50;;;;;;6176115;23;20870;-68
2023/08/17 02:05:23;;;;;;;5.50;5.10;;;23.30;80.40;;;;;;6173807;23;20471;-68
2023/08/17 02:07:51;;;;;;;5.47;4.97;;;23.30;80.50;;;;;;6175847;23;20396;-68
2023/08/17 02:10:20;;;;;;;5.67;5.17;;;23.20;80.40;;;;;;6175738;23;20399;-68
2023/08/17 02:12:51;;;;;;;5.33;4.63;;;23.20;80.30;;;;;;6173752;23;20401;-68
2023/08/17 02:15:29;;;;;;;5.03;4.63;;;23.20;80.30;;;;;;6174299;23;20440;-68
2023/08/17 02:17:58;;;;;;;5.00;4.60;;;23.30;80.30;;;;;;6175888;23;20397;-68
2023/08/17 02:20:26;;;;;;;5.50;5.07;;;23.20;80.20;;;;;;6173618;23;20490;-68
2023/08/17 02:22:54;;;;;;;5.40;4.90;;;23.20;80.20;;;;;;6175164;23;20397;-67
2023/08/17 02:25:24;;;;;;;5.37;4.87;;;23.20;80.30;;;;;;6175776;23;20414;-68
2023/08/17 02:27:54;;;;;;;5.03;4.63;;;23.20;80.20;;;;;;6176269;23;20408;-68
2023/08/17 02:30:22;;;;;;;4.97;4.50;;;23.20;80.20;;;;;;6178357;23;20437;-68
2023/08/17 02:32:51;;;;;;;5.27;4.87;;;23.20;80.00;;;;;;6178398;23;20398;-68
2023/08/17 02:35:19;;;;;;;5.97;5.47;;;23.20;80.00;;;;;;6174725;23;20393;-68
2023/08/17 02:37:48;;;;;;;6.17;5.67;;;23.20;80.00;;;;;;6174820;23;20428;-68
2023/08/17 02:40:16;;;;;;;5.57;5.10;;;23.20;80.00;;;;;;6175506;23;20423;-68
2023/08/17 02:42:44;;;;;;;5.70;5.20;;;23.20;80.00;;;;;;6174718;23;20385;-68
2023/08/17 02:45:14;;;;;;;5.13;4.73;;;23.20;80.00;;;;;;6176678;23;20397;-68
2023/08/17 02:47:43;;;;;;;5.23;4.83;;;23.20;80.00;;;;;;6175323;23;20924;-68
2023/08/17 02:50:11;;;;;;;5.20;4.80;;;23.20;79.90;;;;;;6174059;23;20401;-68
2023/08/17 02:52:40;;;;;;;4.10;3.80;;;23.20;79.90;;;;;;6174697;23;20454;-68
2023/08/17 02:55:08;;;;;;;5.73;4.70;;;23.20;79.90;;;;;;6174756;23;20432;-68
2023/08/17 02:57:37;;;;;;;5.00;4.60;;;23.20;79.90;;;;;;6176604;23;20417;-67
2023/08/17 03:00:06;;;;;;;5.00;4.60;;;23.20;79.80;;;;;;6174256;23;20420;-67
2023/08/17 03:02:36;;;;;;;5.60;5.10;;;23.20;79.80;;;;;;6172768;23;20401;-68
2023/08/17 03:05:05;;;;;;;4.67;4.37;;;23.20;79.80;;;;;;6172039;23;20377;-68
2023/08/17 03:07:33;;;;;;;4.90;4.50;;;23.20;79.90;;;;;;6172625;23;20474;-68
2023/08/17 03:10:05;;;;;;;4.60;4.30;;;23.20;79.70;;;;;;6170763;23;20451;-68
2023/08/17 03:12:33;;;;;;;5.37;4.97;;;23.20;79.80;;;;;;6170903;23;20453;-68
2023/08/17 03:15:02;;;;;;;5.33;4.83;;;23.20;79.70;;;;;;6173521;23;20395;-68
2023/08/17 03:17:30;;;;;;;4.27;3.97;;;23.20;79.70;;;;;;6171947;23;20781;-68
2023/08/17 03:20:00;;;;;;;5.10;4.70;;;23.20;79.60;;;;;;6170456;23;20528;-68
2023/08/17 03:22:30;;;;;;;5.50;5.10;;;23.20;79.60;;;;;;6171544;23;20464;-68
2023/08/17 03:24:59;;;;;;;5.83;5.33;;;23.20;79.60;;;;;;6171066;23;21254;-68
2023/08/17 03:27:28;;;;;;;4.83;4.23;;;23.20;79.50;;;;;;6172358;23;20463;-68
2023/08/17 03:29:57;;;;;;;4.83;4.43;;;23.10;79.30;;;;;;6171914;23;20436;-68
2023/08/17 03:32:25;;;;;;;5.63;5.13;;;23.20;79.40;;;;;;6172422;23;20428;-68
2023/08/17 03:34:54;;;;;;;4.57;4.27;;;23.20;79.40;;;;;;6172147;23;20401;-67
2023/08/17 03:37:24;;;;;;;4.30;3.90;;;23.10;79.30;;;;;;6171820;23;20417;-68
2023/08/17 03:39:52;;;;;;;5.03;4.63;;;23.20;79.40;;;;;;6172644;23;20436;-67
2023/08/17 03:42:21;;;;;;;4.87;4.47;;;23.20;79.40;;;;;;6171835;23;20399;-68
2023/08/17 03:44:50;;;;;;;4.73;4.43;;;23.10;79.30;;;;;;6171773;23;20893;-68
2023/08/17 03:47:19;;;;;;;5.27;4.87;;;23.20;79.30;;;;;;6172660;23;20416;-68
2023/08/17 03:49:47;;;;;;;4.77;4.37;;;23.10;79.10;;;;;;6171216;23;20421;-68
2023/08/17 03:52:16;;;;;;;5.30;4.90;;;23.10;79.10;;;;;;6172906;23;20752;-68
2023/08/17 03:54:46;;;;;;;4.40;4.10;;;23.10;79.00;;;;;;6172387;23;20393;-68
2023/08/17 03:57:18;;;;;;;5.07;4.67;;;23.10;79.00;;;;;;6172673;23;20413;-67
2023/08/17 03:59:46;;;;;;;5.13;4.70;;;23.10;79.00;;;;;;6171497;23;20412;-67
2023/08/17 04:02:15;;;;;;;6.47;3.80;;;23.10;79.00;;;;;;6172006;23;20405;-67
2023/08/17 04:04:43;;;;;;;4.40;4.10;;;23.10;78.90;;;;;;6169975;23;20415;-68
2023/08/17 04:07:12;;;;;;;4.97;4.50;;;23.10;78.90;;;;;;6172475;23;20421;-68
2023/08/17 04:09:46;;;;;;;4.40;4.10;;;23.10;78.90;;;;;;6171793;23;20825;-68
2023/08/17 04:12:14;;;;;;;4.60;4.30;;;23.10;78.90;;;;;;6171709;23;20384;-67
2023/08/17 04:14:42;;;;;;;4.90;4.53;;;23.10;80.10;;;;;;6170843;23;20397;-67
2023/08/17 04:17:11;;;;;;;5.20;4.80;;;23.10;78.90;;;;;;6171910;23;20401;-68
2023/08/17 04:19:40;;;;;;;4.77;4.37;;;23.10;78.90;;;;;;6169738;22;20403;-68
2023/08/17 04:22:10;;;;;;;5.27;4.87;;;23.10;78.90;;;;;;6171730;23;20384;-67
2023/08/17 04:24:39;;;;;;;5.87;5.37;;;23.10;78.90;;;;;;6181160;23;20366;-67
2023/08/17 04:27:09;;;;;;;5.43;5.03;;;23.10;78.90;;;;;;6171152;23;20923;-68
2023/08/17 04:29:39;;;;;;;5.40;4.90;;;23.00;78.80;;;;;;6171442;23;20397;-68
2023/08/17 04:32:08;;;;;;;3.97;3.67;;;23.10;78.90;;;;;;6170969;23;20412;-68
2023/08/17 04:34:36;;;;;;;4.77;4.37;;;23.00;78.70;;;;;;6170137;23;20409;-68
2023/08/17 04:37:05;;;;;;;5.30;4.50;;;23.10;78.90;;;;;;6172436;23;20417;-68
2023/08/17 04:39:33;;;;;;;4.80;4.40;;;23.10;78.80;;;;;;6171776;23;20404;-68
2023/08/17 04:42:04;;;;;;;5.43;5.03;;;23.10;78.80;;;;;;6173813;23;20463;-68
2023/08/17 04:44:36;;;;;;;4.43;4.13;;;23.10;78.90;;;;;;6173603;23;20451;-68
2023/08/17 04:47:05;;;;;;;5.43;5.03;;;23.00;78.70;;;;;;6148200;22;20762;-68
2023/08/17 04:49:33;;;;;;;6.57;4.87;;;23.00;78.70;;;;;;6171553;23;20705;-68
2023/08/17 04:52:02;;;;;;;4.63;4.30;;;23.10;78.80;;;;;;6171321;23;20377;-68
2023/08/17 04:54:30;;;;;;;4.03;3.73;;;23.00;78.70;;;;;;6171945;23;20411;-68
2023/08/17 04:56:59;;;;;;;4.90;4.40;;;23.00;78.70;;;;;;6172030;23;20748;-68
2023/08/17 04:59:27;;;;;;;3.60;3.30;;;23.00;78.60;;;;;;6171182;23;20392;-68
2023/08/17 05:01:57;;;;;;;4.70;4.40;;;23.00;78.80;;;;;;6169781;23;20436;-67
2023/08/17 05:04:25;;;;;;;4.87;4.47;;;23.00;78.70;;;;;;6170632;23;20396;-67
2023/08/17 05:06:54;;;;;;;4.20;3.90;;;23.00;78.60;;;;;;6170445;23;20470;-68
2023/08/17 05:09:23;;;;;;;4.93;4.53;;;23.00;78.50;;;;;;6171341;23;20961;-68
2023/08/17 05:11:51;;;;;;;4.30;3.90;;;23.00;78.60;;;;;;6145060;23;20740;-68
2023/08/17 05:14:19;;;;;;;5.40;3.73;;;23.00;78.50;;;;;;6169456;23;20454;-68
2023/08/17 05:16:48;;;;;;;5.13;4.70;;;23.00;78.40;;;;;;6144824;23;20445;-68
2023/08/17 05:19:17;;;;;;;3.53;3.23;;;23.00;78.50;;;;;;6170152;23;20415;-68
2023/08/17 05:21:46;;;;;;;4.53;4.23;;;23.00;78.40;;;;;;6170530;23;20849;-68
2023/08/17 05:24:14;;;;;;;4.33;4.03;;;23.00;78.50;;;;;;6170853;23;20732;-68
2023/08/17 05:26:42;;;;;;;4.53;4.23;;;23.00;78.40;;;;;;6170269;23;21111;-68
2023/08/17 05:29:13;;;;;;;3.97;3.67;;;23.00;78.50;;;;;;6169993;23;20391;-68
2023/08/17 05:31:42;;;;;;;3.13;2.83;;;23.00;78.40;;;;;;6170626;23;20748;-68
2023/08/17 05:34:11;;;;;;;4.30;4.00;;;23.00;78.50;;;;;;6170965;23;20479;-68
2023/08/17 05:36:42;;;;;;;3.83;3.43;;;23.00;78.40;;;;;;6171284;23;20440;-68
2023/08/17 05:39:10;;;;;;;6.10;4.33;;;23.00;78.40;;;;;;6172439;23;20407;-68
2023/08/17 05:41:39;;;;;;;4.50;4.10;;;23.00;78.40;;;;;;6171298;23;20452;-68
2023/08/17 05:44:08;;;;;;;4.30;3.90;;;23.00;78.30;;;;;;6173576;23;20401;-68
2023/08/17 05:46:36;;;;;;;4.70;4.20;;;23.00;78.30;;;;;;6171129;23;20433;-68
2023/08/17 05:49:05;;;;;;;5.43;4.93;;;23.00;78.30;;;;;;6172425;23;20870;-68
2023/08/17 05:51:34;;;;;;;5.60;4.60;;;22.90;78.30;;;;;;6170253;23;20425;-68
2023/08/17 05:54:04;;;;;;;4.40;4.00;;;23.00;78.20;;;;;;6173408;23;20404;-68
2023/08/17 05:56:32;;;;;;;5.00;4.50;;;23.00;78.20;;;;;;6171468;23;20440;-68
2023/08/17 05:59:01;;;;;;;5.13;4.63;;;23.00;78.10;;;;;;6171539;23;20368;-68
2023/08/17 06:01:29;;;;;;;3.93;3.63;;;22.90;78.00;;;;;;6171041;23;20486;-67
2023/08/17 06:03:58;;;;;;;4.63;4.27;;;22.90;78.00;;;;;;6172084;23;20405;-68
2023/08/17 06:06:27;;;;;;;5.37;4.87;;;22.90;78.00;;;;;;6170552;23;20526;-68
2023/08/17 06:08:55;;;;;;;3.93;3.60;;;22.90;77.90;;;;;;6171778;23;20387;-68
2023/08/17 06:11:25;;;;;;;4.00;3.50;;;22.90;77.90;;;;;;6171093;23;20459;-68
2023/08/17 06:13:53;;;;;;;4.80;4.40;;;22.90;77.90;;;;;;6171382;23;20415;-68
2023/08/17 06:16:22;;;;;;;4.63;4.23;;;22.90;77.90;;;;;;6171092;23;20784;-68
2023/08/17 06:18:51;;;;;;;7.73;4.30;;;22.90;77.90;;;;;;6172556;23;20408;-68
2023/08/17 06:21:19;;;;;;;4.63;4.27;;;22.90;77.90;;;;;;6170223;23;20474;-67
2023/08/17 06:23:48;;;;;;;7.33;5.30;;;22.90;77.80;;;;;;6171540;23;20396;-68
2023/08/17 06:26:16;;;;;;;5.83;5.23;;;22.90;77.90;;;;;;6171562;23;20433;-68
2023/08/17 06:28:46;;;;;;;4.20;3.90;;;22.90;77.90;;;;;;6171630;23;20384;-68
2023/08/17 06:31:16;;;;;;;4.17;3.63;;;22.90;77.80;;;;;;6170837;23;20448;-67
2023/08/17 06:33:44;;;;;;;4.80;4.40;;;22.90;77.80;;;;;;6171255;23;20776;-68
2023/08/17 06:36:16;;;;;;;4.37;3.97;;;22.90;77.80;;;;;;6171784;22;20440;-68
2023/08/17 06:38:44;;;;;;;4.10;3.80;;;22.90;77.80;;;;;;6174089;23;20716;-68
2023/08/17 06:41:13;;;;;;;5.20;4.80;;;22.90;77.80;;;;;;6172982;22;20457;-68
2023/08/17 06:43:41;;;;;;;5.17;4.77;;;22.90;77.80;;;;;;6170057;23;20396;-68
2023/08/17 06:46:11;;;;;;;4.80;4.50;;;22.90;77.80;;;;;;6170864;23;20486;-68
2023/08/17 06:48:39;;;;;;;4.67;4.23;;;22.90;77.80;;;;;;6171992;23;20754;-69
2023/08/17 06:51:08;;;;;;;3.97;3.57;;;22.90;77.60;;;;;;6170219;23;20595;-68
2023/08/17 06:53:36;;;;;;;3.90;3.60;;;22.90;77.70;;;;;;6171468;23;20454;-68
2023/08/17 06:56:05;;;;;;;4.17;3.87;;;22.90;77.70;;;;;;6173144;23;20436;-68
2023/08/17 06:58:33;;;;;;;3.73;3.43;;;22.90;77.60;;;;;;6175422;23;20426;-68
2023/08/17 07:01:01;;;;;;;4.10;3.70;;;22.90;77.70;;;;;;6172768;23;20454;-67
2023/08/17 07:03:31;;;;;;;3.87;3.57;;;22.90;77.70;;;;;;6171972;23;20401;-68
2023/08/17 07:06:00;;;;;;;7.87;4.97;;;22.90;77.60;;;;;;6170395;23;20531;-67
2023/08/17 07:08:28;;;;;;;4.03;3.73;;;22.90;77.70;;;;;;6171846;23;20829;-68
2023/08/17 07:10:57;;;;;;;5.03;4.63;;;22.90;77.60;;;;;;6171339;23;20485;-68
2023/08/17 07:13:25;;;;;;;3.60;3.30;;;22.80;77.50;;;;;;6167405;23;20577;-68
2023/08/17 07:15:54;;;;;;;4.37;3.97;;;22.90;77.60;;;;;;6170962;22;20447;-68
2023/08/17 07:18:22;;;;;;;5.50;4.87;;;22.90;77.60;;;;;;6171832;23;20391;-67
2023/08/17 07:20:52;;;;;;;5.13;4.63;;;22.90;77.60;;;;;;6171881;22;20432;-68
2023/08/17 07:23:22;;;;;;;4.87;4.47;;;22.80;77.50;;;;;;6170461;23;20439;-68
2023/08/17 07:25:50;;;;;;;3.97;3.67;;;22.90;77.60;;;;;;6170937;23;20436;-68
2023/08/17 07:28:21;;;;;;;6.23;5.70;;;22.80;77.50;;;;;;6171596;23;20793;-68
2023/08/17 07:30:50;;;;;;;4.67;4.27;;;22.80;77.40;;;;;;6169828;23;20814;-68
2023/08/17 07:33:18;;;;;;;4.20;3.90;;;22.80;77.50;;;;;;6171126;23;20442;-68
2023/08/17 07:35:46;;;;;;;5.80;5.30;;;22.90;77.50;;;;;;6169085;23;20436;-68
2023/08/17 07:38:16;;;;;;;4.20;3.90;;;22.80;77.50;;;;;;6171483;23;20874;-68
2023/08/17 07:40:45;;;;;;;5.17;4.53;;;22.80;77.30;;;;;;6170997;23;20464;-68
2023/08/17 07:43:13;;;;;;;6.77;5.03;;;22.80;77.40;;;;;;6170654;23;20917;-68
2023/08/17 07:45:41;;;;;;;4.97;4.57;;;22.80;77.50;;;;;;6170132;23;20482;-68
2023/08/17 07:48:09;;;;;;;5.10;4.60;;;22.80;77.30;;;;;;6171486;23;20799;-68
2023/08/17 07:50:38;;;;;;;5.17;4.77;;;22.80;77.30;;;;;;6169616;23;20442;-68
2023/08/17 07:53:07;;;;;;;5.20;4.70;;;22.80;77.30;;;;;;6170974;23;20489;-68
2023/08/17 07:55:36;;;;;;;5.60;4.80;;;22.80;77.30;;;;;;6170374;23;20849;-68
2023/08/17 07:58:06;;;;;;;6.00;5.40;;;22.80;77.40;;;;;;6171345;23;20812;-67
2023/08/17 08:00:34;;;;;;;6.37;5.77;;;22.80;77.30;;;;;;6170137;23;20941;-68
2023/08/17 08:03:03;;;;;;;6.00;5.40;;;22.80;77.30;;;;;;6171465;23;20515;-69
2023/08/17 08:05:32;;;;;;;16.40;14.70;;;22.80;77.30;;;;;;6170428;23;20442;-69
2023/08/17 08:08:00;;;;;;;18.17;15.87;;;22.80;78.50;;;;;;6172624;23;20393;-69
2023/08/17 08:10:29;;;;;;;21.53;16.40;;;22.60;80.90;;;;;;6172111;23;20401;-69
2023/08/17 08:12:59;;;;;;;23.23;18.67;;;22.50;81.50;;;;;;6171573;23;20734;-68
2023/08/17 08:15:27;;;;;;;21.97;16.30;;;22.30;83.10;;;;;;6169641;23;20432;-68
2023/08/17 08:17:56;;;;;;;15.47;13.50;;;22.30;83.20;;;;;;6173962;23;20388;-68
2023/08/17 08:20:24;;;;;;;16.77;14.30;;;22.40;82.80;;;;;;6170461;23;20432;-68
2023/08/17 08:22:52;;;;;;;16.87;12.80;;;22.40;82.30;;;;;;6171407;23;20421;-68
2023/08/17 08:25:21;;;;;;;14.07;12.60;;;22.50;82.00;;;;;;6171258;23;20480;-68
2023/08/17 08:27:49;;;;;;;15.97;13.63;;;22.50;81.50;;;;;;6170962;23;20906;-68
2023/08/17 08:30:19;;;;;;;12.73;11.30;;;22.50;81.00;;;;;;6170661;23;20439;-68
2023/08/17 08:32:47;;;;;;;12.90;11.37;;;22.50;81.00;;;;;;6171191;23;20400;-68
2023/08/17 08:35:16;;;;;;;11.80;10.60;;;22.60;80.70;;;;;;6170831;23;20399;-68
2023/08/17 08:37:46;;;;;;;22.03;17.90;;;22.60;80.50;;;;;;6170365;23;20446;-68
2023/08/17 08:40:17;;;;;;;21.43;16.33;;;22.60;81.20;;;;;;6170095;23;20440;-68
2023/08/17 08:42:47;;;;;;;15.40;12.97;;;22.50;82.20;;;;;;6168979;23;20496;-68
2023/08/17 08:45:16;;;;;;;16.20;13.00;;;22.50;82.00;;;;;;6168856;23;20381;-68
2023/08/17 08:47:46;;;;;;;13.83;12.43;;;22.50;81.60;;;;;;6169029;23;20481;-68
2023/08/17 08:50:18;;;;;;;12.63;11.30;;;22.50;81.10;;;;;;6168667;23;20386;-68
2023/08/17 08:52:54;;;;;;;13.20;11.60;;;22.50;81.00;;;;;;6170654;23;20436;-68
2023/08/17 08:55:25;;;;;;;11.70;10.50;;;22.60;81.00;;;;;;6171761;23;20377;-68
2023/08/17 08:57:54;;;;;;;13.57;11.40;;;22.60;80.80;;;;;;6171747;23;20412;-68
2023/08/17 09:00:23;;;;;;;16.90;12.07;;;22.60;80.50;;;;;;6170137;23;20770;-68
2023/08/17 09:02:54;;;;;;;17.07;11.40;;;22.60;80.50;;;;;;6170052;23;20420;-68
2023/08/17 09:05:23;;;;;;;15.30;11.40;;;22.60;80.50;;;;;;6170377;23;20380;-68
2023/08/17 09:07:53;;;;;;;19.17;11.60;;;22.60;80.40;;;;;;6171462;23;20417;-68
2023/08/17 09:10:23;;;;;;;12.30;9.50;;;22.60;80.20;;;;;;6171039;23;20385;-68
2023/08/17 09:12:51;;;;;;;14.83;9.70;;;22.70;80.30;;;;;;6169968;23;20401;-68
2023/08/17 09:15:20;;;;;;;13.20;10.47;;;22.60;80.10;;;;;;6170759;23;20397;-68
2023/08/17 09:17:49;;;;;;;9.93;9.03;;;22.60;80.10;;;;;;6170714;23;20432;-67
2023/08/17 09:20:39;;;;;;;12.60;11.30;;;22.60;79.90;;;;;;6169990;23;20950;-68
2023/08/17 09:23:16;;;;;;;12.50;11.20;;;22.60;79.80;;;;;;6171370;23;20413;-68
2023/08/17 09:25:46;;;;;;;20.00;14.17;;;22.60;79.90;;;;;;6169546;23;20519;-70
2023/08/17 09:28:16;;;;;;;20.17;16.80;;;22.70;80.40;;;;;;6170686;23;20404;-69
2023/08/17 09:30:53;;;;;;;18.87;15.87;;;22.70;81.10;;;;;;6169383;23;20813;-70
2023/08/17 09:33:23;;;;;;;24.57;19.53;;;22.70;81.20;;;;;;6170014;23;20402;-70
2023/08/17 09:35:54;;;;;;;19.27;15.90;;;22.70;81.50;;;;;;6169959;23;20478;-70
2023/08/17 09:38:25;;;;;;;24.63;17.67;;;22.60;82.00;;;;;;6171284;23;20384;-69
2023/08/17 09:40:54;;;;;;;16.30;14.47;;;22.70;83.10;;;;;;6170180;23;21217;-69
2023/08/17 09:43:22;;;;;;;20.57;18.37;;;22.60;82.70;;;;;;6170547;23;20467;-70
2023/08/17 09:45:51;;;;;;;23.67;17.10;;;22.60;82.90;;;;;;6167011;23;20452;-70
2023/08/17 09:48:20;;;;;;;22.40;20.27;;;22.60;83.60;;;;;;6170575;23;20481;-70
2023/08/17 09:50:49;;;;;;;22.20;18.00;;;22.60;84.40;;;;;;6169093;23;20432;-70
2023/08/17 09:53:20;;;;;;;23.40;17.70;;;22.60;84.20;;;;;;6170520;23;20407;-68
2023/08/17 09:55:48;;;;;;;16.70;15.00;;;22.50;84.90;;;;;;6169847;23;20219;-68
2023/08/17 09:58:17;;;;;;;17.30;15.40;;;22.50;83.90;;;;;;6170786;23;20428;-68
2023/08/17 10:00:49;;;;;;;15.80;13.70;;;22.50;84.90;;;;;;6143726;22;20405;-68
2023/08/17 10:03:20;;;;;;;17.43;14.73;;;22.50;83.40;;;;;;6167833;23;20417;-68
2023/08/17 10:05:53;;;;;;;19.80;13.93;;;22.50;83.40;;;;;;6168311;23;20464;-68
2023/08/17 10:08:24;;;;;;;15.73;14.13;;;22.50;83.10;;;;;;6170787;23;20385;-68
2023/08/17 10:10:54;;;;;;;15.43;13.90;;;22.50;82.70;;;;;;6168490;23;20436;-68
2023/08/17 10:13:31;;;;;;;14.10;12.63;;;22.60;82.80;;;;;;6169768;23;20656;-68
2023/08/17 10:16:04;;;;;;;15.00;13.50;;;22.60;82.70;;;;;;6169330;23;20498;-68
2023/08/17 10:18:39;;;;;;;15.97;13.43;;;22.60;82.60;;;;;;6170058;23;20417;-68
2023/08/17 10:21:11;;;;;;;19.30;15.40;;;22.60;82.30;;;;;;6170057;23;20760;-68
2023/08/17 10:23:41;;;;;;;16.10;14.03;;;22.60;82.30;;;;;;6173306;23;20423;-68
2023/08/17 10:26:10;;;;;;;17.30;12.43;;;22.60;82.20;;;;;;6171153;23;20962;-68
2023/08/17 10:28:40;;;;;;;16.00;14.40;;;22.60;82.10;;;;;;6146864;23;20454;-68
2023/08/17 10:31:10;;;;;;;14.40;11.97;;;22.60;81.90;;;;;;6170714;23;20489;-68
2023/08/17 10:33:41;;;;;;;13.67;12.30;;;22.60;81.90;;;;;;6171050;23;20373;-68
2023/08/17 10:36:11;;;;;;;16.20;13.77;;;22.60;81.60;;;;;;6168442;23;20954;-68
2023/08/17 10:38:40;;;;;;;14.20;11.33;;;22.60;81.70;;;;;;6171872;23;20392;-67
2023/08/17 10:41:10;;;;;;;15.43;12.33;;;22.60;81.30;;;;;;6171320;23;20428;-67
2023/08/17 10:43:55;;;;;;;20.10;13.03;;;22.60;81.20;;;;;;6171604;23;20424;-68
2023/08/17 10:46:34;;;;;;;26.70;17.37;;;22.60;81.20;;;;;;6170877;23;20976;-68
2023/08/17 10:49:05;;;;;;;12.93;11.60;;;22.60;82.10;;;;;;6171930;23;20389;-68
2023/08/17 10:51:34;;;;;;;12.80;11.50;;;22.50;81.10;;;;;;6172165;23;20935;-68
2023/08/17 10:54:06;;;;;;;11.83;10.67;;;22.50;81.10;;;;;;6170579;23;20395;-71
2023/08/17 10:56:34;;;;;;;12.70;11.30;;;22.50;81.30;;;;;;6168428;23;20437;-68
2023/08/17 10:59:03;;;;;;;12.00;10.80;;;22.50;81.00;;;;;;6173165;23;20897;-68
2023/08/17 11:01:33;;;;;;;12.07;10.87;;;22.50;81.00;;;;;;6170863;23;20433;-68
2023/08/17 11:04:17;;;;;;;13.90;12.60;;;22.50;81.00;;;;;;6170671;23;20424;-68
2023/08/17 11:06:46;;;;;;;13.60;12.30;;;22.60;81.00;;;;;;6169999;23;20429;-68
2023/08/17 11:09:18;;;;;;;12.83;11.50;;;22.50;80.60;;;;;;6173636;23;20399;-68
2023/08/17 11:11:53;;;;;;;11.00;9.90;;;22.50;80.50;;;;;;6170426;23;20428;-68
2023/08/17 11:14:22;;;;;;;10.90;9.80;;;22.50;80.40;;;;;;6170679;23;20361;-68
2023/08/17 11:16:50;;;;;;;11.60;10.60;;;22.50;80.30;;;;;;6171020;23;20493;-68
2023/08/17 11:19:19;;;;;;;14.10;12.30;;;22.50;80.20;;;;;;6170387;23;20397;-69
2023/08/17 11:21:48;;;;;;;12.90;11.30;;;22.50;80.40;;;;;;6170970;23;20432;-68
2023/08/17 11:24:19;;;;;;;12.00;10.90;;;22.50;80.30;;;;;;6171229;23;20931;-68
2023/08/17 11:26:47;;;;;;;11.93;10.53;;;22.50;80.00;;;;;;6170254;23;20466;-68
2023/08/17 11:29:16;;;;;;;10.83;9.73;;;22.50;80.00;;;;;;6170750;23;20388;-68
2023/08/17 11:31:44;;;;;;;11.40;10.37;;;22.60;80.00;;;;;;6170725;23;20424;-68
2023/08/17 11:34:17;;;;;;;11.83;10.73;;;22.50;79.90;;;;;;6171110;23;20724;-68
2023/08/17 11:36:46;;;;;;;14.87;13.47;;;22.50;79.90;;;;;;6170170;23;20433;-68
2023/08/17 11:39:14;;;;;;;12.90;11.70;;;22.60;80.00;;;;;;6170527;23;20405;-68
2023/08/17 11:41:44;;;;;;;12.13;10.93;;;22.50;80.20;;;;;;6172032;22;20433;-68
2023/08/17 11:44:13;;;;;;;12.90;11.80;;;22.50;81.40;;;;;;6170304;23;20420;-68
2023/08/17 11:46:42;;;;;;;10.50;9.40;;;22.60;80.80;;;;;;6170432;23;20436;-68
2023/08/17 11:49:10;;;;;;;13.00;11.80;;;22.50;80.00;;;;;;6170662;23;20388;-68
2023/08/17 11:51:39;;;;;;;12.00;10.20;;;22.50;80.00;;;;;;6170722;23;21013;-71
2023/08/17 11:54:10;;;;;;;19.90;12.20;;;22.50;80.30;;;;;;6171123;23;20388;-68
2023/08/17 11:56:39;;;;;;;16.50;12.57;;;22.50;81.00;;;;;;6170281;23;21005;-68
2023/08/17 11:59:18;;;;;;;12.00;10.80;;;22.50;80.80;;;;;;6169389;23;20381;-68
2023/08/17 12:01:46;;;;;;;12.57;11.33;;;22.50;80.50;;;;;;6168792;23;20520;-69
2023/08/17 12:04:15;;;;;;;14.57;11.87;;;22.50;80.30;;;;;;6171115;23;20898;-68
2023/08/17 12:06:45;;;;;;;12.57;11.27;;;22.50;80.30;;;;;;6170346;23;20441;-69
2023/08/17 12:09:14;;;;;;;11.20;10.10;;;22.50;80.10;;;;;;6171287;23;20935;-69
2023/08/17 12:11:45;;;;;;;12.50;11.27;;;22.50;80.00;;;;;;6171971;23;20429;-67
2023/08/17 12:14:15;;;;;;;12.60;11.27;;;22.50;80.00;;;;;;6172053;23;20396;-68
2023/08/17 12:16:48;;;;;;;15.20;13.70;;;22.50;79.90;;;;;;6172920;22;20760;-68
2023/08/17 12:19:16;;;;;;;14.50;13.10;;;22.50;80.30;;;;;;6170550;23;20400;-69
2023/08/17 12:21:45;;;;;;;14.90;13.47;;;22.50;80.10;;;;;;6170320;23;20432;-69
2023/08/17 12:24:14;;;;;;;13.40;12.10;;;22.50;80.10;;;;;;6170057;23;20515;-69
2023/08/17 12:26:43;;;;;;;12.63;11.43;;;22.50;80.30;;;;;;6170458;23;20459;-68
2023/08/17 12:29:12;;;;;;;17.50;15.60;;;22.50;80.00;;;;;;6170687;23;20409;-68
2023/08/17 12:31:41;;;;;;;13.97;12.63;;;22.50;80.40;;;;;;6170162;23;20437;-68
2023/08/17 12:34:10;;;;;;;12.80;11.10;;;22.50;80.30;;;;;;6170145;23;20396;-68
2023/08/17 12:36:38;;;;;;;14.17;12.67;;;22.50;80.00;;;;;;6145410;23;20926;-68
2023/08/17 12:39:07;;;;;;;14.00;12.57;;;22.50;80.00;;;;;;6171192;23;20462;-68
2023/08/17 12:41:35;;;;;;;12.07;10.77;;;22.50;80.10;;;;;;6169326;23;20436;-68
2023/08/17 12:44:04;;;;;;;12.57;11.47;;;22.50;79.90;;;;;;6171842;23;20392;-68
2023/08/17 12:46:34;;;;;;;13.13;11.87;;;22.50;80.00;;;;;;6171273;23;20440;-68
2023/08/17 12:49:04;;;;;;;13.23;11.87;;;22.50;79.70;;;;;;6171254;23;20377;-68
2023/08/17 12:51:33;;;;;;;15.67;14.17;;;22.50;80.00;;;;;;6169280;23;20929;-68