Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:59;;;;;;;1.17;1.10;;;15.20;86.20;;;;;;5013195;28;20203;-69
2023/06/18 00:03:25;;;;;;;1.10;1.10;;;15.20;86.30;;;;;;5013290;28;20468;-72
2023/06/18 00:05:55;;;;;;;1.93;1.83;;;15.10;86.90;;;;;;5013404;28;20183;-70
2023/06/18 00:08:21;;;;;;;1.90;1.77;;;15.20;87.80;;;;;;5015929;28;20566;-70
2023/06/18 00:10:47;;;;;;;1.67;1.60;;;15.10;86.20;;;;;;5017281;28;20409;-72
2023/06/18 00:13:13;;;;;;;1.87;1.77;;;15.00;87.50;;;;;;5016795;28;20978;-71
2023/06/18 00:15:39;;;;;;;2.40;2.20;;;15.00;88.70;;;;;;5017132;28;20216;-72
2023/06/18 00:18:05;;;;;;;2.30;1.50;;;15.00;89.50;;;;;;5016850;28;20440;-71
2023/06/18 00:20:32;;;;;;;4.93;1.97;;;15.00;88.20;;;;;;5017116;28;20171;-70
2023/06/18 00:22:59;;;;;;;3.60;2.00;;;14.90;89.70;;;;;;4999105;28;20825;-72
2023/06/18 00:25:25;;;;;;;2.40;2.23;;;14.90;90.10;;;;;;5016823;28;20414;-72
2023/06/18 00:27:50;;;;;;;2.20;2.10;;;14.90;87.90;;;;;;5016616;28;20460;-70
2023/06/18 00:30:16;;;;;;;2.43;2.23;;;14.90;89.60;;;;;;5016673;28;20409;-70
2023/06/18 00:32:43;;;;;;;2.53;2.30;;;14.90;89.40;;;;;;5016447;28;20564;-72
2023/06/18 00:35:10;;;;;;;1.57;1.47;;;14.90;90.50;;;;;;5017076;28;20168;-72
2023/06/18 00:37:36;;;;;;;2.50;2.10;;;14.80;90.90;;;;;;5016478;28;20444;-71
2023/06/18 00:40:03;;;;;;;3.53;2.93;;;14.70;90.90;;;;;;5016731;28;20438;-70
2023/06/18 00:42:29;;;;;;;4.13;1.50;;;14.80;91.00;;;;;;5016450;28;20464;-70
2023/06/18 00:44:54;;;;;;;2.00;1.77;;;14.70;90.80;;;;;;4999003;28;20813;-69
2023/06/18 00:47:21;;;;;;;1.77;1.67;;;14.60;91.00;;;;;;5016340;28;20579;-72
2023/06/18 00:49:47;;;;;;;3.00;2.60;;;14.50;91.30;;;;;;5016337;28;20230;-70
2023/06/18 00:52:14;;;;;;;2.40;2.20;;;14.50;91.40;;;;;;5016231;28;20403;-70
2023/06/18 00:54:44;;;;;;;1.47;1.37;;;14.60;92.10;;;;;;5016435;28;20510;-70
2023/06/18 00:57:13;;;;;;;1.43;1.33;;;14.50;91.70;;;;;;5016396;28;20488;-72
2023/06/18 00:59:42;;;;;;;3.43;3.13;;;14.60;91.60;;;;;;5016154;28;20443;-71
2023/06/18 01:02:08;;;;;;;3.27;2.67;;;14.60;91.40;;;;;;5016132;28;20445;-70
2023/06/18 01:04:36;;;;;;;2.20;1.47;;;14.70;91.60;;;;;;5016070;28;20489;-71
2023/06/18 01:07:03;;;;;;;2.43;1.70;;;14.70;91.40;;;;;;5016039;28;20465;-71
2023/06/18 01:09:30;;;;;;;2.47;2.00;;;14.60;91.30;;;;;;5015920;28;20438;-72
2023/06/18 01:12:00;;;;;;;1.40;1.30;;;14.60;91.50;;;;;;5015803;28;20899;-71
2023/06/18 01:14:28;;;;;;;3.97;2.57;;;14.60;91.60;;;;;;5016081;28;20414;-72
2023/06/18 01:16:58;;;;;;;1.87;1.77;;;14.50;91.80;;;;;;5016002;28;20461;-72
2023/06/18 01:19:56;;;;;;;3.30;3.07;;;14.50;91.40;;;;;;5014568;28;20411;-71
2023/06/18 01:22:27;;;;;;;4.33;2.50;;;14.40;92.10;;;;;;5000211;28;20786;-71
2023/06/18 01:25:03;;;;;;;0.93;0.93;;;14.40;91.80;;;;;;5015910;28;20426;-72
2023/06/18 01:27:33;;;;;;;1.90;1.80;;;14.40;91.70;;;;;;5015728;28;20453;-70
2023/06/18 01:30:03;;;;;;;1.90;1.70;;;14.40;92.20;;;;;;5015667;28;20406;-71
2023/06/18 01:32:29;;;;;;;2.93;2.70;;;14.40;91.70;;;;;;5015395;28;20499;-71
2023/06/18 01:34:55;;;;;;;2.00;1.90;;;14.40;91.30;;;;;;5015663;28;20902;-70
2023/06/18 01:37:29;;;;;;;1.20;1.10;;;14.40;91.60;;;;;;5015356;28;20426;-71
2023/06/18 01:40:04;;;;;;;2.03;1.20;;;14.50;91.30;;;;;;5015458;28;20167;-69
2023/06/18 01:42:33;;;;;;;1.93;1.80;;;14.50;91.30;;;;;;5015272;28;20402;-72
2023/06/18 01:45:11;;;;;;;3.30;2.20;;;14.60;91.00;;;;;;5015411;28;20419;-70
2023/06/18 01:47:38;;;;;;;1.73;1.47;;;14.70;90.80;;;;;;5015331;28;20450;-69
2023/06/18 01:50:05;;;;;;;1.97;1.87;;;14.60;90.30;;;;;;5015416;28;20508;-70
2023/06/18 01:52:33;;;;;;;2.50;2.37;;;14.60;90.40;;;;;;5015112;28;20402;-71
2023/06/18 01:55:01;;;;;;;2.97;1.83;;;14.60;90.70;;;;;;5015269;28;20491;-71
2023/06/18 01:57:28;;;;;;;3.30;1.73;;;14.60;90.60;;;;;;5015054;28;20430;-70
2023/06/18 01:59:53;;;;;;;1.93;1.83;;;14.50;90.60;;;;;;5015031;28;20527;-72
2023/06/18 02:02:19;;;;;;;2.33;2.20;;;14.60;90.80;;;;;;5014840;28;20428;-70
2023/06/18 02:04:45;;;;;;;3.63;3.33;;;14.60;91.10;;;;;;5015386;28;20655;-73
2023/06/18 02:07:12;;;;;;;1.70;1.60;;;14.60;90.60;;;;;;5014761;28;20195;-70
2023/06/18 02:09:37;;;;;;;3.03;2.83;;;14.50;90.20;;;;;;5014840;28;20422;-70
2023/06/18 02:12:03;;;;;;;2.20;2.10;;;14.60;89.80;;;;;;5014629;28;20406;-71
2023/06/18 02:14:30;;;;;;;2.47;2.27;;;14.60;89.90;;;;;;5014979;28;20506;-72
2023/06/18 02:16:56;;;;;;;1.30;1.20;;;14.60;90.40;;;;;;4997179;28;20516;-71
2023/06/18 02:19:21;;;;;;;8.30;2.43;;;14.60;90.20;;;;;;5014625;28;20417;-70
2023/06/18 02:21:47;;;;;;;1.63;1.57;;;14.60;90.20;;;;;;5014720;28;20399;-72
2023/06/18 02:24:15;;;;;;;1.83;1.60;;;14.60;90.40;;;;;;5014780;28;20175;-72
2023/06/18 02:26:41;;;;;;;2.30;2.20;;;14.50;90.30;;;;;;5014683;28;20195;-72
2023/06/18 02:29:07;;;;;;;2.10;2.00;;;14.40;90.70;;;;;;5014558;28;20452;-71
2023/06/18 02:31:32;;;;;;;2.80;1.83;;;14.30;90.60;;;;;;5013990;28;20411;-72
2023/06/18 02:33:58;;;;;;;2.03;1.93;;;14.20;90.20;;;;;;5014446;28;20170;-72
2023/06/18 02:36:23;;;;;;;1.33;1.23;;;14.50;95.80;;;;;;5014377;28;20175;-71
2023/06/18 02:38:52;;;;;;;2.93;2.63;;;14.40;90.00;;;;;;4996698;28;20271;-72
2023/06/18 02:41:17;;;;;;;1.40;1.40;;;14.50;89.90;;;;;;5014123;28;20535;-71
2023/06/18 02:43:43;;;;;;;1.87;1.67;;;14.40;89.60;;;;;;5014431;28;20414;-70
2023/06/18 02:46:09;;;;;;;2.03;1.80;;;;;;;;;;5014396;28;20407;-69
2023/06/18 02:48:35;;;;;;;2.70;2.50;;;14.40;90.40;;;;;;5014117;28;20551;-71
2023/06/18 02:51:01;;;;;;;3.27;3.00;;;14.40;90.60;;;;;;5014147;28;20411;-72
2023/06/18 02:53:27;;;;;;;1.83;1.53;;;14.30;90.90;;;;;;5014211;28;20418;-71
2023/06/18 02:55:52;;;;;;;1.50;1.40;;;14.30;90.80;;;;;;5014129;28;20257;-71
2023/06/18 02:58:28;;;;;;;4.63;4.33;;;14.20;90.40;;;;;;5014042;28;20191;-72
2023/06/18 03:00:59;;;;;;;2.87;2.67;;;14.20;90.30;;;;;;5014182;28;20218;-70
2023/06/18 03:03:25;;;;;;;3.10;2.10;;;14.20;90.50;;;;;;5014022;28;20764;-71
2023/06/18 03:05:51;;;;;;;4.80;4.27;;;14.20;91.00;;;;;;5014009;28;20418;-70
2023/06/18 03:08:18;;;;;;;2.57;2.47;;;14.20;90.50;;;;;;5013668;28;20465;-72
2023/06/18 03:10:44;;;;;;;3.10;2.43;;;14.10;90.30;;;;;;5014041;28;20406;-70
2023/06/18 03:13:10;;;;;;;1.87;1.73;;;14.10;90.20;;;;;;5013602;28;20742;-71
2023/06/18 03:15:35;;;;;;;2.43;2.23;;;14.20;90.30;;;;;;5013776;28;20406;-71
2023/06/18 03:18:01;;;;;;;3.40;1.57;;;14.30;90.10;;;;;;5013761;28;20636;-70
2023/06/18 03:20:27;;;;;;;1.33;1.23;;;14.20;90.20;;;;;;5013694;28;20178;-70
2023/06/18 03:22:53;;;;;;;2.33;1.97;;;14.30;90.60;;;;;;5013717;28;20258;-72
2023/06/18 03:25:19;;;;;;;4.83;3.40;;;14.30;89.70;;;;;;5013660;28;20210;-72
2023/06/18 03:27:46;;;;;;;2.30;1.90;;;14.20;90.10;;;;;;5013432;28;20516;-71
2023/06/18 03:30:12;;;;;;;3.87;3.20;;;14.10;91.00;;;;;;5013625;28;20436;-72
2023/06/18 03:32:37;;;;;;;2.37;2.27;;;14.20;90.50;;;;;;5012850;28;20804;-73
2023/06/18 03:35:04;;;;;;;3.90;2.43;;;14.20;91.00;;;;;;5013689;28;20406;-69
2023/06/18 03:37:30;;;;;;;1.43;1.37;;;14.20;90.50;;;;;;5013415;28;20198;-72
2023/06/18 03:39:57;;;;;;;2.87;2.50;;;14.20;91.10;;;;;;5013531;28;20776;-69
2023/06/18 03:42:23;;;;;;;1.80;1.47;;;14.20;90.90;;;;;;5015123;28;20925;-70
2023/06/18 03:44:49;;;;;;;2.80;2.60;;;14.30;91.00;;;;;;5017755;28;20893;-72
2023/06/18 03:47:15;;;;;;;2.93;2.00;;;14.30;91.40;;;;;;5017348;28;20430;-70
2023/06/18 03:49:41;;;;;;;3.17;2.27;;;14.20;91.10;;;;;;5017431;28;20506;-72
2023/06/18 03:52:07;;;;;;;2.17;2.07;;;14.20;91.10;;;;;;5017242;28;20468;-70
2023/06/18 03:54:33;;;;;;;3.07;2.30;;;14.30;90.70;;;;;;4999755;28;20442;-72
2023/06/18 03:56:58;;;;;;;1.90;1.37;;;14.30;90.60;;;;;;5017201;28;20506;-72
2023/06/18 03:59:24;;;;;;;1.53;0.80;;;14.20;90.90;;;;;;5017452;28;20599;-71
2023/06/18 04:01:51;;;;;;;4.23;1.70;;;14.30;91.30;;;;;;5017107;28;20552;-70
2023/06/18 04:04:16;;;;;;;2.30;1.77;;;14.30;91.40;;;;;;5017314;28;20167;-72
2023/06/18 04:06:42;;;;;;;3.60;3.03;;;14.30;92.40;;;;;;5017330;28;20526;-71
2023/06/18 04:09:08;;;;;;;4.83;4.13;;;14.40;92.90;;;;;;5016920;28;20207;-72
2023/06/18 04:11:36;;;;;;;1.90;1.80;;;14.30;92.60;;;;;;5016941;28;20225;-72
2023/06/18 04:14:02;;;;;;;1.80;1.80;;;14.30;92.20;;;;;;5017126;28;20444;-70
2023/06/18 04:16:28;;;;;;;2.27;2.17;;;14.50;98.30;;;;;;5016998;28;20440;-72
2023/06/18 04:18:54;;;;;;;0.97;0.97;;;14.40;92.60;;;;;;5016919;28;20414;-71
2023/06/18 04:21:20;;;;;;;3.73;3.40;;;14.40;92.20;;;;;;5016726;28;20707;-69
2023/06/18 04:23:46;;;;;;;0.97;0.97;;;14.50;92.70;;;;;;5016951;28;20683;-70
2023/06/18 04:26:11;;;;;;;1.93;1.83;;;14.60;91.80;;;;;;5016844;28;20446;-71
2023/06/18 04:28:37;;;;;;;1.67;1.57;;;14.80;92.30;;;;;;5016608;28;20264;-72
2023/06/18 04:31:03;;;;;;;1.07;1.07;;;15.10;92.70;;;;;;5016775;28;20690;-71
2023/06/18 04:33:28;;;;;;;1.80;1.73;;;15.40;92.40;;;;;;4999253;28;20202;-70
2023/06/18 04:35:54;;;;;;;1.50;1.40;;;15.80;91.90;;;;;;5017036;28;20243;-72
2023/06/18 04:38:21;;;;;;;1.20;1.10;;;16.10;91.20;;;;;;5016508;28;20242;-70
2023/06/18 04:40:47;;;;;;;2.53;2.33;;;16.40;90.70;;;;;;5016573;28;20175;-72
2023/06/18 04:43:13;;;;;;;1.50;1.40;;;16.70;90.60;;;;;;5016529;28;20784;-72
2023/06/18 04:45:39;;;;;;;2.53;2.00;;;16.80;90.60;;;;;;5016674;28;20407;-71
2023/06/18 04:48:04;;;;;;;1.40;1.27;;;16.80;90.40;;;;;;5016422;28;20203;-71
2023/06/18 04:50:30;;;;;;;1.57;1.47;;;16.90;90.50;;;;;;5016409;28;20175;-69
2023/06/18 04:52:56;;;;;;;2.60;2.40;;;17.10;90.40;;;;;;5015972;28;20167;-72
2023/06/18 04:55:22;;;;;;;1.97;1.80;;;17.20;90.10;;;;;;5016562;28;20588;-70
2023/06/18 04:57:48;;;;;;;1.53;1.43;;;17.20;88.40;;;;;;5016244;28;20278;-72
2023/06/18 05:00:15;;;;;;;1.83;1.73;;;17.30;87.90;;;;;;5016198;28;20410;-69
2023/06/18 05:02:41;;;;;;;1.73;1.63;;;17.40;87.60;;;;;;5015922;28;20410;-69
2023/06/18 05:05:08;;;;;;;2.00;1.73;;;17.50;86.30;;;;;;5016088;28;20410;-70
2023/06/18 05:07:33;;;;;;;1.37;1.27;;;17.70;86.70;;;;;;5016121;28;20199;-72
2023/06/18 05:09:59;;;;;;;1.63;1.53;;;17.80;86.40;;;;;;5015939;28;20895;-70
2023/06/18 05:12:26;;;;;;;2.37;2.17;;;18.00;86.90;;;;;;5015777;28;20258;-71
2023/06/18 05:14:51;;;;;;;1.73;1.60;;;18.10;86.20;;;;;;5016363;28;20189;-72
2023/06/18 05:17:17;;;;;;;1.80;1.70;;;18.10;85.20;;;;;;5015838;28;20433;-71
2023/06/18 05:19:42;;;;;;;1.03;1.00;;;18.30;85.30;;;;;;5015880;28;20172;-71
2023/06/18 05:22:08;;;;;;;2.50;1.90;;;18.60;84.00;;;;;;5015652;28;20219;-70
2023/06/18 05:24:34;;;;;;;3.47;1.40;;;18.70;82.50;;;;;;5015949;28;20644;-73
2023/06/18 05:27:00;;;;;;;1.23;1.13;;;18.80;84.60;;;;;;5015647;28;20196;-72
2023/06/18 05:29:25;;;;;;;2.10;1.93;;;18.90;83.10;;;;;;5015593;28;20462;-72
2023/06/18 05:31:51;;;;;;;1.53;1.43;;;19.00;82.80;;;;;;5015501;28;20188;-73
2023/06/18 05:34:16;;;;;;;2.10;1.90;;;19.10;82.40;;;;;;5015758;28;20604;-72
2023/06/18 05:36:42;;;;;;;3.33;2.27;;;19.20;82.20;;;;;;5015603;28;20187;-72
2023/06/18 05:39:08;;;;;;;1.20;1.20;;;19.30;82.30;;;;;;5015626;28;20178;-72
2023/06/18 05:41:33;;;;;;;2.60;2.20;;;19.10;82.40;;;;;;5015189;28;20182;-73
2023/06/18 05:43:59;;;;;;;2.23;1.97;;;19.70;81.60;;;;;;5015568;28;20199;-69
2023/06/18 05:46:24;;;;;;;2.50;2.40;;;20.30;90.50;;;;;;5015322;28;20175;-70
2023/06/18 05:48:50;;;;;;;1.40;1.30;;;20.10;81.10;;;;;;5015177;28;20273;-72
2023/06/18 05:51:16;;;;;;;1.47;1.40;;;20.20;81.50;;;;;;5015118;28;20695;-71
2023/06/18 05:53:41;;;;;;;1.63;1.40;;;20.40;81.40;;;;;;5015236;28;20180;-71
2023/06/18 05:56:07;;;;;;;2.30;2.10;;;20.50;80.60;;;;;;5015189;28;20169;-72
2023/06/18 05:58:33;;;;;;;1.37;1.30;;;20.70;80.60;;;;;;5015076;28;20700;-71
2023/06/18 06:00:58;;;;;;;1.70;1.60;;;20.90;80.50;;;;;;5014993;28;20195;-71
2023/06/18 06:03:25;;;;;;;1.90;1.80;;;21.10;81.40;;;;;;5015209;28;20174;-70
2023/06/18 06:05:50;;;;;;;1.33;1.30;;;21.20;79.00;;;;;;5014584;28;20258;-72
2023/06/18 06:08:16;;;;;;;2.20;2.00;;;21.40;78.10;;;;;;5014663;28;20902;-73
2023/06/18 06:10:43;;;;;;;1.77;1.67;;;21.80;75.80;;;;;;5014860;28;20559;-73
2023/06/18 06:13:09;;;;;;;1.80;1.70;;;22.50;74.50;;;;;;5014711;28;20168;-72
2023/06/18 06:15:35;;;;;;;1.97;1.87;;;23.40;69.50;;;;;;5014656;28;20414;-71
2023/06/18 06:18:01;;;;;;;1.57;1.47;;;24.20;64.30;;;;;;5014667;28;20211;-71
2023/06/18 06:20:27;;;;;;;2.30;1.60;;;24.90;66.40;;;;;;5014725;28;20170;-70
2023/06/18 06:22:53;;;;;;;1.90;1.80;;;25.80;60.40;;;;;;5014556;28;20402;-71
2023/06/18 06:25:18;;;;;;;1.70;1.60;;;27.10;58.90;;;;;;5014729;28;20168;-71
2023/06/18 06:27:44;;;;;;;2.33;2.20;;;28.60;54.90;;;;;;5014664;28;20200;-71
2023/06/18 06:30:10;;;;;;;2.50;1.23;;;30.10;51.10;;;;;;5014275;28;20632;-73
2023/06/18 06:32:36;;;;;;;2.53;2.33;;;31.40;47.80;;;;;;5014258;28;20574;-74
2023/06/18 06:35:03;;;;;;;1.40;1.30;;;32.50;46.00;;;;;;5014448;28;20439;-71
2023/06/18 06:37:29;;;;;;;1.87;1.77;;;33.50;43.90;;;;;;5014446;28;20418;-72
2023/06/18 06:39:55;;;;;;;1.80;1.67;;;34.40;40.00;;;;;;5014308;28;20485;-73
2023/06/18 06:42:21;;;;;;;1.77;1.70;;;35.20;40.40;;;;;;5014195;28;20925;-72
2023/06/18 06:44:47;;;;;;;1.90;1.70;;;35.80;40.40;;;;;;5014178;28;20411;-72
2023/06/18 06:47:13;;;;;;;3.87;2.20;;;36.20;39.00;;;;;;5014169;28;20513;-74
2023/06/18 06:49:38;;;;;;;1.80;1.40;;;36.20;38.50;;;;;;5014181;28;20203;-74
2023/06/18 06:52:04;;;;;;;2.70;1.67;;;36.00;38.60;;;;;;5014094;28;20164;-74
2023/06/18 06:54:30;;;;;;;1.87;1.73;;;35.50;36.80;;;;;;5014342;28;20175;-72
2023/06/18 06:56:55;;;;;;;2.00;1.80;;;35.30;36.60;;;;;;5014012;28;20230;-73
2023/06/18 06:59:21;;;;;;;1.73;1.63;;;35.70;37.30;;;;;;5013979;28;20171;-72
2023/06/18 07:01:47;;;;;;;1.40;1.20;;;36.20;36.50;;;;;;5013880;28;20628;-71
2023/06/18 07:04:13;;;;;;;1.87;1.77;;;36.40;36.10;;;;;;5014009;28;20163;-71
2023/06/18 07:06:39;;;;;;;2.10;1.60;;;36.10;44.80;;;;;;5013906;28;20176;-71
2023/06/18 07:09:06;;;;;;;1.57;1.47;;;36.30;37.00;;;;;;5013742;28;20468;-72
2023/06/18 07:11:40;;;;;;;2.90;2.43;;;35.90;35.90;;;;;;5013609;28;20654;-72
2023/06/18 07:14:06;;;;;;;2.00;1.87;;;35.80;37.70;;;;;;5014167;28;20489;-72
2023/06/18 07:16:32;;;;;;;1.70;1.40;;;35.50;45.00;;;;;;5013784;28;20557;-70
2023/06/18 07:18:58;;;;;;;2.63;2.00;;;35.80;37.90;;;;;;5013719;28;20176;-71
2023/06/18 07:21:23;;;;;;;1.50;1.40;;;35.70;37.40;;;;;;5013586;28;20917;-69
2023/06/18 07:23:49;;;;;;;3.10;2.23;;;35.50;37.20;;;;;;5013710;28;20180;-71
2023/06/18 07:26:14;;;;;;;2.27;2.07;;;35.10;36.90;;;;;;5013755;28;20198;-69
2023/06/18 07:28:40;;;;;;;1.83;1.73;;;34.60;36.40;;;;;;5013498;28;20269;-71
2023/06/18 07:31:06;;;;;;;1.80;1.60;;;34.30;36.60;;;;;;5013342;28;20644;-70
2023/06/18 07:33:31;;;;;;;2.70;1.93;;;34.10;38.20;;;;;;5013484;28;20520;-71
2023/06/18 07:35:57;;;;;;;1.67;1.57;;;34.10;37.10;;;;;;5013639;28;20183;-74
2023/06/18 07:38:23;;;;;;;1.50;1.40;;;34.30;36.30;;;;;;5013443;28;20230;-72
2023/06/18 07:40:48;;;;;;;2.00;1.90;;;34.50;34.80;;;;;;5013683;28;20206;-72
2023/06/18 07:43:14;;;;;;;1.67;1.57;;;34.50;34.50;;;;;;5013673;28;20172;-73
2023/06/18 07:45:40;;;;;;;1.83;1.70;;;34.70;32.50;;;;;;5013402;28;20171;-74
2023/06/18 07:48:07;;;;;;;1.10;1.07;;;34.70;32.70;;;;;;5013277;28;20191;-73
2023/06/18 07:50:33;;;;;;;1.83;1.73;;;35.30;32.20;;;;;;5013547;28;20164;-73
2023/06/18 07:52:59;;;;;;;1.73;1.63;;;35.60;32.10;;;;;;5013344;28;20848;-74
2023/06/18 07:55:25;;;;;;;1.60;1.50;;;36.60;30.60;;;;;;5013085;28;20490;-71
2023/06/18 07:57:51;;;;;;;2.53;1.53;;;37.50;30.60;;;;;;5012736;28;20231;-73
2023/06/18 08:00:16;;;;;;;1.87;1.77;;;38.20;29.10;;;;;;5013265;28;20195;-71
2023/06/18 08:02:43;;;;;;;1.87;1.70;;;38.90;28.50;;;;;;5012971;28;20445;-70
2023/06/18 08:05:08;;;;;;;1.80;1.70;;;38.90;28.90;;;;;;5013232;28;20167;-69
2023/06/18 08:07:35;;;;;;;1.90;1.70;;;39.30;28.20;;;;;;4995371;28;20492;-70
2023/06/18 08:10:01;;;;;;;1.60;1.50;;;39.60;28.50;;;;;;5013101;28;20175;-72
2023/06/18 08:12:26;;;;;;;1.90;1.80;;;39.80;27.60;;;;;;5013050;28;20398;-70
2023/06/18 08:14:52;;;;;;;1.77;1.47;;;39.20;26.50;;;;;;5013353;28;20628;-72
2023/06/18 08:17:17;;;;;;;1.30;1.30;;;39.00;26.60;;;;;;5013231;28;20188;-72
2023/06/18 08:19:45;;;;;;;1.50;1.40;;;38.80;26.20;;;;;;5013127;28;20171;-70
2023/06/18 08:22:17;;;;;;;1.63;1.50;;;38.50;26.70;;;;;;5012962;28;20168;-70
2023/06/18 08:24:43;;;;;;;1.60;1.47;;;38.20;27.50;;;;;;5013216;28;20430;-70
2023/06/18 08:27:11;;;;;;;1.80;1.70;;;38.30;26.90;;;;;;5012896;28;20485;-72
2023/06/18 08:29:37;;;;;;;1.40;1.30;;;38.30;27.30;;;;;;5016287;28;20446;-71
2023/06/18 08:32:05;;;;;;;1.60;1.50;;;38.30;26.80;;;;;;5016766;28;20782;-73
2023/06/18 08:34:42;;;;;;;2.07;1.87;;;37.90;26.60;;;;;;5016860;28;20168;-72
2023/06/18 08:37:08;;;;;;;1.80;1.70;;;37.60;27.10;;;;;;5016743;28;20433;-70
2023/06/18 08:39:33;;;;;;;1.90;1.57;;;37.40;27.30;;;;;;5016486;28;20407;-72
2023/06/18 08:42:02;;;;;;;1.70;1.57;;;37.90;27.20;;;;;;5016469;28;20456;-72
2023/06/18 08:44:29;;;;;;;1.47;1.23;;;37.70;27.00;;;;;;5016525;28;20648;-70
2023/06/18 08:47:00;;;;;;;2.00;1.90;;;37.30;27.60;;;;;;5016288;28;20775;-71
2023/06/18 08:49:30;;;;;;;2.63;1.70;;;37.60;28.30;;;;;;5016354;28;20442;-72
2023/06/18 08:51:57;;;;;;;1.80;1.30;;;37.40;28.00;;;;;;5016283;28;20821;-70
2023/06/18 08:54:28;;;;;;;1.83;1.73;;;37.90;27.80;;;;;;5016497;28;20407;-71
2023/06/18 08:56:58;;;;;;;1.87;1.50;;;37.70;27.30;;;;;;5016130;28;20468;-70
2023/06/18 08:59:26;;;;;;;2.03;1.70;;;38.00;27.10;;;;;;5016321;28;20415;-70
2023/06/18 09:01:53;;;;;;;1.80;1.50;;;37.80;27.20;;;;;;5015979;28;20489;-71
2023/06/18 09:04:21;;;;;;;1.60;1.50;;;38.00;27.30;;;;;;5016271;28;20956;-71
2023/06/18 09:06:47;;;;;;;2.17;1.70;;;38.00;27.20;;;;;;5015973;28;20435;-69
2023/06/18 09:09:13;;;;;;;1.33;1.23;;;37.80;27.30;;;;;;5015839;28;20560;-71
2023/06/18 09:11:38;;;;;;;2.00;1.80;;;37.70;27.80;;;;;;5015848;28;20766;-72
2023/06/18 09:14:04;;;;;;;1.60;1.40;;;37.70;27.80;;;;;;5016081;28;20632;-73
2023/06/18 09:16:30;;;;;;;3.07;2.30;;;38.00;28.90;;;;;;5015889;28;20171;-71
2023/06/18 09:18:56;;;;;;;2.47;1.87;;;38.20;28.10;;;;;;5015797;28;20191;-70
2023/06/18 09:21:33;;;;;;;2.30;2.00;;;38.30;27.20;;;;;;5015824;28;20174;-70
2023/06/18 09:23:59;;;;;;;1.60;1.50;;;37.80;27.90;;;;;;5015760;28;20406;-71
2023/06/18 09:26:25;;;;;;;1.80;1.70;;;37.90;27.10;;;;;;4997945;28;20422;-72
2023/06/18 09:28:51;;;;;;;3.43;1.60;;;38.00;28.60;;;;;;5015619;28;20198;-71
2023/06/18 09:31:25;;;;;;;2.50;2.00;;;38.30;27.80;;;;;;5015294;28;20822;-72
2023/06/18 09:33:51;;;;;;;1.50;1.40;;;38.50;27.00;;;;;;5015796;28;20402;-70
2023/06/18 09:36:16;;;;;;;1.83;1.73;;;38.40;27.00;;;;;;5015678;28;20399;-71
2023/06/18 09:38:42;;;;;;;1.87;1.67;;;38.10;27.00;;;;;;5015262;28;20187;-74
2023/06/18 09:41:18;;;;;;;1.70;1.60;;;37.60;27.60;;;;;;5014492;28;20167;-75
2023/06/18 09:43:48;;;;;;;1.30;1.20;;;37.80;27.70;;;;;;5015554;28;20175;-74
2023/06/18 09:46:15;;;;;;;1.70;1.50;;;38.00;28.10;;;;;;5015314;28;20446;-71
2023/06/18 09:48:43;;;;;;;1.40;1.30;;;38.00;28.20;;;;;;5015128;28;20490;-72
2023/06/18 09:51:09;;;;;;;1.50;1.40;;;37.90;27.70;;;;;;5015204;28;20454;-73
2023/06/18 09:53:35;;;;;;;2.10;1.93;;;37.20;28.30;;;;;;5015355;28;20406;-72
2023/06/18 09:56:17;;;;;;;1.63;1.20;;;36.70;28.40;;;;;;5015257;28;20438;-71
2023/06/18 09:58:50;;;;;;;1.53;1.20;;;36.80;28.60;;;;;;5014950;28;20434;-73
2023/06/18 10:01:18;;;;;;;1.50;1.40;;;36.80;28.90;;;;;;5014832;28;20410;-72
2023/06/18 10:03:45;;;;;;;2.30;2.10;;;36.80;29.10;;;;;;5015014;28;20742;-72
2023/06/18 10:06:18;;;;;;;1.97;1.87;;;36.50;28.90;;;;;;5015261;28;20402;-70
2023/06/18 10:08:46;;;;;;;2.43;2.23;;;36.30;28.40;;;;;;5014588;28;20985;-70
2023/06/18 10:11:14;;;;;;;1.73;1.63;;;36.20;30.30;;;;;;5014792;28;20883;-71
2023/06/18 10:13:57;;;;;;;1.87;1.30;;;36.00;30.00;;;;;;5014815;28;20406;-71
2023/06/18 10:16:27;;;;;;;1.50;1.40;;;34.90;33.40;;;;;;5014653;28;20422;-72
2023/06/18 10:19:23;;;;;;;1.67;1.57;;;35.00;31.70;;;;;;5014755;28;20411;-70
2023/06/18 10:22:03;;;;;;;1.97;1.80;;;34.60;31.00;;;;;;4996907;28;20518;-70
2023/06/18 10:24:39;;;;;;;2.47;1.90;;;34.30;30.10;;;;;;5014697;28;20838;-71
2023/06/18 10:27:06;;;;;;;1.60;1.50;;;33.70;31.10;;;;;;5014626;28;20430;-71
2023/06/18 10:29:33;;;;;;;3.40;2.40;;;33.00;31.10;;;;;;5014414;28;20462;-70
2023/06/18 10:32:01;;;;;;;1.57;1.47;;;33.00;32.50;;;;;;5014449;28;20446;-70
2023/06/18 10:34:27;;;;;;;2.03;1.77;;;32.80;32.30;;;;;;5014493;28;20434;-72
2023/06/18 10:36:56;;;;;;;1.33;1.23;;;32.70;31.80;;;;;;5014360;28;20909;-70
2023/06/18 10:39:23;;;;;;;2.17;1.70;;;32.90;35.60;;;;;;5014425;28;20230;-72
2023/06/18 10:41:50;;;;;;;1.70;1.60;;;33.00;32.80;;;;;;5014248;28;20437;-72
2023/06/18 10:44:16;;;;;;;1.20;1.10;;;33.00;32.80;;;;;;5014414;28;20407;-72
2023/06/18 10:47:21;;;;;;;1.57;1.47;;;32.90;33.20;;;;;;5014373;28;20959;-70
2023/06/18 10:50:02;;;;;;;2.20;2.10;;;32.70;32.80;;;;;;5014222;28;20558;-71
2023/06/18 10:52:30;;;;;;;1.67;1.57;;;33.00;34.30;;;;;;5013711;28;20407;-72
2023/06/18 10:55:08;;;;;;;1.40;1.23;;;33.20;32.30;;;;;;5014089;28;20452;-70
2023/06/18 10:57:42;;;;;;;2.30;2.10;;;33.10;32.70;;;;;;5014157;28;20839;-69
2023/06/18 11:00:31;;;;;;;1.70;1.60;;;32.40;33.70;;;;;;5014234;28;20487;-72
2023/06/18 11:03:05;;;;;;;1.30;1.20;;;31.80;34.50;;;;;;5013793;28;20406;-72
2023/06/18 11:05:34;;;;;;;1.60;1.50;;;31.20;35.90;;;;;;5014207;28;20397;-72
2023/06/18 11:08:08;;;;;;;1.90;1.80;;;30.80;36.20;;;;;;5013568;28;21000;-70
2023/06/18 11:10:40;;;;;;;1.80;1.40;;;30.70;37.30;;;;;;5013960;28;20430;-71
2023/06/18 11:13:07;;;;;;;2.80;1.77;;;30.70;38.40;;;;;;5013882;28;20405;-70
2023/06/18 11:15:34;;;;;;;2.40;1.87;;;30.70;36.30;;;;;;5013891;28;20427;-72
2023/06/18 11:18:01;;;;;;;1.80;1.60;;;30.70;36.90;;;;;;5013679;28;20434;-70
2023/06/18 11:20:30;;;;;;;1.70;1.60;;;30.60;36.70;;;;;;5013924;28;20834;-72
2023/06/18 11:22:58;;;;;;;1.70;1.60;;;30.70;37.90;;;;;;5013681;28;20415;-70
2023/06/18 11:25:25;;;;;;;2.60;2.40;;;30.60;37.40;;;;;;5013755;28;20410;-71
2023/06/18 11:27:53;;;;;;;1.93;1.83;;;30.60;34.60;;;;;;5013723;28;20541;-70
2023/06/18 11:30:19;;;;;;;1.97;1.87;;;30.70;36.90;;;;;;5013619;28;20450;-73
2023/06/18 11:32:46;;;;;;;1.33;1.33;;;31.00;37.20;;;;;;5013410;28;20452;-70
2023/06/18 11:35:12;;;;;;;3.50;1.93;;;31.20;36.90;;;;;;5013578;28;20403;-71
2023/06/18 11:37:44;;;;;;;1.90;1.80;;;31.30;36.20;;;;;;4995970;28;20450;-72
2023/06/18 11:40:10;;;;;;;1.87;1.37;;;31.40;35.50;;;;;;5013554;28;20395;-72
2023/06/18 11:42:46;;;;;;;1.93;1.73;;;31.40;37.00;;;;;;5013292;28;20394;-72
2023/06/18 11:45:12;;;;;;;4.37;2.03;;;31.20;37.50;;;;;;5013702;28;20398;-70
2023/06/18 11:47:48;;;;;;;3.53;2.63;;;30.90;38.50;;;;;;5013274;28;20430;-72
2023/06/18 11:50:17;;;;;;;2.23;1.87;;;30.60;36.30;;;;;;5013556;28;20632;-72
2023/06/18 11:52:44;;;;;;;1.87;1.77;;;30.60;37.70;;;;;;5013067;28;20409;-72
2023/06/18 11:55:11;;;;;;;2.10;1.90;;;30.60;38.30;;;;;;5013283;28;20414;-72
2023/06/18 11:57:37;;;;;;;2.00;1.73;;;30.60;37.10;;;;;;5013153;28;20442;-70
2023/06/18 12:00:10;;;;;;;1.37;1.27;;;30.70;37.50;;;;;;5013287;28;20398;-70
2023/06/18 12:02:40;;;;;;;1.90;1.50;;;30.60;38.10;;;;;;5013307;28;20163;-70
2023/06/18 12:05:07;;;;;;;2.17;1.50;;;30.30;37.40;;;;;;5017240;28;20406;-71
2023/06/18 12:07:33;;;;;;;1.73;1.63;;;30.10;36.30;;;;;;5017159;28;20933;-71
2023/06/18 12:10:05;;;;;;;1.93;1.83;;;30.00;37.90;;;;;;5017007;28;20422;-70
2023/06/18 12:13:06;;;;;;;2.00;1.83;;;30.10;37.00;;;;;;5017073;28;20456;-72
2023/06/18 12:15:50;;;;;;;1.37;1.33;;;30.40;37.80;;;;;;5013105;28;20433;-71
2023/06/18 12:18:22;;;;;;;1.50;1.40;;;30.70;37.80;;;;;;5017124;28;20476;-70
2023/06/18 12:20:48;;;;;;;2.93;2.17;;;30.70;37.20;;;;;;5017176;28;20406;-70
2023/06/18 12:23:14;;;;;;;1.60;1.10;;;30.30;37.90;;;;;;5016818;28;20402;-69
2023/06/18 12:25:40;;;;;;;2.40;2.20;;;30.00;37.30;;;;;;5016900;28;20906;-72
2023/06/18 12:28:06;;;;;;;1.10;1.10;;;29.70;40.80;;;;;;4999216;28;20607;-72
2023/06/18 12:30:36;;;;;;;2.20;1.67;;;29.60;38.80;;;;;;5016771;28;20932;-70
2023/06/18 12:33:12;;;;;;;2.03;1.90;;;29.70;41.40;;;;;;5016517;28;20410;-71
2023/06/18 12:35:40;;;;;;;1.87;1.77;;;29.90;36.90;;;;;;5016904;28;20517;-72
2023/06/18 12:38:09;;;;;;;1.93;1.73;;;30.10;36.60;;;;;;5016535;28;20434;-72
2023/06/18 12:40:50;;;;;;;2.60;1.50;;;30.20;35.80;;;;;;5016694;28;20406;-70
2023/06/18 12:43:18;;;;;;;2.33;1.43;;;30.20;38.20;;;;;;5016577;28;20402;-69
2023/06/18 12:45:47;;;;;;;2.87;2.23;;;30.10;37.20;;;;;;5016546;28;20399;-70
2023/06/18 12:48:15;;;;;;;2.40;1.47;;;29.90;37.70;;;;;;5016324;28;20988;-71
2023/06/18 12:50:46;;;;;;;1.80;1.33;;;29.80;38.40;;;;;;5016519;28;20406;-71