Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:14;;;;;;;26.65;5.68;;;;;;;7.21;100.00;100572.84;5107761;28;20111;-66
2023/03/26 00:04:41;;;;;;;25.90;6.53;;;;;;;7.19;100.00;100571.94;5100817;28;20156;-66
2023/03/26 00:07:08;;;;;;;24.30;6.07;;;;;;;7.19;100.00;100576.19;5088044;28;20502;-66
2023/03/26 00:09:33;;;;;;;35.15;7.00;;;;;;;7.16;100.00;100571.78;5100328;28;20095;-66
2023/03/26 00:11:59;;;;;;;24.23;6.63;;;;;;;7.13;100.00;100571.66;5087109;28;20164;-66
2023/03/26 00:14:25;;;;;;;36.55;6.45;;;;;;;7.12;100.00;100571.59;5094856;28;20022;-66
2023/03/26 00:16:52;;;;;;;29.98;6.55;;;;;;;7.09;100.00;100582.63;5107482;28;20460;-66
2023/03/26 00:19:17;;;;;;;32.15;6.75;;;;;;;7.05;100.00;100580.78;5100542;28;20468;-66
2023/03/26 00:21:43;;;;;;;24.10;6.13;;;;;;;6.98;100.00;100579.59;5088216;28;20061;-66
2023/03/26 00:24:13;;;;;;;22.63;4.75;;;;;;;6.96;100.00;100571.81;5082428;28;20028;-66
2023/03/26 00:26:39;;;;;;;30.27;5.30;;;;;;;6.95;100.00;100570.06;5100594;28;20028;-66
2023/03/26 00:29:07;;;;;;;22.83;5.53;;;;;;;6.95;100.00;100570.06;5087848;28;20095;-66
2023/03/26 00:31:33;;;;;;;24.08;5.35;;;;;;;6.92;100.00;100567.38;5088963;28;20035;-66
2023/03/26 00:34:01;;;;;;;27.35;5.18;;;;;;;6.89;100.00;100566.34;5107633;28;20041;-66
2023/03/26 00:36:27;;;;;;;20.55;5.35;;;;;;;6.86;100.00;100561.94;5093663;28;20404;-66
2023/03/26 00:38:53;;;;;;;27.23;5.60;;;;;;;6.83;100.00;100559.25;5107468;28;20020;-66
2023/03/26 00:41:24;;;;;;;20.02;4.88;;;;;;;6.82;100.00;100552.31;5104303;28;20435;-65
2023/03/26 00:43:54;;;;;;;22.50;5.60;;;;;;;6.79;100.00;100547.03;5087862;28;20133;-66
2023/03/26 00:46:19;;;;;;;28.02;5.72;;;;;;;6.77;100.00;100552.13;5088081;28;20350;-66
2023/03/26 00:48:45;;;;;;;26.27;5.82;;;;;;;6.75;100.00;100555.44;5088146;28;20030;-66
2023/03/26 00:51:14;;;;;;;24.45;5.95;;;;;;;6.75;100.00;100552.84;5090989;28;20474;-65
2023/03/26 00:53:40;;;;;;;27.63;5.35;;;;;;;6.73;100.00;100545.97;5107850;28;20189;-66
2023/03/26 00:56:06;;;;;;;33.40;7.05;;;;;;;6.70;100.00;100539.78;5093757;28;20043;-66
2023/03/26 00:58:32;;;;;;;22.75;6.30;;;;;;;6.67;100.00;100540.56;5107299;28;20049;-66
2023/03/26 01:01:03;;;;;;;26.65;5.93;;;;;;;6.67;100.00;100537.97;5103799;28;20447;-66
2023/03/26 01:03:32;;;;;;;29.58;5.78;;;;;;;6.64;100.00;100534.41;5087685;28;20464;-65
2023/03/26 01:06:03;;;;;;;31.42;6.30;;;;;;;6.60;100.00;100536.81;5088019;28;20039;-65
2023/03/26 01:08:29;;;;;;;26.52;5.38;;;;;;;6.58;100.00;100522.13;5086940;28;20098;-65
2023/03/26 01:11:01;;;;;;;23.45;5.60;;;;;;;6.57;100.00;100520.34;5088089;28;20201;-66
2023/03/26 01:13:29;;;;;;;29.35;6.05;;;;;;;6.58;100.00;100502.38;5087270;28;20467;-65
2023/03/26 01:15:56;;;;;;;20.77;5.13;;;;;;;6.55;100.00;100507.41;5074766;28;20062;-66
2023/03/26 01:18:26;;;;;;;30.70;6.00;;;;;;;6.55;100.00;100499.69;5087734;28;20080;-65
2023/03/26 01:21:04;;;;;;;19.85;5.47;;;;;;;6.59;100.00;100498.13;5087511;28;20023;-66
2023/03/26 01:23:59;;;;;;;25.73;5.38;;;;;;;6.52;100.00;100497.00;5089659;28;20291;-66
2023/03/26 01:26:37;;;;;;;31.55;5.78;;;;;;;6.51;100.00;100489.22;5079931;28;20158;-66
2023/03/26 01:29:07;;;;;;;30.15;6.35;;;;;;;6.45;100.00;100477.84;5079382;28;20028;-65
2023/03/26 01:31:51;;;;;;;20.98;4.38;;;;;;;6.42;100.00;100475.09;5092543;28;20115;-66
2023/03/26 01:34:22;;;;;;;23.77;5.78;;;;;;;6.40;100.00;100471.63;5080901;28;20475;-65
2023/03/26 01:37:07;;;;;;;28.30;5.93;;;;;;;6.37;100.00;100466.31;5090615;28;20081;-66
2023/03/26 01:39:52;;;;;;;21.40;5.15;;;;;;;6.32;100.00;100463.53;5090837;28;20034;-66
2023/03/26 01:42:35;;;;;;;26.25;5.25;;;;;;;6.33;100.00;100461.88;5090396;28;20078;-65
2023/03/26 01:45:10;;;;;;;23.75;4.97;;;;;;;6.34;100.00;100463.59;5110019;28;20034;-66
2023/03/26 01:47:37;;;;;;;28.88;4.40;;;;;;;6.28;100.00;100463.34;5096205;28;20497;-65
2023/03/26 01:50:04;;;;;;;27.70;4.55;;;;;;;6.29;100.00;100462.53;5090358;28;20024;-65
2023/03/26 01:52:30;;;;;;;17.33;4.13;;;;;;;6.29;100.00;100463.41;5103572;28;20518;-66
2023/03/26 01:54:56;;;;;;;17.13;4.50;;;;;;;6.29;100.00;100462.53;5090458;28;20049;-65
2023/03/26 01:57:40;;;;;;;21.35;4.90;;;;;;;6.24;100.00;100460.63;5090952;28;20027;-65
2023/03/26 02:00:24;;;;;;;19.70;5.68;;;;;;;6.23;100.00;100463.13;5090484;28;20028;-66
2023/03/26 02:03:02;;;;;;;22.30;4.82;;;;;;;6.20;100.00;100453.59;5096359;28;20038;-66
2023/03/26 02:05:42;;;;;;;20.92;5.07;;;;;;;6.20;100.00;100445.88;5109771;28;20339;-65
2023/03/26 02:08:19;;;;;;;26.10;4.60;;;;;;;6.15;100.00;100442.25;5100560;28;20103;-65
2023/03/26 02:10:47;;;;;;;25.05;5.05;;;;;;;6.13;100.00;100434.44;5090118;28;20480;-66
2023/03/26 02:13:13;;;;;;;20.98;4.40;;;;;;;6.10;100.00;100433.41;5090423;28;20129;-65
2023/03/26 02:15:39;;;;;;;25.85;4.95;;;;;;;6.11;100.00;100428.34;5089558;28;20095;-66
2023/03/26 02:18:09;;;;;;;21.58;4.05;;;;;;;6.10;100.00;100425.69;5089600;28;20031;-66
2023/03/26 02:20:35;;;;;;;25.23;4.85;;;;;;;6.07;100.00;100416.16;5089849;28;20024;-66
2023/03/26 02:23:01;;;;;;;30.17;5.90;;;;;;;6.04;100.00;100412.53;5089853;28;20036;-66
2023/03/26 02:25:26;;;;;;;26.80;7.63;;;;;;;6.05;100.00;100411.72;5090406;28;20020;-65
2023/03/26 02:27:52;;;;;;;24.45;8.07;;;;;;;6.02;100.00;100409.91;5090227;28;20077;-65
2023/03/26 02:30:24;;;;;;;29.35;9.02;;;;;;;6.00;100.00;100411.53;5089873;28;20031;-65
2023/03/26 02:32:52;;;;;;;21.75;7.63;;;;;;;6.01;100.00;100405.56;5090637;28;20380;-65
2023/03/26 02:35:19;;;;;;;24.30;7.95;;;;;;;5.99;100.00;100400.34;5076615;28;20024;-66
2023/03/26 02:37:45;;;;;;;18.77;6.47;;;;;;;6.04;100.00;100399.69;5089805;28;20119;-66
2023/03/26 02:40:11;;;;;;;22.52;5.78;;;;;;;6.05;100.00;100398.84;5089923;28;20024;-65
2023/03/26 02:42:37;;;;;;;26.42;6.80;;;;;;;6.06;100.00;100395.53;5089677;28;20023;-65
2023/03/26 02:45:03;;;;;;;25.88;6.38;;;;;;;6.05;100.00;100392.06;5071780;28;20047;-65
2023/03/26 02:47:28;;;;;;;21.92;6.20;;;;;;;6.08;100.00;100391.31;5102883;28;20619;-66
2023/03/26 02:49:54;;;;;;;21.10;6.05;;;;;;;6.08;100.00;100381.03;5109557;28;20024;-66
2023/03/26 02:52:19;;;;;;;28.20;5.78;;;;;;;6.10;100.00;100379.38;5109391;28;20046;-66
2023/03/26 02:54:44;;;;;;;24.55;7.05;;;;;;;6.10;100.00;100369.09;5109253;28;20245;-67
2023/03/26 02:57:10;;;;;;;26.27;7.82;;;;;;;6.11;100.00;100368.28;5096123;28;20035;-65
2023/03/26 02:59:35;;;;;;;20.55;8.25;;;;;;;6.11;100.00;100360.56;5107791;28;20062;-65
2023/03/26 03:02:00;;;;;;;24.55;7.70;;;;;;;6.09;100.00;100362.19;5109559;28;20161;-65
2023/03/26 03:04:26;;;;;;;29.98;9.20;;;;;;;6.10;100.00;100358.81;5103327;28;20233;-65
2023/03/26 03:06:56;;;;;;;26.95;9.43;;;;;;;6.09;100.00;100350.22;5089078;28;20426;-66
2023/03/26 03:09:24;;;;;;;23.13;6.95;;;;;;;6.10;100.00;100354.53;5088889;28;20016;-65
2023/03/26 03:11:51;;;;;;;24.95;8.43;;;;;;;6.09;100.00;100351.91;5089139;28;20431;-66
2023/03/26 03:14:17;;;;;;;21.13;7.85;;;;;;;6.07;100.00;100338.09;5089091;28;20387;-65
2023/03/26 03:16:43;;;;;;;23.60;8.57;;;;;;;6.13;100.00;100340.94;5088302;28;20088;-66
2023/03/26 03:19:08;;;;;;;27.60;8.73;;;;;;;6.13;100.00;100338.38;5089323;28;20024;-65
2023/03/26 03:21:33;;;;;;;22.20;7.45;;;;;;;6.12;100.00;100336.59;5089479;28;20016;-66
2023/03/26 03:23:58;;;;;;;21.55;6.40;;;;;;;6.10;100.00;100327.94;5089398;28;20098;-65
2023/03/26 03:26:28;;;;;;;20.75;5.72;;;;;;;6.09;100.00;100321.03;5088540;28;20400;-66
2023/03/26 03:28:56;;;;;;;19.52;4.70;;;;;;;6.12;100.00;100319.47;5076385;28;20107;-66
2023/03/26 03:31:23;;;;;;;18.33;4.50;;;;;;;6.15;100.00;100321.31;5088519;28;20540;-66
2023/03/26 03:33:49;;;;;;;20.50;4.93;;;;;;;6.13;100.00;100313.50;5088691;28;20016;-65
2023/03/26 03:36:20;;;;;;;17.15;5.07;;;;;;;6.15;100.00;100313.59;5070558;28;20039;-65
2023/03/26 03:38:46;;;;;;;19.40;5.53;;;;;;;6.15;100.00;100310.13;5088423;28;20027;-66
2023/03/26 03:41:11;;;;;;;18.13;4.53;;;;;;;6.16;100.00;100311.88;5088183;28;20438;-65
2023/03/26 03:43:36;;;;;;;23.20;4.10;;;;;;;6.19;100.00;100312.03;5087890;28;20027;-65
2023/03/26 03:46:02;;;;;;;19.42;4.68;;;;;;;6.21;100.00;100305.22;5087290;28;20036;-65
2023/03/26 03:48:27;;;;;;;26.55;4.53;;;;;;;6.21;100.00;100306.09;5088077;28;20388;-66
2023/03/26 03:50:54;;;;;;;19.45;4.35;;;;;;;6.21;100.00;100303.53;5087915;28;20365;-65
2023/03/26 03:53:20;;;;;;;17.65;3.70;;;;;;;6.22;100.00;100302.72;5095310;28;20035;-66
2023/03/26 03:55:52;;;;;;;18.75;3.45;;;;;;;6.22;100.00;100302.72;5108496;28;20559;-65
2023/03/26 03:58:21;;;;;;;;;;;;;;;6.27;100.00;100295.19;5109034;28;20059;-65
2023/03/26 04:00:50;;;;;;;13.13;3.65;;;;;;;6.25;100.00;100283.97;5094396;28;19955;-66
2023/03/26 04:03:17;;;;;;;13.55;3.83;;;;;;;6.27;100.00;100284.91;5098393;28;20098;-66
2023/03/26 04:05:48;;;;;;;15.82;3.72;;;;;;;6.27;100.00;100284.00;5091645;28;20084;-65
2023/03/26 04:08:16;;;;;;;16.90;3.80;;;;;;;6.30;100.00;100273.84;5108421;28;20391;-66
2023/03/26 04:10:43;;;;;;;14.45;4.60;;;;;;;6.29;100.00;100279.81;5107938;28;20031;-66
2023/03/26 04:13:10;;;;;;;14.13;3.45;;;;;;;6.30;100.00;100278.97;5107672;28;20015;-66
2023/03/26 04:15:36;;;;;;;18.20;4.50;;;;;;;6.30;100.00;100263.53;5089323;28;20408;-65
2023/03/26 04:18:01;;;;;;;15.02;4.00;;;;;;;6.29;100.00;100259.22;5088549;28;20266;-66
2023/03/26 04:20:26;;;;;;;23.40;4.35;;;;;;;6.29;100.00;100257.53;5087420;28;20031;-65
2023/03/26 04:22:52;;;;;;;16.65;4.57;;;;;;;6.30;100.00;100254.13;5088373;28;20450;-65
2023/03/26 04:25:17;;;;;;;17.08;4.43;;;;;;;6.31;100.00;100247.31;5088489;28;20028;-65
2023/03/26 04:27:43;;;;;;;18.73;4.15;;;;;;;6.30;100.00;100232.66;5087894;28;20020;-65
2023/03/26 04:30:15;;;;;;;17.83;3.90;;;;;;;6.31;100.00;100234.44;5088037;28;20371;-65
2023/03/26 04:32:41;;;;;;;12.13;3.78;;;;;;;6.30;100.00;100225.84;5087646;28;20017;-68
2023/03/26 04:35:10;;;;;;;16.17;3.65;;;;;;;6.31;100.00;100222.47;5087316;28;20028;-65
2023/03/26 04:37:38;;;;;;;15.30;3.53;;;;;;;6.31;100.00;100224.16;5087650;28;20050;-65
2023/03/26 04:40:09;;;;;;;15.27;3.45;;;;;;;6.32;100.00;100215.59;5087664;28;20073;-65
2023/03/26 04:42:40;;;;;;;8.75;3.10;;;;;;;6.31;100.00;100211.28;5087481;28;20020;-65
2023/03/26 04:45:07;;;;;;;13.60;3.50;;;;;;;6.29;100.00;100206.06;5087828;28;20107;-65
2023/03/26 04:47:35;;;;;;;12.90;3.95;;;;;;;6.28;100.00;100203.44;5087292;28;20023;-65
2023/03/26 04:50:02;;;;;;;9.10;3.00;;;;;;;6.28;100.00;100200.88;5088164;28;20032;-65
2023/03/26 04:52:27;;;;;;;12.98;3.88;;;;;;;6.26;100.00;100192.22;5100163;28;20055;-65
2023/03/26 04:54:53;;;;;;;16.17;4.30;;;;;;;6.23;100.00;100188.69;5094465;28;20031;-66
2023/03/26 04:57:23;;;;;;;16.73;4.38;;;;;;;6.23;100.00;100186.13;5106458;28;20118;-65
2023/03/26 04:59:49;;;;;;;12.43;3.85;;;;;;;6.21;100.00;100185.16;5086612;28;20050;-65
2023/03/26 05:02:14;;;;;;;12.38;4.22;;;;;;;6.20;100.00;100175.72;5097347;28;20020;-65
2023/03/26 05:04:42;;;;;;;13.60;4.32;;;;;;;6.20;100.00;100179.97;5111586;28;20016;-65
2023/03/26 05:07:09;;;;;;;12.63;3.63;;;;;;;6.19;100.00;100167.94;5108915;28;20438;-65
2023/03/26 05:09:35;;;;;;;13.43;4.32;;;;;;;6.17;100.00;100167.84;5100022;28;20310;-66
2023/03/26 05:12:00;;;;;;;11.65;4.05;;;;;;;6.16;100.00;100168.69;5110811;28;20096;-65
2023/03/26 05:14:26;;;;;;;15.60;4.38;;;;;;;6.13;100.00;100169.41;5111126;28;20209;-66
2023/03/26 05:16:52;;;;;;;18.33;4.47;;;;;;;6.12;100.00;100161.66;5111010;28;20027;-66
2023/03/26 05:19:17;;;;;;;10.80;3.03;;;;;;;6.11;100.00;100159.91;5111362;28;20019;-66
2023/03/26 05:21:43;;;;;;;9.88;3.83;;;;;;;6.10;100.00;100153.00;5110369;28;20064;-66
2023/03/26 05:24:08;;;;;;;15.90;4.28;;;;;;;6.11;100.00;100149.63;5103553;28;20456;-65
2023/03/26 05:26:33;;;;;;;17.85;3.50;;;;;;;6.11;100.00;100144.47;5091133;28;20036;-66
2023/03/26 05:29:01;;;;;;;13.45;3.08;;;;;;;6.12;100.00;100143.63;5091199;28;20058;-65
2023/03/26 05:31:29;;;;;;;13.82;3.40;;;;;;;6.12;100.00;100135.91;5090818;28;20062;-65
2023/03/26 05:33:56;;;;;;;17.02;3.40;;;;;;;6.12;100.00;100128.19;5089160;28;20047;-65
2023/03/26 05:36:21;;;;;;;12.98;3.38;;;;;;;6.13;100.00;100125.69;5089268;28;20016;-65
2023/03/26 05:38:48;;;;;;;10.80;2.63;;;;;;;6.15;100.00;100123.19;5089044;28;20028;-66
2023/03/26 05:41:14;;;;;;;12.65;3.30;;;;;;;6.16;100.00;100122.38;5102458;28;20031;-66
2023/03/26 05:43:40;;;;;;;14.07;3.08;;;;;;;6.15;100.00;100120.63;5089175;28;20028;-66
2023/03/26 05:46:05;;;;;;;15.93;3.60;;;;;;;6.16;100.00;100121.47;5088215;28;20381;-66
2023/03/26 05:48:31;;;;;;;13.25;4.07;;;;;;;6.15;100.00;100112.91;5088431;28;20017;-65
2023/03/26 05:50:57;;;;;;;18.02;3.83;;;;;;;6.17;100.00;100115.53;5086812;28;20032;-66
2023/03/26 05:53:24;;;;;;;22.98;3.67;;;;;;;6.15;100.00;100109.44;5088707;28;20075;-66
2023/03/26 05:55:56;;;;;;;11.65;3.10;;;;;;;6.14;100.00;100108.56;5088602;28;20472;-66
2023/03/26 05:58:22;;;;;;;18.33;3.42;;;;;;;6.13;100.00;100101.69;5088560;28;20020;-65
2023/03/26 06:00:47;;;;;;;18.38;4.68;;;;;;;6.12;100.00;100105.94;5089229;28;20475;-65
2023/03/26 06:03:13;;;;;;;15.73;2.70;;;;;;;6.12;100.00;100105.94;5090143;28;20090;-65
2023/03/26 06:05:39;;;;;;;15.80;3.63;;;;;;;6.13;100.00;100102.53;5090538;28;20052;-65
2023/03/26 06:08:05;;;;;;;19.73;3.40;;;;;;;6.15;100.00;100096.59;5090374;28;20157;-65
2023/03/26 06:10:31;;;;;;;13.75;3.47;;;;;;;6.15;100.00;100091.44;5089517;28;20031;-66
2023/03/26 06:12:56;;;;;;;10.48;3.25;;;;;;;6.15;100.00;100099.16;5090285;28;20353;-65
2023/03/26 06:15:22;;;;;;;10.98;3.53;;;;;;;6.13;100.00;100094.81;5089778;28;20104;-66
2023/03/26 06:17:47;;;;;;;12.85;3.97;;;;;;;6.15;100.00;100087.19;5090629;28;20024;-65
2023/03/26 06:20:14;;;;;;;17.17;4.05;;;;;;;6.17;100.00;100085.50;5090720;28;20553;-66
2023/03/26 06:22:39;;;;;;;11.07;3.58;;;;;;;6.17;100.00;100082.94;5090222;28;20032;-65
2023/03/26 06:25:05;;;;;;;14.88;3.30;;;;;;;6.17;100.00;100072.66;5089761;28;20365;-65
2023/03/26 06:27:30;;;;;;;13.77;2.72;;;;;;;6.15;100.00;100076.88;5099099;28;20019;-65
2023/03/26 06:29:55;;;;;;;15.73;3.70;;;;;;;6.15;100.00;100068.28;5094269;28;20028;-66
2023/03/26 06:32:21;;;;;;;11.02;2.95;;;;;;;6.13;100.00;100068.22;5089916;28;20035;-65
2023/03/26 06:34:46;;;;;;;15.90;3.35;;;;;;;6.10;100.00;100071.56;5089962;28;20078;-65
2023/03/26 06:37:11;;;;;;;18.38;4.90;;;;;;;6.08;100.00;100069.75;5089660;28;20031;-66
2023/03/26 06:39:37;;;;;;;17.17;3.95;;;;;;;6.09;100.00;100074.06;5089767;28;20392;-65
2023/03/26 06:42:02;;;;;;;14.23;4.10;;;;;;;6.07;100.00;100070.56;5090209;28;20028;-66
2023/03/26 06:44:27;;;;;;;14.80;4.63;;;;;;;6.11;100.00;100072.44;5089549;28;20429;-65
2023/03/26 06:46:53;;;;;;;10.63;3.78;;;;;;;6.13;100.00;100070.81;5090238;28;20032;-65
2023/03/26 06:49:18;;;;;;;14.88;3.75;;;;;;;6.16;100.00;100075.16;5089555;28;20380;-66
2023/03/26 06:51:45;;;;;;;17.65;5.05;;;;;;;6.18;100.00;100076.09;5089368;28;20047;-65
2023/03/26 06:54:11;;;;;;;16.08;4.28;;;;;;;6.19;100.00;100072.75;5089298;28;20091;-65
2023/03/26 06:56:36;;;;;;;13.07;3.83;;;;;;;6.17;100.00;100077.81;5089506;28;20062;-65
2023/03/26 06:59:01;;;;;;;16.25;3.75;;;;;;;6.18;100.00;100079.56;5089326;28;20429;-65
2023/03/26 07:01:26;;;;;;;18.00;5.10;;;;;;;6.17;100.00;100080.38;5089895;28;20491;-66
2023/03/26 07:03:52;;;;;;;11.07;4.10;;;;;;;6.17;100.00;100075.22;5088708;28;20035;-66
2023/03/26 07:06:17;;;;;;;14.48;4.28;;;;;;;6.19;100.00;100078.75;5089472;28;20431;-65
2023/03/26 07:08:42;;;;;;;11.30;4.22;;;;;;;6.18;100.00;100077.00;5089000;28;20020;-65
2023/03/26 07:11:07;;;;;;;15.25;4.50;;;;;;;6.16;100.00;100072.59;5095722;28;20031;-65
2023/03/26 07:13:33;;;;;;;16.77;4.40;;;;;;;6.17;100.00;100066.66;5109159;28;20023;-65
2023/03/26 07:15:58;;;;;;;15.32;3.92;;;;;;;6.19;100.00;100071.03;5101665;28;20020;-66
2023/03/26 07:18:23;;;;;;;13.95;3.92;;;;;;;6.18;100.00;100071.84;5089407;28;20469;-65
2023/03/26 07:20:49;;;;;;;19.10;5.38;;;;;;;6.17;100.00;100061.50;5101490;28;20024;-65
2023/03/26 07:23:18;;;;;;;14.82;4.43;;;;;;;6.18;100.00;100061.56;5102381;28;20023;-66
2023/03/26 07:25:45;;;;;;;13.20;4.32;;;;;;;6.20;100.00;100062.50;5089137;28;20028;-65
2023/03/26 07:28:19;;;;;;;12.60;3.90;;;;;;;6.20;100.00;100057.34;5102769;28;20032;-65
2023/03/26 07:31:04;;;;;;;12.90;3.95;;;;;;;6.22;100.00;100050.53;5099721;28;20089;-65
2023/03/26 07:33:46;;;;;;;13.85;3.83;;;;;;;6.26;100.00;100056.69;5106081;28;20023;-66
2023/03/26 07:36:25;;;;;;;13.40;3.83;;;;;;;6.26;100.00;100050.69;5094665;28;20051;-66
2023/03/26 07:39:12;;;;;;;13.05;5.10;;;;;;;6.26;100.00;100050.69;5096682;28;20035;-65
2023/03/26 07:41:44;;;;;;;9.50;3.80;;;;;;;6.28;100.00;100043.91;5089790;28;20093;-65
2023/03/26 07:44:30;;;;;;;13.05;4.03;;;;;;;6.29;100.00;100050.78;5088068;28;20105;-65
2023/03/26 07:46:59;;;;;;;15.20;4.30;;;;;;;6.28;100.00;100038.75;5076969;28;20047;-65
2023/03/26 07:49:25;;;;;;;18.77;4.68;;;;;;;6.30;100.00;100043.13;5087835;28;20043;-65
2023/03/26 07:51:51;;;;;;;11.50;3.97;;;;;;;6.28;100.00;100038.75;5097155;28;20468;-66
2023/03/26 07:54:16;;;;;;;12.93;4.50;;;;;;;6.29;100.00;100040.50;5105210;28;20047;-65
2023/03/26 07:56:58;;;;;;;11.90;3.97;;;;;;;6.30;100.00;100037.97;5088227;28;20538;-65
2023/03/26 07:59:33;;;;;;;16.90;4.57;;;;;;;6.34;100.00;100038.97;5100512;28;20030;-65
2023/03/26 08:02:32;;;;;;;15.93;4.78;;;;;;;6.34;100.00;100029.56;5088105;28;20044;-65
2023/03/26 08:05:09;;;;;;;10.45;3.72;;;;;;;6.36;100.00;100027.03;5079019;28;20561;-65
2023/03/26 08:07:50;;;;;;;13.18;4.72;;;;;;;6.38;100.00;100029.66;5104485;28;20032;-65
2023/03/26 08:10:40;;;;;;;16.20;4.78;;;;;;;6.40;100.00;100030.59;5093980;28;20036;-65
2023/03/26 08:13:17;;;;;;;12.35;3.88;;;;;;;6.43;100.00;100029.00;5097935;28;20114;-66
2023/03/26 08:16:06;;;;;;;14.18;4.50;;;;;;;6.48;100.00;100022.31;5088640;28;20131;-66
2023/03/26 08:19:03;;;;;;;12.95;4.28;;;;;;;6.50;100.00;100022.38;5087672;28;20032;-65
2023/03/26 08:21:41;;;;;;;9.85;3.97;;;;;;;6.53;100.00;100021.63;5087959;28;20025;-66
2023/03/26 08:24:35;;;;;;;8.23;3.72;;;;;;;6.57;100.00;100026.03;5093904;28;20055;-66
2023/03/26 08:27:22;;;;;;;13.82;4.88;;;;;;;6.59;100.00;100022.72;5092961;28;20047;-65
2023/03/26 08:29:48;;;;;;;20.42;5.25;;;;;;;6.61;100.00;100017.59;5105533;28;20023;-65
2023/03/26 08:32:16;;;;;;;9.65;3.55;;;;;;;6.64;100.00;100022.00;5094814;28;20028;-66
2023/03/26 08:34:42;;;;;;;12.68;4.15;;;;;;;6.64;100.00;100017.69;5109128;28;20023;-65
2023/03/26 08:37:08;;;;;;;11.27;3.70;;;;;;;6.65;100.00;100013.44;5099949;28;20084;-65
2023/03/26 08:39:35;;;;;;;14.07;4.38;;;;;;;6.65;100.00;100014.31;5109447;28;20035;-65
2023/03/26 08:42:39;;;;;;;11.25;4.03;;;;;;;6.68;100.00;100014.44;5103484;28;20031;-66
2023/03/26 08:45:23;;;;;;;11.13;3.20;;;;;;;6.71;100.00;100019.66;5068029;28;20043;-66
2023/03/26 08:48:15;;;;;;;11.50;3.95;;;;;;;6.75;100.00;100015.50;5091789;28;20113;-66
2023/03/26 08:51:26;;;;;;;9.90;3.30;;;;;;;6.78;100.00;100015.59;5091676;28;20032;-66
2023/03/26 08:54:16;;;;;;;10.48;3.05;;;;;;;6.82;100.00;100014.00;5069888;28;20048;-66
2023/03/26 08:57:01;;;;;;;10.90;3.58;;;;;;;6.85;100.00;100015.00;5091670;28;20520;-66
2023/03/26 08:59:52;;;;;;;7.20;2.47;;;;;;;6.89;100.00;100008.25;5091267;28;20503;-65
2023/03/26 09:02:31;;;;;;;11.40;3.58;;;;;;;6.94;100.00;100008.41;5092302;28;20077;-66
2023/03/26 09:05:24;;;;;;;8.32;3.08;;;;;;;6.97;100.00;100005.94;5101455;28;20141;-66
2023/03/26 09:08:20;;;;;;;12.52;3.90;;;;;;;6.99;100.00;100011.13;5078354;28;20047;-66
2023/03/26 09:11:17;;;;;;;9.48;3.05;;;;;;;7.00;100.00;100010.31;5091732;28;20034;-66
2023/03/26 09:13:45;;;;;;;11.10;3.25;;;;;;;6.96;100.00;100015.34;5090936;28;20028;-65
2023/03/26 09:16:37;;;;;;;15.82;4.25;;;;;;;7.01;100.00;100017.22;5091915;28;20372;-65
2023/03/26 09:19:30;;;;;;;10.95;3.60;;;;;;;7.00;100.00;100015.47;5091416;28;20031;-65
2023/03/26 09:22:07;;;;;;;13.32;3.28;;;;;;;7.03;100.00;100015.56;5093968;28;20667;-66
2023/03/26 09:24:36;;;;;;;10.23;2.90;;;;;;;7.03;100.00;100013.00;5100216;28;20038;-66
2023/03/26 09:27:32;;;;;;;8.73;2.90;;;;;;;7.03;100.00;100005.28;5094868;28;20019;-66
2023/03/26 09:30:16;;;;;;;6.63;2.35;;;;;;;7.03;100.00;100005.28;5108824;28;20410;-66
2023/03/26 09:33:16;;;;;;;7.75;2.53;;;;;;;7.04;100.00;99996.69;5103000;28;20379;-66
2023/03/26 09:35:52;;;;;;;7.47;2.50;;;;;;;7.06;100.00;100000.22;5101994;28;20028;-66
2023/03/26 09:38:50;;;;;;;8.60;2.90;;;;;;;7.05;100.00;100001.03;5090958;28;20142;-66
2023/03/26 09:41:35;;;;;;;6.72;2.35;;;;;;;7.03;100.00;99995.84;5090631;28;20494;-66
2023/03/26 09:44:28;;;;;;;8.10;2.40;;;;;;;7.04;100.00;100001.84;5089853;28;20028;-65
2023/03/26 09:47:18;;;;;;;8.82;2.72;;;;;;;7.00;100.00;100005.19;5079078;28;20020;-65
2023/03/26 09:49:49;;;;;;;6.55;2.97;;;;;;;6.95;100.00;100000.75;5104194;28;20040;-66
2023/03/26 09:52:31;;;;;;;7.40;3.08;;;;;;;6.97;100.00;100005.94;5102796;28;20194;-65
2023/03/26 09:55:20;;;;;;;11.80;4.18;;;;;;;6.89;100.00;99999.66;5085526;28;20422;-66
2023/03/26 09:58:24;;;;;;;8.93;3.40;;;;;;;6.89;100.00;99997.09;5093556;28;20035;-66
2023/03/26 10:01:11;;;;;;;7.63;3.15;;;;;;;6.93;100.00;99998.91;4987985;28;20033;-66
2023/03/26 10:03:48;;;;;;;7.38;2.80;;;;;;;6.93;100.00;100009.22;5000150;28;20038;-66
2023/03/26 10:06:40;;;;;;;9.40;3.20;;;;;;;6.99;100.00;100013.72;5050615;28;20127;-66
2023/03/26 10:09:28;;;;;;;4.93;2.33;;;;;;;7.02;100.00;100011.22;5104241;28;20027;-66
2023/03/26 10:12:20;;;;;;;8.65;2.78;;;;;;;7.05;100.00;100009.63;5090248;28;20375;-66
2023/03/26 10:14:52;;;;;;;7.13;2.83;;;;;;;7.05;100.00;100006.19;5091210;28;20301;-66
2023/03/26 10:17:42;;;;;;;8.60;3.17;;;;;;;7.09;100.00;100003.75;5097123;28;20020;-66
2023/03/26 10:20:36;;;;;;;7.63;3.00;;;;;;;7.08;100.00;100009.75;5095491;28;20028;-65
2023/03/26 10:23:21;;;;;;;8.55;3.20;;;;;;;7.08;100.00;100002.03;5090344;28;20024;-66
2023/03/26 10:25:55;;;;;;;6.03;2.45;;;;;;;7.14;100.00;100009.06;5090833;28;20048;-66
2023/03/26 10:28:42;;;;;;;7.85;3.28;;;;;;;7.17;100.00;100016.91;5089565;28;20028;-66
2023/03/26 10:31:34;;;;;;;6.95;2.40;;;;;;;7.09;100.00;100010.59;5090753;28;20031;-66
2023/03/26 10:34:12;;;;;;;;;;;;;;;7.10;100.00;100014.97;5079662;28;20071;-66
2023/03/26 10:36:50;;;;;;;5.90;2.22;;;;;;;7.08;100.00;100014.91;5090436;28;20363;-65
2023/03/26 10:39:34;;;;;;;6.00;2.40;;;;;;;7.13;100.00;100017.63;5089493;28;20471;-66
2023/03/26 10:42:37;;;;;;;8.10;2.42;;;;;;;7.13;100.00;100022.78;5077122;28;20028;-66
2023/03/26 10:45:32;;;;;;;5.68;1.85;;;;;;;7.18;100.00;100015.19;5095507;28;20148;-66
2023/03/26 10:48:11;;;;;;;4.78;1.92;;;;;;;7.17;100.00;100023.75;5105587;28;20043;-66
2023/03/26 10:50:51;;;;;;;5.45;2.13;;;;;;;7.16;100.00;100012.56;5101343;28;20027;-65
2023/03/26 10:53:25;;;;;;;4.03;1.92;;;;;;;7.14;100.00;100021.94;5082984;28;20144;-66
2023/03/26 10:55:57;;;;;;;4.90;1.67;;;;;;;7.17;100.00;100023.75;5095408;28;20114;-66
2023/03/26 10:58:25;;;;;;;4.20;1.77;;;;;;;7.13;100.00;100025.34;5109779;28;20416;-65
2023/03/26 11:01:01;;;;;;;5.22;1.60;;;;;;;7.12;100.00;100028.78;5106558;28;20028;-66
2023/03/26 11:03:51;;;;;;;6.05;1.92;;;;;;;7.09;100.00;100026.06;5089892;28;20118;-65
2023/03/26 11:06:31;;;;;;;5.22;1.60;;;;;;;7.12;100.00;100033.03;5076667;28;20024;-65
2023/03/26 11:09:02;;;;;;;3.00;1.88;;;;;;;7.11;100.00;100031.28;5102136;28;20056;-66
2023/03/26 11:11:46;;;;;;;5.97;1.50;;;;;;;7.13;100.00;100033.09;5098880;28;20043;-66
2023/03/26 11:14:32;;;;;;;2.67;1.65;;;;;;;7.16;100.00;100030.59;5108896;28;20028;-66
2023/03/26 11:17:12;;;;;;;4.55;1.30;;;;;;;7.19;100.00;100038.47;5095532;28;20033;-66
2023/03/26 11:20:12;;;;;;;5.25;1.70;;;;;;;7.23;100.00;100038.56;5109319;28;20055;-66
2023/03/26 11:23:06;;;;;;;3.28;1.30;;;;;;;7.23;100.00;100031.69;5094519;28;20177;-66
2023/03/26 11:25:58;;;;;;;3.25;1.25;;;;;;;7.23;100.00;100048.84;5058073;28;20499;-66
2023/03/26 11:28:42;;;;;;;2.90;1.25;;;;;;;7.26;100.00;100052.41;5093567;28;20043;-66
2023/03/26 11:31:11;;;;;;;3.75;1.45;;;;;;;7.30;100.00;100043.09;5088733;28;20028;-65
2023/03/26 11:33:44;;;;;;;3.13;1.20;;;;;;;7.33;100.00;100046.63;5088214;28;20024;-65
2023/03/26 11:36:13;;;;;;;5.43;1.40;;;;;;;7.33;100.00;100045.75;5088638;28;20149;-66
2023/03/26 11:38:48;;;;;;;4.07;1.20;;;;;;;7.32;100.00;100055.19;5075517;28;20036;-66
2023/03/26 11:41:23;;;;;;;2.90;1.15;;;;;;;7.35;100.00;100054.41;5088509;28;20538;-66
2023/03/26 11:43:56;;;;;;;3.50;0.98;;;;;;;7.36;100.00;100057.88;5088548;28;20035;-66
2023/03/26 11:46:23;;;;;;;3.40;1.33;;;;;;;7.38;100.00;100059.66;5091495;28;20502;-66