Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:12;;;;;;;;;;;5.90;60.80;;;;;;9176376;19;20342;-70
2023/04/05 00:03:18;;;;;;;;;;;5.90;60.80;;;;;;9175472;19;19922;-71
2023/04/05 00:06:25;;;;;;;;;;;5.80;60.80;;;;;;9177419;19;19925;-71
2023/04/05 00:09:35;;;;;;;;;;;5.80;60.80;;;;;;9174098;19;19926;-71
2023/04/05 00:12:39;;;;;;;;;;;5.80;60.80;;;;;;9177339;19;20339;-71
2023/04/05 00:15:45;;;;;;;;;;;5.80;60.90;;;;;;9177064;19;20297;-71
2023/04/05 00:18:50;;;;;;;;;;;5.70;60.80;;;;;;9176365;19;19915;-71
2023/04/05 00:21:57;;;;;;;;;;;5.70;60.80;;;;;;9176855;19;19927;-71
2023/04/05 00:25:03;;;;;;;;;;;5.60;60.80;;;;;;9177544;19;20277;-71
2023/04/05 00:28:09;;;;;;;;;;;5.60;60.80;;;;;;9175239;19;19948;-70
2023/04/05 00:31:13;;;;;;;;;;;5.60;60.90;;;;;;9176469;19;19934;-71
2023/04/05 00:34:19;;;;;;;;;;;5.50;60.90;;;;;;9174609;19;20321;-71
2023/04/05 00:37:23;;;;;;;;;;;5.50;60.90;;;;;;9184565;19;19914;-71
2023/04/05 00:40:31;;;;;;;;;;;5.50;60.90;;;;;;9186447;19;19919;-71
2023/04/05 00:43:35;;;;;;;;;;;5.50;60.90;;;;;;9179833;19;19926;-71
2023/04/05 00:46:42;;;;;;;;;;;5.40;61.00;;;;;;9184705;19;19922;-71
2023/04/05 00:49:46;;;;;;;;;;;5.40;61.00;;;;;;9181309;19;19944;-71
2023/04/05 00:52:52;;;;;;;;;;;5.40;61.00;;;;;;9183142;19;19915;-70
2023/04/05 00:55:58;;;;;;;;;;;5.30;61.00;;;;;;9184450;19;19918;-71
2023/04/05 00:59:04;;;;;;;;;;;5.30;61.10;;;;;;9184613;19;19915;-71
2023/04/05 01:02:15;;;;;;;;;;;5.30;61.00;;;;;;9181974;19;19923;-71
2023/04/05 01:05:35;;;;;;;;;;;5.20;61.00;;;;;;9184256;19;20380;-71
2023/04/05 01:08:43;;;;;;;;;;;5.20;61.00;;;;;;9180029;19;19926;-71
2023/04/05 01:11:52;;;;;;;;;;;5.20;61.10;;;;;;9184018;19;20392;-71
2023/04/05 01:14:57;;;;;;;;;;;5.10;61.10;;;;;;9182966;19;19922;-72
2023/04/05 01:18:03;;;;;;;;;;;5.10;61.10;;;;;;9182161;19;19911;-71
2023/04/05 01:21:19;;;;;;;;;;;5.10;61.10;;;;;;9182573;19;19926;-71
2023/04/05 01:24:31;;;;;;;;;;;5.00;61.10;;;;;;9183619;19;19915;-71
2023/04/05 01:27:45;;;;;;;;;;;5.00;61.10;;;;;;9183021;19;19915;-72
2023/04/05 01:30:56;;;;;;;;;;;4.90;61.10;;;;;;9179306;19;19922;-71
2023/04/05 01:34:02;;;;;;;;;;;4.90;61.10;;;;;;9183466;19;19974;-71
2023/04/05 01:37:12;;;;;;;;;;;4.90;61.20;;;;;;9182367;19;19926;-71
2023/04/05 01:40:16;;;;;;;;;;;4.80;61.10;;;;;;9181349;19;20305;-71
2023/04/05 01:43:22;;;;;;;;;;;4.80;61.10;;;;;;9178066;19;19930;-71
2023/04/05 01:46:29;;;;;;;;;;;4.80;61.20;;;;;;9182167;19;19930;-71
2023/04/05 01:49:36;;;;;;;;;;;4.70;61.20;;;;;;9181052;19;19925;-71
2023/04/05 01:52:40;;;;;;;;;;;4.70;61.20;;;;;;9181980;19;19944;-71
2023/04/05 01:55:45;;;;;;;;;;;4.70;61.30;;;;;;9182298;19;20285;-71
2023/04/05 01:58:49;;;;;;;;;;;4.60;61.20;;;;;;9182050;19;19911;-70
2023/04/05 02:01:57;;;;;;;;;;;4.60;61.30;;;;;;9180078;19;20337;-71
2023/04/05 02:05:01;;;;;;;;;;;4.50;61.20;;;;;;9180240;19;19923;-71
2023/04/05 02:08:08;;;;;;;;;;;4.50;61.30;;;;;;9181069;19;19929;-71
2023/04/05 02:11:12;;;;;;;;;;;4.40;61.30;;;;;;9178574;19;19915;-71
2023/04/05 02:14:17;;;;;;;;;;;4.40;61.30;;;;;;9181861;19;19923;-71
2023/04/05 02:17:23;;;;;;;;;;;4.40;61.40;;;;;;9180735;19;19919;-71
2023/04/05 02:20:29;;;;;;;;;;;4.30;61.30;;;;;;9180423;19;19962;-71
2023/04/05 02:23:34;;;;;;;;;;;4.30;61.40;;;;;;9180865;19;21364;-71
2023/04/05 02:26:39;;;;;;;;;;;4.20;61.40;;;;;;9180939;19;19921;-71
2023/04/05 02:29:43;;;;;;;;;;;4.20;61.40;;;;;;9179855;19;19919;-71
2023/04/05 02:32:51;;;;;;;;;;;4.20;61.50;;;;;;9181058;19;19914;-71
2023/04/05 02:35:55;;;;;;;;;;;4.10;61.50;;;;;;9180849;19;19923;-71
2023/04/05 02:39:01;;;;;;;;;;;4.10;61.60;;;;;;9180891;19;20388;-71
2023/04/05 02:42:06;;;;;;;;;;;4.10;61.50;;;;;;9179445;19;20602;-71
2023/04/05 02:45:12;;;;;;;;;;;4.00;61.50;;;;;;9175581;19;19919;-71
2023/04/05 02:48:18;;;;;;;;;;;4.00;61.50;;;;;;9178915;19;20307;-71
2023/04/05 02:51:25;;;;;;;;;;;3.90;61.40;;;;;;9174816;19;19918;-71
2023/04/05 02:54:29;;;;;;;;;;;3.90;61.50;;;;;;9180061;19;19941;-71
2023/04/05 02:57:40;;;;;;;;;;;3.90;61.60;;;;;;9177266;19;19934;-71
2023/04/05 03:00:57;;;;;;;;;;;3.80;61.50;;;;;;9178394;19;19929;-71
2023/04/05 03:04:11;;;;;;;;;;;3.80;61.60;;;;;;9180299;19;19923;-71
2023/04/05 03:07:17;;;;;;;;;;;3.80;61.60;;;;;;9180244;19;19934;-71
2023/04/05 03:10:27;;;;;;;;;;;3.70;61.60;;;;;;9178480;19;19919;-71
2023/04/05 03:13:38;;;;;;;;;;;3.70;61.60;;;;;;9179713;19;19923;-71
2023/04/05 03:16:50;;;;;;;;;;;3.70;61.60;;;;;;9178345;19;19914;-71
2023/04/05 03:20:11;;;;;;;;;;;3.60;61.60;;;;;;9178118;19;20329;-71
2023/04/05 03:23:17;;;;;;;;;;;3.60;61.60;;;;;;9178376;19;19911;-71
2023/04/05 03:26:25;;;;;;;;;;;3.60;61.70;;;;;;9177883;19;19933;-72
2023/04/05 03:29:31;;;;;;;;;;;3.60;61.70;;;;;;9176692;19;20242;-72
2023/04/05 03:32:43;;;;;;;;;;;3.50;61.70;;;;;;9176831;19;19935;-72
2023/04/05 03:36:02;;;;;;;;;;;3.50;61.70;;;;;;9177151;19;19934;-71
2023/04/05 03:39:10;;;;;;;;;;;3.50;61.70;;;;;;9179290;19;19918;-71
2023/04/05 03:42:17;;;;;;;;;;;3.40;61.80;;;;;;9178133;19;19923;-71
2023/04/05 03:45:21;;;;;;;;;;;3.40;61.80;;;;;;9171944;19;19921;-71
2023/04/05 03:48:30;;;;;;;;;;;3.40;61.80;;;;;;9176704;19;19919;-71
2023/04/05 03:51:36;;;;;;;;;;;3.40;62.50;;;;;;9174799;19;19924;-71
2023/04/05 03:54:42;;;;;;;;;;;3.30;61.90;;;;;;9176666;19;20277;-71
2023/04/05 03:57:46;;;;;;;;;;;3.30;61.90;;;;;;9175700;19;19925;-71
2023/04/05 04:01:01;;;;;;;;;;;3.30;61.90;;;;;;9176255;19;19923;-71
2023/04/05 04:04:05;;;;;;;;;;;3.20;61.90;;;;;;9177714;19;19919;-71
2023/04/05 04:07:14;;;;;;;;;;;3.20;61.90;;;;;;9176288;19;19915;-71
2023/04/05 04:10:18;;;;;;;;;;;3.20;61.90;;;;;;9179337;19;19918;-71
2023/04/05 04:13:28;;;;;;;;;;;3.20;61.90;;;;;;9184023;19;19923;-72
2023/04/05 04:16:38;;;;;;;;;;;3.10;62.00;;;;;;9186100;19;19918;-71
2023/04/05 04:19:58;;;;;;;;;;;3.10;62.00;;;;;;9183466;19;19919;-71
2023/04/05 04:23:33;;;;;;;;;;;3.10;62.00;;;;;;9183279;19;19911;-71
2023/04/05 04:26:57;;;;;;;;;;;3.00;62.00;;;;;;9185612;19;19925;-71
2023/04/05 04:30:11;;;;;;;;;;;3.00;62.00;;;;;;9182832;19;20262;-71
2023/04/05 04:33:46;;;;;;;;;;;3.00;62.10;;;;;;9180822;19;20329;-71
2023/04/05 04:37:16;;;;;;;;;;;2.90;62.70;;;;;;9184888;19;19935;-71
2023/04/05 04:40:24;;;;;;;;;;;2.90;62.10;;;;;;9184351;19;19923;-71
2023/04/05 04:43:53;;;;;;;;;;;2.90;62.10;;;;;;9177605;19;20011;-71
2023/04/05 04:47:20;;;;;;;;;;;2.90;62.20;;;;;;9183323;19;19919;-71
2023/04/05 04:50:42;;;;;;;;;;;2.90;62.20;;;;;;9180680;19;20341;-71
2023/04/05 04:53:48;;;;;;;;;;;2.80;62.20;;;;;;9183591;19;19922;-70
2023/04/05 04:56:53;;;;;;;;;;;2.80;62.20;;;;;;9182760;19;19911;-70
2023/04/05 04:59:59;;;;;;;;;;;2.80;62.30;;;;;;9184174;19;19915;-70
2023/04/05 05:03:03;;;;;;;;;;;2.80;62.30;;;;;;9183688;19;20023;-70
2023/04/05 05:06:09;;;;;;;;;;;2.80;62.30;;;;;;9182081;19;19937;-70
2023/04/05 05:09:13;;;;;;;;;;;2.70;62.30;;;;;;9171794;19;19919;-70
2023/04/05 05:12:30;;;;;;;;;;;2.70;62.30;;;;;;9181975;19;19966;-70
2023/04/05 05:15:34;;;;;;;;;;;2.70;62.30;;;;;;9182369;19;19923;-70
2023/04/05 05:18:41;;;;;;;;;;;2.70;62.30;;;;;;9183163;19;19911;-71
2023/04/05 05:21:45;;;;;;;;;;;2.70;62.30;;;;;;9182222;19;19930;-70
2023/04/05 05:24:52;;;;;;;;;;;2.70;62.40;;;;;;9182537;19;19911;-70
2023/04/05 05:27:57;;;;;;;;;;;2.70;62.40;;;;;;9178555;19;20351;-70
2023/04/05 05:31:05;;;;;;;;;;;2.60;62.40;;;;;;9172471;19;19918;-70
2023/04/05 05:34:11;;;;;;;;;;;2.60;62.40;;;;;;9175263;19;19918;-70
2023/04/05 05:37:22;;;;;;;;;;;2.60;62.40;;;;;;9174761;19;20348;-70
2023/04/05 05:40:27;;;;;;;;;;;2.70;62.50;;;;;;9174815;19;19926;-70
2023/04/05 05:43:34;;;;;;;;;;;2.60;62.50;;;;;;9168138;19;19918;-70
2023/04/05 05:46:38;;;;;;;;;;;2.70;62.50;;;;;;9164790;19;19919;-70
2023/04/05 05:49:44;;;;;;;;;;;2.60;62.50;;;;;;9165595;19;19919;-70
2023/04/05 05:52:48;;;;;;;;;;;2.70;62.60;;;;;;9167889;19;19935;-74
2023/04/05 05:55:55;;;;;;;;;;;2.70;62.60;;;;;;9168153;19;20041;-73
2023/04/05 05:59:01;;;;;;;;;;;2.70;62.60;;;;;;9166932;19;20361;-71
2023/04/05 06:02:07;;;;;;;;;;;2.70;62.60;;;;;;9169026;19;19930;-69
2023/04/05 06:05:11;;;;;;;;;;;2.80;62.70;;;;;;9172830;19;19919;-70
2023/04/05 06:08:17;;;;;;;;;;;2.80;62.70;;;;;;9166318;19;19914;-70
2023/04/05 06:11:23;;;;;;;;;;;2.80;62.70;;;;;;9165739;19;20348;-70
2023/04/05 06:14:31;;;;;;;;;;;2.80;62.70;;;;;;9168849;19;20253;-69
2023/04/05 06:17:40;;;;;;;;;;;2.90;62.80;;;;;;9160819;19;19923;-70
2023/04/05 06:20:46;;;;;;;;;;;2.90;62.80;;;;;;9170254;19;19926;-69
2023/04/05 06:23:50;;;;;;;;;;;3.00;62.90;;;;;;9173452;19;19927;-70
2023/04/05 06:26:56;;;;;;;;;;;3.10;62.90;;;;;;9170266;19;19926;-69
2023/04/05 06:30:02;;;;;;;;;;;3.20;63.00;;;;;;9169888;19;19927;-69
2023/04/05 06:33:09;;;;;;;;;;;3.30;63.10;;;;;;9166747;19;19926;-69
2023/04/05 06:36:13;;;;;;;;;;;3.40;63.10;;;;;;9172157;19;19923;-69
2023/04/05 06:39:19;;;;;;;;;;;3.50;63.10;;;;;;9168168;19;19919;-69
2023/04/05 06:42:23;;;;;;;;;;;3.60;63.20;;;;;;9162483;19;19919;-70
2023/04/05 06:45:40;;;;;;;;;;;3.70;63.20;;;;;;9160563;19;19942;-69
2023/04/05 06:48:46;;;;;;;;;;;3.90;63.20;;;;;;9170845;19;19926;-70
2023/04/05 06:51:52;;;;;;;;;;;4.00;63.20;;;;;;9170427;19;19923;-70
2023/04/05 06:54:56;;;;;;;;;;;4.20;63.30;;;;;;9172527;19;19927;-69
2023/04/05 06:58:02;;;;;;;;;;;4.30;63.20;;;;;;9169755;19;19922;-69
2023/04/05 07:01:08;;;;;;;;;;;4.50;63.30;;;;;;9173207;19;19975;-69
2023/04/05 07:04:14;;;;;;;;;;;4.60;63.30;;;;;;9173644;19;19915;-69
2023/04/05 07:07:18;;;;;;;;;;;4.80;63.30;;;;;;9169947;19;19982;-68
2023/04/05 07:10:24;;;;;;;;;;;4.90;63.20;;;;;;9166053;19;19922;-69
2023/04/05 07:13:28;;;;;;;;;;;5.10;63.30;;;;;;9171583;19;19933;-69
2023/04/05 07:16:36;;;;;;;;;;;5.20;63.30;;;;;;9167357;19;19911;-69
2023/04/05 07:19:40;;;;;;;;;;;5.30;63.20;;;;;;9171269;19;19929;-69
2023/04/05 07:22:46;;;;;;;;;;;5.40;63.30;;;;;;9169546;19;19926;-69
2023/04/05 07:25:49;;;;;;;;;;;5.60;63.20;;;;;;9173516;19;19926;-69
2023/04/05 07:28:55;;;;;;;;;;;5.70;63.30;;;;;;9171989;19;19930;-69
2023/04/05 07:32:01;;;;;;;;;;;5.90;63.30;;;;;;9167840;19;20360;-69
2023/04/05 07:35:08;;;;;;;;;;;6.00;63.20;;;;;;9171253;19;19918;-69
2023/04/05 07:38:12;;;;;;;;;;;6.10;63.30;;;;;;9171477;19;20287;-69
2023/04/05 07:41:18;;;;;;;;;;;6.30;63.20;;;;;;9165571;19;19926;-69
2023/04/05 07:44:22;;;;;;;;;;;6.40;63.20;;;;;;9171535;19;20249;-68
2023/04/05 07:47:30;;;;;;;;;;;6.50;63.20;;;;;;9189494;19;20040;-69
2023/04/05 07:50:35;;;;;;;;;;;6.60;63.20;;;;;;9186910;19;19919;-69
2023/04/05 07:53:41;;;;;;;;;;;6.80;63.30;;;;;;9188395;19;20653;-69
2023/04/05 07:56:45;;;;;;;;;;;6.90;63.30;;;;;;9190010;19;19926;-69
2023/04/05 07:59:51;;;;;;;;;;;7.10;63.30;;;;;;9184921;19;19911;-69
2023/04/05 08:02:57;;;;;;;;;;;7.20;63.20;;;;;;9184939;19;19930;-74
2023/04/05 08:06:11;;;;;;;;;;;7.40;63.20;;;;;;9186898;19;19907;-74
2023/04/05 08:09:16;;;;;;;;;;;7.60;63.20;;;;;;9185710;19;19933;-74
2023/04/05 08:12:21;;;;;;;;;;;7.80;63.20;;;;;;9185620;19;19922;-72
2023/04/05 08:15:25;;;;;;;;;;;8.00;63.20;;;;;;9188502;19;19927;-74
2023/04/05 08:18:33;;;;;;;;;;;8.20;63.20;;;;;;9187031;19;19918;-74
2023/04/05 08:21:37;;;;;;;;;;;8.30;63.10;;;;;;9187425;19;19914;-74
2023/04/05 08:24:43;;;;;;;;;;;8.50;63.00;;;;;;9188927;19;19926;-74
2023/04/05 08:27:47;;;;;;;;;;;8.70;63.00;;;;;;9187317;19;19930;-74
2023/04/05 08:30:54;;;;;;;;;;;8.90;63.00;;;;;;9184319;19;19937;-74
2023/04/05 08:34:00;;;;;;;;;;;9.10;63.00;;;;;;9188982;19;19919;-74
2023/04/05 08:37:06;;;;;;;;;;;9.30;62.90;;;;;;9184968;19;19926;-74
2023/04/05 08:40:10;;;;;;;;;;;9.50;62.80;;;;;;9188942;19;20768;-75
2023/04/05 08:43:23;;;;;;;;;;;9.70;62.80;;;;;;9175901;19;19927;-74
2023/04/05 08:46:26;;;;;;;;;;;9.80;62.70;;;;;;9184601;19;19930;-75
2023/04/05 08:49:35;;;;;;;;;;;10.00;62.60;;;;;;9189667;19;19919;-75
2023/04/05 08:52:41;;;;;;;;;;;10.20;62.70;;;;;;9186814;19;19933;-74
2023/04/05 08:55:48;;;;;;;;;;;10.30;62.50;;;;;;9181809;19;19911;-75
2023/04/05 08:58:55;;;;;;;;;;;10.50;62.60;;;;;;9182219;19;19919;-74
2023/04/05 09:02:01;;;;;;;;;;;10.60;62.50;;;;;;9170129;19;19923;-74
2023/04/05 09:05:10;;;;;;;;;;;10.80;62.40;;;;;;9170839;19;19956;-75
2023/04/05 09:08:16;;;;;;;;;;;10.90;62.40;;;;;;9166509;19;19919;-74
2023/04/05 09:11:21;;;;;;;;;;;11.10;62.30;;;;;;9168399;19;19932;-74
2023/04/05 09:14:27;;;;;;;;;;;11.20;62.20;;;;;;9169441;19;19918;-74
2023/04/05 09:17:32;;;;;;;;;;;11.40;62.20;;;;;;9169775;19;20814;-74
2023/04/05 09:20:39;;;;;;;;;;;11.50;62.20;;;;;;9170529;19;19935;-74
2023/04/05 09:23:52;;;;;;;;;;;11.60;62.10;;;;;;9168674;19;19926;-74
2023/04/05 09:27:05;;;;;;;;;;;11.80;62.10;;;;;;9171075;19;20581;-74
2023/04/05 09:30:21;;;;;;;;;;;11.90;61.90;;;;;;9173188;19;20015;-74
2023/04/05 09:33:27;;;;;;;;;;;12.00;61.90;;;;;;9172195;19;19919;-75
2023/04/05 09:36:34;;;;;;;;;;;12.10;61.90;;;;;;9171071;19;19926;-74
2023/04/05 09:39:40;;;;;;;;;;;12.30;62.00;;;;;;9165663;19;19925;-75
2023/04/05 09:42:44;;;;;;;;;;;12.40;61.90;;;;;;9163612;19;19926;-75
2023/04/05 09:45:50;;;;;;;;;;;12.50;61.80;;;;;;9170944;19;19915;-75
2023/04/05 09:48:55;;;;;;;;;;;12.60;61.80;;;;;;9172576;19;19967;-75
2023/04/05 09:52:03;;;;;;;;;;;12.80;61.70;;;;;;9168136;19;19918;-75
2023/04/05 09:55:09;;;;;;;;;;;12.90;61.60;;;;;;9170317;19;19926;-75
2023/04/05 09:58:19;;;;;;;;;;;13.00;61.50;;;;;;9168727;19;19926;-75
2023/04/05 10:01:23;;;;;;;;;;;13.10;61.40;;;;;;9172947;19;20334;-75
2023/04/05 10:04:39;;;;;;;;;;;13.20;61.40;;;;;;9171875;19;19914;-75
2023/04/05 10:07:45;;;;;;;;;;;13.30;61.40;;;;;;9174627;19;19919;-72
2023/04/05 10:10:55;;;;;;;;;;;13.40;61.30;;;;;;9167871;19;19907;-71
2023/04/05 10:14:02;;;;;;;;;;;13.50;61.20;;;;;;9167876;19;19915;-73
2023/04/05 10:17:10;;;;;;;;;;;13.60;61.20;;;;;;9165247;19;19930;-76
2023/04/05 10:20:15;;;;;;;;;;;13.60;61.10;;;;;;9164385;19;19966;-72
2023/04/05 10:23:25;;;;;;;;;;;13.70;61.10;;;;;;9166431;19;19915;-72
2023/04/05 10:26:37;;;;;;;;;;;13.80;61.10;;;;;;9166355;19;20364;-73
2023/04/05 10:29:51;;;;;;;;;;;13.80;61.00;;;;;;9163056;19;19914;-74
2023/04/05 10:33:02;;;;;;;;;;;13.90;60.90;;;;;;9162211;19;20264;-74
2023/04/05 10:36:15;;;;;;;;;;;13.90;60.90;;;;;;9166825;19;19919;-72
2023/04/05 10:39:23;;;;;;;;;;;14.00;60.90;;;;;;9170346;19;19927;-74
2023/04/05 10:42:34;;;;;;;;;;;14.10;60.90;;;;;;9169977;19;19923;-68
2023/04/05 10:45:40;;;;;;;;;;;14.20;61.40;;;;;;9160599;19;19919;-68
2023/04/05 10:48:49;;;;;;;;;;;14.20;60.70;;;;;;9163302;19;19919;-68
2023/04/05 10:51:53;;;;;;;;;;;14.30;60.70;;;;;;9160396;19;19930;-71
2023/04/05 10:55:02;;;;;;;;;;;14.40;60.70;;;;;;9164306;19;19921;-69
2023/04/05 10:58:06;;;;;;;;;;;14.50;60.60;;;;;;9160435;19;20002;-69
2023/04/05 11:01:16;;;;;;;;;;;14.60;60.60;;;;;;9163230;19;19930;-71
2023/04/05 11:04:20;;;;;;;;;;;14.60;60.50;;;;;;9165521;19;20003;-71
2023/04/05 11:07:26;;;;;;;;;;;14.70;60.50;;;;;;9166855;19;19930;-70
2023/04/05 11:10:33;;;;;;;;;;;14.80;60.50;;;;;;9166041;19;19926;-71
2023/04/05 11:13:48;;;;;;;;;;;14.80;60.30;;;;;;9166568;19;19910;-72
2023/04/05 11:16:55;;;;;;;;;;;15.00;60.30;;;;;;9164584;19;19919;-70
2023/04/05 11:20:03;;;;;;;;;;;15.00;60.20;;;;;;9163731;19;20269;-69
2023/04/05 11:23:07;;;;;;;;;;;15.10;60.20;;;;;;9165211;19;19930;-69
2023/04/05 11:26:15;;;;;;;;;;;15.20;60.10;;;;;;9160895;19;19914;-69
2023/04/05 11:29:19;;;;;;;;;;;15.30;60.10;;;;;;9165712;19;19970;-69
2023/04/05 11:32:25;;;;;;;;;;;15.30;60.80;;;;;;9165436;19;19922;-70
2023/04/05 11:35:35;;;;;;;;;;;15.50;60.10;;;;;;9165199;19;19940;-69
2023/04/05 11:38:44;;;;;;;;;;;15.60;60.00;;;;;;9156952;19;19927;-71
2023/04/05 11:41:56;;;;;;;;;;;15.70;60.00;;;;;;9160911;19;20345;-69
2023/04/05 11:45:02;;;;;;;;;;;15.70;59.90;;;;;;9160692;19;19914;-70
2023/04/05 11:48:06;;;;;;;;;;;15.80;59.80;;;;;;9171382;19;19927;-69
2023/04/05 11:51:12;;;;;;;;;;;15.90;59.80;;;;;;9168565;19;19911;-71
2023/04/05 11:54:28;;;;;;;;;;;16.00;59.70;;;;;;9171059;19;20273;-71
2023/04/05 11:57:37;;;;;;;;;;;16.00;59.60;;;;;;9170868;19;19910;-72
2023/04/05 12:00:41;;;;;;;;;;;16.10;59.60;;;;;;9173851;19;19956;-70
2023/04/05 12:03:53;;;;;;;;;;;16.10;59.50;;;;;;9161072;19;19915;-70
2023/04/05 12:07:13;;;;;;;;;;;16.20;59.40;;;;;;9164634;19;19989;-71
2023/04/05 12:10:20;;;;;;;;;;;16.20;59.30;;;;;;9158198;19;20452;-69
2023/04/05 12:13:30;;;;;;;;;;;16.30;59.30;;;;;;9156776;19;19922;-69
2023/04/05 12:16:35;;;;;;;;;;;16.20;59.20;;;;;;9161583;19;19914;-68
2023/04/05 12:19:40;;;;;;;;;;;16.20;59.20;;;;;;9166567;19;19933;-70
2023/04/05 12:22:47;;;;;;;;;;;16.20;59.20;;;;;;9163932;19;19919;-70
2023/04/05 12:25:51;;;;;;;;;;;16.20;59.20;;;;;;9168036;19;19929;-70
2023/04/05 12:29:00;;;;;;;;;;;16.20;59.10;;;;;;9166950;19;20011;-69
2023/04/05 12:32:04;;;;;;;;;;;16.20;59.00;;;;;;9174933;19;19926;-69
2023/04/05 12:35:17;;;;;;;;;;;16.20;59.00;;;;;;9177520;19;20249;-69
2023/04/05 12:38:21;;;;;;;;;;;16.10;58.90;;;;;;9177898;19;20299;-69
2023/04/05 12:41:30;;;;;;;;;;;16.10;59.00;;;;;;9175782;19;19948;-70
2023/04/05 12:44:36;;;;;;;;;;;16.00;59.00;;;;;;9173153;19;19952;-69
2023/04/05 12:47:49;;;;;;;;;;;16.00;59.00;;;;;;9175961;19;20544;-69
2023/04/05 12:50:53;;;;;;;;;;;15.90;58.90;;;;;;9174634;19;20253;-69
2023/04/05 12:54:03;;;;;;;;;;;15.90;58.90;;;;;;9176471;19;20378;-68
2023/04/05 12:57:11;;;;;;;;;;;15.90;58.80;;;;;;9175670;19;20256;-75
2023/04/05 13:00:23;;;;;;;;;;;15.90;58.80;;;;;;9175442;19;19925;-74
2023/04/05 13:03:27;;;;;;;;;;;15.90;58.80;;;;;;9180903;19;19914;-75
2023/04/05 13:06:34;;;;;;;;;;;15.80;58.60;;;;;;9180687;19;20244;-72
2023/04/05 13:09:38;;;;;;;;;;;15.80;58.60;;;;;;9175844;19;20329;-72
2023/04/05 13:12:45;;;;;;;;;;;15.70;58.60;;;;;;9174790;19;19919;-71
2023/04/05 13:15:50;;;;;;;;;;;15.70;58.70;;;;;;9175175;19;20265;-71
2023/04/05 13:18:58;;;;;;;;;;;15.70;58.50;;;;;;9175652;19;20355;-71
2023/04/05 13:22:02;;;;;;;;;;;15.70;58.40;;;;;;9174432;19;19915;-70
2023/04/05 13:25:08;;;;;;;;;;;15.70;58.40;;;;;;9172496;19;20304;-71
2023/04/05 13:28:12;;;;;;;;;;;15.70;58.30;;;;;;9172925;19;20527;-70
2023/04/05 13:31:20;;;;;;;;;;;15.70;58.30;;;;;;9171881;19;19915;-71
2023/04/05 13:34:24;;;;;;;;;;;15.70;58.30;;;;;;9172027;19;19923;-71
2023/04/05 13:37:30;;;;;;;;;;;15.60;58.20;;;;;;9171195;19;19915;-70
2023/04/05 13:40:34;;;;;;;;;;;15.60;58.20;;;;;;9176834;19;19919;-71
2023/04/05 13:43:40;;;;;;;;;;;15.60;58.10;;;;;;9168986;19;19923;-70
2023/04/05 13:46:45;;;;;;;;;;;15.50;58.10;;;;;;9173763;19;19915;-71
2023/04/05 13:49:51;;;;;;;;;;;15.50;58.00;;;;;;9176161;19;20280;-71
2023/04/05 13:52:55;;;;;;;;;;;15.50;58.10;;;;;;9172577;19;19930;-71
2023/04/05 13:56:01;;;;;;;;;;;15.40;58.00;;;;;;9174144;19;19926;-71
2023/04/05 13:59:05;;;;;;;;;;;15.30;58.00;;;;;;9173521;19;19919;-71
2023/04/05 14:02:16;;;;;;;;;;;15.20;58.00;;;;;;9175094;19;19911;-71
2023/04/05 14:05:20;;;;;;;;;;;15.20;58.10;;;;;;9176063;19;20817;-71
2023/04/05 14:08:25;;;;;;;;;;;15.10;58.00;;;;;;9173479;19;19915;-72
2023/04/05 14:11:29;;;;;;;;;;;15.10;58.00;;;;;;9174538;19;19952;-71
2023/04/05 14:14:35;;;;;;;;;;;15.10;58.00;;;;;;9170678;19;20325;-72
2023/04/05 14:17:41;;;;;;;;;;;15.10;58.00;;;;;;9175252;19;19956;-71
2023/04/05 14:20:47;;;;;;;;;;;15.00;57.90;;;;;;9173302;19;20242;-72
2023/04/05 14:23:55;;;;;;;;;;;14.90;57.90;;;;;;9175088;19;19923;-72
2023/04/05 14:27:01;;;;;;;;;;;14.90;57.90;;;;;;9174194;19;19922;-71
2023/04/05 14:30:05;;;;;;;;;;;14.90;57.80;;;;;;9173468;19;19929;-71
2023/04/05 14:33:13;;;;;;;;;;;14.90;57.80;;;;;;9175789;19;19926;-70
2023/04/05 14:36:17;;;;;;;;;;;14.80;57.70;;;;;;9179765;19;19914;-70
2023/04/05 14:39:23;;;;;;;;;;;14.80;57.70;;;;;;9177496;19;19915;-70
2023/04/05 14:42:26;;;;;;;;;;;14.70;57.60;;;;;;9176728;19;19926;-69
2023/04/05 14:45:46;;;;;;;;;;;14.70;57.60;;;;;;9161094;19;19926;-71
2023/04/05 14:48:52;;;;;;;;;;;14.60;57.60;;;;;;9166111;19;19929;-72
2023/04/05 14:51:58;;;;;;;;;;;14.60;57.50;;;;;;9165845;19;19934;-72
2023/04/05 14:55:02;;;;;;;;;;;14.60;57.50;;;;;;9164958;19;19929;-66
2023/04/05 14:58:09;;;;;;;;;;;14.60;57.50;;;;;;9163036;19;19914;-63
2023/04/05 15:01:15;;;;;;;;;;;14.50;57.50;;;;;;9160551;19;19923;-63
2023/04/05 15:04:23;;;;;;;;;;;14.50;57.50;;;;;;9165492;19;19923;-64
2023/04/05 15:07:27;;;;;;;;;;;14.40;57.40;;;;;;9170652;19;19929;-63
2023/04/05 15:10:33;;;;;;;;;;;14.40;57.40;;;;;;9169483;19;19919;-63
2023/04/05 15:13:37;;;;;;;;;;;14.40;57.40;;;;;;9169386;19;19923;-64
2023/04/05 15:16:44;;;;;;;;;;;14.30;57.40;;;;;;9167659;19;20287;-64
2023/04/05 15:19:50;;;;;;;;;;;14.30;57.30;;;;;;9162122;19;20166;-63
2023/04/05 15:22:57;;;;;;;;;;;14.30;57.30;;;;;;9162909;19;19915;-64
2023/04/05 15:26:01;;;;;;;;;;;14.20;57.20;;;;;;9165826;19;19926;-64
2023/04/05 15:29:07;;;;;;;;;;;14.20;57.20;;;;;;9164236;19;19907;-63
2023/04/05 15:32:11;;;;;;;;;;;14.20;57.20;;;;;;9164851;19;19933;-63
2023/04/05 15:35:19;;;;;;;;;;;14.10;57.10;;;;;;9163890;19;19919;-63
2023/04/05 15:38:23;;;;;;;;;;;14.10;57.20;;;;;;9162171;19;19927;-63
2023/04/05 15:41:29;;;;;;;;;;;14.10;57.20;;;;;;9164586;19;19911;-63
2023/04/05 15:44:33;;;;;;;;;;;14.00;57.10;;;;;;9158731;19;19934;-63
2023/04/05 15:47:39;;;;;;;;;;;14.00;57.10;;;;;;9164002;19;19930;-63
2023/04/05 15:50:45;;;;;;;;;;;14.00;57.10;;;;;;9159628;19;20302;-63
2023/04/05 15:53:52;;;;;;;;;;;14.00;57.10;;;;;;9159451;19;19915;-63
2023/04/05 15:56:56;;;;;;;;;;;13.90;57.00;;;;;;9169740;19;19929;-63
2023/04/05 16:00:03;;;;;;;;;;;13.80;57.00;;;;;;9169691;19;19923;-62
2023/04/05 16:03:07;;;;;;;;;;;13.70;57.00;;;;;;9172360;19;19923;-64
2023/04/05 16:06:20;;;;;;;;;;;13.70;57.10;;;;;;9174825;19;19919;-64
2023/04/05 16:09:25;;;;;;;;;;;13.70;57.00;;;;;;9176550;19;19926;-64
2023/04/05 16:12:31;;;;;;;;;;;13.70;57.00;;;;;;9179186;19;19925;-64
2023/04/05 16:15:35;;;;;;;;;;;13.60;56.90;;;;;;9177921;19;19921;-64
2023/04/05 16:18:40;;;;;;;;;;;13.60;56.90;;;;;;9177317;19;19923;-63
2023/04/05 16:21:46;;;;;;;;;;;13.50;56.90;;;;;;9178050;19;19926;-63
2023/04/05 16:24:52;;;;;;;;;;;13.40;56.80;;;;;;9177990;19;19911;-63
2023/04/05 16:27:56;;;;;;;;;;;13.40;56.90;;;;;;9162862;19;20455;-63
2023/04/05 16:31:02;;;;;;;;;;;13.30;56.80;;;;;;9168971;19;19926;-63
2023/04/05 16:34:06;;;;;;;;;;;13.30;56.80;;;;;;9170294;19;19925;-63
2023/04/05 16:37:15;;;;;;;;;;;13.20;56.80;;;;;;9172924;19;19954;-63
2023/04/05 16:40:19;;;;;;;;;;;13.10;56.80;;;;;;9170491;19;19926;-63
2023/04/05 16:43:25;;;;;;;;;;;13.10;57.40;;;;;;9168935;19;20242;-64
2023/04/05 16:46:30;;;;;;;;;;;13.00;56.80;;;;;;9171041;19;20003;-62
2023/04/05 16:49:37;;;;;;;;;;;13.00;56.90;;;;;;9159841;19;19910;-61
2023/04/05 16:52:43;;;;;;;;;;;12.90;56.80;;;;;;9155547;19;19922;-63
2023/04/05 16:55:48;;;;;;;;;;;12.90;56.80;;;;;;9163806;19;20256;-63
2023/04/05 16:58:52;;;;;;;;;;;12.80;56.70;;;;;;9174050;19;20357;-63
2023/04/05 17:01:58;;;;;;;;;;;12.80;56.70;;;;;;9176167;19;19921;-64
2023/04/05 17:05:02;;;;;;;;;;;12.70;56.70;;;;;;9176625;19;20367;-63
2023/04/05 17:08:10;;;;;;;;;;;12.60;56.70;;;;;;9176114;19;20026;-63
2023/04/05 17:11:14;;;;;;;;;;;12.60;56.70;;;;;;9177008;19;19940;-64
2023/04/05 17:14:20;;;;;;;;;;;12.50;56.70;;;;;;9172121;19;20269;-64
2023/04/05 17:17:23;;;;;;;;;;;12.50;56.70;;;;;;9173165;19;19955;-63
2023/04/05 17:20:29;;;;;;;;;;;12.40;56.70;;;;;;9176252;19;19932;-63
2023/04/05 17:23:36;;;;;;;;;;;12.30;56.70;;;;;;9177111;19;20621;-63
2023/04/05 17:26:42;;;;;;;;;;;12.30;56.70;;;;;;9174143;19;19927;-63
2023/04/05 17:29:46;;;;;;;;;;;12.30;56.70;;;;;;9176427;19;19930;-63
2023/04/05 17:32:52;;;;;;;;;;;12.20;56.70;;;;;;9174280;19;19918;-63
2023/04/05 17:35:57;;;;;;;;;;;12.10;56.70;;;;;;9176660;19;19929;-63
2023/04/05 17:39:05;;;;;;;;;;;12.00;56.60;;;;;;9173326;19;19922;-63
2023/04/05 17:42:09;;;;;;;;;;;12.00;56.60;;;;;;9175500;19;20311;-63
2023/04/05 17:45:15;;;;;;;;;;;11.90;56.60;;;;;;9169725;19;19918;-63
2023/04/05 17:48:19;;;;;;;;;;;11.80;56.60;;;;;;9173701;19;20262;-62
2023/04/05 17:51:26;;;;;;;;;;;11.80;56.60;;;;;;9174778;19;19926;-63
2023/04/05 17:54:35;;;;;;;;;;;11.70;56.60;;;;;;9172425;19;19926;-64
2023/04/05 17:57:41;;;;;;;;;;;11.70;56.60;;;;;;9174672;19;19918;-63
2023/04/05 18:00:45;;;;;;;;;;;11.60;56.60;;;;;;9172075;19;19926;-67
2023/04/05 18:03:51;;;;;;;;;;;11.50;56.60;;;;;;9169294;19;19914;-63
2023/04/05 18:06:55;;;;;;;;;;;11.50;56.60;;;;;;9170244;19;19927;-63
2023/04/05 18:10:03;;;;;;;;;;;11.50;56.60;;;;;;9158667;19;19915;-63
2023/04/05 18:13:08;;;;;;;;;;;11.40;56.60;;;;;;9161371;19;20353;-66
2023/04/05 18:16:13;;;;;;;;;;;11.40;56.60;;;;;;9160813;19;19918;-63