Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:36;;;;;;;;;;;;;;;20.04;100.00;99189.25;5097587;28;19919;-74
2022/10/02 00:03:22;;;;;;;;;;;;;;;19.84;100.00;99204.13;5098969;28;20210;-74
2022/10/02 00:05:51;;;;;;;;;;;;;;;19.88;100.00;99198.03;5098547;28;19964;-74
2022/10/02 00:08:23;;;;;;;;;;;;;;;19.93;100.00;99208.09;5097761;28;20031;-74
2022/10/02 00:10:51;;;;;;;;;;;;;;;19.86;100.00;99213.59;5097385;28;19979;-74
2022/10/02 00:13:25;;;;;;;;;;;;;;;19.77;100.00;99223.88;5098054;28;19931;-74
2022/10/02 00:15:51;;;;;;;;;;;;;;;19.85;100.00;99254.13;5097400;28;19927;-74
2022/10/02 00:18:19;;;;;;;;;;;;;;;19.58;100.00;99256.41;5097558;28;20169;-74
2022/10/02 00:20:53;;;;;;;;;;;;;;;19.39;100.00;99256.47;5098069;28;19958;-74
2022/10/02 00:23:24;;;;;;;;;;;;;;;19.39;100.00;99267.22;5098021;28;19990;-74
2022/10/02 00:25:59;;;;;;;;;;;;;;;19.58;100.00;99280.59;5097354;28;20202;-74
2022/10/02 00:28:24;;;;;;;;;;;;;;;19.30;100.00;99291.94;5098313;28;19924;-74
2022/10/02 00:31:05;;;;;;;;;;;;;;;19.26;100.00;99282.72;5096948;28;19918;-74
2022/10/02 00:33:53;;;;;;;;;;;;;;;19.02;100.00;99254.97;5096935;28;20141;-74
2022/10/02 00:36:18;;;;;;;;;;;;;;;19.31;100.00;99282.84;5096278;28;19912;-74
2022/10/02 00:38:48;;;;;;;;;;;;;;;19.18;100.00;99278.47;5097355;28;20136;-74
2022/10/02 00:41:32;;;;;;;;;;;;;;;19.13;100.00;99281.03;5097804;28;19916;-74
2022/10/02 00:44:16;;;;;;;;;;;;;;;19.36;100.00;99288.34;5090560;28;19924;-74
2022/10/02 00:46:48;;;;;;;;;;;;;;;19.30;100.00;99295.44;5097246;28;19926;-74
2022/10/02 00:49:21;;;;;;;;;;;;;;;19.42;100.00;99284.72;5097715;28;19924;-74
2022/10/02 00:51:51;;;;;;;;;;;;;;;19.40;100.00;99263.47;5097134;28;19947;-74
2022/10/02 00:54:30;;;;;;;;;;;;;;;19.34;100.00;99255.53;5097358;28;19915;-74
2022/10/02 00:56:58;;;;;;;;;;;;;;;19.36;100.00;99272.22;5097250;28;19931;-74
2022/10/02 00:59:23;;;;;;;;;;;;;;;19.21;100.00;99274.53;5097884;28;20207;-74
2022/10/02 01:01:56;;;;;;;;;;;;;;;19.06;100.00;99275.75;5096719;28;19916;-74
2022/10/02 01:04:32;;;;;;;;;;;;;;;18.96;100.00;99277.38;5095454;28;19911;-74
2022/10/02 01:06:57;;;;;;;;;;;;;;;19.10;100.00;99284.19;5096070;28;20103;-74
2022/10/02 01:09:23;;;;;;;;;;;;;;;19.11;100.00;99291.19;5096766;28;19920;-74
2022/10/02 01:11:48;;;;;;;;;;;;;;;19.27;100.00;99295.91;5097275;28;20148;-74
2022/10/02 01:14:14;;;;;;;;;;;;;;;19.25;100.00;99303.38;5097852;28;19919;-74
2022/10/02 01:16:41;;;;;;;;;;;;;;;19.37;100.00;99304.22;5112268;28;20173;-74
2022/10/02 01:19:16;;;;;;;;;;;;;;;19.15;100.00;99305.78;5098271;28;19991;-74
2022/10/02 01:21:45;;;;;;;;;;;;;;;19.26;100.00;99301.50;5097227;28;19926;-74
2022/10/02 01:24:16;;;;;;;;;;;;;;;19.36;100.00;99313.31;5112385;28;19958;-74
2022/10/02 01:26:42;;;;;;;;;;;;;;;19.26;100.00;99310.38;5098551;28;19916;-74
2022/10/02 01:29:07;;;;;;;;;;;;;;;19.55;100.00;99297.16;5097962;28;19943;-74
2022/10/02 01:31:34;;;;;;;;;;;;;;;19.60;100.00;99290.03;5096794;28;19912;-74
2022/10/02 01:34:00;;;;;;;;;;;;;;;19.82;100.00;99284.13;5097638;28;19922;-74
2022/10/02 01:36:25;;;;;;;;;;;;;;;19.83;100.00;99264.28;5100548;28;19959;-73
2022/10/02 01:38:51;;;;;;;;;;;;;;;19.94;100.00;99261.59;5101196;28;20098;-74
2022/10/02 01:41:17;;;;;;;;;;;;;;;19.81;100.00;99259.13;5101108;28;19983;-74
2022/10/02 01:43:48;;;;;;;;;;;;;;;19.68;100.00;99241.34;5100508;28;20582;-74
2022/10/02 01:46:22;;;;;;;;;;;;;;;19.65;100.00;99239.13;5100326;28;19950;-74
2022/10/02 01:48:47;;;;;;;;;;;;;;;19.85;100.00;99230.75;5099001;28;19916;-74
2022/10/02 01:51:38;;;;;;;;;;;;;;;19.72;100.00;99231.78;5101055;28;19988;-74
2022/10/02 01:54:22;;;;;;;;;;;;;;;19.56;100.00;99242.41;5101483;28;20141;-74
2022/10/02 01:56:50;;;;;;;;;;;;;;;19.36;100.00;99231.97;5093914;28;20113;-74
2022/10/02 01:59:15;;;;;;;;;;;;;;;19.42;100.00;99221.09;5099812;28;19923;-74
2022/10/02 02:02:01;;;;;;;;;;;;;;;19.36;100.00;99230.09;5099807;28;19993;-74
2022/10/02 02:04:39;;;;;;;;;;;;;;;19.26;100.00;99220.97;5098975;28;19916;-74
2022/10/02 02:07:07;;;;;;;;;;;;;;;19.31;100.00;99235.34;5098683;28;19916;-74
2022/10/02 02:09:32;;;;;;;;;;;;;;;19.32;100.00;99228.09;5099256;28;19912;-74
2022/10/02 02:12:07;;;;;;;;;;;;;;;19.26;100.00;99237.06;5100782;28;20109;-74
2022/10/02 02:14:34;;;;;;;;;;;;;;;19.11;100.00;99234.81;5115224;28;19926;-74
2022/10/02 02:17:18;;;;;;;;;;;;;;;19.19;100.00;99222.94;5099527;28;20087;-74
2022/10/02 02:20:04;;;;;;;;;;;;;;;19.17;100.00;99230.41;5099406;28;20206;-74
2022/10/02 02:22:32;;;;;;;;;;;;;;;19.18;100.00;99245.47;5099240;28;20243;-74
2022/10/02 02:25:01;;;;;;;;;;;;;;;19.27;100.00;99252.13;5099499;28;19976;-74
2022/10/02 02:27:29;;;;;;;;;;;;;;;19.25;100.00;99259.59;5100090;28;19924;-74
2022/10/02 02:29:59;;;;;;;;;;;;;;;19.27;100.00;99262.88;5100130;28;20094;-74
2022/10/02 02:32:28;;;;;;;;;;;;;;;19.31;100.00;99275.59;5099501;28;19920;-74
2022/10/02 02:34:57;;;;;;;;;;;;;;;19.41;100.00;99275.84;5098626;28;20186;-74
2022/10/02 02:37:25;;;;;;;;;;;;;;;19.42;100.00;99290.09;5099453;28;20126;-74
2022/10/02 02:39:57;;;;;;;;;;;;;;;19.31;100.00;99299.75;5099230;28;19918;-74
2022/10/02 02:42:24;;;;;;;;;;;;;;;19.32;100.00;99305.94;5098811;28;19916;-74
2022/10/02 02:44:59;;;;;;;;;;;;;;;19.34;100.00;99315.41;5099748;28;19924;-74
2022/10/02 02:47:28;;;;;;;;;;;;;;;19.39;100.00;99318.22;5099121;28;20186;-74
2022/10/02 02:49:56;;;;;;;;;;;;;;;19.44;100.00;99328.28;5098716;28;19965;-74
2022/10/02 02:52:26;;;;;;;;;;;;;;;19.41;100.00;99326.88;5099471;28;19946;-74
2022/10/02 02:54:55;;;;;;;;;;;;;;;19.55;100.00;99338.25;5104150;28;20198;-74
2022/10/02 02:57:23;;;;;;;;;;;;;;;19.54;100.00;99343.84;5098735;28;19916;-74
2022/10/02 02:59:51;;;;;;;;;;;;;;;19.48;100.00;99347.44;5097858;28;20251;-74
2022/10/02 03:02:16;;;;;;;;;;;;;;;19.44;100.00;99355.94;5099470;28;19916;-74
2022/10/02 03:04:41;;;;;;;;;;;;;;;19.32;100.00;99370.38;5098798;28;19919;-74
2022/10/02 03:07:11;;;;;;;;;;;;;;;19.32;100.00;99376.56;5099455;28;19912;-74
2022/10/02 03:09:39;;;;;;;;;;;;;;;19.37;100.00;99387.44;5099215;28;19930;-74
2022/10/02 03:12:10;;;;;;;;;;;;;;;19.37;100.00;99403.53;5098658;28;20177;-74
2022/10/02 03:14:54;;;;;;;;;;;;;;;19.38;100.00;99409.72;5098787;28;19918;-74
2022/10/02 03:17:31;;;;;;;;;;;;;;;19.25;100.00;99416.09;5098342;28;20220;-74
2022/10/02 03:20:07;;;;;;;;;;;;;;;19.30;100.00;99421.59;5098288;28;20142;-74
2022/10/02 03:22:50;;;;;;;;;;;;;;;19.35;100.00;99427.13;5098224;28;19924;-74
2022/10/02 03:25:34;;;;;;;;;;;;;;;19.35;100.00;99429.81;5098365;28;19919;-74
2022/10/02 03:28:02;;;;;;;;;;;;;;;19.38;100.00;99437.41;5097089;28;19980;-74
2022/10/02 03:30:29;;;;;;;;;;;;;;;19.41;100.00;99438.81;5098597;28;19927;-74
2022/10/02 03:32:56;;;;;;;;;;;;;;;19.33;100.00;99437.25;5098208;28;20224;-74
2022/10/02 03:35:22;;;;;;;;;;;;;;;19.60;100.00;99448.50;5098379;28;19912;-74
2022/10/02 03:37:50;;;;;;;;;;;;;;;19.39;100.00;99446.28;5099428;28;19951;-74
2022/10/02 03:40:15;;;;;;;;;;;;;;;19.43;100.00;99450.97;5098301;28;20257;-74
2022/10/02 03:42:40;;;;;;;;;;;;;;;19.64;100.00;99457.75;5098415;28;19916;-74
2022/10/02 03:45:06;;;;;;;;;;;;;;;19.60;100.00;99451.19;5097657;28;19920;-74
2022/10/02 03:47:31;;;;;;;;;;;;;;;19.71;100.00;99450.41;5097537;28;20097;-74
2022/10/02 03:49:56;;;;;;;;;;;;;;;19.67;100.00;99449.22;5098557;28;19924;-74
2022/10/02 03:52:22;;;;;;;;;;;;;;;19.67;100.00;99451.91;5097639;28;19924;-74
2022/10/02 03:54:49;;;;;;;;;;;;;;;19.67;100.00;99445.72;5098395;28;19950;-74
2022/10/02 03:57:22;;;;;;;;;;;;;;;19.76;100.00;99447.84;5098752;28;20190;-74
2022/10/02 03:59:59;;;;;;;;;;;;;;;19.68;100.00;99433.94;5097375;28;20319;-74
2022/10/02 04:02:31;;;;;;;;;;;;;;;19.53;100.00;99428.16;5098001;28;20155;-74
2022/10/02 04:05:17;;;;;;;;;;;;;;;19.56;100.00;99427.69;5095661;28;19912;-74
2022/10/02 04:07:43;;;;;;;;;;;;;;;19.46;100.00;99439.78;5096462;28;19931;-74
2022/10/02 04:10:11;;;;;;;;;;;;;;;19.36;100.00;99442.19;5098712;28;19948;-74
2022/10/02 04:12:40;;;;;;;;;;;;;;;19.06;100.00;99436.78;5097515;28;20189;-73
2022/10/02 04:15:09;;;;;;;;;;;;;;;19.05;100.00;99447.72;5097219;28;19911;-74
2022/10/02 04:18:07;;;;;;;;;;;;;;;18.85;100.00;99452.50;5097380;28;20145;-73
2022/10/02 04:20:40;;;;;;;;;;;;;;;18.95;97.00;99460.84;5063125;28;19912;-73
2022/10/02 04:23:11;;;;;;;;;;;;;;;18.79;95.68;99462.25;5097600;28;20086;-74
2022/10/02 04:25:39;;;;;;;;;;;;;;;18.79;95.56;99467.63;5097078;28;19912;-74
2022/10/02 04:28:06;;;;;;;;;;;;;;;18.69;95.57;99470.78;5097957;28;20213;-73
2022/10/02 04:30:31;;;;;;;;;;;;;;;18.69;96.33;99472.63;5112725;28;19969;-74
2022/10/02 04:33:32;;;;;;;;;;;;;;;18.68;95.20;99469.13;5097453;28;19919;-74
2022/10/02 04:36:16;;;;;;;;;;;;;;;18.67;95.30;99472.03;5035755;28;20071;-74
2022/10/02 04:38:50;;;;;;;;;;;;;;;18.59;94.67;99481.16;5093094;28;19916;-74
2022/10/02 04:41:24;;;;;;;;;;;;;;;18.62;93.92;99482.59;5097833;28;19912;-74
2022/10/02 04:43:52;;;;;;;;;;;;;;;18.71;92.66;99483.97;5098422;28;20194;-74
2022/10/02 04:46:36;;;;;;;;;;;;;;;18.65;93.15;99495.56;5096925;28;19912;-73
2022/10/02 04:49:04;;;;;;;;;;;;;;;18.57;93.90;99495.81;5096922;28;19916;-73
2022/10/02 04:51:40;;;;;;;;;;;;;;;18.59;94.31;99493.75;5097810;28;19926;-74
2022/10/02 04:54:11;;;;;;;;;;;;;;;18.59;94.03;99507.97;5097631;28;19916;-74
2022/10/02 04:56:56;;;;;;;;;;;;;;;18.55;93.15;99509.44;5112534;28;20248;-74
2022/10/02 04:59:39;;;;;;;;;;;;;;;18.51;93.00;99509.06;5085016;28;19920;-74
2022/10/02 05:02:40;;;;;;;;;;;;;;;18.46;92.49;99511.59;5093488;28;19919;-73
2022/10/02 05:05:17;;;;;;;;;;;;;;;18.54;92.29;99517.72;5033873;28;20214;-73
2022/10/02 05:08:01;;;;;;;;;;;;;;;18.59;91.81;99526.75;5082386;28;20255;-74
2022/10/02 05:10:29;;;;;;;;;;;;;;;18.57;91.37;99520.78;5099867;28;19911;-74
2022/10/02 05:13:05;;;;;;;;;;;;;;;18.67;90.77;99533.72;5100056;28;19928;-74
2022/10/02 05:16:06;;;;;;;;;;;;;;;18.73;90.79;99543.59;5101556;28;19951;-74
2022/10/02 05:18:44;;;;;;;;;;;;;;;18.72;91.08;99552.66;5034967;28;20242;-74
2022/10/02 05:21:24;;;;;;;;;;;;;;;18.68;90.05;99519.28;5093068;28;19919;-73
2022/10/02 05:23:52;;;;;;;;;;;;;;;18.71;91.61;99557.19;5116394;28;19955;-74
2022/10/02 05:26:36;;;;;;;;;;;;;;;18.87;89.83;99563.09;5101467;28;19920;-74
2022/10/02 05:29:04;;;;;;;;;;;;;;;18.93;89.25;99572.94;5101960;28;19987;-73
2022/10/02 05:31:41;;;;;;;;;;;;;;;18.97;88.50;99576.81;5100557;28;19912;-73
2022/10/02 05:34:15;;;;;;;;;;;;;;;18.95;88.73;99578.91;5100708;28;19912;-74
2022/10/02 05:36:54;;;;;;;;;;;;;;;19.04;88.34;99586.44;5100076;28;19975;-74
2022/10/02 05:39:28;;;;;;;;;;;;;;;18.96;87.74;99591.28;5100478;28;19916;-73
2022/10/02 05:41:57;;;;;;;;;;;;;;;19.24;85.93;99590.81;5100307;28;20251;-74
2022/10/02 05:44:34;;;;;;;;;;;;;;;19.63;84.56;99595.78;5101379;28;19982;-74
2022/10/02 05:47:08;;;;;;;;;;;;;;;19.73;83.07;99592.56;5100941;28;19919;-74
2022/10/02 05:49:36;;;;;;;;;;;;;;;19.80;83.30;99593.34;5099825;28;19912;-73
2022/10/02 05:52:22;;;;;;;;;;;;;;;20.05;83.02;99598.59;5100279;28;19911;-74
2022/10/02 05:55:02;;;;;;;;;;;;;;;20.19;81.59;99602.75;5099435;28;19919;-74
2022/10/02 05:57:54;;;;;;;;;;;;;;;20.34;80.55;99616.59;5100035;28;19944;-74
2022/10/02 06:00:42;;;;;;;;;;;;;;;20.52;79.73;99609.53;5096797;28;19920;-74
2022/10/02 06:03:20;;;;;;;;;;;;;;;20.49;79.32;99613.50;5072351;28;20174;-74
2022/10/02 06:05:49;;;;;;;;;;;;;;;20.68;78.44;99623.16;5100089;28;19911;-74
2022/10/02 06:08:17;;;;;;;;;;;;;;;20.69;77.48;99627.47;5100009;28;19931;-74
2022/10/02 06:10:49;;;;;;;;;;;;;;;20.66;78.43;99617.19;5100454;28;19991;-74
2022/10/02 06:13:19;;;;;;;;;;;;;;;20.84;76.88;99615.50;5100963;28;20237;-74
2022/10/02 06:16:01;;;;;;;;;;;;;;;20.96;76.74;99616.31;5099796;28;20250;-75
2022/10/02 06:18:28;;;;;;;;;;;;;;;21.08;75.51;99619.03;5100121;28;19924;-74
2022/10/02 06:21:00;;;;;;;;;;;;;;;21.06;74.85;99613.88;5098819;28;19912;-74
2022/10/02 06:23:25;;;;;;;;;;;;;;;21.17;74.72;99623.81;5099695;28;19916;-75
2022/10/02 06:25:56;;;;;;;;;;;;;;;21.16;74.51;99621.38;5100344;28;19912;-74
2022/10/02 06:28:47;;;;;;;;;;;;;;;21.23;73.88;99611.34;5099460;28;19995;-75
2022/10/02 06:31:17;;;;;;;;;;;;;;;21.27;72.70;99629.47;5096612;28;19924;-74
2022/10/02 06:33:43;;;;;;;;;;;;;;;21.33;72.80;99642.00;5115552;28;19923;-75
2022/10/02 06:36:28;;;;;;;;;;;;;;;21.35;72.41;99636.38;5114534;28;19922;-74
2022/10/02 06:39:05;;;;;;;;;;;;;;;21.40;72.39;99644.59;5098732;28;20202;-74
2022/10/02 06:41:30;;;;;;;;;;;;;;;21.59;70.86;99654.16;5096531;28;19961;-74
2022/10/02 06:44:03;;;;;;;;;;;;;;;21.83;70.54;99648.75;5100411;28;19983;-74
2022/10/02 06:46:43;;;;;;;;;;;;;;;21.91;68.33;99654.63;5098676;28;19958;-74
2022/10/02 06:49:12;;;;;;;;;;;;;;;21.87;68.85;99656.16;5099222;28;19924;-74
2022/10/02 06:51:52;;;;;;;;;;;;;;;22.13;68.25;99667.47;5098900;28;19919;-74
2022/10/02 06:54:29;;;;;;;;;;;;;;;22.26;66.61;99654.53;5099315;28;19916;-74
2022/10/02 06:57:06;;;;;;;;;;;;;;;22.35;66.12;99649.59;5095835;28;19931;-74
2022/10/02 06:59:50;;;;;;;;;;;;;;;22.22;66.99;99660.66;5097767;28;20267;-74
2022/10/02 07:02:22;;;;;;;;;;;;;;;22.22;65.93;99666.06;5100926;28;19938;-74
2022/10/02 07:05:06;;;;;;;;;;;;;;;22.33;66.16;99669.75;5098966;28;19939;-74
2022/10/02 07:07:31;;;;;;;;;;;;;;;22.36;65.63;99686.28;5097291;28;20338;-74
2022/10/02 07:10:02;;;;;;;;;;;;;;;22.24;64.40;99694.41;5099826;28;19912;-74
2022/10/02 07:12:27;;;;;;;;;;;;;;;22.51;62.87;99697.38;5098689;28;20219;-74
2022/10/02 07:15:02;;;;;;;;;;;;;;;22.57;63.31;99692.88;5098307;28;19920;-74
2022/10/02 07:17:36;;;;;;;;;;;;;;;22.76;62.47;99683.53;5098947;28;19947;-74
2022/10/02 07:20:04;;;;;;;;;;;;;;;22.84;61.44;99679.63;5099049;28;19912;-74
2022/10/02 07:22:38;;;;;;;;;;;;;;;23.05;61.63;99687.06;5113083;28;19955;-75
2022/10/02 07:25:04;;;;;;;;;;;;;;;23.20;60.81;99686.47;5098315;28;20113;-74
2022/10/02 07:27:48;;;;;;;;;;;;;;;23.28;61.68;99680.66;5097817;28;19916;-74
2022/10/02 07:30:15;;;;;;;;;;;;;;;23.38;60.14;99685.41;5098158;28;19912;-73
2022/10/02 07:32:40;;;;;;;;;;;;;;;23.30;58.71;99675.03;5098523;28;19924;-74
2022/10/02 07:35:18;;;;;;;;;;;;;;;23.19;58.38;99690.25;5113428;28;19912;-74
2022/10/02 07:37:44;;;;;;;;;;;;;;;23.23;58.49;99688.69;5097619;28;19916;-74
2022/10/02 07:40:23;;;;;;;;;;;;;;;23.20;57.79;99683.78;5098155;28;20201;-75
2022/10/02 07:42:54;;;;;;;;;;;;;;;23.28;57.42;99682.56;5096741;28;20247;-74
2022/10/02 07:45:22;;;;;;;;;;;;;;;23.44;57.29;99689.81;5101856;28;20329;-74
2022/10/02 07:48:02;;;;;;;;;;;;;;;23.36;57.20;99684.84;5102064;28;19916;-74
2022/10/02 07:50:34;;;;;;;;;;;;;;;23.44;57.18;99698.75;5099312;28;19915;-74
2022/10/02 07:53:05;;;;;;;;;;;;;;;23.34;56.54;99692.38;5114341;28;19955;-74
2022/10/02 07:55:32;;;;;;;;;;;;;;;23.41;56.02;99696.53;5098820;28;20147;-74
2022/10/02 07:58:17;;;;;;;;;;;;;;;23.49;56.17;99692.59;5099973;28;19922;-74
2022/10/02 08:00:42;;;;;;;;;;;;;;;23.43;56.54;99686.31;5096479;28;19912;-74
2022/10/02 08:03:17;;;;;;;;;;;;;;;23.47;54.87;99673.94;5097662;28;19930;-74
2022/10/02 08:05:50;;;;;;;;;;;;;;;23.43;54.77;99685.47;5095473;28;19912;-74
2022/10/02 08:08:15;;;;;;;;;;;;;;;23.52;56.14;99689.41;5100598;28;19916;-74
2022/10/02 08:10:43;;;;;;;;;;;;;;;23.47;55.33;99687.44;5097976;28;20144;-74
2022/10/02 08:13:21;;;;;;;;;;;;;;;23.50;55.10;99670.72;5096763;28;19935;-74
2022/10/02 08:15:49;;;;;;;;;;;;;;;23.59;54.85;99681.16;5096875;28;19911;-74
2022/10/02 08:18:36;;;;;;;;;;;;;;;23.39;53.73;99663.53;5096732;28;20193;-74
2022/10/02 08:21:08;;;;;;;;;;;;;;;23.64;54.92;99659.59;5097077;28;19920;-74
2022/10/02 08:23:47;;;;;;;;;;;;;;;23.67;53.06;99668.03;5097695;28;19924;-74
2022/10/02 08:26:33;;;;;;;;;;;;;;;23.60;53.63;99680.09;5098502;28;19971;-74
2022/10/02 08:29:00;;;;;;;;;;;;;;;23.42;52.90;99687.38;5098606;28;19931;-74
2022/10/02 08:31:25;;;;;;;;;;;;;;;23.62;53.50;99695.00;5097242;28;20268;-74
2022/10/02 08:33:51;;;;;;;;;;;;;;;23.89;52.56;99695.09;5097414;28;19993;-74
2022/10/02 08:36:17;;;;;;;;;;;;;;;23.82;50.69;99716.91;5097645;28;19951;-74
2022/10/02 08:38:54;;;;;;;;;;;;;;;24.01;51.30;99713.94;5097737;28;20189;-74
2022/10/02 08:41:35;;;;;;;;;;;;;;;23.89;50.57;99709.44;5096776;28;20193;-74
2022/10/02 08:44:20;;;;;;;;;;;;;;;23.74;49.39;99735.44;5099127;28;19916;-74
2022/10/02 08:47:04;;;;;;;;;;;;;;;24.01;50.17;99738.28;5101599;28;19916;-74
2022/10/02 08:49:32;;;;;;;;;;;;;;;24.04;49.02;99744.00;5103129;28;19922;-74
2022/10/02 08:51:57;;;;;;;;;;;;;;;24.19;48.48;99749.63;5097852;28;20102;-74
2022/10/02 08:54:30;;;;;;;;;;;;;;;24.17;48.58;99745.53;5103693;28;19926;-74
2022/10/02 08:57:01;;;;;;;;;;;;;;;24.39;48.76;99742.84;5103665;28;19973;-74
2022/10/02 08:59:36;;;;;;;;;;;;;;;24.37;45.02;99750.41;5104964;28;19947;-74
2022/10/02 09:02:01;;;;;;;;;;;;;;;24.47;44.07;99735.09;5104119;28;19912;-74
2022/10/02 09:04:41;;;;;;;;;;;;;;;24.64;43.06;99737.72;5103724;28;20176;-74
2022/10/02 09:07:06;;;;;;;;;;;;;;;24.62;43.71;99733.66;5103713;28;19920;-74
2022/10/02 09:09:56;;;;;;;;;;;;;;;24.45;44.10;99734.53;5103454;28;19919;-74
2022/10/02 09:12:21;;;;;;;;;;;;;;;24.61;44.21;99732.00;5103011;28;19916;-74
2022/10/02 09:14:58;;;;;;;;;;;;;;;24.68;43.65;99749.69;5104649;28;19992;-74
2022/10/02 09:17:33;;;;;;;;;;;;;;;24.66;40.64;99734.78;5108342;28;19916;-74
2022/10/02 09:20:10;;;;;;;;;;;;;;;24.59;40.19;99736.84;5124016;28;20327;-74
2022/10/02 09:22:54;;;;;;;;;;;;;;;24.59;41.91;99739.56;5107655;28;19924;-74
2022/10/02 09:25:29;;;;;;;;;;;;;;;24.61;40.74;99737.44;5108052;28;19912;-74
2022/10/02 09:28:07;;;;;;;;;;;;;;;24.65;40.04;99717.72;5107813;28;19916;-74
2022/10/02 09:30:46;;;;;;;;;;;;;;;24.57;39.14;99720.88;5107479;28;19912;-75
2022/10/02 09:33:47;;;;;;;;;;;;;;;24.71;39.99;99710.47;5108255;28;19952;-74
2022/10/02 09:36:43;;;;;;;;;;;;;;;24.55;38.75;99685.13;5065292;28;19913;-75
2022/10/02 09:39:17;;;;;;;;;;;;;;;25.00;38.29;99692.09;5069632;28;20149;-74
2022/10/02 09:41:58;;;;;;;;;;;;;;;24.84;36.96;99693.78;5107794;28;19912;-74
2022/10/02 09:44:43;;;;;;;;;;;;;;;24.82;38.21;99704.88;5107502;28;19981;-74
2022/10/02 09:47:11;;;;;;;;;;;;;;;24.94;36.62;99695.78;5107944;28;19916;-74
2022/10/02 09:49:41;;;;;;;;;;;;;;;24.81;35.35;99688.88;5107502;28;19986;-74
2022/10/02 09:52:25;;;;;;;;;;;;;;;24.72;35.26;99683.13;5107751;28;19919;-74
2022/10/02 09:55:08;;;;;;;;;;;;;;;24.55;35.70;99692.41;5107565;28;19916;-74
2022/10/02 09:57:43;;;;;;;;;;;;;;;24.58;34.70;99678.38;5104689;28;20174;-74
2022/10/02 10:00:21;;;;;;;;;;;;;;;24.68;33.73;99684.72;5119139;28;20184;-74
2022/10/02 10:02:55;;;;;;;;;;;;;;;24.73;34.52;99665.81;5104501;28;19923;-74
2022/10/02 10:05:23;;;;;;;;;;;;;;;24.76;33.22;99676.13;5104383;28;20102;-74
2022/10/02 10:07:52;;;;;;;;;;;;;;;24.74;33.27;99672.84;5104205;28;20079;-74
2022/10/02 10:10:29;;;;;;;;;;;;;;;24.80;33.96;99681.84;5104221;28;20202;-74
2022/10/02 10:12:58;;;;;;;;;;;;;;;24.60;33.82;99685.16;5104542;28;19919;-74
2022/10/02 10:15:23;;;;;;;;;;;;;;;24.54;32.68;99678.06;5119547;28;19918;-74
2022/10/02 10:17:55;;;;;;;;;;;;;;;24.65;32.50;99679.00;5104446;28;19916;-74
2022/10/02 10:20:39;;;;;;;;;;;;;;;24.68;33.25;99689.31;5103917;28;19912;-74
2022/10/02 10:23:07;;;;;;;;;;;;;;;24.66;34.04;99680.63;5103849;28;19920;-73
2022/10/02 10:25:40;;;;;;;;;;;;;;;24.66;33.87;99676.03;5103924;28;19920;-73
2022/10/02 10:28:24;;;;;;;;;;;;;;;24.68;33.12;99665.75;5104398;28;19920;-74
2022/10/02 10:31:08;;;;;;;;;;;;;;;24.64;32.82;99656.50;5103430;28;19912;-74
2022/10/02 10:33:37;;;;;;;;;;;;;;;24.62;33.14;99674.91;5104277;28;19916;-74
2022/10/02 10:38:30;;;;;;;;;;;;;;;24.55;32.81;99678.88;5103909;28;19922;-74
2022/10/02 10:39:02;;;;;;;;;;;;;;;24.48;34.08;99687.22;5104069;28;19978;-74
2022/10/02 10:41:46;;;;;;;;;;;;;;;24.38;33.29;99690.63;5103630;28;19919;-73
2022/10/02 10:44:18;;;;;;;;;;;;;;;24.63;33.42;99681.94;5102435;28;20187;-74
2022/10/02 10:46:49;;;;;;;;;;;;;;;24.66;33.08;99686.84;5103554;28;19918;-74
2022/10/02 10:49:34;;;;;;;;;;;;;;;24.70;33.12;99676.31;5103539;28;19965;-74
2022/10/02 10:52:15;;;;;;;;;;;;;;;24.75;33.04;99689.91;5111932;28;19923;-74
2022/10/02 10:54:49;;;;;;;;;;;;;;;24.79;33.83;99694.56;5102303;28;20025;-75
2022/10/02 10:57:21;;;;;;;;;;;;;;;24.78;33.90;99687.50;5102714;28;19923;-74
2022/10/02 10:59:58;;;;;;;;;;;;;;;24.66;33.73;99681.44;5103164;28;19966;-74
2022/10/02 11:02:26;;;;;;;;;;;;;;;24.59;34.38;99688.94;5103404;28;20061;-74
2022/10/02 11:05:00;;;;;;;;;;;;;;;24.56;33.65;99688.63;5102946;28;20083;-74
2022/10/02 11:07:25;;;;;;;;;;;;;;;24.76;33.93;99691.56;5102717;28;19922;-74
2022/10/02 11:09:51;;;;;;;;;;;;;;;24.93;34.80;99700.38;5103125;28;19912;-74
2022/10/02 11:12:31;;;;;;;;;;;;;;;24.89;33.70;99701.97;5103376;28;19916;-74
2022/10/02 11:15:12;;;;;;;;;;;;;;;24.51;30.31;99705.66;5103007;28;20201;-74
2022/10/02 11:17:37;;;;;;;;;;;;;;;24.30;30.34;99701.06;5103237;28;19970;-74
2022/10/02 11:20:05;;;;;;;;;;;;;;;24.33;30.39;99704.09;5102918;28;19920;-74
2022/10/02 11:22:33;;;;;;;;;;;;;;;24.40;31.15;99693.88;5102699;28;19915;-74
2022/10/02 11:25:10;;;;;;;;;;;;;;;24.46;31.82;99702.88;5102955;28;19919;-75
2022/10/02 11:27:56;;;;;;;;;;;;;;;24.58;32.61;99698.13;5102160;28;20144;-75
2022/10/02 11:30:21;;;;;;;;;;;;;;;24.60;33.80;99701.41;5114723;28;19919;-75
2022/10/02 11:32:46;;;;;;;;;;;;;;;24.49;33.49;99694.25;5102840;28;19915;-74
2022/10/02 11:35:18;;;;;;;;;;;;;;;24.43;33.76;99687.16;5101346;28;19987;-74
2022/10/02 11:38:02;;;;;;;;;;;;;;;24.32;34.24;99702.44;5101391;28;20130;-74
2022/10/02 11:40:30;;;;;;;;;;;;;;;24.49;34.18;99683.44;5102287;28;19927;-74
2022/10/02 11:43:14;;;;;;;;;;;;;;;24.41;33.04;99682.00;5102963;28;20221;-74
2022/10/02 11:46:01;;;;;;;;;;;;;;;24.32;30.56;99688.94;5119105;28;19907;-73
2022/10/02 11:48:45;;;;;;;;;;;;;;;24.25;31.23;99695.56;5102630;28;19987;-73
2022/10/02 11:51:13;;;;;;;;;;;;;;;24.46;32.21;99697.47;5099677;28;20133;-73
2022/10/02 11:53:57;;;;;;;;;;;;;;;24.52;31.18;99699.97;5100503;28;19923;-74
2022/10/02 11:56:25;;;;;;;;;;;;;;;24.41;30.87;99703.66;5101952;28;19908;-73
2022/10/02 11:58:59;;;;;;;;;;;;;;;24.29;29.42;99700.25;5099537;28;20099;-74
2022/10/02 12:01:25;;;;;;;;;;;;;;;24.23;30.11;99695.81;5100175;28;19912;-73
2022/10/02 12:04:02;;;;;;;;;;;;;;;24.41;30.04;99690.09;5100436;28;19922;-73
2022/10/02 12:06:46;;;;;;;;;;;;;;;24.37;29.49;99707.09;5100098;28;19919;-74
2022/10/02 12:09:12;;;;;;;;;;;;;;;24.25;29.50;99714.50;5099882;28;20143;-74
2022/10/02 12:11:47;;;;;;;;;;;;;;;24.31;29.48;99705.41;5099419;28;19930;-74
2022/10/02 12:14:12;;;;;;;;;;;;;;;24.46;30.06;99717.22;5099816;28;19916;-74
2022/10/02 12:17:06;;;;;;;;;;;;;;;24.45;28.35;99715.59;5100066;28;20137;-74
2022/10/02 12:26:57;;;;;;;;;;;;;;;24.36;28.38;99709.00;5095879;28;19915;-73
2022/10/02 12:28:27;;;;;;;;;;;;;;;24.22;27.67;99718.53;5099590;28;19954;-73
2022/10/02 12:31:05;;;;;;;;;;;;;;;24.44;28.57;99719.38;5081172;28;20198;-73
2022/10/02 12:33:49;;;;;;;;;;;;;;;24.44;27.83;99721.25;5089495;28;19961;-73
2022/10/02 12:36:23;;;;;;;;;;;;;;;24.42;28.53;99731.53;5109019;28;19911;-73
2022/10/02 12:39:03;;;;;;;;;;;;;;;24.37;27.95;99718.75;5098115;28;20106;-73
2022/10/02 12:41:34;;;;;;;;;;;;;;;24.24;28.69;99729.94;5094906;28;20205;-73
2022/10/02 12:44:02;;;;;;;;;;;;;;;24.29;28.18;99721.09;5095298;28;20010;-73
2022/10/02 12:46:38;;;;;;;;;;;;;;;24.23;28.86;99714.75;5108742;28;19957;-73
2022/10/02 12:49:19;;;;;;;;;;;;;;;24.14;28.83;99717.09;5095819;28;20117;-73
2022/10/02 12:51:47;;;;;;;;;;;;;;;24.19;29.29;99713.63;5094809;28;19979;-73
2022/10/02 12:54:16;;;;;;;;;;;;;;;24.20;29.19;99721.50;5096158;28;19924;-73
2022/10/02 12:57:00;;;;;;;;;;;;;;;24.26;29.00;99719.66;5093836;28;19983;-73
2022/10/02 12:59:25;;;;;;;;;;;;;;;24.16;29.40;99714.94;5091824;28;20304;-73
2022/10/02 13:02:20;;;;;;;;;;;;;;;24.25;29.63;99709.91;5093623;28;19919;-73
2022/10/02 13:04:52;;;;;;;;;;;;;;;24.14;29.76;99727.09;5095534;28;19920;-73
2022/10/02 13:07:36;;;;;;;;;;;;;;;23.85;29.33;99727.22;5096542;28;20210;-73
2022/10/02 13:10:20;;;;;;;;;;;;;;;23.88;29.51;99728.59;5095483;28;20145;-73
2022/10/02 13:12:49;;;;;;;;;;;;;;;23.76;29.83;99722.50;5097056;28;20071;-73
2022/10/02 13:15:35;;;;;;;;;;;;;;;23.81;29.83;99727.97;5097626;28;19919;-73
2022/10/02 13:18:01;;;;;;;;;;;;;;;24.04;29.92;99726.97;5096425;28;19982;-73
2022/10/02 13:20:26;;;;;;;;;;;;;;;24.12;30.28;99724.63;5098940;28;20109;-73
2022/10/02 13:23:04;;;;;;;;;;;;;;;24.09;31.55;99722.44;5098906;28;19991;-73