Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:17;;;;;;;19.70;17.40;;;14.10;99.90;;;;;;5044710;28;20225;-77
2022/10/14 00:03:44;;;;;;;23.05;16.38;;;14.10;99.90;;;;;;5048411;28;20252;-77
2022/10/14 00:06:14;;;;;;;20.20;17.75;;;14.00;99.90;;;;;;5046312;28;20263;-77
2022/10/14 00:08:42;;;;;;;25.52;20.63;;;14.00;99.90;;;;;;5041674;28;20337;-77
2022/10/14 00:11:15;;;;;;;18.50;16.52;;;14.00;99.90;;;;;;5043688;28;20737;-78
2022/10/14 00:13:42;;;;;;;17.00;15.20;;;14.00;99.90;;;;;;5048250;28;20252;-78
2022/10/14 00:16:17;;;;;;;18.95;15.90;;;13.90;99.90;;;;;;5047539;28;20316;-77
2022/10/14 00:18:44;;;;;;;22.02;16.08;;;13.90;99.90;;;;;;5041256;28;20244;-77
2022/10/14 00:21:11;;;;;;;20.95;17.20;;;13.90;99.90;;;;;;5043739;28;20303;-78
2022/10/14 00:23:38;;;;;;;19.77;17.23;;;13.90;99.90;;;;;;5040575;28;20310;-77
2022/10/14 00:26:05;;;;;;;24.03;19.17;;;13.80;99.90;;;;;;5044710;28;20229;-78
2022/10/14 00:28:33;;;;;;;22.42;17.58;;;13.80;99.90;;;;;;5049699;28;20525;-78
2022/10/14 00:31:02;;;;;;;21.00;17.13;;;13.80;99.90;;;;;;5044990;28;20253;-78
2022/10/14 00:33:29;;;;;;;18.95;16.95;;;13.80;99.90;;;;;;5047706;28;20229;-78
2022/10/14 00:35:58;;;;;;;19.77;16.52;;;13.70;99.90;;;;;;5043253;28;20323;-76
2022/10/14 00:38:26;;;;;;;19.60;17.08;;;13.70;99.90;;;;;;5039774;28;20248;-76
2022/10/14 00:40:53;;;;;;;17.48;15.75;;;13.70;99.90;;;;;;5043853;28;20391;-77
2022/10/14 00:43:21;;;;;;;18.70;16.65;;;13.70;99.90;;;;;;5046980;28;20230;-77
2022/10/14 00:45:50;;;;;;;18.52;16.67;;;13.60;99.90;;;;;;5050284;28;20220;-77
2022/10/14 00:48:19;;;;;;;20.85;16.65;;;13.70;99.90;;;;;;5040582;28;20232;-78
2022/10/14 00:50:49;;;;;;;20.15;15.75;;;13.60;99.90;;;;;;5042310;28;20222;-78
2022/10/14 00:53:18;;;;;;;17.30;15.63;;;13.70;99.90;;;;;;5049505;28;20252;-78
2022/10/14 00:55:45;;;;;;;17.00;15.13;;;13.60;99.90;;;;;;5053173;28;20319;-77
2022/10/14 00:58:12;;;;;;;17.65;14.63;;;13.60;99.90;;;;;;5039199;28;20545;-77
2022/10/14 01:00:39;;;;;;;17.98;16.10;;;13.60;99.90;;;;;;5041038;28;20275;-77
2022/10/14 01:03:10;;;;;;;16.23;14.55;;;13.60;99.90;;;;;;5062300;28;20319;-78
2022/10/14 01:05:45;;;;;;;21.05;16.83;;;13.60;99.90;;;;;;5040125;28;20225;-79
2022/10/14 01:08:24;;;;;;;17.95;15.52;;;13.60;99.90;;;;;;5045445;28;20608;-78
2022/10/14 01:11:00;;;;;;;17.13;15.00;;;13.60;99.90;;;;;;5046124;28;20318;-77
2022/10/14 01:13:32;;;;;;;18.25;16.05;;;13.60;99.90;;;;;;5044976;28;20315;-77
2022/10/14 01:16:09;;;;;;;16.13;14.52;;;13.60;99.90;;;;;;5039488;28;20235;-77
2022/10/14 01:18:57;;;;;;;16.20;14.50;;;13.60;99.90;;;;;;5039651;28;20229;-77
2022/10/14 01:21:29;;;;;;;16.42;14.73;;;13.60;99.90;;;;;;5032447;28;20240;-78
2022/10/14 01:24:38;;;;;;;16.67;14.82;;;13.60;99.90;;;;;;5033104;28;20221;-79
2022/10/14 01:27:25;;;;;;;16.88;15.07;;;13.60;99.90;;;;;;5033491;28;20279;-79
2022/10/14 01:30:28;;;;;;;20.25;17.02;;;13.50;99.90;;;;;;5048972;28;20270;-78
2022/10/14 01:33:07;;;;;;;37.80;31.27;;;13.50;99.90;;;;;;5026478;28;20217;-77
2022/10/14 01:35:57;;;;;;;25.58;21.17;;;13.50;99.90;;;;;;5032685;28;20237;-78
2022/10/14 01:38:29;;;;;;;21.52;18.33;;;13.50;99.90;;;;;;5031885;28;20346;-78
2022/10/14 01:41:02;;;;;;;18.25;16.40;;;13.50;99.90;;;;;;5031920;28;20248;-78
2022/10/14 01:43:32;;;;;;;21.63;16.70;;;13.40;99.90;;;;;;5031232;28;20661;-78
2022/10/14 01:46:02;;;;;;;20.02;15.32;;;13.40;99.90;;;;;;5031937;28;20299;-77
2022/10/14 01:48:35;;;;;;;16.73;15.13;;;13.40;99.90;;;;;;5031852;28;20225;-78
2022/10/14 01:51:06;;;;;;;16.95;15.15;;;13.40;99.90;;;;;;5033154;28;20251;-77
2022/10/14 01:53:38;;;;;;;19.52;16.60;;;13.40;99.90;;;;;;5033175;28;20295;-78
2022/10/14 01:56:08;;;;;;;19.85;15.80;;;13.40;99.90;;;;;;5034049;28;20308;-79
2022/10/14 01:58:36;;;;;;;18.67;15.50;;;13.40;99.90;;;;;;5032943;28;20226;-79
2022/10/14 02:01:03;;;;;;;20.73;16.40;;;13.40;99.90;;;;;;5033206;28;20232;-77
2022/10/14 02:03:40;;;;;;;18.75;16.85;;;13.40;99.90;;;;;;5031376;28;20315;-78
2022/10/14 02:06:12;;;;;;;18.15;15.50;;;13.30;99.90;;;;;;5033487;28;20687;-77
2022/10/14 02:08:52;;;;;;;15.48;13.80;;;13.30;99.90;;;;;;5032957;28;20279;-79
2022/10/14 02:11:21;;;;;;;18.00;15.00;;;13.30;99.90;;;;;;5032926;28;20221;-78
2022/10/14 02:14:11;;;;;;;18.30;16.23;;;13.30;99.90;;;;;;5032796;28;20316;-79
2022/10/14 02:16:41;;;;;;;19.13;15.43;;;13.30;99.90;;;;;;5033101;28;20225;-78
2022/10/14 02:19:25;;;;;;;24.15;15.80;;;13.30;99.90;;;;;;5033937;28;20647;-79
2022/10/14 02:21:57;;;;;;;19.05;16.50;;;13.30;99.90;;;;;;5032777;28;20222;-77
2022/10/14 02:24:30;;;;;;;17.45;14.82;;;13.20;99.90;;;;;;5033654;28;20240;-79
2022/10/14 02:27:00;;;;;;;19.40;17.15;;;13.20;99.90;;;;;;5033245;28;20283;-79
2022/10/14 02:29:29;;;;;;;20.73;15.70;;;13.20;99.90;;;;;;5033540;28;20221;-78
2022/10/14 02:31:57;;;;;;;18.75;16.50;;;13.20;99.90;;;;;;5032655;28;20234;-78
2022/10/14 02:34:26;;;;;;;18.95;17.05;;;13.10;99.90;;;;;;5033441;28;20570;-78
2022/10/14 02:36:56;;;;;;;18.55;15.40;;;13.10;99.90;;;;;;5033014;28;20560;-78
2022/10/14 02:39:29;;;;;;;20.95;16.40;;;13.10;99.90;;;;;;5032752;28;20239;-79
2022/10/14 02:41:56;;;;;;;19.17;15.88;;;13.10;99.90;;;;;;5032565;28;20233;-78
2022/10/14 02:44:23;;;;;;;18.67;16.77;;;13.10;99.90;;;;;;5033408;28;20251;-78
2022/10/14 02:46:50;;;;;;;19.00;16.10;;;13.10;99.90;;;;;;5032798;28;20574;-78
2022/10/14 02:49:18;;;;;;;21.60;17.85;;;13.10;99.90;;;;;;5033148;28;20586;-78
2022/10/14 02:51:46;;;;;;;20.88;15.10;;;13.10;99.90;;;;;;5032987;28;20316;-77
2022/10/14 02:54:14;;;;;;;19.95;15.07;;;13.10;99.90;;;;;;5036878;28;20253;-77
2022/10/14 02:56:41;;;;;;;18.40;15.45;;;13.20;99.90;;;;;;5036069;28;20236;-77
2022/10/14 02:59:08;;;;;;;18.20;15.80;;;13.20;99.90;;;;;;5036754;28;20573;-78
2022/10/14 03:01:35;;;;;;;17.27;15.40;;;13.20;99.90;;;;;;5036814;28;20309;-78
2022/10/14 03:04:02;;;;;;;17.13;15.27;;;13.30;99.90;;;;;;5036523;28;20233;-77
2022/10/14 03:06:29;;;;;;;16.63;14.82;;;13.30;99.90;;;;;;5036297;28;20607;-77
2022/10/14 03:08:57;;;;;;;20.75;17.15;;;13.30;99.90;;;;;;5036239;28;20760;-77
2022/10/14 03:11:24;;;;;;;16.27;14.45;;;13.30;99.90;;;;;;5036708;28;20603;-77
2022/10/14 03:13:51;;;;;;;15.90;14.20;;;13.30;99.90;;;;;;5036140;28;20675;-78
2022/10/14 03:16:18;;;;;;;16.13;14.60;;;13.30;99.90;;;;;;5036534;28;20229;-76
2022/10/14 03:18:46;;;;;;;15.93;14.30;;;13.40;99.90;;;;;;5035789;28;20225;-79
2022/10/14 03:21:12;;;;;;;18.33;15.45;;;13.40;99.90;;;;;;5026525;28;20312;-78
2022/10/14 03:23:39;;;;;;;16.35;14.57;;;13.40;99.90;;;;;;5036346;28;20367;-78
2022/10/14 03:26:08;;;;;;;18.85;14.45;;;13.40;99.90;;;;;;5036103;28;20599;-78
2022/10/14 03:28:34;;;;;;;18.70;14.80;;;13.40;99.90;;;;;;5036514;28;20248;-78
2022/10/14 03:31:01;;;;;;;17.13;13.98;;;13.40;99.90;;;;;;5036159;28;20625;-78
2022/10/14 03:33:28;;;;;;;17.52;13.63;;;13.50;99.90;;;;;;5036333;28;20229;-78
2022/10/14 03:35:58;;;;;;;17.08;14.30;;;13.40;99.90;;;;;;5036133;28;20273;-78
2022/10/14 03:38:25;;;;;;;15.10;13.55;;;13.50;99.90;;;;;;5036062;28;20226;-78
2022/10/14 03:40:52;;;;;;;19.52;15.73;;;13.50;99.90;;;;;;5035827;28;20315;-78
2022/10/14 03:43:21;;;;;;;17.58;14.65;;;13.50;99.90;;;;;;5036411;28;20245;-78
2022/10/14 03:45:48;;;;;;;15.45;13.82;;;13.50;99.90;;;;;;5035540;28;20283;-78
2022/10/14 03:48:15;;;;;;;19.00;14.93;;;13.50;99.90;;;;;;5036058;28;20225;-78
2022/10/14 03:50:47;;;;;;;14.70;13.05;;;13.50;99.90;;;;;;5036261;28;20221;-77
2022/10/14 03:53:14;;;;;;;16.33;12.43;;;13.50;99.90;;;;;;5035263;28;20236;-78
2022/10/14 03:55:41;;;;;;;14.85;12.85;;;13.50;99.90;;;;;;5036095;28;20229;-77
2022/10/14 03:58:11;;;;;;;14.98;13.02;;;13.50;99.90;;;;;;5035192;28;20751;-78
2022/10/14 04:00:39;;;;;;;18.10;15.02;;;13.50;99.90;;;;;;5035867;28;20221;-79
2022/10/14 04:03:06;;;;;;;16.52;14.75;;;13.50;99.90;;;;;;5034985;28;20264;-78
2022/10/14 04:05:33;;;;;;;16.80;13.65;;;13.50;99.90;;;;;;5035296;28;20233;-79
2022/10/14 04:08:01;;;;;;;17.17;14.77;;;13.40;99.90;;;;;;5035200;28;20229;-78
2022/10/14 04:10:28;;;;;;;16.20;14.40;;;13.40;99.90;;;;;;5035753;28;20287;-78
2022/10/14 04:12:55;;;;;;;18.33;15.02;;;13.40;99.90;;;;;;5035335;28;20745;-77
2022/10/14 04:15:26;;;;;;;18.65;14.75;;;13.40;99.90;;;;;;5035469;28;20687;-78
2022/10/14 04:17:56;;;;;;;15.82;13.63;;;13.30;99.90;;;;;;5035216;28;20647;-77
2022/10/14 04:20:23;;;;;;;17.60;15.00;;;13.30;99.90;;;;;;5034944;28;20596;-77
2022/10/14 04:22:50;;;;;;;18.73;15.05;;;13.30;99.90;;;;;;5035246;28;20225;-79
2022/10/14 04:25:18;;;;;;;18.58;14.00;;;13.20;99.90;;;;;;5035291;28;20597;-77
2022/10/14 04:27:45;;;;;;;16.83;13.85;;;13.30;99.90;;;;;;5035528;28;20606;-78
2022/10/14 04:30:16;;;;;;;18.83;15.13;;;13.20;99.90;;;;;;5034430;28;20321;-77
2022/10/14 04:32:43;;;;;;;19.67;14.07;;;13.20;99.90;;;;;;5035385;28;20225;-78
2022/10/14 04:35:11;;;;;;;16.73;14.52;;;13.20;99.90;;;;;;5032132;28;20252;-77
2022/10/14 04:37:38;;;;;;;17.42;15.48;;;13.10;99.90;;;;;;5035018;28;20222;-77
2022/10/14 04:40:06;;;;;;;16.98;13.90;;;13.10;99.90;;;;;;5034126;28;20687;-79
2022/10/14 04:42:33;;;;;;;18.92;14.15;;;13.10;99.90;;;;;;5035339;28;20294;-78
2022/10/14 04:45:00;;;;;;;17.58;14.93;;;13.10;99.90;;;;;;5034413;28;20303;-78
2022/10/14 04:47:30;;;;;;;18.00;13.52;;;13.10;99.90;;;;;;5034981;28;20229;-78
2022/10/14 04:49:57;;;;;;;17.35;13.65;;;13.10;99.90;;;;;;5034092;28;20239;-79
2022/10/14 04:52:25;;;;;;;13.98;12.45;;;13.10;99.90;;;;;;5035862;28;20237;-78
2022/10/14 04:54:52;;;;;;;15.52;13.02;;;13.10;99.90;;;;;;5035633;28;20230;-77
2022/10/14 04:57:21;;;;;;;14.25;12.75;;;13.10;99.90;;;;;;5035790;28;20281;-77
2022/10/14 04:59:48;;;;;;;16.67;14.07;;;13.10;99.90;;;;;;5034745;28;20217;-78
2022/10/14 05:02:15;;;;;;;14.55;12.63;;;13.10;99.90;;;;;;5034452;28;20714;-78
2022/10/14 05:04:42;;;;;;;15.88;14.00;;;13.10;99.90;;;;;;5034514;28;20226;-77
2022/10/14 05:07:09;;;;;;;16.75;13.02;;;13.10;99.90;;;;;;5034118;28;20221;-79
2022/10/14 05:09:37;;;;;;;14.27;12.88;;;13.10;99.90;;;;;;5034542;28;20300;-79
2022/10/14 05:12:04;;;;;;;16.88;13.23;;;13.20;99.90;;;;;;5033857;28;20252;-79
2022/10/14 05:14:31;;;;;;;14.80;12.85;;;13.20;99.90;;;;;;5034100;28;20237;-78
2022/10/14 05:16:58;;;;;;;17.23;14.23;;;13.20;99.90;;;;;;5034047;28;20221;-78
2022/10/14 05:19:26;;;;;;;14.25;12.85;;;13.20;99.90;;;;;;5033673;28;20613;-78
2022/10/14 05:21:53;;;;;;;16.52;14.27;;;13.20;99.90;;;;;;5034132;28;20233;-78
2022/10/14 05:24:20;;;;;;;20.48;14.55;;;13.20;99.90;;;;;;5033968;28;20543;-78
2022/10/14 05:26:49;;;;;;;15.73;14.10;;;13.30;99.90;;;;;;5034172;28;20534;-78
2022/10/14 05:29:21;;;;;;;14.18;12.30;;;13.30;99.90;;;;;;5019670;28;20229;-76
2022/10/14 05:31:50;;;;;;;15.48;13.88;;;13.30;99.90;;;;;;5032111;28;20240;-79
2022/10/14 05:34:17;;;;;;;18.38;15.05;;;13.30;99.90;;;;;;5034060;28;20229;-78
2022/10/14 05:36:44;;;;;;;18.83;14.35;;;13.30;99.90;;;;;;5032997;28;20606;-78
2022/10/14 05:39:11;;;;;;;15.00;13.60;;;13.30;99.90;;;;;;5033963;28;20263;-78
2022/10/14 05:41:39;;;;;;;23.77;17.60;;;13.30;99.90;;;;;;5023906;28;20217;-78
2022/10/14 05:44:11;;;;;;;16.77;14.98;;;13.30;99.90;;;;;;5032914;28;20579;-79
2022/10/14 05:46:38;;;;;;;18.60;15.40;;;13.30;99.90;;;;;;5033930;28;20594;-78
2022/10/14 05:49:05;;;;;;;20.15;15.68;;;13.30;99.90;;;;;;5033141;28;20225;-78
2022/10/14 05:51:36;;;;;;;18.17;14.48;;;13.30;99.90;;;;;;5033653;28;20304;-78
2022/10/14 05:54:03;;;;;;;16.98;13.85;;;13.30;99.90;;;;;;5032456;28;20639;-78
2022/10/14 05:56:30;;;;;;;18.55;13.32;;;13.30;99.90;;;;;;5033459;28;20222;-78
2022/10/14 05:58:57;;;;;;;15.73;13.40;;;13.40;99.90;;;;;;5032833;28;20304;-78
2022/10/14 06:01:26;;;;;;;18.00;15.57;;;13.40;99.90;;;;;;5033190;28;20232;-78
2022/10/14 06:03:53;;;;;;;15.60;13.35;;;13.40;99.90;;;;;;5033436;28;20623;-79
2022/10/14 06:06:20;;;;;;;16.60;14.10;;;13.40;99.90;;;;;;5033565;28;20683;-78
2022/10/14 06:08:47;;;;;;;15.70;14.10;;;13.40;99.90;;;;;;5032865;28;20313;-79
2022/10/14 06:11:14;;;;;;;15.32;13.35;;;13.50;99.90;;;;;;5023244;28;20267;-78
2022/10/14 06:13:44;;;;;;;15.02;13.35;;;13.50;99.90;;;;;;5033059;28;20217;-79
2022/10/14 06:16:12;;;;;;;15.13;13.50;;;13.50;99.90;;;;;;5033069;28;20291;-78
2022/10/14 06:18:40;;;;;;;18.83;13.70;;;13.50;99.90;;;;;;5033479;28;20221;-79
2022/10/14 06:21:08;;;;;;;18.92;15.07;;;13.50;99.90;;;;;;5033057;28;20237;-78
2022/10/14 06:23:35;;;;;;;13.52;12.25;;;13.50;99.90;;;;;;5032983;28;20273;-78
2022/10/14 06:26:05;;;;;;;19.65;13.88;;;13.60;99.90;;;;;;5032385;28;20330;-77
2022/10/14 06:28:32;;;;;;;22.40;14.32;;;13.60;99.90;;;;;;5032702;28;20222;-78
2022/10/14 06:30:59;;;;;;;16.17;14.48;;;13.60;99.90;;;;;;5032268;28;20221;-77
2022/10/14 06:33:28;;;;;;;16.05;14.25;;;13.70;99.90;;;;;;5032879;28;20221;-78
2022/10/14 06:35:57;;;;;;;19.23;13.73;;;13.60;99.90;;;;;;5032715;28;20233;-77
2022/10/14 06:38:24;;;;;;;15.77;14.18;;;13.70;99.90;;;;;;5033551;28;20304;-77
2022/10/14 06:40:51;;;;;;;16.77;14.23;;;13.80;99.90;;;;;;5033135;28;20253;-77
2022/10/14 06:43:18;;;;;;;17.00;14.83;;;13.70;99.90;;;;;;5032792;28;20226;-78
2022/10/14 06:45:46;;;;;;;14.33;12.80;;;13.80;99.90;;;;;;5033115;28;21023;-77
2022/10/14 06:48:13;;;;;;;17.33;15.45;;;13.90;99.90;;;;;;5032730;28;20468;-77
2022/10/14 06:50:41;;;;;;;19.53;14.93;;;13.90;99.90;;;;;;5032981;28;20221;-78
2022/10/14 06:53:09;;;;;;;18.98;14.73;;;13.90;99.90;;;;;;5032690;28;20543;-78
2022/10/14 06:55:36;;;;;;;15.90;14.25;;;13.90;99.90;;;;;;5033293;28;20237;-78
2022/10/14 06:58:04;;;;;;;18.52;14.30;;;13.90;99.90;;;;;;5032387;28;20260;-78
2022/10/14 07:00:32;;;;;;;18.33;15.67;;;13.90;99.90;;;;;;5032866;28;20663;-78
2022/10/14 07:02:59;;;;;;;17.08;15.18;;;14.00;99.90;;;;;;5032491;28;20472;-77
2022/10/14 07:05:26;;;;;;;18.30;14.70;;;14.00;99.90;;;;;;5033700;28;20672;-78
2022/10/14 07:07:53;;;;;;;16.70;14.90;;;14.00;99.90;;;;;;5033153;28;20465;-78
2022/10/14 07:10:21;;;;;;;16.53;14.73;;;14.10;99.90;;;;;;5032367;28;20514;-77
2022/10/14 07:12:49;;;;;;;15.38;13.68;;;14.10;99.90;;;;;;5033393;28;20854;-77
2022/10/14 07:15:22;;;;;;;15.07;12.87;;;14.20;99.90;;;;;;5032162;28;20738;-76
2022/10/14 07:17:49;;;;;;;14.90;13.30;;;14.20;99.90;;;;;;5033239;28;20962;-77
2022/10/14 07:20:16;;;;;;;18.00;14.70;;;14.30;99.90;;;;;;5032758;28;20468;-77
2022/10/14 07:22:43;;;;;;;15.93;13.88;;;14.30;99.90;;;;;;5032747;28;20500;-77
2022/10/14 07:25:11;;;;;;;27.90;14.53;;;14.30;99.90;;;;;;5032324;28;20232;-77
2022/10/14 07:27:39;;;;;;;17.63;15.23;;;14.40;99.90;;;;;;5032778;28;20491;-77
2022/10/14 07:30:07;;;;;;;17.35;14.63;;;14.40;99.90;;;;;;5032856;28;20537;-77
2022/10/14 07:32:36;;;;;;;24.40;16.07;;;14.40;99.90;;;;;;5033394;28;20225;-77
2022/10/14 07:35:04;;;;;;;19.55;15.95;;;14.40;99.90;;;;;;5032807;28;20468;-76
2022/10/14 07:37:31;;;;;;;18.23;15.37;;;14.50;99.90;;;;;;5032948;28;20543;-76
2022/10/14 07:39:58;;;;;;;16.10;13.27;;;14.50;99.90;;;;;;5036320;28;20522;-77
2022/10/14 07:42:25;;;;;;;18.30;14.87;;;14.50;99.90;;;;;;5035499;28;20551;-76
2022/10/14 07:44:57;;;;;;;19.93;16.67;;;14.60;99.90;;;;;;5036655;28;20545;-78
2022/10/14 07:47:24;;;;;;;19.77;16.27;;;14.60;99.90;;;;;;5035864;28;20465;-78
2022/10/14 07:49:51;;;;;;;17.10;15.10;;;14.60;99.90;;;;;;5036639;28;20502;-78
2022/10/14 07:52:19;;;;;;;17.60;15.63;;;14.60;99.90;;;;;;5035029;28;20476;-77
2022/10/14 07:54:46;;;;;;;19.23;16.40;;;14.60;99.90;;;;;;5036972;28;20808;-78
2022/10/14 07:57:13;;;;;;;15.67;14.07;;;14.60;99.90;;;;;;5036492;28;20468;-79
2022/10/14 07:59:40;;;;;;;15.13;13.60;;;14.60;99.90;;;;;;5036166;28;20460;-78
2022/10/14 08:02:08;;;;;;;18.10;14.17;;;14.60;99.90;;;;;;5035556;28;20859;-77
2022/10/14 08:04:35;;;;;;;20.33;15.73;;;14.60;99.90;;;;;;5035900;28;20532;-77
2022/10/14 08:07:02;;;;;;;16.73;14.20;;;14.70;99.90;;;;;;5036094;28;20803;-77
2022/10/14 08:09:29;;;;;;;14.87;13.20;;;14.70;99.90;;;;;;5035592;28;20938;-77
2022/10/14 08:11:56;;;;;;;18.80;15.60;;;14.70;99.90;;;;;;5035572;28;20468;-77
2022/10/14 08:14:23;;;;;;;18.43;14.77;;;14.80;99.90;;;;;;5034767;28;20499;-78
2022/10/14 08:16:50;;;;;;;15.00;13.07;;;14.80;99.90;;;;;;5035768;28;20479;-77
2022/10/14 08:19:18;;;;;;;18.00;16.10;;;14.90;99.90;;;;;;5035135;28;20545;-77
2022/10/14 08:21:46;;;;;;;13.90;11.77;;;14.90;99.90;;;;;;5035726;28;20887;-78
2022/10/14 08:24:13;;;;;;;16.97;14.27;;;15.00;99.90;;;;;;5035428;28;20883;-77
2022/10/14 08:26:48;;;;;;;25.70;16.40;;;15.00;99.90;;;;;;5035438;28;20464;-78
2022/10/14 08:29:15;;;;;;;17.17;14.57;;;15.00;99.90;;;;;;5035713;28;20953;-78
2022/10/14 08:31:42;;;;;;;15.70;14.00;;;15.00;99.90;;;;;;5036147;28;21041;-77
2022/10/14 08:34:10;;;;;;;15.27;13.67;;;15.10;99.90;;;;;;5035831;28;20487;-78
2022/10/14 08:36:38;;;;;;;19.13;15.50;;;15.10;99.90;;;;;;5036181;28;20464;-78
2022/10/14 08:39:06;;;;;;;15.47;12.90;;;15.10;99.90;;;;;;5036562;28;20551;-79
2022/10/14 08:42:02;;;;;;;17.43;13.13;;;15.20;99.90;;;;;;5035747;28;20551;-78
2022/10/14 08:44:39;;;;;;;15.07;12.20;;;15.20;99.90;;;;;;5035514;28;20845;-78
2022/10/14 08:47:12;;;;;;;13.70;12.30;;;15.30;99.90;;;;;;5036709;28;21012;-78
2022/10/14 08:49:50;;;;;;;14.70;12.33;;;15.40;99.90;;;;;;5035586;28;20833;-77
2022/10/14 08:52:23;;;;;;;16.33;13.50;;;15.50;99.90;;;;;;5035787;28;20480;-78
2022/10/14 08:54:54;;;;;;;14.40;12.27;;;15.60;99.90;;;;;;5036313;28;20491;-78
2022/10/14 08:57:24;;;;;;;17.83;14.13;;;15.70;99.90;;;;;;5035221;28;20472;-78
2022/10/14 08:59:51;;;;;;;30.90;17.50;;;15.80;99.90;;;;;;5036515;28;21014;-79
2022/10/14 09:02:34;;;;;;;17.43;15.30;;;15.80;99.90;;;;;;5035870;28;20468;-79
2022/10/14 09:05:02;;;;;;;17.87;15.50;;;16.00;99.90;;;;;;5037094;28;20498;-78
2022/10/14 09:07:34;;;;;;;18.47;16.07;;;16.00;99.90;;;;;;5037940;28;20837;-78
2022/10/14 09:10:05;;;;;;;17.90;16.00;;;16.10;99.90;;;;;;5040199;28;20473;-77
2022/10/14 09:12:35;;;;;;;16.13;14.53;;;16.20;99.90;;;;;;5043745;28;20504;-76
2022/10/14 09:15:17;;;;;;;16.50;14.03;;;16.30;99.90;;;;;;5047970;28;20484;-78
2022/10/14 09:17:52;;;;;;;15.20;12.00;;;16.40;99.90;;;;;;5049126;28;20452;-77
2022/10/14 09:20:22;;;;;;;14.50;12.97;;;16.50;99.90;;;;;;5048701;28;20469;-76
2022/10/14 09:23:05;;;;;;;19.50;15.00;;;16.50;99.90;;;;;;5051529;28;20456;-78
2022/10/14 09:25:35;;;;;;;17.20;12.90;;;16.60;99.90;;;;;;5051524;28;20473;-78
2022/10/14 09:28:02;;;;;;;15.57;13.57;;;16.70;99.90;;;;;;5045162;28;20464;-78
2022/10/14 09:30:36;;;;;;;16.70;14.30;;;16.70;99.90;;;;;;5050720;28;20465;-78
2022/10/14 09:33:04;;;;;;;13.63;12.30;;;16.80;99.90;;;;;;5038191;28;20556;-78
2022/10/14 09:35:35;;;;;;;19.17;14.90;;;16.80;99.90;;;;;;5044463;28;20527;-77
2022/10/14 09:38:04;;;;;;;12.80;10.50;;;16.80;99.90;;;;;;5051628;28;20469;-77
2022/10/14 09:40:34;;;;;;;22.53;17.50;;;16.80;99.90;;;;;;5047483;28;20472;-78
2022/10/14 09:43:05;;;;;;;19.57;16.70;;;16.80;99.90;;;;;;5052217;28;20463;-79
2022/10/14 09:45:51;;;;;;;16.77;14.23;;;16.90;99.90;;;;;;5043555;28;20470;-78
2022/10/14 09:48:30;;;;;;;13.37;12.00;;;16.90;99.90;;;;;;5039497;28;20475;-77
2022/10/14 09:51:03;;;;;;;13.97;12.57;;;16.90;99.90;;;;;;5037058;28;20479;-79
2022/10/14 09:53:34;;;;;;;19.53;16.47;;;17.00;99.90;;;;;;5036847;28;20504;-78
2022/10/14 09:56:04;;;;;;;15.43;13.83;;;17.00;99.90;;;;;;5035464;28;20460;-76
2022/10/14 09:58:42;;;;;;;18.20;15.23;;;17.00;99.90;;;;;;5035787;28;20466;-77
2022/10/14 10:01:15;;;;;;;14.63;13.23;;;17.00;99.90;;;;;;5034423;28;20462;-77
2022/10/14 10:03:44;;;;;;;14.70;13.10;;;17.00;99.90;;;;;;5035216;28;20941;-76
2022/10/14 10:06:13;;;;;;;13.27;11.97;;;17.00;99.90;;;;;;5034477;28;20778;-77
2022/10/14 10:08:55;;;;;;;11.83;10.63;;;17.10;99.90;;;;;;5033865;28;20469;-77
2022/10/14 10:11:29;;;;;;;17.27;14.37;;;17.10;99.90;;;;;;5034172;28;20461;-76
2022/10/14 10:13:56;;;;;;;15.33;12.80;;;17.10;99.90;;;;;;5033321;28;20474;-77
2022/10/14 10:16:26;;;;;;;13.43;11.00;;;17.10;99.90;;;;;;5033926;28;20469;-80
2022/10/14 10:18:56;;;;;;;13.80;11.30;;;17.20;99.90;;;;;;5033374;28;20777;-78
2022/10/14 10:21:26;;;;;;;15.87;13.90;;;17.20;99.90;;;;;;5033018;28;20472;-78
2022/10/14 10:23:59;;;;;;;13.70;11.83;;;17.20;99.90;;;;;;5033021;28;20462;-76
2022/10/14 10:26:30;;;;;;;12.40;11.20;;;17.30;99.90;;;;;;5033289;28;20596;-77
2022/10/14 10:28:59;;;;;;;12.90;11.27;;;17.30;99.90;;;;;;5032574;28;20809;-78
2022/10/14 10:31:52;;;;;;;18.43;13.30;;;17.30;99.90;;;;;;5033518;28;20477;-77
2022/10/14 10:34:57;;;;;;;14.40;11.57;;;17.40;99.90;;;;;;5033527;28;20767;-78
2022/10/14 10:37:28;;;;;;;16.33;13.10;;;17.40;99.90;;;;;;5032736;28;20661;-78
2022/10/14 10:40:18;;;;;;;12.67;11.37;;;17.50;99.90;;;;;;5036437;28;20969;-78
2022/10/14 10:42:53;;;;;;;13.60;12.27;;;17.50;99.90;;;;;;5045726;28;20531;-77
2022/10/14 10:45:39;;;;;;;17.77;15.97;;;17.60;99.90;;;;;;5053246;28;20509;-79
2022/10/14 10:48:12;;;;;;;16.97;12.87;;;17.60;99.90;;;;;;5053219;28;20489;-79
2022/10/14 10:50:48;;;;;;;15.70;13.17;;;17.70;99.90;;;;;;5052767;28;20486;-78
2022/10/14 10:53:45;;;;;;;12.23;11.03;;;17.70;99.90;;;;;;5052144;28;20544;-78
2022/10/14 10:56:19;;;;;;;17.57;14.73;;;17.80;99.90;;;;;;5052437;28;20466;-79
2022/10/14 10:59:05;;;;;;;15.00;13.10;;;17.80;99.90;;;;;;5053259;28;20551;-77
2022/10/14 11:01:43;;;;;;;21.50;16.23;;;17.80;99.90;;;;;;5052451;28;20454;-79
2022/10/14 11:04:29;;;;;;;17.00;14.50;;;17.80;99.90;;;;;;5052590;28;20556;-79
2022/10/14 11:12:55;;;;;;;21.20;16.90;;;18.00;99.90;;;;;;5053554;28;20519;-78
2022/10/14 11:15:38;;;;;;;23.50;16.40;;;18.00;99.90;;;;;;5056727;28;20791;-76
2022/10/14 11:18:11;;;;;;;14.70;13.23;;;18.00;99.90;;;;;;5056561;28;20531;-76
2022/10/14 11:20:47;;;;;;;13.70;11.83;;;18.10;99.90;;;;;;5056786;28;20558;-77
2022/10/14 11:23:38;;;;;;;13.33;10.90;;;18.00;99.90;;;;;;5056477;28;20481;-77
2022/10/14 11:26:19;;;;;;;13.03;11.73;;;18.10;99.90;;;;;;5056199;28;20481;-77
2022/10/14 11:28:56;;;;;;;14.67;11.70;;;18.10;99.90;;;;;;5056254;28;20473;-77
2022/10/14 11:31:37;;;;;;;14.90;11.73;;;18.10;99.90;;;;;;5056336;28;20478;-77
2022/10/14 11:34:32;;;;;;;11.17;10.03;;;18.10;99.90;;;;;;5055264;28;20467;-77
2022/10/14 11:37:09;;;;;;;13.60;12.20;;;18.20;99.90;;;;;;5056000;28;20476;-78
2022/10/14 11:39:44;;;;;;;17.10;13.67;;;18.20;99.90;;;;;;5053708;28;20485;-78
2022/10/14 11:42:38;;;;;;;13.17;11.10;;;18.20;99.90;;;;;;5035474;28;20482;-79
2022/10/14 11:45:28;;;;;;;13.83;11.43;;;18.20;99.90;;;;;;5035727;28;20471;-78
2022/10/14 11:48:10;;;;;;;14.27;12.20;;;18.30;99.90;;;;;;5045390;28;20465;-78
2022/10/14 11:50:42;;;;;;;13.10;11.80;;;18.30;99.90;;;;;;5066330;28;20500;-78
2022/10/14 11:53:19;;;;;;;12.23;11.03;;;18.30;99.90;;;;;;5075520;28;21036;-77
2022/10/14 11:55:54;;;;;;;13.53;12.00;;;18.30;99.90;;;;;;5075660;28;20475;-77
2022/10/14 11:58:28;;;;;;;13.90;12.50;;;18.30;99.90;;;;;;5076325;28;20485;-79
2022/10/14 12:01:15;;;;;;;12.07;10.77;;;18.30;99.90;;;;;;5075539;28;20457;-78
2022/10/14 12:03:57;;;;;;;11.70;10.50;;;18.30;99.90;;;;;;5064643;28;20470;-78
2022/10/14 12:06:30;;;;;;;10.63;9.60;;;18.30;99.90;;;;;;5066998;28;20473;-77
2022/10/14 12:09:03;;;;;;;13.53;12.13;;;18.30;99.90;;;;;;5054817;28;20502;-76
2022/10/14 12:11:41;;;;;;;15.57;11.10;;;18.30;99.90;;;;;;5074760;28;20553;-76
2022/10/14 12:14:14;;;;;;;14.90;11.10;;;18.30;99.90;;;;;;5069346;28;20462;-76
2022/10/14 12:16:46;;;;;;;16.20;13.63;;;18.30;99.90;;;;;;5055387;28;20549;-78
2022/10/14 12:19:17;;;;;;;16.33;11.87;;;18.30;99.90;;;;;;5055077;28;20488;-77
2022/10/14 12:21:50;;;;;;;10.93;9.83;;;18.30;99.90;;;;;;5054839;28;20903;-77
2022/10/14 12:24:20;;;;;;;12.00;9.40;;;18.30;99.90;;;;;;5054384;28;20518;-77
2022/10/14 12:26:53;;;;;;;15.60;11.50;;;18.40;99.90;;;;;;5054655;28;20500;-76
2022/10/14 12:29:22;;;;;;;14.37;12.80;;;18.40;99.90;;;;;;5054677;28;20464;-78
2022/10/14 12:32:06;;;;;;;13.20;10.80;;;18.40;99.90;;;;;;5055069;28;20493;-78
2022/10/14 12:34:41;;;;;;;15.23;12.67;;;18.40;99.90;;;;;;5055187;28;20529;-77
2022/10/14 12:37:41;;;;;;;11.97;10.83;;;18.40;99.90;;;;;;5054814;28;20481;-77
2022/10/14 12:40:25;;;;;;;9.17;8.37;;;18.40;99.90;;;;;;5054181;28;20544;-77
2022/10/14 12:43:00;;;;;;;17.77;10.77;;;18.50;99.90;;;;;;5035251;28;20464;-78
2022/10/14 12:45:31;;;;;;;10.77;9.37;;;18.40;99.90;;;;;;5034894;28;20490;-78
2022/10/14 12:48:13;;;;;;;11.90;10.80;;;18.40;99.90;;;;;;5043425;28;20535;-77
2022/10/14 12:50:42;;;;;;;12.20;9.50;;;18.40;99.90;;;;;;5074678;28;20497;-77
2022/10/14 12:53:21;;;;;;;9.63;8.57;;;18.50;99.90;;;;;;5073745;28;20478;-78
2022/10/14 12:55:50;;;;;;;10.87;9.77;;;18.50;99.90;;;;;;5074064;28;20471;-78