Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:16;;;;;;;3.20;0.70;;;13.20;99.90;;;;;;5024317;28;20048;-69
2022/11/09 00:03:42;;;;;;;6.05;0.57;;;13.20;99.90;;;;;;5024435;28;20034;-70
2022/11/09 00:06:08;;;;;;;1.67;0.80;;;13.30;99.90;;;;;;5022202;28;20028;-70
2022/11/09 00:08:35;;;;;;;3.85;1.00;;;13.30;99.90;;;;;;5027029;28;20040;-69
2022/11/09 00:11:06;;;;;;;6.32;0.85;;;13.30;99.90;;;;;;5028237;28;20025;-69
2022/11/09 00:13:36;;;;;;;5.47;0.98;;;13.30;99.90;;;;;;5025091;28;20612;-69
2022/11/09 00:16:01;;;;;;;2.43;1.00;;;13.40;99.90;;;;;;5023151;28;20048;-68
2022/11/09 00:18:28;;;;;;;5.45;0.90;;;13.40;99.90;;;;;;5024891;28;20485;-70
2022/11/09 00:20:54;;;;;;;3.28;0.65;;;13.40;99.90;;;;;;5027635;28;20485;-67
2022/11/09 00:23:19;;;;;;;4.72;0.75;;;13.40;99.90;;;;;;5027898;28;20044;-70
2022/11/09 00:25:46;;;;;;;4.30;1.02;;;13.50;99.90;;;;;;5028256;28;20064;-68
2022/11/09 00:28:12;;;;;;;3.88;0.70;;;13.50;99.90;;;;;;5027636;28;20044;-69
2022/11/09 00:30:39;;;;;;;8.20;1.00;;;13.40;99.90;;;;;;5027329;28;20026;-69
2022/11/09 00:33:05;;;;;;;6.70;0.70;;;13.40;99.90;;;;;;5025607;28;20064;-68
2022/11/09 00:35:30;;;;;;;12.25;1.83;;;13.40;99.90;;;;;;5028282;28;20037;-68
2022/11/09 00:37:56;;;;;;;6.30;1.13;;;13.40;99.90;;;;;;5024285;28;20033;-69
2022/11/09 00:40:22;;;;;;;4.90;0.60;;;13.30;99.90;;;;;;5026447;28;20033;-69
2022/11/09 00:42:47;;;;;;;6.43;0.80;;;13.30;99.90;;;;;;5028510;28;20042;-68
2022/11/09 00:45:13;;;;;;;3.83;0.80;;;13.20;99.90;;;;;;5027023;28;20524;-70
2022/11/09 00:47:38;;;;;;;4.57;0.95;;;13.10;99.90;;;;;;5028489;28;20041;-68
2022/11/09 00:50:05;;;;;;;5.60;0.60;;;13.20;99.90;;;;;;5026753;28;20104;-70
2022/11/09 00:52:30;;;;;;;11.05;0.82;;;13.10;99.90;;;;;;5027729;28;20042;-68
2022/11/09 00:54:56;;;;;;;6.22;1.15;;;13.10;99.90;;;;;;5027343;28;20030;-69
2022/11/09 00:57:21;;;;;;;5.28;0.80;;;13.00;99.90;;;;;;5027457;28;20037;-68
2022/11/09 00:59:47;;;;;;;3.97;1.15;;;13.00;99.90;;;;;;5026757;28;20057;-68
2022/11/09 01:02:12;;;;;;;4.28;0.73;;;13.00;99.90;;;;;;5026964;28;20064;-69
2022/11/09 01:04:38;;;;;;;9.23;1.13;;;13.00;99.90;;;;;;5025865;28;20041;-69
2022/11/09 01:07:06;;;;;;;11.82;0.82;;;13.00;99.90;;;;;;5026685;28;20466;-69
2022/11/09 01:09:32;;;;;;;7.97;0.95;;;13.00;99.90;;;;;;5026356;28;20095;-68
2022/11/09 01:11:57;;;;;;;5.18;0.63;;;12.90;99.90;;;;;;5025862;28;20029;-69
2022/11/09 01:14:23;;;;;;;6.32;1.08;;;12.90;99.90;;;;;;5024838;28;20434;-71
2022/11/09 01:16:48;;;;;;;9.52;1.35;;;12.90;99.90;;;;;;5027756;28;20037;-71
2022/11/09 01:19:14;;;;;;;6.82;1.67;;;12.90;99.90;;;;;;5025236;28;20114;-70
2022/11/09 01:21:40;;;;;;;9.20;0.85;;;12.90;99.90;;;;;;5025702;28;20120;-69
2022/11/09 01:24:05;;;;;;;5.10;0.63;;;12.80;99.90;;;;;;5025880;28;20041;-70
2022/11/09 01:26:31;;;;;;;7.43;1.20;;;12.80;99.90;;;;;;5025854;28;20087;-70
2022/11/09 01:28:56;;;;;;;4.63;1.17;;;12.80;99.90;;;;;;5027049;28;20031;-70
2022/11/09 01:31:22;;;;;;;6.57;0.93;;;12.80;99.90;;;;;;5024162;28;20050;-70
2022/11/09 01:33:48;;;;;;;5.55;0.70;;;12.80;99.90;;;;;;5025520;28;20068;-69
2022/11/09 01:36:16;;;;;;;6.15;0.80;;;12.80;99.90;;;;;;5025843;28;20107;-69
2022/11/09 01:38:42;;;;;;;8.48;1.83;;;12.70;99.90;;;;;;5027234;28;20442;-69
2022/11/09 01:41:11;;;;;;;9.88;0.80;;;12.70;99.90;;;;;;5024491;28;20056;-69
2022/11/09 01:43:36;;;;;;;9.73;1.60;;;12.60;99.90;;;;;;5025259;28;20726;-69
2022/11/09 01:46:23;;;;;;;3.90;1.50;;;12.60;99.90;;;;;;5024694;28;20867;-70
2022/11/09 01:48:54;;;;;;;8.93;1.42;;;12.60;99.90;;;;;;5026321;28;20038;-69
2022/11/09 01:51:37;;;;;;;10.05;1.42;;;12.60;99.90;;;;;;5025061;28;20104;-69
2022/11/09 01:54:11;;;;;;;7.13;1.00;;;12.70;99.90;;;;;;5022801;28;20041;-69
2022/11/09 01:56:38;;;;;;;6.80;1.75;;;12.60;99.90;;;;;;5026917;28;20042;-69
2022/11/09 01:59:16;;;;;;;7.00;0.60;;;12.60;99.90;;;;;;5025759;28;20033;-69
2022/11/09 02:01:42;;;;;;;6.13;0.80;;;12.70;99.90;;;;;;5026710;28;20063;-68
2022/11/09 02:04:15;;;;;;;2.78;0.43;;;12.70;99.90;;;;;;5025148;28;20044;-68
2022/11/09 02:06:41;;;;;;;6.22;0.70;;;12.70;99.90;;;;;;5025449;28;20061;-69
2022/11/09 02:09:16;;;;;;;6.07;0.88;;;12.60;99.90;;;;;;5025792;28;20057;-67
2022/11/09 02:11:42;;;;;;;9.20;0.98;;;12.70;99.90;;;;;;5026516;28;20021;-70
2022/11/09 02:14:08;;;;;;;9.23;1.00;;;12.70;99.90;;;;;;5023274;28;20132;-68
2022/11/09 02:16:35;;;;;;;5.85;0.80;;;12.70;99.90;;;;;;5025370;28;20041;-69
2022/11/09 02:19:01;;;;;;;7.95;0.75;;;12.60;99.90;;;;;;5025734;28;20033;-71
2022/11/09 02:21:29;;;;;;;5.90;1.15;;;12.70;99.90;;;;;;5026117;28;20041;-69
2022/11/09 02:23:56;;;;;;;4.60;0.98;;;12.60;99.90;;;;;;5025176;28;20080;-70
2022/11/09 02:26:40;;;;;;;5.15;0.52;;;12.60;99.90;;;;;;5024262;28;20033;-69
2022/11/09 02:29:09;;;;;;;7.00;0.95;;;12.60;99.90;;;;;;5023468;28;20033;-68
2022/11/09 02:31:41;;;;;;;6.68;1.02;;;12.60;99.90;;;;;;5024347;28;20030;-70
2022/11/09 02:34:12;;;;;;;4.55;1.40;;;12.60;99.90;;;;;;5024374;28;20037;-69
2022/11/09 02:36:37;;;;;;;5.72;1.38;;;12.50;99.90;;;;;;5026363;28;20025;-70
2022/11/09 02:39:04;;;;;;;4.55;1.38;;;12.60;99.90;;;;;;5025012;28;20045;-70
2022/11/09 02:41:31;;;;;;;4.57;0.88;;;12.50;99.90;;;;;;5026155;28;20068;-69
2022/11/09 02:43:58;;;;;;;7.68;1.50;;;12.60;99.90;;;;;;5024975;28;20037;-67
2022/11/09 02:46:30;;;;;;;7.70;1.52;;;12.50;99.90;;;;;;5026087;28;20037;-69
2022/11/09 02:48:56;;;;;;;9.80;0.93;;;12.50;99.90;;;;;;5025846;28;20033;-70
2022/11/09 02:51:21;;;;;;;9.02;0.60;;;12.50;99.90;;;;;;5025202;28;20478;-69
2022/11/09 02:53:47;;;;;;;7.82;1.23;;;12.50;99.90;;;;;;5025764;28;20513;-68
2022/11/09 02:56:12;;;;;;;5.75;1.42;;;12.50;99.90;;;;;;5023594;28;20072;-68
2022/11/09 02:58:38;;;;;;;4.18;0.85;;;12.50;99.90;;;;;;5026223;28;20029;-68
2022/11/09 03:01:04;;;;;;;7.40;0.70;;;12.50;99.90;;;;;;5024617;28;20364;-68
2022/11/09 03:03:29;;;;;;;6.07;0.82;;;12.50;99.90;;;;;;5025204;28;20038;-69
2022/11/09 03:05:55;;;;;;;7.20;1.40;;;12.50;99.90;;;;;;5024878;28;20033;-69
2022/11/09 03:08:20;;;;;;;5.88;1.20;;;12.50;99.90;;;;;;5023765;28;20044;-68
2022/11/09 03:10:46;;;;;;;9.00;1.00;;;12.50;99.90;;;;;;5025601;28;20470;-71
2022/11/09 03:13:12;;;;;;;5.03;1.20;;;12.40;99.90;;;;;;5020841;28;20402;-69
2022/11/09 03:15:37;;;;;;;2.78;0.70;;;12.50;99.90;;;;;;5023033;28;20079;-70
2022/11/09 03:18:03;;;;;;;5.78;0.88;;;12.40;99.90;;;;;;5021366;28;20064;-70
2022/11/09 03:20:29;;;;;;;7.05;1.42;;;12.30;99.90;;;;;;5025140;28;20045;-69
2022/11/09 03:22:58;;;;;;;4.95;0.90;;;12.30;99.90;;;;;;5023262;28;20100;-69
2022/11/09 03:25:25;;;;;;;6.60;1.08;;;12.30;99.90;;;;;;5024656;28;20045;-68
2022/11/09 03:27:55;;;;;;;12.25;2.10;;;12.30;99.90;;;;;;5023873;28;20120;-70
2022/11/09 03:30:20;;;;;;;4.72;0.90;;;12.30;99.90;;;;;;5021094;28;20490;-70
2022/11/09 03:32:46;;;;;;;11.80;1.20;;;12.30;99.90;;;;;;5019738;28;20041;-69
2022/11/09 03:35:12;;;;;;;3.72;1.02;;;12.30;99.90;;;;;;5022714;28;20908;-70
2022/11/09 03:37:37;;;;;;;4.55;0.80;;;12.30;99.90;;;;;;5025475;28;20068;-68
2022/11/09 03:40:03;;;;;;;6.88;1.15;;;12.30;99.90;;;;;;5024203;28;20037;-70
2022/11/09 03:42:29;;;;;;;5.47;1.23;;;12.30;99.90;;;;;;5022895;28;20229;-67
2022/11/09 03:44:54;;;;;;;4.93;1.00;;;12.30;99.90;;;;;;5024148;28;20496;-68
2022/11/09 03:47:20;;;;;;;2.60;0.80;;;12.30;99.90;;;;;;5024534;28;20063;-68
2022/11/09 03:49:45;;;;;;;6.13;1.10;;;12.30;99.90;;;;;;5023719;28;20060;-71
2022/11/09 03:52:11;;;;;;;4.03;0.68;;;12.30;99.90;;;;;;5024187;28;20076;-68
2022/11/09 03:54:36;;;;;;;7.18;0.70;;;12.30;99.90;;;;;;5024312;28;20518;-68
2022/11/09 03:57:02;;;;;;;6.00;0.80;;;12.30;99.90;;;;;;5024395;28;20034;-69
2022/11/09 03:59:27;;;;;;;3.03;0.60;;;12.30;99.90;;;;;;5023421;28;20052;-68
2022/11/09 04:01:53;;;;;;;5.22;0.70;;;12.20;99.90;;;;;;5024368;28;20037;-69
2022/11/09 04:04:19;;;;;;;4.40;0.80;;;12.20;99.90;;;;;;5022419;28;20048;-69
2022/11/09 04:06:44;;;;;;;4.68;0.73;;;12.20;99.90;;;;;;5020755;28;20124;-70
2022/11/09 04:09:10;;;;;;;4.22;0.73;;;12.10;99.90;;;;;;5022163;28;20052;-69
2022/11/09 04:11:35;;;;;;;6.57;1.00;;;12.10;99.90;;;;;;5024963;28;20489;-67
2022/11/09 04:14:01;;;;;;;5.75;0.70;;;12.00;99.90;;;;;;5023788;28;20033;-71
2022/11/09 04:16:26;;;;;;;3.80;0.95;;;12.10;99.90;;;;;;5024107;28;20049;-67
2022/11/09 04:18:52;;;;;;;5.55;1.20;;;12.00;99.90;;;;;;5024870;28;20068;-69
2022/11/09 04:21:18;;;;;;;4.38;0.98;;;12.00;99.90;;;;;;5023970;28;20037;-69
2022/11/09 04:23:43;;;;;;;5.72;0.80;;;12.00;99.90;;;;;;5018789;28;20120;-69
2022/11/09 04:26:09;;;;;;;6.95;1.00;;;12.00;99.90;;;;;;5023776;28;20403;-68
2022/11/09 04:28:34;;;;;;;6.00;0.90;;;12.00;99.90;;;;;;5024742;28;20098;-69
2022/11/09 04:31:01;;;;;;;2.20;0.35;;;12.00;99.90;;;;;;5023955;28;20057;-69
2022/11/09 04:33:26;;;;;;;8.07;1.20;;;12.10;99.90;;;;;;5022535;28;20390;-70
2022/11/09 04:35:52;;;;;;;7.20;0.88;;;12.00;99.90;;;;;;5024595;28;20041;-68
2022/11/09 04:38:18;;;;;;;7.60;1.20;;;12.00;99.90;;;;;;5022524;28;20037;-69
2022/11/09 04:40:43;;;;;;;8.82;0.93;;;12.00;99.90;;;;;;5024521;28;20042;-69
2022/11/09 04:43:12;;;;;;;9.70;1.00;;;12.00;99.90;;;;;;5022923;28;20129;-71
2022/11/09 04:45:38;;;;;;;8.50;1.05;;;12.00;99.90;;;;;;5024519;28;20762;-69
2022/11/09 04:48:06;;;;;;;8.73;1.15;;;12.00;99.90;;;;;;5023827;28;20037;-68
2022/11/09 04:50:32;;;;;;;5.90;1.05;;;12.00;99.90;;;;;;5024378;28;20033;-69
2022/11/09 04:53:09;;;;;;;8.25;1.20;;;11.90;99.90;;;;;;5021972;28;20158;-68
2022/11/09 04:55:35;;;;;;;3.28;0.40;;;11.90;99.90;;;;;;5027256;28;20030;-68
2022/11/09 04:58:00;;;;;;;4.47;0.95;;;11.90;99.90;;;;;;5025273;28;20038;-68
2022/11/09 05:00:26;;;;;;;5.05;0.70;;;12.00;99.90;;;;;;5026112;28;20033;-69
2022/11/09 05:02:52;;;;;;;10.50;1.17;;;11.90;99.90;;;;;;5027551;28;20052;-68
2022/11/09 05:05:17;;;;;;;9.95;1.15;;;11.90;99.90;;;;;;5026960;28;20044;-68
2022/11/09 05:07:43;;;;;;;9.55;1.73;;;11.90;99.90;;;;;;5026316;28;20049;-69
2022/11/09 05:10:08;;;;;;;7.60;0.60;;;11.90;99.90;;;;;;5026724;28;20146;-68
2022/11/09 05:12:34;;;;;;;6.82;0.77;;;11.90;99.90;;;;;;5025823;28;20521;-68
2022/11/09 05:14:59;;;;;;;5.90;0.85;;;11.90;99.90;;;;;;5026904;28;20383;-68
2022/11/09 05:17:25;;;;;;;4.55;0.63;;;11.80;99.90;;;;;;5027274;28;20033;-67
2022/11/09 05:19:51;;;;;;;9.20;1.05;;;11.80;99.90;;;;;;5027712;28;20409;-70
2022/11/09 05:25:00;;;;;;;7.97;0.70;;;11.80;99.90;;;;;;5026396;28;20156;-68
2022/11/09 05:27:26;;;;;;;3.08;0.70;;;11.90;99.90;;;;;;5025745;28;20052;-69
2022/11/09 05:29:51;;;;;;;4.55;0.93;;;11.90;99.90;;;;;;5027470;28;20037;-68
2022/11/09 05:32:17;;;;;;;8.40;1.60;;;11.90;99.90;;;;;;5025549;28;20033;-69
2022/11/09 05:34:42;;;;;;;9.48;1.00;;;12.00;99.90;;;;;;5026785;28;20123;-69
2022/11/09 05:37:08;;;;;;;6.25;1.17;;;12.00;99.90;;;;;;5026171;28;20029;-68
2022/11/09 05:39:33;;;;;;;8.88;1.77;;;12.00;99.90;;;;;;5025474;28;20041;-68
2022/11/09 05:41:59;;;;;;;4.22;0.90;;;12.00;99.90;;;;;;5024417;28;20053;-69
2022/11/09 05:44:24;;;;;;;5.50;1.50;;;12.00;99.90;;;;;;5024282;28;20045;-70
2022/11/09 05:46:50;;;;;;;7.25;1.08;;;11.90;99.90;;;;;;5024764;28;20033;-69
2022/11/09 05:49:16;;;;;;;10.90;1.23;;;11.80;99.90;;;;;;5024726;28;20538;-67
2022/11/09 05:51:41;;;;;;;8.57;1.38;;;11.80;99.90;;;;;;5025396;28;20029;-68
2022/11/09 05:54:07;;;;;;;6.88;1.60;;;11.80;99.90;;;;;;5022975;28;20537;-70
2022/11/09 05:56:33;;;;;;;5.90;1.55;;;11.80;99.90;;;;;;5025574;28;20124;-68
2022/11/09 05:58:58;;;;;;;8.60;1.38;;;11.70;99.90;;;;;;5015248;28;20148;-71
2022/11/09 06:01:24;;;;;;;4.60;0.63;;;11.70;99.90;;;;;;5015419;28;20116;-71
2022/11/09 06:03:53;;;;;;;4.43;1.15;;;11.70;99.90;;;;;;5018506;28;20030;-69
2022/11/09 06:06:18;;;;;;;4.65;1.25;;;11.70;99.90;;;;;;5017478;28;20034;-70
2022/11/09 06:08:44;;;;;;;5.80;1.05;;;11.70;99.90;;;;;;5019440;28;20029;-71
2022/11/09 06:11:11;;;;;;;6.28;0.82;;;11.70;99.90;;;;;;5018488;28;20064;-68
2022/11/09 06:13:37;;;;;;;7.45;0.57;;;11.60;99.90;;;;;;5018960;28;20091;-68
2022/11/09 06:16:05;;;;;;;6.25;0.77;;;11.60;99.90;;;;;;5018099;28;20034;-71
2022/11/09 06:18:32;;;;;;;7.53;0.85;;;11.60;99.90;;;;;;5015581;28;20117;-68
2022/11/09 06:21:00;;;;;;;8.15;1.55;;;11.60;99.90;;;;;;5019062;28;20049;-68
2022/11/09 06:23:28;;;;;;;3.38;0.82;;;11.60;99.90;;;;;;5017310;28;20026;-69
2022/11/09 06:26:00;;;;;;;15.18;1.75;;;11.70;99.90;;;;;;5019310;28;20540;-68
2022/11/09 06:28:26;;;;;;;3.10;0.60;;;11.70;99.90;;;;;;5015672;28;20029;-67
2022/11/09 06:30:52;;;;;;;5.10;0.93;;;11.70;99.90;;;;;;5015064;28;20037;-69
2022/11/09 06:33:18;;;;;;;7.10;0.90;;;11.70;99.90;;;;;;5019152;28;20033;-68
2022/11/09 06:35:43;;;;;;;10.80;1.45;;;11.70;99.90;;;;;;5013411;28;20533;-68
2022/11/09 06:38:12;;;;;;;9.65;1.20;;;11.70;99.90;;;;;;5018767;28;20191;-68
2022/11/09 06:40:38;;;;;;;6.70;0.80;;;11.80;99.90;;;;;;5018509;28;20037;-68
2022/11/09 06:43:05;;;;;;;9.48;0.90;;;11.80;99.90;;;;;;5017190;28;20083;-68
2022/11/09 06:45:31;;;;;;;9.32;1.25;;;11.80;99.90;;;;;;5017649;28;20076;-68
2022/11/09 06:48:02;;;;;;;9.48;0.80;;;11.80;99.90;;;;;;5015688;28;20509;-68
2022/11/09 06:50:29;;;;;;;12.73;1.48;;;11.80;99.90;;;;;;5015423;28;20545;-71
2022/11/09 06:53:04;;;;;;;5.68;1.35;;;11.80;99.90;;;;;;5015714;28;20534;-67
2022/11/09 06:55:31;;;;;;;8.48;1.15;;;11.80;99.90;;;;;;5016062;28;20393;-70
2022/11/09 06:57:57;;;;;;;3.70;0.88;;;11.80;99.90;;;;;;5017317;28;20041;-68
2022/11/09 07:00:24;;;;;;;11.90;1.00;;;11.90;99.90;;;;;;5016874;28;20029;-67
2022/11/09 07:02:50;;;;;;;7.28;1.17;;;11.90;99.90;;;;;;5015976;28;20498;-68
2022/11/09 07:05:16;;;;;;;9.77;1.42;;;11.90;99.90;;;;;;5014089;28;20051;-69
2022/11/09 07:07:42;;;;;;;11.45;1.75;;;11.90;99.90;;;;;;5017328;28;20044;-68
2022/11/09 07:10:08;;;;;;;11.68;1.95;;;12.00;99.90;;;;;;5015972;28;20038;-69
2022/11/09 07:12:34;;;;;;;8.13;1.27;;;12.00;99.90;;;;;;5013706;28;20042;-71
2022/11/09 07:15:00;;;;;;;8.55;1.23;;;12.00;99.90;;;;;;5017335;28;20041;-68
2022/11/09 07:17:32;;;;;;;3.35;1.17;;;12.00;99.90;;;;;;5015401;28;20083;-69
2022/11/09 07:19:58;;;;;;;7.10;1.42;;;12.00;99.90;;;;;;5017445;28;20034;-69
2022/11/09 07:22:23;;;;;;;8.48;1.10;;;12.00;99.90;;;;;;5019931;28;20037;-69
2022/11/09 07:24:49;;;;;;;8.15;1.23;;;12.00;99.90;;;;;;5012893;28;20049;-68
2022/11/09 07:27:15;;;;;;;6.15;0.70;;;12.00;99.90;;;;;;5017199;28;20041;-68
2022/11/09 07:29:40;;;;;;;8.63;1.75;;;12.00;99.90;;;;;;5019420;28;20060;-69
2022/11/09 07:32:06;;;;;;;10.02;1.48;;;12.00;99.90;;;;;;5011262;28;20041;-69
2022/11/09 07:34:32;;;;;;;4.78;1.08;;;12.00;99.90;;;;;;5016389;28;20037;-68
2022/11/09 07:36:57;;;;;;;6.50;0.90;;;12.10;99.90;;;;;;5016373;28;20037;-69
2022/11/09 07:39:23;;;;;;;7.72;1.20;;;12.10;99.90;;;;;;5015401;28;21109;-68
2022/11/09 07:41:49;;;;;;;8.40;1.17;;;12.00;99.90;;;;;;5014943;28;20132;-68
2022/11/09 07:44:17;;;;;;;15.10;2.13;;;12.10;99.90;;;;;;5012333;28;20111;-69
2022/11/09 07:46:47;;;;;;;7.47;1.00;;;12.10;99.90;;;;;;5015800;28;20029;-68
2022/11/09 07:49:14;;;;;;;7.80;0.98;;;12.10;99.90;;;;;;5014356;28;20034;-69
2022/11/09 07:51:40;;;;;;;8.63;1.45;;;12.10;99.90;;;;;;5015454;28;20449;-68
2022/11/09 07:54:06;;;;;;;8.02;2.08;;;12.10;99.90;;;;;;5014859;28;20037;-70
2022/11/09 07:56:32;;;;;;;3.42;1.15;;;12.10;99.90;;;;;;5013378;28;20084;-69
2022/11/09 07:58:57;;;;;;;8.80;1.33;;;12.10;99.90;;;;;;5014250;28;20048;-69
2022/11/09 08:01:23;;;;;;;5.25;0.73;;;12.10;99.90;;;;;;5020013;28;20130;-70
2022/11/09 08:03:49;;;;;;;9.25;1.25;;;12.20;99.90;;;;;;5015628;28;20181;-70
2022/11/09 08:06:14;;;;;;;5.43;0.68;;;12.20;99.90;;;;;;5015521;28;20064;-69
2022/11/09 08:08:40;;;;;;;12.07;1.63;;;12.20;99.90;;;;;;5017993;28;20041;-69
2022/11/09 08:11:06;;;;;;;10.73;1.40;;;12.20;99.90;;;;;;5015105;28;20083;-71
2022/11/09 08:13:31;;;;;;;7.43;1.70;;;12.20;99.90;;;;;;5014637;28;20804;-69
2022/11/09 08:16:00;;;;;;;8.80;0.95;;;12.30;99.90;;;;;;5016556;28;20657;-69
2022/11/09 08:18:26;;;;;;;6.57;1.35;;;12.30;99.90;;;;;;5017999;28;20045;-69
2022/11/09 08:20:51;;;;;;;9.23;1.33;;;12.40;99.90;;;;;;5014737;28;20037;-69
2022/11/09 08:23:19;;;;;;;9.90;1.30;;;12.40;99.90;;;;;;5014625;28;20040;-71
2022/11/09 08:25:46;;;;;;;7.82;0.90;;;12.40;99.90;;;;;;5018973;28;20049;-68
2022/11/09 08:28:14;;;;;;;4.78;0.95;;;12.50;99.90;;;;;;5013913;28;20037;-69
2022/11/09 08:30:39;;;;;;;8.43;1.33;;;12.60;99.90;;;;;;5021840;28;21706;-69
2022/11/09 08:33:05;;;;;;;9.95;1.00;;;12.70;99.90;;;;;;5019180;28;20032;-70
2022/11/09 08:35:31;;;;;;;11.07;1.10;;;12.70;99.90;;;;;;5016688;28;20206;-69
2022/11/09 08:38:01;;;;;;;4.53;0.80;;;12.70;99.90;;;;;;5018231;28;20048;-69
2022/11/09 08:40:28;;;;;;;8.90;1.08;;;12.80;99.90;;;;;;5022965;28;20033;-69
2022/11/09 08:42:54;;;;;;;6.32;1.67;;;12.80;99.90;;;;;;5018032;28;20033;-69
2022/11/09 08:45:20;;;;;;;7.95;1.05;;;12.90;99.90;;;;;;5016510;28;20037;-70
2022/11/09 08:47:46;;;;;;;12.15;1.20;;;12.90;99.90;;;;;;5018352;28;20464;-69
2022/11/09 08:50:13;;;;;;;7.03;1.10;;;12.90;99.90;;;;;;5019109;28;20053;-67
2022/11/09 08:52:39;;;;;;;13.70;1.05;;;13.00;99.90;;;;;;5016523;28;20489;-69
2022/11/09 08:55:05;;;;;;;7.07;1.33;;;13.00;99.90;;;;;;5016961;28;20030;-70
2022/11/09 08:57:31;;;;;;;7.68;1.42;;;13.10;99.90;;;;;;5018774;28;20034;-69
2022/11/09 08:59:57;;;;;;;7.45;1.20;;;13.10;99.90;;;;;;5017897;28;20030;-70
2022/11/09 09:02:23;;;;;;;9.32;1.52;;;13.20;99.90;;;;;;5021310;28;20397;-68
2022/11/09 09:04:48;;;;;;;6.20;1.80;;;13.30;99.90;;;;;;5019291;28;20049;-71
2022/11/09 09:07:14;;;;;;;9.55;1.70;;;13.30;99.90;;;;;;5019063;28;20402;-68
2022/11/09 09:09:40;;;;;;;8.65;1.38;;;13.30;99.90;;;;;;5018393;28;20037;-68
2022/11/09 09:12:07;;;;;;;5.22;1.45;;;13.30;99.90;;;;;;5016921;28;20047;-71
2022/11/09 09:14:33;;;;;;;6.45;1.58;;;13.40;99.90;;;;;;5018765;28;20724;-69
2022/11/09 09:16:59;;;;;;;14.23;1.63;;;13.40;99.90;;;;;;5016313;28;20037;-68
2022/11/09 09:19:25;;;;;;;8.95;1.95;;;13.40;99.90;;;;;;5012167;28;20037;-69
2022/11/09 09:21:50;;;;;;;6.32;1.10;;;13.40;99.90;;;;;;5022741;28;20047;-69
2022/11/09 09:24:16;;;;;;;8.88;1.77;;;13.40;99.90;;;;;;5019974;28;20046;-70
2022/11/09 09:26:43;;;;;;;7.95;1.55;;;13.40;99.90;;;;;;5016610;28;20149;-68
2022/11/09 09:29:10;;;;;;;11.75;1.88;;;13.40;99.90;;;;;;5018460;28;20037;-68
2022/11/09 09:31:36;;;;;;;6.50;1.17;;;13.40;99.90;;;;;;5019047;28;20091;-70
2022/11/09 09:34:02;;;;;;;7.13;1.45;;;13.50;99.90;;;;;;5015071;28;20041;-69
2022/11/09 09:36:28;;;;;;;9.50;1.60;;;13.40;99.90;;;;;;5019371;28;20112;-70
2022/11/09 09:38:54;;;;;;;4.05;0.82;;;13.50;99.90;;;;;;5021081;28;20037;-69
2022/11/09 09:41:53;;;;;;;6.38;0.90;;;13.50;99.90;;;;;;5011922;28;20049;-71
2022/11/09 09:45:00;;;;;;;11.43;1.52;;;13.50;99.90;;;;;;5017108;28;20128;-68
2022/11/09 09:47:44;;;;;;;4.57;0.70;;;13.60;99.90;;;;;;5020041;28;20041;-70
2022/11/09 09:50:19;;;;;;;4.60;1.40;;;13.60;99.90;;;;;;5018792;28;20086;-69
2022/11/09 09:52:48;;;;;;;9.48;1.30;;;13.70;99.90;;;;;;5019210;28;20049;-68
2022/11/09 09:55:35;;;;;;;4.47;0.88;;;13.70;99.90;;;;;;5014332;28;20064;-68
2022/11/09 09:58:36;;;;;;;9.13;1.13;;;13.90;99.90;;;;;;5014130;28;20082;-69
2022/11/09 10:01:14;;;;;;;4.75;1.30;;;13.90;99.90;;;;;;5016430;28;20072;-69
2022/11/09 10:03:39;;;;;;;6.15;1.00;;;14.10;99.90;;;;;;5017284;28;20384;-69
2022/11/09 10:06:23;;;;;;;5.60;0.70;;;14.00;99.90;;;;;;5015636;28;20065;-68
2022/11/09 10:09:10;;;;;;;6.78;2.40;;;14.10;99.90;;;;;;5010556;28;20052;-69
2022/11/09 10:11:42;;;;;;;10.00;1.10;;;14.00;99.90;;;;;;5014168;28;20041;-69
2022/11/09 10:14:19;;;;;;;5.82;1.25;;;14.00;99.90;;;;;;5016472;28;20045;-69
2022/11/09 10:16:45;;;;;;;7.45;0.80;;;13.90;99.90;;;;;;5018742;28;20051;-69
2022/11/09 10:19:36;;;;;;;10.82;1.08;;;13.90;99.90;;;;;;5011961;28;20535;-69
2022/11/09 10:22:15;;;;;;;8.40;1.83;;;13.90;99.90;;;;;;5017673;28;20523;-69
2022/11/09 10:24:56;;;;;;;7.75;1.10;;;14.00;99.90;;;;;;5015343;28;20045;-68
2022/11/09 10:27:28;;;;;;;10.85;1.67;;;14.00;99.90;;;;;;5020303;28;20636;-68
2022/11/09 10:29:54;;;;;;;6.53;0.90;;;14.10;99.90;;;;;;5012996;28;20045;-67
2022/11/09 10:32:22;;;;;;;7.13;2.03;;;14.10;99.90;;;;;;5015738;28;20041;-68
2022/11/09 10:34:59;;;;;;;8.35;1.17;;;14.10;99.90;;;;;;5018366;28;20409;-69
2022/11/09 10:37:42;;;;;;;10.15;1.00;;;14.10;99.90;;;;;;5015654;28;20041;-69
2022/11/09 10:40:11;;;;;;;6.65;0.90;;;14.10;99.90;;;;;;5012953;28;20043;-69
2022/11/09 10:42:37;;;;;;;3.95;1.05;;;14.30;99.90;;;;;;5015411;28;20041;-69
2022/11/09 10:45:33;;;;;;;2.33;0.73;;;14.40;99.90;;;;;;5016890;28;20103;-68
2022/11/09 10:48:00;;;;;;;7.53;1.10;;;14.40;99.90;;;;;;5000264;28;20056;-69
2022/11/09 10:50:37;;;;;;;10.55;1.60;;;14.30;99.90;;;;;;5015361;28;20060;-68
2022/11/09 10:53:21;;;;;;;7.63;1.00;;;14.30;99.90;;;;;;5018338;28;20060;-68
2022/11/09 10:55:53;;;;;;;4.80;1.42;;;14.30;99.90;;;;;;5015075;28;20037;-69
2022/11/09 10:58:38;;;;;;;5.93;0.80;;;14.20;99.90;;;;;;5017854;28;20506;-67
2022/11/09 11:01:15;;;;;;;7.75;1.55;;;14.20;99.90;;;;;;5012246;28;20164;-70
2022/11/09 11:03:42;;;;;;;7.93;0.82;;;14.30;99.90;;;;;;5013157;28;20076;-69
2022/11/09 11:06:26;;;;;;;7.43;1.17;;;14.10;99.90;;;;;;5016955;28;20066;-68
2022/11/09 11:09:13;;;;;;;4.95;1.10;;;14.20;99.90;;;;;;5017450;28;20071;-69
2022/11/09 11:11:39;;;;;;;8.25;1.45;;;14.10;99.90;;;;;;5013227;28;20045;-69
2022/11/09 11:14:14;;;;;;;6.55;0.90;;;14.00;99.90;;;;;;5013559;28;20037;-71
2022/11/09 11:16:41;;;;;;;7.50;1.33;;;14.00;99.90;;;;;;5015110;28;20044;-70
2022/11/09 11:19:36;;;;;;;7.45;1.60;;;14.00;99.90;;;;;;5015164;28;20087;-68
2022/11/09 11:22:10;;;;;;;6.35;1.27;;;14.00;99.90;;;;;;5011844;28;20096;-70
2022/11/09 11:25:00;;;;;;;10.13;1.10;;;14.00;99.90;;;;;;5011413;28;20132;-69
2022/11/09 11:27:38;;;;;;;5.32;1.23;;;14.00;99.90;;;;;;5016570;28;20528;-68
2022/11/09 11:30:13;;;;;;;3.13;0.77;;;14.00;99.90;;;;;;5017854;28;20098;-68
2022/11/09 11:32:38;;;;;;;8.82;0.90;;;14.00;99.90;;;;;;5016805;28;20045;-68
2022/11/09 11:35:15;;;;;;;4.93;0.73;;;14.00;99.90;;;;;;5017982;28;20048;-68
2022/11/09 11:38:08;;;;;;;2.65;1.10;;;13.90;99.90;;;;;;5016162;28;20515;-68
2022/11/09 11:40:42;;;;;;;6.10;0.52;;;13.60;99.90;;;;;;5013363;28;20039;-69
2022/11/09 11:43:42;;;;;;;2.60;0.63;;;13.20;99.90;;;;;;5011153;28;20107;-69
2022/11/09 11:46:36;;;;;;;6.73;0.80;;;12.90;99.90;;;;;;5013504;28;20065;-69
2022/11/09 11:49:10;;;;;;;4.13;0.40;;;12.60;99.90;;;;;;5012153;28;20307;-69
2022/11/09 11:52:14;;;;;;;2.83;0.20;;;12.40;99.90;;;;;;5016610;28;20132;-69
2022/11/09 11:55:07;;;;;;;3.28;0.40;;;12.20;99.90;;;;;;5016790;28;20413;-68
2022/11/09 11:58:16;;;;;;;2.25;0.20;;;12.00;99.90;;;;;;5016703;28;20494;-69
2022/11/09 12:01:18;;;;;;;1.15;0.20;;;12.00;99.90;;;;;;5010948;28;20045;-69
2022/11/09 12:04:01;;;;;;;2.28;0.35;;;12.10;99.90;;;;;;5017268;28;20502;-70
2022/11/09 12:06:53;;;;;;;1.15;0.20;;;12.20;99.90;;;;;;5020833;28;20048;-70
2022/11/09 12:09:27;;;;;;;1.27;0.38;;;12.30;99.90;;;;;;5020158;28;20117;-69
2022/11/09 12:12:06;;;;;;;4.55;1.20;;;12.40;99.90;;;;;;5018206;28;20079;-70
2022/11/09 12:15:00;;;;;;;5.50;0.47;;;12.40;99.90;;;;;;5017272;28;20069;-69
2022/11/09 12:17:26;;;;;;;6.85;0.60;;;12.50;99.90;;;;;;5008685;28;20053;-69
2022/11/09 12:20:06;;;;;;;4.65;0.80;;;12.60;99.90;;;;;;5021340;28;20502;-69
2022/11/09 12:23:10;;;;;;;6.82;1.00;;;12.70;99.90;;;;;;5021137;28;20048;-69
2022/11/09 12:25:59;;;;;;;4.38;1.65;;;12.80;99.90;;;;;;4998797;28;20181;-69
2022/11/09 12:29:15;;;;;;;10.23;1.57;;;12.80;99.90;;;;;;5015327;28;20169;-69
2022/11/09 12:31:46;;;;;;;4.10;1.05;;;12.90;99.90;;;;;;5017657;28;20049;-69
2022/11/09 12:34:27;;;;;;;6.72;1.15;;;13.00;99.90;;;;;;5019164;28;20718;-69
2022/11/09 12:36:52;;;;;;;;;;;13.00;99.90;;;;;;5019365;28;20052;-67
2022/11/09 12:39:30;;;;;;;7.03;0.93;;;13.00;99.90;;;;;;5017390;28;19917;-71
2022/11/09 12:42:05;;;;;;;4.20;1.15;;;13.10;99.90;;;;;;5020780;28;20041;-72
2022/11/09 12:44:54;;;;;;;1.77;0.50;;;13.30;99.90;;;;;;5019020;28;20041;-69
2022/11/09 12:47:27;;;;;;;4.82;1.02;;;13.30;99.90;;;;;;5016486;28;20038;-69
2022/11/09 12:49:54;;;;;;;2.80;0.70;;;13.50;99.90;;;;;;5019804;28;20526;-70
2022/11/09 12:52:25;;;;;;;5.18;1.17;;;13.40;99.90;;;;;;5018174;28;20037;-70
2022/11/09 12:54:52;;;;;;;2.78;0.77;;;13.40;99.90;;;;;;5016223;28;20808;-68
2022/11/09 12:57:23;;;;;;;4.32;1.05;;;13.40;99.90;;;;;;5020401;28;20505;-67
2022/11/09 12:59:54;;;;;;;3.40;0.65;;;13.40;99.90;;;;;;5017089;28;20045;-68
2022/11/09 13:02:51;;;;;;;1.95;0.77;;;13.50;99.90;;;;;;5015418;28;20033;-68