Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:23;;;;;;;2.77;1.27;;;6.90;99.90;;;;;;5045086;28;20473;-70
2021/04/03 00:03:50;;;;;;;2.87;1.50;;;6.90;99.90;;;;;;5030712;28;20900;-70
2021/04/03 00:06:17;;;;;;;8.93;2.30;;;7.00;99.90;;;;;;5041637;28;21038;-70
2021/04/03 00:08:44;;;;;;;1.97;1.67;;;6.90;99.90;;;;;;5044632;28;20898;-69
2021/04/03 00:11:11;;;;;;;4.97;2.97;;;6.90;99.90;;;;;;5041297;28;20450;-70
2021/04/03 00:13:40;;;;;;;2.23;1.87;;;6.90;99.90;;;;;;5032951;28;20486;-69
2021/04/03 00:16:07;;;;;;;6.00;2.07;;;6.70;99.90;;;;;;5041518;28;20494;-69
2021/04/03 00:18:34;;;;;;;6.93;1.97;;;6.70;99.90;;;;;;5043134;28;20482;-69
2021/04/03 00:21:01;;;;;;;2.30;1.30;;;6.70;99.90;;;;;;5041959;28;20492;-69
2021/04/03 00:23:28;;;;;;;4.53;1.90;;;6.80;99.90;;;;;;5015844;28;20505;-69
2021/04/03 00:25:55;;;;;;;10.40;1.70;;;6.70;99.90;;;;;;5041528;28;20467;-69
2021/04/03 00:28:22;;;;;;;2.10;1.33;;;6.80;99.90;;;;;;5035001;28;21186;-70
2021/04/03 00:30:48;;;;;;;5.93;2.57;;;6.90;99.90;;;;;;5033489;28;20559;-70
2021/04/03 00:33:15;;;;;;;10.07;2.33;;;6.90;99.90;;;;;;5044343;28;20466;-69
2021/04/03 00:35:44;;;;;;;2.60;1.63;;;6.90;99.90;;;;;;5018904;28;22445;-69
2021/04/03 00:38:11;;;;;;;2.03;1.13;;;6.90;99.90;;;;;;5043973;28;20491;-69
2021/04/03 00:40:41;;;;;;;2.53;2.00;;;6.70;99.90;;;;;;5041838;28;20454;-69
2021/04/03 00:43:12;;;;;;;4.30;1.40;;;6.60;99.90;;;;;;5043168;28;20502;-69
2021/04/03 00:45:39;;;;;;;1.83;1.43;;;6.60;99.90;;;;;;5043543;28;20438;-69
2021/04/03 00:48:06;;;;;;;3.97;1.73;;;6.50;99.90;;;;;;5024518;28;20511;-69
2021/04/03 00:50:37;;;;;;;7.80;3.37;;;6.50;99.90;;;;;;5041816;28;20542;-69
2021/04/03 00:53:04;;;;;;;12.33;2.43;;;6.50;99.90;;;;;;5044536;28;20479;-69
2021/04/03 00:55:31;;;;;;;4.10;1.80;;;6.60;99.90;;;;;;5042305;28;20425;-69
2021/04/03 00:57:59;;;;;;;1.13;0.90;;;6.60;99.90;;;;;;5039612;28;20616;-70
2021/04/03 01:00:26;;;;;;;1.70;1.20;;;6.60;99.90;;;;;;5027293;28;20493;-69
2021/04/03 01:02:56;;;;;;;5.10;2.40;;;6.60;99.90;;;;;;5046668;28;20433;-68
2021/04/03 01:05:24;;;;;;;3.23;1.50;;;6.60;99.90;;;;;;5045386;28;20508;-69
2021/04/03 01:07:51;;;;;;;3.53;2.03;;;6.50;99.90;;;;;;5037924;28;20592;-69
2021/04/03 01:10:20;;;;;;;2.30;1.50;;;6.50;99.90;;;;;;5039651;28;20459;-69
2021/04/03 01:12:56;;;;;;;3.77;1.27;;;6.50;99.90;;;;;;5041502;28;20557;-69
2021/04/03 01:15:32;;;;;;;8.90;2.10;;;6.60;99.90;;;;;;5049688;28;20472;-69
2021/04/03 01:18:06;;;;;;;2.20;1.57;;;6.50;99.90;;;;;;5047291;28;20911;-69
2021/04/03 01:20:43;;;;;;;36.63;3.23;;;6.60;99.90;;;;;;5039768;28;20507;-70
2021/04/03 01:23:57;;;;;;;15.03;1.90;;;6.40;99.90;;;;;;5043999;28;20433;-68
2021/04/03 01:26:57;;;;;;;1.83;1.33;;;6.40;99.90;;;;;;5047873;28;20483;-70
2021/04/03 01:29:50;;;;;;;18.37;2.90;;;6.60;99.90;;;;;;5019897;28;21471;-70
2021/04/03 01:32:22;;;;;;;5.50;1.47;;;6.40;99.90;;;;;;5048275;28;20528;-71
2021/04/03 01:34:50;;;;;;;3.53;1.80;;;6.40;99.90;;;;;;5047143;28;21776;-70
2021/04/03 01:37:21;;;;;;;3.40;0.93;;;6.50;99.90;;;;;;5025094;28;20484;-71
2021/04/03 01:39:51;;;;;;;10.17;1.70;;;6.40;99.90;;;;;;5045989;28;20574;-69
2021/04/03 01:42:20;;;;;;;4.97;2.37;;;6.40;99.90;;;;;;5040014;28;20847;-69
2021/04/03 01:44:50;;;;;;;6.10;1.83;;;6.40;99.90;;;;;;5040707;28;20541;-69
2021/04/03 01:47:21;;;;;;;6.93;2.20;;;6.30;99.90;;;;;;5058270;28;21008;-69
2021/04/03 01:49:50;;;;;;;3.33;1.73;;;6.40;99.90;;;;;;5042705;28;20474;-69
2021/04/03 01:52:21;;;;;;;1.53;1.43;;;6.50;99.90;;;;;;5049062;28;20482;-69
2021/04/03 01:54:48;;;;;;;2.47;1.30;;;6.50;99.90;;;;;;5041321;28;20965;-69
2021/04/03 01:57:16;;;;;;;1.57;1.17;;;6.50;99.90;;;;;;5043841;28;20506;-68
2021/04/03 01:59:44;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5044583;28;20437;-69
2021/04/03 02:02:12;;;;;;;3.67;1.63;;;6.50;99.90;;;;;;5043181;28;20459;-69
2021/04/03 02:04:41;;;;;;;2.93;2.50;;;6.40;99.90;;;;;;5049023;28;20455;-70
2021/04/03 02:07:10;;;;;;;1.40;1.23;;;6.50;99.90;;;;;;5045558;28;20581;-70
2021/04/03 02:09:37;;;;;;;3.80;1.33;;;6.50;99.90;;;;;;5045349;28;20426;-70
2021/04/03 02:12:05;;;;;;;4.40;1.80;;;6.60;99.90;;;;;;5045383;28;20949;-69
2021/04/03 02:14:32;;;;;;;2.43;2.20;;;6.70;99.90;;;;;;5044169;28;20891;-69
2021/04/03 02:17:00;;;;;;;1.80;1.40;;;6.80;99.90;;;;;;5041825;28;20960;-69
2021/04/03 02:19:29;;;;;;;15.57;1.97;;;6.80;99.90;;;;;;5045269;28;20465;-69
2021/04/03 02:21:57;;;;;;;2.90;1.40;;;6.80;99.90;;;;;;5047250;28;20494;-70
2021/04/03 02:24:24;;;;;;;3.83;2.00;;;6.90;99.90;;;;;;5046739;28;20443;-69
2021/04/03 02:26:50;;;;;;;2.37;2.17;;;6.80;99.90;;;;;;5037479;28;20945;-70
2021/04/03 02:29:17;;;;;;;14.33;3.33;;;6.80;99.90;;;;;;5032901;28;20479;-70
2021/04/03 02:31:44;;;;;;;16.73;2.00;;;6.90;99.90;;;;;;5047071;28;21010;-70
2021/04/03 02:34:10;;;;;;;4.80;1.50;;;6.80;99.90;;;;;;5008187;28;21046;-69
2021/04/03 02:36:38;;;;;;;4.10;1.20;;;6.80;99.90;;;;;;5046267;28;21002;-69
2021/04/03 02:39:05;;;;;;;24.87;4.20;;;6.60;99.90;;;;;;5027971;28;20483;-69
2021/04/03 02:41:40;;;;;;;3.97;1.83;;;6.60;99.90;;;;;;5046362;28;20501;-71
2021/04/03 02:44:12;;;;;;;3.20;2.33;;;6.70;99.90;;;;;;5048430;28;20429;-70
2021/04/03 02:46:44;;;;;;;11.80;2.00;;;6.60;99.90;;;;;;5044996;28;20850;-69
2021/04/03 02:49:18;;;;;;;2.33;1.43;;;6.60;99.90;;;;;;5038931;28;20521;-68
2021/04/03 02:51:49;;;;;;;3.23;1.60;;;6.50;99.90;;;;;;5041869;28;20529;-70
2021/04/03 02:54:18;;;;;;;3.90;1.47;;;6.50;99.90;;;;;;5040222;28;20532;-70
2021/04/03 02:56:45;;;;;;;7.80;1.30;;;6.60;99.90;;;;;;5046063;28;20805;-69
2021/04/03 02:59:19;;;;;;;1.47;1.33;;;6.50;99.90;;;;;;5039867;28;20460;-69
2021/04/03 03:01:48;;;;;;;4.50;1.27;;;6.50;99.90;;;;;;5041996;28;20825;-70
2021/04/03 03:04:17;;;;;;;5.13;1.80;;;6.30;99.90;;;;;;5050866;28;21168;-70
2021/04/03 03:06:46;;;;;;;15.13;1.60;;;6.50;99.90;;;;;;5042716;28;20442;-69
2021/04/03 03:09:14;;;;;;;3.77;1.93;;;6.40;99.90;;;;;;5044266;28;20491;-70
2021/04/03 03:11:44;;;;;;;2.40;1.77;;;6.40;99.90;;;;;;5046965;28;20467;-70
2021/04/03 03:14:13;;;;;;;6.40;1.97;;;6.50;99.90;;;;;;5043725;28;20593;-69
2021/04/03 03:16:41;;;;;;;15.37;2.13;;;6.60;99.90;;;;;;5048266;28;20563;-69
2021/04/03 03:19:09;;;;;;;2.27;1.97;;;6.60;99.90;;;;;;5045086;28;20438;-69
2021/04/03 03:21:37;;;;;;;4.93;1.50;;;6.50;99.90;;;;;;5044610;28;20508;-69
2021/04/03 03:24:05;;;;;;;4.03;1.93;;;6.50;99.90;;;;;;5046246;28;20486;-70
2021/04/03 03:26:33;;;;;;;2.90;1.47;;;6.60;99.90;;;;;;5038397;28;20459;-69
2021/04/03 03:29:01;;;;;;;2.47;1.37;;;6.70;99.90;;;;;;5046419;28;20960;-69
2021/04/03 03:31:27;;;;;;;11.73;1.77;;;6.70;99.90;;;;;;5047047;28;20451;-70
2021/04/03 03:33:54;;;;;;;3.07;1.13;;;6.70;99.90;;;;;;5048842;28;20537;-70
2021/04/03 03:36:22;;;;;;;4.37;1.47;;;6.60;99.90;;;;;;5031847;28;20441;-70
2021/04/03 03:38:50;;;;;;;8.60;2.00;;;6.70;99.90;;;;;;5033387;28;20784;-70
2021/04/03 03:41:18;;;;;;;2.80;1.73;;;6.70;99.90;;;;;;5040909;28;20456;-69
2021/04/03 03:43:46;;;;;;;12.13;2.57;;;6.70;99.90;;;;;;5042749;28;20454;-69
2021/04/03 03:46:12;;;;;;;5.57;1.50;;;6.60;99.90;;;;;;5046396;28;22405;-70
2021/04/03 03:48:39;;;;;;;5.80;1.03;;;6.60;99.90;;;;;;5040976;28;21569;-69
2021/04/03 03:51:06;;;;;;;9.53;1.87;;;6.60;99.90;;;;;;5030594;28;21034;-70
2021/04/03 03:53:33;;;;;;;3.97;1.40;;;6.50;99.90;;;;;;5035780;28;20452;-70
2021/04/03 03:56:00;;;;;;;3.60;1.63;;;6.60;99.90;;;;;;5017341;28;20518;-70
2021/04/03 03:58:27;;;;;;;5.43;1.80;;;6.60;99.90;;;;;;5051551;28;20522;-70
2021/04/03 04:00:54;;;;;;;6.03;1.40;;;6.60;99.90;;;;;;5055780;28;20426;-71
2021/04/03 04:03:20;;;;;;;1.63;1.27;;;6.60;99.90;;;;;;5050811;28;21051;-70
2021/04/03 04:05:47;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5054334;28;20456;-70
2021/04/03 04:08:13;;;;;;;4.10;1.80;;;6.60;99.90;;;;;;5033318;28;20476;-71
2021/04/03 04:10:40;;;;;;;5.53;1.10;;;6.60;99.90;;;;;;5055554;28;20441;-70
2021/04/03 04:13:07;;;;;;;5.03;1.30;;;6.50;99.90;;;;;;5047133;28;20486;-71
2021/04/03 04:15:34;;;;;;;3.50;1.40;;;6.40;99.90;;;;;;5049065;28;20666;-70
2021/04/03 04:18:01;;;;;;;11.60;2.87;;;6.40;99.90;;;;;;5056407;28;20479;-69
2021/04/03 04:20:29;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;5052004;28;20455;-71
2021/04/03 04:22:56;;;;;;;3.60;1.50;;;6.20;99.90;;;;;;5038488;28;20471;-70
2021/04/03 04:25:22;;;;;;;9.30;3.03;;;6.20;99.90;;;;;;5037714;28;20448;-70
2021/04/03 04:27:49;;;;;;;4.30;1.83;;;6.10;99.90;;;;;;5044100;28;20847;-70
2021/04/03 04:30:16;;;;;;;4.70;1.40;;;6.00;99.90;;;;;;5052764;28;20576;-69
2021/04/03 04:32:44;;;;;;;5.67;2.17;;;6.10;99.90;;;;;;5030573;28;20495;-69
2021/04/03 04:35:12;;;;;;;10.60;1.90;;;6.10;99.90;;;;;;5047454;28;20457;-69
2021/04/03 04:37:39;;;;;;;7.70;2.67;;;6.10;99.90;;;;;;5046184;28;20546;-71
2021/04/03 04:40:07;;;;;;;1.90;1.60;;;6.20;99.90;;;;;;5052014;28;20430;-70
2021/04/03 04:42:34;;;;;;;4.53;2.13;;;6.10;99.90;;;;;;5043120;28;21189;-69
2021/04/03 04:45:03;;;;;;;6.03;2.13;;;6.00;99.90;;;;;;5042813;28;20478;-70
2021/04/03 04:47:30;;;;;;;1.60;1.37;;;6.00;99.90;;;;;;5042379;28;20557;-70
2021/04/03 04:49:57;;;;;;;6.93;2.00;;;5.90;99.90;;;;;;5035294;28;20441;-69
2021/04/03 04:52:24;;;;;;;3.70;2.07;;;5.90;99.90;;;;;;5038560;28;20492;-69
2021/04/03 04:54:51;;;;;;;3.70;2.87;;;5.90;99.90;;;;;;5040933;28;20516;-69
2021/04/03 04:57:18;;;;;;;8.83;2.60;;;5.70;99.90;;;;;;5045684;28;20468;-70
2021/04/03 04:59:44;;;;;;;7.03;1.53;;;5.60;99.90;;;;;;5013161;28;20978;-69
2021/04/03 05:02:11;;;;;;;11.60;1.70;;;5.50;99.90;;;;;;5035739;28;20438;-70
2021/04/03 05:04:37;;;;;;;9.27;2.80;;;5.50;99.90;;;;;;5032981;28;21201;-70
2021/04/03 05:07:07;;;;;;;8.03;2.60;;;5.50;99.90;;;;;;5042476;28;21026;-69
2021/04/03 05:09:34;;;;;;;5.73;2.20;;;5.60;99.90;;;;;;5045509;28;20487;-70
2021/04/03 05:12:01;;;;;;;6.00;2.10;;;5.60;99.90;;;;;;5036239;28;20455;-68
2021/04/03 05:14:29;;;;;;;1.73;1.57;;;5.60;99.90;;;;;;5039409;28;20875;-69
2021/04/03 05:16:55;;;;;;;6.73;1.40;;;5.60;99.90;;;;;;5040010;28;20487;-69
2021/04/03 05:19:22;;;;;;;9.03;2.73;;;5.60;99.90;;;;;;5044509;28;21058;-69
2021/04/03 05:21:49;;;;;;;1.93;1.53;;;5.60;99.90;;;;;;5042489;28;20437;-70
2021/04/03 05:24:16;;;;;;;2.27;1.60;;;5.60;99.90;;;;;;5045256;28;21785;-69
2021/04/03 05:26:43;;;;;;;3.20;2.77;;;5.50;99.90;;;;;;5026535;28;20920;-69
2021/04/03 05:29:09;;;;;;;18.13;4.37;;;5.50;99.90;;;;;;5023521;28;20455;-69
2021/04/03 05:31:36;;;;;;;2.40;1.37;;;5.60;99.90;;;;;;5036783;28;20501;-69
2021/04/03 05:34:03;;;;;;;5.40;1.87;;;5.60;99.90;;;;;;5029258;28;20482;-69
2021/04/03 05:36:30;;;;;;;1.60;1.47;;;5.80;99.90;;;;;;5012858;28;20489;-69
2021/04/03 05:38:57;;;;;;;3.10;2.03;;;5.70;99.90;;;;;;5027994;28;20484;-69
2021/04/03 05:41:24;;;;;;;3.00;1.33;;;5.70;99.90;;;;;;5032079;28;20926;-69
2021/04/03 05:43:54;;;;;;;4.83;1.70;;;5.70;99.90;;;;;;5040452;28;20796;-68
2021/04/03 05:46:21;;;;;;;8.43;1.67;;;5.60;99.90;;;;;;5041852;28;20470;-69
2021/04/03 05:48:48;;;;;;;5.93;1.80;;;5.70;99.90;;;;;;5037128;28;21260;-69
2021/04/03 05:51:16;;;;;;;7.70;2.13;;;5.90;99.90;;;;;;5044504;28;20806;-69
2021/04/03 05:53:43;;;;;;;7.73;2.20;;;5.80;99.90;;;;;;5042455;28;20459;-69
2021/04/03 05:56:10;;;;;;;6.90;2.93;;;6.00;99.90;;;;;;5034842;28;20489;-69
2021/04/03 05:58:37;;;;;;;5.73;1.27;;;6.10;99.90;;;;;;5042902;28;20800;-69
2021/04/03 06:01:06;;;;;;;9.87;2.20;;;6.30;99.90;;;;;;5048300;28;20501;-70
2021/04/03 06:03:33;;;;;;;1.30;1.00;;;6.40;99.90;;;;;;5052331;28;20497;-70
2021/04/03 06:06:00;;;;;;;4.53;1.80;;;6.50;99.90;;;;;;5046056;28;20460;-70
2021/04/03 06:08:29;;;;;;;13.40;2.13;;;6.50;99.90;;;;;;5040990;28;20445;-70
2021/04/03 06:11:17;;;;;;;5.07;2.00;;;6.60;99.90;;;;;;5051270;28;20472;-70
2021/04/03 06:14:03;;;;;;;2.33;1.40;;;6.80;99.90;;;;;;5046197;28;20585;-71
2021/04/03 06:16:31;;;;;;;6.20;1.70;;;6.70;99.90;;;;;;5047577;28;20454;-71
2021/04/03 06:19:13;;;;;;;5.97;2.57;;;6.90;99.90;;;;;;5055925;28;20470;-71
2021/04/03 06:21:40;;;;;;;6.40;1.77;;;6.90;99.90;;;;;;5046586;28;20462;-68
2021/04/03 06:24:23;;;;;;;3.93;1.80;;;6.90;99.90;;;;;;5058227;28;20479;-70
2021/04/03 06:27:09;;;;;;;3.40;1.70;;;6.90;99.90;;;;;;5049370;28;20471;-71
2021/04/03 06:29:39;;;;;;;6.37;3.00;;;7.00;99.90;;;;;;5052498;28;20463;-71
2021/04/03 06:32:09;;;;;;;3.63;1.70;;;7.20;99.90;;;;;;5051561;28;20837;-71
2021/04/03 06:34:38;;;;;;;3.47;2.30;;;7.20;99.90;;;;;;5046392;28;21022;-70
2021/04/03 06:37:06;;;;;;;7.60;1.47;;;7.10;99.90;;;;;;5043284;28;21073;-69
2021/04/03 06:39:52;;;;;;;6.27;1.90;;;7.10;99.90;;;;;;5051707;28;20426;-70
2021/04/03 06:42:39;;;;;;;7.60;2.00;;;7.20;99.90;;;;;;5053341;28;20463;-70
2021/04/03 06:45:31;;;;;;;7.47;2.33;;;7.30;99.90;;;;;;5053053;28;20454;-70
2021/04/03 06:48:01;;;;;;;20.93;2.50;;;7.40;99.90;;;;;;5035030;28;20870;-70
2021/04/03 06:50:28;;;;;;;2.47;2.00;;;7.40;99.90;;;;;;5058882;28;20546;-70
2021/04/03 06:52:55;;;;;;;5.63;1.43;;;7.50;99.90;;;;;;5046366;28;20958;-70
2021/04/03 06:55:24;;;;;;;1.63;1.43;;;7.40;99.90;;;;;;5044302;28;20551;-70
2021/04/03 06:57:53;;;;;;;5.93;2.47;;;7.20;99.90;;;;;;5036471;28;20500;-70
2021/04/03 07:00:21;;;;;;;4.47;2.13;;;7.30;99.90;;;;;;5047380;28;20455;-70
2021/04/03 07:02:56;;;;;;;2.00;1.10;;;7.40;99.90;;;;;;5060289;28;20424;-70
2021/04/03 07:05:24;;;;;;;4.33;1.20;;;7.50;99.90;;;;;;5066140;28;20927;-70
2021/04/03 07:07:51;;;;;;;8.40;2.33;;;7.60;99.90;;;;;;5065803;28;20450;-70
2021/04/03 07:10:18;;;;;;;9.37;2.07;;;7.80;99.90;;;;;;5059515;28;20910;-70
2021/04/03 07:12:45;;;;;;;3.83;2.90;;;7.80;99.90;;;;;;5040460;28;20420;-70
2021/04/03 07:15:13;;;;;;;2.97;2.27;;;7.90;99.90;;;;;;5057653;28;20457;-70
2021/04/03 07:17:42;;;;;;;10.13;2.73;;;7.90;99.90;;;;;;5054629;28;20476;-69
2021/04/03 07:20:13;;;;;;;6.80;2.10;;;8.00;99.90;;;;;;5055271;28;20501;-70
2021/04/03 07:22:44;;;;;;;2.10;1.53;;;8.00;99.90;;;;;;5061832;28;20474;-70
2021/04/03 07:25:11;;;;;;;4.47;1.80;;;7.80;99.90;;;;;;5061627;28;20955;-70
2021/04/03 07:27:40;;;;;;;9.00;3.10;;;7.70;99.90;;;;;;5056917;28;20487;-69
2021/04/03 07:30:09;;;;;;;8.03;2.93;;;7.50;99.90;;;;;;5055827;28;20785;-70
2021/04/03 07:32:37;;;;;;;2.13;1.90;;;7.40;99.90;;;;;;5058879;28;20977;-70
2021/04/03 07:35:22;;;;;;;4.13;2.80;;;7.40;99.90;;;;;;5055527;28;20490;-69
2021/04/03 07:37:49;;;;;;;3.10;2.20;;;7.70;99.90;;;;;;5052889;28;20462;-70
2021/04/03 07:40:39;;;;;;;1.90;1.67;;;8.00;99.90;;;;;;5057475;28;20421;-69
2021/04/03 07:43:35;;;;;;;6.40;1.80;;;8.10;99.90;;;;;;5041347;28;20883;-70
2021/04/03 07:46:04;;;;;;;5.50;2.60;;;8.80;99.90;;;;;;5055040;28;20461;-69
2021/04/03 07:48:50;;;;;;;3.83;1.43;;;8.80;99.90;;;;;;5051910;28;20514;-69
2021/04/03 07:51:45;;;;;;;9.10;1.87;;;8.60;99.90;;;;;;5057071;28;20429;-70
2021/04/03 07:54:31;;;;;;;3.90;2.60;;;8.40;99.90;;;;;;5046568;28;20917;-69
2021/04/03 07:57:03;;;;;;;12.00;2.43;;;8.50;99.90;;;;;;5048319;28;20562;-70
2021/04/03 07:59:58;;;;;;;9.03;2.60;;;8.50;99.90;;;;;;5064284;28;20426;-70
2021/04/03 08:02:26;;;;;;;4.60;4.20;;;8.60;99.90;;;;;;5044344;28;20420;-71
2021/04/03 08:04:55;;;;;;;5.80;2.20;;;8.70;99.90;;;;;;5051094;28;21050;-70
2021/04/03 08:07:24;;;;;;;2.97;2.37;;;8.80;99.90;;;;;;5051699;28;20507;-70
2021/04/03 08:09:51;;;;;;;2.23;1.80;;;8.90;99.90;;;;;;5052762;28;20447;-70
2021/04/03 08:12:22;;;;;;;6.97;3.10;;;8.80;99.90;;;;;;5064957;28;20417;-69
2021/04/03 08:14:52;;;;;;;5.53;2.27;;;8.80;99.90;;;;;;5056190;28;20449;-69
2021/04/03 08:17:21;;;;;;;2.10;1.97;;;8.50;99.90;;;;;;5056911;28;20480;-70
2021/04/03 08:19:48;;;;;;;6.20;2.70;;;8.50;99.90;;;;;;5058958;28;20435;-69
2021/04/03 08:22:14;;;;;;;8.83;2.87;;;8.50;99.90;;;;;;5061841;28;20529;-70
2021/04/03 08:24:55;;;;;;;7.17;1.70;;;8.50;99.90;;;;;;5059396;28;20783;-69
2021/04/03 08:27:34;;;;;;;5.03;2.70;;;8.40;99.90;;;;;;5060363;28;20457;-69
2021/04/03 08:30:20;;;;;;;10.83;3.13;;;8.40;99.90;;;;;;5059742;28;20918;-71
2021/04/03 08:33:08;;;;;;;9.50;2.20;;;8.40;99.90;;;;;;5054616;28;20541;-70
2021/04/03 08:35:37;;;;;;;9.03;2.60;;;8.50;99.90;;;;;;5061122;28;20468;-69
2021/04/03 08:38:12;;;;;;;5.10;2.67;;;8.50;99.90;;;;;;5052753;28;20483;-70
2021/04/03 08:40:40;;;;;;;9.27;3.13;;;8.60;99.90;;;;;;5050808;28;20438;-70
2021/04/03 08:43:08;;;;;;;10.63;6.30;;;8.70;99.90;;;;;;5053346;28;20425;-70
2021/04/03 08:45:35;;;;;;;11.03;3.20;;;9.00;99.90;;;;;;5057866;28;20444;-70
2021/04/03 08:48:02;;;;;;;12.53;3.50;;;9.50;99.90;;;;;;5052428;28;20461;-70
2021/04/03 08:50:29;;;;;;;6.80;2.43;;;9.60;99.90;;;;;;5049389;28;20969;-70
2021/04/03 08:53:01;;;;;;;5.03;3.07;;;9.80;99.90;;;;;;5036465;28;20647;-70
2021/04/03 08:55:28;;;;;;;14.33;3.33;;;9.50;99.90;;;;;;5054238;28;20450;-70
2021/04/03 08:57:57;;;;;;;11.60;3.90;;;9.40;99.90;;;;;;5052442;28;20478;-70
2021/04/03 09:00:24;;;;;;;8.30;4.60;;;9.40;99.90;;;;;;5057725;28;20426;-70
2021/04/03 09:02:52;;;;;;;8.93;4.30;;;9.30;99.90;;;;;;5050187;28;20434;-69
2021/04/03 09:05:20;;;;;;;3.33;2.13;;;9.20;99.90;;;;;;5053300;28;20458;-70
2021/04/03 09:07:47;;;;;;;9.90;3.13;;;9.40;99.90;;;;;;5050468;28;20689;-70
2021/04/03 09:10:16;;;;;;;5.40;2.50;;;9.50;99.90;;;;;;5058566;28;20429;-70
2021/04/03 09:12:43;;;;;;;10.50;3.17;;;9.40;99.90;;;;;;5054216;28;20438;-70
2021/04/03 09:15:12;;;;;;;15.50;5.90;;;9.40;99.90;;;;;;5062668;28;20482;-70
2021/04/03 09:17:50;;;;;;;8.00;2.80;;;9.40;99.90;;;;;;5050117;28;20456;-70
2021/04/03 09:20:20;;;;;;;5.20;3.23;;;9.50;99.90;;;;;;5052655;28;20459;-70
2021/04/03 09:22:48;;;;;;;5.97;4.10;;;9.70;99.90;;;;;;5049761;28;20451;-69
2021/04/03 09:25:17;;;;;;;7.30;2.47;;;9.90;99.90;;;;;;5056949;28;20453;-70
2021/04/03 09:27:56;;;;;;;28.33;4.30;;;9.70;99.90;;;;;;5055665;28;21006;-70
2021/04/03 09:30:31;;;;;;;7.27;2.67;;;9.90;99.90;;;;;;5054217;28;20450;-71
2021/04/03 09:32:58;;;;;;;4.13;2.80;;;10.10;99.90;;;;;;5056622;28;20434;-70
2021/04/03 09:35:27;;;;;;;7.73;2.60;;;10.80;99.90;;;;;;5054238;28;20536;-71
2021/04/03 09:37:57;;;;;;;6.37;2.97;;;11.20;99.90;;;;;;5050437;28;20510;-71
2021/04/03 09:40:34;;;;;;;6.27;2.63;;;11.00;99.90;;;;;;5057264;28;20905;-71
2021/04/03 09:43:01;;;;;;;9.53;3.93;;;10.60;99.90;;;;;;5050655;28;20455;-70
2021/04/03 09:45:29;;;;;;;16.77;3.63;;;10.80;99.90;;;;;;5039126;28;20483;-70
2021/04/03 09:47:56;;;;;;;5.87;2.67;;;11.50;99.90;;;;;;5041191;28;21032;-71
2021/04/03 09:50:24;;;;;;;6.20;2.83;;;11.90;99.90;;;;;;5044784;28;20455;-69
2021/04/03 09:52:52;;;;;;;11.63;3.03;;;12.30;99.90;;;;;;5046393;28;20422;-71
2021/04/03 09:55:18;;;;;;;7.00;3.50;;;12.20;99.90;;;;;;5040141;28;20470;-71
2021/04/03 09:57:45;;;;;;;11.43;3.60;;;12.40;99.90;;;;;;5028141;28;20483;-69
2021/04/03 10:00:13;;;;;;;10.63;3.93;;;12.70;99.90;;;;;;5011614;28;20452;-72
2021/04/03 10:02:40;;;;;;;4.30;3.07;;;12.50;99.90;;;;;;5028296;28;20469;-71
2021/04/03 10:05:08;;;;;;;8.60;3.40;;;12.50;99.90;;;;;;5039819;28;20455;-69
2021/04/03 10:07:34;;;;;;;12.00;3.10;;;12.70;99.90;;;;;;5029548;28;20627;-69
2021/04/03 10:10:01;;;;;;;6.43;3.20;;;12.70;99.90;;;;;;5040196;28;21002;-70
2021/04/03 10:12:28;;;;;;;5.67;2.30;;;12.70;99.90;;;;;;5032507;28;21019;-70
2021/04/03 10:14:55;;;;;;;10.93;2.77;;;12.70;99.90;;;;;;5025219;28;20599;-70
2021/04/03 10:17:21;;;;;;;8.37;3.10;;;12.70;99.90;;;;;;5019503;28;20475;-69
2021/04/03 10:19:49;;;;;;;11.70;4.03;;;12.20;99.90;;;;;;5033431;28;20561;-70
2021/04/03 10:22:16;;;;;;;6.77;3.20;;;12.10;99.90;;;;;;5046116;28;20905;-70
2021/04/03 10:24:42;;;;;;;5.03;2.40;;;11.70;99.90;;;;;;5024051;28;20668;-70
2021/04/03 10:27:09;;;;;;;10.37;2.60;;;12.00;99.90;;;;;;5034394;28;20563;-70
2021/04/03 10:29:37;;;;;;;3.27;1.90;;;11.70;99.90;;;;;;5029571;28;20445;-69
2021/04/03 10:32:04;;;;;;;6.13;2.90;;;11.90;99.90;;;;;;5021945;28;20872;-69
2021/04/03 10:34:31;;;;;;;7.17;2.90;;;12.50;99.90;;;;;;5035801;28;20987;-70
2021/04/03 10:36:58;;;;;;;11.63;4.27;;;13.30;99.90;;;;;;5031810;28;20486;-71
2021/04/03 10:39:25;;;;;;;7.90;3.47;;;13.10;99.90;;;;;;5033128;28;20459;-70
2021/04/03 10:41:53;;;;;;;13.70;2.43;;;12.90;99.90;;;;;;5035126;28;20429;-68
2021/04/03 10:44:23;;;;;;;15.83;4.00;;;13.20;99.90;;;;;;5051525;28;20982;-72
2021/04/03 10:46:54;;;;;;;8.77;3.23;;;13.00;99.90;;;;;;5048712;28;20510;-69
2021/04/03 10:49:21;;;;;;;6.03;3.20;;;13.00;99.90;;;;;;5048872;28;20440;-69
2021/04/03 10:51:48;;;;;;;4.67;2.10;;;14.40;99.90;;;;;;5037693;28;20987;-71
2021/04/03 10:54:19;;;;;;;5.00;2.30;;;14.70;99.90;;;;;;5043633;28;21073;-71
2021/04/03 10:56:46;;;;;;;3.57;1.50;;;15.10;99.90;;;;;;5040009;28;20509;-71
2021/04/03 10:59:12;;;;;;;6.90;2.50;;;16.00;99.90;;;;;;5044446;28;25728;-72
2021/04/03 11:01:39;;;;;;;8.90;2.93;;;17.10;99.90;;;;;;5041523;28;20505;-71
2021/04/03 11:04:13;;;;;;;10.87;3.70;;;18.10;99.80;;;;;;5045963;28;20470;-70
2021/04/03 11:06:39;;;;;;;5.30;3.20;;;17.30;98.50;;;;;;5045226;28;21025;-71
2021/04/03 11:09:06;;;;;;;11.33;2.90;;;16.50;99.70;;;;;;5037989;28;20448;-71
2021/04/03 11:11:34;;;;;;;5.03;2.67;;;15.60;99.90;;;;;;5038792;28;20451;-71
2021/04/03 11:14:01;;;;;;;5.77;2.37;;;14.00;99.90;;;;;;5048956;28;20483;-68
2021/04/03 11:16:29;;;;;;;6.87;3.13;;;13.60;99.90;;;;;;5043858;28;20476;-70
2021/04/03 11:18:56;;;;;;;6.73;3.40;;;13.30;99.90;;;;;;5029315;28;20475;-71
2021/04/03 11:21:23;;;;;;;6.40;2.80;;;13.40;99.90;;;;;;5044685;28;21021;-71
2021/04/03 11:23:50;;;;;;;13.80;4.70;;;13.70;99.90;;;;;;5043698;28;20957;-71
2021/04/03 11:26:17;;;;;;;8.87;4.23;;;13.20;99.90;;;;;;5026049;28;20455;-70
2021/04/03 11:28:45;;;;;;;4.20;2.37;;;14.30;99.90;;;;;;5028942;28;21022;-71
2021/04/03 11:31:11;;;;;;;5.30;2.80;;;15.80;99.90;;;;;;5041564;28;20576;-71
2021/04/03 11:33:38;;;;;;;7.07;3.63;;;17.50;99.90;;;;;;5026324;28;20451;-71
2021/04/03 11:36:06;;;;;;;7.03;3.57;;;18.60;97.80;;;;;;5040749;28;20930;-69
2021/04/03 11:38:33;;;;;;;9.43;3.37;;;19.60;95.10;;;;;;5039102;28;20779;-69
2021/04/03 11:41:00;;;;;;;10.47;4.10;;;19.20;91.70;;;;;;5014164;28;20931;-69
2021/04/03 11:43:27;;;;;;;6.43;3.70;;;18.30;92.40;;;;;;5043330;28;20897;-69
2021/04/03 11:45:55;;;;;;;2.53;2.07;;;18.40;91.90;;;;;;5048735;28;20468;-70
2021/04/03 11:48:22;;;;;;;7.10;3.00;;;18.80;92.20;;;;;;5039955;28;20565;-69
2021/04/03 11:50:49;;;;;;;10.43;3.60;;;17.70;92.10;;;;;;5037503;28;20465;-69
2021/04/03 11:53:15;;;;;;;6.17;3.80;;;16.60;92.80;;;;;;5040589;28;20502;-69
2021/04/03 11:55:42;;;;;;;10.27;4.57;;;15.50;93.50;;;;;;5052674;28;20477;-72
2021/04/03 11:58:09;;;;;;;6.80;3.53;;;15.10;96.30;;;;;;5044374;28;20518;-70
2021/04/03 12:00:36;;;;;;;8.83;3.33;;;16.20;94.50;;;;;;5035540;28;20455;-69
2021/04/03 12:03:03;;;;;;;10.40;3.50;;;16.60;91.50;;;;;;5052398;28;20486;-69
2021/04/03 12:05:30;;;;;;;10.20;2.00;;;16.40;91.10;;;;;;5051389;28;20452;-71
2021/04/03 12:07:56;;;;;;;7.37;3.07;;;17.40;90.80;;;;;;5040914;28;20479;-70
2021/04/03 12:10:23;;;;;;;9.80;2.30;;;18.60;83.20;;;;;;5049204;28;20513;-70
2021/04/03 12:12:50;;;;;;;3.60;1.33;;;19.30;78.60;;;;;;5036633;28;20538;-70
2021/04/03 12:15:17;;;;;;;9.33;2.57;;;19.30;75.50;;;;;;5033519;28;20475;-70
2021/04/03 12:17:44;;;;;;;5.30;2.70;;;19.20;74.60;;;;;;5040721;28;20502;-70
2021/04/03 12:20:13;;;;;;;2.60;2.40;;;19.60;75.60;;;;;;5052339;28;20448;-70
2021/04/03 12:22:40;;;;;;;4.43;3.00;;;19.60;72.60;;;;;;5042763;28;20477;-71
2021/04/03 12:25:08;;;;;;;6.03;3.23;;;19.90;72.10;;;;;;5034285;28;20506;-69
2021/04/03 12:27:34;;;;;;;7.63;2.97;;;20.90;71.90;;;;;;5046377;28;20481;-71
2021/04/03 12:30:02;;;;;;;5.13;2.87;;;21.80;66.90;;;;;;5045822;28;22564;-70
2021/04/03 12:32:29;;;;;;;4.73;3.07;;;22.10;63.20;;;;;;5035520;28;20489;-70
2021/04/03 12:34:56;;;;;;;5.20;2.90;;;21.80;62.20;;;;;;5054810;28;20637;-70
2021/04/03 12:37:23;;;;;;;10.70;3.80;;;20.90;65.20;;;;;;5048872;28;20517;-70
2021/04/03 12:39:50;;;;;;;5.60;2.60;;;20.30;64.40;;;;;;5047179;28;20463;-70
2021/04/03 12:42:17;;;;;;;8.27;2.50;;;20.50;60.30;;;;;;5046549;28;20455;-69
2021/04/03 12:44:43;;;;;;;8.43;2.70;;;21.40;61.60;;;;;;5046884;28;20765;-69
2021/04/03 12:47:10;;;;;;;8.63;2.60;;;21.10;59.70;;;;;;5048140;28;20511;-69
2021/04/03 12:49:37;;;;;;;10.00;2.77;;;21.10;57.50;;;;;;5048360;28;20466;-70
2021/04/03 12:52:04;;;;;;;9.70;3.43;;;20.60;58.60;;;;;;5040117;28;20882;-70
2021/04/03 12:54:32;;;;;;;9.90;3.43;;;20.90;58.20;;;;;;5043881;28;21233;-70
2021/04/03 12:56:58;;;;;;;5.57;3.00;;;20.30;56.90;;;;;;5041857;28;20846;-69
2021/04/03 12:59:25;;;;;;;4.77;2.60;;;20.30;57.90;;;;;;5041063;28;20455;-70
2021/04/03 13:01:52;;;;;;;5.23;2.57;;;21.50;55.80;;;;;;5021653;28;20505;-70
2021/04/03 13:04:19;;;;;;;5.60;2.60;;;22.40;55.80;;;;;;5047749;28;20455;-71