Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:04:53;;;;;;;13.68;7.40;;;10.60;99.10;;;;;;10446766;28;20029;-61
2022/11/15 00:09:54;;;;;;;14.88;7.53;;;10.50;99.10;;;;;;10443638;28;20030;-61
2022/11/15 00:14:55;;;;;;;13.70;7.55;;;10.60;99.10;;;;;;10449702;28;20037;-64
2022/11/15 00:19:56;;;;;;;14.45;7.85;;;10.60;99.00;;;;;;10441676;28;20505;-61
2022/11/15 00:24:56;;;;;;;13.68;7.85;;;10.50;99.00;;;;;;10434414;28;20032;-61
2022/11/15 00:29:57;;;;;;;15.63;8.15;;;10.50;99.00;;;;;;10442273;28;20026;-61
2022/11/15 00:34:57;;;;;;;15.00;7.78;;;10.50;99.00;;;;;;10451434;28;20506;-64
2022/11/15 00:39:58;;;;;;;16.55;7.60;;;10.50;99.00;;;;;;10430730;28;20418;-61
2022/11/15 00:44:59;;;;;;;15.90;7.90;;;10.50;99.00;;;;;;10441186;28;20557;-61
2022/11/15 00:50:00;;;;;;;15.70;8.32;;;10.50;99.00;;;;;;10427769;28;20401;-61
2022/11/15 00:55:00;;;;;;;16.55;7.70;;;10.50;99.00;;;;;;10455313;28;20374;-61
2022/11/15 01:00:01;;;;;;;17.67;8.38;;;10.50;99.00;;;;;;10441980;28;20040;-62
2022/11/15 01:05:02;;;;;;;14.30;8.02;;;10.50;99.00;;;;;;10445695;28;20021;-61
2022/11/15 01:10:04;;;;;;;14.77;7.60;;;10.50;99.00;;;;;;10448708;28;20021;-61
2022/11/15 01:15:05;;;;;;;15.52;7.80;;;10.50;99.00;;;;;;10445560;28;20061;-61
2022/11/15 01:20:07;;;;;;;16.02;7.75;;;10.50;99.00;;;;;;10428435;28;20029;-60
2022/11/15 01:25:07;;;;;;;14.55;7.43;;;10.50;99.00;;;;;;10423374;28;20500;-61
2022/11/15 01:30:08;;;;;;;16.45;8.60;;;10.50;98.90;;;;;;10453993;28;20307;-61
2022/11/15 01:35:09;;;;;;;16.17;7.63;;;10.50;99.00;;;;;;10416649;28;20039;-63
2022/11/15 01:40:10;;;;;;;15.55;8.50;;;10.10;98.90;;;;;;10435576;28;20031;-61
2022/11/15 01:45:14;;;;;;;16.25;7.85;;;10.50;98.90;;;;;;10447552;28;20060;-61
2022/11/15 01:50:21;;;;;;;16.30;7.60;;;10.50;98.90;;;;;;10448104;28;20482;-61
2022/11/15 01:55:25;;;;;;;16.55;7.90;;;10.50;99.00;;;;;;10434309;28;20113;-61
2022/11/15 02:00:25;;;;;;;14.13;7.78;;;10.50;99.00;;;;;;10447917;28;20398;-61
2022/11/15 02:05:26;;;;;;;14.52;8.02;;;10.50;99.00;;;;;;10438848;28;20036;-61
2022/11/15 02:10:27;;;;;;;16.73;8.15;;;10.50;99.00;;;;;;10456667;28;20385;-61
2022/11/15 02:15:37;;;;;;;17.63;8.50;;;10.50;99.00;;;;;;10448205;28;20130;-61
2022/11/15 02:21:25;;;;;;;16.27;8.40;;;10.50;99.00;;;;;;10447002;28;20183;-61
2022/11/15 02:26:48;;;;;;;16.07;7.07;;;10.50;99.00;;;;;;10434334;28;20049;-60
2022/11/15 02:32:20;;;;;;;17.55;7.95;;;10.50;99.00;;;;;;10445722;28;20071;-64
2022/11/15 02:37:35;;;;;;;17.70;8.70;;;10.50;99.00;;;;;;10429950;28;20525;-61
2022/11/15 02:48:06;;;;;;;18.83;7.77;;;10.50;99.10;;;;;;10422288;28;20025;-61
2022/11/15 02:53:08;;;;;;;18.70;8.68;;;10.50;99.10;;;;;;10446478;28;20485;-61
2022/11/15 02:58:12;;;;;;;17.00;7.82;;;10.70;99.20;;;;;;10430978;28;20481;-61
2022/11/15 03:03:48;;;;;;;16.27;7.47;;;10.50;99.10;;;;;;10446771;28;20501;-60
2022/11/15 03:08:51;;;;;;;21.13;8.95;;;10.50;99.20;;;;;;10449433;28;20032;-61
2022/11/15 03:14:13;;;;;;;19.00;8.50;;;10.50;99.20;;;;;;10454838;28;20048;-61
2022/11/15 03:19:26;;;;;;;21.88;8.90;;;10.50;99.20;;;;;;10445048;28;20049;-62
2022/11/15 03:24:30;;;;;;;16.45;8.00;;;10.50;99.30;;;;;;10442959;28;20474;-60
2022/11/15 03:29:38;;;;;;;17.60;8.43;;;10.50;99.30;;;;;;10443045;28;20120;-61
2022/11/15 03:34:52;;;;;;;20.20;9.27;;;10.50;99.30;;;;;;10444049;28;20067;-61
2022/11/15 03:39:52;;;;;;;20.70;9.43;;;10.50;99.30;;;;;;10450944;28;20052;-61
2022/11/15 03:45:09;;;;;;;18.40;8.77;;;10.50;99.40;;;;;;10443370;28;20143;-63
2022/11/15 03:50:17;;;;;;;15.23;7.60;;;10.50;99.50;;;;;;10443200;28;20029;-61
2022/11/15 03:55:20;;;;;;;19.87;9.03;;;10.60;99.50;;;;;;10443551;28;20029;-65
2022/11/15 04:00:21;;;;;;;18.10;7.97;;;10.50;99.60;;;;;;10428957;28;20036;-68
2022/11/15 04:05:22;;;;;;;18.90;9.02;;;10.60;99.50;;;;;;10437945;28;20375;-61
2022/11/15 04:10:22;;;;;;;16.95;7.82;;;10.60;99.60;;;;;;10453637;28;20031;-61
2022/11/15 04:15:24;;;;;;;18.00;8.63;;;10.60;99.60;;;;;;10444141;28;20045;-61
2022/11/15 04:25:50;;;;;;;18.25;8.95;;;10.60;99.90;;;;;;10442447;28;20044;-62
2022/11/15 04:30:52;;;;;;;15.43;7.55;;;10.60;99.70;;;;;;10428409;28;20024;-61
2022/11/15 04:41:12;;;;;;;20.33;9.02;;;10.60;99.70;;;;;;10433230;28;20025;-64
2022/11/15 04:46:12;;;;;;;19.73;9.40;;;10.60;99.80;;;;;;10441599;28;20036;-61
2022/11/15 04:51:13;;;;;;;18.73;8.77;;;10.60;99.80;;;;;;10442398;28;20028;-62
2022/11/15 04:56:14;;;;;;;24.05;9.50;;;10.60;99.80;;;;;;10441678;28;20501;-61
2022/11/15 05:01:15;;;;;;;20.33;9.30;;;10.70;99.90;;;;;;10441633;28;20017;-60
2022/11/15 05:06:16;;;;;;;20.50;9.82;;;10.70;99.90;;;;;;10436718;28;20424;-60
2022/11/15 05:11:17;;;;;;;18.00;8.25;;;10.70;99.90;;;;;;10458868;28;20070;-60
2022/11/15 05:16:17;;;;;;;19.52;9.38;;;10.70;99.90;;;;;;10448583;28;20053;-62
2022/11/15 05:21:18;;;;;;;24.25;10.50;;;10.70;99.90;;;;;;10449572;28;20048;-67
2022/11/15 05:26:18;;;;;;;22.52;9.90;;;10.70;99.90;;;;;;10449194;28;20144;-61
2022/11/15 05:31:19;;;;;;;19.88;9.68;;;10.70;99.90;;;;;;10446944;28;20017;-62
2022/11/15 05:36:42;;;;;;;15.70;9.00;;;10.70;99.90;;;;;;10455192;28;20075;-62
2022/11/15 05:41:48;;;;;;;20.75;9.55;;;10.90;99.90;;;;;;10457056;28;20378;-66
2022/11/15 05:46:53;;;;;;;21.88;9.23;;;10.70;99.90;;;;;;10447739;28;20021;-61
2022/11/15 05:51:54;;;;;;;19.42;9.05;;;10.80;99.90;;;;;;10448508;28;20017;-61
2022/11/15 05:56:55;;;;;;;18.85;9.13;;;10.80;99.90;;;;;;10434306;28;20037;-65
2022/11/15 06:01:56;;;;;;;19.58;9.70;;;10.90;99.90;;;;;;10429157;28;20052;-61
2022/11/15 06:06:59;;;;;;;17.98;8.82;;;10.80;99.90;;;;;;10455068;28;20135;-60
2022/11/15 06:11:59;;;;;;;21.52;9.50;;;10.80;99.90;;;;;;10456950;28;20041;-65
2022/11/15 06:17:00;;;;;;;18.30;8.93;;;10.80;99.90;;;;;;10446628;28;20045;-61
2022/11/15 06:22:01;;;;;;;20.15;9.23;;;10.80;99.90;;;;;;10432057;28;20029;-61
2022/11/15 06:27:01;;;;;;;16.23;8.75;;;10.90;99.90;;;;;;10442455;28;20028;-60
2022/11/15 06:32:02;;;;;;;17.17;8.50;;;10.90;99.90;;;;;;10446579;28;20032;-60
2022/11/15 06:37:03;;;;;;;18.05;8.68;;;10.90;99.90;;;;;;10445949;28;20036;-60
2022/11/15 06:42:03;;;;;;;16.73;7.82;;;10.90;99.90;;;;;;10443036;28;20033;-60
2022/11/15 06:47:04;;;;;;;18.27;8.73;;;10.90;99.90;;;;;;10445717;28;20036;-60
2022/11/15 06:52:05;;;;;;;20.88;8.68;;;10.90;99.90;;;;;;10444258;28;20116;-60
2022/11/15 06:57:06;;;;;;;15.95;8.27;;;10.90;99.90;;;;;;10443918;28;20399;-60
2022/11/15 07:02:13;;;;;;;16.65;8.55;;;10.90;99.90;;;;;;10423548;28;20436;-59
2022/11/15 07:07:13;;;;;;;15.73;7.88;;;11.00;99.90;;;;;;10435618;28;20072;-59
2022/11/15 07:12:14;;;;;;;17.63;8.45;;;11.00;99.90;;;;;;10444308;28;20068;-66
2022/11/15 07:17:15;;;;;;;19.17;8.43;;;11.00;99.90;;;;;;10442470;28;20047;-61
2022/11/15 07:22:15;;;;;;;16.30;8.23;;;11.10;99.90;;;;;;10435995;28;20428;-61
2022/11/15 07:27:16;;;;;;;15.40;8.18;;;11.00;99.90;;;;;;10432227;28;20601;-60
2022/11/15 07:32:17;;;;;;;14.32;7.47;;;11.00;99.90;;;;;;10449573;28;20020;-61
2022/11/15 07:37:18;;;;;;;23.40;8.68;;;11.00;99.90;;;;;;10437304;28;20087;-61
2022/11/15 07:47:38;;;;;;;17.95;7.88;;;11.10;99.90;;;;;;10431086;28;20033;-62
2022/11/15 07:52:38;;;;;;;16.30;7.93;;;11.10;99.90;;;;;;10393910;28;20497;-61
2022/11/15 07:57:39;;;;;;;17.00;8.63;;;11.10;99.90;;;;;;10369350;28;20033;-61
2022/11/15 08:02:40;;;;;;;14.88;7.93;;;11.10;99.90;;;;;;10359783;28;20021;-63
2022/11/15 08:07:41;;;;;;;20.65;8.40;;;11.10;99.90;;;;;;10366633;28;20590;-63
2022/11/15 08:12:41;;;;;;;17.60;7.90;;;11.20;99.90;;;;;;10358129;28;20053;-62
2022/11/15 08:17:42;;;;;;;13.20;7.43;;;11.20;99.90;;;;;;10345286;28;20667;-61
2022/11/15 08:22:43;;;;;;;14.95;8.43;;;11.20;99.90;;;;;;10372983;28;20879;-67
2022/11/15 08:27:44;;;;;;;14.93;8.00;;;11.10;99.90;;;;;;10358160;28;20555;-63
2022/11/15 08:32:45;;;;;;;14.68;7.97;;;11.20;99.90;;;;;;10366860;28;20033;-64
2022/11/15 08:37:46;;;;;;;19.00;8.23;;;11.20;99.90;;;;;;10362636;28;20037;-64
2022/11/15 08:42:47;;;;;;;18.05;8.15;;;11.20;99.90;;;;;;10367110;28;20405;-61
2022/11/15 08:47:48;;;;;;;17.70;8.15;;;11.30;99.90;;;;;;10371613;28;20055;-64
2022/11/15 08:52:49;;;;;;;14.82;7.53;;;11.30;99.90;;;;;;10377659;28;20452;-61
2022/11/15 08:57:49;;;;;;;15.50;8.38;;;11.30;99.90;;;;;;10371261;28;20077;-61
2022/11/15 09:02:50;;;;;;;13.88;7.88;;;11.30;99.90;;;;;;10364132;28;20017;-67
2022/11/15 09:07:54;;;;;;;14.85;7.80;;;11.30;99.90;;;;;;10367255;28;20029;-68
2022/11/15 09:12:57;;;;;;;14.43;8.38;;;11.30;99.90;;;;;;10362750;28;20600;-67
2022/11/15 09:17:59;;;;;;;16.33;7.93;;;11.30;99.90;;;;;;10375679;28;20562;-61
2022/11/15 09:23:01;;;;;;;15.90;8.60;;;11.40;99.90;;;;;;10381922;28;20456;-63
2022/11/15 09:28:06;;;;;;;15.15;8.18;;;11.40;99.90;;;;;;10371490;28;20056;-63
2022/11/15 09:33:08;;;;;;;14.63;8.63;;;11.40;99.90;;;;;;10372714;28;20041;-63
2022/11/15 09:38:09;;;;;;;14.45;7.60;;;11.40;99.90;;;;;;10355709;28;20732;-65
2022/11/15 09:43:19;;;;;;;14.35;7.85;;;11.40;99.90;;;;;;10370834;28;20505;-61
2022/11/15 09:48:53;;;;;;;14.55;7.47;;;11.40;99.90;;;;;;10369267;28;20543;-68
2022/11/15 09:54:18;;;;;;;16.65;8.32;;;11.40;99.90;;;;;;10382042;28;20110;-68
2022/11/15 09:59:44;;;;;;;14.65;7.30;;;11.50;99.90;;;;;;10364841;28;20111;-63
2022/11/15 10:04:46;;;;;;;13.10;6.93;;;11.50;99.90;;;;;;10377121;28;20029;-67
2022/11/15 10:09:56;;;;;;;14.77;7.35;;;11.50;99.90;;;;;;10371233;28;20886;-61
2022/11/15 10:15:24;;;;;;;14.73;7.65;;;11.50;99.90;;;;;;10370349;28;20054;-61
2022/11/15 10:20:27;;;;;;;13.10;6.95;;;11.60;99.90;;;;;;10367066;28;20493;-63
2022/11/15 10:25:30;;;;;;;11.88;6.78;;;11.60;99.90;;;;;;10364458;28;20032;-64
2022/11/15 10:30:40;;;;;;;11.75;7.05;;;11.60;99.90;;;;;;10368584;28;20124;-61
2022/11/15 10:35:42;;;;;;;11.55;6.78;;;11.60;99.90;;;;;;10360866;28;20040;-61
2022/11/15 10:40:44;;;;;;;8.85;5.53;;;11.70;99.90;;;;;;10371131;28;20067;-64
2022/11/15 10:46:16;;;;;;;11.75;6.00;;;11.70;99.90;;;;;;10369708;28;20344;-65
2022/11/15 10:51:44;;;;;;;9.57;5.97;;;11.70;99.90;;;;;;10341408;28;20021;-68
2022/11/15 10:57:00;;;;;;;11.40;6.20;;;11.80;99.90;;;;;;10364204;28;20036;-68
2022/11/15 11:02:01;;;;;;;9.18;5.53;;;11.60;99.90;;;;;;10355064;28;20327;-62
2022/11/15 11:07:02;;;;;;;8.85;5.03;;;11.80;99.90;;;;;;10365845;28;20115;-62
2022/11/15 11:12:05;;;;;;;8.20;4.57;;;11.80;99.90;;;;;;10368166;28;20053;-68
2022/11/15 11:17:13;;;;;;;8.32;4.90;;;11.80;99.90;;;;;;10367285;28;20083;-64
2022/11/15 11:22:41;;;;;;;9.88;5.10;;;12.00;99.90;;;;;;10371422;28;20328;-63
2022/11/15 11:27:47;;;;;;;6.75;4.82;;;12.00;99.90;;;;;;10356802;28;20424;-64
2022/11/15 11:32:54;;;;;;;9.15;4.50;;;12.00;99.90;;;;;;10356270;28;20301;-67
2022/11/15 11:38:34;;;;;;;7.28;4.13;;;12.10;99.90;;;;;;10362100;28;20489;-65
2022/11/15 11:43:48;;;;;;;9.70;4.00;;;12.00;99.90;;;;;;10363877;28;20611;-68
2022/11/15 11:49:08;;;;;;;7.47;4.40;;;12.10;99.90;;;;;;10358050;28;20029;-63
2022/11/15 11:54:33;;;;;;;5.60;3.60;;;12.10;99.90;;;;;;10346696;28;20021;-62
2022/11/15 11:59:41;;;;;;;6.72;3.83;;;12.10;99.90;;;;;;10366870;28;20037;-63
2022/11/15 12:04:49;;;;;;;6.47;4.22;;;12.20;99.90;;;;;;10361836;28;20029;-62
2022/11/15 12:10:04;;;;;;;6.43;3.45;;;12.20;99.90;;;;;;10363243;28;20029;-64
2022/11/15 12:15:10;;;;;;;5.10;3.15;;;12.20;99.90;;;;;;10367021;28;20794;-67
2022/11/15 12:20:23;;;;;;;4.50;3.00;;;12.30;99.90;;;;;;10366688;28;20428;-62
2022/11/15 12:25:39;;;;;;;5.68;3.38;;;12.30;99.90;;;;;;10359328;28;20013;-64
2022/11/15 12:31:16;;;;;;;4.15;2.83;;;12.20;99.90;;;;;;10360413;28;20037;-62
2022/11/15 12:36:22;;;;;;;5.53;3.08;;;12.20;99.90;;;;;;10333467;28;20533;-62
2022/11/15 12:41:34;;;;;;;5.18;2.80;;;12.30;99.90;;;;;;10359727;28;20036;-62
2022/11/15 12:46:41;;;;;;;3.53;2.80;;;12.30;99.90;;;;;;10359287;28;20417;-62
2022/11/15 12:51:42;;;;;;;4.95;2.85;;;12.20;99.90;;;;;;10364613;28;20029;-61
2022/11/15 12:56:42;;;;;;;3.63;2.22;;;12.20;99.90;;;;;;10365762;28;20072;-62
2022/11/15 13:01:43;;;;;;;3.88;2.60;;;12.20;99.90;;;;;;10359842;28;20482;-62
2022/11/15 13:07:03;;;;;;;3.92;2.20;;;12.30;99.90;;;;;;10360831;28;20485;-62
2022/11/15 13:12:38;;;;;;;3.60;2.50;;;12.20;99.90;;;;;;10359509;28;20025;-61
2022/11/15 13:17:56;;;;;;;3.15;1.90;;;12.20;99.90;;;;;;10340842;28;20049;-60
2022/11/15 13:23:12;;;;;;;4.70;2.08;;;12.30;99.90;;;;;;10365935;28;20059;-63
2022/11/15 13:28:15;;;;;;;4.38;2.03;;;12.20;99.90;;;;;;10350676;28;20031;-61
2022/11/15 13:33:24;;;;;;;2.47;2.00;;;12.30;99.90;;;;;;10365054;28;20120;-60
2022/11/15 13:38:28;;;;;;;;;;;12.20;99.90;;;;;;10371703;28;20032;-61
2022/11/15 13:43:35;;;;;;;3.42;1.73;;;12.20;99.90;;;;;;10361372;28;19913;-61
2022/11/15 13:48:36;;;;;;;3.08;2.00;;;12.20;99.90;;;;;;10363730;28;20036;-60
2022/11/15 13:53:41;;;;;;;4.68;1.80;;;12.30;99.90;;;;;;10364291;28;20037;-62
2022/11/15 13:58:41;;;;;;;2.80;1.77;;;12.20;99.90;;;;;;10377047;28;20441;-64
2022/11/15 14:03:53;;;;;;;4.07;1.67;;;12.30;99.90;;;;;;10382668;28;20025;-60
2022/11/15 14:09:02;;;;;;;3.25;2.13;;;12.30;99.90;;;;;;10350057;28;20458;-61
2022/11/15 14:14:09;;;;;;;1.95;1.33;;;12.30;99.90;;;;;;10359005;28;20083;-60
2022/11/15 14:19:13;;;;;;;1.35;1.15;;;12.20;99.90;;;;;;10358580;28;20306;-60
2022/11/15 14:24:29;;;;;;;2.03;1.42;;;12.20;99.90;;;;;;10355182;28;20036;-60
2022/11/15 14:29:30;;;;;;;1.45;1.17;;;12.20;99.90;;;;;;10361167;28;20841;-62
2022/11/15 14:34:32;;;;;;;2.67;1.20;;;12.20;99.90;;;;;;10375054;28;20025;-60
2022/11/15 14:39:33;;;;;;;3.35;1.05;;;12.20;99.90;;;;;;10366844;28;20034;-60
2022/11/15 14:44:34;;;;;;;1.55;1.30;;;12.20;99.90;;;;;;10310768;28;20405;-60
2022/11/15 14:49:35;;;;;;;1.15;1.05;;;12.20;99.90;;;;;;10359505;28;20378;-64
2022/11/15 14:54:35;;;;;;;1.98;1.00;;;12.20;99.90;;;;;;10359285;28;20064;-61
2022/11/15 14:59:36;;;;;;;2.17;1.08;;;12.20;99.90;;;;;;10361420;28;20531;-61
2022/11/15 15:04:37;;;;;;;1.50;1.20;;;12.10;99.90;;;;;;10366317;28;20140;-62
2022/11/15 15:09:37;;;;;;;1.65;1.10;;;12.10;99.90;;;;;;10348482;28;20083;-61
2022/11/15 15:14:38;;;;;;;2.30;1.10;;;12.10;99.90;;;;;;10331282;28;20037;-61
2022/11/15 15:19:39;;;;;;;2.17;0.98;;;12.60;99.90;;;;;;10341224;28;20449;-61
2022/11/15 15:24:40;;;;;;;2.70;1.20;;;12.10;99.90;;;;;;10363005;28;20037;-61
2022/11/15 15:29:40;;;;;;;1.65;1.25;;;12.00;99.90;;;;;;10359134;28;20056;-61
2022/11/15 15:34:41;;;;;;;2.13;1.40;;;12.10;99.90;;;;;;10367484;28;20635;-60
2022/11/15 15:39:42;;;;;;;3.03;1.63;;;12.00;99.90;;;;;;10357513;28;20158;-61
2022/11/15 15:44:42;;;;;;;2.63;1.58;;;12.00;99.90;;;;;;10353698;28;20403;-61
2022/11/15 15:49:43;;;;;;;3.33;1.73;;;12.00;99.90;;;;;;10327231;28;20336;-66
2022/11/15 15:54:44;;;;;;;3.03;1.35;;;12.00;99.90;;;;;;10355736;28;20480;-62
2022/11/15 15:59:45;;;;;;;3.03;1.70;;;12.00;99.90;;;;;;10346116;28;20034;-61
2022/11/15 16:04:45;;;;;;;2.58;1.67;;;11.90;99.90;;;;;;10355331;28;20196;-61
2022/11/15 16:10:01;;;;;;;3.15;1.30;;;12.00;99.90;;;;;;10361865;28;20037;-61
2022/11/15 16:15:02;;;;;;;3.55;1.88;;;12.00;99.90;;;;;;10442237;28;20044;-61
2022/11/15 16:20:04;;;;;;;3.05;1.63;;;11.90;99.90;;;;;;10441748;28;20033;-61
2022/11/15 16:25:05;;;;;;;3.25;1.83;;;11.90;99.90;;;;;;10442344;28;20116;-66
2022/11/15 16:30:17;;;;;;;2.40;1.63;;;11.90;99.90;;;;;;10429322;28;20033;-61
2022/11/15 16:35:18;;;;;;;2.22;1.70;;;11.90;99.90;;;;;;10441974;28;20431;-61
2022/11/15 16:40:33;;;;;;;3.58;1.70;;;12.00;99.90;;;;;;10437769;28;20041;-61
2022/11/15 16:45:34;;;;;;;3.22;1.83;;;11.90;99.90;;;;;;10415408;28;20098;-63
2022/11/15 16:50:41;;;;;;;2.33;1.52;;;11.90;99.90;;;;;;10426391;28;20092;-61
2022/11/15 16:55:42;;;;;;;2.50;1.58;;;11.90;99.90;;;;;;10431038;28;20107;-62
2022/11/15 17:00:43;;;;;;;2.00;1.38;;;11.90;99.90;;;;;;10441340;28;20053;-62
2022/11/15 17:05:43;;;;;;;2.95;1.55;;;11.90;99.90;;;;;;10449201;28;20024;-61
2022/11/15 17:10:44;;;;;;;2.75;1.60;;;11.90;99.90;;;;;;10440894;28;20029;-64
2022/11/15 17:15:45;;;;;;;2.15;1.75;;;11.90;99.90;;;;;;10435352;28;20057;-61
2022/11/15 17:20:46;;;;;;;3.15;1.63;;;12.00;99.90;;;;;;10455166;28;20043;-61
2022/11/15 17:25:46;;;;;;;2.58;1.45;;;11.90;99.90;;;;;;10434926;28;20032;-61
2022/11/15 17:30:47;;;;;;;3.13;1.40;;;11.90;99.90;;;;;;10435472;28;20039;-61
2022/11/15 17:36:01;;;;;;;3.35;1.40;;;11.90;99.90;;;;;;10441607;28;20128;-61
2022/11/15 17:41:11;;;;;;;2.00;1.33;;;11.90;99.90;;;;;;10435414;28;20095;-61
2022/11/15 17:46:17;;;;;;;3.45;1.63;;;12.00;99.90;;;;;;10441210;28;20466;-61
2022/11/15 17:51:18;;;;;;;1.70;1.20;;;11.90;99.90;;;;;;10434099;28;20029;-61
2022/11/15 17:56:20;;;;;;;4.05;1.40;;;11.90;99.90;;;;;;10447639;28;20029;-62
2022/11/15 18:01:29;;;;;;;2.88;1.33;;;11.90;99.90;;;;;;10457088;28;20202;-61
2022/11/15 18:06:32;;;;;;;3.95;1.20;;;11.90;99.90;;;;;;10450002;28;20077;-61
2022/11/15 18:11:39;;;;;;;2.38;1.10;;;11.90;99.90;;;;;;10447364;28;20021;-61
2022/11/15 18:16:41;;;;;;;2.33;1.30;;;11.90;99.90;;;;;;10435021;28;20064;-61
2022/11/15 18:21:54;;;;;;;1.92;1.27;;;11.90;99.90;;;;;;10446418;28;20044;-61
2022/11/15 18:26:57;;;;;;;3.30;1.15;;;11.90;99.90;;;;;;10445476;28;20071;-62
2022/11/15 18:31:58;;;;;;;3.65;1.30;;;11.90;99.90;;;;;;10439060;28;20492;-66
2022/11/15 18:37:00;;;;;;;3.53;1.27;;;11.90;99.90;;;;;;10442383;28;20124;-61
2022/11/15 18:42:01;;;;;;;2.13;1.00;;;12.00;99.90;;;;;;10452711;28;20048;-61
2022/11/15 18:47:01;;;;;;;3.70;1.40;;;11.90;99.80;;;;;;10445552;28;20549;-61
2022/11/15 18:52:02;;;;;;;4.28;1.55;;;11.90;99.80;;;;;;10440773;28;20176;-61
2022/11/15 18:57:03;;;;;;;1.98;1.13;;;11.90;99.80;;;;;;10434782;28;20040;-61
2022/11/15 19:02:04;;;;;;;3.58;1.30;;;11.90;99.70;;;;;;10443195;28;20038;-61
2022/11/15 19:07:04;;;;;;;2.75;1.50;;;12.00;99.60;;;;;;10427901;28;20034;-61
2022/11/15 19:12:05;;;;;;;1.95;1.30;;;11.90;99.60;;;;;;10439118;28;20029;-61
2022/11/15 19:17:06;;;;;;;2.42;1.48;;;12.00;99.60;;;;;;10442022;28;20045;-61
2022/11/15 19:22:07;;;;;;;1.67;1.00;;;12.00;99.60;;;;;;10440292;28;20401;-61
2022/11/15 19:27:08;;;;;;;1.77;1.13;;;12.00;99.60;;;;;;10436880;28;20032;-61
2022/11/15 19:32:09;;;;;;;1.75;1.20;;;12.00;99.70;;;;;;10437600;28;20025;-61
2022/11/15 19:37:09;;;;;;;2.78;1.50;;;11.90;99.70;;;;;;10427563;28;20037;-61
2022/11/15 19:42:10;;;;;;;2.88;1.40;;;12.00;99.70;;;;;;10450946;28;20040;-62
2022/11/15 19:47:11;;;;;;;5.57;1.42;;;12.00;99.80;;;;;;10443150;28;20037;-62
2022/11/15 19:52:11;;;;;;;2.42;1.38;;;11.90;99.80;;;;;;10443243;28;20025;-61
2022/11/15 19:57:12;;;;;;;2.42;1.40;;;11.90;99.80;;;;;;10438594;28;20037;-62
2022/11/15 20:02:13;;;;;;;3.05;1.52;;;11.90;99.80;;;;;;10439091;28;20501;-61
2022/11/15 20:07:13;;;;;;;3.13;1.67;;;11.90;99.80;;;;;;10447830;28;20305;-62
2022/11/15 20:12:14;;;;;;;2.35;1.20;;;11.90;99.90;;;;;;10440689;28;20039;-62
2022/11/15 20:17:15;;;;;;;2.75;1.50;;;11.90;99.90;;;;;;10421915;28;20520;-61
2022/11/15 20:22:16;;;;;;;3.72;1.50;;;11.90;99.90;;;;;;10440108;28;20025;-64
2022/11/15 20:27:17;;;;;;;2.67;1.40;;;11.90;99.90;;;;;;10432781;28;20033;-62
2022/11/15 20:32:18;;;;;;;2.63;1.67;;;11.90;99.90;;;;;;10438611;28;20073;-63
2022/11/15 20:37:19;;;;;;;4.05;1.90;;;11.90;99.90;;;;;;10445895;28;20044;-62
2022/11/15 20:42:20;;;;;;;2.40;1.63;;;11.90;99.90;;;;;;10440930;28;20507;-62
2022/11/15 20:47:20;;;;;;;3.58;1.58;;;11.90;99.90;;;;;;10451601;28;20028;-66
2022/11/15 20:52:21;;;;;;;2.33;1.13;;;11.90;99.90;;;;;;10473158;28;20040;-62
2022/11/15 20:57:22;;;;;;;4.00;1.63;;;11.90;99.90;;;;;;10475403;28;20567;-61
2022/11/15 21:02:23;;;;;;;2.28;1.70;;;11.90;99.90;;;;;;10441685;28;20014;-61
2022/11/15 21:07:23;;;;;;;3.22;1.52;;;11.90;99.90;;;;;;10445449;28;20033;-64
2022/11/15 21:12:24;;;;;;;3.75;1.42;;;11.90;99.90;;;;;;10449636;28;20035;-66
2022/11/15 21:17:25;;;;;;;2.85;1.50;;;11.90;99.90;;;;;;10448776;28;20068;-65
2022/11/15 21:22:26;;;;;;;2.72;1.52;;;11.90;99.90;;;;;;10445323;28;20032;-66
2022/11/15 21:27:27;;;;;;;2.55;1.80;;;11.90;99.90;;;;;;10459438;28;20794;-62
2022/11/15 21:32:28;;;;;;;3.72;2.65;;;11.90;99.90;;;;;;10448711;28;20052;-62
2022/11/15 21:37:29;;;;;;;3.10;1.92;;;11.90;99.90;;;;;;10448501;28;20265;-66
2022/11/15 21:42:30;;;;;;;2.05;1.70;;;11.90;99.90;;;;;;10456947;28;20021;-61
2022/11/15 21:47:30;;;;;;;3.92;1.88;;;11.90;99.90;;;;;;10469027;28;20423;-62
2022/11/15 21:52:31;;;;;;;2.58;1.70;;;11.90;99.90;;;;;;10456079;28;20482;-62
2022/11/15 21:57:32;;;;;;;4.75;2.08;;;11.90;99.90;;;;;;10453045;28;20039;-62
2022/11/15 22:02:32;;;;;;;2.88;1.80;;;11.90;99.90;;;;;;10457796;28;20436;-62
2022/11/15 22:07:33;;;;;;;3.40;1.95;;;11.90;99.90;;;;;;10447354;28;20355;-63
2022/11/15 22:12:34;;;;;;;4.65;2.22;;;11.90;99.90;;;;;;10455745;28;20394;-62
2022/11/15 22:22:57;;;;;;;4.90;2.13;;;11.90;99.90;;;;;;10440295;28;20511;-62
2022/11/15 22:27:57;;;;;;;3.15;2.00;;;11.90;99.90;;;;;;10465108;28;20025;-61
2022/11/15 22:32:58;;;;;;;4.60;2.20;;;11.90;99.90;;;;;;10458167;28;20018;-62
2022/11/15 22:37:59;;;;;;;4.65;2.38;;;11.90;99.90;;;;;;10473621;28;20036;-62
2022/11/15 22:43:00;;;;;;;2.97;2.33;;;11.90;99.90;;;;;;10460156;28;20156;-62
2022/11/15 22:48:00;;;;;;;4.35;2.28;;;11.90;99.90;;;;;;10437982;28;20045;-63
2022/11/15 22:53:01;;;;;;;3.45;2.30;;;11.90;99.90;;;;;;10433418;28;20017;-64
2022/11/15 22:58:01;;;;;;;2.78;1.98;;;11.90;99.90;;;;;;10432334;28;20045;-62
2022/11/15 23:03:02;;;;;;;4.43;2.38;;;11.90;99.90;;;;;;10430487;28;20025;-67
2022/11/15 23:08:03;;;;;;;5.90;2.47;;;11.90;99.90;;;;;;10451247;28;20048;-61
2022/11/15 23:13:14;;;;;;;3.95;2.83;;;11.90;99.90;;;;;;10447632;28;20416;-66
2022/11/15 23:18:15;;;;;;;5.05;2.88;;;11.90;99.90;;;;;;10438401;28;20049;-61
2022/11/15 23:23:16;;;;;;;3.97;2.58;;;11.90;99.90;;;;;;10437018;28;20490;-61
2022/11/15 23:28:17;;;;;;;4.85;3.10;;;11.90;99.90;;;;;;10444919;28;20037;-66
2022/11/15 23:38:37;;;;;;;3.88;2.60;;;11.90;99.90;;;;;;10451405;28;20043;-61
2022/11/15 23:43:43;;;;;;;5.28;3.33;;;11.90;99.90;;;;;;10443641;28;20040;-60
2022/11/15 23:48:44;;;;;;;5.28;3.03;;;11.90;99.90;;;;;;10443895;28;20761;-61
2022/11/15 23:53:45;;;;;;;6.07;2.92;;;11.90;99.90;;;;;;10443364;28;20036;-61
2022/11/15 23:58:46;;;;;;;4.80;2.70;;;11.90;99.90;;;;;;10431583;28;20171;-61
