Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:13;;;;;;;11.57;4.00;;;7.00;99.90;;;;;;5093606;28;20287;-71
2023/03/13 00:04:40;;;;;;;9.23;3.73;;;7.00;99.90;;;;;;5093174;28;20685;-72
2023/03/13 00:07:09;;;;;;;7.87;3.00;;;7.00;99.90;;;;;;5093328;28;20228;-72
2023/03/13 00:09:35;;;;;;;8.17;3.00;;;7.10;99.90;;;;;;5093226;28;20224;-71
2023/03/13 00:12:02;;;;;;;6.47;3.10;;;7.10;99.90;;;;;;5093140;28;20220;-72
2023/03/13 00:14:28;;;;;;;11.50;3.43;;;7.00;99.90;;;;;;5093243;28;20255;-72
2023/03/13 00:16:55;;;;;;;12.93;3.63;;;7.10;99.90;;;;;;5093232;28;20199;-72
2023/03/13 00:19:21;;;;;;;10.17;3.37;;;7.10;99.90;;;;;;5093278;28;20259;-72
2023/03/13 00:21:48;;;;;;;9.40;3.60;;;7.20;99.90;;;;;;5093240;28;20228;-72
2023/03/13 00:24:16;;;;;;;12.77;3.83;;;7.20;99.90;;;;;;5093228;28;20676;-72
2023/03/13 00:26:42;;;;;;;11.30;3.47;;;7.30;99.90;;;;;;5092942;28;20307;-71
2023/03/13 00:29:09;;;;;;;13.53;4.47;;;7.40;99.90;;;;;;5093407;28;20232;-70
2023/03/13 00:31:35;;;;;;;12.07;3.73;;;7.30;99.90;;;;;;5093110;28;20238;-72
2023/03/13 00:34:03;;;;;;;8.80;3.13;;;7.30;99.90;;;;;;5092836;28;20224;-71
2023/03/13 00:36:32;;;;;;;11.57;3.17;;;7.30;99.90;;;;;;5093192;28;20239;-72
2023/03/13 00:38:59;;;;;;;10.03;3.23;;;7.20;99.90;;;;;;5092828;28;20236;-72
2023/03/13 00:41:28;;;;;;;7.20;3.10;;;7.00;99.90;;;;;;5093017;28;20228;-71
2023/03/13 00:43:55;;;;;;;12.07;4.03;;;7.00;99.90;;;;;;5092901;28;20245;-72
2023/03/13 00:46:24;;;;;;;8.67;3.70;;;7.20;99.90;;;;;;5093082;28;20242;-72
2023/03/13 00:48:51;;;;;;;15.53;3.73;;;7.30;99.90;;;;;;5092790;28;20246;-72
2023/03/13 00:51:19;;;;;;;12.07;3.20;;;7.40;99.90;;;;;;5092728;28;20224;-71
2023/03/13 00:53:47;;;;;;;17.77;4.30;;;7.60;99.90;;;;;;5092391;28;20590;-72
2023/03/13 00:56:15;;;;;;;8.53;3.10;;;7.60;99.90;;;;;;5092699;28;20192;-72
2023/03/13 00:58:45;;;;;;;10.10;3.50;;;7.60;99.90;;;;;;5092643;28;20231;-71
2023/03/13 01:01:13;;;;;;;10.23;3.43;;;7.60;99.90;;;;;;5092635;28;20196;-72
2023/03/13 01:03:41;;;;;;;11.37;3.47;;;7.70;99.90;;;;;;5092596;28;20227;-71
2023/03/13 01:06:11;;;;;;;7.00;3.20;;;7.70;99.90;;;;;;5092480;28;20230;-72
2023/03/13 01:08:38;;;;;;;13.60;3.77;;;7.70;99.90;;;;;;5092524;28;20259;-72
2023/03/13 01:11:06;;;;;;;12.67;3.67;;;7.80;99.90;;;;;;5092831;28;20235;-71
2023/03/13 01:13:34;;;;;;;7.53;3.63;;;7.80;99.90;;;;;;5092531;28;20200;-72
2023/03/13 01:16:05;;;;;;;10.97;3.47;;;7.80;99.90;;;;;;5092525;28;20231;-71
2023/03/13 01:18:32;;;;;;;9.93;3.93;;;7.70;99.90;;;;;;5092635;28;20220;-72
2023/03/13 01:20:59;;;;;;;10.33;3.00;;;7.70;99.90;;;;;;5092433;28;20228;-72
2023/03/13 01:23:26;;;;;;;12.33;3.43;;;7.70;99.90;;;;;;5092525;28;20249;-72
2023/03/13 01:25:54;;;;;;;10.83;3.63;;;7.70;99.90;;;;;;5092558;28;20228;-72
2023/03/13 01:28:21;;;;;;;9.60;3.60;;;7.80;99.90;;;;;;5092324;28;20235;-72
2023/03/13 01:30:47;;;;;;;10.10;3.40;;;7.80;99.90;;;;;;5092312;28;20671;-71
2023/03/13 01:33:15;;;;;;;16.57;3.63;;;7.80;99.90;;;;;;5092226;28;20573;-73
2023/03/13 01:35:42;;;;;;;14.00;3.97;;;7.90;99.90;;;;;;5094024;28;20232;-72
2023/03/13 01:38:09;;;;;;;12.23;3.53;;;7.90;99.90;;;;;;5096085;28;20235;-72
2023/03/13 01:40:40;;;;;;;10.17;3.83;;;8.00;99.90;;;;;;5096169;28;20203;-72
2023/03/13 01:43:17;;;;;;;13.37;3.80;;;8.00;99.90;;;;;;5095947;28;20669;-72
2023/03/13 01:46:02;;;;;;;12.23;3.57;;;8.00;99.90;;;;;;5095989;28;20667;-73
2023/03/13 01:48:37;;;;;;;13.67;3.77;;;8.10;99.90;;;;;;5096372;28;20278;-72
2023/03/13 01:51:08;;;;;;;10.57;3.30;;;8.10;99.90;;;;;;5096036;28;20257;-72
2023/03/13 01:53:38;;;;;;;7.80;3.00;;;8.00;99.90;;;;;;5096038;28;20231;-72
2023/03/13 01:56:07;;;;;;;16.13;4.10;;;8.10;99.90;;;;;;5095712;28;20270;-72
2023/03/13 01:58:35;;;;;;;9.03;3.17;;;8.10;99.90;;;;;;5095725;28;20239;-72
2023/03/13 02:01:03;;;;;;;11.77;4.10;;;8.00;99.90;;;;;;5095687;28;20200;-72
2023/03/13 02:03:31;;;;;;;11.90;3.57;;;8.00;99.90;;;;;;5095805;28;20224;-72
2023/03/13 02:05:59;;;;;;;10.43;3.70;;;8.00;99.90;;;;;;5095719;28;20258;-72
2023/03/13 02:08:32;;;;;;;9.07;3.40;;;8.00;99.90;;;;;;5095481;28;20236;-72
2023/03/13 02:11:07;;;;;;;13.57;3.50;;;8.00;99.90;;;;;;5095545;28;20261;-73
2023/03/13 02:13:34;;;;;;;9.90;3.20;;;8.00;99.90;;;;;;5095713;28;20234;-72
2023/03/13 02:16:01;;;;;;;14.10;3.90;;;8.00;99.90;;;;;;5095430;28;20251;-72
2023/03/13 02:18:28;;;;;;;7.23;3.00;;;7.90;99.90;;;;;;5095379;28;20239;-72
2023/03/13 02:21:02;;;;;;;9.07;3.50;;;7.80;99.90;;;;;;5095374;28;20251;-72
2023/03/13 02:23:35;;;;;;;11.37;3.27;;;7.90;99.90;;;;;;5095215;28;20238;-72
2023/03/13 02:26:03;;;;;;;11.40;3.60;;;7.90;99.90;;;;;;5095401;28;20236;-72
2023/03/13 02:28:34;;;;;;;10.93;3.70;;;7.90;99.90;;;;;;5095301;28;20659;-72
2023/03/13 02:31:01;;;;;;;15.07;3.93;;;7.80;99.90;;;;;;5095313;28;20247;-72
2023/03/13 02:33:31;;;;;;;10.10;3.57;;;7.80;99.90;;;;;;5095110;28;20615;-72
2023/03/13 02:35:59;;;;;;;9.40;3.87;;;7.70;99.90;;;;;;5094869;28;20726;-72
2023/03/13 02:38:28;;;;;;;11.20;3.47;;;7.70;99.90;;;;;;5094805;28;20616;-72
2023/03/13 02:40:57;;;;;;;15.33;3.77;;;7.80;99.90;;;;;;5095068;28;20230;-72
2023/03/13 02:43:30;;;;;;;14.70;3.97;;;7.70;99.90;;;;;;5094993;28;20224;-72
2023/03/13 02:46:05;;;;;;;15.30;3.77;;;7.60;99.90;;;;;;5094785;28;20234;-72
2023/03/13 02:48:34;;;;;;;10.10;4.00;;;7.70;99.90;;;;;;5094304;28;20227;-72
2023/03/13 02:51:03;;;;;;;7.40;3.00;;;7.60;99.90;;;;;;5095140;28;20204;-72
2023/03/13 02:53:30;;;;;;;10.33;3.07;;;7.50;99.90;;;;;;5094890;28;20196;-72
2023/03/13 02:55:56;;;;;;;9.20;3.63;;;7.30;99.90;;;;;;5094804;28;20658;-72
2023/03/13 02:58:25;;;;;;;10.77;3.43;;;7.30;99.90;;;;;;5094729;28;20247;-72
2023/03/13 03:00:52;;;;;;;11.07;3.50;;;7.30;99.90;;;;;;5094609;28;20253;-72
2023/03/13 03:03:19;;;;;;;11.77;3.40;;;7.20;99.90;;;;;;5094864;28;20232;-72
2023/03/13 03:05:45;;;;;;;10.77;3.50;;;7.10;99.90;;;;;;5094838;28;20237;-72
2023/03/13 03:08:12;;;;;;;7.93;3.10;;;7.00;99.90;;;;;;5094448;28;20260;-72
2023/03/13 03:10:38;;;;;;;7.57;3.40;;;7.00;99.90;;;;;;5094500;28;20260;-72
2023/03/13 03:13:05;;;;;;;9.63;3.70;;;6.90;99.90;;;;;;5094406;28;20243;-72
2023/03/13 03:15:33;;;;;;;11.53;3.50;;;6.90;99.90;;;;;;5094260;28;20255;-72
2023/03/13 03:18:00;;;;;;;9.10;3.50;;;6.80;99.90;;;;;;5094547;28;20232;-72
2023/03/13 03:20:26;;;;;;;12.07;3.20;;;6.80;99.90;;;;;;5094457;28;20230;-72
2023/03/13 03:22:53;;;;;;;8.37;3.67;;;6.80;99.90;;;;;;5094288;28;20234;-72
2023/03/13 03:25:19;;;;;;;8.30;2.80;;;6.70;99.90;;;;;;5094323;28;20235;-72
2023/03/13 03:27:46;;;;;;;11.67;3.10;;;6.60;99.90;;;;;;5094083;28;20678;-72
2023/03/13 03:30:13;;;;;;;10.80;3.60;;;6.60;99.90;;;;;;5094065;28;20580;-72
2023/03/13 03:32:41;;;;;;;13.20;4.07;;;6.60;99.90;;;;;;5094276;28;20228;-72
2023/03/13 03:35:08;;;;;;;9.10;2.97;;;6.60;99.90;;;;;;5094038;28;20216;-72
2023/03/13 03:37:34;;;;;;;6.53;3.10;;;6.50;99.90;;;;;;5093961;28;20243;-72
2023/03/13 03:40:01;;;;;;;10.03;3.57;;;6.50;99.90;;;;;;5094024;28;20235;-72
2023/03/13 03:42:28;;;;;;;10.23;3.70;;;6.50;99.90;;;;;;5093782;28;20618;-73
2023/03/13 03:44:54;;;;;;;8.10;3.67;;;6.50;99.90;;;;;;5094082;28;20197;-72
2023/03/13 03:47:21;;;;;;;8.90;3.70;;;6.50;99.90;;;;;;5093912;28;20227;-72
2023/03/13 03:49:49;;;;;;;8.40;3.90;;;6.50;99.90;;;;;;5093869;28;20235;-72
2023/03/13 03:52:16;;;;;;;9.03;3.07;;;6.50;99.90;;;;;;5093607;28;20654;-73
2023/03/13 03:54:43;;;;;;;10.47;3.73;;;6.50;99.90;;;;;;5093596;28;20238;-73
2023/03/13 03:57:09;;;;;;;8.10;3.20;;;6.50;99.90;;;;;;5093575;28;20608;-72
2023/03/13 03:59:36;;;;;;;12.40;3.60;;;6.50;99.90;;;;;;5093317;28;20228;-73
2023/03/13 04:02:02;;;;;;;9.33;3.10;;;6.50;99.90;;;;;;5093692;28;20239;-72
2023/03/13 04:04:29;;;;;;;9.67;3.30;;;6.60;99.90;;;;;;5093540;28;20253;-71
2023/03/13 04:06:57;;;;;;;11.23;3.43;;;6.60;99.90;;;;;;5093301;28;20239;-71
2023/03/13 04:09:23;;;;;;;11.23;3.77;;;6.60;99.90;;;;;;5093056;28;20257;-72
2023/03/13 04:11:50;;;;;;;8.90;3.30;;;6.80;99.90;;;;;;5093323;28;20235;-71
2023/03/13 04:14:17;;;;;;;6.67;3.17;;;6.90;99.90;;;;;;5093475;28;20231;-71
2023/03/13 04:16:43;;;;;;;16.23;3.40;;;7.00;99.90;;;;;;5093256;28;20593;-71
2023/03/13 04:19:10;;;;;;;10.13;3.57;;;7.10;99.90;;;;;;5093321;28;20238;-71
2023/03/13 04:21:38;;;;;;;13.13;3.23;;;7.10;99.90;;;;;;5093170;28;20235;-71
2023/03/13 04:24:07;;;;;;;9.20;3.50;;;7.30;99.90;;;;;;5093242;28;20684;-71
2023/03/13 04:26:33;;;;;;;11.93;3.87;;;7.20;99.90;;;;;;5093380;28;20224;-72
2023/03/13 04:29:00;;;;;;;7.77;2.90;;;7.30;99.90;;;;;;5092984;28;20667;-72
2023/03/13 04:31:26;;;;;;;8.43;3.17;;;7.20;99.90;;;;;;5093276;28;20228;-72
2023/03/13 04:33:53;;;;;;;8.07;3.10;;;7.20;99.90;;;;;;5093053;28;20232;-72
2023/03/13 04:36:20;;;;;;;11.57;3.70;;;7.20;99.90;;;;;;5092982;28;20695;-72
2023/03/13 04:38:46;;;;;;;11.27;3.53;;;7.10;99.90;;;;;;5092910;28;20234;-72
2023/03/13 04:41:14;;;;;;;9.70;3.97;;;7.00;99.90;;;;;;5093096;28;20196;-72
2023/03/13 04:43:41;;;;;;;8.00;3.10;;;7.00;99.90;;;;;;5092946;28;20246;-72
2023/03/13 04:46:07;;;;;;;9.47;3.17;;;7.10;99.90;;;;;;5092992;28;20256;-72
2023/03/13 04:48:34;;;;;;;11.03;2.73;;;7.10;99.90;;;;;;5092732;28;20625;-72
2023/03/13 04:51:00;;;;;;;7.70;3.40;;;7.20;99.90;;;;;;5092919;28;20228;-72
2023/03/13 04:53:27;;;;;;;12.90;6.20;;;7.10;99.90;;;;;;5092922;28;20251;-72
2023/03/13 04:55:54;;;;;;;7.80;3.90;;;7.20;99.90;;;;;;5092524;28;20707;-73
2023/03/13 04:58:22;;;;;;;6.73;2.77;;;7.30;99.90;;;;;;5093010;28;20228;-72
2023/03/13 05:00:48;;;;;;;7.13;2.87;;;7.30;99.90;;;;;;5092899;28;20278;-72
2023/03/13 05:03:15;;;;;;;9.80;3.37;;;7.30;99.90;;;;;;5092655;28;20251;-72
2023/03/13 05:05:42;;;;;;;10.57;3.80;;;7.40;99.90;;;;;;5092522;28;20228;-72
2023/03/13 05:08:09;;;;;;;6.37;3.70;;;7.40;99.90;;;;;;5092673;28;20257;-72
2023/03/13 05:10:36;;;;;;;6.23;2.83;;;7.50;99.90;;;;;;5094228;28;20296;-72
2023/03/13 05:13:02;;;;;;;8.93;3.20;;;7.50;99.90;;;;;;5096833;28;20232;-72
2023/03/13 05:15:30;;;;;;;7.90;2.90;;;7.50;99.90;;;;;;5096684;28;20254;-72
2023/03/13 05:17:57;;;;;;;6.57;2.90;;;7.40;99.90;;;;;;5096522;28;20227;-72
2023/03/13 05:20:23;;;;;;;8.80;3.33;;;7.40;99.90;;;;;;5096514;28;20227;-72
2023/03/13 05:22:50;;;;;;;9.37;3.57;;;7.40;99.90;;;;;;5096448;28;20627;-71
2023/03/13 05:25:17;;;;;;;8.27;3.70;;;7.40;99.90;;;;;;5096567;28;20200;-72
2023/03/13 05:27:44;;;;;;;7.87;3.03;;;7.40;99.90;;;;;;5096148;28;20235;-73
2023/03/13 05:30:12;;;;;;;5.87;3.63;;;7.40;99.90;;;;;;5096470;28;20245;-71
2023/03/13 05:32:40;;;;;;;5.73;2.93;;;7.40;99.90;;;;;;5096427;28;20232;-72
2023/03/13 05:35:07;;;;;;;6.30;3.43;;;7.30;99.90;;;;;;5096164;28;20232;-72
2023/03/13 05:37:34;;;;;;;7.10;3.07;;;7.30;99.90;;;;;;5096323;28;20614;-72
2023/03/13 05:40:00;;;;;;;7.33;3.03;;;7.20;99.90;;;;;;5096262;28;20224;-72
2023/03/13 05:42:27;;;;;;;8.20;3.70;;;7.20;99.90;;;;;;5096218;28;20224;-73
2023/03/13 05:44:53;;;;;;;6.97;4.47;;;7.20;99.90;;;;;;5096396;28;20224;-73
2023/03/13 05:47:20;;;;;;;10.63;3.83;;;7.20;99.90;;;;;;5095944;28;20688;-73
2023/03/13 05:49:48;;;;;;;7.57;3.57;;;7.20;99.90;;;;;;5096126;28;20230;-73
2023/03/13 05:52:15;;;;;;;7.80;3.40;;;7.10;99.90;;;;;;5096045;28;20227;-73
2023/03/13 05:54:41;;;;;;;8.30;4.20;;;7.00;99.90;;;;;;5096014;28;20235;-73
2023/03/13 05:57:08;;;;;;;10.90;3.60;;;7.00;99.90;;;;;;5095721;28;20722;-73
2023/03/13 05:59:34;;;;;;;6.67;3.17;;;7.00;99.90;;;;;;5095767;28;20246;-73
2023/03/13 06:02:01;;;;;;;11.13;7.27;;;7.00;99.90;;;;;;5095555;28;20243;-74
2023/03/13 06:04:27;;;;;;;9.23;4.27;;;7.10;99.90;;;;;;5095922;28;20616;-73
2023/03/13 06:06:55;;;;;;;10.50;3.70;;;7.20;99.90;;;;;;5095809;28;20239;-73
2023/03/13 06:09:22;;;;;;;10.37;4.93;;;7.30;99.90;;;;;;5095586;28;20256;-73
2023/03/13 06:11:49;;;;;;;9.33;3.97;;;7.30;99.90;;;;;;5095585;28;20200;-73
2023/03/13 06:14:15;;;;;;;9.67;4.33;;;7.30;99.90;;;;;;5095461;28;20230;-73
2023/03/13 06:16:42;;;;;;;8.43;4.20;;;7.40;99.90;;;;;;5095381;28;20261;-73
2023/03/13 06:19:08;;;;;;;9.10;3.87;;;7.40;99.90;;;;;;5095541;28;20227;-73
2023/03/13 06:21:35;;;;;;;10.63;5.93;;;7.40;99.90;;;;;;5095028;28;20276;-73
2023/03/13 06:24:03;;;;;;;11.27;3.77;;;7.50;99.90;;;;;;5095387;28;20235;-73
2023/03/13 06:26:30;;;;;;;8.07;5.23;;;7.50;99.90;;;;;;5095318;28;20235;-73
2023/03/13 06:28:56;;;;;;;6.90;3.43;;;7.60;99.90;;;;;;5095213;28;20287;-73
2023/03/13 06:31:23;;;;;;;4.97;3.07;;;7.60;99.90;;;;;;5095450;28;20224;-74
2023/03/13 06:33:53;;;;;;;8.43;3.00;;;7.70;99.90;;;;;;5095178;28;20235;-73
2023/03/13 06:36:20;;;;;;;8.90;3.80;;;7.70;99.90;;;;;;5094986;28;20228;-73
2023/03/13 06:38:47;;;;;;;7.57;3.17;;;7.80;99.90;;;;;;5094860;28;20274;-73
2023/03/13 06:41:15;;;;;;;7.87;3.70;;;7.80;99.90;;;;;;5094813;28;20231;-73
2023/03/13 06:43:42;;;;;;;6.07;3.33;;;7.90;99.90;;;;;;5094816;28;20603;-73
2023/03/13 06:46:16;;;;;;;7.90;3.00;;;7.90;99.90;;;;;;5095020;28;20235;-73
2023/03/13 06:48:43;;;;;;;6.80;3.00;;;8.00;99.90;;;;;;5094867;28;20234;-73
2023/03/13 06:51:11;;;;;;;9.03;2.97;;;8.00;99.90;;;;;;5094783;28;20231;-74
2023/03/13 06:53:38;;;;;;;7.80;2.90;;;8.00;99.90;;;;;;5094438;28;20227;-74
2023/03/13 06:56:05;;;;;;;5.10;4.13;;;8.00;99.90;;;;;;5094495;28;20251;-74
2023/03/13 06:58:33;;;;;;;5.97;3.20;;;8.00;99.90;;;;;;5094614;28;20228;-73
2023/03/13 07:01:00;;;;;;;8.10;2.60;;;8.10;99.90;;;;;;5094834;28;20246;-75
2023/03/13 07:03:26;;;;;;;7.03;3.10;;;8.10;99.90;;;;;;5094420;28;20594;-74
2023/03/13 07:05:56;;;;;;;6.20;3.43;;;8.10;99.90;;;;;;5094741;28;20227;-75
2023/03/13 07:08:24;;;;;;;8.53;3.93;;;8.10;99.90;;;;;;5094225;28;20301;-74
2023/03/13 07:10:51;;;;;;;8.00;3.53;;;8.20;99.90;;;;;;5094313;28;20663;-74
2023/03/13 07:13:20;;;;;;;5.37;2.57;;;8.40;99.90;;;;;;5094396;28;20200;-74
2023/03/13 07:15:48;;;;;;;7.07;2.90;;;8.50;99.90;;;;;;5094418;28;20200;-74
2023/03/13 07:18:15;;;;;;;4.77;2.60;;;8.60;99.90;;;;;;5094383;28;20231;-74
2023/03/13 07:20:42;;;;;;;5.10;2.60;;;8.70;99.90;;;;;;5094413;28;20600;-75
2023/03/13 07:23:08;;;;;;;5.23;2.53;;;8.90;99.90;;;;;;5094212;28;20232;-74
2023/03/13 07:25:35;;;;;;;3.73;2.77;;;9.00;99.90;;;;;;5094087;28;20234;-74
2023/03/13 07:28:01;;;;;;;6.17;3.27;;;9.00;99.90;;;;;;5094447;28;20232;-74
2023/03/13 07:30:28;;;;;;;3.13;2.10;;;9.10;99.90;;;;;;5094286;28;20667;-74
2023/03/13 07:32:56;;;;;;;6.30;2.57;;;9.10;99.90;;;;;;5093496;28;20246;-74
2023/03/13 07:35:22;;;;;;;5.33;2.33;;;9.20;99.90;;;;;;5094110;28;20227;-73
2023/03/13 07:37:49;;;;;;;7.17;2.63;;;9.20;99.90;;;;;;5093736;28;20228;-72
2023/03/13 07:40:16;;;;;;;5.73;2.47;;;9.30;99.90;;;;;;5094002;28;20231;-73
2023/03/13 07:42:43;;;;;;;5.73;2.23;;;9.30;99.90;;;;;;5094208;28;20201;-73
2023/03/13 07:45:10;;;;;;;4.20;2.40;;;9.40;99.90;;;;;;5093844;28;20196;-73
2023/03/13 07:47:37;;;;;;;5.17;2.40;;;9.50;99.90;;;;;;5093973;28;20246;-73
2023/03/13 07:50:05;;;;;;;6.17;2.40;;;9.60;99.90;;;;;;5093728;28;20205;-74
2023/03/13 07:52:32;;;;;;;5.70;2.20;;;9.70;99.90;;;;;;5093702;28;20193;-73
2023/03/13 07:54:59;;;;;;;3.47;1.87;;;9.80;99.90;;;;;;5093996;28;20231;-73
2023/03/13 07:57:25;;;;;;;3.47;1.70;;;10.00;99.90;;;;;;5093903;28;20256;-73
2023/03/13 07:59:52;;;;;;;2.47;1.67;;;10.20;99.90;;;;;;5093747;28;20219;-73
2023/03/13 08:02:19;;;;;;;2.90;1.67;;;10.30;99.90;;;;;;5093616;28;20230;-73
2023/03/13 08:04:45;;;;;;;3.60;1.83;;;10.50;99.90;;;;;;5093497;28;20200;-72
2023/03/13 08:07:13;;;;;;;2.60;1.40;;;10.70;99.90;;;;;;5093436;28;20228;-72
2023/03/13 08:09:40;;;;;;;2.10;1.10;;;10.80;99.90;;;;;;5093603;28;20263;-72
2023/03/13 08:12:08;;;;;;;2.50;1.20;;;10.90;99.90;;;;;;5093525;28;20612;-75
2023/03/13 08:14:35;;;;;;;2.23;1.30;;;11.00;99.90;;;;;;5093773;28;20228;-71
2023/03/13 08:17:01;;;;;;;1.63;1.20;;;11.10;99.90;;;;;;5093299;28;20255;-73
2023/03/13 08:19:28;;;;;;;1.97;1.50;;;11.10;99.90;;;;;;5093107;28;20232;-71
2023/03/13 08:21:55;;;;;;;2.60;1.50;;;11.10;99.90;;;;;;5093367;28;20659;-74
2023/03/13 08:24:22;;;;;;;3.13;1.30;;;11.10;99.90;;;;;;5093694;28;20242;-77
2023/03/13 08:26:49;;;;;;;2.13;1.50;;;11.10;99.90;;;;;;5093150;28;20616;-72
2023/03/13 08:29:16;;;;;;;2.00;1.40;;;11.20;99.90;;;;;;5093122;28;20196;-71
2023/03/13 08:31:44;;;;;;;1.63;1.10;;;11.20;99.90;;;;;;5093185;28;20200;-72
2023/03/13 08:34:12;;;;;;;2.33;1.10;;;11.20;99.90;;;;;;5093040;28;20235;-71
2023/03/13 08:36:39;;;;;;;2.87;1.67;;;11.30;99.90;;;;;;5092967;28;20236;-72
2023/03/13 08:39:09;;;;;;;2.40;1.30;;;11.30;99.90;;;;;;5093042;28;20582;-71
2023/03/13 08:41:39;;;;;;;2.20;1.30;;;11.40;99.90;;;;;;5093022;28;20196;-71
2023/03/13 08:44:07;;;;;;;1.70;1.10;;;11.40;99.90;;;;;;5093278;28;20283;-71
2023/03/13 08:46:36;;;;;;;2.80;1.40;;;11.40;99.90;;;;;;5092992;28;20232;-71
2023/03/13 08:49:03;;;;;;;1.83;1.40;;;11.40;99.90;;;;;;5093044;28;20227;-71
2023/03/13 08:51:30;;;;;;;1.57;1.17;;;11.60;99.90;;;;;;5092969;28;20234;-71
2023/03/13 08:53:57;;;;;;;1.20;0.97;;;11.60;99.90;;;;;;5092940;28;20224;-72
2023/03/13 08:56:25;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;5092723;28;20289;-70
2023/03/13 08:58:55;;;;;;;1.50;1.20;;;11.80;99.90;;;;;;5092832;28;20249;-73
2023/03/13 09:01:23;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5092644;28;20242;-72
2023/03/13 09:03:50;;;;;;;1.83;1.00;;;11.80;99.90;;;;;;5092959;28;20568;-71
2023/03/13 09:06:17;;;;;;;2.63;1.10;;;11.90;99.90;;;;;;5092641;28;20257;-70
2023/03/13 09:08:44;;;;;;;1.93;1.23;;;12.00;99.90;;;;;;5092574;28;20252;-71
2023/03/13 09:11:12;;;;;;;1.30;1.10;;;12.00;99.90;;;;;;5092684;28;20251;-71
2023/03/13 09:13:40;;;;;;;1.93;1.27;;;12.10;99.90;;;;;;5092636;28;20227;-70
2023/03/13 09:16:10;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;5092868;28;20228;-70
2023/03/13 09:18:38;;;;;;;1.23;1.00;;;12.20;99.90;;;;;;5092618;28;20257;-75
2023/03/13 09:21:07;;;;;;;1.77;1.20;;;12.40;99.90;;;;;;5092761;28;20249;-72
2023/03/13 09:23:33;;;;;;;1.67;1.00;;;12.40;99.90;;;;;;5092445;28;20657;-72
2023/03/13 09:26:00;;;;;;;1.07;0.90;;;12.60;99.90;;;;;;5092580;28;20664;-72
2023/03/13 09:28:28;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;5092480;28;20232;-72
2023/03/13 09:30:54;;;;;;;1.70;1.00;;;12.90;99.90;;;;;;5092743;28;20228;-73
2023/03/13 09:33:23;;;;;;;1.60;1.10;;;13.00;99.90;;;;;;5092645;28;20253;-72
2023/03/13 09:35:50;;;;;;;1.20;0.90;;;13.00;99.90;;;;;;5092463;28;20215;-72
2023/03/13 09:38:18;;;;;;;1.60;1.00;;;13.10;99.90;;;;;;5085209;28;20224;-71
2023/03/13 09:40:46;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;5091269;28;20231;-72
2023/03/13 09:43:24;;;;;;;1.73;0.97;;;13.40;99.90;;;;;;5077349;28;20197;-72
2023/03/13 09:45:54;;;;;;;1.23;1.10;;;13.20;99.90;;;;;;5072104;28;20228;-73
2023/03/13 09:48:29;;;;;;;0.97;0.87;;;13.10;99.90;;;;;;5070499;28;20228;-72
2023/03/13 09:51:03;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;5072026;28;20196;-73
2023/03/13 09:53:36;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5071235;28;20239;-72
2023/03/13 09:56:05;;;;;;;1.27;1.00;;;13.30;99.90;;;;;;5072150;28;20232;-72
2023/03/13 09:58:34;;;;;;;2.40;1.20;;;13.30;99.90;;;;;;5092722;28;20730;-70
2023/03/13 10:01:03;;;;;;;1.63;1.30;;;13.30;99.90;;;;;;5095628;28;20678;-71
2023/03/13 10:03:38;;;;;;;3.03;1.30;;;13.50;99.90;;;;;;5095668;28;20227;-74
2023/03/13 10:06:13;;;;;;;1.40;1.20;;;13.60;99.90;;;;;;5095947;28;20253;-72
2023/03/13 10:08:40;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;5095288;28;20275;-72
2023/03/13 10:11:11;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5095761;28;20192;-73
2023/03/13 10:13:45;;;;;;;1.83;1.40;;;13.80;99.90;;;;;;5077881;28;20229;-72
2023/03/13 10:16:17;;;;;;;2.13;1.30;;;13.60;99.90;;;;;;5075110;28;20234;-73
2023/03/13 10:18:52;;;;;;;1.80;1.20;;;13.60;99.90;;;;;;5075433;28;20221;-72
2023/03/13 10:21:21;;;;;;;2.07;1.37;;;13.60;99.90;;;;;;5075249;28;20304;-73
2023/03/13 10:23:52;;;;;;;3.50;1.50;;;13.50;99.90;;;;;;5075033;28;20671;-73
2023/03/13 10:26:23;;;;;;;2.23;1.70;;;13.40;99.90;;;;;;5075112;28;20228;-72
2023/03/13 10:28:50;;;;;;;2.07;1.40;;;13.40;99.90;;;;;;5074944;28;20201;-77
2023/03/13 10:31:24;;;;;;;1.90;1.27;;;13.30;99.90;;;;;;5075014;28;20239;-73
2023/03/13 10:33:52;;;;;;;1.67;1.50;;;13.20;99.90;;;;;;5074940;28;20675;-73
2023/03/13 10:36:19;;;;;;;1.93;1.30;;;13.20;99.90;;;;;;5075239;28;20269;-73
2023/03/13 10:38:49;;;;;;;4.40;1.70;;;13.20;99.90;;;;;;5074968;28;20294;-73
2023/03/13 10:41:25;;;;;;;2.73;1.30;;;13.20;99.90;;;;;;5074825;28;20205;-72
2023/03/13 10:43:52;;;;;;;1.83;1.50;;;13.20;99.90;;;;;;5075140;28;20235;-73
2023/03/13 10:46:27;;;;;;;2.30;1.60;;;13.20;99.90;;;;;;5074999;28;20201;-72
2023/03/13 10:48:57;;;;;;;2.17;1.53;;;13.20;99.90;;;;;;5075077;28;20200;-73
2023/03/13 10:51:30;;;;;;;3.27;1.57;;;13.20;99.90;;;;;;5074791;28;20204;-73
2023/03/13 10:53:56;;;;;;;1.70;1.57;;;13.20;99.90;;;;;;5074762;28;20649;-73
2023/03/13 10:56:27;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5074938;28;20350;-72
2023/03/13 10:58:54;;;;;;;2.20;1.40;;;13.40;99.90;;;;;;5074603;28;20751;-73
2023/03/13 11:01:23;;;;;;;2.30;1.63;;;13.60;99.90;;;;;;5074703;28;20247;-73
2023/03/13 11:03:51;;;;;;;2.63;1.50;;;13.80;99.90;;;;;;5074572;28;20201;-73
2023/03/13 11:06:31;;;;;;;2.53;1.57;;;14.00;99.90;;;;;;5074416;28;20228;-72
2023/03/13 11:09:04;;;;;;;1.93;1.60;;;14.30;99.90;;;;;;5073383;28;20263;-72
2023/03/13 11:11:42;;;;;;;2.10;1.57;;;15.10;99.90;;;;;;5074409;28;20193;-73
2023/03/13 11:14:13;;;;;;;3.35;1.48;;;15.40;99.90;;;;;;5074185;28;20664;-73
2023/03/13 11:16:48;;;;;;;2.45;1.58;;;16.00;99.90;;;;;;5074312;28;20235;-73
2023/03/13 11:19:44;;;;;;;3.05;1.42;;;16.40;99.90;;;;;;5078682;28;20246;-90
2023/03/13 11:22:29;;;;;;;1.60;1.40;;;16.10;99.90;;;;;;5073988;28;20666;-72
2023/03/13 11:25:10;;;;;;;3.53;2.03;;;15.70;99.90;;;;;;5073036;28;20606;-72
2023/03/13 11:27:45;;;;;;;2.97;1.60;;;15.80;99.90;;;;;;5083283;28;20223;-70
2023/03/13 11:30:22;;;;;;;2.50;1.90;;;15.50;99.90;;;;;;5093290;28;20227;-72
2023/03/13 11:32:54;;;;;;;6.00;1.95;;;15.10;99.90;;;;;;5094030;28;20196;-72
2023/03/13 11:35:34;;;;;;;2.73;1.83;;;14.80;99.90;;;;;;5094043;28;20261;-72
2023/03/13 11:38:05;;;;;;;5.10;2.00;;;14.90;99.90;;;;;;5094206;28;20670;-73
2023/03/13 11:40:39;;;;;;;3.60;1.90;;;15.20;99.90;;;;;;5094041;28;20231;-71
2023/03/13 11:43:30;;;;;;;7.18;2.17;;;15.80;99.90;;;;;;5093900;28;20699;-71
2023/03/13 11:46:14;;;;;;;2.00;1.63;;;15.50;99.90;;;;;;5093800;28;20721;-71
2023/03/13 11:48:57;;;;;;;3.70;2.00;;;15.20;99.90;;;;;;5093925;28;20200;-71
2023/03/13 11:51:32;;;;;;;3.72;2.17;;;15.10;99.90;;;;;;5093626;28;20351;-71
2023/03/13 11:54:29;;;;;;;5.90;2.13;;;15.10;99.90;;;;;;5074945;28;20197;-73
2023/03/13 11:56:59;;;;;;;5.53;2.40;;;15.10;99.90;;;;;;5073332;28;20250;-72
2023/03/13 11:59:36;;;;;;;5.67;2.13;;;15.30;99.90;;;;;;5073172;28;20652;-71
2023/03/13 12:02:10;;;;;;;4.90;2.22;;;15.50;99.90;;;;;;5072874;28;20291;-72
2023/03/13 12:04:40;;;;;;;3.55;2.10;;;15.90;99.90;;;;;;5073229;28;20224;-72
2023/03/13 12:07:15;;;;;;;4.07;2.17;;;16.70;99.90;;;;;;5073010;28;20553;-72
2023/03/13 12:09:46;;;;;;;3.08;2.00;;;17.10;99.90;;;;;;5073053;28;20248;-71
2023/03/13 12:12:31;;;;;;;2.97;1.88;;;18.30;99.90;;;;;;5072883;28;20683;-72
2023/03/13 12:15:00;;;;;;;3.08;2.03;;;19.00;99.90;;;;;;5073079;28;20224;-72
2023/03/13 12:17:33;;;;;;;5.22;2.00;;;17.80;99.90;;;;;;5073079;28;20197;-71
2023/03/13 12:20:06;;;;;;;4.00;2.00;;;17.20;99.90;;;;;;5072834;28;20256;-71
2023/03/13 12:22:37;;;;;;;5.00;1.88;;;17.30;99.90;;;;;;5072976;28;20687;-72
2023/03/13 12:25:13;;;;;;;2.67;1.92;;;17.60;99.90;;;;;;5072916;28;20254;-72
2023/03/13 12:27:44;;;;;;;3.30;1.80;;;18.60;99.90;;;;;;5072921;28;20224;-71
2023/03/13 12:30:22;;;;;;;4.00;1.88;;;19.40;99.90;;;;;;5072839;28;20240;-71
2023/03/13 12:32:55;;;;;;;3.75;1.92;;;20.00;99.90;;;;;;5072772;28;20231;-72
2023/03/13 12:35:28;;;;;;;4.55;2.00;;;20.50;99.90;;;;;;5072937;28;20224;-72
2023/03/13 12:38:01;;;;;;;4.10;1.95;;;21.90;99.90;;;;;;5072556;28;20217;-71
2023/03/13 12:40:37;;;;;;;4.93;2.08;;;20.90;99.90;;;;;;5072974;28;20552;-72
2023/03/13 12:43:10;;;;;;;2.33;1.65;;;21.40;99.90;;;;;;5072836;28;20236;-72
2023/03/13 12:45:49;;;;;;;2.83;1.75;;;21.20;99.90;;;;;;5072747;28;20200;-72
2023/03/13 12:48:43;;;;;;;3.00;2.00;;;21.90;99.90;;;;;;5072684;28;20305;-72
2023/03/13 12:51:23;;;;;;;3.25;1.90;;;23.40;99.90;;;;;;5072568;28;20239;-71
2023/03/13 12:54:10;;;;;;;3.63;2.00;;;20.80;99.90;;;;;;5072554;28;20225;-72
2023/03/13 12:57:01;;;;;;;3.13;2.22;;;20.40;99.90;;;;;;5072426;28;20212;-71
2023/03/13 12:59:32;;;;;;;1.70;1.60;;;20.30;99.90;;;;;;5072852;28;20262;-72
2023/03/13 13:01:59;;;;;;;3.20;2.03;;;20.90;99.90;;;;;;5092748;28;20249;-72