Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:17;;;;;;;12.63;2.35;;;;;;;2.21;98.63;101747.19;5014275;28;20025;-67
2022/04/02 00:03:42;;;;;;;7.13;2.58;;;;;;;2.21;98.21;101746.31;5013350;28;20049;-67
2022/04/02 00:06:08;;;;;;;7.78;2.15;;;;;;;2.19;98.86;101751.41;5013752;28;20054;-66
2022/04/02 00:08:34;;;;;;;6.15;2.15;;;;;;;2.16;98.80;101752.09;5012542;28;20061;-67
2022/04/02 00:11:00;;;;;;;8.05;2.30;;;;;;;2.16;98.35;101751.22;5012939;28;20077;-67
2022/04/02 00:13:25;;;;;;;4.82;2.00;;;;;;;2.17;98.90;101756.50;5013541;28;20104;-67
2022/04/02 00:15:51;;;;;;;5.63;2.15;;;;;;;2.17;98.77;101745.19;5009320;28;20053;-67
2022/04/02 00:18:16;;;;;;;7.40;2.47;;;;;;;2.15;99.31;101750.28;5010757;28;20574;-66
2022/04/02 00:20:41;;;;;;;5.10;2.15;;;;;;;2.19;98.84;101743.63;5012853;28;20469;-67
2022/04/02 00:25:51;;;;;;;7.78;2.28;;;;;;;2.23;97.97;101749.91;5013656;28;20024;-67
2022/04/02 00:28:17;;;;;;;4.82;2.13;;;;;;;2.27;97.75;101747.59;5013208;28;20104;-67
2022/04/02 00:30:43;;;;;;;4.13;2.03;;;;;;;2.27;98.13;101742.41;5013629;28;20017;-69
2022/04/02 00:33:09;;;;;;;4.28;1.67;;;;;;;2.28;98.85;101744.22;5013158;28;20033;-67
2022/04/02 00:35:34;;;;;;;3.10;2.05;;;;;;;2.30;98.74;101734.81;5012456;28;20725;-67
2022/04/02 00:37:59;;;;;;;5.20;2.70;;;;;;;2.30;98.50;101737.41;5012632;28;20029;-67
2022/04/02 00:40:25;;;;;;;6.97;2.42;;;;;;;2.30;99.32;101742.59;5011870;28;20026;-67
2022/04/02 00:42:50;;;;;;;7.47;2.72;;;;;;;2.29;98.42;101730.44;5012422;28;20087;-66
2022/04/02 00:45:16;;;;;;;3.58;1.90;;;;;;;2.28;98.40;101736.44;5012280;28;20072;-67
2022/04/02 00:47:41;;;;;;;5.43;2.10;;;;;;;2.29;97.82;101739.91;5003269;28;20505;-66
2022/04/02 00:50:07;;;;;;;4.50;1.92;;;;;;;2.31;97.97;101728.81;5009043;28;20446;-67
2022/04/02 00:52:32;;;;;;;6.40;2.17;;;;;;;2.33;98.06;101735.03;5011669;28;20969;-67
2022/04/02 00:54:57;;;;;;;6.63;2.38;;;;;;;2.35;98.43;101741.22;5011025;28;20466;-66
2022/04/02 00:57:24;;;;;;;6.35;2.03;;;;;;;2.39;98.60;101738.78;5012430;28;20026;-65
2022/04/02 00:59:50;;;;;;;7.40;1.92;;;;;;;2.41;97.08;101739.81;5015262;28;20448;-65
2022/04/02 01:02:18;;;;;;;9.10;2.38;;;;;;;2.44;97.94;101740.00;5009245;28;20113;-65
2022/04/02 01:04:44;;;;;;;7.30;2.45;;;;;;;2.46;97.03;101739.31;5012053;28;20454;-65
2022/04/02 01:07:09;;;;;;;5.03;2.10;;;;;;;2.48;97.49;101737.72;5012305;28;20030;-66
2022/04/02 01:09:35;;;;;;;5.30;2.30;;;;;;;2.48;97.49;101736.78;4994743;28;20058;-66
2022/04/02 01:12:00;;;;;;;7.88;2.67;;;;;;;2.49;98.36;101744.69;5011798;28;20038;-66
2022/04/02 01:14:25;;;;;;;8.07;1.80;;;;;;;2.51;97.90;101747.41;5002675;28;20058;-66
2022/04/02 01:16:51;;;;;;;6.50;2.20;;;;;;;2.52;98.15;101743.97;5022165;28;20030;-65
2022/04/02 01:19:16;;;;;;;9.30;2.47;;;;;;;2.51;99.00;101750.00;5012377;28;20058;-66
2022/04/02 01:21:48;;;;;;;12.32;2.28;;;;;;;2.49;99.52;101746.38;5013644;28;20030;-66
2022/04/02 01:24:14;;;;;;;8.25;2.35;;;;;;;2.49;99.25;101754.19;4994913;28;20061;-66
2022/04/02 01:26:39;;;;;;;4.90;1.83;;;;;;;2.51;99.15;101753.50;5013021;28;20099;-66
2022/04/02 01:29:06;;;;;;;6.85;2.60;;;;;;;2.51;98.79;101757.78;5010663;28;20462;-66
2022/04/02 01:31:32;;;;;;;6.78;2.42;;;;;;;2.49;99.08;101752.47;5012362;28;20080;-67
2022/04/02 01:33:58;;;;;;;9.70;2.35;;;;;;;2.53;99.22;101756.19;5007567;28;20484;-66
2022/04/02 01:36:24;;;;;;;9.35;2.15;;;;;;;2.51;99.17;101753.50;5012887;28;20032;-65
2022/04/02 01:38:50;;;;;;;3.97;1.80;;;;;;;2.51;99.32;101752.59;5020627;28;20101;-66
2022/04/02 01:41:15;;;;;;;4.88;1.85;;;;;;;2.52;99.19;101754.38;5014831;28;20026;-65
2022/04/02 01:43:42;;;;;;;10.18;2.13;;;;;;;2.48;99.61;101757.56;5012255;28;20033;-65
2022/04/02 01:46:08;;;;;;;5.88;2.38;;;;;;;2.45;99.37;101760.88;5011834;28;20053;-65
2022/04/02 01:48:33;;;;;;;6.75;2.08;;;;;;;2.38;99.54;101761.28;4993907;28;20058;-65
2022/04/02 01:50:59;;;;;;;4.80;1.77;;;;;;;2.31;100.00;101759.09;5012731;28;20037;-65
2022/04/02 01:53:25;;;;;;;5.75;2.05;;;;;;;2.26;99.98;101763.97;5012125;28;20109;-65
2022/04/02 01:55:51;;;;;;;10.63;2.25;;;;;;;2.21;99.60;101761.88;5012113;28;20032;-65
2022/04/02 01:58:17;;;;;;;3.92;1.95;;;;;;;2.19;100.00;101769.59;5029240;28;20029;-66
2022/04/02 02:00:43;;;;;;;3.65;2.10;;;;;;;2.12;100.00;101777.78;5028980;28;20522;-66
2022/04/02 02:03:09;;;;;;;3.83;2.35;;;;;;;2.09;100.00;101772.38;5029007;28;20370;-66
2022/04/02 02:05:35;;;;;;;7.07;2.40;;;;;;;2.06;100.00;101769.56;5024134;28;20033;-66
2022/04/02 02:08:01;;;;;;;3.80;2.20;;;;;;;2.07;100.00;101773.97;5017278;28;20554;-66
2022/04/02 02:10:26;;;;;;;3.17;2.22;;;;;;;2.06;100.00;101769.56;5016053;28;20029;-66
2022/04/02 02:12:52;;;;;;;6.93;2.25;;;;;;;2.00;100.00;101768.38;5027521;28;20370;-68
2022/04/02 02:15:17;;;;;;;8.30;2.33;;;;;;;1.96;100.00;101770.66;5021310;28;20462;-65
2022/04/02 02:17:44;;;;;;;5.78;2.40;;;;;;;1.93;100.00;101771.34;5015618;28;20033;-65
2022/04/02 02:20:11;;;;;;;7.90;2.75;;;;;;;1.90;100.00;101770.25;5015444;28;20053;-66
2022/04/02 02:22:37;;;;;;;8.02;2.55;;;;;;;1.90;100.00;101768.56;5015352;28;20042;-66
2022/04/02 02:25:02;;;;;;;6.40;2.60;;;;;;;1.89;100.00;101766.75;5015629;28;20014;-66
2022/04/02 02:27:28;;;;;;;4.57;2.38;;;;;;;1.89;100.00;101771.97;5015388;28;20096;-66
2022/04/02 02:29:53;;;;;;;5.28;2.47;;;;;;;1.88;100.00;101775.34;5015479;28;20030;-66
2022/04/02 02:32:18;;;;;;;8.00;2.33;;;;;;;1.87;100.00;101776.13;5006457;28;20025;-66
2022/04/02 02:37:30;;;;;;;9.38;2.50;;;;;;;1.89;100.00;101778.84;5035999;28;20068;-66
2022/04/02 02:39:55;;;;;;;4.22;2.58;;;;;;;1.89;100.00;101779.75;5025998;28;20022;-65
2022/04/02 02:42:21;;;;;;;2.30;2.05;;;;;;;1.88;100.00;101783.13;5034165;28;20025;-66
2022/04/02 02:44:46;;;;;;;5.45;2.55;;;;;;;1.90;100.00;101776.34;5015518;28;20029;-65
2022/04/02 02:47:12;;;;;;;7.22;2.60;;;;;;;1.90;100.00;101771.16;5014629;28;20076;-66
2022/04/02 02:49:37;;;;;;;5.10;2.50;;;;;;;1.88;100.00;101779.66;5015243;28;20044;-66
2022/04/02 02:52:03;;;;;;;6.00;2.70;;;;;;;1.88;100.00;101783.13;5020149;28;20022;-66
2022/04/02 02:54:28;;;;;;;3.60;2.33;;;;;;;1.89;100.00;101786.63;5032893;28;20033;-65
2022/04/02 02:56:54;;;;;;;7.57;2.45;;;;;;;1.89;100.00;101781.44;5033645;28;20108;-65
2022/04/02 02:59:19;;;;;;;3.97;2.22;;;;;;;1.89;100.00;101779.75;5029102;28;20489;-66
2022/04/02 03:01:44;;;;;;;5.13;2.10;;;;;;;1.90;100.00;101786.75;5033361;28;20033;-65
2022/04/02 03:04:10;;;;;;;5.50;2.35;;;;;;;1.85;100.00;101783.81;5034655;28;20507;-65
2022/04/02 03:06:35;;;;;;;4.72;2.53;;;;;;;1.88;100.00;101788.31;5034074;28;20087;-66
2022/04/02 03:09:01;;;;;;;4.85;2.45;;;;;;;1.87;100.00;101786.50;5025295;28;20502;-65
2022/04/02 03:11:26;;;;;;;5.43;2.70;;;;;;;1.84;100.00;101779.41;5035028;28;20033;-66
2022/04/02 03:13:52;;;;;;;7.75;2.60;;;;;;;1.79;100.00;101790.28;5034679;28;20040;-66
2022/04/02 03:16:17;;;;;;;12.90;2.55;;;;;;;1.76;100.00;101784.91;5034882;28;20069;-65
2022/04/02 03:18:43;;;;;;;8.30;2.75;;;;;;;1.75;100.00;101780.50;5022011;28;20080;-66
2022/04/02 03:21:08;;;;;;;8.35;3.20;;;;;;;1.75;100.00;101783.09;5018951;28;20429;-66
2022/04/02 03:23:34;;;;;;;3.38;2.25;;;;;;;1.71;100.00;101784.59;5021178;28;20490;-66
2022/04/02 03:25:59;;;;;;;4.70;2.63;;;;;;;1.68;100.00;101787.88;5015038;28;20026;-66
2022/04/02 03:28:24;;;;;;;3.55;2.60;;;;;;;1.64;100.00;101778.09;5014673;28;20084;-66
2022/04/02 03:30:49;;;;;;;6.43;3.13;;;;;;;1.58;100.00;101779.38;5014929;28;20026;-66
2022/04/02 03:33:15;;;;;;;7.07;2.95;;;;;;;1.58;100.00;101782.84;5012539;28;20033;-66
2022/04/02 03:35:44;;;;;;;5.07;2.78;;;;;;;1.57;100.00;101780.16;5014662;28;20033;-66
2022/04/02 03:38:09;;;;;;;12.07;3.03;;;;;;;1.56;100.00;101783.53;5013363;28;20032;-65
2022/04/02 03:40:35;;;;;;;5.82;3.00;;;;;;;1.56;100.00;101779.28;5019664;28;20029;-66
2022/04/02 03:43:01;;;;;;;10.63;3.10;;;;;;;1.54;100.00;101779.97;5024841;28;20127;-66
2022/04/02 03:45:27;;;;;;;5.88;2.80;;;;;;;1.53;100.00;101784.22;5014607;28;20018;-66
2022/04/02 03:47:52;;;;;;;7.90;3.13;;;;;;;1.54;100.00;101786.03;5018458;28;20475;-65
2022/04/02 03:50:18;;;;;;;5.40;2.63;;;;;;;1.51;100.00;101788.44;5028310;28;20037;-66
2022/04/02 03:52:44;;;;;;;5.72;2.65;;;;;;;1.50;100.00;101794.41;5013318;28;20022;-67
2022/04/02 03:55:10;;;;;;;4.80;2.70;;;;;;;1.48;100.00;101785.63;5011984;28;20036;-65
2022/04/02 03:57:35;;;;;;;6.10;2.60;;;;;;;1.45;100.00;101791.50;5013800;28;20493;-66
2022/04/02 04:00:03;;;;;;;5.10;2.90;;;;;;;1.41;100.00;101789.50;5006228;28;20030;-66
2022/04/02 04:02:29;;;;;;;5.97;2.70;;;;;;;1.39;100.00;101790.19;5000669;28;20034;-66
2022/04/02 04:04:54;;;;;;;5.95;2.40;;;;;;;1.35;100.00;101787.34;5013773;28;20036;-65
2022/04/02 04:07:20;;;;;;;8.35;2.60;;;;;;;1.32;100.00;101784.56;5014431;28;20029;-66
2022/04/02 04:09:45;;;;;;;8.35;2.85;;;;;;;1.32;100.00;101789.75;4995717;28;20101;-66
2022/04/02 04:12:10;;;;;;;6.57;3.13;;;;;;;1.29;100.00;101804.19;5013747;28;20505;-66
2022/04/02 04:14:36;;;;;;;5.78;2.75;;;;;;;1.26;100.00;101806.56;5014049;28;20482;-66
2022/04/02 04:17:02;;;;;;;8.95;2.30;;;;;;;1.24;100.00;101805.56;5013576;28;20453;-66
2022/04/02 04:19:27;;;;;;;9.00;2.85;;;;;;;1.20;100.00;101801.84;5012847;28;20053;-65
2022/04/02 04:21:53;;;;;;;6.25;2.60;;;;;;;1.17;100.00;101801.66;5013846;28;20026;-65
2022/04/02 04:24:19;;;;;;;5.00;2.60;;;;;;;1.16;100.00;101810.22;5013205;28;20029;-66
2022/04/02 04:26:45;;;;;;;8.00;2.90;;;;;;;1.14;100.00;101812.72;5013618;28;20416;-66
2022/04/02 04:29:11;;;;;;;9.38;2.60;;;;;;;1.12;100.00;101815.97;5011945;28;20034;-65
2022/04/02 04:31:36;;;;;;;7.43;2.92;;;;;;;1.13;100.00;101815.19;5012543;28;20034;-65
2022/04/02 04:34:02;;;;;;;11.38;2.90;;;;;;;1.11;100.00;101825.47;5013291;28;20113;-66
2022/04/02 04:36:29;;;;;;;7.28;2.85;;;;;;;1.08;100.00;101824.34;5011818;28;20034;-66
2022/04/02 04:38:56;;;;;;;7.45;2.83;;;;;;;1.06;100.00;101821.63;5013322;28;20030;-66
2022/04/02 04:41:21;;;;;;;9.02;3.25;;;;;;;1.05;100.00;101825.00;5012931;28;20032;-66
2022/04/02 04:43:49;;;;;;;6.30;2.75;;;;;;;1.02;100.00;101817.03;5013094;28;20385;-67
2022/04/02 04:46:19;;;;;;;4.22;2.63;;;;;;;1.00;100.00;101831.56;5013213;28;20033;-65
2022/04/02 04:48:45;;;;;;;7.22;3.25;;;;;;;0.96;100.00;101830.47;5012927;28;20032;-66
2022/04/02 04:51:12;;;;;;;5.80;3.20;;;;;;;0.96;100.00;101839.91;5013052;28;20041;-66
2022/04/02 04:53:37;;;;;;;5.05;2.85;;;;;;;0.92;100.00;101838.78;5013124;28;20389;-66
2022/04/02 04:56:03;;;;;;;6.20;3.10;;;;;;;0.89;100.00;101841.16;5013858;28;20037;-66
2022/04/02 04:58:28;;;;;;;4.60;2.83;;;;;;;0.87;100.00;101844.41;5012818;28;20052;-66
2022/04/02 05:00:56;;;;;;;6.95;2.90;;;;;;;0.84;100.00;101847.69;4994823;28;20026;-67
2022/04/02 05:03:22;;;;;;;5.70;3.10;;;;;;;0.79;100.00;101851.66;5012487;28;20033;-66
2022/04/02 05:05:48;;;;;;;10.10;3.00;;;;;;;0.77;100.00;101854.09;5012893;28;20545;-67
2022/04/02 05:08:13;;;;;;;12.73;3.42;;;;;;;0.75;100.00;101860.88;5012570;28;20104;-67
2022/04/02 05:10:40;;;;;;;9.13;2.92;;;;;;;0.77;100.00;101853.22;5012062;28;20042;-67
2022/04/02 05:13:08;;;;;;;11.25;3.92;;;;;;;0.75;100.00;101852.22;5012839;28;20511;-67
2022/04/02 05:15:35;;;;;;;10.05;3.33;;;;;;;0.76;100.00;101854.00;5012616;28;20098;-67
2022/04/02 05:18:02;;;;;;;8.35;2.95;;;;;;;0.75;100.00;101857.41;5012324;28;20036;-67
2022/04/02 05:20:27;;;;;;;9.20;2.90;;;;;;;0.76;100.00;101862.69;5012684;28;20026;-67
2022/04/02 05:22:52;;;;;;;5.20;2.78;;;;;;;0.76;100.00;101862.69;5012698;28;20108;-67
2022/04/02 05:25:18;;;;;;;6.72;3.05;;;;;;;0.77;100.00;101864.47;5012803;28;20735;-67
2022/04/02 05:27:43;;;;;;;7.22;2.85;;;;;;;0.78;100.00;101867.97;4994715;28;20525;-67
2022/04/02 05:30:11;;;;;;;4.43;2.70;;;;;;;0.80;100.00;101864.72;5012492;28;20465;-67
2022/04/02 05:32:36;;;;;;;11.48;3.45;;;;;;;0.83;100.00;101869.22;5011414;28;20065;-67
2022/04/02 05:35:02;;;;;;;7.28;3.13;;;;;;;0.83;100.00;101869.22;5011789;28;20458;-66
2022/04/02 05:37:28;;;;;;;9.27;3.83;;;;;;;0.86;100.00;101869.44;5012589;28;20068;-67
2022/04/02 05:39:53;;;;;;;4.28;2.75;;;;;;;0.85;100.00;101872.81;5012129;28;20097;-66
2022/04/02 05:42:18;;;;;;;6.40;2.83;;;;;;;0.88;100.00;101883.38;5010920;28;20501;-66
2022/04/02 05:44:44;;;;;;;8.70;3.00;;;;;;;0.89;100.00;101880.03;5009607;28;20049;-66
2022/04/02 05:47:09;;;;;;;5.43;3.63;;;;;;;0.87;100.00;101881.63;5010786;28;20041;-67
2022/04/02 05:49:36;;;;;;;7.10;3.03;;;;;;;0.92;100.00;101885.41;5011952;28;20025;-67
2022/04/02 05:52:02;;;;;;;4.82;2.60;;;;;;;0.94;100.00;101894.22;5007643;28;20029;-67
2022/04/02 05:54:27;;;;;;;8.30;2.83;;;;;;;0.97;100.00;101898.72;5010606;28;20488;-66
2022/04/02 05:56:53;;;;;;;7.40;2.60;;;;;;;1.01;100.00;101899.03;4992763;28;20037;-67
2022/04/02 05:59:20;;;;;;;6.47;2.72;;;;;;;1.05;100.00;101899.28;5010524;28;20127;-67
2022/04/02 06:01:47;;;;;;;5.15;2.67;;;;;;;1.09;100.00;101903.91;5011735;28;20030;-67
2022/04/02 06:04:13;;;;;;;4.20;2.90;;;;;;;1.10;100.00;101905.69;5010128;28;20034;-67
2022/04/02 06:06:38;;;;;;;3.42;2.53;;;;;;;1.11;100.00;101912.66;5011186;28;20088;-67
2022/04/02 06:09:04;;;;;;;6.20;3.08;;;;;;;1.15;100.00;101914.69;5010082;28;20435;-68
2022/04/02 06:11:30;;;;;;;4.15;2.42;;;;;;;1.19;100.00;101919.31;5009341;28;20120;-67
2022/04/02 06:13:56;;;;;;;8.02;2.63;;;;;;;1.24;100.00;101912.75;5009350;28;20088;-68
2022/04/02 06:16:21;;;;;;;5.20;2.40;;;;;;;1.29;100.00;101923.44;5013118;28;20041;-67
2022/04/02 06:18:46;;;;;;;5.25;3.05;;;;;;;1.35;100.00;101922.19;5009389;28;20442;-65
2022/04/02 06:21:12;;;;;;;8.35;2.70;;;;;;;1.43;100.00;101921.88;5007415;28;20037;-66
2022/04/02 06:23:38;;;;;;;8.27;3.00;;;;;;;1.50;100.00;101924.09;5009128;28;20717;-66
2022/04/02 06:26:03;;;;;;;7.00;3.08;;;;;;;1.56;100.00;101927.13;5010614;28;20049;-66
2022/04/02 06:28:29;;;;;;;7.15;2.42;;;;;;;1.57;100.00;101926.31;5002962;28;20030;-67
2022/04/02 06:30:54;;;;;;;5.95;2.50;;;;;;;1.57;100.00;101926.31;5010706;28;20092;-67
2022/04/02 06:33:20;;;;;;;3.92;2.60;;;;;;;1.58;100.00;101935.03;5009752;28;20080;-69
2022/04/02 06:35:45;;;;;;;8.32;2.60;;;;;;;1.59;100.00;101932.53;5011348;28;20417;-67
2022/04/02 06:38:10;;;;;;;6.43;2.85;;;;;;;1.61;100.00;101940.41;5011067;28;20420;-68
2022/04/02 06:40:36;;;;;;;4.40;2.67;;;;;;;1.65;100.00;101942.44;5005863;28;20105;-67
2022/04/02 06:43:01;;;;;;;3.90;2.72;;;;;;;1.66;100.00;101947.72;5011817;28;20478;-68
2022/04/02 06:45:26;;;;;;;7.82;2.45;;;;;;;1.69;100.00;101942.75;5013749;28;20026;-69
2022/04/02 06:47:52;;;;;;;7.70;2.95;;;;;;;1.67;100.00;101944.34;5013711;28;20474;-68
2022/04/02 06:50:18;;;;;;;7.07;2.63;;;;;;;1.69;100.00;101950.53;5012753;28;20132;-69
2022/04/02 06:52:44;;;;;;;6.47;3.22;;;;;;;1.74;100.00;101956.06;5014317;28;20022;-69
2022/04/02 06:55:11;;;;;;;3.35;2.70;;;;;;;1.76;100.00;101954.44;5013586;28;20112;-68
2022/04/02 06:57:41;;;;;;;6.50;2.63;;;;;;;1.82;100.00;101964.38;5014519;28;20072;-66
2022/04/02 07:00:07;;;;;;;4.72;2.55;;;;;;;1.86;100.00;101963.81;5011708;28;20030;-67
2022/04/02 07:02:32;;;;;;;4.25;2.55;;;;;;;1.91;100.00;101975.38;5014323;28;20060;-66
2022/04/02 07:04:58;;;;;;;9.52;3.45;;;;;;;1.97;100.00;101970.63;5011121;28;20026;-66
2022/04/02 07:07:23;;;;;;;8.48;2.92;;;;;;;2.00;100.00;101976.03;5015023;28;20377;-66
2022/04/02 07:09:48;;;;;;;9.25;2.70;;;;;;;2.06;100.00;101982.44;4996172;28;20029;-66
2022/04/02 07:12:14;;;;;;;4.95;3.13;;;;;;;2.11;100.00;101984.56;5015120;28;20054;-66
2022/04/02 07:14:39;;;;;;;6.32;3.17;;;;;;;2.18;100.00;101985.91;5014518;28;20026;-66
2022/04/02 07:17:05;;;;;;;6.53;3.15;;;;;;;2.24;100.00;101985.41;5014385;28;20060;-66
2022/04/02 07:19:33;;;;;;;5.00;2.75;;;;;;;2.31;100.00;101983.34;5012990;28;21661;-66
2022/04/02 07:21:59;;;;;;;4.80;3.00;;;;;;;2.40;99.88;101987.38;5012682;28;20437;-66
2022/04/02 07:24:25;;;;;;;8.70;2.95;;;;;;;2.46;99.04;101988.69;5013862;28;20030;-66
2022/04/02 07:26:53;;;;;;;8.18;3.28;;;;;;;2.52;98.47;101983.00;5008407;28;20458;-67
2022/04/02 07:29:18;;;;;;;6.55;3.33;;;;;;;2.60;98.28;101996.53;5010585;28;20025;-67
2022/04/02 07:31:44;;;;;;;4.15;2.58;;;;;;;2.66;97.82;101989.16;5010646;28;20374;-67
2022/04/02 07:34:10;;;;;;;4.65;2.92;;;;;;;2.75;96.56;101996.66;5008571;28;20038;-67
2022/04/02 07:36:48;;;;;;;8.05;2.70;;;;;;;2.81;95.02;101994.47;5014414;28;20045;-66
2022/04/02 07:39:20;;;;;;;7.57;3.08;;;;;;;2.92;95.31;101992.59;5010808;28;20034;-68
2022/04/02 07:42:02;;;;;;;3.58;2.00;;;;;;;2.97;94.42;101997.28;5015021;28;20049;-69
2022/04/02 07:44:42;;;;;;;4.65;2.58;;;;;;;3.08;92.84;101997.06;4997571;28;20443;-68
2022/04/02 07:47:13;;;;;;;4.70;2.00;;;;;;;3.17;92.31;101997.69;5014192;28;20045;-67
2022/04/02 07:49:40;;;;;;;5.50;2.22;;;;;;;3.22;89.78;102001.50;5014448;28;20030;-68
2022/04/02 07:52:09;;;;;;;3.47;1.98;;;;;;;3.30;88.89;102005.47;5006508;28;20061;-68
2022/04/02 07:54:40;;;;;;;3.13;2.20;;;;;;;3.38;87.58;101999.06;4995043;28;20068;-67
2022/04/02 07:57:08;;;;;;;6.25;2.33;;;;;;;3.38;87.26;102000.78;5013623;28;20029;-67
2022/04/02 07:59:39;;;;;;;8.80;2.20;;;;;;;3.44;86.82;101998.56;5016733;28;20443;-69
2022/04/02 08:02:36;;;;;;;5.45;2.60;;;;;;;3.46;87.69;102007.38;5013863;28;20045;-67
2022/04/02 08:04:54;;;;;;;5.80;1.98;;;;;;;3.48;86.04;102012.69;5013296;28;20030;-67
2022/04/02 08:07:20;;;;;;;6.18;1.63;;;;;;;3.47;84.14;102005.66;5010593;28;20045;-68
2022/04/02 08:09:46;;;;;;;6.50;1.70;;;;;;;3.45;84.11;102010.78;4999376;28;20097;-68
2022/04/02 08:12:12;;;;;;;2.17;1.50;;;;;;;3.58;85.78;102014.16;5012237;28;20104;-69
2022/04/02 08:14:39;;;;;;;5.88;1.70;;;;;;;3.78;83.55;102015.44;5013635;28;20060;-69
2022/04/02 08:17:07;;;;;;;2.35;1.38;;;;;;;4.04;80.76;102010.16;5009704;28;20041;-69
2022/04/02 08:19:33;;;;;;;2.55;1.27;;;;;;;4.30;76.82;102008.25;5013020;28;20057;-69
2022/04/02 08:21:58;;;;;;;1.48;1.10;;;;;;;4.49;76.90;102006.75;5012733;28;20026;-68
2022/04/02 08:24:23;;;;;;;1.42;1.17;;;;;;;4.71;76.54;102012.44;5015203;28;20035;-68
2022/04/02 08:27:17;;;;;;;3.92;1.88;;;;;;;4.92;74.26;102009.28;5018436;28;20109;-69
2022/04/02 08:30:03;;;;;;;3.90;0.93;;;;;;;5.09;74.85;102019.78;5018341;28;20145;-67
2022/04/02 08:32:51;;;;;;;;;;;;;;;5.33;75.99;102015.09;5015975;28;20041;-68
2022/04/02 08:35:29;;;;;;;2.45;1.13;;;;;;;5.52;70.76;102012.72;4985616;28;19917;-68
2022/04/02 08:38:16;;;;;;;4.07;1.30;;;;;;;5.57;69.51;102018.19;5013243;28;20690;-68
2022/04/02 08:41:14;;;;;;;1.20;1.02;;;;;;;5.66;70.84;102021.31;5011022;28;20099;-68
2022/04/02 08:44:11;;;;;;;1.83;1.10;;;;;;;5.87;71.32;102031.13;4993150;28;20041;-68
2022/04/02 08:47:06;;;;;;;3.22;1.25;;;;;;;5.96;72.00;102034.25;5010629;28;20022;-68
2022/04/02 08:49:43;;;;;;;3.10;1.20;;;;;;;6.14;69.45;102036.09;5012334;28;20033;-69
2022/04/02 08:52:14;;;;;;;3.05;1.27;;;;;;;6.35;68.25;102033.75;5012988;28;20080;-69
2022/04/02 08:55:08;;;;;;;4.05;1.40;;;;;;;6.28;64.59;102032.53;5013152;28;20033;-69
2022/04/02 08:57:53;;;;;;;2.42;1.10;;;;;;;6.41;61.23;102041.91;4983618;28;20045;-69
2022/04/02 09:00:24;;;;;;;1.67;1.10;;;;;;;6.38;60.90;102042.63;4997745;28;20100;-68
2022/04/02 09:03:27;;;;;;;4.35;1.40;;;;;;;6.38;61.30;102036.53;5010290;28;20605;-68
2022/04/02 09:06:23;;;;;;;2.92;1.30;;;;;;;6.08;59.84;102036.69;5008998;28;20470;-67
2022/04/02 09:09:05;;;;;;;3.63;1.20;;;;;;;5.99;60.32;102041.41;5007824;28;20064;-67
2022/04/02 09:11:33;;;;;;;2.65;1.17;;;;;;;6.23;62.01;102058.41;5011012;28;20038;-67
2022/04/02 09:14:27;;;;;;;7.20;1.42;;;;;;;6.24;58.50;102059.31;5010716;28;20409;-67
2022/04/02 09:16:58;;;;;;;3.90;1.30;;;;;;;6.25;59.75;102058.47;5009636;28;20040;-68
2022/04/02 09:19:29;;;;;;;3.75;1.52;;;;;;;6.37;61.98;102059.13;5011813;28;20552;-67
2022/04/02 09:21:54;;;;;;;1.80;1.50;;;;;;;6.53;62.20;102070.44;5011204;28;20051;-68
2022/04/02 09:24:28;;;;;;;2.78;1.20;;;;;;;6.75;61.57;102057.66;5024549;28;20045;-67
2022/04/02 09:27:12;;;;;;;2.35;1.17;;;;;;;6.79;60.82;102049.97;5028617;28;20025;-67
2022/04/02 09:30:18;;;;;;;4.68;1.38;;;;;;;6.73;60.30;102056.66;5012456;28;20036;-68
2022/04/02 09:33:01;;;;;;;7.07;1.60;;;;;;;6.57;58.49;102057.59;5011954;28;20488;-67
2022/04/02 09:35:49;;;;;;;3.45;1.65;;;;;;;6.58;57.96;102062.00;5018393;28;20029;-67
2022/04/02 09:38:30;;;;;;;8.35;1.48;;;;;;;6.71;59.14;102058.28;5009675;28;20042;-67
2022/04/02 09:41:10;;;;;;;3.33;1.20;;;;;;;6.75;55.80;102056.75;5011748;28;20034;-67
2022/04/02 09:43:55;;;;;;;7.95;1.38;;;;;;;6.53;57.19;102065.19;5015111;28;20474;-68
2022/04/02 09:46:41;;;;;;;3.05;1.50;;;;;;;6.58;59.99;102066.34;5014598;28;20022;-67
2022/04/02 09:49:24;;;;;;;3.13;1.40;;;;;;;6.49;58.37;102069.34;5011636;28;20045;-69
2022/04/02 09:51:57;;;;;;;4.47;1.92;;;;;;;6.20;56.76;102073.00;5007383;28;20021;-68
2022/04/02 09:54:36;;;;;;;7.30;1.38;;;;;;;6.15;57.98;102064.06;5000262;28;20381;-68
2022/04/02 09:57:25;;;;;;;1.63;1.17;;;;;;;6.23;59.86;102073.19;5004676;28;20041;-68
2022/04/02 10:00:06;;;;;;;3.88;1.30;;;;;;;6.43;59.29;102076.91;5021442;28;20077;-68
2022/04/02 10:03:00;;;;;;;8.05;1.67;;;;;;;6.60;58.77;102085.63;5006770;28;20344;-69
2022/04/02 10:05:51;;;;;;;1.60;1.20;;;;;;;6.93;60.17;102069.88;5017577;28;20022;-69
2022/04/02 10:08:34;;;;;;;4.85;1.60;;;;;;;7.37;59.08;102073.84;5016714;28;20515;-70
2022/04/02 10:11:02;;;;;;;5.90;1.48;;;;;;;7.35;56.17;102074.56;5011394;28;20068;-69
2022/04/02 10:13:31;;;;;;;2.72;1.40;;;;;;;7.59;56.89;102061.78;5011132;28;20029;-67
2022/04/02 10:15:59;;;;;;;4.35;1.50;;;;;;;7.66;54.89;102066.50;4991427;28;20497;-67
2022/04/02 10:18:25;;;;;;;5.55;1.50;;;;;;;7.64;52.94;102065.53;5014564;28;20524;-69
2022/04/02 10:20:52;;;;;;;3.83;1.52;;;;;;;7.73;59.79;102066.00;5015757;28;20030;-68
2022/04/02 10:23:23;;;;;;;2.90;1.42;;;;;;;8.14;59.11;102071.38;5015811;28;20065;-68
2022/04/02 10:26:11;;;;;;;3.15;1.60;;;;;;;8.41;51.60;102061.25;5012761;28;20044;-69
2022/04/02 10:28:52;;;;;;;1.67;1.15;;;;;;;7.90;50.98;102052.78;5011982;28;20647;-70
2022/04/02 10:31:37;;;;;;;2.67;1.23;;;;;;;7.63;50.94;102061.13;5010526;28;20462;-69
2022/04/02 10:34:10;;;;;;;2.45;1.25;;;;;;;7.06;54.95;102067.06;5016175;28;20038;-69
2022/04/02 10:36:39;;;;;;;1.30;1.00;;;;;;;6.82;52.04;102065.81;5014569;28;20563;-68
2022/04/02 10:39:07;;;;;;;5.25;1.50;;;;;;;6.63;55.56;102077.03;5013565;28;20030;-69
2022/04/02 10:41:37;;;;;;;1.83;1.10;;;;;;;6.50;55.60;102072.91;5016683;28;20067;-68
2022/04/02 10:44:11;;;;;;;2.08;1.10;;;;;;;6.59;53.78;102078.59;5015954;28;20022;-68
2022/04/02 10:46:40;;;;;;;3.35;1.30;;;;;;;7.00;57.47;102082.47;5012559;28;20068;-69
2022/04/02 10:49:11;;;;;;;1.77;1.40;;;;;;;6.80;55.75;102070.97;4992202;28;20367;-69
2022/04/02 10:51:40;;;;;;;6.72;1.60;;;;;;;6.67;56.73;102071.16;5005224;28;20041;-69
2022/04/02 10:54:12;;;;;;;3.10;1.13;;;;;;;6.78;52.70;102059.50;5019654;28;20061;-68
2022/04/02 10:56:43;;;;;;;1.55;1.00;;;;;;;7.29;56.18;102075.19;5012375;28;20041;-68
2022/04/02 10:59:09;;;;;;;1.83;1.17;;;;;;;7.27;54.10;102076.84;5000459;28;20033;-68
2022/04/02 11:01:42;;;;;;;3.38;1.13;;;;;;;7.30;51.45;102068.22;5015265;28;20478;-69
2022/04/02 11:04:33;;;;;;;8.40;1.50;;;;;;;7.52;53.33;102072.81;5014521;28;20405;-70
2022/04/02 11:07:00;;;;;;;4.57;1.20;;;;;;;7.58;54.21;102063.53;5014619;28;20057;-70
2022/04/02 11:09:38;;;;;;;3.25;1.20;;;;;;;8.18;52.65;102069.78;5013047;28;20084;-68
2022/04/02 11:12:08;;;;;;;4.47;1.25;;;;;;;8.95;52.36;102070.59;5013476;28;20053;-67
2022/04/02 11:14:36;;;;;;;1.52;1.20;;;;;;;9.53;50.79;102071.25;5015063;28;20129;-69
2022/04/02 11:17:02;;;;;;;2.42;1.38;;;;;;;9.57;50.61;102070.56;5014720;28;20110;-67
2022/04/02 11:20:10;;;;;;;1.75;1.27;;;;;;;10.07;49.65;102076.91;4994731;28;20053;-67
2022/04/02 11:22:24;;;;;;;5.40;1.17;;;;;;;10.53;45.45;102061.09;5006118;28;20537;-68
2022/04/02 11:24:54;;;;;;;4.03;1.27;;;;;;;10.59;45.14;102059.59;5010983;28;20474;-70
2022/04/02 11:27:24;;;;;;;3.60;1.55;;;;;;;10.52;44.12;102048.78;5013467;28;20021;-67
2022/04/02 11:29:51;;;;;;;2.42;1.20;;;;;;;11.03;44.81;102059.34;5011377;28;20030;-67
2022/04/02 11:32:25;;;;;;;2.80;0.98;;;;;;;11.82;39.58;102048.72;5012600;28;20109;-67
2022/04/02 11:34:52;;;;;;;3.25;1.30;;;;;;;12.41;39.23;102046.09;5025099;28;20025;-68
2022/04/02 11:37:29;;;;;;;5.13;1.27;;;;;;;12.42;38.56;102042.56;5013728;28;20116;-70
2022/04/02 11:40:03;;;;;;;4.15;1.48;;;;;;;12.45;40.54;102041.78;5009303;28;20092;-68
2022/04/02 11:42:32;;;;;;;;;;;;;;;11.97;41.40;102048.31;4992050;28;20028;-69
2022/04/02 11:45:07;;;;;;;7.93;1.40;;;;;;;11.94;42.52;102053.47;5012905;28;19948;-69