Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:44;;;;;;;4.30;1.88;;;;;;;;;;5069511;28;20048;-66
2022/12/20 00:04:14;;;;;;;6.13;3.42;;;;;;;;;;5069997;28;20048;-66
2022/12/20 00:06:44;;;;;;;2.50;1.33;;;;;;;;;;5052893;28;20076;-66
2022/12/20 00:09:14;;;;;;;2.63;0.98;;;;;;;;;;5069932;28;20463;-66
2022/12/20 00:11:45;;;;;;;1.25;0.80;;;;;;;;;;5053470;28;20052;-66
2022/12/20 00:14:14;;;;;;;1.38;0.55;;;;;;;;;;5036638;28;20060;-65
2022/12/20 00:16:44;;;;;;;1.77;0.68;;;;;;;;;;5068330;28;20059;-66
2022/12/20 00:19:14;;;;;;;3.45;0.85;;;;;;;;;;5056754;28;20408;-66
2022/12/20 00:21:43;;;;;;;1.45;0.60;;;;;;;;;;5057127;28;20060;-66
2022/12/20 00:24:13;;;;;;;1.50;0.60;;;;;;;;;;5073725;28;20048;-66
2022/12/20 00:26:50;;;;;;;1.73;0.50;;;;;;;;;;5073107;28;20045;-66
2022/12/20 00:29:19;;;;;;;3.60;0.82;;;;;;;;;;5053313;28;20049;-66
2022/12/20 00:31:49;;;;;;;1.77;0.55;;;;;;;;;;5053527;28;20128;-66
2022/12/20 00:34:19;;;;;;;1.10;0.55;;;;;;;;;;5003629;28;20057;-66
2022/12/20 00:36:49;;;;;;;1.20;0.60;;;;;;;;;;5053237;28;20061;-65
2022/12/20 00:39:19;;;;;;;2.58;0.93;;;;;;;;;;5053350;28;20057;-66
2022/12/20 00:41:50;;;;;;;0.93;0.60;;;;;;;;;;5033073;28;20046;-66
2022/12/20 00:44:20;;;;;;;1.20;0.50;;;;;;;;;;5033224;28;20065;-66
2022/12/20 00:46:50;;;;;;;2.03;0.82;;;;;;;;;;4993602;28;20054;-66
2022/12/20 00:49:21;;;;;;;1.48;0.50;;;;;;;;;;4993706;28;20199;-66
2022/12/20 00:51:50;;;;;;;2.08;0.43;;;;;;;;;;4977311;28;20080;-66
2022/12/20 00:54:20;;;;;;;2.00;0.90;;;;;;;;;;4993650;28;20410;-65
2022/12/20 00:56:49;;;;;;;1.98;0.60;;;;;;;;;;4938602;28;20055;-66
2022/12/20 00:59:20;;;;;;;2.90;0.73;;;;;;;;;;4954708;29;20055;-66
2022/12/20 01:01:51;;;;;;;2.72;1.33;;;;;;;;;;4954814;28;20051;-65
2022/12/20 01:04:21;;;;;;;4.30;0.80;;;;;;;;;;4902944;29;20048;-65
2022/12/20 01:06:52;;;;;;;2.63;0.90;;;;;;;;;;4925153;29;20052;-66
2022/12/20 01:09:23;;;;;;;2.38;0.55;;;;;;;;;;4935246;29;20461;-66
2022/12/20 01:11:54;;;;;;;1.75;0.70;;;;;;;;;;4935598;29;20063;-66
2022/12/20 01:14:23;;;;;;;3.58;2.00;;;;;;;;;;4903855;29;20068;-66
2022/12/20 01:16:53;;;;;;;1.75;0.90;;;;;;;;;;4935190;29;20047;-66
2022/12/20 01:19:24;;;;;;;3.25;0.77;;;;;;;;;;4903606;29;20068;-66
2022/12/20 01:21:54;;;;;;;1.42;0.77;;;;;;;;;;4935291;29;20404;-66
2022/12/20 01:24:24;;;;;;;3.25;0.88;;;;;;;;;;4919403;29;20047;-65
2022/12/20 01:26:54;;;;;;;2.53;1.10;;;;;;;;;;4950560;29;20071;-66
2022/12/20 01:29:24;;;;;;;2.28;0.90;;;;;;;;;;4949535;28;20500;-66
2022/12/20 01:31:53;;;;;;;2.05;0.82;;;;;;;;;;4954106;28;20051;-66
2022/12/20 01:34:23;;;;;;;3.53;1.50;;;;;;;;;;4954023;28;20059;-66
2022/12/20 01:36:53;;;;;;;7.90;1.70;;;;;;;;;;4954159;28;20062;-66
2022/12/20 01:39:22;;;;;;;4.55;1.05;;;;;;;;;;4954034;28;20074;-66
2022/12/20 01:41:52;;;;;;;1.63;0.88;;;;;;;;;;4962345;28;20051;-66
2022/12/20 01:44:22;;;;;;;4.82;0.90;;;;;;;;;;4941387;28;20058;-66
2022/12/20 01:46:54;;;;;;;2.50;0.95;;;;;;;;;;4953783;29;20063;-66
2022/12/20 01:49:44;;;;;;;2.25;0.80;;;;;;;;;;4953464;29;20063;-66
2022/12/20 01:52:37;;;;;;;4.18;1.25;;;;;;;;;;4967816;28;20099;-66
2022/12/20 01:55:18;;;;;;;2.75;1.00;;;;;;;;;;4969120;28;20047;-67
2022/12/20 01:58:01;;;;;;;2.85;1.00;;;;;;;;;;4953777;29;20078;-66
2022/12/20 02:00:31;;;;;;;3.58;1.30;;;;;;;;;;4992066;28;20101;-66
2022/12/20 02:03:05;;;;;;;7.97;1.83;;;;;;;;;;4976435;28;20099;-66
2022/12/20 02:05:39;;;;;;;5.97;1.42;;;;;;;;;;4992291;28;20703;-66
2022/12/20 02:08:12;;;;;;;3.65;1.00;;;;;;;;;;4973407;28;20055;-66
2022/12/20 02:11:13;;;;;;;3.05;1.33;;;;;;;;;;4972687;28;20058;-66
2022/12/20 02:14:06;;;;;;;5.10;1.23;;;;;;;;;;4965267;28;20062;-66
2022/12/20 02:17:14;;;;;;;4.53;1.10;;;;;;;;;;4899323;29;20059;-66
2022/12/20 02:20:18;;;;;;;4.20;0.95;;;;;;;;;;4911505;29;20055;-66
2022/12/20 02:23:33;;;;;;;3.67;1.23;;;;;;;;;;4896418;29;20056;-65
2022/12/20 02:26:33;;;;;;;3.38;1.67;;;;;;;;;;4861468;29;20065;-65
2022/12/20 02:29:13;;;;;;;6.85;1.15;;;;;;;;;;4843277;29;20045;-65
2022/12/20 02:31:56;;;;;;;4.47;1.42;;;;;;;;;;4858357;29;20060;-65
2022/12/20 02:34:29;;;;;;;3.92;1.70;;;;;;;;;;4858370;29;20094;-65
2022/12/20 02:36:59;;;;;;;2.45;1.42;;;;;;;;;;4876798;29;20509;-65
2022/12/20 02:39:31;;;;;;;3.45;1.23;;;;;;;;;;4838327;29;20058;-66
2022/12/20 02:42:03;;;;;;;3.58;1.77;;;;;;;;;;4839961;29;20053;-66
2022/12/20 02:47:42;;;;;;;7.13;1.25;;;;;;;;;;4822169;29;20407;-66
2022/12/20 02:50:39;;;;;;;4.50;1.63;;;;;;;;;;4876743;29;20064;-66
2022/12/20 02:53:23;;;;;;;2.75;1.52;;;;;;;;;;4865814;29;20054;-65
2022/12/20 02:56:02;;;;;;;4.00;1.90;;;;;;;;;;4824782;29;20169;-66
2022/12/20 02:58:48;;;;;;;12.15;1.73;;;;;;;;;;4839381;29;20057;-66
2022/12/20 03:01:44;;;;;;;8.05;1.70;;;;;;;;;;4869592;29;20053;-66
2022/12/20 03:04:15;;;;;;;2.70;1.60;;;;;;;;;;4876698;29;20077;-66
2022/12/20 03:07:15;;;;;;;5.80;1.65;;;;;;;;;;4886098;29;20068;-66
2022/12/20 03:09:45;;;;;;;4.72;1.42;;;;;;;;;;4842687;29;20089;-66
2022/12/20 03:12:16;;;;;;;3.92;1.77;;;;;;;;;;4857868;29;20424;-66
2022/12/20 03:14:45;;;;;;;9.02;1.40;;;;;;;;;;4842409;29;20060;-66
2022/12/20 03:17:15;;;;;;;4.28;1.30;;;;;;;;;;4876481;29;20053;-66
2022/12/20 03:19:45;;;;;;;5.13;1.38;;;;;;;;;;4876664;29;20057;-66
2022/12/20 03:22:15;;;;;;;3.90;1.50;;;;;;;;;;4845583;29;20505;-67
2022/12/20 03:24:45;;;;;;;6.22;1.73;;;;;;;;;;4857761;29;20099;-66
2022/12/20 03:27:15;;;;;;;5.07;1.80;;;;;;;;;;4828778;29;20061;-66
2022/12/20 03:29:47;;;;;;;4.07;1.90;;;;;;;;;;4821309;29;20054;-66
2022/12/20 03:32:16;;;;;;;6.18;2.33;;;;;;;;;;4820966;29;20058;-66
2022/12/20 03:34:46;;;;;;;4.47;2.30;;;;;;;;;;4876164;29;20057;-66
2022/12/20 03:37:22;;;;;;;8.52;2.67;;;;;;;;;;4876085;29;20053;-66
2022/12/20 03:39:53;;;;;;;6.25;2.90;;;;;;;;;;4814447;29;20502;-66
2022/12/20 03:42:22;;;;;;;9.13;2.80;;;;;;;;;;4850421;29;20073;-66
2022/12/20 03:44:52;;;;;;;9.27;3.55;;;;;;;;;;4876140;29;20061;-66
2022/12/20 03:47:24;;;;;;;7.43;3.10;;;;;;;;;;4864562;29;20057;-65
2022/12/20 03:49:56;;;;;;;15.15;4.55;;;;;;;;;;4894425;29;20498;-66
2022/12/20 03:52:26;;;;;;;14.07;6.15;;;;;;;;;;4872125;29;20389;-66
2022/12/20 03:54:56;;;;;;;13.50;5.53;;;;;;;;;;4885506;29;20056;-66
2022/12/20 03:57:45;;;;;;;9.13;4.78;;;;;;;;;;4862921;29;20072;-66
2022/12/20 04:00:25;;;;;;;9.50;4.30;;;;;;;;;;4894568;29;20067;-66
2022/12/20 04:03:07;;;;;;;8.50;4.18;;;;;;;;;;4857242;29;20054;-66
2022/12/20 04:05:37;;;;;;;8.05;3.80;;;;;;;;;;4839652;29;20054;-66
2022/12/20 04:08:06;;;;;;;8.27;3.97;;;;;;;;;;4798596;29;20058;-66
2022/12/20 04:11:14;;;;;;;9.38;3.15;;;;;;;;;;4849120;29;20061;-66
2022/12/20 04:13:31;;;;;;;8.23;3.17;;;;;;;;;;4841131;29;20058;-66
2022/12/20 04:16:03;;;;;;;6.18;3.08;;;;;;;;;;4820418;29;20065;-66
2022/12/20 04:18:33;;;;;;;7.85;3.25;;;;;;;;;;4840610;29;20076;-66
2022/12/20 04:21:06;;;;;;;4.95;2.58;;;;;;;;;;4857108;29;20049;-66
2022/12/20 04:23:41;;;;;;;7.60;2.78;;;;;;;;;;4839441;29;20058;-66
2022/12/20 04:26:12;;;;;;;;;;;;;;;;;;4826662;29;20057;-65
2022/12/20 04:28:41;;;;;;;10.23;2.20;;;;;;;;;;4824177;29;19932;-66
2022/12/20 04:31:11;;;;;;;5.20;2.70;;;;;;;;;;4833245;29;20538;-65
2022/12/20 04:33:50;;;;;;;5.97;2.13;;;;;;;;;;4815035;29;20066;-66
2022/12/20 04:36:21;;;;;;;7.80;2.33;;;;;;;;;;4835111;29;20527;-66
2022/12/20 04:38:53;;;;;;;;;;;;;;;;;;4835602;29;20062;-66
2022/12/20 04:41:23;;;;;;;7.05;2.28;;;;;;;;;;4856912;29;19924;-66
2022/12/20 04:43:58;;;;;;;5.38;2.70;;;;;;;;;;4867325;29;20072;-66
2022/12/20 04:46:37;;;;;;;8.23;2.47;;;;;;;;;;4852661;29;20054;-66
2022/12/20 04:49:12;;;;;;;10.82;2.08;;;;;;;;;;4852906;29;20050;-66
2022/12/20 04:51:43;;;;;;;8.55;2.88;;;;;;;;;;4870069;29;20064;-66
2022/12/20 04:54:16;;;;;;;4.78;2.25;;;;;;;;;;4893882;29;20566;-66
2022/12/20 04:56:56;;;;;;;4.22;1.90;;;;;;;;;;4893962;29;20063;-66
2022/12/20 04:59:26;;;;;;;7.25;2.90;;;;;;;;;;4898150;29;20052;-66
2022/12/20 05:01:56;;;;;;;10.52;3.58;;;;;;;;;;4893895;29;20063;-66
2022/12/20 05:05:01;;;;;;;9.30;3.85;;;;;;;;;;4842445;29;20066;-66
2022/12/20 05:07:37;;;;;;;10.50;3.88;;;;;;;;;;4841603;29;20062;-66
2022/12/20 05:10:08;;;;;;;9.00;3.75;;;;;;;;;;4805488;29;20059;-66
2022/12/20 05:12:40;;;;;;;12.30;3.45;;;;;;;;;;4860186;29;20053;-66
2022/12/20 05:15:15;;;;;;;6.80;3.20;;;;;;;;;;4860017;29;20054;-66
2022/12/20 05:17:46;;;;;;;11.25;4.00;;;;;;;;;;4814531;29;20050;-66
2022/12/20 05:20:16;;;;;;;9.75;3.25;;;;;;;;;;4805158;29;20051;-66
2022/12/20 05:28:26;;;;;;;6.75;2.13;;;;;;;;;;4852847;29;20056;-66
2022/12/20 05:30:57;;;;;;;3.58;1.75;;;;;;;;;;4839803;29;20058;-66
2022/12/20 05:33:27;;;;;;;4.40;2.08;;;;;;;;;;4822638;29;20065;-66
2022/12/20 05:36:03;;;;;;;6.65;2.08;;;;;;;;;;4841068;29;20061;-66
2022/12/20 05:38:33;;;;;;;6.47;1.63;;;;;;;;;;4853695;29;20057;-66
2022/12/20 05:41:06;;;;;;;;;;;;;;;;;;4916007;29;20555;-66
2022/12/20 05:43:37;;;;;;;4.93;1.70;;;;;;;;;;4877796;29;19923;-66
2022/12/20 05:46:08;;;;;;;7.28;2.25;;;;;;;;;;4853507;29;20072;-66
2022/12/20 05:48:50;;;;;;;4.43;1.35;;;;;;;;;;4859177;29;20062;-66
2022/12/20 05:51:22;;;;;;;4.43;1.70;;;;;;;;;;4859311;29;20065;-66
2022/12/20 05:53:57;;;;;;;5.85;1.73;;;;;;;;;;4859113;29;20057;-66
2022/12/20 05:56:53;;;;;;;5.93;2.35;;;;;;;;;;4823529;29;20063;-66
2022/12/20 05:59:32;;;;;;;5.75;1.92;;;;;;;;;;4850907;29;20170;-66
2022/12/20 06:02:05;;;;;;;5.82;2.50;;;;;;;;;;4869880;29;20073;-66
2022/12/20 06:04:37;;;;;;;5.47;2.20;;;;;;;;;;4859121;29;20053;-67
2022/12/20 06:07:14;;;;;;;6.05;2.00;;;;;;;;;;4877406;29;20080;-66
2022/12/20 06:09:48;;;;;;;6.13;2.10;;;;;;;;;;4841523;29;20538;-66
2022/12/20 06:12:23;;;;;;;4.13;1.73;;;;;;;;;;4803061;29;20066;-66
2022/12/20 06:14:53;;;;;;;5.95;2.05;;;;;;;;;;4824058;29;20046;-66
2022/12/20 06:17:23;;;;;;;4.47;2.03;;;;;;;;;;4858604;29;20061;-66
2022/12/20 06:19:54;;;;;;;7.82;2.35;;;;;;;;;;4895934;29;20079;-66
2022/12/20 06:22:23;;;;;;;5.40;1.83;;;;;;;;;;4878446;29;20053;-66
2022/12/20 06:24:56;;;;;;;7.78;2.88;;;;;;;;;;4903544;29;20390;-66
2022/12/20 06:27:31;;;;;;;11.25;4.00;;;;;;;;;;4895835;29;20056;-66
2022/12/20 06:30:12;;;;;;;9.52;3.75;;;;;;;;;;4877767;29;20067;-66
2022/12/20 06:33:04;;;;;;;7.03;3.33;;;;;;;;;;4877185;29;20052;-66
2022/12/20 06:35:34;;;;;;;7.18;2.60;;;;;;;;;;4849572;29;20049;-67
2022/12/20 06:38:04;;;;;;;7.75;2.55;;;;;;;;;;4820588;29;20061;-66
2022/12/20 06:40:35;;;;;;;4.50;2.30;;;;;;;;;;4821811;29;20565;-66
2022/12/20 06:43:05;;;;;;;5.18;2.33;;;;;;;;;;4840073;29;20531;-66
2022/12/20 06:45:37;;;;;;;6.35;2.35;;;;;;;;;;4834370;29;20065;-67
2022/12/20 06:48:11;;;;;;;5.15;2.33;;;;;;;;;;4835905;29;20062;-66
2022/12/20 06:50:43;;;;;;;5.32;2.60;;;;;;;;;;4839692;29;20517;-66
2022/12/20 06:53:24;;;;;;;7.82;2.67;;;;;;;;;;4839962;29;20060;-66
2022/12/20 06:55:54;;;;;;;12.60;3.78;;;;;;;;;;4775956;29;20058;-66
2022/12/20 06:58:24;;;;;;;8.38;3.90;;;;;;;;;;4818759;29;20537;-66
2022/12/20 07:00:54;;;;;;;7.93;3.00;;;;;;;;;;4782892;29;20063;-66
2022/12/20 07:03:24;;;;;;;6.57;2.85;;;;;;;;;;4770908;29;20445;-66
2022/12/20 07:05:54;;;;;;;7.97;3.47;;;;;;;;;;4841488;29;20539;-66
2022/12/20 07:08:24;;;;;;;11.10;3.45;;;;;;;;;;4858169;29;20068;-67
2022/12/20 07:10:55;;;;;;;8.65;4.53;;;;;;;;;;4858298;29;20418;-66
2022/12/20 07:13:25;;;;;;;10.60;3.75;;;;;;;;;;4873607;29;20074;-66
2022/12/20 07:15:58;;;;;;;11.98;4.43;;;;;;;;;;4863311;29;20080;-66
2022/12/20 07:18:30;;;;;;;12.50;4.68;;;;;;;;;;4903149;29;20547;-66
2022/12/20 07:21:04;;;;;;;11.13;4.55;;;;;;;;;;4879449;29;20492;-66
2022/12/20 07:23:34;;;;;;;13.55;4.63;;;;;;;;;;4907076;29;20083;-66
2022/12/20 07:26:04;;;;;;;7.57;3.78;;;;;;;;;;4935390;28;20443;-66
2022/12/20 07:28:34;;;;;;;8.48;3.10;;;;;;;;;;4941355;28;20067;-66
2022/12/20 07:31:05;;;;;;;8.75;3.42;;;;;;;;;;4952580;28;20059;-66
2022/12/20 07:33:36;;;;;;;6.00;3.00;;;;;;;;;;4984783;28;20541;-66
2022/12/20 07:36:12;;;;;;;7.25;3.03;;;;;;;;;;5030110;28;20088;-66
2022/12/20 07:38:42;;;;;;;5.28;2.55;;;;;;;;;;4997749;28;20069;-66
2022/12/20 07:41:15;;;;;;;8.95;2.47;;;;;;;;;;4997310;28;20117;-66
2022/12/20 07:43:45;;;;;;;10.07;2.85;;;;;;;;;;5030296;28;20532;-66
2022/12/20 07:46:16;;;;;;;9.30;2.47;;;;;;;;;;5042070;28;20060;-66
2022/12/20 07:48:46;;;;;;;4.85;1.90;;;;;;;;;;5053531;28;20048;-66
2022/12/20 07:51:25;;;;;;;5.05;2.20;;;;;;;;;;5072062;28;20056;-66
2022/12/20 07:54:27;;;;;;;6.72;2.15;;;;;;;;;;5072557;28;20056;-66
2022/12/20 07:57:02;;;;;;;5.50;2.50;;;;;;;;;;5072477;28;20045;-66
2022/12/20 07:59:46;;;;;;;10.18;3.30;;;;;;;;;;5070966;28;20048;-66
2022/12/20 08:02:26;;;;;;;9.80;3.47;;;;;;;;;;5069767;28;20064;-66
2022/12/20 08:04:56;;;;;;;8.13;3.20;;;;;;;;;;5069786;28;20056;-66
2022/12/20 08:07:28;;;;;;;6.90;2.90;;;;;;;;;;5036317;28;20190;-66
2022/12/20 08:09:58;;;;;;;8.25;3.03;;;;;;;;;;5052923;28;20067;-66
2022/12/20 08:12:30;;;;;;;8.43;3.42;;;;;;;;;;5069843;28;20160;-66
2022/12/20 08:15:00;;;;;;;10.18;2.47;;;;;;;;;;5053454;28;20052;-66
2022/12/20 08:17:29;;;;;;;6.15;2.50;;;;;;;;;;5036561;28;20053;-66
2022/12/20 08:19:59;;;;;;;8.40;2.03;;;;;;;;;;5069535;28;20055;-66
2022/12/20 08:22:29;;;;;;;5.88;2.05;;;;;;;;;;5069637;28;20056;-66
2022/12/20 08:24:58;;;;;;;6.15;2.00;;;;;;;;;;5069506;28;20048;-66
2022/12/20 08:27:28;;;;;;;5.38;2.33;;;;;;;;;;5052572;28;20048;-66
2022/12/20 08:29:57;;;;;;;5.90;2.58;;;;;;;;;;5052719;28;20057;-66
2022/12/20 08:32:28;;;;;;;6.43;2.63;;;;;;;;;;5051402;28;20059;-66
2022/12/20 08:34:57;;;;;;;10.20;2.67;;;;;;;;;;5036076;28;20061;-66
2022/12/20 08:37:27;;;;;;;5.13;2.42;;;;;;;;;;5070353;28;20064;-66
2022/12/20 08:39:59;;;;;;;7.72;2.20;;;;;;;;;;5073640;28;20052;-66
2022/12/20 08:42:29;;;;;;;7.03;2.30;;;;;;;;;;5056989;28;20183;-64
2022/12/20 08:44:59;;;;;;;7.00;2.25;;;;;;;;;;5073239;28;20523;-64
2022/12/20 08:47:29;;;;;;;9.57;2.10;;;;;;;;;;5073172;28;20055;-63
2022/12/20 08:50:00;;;;;;;6.13;1.73;;;;;;;;;;5073250;28;20079;-64
2022/12/20 08:52:29;;;;;;;4.65;2.33;;;;;;;;;;5040144;28;20056;-64
2022/12/20 08:54:59;;;;;;;6.57;2.53;;;;;;;;;;5073145;28;20044;-64
2022/12/20 08:57:30;;;;;;;5.38;2.30;;;;;;;;;;5073126;28;20527;-63
2022/12/20 09:00:00;;;;;;;7.00;2.67;;;;;;;;;;5072964;28;20130;-64
2022/12/20 09:02:30;;;;;;;6.13;3.03;;;;;;;;;;5072864;28;20052;-63
2022/12/20 09:05:00;;;;;;;9.82;3.35;;;;;;;;;;5056128;28;20056;-64
2022/12/20 09:07:30;;;;;;;8.30;3.33;;;;;;;;;;5072722;28;20056;-64
2022/12/20 09:09:59;;;;;;;8.75;4.10;;;;;;;;;;5073816;28;20496;-64
2022/12/20 09:12:29;;;;;;;8.93;4.28;;;;;;;;;;5072842;28;20519;-63
2022/12/20 09:14:58;;;;;;;7.55;3.67;;;;;;;;;;5056374;28;20052;-63
2022/12/20 09:17:28;;;;;;;10.50;4.32;;;;;;;;;;5074904;28;20476;-64
2022/12/20 09:19:58;;;;;;;6.90;3.50;;;;;;;;;;5073046;28;20059;-63
2022/12/20 09:22:30;;;;;;;8.52;3.72;;;;;;;;;;5056394;28;20610;-65
2022/12/20 09:25:00;;;;;;;8.93;4.10;;;;;;;;;;5074626;28;20508;-64
2022/12/20 09:27:31;;;;;;;9.07;3.80;;;;;;;;;;5074693;28;20492;-65
2022/12/20 09:30:01;;;;;;;8.43;3.70;;;;;;;;;;5072685;28;20052;-64
2022/12/20 09:32:30;;;;;;;9.77;4.68;;;;;;;;;;5074720;28;20048;-64
2022/12/20 09:35:00;;;;;;;13.35;5.70;;;;;;;;;;5074491;28;20036;-64
2022/12/20 09:37:31;;;;;;;9.18;4.70;;;;;;;;;;5074376;28;20059;-64
2022/12/20 09:40:00;;;;;;;12.88;5.45;;;;;;;;;;5056303;28;20057;-64
2022/12/20 09:42:31;;;;;;;11.98;5.90;;;;;;;;;;5071849;28;20519;-64
2022/12/20 09:45:07;;;;;;;10.43;5.07;;;;;;;;;;5072066;28;20052;-65
2022/12/20 09:47:38;;;;;;;12.57;4.68;;;;;;;;;;5023213;28;20518;-64
2022/12/20 09:50:15;;;;;;;7.63;4.07;;;;;;;;;;5014470;28;20045;-64
2022/12/20 09:53:01;;;;;;;6.97;3.97;;;;;;;;;;5031754;28;20532;-64
2022/12/20 09:55:38;;;;;;;9.32;5.05;;;;;;;;;;5032086;28;20057;-64
2022/12/20 09:58:18;;;;;;;6.78;3.90;;;;;;;;;;5031983;28;20049;-64
2022/12/20 10:00:49;;;;;;;13.20;4.88;;;;;;;;;;5011885;28;20156;-65
2022/12/20 10:03:34;;;;;;;7.10;3.92;;;;;;;;;;4963532;28;20061;-64
2022/12/20 10:06:29;;;;;;;7.95;4.43;;;;;;;;;;5011984;28;20054;-65
2022/12/20 10:09:02;;;;;;;8.30;4.10;;;;;;;;;;5012092;28;20062;-64
2022/12/20 10:12:16;;;;;;;7.85;3.83;;;;;;;;;;5011926;28;20540;-65
2022/12/20 10:15:04;;;;;;;7.65;4.10;;;;;;;;;;4890545;29;20525;-65
2022/12/20 10:17:45;;;;;;;8.80;4.88;;;;;;;;;;4953538;28;20087;-65
2022/12/20 10:20:37;;;;;;;10.05;4.18;;;;;;;;;;4947951;28;21038;-65
2022/12/20 10:23:45;;;;;;;9.73;4.13;;;;;;;;;;4940216;28;20059;-65
2022/12/20 10:26:14;;;;;;;8.15;4.50;;;;;;;;;;4895806;29;20097;-65
2022/12/20 10:28:44;;;;;;;7.80;4.20;;;;;;;;;;4930217;29;20052;-65
2022/12/20 10:31:21;;;;;;;15.73;6.32;;;;;;;;;;4938548;29;20503;-65
2022/12/20 10:33:51;;;;;;;12.32;5.70;;;;;;;;;;4953457;29;20051;-64
2022/12/20 10:36:25;;;;;;;11.13;4.85;;;;;;;;;;4953000;29;20043;-66
2022/12/20 10:38:59;;;;;;;13.57;4.45;;;;;;;;;;4937397;29;20055;-66
2022/12/20 10:41:50;;;;;;;10.35;3.83;;;;;;;;;;4952983;29;20059;-67
2022/12/20 10:44:26;;;;;;;13.45;4.72;;;;;;;;;;4952947;29;20055;-67
2022/12/20 10:46:59;;;;;;;13.57;3.53;;;;;;;;;;4936879;29;20055;-67
2022/12/20 10:49:33;;;;;;;12.63;3.00;;;;;;;;;;4936852;29;20458;-66
2022/12/20 10:52:12;;;;;;;14.32;2.60;;;;;;;;;;4987787;28;20072;-67
2022/12/20 10:54:45;;;;;;;7.55;2.30;;;;;;;;;;5011045;28;20461;-67
2022/12/20 10:57:23;;;;;;;5.82;2.08;;;;;;;;;;5046065;28;20048;-69
2022/12/20 11:00:01;;;;;;;8.90;3.35;;;;;;;;;;5072798;28;20044;-61
2022/12/20 11:02:35;;;;;;;8.73;1.95;;;;;;;;;;5071018;28;20060;-62
2022/12/20 11:05:10;;;;;;;6.68;2.00;;;;;;;;;;5070270;28;20515;-63
2022/12/20 11:07:55;;;;;;;5.75;2.53;;;;;;;;;;5070528;28;20064;-66
2022/12/20 11:10:45;;;;;;;7.82;2.08;;;;;;;;;;5053768;28;20611;-66
2022/12/20 11:13:21;;;;;;;5.78;1.95;;;;;;;;;;5070386;28;20515;-67
2022/12/20 11:16:00;;;;;;;6.00;2.50;;;;;;;;;;5053563;28;20048;-67
2022/12/20 11:18:49;;;;;;;6.45;1.98;;;;;;;;;;5036915;28;20064;-67
2022/12/20 11:21:31;;;;;;;4.00;1.58;;;;;;;;;;5070473;28;20432;-67
2022/12/20 11:24:20;;;;;;;6.22;1.83;;;;;;;;;;5053512;28;20064;-67
2022/12/20 11:27:17;;;;;;;6.57;2.08;;;;;;;;;;5069998;28;20067;-67
2022/12/20 11:30:16;;;;;;;8.63;1.55;;;;;;;;;;4942620;28;20058;-66
2022/12/20 11:33:04;;;;;;;4.10;1.90;;;;;;;;;;4991014;28;20050;-66
2022/12/20 11:35:42;;;;;;;4.03;1.52;;;;;;;;;;4942953;28;20046;-66
2022/12/20 11:38:20;;;;;;;6.70;1.75;;;;;;;;;;4974398;28;20427;-66
2022/12/20 11:41:14;;;;;;;2.95;1.60;;;;;;;;;;4990824;28;20065;-66
2022/12/20 11:44:02;;;;;;;3.97;1.80;;;;;;;;;;5008455;28;20066;-68
2022/12/20 11:47:01;;;;;;;5.43;1.83;;;;;;;;;;4996718;28;20054;-67
2022/12/20 11:50:07;;;;;;;4.60;1.77;;;;;;;;;;4993889;28;20069;-67
2022/12/20 11:52:48;;;;;;;2.95;1.52;;;;;;;;;;5010312;28;20045;-67
2022/12/20 11:55:34;;;;;;;5.57;1.83;;;;;;;;;;5010205;28;20576;-67
2022/12/20 11:58:31;;;;;;;4.90;1.73;;;;;;;;;;4994293;28;20045;-67
2022/12/20 12:01:30;;;;;;;4.22;2.10;;;;;;;;;;4978004;28;20053;-66
2022/12/20 12:04:11;;;;;;;5.22;1.55;;;;;;;;;;5009704;28;20050;-66
2022/12/20 12:06:53;;;;;;;2.90;1.70;;;;;;;;;;5013410;28;20053;-62
2022/12/20 12:09:38;;;;;;;3.97;2.28;;;;;;;;;;5072035;28;20396;-63
2022/12/20 12:12:21;;;;;;;3.42;1.50;;;;;;;;;;5070124;28;20045;-64
2022/12/20 12:15:04;;;;;;;5.78;1.88;;;;;;;;;;5057517;28;20059;-64
2022/12/20 12:17:46;;;;;;;;;;;;;;;;;;5076372;28;20044;-65
2022/12/20 12:20:22;;;;;;;4.07;1.80;;;;;;;;;;5073928;28;19927;-66
2022/12/20 12:23:02;;;;;;;4.32;1.92;;;;;;;;;;5075847;28;20045;-67
2022/12/20 12:25:32;;;;;;;3.15;1.75;;;;;;;;;;5071377;28;20059;-67
2022/12/20 12:28:04;;;;;;;8.70;1.80;;;;;;;;;;5053612;28;20678;-66
2022/12/20 12:30:43;;;;;;;5.18;1.65;;;;;;;;;;5053509;28;20590;-66
2022/12/20 12:33:23;;;;;;;5.57;1.75;;;;;;;;;;5053498;28;20071;-67
2022/12/20 12:36:43;;;;;;;3.70;2.15;;;;;;;;;;5036513;28;20459;-66
2022/12/20 12:39:13;;;;;;;5.40;2.00;;;;;;;;;;4993492;28;20521;-67
2022/12/20 12:42:08;;;;;;;3.40;1.95;;;;;;;;;;4994094;28;20087;-67
2022/12/20 12:44:42;;;;;;;3.20;2.08;;;;;;;;;;4993953;28;20058;-67
2022/12/20 12:47:33;;;;;;;4.68;2.40;;;;;;;;;;4977462;28;20042;-67
2022/12/20 12:50:08;;;;;;;4.03;2.15;;;;;;;;;;4993926;28;20073;-66
2022/12/20 12:52:48;;;;;;;4.35;2.00;;;;;;;;;;4993517;28;20410;-66
2022/12/20 12:55:44;;;;;;;4.20;2.22;;;;;;;;;;4977121;28;20411;-67
2022/12/20 12:58:22;;;;;;;2.95;1.83;;;;;;;;;;4945567;28;20066;-66
2022/12/20 13:01:02;;;;;;;4.03;2.05;;;;;;;;;;4993415;28;20054;-66
2022/12/20 13:03:46;;;;;;;3.55;1.70;;;;;;;;;;4973994;28;20065;-66
2022/12/20 13:06:26;;;;;;;2.63;1.73;;;;;;;;;;5013157;28;20050;-66
2022/12/20 13:08:59;;;;;;;3.03;1.95;;;;;;;;;;4996582;28;20068;-66
2022/12/20 13:11:37;;;;;;;5.80;2.10;;;;;;;;;;4960819;28;20054;-66
2022/12/20 13:14:17;;;;;;;4.90;2.03;;;;;;;;;;5001415;28;20540;-66
2022/12/20 13:16:50;;;;;;;5.50;1.92;;;;;;;;;;5012683;28;20077;-66
2022/12/20 13:19:52;;;;;;;4.03;1.63;;;;;;;;;;5013117;28;20045;-66
2022/12/20 13:22:24;;;;;;;2.78;1.70;;;;;;;;;;4964708;28;20058;-66
2022/12/20 13:24:56;;;;;;;3.05;1.58;;;;;;;;;;5011629;28;20494;-66
2022/12/20 13:27:34;;;;;;;3.92;1.70;;;;;;;;;;5012345;28;20056;-66
2022/12/20 13:30:09;;;;;;;4.13;1.55;;;;;;;;;;5012734;28;20430;-66
2022/12/20 13:32:53;;;;;;;3.47;1.80;;;;;;;;;;5012758;28;20088;-67
2022/12/20 13:35:26;;;;;;;4.10;1.88;;;;;;;;;;4973522;28;20055;-66
2022/12/20 13:38:47;;;;;;;4.32;1.73;;;;;;;;;;4973159;28;20431;-66
2022/12/20 13:41:35;;;;;;;3.00;1.52;;;;;;;;;;4973117;28;20411;-65
2022/12/20 13:44:17;;;;;;;2.72;1.25;;;;;;;;;;5012565;28;20061;-66
2022/12/20 13:47:11;;;;;;;2.00;1.33;;;;;;;;;;5012497;28;20406;-65
2022/12/20 13:49:43;;;;;;;3.97;1.20;;;;;;;;;;5032113;28;20056;-66
2022/12/20 13:52:13;;;;;;;2.47;1.20;;;;;;;;;;5031828;28;20053;-66
2022/12/20 13:54:49;;;;;;;3.72;1.42;;;;;;;;;;5015607;28;20057;-66
2022/12/20 13:57:43;;;;;;;1.98;1.10;;;;;;;;;;5015192;28;20053;-67
2022/12/20 14:00:22;;;;;;;2.38;1.00;;;;;;;;;;5015567;28;20416;-67
2022/12/20 14:02:52;;;;;;;;;;;;;;;;;;5032358;28;20049;-66
2022/12/20 14:05:26;;;;;;;;;;;;;;;;;;5032257;28;20056;-67
2022/12/20 14:08:02;;;;;;;1.70;0.90;;;;;;;;;;5031625;28;19921;-67
2022/12/20 14:10:34;;;;;;;2.78;1.23;;;;;;;;;;5031692;28;20065;-66
2022/12/20 14:13:18;;;;;;;;;;;;;;;;;;5053435;28;20052;-66
2022/12/20 14:15:49;;;;;;;1.73;0.90;;;;;;;;;;5071750;28;20339;-66
2022/12/20 14:18:24;;;;;;;1.75;1.00;;;;;;;;;;5071302;28;20544;-66
2022/12/20 14:21:05;;;;;;;2.53;1.40;;;;;;;;;;5071337;28;20048;-66
2022/12/20 14:23:41;;;;;;;3.45;1.23;;;;;;;;;;5071369;28;20049;-65
2022/12/20 14:26:23;;;;;;;2.40;1.52;;;;;;;;;;5064114;28;20049;-66
2022/12/20 14:28:58;;;;;;;3.45;2.20;;;;;;;;;;5034169;28;20045;-66
2022/12/20 14:31:40;;;;;;;2.42;1.60;;;;;;;;;;5018043;28;20051;-66
2022/12/20 14:34:10;;;;;;;2.40;1.20;;;;;;;;;;5031113;28;20057;-66
2022/12/20 14:36:42;;;;;;;2.72;1.30;;;;;;;;;;5030946;28;20072;-66
2022/12/20 14:39:30;;;;;;;1.52;1.00;;;;;;;;;;5030974;28;20045;-66
2022/12/20 14:42:08;;;;;;;4.80;1.52;;;;;;;;;;5030895;28;20064;-66
2022/12/20 14:44:39;;;;;;;2.85;1.25;;;;;;;;;;5028573;28;20041;-66
2022/12/20 14:47:11;;;;;;;3.17;1.23;;;;;;;;;;4995504;28;20062;-67
2022/12/20 14:50:16;;;;;;;2.25;1.30;;;;;;;;;;5027161;28;20096;-66
2022/12/20 14:52:47;;;;;;;2.63;1.70;;;;;;;;;;4991783;28;20399;-66
2022/12/20 14:55:19;;;;;;;2.80;1.30;;;;;;;;;;4991855;28;20057;-66
2022/12/20 14:57:52;;;;;;;1.85;1.15;;;;;;;;;;4991389;28;20065;-66
2022/12/20 15:00:28;;;;;;;3.17;1.60;;;;;;;;;;4943110;28;20530;-66
2022/12/20 15:03:11;;;;;;;2.55;1.50;;;;;;;;;;4975531;28;20402;-66
2022/12/20 15:05:47;;;;;;;1.90;1.15;;;;;;;;;;4991407;28;20065;-65
2022/12/20 15:08:27;;;;;;;2.13;1.15;;;;;;;;;;4959118;28;20101;-66
2022/12/20 15:11:09;;;;;;;1.80;1.30;;;;;;;;;;4962046;28;20049;-66
2022/12/20 15:13:42;;;;;;;9.82;1.40;;;;;;;;;;5010966;28;20054;-66
2022/12/20 15:16:28;;;;;;;3.05;1.70;;;;;;;;;;4997264;28;20061;-66
2022/12/20 15:19:02;;;;;;;5.20;1.30;;;;;;;;;;5046667;28;20072;-66
2022/12/20 15:21:42;;;;;;;2.03;1.08;;;;;;;;;;4997739;28;20065;-66
2022/12/20 15:24:20;;;;;;;2.30;1.50;;;;;;;;;;5030177;28;20065;-66
2022/12/20 15:26:50;;;;;;;2.05;1.42;;;;;;;;;;5042338;28;20057;-65
2022/12/20 15:29:26;;;;;;;2.50;1.30;;;;;;;;;;5061669;28;20064;-66
2022/12/20 15:32:29;;;;;;;1.85;1.10;;;;;;;;;;5072272;28;20052;-66
2022/12/20 15:35:00;;;;;;;2.97;1.05;;;;;;;;;;5103407;28;20515;-66
2022/12/20 15:37:29;;;;;;;2.53;1.15;;;;;;;;;;5071243;28;20534;-66
2022/12/20 15:39:59;;;;;;;2.60;1.20;;;;;;;;;;5072258;28;20044;-65
2022/12/20 15:42:29;;;;;;;3.67;1.13;;;;;;;;;;5053343;28;20412;-66
2022/12/20 15:44:59;;;;;;;1.67;1.20;;;;;;;;;;5072389;28;20044;-66
2022/12/20 15:47:29;;;;;;;2.60;1.67;;;;;;;;;;5086421;28;20492;-66