Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:02:06;;;;;;;8.88;2.60;;;13.10;99.90;;;;;;5049744;28;20057;-76
2023/09/15 00:04:52;;;;;;;11.38;2.85;;;13.00;99.90;;;;;;5032363;28;20459;-80
2023/09/15 00:07:38;;;;;;;6.70;2.80;;;13.00;99.90;;;;;;5051064;28;20049;-79
2023/09/15 00:10:24;;;;;;;9.02;3.05;;;13.00;99.90;;;;;;5051005;28;20099;-78
2023/09/15 00:13:10;;;;;;;10.15;3.08;;;13.00;99.90;;;;;;5037153;28;20052;-76
2023/09/15 00:15:56;;;;;;;8.63;3.00;;;13.00;99.90;;;;;;5035665;28;20520;-82
2023/09/15 00:18:42;;;;;;;13.65;4.22;;;13.00;99.90;;;;;;5051098;28;20567;-81
2023/09/15 00:21:28;;;;;;;10.05;3.00;;;13.00;99.90;;;;;;5051122;28;20049;-77
2023/09/15 00:24:15;;;;;;;11.90;3.63;;;12.90;99.90;;;;;;5032402;28;20053;-77
2023/09/15 00:27:01;;;;;;;8.65;2.65;;;12.90;99.90;;;;;;5050369;28;20045;-77
2023/09/15 00:29:47;;;;;;;11.60;3.75;;;12.90;99.90;;;;;;5049931;28;20053;-81
2023/09/15 00:32:33;;;;;;;7.47;2.92;;;12.90;99.90;;;;;;5035746;28;20519;-79
2023/09/15 00:35:26;;;;;;;8.82;2.92;;;12.90;99.90;;;;;;5019314;28;20072;-83
2023/09/15 00:38:13;;;;;;;10.18;3.10;;;12.80;99.90;;;;;;5049709;28;20124;-76
2023/09/15 00:40:59;;;;;;;9.07;3.95;;;12.80;99.90;;;;;;5032699;28;20068;-82
2023/09/15 00:43:45;;;;;;;9.20;2.67;;;12.80;99.90;;;;;;5031761;28;20443;-79
2023/09/15 00:46:32;;;;;;;6.05;2.92;;;12.70;99.90;;;;;;5032279;28;20061;-79
2023/09/15 00:49:18;;;;;;;8.93;2.92;;;12.70;99.90;;;;;;5049423;28;20053;-79
2023/09/15 00:52:05;;;;;;;9.02;3.03;;;12.70;99.90;;;;;;5049718;28;20060;-82
2023/09/15 00:54:53;;;;;;;5.60;2.38;;;12.70;99.90;;;;;;5050851;28;20049;-78
2023/09/15 00:57:40;;;;;;;8.48;2.90;;;12.70;99.90;;;;;;5018353;28;20041;-82
2023/09/15 01:00:27;;;;;;;10.82;3.42;;;12.60;99.90;;;;;;5018264;28;20064;-84
2023/09/15 01:03:20;;;;;;;10.13;3.20;;;12.60;99.90;;;;;;5050017;28;20061;-80
2023/09/15 01:06:08;;;;;;;7.78;3.17;;;12.60;99.90;;;;;;5050447;28;20452;-82
2023/09/15 01:08:55;;;;;;;8.55;3.60;;;12.60;99.90;;;;;;5035351;28;20470;-80
2023/09/15 01:11:41;;;;;;;10.77;2.78;;;12.60;99.90;;;;;;5049629;28;20500;-78
2023/09/15 01:14:27;;;;;;;10.40;3.10;;;12.50;99.90;;;;;;5049862;28;20048;-78
2023/09/15 01:17:22;;;;;;;8.38;2.97;;;12.50;99.90;;;;;;5053529;28;20045;-77
2023/09/15 01:20:47;;;;;;;11.95;3.42;;;12.50;99.90;;;;;;5053118;28;20431;-75
2023/09/15 01:24:10;;;;;;;8.77;3.33;;;12.50;99.90;;;;;;5053004;28;20083;-78
2023/09/15 01:27:12;;;;;;;7.72;2.65;;;12.50;99.90;;;;;;5052608;28;20154;-80
2023/09/15 01:30:00;;;;;;;10.13;2.78;;;12.40;99.90;;;;;;5052192;28;20099;-76
2023/09/15 01:32:47;;;;;;;11.13;2.70;;;12.40;99.90;;;;;;5035872;28;20053;-74
2023/09/15 01:35:33;;;;;;;6.60;2.80;;;12.40;99.90;;;;;;5053508;28;20397;-75
2023/09/15 01:38:20;;;;;;;14.50;3.28;;;12.40;99.90;;;;;;5053431;28;20056;-75
2023/09/15 01:41:06;;;;;;;9.48;2.70;;;12.40;99.90;;;;;;5021422;28;20049;-75
2023/09/15 01:43:53;;;;;;;12.35;3.10;;;12.30;99.90;;;;;;5053817;28;20057;-75
2023/09/15 01:46:39;;;;;;;6.28;2.83;;;12.30;99.90;;;;;;5052112;28;20520;-76
2023/09/15 01:49:27;;;;;;;11.00;2.60;;;12.30;99.90;;;;;;5052962;28;20048;-78
2023/09/15 01:52:14;;;;;;;8.05;3.13;;;12.30;99.90;;;;;;5053449;28;20049;-76
2023/09/15 01:55:02;;;;;;;6.88;2.60;;;12.30;99.90;;;;;;5051946;28;20049;-75
2023/09/15 01:57:49;;;;;;;6.63;3.05;;;12.30;99.90;;;;;;5022277;28;20088;-75
2023/09/15 02:00:36;;;;;;;9.52;2.90;;;12.20;99.90;;;;;;5034157;28;20062;-77
2023/09/15 02:03:22;;;;;;;10.43;3.38;;;12.20;99.90;;;;;;5053406;28;20086;-78
2023/09/15 02:06:16;;;;;;;11.82;3.47;;;12.20;99.90;;;;;;5034854;28;20508;-77
2023/09/15 02:09:06;;;;;;;7.65;3.10;;;12.20;99.90;;;;;;5052596;28;20098;-78
2023/09/15 02:11:52;;;;;;;6.85;2.75;;;12.20;99.90;;;;;;5052013;28;20404;-75
2023/09/15 02:14:38;;;;;;;18.67;5.00;;;12.20;99.90;;;;;;5052568;28;20049;-77
2023/09/15 02:17:24;;;;;;;12.05;3.53;;;12.10;99.90;;;;;;5051959;28;20057;-80
2023/09/15 02:20:16;;;;;;;10.43;3.47;;;12.10;99.90;;;;;;5051220;28;20057;-77
2023/09/15 02:23:03;;;;;;;8.18;3.53;;;12.10;99.90;;;;;;5037851;28;20041;-80
2023/09/15 02:25:50;;;;;;;9.05;3.25;;;12.10;99.90;;;;;;5051059;28;20412;-77
2023/09/15 02:28:36;;;;;;;9.23;2.97;;;12.10;99.90;;;;;;5050987;28;20063;-77
2023/09/15 02:31:22;;;;;;;7.97;3.10;;;12.00;99.90;;;;;;5052047;28;20144;-75
2023/09/15 02:34:08;;;;;;;9.60;3.00;;;12.00;99.90;;;;;;5052217;28;20056;-79
2023/09/15 02:36:54;;;;;;;6.50;3.15;;;12.00;99.90;;;;;;5052024;28;20053;-75
2023/09/15 02:39:41;;;;;;;8.82;3.55;;;12.00;99.90;;;;;;5052198;28;20049;-75
2023/09/15 02:42:27;;;;;;;9.63;3.90;;;12.00;99.90;;;;;;5051430;28;20093;-76
2023/09/15 02:45:14;;;;;;;11.35;3.47;;;11.90;99.90;;;;;;5050738;28;20445;-85
2023/09/15 02:48:00;;;;;;;13.05;3.63;;;11.90;99.90;;;;;;5052512;28;20057;-85
2023/09/15 02:50:46;;;;;;;7.90;3.05;;;11.90;99.90;;;;;;5051419;28;20053;-81
2023/09/15 02:53:32;;;;;;;10.40;3.38;;;11.90;99.90;;;;;;5050738;28;20087;-83
2023/09/15 02:56:18;;;;;;;13.07;3.42;;;11.90;99.90;;;;;;5050616;28;20044;-79
2023/09/15 02:59:04;;;;;;;11.07;3.75;;;11.80;99.90;;;;;;5033909;28;20136;-83
2023/09/15 03:01:50;;;;;;;7.03;3.05;;;11.80;99.90;;;;;;5051821;28;20092;-81
2023/09/15 03:04:36;;;;;;;9.00;4.03;;;11.80;99.90;;;;;;5034942;28;20523;-83
2023/09/15 03:07:23;;;;;;;9.80;3.30;;;11.80;99.90;;;;;;5033222;28;20053;-85
2023/09/15 03:10:10;;;;;;;10.68;3.25;;;11.70;99.90;;;;;;5051185;28;20056;-77
2023/09/15 03:12:56;;;;;;;9.02;3.47;;;11.80;99.90;;;;;;5034105;28;20176;-82
2023/09/15 03:15:43;;;;;;;9.82;3.42;;;11.70;99.90;;;;;;5034045;28;20065;-83
2023/09/15 03:18:29;;;;;;;11.98;3.85;;;11.70;99.90;;;;;;5050984;28;20084;-80
2023/09/15 03:21:15;;;;;;;8.88;3.67;;;11.70;99.90;;;;;;5051114;28;20382;-84
2023/09/15 03:24:01;;;;;;;8.70;3.05;;;11.70;99.90;;;;;;5051210;28;20059;-81
2023/09/15 03:26:47;;;;;;;11.30;3.55;;;11.70;99.90;;;;;;5050596;28;20057;-84
2023/09/15 03:29:33;;;;;;;10.38;3.55;;;11.60;99.90;;;;;;5050398;28;20503;-82
2023/09/15 03:32:19;;;;;;;8.73;3.90;;;11.60;99.90;;;;;;5050832;28;20159;-82
2023/09/15 03:35:07;;;;;;;12.07;3.80;;;11.60;99.90;;;;;;5037354;28;20056;-84
2023/09/15 03:37:53;;;;;;;12.23;4.07;;;11.60;99.90;;;;;;5050361;28;20464;-86
2023/09/15 03:40:39;;;;;;;9.38;3.70;;;11.60;99.90;;;;;;5051386;28;20048;-83
2023/09/15 03:43:25;;;;;;;16.42;3.78;;;11.60;99.90;;;;;;5034304;28;20067;-85
2023/09/15 03:46:11;;;;;;;7.03;3.60;;;11.60;99.90;;;;;;5051329;28;20074;-82
2023/09/15 03:48:57;;;;;;;9.75;3.20;;;11.60;99.90;;;;;;5051020;28;20493;-79
2023/09/15 03:51:43;;;;;;;10.95;3.58;;;11.60;99.90;;;;;;5032773;28;20081;-82
2023/09/15 03:54:29;;;;;;;10.05;3.78;;;11.60;99.90;;;;;;5050116;28;20390;-82
2023/09/15 03:57:15;;;;;;;12.10;4.03;;;11.60;99.90;;;;;;5050653;28;20562;-83
2023/09/15 04:00:03;;;;;;;10.73;3.88;;;11.60;99.90;;;;;;5033536;28;20064;-81
2023/09/15 04:02:49;;;;;;;8.38;4.05;;;11.60;99.90;;;;;;5031679;28;20057;-82
2023/09/15 04:05:35;;;;;;;13.23;4.13;;;11.60;99.90;;;;;;5049958;28;20060;-77
2023/09/15 04:08:22;;;;;;;11.88;4.32;;;11.60;99.90;;;;;;5032032;28;20095;-84
2023/09/15 04:11:08;;;;;;;7.30;3.58;;;11.60;99.90;;;;;;5050875;28;20115;-78
2023/09/15 04:13:54;;;;;;;10.05;3.63;;;11.60;99.90;;;;;;5051414;28;20060;-83
2023/09/15 04:16:40;;;;;;;9.60;3.55;;;11.60;99.90;;;;;;5050092;28;20049;-77
2023/09/15 04:19:26;;;;;;;9.40;4.07;;;11.50;99.90;;;;;;5050666;28;20053;-84
2023/09/15 04:22:12;;;;;;;10.00;3.83;;;11.50;99.90;;;;;;5034473;28;20524;-79
2023/09/15 04:24:58;;;;;;;10.85;3.60;;;11.50;99.90;;;;;;5033961;28;20075;-81
2023/09/15 04:27:44;;;;;;;9.82;3.92;;;11.50;99.90;;;;;;5057789;28;20507;-76
2023/09/15 04:30:30;;;;;;;11.00;4.22;;;11.50;99.90;;;;;;5057921;28;20060;-82
2023/09/15 04:33:16;;;;;;;7.38;3.83;;;11.50;99.90;;;;;;5058284;28;20056;-75
2023/09/15 04:36:03;;;;;;;14.05;4.20;;;11.40;99.90;;;;;;5050401;28;20049;-75
2023/09/15 04:38:49;;;;;;;8.82;3.95;;;11.40;99.90;;;;;;5051612;28;20068;-77
2023/09/15 04:41:35;;;;;;;8.30;3.95;;;11.40;99.90;;;;;;5049813;28;20064;-75
2023/09/15 04:44:21;;;;;;;7.63;3.67;;;11.40;99.90;;;;;;5049992;28;20421;-78
2023/09/15 04:47:08;;;;;;;7.88;3.50;;;11.40;99.90;;;;;;5050145;28;20409;-76
2023/09/15 04:49:54;;;;;;;18.38;4.80;;;11.40;99.90;;;;;;5037402;28;20128;-85
2023/09/15 04:52:40;;;;;;;11.38;3.80;;;11.40;99.90;;;;;;5054131;28;20079;-78
2023/09/15 04:55:26;;;;;;;8.48;4.50;;;11.40;99.90;;;;;;5053903;28;20620;-77
2023/09/15 04:58:12;;;;;;;14.63;4.10;;;11.40;99.90;;;;;;5053714;28;20147;-84
2023/09/15 05:00:59;;;;;;;6.60;3.05;;;11.30;99.90;;;;;;5054471;28;20064;-81
2023/09/15 05:03:46;;;;;;;12.45;4.35;;;11.30;99.90;;;;;;5052952;28;20493;-84
2023/09/15 05:06:32;;;;;;;10.25;3.80;;;11.30;99.90;;;;;;5039509;28;20041;-79
2023/09/15 05:09:20;;;;;;;9.18;3.95;;;11.30;99.90;;;;;;5054353;28;20131;-83
2023/09/15 05:12:06;;;;;;;8.13;3.97;;;11.30;99.90;;;;;;5053418;28;20056;-83
2023/09/15 05:14:53;;;;;;;15.88;4.53;;;11.30;99.90;;;;;;5053667;28;20099;-78
2023/09/15 05:17:39;;;;;;;10.63;3.75;;;11.20;99.90;;;;;;5053702;28;20412;-80
2023/09/15 05:20:25;;;;;;;9.95;4.25;;;11.20;99.90;;;;;;5053840;28;20049;-84
2023/09/15 05:23:12;;;;;;;7.97;3.05;;;11.20;99.90;;;;;;5053183;28;20053;-84
2023/09/15 05:25:58;;;;;;;9.05;3.80;;;11.20;99.90;;;;;;5036694;28;20148;-84
2023/09/15 05:28:44;;;;;;;10.77;4.40;;;11.20;99.90;;;;;;5035744;28;20445;-84
2023/09/15 05:31:30;;;;;;;9.68;3.75;;;11.20;99.90;;;;;;5052832;28;20501;-84
2023/09/15 05:34:16;;;;;;;10.65;4.32;;;11.20;99.90;;;;;;5054056;28;20191;-81
2023/09/15 05:37:03;;;;;;;11.43;4.63;;;11.20;99.90;;;;;;5053580;28;20090;-82
2023/09/15 05:39:49;;;;;;;12.48;4.15;;;11.20;99.90;;;;;;5053766;28;20045;-79
2023/09/15 05:42:35;;;;;;;9.02;4.03;;;11.30;99.90;;;;;;5036540;28;20408;-84
2023/09/15 05:45:21;;;;;;;11.32;5.03;;;11.30;99.90;;;;;;5036599;28;20087;-82
2023/09/15 05:48:12;;;;;;;11.07;4.38;;;11.40;99.90;;;;;;5035332;28;20053;-85
2023/09/15 05:50:58;;;;;;;7.85;4.38;;;11.30;99.90;;;;;;5051735;28;20044;-81
2023/09/15 05:53:44;;;;;;;8.95;4.95;;;11.40;99.90;;;;;;5052144;28;20133;-79
2023/09/15 05:56:31;;;;;;;10.18;4.75;;;11.40;99.90;;;;;;5052112;28;20560;-82
2023/09/15 05:59:17;;;;;;;16.40;4.63;;;11.50;99.90;;;;;;5051950;28;20513;-81
2023/09/15 06:02:03;;;;;;;11.68;4.90;;;11.50;99.90;;;;;;5051030;28;20072;-78
2023/09/15 06:04:50;;;;;;;7.28;3.78;;;11.50;99.90;;;;;;5053318;28;20052;-76
2023/09/15 06:07:36;;;;;;;9.80;4.82;;;11.50;99.90;;;;;;5051650;28;20072;-78
2023/09/15 06:10:23;;;;;;;11.73;4.30;;;11.60;99.90;;;;;;5051981;28;20053;-75
2023/09/15 06:13:09;;;;;;;8.35;4.53;;;11.60;99.90;;;;;;5034251;28;20526;-75
2023/09/15 06:15:56;;;;;;;9.00;4.88;;;11.70;99.90;;;;;;5052134;28;20493;-77
2023/09/15 06:18:42;;;;;;;11.05;4.55;;;11.70;99.90;;;;;;5052388;28;20170;-76
2023/09/15 06:21:29;;;;;;;11.63;4.45;;;11.80;99.90;;;;;;5037858;28;20044;-77
2023/09/15 06:24:16;;;;;;;10.70;4.32;;;11.80;99.90;;;;;;5053688;28;20094;-83
2023/09/15 06:27:02;;;;;;;7.80;4.78;;;11.90;99.90;;;;;;5052498;28;20409;-78
2023/09/15 06:29:48;;;;;;;7.32;3.88;;;11.90;99.90;;;;;;5034255;28;20053;-78
2023/09/15 06:32:34;;;;;;;10.90;4.70;;;12.00;99.90;;;;;;5051985;28;20056;-76
2023/09/15 06:35:20;;;;;;;9.35;4.65;;;12.10;99.90;;;;;;5052068;28;20103;-82
2023/09/15 06:38:07;;;;;;;11.68;5.10;;;12.20;99.90;;;;;;5052586;28;20079;-78
2023/09/15 06:40:53;;;;;;;10.40;5.20;;;12.30;99.90;;;;;;5052401;28;20045;-77
2023/09/15 06:43:39;;;;;;;11.90;5.15;;;12.40;99.90;;;;;;5050711;28;20048;-78
2023/09/15 06:46:26;;;;;;;8.10;4.75;;;12.60;99.90;;;;;;5051931;28;20048;-75
2023/09/15 06:49:14;;;;;;;11.77;5.25;;;12.80;99.90;;;;;;5051953;28;20136;-77
2023/09/15 06:52:00;;;;;;;11.82;4.90;;;12.90;99.90;;;;;;5033449;28;20131;-75
2023/09/15 06:54:47;;;;;;;10.30;4.57;;;13.10;99.90;;;;;;5050661;28;20053;-75
2023/09/15 06:57:34;;;;;;;15.90;5.15;;;13.30;99.90;;;;;;5050974;28;20049;-77
2023/09/15 07:00:20;;;;;;;12.48;4.82;;;13.50;99.90;;;;;;5032588;28;20060;-79
2023/09/15 07:03:06;;;;;;;8.65;4.60;;;13.60;99.90;;;;;;5051681;28;20056;-81
2023/09/15 07:05:52;;;;;;;10.25;5.47;;;13.80;99.90;;;;;;5051549;28;20048;-77
2023/09/15 07:08:38;;;;;;;11.07;4.25;;;13.90;99.90;;;;;;5033242;28;20052;-78
2023/09/15 07:11:25;;;;;;;12.30;4.82;;;14.10;99.90;;;;;;5051419;28;20076;-81
2023/09/15 07:14:11;;;;;;;11.43;4.28;;;14.20;99.90;;;;;;5032385;28;20110;-77
2023/09/15 07:16:57;;;;;;;12.35;5.03;;;14.30;99.90;;;;;;5050788;28;20045;-74
2023/09/15 07:19:44;;;;;;;13.45;5.40;;;14.40;99.90;;;;;;5051907;28;20120;-76
2023/09/15 07:22:30;;;;;;;16.08;5.22;;;14.50;99.90;;;;;;5050157;28;20053;-85
2023/09/15 07:25:16;;;;;;;7.68;4.00;;;14.70;99.90;;;;;;5033447;28;20057;-76
2023/09/15 07:28:03;;;;;;;12.07;4.43;;;14.80;99.90;;;;;;5033235;28;20118;-75
2023/09/15 07:30:49;;;;;;;15.80;4.68;;;15.00;99.90;;;;;;5049318;28;20053;-75
2023/09/15 07:33:36;;;;;;;8.40;4.32;;;15.20;99.90;;;;;;5050495;28;20420;-74
2023/09/15 07:36:23;;;;;;;8.93;4.03;;;15.30;99.90;;;;;;5033124;28;20095;-74
2023/09/15 07:39:09;;;;;;;12.18;5.35;;;15.40;99.90;;;;;;5050487;28;20481;-75
2023/09/15 07:41:55;;;;;;;9.18;3.70;;;15.60;99.90;;;;;;5032656;28;20543;-74
2023/09/15 07:44:42;;;;;;;14.23;5.07;;;15.80;99.90;;;;;;5050328;28;20045;-74
2023/09/15 07:47:28;;;;;;;12.88;4.68;;;15.90;99.90;;;;;;5050741;28;20059;-75
2023/09/15 07:50:16;;;;;;;8.95;4.35;;;16.00;99.90;;;;;;5033401;28;20493;-75
2023/09/15 07:53:03;;;;;;;8.30;4.60;;;16.10;99.90;;;;;;5050328;28;20049;-74
2023/09/15 07:55:49;;;;;;;11.05;4.47;;;16.30;99.90;;;;;;5035001;28;20507;-77
2023/09/15 07:58:36;;;;;;;12.27;4.20;;;16.40;99.90;;;;;;5050646;28;20450;-75
2023/09/15 08:05:23;;;;;;;6.72;3.90;;;16.70;99.90;;;;;;5051154;28;20083;-75
2023/09/15 08:08:09;;;;;;;9.35;3.85;;;16.80;99.90;;;;;;5049374;28;20048;-75
2023/09/15 08:10:55;;;;;;;10.05;3.67;;;16.90;99.90;;;;;;5049272;28;20519;-77
2023/09/15 08:13:41;;;;;;;13.02;3.75;;;17.10;99.90;;;;;;5050621;28;20049;-74
2023/09/15 08:16:28;;;;;;;10.38;3.67;;;17.20;99.90;;;;;;5021420;28;20504;-76
2023/09/15 08:19:14;;;;;;;14.63;5.22;;;17.30;99.90;;;;;;5033272;28;20048;-76
2023/09/15 08:22:00;;;;;;;16.02;5.65;;;17.40;99.90;;;;;;5050606;28;20421;-76
2023/09/15 08:24:48;;;;;;;8.10;3.75;;;17.60;99.90;;;;;;5052754;28;20064;-76
2023/09/15 08:27:35;;;;;;;9.48;3.35;;;17.70;99.90;;;;;;5038753;28;20048;-77
2023/09/15 08:30:22;;;;;;;11.85;3.50;;;17.80;99.90;;;;;;5056031;28;20056;-79
2023/09/15 08:33:09;;;;;;;11.05;3.90;;;17.90;99.90;;;;;;5024938;28;20049;-76
2023/09/15 08:35:55;;;;;;;9.95;3.72;;;18.10;99.90;;;;;;5056016;28;20056;-75
2023/09/15 08:38:41;;;;;;;8.10;3.35;;;18.30;99.90;;;;;;5039406;28;20048;-76
2023/09/15 08:41:34;;;;;;;10.68;3.63;;;18.40;99.90;;;;;;5057364;28;20064;-81
2023/09/15 08:44:21;;;;;;;9.40;4.05;;;18.50;99.90;;;;;;5039361;28;20049;-82
2023/09/15 08:47:08;;;;;;;9.40;4.00;;;18.70;99.90;;;;;;5056401;28;20505;-78
2023/09/15 08:49:55;;;;;;;9.90;3.00;;;18.80;99.90;;;;;;5057209;28;20053;-75
2023/09/15 08:52:42;;;;;;;7.45;3.50;;;19.00;99.90;;;;;;5056147;28;20101;-77
2023/09/15 08:55:28;;;;;;;10.95;4.22;;;19.20;99.90;;;;;;5038332;28;20049;-77
2023/09/15 08:58:15;;;;;;;7.78;3.47;;;19.40;99.90;;;;;;5056201;28;20106;-85
2023/09/15 09:01:07;;;;;;;8.55;3.63;;;19.50;99.90;;;;;;5039067;28;20092;-79
2023/09/15 09:03:53;;;;;;;9.73;3.38;;;19.70;99.90;;;;;;5056370;28;20052;-78
2023/09/15 09:06:39;;;;;;;9.23;3.88;;;19.80;99.90;;;;;;5038801;28;20515;-81
2023/09/15 09:09:26;;;;;;;8.25;3.83;;;19.90;99.90;;;;;;5055570;28;20045;-82
2023/09/15 09:12:13;;;;;;;8.60;3.75;;;20.10;99.80;;;;;;5056890;28;20055;-81
2023/09/15 09:15:00;;;;;;;10.90;3.13;;;20.10;99.90;;;;;;5056674;28;20045;-83
2023/09/15 09:17:47;;;;;;;10.25;2.88;;;20.20;99.40;;;;;;5056404;28;20148;-81
2023/09/15 09:20:33;;;;;;;13.48;3.70;;;20.30;99.10;;;;;;5056524;28;20052;-82
2023/09/15 09:23:20;;;;;;;8.70;3.10;;;20.50;98.80;;;;;;5056202;28;20077;-81
2023/09/15 09:26:12;;;;;;;13.27;3.10;;;20.60;98.40;;;;;;5038476;28;20132;-79
2023/09/15 09:28:59;;;;;;;8.43;3.20;;;20.90;98.10;;;;;;5056841;28;20045;-85
2023/09/15 09:31:45;;;;;;;8.93;2.33;;;20.90;97.60;;;;;;5056105;28;20508;-78
2023/09/15 09:34:31;;;;;;;6.80;2.47;;;21.00;96.90;;;;;;5039313;28;20090;-85
2023/09/15 09:37:23;;;;;;;8.60;3.10;;;21.20;96.10;;;;;;5052586;28;20420;-84
2023/09/15 09:40:09;;;;;;;9.75;2.55;;;21.30;95.80;;;;;;5052922;28;20041;-78
2023/09/15 09:42:56;;;;;;;9.98;2.60;;;21.40;95.50;;;;;;5053040;28;20126;-81
2023/09/15 09:45:47;;;;;;;9.48;2.78;;;21.60;95.30;;;;;;5052756;28;20477;-77
2023/09/15 09:48:37;;;;;;;5.40;2.25;;;21.80;94.80;;;;;;5052344;28;20060;-82
2023/09/15 09:51:23;;;;;;;5.70;1.83;;;22.10;94.50;;;;;;5052311;28;20443;-83
2023/09/15 09:54:13;;;;;;;12.07;3.20;;;22.20;94.40;;;;;;5052898;28;20091;-75
2023/09/15 09:57:02;;;;;;;11.10;3.10;;;22.20;93.80;;;;;;5038713;28;20045;-79
2023/09/15 09:59:48;;;;;;;6.05;2.30;;;22.30;93.50;;;;;;5035519;28;20060;-81
2023/09/15 10:02:36;;;;;;;9.05;2.63;;;22.40;93.40;;;;;;5051924;28;20045;-82
2023/09/15 10:05:23;;;;;;;9.70;3.13;;;22.60;94.10;;;;;;5052914;28;20045;-81
2023/09/15 10:08:10;;;;;;;9.73;2.55;;;22.70;93.50;;;;;;5035182;28;20095;-80
2023/09/15 10:10:56;;;;;;;5.10;2.53;;;22.80;92.60;;;;;;5034414;28;20055;-81
2023/09/15 10:13:43;;;;;;;10.60;3.15;;;23.10;92.70;;;;;;5037557;28;20049;-78
2023/09/15 10:16:34;;;;;;;10.48;3.35;;;23.30;91.80;;;;;;5052607;28;20049;-79
2023/09/15 10:19:21;;;;;;;6.40;2.30;;;23.30;91.20;;;;;;5053123;28;20060;-85
2023/09/15 10:22:07;;;;;;;8.15;2.72;;;23.40;91.00;;;;;;5035961;28;20061;-80
2023/09/15 10:24:58;;;;;;;5.63;2.35;;;23.50;90.50;;;;;;5054913;28;20049;-76
2023/09/15 10:27:46;;;;;;;7.53;2.83;;;23.80;90.10;;;;;;5054895;28;20041;-77
2023/09/15 10:30:38;;;;;;;6.15;2.70;;;24.10;89.00;;;;;;5052504;28;20508;-82
2023/09/15 10:33:28;;;;;;;6.85;2.80;;;24.00;87.50;;;;;;5052911;28;20049;-86
2023/09/15 10:36:16;;;;;;;6.88;3.00;;;24.20;87.70;;;;;;5052394;28;20044;-83
2023/09/15 10:39:12;;;;;;;7.22;2.72;;;24.60;89.40;;;;;;5035319;28;20514;-86
2023/09/15 10:42:14;;;;;;;7.55;3.17;;;25.00;86.90;;;;;;5050339;28;20058;-85
2023/09/15 10:45:10;;;;;;;7.32;2.28;;;25.00;86.00;;;;;;5052934;28;20056;-82
2023/09/15 10:48:00;;;;;;;10.15;4.00;;;25.40;84.60;;;;;;5033283;28;20464;-80
2023/09/15 10:50:46;;;;;;;5.75;2.30;;;25.50;84.40;;;;;;5051003;28;20049;-75
2023/09/15 10:53:43;;;;;;;7.72;3.13;;;26.10;84.60;;;;;;5051502;28;20481;-78
2023/09/15 10:56:32;;;;;;;8.55;3.03;;;26.20;82.10;;;;;;5051444;28;20060;-77
2023/09/15 10:59:18;;;;;;;8.60;2.75;;;26.30;81.60;;;;;;5051193;28;20045;-79
2023/09/15 11:02:05;;;;;;;10.60;2.72;;;26.60;80.60;;;;;;5051570;28;20171;-80
2023/09/15 11:04:52;;;;;;;6.32;2.50;;;26.80;78.00;;;;;;5050969;28;20051;-84
2023/09/15 11:07:40;;;;;;;7.68;2.85;;;26.90;78.70;;;;;;5050994;28;20079;-77
2023/09/15 11:10:28;;;;;;;5.53;2.58;;;27.30;77.90;;;;;;5051214;28;20053;-78
2023/09/15 11:13:15;;;;;;;7.10;2.67;;;27.00;76.90;;;;;;5051492;28;20084;-80
2023/09/15 11:16:02;;;;;;;6.07;2.83;;;27.50;76.90;;;;;;5051905;28;20059;-81
2023/09/15 11:18:48;;;;;;;9.10;2.88;;;27.70;75.70;;;;;;5051732;28;20501;-82
2023/09/15 11:21:34;;;;;;;9.10;3.00;;;27.90;75.30;;;;;;5032781;28;20159;-81
2023/09/15 11:24:22;;;;;;;10.23;3.38;;;28.10;73.70;;;;;;5051775;28;20045;-80
2023/09/15 11:27:08;;;;;;;23.40;4.72;;;28.30;72.90;;;;;;5036284;28;20580;-78
2023/09/15 11:29:54;;;;;;;8.43;2.85;;;28.50;72.80;;;;;;5051219;28;20073;-80
2023/09/15 11:32:40;;;;;;;6.68;2.53;;;28.70;71.30;;;;;;5020425;28;20057;-78
2023/09/15 11:35:27;;;;;;;7.38;3.13;;;29.50;71.80;;;;;;5036367;28;20467;-79
2023/09/15 11:38:13;;;;;;;10.00;3.40;;;29.40;69.40;;;;;;5033319;28;20049;-79
2023/09/15 11:40:59;;;;;;;8.23;3.30;;;29.50;68.80;;;;;;5050732;28;20045;-86
2023/09/15 11:43:47;;;;;;;9.63;3.50;;;29.70;66.20;;;;;;5050859;28;20397;-82
2023/09/15 11:46:36;;;;;;;7.05;3.75;;;29.00;65.90;;;;;;5050475;28;20048;-78
2023/09/15 11:49:23;;;;;;;8.00;4.13;;;29.20;67.30;;;;;;5050373;28;20489;-79
2023/09/15 11:52:10;;;;;;;6.93;2.83;;;29.10;66.50;;;;;;5050680;28;20396;-76
2023/09/15 11:54:56;;;;;;;7.90;2.92;;;29.40;67.10;;;;;;5050704;28;20041;-78
2023/09/15 11:57:44;;;;;;;8.10;2.90;;;30.10;67.60;;;;;;5051214;28;20052;-78
2023/09/15 12:00:31;;;;;;;6.88;2.63;;;30.80;67.40;;;;;;5049359;28;20056;-78
2023/09/15 12:03:18;;;;;;;8.30;3.30;;;31.00;65.10;;;;;;5050176;28;20409;-82
2023/09/15 12:06:05;;;;;;;8.07;3.47;;;31.00;63.90;;;;;;5050036;28;20052;-79
2023/09/15 12:08:52;;;;;;;7.78;3.20;;;31.40;62.60;;;;;;5050445;28;20051;-77
2023/09/15 12:11:44;;;;;;;8.18;3.30;;;31.40;63.60;;;;;;5031920;28;20556;-80
2023/09/15 12:14:30;;;;;;;10.32;3.83;;;31.70;61.30;;;;;;5050892;28;20049;-78
2023/09/15 12:17:17;;;;;;;7.32;2.60;;;31.40;61.40;;;;;;5050097;28;20045;-81
2023/09/15 12:20:07;;;;;;;8.30;3.58;;;31.50;60.70;;;;;;5050866;28;20045;-78
2023/09/15 12:22:53;;;;;;;7.90;3.33;;;31.30;60.80;;;;;;5049592;28;20048;-83
2023/09/15 12:25:39;;;;;;;9.50;3.00;;;31.60;61.00;;;;;;5049037;28;20057;-78
2023/09/15 12:28:25;;;;;;;6.68;2.75;;;31.80;60.70;;;;;;5050340;28;20132;-82
2023/09/15 12:31:20;;;;;;;10.07;3.35;;;32.30;60.10;;;;;;5050399;28;20132;-81
2023/09/15 12:34:07;;;;;;;6.72;2.88;;;32.30;59.80;;;;;;5049839;28;20037;-78
2023/09/15 12:36:55;;;;;;;7.97;3.45;;;33.40;59.50;;;;;;5050434;28;20136;-81
2023/09/15 12:39:41;;;;;;;7.03;2.85;;;34.00;58.20;;;;;;5049341;28;20477;-80
2023/09/15 12:42:27;;;;;;;6.15;3.72;;;34.70;57.10;;;;;;5050740;28;20508;-78
2023/09/15 12:45:16;;;;;;;8.38;2.63;;;35.00;55.60;;;;;;5032053;28;20053;-79
2023/09/15 12:48:02;;;;;;;7.32;3.50;;;35.60;55.10;;;;;;5049761;28;20136;-79
2023/09/15 12:50:49;;;;;;;11.38;3.17;;;36.20;53.90;;;;;;5049793;28;20560;-78
2023/09/15 12:53:35;;;;;;;5.40;2.78;;;36.30;52.50;;;;;;5049711;28;20049;-80
2023/09/15 12:56:21;;;;;;;5.90;2.55;;;36.10;52.20;;;;;;5032139;28;20432;-78
2023/09/15 12:59:07;;;;;;;6.50;3.00;;;35.30;52.10;;;;;;5050012;28;20080;-83
2023/09/15 13:01:57;;;;;;;7.35;3.55;;;34.50;52.70;;;;;;5049763;28;20056;-79
2023/09/15 13:04:44;;;;;;;8.77;3.60;;;34.30;54.30;;;;;;5031513;28;20477;-78
2023/09/15 13:07:30;;;;;;;5.57;3.30;;;35.20;53.10;;;;;;5049988;28;20382;-80
2023/09/15 13:10:16;;;;;;;7.85;2.80;;;34.70;51.50;;;;;;5032649;28;20512;-79
2023/09/15 13:13:03;;;;;;;6.60;3.08;;;34.80;52.00;;;;;;5036429;28;20386;-78
2023/09/15 13:15:49;;;;;;;7.53;2.50;;;35.20;51.80;;;;;;5053421;28;20059;-79
2023/09/15 13:18:35;;;;;;;6.18;2.45;;;35.10;51.50;;;;;;5053460;28;20560;-78
2023/09/15 13:21:22;;;;;;;7.50;2.40;;;34.80;52.20;;;;;;5035506;28;20052;-77
2023/09/15 13:24:08;;;;;;;5.88;2.30;;;34.30;52.00;;;;;;5053655;28;20060;-78
2023/09/15 13:26:54;;;;;;;8.55;2.38;;;33.90;52.00;;;;;;5054221;28;20045;-79
2023/09/15 13:29:40;;;;;;;6.30;2.40;;;34.20;52.70;;;;;;5053070;28;20060;-77
2023/09/15 13:32:27;;;;;;;6.03;2.63;;;34.40;52.80;;;;;;5036151;28;20060;-78
2023/09/15 13:35:14;;;;;;;10.18;2.55;;;35.40;52.10;;;;;;5053596;28;20517;-77
2023/09/15 13:38:00;;;;;;;6.32;2.30;;;36.20;51.80;;;;;;5052919;28;20092;-78
2023/09/15 13:40:46;;;;;;;5.70;1.85;;;36.80;51.00;;;;;;5053499;28;20041;-77
2023/09/15 13:43:32;;;;;;;6.00;1.83;;;37.30;50.10;;;;;;5053598;28;20045;-83
2023/09/15 13:46:18;;;;;;;5.95;2.20;;;37.80;49.70;;;;;;5053002;28;20122;-79
2023/09/15 13:49:06;;;;;;;6.53;2.38;;;38.10;49.20;;;;;;5053811;28;20041;-77
2023/09/15 13:51:52;;;;;;;9.40;2.20;;;38.60;48.90;;;;;;5051959;28;20447;-79
2023/09/15 13:54:38;;;;;;;8.48;2.22;;;38.80;48.10;;;;;;5053702;28;20076;-80
2023/09/15 13:57:25;;;;;;;6.65;3.10;;;38.90;47.50;;;;;;5053729;28;20041;-78
2023/09/15 14:00:11;;;;;;;6.25;2.40;;;39.10;48.50;;;;;;5053540;28;20140;-79
2023/09/15 14:02:57;;;;;;;6.20;2.50;;;38.90;47.60;;;;;;5051604;28;20097;-82
2023/09/15 14:05:43;;;;;;;6.13;2.92;;;39.10;47.50;;;;;;5051914;28;20045;-81
2023/09/15 14:08:29;;;;;;;7.85;3.20;;;38.80;48.00;;;;;;5052915;28;20080;-78
2023/09/15 14:11:15;;;;;;;9.25;3.30;;;39.10;48.50;;;;;;5053473;28;20183;-81
2023/09/15 14:14:01;;;;;;;8.95;2.90;;;39.40;48.80;;;;;;5038022;28;20132;-82
2023/09/15 14:16:47;;;;;;;8.90;2.35;;;39.70;48.80;;;;;;5052787;28;20132;-77
2023/09/15 14:19:34;;;;;;;8.77;3.05;;;39.90;48.30;;;;;;5023737;28;20040;-80
2023/09/15 14:22:20;;;;;;;10.05;3.00;;;40.10;47.80;;;;;;5037395;28;20060;-82
2023/09/15 14:25:06;;;;;;;5.45;2.75;;;39.90;48.30;;;;;;5052482;28;20115;-78
2023/09/15 14:27:52;;;;;;;7.38;2.40;;;40.00;47.50;;;;;;5053651;28;20055;-80
2023/09/15 14:30:39;;;;;;;9.30;2.80;;;40.10;48.20;;;;;;5052689;28;20045;-77