Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:26;;;;;;;78.05;48.67;;;;;;;18.21;100.00;102917.56;5005673;28;20136;-48
2024/01/31 00:02:52;;;;;;;79.05;49.53;;;;;;;18.22;100.00;102912.72;5007235;28;20141;-48
2024/01/31 00:05:19;;;;;;;75.30;47.22;;;;;;;18.22;100.00;102927.59;5008745;28;20053;-46
2024/01/31 00:07:46;;;;;;;78.55;47.85;;;;;;;18.22;100.00;102918.34;5003959;28;20064;-46
2024/01/31 00:10:13;;;;;;;75.80;48.63;;;;;;;18.21;100.00;102911.94;5005188;28;20092;-45
2024/01/31 00:12:40;;;;;;;72.85;45.72;;;;;;;18.21;100.00;102911.94;5007066;28;20050;-48
2024/01/31 00:15:06;;;;;;;72.75;47.67;;;;;;;18.22;100.00;102913.53;5005074;28;20066;-46
2024/01/31 00:17:33;;;;;;;71.55;45.83;;;;;;;18.22;100.00;102912.72;5003791;28;20051;-48
2024/01/31 00:19:59;;;;;;;71.60;45.97;;;;;;;18.21;100.00;102928.84;5006946;28;20198;-48
2024/01/31 00:22:26;;;;;;;70.30;45.20;;;;;;;18.21;100.00;102933.66;5002460;28;20053;-45
2024/01/31 00:24:53;;;;;;;72.60;45.65;;;;;;;18.20;100.00;102930.06;5005021;28;20492;-45
2024/01/31 00:27:19;;;;;;;69.68;44.35;;;;;;;18.20;100.00;102932.06;5004751;28;20058;-47
2024/01/31 00:29:46;;;;;;;70.13;45.65;;;;;;;18.21;100.00;102939.28;5004811;28;20680;-45
2024/01/31 00:32:12;;;;;;;66.53;42.40;;;;;;;18.21;100.00;102933.66;5001784;28;20049;-46
2024/01/31 00:34:39;;;;;;;64.95;43.33;;;;;;;18.20;100.00;102937.69;5004502;28;20515;-46
2024/01/31 00:37:05;;;;;;;64.03;39.90;;;;;;;18.20;100.00;102930.06;5005527;28;20108;-46
2024/01/31 00:39:32;;;;;;;67.88;41.28;;;;;;;18.20;100.00;102932.06;5003485;28;20041;-47
2024/01/31 00:41:59;;;;;;;69.15;42.63;;;;;;;18.21;100.00;102944.91;5002562;28;20050;-46
2024/01/31 00:44:26;;;;;;;62.80;40.83;;;;;;;18.20;100.00;102946.16;5004843;28;20140;-49
2024/01/31 00:46:53;;;;;;;63.40;39.42;;;;;;;18.21;100.00;102944.91;4999116;28;20055;-47
2024/01/31 00:49:21;;;;;;;61.90;38.10;;;;;;;18.21;100.00;102944.91;5001124;28;20051;-45
2024/01/31 00:51:52;;;;;;;62.88;40.10;;;;;;;18.21;100.00;102936.47;5004239;28;20053;-45
2024/01/31 00:54:19;;;;;;;63.45;39.08;;;;;;;18.20;100.00;102940.50;5007073;28;20042;-45
2024/01/31 00:56:46;;;;;;;65.85;38.13;;;;;;;18.20;100.00;102929.25;5003188;28;20074;-45
2024/01/31 00:59:12;;;;;;;66.93;39.78;;;;;;;18.20;100.00;102915.97;5001820;28;20042;-46
2024/01/31 01:01:39;;;;;;;59.95;38.33;;;;;;;18.20;100.00;102932.06;5004873;28;20520;-47
2024/01/31 01:04:07;;;;;;;59.15;36.92;;;;;;;18.20;100.00;102937.69;5005517;28;20132;-48
2024/01/31 01:06:34;;;;;;;63.67;36.75;;;;;;;18.19;100.00;102939.69;5005522;28;20100;-47
2024/01/31 01:09:01;;;;;;;59.10;36.00;;;;;;;18.19;100.00;102944.56;5002266;28;20078;-49
2024/01/31 01:11:30;;;;;;;55.80;36.05;;;;;;;18.21;100.00;102944.91;5000291;28;20084;-45
2024/01/31 01:13:57;;;;;;;53.25;34.05;;;;;;;18.20;100.00;102946.16;5002237;28;20050;-44
2024/01/31 01:16:24;;;;;;;53.88;34.58;;;;;;;18.19;100.00;102950.19;5006085;28;20100;-44
2024/01/31 01:18:51;;;;;;;56.38;34.25;;;;;;;18.18;100.00;102946.56;5003830;28;20042;-44
2024/01/31 01:21:17;;;;;;;54.10;33.17;;;;;;;18.19;100.00;102950.97;5004955;28;20081;-44
2024/01/31 01:23:43;;;;;;;55.08;33.83;;;;;;;18.18;100.00;102955.00;5003711;28;20460;-45
2024/01/31 01:26:12;;;;;;;52.45;33.00;;;;;;;18.19;100.00;102953.00;5002457;28;20046;-46
2024/01/31 01:28:38;;;;;;;52.85;31.85;;;;;;;18.19;100.00;102953.78;5001399;28;20405;-46
2024/01/31 01:31:05;;;;;;;51.28;31.98;;;;;;;18.18;100.00;102952.19;5000380;28;20138;-46
2024/01/31 01:33:31;;;;;;;49.40;30.05;;;;;;;18.18;100.00;102960.63;5004739;28;20058;-45
2024/01/31 01:35:58;;;;;;;50.95;30.23;;;;;;;18.19;100.00;102959.41;5004595;28;20053;-46
2024/01/31 01:38:25;;;;;;;51.80;31.98;;;;;;;18.19;100.00;102969.91;5002810;28;20487;-45
2024/01/31 01:40:51;;;;;;;47.50;29.58;;;;;;;18.18;100.00;102971.91;5002084;28;20574;-46
2024/01/31 01:43:19;;;;;;;52.35;30.23;;;;;;;18.18;100.00;102976.72;5004164;28;20085;-46
2024/01/31 01:45:46;;;;;;;49.60;30.88;;;;;;;18.16;100.00;102979.16;4995435;28;20050;-44
2024/01/31 01:48:15;;;;;;;49.95;29.65;;;;;;;18.16;100.00;102979.16;5002063;28;20127;-46
2024/01/31 01:50:43;;;;;;;47.83;29.25;;;;;;;18.18;100.00;102979.53;5003805;28;20042;-45
2024/01/31 01:53:09;;;;;;;49.35;28.33;;;;;;;18.17;100.00;102981.56;4999381;28;20227;-47
2024/01/31 01:55:38;;;;;;;47.40;27.70;;;;;;;18.18;100.00;102985.16;5000352;28;20050;-45
2024/01/31 01:58:05;;;;;;;42.42;25.80;;;;;;;18.17;100.00;102992.03;5005532;28;20420;-44
2024/01/31 02:00:33;;;;;;;45.17;28.33;;;;;;;18.16;100.00;102991.22;5002296;28;20042;-44
2024/01/31 02:03:01;;;;;;;40.85;25.23;;;;;;;18.18;100.00;102994.44;5005538;28;20060;-45
2024/01/31 02:05:30;;;;;;;44.33;27.45;;;;;;;18.18;100.00;102990.78;4999063;28;20584;-45
2024/01/31 02:07:56;;;;;;;44.38;27.55;;;;;;;18.17;100.00;102995.66;5001585;28;20439;-46
2024/01/31 02:10:23;;;;;;;45.63;27.77;;;;;;;18.17;100.00;102992.03;5004317;28;20046;-43
2024/01/31 02:12:50;;;;;;;41.40;24.80;;;;;;;18.17;100.00;102989.22;5004195;28;20058;-44
2024/01/31 02:15:16;;;;;;;44.13;25.58;;;;;;;18.16;100.00;102985.59;5004485;28;20070;-43
2024/01/31 02:17:43;;;;;;;40.90;23.85;;;;;;;18.17;100.00;102990.03;5005923;28;20152;-45
2024/01/31 02:20:15;;;;;;;43.00;26.08;;;;;;;18.17;100.00;102989.22;5001577;28;20100;-45
2024/01/31 02:22:48;;;;;;;41.80;23.98;;;;;;;18.18;100.00;102988.78;5004157;28;20431;-45
2024/01/31 02:25:15;;;;;;;39.45;23.17;;;;;;;18.17;100.00;102990.03;4999642;28;20046;-47
2024/01/31 02:27:42;;;;;;;39.25;23.25;;;;;;;18.17;100.00;102994.84;5001711;28;20520;-45
2024/01/31 02:30:09;;;;;;;36.92;22.00;;;;;;;18.17;100.00;102995.66;5001255;28;20096;-45
2024/01/31 02:32:36;;;;;;;39.80;22.58;;;;;;;18.17;100.00;103003.28;5002559;28;20073;-44
2024/01/31 02:35:03;;;;;;;36.50;22.98;;;;;;;18.16;100.00;102987.63;5003684;28;20084;-44
2024/01/31 02:37:30;;;;;;;37.55;22.17;;;;;;;18.17;100.00;102997.66;5001152;28;21716;-43
2024/01/31 02:39:56;;;;;;;36.80;22.77;;;;;;;18.17;100.00;103000.47;5005462;28;20492;-46
2024/01/31 02:42:23;;;;;;;37.55;22.70;;;;;;;18.17;100.00;103004.09;5005614;28;20050;-45
2024/01/31 02:44:49;;;;;;;34.90;21.42;;;;;;;18.17;100.00;103001.28;5006039;28;20531;-44
2024/01/31 02:47:16;;;;;;;37.47;21.42;;;;;;;18.19;100.00;103000.88;5007581;28;20052;-45
2024/01/31 02:49:43;;;;;;;34.58;20.65;;;;;;;18.17;100.00;102992.03;5006875;28;20389;-44
2024/01/31 02:52:09;;;;;;;34.28;20.88;;;;;;;18.17;100.00;102995.66;5006849;28;20054;-44
2024/01/31 02:54:36;;;;;;;36.20;21.38;;;;;;;18.17;100.00;102989.22;5005640;28;20054;-44
2024/01/31 02:57:03;;;;;;;35.72;20.15;;;;;;;18.15;100.00;102986.00;5007645;28;20116;-44
2024/01/31 02:59:29;;;;;;;33.60;19.23;;;;;;;18.16;100.00;102993.25;5007734;28;20149;-45
2024/01/31 03:01:56;;;;;;;31.73;19.05;;;;;;;18.15;100.00;102989.63;5005774;28;20137;-44
2024/01/31 03:04:23;;;;;;;35.92;19.02;;;;;;;18.15;100.00;102984.00;5005855;28;20519;-46
2024/01/31 03:06:49;;;;;;;31.10;19.48;;;;;;;18.15;100.00;102988.81;5008208;28;20057;-46
2024/01/31 03:09:16;;;;;;;34.78;18.60;;;;;;;18.17;100.00;102992.84;5004653;28;20046;-46
2024/01/31 03:11:42;;;;;;;28.67;17.13;;;;;;;18.18;100.00;102988.78;5004425;28;20121;-48
2024/01/31 03:14:09;;;;;;;39.05;19.42;;;;;;;18.18;100.00;102988.78;5007377;28;20459;-48
2024/01/31 03:16:39;;;;;;;29.40;17.10;;;;;;;18.17;100.00;103000.47;5000907;28;20145;-46
2024/01/31 03:19:06;;;;;;;32.30;17.85;;;;;;;18.17;100.00;102994.84;5006180;28;20563;-45
2024/01/31 03:21:33;;;;;;;33.45;18.77;;;;;;;18.16;100.00;102994.03;5005255;28;20072;-46
2024/01/31 03:24:00;;;;;;;32.50;18.00;;;;;;;18.16;100.00;102993.25;5006701;28;20053;-48
2024/01/31 03:26:27;;;;;;;28.33;15.70;;;;;;;18.16;100.00;102993.25;5005338;28;20108;-45
2024/01/31 03:28:54;;;;;;;28.02;15.77;;;;;;;18.15;100.00;102994.44;5008103;28;20082;-46
2024/01/31 03:31:20;;;;;;;30.48;16.65;;;;;;;18.15;100.00;103000.06;5005559;28;20042;-48
2024/01/31 03:33:47;;;;;;;30.05;17.13;;;;;;;18.14;100.00;103002.09;5007807;28;20054;-48
2024/01/31 03:36:14;;;;;;;30.15;17.23;;;;;;;18.15;100.00;103005.69;5007386;28;20099;-46
2024/01/31 03:38:41;;;;;;;26.42;14.98;;;;;;;18.12;100.00;103004.53;5004152;28;20424;-46
2024/01/31 03:41:08;;;;;;;26.77;15.38;;;;;;;18.13;100.00;102996.91;5007789;28;20049;-46
2024/01/31 03:43:34;;;;;;;26.40;15.02;;;;;;;18.13;100.00;103002.53;5006236;28;20185;-47
2024/01/31 03:46:04;;;;;;;27.23;14.75;;;;;;;18.13;100.00;103003.31;5005654;28;20050;-44
2024/01/31 03:48:31;;;;;;;26.25;15.27;;;;;;;18.11;100.00;102993.69;5005439;28;20053;-45
2024/01/31 03:50:59;;;;;;;26.17;14.95;;;;;;;18.12;100.00;102995.31;5007679;28;20070;-45
2024/01/31 03:53:26;;;;;;;26.00;14.50;;;;;;;18.11;100.00;102990.88;5005439;28;20049;-47
2024/01/31 03:55:52;;;;;;;26.52;14.07;;;;;;;18.10;100.00;102981.63;5007387;28;20089;-46
2024/01/31 03:58:19;;;;;;;25.73;13.40;;;;;;;18.10;100.00;102994.91;5005865;28;20050;-45
2024/01/31 04:00:46;;;;;;;23.23;13.93;;;;;;;18.10;100.00;102986.47;5004582;28;20501;-44
2024/01/31 04:03:14;;;;;;;25.85;14.00;;;;;;;18.08;100.00;102981.25;5004743;28;20049;-47
2024/01/31 04:05:42;;;;;;;26.48;14.32;;;;;;;18.07;100.00;102974.03;5006848;28;20177;-45
2024/01/31 04:08:09;;;;;;;34.10;15.60;;;;;;;18.07;100.00;102954.31;5007021;28;20208;-48
2024/01/31 04:10:36;;;;;;;25.40;13.75;;;;;;;18.07;100.00;102956.31;5004685;28;20046;-45
2024/01/31 04:13:03;;;;;;;26.45;13.38;;;;;;;18.07;100.00;102962.75;5003927;28;20045;-46
2024/01/31 04:15:30;;;;;;;24.08;12.75;;;;;;;18.08;100.00;102971.97;5004160;28;20061;-44
2024/01/31 04:17:57;;;;;;;25.38;13.07;;;;;;;18.07;100.00;102962.75;5005328;28;20575;-45
2024/01/31 04:20:24;;;;;;;23.95;12.77;;;;;;;18.07;100.00;102956.31;5002448;28;20045;-47
2024/01/31 04:22:50;;;;;;;23.63;12.43;;;;;;;18.07;100.00;102961.94;5005034;28;20058;-47
2024/01/31 04:25:17;;;;;;;23.67;12.32;;;;;;;18.06;100.00;102975.22;5007165;28;20073;-45
2024/01/31 04:27:43;;;;;;;23.05;12.43;;;;;;;18.06;100.00;102963.19;5005440;28;20153;-47
2024/01/31 04:30:11;;;;;;;23.83;11.98;;;;;;;18.05;100.00;102968.00;5002887;28;20074;-46
2024/01/31 04:32:37;;;;;;;21.63;11.75;;;;;;;18.05;100.00;102979.25;5004536;28;20073;-45
2024/01/31 04:35:08;;;;;;;21.90;11.18;;;;;;;18.04;100.00;102974.03;5006965;28;20054;-48
2024/01/31 04:37:35;;;;;;;23.55;11.05;;;;;;;18.05;100.00;102981.25;5002303;28;20060;-47
2024/01/31 04:40:02;;;;;;;21.20;11.45;;;;;;;18.04;100.00;102974.84;5005194;28;20050;-45
2024/01/31 04:42:28;;;;;;;24.27;11.45;;;;;;;18.04;100.00;102983.28;5006280;28;20077;-48
2024/01/31 04:44:55;;;;;;;22.70;11.88;;;;;;;18.04;100.00;102969.22;5005050;28;20050;-48
2024/01/31 04:47:25;;;;;;;19.90;10.23;;;;;;;18.03;100.00;102969.63;5006380;28;20132;-48
2024/01/31 04:49:52;;;;;;;21.38;11.20;;;;;;;18.04;100.00;102971.22;5004445;28;20088;-45
2024/01/31 04:52:19;;;;;;;20.38;10.02;;;;;;;18.03;100.00;102978.06;5006688;28;20080;-45
2024/01/31 04:54:46;;;;;;;20.02;10.40;;;;;;;18.03;100.00;102978.06;5005778;28;20052;-46
2024/01/31 04:57:12;;;;;;;21.60;10.32;;;;;;;18.03;100.00;102975.25;5006360;28;20057;-47
2024/01/31 04:59:39;;;;;;;20.35;10.77;;;;;;;18.02;100.00;102968.81;5001824;28;20107;-46
2024/01/31 05:02:07;;;;;;;20.17;10.55;;;;;;;18.02;100.00;102976.50;5006436;28;20400;-46
2024/01/31 05:04:34;;;;;;;19.77;9.50;;;;;;;18.00;100.00;102968.47;4999725;28;20129;-48
2024/01/31 05:07:01;;;;;;;20.75;9.82;;;;;;;18.00;100.00;102962.81;5005766;28;20061;-45
2024/01/31 05:09:27;;;;;;;19.45;9.20;;;;;;;18.00;100.00;102954.38;5002734;28;20046;-45
2024/01/31 05:11:54;;;;;;;19.60;9.07;;;;;;;18.01;100.00;102952.34;5005571;28;20108;-45
2024/01/31 05:14:21;;;;;;;21.63;9.25;;;;;;;18.01;100.00;102955.16;5004704;28;20100;-45
2024/01/31 05:16:48;;;;;;;19.83;9.55;;;;;;;18.00;100.00;102956.38;5004369;28;20104;-45
2024/01/31 05:19:14;;;;;;;18.75;9.40;;;;;;;17.99;100.00;102951.97;5002930;28;20105;-46
2024/01/31 05:21:48;;;;;;;18.50;8.93;;;;;;;17.99;100.00;102952.75;5003510;28;20085;-45
2024/01/31 05:24:16;;;;;;;16.52;8.70;;;;;;;17.99;100.00;102954.78;5000663;28;20149;-45
2024/01/31 05:26:45;;;;;;;19.13;8.82;;;;;;;17.98;100.00;102948.34;5004252;28;20468;-45
2024/01/31 05:29:11;;;;;;;17.10;8.13;;;;;;;17.99;100.00;102960.44;5001590;28;20576;-47
2024/01/31 05:31:38;;;;;;;17.83;8.43;;;;;;;17.97;100.00;102955.22;5004100;28;20133;-45
2024/01/31 05:34:04;;;;;;;17.27;8.85;;;;;;;17.98;100.00;102953.97;5001576;28;20050;-47
2024/01/31 05:36:31;;;;;;;17.95;8.73;;;;;;;17.97;100.00;102952.41;5003640;28;20053;-45
2024/01/31 05:38:58;;;;;;;19.40;9.13;;;;;;;17.97;100.00;102957.22;4994043;28;20057;-45
2024/01/31 05:41:24;;;;;;;17.48;8.95;;;;;;;17.97;100.00;102966.47;5004744;28;20081;-45
2024/01/31 05:43:51;;;;;;;17.25;8.70;;;;;;;17.96;100.00;102969.69;5004992;28;20141;-44
2024/01/31 05:46:18;;;;;;;18.30;8.23;;;;;;;17.97;100.00;102962.84;5006134;28;20054;-46
2024/01/31 05:48:46;;;;;;;17.15;7.82;;;;;;;17.97;100.00;102971.28;5003938;28;20181;-46
2024/01/31 05:51:16;;;;;;;17.73;7.68;;;;;;;17.97;100.00;102962.84;5005340;28;20050;-44
2024/01/31 05:53:42;;;;;;;16.25;7.80;;;;;;;17.96;100.00;102973.28;5004582;28;20096;-46
2024/01/31 05:56:09;;;;;;;15.85;7.40;;;;;;;17.96;100.00;102969.69;5005435;28;20527;-45
2024/01/31 05:58:35;;;;;;;16.15;7.00;;;;;;;17.96;100.00;102967.66;4999859;28;20053;-44
2024/01/31 06:01:02;;;;;;;18.17;8.50;;;;;;;17.96;100.00;102966.88;5000644;28;20104;-47
2024/01/31 06:03:29;;;;;;;17.13;7.47;;;;;;;17.96;100.00;102970.47;5004330;28;20046;-46
2024/01/31 06:05:56;;;;;;;17.17;7.57;;;;;;;17.95;100.00;102976.53;5004312;28;20463;-49
2024/01/31 06:08:23;;;;;;;14.82;6.72;;;;;;;17.93;100.00;102978.94;4998567;28;20050;-45
2024/01/31 06:10:54;;;;;;;14.68;7.28;;;;;;;17.94;100.00;102974.94;5001780;28;20046;-47
2024/01/31 06:13:21;;;;;;;18.40;8.20;;;;;;;17.94;100.00;102972.13;5007132;28;20049;-45
2024/01/31 06:15:47;;;;;;;15.18;7.53;;;;;;;17.95;100.00;102970.91;5004984;28;20064;-44
2024/01/31 06:18:16;;;;;;;14.48;6.82;;;;;;;17.94;100.00;102975.75;5009534;28;20049;-44
2024/01/31 06:20:44;;;;;;;14.75;6.57;;;;;;;17.95;100.00;102973.72;5008824;28;20229;-45
2024/01/31 06:23:11;;;;;;;14.10;7.07;;;;;;;17.94;100.00;102974.94;5009128;28;20056;-45
2024/01/31 06:25:38;;;;;;;17.10;7.65;;;;;;;17.95;100.00;102976.53;5005989;28;20053;-45
2024/01/31 06:28:08;;;;;;;15.38;6.97;;;;;;;17.92;100.00;102978.13;5012951;28;20056;-47
2024/01/31 06:30:43;;;;;;;16.67;6.53;;;;;;;17.93;100.00;102976.97;5007377;28;20427;-47
2024/01/31 06:33:10;;;;;;;13.88;6.35;;;;;;;17.93;100.00;102970.50;5008842;28;20045;-45
2024/01/31 06:35:41;;;;;;;12.60;6.00;;;;;;;17.94;100.00;102963.66;5009487;28;20156;-44
2024/01/31 06:38:08;;;;;;;14.27;6.22;;;;;;;17.94;100.00;102955.22;5009284;28;20472;-46
2024/01/31 06:40:35;;;;;;;14.82;6.60;;;;;;;17.93;100.00;102957.25;5004008;28;20087;-45
2024/01/31 06:43:02;;;;;;;13.32;6.18;;;;;;;17.93;100.00;102953.59;5010161;28;20046;-46
2024/01/31 06:45:28;;;;;;;12.55;5.97;;;;;;;17.93;100.00;102957.25;5007878;28;20049;-46
2024/01/31 06:47:55;;;;;;;13.05;5.70;;;;;;;17.93;100.00;102962.88;5007385;28;20046;-45
2024/01/31 06:50:22;;;;;;;13.40;6.35;;;;;;;17.93;100.00;102956.41;5009074;28;20045;-46
2024/01/31 06:52:48;;;;;;;13.43;6.18;;;;;;;17.94;100.00;102963.66;5007756;28;20060;-46
2024/01/31 06:55:15;;;;;;;11.68;5.72;;;;;;;17.93;100.00;102960.06;5009621;28;20081;-45
2024/01/31 06:57:42;;;;;;;11.95;6.03;;;;;;;17.93;100.00;102962.03;5002195;28;20156;-45
2024/01/31 07:00:12;;;;;;;11.02;5.43;;;;;;;17.93;100.00;102957.25;5008932;28;20591;-46
2024/01/31 07:02:39;;;;;;;14.50;6.28;;;;;;;17.94;100.00;102966.47;5003855;28;20133;-46
2024/01/31 07:05:06;;;;;;;12.95;5.97;;;;;;;17.92;100.00;102963.28;5002646;28;20727;-46
2024/01/31 07:07:32;;;;;;;14.07;5.63;;;;;;;17.93;100.00;102953.59;5005523;28;20127;-47
2024/01/31 07:09:59;;;;;;;14.65;5.85;;;;;;;17.92;100.00;102961.25;5005555;28;20453;-44
2024/01/31 07:12:26;;;;;;;11.95;6.32;;;;;;;17.92;100.00;102968.91;5011277;28;20049;-45
2024/01/31 07:14:52;;;;;;;15.05;5.57;;;;;;;17.92;100.00;102966.88;5005074;28;20078;-46
2024/01/31 07:17:19;;;;;;;13.55;5.65;;;;;;;17.92;100.00;102966.09;5000040;28;20249;-45
2024/01/31 07:19:45;;;;;;;12.52;5.88;;;;;;;17.93;100.00;102964.84;5008538;28;21847;-46
2024/01/31 07:22:12;;;;;;;11.98;5.43;;;;;;;17.94;100.00;102958.03;5001003;28;20069;-45
2024/01/31 07:24:38;;;;;;;12.80;5.55;;;;;;;17.93;100.00;102962.03;5006304;28;20060;-45
2024/01/31 07:27:05;;;;;;;13.32;5.57;;;;;;;17.94;100.00;102972.13;5006848;28;20459;-47
2024/01/31 07:29:31;;;;;;;12.15;5.30;;;;;;;17.92;100.00;102972.50;5004379;28;20149;-45
2024/01/31 07:31:58;;;;;;;11.52;5.95;;;;;;;17.93;100.00;102967.69;5007295;28;20047;-47
2024/01/31 07:34:25;;;;;;;13.52;5.03;;;;;;;17.93;100.00;102964.84;5008553;28;20481;-47
2024/01/31 07:36:51;;;;;;;15.05;5.32;;;;;;;17.92;100.00;102961.25;5004632;28;20052;-46
2024/01/31 07:39:18;;;;;;;10.68;5.20;;;;;;;17.93;100.00;102962.03;5006112;28;20107;-45
2024/01/31 07:41:45;;;;;;;11.75;5.07;;;;;;;17.92;100.00;102966.88;5007393;28;20108;-44
2024/01/31 07:44:11;;;;;;;10.90;5.50;;;;;;;17.94;100.00;102969.31;5003895;28;20053;-48
2024/01/31 07:46:39;;;;;;;11.05;4.35;;;;;;;17.93;100.00;102970.50;5007515;28;20120;-47
2024/01/31 07:49:06;;;;;;;9.65;4.70;;;;;;;17.92;100.00;102977.34;5008449;28;20133;-45
2024/01/31 07:51:40;;;;;;;9.13;4.57;;;;;;;17.93;100.00;102973.31;5004297;28;20532;-49
2024/01/31 07:54:07;;;;;;;11.13;4.65;;;;;;;17.92;100.00;102978.13;5007595;28;20073;-45
2024/01/31 07:56:33;;;;;;;9.10;4.35;;;;;;;17.93;100.00;102984.56;5004816;28;20058;-48
2024/01/31 07:59:00;;;;;;;10.07;4.70;;;;;;;17.92;100.00;102991.41;5006453;28;20042;-46
2024/01/31 08:01:27;;;;;;;8.75;4.45;;;;;;;17.91;100.00;102995.41;5006215;28;20526;-46
2024/01/31 08:03:53;;;;;;;11.93;4.43;;;;;;;17.91;100.00;103003.88;5001185;28;20069;-45
2024/01/31 08:06:20;;;;;;;10.25;4.50;;;;;;;17.90;100.00;103019.16;5006478;28;20045;-45
2024/01/31 08:08:47;;;;;;;11.68;4.30;;;;;;;17.87;100.00;103014.34;5000205;28;20127;-44
2024/01/31 08:11:13;;;;;;;12.10;4.40;;;;;;;17.88;100.00;103018.75;5008141;28;20500;-44
2024/01/31 08:13:40;;;;;;;13.05;5.30;;;;;;;17.85;100.00;103011.94;4996095;28;20079;-45
2024/01/31 08:16:06;;;;;;;12.70;4.55;;;;;;;17.86;100.00;103018.38;4995864;28;20640;-45
2024/01/31 08:18:33;;;;;;;14.32;4.20;;;;;;;17.85;100.00;103028.84;5003574;28;20050;-45
2024/01/31 08:20:59;;;;;;;11.90;4.88;;;;;;;17.86;100.00;103038.09;4998673;28;20144;-45
2024/01/31 08:23:26;;;;;;;10.02;4.43;;;;;;;17.84;100.00;103032.88;4993805;28;20081;-45
2024/01/31 08:25:53;;;;;;;10.30;4.65;;;;;;;17.84;100.00;103041.31;4995097;28;20050;-45
2024/01/31 08:28:19;;;;;;;7.22;3.78;;;;;;;17.84;100.00;103037.69;4997709;28;20054;-46
2024/01/31 08:30:46;;;;;;;11.82;4.30;;;;;;;17.84;100.00;103043.31;4996964;28;20049;-43
2024/01/31 08:33:12;;;;;;;10.80;4.65;;;;;;;17.84;100.00;103046.13;4996282;28;20042;-43
2024/01/31 08:35:39;;;;;;;10.00;4.15;;;;;;;17.83;100.00;103050.97;4996723;28;20119;-45
2024/01/31 08:38:05;;;;;;;12.15;4.53;;;;;;;17.81;100.00;103050.56;4991900;28;20100;-44
2024/01/31 08:40:32;;;;;;;12.02;4.80;;;;;;;17.80;100.00;103051.78;4992546;28;20432;-44
2024/01/31 08:42:59;;;;;;;12.70;4.82;;;;;;;17.80;100.00;103056.63;4999549;28;20057;-44
2024/01/31 08:45:25;;;;;;;13.43;5.20;;;;;;;17.77;100.00;103061.06;5004926;28;20061;-43
2024/01/31 08:47:52;;;;;;;13.27;5.28;;;;;;;17.74;100.00;103064.69;4997275;28;20151;-44
2024/01/31 08:50:19;;;;;;;13.23;5.10;;;;;;;17.74;100.00;103061.06;4995569;28;20050;-42
2024/01/31 08:52:45;;;;;;;12.20;4.60;;;;;;;17.73;100.00;103059.47;4998637;28;20508;-46
2024/01/31 08:55:13;;;;;;;12.27;4.55;;;;;;;17.73;100.00;103062.28;4999837;28;20050;-44
2024/01/31 08:57:40;;;;;;;14.90;5.68;;;;;;;17.69;100.00;103058.69;5005029;28;20053;-43
2024/01/31 09:00:07;;;;;;;12.30;5.00;;;;;;;17.67;100.00;103061.13;4995133;28;20050;-44
2024/01/31 09:02:34;;;;;;;14.93;4.93;;;;;;;17.68;100.00;103057.09;4998755;28;20073;-43
2024/01/31 09:05:00;;;;;;;10.30;4.50;;;;;;;17.68;100.00;103062.72;4995930;28;20108;-43
2024/01/31 09:07:28;;;;;;;15.82;5.45;;;;;;;17.69;100.00;103067.13;5004865;28;20050;-46
2024/01/31 09:09:54;;;;;;;12.63;4.47;;;;;;;17.67;100.00;103061.91;4999591;28;20049;-45
2024/01/31 09:12:21;;;;;;;10.43;4.60;;;;;;;17.67;100.00;103053.47;4992961;28;20092;-44
2024/01/31 09:14:47;;;;;;;10.90;4.50;;;;;;;17.66;100.00;103048.25;4991537;28;20481;-44
2024/01/31 09:17:14;;;;;;;8.75;4.32;;;;;;;17.66;100.00;103042.63;4993271;28;20166;-45
2024/01/31 09:19:41;;;;;;;10.77;4.40;;;;;;;17.66;100.00;103045.44;4997074;28;20071;-43
2024/01/31 09:22:08;;;;;;;10.38;4.50;;;;;;;17.65;100.00;103035.41;4996056;28;20077;-43
2024/01/31 09:24:35;;;;;;;14.68;5.03;;;;;;;17.65;100.00;103029.78;4990352;28;20050;-45
2024/01/31 09:27:01;;;;;;;15.20;4.47;;;;;;;17.64;100.00;103028.16;4992833;28;20097;-44
2024/01/31 09:29:28;;;;;;;9.98;4.43;;;;;;;17.63;100.00;103033.03;4998359;28;20049;-45
2024/01/31 09:31:54;;;;;;;8.98;3.67;;;;;;;17.63;100.00;103023.75;5000407;28;20116;-45
2024/01/31 09:34:21;;;;;;;14.32;4.43;;;;;;;17.62;100.00;103030.63;5002243;28;20104;-45
2024/01/31 09:36:50;;;;;;;9.38;4.38;;;;;;;17.62;100.00;103020.13;4994289;28;20054;-46
2024/01/31 09:39:17;;;;;;;10.30;5.20;;;;;;;17.62;100.00;103020.13;4992420;28;20539;-44
2024/01/31 09:41:43;;;;;;;11.48;4.18;;;;;;;17.61;100.00;103012.16;5019848;28;20492;-44
2024/01/31 09:44:11;;;;;;;10.52;4.43;;;;;;;17.61;100.00;103009.34;4992872;28;20516;-43
2024/01/31 09:46:39;;;;;;;10.95;4.00;;;;;;;17.60;100.00;103004.91;4996169;28;20049;-44
2024/01/31 09:49:06;;;;;;;10.63;3.85;;;;;;;17.59;100.00;103004.13;5001566;28;20179;-46
2024/01/31 09:51:33;;;;;;;9.25;3.80;;;;;;;17.60;100.00;103000.06;5003108;28;20050;-46
2024/01/31 09:54:00;;;;;;;12.95;3.90;;;;;;;17.60;100.00;102999.28;5007767;28;20050;-44
2024/01/31 09:56:31;;;;;;;11.02;4.30;;;;;;;17.55;100.00;103000.50;5008656;28;20196;-42
2024/01/31 09:58:59;;;;;;;10.82;4.47;;;;;;;17.54;100.00;103000.91;5005849;28;20050;-45
2024/01/31 10:01:28;;;;;;;11.82;4.30;;;;;;;17.54;100.00;102996.09;5001359;28;20050;-43
2024/01/31 10:03:59;;;;;;;15.65;4.78;;;;;;;17.56;100.00;102990.06;5002196;28;20046;-42
2024/01/31 10:06:27;;;;;;;14.35;4.05;;;;;;;17.58;100.00;102987.66;5002226;28;20061;-44
2024/01/31 10:08:56;;;;;;;9.98;3.83;;;;;;;17.58;100.00;102987.66;5002049;28;20469;-44
2024/01/31 10:11:22;;;;;;;8.73;3.03;;;;;;;17.59;100.00;102980.81;5009896;28;20049;-43
2024/01/31 10:13:49;;;;;;;7.82;3.50;;;;;;;17.60;100.00;102982.38;5000783;28;20058;-44
2024/01/31 10:16:16;;;;;;;11.68;3.40;;;;;;;17.60;100.00;102988.00;5004468;28;20694;-42
2024/01/31 10:18:43;;;;;;;8.93;3.05;;;;;;;17.60;100.00;102985.19;4996277;28;20531;-44
2024/01/31 10:21:10;;;;;;;7.88;2.78;;;;;;;17.61;100.00;102981.19;5001068;28;20051;-45
2024/01/31 10:23:37;;;;;;;6.35;2.60;;;;;;;17.60;100.00;102977.56;5002541;28;20061;-44
2024/01/31 10:26:05;;;;;;;8.00;2.70;;;;;;;17.62;100.00;102977.16;5002048;28;20069;-44
2024/01/31 10:28:36;;;;;;;7.38;2.85;;;;;;;17.62;100.00;102979.97;5002520;28;20053;-44
2024/01/31 10:31:03;;;;;;;9.77;3.38;;;;;;;17.62;100.00;102975.13;5001992;28;20400;-43
2024/01/31 10:33:32;;;;;;;7.28;2.75;;;;;;;17.62;100.00;102963.88;5008710;28;20046;-44
2024/01/31 10:35:59;;;;;;;9.75;2.88;;;;;;;17.63;100.00;102964.69;5003044;28;20484;-44
2024/01/31 10:38:29;;;;;;;5.82;2.60;;;;;;;17.63;100.00;102959.88;4959727;28;20134;-44
2024/01/31 10:40:57;;;;;;;7.10;2.60;;;;;;;17.63;100.00;102948.63;4953319;28;20416;-43
2024/01/31 10:43:25;;;;;;;7.30;2.50;;;;;;;17.64;100.00;102949.41;4958334;28;20494;-44
2024/01/31 10:45:52;;;;;;;5.70;2.35;;;;;;;17.64;100.00;102950.22;4962616;28;20109;-43
2024/01/31 10:48:19;;;;;;;5.60;2.38;;;;;;;17.64;100.00;102950.22;4962823;28;20050;-45
2024/01/31 10:50:46;;;;;;;5.45;2.15;;;;;;;17.64;100.00;102935.34;4959298;28;20146;-44
2024/01/31 10:53:14;;;;;;;4.38;1.88;;;;;;;17.65;100.00;102931.34;4960425;28;20043;-44
2024/01/31 10:55:41;;;;;;;5.68;2.20;;;;;;;17.65;100.00;102922.91;4963941;28;20055;-44
2024/01/31 10:58:09;;;;;;;6.60;2.10;;;;;;;17.66;100.00;102924.50;5006035;28;20060;-44
2024/01/31 11:00:36;;;;;;;5.40;2.40;;;;;;;17.66;100.00;102924.50;4999582;28;20046;-44
2024/01/31 11:03:03;;;;;;;7.47;1.92;;;;;;;17.66;100.00;102916.03;5002846;28;20044;-44
2024/01/31 11:05:31;;;;;;;6.53;2.25;;;;;;;17.66;100.00;102918.84;5003490;28;20046;-44