Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:32;;;;;;;9.20;1.67;;;15.90;98.60;;;;;;4897906;29;20213;-73
2021/09/26 00:03:59;;;;;;;9.83;1.80;;;15.80;98.90;;;;;;4900729;29;20199;-74
2021/09/26 00:06:26;;;;;;;11.23;1.73;;;15.80;98.90;;;;;;4895910;29;20280;-72
2021/09/26 00:08:53;;;;;;;8.73;1.50;;;16.00;99.10;;;;;;4897210;29;20703;-73
2021/09/26 00:11:21;;;;;;;13.97;1.93;;;16.30;99.00;;;;;;4901680;29;20255;-72
2021/09/26 00:13:48;;;;;;;8.33;1.40;;;16.50;98.60;;;;;;4898832;29;20186;-73
2021/09/26 00:16:16;;;;;;;13.43;1.90;;;16.40;98.20;;;;;;4898567;29;20340;-76
2021/09/26 00:18:44;;;;;;;10.07;1.87;;;16.30;98.30;;;;;;4903185;29;20216;-70
2021/09/26 00:21:11;;;;;;;5.63;1.10;;;16.20;97.90;;;;;;4902751;29;20563;-73
2021/09/26 00:23:39;;;;;;;10.07;1.50;;;16.10;98.20;;;;;;4896340;29;20195;-74
2021/09/26 00:26:06;;;;;;;6.83;1.70;;;16.40;98.40;;;;;;4909440;29;20516;-70
2021/09/26 00:28:37;;;;;;;8.30;1.30;;;16.50;97.40;;;;;;4895954;29;20196;-68
2021/09/26 00:31:05;;;;;;;7.83;1.57;;;16.90;97.40;;;;;;4900474;29;20191;-75
2021/09/26 00:33:33;;;;;;;14.47;1.83;;;16.80;97.10;;;;;;4901499;29;20654;-76
2021/09/26 00:36:01;;;;;;;9.93;2.00;;;16.90;97.70;;;;;;4898611;29;20200;-74
2021/09/26 00:38:28;;;;;;;7.40;1.60;;;16.80;97.60;;;;;;4899344;29;20771;-75
2021/09/26 00:40:56;;;;;;;5.37;1.40;;;16.60;97.60;;;;;;4898234;29;20229;-74
2021/09/26 00:43:23;;;;;;;13.27;1.70;;;16.60;98.00;;;;;;4896998;29;20203;-75
2021/09/26 00:45:51;;;;;;;5.47;1.13;;;17.10;97.50;;;;;;4896171;29;20264;-71
2021/09/26 00:48:19;;;;;;;8.60;1.40;;;17.00;97.20;;;;;;4917172;29;20190;-81
2021/09/26 00:50:47;;;;;;;6.73;1.30;;;16.90;97.20;;;;;;4903281;29;20206;-75
2021/09/26 00:53:17;;;;;;;9.50;2.00;;;16.90;97.10;;;;;;4911925;29;20194;-71
2021/09/26 00:55:46;;;;;;;6.27;1.40;;;16.80;96.80;;;;;;4904319;29;20177;-76
2021/09/26 00:58:13;;;;;;;7.03;1.70;;;16.90;96.80;;;;;;4901958;29;20220;-75
2021/09/26 01:00:41;;;;;;;6.07;1.37;;;16.70;97.00;;;;;;4897668;29;20183;-74
2021/09/26 01:03:08;;;;;;;5.97;1.40;;;16.40;97.20;;;;;;4895342;29;20215;-70
2021/09/26 01:05:35;;;;;;;9.13;1.80;;;16.30;97.70;;;;;;4897185;29;20209;-71
2021/09/26 01:08:56;;;;;;;6.37;1.53;;;16.40;98.10;;;;;;4901053;29;20202;-73
2021/09/26 01:11:43;;;;;;;4.83;1.27;;;16.80;97.60;;;;;;4896351;29;20285;-67
2021/09/26 01:14:44;;;;;;;6.93;1.50;;;16.70;97.10;;;;;;4899747;29;20260;-71
2021/09/26 01:17:44;;;;;;;9.80;1.80;;;16.70;97.50;;;;;;4894088;29;20268;-74
2021/09/26 01:20:37;;;;;;;11.33;1.47;;;16.80;97.20;;;;;;4897691;29;20744;-68
2021/09/26 01:23:05;;;;;;;9.93;1.47;;;17.20;97.30;;;;;;4895017;29;20606;-71
2021/09/26 01:26:09;;;;;;;11.30;1.60;;;17.80;96.80;;;;;;4899410;29;20270;-74
2021/09/26 01:28:57;;;;;;;9.80;2.17;;;18.00;95.30;;;;;;4898705;29;20186;-71
2021/09/26 01:31:39;;;;;;;9.73;1.20;;;17.80;96.40;;;;;;4895787;29;20553;-72
2021/09/26 01:34:28;;;;;;;8.10;1.30;;;18.00;95.80;;;;;;4899957;29;20212;-72
2021/09/26 01:37:13;;;;;;;10.50;1.77;;;18.10;95.60;;;;;;4899520;29;20193;-73
2021/09/26 01:39:44;;;;;;;6.60;1.50;;;18.30;95.70;;;;;;4894793;29;20516;-77
2021/09/26 01:42:15;;;;;;;6.60;1.60;;;17.90;95.40;;;;;;4899348;29;20302;-70
2021/09/26 01:44:54;;;;;;;7.80;1.20;;;17.40;95.90;;;;;;4899091;29;20266;-75
2021/09/26 01:47:29;;;;;;;6.10;1.23;;;17.40;96.20;;;;;;4900237;29;20177;-69
2021/09/26 01:50:09;;;;;;;5.00;1.30;;;17.60;95.80;;;;;;4899059;29;20181;-66
2021/09/26 01:52:41;;;;;;;4.70;1.10;;;17.30;96.00;;;;;;4900907;29;20627;-69
2021/09/26 01:55:09;;;;;;;5.50;1.57;;;16.90;96.70;;;;;;4900458;29;20193;-74
2021/09/26 01:57:40;;;;;;;7.63;1.27;;;17.00;96.80;;;;;;4901646;29;20205;-68
2021/09/26 02:00:10;;;;;;;9.03;1.40;;;17.20;96.60;;;;;;4898776;29;20185;-69
2021/09/26 02:02:38;;;;;;;7.20;1.40;;;17.20;96.90;;;;;;4898718;29;20241;-70
2021/09/26 02:05:08;;;;;;;9.07;1.57;;;17.20;96.70;;;;;;4899982;29;20193;-70
2021/09/26 02:07:39;;;;;;;7.10;1.50;;;17.50;96.60;;;;;;4900544;29;20188;-77
2021/09/26 02:10:07;;;;;;;15.20;1.90;;;17.50;96.30;;;;;;4901408;29;20969;-68
2021/09/26 02:12:35;;;;;;;7.33;1.53;;;17.90;96.20;;;;;;4898441;29;20231;-68
2021/09/26 02:15:09;;;;;;;7.53;1.80;;;18.20;95.80;;;;;;4897362;29;20211;-78
2021/09/26 02:17:38;;;;;;;8.17;1.67;;;18.10;95.70;;;;;;4898607;29;20189;-71
2021/09/26 02:20:06;;;;;;;7.20;1.50;;;17.70;95.90;;;;;;4898844;29;20194;-70
2021/09/26 02:22:36;;;;;;;8.93;1.90;;;17.70;96.40;;;;;;4898744;29;20231;-79
2021/09/26 02:25:08;;;;;;;10.93;1.53;;;17.80;96.10;;;;;;4898978;29;20651;-72
2021/09/26 02:27:37;;;;;;;6.63;2.07;;;17.80;95.70;;;;;;4901549;29;20196;-71
2021/09/26 02:30:06;;;;;;;8.23;1.60;;;17.40;96.00;;;;;;4905655;29;20192;-74
2021/09/26 02:32:34;;;;;;;6.17;1.30;;;17.30;96.60;;;;;;4898257;29;20674;-75
2021/09/26 02:35:01;;;;;;;6.53;1.87;;;17.10;96.90;;;;;;4898360;29;20202;-74
2021/09/26 02:37:28;;;;;;;8.40;1.70;;;17.20;96.70;;;;;;4902232;29;20199;-76
2021/09/26 02:39:56;;;;;;;8.70;1.70;;;17.20;96.80;;;;;;4897730;29;20220;-73
2021/09/26 02:43:00;;;;;;;10.20;2.17;;;17.10;96.70;;;;;;4900745;29;20232;-74
2021/09/26 02:46:05;;;;;;;6.27;1.50;;;17.20;96.80;;;;;;4898951;29;20204;-74
2021/09/26 02:48:34;;;;;;;6.27;1.60;;;17.40;96.90;;;;;;4897480;29;20200;-76
2021/09/26 02:51:02;;;;;;;8.23;1.93;;;17.30;96.70;;;;;;4898063;29;20245;-74
2021/09/26 02:53:30;;;;;;;8.93;1.70;;;17.20;97.20;;;;;;4895884;29;20207;-71
2021/09/26 02:56:00;;;;;;;10.20;2.17;;;17.40;97.10;;;;;;4895895;29;20278;-74
2021/09/26 02:58:28;;;;;;;8.20;2.30;;;17.50;96.80;;;;;;4897306;29;20738;-75
2021/09/26 03:00:56;;;;;;;6.27;1.40;;;17.80;96.40;;;;;;4897326;29;20189;-71
2021/09/26 03:03:28;;;;;;;10.87;2.07;;;18.20;95.70;;;;;;4897656;29;20564;-74
2021/09/26 03:05:56;;;;;;;6.83;1.50;;;17.90;95.70;;;;;;4896237;29;20181;-72
2021/09/26 03:08:24;;;;;;;7.93;1.30;;;18.00;95.90;;;;;;4895765;29;20200;-73
2021/09/26 03:10:58;;;;;;;6.93;1.37;;;18.00;95.70;;;;;;4900308;29;20685;-73
2021/09/26 03:13:26;;;;;;;8.60;1.23;;;17.80;95.60;;;;;;4898715;29;20686;-73
2021/09/26 03:15:54;;;;;;;9.47;1.70;;;17.70;95.90;;;;;;4897342;29;20216;-72
2021/09/26 03:18:22;;;;;;;8.97;1.83;;;17.50;96.00;;;;;;4898563;29;20650;-70
2021/09/26 03:20:49;;;;;;;4.27;1.17;;;17.50;96.00;;;;;;4896418;29;20188;-73
2021/09/26 03:23:17;;;;;;;12.50;1.67;;;17.70;96.40;;;;;;4896849;29;20291;-73
2021/09/26 03:25:44;;;;;;;13.77;1.97;;;17.60;95.80;;;;;;4896597;29;20564;-74
2021/09/26 03:28:12;;;;;;;15.00;4.10;;;17.60;96.20;;;;;;4897224;29;20656;-74
2021/09/26 03:30:39;;;;;;;8.93;1.63;;;17.60;96.50;;;;;;4897827;29;20261;-69
2021/09/26 03:33:06;;;;;;;9.73;2.03;;;17.70;96.50;;;;;;4911475;29;20619;-73
2021/09/26 03:35:37;;;;;;;7.43;1.57;;;17.80;96.40;;;;;;4896903;29;20244;-71
2021/09/26 03:38:06;;;;;;;6.87;1.80;;;17.90;96.00;;;;;;4896341;29;20214;-70
2021/09/26 03:40:33;;;;;;;5.50;0.97;;;18.10;95.90;;;;;;4893978;29;20784;-71
2021/09/26 03:43:01;;;;;;;8.63;1.87;;;17.90;95.40;;;;;;4896422;29;20255;-73
2021/09/26 03:45:28;;;;;;;9.27;1.93;;;17.70;95.80;;;;;;4891763;29;20237;-73
2021/09/26 03:47:56;;;;;;;7.17;1.80;;;17.50;96.40;;;;;;4896255;29;20218;-74
2021/09/26 03:50:23;;;;;;;6.47;1.30;;;18.00;96.20;;;;;;4900632;29;20235;-75
2021/09/26 03:52:51;;;;;;;8.53;1.97;;;17.90;95.60;;;;;;4897282;29;20235;-73
2021/09/26 03:55:18;;;;;;;8.17;1.70;;;17.90;95.70;;;;;;4895911;29;20188;-75
2021/09/26 03:57:46;;;;;;;8.13;1.67;;;18.00;95.60;;;;;;4897034;29;20197;-78
2021/09/26 04:00:16;;;;;;;8.03;1.33;;;18.20;95.30;;;;;;4896390;29;20192;-70
2021/09/26 04:02:44;;;;;;;6.50;1.67;;;18.20;95.30;;;;;;4896181;29;20224;-74
2021/09/26 04:05:12;;;;;;;9.40;1.60;;;18.10;95.30;;;;;;4896747;29;20216;-72
2021/09/26 04:07:39;;;;;;;10.90;1.33;;;18.70;95.30;;;;;;4899485;29;20276;-72
2021/09/26 04:10:08;;;;;;;8.83;1.70;;;19.20;94.30;;;;;;4896224;29;20185;-65
2021/09/26 04:12:36;;;;;;;8.60;1.43;;;18.90;94.00;;;;;;4895994;29;20213;-69
2021/09/26 04:15:04;;;;;;;7.57;1.43;;;19.20;94.20;;;;;;4896118;29;20228;-67
2021/09/26 04:17:32;;;;;;;6.43;1.50;;;19.60;94.10;;;;;;4895754;29;20181;-68
2021/09/26 04:19:59;;;;;;;9.97;1.57;;;19.30;93.90;;;;;;4896465;29;20549;-67
2021/09/26 04:22:27;;;;;;;4.17;1.23;;;19.00;93.90;;;;;;4896120;29;20307;-67
2021/09/26 04:24:54;;;;;;;7.07;1.30;;;19.20;93.90;;;;;;4894739;29;20665;-66
2021/09/26 04:27:21;;;;;;;9.50;1.63;;;19.10;93.70;;;;;;4896255;29;20191;-74
2021/09/26 04:29:49;;;;;;;6.80;1.70;;;18.70;94.40;;;;;;4895865;29;20185;-71
2021/09/26 04:32:17;;;;;;;8.00;1.60;;;18.40;94.70;;;;;;4896610;29;20196;-67
2021/09/26 04:34:44;;;;;;;9.37;1.67;;;18.30;95.20;;;;;;4896680;29;20181;-72
2021/09/26 04:37:12;;;;;;;6.20;1.80;;;18.40;95.00;;;;;;4903397;29;20193;-75
2021/09/26 04:39:39;;;;;;;8.70;1.50;;;18.20;94.80;;;;;;4902767;29;20196;-72
2021/09/26 04:42:07;;;;;;;6.37;1.37;;;17.90;95.30;;;;;;4895074;29;20251;-75
2021/09/26 04:44:34;;;;;;;10.77;2.07;;;17.60;95.50;;;;;;4900440;29;20203;-70
2021/09/26 04:47:02;;;;;;;4.80;1.10;;;17.70;95.80;;;;;;4896302;29;20193;-68
2021/09/26 04:49:29;;;;;;;9.53;1.70;;;17.70;95.90;;;;;;4900023;29;20243;-65
2021/09/26 04:52:01;;;;;;;6.83;1.50;;;17.60;95.90;;;;;;4890983;29;20213;-66
2021/09/26 04:54:28;;;;;;;8.63;1.50;;;17.80;96.10;;;;;;4897476;29;20270;-66
2021/09/26 04:56:56;;;;;;;5.73;1.57;;;17.70;96.20;;;;;;4895869;29;20263;-68
2021/09/26 04:59:24;;;;;;;6.00;1.03;;;17.80;96.00;;;;;;4896582;29;20188;-69
2021/09/26 05:01:51;;;;;;;4.10;1.67;;;17.90;95.70;;;;;;4898443;29;20224;-69
2021/09/26 05:04:19;;;;;;;6.33;1.30;;;17.90;95.30;;;;;;4900733;29;20238;-64
2021/09/26 05:06:46;;;;;;;9.30;1.47;;;17.80;96.10;;;;;;4902089;29;20184;-73
2021/09/26 05:09:14;;;;;;;10.97;1.80;;;18.10;95.80;;;;;;4903122;29;20192;-74
2021/09/26 05:11:41;;;;;;;6.37;1.47;;;18.00;95.70;;;;;;4900159;29;20704;-75
2021/09/26 05:14:08;;;;;;;7.33;1.60;;;18.10;95.50;;;;;;4902537;29;20764;-72
2021/09/26 05:16:36;;;;;;;6.03;1.87;;;17.80;95.90;;;;;;4900798;29;20639;-73
2021/09/26 05:19:05;;;;;;;9.73;1.37;;;17.50;96.30;;;;;;4913586;29;20669;-80
2021/09/26 05:21:32;;;;;;;9.17;1.73;;;17.30;96.40;;;;;;4910844;29;20229;-73
2021/09/26 05:24:00;;;;;;;9.83;1.47;;;17.20;96.90;;;;;;4900210;29;20201;-72
2021/09/26 05:26:27;;;;;;;10.73;1.73;;;17.10;96.90;;;;;;4914212;29;20210;-71
2021/09/26 05:28:54;;;;;;;4.87;1.70;;;16.90;97.20;;;;;;4898977;29;20724;-76
2021/09/26 05:31:22;;;;;;;9.13;2.07;;;17.00;97.30;;;;;;4900486;29;20199;-74
2021/09/26 05:33:49;;;;;;;12.10;1.50;;;16.80;97.50;;;;;;4899919;29;20186;-76
2021/09/26 05:36:16;;;;;;;8.93;2.00;;;16.60;97.60;;;;;;4900431;29;20219;-77
2021/09/26 05:38:44;;;;;;;8.43;1.90;;;16.70;97.70;;;;;;4899542;29;20884;-76
2021/09/26 05:41:11;;;;;;;8.87;1.50;;;16.90;98.00;;;;;;4900384;29;20269;-74
2021/09/26 05:43:39;;;;;;;4.70;1.50;;;17.10;97.40;;;;;;4901056;29;20281;-75
2021/09/26 05:46:06;;;;;;;11.67;1.77;;;17.20;97.10;;;;;;4900665;29;20179;-73
2021/09/26 05:48:33;;;;;;;12.83;2.03;;;17.40;97.10;;;;;;4900148;29;20633;-74
2021/09/26 05:51:01;;;;;;;11.07;2.20;;;18.00;96.30;;;;;;4900112;29;20257;-75
2021/09/26 05:53:28;;;;;;;10.80;2.20;;;18.30;95.80;;;;;;4899651;29;20193;-76
2021/09/26 05:55:56;;;;;;;5.10;1.33;;;18.10;95.80;;;;;;4899298;29;20206;-74
2021/09/26 05:58:23;;;;;;;6.63;1.30;;;18.80;95.50;;;;;;4900535;29;20518;-74
2021/09/26 06:00:50;;;;;;;6.20;1.93;;;18.90;94.30;;;;;;4900408;29;20186;-76
2021/09/26 06:03:19;;;;;;;9.77;1.70;;;18.40;94.80;;;;;;4899609;29;20276;-75
2021/09/26 06:05:47;;;;;;;8.03;1.63;;;18.30;95.30;;;;;;4900107;29;20181;-76
2021/09/26 06:08:14;;;;;;;15.23;1.90;;;17.80;95.50;;;;;;4899334;29;20199;-77
2021/09/26 06:10:42;;;;;;;7.20;1.33;;;17.60;95.90;;;;;;4897541;29;20606;-73
2021/09/26 06:13:09;;;;;;;6.23;2.03;;;17.50;96.10;;;;;;4898978;29;20197;-73
2021/09/26 06:15:36;;;;;;;8.17;1.23;;;17.20;96.40;;;;;;4913769;29;20649;-70
2021/09/26 06:18:04;;;;;;;7.90;1.70;;;17.00;96.30;;;;;;4899175;29;20546;-74
2021/09/26 06:20:31;;;;;;;6.87;1.30;;;16.70;96.90;;;;;;4905873;29;20650;-73
2021/09/26 06:22:59;;;;;;;6.97;1.53;;;16.60;97.40;;;;;;4901665;29;20211;-73
2021/09/26 06:25:28;;;;;;;9.07;1.70;;;16.70;97.60;;;;;;4898326;29;20667;-72
2021/09/26 06:27:58;;;;;;;7.60;1.50;;;16.70;97.60;;;;;;4898959;29;20190;-75
2021/09/26 06:30:26;;;;;;;11.10;2.27;;;16.50;98.20;;;;;;4898710;29;20253;-78
2021/09/26 06:32:53;;;;;;;6.37;1.37;;;16.10;98.40;;;;;;4900682;29;20602;-74
2021/09/26 06:35:21;;;;;;;3.90;1.23;;;16.10;98.50;;;;;;4901001;29;20228;-73
2021/09/26 06:37:49;;;;;;;4.17;1.30;;;16.10;98.60;;;;;;4902739;29;20555;-73
2021/09/26 06:40:17;;;;;;;11.80;2.13;;;16.10;98.40;;;;;;4909223;29;20197;-66
2021/09/26 06:42:45;;;;;;;9.37;1.53;;;16.20;98.20;;;;;;4913034;29;20653;-73
2021/09/26 06:45:12;;;;;;;10.73;1.87;;;16.10;98.10;;;;;;4899908;29;20669;-74
2021/09/26 06:47:41;;;;;;;7.80;1.20;;;16.30;97.80;;;;;;4906611;29;20193;-72
2021/09/26 06:50:09;;;;;;;5.83;0.90;;;16.20;97.60;;;;;;4899835;29;20189;-74
2021/09/26 06:52:37;;;;;;;6.07;1.30;;;16.20;97.70;;;;;;4901919;29;20241;-73
2021/09/26 06:55:06;;;;;;;6.53;1.40;;;16.10;97.90;;;;;;4896084;29;20643;-67
2021/09/26 06:57:33;;;;;;;7.83;1.63;;;15.90;98.40;;;;;;4890276;29;20177;-65
2021/09/26 07:00:01;;;;;;;7.70;1.50;;;15.90;98.70;;;;;;4897675;29;20350;-68
2021/09/26 07:02:28;;;;;;;8.80;1.40;;;15.90;98.90;;;;;;4898499;29;20748;-69
2021/09/26 07:04:56;;;;;;;4.73;1.30;;;15.90;99.10;;;;;;4897854;29;20266;-67
2021/09/26 07:07:23;;;;;;;7.73;1.37;;;16.00;98.80;;;;;;4898215;29;20656;-67
2021/09/26 07:09:51;;;;;;;8.60;1.40;;;15.90;98.90;;;;;;4898170;29;20185;-69
2021/09/26 07:12:19;;;;;;;5.27;1.30;;;16.00;98.80;;;;;;4897584;29;20273;-65
2021/09/26 07:14:51;;;;;;;7.50;1.40;;;16.00;98.50;;;;;;4898809;29;20233;-67
2021/09/26 07:17:20;;;;;;;7.00;1.57;;;16.00;98.30;;;;;;4898701;29;20249;-65
2021/09/26 07:19:47;;;;;;;4.97;1.23;;;15.80;98.00;;;;;;4900877;29;20213;-68
2021/09/26 07:22:19;;;;;;;4.80;1.67;;;15.70;98.10;;;;;;4898073;29;20282;-67
2021/09/26 07:24:46;;;;;;;7.83;1.73;;;15.60;98.30;;;;;;4896176;29;20230;-67
2021/09/26 07:27:15;;;;;;;7.13;1.67;;;15.60;98.30;;;;;;4897268;29;20188;-67
2021/09/26 07:29:43;;;;;;;11.53;1.50;;;15.50;98.40;;;;;;4895934;29;20237;-67
2021/09/26 07:32:12;;;;;;;6.97;1.33;;;15.50;98.10;;;;;;4896909;29;20257;-70
2021/09/26 07:34:40;;;;;;;14.27;2.33;;;15.60;98.10;;;;;;4897419;29;20199;-70
2021/09/26 07:37:08;;;;;;;9.13;2.03;;;15.60;98.50;;;;;;4896923;29;20193;-69
2021/09/26 07:39:38;;;;;;;6.50;0.90;;;15.60;99.70;;;;;;4897366;29;20197;-68
2021/09/26 07:42:06;;;;;;;6.47;1.40;;;15.30;99.90;;;;;;4897330;29;20256;-72
2021/09/26 07:44:34;;;;;;;6.10;1.63;;;15.30;99.90;;;;;;4897228;29;20264;-69
2021/09/26 07:47:01;;;;;;;5.27;1.50;;;15.10;99.90;;;;;;4897336;29;20205;-69
2021/09/26 07:49:28;;;;;;;4.10;1.10;;;15.10;99.90;;;;;;4904780;29;20197;-74
2021/09/26 07:51:56;;;;;;;6.33;1.40;;;15.00;99.90;;;;;;4897298;29;20185;-73
2021/09/26 07:54:23;;;;;;;7.17;1.73;;;15.00;99.90;;;;;;4897258;29;20181;-72
2021/09/26 07:56:50;;;;;;;8.73;1.63;;;14.90;99.90;;;;;;4898041;29;20256;-69
2021/09/26 07:59:19;;;;;;;5.40;1.53;;;14.90;99.90;;;;;;4900302;29;20203;-73
2021/09/26 08:01:48;;;;;;;4.83;1.70;;;14.80;99.90;;;;;;4896695;29;20221;-70
2021/09/26 08:04:16;;;;;;;9.97;1.63;;;14.80;99.90;;;;;;4896846;29;20204;-74
2021/09/26 08:06:43;;;;;;;9.50;1.90;;;14.70;99.90;;;;;;4896685;29;20269;-70
2021/09/26 08:09:10;;;;;;;8.13;2.40;;;14.60;99.90;;;;;;4898807;29;20216;-73
2021/09/26 08:11:38;;;;;;;7.57;1.20;;;14.60;99.90;;;;;;4898872;29;20233;-68
2021/09/26 08:14:08;;;;;;;8.50;2.30;;;14.60;99.90;;;;;;4895840;29;20211;-68
2021/09/26 08:16:35;;;;;;;7.50;1.40;;;14.60;99.90;;;;;;4898500;29;20197;-67
2021/09/26 08:19:03;;;;;;;4.87;1.40;;;14.50;99.90;;;;;;4890571;29;20260;-68
2021/09/26 08:21:30;;;;;;;5.67;1.10;;;14.60;99.90;;;;;;4894081;29;20224;-68
2021/09/26 08:23:57;;;;;;;6.30;1.50;;;14.60;99.90;;;;;;4895500;29;20188;-71
2021/09/26 08:26:25;;;;;;;6.47;1.50;;;14.70;99.90;;;;;;4903674;29;20699;-67
2021/09/26 08:28:52;;;;;;;8.50;1.63;;;14.70;99.90;;;;;;4899643;29;20204;-68
2021/09/26 08:31:20;;;;;;;6.87;1.47;;;14.70;99.90;;;;;;4897561;29;20591;-67
2021/09/26 08:33:47;;;;;;;7.77;1.40;;;14.70;99.90;;;;;;4896856;29;20192;-70
2021/09/26 08:36:14;;;;;;;10.47;3.50;;;14.70;99.90;;;;;;4897293;29;20185;-67
2021/09/26 08:38:42;;;;;;;10.53;4.83;;;14.60;99.90;;;;;;4898451;29;20186;-68
2021/09/26 08:41:10;;;;;;;11.03;3.20;;;14.60;99.90;;;;;;4904977;29;20188;-71
2021/09/26 08:43:37;;;;;;;7.33;1.53;;;14.60;99.90;;;;;;4897585;29;20188;-70
2021/09/26 08:46:05;;;;;;;6.87;1.30;;;14.50;99.90;;;;;;4897346;29;20728;-67
2021/09/26 08:48:33;;;;;;;7.67;1.23;;;14.40;99.90;;;;;;4897104;29;20184;-70
2021/09/26 08:51:00;;;;;;;3.43;1.10;;;14.40;99.90;;;;;;4897338;29;20209;-69
2021/09/26 08:53:28;;;;;;;9.40;1.63;;;14.30;99.90;;;;;;4896664;29;20185;-68
2021/09/26 08:55:56;;;;;;;6.50;1.73;;;14.30;99.90;;;;;;4907392;29;20640;-70
2021/09/26 08:58:24;;;;;;;3.67;1.30;;;14.30;99.90;;;;;;4915260;29;20551;-68
2021/09/26 09:00:51;;;;;;;5.07;1.30;;;14.30;99.90;;;;;;4903946;29;20261;-66
2021/09/26 09:03:19;;;;;;;3.60;1.30;;;14.20;99.90;;;;;;4897328;29;20274;-71
2021/09/26 09:05:52;;;;;;;6.20;1.47;;;14.30;99.90;;;;;;4898998;29;20326;-67
2021/09/26 09:08:23;;;;;;;8.30;1.53;;;14.30;99.90;;;;;;4905981;29;20185;-69
2021/09/26 09:11:01;;;;;;;5.33;1.40;;;14.30;99.90;;;;;;4903463;29;20620;-67
2021/09/26 09:13:29;;;;;;;3.97;1.40;;;14.30;99.90;;;;;;4896295;29;20190;-66
2021/09/26 09:16:00;;;;;;;10.37;1.13;;;14.30;99.90;;;;;;4896728;29;20184;-69
2021/09/26 09:18:44;;;;;;;4.43;1.10;;;14.30;99.90;;;;;;4897214;29;20196;-66
2021/09/26 09:21:32;;;;;;;9.33;1.50;;;14.30;99.90;;;;;;4908232;29;20181;-68
2021/09/26 09:24:25;;;;;;;4.70;1.20;;;14.30;99.90;;;;;;4895884;29;20555;-67
2021/09/26 09:26:54;;;;;;;5.27;1.90;;;14.30;99.90;;;;;;4900625;29;20189;-73
2021/09/26 09:29:23;;;;;;;6.57;1.83;;;14.30;99.90;;;;;;4896655;29;20272;-67
2021/09/26 09:31:54;;;;;;;7.27;1.60;;;14.30;99.90;;;;;;4901590;29;20225;-67
2021/09/26 09:34:36;;;;;;;11.80;4.83;;;14.30;99.90;;;;;;4896866;29;20596;-66
2021/09/26 09:37:26;;;;;;;6.17;2.13;;;14.30;99.90;;;;;;4897149;29;20248;-70
2021/09/26 09:40:16;;;;;;;6.50;2.43;;;14.20;99.90;;;;;;4897256;29;20758;-67
2021/09/26 09:42:45;;;;;;;6.93;1.33;;;14.20;99.90;;;;;;4901588;29;20575;-68
2021/09/26 09:45:49;;;;;;;3.83;1.10;;;14.00;99.90;;;;;;4899490;29;20185;-66
2021/09/26 09:48:19;;;;;;;7.50;1.30;;;14.00;99.90;;;;;;4875487;29;20643;-68
2021/09/26 09:50:50;;;;;;;2.33;1.03;;;13.90;99.90;;;;;;4889372;29;20796;-67
2021/09/26 09:53:34;;;;;;;4.37;0.93;;;13.90;99.90;;;;;;4897226;29;20661;-66
2021/09/26 09:56:01;;;;;;;4.70;1.23;;;13.90;99.90;;;;;;4911849;29;20648;-67
2021/09/26 09:58:54;;;;;;;5.17;1.53;;;13.90;99.90;;;;;;4902185;29;20192;-67
2021/09/26 10:01:33;;;;;;;4.43;1.70;;;13.90;99.90;;;;;;4899834;29;20275;-66
2021/09/26 10:04:01;;;;;;;5.47;1.60;;;14.00;99.90;;;;;;4903673;29;20227;-67
2021/09/26 10:06:41;;;;;;;5.13;1.77;;;14.00;99.90;;;;;;4910706;29;20196;-69
2021/09/26 10:09:30;;;;;;;8.60;1.63;;;13.90;99.90;;;;;;4890667;29;20205;-74
2021/09/26 10:11:58;;;;;;;5.03;1.53;;;13.90;99.90;;;;;;4910146;29;20259;-68
2021/09/26 10:14:32;;;;;;;7.83;1.50;;;13.90;99.90;;;;;;4900368;29;20181;-66
2021/09/26 10:17:02;;;;;;;3.77;1.20;;;13.70;99.90;;;;;;4902231;29;20190;-72
2021/09/26 10:19:30;;;;;;;10.77;2.00;;;13.70;99.90;;;;;;4889363;29;20264;-73
2021/09/26 10:22:03;;;;;;;7.03;1.60;;;13.70;99.90;;;;;;4899770;29;20231;-68
2021/09/26 10:24:33;;;;;;;2.90;1.40;;;13.70;99.90;;;;;;4908854;29;20270;-70
2021/09/26 10:27:08;;;;;;;4.17;1.50;;;13.70;99.90;;;;;;4903194;29;20592;-72
2021/09/26 10:29:36;;;;;;;9.50;2.07;;;13.50;99.90;;;;;;4903926;29;20172;-74
2021/09/26 10:32:07;;;;;;;7.10;2.10;;;13.50;99.90;;;;;;4904107;29;20251;-74
2021/09/26 10:34:35;;;;;;;6.87;1.67;;;13.50;99.90;;;;;;4900469;29;20205;-74
2021/09/26 10:37:05;;;;;;;16.13;2.13;;;13.40;99.90;;;;;;4899253;29;20270;-74
2021/09/26 10:39:34;;;;;;;6.00;1.60;;;13.40;99.90;;;;;;4899861;29;20532;-72
2021/09/26 10:42:09;;;;;;;7.07;1.33;;;13.30;99.90;;;;;;4899013;29;20209;-73
2021/09/26 10:44:52;;;;;;;6.93;1.63;;;13.30;99.90;;;;;;4900597;29;20547;-73
2021/09/26 10:47:30;;;;;;;6.77;1.60;;;13.20;99.90;;;;;;4899459;29;20217;-74
2021/09/26 10:50:15;;;;;;;3.23;1.37;;;13.20;99.90;;;;;;4899366;29;20204;-74
2021/09/26 10:52:50;;;;;;;7.63;1.43;;;13.10;99.90;;;;;;4910476;29;20221;-74
2021/09/26 10:55:17;;;;;;;6.10;1.67;;;13.10;99.90;;;;;;4900849;29;20275;-72
2021/09/26 10:58:00;;;;;;;6.00;1.83;;;13.10;99.90;;;;;;4906521;29;20189;-74
2021/09/26 11:00:35;;;;;;;8.10;1.30;;;13.00;99.90;;;;;;4910766;29;20189;-72
2021/09/26 11:03:31;;;;;;;4.20;1.50;;;13.10;99.90;;;;;;4899583;29;20280;-75
2021/09/26 11:05:58;;;;;;;6.77;1.80;;;13.10;99.90;;;;;;4891159;29;20611;-75
2021/09/26 11:08:26;;;;;;;11.43;1.90;;;13.10;99.90;;;;;;4902379;29;20181;-73
2021/09/26 11:10:58;;;;;;;9.77;2.10;;;13.00;99.90;;;;;;4900809;29;20304;-74
2021/09/26 11:13:34;;;;;;;6.53;1.83;;;13.00;99.90;;;;;;4904292;29;20195;-74
2021/09/26 11:16:09;;;;;;;7.23;2.50;;;13.10;99.90;;;;;;4898778;29;20284;-73
2021/09/26 11:18:56;;;;;;;5.73;2.10;;;13.00;99.90;;;;;;4898702;29;20185;-73
2021/09/26 11:21:38;;;;;;;8.40;2.10;;;13.00;99.90;;;;;;4898998;29;20219;-76
2021/09/26 11:24:05;;;;;;;8.13;2.30;;;12.90;99.90;;;;;;4904566;29;20196;-74
2021/09/26 11:26:58;;;;;;;7.27;2.30;;;12.80;99.90;;;;;;4900675;29;20189;-75
2021/09/26 11:29:30;;;;;;;8.00;2.90;;;12.80;99.90;;;;;;4873646;29;20563;-76
2021/09/26 11:32:00;;;;;;;5.17;2.40;;;12.80;99.90;;;;;;4898582;29;20182;-75
2021/09/26 11:34:44;;;;;;;9.10;2.10;;;12.90;99.90;;;;;;4902491;29;20233;-75
2021/09/26 11:37:13;;;;;;;3.60;1.83;;;13.00;99.90;;;;;;4898572;29;20653;-76
2021/09/26 11:39:49;;;;;;;4.97;2.37;;;13.00;99.90;;;;;;4899852;29;20255;-75
2021/09/26 11:42:34;;;;;;;9.97;1.93;;;13.00;99.90;;;;;;4907334;29;20559;-75
2021/09/26 11:45:05;;;;;;;5.27;1.70;;;13.10;99.90;;;;;;4904075;29;20225;-76
2021/09/26 11:47:33;;;;;;;9.57;1.93;;;13.20;99.90;;;;;;4889135;29;20177;-75
2021/09/26 11:50:06;;;;;;;6.87;1.50;;;13.30;99.90;;;;;;4905293;29;20192;-75
2021/09/26 11:52:44;;;;;;;6.50;1.83;;;13.30;99.90;;;;;;4903594;29;20784;-75
2021/09/26 11:55:16;;;;;;;7.43;1.60;;;13.30;99.90;;;;;;4894002;29;20190;-75
2021/09/26 11:57:44;;;;;;;8.70;2.27;;;13.30;99.90;;;;;;4900793;29;20185;-75
2021/09/26 12:00:26;;;;;;;8.73;2.00;;;13.30;99.90;;;;;;4904725;29;20551;-74
2021/09/26 12:02:53;;;;;;;7.57;2.00;;;13.20;99.90;;;;;;4885692;29;20224;-75
2021/09/26 12:05:37;;;;;;;8.97;1.83;;;13.30;99.90;;;;;;4900489;29;20275;-75
2021/09/26 12:08:06;;;;;;;7.17;1.60;;;13.20;99.90;;;;;;4892746;29;20648;-75
2021/09/26 12:10:34;;;;;;;3.37;1.57;;;13.20;99.90;;;;;;4897378;29;20774;-75
2021/09/26 12:13:21;;;;;;;6.60;1.30;;;13.30;99.90;;;;;;4899241;29;20185;-75
2021/09/26 12:15:50;;;;;;;3.60;1.20;;;13.30;99.90;;;;;;4897421;29;20204;-73
2021/09/26 12:18:22;;;;;;;8.20;1.60;;;13.30;99.90;;;;;;4898399;29;20197;-75
2021/09/26 12:21:02;;;;;;;6.70;1.73;;;13.30;99.90;;;;;;4897213;29;20252;-71
2021/09/26 12:23:55;;;;;;;4.00;1.10;;;13.20;99.90;;;;;;4897158;29;20694;-76
2021/09/26 12:26:37;;;;;;;4.70;1.53;;;13.20;99.90;;;;;;4897510;29;20213;-67
2021/09/26 12:29:14;;;;;;;5.63;1.40;;;13.30;99.90;;;;;;4897534;29;20195;-67
2021/09/26 12:31:44;;;;;;;9.23;1.97;;;13.20;99.90;;;;;;4897375;29;20632;-67
2021/09/26 12:34:25;;;;;;;7.63;2.40;;;13.20;99.90;;;;;;4897489;29;20196;-68
2021/09/26 12:36:52;;;;;;;4.90;1.67;;;13.20;99.90;;;;;;4897278;29;20640;-68
2021/09/26 12:39:42;;;;;;;7.03;1.53;;;13.30;99.90;;;;;;4897295;29;20284;-68
2021/09/26 12:42:26;;;;;;;5.17;1.40;;;13.30;99.90;;;;;;4896888;29;20389;-67
2021/09/26 12:44:54;;;;;;;9.90;1.73;;;13.30;99.90;;;;;;4897302;29;20251;-75
2021/09/26 12:47:30;;;;;;;10.10;2.30;;;13.30;99.90;;;;;;4898794;29;20193;-66
2021/09/26 12:49:59;;;;;;;7.20;1.73;;;13.20;99.90;;;;;;4897325;29;20197;-67
2021/09/26 12:52:29;;;;;;;3.70;2.10;;;13.20;99.90;;;;;;4897113;29;20189;-67
2021/09/26 12:55:01;;;;;;;5.23;1.70;;;13.20;99.90;;;;;;4895564;29;20328;-65
2021/09/26 12:57:29;;;;;;;3.00;1.43;;;13.10;99.90;;;;;;4897437;29;20188;-69
2021/09/26 13:00:30;;;;;;;7.77;1.90;;;12.90;99.90;;;;;;4897111;29;20587;-66
2021/09/26 13:03:01;;;;;;;5.43;1.70;;;12.90;99.90;;;;;;4897122;29;20223;-67
2021/09/26 13:05:36;;;;;;;6.23;1.60;;;12.80;99.90;;;;;;4911937;29;20316;-67
2021/09/26 13:08:09;;;;;;;6.97;1.70;;;12.80;99.90;;;;;;4897624;29;20197;-79