Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 01:31:08;;;;;;;0.17;0.17;;;;;;;4.18;100.00;98516.38;6187836;23;20029;-95
2022/12/10 01:33:34;;;;;;;0.50;0.50;;;;;;;4.12;100.00;98518.88;6134854;23;20449;-95
2022/12/10 01:36:08;;;;;;;0.43;0.43;;;;;;;3.94;100.00;98484.84;6110502;23;20012;-96
2022/12/10 01:38:35;;;;;;;0.75;0.75;;;;;;;4.07;100.00;98500.19;6110444;23;20040;-94
2022/12/10 01:41:04;;;;;;;0.57;0.57;;;;;;;4.07;100.00;98515.88;6111374;23;20017;-95
2022/12/10 01:43:58;;;;;;;0.98;0.98;;;;;;;4.09;100.00;98507.97;6110353;23;20029;-95
2022/12/10 01:46:26;;;;;;;1.35;1.10;;;;;;;4.07;100.00;98513.91;6110332;23;20019;-95
2022/12/10 01:48:52;;;;;;;1.25;1.17;;;;;;;3.94;100.00;98493.09;6110381;23;20023;-95
2022/12/10 01:51:18;;;;;;;1.80;1.58;;;;;;;3.81;100.00;98486.72;6109983;23;20084;-96
2022/12/10 01:53:45;;;;;;;2.50;1.38;;;;;;;3.79;100.00;98478.94;6110221;23;20472;-96
2022/12/10 01:56:12;;;;;;;0.88;0.88;;;;;;;3.81;100.00;98476.53;6110279;23;20009;-95
2022/12/10 01:58:39;;;;;;;0.68;0.68;;;;;;;3.85;100.00;98487.41;6110636;23;20009;-94
2022/12/10 02:30:40;;;;;;;0.10;0.10;;;;;;;3.66;100.00;98492.56;6153713;23;20030;-90
2022/12/10 02:33:06;;;;;;;1.05;0.95;;;;;;;3.73;100.00;98502.59;6128326;23;20383;-89
2022/12/10 02:35:33;;;;;;;0.38;0.38;;;;;;;3.74;100.00;98504.16;6126892;23;20407;-89
2022/12/10 02:38:23;;;;;;;2.45;1.25;;;;;;;3.77;100.00;98514.25;6103047;23;20355;-89
2022/12/10 02:40:52;;;;;;;1.30;1.20;;;;;;;3.70;100.00;98506.97;6127705;23;20078;-89
2022/12/10 02:43:19;;;;;;;0.20;0.20;;;;;;;3.69;100.00;98508.16;6103383;23;20096;-89
2022/12/10 02:45:46;;;;;;;0.03;0.03;;;;;;;3.66;100.00;98506.28;6103077;23;20005;-89
2022/12/10 02:48:13;;;;;;;0.10;0.10;;;;;;;3.68;100.00;98517.59;6079979;23;20380;-88
2022/12/10 02:50:41;;;;;;;1.33;0.50;;;;;;;3.68;100.00;98517.59;6104135;23;20016;-89
2022/12/10 02:53:07;;;;;;;0.08;0.08;;;;;;;3.70;100.00;98528.91;6102349;23;20017;-89
2022/12/10 02:55:53;;;;;;;0.00;0.00;;;;;;;3.68;100.00;98520.31;6104844;23;20017;-88
2022/12/10 02:58:28;;;;;;;0.30;0.30;;;;;;;3.69;100.00;98524.63;6132076;23;20069;-92
2022/12/10 03:01:12;;;;;;;1.15;0.40;;;;;;;3.53;100.00;98502.66;6082348;23;20017;-93
2022/12/10 03:03:50;;;;;;;0.57;0.57;;;;;;;3.65;100.00;98526.66;6128584;23;20073;-93
2022/12/10 03:06:52;;;;;;;0.00;0.00;;;;;;;3.59;100.00;98522.13;6083250;23;20015;-92
2022/12/10 03:09:59;;;;;;;0.00;0.00;;;;;;;3.59;100.00;98517.41;6112040;23;20277;-92
2022/12/10 03:12:29;;;;;;;0.20;0.20;;;;;;;3.62;100.00;98527.53;5989743;23;20022;-92
2022/12/10 03:14:58;;;;;;;0.15;0.15;;;;;;;3.54;100.00;98531.63;5991302;23;20059;-89
2022/12/10 03:17:23;;;;;;;0.05;0.05;;;;;;;3.51;100.00;98528.97;6052335;23;20014;-89
2022/12/10 03:19:50;;;;;;;0.63;0.63;;;;;;;3.45;100.00;98536.13;6079963;23;20470;-89
2022/12/10 03:22:18;;;;;;;0.00;0.00;;;;;;;3.37;100.00;98542.97;6079916;23;20005;-89
2022/12/10 03:24:44;;;;;;;1.67;0.35;;;;;;;3.40;100.00;98542.16;6080076;23;20017;-89
2022/12/10 03:27:11;;;;;;;0.30;0.30;;;;;;;3.40;100.00;98531.94;6103998;23;20077;-89
2022/12/10 03:29:41;;;;;;;0.82;0.35;;;;;;;3.45;100.00;98553.38;6104358;23;20005;-90
2022/12/10 03:32:07;;;;;;;0.10;0.10;;;;;;;3.47;100.00;98561.19;6128284;23;20325;-89
2022/12/10 03:34:33;;;;;;;0.00;0.00;;;;;;;3.42;100.00;98564.41;6103704;23;20121;-89
2022/12/10 03:37:00;;;;;;;0.00;0.00;;;;;;;3.31;100.00;98544.69;6129082;23;20060;-94
2022/12/10 03:39:25;;;;;;;0.32;0.32;;;;;;;3.31;100.00;98561.91;6104541;23;20006;-93
2022/12/10 03:41:51;;;;;;;0.20;0.20;;;;;;;3.33;100.00;98578.69;6129114;23;20013;-92
2022/12/10 03:44:30;;;;;;;0.60;0.47;;;;;;;3.29;100.00;98567.81;6128275;23;20037;-91
2022/12/10 03:46:57;;;;;;;0.22;0.22;;;;;;;3.31;100.00;98564.66;6129120;23;20039;-91
2022/12/10 03:49:23;;;;;;;0.00;0.00;;;;;;;3.20;100.00;98544.91;6127732;23;19998;-90
2022/12/10 03:51:48;;;;;;;0.43;0.43;;;;;;;3.28;100.00;98565.47;6153760;23;20013;-91
2022/12/10 03:54:14;;;;;;;0.30;0.30;;;;;;;3.24;100.00;98556.56;6103757;23;19997;-91
2022/12/10 03:56:39;;;;;;;0.82;0.80;;;;;;;3.17;100.00;98559.44;6129098;23;20020;-91
2022/12/10 03:59:05;;;;;;;0.13;0.13;;;;;;;3.24;100.00;98583.97;6103955;23;20458;-93
2022/12/10 04:01:30;;;;;;;0.30;0.30;;;;;;;3.17;100.00;98576.66;6129052;23;20040;-91
2022/12/10 04:03:56;;;;;;;0.10;0.10;;;;;;;3.25;100.00;98588.25;6127679;23;20064;-91
2022/12/10 04:06:21;;;;;;;0.20;0.20;;;;;;;3.26;100.00;98598.03;6103982;23;20010;-92
2022/12/10 04:08:47;;;;;;;0.25;0.25;;;;;;;3.25;100.00;98596.47;6128620;23;20431;-91
2022/12/10 04:11:15;;;;;;;0.32;0.20;;;;;;;3.26;100.00;98598.03;6128938;23;20037;-93
2022/12/10 04:16:28;;;;;;;0.52;0.43;;;;;;;3.25;100.00;98597.25;6153499;23;20379;-90
2022/12/10 04:18:59;;;;;;;0.30;0.30;;;;;;;3.26;100.00;98585.09;6128418;23;20010;-92
2022/12/10 04:26:56;;;;;;;0.35;0.35;;;;;;;3.20;100.00;98607.91;6132668;23;20029;-92
2022/12/10 04:29:23;;;;;;;0.00;0.00;;;;;;;3.26;100.00;98606.25;6127882;23;20014;-92
2022/12/10 04:31:50;;;;;;;0.20;0.20;;;;;;;3.11;100.00;98589.31;6128706;23;20017;-89
2022/12/10 04:34:15;;;;;;;0.98;0.75;;;;;;;3.10;100.00;98565.84;6127584;23;20459;-92
2022/12/10 04:36:41;;;;;;;0.00;0.00;;;;;;;3.16;100.00;98579.81;6103465;23;20040;-93
2022/12/10 04:39:06;;;;;;;0.17;0.17;;;;;;;3.14;100.00;98579.47;6152293;23;20010;-91
2022/12/10 04:41:32;;;;;;;0.17;0.17;;;;;;;3.16;100.00;98580.59;6104117;23;20014;-93
2022/12/10 04:43:58;;;;;;;0.55;0.55;;;;;;;3.13;100.00;98572.44;6128177;23;20013;-93
2022/12/10 04:46:23;;;;;;;0.10;0.10;;;;;;;3.14;100.00;98595.91;6128354;23;20017;-92
2022/12/10 04:48:49;;;;;;;0.47;0.47;;;;;;;3.09;100.00;98588.19;6127765;23;20125;-91
2022/12/10 04:51:14;;;;;;;0.60;0.60;;;;;;;3.04;100.00;98580.44;6104600;23;20408;-91
2022/12/10 04:53:40;;;;;;;0.00;0.00;;;;;;;2.96;100.00;98579.03;6131041;23;20010;-92
2022/12/10 04:56:06;;;;;;;0.98;0.98;;;;;;;3.09;100.00;98588.19;6128882;23;20629;-93
2022/12/10 04:58:32;;;;;;;1.15;0.98;;;;;;;2.97;100.00;98577.84;6153754;23;20440;-92
2022/12/10 05:01:06;;;;;;;0.22;0.22;;;;;;;2.87;100.00;98562.41;6107030;23;20100;-92
2022/12/10 05:03:33;;;;;;;0.47;0.47;;;;;;;2.94;100.00;98570.50;6105935;23;20037;-92
2022/12/10 05:06:03;;;;;;;0.70;0.70;;;;;;;2.94;100.00;98589.66;6128031;23;20001;-92
2022/12/10 05:08:30;;;;;;;0.20;0.20;;;;;;;2.96;100.00;98595.47;6179165;23;20325;-92
2022/12/10 05:11:01;;;;;;;0.52;0.52;;;;;;;2.60;100.00;98541.41;6106940;23;20023;-92
2022/12/10 05:13:27;;;;;;;2.55;1.52;;;;;;;2.85;100.00;98578.47;6104891;23;20022;-91
2022/12/10 05:15:52;;;;;;;0.63;0.60;;;;;;;2.91;100.00;98596.00;6103790;23;20494;-92
2022/12/10 05:18:18;;;;;;;0.43;0.43;;;;;;;2.83;100.00;98595.34;6130085;23;20021;-91
2022/12/10 05:20:44;;;;;;;2.10;1.25;;;;;;;2.79;100.00;98613.81;6131113;23;20029;-92
2022/12/10 05:23:27;;;;;;;0.45;0.45;;;;;;;2.74;100.00;98611.56;6152556;23;20005;-91
2022/12/10 05:26:02;;;;;;;1.42;0.82;;;;;;;2.89;100.00;98629.25;6132168;23;20112;-92
2022/12/10 05:28:32;;;;;;;1.38;1.27;;;;;;;2.88;100.00;98643.38;6155873;23;20009;-92
2022/12/10 05:30:57;;;;;;;2.33;2.13;;;;;;;2.83;100.00;98626.22;6129538;23;20024;-92
2022/12/10 05:33:24;;;;;;;1.10;1.05;;;;;;;2.78;100.00;98625.94;6127907;23;20100;-92
2022/12/10 05:35:57;;;;;;;0.38;0.35;;;;;;;2.79;100.00;98630.25;6105666;23;20005;-92
2022/12/10 05:38:23;;;;;;;0.43;0.43;;;;;;;2.85;100.00;98614.09;6106728;23;20044;-92
2022/12/10 05:40:49;;;;;;;0.68;0.57;;;;;;;2.81;100.00;98625.09;6152849;23;19997;-92
2022/12/10 05:43:15;;;;;;;0.20;0.20;;;;;;;2.79;100.00;98622.78;6127708;23;20013;-93
2022/12/10 05:45:40;;;;;;;1.30;1.23;;;;;;;2.69;100.00;98617.50;6128216;23;20061;-91
2022/12/10 05:48:06;;;;;;;0.95;0.95;;;;;;;2.55;100.00;98593.88;6127641;23;20056;-89
2022/12/10 05:50:32;;;;;;;0.35;0.35;;;;;;;2.76;100.00;98618.16;6127359;23;20021;-92
2022/12/10 05:52:58;;;;;;;0.80;0.80;;;;;;;2.79;100.00;98606.34;6103137;23;20035;-93
2022/12/10 05:55:23;;;;;;;2.45;1.35;;;;;;;2.70;100.00;98594.41;6127483;23;20009;-91
2022/12/10 05:57:51;;;;;;;0.63;0.63;;;;;;;2.77;100.00;98586.84;6103510;23;20466;-93
2022/12/10 06:00:17;;;;;;;0.17;0.17;;;;;;;2.74;100.00;98595.13;6153430;23;20009;-92
2022/12/10 06:02:43;;;;;;;0.47;0.47;;;;;;;2.70;100.00;98595.19;6127583;23;20381;-93
2022/12/10 06:05:09;;;;;;;0.88;0.88;;;;;;;2.63;100.00;98584.34;6126929;23;20451;-92
2022/12/10 06:07:35;;;;;;;2.05;1.95;;;;;;;2.68;100.00;98600.31;6128158;23;20001;-92
2022/12/10 06:10:00;;;;;;;0.38;0.35;;;;;;;2.65;100.00;98598.41;6128415;23;20088;-92
2022/12/10 06:12:26;;;;;;;6.03;1.73;;;;;;;2.64;100.00;98588.63;6130194;23;20006;-93
2022/12/10 06:14:51;;;;;;;0.63;0.63;;;;;;;2.65;100.00;98592.94;6154766;23;20032;-91
2022/12/10 06:17:17;;;;;;;0.68;0.68;;;;;;;2.54;100.00;98578.66;6129999;23;19998;-93
2022/12/10 06:19:42;;;;;;;0.93;0.85;;;;;;;2.61;100.00;98600.44;6129924;23;20033;-92
2022/12/10 06:22:08;;;;;;;2.33;2.15;;;;;;;2.43;100.00;98572.59;6128923;23;20389;-91
2022/12/10 06:24:33;;;;;;;6.28;1.40;;;;;;;2.64;100.00;98602.31;6103568;23;20025;-93
2022/12/10 06:26:59;;;;;;;1.45;1.35;;;;;;;2.46;100.00;98571.78;6103557;23;20042;-92
2022/12/10 06:29:24;;;;;;;1.60;0.82;;;;;;;2.60;100.00;98604.34;6132085;23;20044;-93
2022/12/10 06:31:50;;;;;;;0.50;0.50;;;;;;;2.68;100.00;98622.19;6109278;23;20013;-93
2022/12/10 06:34:15;;;;;;;0.50;0.50;;;;;;;2.56;100.00;98603.66;6130311;23;20016;-91
2022/12/10 06:36:41;;;;;;;0.90;0.55;;;;;;;2.58;100.00;98611.44;6132877;23;20028;-93
2022/12/10 06:39:07;;;;;;;1.48;1.38;;;;;;;2.64;100.00;98629.72;6107919;23;20459;-93
2022/12/10 06:41:32;;;;;;;1.38;0.95;;;;;;;2.52;100.00;98594.72;6107290;23;20009;-93
2022/12/10 06:43:58;;;;;;;0.80;0.80;;;;;;;2.43;100.00;98578.06;6108734;23;20440;-92
2022/12/10 06:46:25;;;;;;;0.28;0.28;;;;;;;2.74;100.00;98619.78;6158646;23;20051;-92
2022/12/10 06:48:51;;;;;;;0.43;0.43;;;;;;;2.77;100.00;98624.41;6134039;23;20459;-91
2022/12/10 06:51:17;;;;;;;0.65;0.65;;;;;;;2.77;100.00;98630.66;6180490;23;20059;-91
2022/12/10 06:53:43;;;;;;;0.75;0.75;;;;;;;2.72;100.00;98625.66;6130893;23;20020;-92
2022/12/10 06:56:12;;;;;;;2.67;1.38;;;;;;;2.73;100.00;98620.94;6110277;23;20008;-93
2022/12/10 06:58:40;;;;;;;7.40;2.28;;;;;;;2.48;100.00;98588.53;6108810;23;20056;-92
2022/12/10 07:01:26;;;;;;;2.60;2.40;;;;;;;2.78;100.00;98634.16;6131221;23;20036;-92
2022/12/10 07:03:52;;;;;;;3.15;1.08;;;;;;;2.86;100.00;98632.06;6153716;23;20108;-89
2022/12/10 07:06:19;;;;;;;0.82;0.82;;;;;;;2.88;100.00;98638.66;6130437;23;20009;-88
2022/12/10 07:08:45;;;;;;;0.00;0.00;;;;;;;2.71;100.00;98591.25;6130025;23;20041;-89
2022/12/10 07:11:13;;;;;;;2.78;2.15;;;;;;;2.92;100.00;98616.69;6130258;23;20008;-89
2022/12/10 07:13:39;;;;;;;0.85;0.85;;;;;;;2.88;100.00;98614.00;6130369;23;20041;-88
2022/12/10 07:16:15;;;;;;;0.90;0.70;;;;;;;2.86;100.00;98621.13;6128837;23;20009;-89
2022/12/10 07:18:40;;;;;;;0.30;0.30;;;;;;;2.75;100.00;98594.69;6129568;23;20021;-89
2022/12/10 07:21:26;;;;;;;0.38;0.38;;;;;;;2.71;100.00;98572.06;6106173;23;20348;-89
2022/12/10 07:23:54;;;;;;;1.25;1.17;;;;;;;2.92;100.00;98608.47;6105521;23;20106;-89
2022/12/10 07:26:21;;;;;;;0.70;0.57;;;;;;;2.94;100.00;98587.69;6130195;23;20017;-89
2022/12/10 07:28:47;;;;;;;2.22;2.05;;;;;;;2.97;100.00;98597.03;6130211;23;20355;-89
2022/12/10 07:31:12;;;;;;;0.32;0.32;;;;;;;2.98;100.00;98595.84;6129905;23;20052;-89
2022/12/10 07:33:38;;;;;;;2.75;1.55;;;;;;;2.94;100.00;98597.88;6105492;23;20017;-87
2022/12/10 07:36:05;;;;;;;1.20;1.10;;;;;;;2.98;100.00;98601.31;6106006;23;20008;-89
2022/12/10 07:38:31;;;;;;;3.67;2.63;;;;;;;2.94;100.00;98595.16;6130003;23;20020;-89
2022/12/10 07:40:56;;;;;;;2.08;1.67;;;;;;;2.94;100.00;98595.16;6104600;23;20013;-88
2022/12/10 07:43:22;;;;;;;4.57;1.88;;;;;;;2.91;100.00;98585.03;6128309;23;20073;-88
2022/12/10 07:45:47;;;;;;;0.40;0.38;;;;;;;3.00;100.00;98598.91;6154627;23;20043;-89
2022/12/10 07:48:14;;;;;;;1.52;1.42;;;;;;;2.96;100.00;98599.00;6128277;23;20010;-88
2022/12/10 07:50:39;;;;;;;0.50;0.50;;;;;;;2.93;100.00;98607.28;6128441;23;20376;-88
2022/12/10 07:53:05;;;;;;;2.35;1.67;;;;;;;2.70;100.00;98588.94;6128804;23;20020;-89
2022/12/10 07:55:30;;;;;;;1.27;1.17;;;;;;;2.86;100.00;98615.63;6152929;23;20017;-88
2022/12/10 07:57:56;;;;;;;1.33;1.23;;;;;;;2.98;100.00;98634.19;6128699;23;20036;-89
2022/12/10 08:00:21;;;;;;;0.32;0.32;;;;;;;2.95;100.00;98626.81;6128323;23;20002;-89
2022/12/10 08:02:47;;;;;;;0.82;0.77;;;;;;;3.03;100.00;98653.66;6128786;23;20068;-88
2022/12/10 08:05:12;;;;;;;1.15;0.52;;;;;;;2.97;100.00;98649.84;6103224;23;20020;-90
2022/12/10 08:07:38;;;;;;;1.67;1.17;;;;;;;2.91;100.00;98639.81;6128417;23;20019;-92
2022/12/10 08:10:04;;;;;;;2.22;2.13;;;;;;;2.93;100.00;98649.16;6128372;23;20506;-90
2022/12/10 08:12:30;;;;;;;0.40;0.40;;;;;;;3.04;100.00;98660.66;6153144;23;20033;-92
2022/12/10 08:14:55;;;;;;;1.08;1.05;;;;;;;2.95;100.00;98632.31;6103782;23;20052;-93
2022/12/10 08:17:20;;;;;;;0.32;0.32;;;;;;;2.98;100.00;98634.19;6128170;23;20044;-92
2022/12/10 08:19:46;;;;;;;1.10;1.08;;;;;;;3.00;100.00;98631.78;6103169;23;20344;-92
2022/12/10 08:22:11;;;;;;;4.00;3.08;;;;;;;3.05;100.00;98640.31;6104134;23;20008;-91
2022/12/10 08:24:37;;;;;;;0.65;0.60;;;;;;;3.04;100.00;98627.03;6152207;23;20030;-92
2022/12/10 08:27:03;;;;;;;0.22;0.22;;;;;;;3.10;100.00;98631.59;6128203;23;20563;-91
2022/12/10 08:29:28;;;;;;;0.40;0.40;;;;;;;3.07;100.00;98628.94;6103510;23;20105;-94
2022/12/10 08:31:54;;;;;;;0.93;0.90;;;;;;;3.09;100.00;98618.31;6128532;23;20017;-89
2022/12/10 08:34:20;;;;;;;1.55;1.45;;;;;;;3.03;100.00;98598.09;6126889;23;20037;-91
2022/12/10 08:36:45;;;;;;;1.08;1.08;;;;;;;3.12;100.00;98617.47;6128540;23;20010;-91
2022/12/10 08:39:16;;;;;;;1.10;0.65;;;;;;;3.11;100.00;98621.44;6104097;23;20097;-92
2022/12/10 08:41:45;;;;;;;2.35;2.22;;;;;;;3.01;100.00;98600.47;6129014;23;20032;-93
2022/12/10 08:44:12;;;;;;;6.40;3.30;;;;;;;3.02;100.00;98596.56;6152924;23;20006;-91
2022/12/10 08:46:38;;;;;;;1.08;1.05;;;;;;;2.91;100.00;98588.56;6128009;23;20092;-91
2022/12/10 08:49:04;;;;;;;1.38;1.08;;;;;;;3.06;100.00;98630.13;6128513;23;20001;-91
2022/12/10 08:51:30;;;;;;;5.35;2.85;;;;;;;3.02;100.00;98615.72;6129715;23;20009;-92
2022/12/10 08:53:56;;;;;;;2.15;1.90;;;;;;;3.01;100.00;98630.59;6129798;23;20061;-92
2022/12/10 08:56:21;;;;;;;1.45;1.35;;;;;;;3.03;100.00;98639.19;6128510;23;20036;-93
2022/12/10 08:58:47;;;;;;;0.65;0.65;;;;;;;2.83;100.00;98595.34;6154133;23;20010;-89
2022/12/10 09:01:15;;;;;;;1.77;1.67;;;;;;;2.83;100.00;98596.09;6130814;23;20033;-89
2022/12/10 09:03:41;;;;;;;3.15;2.88;;;;;;;3.01;100.00;98633.34;6127554;23;20025;-89
2022/12/10 09:06:09;;;;;;;2.45;1.50;;;;;;;3.03;100.00;98644.66;6127857;23;20002;-88
2022/12/10 09:08:34;;;;;;;0.75;0.73;;;;;;;2.80;100.00;98601.66;6154526;23;20017;-88
2022/12/10 09:11:33;;;;;;;1.88;1.65;;;;;;;2.98;100.00;98629.50;6129850;23;20001;-87
2022/12/10 09:13:59;;;;;;;1.27;1.17;;;;;;;2.72;100.00;98590.06;6110927;23;20096;-88
2022/12/10 09:16:29;;;;;;;1.77;0.65;;;;;;;2.92;100.00;98603.00;6128743;23;20436;-88
2022/12/10 09:18:55;;;;;;;3.55;2.15;;;;;;;2.82;100.00;98604.75;6153578;23;20021;-88
2022/12/10 09:21:20;;;;;;;1.02;1.02;;;;;;;2.89;100.00;98614.78;6103039;23;20112;-88
2022/12/10 09:23:46;;;;;;;1.13;1.02;;;;;;;2.90;100.00;98611.66;6103083;23;20061;-89
2022/12/10 09:26:14;;;;;;;0.55;0.55;;;;;;;2.90;100.00;98611.66;6103735;23;20014;-90
2022/12/10 09:28:40;;;;;;;1.33;1.10;;;;;;;2.90;100.00;98587.00;6127490;23;20014;-89
2022/12/10 09:31:07;;;;;;;2.15;0.73;;;;;;;2.87;100.00;98584.34;6127723;23;20024;-88
2022/12/10 09:33:33;;;;;;;6.53;2.85;;;;;;;2.89;100.00;98595.63;6102073;23;20088;-90
2022/12/10 09:35:58;;;;;;;2.22;2.03;;;;;;;2.78;100.00;98582.16;6102948;23;20020;-89
2022/12/10 09:38:25;;;;;;;0.93;0.93;;;;;;;2.67;100.00;98557.69;6102998;23;20058;-88
2022/12/10 09:40:55;;;;;;;1.45;1.10;;;;;;;2.67;100.00;98565.91;6128069;23;20428;-89
2022/12/10 09:43:39;;;;;;;8.48;2.33;;;;;;;2.75;100.00;98583.72;6127307;23;20320;-90
2022/12/10 09:46:18;;;;;;;5.57;2.72;;;;;;;2.75;100.00;98597.44;6128046;23;20014;-89
2022/12/10 09:49:02;;;;;;;0.95;0.82;;;;;;;2.53;100.00;98566.16;6127559;23;20025;-89
2022/12/10 09:51:29;;;;;;;;;;;;;;;2.69;100.00;98585.44;6129900;23;20017;-89
2022/12/10 09:53:59;;;;;;;0.40;0.40;;;;;;;2.66;100.00;98585.50;6128909;23;19909;-88
2022/12/10 09:56:29;;;;;;;1.38;1.27;;;;;;;2.68;100.00;98591.31;6104203;23;20463;-89
2022/12/10 09:58:54;;;;;;;1.15;1.15;;;;;;;2.64;100.00;98588.63;6128032;23;20022;-88
2022/12/10 10:01:24;;;;;;;0.65;0.52;;;;;;;2.47;100.00;98565.09;6104921;23;20015;-89
2022/12/10 10:03:50;;;;;;;1.08;0.68;;;;;;;2.67;100.00;98593.28;6127514;23;20021;-89
2022/12/10 10:06:15;;;;;;;1.92;1.75;;;;;;;2.54;100.00;98567.72;6129925;23;20303;-89
2022/12/10 10:08:45;;;;;;;1.75;1.20;;;;;;;2.66;100.00;98597.22;6128255;23;20033;-89
2022/12/10 10:11:16;;;;;;;1.52;1.42;;;;;;;2.72;100.00;98579.09;6104904;23;20021;-88
2022/12/10 10:13:45;;;;;;;0.77;0.77;;;;;;;2.72;100.00;98583.81;6102672;23;20021;-90
2022/12/10 10:16:17;;;;;;;1.60;1.50;;;;;;;2.73;100.00;98579.88;6128909;23;20335;-94
2022/12/10 10:18:50;;;;;;;1.13;1.13;;;;;;;2.59;100.00;98548.06;6160859;23;20017;-95
2022/12/10 10:21:25;;;;;;;4.38;3.78;;;;;;;2.70;100.00;98559.59;6111322;23;20010;-95
2022/12/10 10:23:51;;;;;;;1.30;1.23;;;;;;;2.44;100.00;98507.69;6133376;23;20021;-95
2022/12/10 10:26:17;;;;;;;0.75;0.75;;;;;;;2.33;100.00;98494.22;6134773;23;20016;-93
2022/12/10 10:28:43;;;;;;;1.08;0.90;;;;;;;2.59;100.00;98534.38;6137111;23;20037;-95
2022/12/10 10:31:22;;;;;;;1.13;1.13;;;;;;;2.46;100.00;98505.31;6133606;23;20024;-95
2022/12/10 10:33:59;;;;;;;1.00;1.00;;;;;;;2.73;100.00;98547.03;6133042;23;20025;-95
2022/12/10 10:36:36;;;;;;;0.47;0.47;;;;;;;2.48;100.00;98511.91;6160630;23;20013;-93
2022/12/10 10:39:17;;;;;;;1.83;1.70;;;;;;;2.70;100.00;98540.44;6128280;23;20017;-89
2022/12/10 10:41:42;;;;;;;1.10;1.02;;;;;;;2.64;100.00;98528.41;6151210;23;20357;-90
2022/12/10 10:44:16;;;;;;;0.82;0.77;;;;;;;2.54;100.00;98507.50;6127049;23;20440;-89
2022/12/10 10:46:44;;;;;;;1.75;1.65;;;;;;;2.58;100.00;98505.47;6127074;23;20045;-88
2022/12/10 10:49:26;;;;;;;3.58;1.38;;;;;;;2.64;100.00;98516.69;6126545;23;20013;-88
2022/12/10 10:52:13;;;;;;;0.88;0.88;;;;;;;2.61;100.00;98507.34;6126825;23;20096;-89
2022/12/10 10:54:41;;;;;;;1.45;0.93;;;;;;;2.64;100.00;98511.22;6127609;23;20017;-88
2022/12/10 10:57:33;;;;;;;1.35;1.15;;;;;;;2.62;100.00;98503.44;6127236;23;20064;-89
2022/12/10 11:00:25;;;;;;;0.57;0.57;;;;;;;2.62;100.00;98514.38;6117363;23;20029;-89
2022/12/10 11:02:51;;;;;;;1.80;1.70;;;;;;;2.49;100.00;98493.53;6102813;23;20024;-89
2022/12/10 11:05:23;;;;;;;1.45;1.35;;;;;;;2.61;100.00;98501.88;6102079;23;20017;-88
2022/12/10 11:08:04;;;;;;;0.45;0.45;;;;;;;2.61;100.00;98501.13;6127096;23;20017;-88
2022/12/10 11:10:30;;;;;;;0.82;0.82;;;;;;;2.52;100.00;98487.19;6126784;23;20021;-88
2022/12/10 11:12:57;;;;;;;3.53;1.58;;;;;;;2.57;100.00;98481.25;6127893;23;20228;-89
2022/12/10 11:15:22;;;;;;;1.63;1.52;;;;;;;2.63;100.00;98487.78;6151216;23;20017;-89
2022/12/10 11:17:53;;;;;;;0.70;0.70;;;;;;;2.60;100.00;98477.66;6128917;23;20144;-88
2022/12/10 11:20:24;;;;;;;1.40;1.30;;;;;;;2.62;100.00;98470.59;6103926;23;20024;-89
2022/12/10 11:22:55;;;;;;;1.35;1.25;;;;;;;2.50;100.00;98468.47;6128868;23;20024;-88
2022/12/10 11:25:48;;;;;;;0.95;0.95;;;;;;;2.49;100.00;98452.47;6104124;23;20084;-89
2022/12/10 11:28:37;;;;;;;1.17;1.07;;;;;;;2.37;100.00;98429.25;6155123;23;20092;-88
2022/12/10 11:31:18;;;;;;;0.47;0.47;;;;;;;2.62;100.00;98475.28;6153320;23;20265;-89
2022/12/10 11:33:52;;;;;;;0.77;0.77;;;;;;;2.56;100.00;98461.31;6153544;23;20013;-89
2022/12/10 11:36:45;;;;;;;0.77;0.77;;;;;;;2.52;100.00;98459.84;6128883;23;20456;-88
2022/12/10 11:39:17;;;;;;;0.88;0.88;;;;;;;2.54;100.00;98468.41;6128338;23;20356;-88
2022/12/10 11:42:01;;;;;;;2.42;2.22;;;;;;;2.46;100.00;98458.78;6153077;23;20017;-89
2022/12/10 11:44:33;;;;;;;1.10;1.08;;;;;;;2.55;100.00;98470.72;6128082;23;20027;-88
2022/12/10 11:47:22;;;;;;;0.75;0.75;;;;;;;2.55;100.00;98478.91;6153207;23;20080;-89
2022/12/10 11:50:15;;;;;;;0.55;0.45;;;;;;;2.54;100.00;98471.91;6129069;23;20021;-96
2022/12/10 11:52:53;;;;;;;0.65;0.65;;;;;;;2.55;100.00;98470.72;6135089;23;20014;-96
2022/12/10 11:55:37;;;;;;;1.00;0.93;;;;;;;2.54;100.00;98480.13;6139734;23;20025;-96
2022/12/10 11:58:18;;;;;;;0.80;0.80;;;;;;;2.53;100.00;98478.59;6144005;23;20025;-96
2022/12/10 12:00:55;;;;;;;1.17;0.57;;;;;;;2.51;100.00;98475.47;6123359;23;20022;-95
2022/12/10 12:03:37;;;;;;;2.10;1.35;;;;;;;2.55;100.00;98473.44;6149699;23;20013;-96
2022/12/10 12:06:18;;;;;;;1.20;1.20;;;;;;;2.56;100.00;98482.44;6181304;23;19998;-95
2022/12/10 12:09:05;;;;;;;0.98;0.95;;;;;;;2.43;100.00;98467.84;6130569;23;20065;-88
2022/12/10 12:11:50;;;;;;;0.65;0.65;;;;;;;2.54;100.00;98480.13;6133088;23;20080;-89
2022/12/10 12:14:26;;;;;;;2.85;1.02;;;;;;;2.53;100.00;98472.34;6105396;23;20017;-89
2022/12/10 12:17:19;;;;;;;1.55;1.27;;;;;;;2.48;100.00;98486.50;6104210;23;20022;-88
2022/12/10 12:19:50;;;;;;;0.93;0.93;;;;;;;2.46;100.00;98478.72;6104161;23;20492;-88
2022/12/10 12:22:24;;;;;;;1.40;1.30;;;;;;;2.43;100.00;98471.34;6105962;23;20017;-88
2022/12/10 12:24:53;;;;;;;2.75;2.33;;;;;;;2.35;100.00;98442.56;6152913;23;20027;-88
2022/12/10 12:27:33;;;;;;;2.42;1.52;;;;;;;2.53;100.00;98483.28;6103833;23;20020;-89
2022/12/10 12:30:18;;;;;;;3.65;2.28;;;;;;;2.54;100.00;98474.66;6158768;23;20024;-88
2022/12/10 12:33:09;;;;;;;3.40;1.58;;;;;;;2.52;100.00;98485.25;6129393;23;20409;-88
2022/12/10 12:35:45;;;;;;;2.58;2.38;;;;;;;2.55;100.00;98472.69;6127353;23;20515;-89
2022/12/10 12:38:25;;;;;;;1.27;1.08;;;;;;;2.51;100.00;98474.72;6104513;23;20108;-88
2022/12/10 12:41:13;;;;;;;1.02;1.00;;;;;;;2.41;100.00;98471.00;6128906;23;20021;-89
2022/12/10 12:43:55;;;;;;;2.47;1.48;;;;;;;2.35;100.00;98454.28;6152396;23;20018;-88
2022/12/10 12:46:46;;;;;;;1.10;1.10;;;;;;;2.37;100.00;98459.34;6128575;23;20044;-88
2022/12/10 12:49:33;;;;;;;1.10;1.00;;;;;;;2.37;100.00;98466.78;6156450;23;20021;-89
2022/12/10 12:52:09;;;;;;;3.55;3.03;;;;;;;2.29;100.00;98457.94;6127961;23;20411;-88
2022/12/10 12:54:36;;;;;;;0.55;0.55;;;;;;;2.36;100.00;98471.47;6152027;23;20511;-88
2022/12/10 12:57:15;;;;;;;1.55;1.45;;;;;;;2.23;100.00;98451.41;6128631;23;20096;-87
2022/12/10 13:00:02;;;;;;;3.55;3.25;;;;;;;2.31;100.00;98471.94;6103249;23;20403;-89
2022/12/10 13:02:53;;;;;;;0.40;0.38;;;;;;;2.32;100.00;98478.97;6127688;23;20030;-89
2022/12/10 13:05:25;;;;;;;1.88;1.77;;;;;;;2.21;100.00;98457.31;6125530;23;20017;-89
2022/12/10 13:08:18;;;;;;;0.88;0.88;;;;;;;2.28;100.00;98467.34;6132292;23;20444;-87
2022/12/10 13:11:26;;;;;;;1.20;1.20;;;;;;;2.30;100.00;98473.16;6151919;23;20097;-88
2022/12/10 13:14:10;;;;;;;2.95;2.22;;;;;;;2.32;100.00;98468.03;6140390;23;20017;-89
2022/12/10 13:16:40;;;;;;;1.33;1.25;;;;;;;2.31;100.00;98477.44;6152328;23;20013;-88
2022/12/10 13:19:15;;;;;;;0.30;0.20;;;;;;;2.29;100.00;98471.63;6127276;23;20052;-88
2022/12/10 13:21:59;;;;;;;2.70;1.42;;;;;;;2.30;100.00;98467.69;6127634;23;20021;-88
2022/12/10 13:24:37;;;;;;;1.23;1.15;;;;;;;2.29;100.00;98468.88;6127174;23;20029;-88
2022/12/10 14:12:02;;;;;;;2.35;2.25;;;;;;;1.83;100.00;98431.41;6188606;23;20045;-93
2022/12/10 14:14:43;;;;;;;1.05;1.02;;;;;;;1.97;100.00;98444.06;6114590;23;20017;-94
2022/12/10 14:17:19;;;;;;;1.08;1.08;;;;;;;1.67;100.00;98418.41;6115877;23;20441;-94
2022/12/10 14:19:46;;;;;;;1.85;1.75;;;;;;;1.67;100.00;98425.84;6112550;23;20067;-93
2022/12/10 14:22:40;;;;;;;9.40;3.15;;;;;;;1.81;100.00;98448.25;6111227;23;20433;-95
2022/12/10 14:25:13;;;;;;;1.23;1.15;;;;;;;1.99;100.00;98482.69;6133876;23;20082;-95
2022/12/10 14:27:39;;;;;;;2.15;2.00;;;;;;;1.99;100.00;98477.22;6110203;23;20009;-93
2022/12/10 14:30:15;;;;;;;1.58;1.48;;;;;;;1.79;100.00;98456.09;6109287;23;20009;-94
2022/12/10 14:32:41;;;;;;;2.20;1.52;;;;;;;1.82;100.00;98463.44;6112342;23;20044;-94
2022/12/10 14:35:25;;;;;;;0.10;0.10;;;;;;;1.71;100.00;98441.00;6115004;23;20104;-92
2022/12/10 14:37:53;;;;;;;2.22;2.08;;;;;;;1.80;100.00;98460.38;6114653;23;20009;-92
2022/12/10 14:40:22;;;;;;;3.45;3.00;;;;;;;1.90;100.00;98475.06;6113306;23;20009;-92
2022/12/10 14:42:49;;;;;;;2.35;1.95;;;;;;;1.56;100.00;98417.81;6112659;23;20013;-94
2022/12/10 14:45:16;;;;;;;0.70;0.70;;;;;;;1.55;100.00;98424.47;6109229;23;20095;-94