Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 17:28:34;;;;;;;;;;;;;;;7.16;75.79;97068.41;4852475;29;20436;-66
2023/01/09 17:31:07;;;;;;;;;;;;;;;6.75;76.98;97072.22;4853642;29;19984;-67
2023/01/09 17:33:33;;;;;;;;;;;;;;;6.45;79.10;97076.97;4854960;29;19943;-66
2023/01/09 17:35:58;;;;;;;;;;;;;;;6.22;79.91;97086.38;4852626;29;20313;-67
2023/01/09 17:38:23;;;;;;;;;;;;;;;6.00;80.28;97085.25;4831602;29;20035;-66
2023/01/09 17:40:49;;;;;;;;;;;;;;;5.84;81.69;97084.56;4854465;29;19967;-66
2023/01/09 17:43:15;;;;;;;;;;;;;;;5.69;82.40;97089.88;4827022;29;19917;-66
2023/01/09 17:45:40;;;;;;;;;;;;;;;5.63;82.96;97086.84;4837070;29;19928;-66
2023/01/09 17:48:06;;;;;;;;;;;;;;;5.41;83.60;97090.03;4833773;29;19928;-67
2023/01/09 17:50:33;;;;;;;;;;;;;;;5.37;84.18;97094.59;4822011;29;19925;-66
2023/01/09 17:52:58;;;;;;;;;;;;;;;5.33;84.58;97095.72;4840602;29;19920;-66
2023/01/09 17:55:24;;;;;;;;;;;;;;;5.25;84.53;97087.59;4827015;29;20324;-66
2023/01/09 17:57:49;;;;;;;;;;;;;;;5.22;84.58;97087.78;4837670;29;20296;-66
2023/01/09 18:00:20;;;;;;;;;;;;;;;5.15;84.90;97086.50;4838888;29;19916;-66
2023/01/09 18:02:45;;;;;;;;;;;;;;;5.10;85.13;97091.19;4841319;29;19973;-66
2023/01/09 18:05:10;;;;;;;;;;;;;;;5.05;85.27;97098.44;4840343;29;19920;-66
2023/01/09 18:07:35;;;;;;;;;;;;;;;5.00;85.52;97096.97;4838521;29;19924;-66
2023/01/09 18:10:01;;;;;;;;;;;;;;;4.96;85.59;97102.47;4837463;29;20004;-66
2023/01/09 18:12:26;;;;;;;;;;;;;;;4.93;85.62;97111.28;4838482;29;20023;-66
2023/01/09 18:14:51;;;;;;;;;;;;;;;4.89;85.89;97120.22;4823292;29;19928;-66
2023/01/09 18:17:16;;;;;;;;;;;;;;;4.87;85.66;97131.63;4825378;29;19924;-67
2023/01/09 18:19:42;;;;;;;;;;;;;;;4.88;85.86;97128.91;4838766;29;19928;-66
2023/01/09 18:22:07;;;;;;;;;;;;;;;4.80;85.90;97123.38;4841227;29;19917;-66
2023/01/09 18:24:33;;;;;;;;;;;;;;;4.85;85.76;97142.13;4841199;29;19916;-67
2023/01/09 18:26:58;;;;;;;;;;;;;;;4.78;85.80;97140.81;4832676;29;19927;-67
2023/01/09 18:29:23;;;;;;;;;;;;;;;4.81;85.77;97153.59;4836344;29;19928;-67
2023/01/09 18:31:50;;;;;;;;;;;;;;;4.79;85.96;97163.28;4839882;29;19931;-66
2023/01/09 18:34:15;;;;;;;;;;;;;;;4.79;85.75;97168.47;4835172;29;19921;-66
2023/01/09 18:36:40;;;;;;;;;;;;;;;4.78;85.73;97171.97;4823019;29;19923;-66
2023/01/09 18:39:07;;;;;;;;;;;;;;;4.75;85.55;97172.19;4826755;29;19920;-66
2023/01/09 18:41:32;;;;;;;;;;;;;;;4.78;85.72;97177.19;4835706;29;19920;-66
2023/01/09 18:43:58;;;;;;;;;;;;;;;4.77;84.43;97185.91;4854809;29;19966;-66
2023/01/09 18:46:23;;;;;;;;;;;;;;;4.75;83.85;97174.78;4839523;29;19921;-66
2023/01/09 18:48:52;;;;;;;;;;;;;;;4.76;83.28;97187.69;4840999;29;19947;-66
2023/01/09 18:51:17;;;;;;;;;;;;;;;4.74;84.15;97186.91;4840131;29;19924;-66
2023/01/09 18:53:43;;;;;;;;;;;;;;;4.76;83.12;97195.47;4838613;29;19932;-66
2023/01/09 18:56:08;;;;;;;;;;;;;;;4.77;83.42;97196.31;4842243;29;20355;-66
2023/01/09 18:58:33;;;;;;;;;;;;;;;4.72;83.37;97199.19;4835048;29;20380;-66
2023/01/09 19:00:59;;;;;;;;;;;;;;;4.70;82.94;97195.84;4840068;29;20668;-65
2023/01/09 19:03:24;;;;;;;;;;;;;;;4.70;83.45;97195.00;4853125;29;20371;-66
2023/01/09 19:05:49;;;;;;;;;;;;;;;4.70;83.37;97210.59;4841580;29;19924;-66
2023/01/09 19:08:14;;;;;;;;;;;;;;;4.68;83.58;97215.03;4837127;29;19972;-66
2023/01/09 19:10:40;;;;;;;;;;;;;;;4.65;83.80;97207.47;4835197;29;19924;-66
2023/01/09 19:13:05;;;;;;;;;;;;;;;4.64;84.29;97221.34;4856119;29;19921;-66
2023/01/09 19:15:30;;;;;;;;;;;;;;;4.64;83.65;97221.34;4825884;29;19932;-66
2023/01/09 19:17:55;;;;;;;;;;;;;;;4.64;83.36;97223.94;4842671;29;19920;-66
2023/01/09 19:20:21;;;;;;;;;;;;;;;4.63;83.64;97224.88;4840975;29;20300;-66
2023/01/09 19:22:47;;;;;;;;;;;;;;;4.58;83.80;97227.75;4856244;29;19921;-66
2023/01/09 19:25:12;;;;;;;;;;;;;;;4.59;83.90;97233.78;4830606;29;19924;-67
2023/01/09 19:27:37;;;;;;;;;;;;;;;4.58;83.92;97247.72;4843054;29;19921;-66
2023/01/09 19:30:03;;;;;;;;;;;;;;;4.57;83.82;97246.03;4857911;29;19917;-66
2023/01/09 19:32:28;;;;;;;;;;;;;;;4.56;83.60;97239.16;4842697;29;19931;-67
2023/01/09 19:34:53;;;;;;;;;;;;;;;4.56;84.09;97245.19;4842601;29;19928;-66
2023/01/09 19:37:18;;;;;;;;;;;;;;;4.53;84.12;97241.00;4843164;29;19921;-65
2023/01/09 19:39:45;;;;;;;;;;;;;;;4.53;83.77;97248.78;4842912;29;19920;-65
2023/01/09 19:42:10;;;;;;;;;;;;;;;4.51;84.06;97247.25;4856378;29;19927;-64
2023/01/09 19:44:36;;;;;;;;;;;;;;;4.52;84.34;97259.28;4839600;29;19920;-64
2023/01/09 19:47:01;;;;;;;;;;;;;;;4.50;84.47;97258.53;4843229;29;19916;-65
2023/01/09 19:49:28;;;;;;;;;;;;;;;4.53;84.84;97266.97;4830733;29;20404;-65
2023/01/09 19:51:54;;;;;;;;;;;;;;;4.54;84.90;97278.19;4835393;29;20012;-64
2023/01/09 19:54:19;;;;;;;;;;;;;;;4.56;84.82;97276.34;4840148;29;19984;-64
2023/01/09 19:56:45;;;;;;;;;;;;;;;4.59;85.47;97280.53;4837236;29;19925;-63
2023/01/09 19:59:12;;;;;;;;;;;;;;;4.58;84.77;97276.28;4837149;29;20015;-63
2023/01/09 20:01:38;;;;;;;;;;;;;;;4.67;85.42;97286.09;4839483;29;20012;-65
2023/01/09 20:04:06;;;;;;;;;;;;;;;4.71;85.26;97295.38;4837338;29;19921;-64
2023/01/09 20:06:32;;;;;;;;;;;;;;;4.74;85.03;97292.59;4836245;29;19927;-65
2023/01/09 20:08:58;;;;;;;;;;;;;;;4.75;84.69;97296.91;4833906;29;19978;-65
2023/01/09 20:11:24;;;;;;;;;;;;;;;4.76;84.75;97301.16;4838371;29;19920;-65
2023/01/09 20:13:50;;;;;;;;;;;;;;;4.78;84.90;97299.28;4839813;29;19964;-65
2023/01/09 20:16:16;;;;;;;;;;;;;;;4.82;85.34;97303.41;4855706;29;19956;-64
2023/01/09 20:18:41;;;;;;;;;;;;;;;4.84;84.62;97305.88;4840505;29;19928;-65
2023/01/09 20:21:06;;;;;;;;;;;;;;;4.82;84.52;97308.59;4841129;29;19928;-65
2023/01/09 20:23:31;;;;;;;;;;;;;;;4.81;84.04;97308.66;4837904;29;19984;-64
2023/01/09 20:25:57;;;;;;;;;;;;;;;4.80;85.54;97310.44;4839854;29;19924;-65
2023/01/09 20:28:22;;;;;;;;;;;;;;;4.81;85.37;97312.09;4840156;29;19968;-65
2023/01/09 20:30:47;;;;;;;;;;;;;;;4.82;85.26;97316.38;4833628;29;19921;-66
2023/01/09 20:33:13;;;;;;;;;;;;;;;4.83;85.53;97315.44;4840579;29;19921;-64
2023/01/09 20:35:38;;;;;;;;;;;;;;;4.82;85.88;97311.19;4839334;29;19921;-66
2023/01/09 20:38:03;;;;;;;;;;;;;;;4.83;85.63;97312.84;4840054;29;20034;-64
2023/01/09 20:40:29;;;;;;;;;;;;;;;4.86;85.92;97314.44;4837004;29;20023;-65
2023/01/09 20:42:55;;;;;;;;;;;;;;;4.86;85.78;97320.47;4839102;29;19935;-64
2023/01/09 20:45:20;;;;;;;;;;;;;;;4.87;85.30;97319.53;4838636;29;19920;-65
2023/01/09 20:47:45;;;;;;;;;;;;;;;4.88;85.66;97322.97;4836072;29;19923;-64
2023/01/09 20:50:10;;;;;;;;;;;;;;;4.92;84.90;97317.50;4834720;29;19920;-64
2023/01/09 20:52:36;;;;;;;;;;;;;;;4.89;85.21;97325.47;4850597;29;20050;-64
2023/01/09 20:55:01;;;;;;;;;;;;;;;4.90;84.95;97327.16;4841815;29;19927;-64
2023/01/09 20:57:26;;;;;;;;;;;;;;;4.92;85.35;97324.44;4841377;29;19921;-66
2023/01/09 20:59:51;;;;;;;;;;;;;;;4.93;85.03;97331.34;4839278;29;19921;-64
2023/01/09 21:02:17;;;;;;;;;;;;;;;4.93;85.41;97334.75;4826316;29;19927;-64
2023/01/09 21:04:42;;;;;;;;;;;;;;;4.93;85.42;97342.56;4846484;29;20054;-65
2023/01/09 21:07:09;;;;;;;;;;;;;;;4.95;85.54;97337.25;4839245;29;19916;-65
2023/01/09 21:09:34;;;;;;;;;;;;;;;5.02;85.02;97345.53;4831542;29;19928;-65
2023/01/09 21:12:00;;;;;;;;;;;;;;;5.04;84.36;97343.69;4838719;29;19920;-64
2023/01/09 21:14:25;;;;;;;;;;;;;;;5.05;84.59;97358.34;4837203;29;19925;-66
