Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:34:04;;;;;;;8.30;5.03;;;;;;;8.88;57.22;99964.41;6718512;29;20216;-87
2022/03/15 00:45:55;;;;;;;7.53;4.00;;;;;;;8.87;56.54;99946.59;6720829;29;20216;-87
2022/03/15 00:49:50;;;;;;;6.30;3.70;;;;;;;9.05;55.42;99912.28;6809744;29;20217;-86
2022/03/15 01:07:33;;;;;;;7.77;3.80;;;;;;;9.20;56.05;99927.59;6691330;29;20293;-87
2022/03/15 01:20:28;;;;;;;5.17;3.73;;;;;;;9.11;55.34;99855.94;6689068;29;20613;-87
2022/03/15 01:37:00;;;;;;;6.27;3.60;;;;;;;9.09;54.94;99852.59;7068726;27;20569;-87
2022/03/15 01:40:25;;;;;;;7.13;4.50;;;;;;;9.23;55.18;99907.56;7068737;28;20228;-87
2022/03/15 01:43:50;;;;;;;6.50;4.30;;;;;;;9.24;55.81;99898.47;7068191;28;20193;-86
2022/03/15 01:47:12;;;;;;;9.07;4.57;;;;;;;9.55;55.29;99884.13;7066764;28;20601;-86
2022/03/15 01:50:34;;;;;;;8.57;5.43;;;;;;;9.79;54.08;99888.59;7065483;28;20208;-87
2022/03/15 01:59:05;;;;;;;6.10;4.87;;;;;;;8.96;56.32;99869.44;7052390;28;20228;-86
2022/03/15 02:02:27;;;;;;;4.00;3.60;;;;;;;9.01;56.24;99870.59;7066035;28;20199;-88
2022/03/15 02:05:52;;;;;;;5.33;3.97;;;;;;;8.98;57.08;99871.78;7065873;28;20271;-87
2022/03/15 05:31:52;;;;;;;6.37;4.33;;;;;;;9.43;56.21;99779.69;6814735;29;20206;-86
2022/03/15 05:39:52;;;;;;;5.43;3.47;;;;;;;9.30;56.32;99809.84;6970106;28;20183;-86
2022/03/15 05:48:09;;;;;;;4.20;3.50;;;;;;;9.34;56.77;99797.69;7069058;28;20208;-85
2022/03/15 05:51:31;;;;;;;4.00;3.60;;;;;;;9.30;57.67;99785.63;7066806;28;20200;-87
2022/03/15 05:59:08;;;;;;;10.43;5.40;;;;;;;9.39;57.33;99797.22;7057797;28;20596;-86
2022/03/15 06:02:30;;;;;;;5.07;4.20;;;;;;;9.54;56.80;99785.53;7059934;28;20210;-85
2022/03/15 06:05:53;;;;;;;7.87;4.33;;;;;;;9.69;55.92;99797.22;7076931;28;20208;-85
2022/03/15 06:09:22;;;;;;;8.70;4.70;;;;;;;9.45;56.96;99794.66;7047208;28;20554;-86
2022/03/15 06:12:44;;;;;;;8.10;4.87;;;;;;;9.74;56.49;99789.47;7082487;28;20200;-85
2022/03/15 06:16:06;;;;;;;7.87;5.13;;;;;;;10.15;55.05;99784.75;7058513;28;20232;-86
2022/03/15 06:19:28;;;;;;;10.87;6.37;;;;;;;10.30;54.56;99772.16;7061668;28;20207;-84
2022/03/15 06:22:51;;;;;;;8.23;5.07;;;;;;;10.39;54.11;99765.69;7060994;28;20193;-81
2022/03/15 06:26:14;;;;;;;11.50;7.03;;;;;;;10.07;54.38;99771.28;7058934;28;20231;-81
2022/03/15 06:29:35;;;;;;;10.10;6.80;;;;;;;10.34;54.10;99755.44;7060874;28;20295;-81
2022/03/15 06:32:57;;;;;;;7.70;5.20;;;;;;;10.83;52.91;99772.03;7060993;28;20668;-80
2022/03/15 06:36:18;;;;;;;9.27;5.53;;;;;;;10.93;51.53;99761.81;7057733;28;20353;-82
2022/03/15 06:39:41;;;;;;;11.87;5.83;;;;;;;10.99;51.71;99769.19;7057869;28;20798;-82
2022/03/15 06:43:03;;;;;;;8.60;5.67;;;;;;;11.11;51.72;99773.91;7057273;28;20209;-82
2022/03/15 06:46:25;;;;;;;8.50;5.67;;;;;;;11.13;51.77;99776.44;7041451;28;20232;-82
2022/03/15 06:49:46;;;;;;;10.57;6.13;;;;;;;11.24;52.11;99781.38;7037512;28;20198;-82
2022/03/15 06:53:08;;;;;;;11.77;7.00;;;;;;;11.30;51.79;99777.94;7057785;28;20200;-82
2022/03/15 06:56:34;;;;;;;6.80;5.00;;;;;;;11.30;51.28;99772.53;7056632;28;20307;-81
2022/03/15 06:59:56;;;;;;;7.97;5.47;;;;;;;11.60;50.75;99769.69;7047562;28;20335;-81
2022/03/15 07:03:18;;;;;;;6.03;4.93;;;;;;;11.86;49.52;99772.69;7031089;28;20235;-81
2022/03/15 07:06:39;;;;;;;5.67;5.10;;;;;;;12.01;49.20;99769.94;7029829;28;20237;-81
2022/03/15 07:10:05;;;;;;;8.10;5.27;;;;;;;12.13;49.15;99752.19;7031536;28;20616;-81
2022/03/15 07:13:28;;;;;;;7.60;5.50;;;;;;;12.31;48.57;99764.25;7029759;28;20195;-82
2022/03/15 07:16:50;;;;;;;8.37;5.20;;;;;;;12.49;47.81;99767.34;7029643;28;20321;-81
2022/03/15 07:20:12;;;;;;;5.77;4.83;;;;;;;12.36;48.28;99779.91;7029912;28;20206;-81
2022/03/15 07:23:34;;;;;;;7.27;4.97;;;;;;;12.48;47.79;99781.06;7068312;27;20198;-81
2022/03/15 07:26:55;;;;;;;8.67;5.33;;;;;;;12.35;48.22;99757.44;7086075;27;20265;-81
2022/03/15 07:30:18;;;;;;;6.53;5.27;;;;;;;12.46;48.15;99759.59;7061300;27;20202;-81
2022/03/15 07:33:40;;;;;;;8.53;4.40;;;;;;;12.30;48.62;99761.75;7057531;28;20776;-81
2022/03/15 07:37:02;;;;;;;5.20;4.60;;;;;;;12.30;48.03;99754.47;7057186;28;20228;-81
2022/03/15 07:40:26;;;;;;;7.13;5.07;;;;;;;11.90;48.53;99749.69;7057063;28;20211;-81
2022/03/15 07:43:47;;;;;;;8.97;5.17;;;;;;;12.26;49.04;99761.28;7057879;28;20202;-81
2022/03/15 07:47:11;;;;;;;10.90;5.03;;;;;;;12.21;48.16;99752.09;7057445;28;20250;-81
2022/03/15 07:50:33;;;;;;;7.83;5.10;;;;;;;12.55;47.75;99753.03;7056962;28;20205;-81
2022/03/15 07:53:54;;;;;;;6.93;4.90;;;;;;;12.74;47.09;99740.72;7057886;28;20206;-81
2022/03/15 07:57:16;;;;;;;8.23;4.97;;;;;;;12.90;46.70;99735.84;7057118;28;20281;-81
2022/03/15 08:00:37;;;;;;;6.87;4.93;;;;;;;12.89;47.09;99720.66;7062686;28;20248;-81
2022/03/15 08:04:00;;;;;;;6.07;4.87;;;;;;;13.01;46.42;99729.06;7059245;28;20254;-81
2022/03/15 08:07:22;;;;;;;6.53;4.57;;;;;;;13.22;45.82;99726.31;7056817;28;20289;-81
2022/03/15 08:10:44;;;;;;;6.53;4.50;;;;;;;13.34;45.41;99727.41;7058261;28;20283;-81
2022/03/15 08:14:07;;;;;;;7.77;5.47;;;;;;;13.20;45.66;99715.66;7056956;28;20217;-81
2022/03/15 08:17:28;;;;;;;7.10;4.70;;;;;;;13.43;44.78;99716.22;7056298;28;20360;-81
2022/03/15 08:20:53;;;;;;;5.37;3.87;;;;;;;13.58;44.86;99716.06;7057463;28;20328;-81
2022/03/15 08:24:16;;;;;;;7.57;4.90;;;;;;;13.42;45.52;99694.72;7057426;28;20666;-81
2022/03/15 08:27:38;;;;;;;7.87;5.03;;;;;;;13.64;44.86;99723.38;7055691;28;20222;-81
2022/03/15 08:31:01;;;;;;;8.57;4.77;;;;;;;13.78;44.72;99716.97;7057506;28;20699;-80
2022/03/15 08:34:23;;;;;;;10.47;4.83;;;;;;;13.84;44.84;99716.16;7061566;27;20214;-80
2022/03/15 08:37:50;;;;;;;8.13;4.23;;;;;;;14.35;43.50;99704.63;7055408;27;20228;-80
2022/03/15 08:41:11;;;;;;;7.00;4.97;;;;;;;14.52;43.88;99703.16;7054685;28;20284;-79
2022/03/15 08:44:33;;;;;;;8.50;4.27;;;;;;;14.66;43.39;99699.41;7053581;28;20279;-78
2022/03/15 08:47:54;;;;;;;7.57;4.00;;;;;;;14.78;42.92;99705.03;7053348;28;20714;-78
2022/03/15 08:51:16;;;;;;;8.00;4.67;;;;;;;14.99;42.30;99702.91;7053309;28;20546;-78
2022/03/15 08:54:39;;;;;;;7.37;4.60;;;;;;;15.20;42.27;99690.97;7053925;28;20192;-78
2022/03/15 08:58:02;;;;;;;6.43;4.70;;;;;;;15.13;42.56;99695.56;7050945;27;20259;-78
2022/03/15 09:01:23;;;;;;;11.33;4.90;;;;;;;15.00;42.48;99677.44;7053379;28;20225;-79
2022/03/15 09:04:45;;;;;;;6.90;4.60;;;;;;;14.53;42.54;99677.72;7054410;28;20299;-78
2022/03/15 09:08:07;;;;;;;10.23;5.50;;;;;;;15.02;42.39;99664.47;7052647;28;20302;-78
2022/03/15 09:11:31;;;;;;;7.30;4.17;;;;;;;15.21;41.80;99690.75;7052362;28;20204;-78
2022/03/15 09:14:53;;;;;;;7.97;4.27;;;;;;;15.18;41.44;99684.91;7052311;28;20209;-78
2022/03/15 09:18:16;;;;;;;9.50;4.97;;;;;;;15.30;42.00;99699.50;7052113;28;20226;-78
2022/03/15 09:21:37;;;;;;;6.77;4.10;;;;;;;15.26;41.37;99693.66;7052641;28;20207;-78
2022/03/15 09:24:59;;;;;;;6.87;4.23;;;;;;;15.01;41.82;99670.97;7052755;28;20297;-78
2022/03/15 09:28:22;;;;;;;8.97;4.30;;;;;;;15.07;41.40;99685.56;7051861;28;20321;-78
2022/03/15 09:31:44;;;;;;;7.43;4.47;;;;;;;14.93;41.32;99687.47;7024115;28;20352;-78
2022/03/15 09:35:06;;;;;;;7.97;4.60;;;;;;;15.39;41.71;99669.19;7024508;28;20693;-77
2022/03/15 09:38:28;;;;;;;8.23;4.43;;;;;;;15.48;40.49;99665.22;7023142;28;20232;-78
2022/03/15 09:41:51;;;;;;;10.50;4.00;;;;;;;15.16;41.77;99665.28;7024346;28;20570;-78
2022/03/15 09:45:15;;;;;;;5.07;3.97;;;;;;;15.81;40.78;99662.31;7027570;28;20644;-78
2022/03/15 09:48:36;;;;;;;10.90;5.10;;;;;;;15.87;40.68;99653.28;7023566;28;20371;-78
2022/03/15 09:51:59;;;;;;;6.00;4.50;;;;;;;15.87;41.28;99647.84;7048352;28;20239;-79
2022/03/15 09:55:21;;;;;;;7.37;3.87;;;;;;;15.39;42.41;99603.16;7052688;28;20210;-78
2022/03/15 09:58:43;;;;;;;5.50;3.47;;;;;;;16.08;40.20;99625.72;7058498;28;20224;-78
2022/03/15 10:02:06;;;;;;;5.93;4.20;;;;;;;15.63;41.88;99611.38;7059445;28;20250;-78
2022/03/15 10:05:28;;;;;;;10.83;5.13;;;;;;;15.73;41.54;99616.34;7073645;27;20201;-79
2022/03/15 10:08:49;;;;;;;6.13;4.10;;;;;;;15.42;42.43;99610.88;7085607;27;20224;-78
2022/03/15 10:12:11;;;;;;;7.13;4.37;;;;;;;15.61;42.07;99601.75;7086683;27;20688;-79
2022/03/15 10:15:33;;;;;;;7.50;4.43;;;;;;;15.59;41.96;99599.28;7087166;27;20224;-78
2022/03/15 10:18:57;;;;;;;4.20;3.40;;;;;;;15.81;40.29;99595.16;7081648;27;20219;-78
2022/03/15 10:22:21;;;;;;;6.67;3.67;;;;;;;15.69;41.16;99586.03;7071093;27;20253;-77
2022/03/15 10:25:47;;;;;;;4.13;3.63;;;;;;;16.17;39.73;99554.50;7084444;27;20345;-78
2022/03/15 10:29:11;;;;;;;6.17;3.30;;;;;;;16.29;40.10;99565.50;7070026;27;20649;-77
2022/03/15 10:32:33;;;;;;;3.70;3.20;;;;;;;16.38;40.25;99547.81;7066425;27;20233;-80
2022/03/15 10:35:56;;;;;;;4.13;3.67;;;;;;;16.56;39.75;99543.25;7056702;28;20707;-77
2022/03/15 10:39:19;;;;;;;6.53;4.37;;;;;;;16.36;40.01;99534.44;7054851;28;20218;-78
2022/03/15 10:42:42;;;;;;;5.13;3.80;;;;;;;15.87;41.94;99536.34;7056207;28;20285;-76
2022/03/15 10:46:03;;;;;;;7.83;4.83;;;;;;;15.85;42.47;99539.28;7055789;28;20245;-77
2022/03/15 10:49:25;;;;;;;12.07;4.70;;;;;;;15.88;41.25;99529.84;7056662;28;20667;-78
2022/03/15 10:52:48;;;;;;;7.20;4.23;;;;;;;15.91;41.20;99529.41;7071446;27;20665;-78
2022/03/15 10:56:12;;;;;;;7.27;3.93;;;;;;;15.87;41.43;99520.03;7084196;27;20235;-78
2022/03/15 10:59:33;;;;;;;7.13;3.77;;;;;;;15.01;43.52;99520.75;7085141;27;20803;-77
2022/03/15 11:02:55;;;;;;;5.70;4.20;;;;;;;15.98;42.38;99509.25;7084737;27;20221;-78
2022/03/15 11:06:32;;;;;;;5.33;3.63;;;;;;;15.80;42.77;99514.63;7084062;27;20593;-78
2022/03/15 11:09:57;;;;;;;6.77;5.17;;;;;;;16.30;43.46;99489.09;7085342;27;20184;-79
2022/03/15 11:13:19;;;;;;;6.97;4.23;;;;;;;16.46;42.81;99513.00;7084467;27;20223;-78
2022/03/15 11:16:45;;;;;;;9.83;6.20;;;;;;;16.46;44.42;99509.47;7083058;27;20670;-78
2022/03/15 11:20:08;;;;;;;7.30;4.43;;;;;;;15.75;43.94;99505.50;7083679;27;20188;-77
2022/03/15 11:23:32;;;;;;;7.63;4.50;;;;;;;15.62;46.48;99498.25;7078650;27;21156;-76
2022/03/15 11:26:56;;;;;;;7.17;4.20;;;;;;;15.99;44.86;99491.06;7039958;28;20369;-76
2022/03/15 11:30:19;;;;;;;6.07;4.57;;;;;;;16.03;45.56;99482.22;7042885;28;20201;-75
2022/03/15 11:33:41;;;;;;;6.60;5.03;;;;;;;16.12;46.11;99478.16;7067346;27;20224;-76
2022/03/15 11:37:04;;;;;;;7.33;5.30;;;;;;;15.98;46.10;99463.00;7059735;27;20233;-75
2022/03/15 11:40:25;;;;;;;6.03;4.67;;;;;;;16.09;47.52;99467.72;7034201;27;20197;-75
2022/03/15 11:44:00;;;;;;;7.20;4.60;;;;;;;16.25;47.33;99453.53;7052966;28;20197;-76
2022/03/15 11:47:31;;;;;;;6.90;4.53;;;;;;;16.00;47.81;99454.63;7031831;28;20223;-76
2022/03/15 11:50:59;;;;;;;5.10;4.60;;;;;;;16.09;47.67;99447.84;7053673;28;20199;-76
2022/03/15 11:54:27;;;;;;;4.70;4.30;;;;;;;16.12;48.07;99422.91;7053940;28;20254;-76
2022/03/15 11:57:52;;;;;;;6.23;4.40;;;;;;;15.97;48.74;99431.44;7078920;27;20373;-76
2022/03/15 12:01:17;;;;;;;7.87;4.87;;;;;;;15.71;48.93;99422.69;7081867;27;20213;-76
2022/03/15 12:04:40;;;;;;;6.33;4.30;;;;;;;15.94;48.96;99422.91;7080451;27;20213;-76
2022/03/15 12:08:11;;;;;;;5.17;3.60;;;;;;;15.94;47.70;99415.59;7052895;28;20224;-76
2022/03/15 12:11:35;;;;;;;8.67;4.50;;;;;;;14.85;51.15;99408.03;7053729;28;20196;-76
2022/03/15 12:14:57;;;;;;;7.07;4.20;;;;;;;14.97;51.49;99390.00;7053749;28;20298;-77
2022/03/15 12:18:30;;;;;;;5.67;4.20;;;;;;;15.47;50.58;99374.59;7052005;28;20228;-77
2022/03/15 12:21:54;;;;;;;6.40;4.40;;;;;;;15.58;50.68;99361.09;7053103;28;20288;-77
2022/03/15 12:25:18;;;;;;;6.03;4.20;;;;;;;15.74;50.60;99352.38;7051995;28;20289;-77
2022/03/15 12:28:39;;;;;;;8.10;4.67;;;;;;;15.91;50.42;99349.91;7052728;28;20221;-78
2022/03/15 12:32:12;;;;;;;6.07;5.00;;;;;;;16.05;50.93;99343.28;7053089;28;20305;-78
2022/03/15 12:35:36;;;;;;;9.03;4.80;;;;;;;15.99;51.78;99339.56;7052710;27;20225;-77
2022/03/15 12:39:09;;;;;;;6.23;5.13;;;;;;;15.87;52.42;99344.09;7080401;27;20233;-77
2022/03/15 12:42:31;;;;;;;6.47;4.90;;;;;;;15.89;52.80;99331.13;7065573;27;20322;-77
2022/03/15 12:45:53;;;;;;;5.33;4.23;;;;;;;15.82;52.65;99326.78;7079803;27;20216;-77
2022/03/15 12:49:18;;;;;;;7.00;4.33;;;;;;;15.90;53.51;99311.00;7080741;27;20285;-77
2022/03/15 12:52:45;;;;;;;5.57;4.47;;;;;;;16.05;52.62;99308.72;7080699;27;20186;-77
2022/03/15 12:56:09;;;;;;;6.67;4.20;;;;;;;16.06;53.00;99317.72;7073682;27;20223;-77
2022/03/15 12:59:31;;;;;;;5.03;4.30;;;;;;;15.52;54.13;99309.56;7080454;27;20218;-77
2022/03/15 13:02:54;;;;;;;7.77;4.57;;;;;;;15.39;54.45;99324.09;7080308;27;20239;-77
2022/03/15 13:06:21;;;;;;;8.80;4.90;;;;;;;15.88;53.26;99299.53;7074733;27;20224;-77
2022/03/15 13:09:45;;;;;;;6.83;4.77;;;;;;;16.01;52.72;99299.38;7052552;28;20200;-77
2022/03/15 13:13:07;;;;;;;7.00;4.93;;;;;;;15.94;53.13;99303.22;7052009;28;20207;-77
2022/03/15 13:16:29;;;;;;;6.80;5.10;;;;;;;16.08;52.74;99302.00;7051720;28;20256;-77
2022/03/15 13:19:51;;;;;;;13.13;8.80;;;;;;;16.08;53.07;99272.91;7052248;28;20203;-76
2022/03/15 13:23:13;;;;;;;7.40;5.20;;;;;;;16.27;52.44;99271.81;7051945;28;20295;-77
2022/03/15 13:26:37;;;;;;;7.83;5.80;;;;;;;16.18;52.83;99265.06;7051623;28;20856;-78
2022/03/15 13:30:08;;;;;;;8.70;5.17;;;;;;;16.37;51.74;99265.81;7051630;28;20211;-78
2022/03/15 13:33:32;;;;;;;8.40;5.67;;;;;;;16.21;52.19;99264.56;7051823;28;20691;-77
2022/03/15 13:36:55;;;;;;;8.37;5.90;;;;;;;16.12;52.17;99249.66;7051297;28;20236;-77
2022/03/15 13:40:20;;;;;;;7.90;6.63;;;;;;;15.76;53.48;99236.06;7050488;28;20552;-77
2022/03/15 13:43:44;;;;;;;10.07;6.33;;;;;;;15.93;53.33;99220.78;7051930;28;20645;-77
2022/03/15 13:47:08;;;;;;;7.20;5.70;;;;;;;15.56;54.16;99216.47;7050053;28;20252;-77
2022/03/15 13:50:29;;;;;;;5.97;5.37;;;;;;;15.45;54.58;99210.97;7051234;28;20257;-77
2022/03/15 13:53:51;;;;;;;6.03;5.43;;;;;;;15.32;54.46;99197.47;7051054;28;20249;-77
2022/03/15 13:57:21;;;;;;;5.70;5.07;;;;;;;15.08;54.32;99198.34;7050373;28;20239;-77
2022/03/15 14:00:44;;;;;;;6.93;4.80;;;;;;;15.12;53.78;99158.81;7051176;28;20205;-77
2022/03/15 14:04:08;;;;;;;8.23;4.97;;;;;;;15.04;54.06;99176.25;7051017;28;20297;-78
2022/03/15 14:07:30;;;;;;;7.27;5.10;;;;;;;14.50;55.92;99169.84;7051049;28;20689;-78
2022/03/15 14:10:53;;;;;;;6.97;5.50;;;;;;;14.00;56.43;99128.28;7050893;28;20202;-78
2022/03/15 14:14:22;;;;;;;8.37;5.70;;;;;;;14.59;55.84;99161.25;7051359;28;20306;-78
2022/03/15 14:17:48;;;;;;;10.77;7.87;;;;;;;14.37;56.27;99142.84;7050556;28;20315;-78
2022/03/15 14:21:21;;;;;;;6.90;6.20;;;;;;;14.67;55.96;99146.53;7051717;28;20645;-77
2022/03/15 14:24:45;;;;;;;6.27;5.20;;;;;;;14.92;54.66;99136.50;7050861;28;20199;-78
2022/03/15 14:28:09;;;;;;;10.50;6.70;;;;;;;15.03;55.09;99138.44;7050474;28;20226;-78
2022/03/15 14:31:36;;;;;;;6.20;5.03;;;;;;;14.51;55.50;99142.50;7051336;28;20212;-78
2022/03/15 14:35:02;;;;;;;6.40;4.27;;;;;;;14.81;55.02;99123.66;7051072;28;20211;-78
2022/03/15 14:38:23;;;;;;;5.03;3.40;;;;;;;14.72;55.36;99136.69;7050679;28;20229;-78
2022/03/15 14:41:46;;;;;;;6.37;3.87;;;;;;;15.09;53.59;99124.81;7049548;28;20692;-78
2022/03/15 14:45:12;;;;;;;8.40;5.07;;;;;;;14.57;54.77;99138.91;7056484;28;20197;-78
2022/03/15 14:48:34;;;;;;;7.93;4.20;;;;;;;15.58;52.57;99121.09;7055618;28;20757;-78
2022/03/15 14:51:58;;;;;;;7.93;4.50;;;;;;;15.55;52.67;99132.41;7028071;28;20228;-78
2022/03/15 14:55:21;;;;;;;7.47;3.90;;;;;;;15.45;52.44;99132.97;7059596;27;20574;-78
2022/03/15 14:58:43;;;;;;;7.27;3.80;;;;;;;15.79;50.88;99140.47;7055238;28;20228;-78
2022/03/15 15:02:07;;;;;;;6.40;4.30;;;;;;;15.97;50.84;99110.50;7056225;28;20617;-78
2022/03/15 15:05:29;;;;;;;6.60;3.93;;;;;;;16.08;51.45;99136.91;7056295;28;20208;-78
2022/03/15 15:08:52;;;;;;;7.83;4.40;;;;;;;16.27;51.03;99145.84;7055553;28;20303;-78
2022/03/15 15:12:14;;;;;;;8.00;4.57;;;;;;;16.27;51.30;99143.13;7055951;28;20710;-78
2022/03/15 15:15:36;;;;;;;6.70;4.53;;;;;;;16.34;51.40;99152.81;7056652;28;20200;-78
2022/03/15 15:19:00;;;;;;;9.77;4.97;;;;;;;16.40;51.23;99165.53;7052999;28;20256;-78
2022/03/15 15:22:22;;;;;;;10.53;6.80;;;;;;;16.02;52.58;99169.63;7055261;28;20572;-78
2022/03/15 15:25:45;;;;;;;9.40;6.83;;;;;;;16.19;52.54;99173.38;7054891;28;20291;-78
2022/03/15 15:29:09;;;;;;;10.03;7.90;;;;;;;15.98;53.03;99166.53;7054772;28;20259;-78
2022/03/15 15:32:31;;;;;;;9.77;7.07;;;;;;;15.82;53.54;99171.81;7055336;28;20554;-78
2022/03/15 15:35:53;;;;;;;8.87;7.03;;;;;;;16.05;53.08;99161.03;7053259;28;20216;-78
2022/03/15 15:39:15;;;;;;;8.97;7.37;;;;;;;15.86;53.48;99145.81;7053437;28;20224;-78
2022/03/15 15:42:37;;;;;;;10.97;7.57;;;;;;;14.81;56.64;99140.75;7054721;28;20204;-79
2022/03/15 15:45:59;;;;;;;10.17;6.87;;;;;;;15.20;55.52;99148.50;7053297;28;20245;-78
2022/03/15 15:49:22;;;;;;;8.73;6.47;;;;;;;15.44;54.55;99142.19;7047736;28;20203;-78
2022/03/15 15:52:46;;;;;;;6.93;5.77;;;;;;;15.78;53.89;99157.84;7054384;28;20202;-78
2022/03/15 15:56:08;;;;;;;7.87;6.53;;;;;;;15.97;53.41;99148.56;7062561;27;20608;-78
2022/03/15 15:59:31;;;;;;;8.20;6.03;;;;;;;14.92;54.54;99140.03;7067875;27;20306;-78
2022/03/15 16:02:53;;;;;;;6.43;5.73;;;;;;;15.03;54.63;99165.59;7055880;28;20672;-79
2022/03/15 16:06:15;;;;;;;8.30;5.50;;;;;;;14.94;54.28;99170.50;7052466;28;20294;-78
2022/03/15 16:09:37;;;;;;;6.40;5.10;;;;;;;15.17;53.51;99167.94;7054587;28;20206;-78
2022/03/15 16:12:58;;;;;;;10.73;5.43;;;;;;;15.41;53.25;99177.97;7054479;28;20685;-78
2022/03/15 16:16:22;;;;;;;7.07;5.10;;;;;;;15.55;52.94;99181.34;7053744;28;20231;-79
2022/03/15 16:19:44;;;;;;;9.33;5.40;;;;;;;15.69;52.50;99169.28;7054421;28;20220;-78
2022/03/15 16:23:07;;;;;;;6.10;5.33;;;;;;;16.05;51.65;99182.78;7054824;28;20206;-78
2022/03/15 16:26:30;;;;;;;8.37;6.50;;;;;;;15.66;52.97;99186.88;7054119;28;20584;-79
2022/03/15 16:29:52;;;;;;;9.40;6.30;;;;;;;15.95;52.64;99177.91;7054178;28;20242;-79
2022/03/15 16:33:15;;;;;;;13.23;8.70;;;;;;;16.13;52.02;99196.91;7054022;28;20218;-78
2022/03/15 16:36:37;;;;;;;9.23;6.47;;;;;;;15.44;54.30;99188.38;7053614;28;20808;-79
2022/03/15 16:39:59;;;;;;;7.00;6.10;;;;;;;15.33;54.56;99185.59;7053248;28;20763;-78
2022/03/15 16:43:20;;;;;;;8.27;6.40;;;;;;;15.42;54.86;99184.22;7051055;28;20245;-78
2022/03/15 16:46:42;;;;;;;6.63;5.70;;;;;;;15.83;53.46;99189.78;7052406;28;20712;-78
2022/03/15 16:50:06;;;;;;;8.53;6.43;;;;;;;15.99;52.83;99186.44;7052776;28;20209;-78
2022/03/15 16:53:27;;;;;;;9.13;7.33;;;;;;;15.97;53.23;99193.97;7081234;27;20251;-79
2022/03/15 16:56:49;;;;;;;16.27;10.57;;;;;;;15.91;53.45;99184.84;7080887;27;20227;-78
2022/03/15 17:00:11;;;;;;;10.00;7.73;;;;;;;15.49;54.13;99161.34;7081570;27;20279;-78
2022/03/15 17:07:14;;;;;;;9.83;6.07;;;;;;;15.56;54.06;99192.00;7024036;28;20684;-78
2022/03/15 17:10:36;;;;;;;8.97;6.60;;;;;;;15.36;55.04;99202.28;7025202;28;20205;-78
2022/03/15 17:13:57;;;;;;;7.77;6.53;;;;;;;15.56;55.33;99213.75;7025112;28;20204;-78
2022/03/15 17:17:19;;;;;;;7.53;6.73;;;;;;;15.73;54.80;99224.81;7064678;27;20224;-78
2022/03/15 17:20:42;;;;;;;9.63;7.13;;;;;;;15.72;55.23;99215.00;7080889;27;20196;-78
2022/03/15 17:24:06;;;;;;;9.77;7.47;;;;;;;15.66;55.63;99224.06;7052758;28;20236;-78
2022/03/15 17:27:31;;;;;;;9.73;8.00;;;;;;;15.63;56.12;99229.97;7052317;28;20782;-78
2022/03/15 17:30:53;;;;;;;13.97;8.70;;;;;;;15.67;55.72;99204.81;7052366;28;20243;-78
2022/03/15 17:34:15;;;;;;;14.27;10.00;;;;;;;15.55;56.46;99232.97;7051928;28;20342;-78
2022/03/15 17:37:37;;;;;;;13.83;9.40;;;;;;;15.52;56.46;99244.31;7051683;28;20316;-78
2022/03/15 17:41:00;;;;;;;12.80;9.40;;;;;;;15.24;57.37;99252.09;7051107;28;20304;-78
2022/03/15 17:44:22;;;;;;;12.40;9.40;;;;;;;15.17;57.57;99251.34;7052180;28;20215;-78
2022/03/15 17:47:47;;;;;;;12.97;9.13;;;;;;;15.13;57.65;99239.25;7051687;28;20234;-78
2022/03/15 17:51:10;;;;;;;13.07;9.07;;;;;;;15.12;57.84;99265.59;7052203;28;20938;-78
2022/03/15 17:54:33;;;;;;;11.73;9.73;;;;;;;15.16;57.93;99266.78;7051819;28;20201;-78
2022/03/15 17:57:56;;;;;;;11.47;9.80;;;;;;;15.02;57.89;99240.81;7050984;28;20240;-78
2022/03/15 18:01:19;;;;;;;13.53;9.53;;;;;;;14.98;58.94;99269.47;7051573;28;20207;-78
2022/03/15 18:04:41;;;;;;;11.77;9.17;;;;;;;14.70;59.64;99271.75;7051673;28;20217;-77
2022/03/15 18:08:03;;;;;;;11.47;8.87;;;;;;;14.37;59.36;99268.47;7051389;28;20273;-78
2022/03/15 18:11:25;;;;;;;13.00;10.00;;;;;;;14.67;58.73;99258.66;7051876;28;20671;-78
2022/03/15 18:14:52;;;;;;;12.63;9.87;;;;;;;14.75;58.22;99268.41;7051466;28;20215;-78
2022/03/15 18:18:16;;;;;;;16.57;9.97;;;;;;;14.86;58.26;99270.41;7054358;28;20235;-78
2022/03/15 18:21:37;;;;;;;15.73;11.80;;;;;;;14.87;58.32;99269.38;7056830;28;20303;-78
2022/03/15 18:25:01;;;;;;;17.83;12.93;;;;;;;14.64;59.13;99272.66;7056864;28;20204;-78
2022/03/15 18:28:25;;;;;;;14.57;11.70;;;;;;;14.60;59.39;99266.00;7056419;28;20734;-78
2022/03/15 18:31:48;;;;;;;16.07;11.90;;;;;;;14.45;59.90;99281.75;7057118;28;20824;-78
2022/03/15 18:35:11;;;;;;;13.17;11.77;;;;;;;14.55;59.13;99284.00;7056525;28;20671;-78
2022/03/15 18:38:32;;;;;;;18.23;12.13;;;;;;;14.75;59.08;99282.81;7056470;28;20787;-77
2022/03/15 18:41:54;;;;;;;16.80;14.80;;;;;;;14.51;59.53;99277.34;7055521;27;20211;-77
2022/03/15 18:45:17;;;;;;;15.93;12.40;;;;;;;14.67;59.38;99284.94;7057624;28;20777;-78
2022/03/15 18:48:40;;;;;;;14.57;13.00;;;;;;;14.79;59.35;99297.59;7054955;27;20258;-78
2022/03/15 18:52:02;;;;;;;18.80;15.73;;;;;;;14.70;59.62;99308.97;7083671;27;20208;-78
2022/03/15 18:55:24;;;;;;;27.07;18.43;;;;;;;14.51;59.60;99271.94;7074814;27;20215;-78
2022/03/15 18:58:45;;;;;;;24.83;18.00;;;;;;;14.68;59.64;99311.06;7055533;28;20265;-78
2022/03/15 19:02:07;;;;;;;30.57;23.83;;;;;;;14.82;59.27;99308.00;7056679;28;20288;-78
2022/03/15 19:05:35;;;;;;;22.03;16.03;;;;;;;14.73;59.17;99309.34;7056966;28;20354;-77
2022/03/15 19:08:57;;;;;;;22.80;15.00;;;;;;;14.53;59.78;99329.50;7054919;28;20223;-78
2022/03/15 19:12:19;;;;;;;19.93;16.00;;;;;;;14.44;60.18;99338.94;7056902;28;20208;-77
2022/03/15 19:15:42;;;;;;;24.33;16.87;;;;;;;14.02;60.79;99326.81;7055500;28;20679;-77
2022/03/15 19:19:05;;;;;;;24.03;17.70;;;;;;;14.15;61.36;99347.63;7055054;28;20228;-78
2022/03/15 19:22:28;;;;;;;24.97;17.73;;;;;;;14.33;61.12;99347.78;7055885;28;20207;-77
2022/03/15 19:25:50;;;;;;;23.53;18.30;;;;;;;14.43;60.65;99364.41;7055109;28;20335;-77
2022/03/15 19:29:11;;;;;;;24.47;19.90;;;;;;;14.43;60.69;99365.25;7055319;28;20663;-78
2022/03/15 19:32:35;;;;;;;22.87;18.50;;;;;;;14.76;59.90;99365.09;7058077;27;20200;-77
2022/03/15 19:35:58;;;;;;;28.93;20.03;;;;;;;14.49;60.63;99380.69;7082488;27;20216;-77
2022/03/15 19:39:21;;;;;;;26.60;19.23;;;;;;;14.70;59.99;99379.53;7082602;27;20690;-78
2022/03/15 19:42:43;;;;;;;25.53;21.00;;;;;;;14.26;61.22;99377.66;7083226;27;20190;-77
2022/03/15 19:46:05;;;;;;;25.10;20.20;;;;;;;14.04;61.49;99376.22;7076028;27;20312;-77
2022/03/15 19:49:27;;;;;;;29.03;21.47;;;;;;;14.20;61.60;99389.34;7054251;28;20286;-77
2022/03/15 19:52:49;;;;;;;37.73;31.97;;;;;;;13.99;61.82;99384.16;7053606;28;20208;-78
2022/03/15 19:56:14;;;;;;;41.50;33.50;;;;;;;14.19;61.18;99379.56;7053628;28;20704;-78
2022/03/15 19:59:36;;;;;;;34.60;27.47;;;;;;;14.09;61.58;99391.88;7054858;28;20253;-78
2022/03/15 20:02:58;;;;;;;27.50;22.53;;;;;;;13.86;61.72;99365.22;7054305;28;20192;-79
2022/03/15 20:06:21;;;;;;;28.13;23.90;;;;;;;13.87;61.84;99383.16;7054221;28;20231;-78
2022/03/15 20:09:43;;;;;;;31.23;25.43;;;;;;;14.14;61.26;99379.31;7054358;28;20207;-78
2022/03/15 20:13:07;;;;;;;33.70;25.47;;;;;;;14.12;61.31;99392.28;7054587;28;20211;-78
2022/03/15 20:16:29;;;;;;;32.73;25.50;;;;;;;14.04;61.28;99402.53;7053456;28;20234;-78
2022/03/15 20:19:51;;;;;;;37.80;28.17;;;;;;;13.96;61.28;99390.00;7060188;27;20225;-78
2022/03/15 20:23:16;;;;;;;34.80;28.23;;;;;;;13.95;61.77;99390.22;7054244;28;20226;-78
2022/03/15 20:26:39;;;;;;;39.40;29.43;;;;;;;14.03;61.44;99396.25;7053092;28;20222;-78
2022/03/15 20:30:03;;;;;;;38.80;29.77;;;;;;;13.96;61.75;99394.59;7063863;27;20250;-77
2022/03/15 20:33:26;;;;;;;39.80;31.03;;;;;;;13.94;61.71;99402.97;7081766;27;20210;-78
2022/03/15 20:36:48;;;;;;;40.13;32.40;;;;;;;13.86;62.26;99414.00;7081472;27;20277;-78
2022/03/15 20:40:11;;;;;;;65.07;46.70;;;;;;;13.93;62.08;99412.13;7081552;27;20229;-78
2022/03/15 20:47:14;;;;;;;39.70;30.87;;;;;;;13.82;62.76;99401.09;7050919;28;20253;-77
2022/03/15 20:50:36;;;;;;;41.17;31.87;;;;;;;13.78;62.81;99403.41;7062239;27;20284;-78
2022/03/15 20:53:58;;;;;;;38.17;30.03;;;;;;;14.04;62.26;99407.94;7081765;27;20260;-77
2022/03/15 20:57:20;;;;;;;39.93;31.53;;;;;;;14.23;61.60;99416.03;7081018;27;20718;-77