Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:23;;;;;;;18.17;6.78;;;;;;;7.56;100.00;98941.38;5160725;28;20029;-73
2023/12/13 00:04:54;;;;;;;21.73;7.30;;;;;;;7.60;100.00;98930.75;5178799;28;20033;-76
2023/12/13 00:07:24;;;;;;;25.65;8.07;;;;;;;7.50;100.00;98945.09;5177784;28;20576;-74
2023/12/13 00:09:54;;;;;;;26.08;7.95;;;;;;;7.61;100.00;98936.75;5179228;28;20061;-77
2023/12/13 00:12:25;;;;;;;19.83;8.18;;;;;;;7.58;100.00;98927.38;5177117;28;20099;-74
2023/12/13 00:14:55;;;;;;;25.13;8.85;;;;;;;7.54;100.00;98936.22;5178709;28;20501;-76
2023/12/13 00:17:25;;;;;;;20.98;8.25;;;;;;;7.54;100.00;98931.03;5176892;28;20026;-73
2023/12/13 00:19:56;;;;;;;21.42;8.45;;;;;;;7.46;100.00;98927.97;5178358;28;20041;-77
2023/12/13 00:22:26;;;;;;;22.15;8.57;;;;;;;7.41;100.00;98909.19;5177061;28;20484;-75
2023/12/13 00:24:56;;;;;;;30.70;8.82;;;;;;;7.42;100.00;98917.81;5178275;28;20030;-77
2023/12/13 00:27:27;;;;;;;25.17;8.90;;;;;;;7.45;100.00;98920.25;5177247;28;20070;-74
2023/12/13 00:29:57;;;;;;;20.45;8.95;;;;;;;7.44;100.00;98919.44;5178785;28;20087;-77
2023/12/13 00:32:27;;;;;;;22.88;8.93;;;;;;;7.36;100.00;98924.13;5159687;28;20033;-77
2023/12/13 00:34:57;;;;;;;19.95;8.60;;;;;;;7.38;100.00;98913.69;5178997;28;20564;-77
2023/12/13 00:37:28;;;;;;;27.83;9.23;;;;;;;7.34;100.00;98910.38;5175172;28;20026;-75
2023/12/13 00:39:58;;;;;;;27.13;9.52;;;;;;;7.43;100.00;98912.53;5178251;28;20053;-77
2023/12/13 00:42:28;;;;;;;23.17;9.23;;;;;;;7.36;100.00;98905.94;5175748;28;20527;-74
2023/12/13 00:44:58;;;;;;;23.58;9.68;;;;;;;7.34;100.00;98907.78;5173534;28;20021;-77
2023/12/13 00:47:29;;;;;;;26.90;9.57;;;;;;;7.41;100.00;98903.13;5176028;28;20029;-74
2023/12/13 00:49:59;;;;;;;26.70;10.43;;;;;;;7.38;100.00;98908.50;5176167;28;20451;-77
2023/12/13 00:52:32;;;;;;;25.85;10.07;;;;;;;7.55;100.00;98905.91;5174597;28;20471;-75
2023/12/13 00:55:04;;;;;;;23.45;9.75;;;;;;;7.50;100.00;98908.72;5159281;28;20032;-75
2023/12/13 00:57:34;;;;;;;25.95;9.10;;;;;;;7.39;100.00;98910.16;5160039;28;20029;-77
2023/12/13 01:00:05;;;;;;;23.05;9.55;;;;;;;7.35;100.00;98906.88;5178182;28;20273;-77
2023/12/13 01:02:36;;;;;;;26.45;9.48;;;;;;;7.26;100.00;98908.25;5177308;28;20087;-77
2023/12/13 01:05:07;;;;;;;24.33;10.15;;;;;;;7.34;100.00;98902.59;5178498;28;20021;-76
2023/12/13 01:07:37;;;;;;;25.65;9.38;;;;;;;7.40;100.00;98902.31;5184484;22;20042;-73
2023/12/13 01:10:08;;;;;;;24.25;9.18;;;;;;;7.49;100.00;98911.41;5163421;28;20085;-73
2023/12/13 01:12:42;;;;;;;25.52;10.38;;;;;;;7.44;100.00;98903.84;5162597;28;20121;-73
2023/12/13 01:15:12;;;;;;;23.00;9.93;;;;;;;7.36;100.00;98912.91;5151892;28;20373;-75
2023/12/13 01:17:43;;;;;;;22.08;9.27;;;;;;;7.38;100.00;98904.13;5157775;28;20110;-74
2023/12/13 01:20:13;;;;;;;20.77;9.13;;;;;;;7.40;100.00;98911.84;5155729;28;20030;-72
2023/12/13 01:22:43;;;;;;;23.95;9.77;;;;;;;7.32;100.00;98899.22;5147396;28;20034;-73
2023/12/13 01:25:13;;;;;;;25.00;10.85;;;;;;;7.39;100.00;98910.16;5166106;28;20109;-73
2023/12/13 01:27:44;;;;;;;27.30;9.95;;;;;;;7.39;100.00;98911.00;5161547;28;20029;-73
2023/12/13 01:30:14;;;;;;;23.73;10.68;;;;;;;7.36;100.00;98902.53;5161547;28;20030;-74
2023/12/13 01:32:44;;;;;;;26.65;10.57;;;;;;;7.31;100.00;98905.34;5158473;28;20573;-73
2023/12/13 01:35:15;;;;;;;23.92;10.20;;;;;;;7.29;100.00;98911.53;5159705;28;20388;-73
2023/12/13 01:37:45;;;;;;;20.33;10.55;;;;;;;7.26;100.00;98910.84;5159327;28;20461;-73
2023/12/13 01:40:15;;;;;;;24.73;10.50;;;;;;;7.37;100.00;98907.63;5159365;28;20038;-73
2023/12/13 01:42:46;;;;;;;22.20;10.25;;;;;;;7.34;100.00;98901.78;5146433;28;20026;-73
2023/12/13 01:45:16;;;;;;;23.42;9.70;;;;;;;7.32;100.00;98899.22;5159568;28;20086;-73
2023/12/13 01:47:46;;;;;;;21.75;10.70;;;;;;;7.29;100.00;98898.53;5161154;28;20034;-74
2023/12/13 01:50:16;;;;;;;26.92;10.27;;;;;;;7.25;100.00;98902.19;5147259;28;20034;-74
2023/12/13 01:52:47;;;;;;;26.48;11.18;;;;;;;7.43;100.00;98896.97;5157562;28;20069;-73
2023/12/13 01:55:17;;;;;;;23.58;10.55;;;;;;;7.34;100.00;98896.56;5162679;28;20480;-74
2023/12/13 01:57:48;;;;;;;22.23;10.88;;;;;;;7.28;100.00;98889.06;5160872;28;20042;-74
2023/12/13 02:00:18;;;;;;;24.02;9.98;;;;;;;7.29;100.00;98888.13;5159057;28;20038;-74
2023/12/13 02:02:49;;;;;;;24.08;10.23;;;;;;;7.31;100.00;98892.34;5158009;28;20451;-73
2023/12/13 02:05:20;;;;;;;25.27;10.55;;;;;;;7.21;100.00;98889.44;5162350;28;20129;-73
2023/12/13 02:07:50;;;;;;;22.63;10.60;;;;;;;7.08;100.00;98897.00;5148557;28;20459;-75
2023/12/13 02:10:20;;;;;;;26.52;10.48;;;;;;;7.14;100.00;98893.25;5161659;28;20049;-73
2023/12/13 02:12:51;;;;;;;25.60;11.40;;;;;;;7.02;100.00;98886.06;5143337;28;20073;-74
2023/12/13 02:15:22;;;;;;;22.70;10.18;;;;;;;6.99;100.00;98894.84;5159176;28;20411;-74
2023/12/13 02:17:52;;;;;;;25.25;10.90;;;;;;;6.94;100.00;98885.59;5161311;28;20030;-73
2023/12/13 02:20:26;;;;;;;20.70;10.25;;;;;;;7.00;100.00;98882.69;5161507;28;20523;-73
2023/12/13 02:22:56;;;;;;;18.83;10.18;;;;;;;6.95;100.00;98887.28;5161301;28;20042;-73
2023/12/13 02:25:40;;;;;;;19.83;9.98;;;;;;;6.87;100.00;98881.59;5160895;28;20084;-74
2023/12/13 02:28:11;;;;;;;22.98;10.02;;;;;;;6.84;100.00;98879.16;5140333;28;20030;-73
2023/12/13 02:30:41;;;;;;;22.35;10.98;;;;;;;6.89;100.00;98877.16;5160356;28;20038;-72
2023/12/13 02:33:11;;;;;;;25.20;11.25;;;;;;;6.90;100.00;98874.50;5156577;28;20041;-74
2023/12/13 02:35:42;;;;;;;23.02;10.40;;;;;;;6.93;100.00;98873.53;5148679;28;20079;-73
2023/12/13 02:38:12;;;;;;;22.27;10.40;;;;;;;7.01;100.00;98879.19;5164305;28;20083;-73
2023/12/13 02:40:42;;;;;;;19.92;9.57;;;;;;;6.97;100.00;98875.06;5162332;28;20018;-73
2023/12/13 02:43:13;;;;;;;24.88;11.32;;;;;;;6.92;100.00;98877.03;5160819;28;20072;-73
2023/12/13 02:45:43;;;;;;;28.48;11.35;;;;;;;6.87;100.00;98868.59;5157336;28;20085;-73
2023/12/13 02:48:13;;;;;;;19.25;9.77;;;;;;;6.97;100.00;98875.06;5163256;28;20030;-74
2023/12/13 02:50:44;;;;;;;27.00;10.85;;;;;;;6.93;100.00;98873.53;5159704;28;20514;-73
2023/12/13 02:53:14;;;;;;;21.88;10.27;;;;;;;6.94;100.00;98876.03;5144361;28;20030;-74
2023/12/13 02:55:45;;;;;;;23.10;11.15;;;;;;;7.01;100.00;98873.97;5163553;28;20045;-73
2023/12/13 02:58:15;;;;;;;21.23;10.50;;;;;;;6.97;100.00;98875.06;5165687;28;20022;-73
2023/12/13 03:00:46;;;;;;;29.50;10.48;;;;;;;7.06;100.00;98877.19;5158369;28;20037;-74
2023/12/13 03:03:16;;;;;;;23.98;10.95;;;;;;;6.98;100.00;98875.00;5168442;28;20395;-74
2023/12/13 03:05:46;;;;;;;21.52;10.85;;;;;;;6.99;100.00;98883.59;5159443;28;20045;-74
2023/12/13 03:08:17;;;;;;;23.92;10.38;;;;;;;7.07;100.00;98876.31;5163114;28;20069;-73
2023/12/13 03:10:47;;;;;;;25.58;10.80;;;;;;;7.10;100.00;98876.16;5160609;28;20045;-71
2023/12/13 03:13:17;;;;;;;22.02;10.65;;;;;;;7.21;100.00;98871.25;5170804;28;20537;-74
2023/12/13 03:15:47;;;;;;;23.48;10.93;;;;;;;7.04;100.00;98860.84;5164900;28;20041;-73
2023/12/13 03:18:18;;;;;;;23.92;10.77;;;;;;;7.05;100.00;98857.34;5163790;28;20072;-73
2023/12/13 03:20:48;;;;;;;23.23;11.00;;;;;;;7.05;100.00;98855.59;5165652;28;20022;-72
2023/12/13 03:23:18;;;;;;;26.73;11.60;;;;;;;6.98;100.00;98862.00;5169099;28;20045;-74
2023/12/13 03:25:49;;;;;;;27.85;11.68;;;;;;;7.03;100.00;98853.97;5164805;28;20121;-75
2023/12/13 03:28:19;;;;;;;22.27;11.25;;;;;;;7.10;100.00;98855.38;5170111;28;20033;-74
2023/12/13 03:30:49;;;;;;;21.35;11.13;;;;;;;7.08;100.00;98852.84;5148255;28;20480;-72
2023/12/13 03:33:19;;;;;;;25.15;11.00;;;;;;;7.14;100.00;98849.09;5166746;28;20073;-73
2023/12/13 03:35:50;;;;;;;23.58;11.32;;;;;;;7.17;100.00;98855.00;5162772;28;20030;-73
2023/12/13 03:38:20;;;;;;;20.58;10.48;;;;;;;7.20;100.00;98856.59;5169307;28;20033;-73
2023/12/13 03:40:50;;;;;;;23.42;11.27;;;;;;;7.07;100.00;98858.13;5161660;28;20032;-73
2023/12/13 03:43:20;;;;;;;26.83;10.55;;;;;;;7.02;100.00;98867.88;5168630;28;20080;-73
2023/12/13 03:45:51;;;;;;;22.92;10.88;;;;;;;7.08;100.00;98862.41;5165894;28;20116;-74
2023/12/13 03:48:21;;;;;;;21.63;10.73;;;;;;;7.09;100.00;98858.88;5169896;28;20325;-73
2023/12/13 03:50:51;;;;;;;21.58;10.07;;;;;;;7.18;100.00;98858.41;5165881;28;20026;-74
2023/12/13 03:53:22;;;;;;;21.52;10.68;;;;;;;7.06;100.00;98859.00;5168793;28;20060;-73
2023/12/13 03:55:52;;;;;;;23.95;10.68;;;;;;;7.05;100.00;98860.78;5163650;28;20029;-73
2023/12/13 03:58:22;;;;;;;21.98;10.90;;;;;;;7.11;100.00;98864.84;5168917;28;20459;-73
2023/12/13 04:00:52;;;;;;;23.05;11.43;;;;;;;7.11;100.00;98867.44;5168869;28;20030;-75
2023/12/13 04:03:23;;;;;;;23.83;10.82;;;;;;;7.09;100.00;98867.50;5167038;28;20025;-73
2023/12/13 04:05:53;;;;;;;22.95;11.00;;;;;;;6.97;100.00;98872.47;5162991;28;20042;-74
2023/12/13 04:08:24;;;;;;;22.30;11.13;;;;;;;6.99;100.00;98863.69;5162759;28;20099;-73
2023/12/13 04:10:54;;;;;;;22.60;10.40;;;;;;;7.05;100.00;98859.94;5163148;28;20083;-72
2023/12/13 04:13:24;;;;;;;20.63;10.73;;;;;;;6.99;100.00;98858.50;5168775;28;20092;-71
2023/12/13 04:15:54;;;;;;;21.00;10.43;;;;;;;7.03;100.00;98857.44;5160842;28;20377;-73
2023/12/13 04:18:25;;;;;;;18.73;10.73;;;;;;;7.06;100.00;98848.63;5166356;28;20033;-72
2023/12/13 04:20:55;;;;;;;19.35;10.00;;;;;;;7.03;100.00;98851.38;5163585;28;20034;-74
2023/12/13 04:23:25;;;;;;;23.23;10.40;;;;;;;7.01;100.00;98856.66;5163422;28;20022;-73
2023/12/13 04:25:56;;;;;;;23.40;9.95;;;;;;;7.11;100.00;98855.28;5161724;28;20118;-73
2023/12/13 04:28:26;;;;;;;20.45;10.50;;;;;;;7.02;100.00;98855.75;5148546;28;20328;-74
2023/12/13 04:30:56;;;;;;;19.00;10.27;;;;;;;6.85;100.00;98849.66;5162075;28;20022;-73
2023/12/13 04:33:27;;;;;;;22.33;11.00;;;;;;;6.87;100.00;98859.09;5162480;28;20084;-72
2023/12/13 04:35:59;;;;;;;24.02;10.65;;;;;;;6.93;100.00;98861.38;5163903;28;20065;-74
2023/12/13 04:38:30;;;;;;;19.42;10.00;;;;;;;6.93;100.00;98858.78;5159923;28;20026;-73
2023/12/13 04:41:00;;;;;;;19.92;10.15;;;;;;;6.87;100.00;98853.03;5143854;28;20033;-73
2023/12/13 04:43:30;;;;;;;20.35;9.93;;;;;;;6.91;100.00;98850.22;5166332;28;20021;-73
2023/12/13 04:46:00;;;;;;;19.92;10.40;;;;;;;6.90;100.00;98851.13;5162441;28;20076;-73
2023/12/13 04:48:31;;;;;;;20.08;10.40;;;;;;;6.83;100.00;98854.97;5166410;28;20117;-73
2023/12/13 04:51:01;;;;;;;21.98;10.98;;;;;;;6.90;100.00;98853.75;5161429;28;20373;-74
2023/12/13 04:53:32;;;;;;;22.10;11.15;;;;;;;7.00;100.00;98849.78;5165646;28;20026;-73
2023/12/13 04:56:02;;;;;;;25.67;11.30;;;;;;;7.03;100.00;98848.78;5166659;28;20026;-72
2023/12/13 04:58:32;;;;;;;20.67;10.63;;;;;;;6.86;100.00;98854.81;5143138;28;20420;-74
2023/12/13 05:01:03;;;;;;;19.48;10.60;;;;;;;6.81;100.00;98842.97;5159852;28;20428;-74
2023/12/13 05:03:33;;;;;;;20.05;10.30;;;;;;;6.74;100.00;98852.78;5163173;28;20039;-73
2023/12/13 05:06:04;;;;;;;20.92;10.25;;;;;;;6.58;100.00;98851.00;5160425;28;20057;-74
2023/12/13 05:08:34;;;;;;;17.83;9.63;;;;;;;6.50;100.00;98855.69;5160388;28;20028;-73
2023/12/13 05:11:05;;;;;;;17.85;9.85;;;;;;;6.49;100.00;98851.41;5164069;28;20395;-73
2023/12/13 05:13:35;;;;;;;22.73;9.65;;;;;;;6.42;100.00;98850.88;5162987;28;20489;-73
2023/12/13 05:16:06;;;;;;;18.30;9.55;;;;;;;6.50;100.00;98851.38;5163130;28;20069;-73
2023/12/13 05:18:37;;;;;;;22.08;10.50;;;;;;;6.54;100.00;98850.28;5158099;28;20134;-73
2023/12/13 05:21:07;;;;;;;16.10;8.93;;;;;;;6.56;100.00;98860.63;5160038;28;20534;-72
2023/12/13 05:23:37;;;;;;;16.40;9.35;;;;;;;6.62;100.00;98857.72;5165569;28;20427;-73
2023/12/13 05:26:08;;;;;;;18.23;9.60;;;;;;;6.64;100.00;98858.50;5164803;28;20118;-73
2023/12/13 05:28:38;;;;;;;18.10;9.30;;;;;;;6.67;100.00;98855.75;5160233;28;20030;-74
2023/12/13 05:31:20;;;;;;;19.52;9.73;;;;;;;6.60;100.00;98852.59;5164290;28;20022;-74
2023/12/13 05:33:51;;;;;;;19.33;10.15;;;;;;;6.60;100.00;98856.97;5159379;28;20034;-74
2023/12/13 05:36:22;;;;;;;23.55;10.27;;;;;;;6.54;100.00;98859.81;5159652;28;20403;-74
2023/12/13 05:38:52;;;;;;;19.40;9.98;;;;;;;6.57;100.00;98862.31;5162938;28;20475;-73
2023/12/13 05:41:22;;;;;;;19.33;9.70;;;;;;;6.63;100.00;98855.03;5159996;28;20280;-73
2023/12/13 05:43:52;;;;;;;18.27;9.48;;;;;;;6.66;100.00;98861.84;5162437;28;20352;-73
2023/12/13 05:46:23;;;;;;;21.48;9.23;;;;;;;6.67;100.00;98856.59;5159197;28;20034;-73
2023/12/13 05:48:53;;;;;;;18.25;8.75;;;;;;;6.72;100.00;98861.56;5147376;28;20291;-73
2023/12/13 05:51:23;;;;;;;16.63;8.60;;;;;;;6.73;100.00;98858.06;5138759;28;20021;-74
2023/12/13 05:53:54;;;;;;;16.80;8.73;;;;;;;6.80;100.00;98864.63;5160129;28;20054;-73
2023/12/13 05:56:24;;;;;;;18.40;8.52;;;;;;;6.80;100.00;98854.25;5163665;28;20106;-71
2023/12/13 05:58:54;;;;;;;15.63;8.43;;;;;;;6.84;100.00;98854.03;5162747;28;20492;-73
2023/12/13 06:01:25;;;;;;;20.20;9.43;;;;;;;6.78;100.00;98863.88;5158607;28;20074;-72
2023/12/13 06:03:55;;;;;;;19.95;9.27;;;;;;;6.78;100.00;98859.50;5154496;28;20097;-73
2023/12/13 06:06:25;;;;;;;19.70;9.68;;;;;;;6.95;100.00;98861.31;5158795;28;20069;-73
2023/12/13 06:08:56;;;;;;;19.65;9.48;;;;;;;6.80;100.00;98862.03;5162894;28;20041;-73
2023/12/13 06:11:26;;;;;;;18.85;9.88;;;;;;;6.89;100.00;98862.44;5159320;28;20041;-72
2023/12/13 06:13:56;;;;;;;21.83;9.18;;;;;;;6.90;100.00;98863.28;5159018;28;20476;-72
2023/12/13 06:16:27;;;;;;;20.45;9.20;;;;;;;6.97;100.00;98869.88;5160478;28;20031;-73
2023/12/13 06:18:57;;;;;;;16.45;9.07;;;;;;;6.94;100.00;98859.63;5159550;28;20034;-74
2023/12/13 06:21:27;;;;;;;23.02;9.80;;;;;;;6.95;100.00;98856.13;5142178;28;20108;-73
2023/12/13 06:23:59;;;;;;;18.88;9.05;;;;;;;6.96;100.00;98855.19;5161402;28;20109;-73
2023/12/13 06:26:29;;;;;;;21.42;9.63;;;;;;;6.95;100.00;98863.91;5157331;28;20432;-74
2023/12/13 06:29:00;;;;;;;17.50;8.85;;;;;;;6.93;100.00;98861.38;5158814;28;20030;-73
2023/12/13 06:31:30;;;;;;;16.23;8.88;;;;;;;6.92;100.00;98858.88;5156257;28;20531;-73
2023/12/13 06:34:00;;;;;;;16.77;8.90;;;;;;;6.94;100.00;98859.63;5157766;28;20121;-73
2023/12/13 06:36:31;;;;;;;19.83;9.57;;;;;;;6.95;100.00;98862.13;5158218;28;20152;-74
2023/12/13 06:39:04;;;;;;;18.25;9.13;;;;;;;7.18;100.00;98859.28;5159065;28;20391;-73
2023/12/13 06:41:34;;;;;;;20.35;8.68;;;;;;;7.25;100.00;98852.84;5155749;28;20393;-73
2023/12/13 06:44:04;;;;;;;18.60;9.05;;;;;;;7.27;100.00;98855.38;5137817;28;20081;-74
2023/12/13 06:46:35;;;;;;;16.40;8.93;;;;;;;7.24;100.00;98858.13;5157988;28;20388;-73
2023/12/13 06:49:05;;;;;;;16.63;8.77;;;;;;;7.19;100.00;98858.34;5157404;28;20040;-73
2023/12/13 06:51:36;;;;;;;21.13;10.80;;;;;;;7.16;100.00;98861.09;5158710;28;20502;-73
2023/12/13 06:54:08;;;;;;;17.05;9.00;;;;;;;7.11;100.00;98859.66;5157139;28;20484;-74
2023/12/13 06:56:38;;;;;;;16.50;9.45;;;;;;;7.09;100.00;98854.53;5155796;28;20015;-74
2023/12/13 06:59:09;;;;;;;19.25;9.07;;;;;;;7.02;100.00;98866.13;5158096;28;20404;-74
2023/12/13 07:01:40;;;;;;;15.30;8.60;;;;;;;7.08;100.00;98865.00;5157806;28;20030;-73
2023/12/13 07:04:10;;;;;;;18.35;9.15;;;;;;;7.12;100.00;98864.75;5140095;28;20037;-73
2023/12/13 07:06:41;;;;;;;15.65;8.18;;;;;;;7.21;100.00;98866.06;5168292;22;20050;-80
2023/12/13 07:09:18;;;;;;;16.63;8.40;;;;;;;6.97;100.00;98865.50;5165523;28;20037;-80
2023/12/13 07:11:48;;;;;;;15.07;8.60;;;;;;;6.91;100.00;98864.97;5161292;28;20036;-80
2023/12/13 07:14:18;;;;;;;14.13;8.00;;;;;;;6.95;100.00;98872.53;5168667;28;20450;-80
2023/12/13 07:16:49;;;;;;;17.42;8.45;;;;;;;6.97;100.00;98869.88;5162066;28;20050;-77
2023/12/13 07:19:19;;;;;;;19.38;9.02;;;;;;;7.00;100.00;98870.56;5160272;28;20288;-77
2023/12/13 07:21:49;;;;;;;16.63;8.20;;;;;;;6.94;100.00;98877.81;5160329;28;20034;-77
2023/12/13 07:24:19;;;;;;;16.42;8.50;;;;;;;6.81;100.00;98880.16;5160240;28;20406;-80
2023/12/13 07:26:50;;;;;;;15.55;8.05;;;;;;;6.78;100.00;98875.06;5158360;28;20038;-77
2023/12/13 07:29:20;;;;;;;14.80;8.43;;;;;;;6.73;100.00;98884.84;5157632;28;20029;-77
2023/12/13 07:31:50;;;;;;;17.45;8.77;;;;;;;6.85;100.00;98881.69;5158747;28;20026;-78
2023/12/13 07:34:21;;;;;;;16.02;8.20;;;;;;;6.84;100.00;98892.13;5159756;28;20029;-77
2023/12/13 07:36:53;;;;;;;18.15;8.77;;;;;;;6.91;100.00;98885.75;5159828;28;20039;-78
2023/12/13 07:39:24;;;;;;;19.70;8.80;;;;;;;6.86;100.00;98882.50;5161651;28;20435;-77
2023/12/13 07:41:55;;;;;;;15.90;8.20;;;;;;;6.94;100.00;98891.63;5164846;28;20050;-77
2023/12/13 07:44:26;;;;;;;17.25;7.93;;;;;;;7.16;100.00;98886.22;5159860;28;23385;-74
2023/12/13 07:46:56;;;;;;;17.17;8.75;;;;;;;7.03;100.00;98887.72;5158818;28;20392;-77
2023/12/13 07:49:28;;;;;;;16.15;8.98;;;;;;;6.99;100.00;98887.06;5158451;28;20038;-77
2023/12/13 07:51:58;;;;;;;14.85;7.90;;;;;;;7.03;100.00;98892.94;5156646;28;20077;-75
2023/12/13 07:54:28;;;;;;;19.02;8.52;;;;;;;7.01;100.00;98892.16;5158028;28;20400;-77
2023/12/13 07:56:59;;;;;;;14.73;7.45;;;;;;;7.11;100.00;98888.22;5157309;28;20061;-77
2023/12/13 07:59:29;;;;;;;15.95;8.57;;;;;;;7.11;100.00;98896.84;5164174;28;20033;-77
2023/12/13 08:02:00;;;;;;;15.70;8.57;;;;;;;7.20;100.00;98892.94;5163020;28;20121;-77
2023/12/13 08:04:30;;;;;;;16.98;8.27;;;;;;;7.22;100.00;98896.31;5163142;28;20064;-77
2023/12/13 08:07:00;;;;;;;15.27;7.97;;;;;;;7.24;100.00;98900.53;5162680;28;20026;-77
2023/12/13 08:09:31;;;;;;;14.77;7.75;;;;;;;7.28;100.00;98898.63;5167875;28;20539;-78
2023/12/13 08:12:01;;;;;;;16.63;8.07;;;;;;;7.28;100.00;98897.72;5163310;28;20062;-78
2023/12/13 08:14:32;;;;;;;14.77;7.50;;;;;;;7.25;100.00;98901.38;5166249;28;20076;-77
2023/12/13 08:17:06;;;;;;;14.45;7.65;;;;;;;7.24;100.00;98900.53;5164368;28;20123;-78
2023/12/13 08:19:36;;;;;;;15.98;8.13;;;;;;;7.21;100.00;98905.03;5163968;28;20045;-78
2023/12/13 08:22:06;;;;;;;18.25;8.63;;;;;;;7.16;100.00;98900.06;5167928;28;20026;-78
2023/12/13 08:24:37;;;;;;;14.38;8.05;;;;;;;7.21;100.00;98899.81;5167238;28;20085;-78
2023/12/13 08:27:07;;;;;;;13.55;7.22;;;;;;;7.26;100.00;98897.88;5165542;28;20492;-78
2023/12/13 08:29:37;;;;;;;19.20;8.48;;;;;;;7.28;100.00;98896.03;5165514;28;20033;-77
2023/12/13 08:32:08;;;;;;;18.92;8.25;;;;;;;7.33;100.00;98900.91;5165510;28;20093;-78
2023/12/13 08:34:40;;;;;;;19.42;8.20;;;;;;;7.33;100.00;98898.31;5162596;28;20048;-78
2023/12/13 08:37:11;;;;;;;17.40;8.50;;;;;;;7.36;100.00;98898.16;5165709;28;20064;-77
2023/12/13 08:39:42;;;;;;;13.57;8.18;;;;;;;7.37;100.00;98899.00;5167714;28;20030;-77
2023/12/13 08:42:12;;;;;;;19.55;8.75;;;;;;;7.33;100.00;98900.91;5164764;28;20035;-78
2023/12/13 08:44:43;;;;;;;14.20;7.72;;;;;;;7.42;100.00;98905.66;5167060;28;20045;-78
2023/12/13 08:47:13;;;;;;;15.50;8.18;;;;;;;7.41;100.00;98909.19;5165890;28;20064;-75
2023/12/13 08:49:45;;;;;;;18.52;9.18;;;;;;;7.41;100.00;98909.19;5163933;28;20446;-78
2023/12/13 08:52:18;;;;;;;16.42;8.32;;;;;;;7.47;100.00;98908.00;5164682;28;20034;-77
2023/12/13 08:54:48;;;;;;;13.55;8.32;;;;;;;7.45;100.00;98909.84;5164762;28;20042;-78
2023/12/13 08:57:18;;;;;;;14.77;7.78;;;;;;;7.43;100.00;98917.75;5164953;28;20483;-78
2023/12/13 08:59:49;;;;;;;16.42;8.75;;;;;;;7.38;100.00;98917.09;5165567;28;20455;-78
2023/12/13 09:02:19;;;;;;;16.48;8.38;;;;;;;7.46;100.00;98915.00;5163553;28;20265;-77
2023/12/13 09:04:49;;;;;;;16.10;8.52;;;;;;;7.53;100.00;98916.34;5163385;28;20037;-78
2023/12/13 09:07:19;;;;;;;16.73;8.60;;;;;;;7.54;100.00;98918.03;5163565;28;20158;-78
2023/12/13 09:09:50;;;;;;;13.40;8.07;;;;;;;7.56;100.00;98918.78;5166684;28;20026;-78
2023/12/13 09:12:20;;;;;;;18.70;9.10;;;;;;;7.59;100.00;98923.88;5162365;28;20018;-78
2023/12/13 09:14:50;;;;;;;17.13;8.48;;;;;;;7.66;100.00;98924.41;5164495;28;20038;-78
2023/12/13 09:17:21;;;;;;;15.88;8.48;;;;;;;7.58;100.00;98916.13;5162729;28;20547;-77
2023/12/13 09:19:51;;;;;;;18.40;8.68;;;;;;;7.58;100.00;98924.78;5168111;28;20034;-78
2023/12/13 09:22:21;;;;;;;14.90;8.27;;;;;;;7.57;100.00;98928.31;5164919;28;20032;-77
2023/12/13 09:24:51;;;;;;;19.20;7.90;;;;;;;7.58;100.00;98937.78;5162904;28;20177;-78
2023/12/13 09:27:23;;;;;;;16.45;8.07;;;;;;;7.61;100.00;98942.81;5163025;28;20037;-78
2023/12/13 09:29:53;;;;;;;15.98;8.07;;;;;;;7.63;100.00;98940.13;5163428;28;20025;-78
2023/12/13 09:32:23;;;;;;;17.58;8.77;;;;;;;7.60;100.00;98943.75;5163304;28;20471;-77
2023/12/13 09:34:55;;;;;;;17.38;8.60;;;;;;;7.71;100.00;98941.44;5162111;28;20026;-78
2023/12/13 09:37:25;;;;;;;16.40;7.68;;;;;;;7.75;100.00;98936.91;5163146;28;20026;-75
2023/12/13 09:39:55;;;;;;;17.25;7.85;;;;;;;7.73;100.00;98937.00;5167504;28;20083;-78
2023/12/13 09:42:26;;;;;;;14.27;8.40;;;;;;;7.84;100.00;98944.28;5163259;28;20030;-75
2023/12/13 09:44:58;;;;;;;14.50;8.27;;;;;;;7.91;100.00;98937.84;5163921;28;20026;-77
2023/12/13 09:47:30;;;;;;;18.90;8.13;;;;;;;8.20;100.00;98943.25;5162351;28;20030;-77
2023/12/13 09:50:01;;;;;;;16.00;7.93;;;;;;;8.08;100.00;98946.44;5158135;28;20482;-77
2023/12/13 09:52:34;;;;;;;16.48;8.50;;;;;;;8.13;100.00;98941.84;5162900;28;20121;-78
2023/12/13 09:55:06;;;;;;;14.68;8.32;;;;;;;8.12;100.00;98945.38;5163871;28;20041;-78
2023/12/13 09:57:37;;;;;;;16.08;7.80;;;;;;;8.29;100.00;98947.13;5161450;28;20026;-78
2023/12/13 10:00:12;;;;;;;14.90;7.55;;;;;;;8.30;100.00;98944.47;5163527;28;20026;-78
2023/12/13 10:02:45;;;;;;;14.02;7.57;;;;;;;8.34;100.00;98943.38;5161789;28;20035;-78
2023/12/13 10:05:17;;;;;;;14.20;8.07;;;;;;;8.45;100.00;98945.41;5161200;28;20030;-77
2023/12/13 10:07:48;;;;;;;13.73;7.93;;;;;;;8.64;100.00;98938.28;5162884;28;20124;-78
2023/12/13 10:10:19;;;;;;;14.10;7.63;;;;;;;8.60;100.00;98939.38;5167881;28;20169;-78
2023/12/13 10:12:52;;;;;;;16.00;8.32;;;;;;;8.58;100.00;98941.22;5161629;28;20120;-78
2023/12/13 10:15:22;;;;;;;14.63;7.90;;;;;;;8.63;100.00;98927.06;5164282;28;20476;-75
2023/12/13 10:17:53;;;;;;;16.77;7.25;;;;;;;8.77;100.00;98928.91;5161273;28;20192;-78
2023/12/13 10:20:23;;;;;;;15.90;7.80;;;;;;;8.90;100.00;98930.72;5161312;28;20108;-75
2023/12/13 10:22:54;;;;;;;11.73;6.97;;;;;;;8.97;100.00;98932.09;5166871;28;20052;-77
2023/12/13 10:25:24;;;;;;;13.52;7.15;;;;;;;9.03;100.00;98930.91;5167369;28;20308;-74
2023/12/13 10:27:55;;;;;;;14.50;7.05;;;;;;;9.05;100.00;98929.06;5163691;28;20038;-78
2023/12/13 10:30:25;;;;;;;10.50;6.38;;;;;;;9.10;100.00;98927.03;5162763;28;20021;-76
2023/12/13 10:32:55;;;;;;;10.90;6.28;;;;;;;9.17;100.00;98927.44;5161335;28;20030;-78
2023/12/13 10:35:26;;;;;;;14.07;6.90;;;;;;;9.13;100.00;98927.72;5161782;28;20032;-77
2023/12/13 10:38:01;;;;;;;10.23;6.40;;;;;;;9.09;100.00;98931.38;5163036;28;20034;-78
2023/12/13 10:40:32;;;;;;;11.40;6.68;;;;;;;9.07;100.00;98928.03;5165170;28;20026;-78
2023/12/13 10:43:04;;;;;;;9.50;5.35;;;;;;;9.10;100.00;98924.44;5165659;28;20502;-78
2023/12/13 10:45:35;;;;;;;9.90;5.78;;;;;;;9.06;100.00;98928.97;5165582;28;20109;-78
2023/12/13 10:48:08;;;;;;;12.73;5.80;;;;;;;9.05;100.00;98931.66;5172109;28;20030;-77
2023/12/13 10:50:38;;;;;;;9.10;5.40;;;;;;;8.99;100.00;98927.63;5169785;28;20022;-78
2023/12/13 10:53:11;;;;;;;9.40;5.70;;;;;;;9.00;100.00;98934.53;5172234;28;20030;-78
2023/12/13 10:55:42;;;;;;;15.15;6.38;;;;;;;9.00;100.00;98931.91;5166982;28;20022;-78
2023/12/13 10:58:12;;;;;;;10.60;5.90;;;;;;;9.02;100.00;98932.66;5168635;28;20033;-77
2023/12/13 11:00:43;;;;;;;12.75;6.25;;;;;;;9.09;100.00;98923.56;5163382;28;20500;-78
2023/12/13 11:03:22;;;;;;;9.60;5.57;;;;;;;9.12;100.00;98923.44;5162951;28;20037;-78
2023/12/13 11:05:54;;;;;;;10.95;6.00;;;;;;;9.13;100.00;98925.09;5167314;28;20032;-78
2023/12/13 11:08:24;;;;;;;14.02;6.18;;;;;;;9.12;100.00;98922.56;5170384;28;20034;-74
2023/12/13 11:11:04;;;;;;;13.02;6.13;;;;;;;9.16;100.00;98917.94;5172432;28;20380;-78
2023/12/13 11:13:48;;;;;;;9.10;5.30;;;;;;;9.17;100.00;98935.25;5167620;28;20157;-77
2023/12/13 11:16:25;;;;;;;8.13;4.82;;;;;;;9.17;100.00;98934.44;5170910;28;20148;-78
2023/12/13 11:18:58;;;;;;;10.48;4.75;;;;;;;9.16;100.00;98938.78;5169571;28;20030;-77
2023/12/13 11:21:33;;;;;;;9.63;4.03;;;;;;;9.20;100.00;98936.84;5162921;28;20025;-75
2023/12/13 11:24:16;;;;;;;13.13;4.78;;;;;;;9.21;100.00;98934.19;5167417;28;20030;-78
2023/12/13 11:26:50;;;;;;;5.95;3.65;;;;;;;9.30;100.00;98943.25;5166730;28;20030;-78
2023/12/13 11:29:21;;;;;;;11.95;4.18;;;;;;;9.31;100.00;98935.31;5172594;28;20045;-78
2023/12/13 11:32:03;;;;;;;6.72;3.60;;;;;;;9.39;100.00;98932.28;5171929;28;20025;-78
2023/12/13 11:34:45;;;;;;;7.35;3.33;;;;;;;9.42;100.00;98940.78;5164759;28;20060;-78
2023/12/13 11:37:16;;;;;;;8.65;3.45;;;;;;;9.52;100.00;98933.25;5171630;28;20061;-78
2023/12/13 11:39:46;;;;;;;6.85;3.33;;;;;;;9.54;100.00;98931.41;5169470;28;20049;-78
2023/12/13 11:42:17;;;;;;;5.78;2.97;;;;;;;9.63;100.00;98925.69;5170276;28;20256;-78