Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:25;;;;;;;38.72;28.27;;;4.40;99.90;;;;;;4854182;29;20475;-46
2022/03/16 00:04:53;;;;;;;46.42;31.77;;;4.30;99.90;;;;;;4886025;29;20060;-45
2022/03/16 00:07:19;;;;;;;46.50;32.58;;;4.30;99.90;;;;;;4887636;29;20111;-45
2022/03/16 00:09:46;;;;;;;49.78;33.60;;;4.30;99.90;;;;;;4888983;29;20084;-46
2022/03/16 00:12:12;;;;;;;52.15;35.67;;;4.30;99.90;;;;;;4894867;29;20053;-46
2022/03/16 00:14:39;;;;;;;53.20;35.20;;;4.30;99.90;;;;;;4885711;29;20124;-46
2022/03/16 00:17:05;;;;;;;57.47;39.55;;;4.30;99.90;;;;;;4887681;29;20048;-45
2022/03/16 00:19:32;;;;;;;48.35;33.65;;;4.30;99.90;;;;;;4888475;29;20420;-47
2022/03/16 00:21:59;;;;;;;49.25;33.45;;;4.30;99.90;;;;;;4886489;29;20053;-49
2022/03/16 00:24:25;;;;;;;43.90;30.88;;;4.30;99.90;;;;;;4869658;29;20064;-46
2022/03/16 00:26:50;;;;;;;22.05;16.92;;;4.30;99.90;;;;;;4891474;29;20068;-44
2022/03/16 00:29:16;;;;;;;56.85;21.63;;;4.20;99.90;;;;;;4886055;29;20052;-45
2022/03/16 00:31:43;;;;;;;31.23;23.77;;;4.00;99.90;;;;;;4885257;29;20123;-44
2022/03/16 00:34:09;;;;;;;40.28;25.60;;;3.90;99.90;;;;;;4888713;29;20044;-44
2022/03/16 00:36:35;;;;;;;32.67;25.05;;;3.80;99.90;;;;;;4894479;29;20399;-45
2022/03/16 00:39:02;;;;;;;48.10;31.13;;;3.80;99.90;;;;;;4856949;29;20064;-45
2022/03/16 00:41:31;;;;;;;43.85;32.83;;;3.70;99.90;;;;;;4885546;29;20399;-43
2022/03/16 00:43:57;;;;;;;49.58;34.33;;;3.70;99.90;;;;;;4885565;29;20540;-45
2022/03/16 00:46:23;;;;;;;48.42;33.35;;;3.70;99.90;;;;;;4885594;29;20061;-46
2022/03/16 00:48:48;;;;;;;58.85;36.35;;;3.70;99.90;;;;;;4894373;29;20512;-46
2022/03/16 00:51:14;;;;;;;53.97;37.50;;;3.70;99.90;;;;;;4893402;29;20377;-45
2022/03/16 00:53:45;;;;;;;61.15;39.60;;;3.80;99.90;;;;;;4899261;29;20440;-47
2022/03/16 00:56:11;;;;;;;55.40;37.05;;;3.90;99.90;;;;;;4885462;29;20057;-46
2022/03/16 00:58:38;;;;;;;55.08;35.88;;;3.90;99.90;;;;;;4885091;29;20131;-44
2022/03/16 01:01:05;;;;;;;52.00;35.67;;;3.90;99.90;;;;;;4869498;29;20057;-45
2022/03/16 01:03:32;;;;;;;52.22;34.05;;;3.90;99.90;;;;;;4884452;29;20052;-45
2022/03/16 01:05:58;;;;;;;54.88;34.17;;;3.90;99.90;;;;;;4885770;29;20048;-46
2022/03/16 01:08:24;;;;;;;49.47;32.75;;;3.90;99.90;;;;;;4886173;29;20060;-43
2022/03/16 01:10:50;;;;;;;53.30;33.58;;;3.80;99.90;;;;;;4886792;29;20731;-44
2022/03/16 01:13:16;;;;;;;45.78;31.58;;;3.80;99.90;;;;;;4884702;29;20053;-46
2022/03/16 01:15:41;;;;;;;50.80;33.97;;;3.80;99.90;;;;;;4885841;29;20392;-45
2022/03/16 01:18:07;;;;;;;56.15;36.13;;;3.80;99.90;;;;;;4884869;29;20131;-43
2022/03/16 01:20:34;;;;;;;49.10;33.78;;;3.80;99.90;;;;;;4874943;29;20091;-46
2022/03/16 01:23:00;;;;;;;48.47;33.92;;;3.80;99.90;;;;;;4884721;29;20167;-45
2022/03/16 01:25:26;;;;;;;51.53;35.40;;;3.80;99.90;;;;;;4888167;29;20883;-45
2022/03/16 01:27:52;;;;;;;45.67;33.38;;;3.80;99.90;;;;;;4889778;29;20060;-44
2022/03/16 01:30:17;;;;;;;52.03;34.70;;;3.80;99.90;;;;;;4891602;29;20057;-46
2022/03/16 01:32:43;;;;;;;54.00;35.03;;;3.90;99.90;;;;;;4889866;29;20048;-47
2022/03/16 01:35:10;;;;;;;55.85;37.42;;;3.80;99.90;;;;;;4888809;29;20060;-47
2022/03/16 01:37:36;;;;;;;52.83;36.58;;;3.80;99.90;;;;;;4888017;29;20059;-46
2022/03/16 01:40:04;;;;;;;46.45;33.53;;;3.90;99.90;;;;;;4888496;29;20127;-45
2022/03/16 01:42:30;;;;;;;52.28;34.90;;;3.90;99.90;;;;;;4888499;29;20084;-45
2022/03/16 01:44:57;;;;;;;58.92;36.65;;;3.80;99.90;;;;;;4888401;29;20142;-44
2022/03/16 01:47:24;;;;;;;48.97;33.05;;;3.80;99.90;;;;;;4888973;29;20551;-44
2022/03/16 01:49:51;;;;;;;49.65;33.65;;;3.80;99.90;;;;;;4887658;29;20095;-44
2022/03/16 01:52:23;;;;;;;59.05;39.90;;;3.70;99.90;;;;;;4884364;29;20492;-45
2022/03/16 01:54:50;;;;;;;60.55;38.35;;;3.80;99.90;;;;;;4888231;29;20150;-46
2022/03/16 01:57:16;;;;;;;66.93;43.78;;;3.80;99.90;;;;;;4888275;29;20484;-47
2022/03/16 01:59:43;;;;;;;54.97;37.67;;;3.80;99.90;;;;;;4888215;29;20052;-44
2022/03/16 02:02:10;;;;;;;55.05;37.55;;;3.80;99.90;;;;;;4886394;29;20116;-45
2022/03/16 02:04:36;;;;;;;59.00;37.88;;;3.80;99.90;;;;;;4887511;29;20057;-44
2022/03/16 02:07:03;;;;;;;44.58;32.88;;;3.70;99.90;;;;;;4888017;29;20052;-44
2022/03/16 02:09:34;;;;;;;37.45;28.92;;;3.60;99.90;;;;;;4871498;29;20060;-44
2022/03/16 02:12:03;;;;;;;35.78;27.92;;;3.50;99.90;;;;;;4888004;29;20080;-45
2022/03/16 02:14:29;;;;;;;38.83;29.90;;;3.50;99.90;;;;;;4870623;29;20052;-44
2022/03/16 02:16:58;;;;;;;42.47;30.35;;;3.50;99.90;;;;;;4887967;29;20063;-47
2022/03/16 02:19:24;;;;;;;38.58;27.52;;;3.40;99.90;;;;;;4887594;29;20045;-47
2022/03/16 02:21:56;;;;;;;44.03;32.53;;;3.30;99.90;;;;;;4886026;29;20052;-45
2022/03/16 02:24:23;;;;;;;46.60;32.70;;;3.30;99.90;;;;;;4886727;29;20520;-46
2022/03/16 02:26:49;;;;;;;45.35;33.13;;;3.30;99.90;;;;;;4887208;29;20057;-45
2022/03/16 02:29:24;;;;;;;43.58;32.45;;;3.30;99.90;;;;;;4887064;29;20086;-44
2022/03/16 02:31:50;;;;;;;51.50;34.95;;;3.30;99.90;;;;;;4887222;29;20556;-45
2022/03/16 02:34:20;;;;;;;50.53;34.78;;;3.30;99.90;;;;;;4886633;29;20504;-46
2022/03/16 02:36:46;;;;;;;49.55;36.03;;;3.30;99.90;;;;;;4886804;29;20107;-45
2022/03/16 02:39:12;;;;;;;47.67;33.92;;;3.30;99.90;;;;;;4888125;29;20127;-46
2022/03/16 02:41:38;;;;;;;41.22;30.85;;;3.30;99.90;;;;;;4873521;29;20159;-45
2022/03/16 02:44:04;;;;;;;48.33;33.15;;;3.30;99.90;;;;;;4888247;29;20051;-44
2022/03/16 02:46:29;;;;;;;43.53;32.60;;;3.30;99.90;;;;;;4888122;29;20127;-46
2022/03/16 02:48:55;;;;;;;48.63;33.45;;;3.30;99.90;;;;;;4887354;29;20059;-46
2022/03/16 02:51:21;;;;;;;40.95;30.10;;;3.30;99.90;;;;;;4870261;29;20088;-49
2022/03/16 02:53:47;;;;;;;47.47;34.00;;;3.30;99.90;;;;;;4886886;29;20104;-47
2022/03/16 02:56:13;;;;;;;51.65;35.75;;;3.30;99.90;;;;;;4870125;29;20060;-49
2022/03/16 02:58:38;;;;;;;50.10;34.25;;;3.30;99.90;;;;;;4887030;29;20267;-44
2022/03/16 03:01:04;;;;;;;47.45;32.83;;;3.30;99.90;;;;;;4868731;29;20152;-44
2022/03/16 03:03:30;;;;;;;45.90;33.72;;;3.30;99.90;;;;;;4886974;29;20053;-45
2022/03/16 03:05:56;;;;;;;49.28;34.83;;;3.30;99.90;;;;;;4870405;29;20108;-45
2022/03/16 03:08:21;;;;;;;47.25;33.95;;;3.40;99.90;;;;;;4886749;29;20131;-45
2022/03/16 03:10:48;;;;;;;46.70;34.08;;;3.30;99.90;;;;;;4886805;29;20087;-45
2022/03/16 03:13:14;;;;;;;55.65;36.75;;;3.30;99.90;;;;;;4885783;29;20056;-45
2022/03/16 03:15:41;;;;;;;61.15;35.25;;;3.40;99.90;;;;;;4887075;29;20151;-44
2022/03/16 03:18:07;;;;;;;55.63;38.22;;;3.40;99.90;;;;;;4869474;29;20060;-45
2022/03/16 03:20:33;;;;;;;55.80;38.33;;;3.40;99.90;;;;;;4886552;29;20056;-46
2022/03/16 03:22:59;;;;;;;55.17;37.72;;;3.50;99.90;;;;;;4885576;29;20056;-45
2022/03/16 03:25:24;;;;;;;71.28;44.03;;;3.50;99.90;;;;;;4886597;29;20062;-46
2022/03/16 03:27:50;;;;;;;54.63;37.40;;;3.50;99.90;;;;;;4886758;29;20057;-45
2022/03/16 03:30:16;;;;;;;51.60;36.88;;;3.50;99.90;;;;;;4886416;29;20210;-44
2022/03/16 03:32:42;;;;;;;56.58;33.00;;;3.50;99.90;;;;;;4870585;29;20091;-46
2022/03/16 03:35:08;;;;;;;61.92;34.72;;;3.50;99.90;;;;;;4886232;29;20570;-45
2022/03/16 03:37:36;;;;;;;47.78;32.45;;;3.50;99.90;;;;;;4886271;29;20055;-45
2022/03/16 03:40:02;;;;;;;39.35;30.15;;;3.50;99.90;;;;;;4886487;29;20060;-46
2022/03/16 03:42:28;;;;;;;40.60;29.55;;;3.40;99.90;;;;;;4884719;29;20055;-46
2022/03/16 03:44:54;;;;;;;48.22;34.90;;;3.30;99.90;;;;;;4885966;29;20472;-45
2022/03/16 03:47:21;;;;;;;69.80;36.80;;;3.30;99.90;;;;;;4869673;29;20052;-46
2022/03/16 03:49:47;;;;;;;132.48;36.67;;;3.30;99.90;;;;;;4887087;29;20063;-48
2022/03/16 03:52:15;;;;;;;174.52;36.58;;;3.40;99.90;;;;;;4884826;29;20805;-45
2022/03/16 03:54:41;;;;;;;98.47;34.92;;;3.40;99.90;;;;;;4877758;29;20083;-45
2022/03/16 03:57:07;;;;;;;127.05;35.15;;;3.40;99.90;;;;;;4886329;29;20200;-45
2022/03/16 03:59:33;;;;;;;47.40;32.75;;;3.40;99.90;;;;;;4886537;29;20053;-45
2022/03/16 04:01:59;;;;;;;45.05;32.10;;;3.30;99.90;;;;;;4868733;29;20059;-45
2022/03/16 04:04:24;;;;;;;40.05;32.22;;;3.30;99.90;;;;;;4885045;29;20689;-44
2022/03/16 04:06:52;;;;;;;49.97;34.22;;;3.20;99.90;;;;;;4885502;29;20048;-44
2022/03/16 04:09:17;;;;;;;53.47;36.95;;;3.20;99.90;;;;;;4886869;29;20090;-49
2022/03/16 04:11:43;;;;;;;64.97;36.83;;;3.20;99.90;;;;;;4868863;29;20446;-46
2022/03/16 04:14:10;;;;;;;60.60;38.08;;;3.20;99.90;;;;;;4885806;29;20095;-44
2022/03/16 04:16:36;;;;;;;59.63;38.97;;;3.20;99.90;;;;;;4885741;29;20507;-44
2022/03/16 04:19:01;;;;;;;48.88;36.60;;;3.30;99.90;;;;;;4886472;29;20049;-46
2022/03/16 04:21:27;;;;;;;50.28;37.75;;;3.30;99.90;;;;;;4885655;29;20632;-44
2022/03/16 04:23:54;;;;;;;48.30;36.00;;;3.20;99.90;;;;;;4885902;29;20059;-45
2022/03/16 04:26:19;;;;;;;53.63;36.95;;;3.20;99.90;;;;;;4885645;29;20056;-45
2022/03/16 04:28:45;;;;;;;45.58;32.42;;;3.20;99.90;;;;;;4885320;29;20045;-43
2022/03/16 04:31:12;;;;;;;46.42;33.30;;;3.20;99.90;;;;;;4885870;29;20060;-43
2022/03/16 04:33:38;;;;;;;52.35;33.50;;;3.10;99.90;;;;;;4884351;29;20136;-46
2022/03/16 04:36:07;;;;;;;52.90;32.67;;;3.00;99.90;;;;;;4863638;29;20084;-45
2022/03/16 04:38:33;;;;;;;53.63;36.15;;;3.00;99.90;;;;;;4882247;29;20143;-45
2022/03/16 04:41:03;;;;;;;52.08;37.20;;;3.00;99.90;;;;;;4884685;29;20584;-45
2022/03/16 04:43:29;;;;;;;49.00;36.63;;;3.00;99.90;;;;;;4885912;29;20124;-45
2022/03/16 04:45:55;;;;;;;53.22;38.53;;;3.00;99.90;;;;;;4886137;29;20552;-46
2022/03/16 04:48:20;;;;;;;77.43;46.22;;;3.00;99.90;;;;;;4886616;29;20041;-48
2022/03/16 04:50:46;;;;;;;58.63;40.47;;;3.10;99.90;;;;;;4884828;29;20397;-43
2022/03/16 04:53:12;;;;;;;66.00;43.08;;;3.10;99.90;;;;;;4874497;29;20053;-47
2022/03/16 04:55:37;;;;;;;67.28;43.78;;;3.20;99.90;;;;;;4886420;29;20057;-46
2022/03/16 04:58:08;;;;;;;68.80;44.28;;;3.20;99.90;;;;;;4870066;29;20492;-44
2022/03/16 05:00:35;;;;;;;62.10;42.55;;;3.20;99.90;;;;;;4891973;29;20056;-45
2022/03/16 05:03:03;;;;;;;62.45;42.25;;;3.30;99.90;;;;;;4891383;29;20056;-43
2022/03/16 05:05:29;;;;;;;77.35;45.17;;;3.30;99.90;;;;;;4889856;29;20460;-53
2022/03/16 05:07:55;;;;;;;53.55;39.20;;;3.30;99.90;;;;;;4889724;29;20151;-46
2022/03/16 05:10:23;;;;;;;69.75;46.65;;;3.30;99.90;;;;;;4889523;29;20169;-48
2022/03/16 05:12:49;;;;;;;65.93;44.70;;;3.30;99.90;;;;;;4871865;29;20087;-46
2022/03/16 05:15:20;;;;;;;66.20;44.10;;;3.30;99.90;;;;;;4872431;29;20056;-46
2022/03/16 05:17:46;;;;;;;63.72;43.15;;;3.40;99.90;;;;;;4888868;29;20044;-45
2022/03/16 05:20:13;;;;;;;66.32;46.05;;;3.40;99.90;;;;;;4888962;29;20049;-47
2022/03/16 05:22:47;;;;;;;66.13;44.25;;;3.50;99.90;;;;;;4888981;29;20053;-46
2022/03/16 05:25:18;;;;;;;63.28;43.42;;;3.40;99.90;;;;;;4888885;29;20155;-46
2022/03/16 05:27:44;;;;;;;64.55;42.33;;;3.50;99.90;;;;;;4888737;29;20476;-46
2022/03/16 05:30:12;;;;;;;59.92;41.53;;;3.30;99.90;;;;;;4873413;29;20131;-45
2022/03/16 05:32:41;;;;;;;57.63;40.20;;;3.40;99.90;;;;;;4889091;29;20055;-46
2022/03/16 05:35:08;;;;;;;54.83;39.78;;;3.30;99.90;;;;;;4878402;29;20055;-44
2022/03/16 05:37:35;;;;;;;57.60;40.83;;;3.30;99.90;;;;;;4887727;29;20048;-45
2022/03/16 05:40:01;;;;;;;58.03;40.08;;;3.30;99.90;;;;;;4889163;29;20403;-46
2022/03/16 05:42:26;;;;;;;63.15;43.08;;;3.30;99.90;;;;;;4886952;29;20056;-44
2022/03/16 05:44:55;;;;;;;59.55;43.63;;;3.30;99.90;;;;;;4888048;29;20488;-45
2022/03/16 05:47:22;;;;;;;63.30;42.17;;;3.30;99.90;;;;;;4887809;29;20056;-45
2022/03/16 05:49:54;;;;;;;50.40;38.17;;;3.30;99.90;;;;;;4888037;29;20059;-44
2022/03/16 05:52:21;;;;;;;50.83;37.35;;;3.30;99.90;;;;;;4886124;29;20061;-46
2022/03/16 05:54:55;;;;;;;60.78;41.75;;;3.30;99.90;;;;;;4887352;29;20476;-45
2022/03/16 05:57:22;;;;;;;62.03;42.88;;;3.30;99.90;;;;;;4888383;29;20539;-46
2022/03/16 05:59:48;;;;;;;57.97;40.58;;;3.30;99.90;;;;;;4887920;29;20099;-46
2022/03/16 06:02:14;;;;;;;62.30;43.45;;;3.30;99.90;;;;;;4888228;29;20179;-45
2022/03/16 06:04:41;;;;;;;60.03;41.90;;;3.30;99.90;;;;;;4888079;29;20051;-46
2022/03/16 06:07:07;;;;;;;52.33;39.60;;;3.30;99.90;;;;;;4888925;29;20044;-47
2022/03/16 06:09:34;;;;;;;52.15;39.67;;;3.30;99.90;;;;;;4890362;29;20044;-45
2022/03/16 06:12:01;;;;;;;58.38;40.83;;;3.40;99.90;;;;;;4892144;29;20052;-45
2022/03/16 06:14:27;;;;;;;53.28;40.20;;;3.40;99.90;;;;;;4889256;29;20072;-44
2022/03/16 06:16:53;;;;;;;59.33;41.13;;;3.40;99.90;;;;;;4888056;29;20049;-48
2022/03/16 06:19:19;;;;;;;61.50;41.25;;;3.50;99.90;;;;;;4887847;29;20052;-45
2022/03/16 06:21:45;;;;;;;54.88;40.53;;;3.50;99.90;;;;;;4888387;29;20061;-46
2022/03/16 06:24:11;;;;;;;63.10;44.70;;;3.60;99.90;;;;;;4887211;29;20056;-45
2022/03/16 06:26:38;;;;;;;59.22;43.00;;;3.70;99.90;;;;;;4886476;29;20045;-45
2022/03/16 06:29:04;;;;;;;64.20;45.35;;;3.70;99.90;;;;;;4887905;29;20191;-44
2022/03/16 06:31:30;;;;;;;60.85;42.05;;;3.80;99.90;;;;;;4887567;29;20056;-45
2022/03/16 06:33:55;;;;;;;60.30;42.92;;;3.80;99.90;;;;;;4886225;29;20053;-46
2022/03/16 06:36:22;;;;;;;60.58;43.53;;;3.90;99.90;;;;;;4887053;29;20060;-47
2022/03/16 06:38:48;;;;;;;55.80;41.15;;;3.90;99.90;;;;;;4887321;29;20084;-47
2022/03/16 06:41:14;;;;;;;57.92;42.90;;;4.00;99.90;;;;;;4870002;29;20059;-44
2022/03/16 06:43:40;;;;;;;54.60;42.50;;;4.00;99.90;;;;;;4886391;29;20487;-45
2022/03/16 06:46:06;;;;;;;60.53;41.75;;;4.10;99.90;;;;;;4886090;29;20051;-44
2022/03/16 06:48:32;;;;;;;57.08;41.72;;;4.20;99.90;;;;;;4884757;29;20063;-44
2022/03/16 06:50:59;;;;;;;52.33;40.70;;;4.20;99.90;;;;;;4886549;29;20048;-45
2022/03/16 06:53:27;;;;;;;53.75;42.47;;;4.30;99.90;;;;;;4886236;29;20131;-45
2022/03/16 06:55:53;;;;;;;48.60;39.78;;;4.30;99.90;;;;;;4887335;29;20063;-45
2022/03/16 06:58:19;;;;;;;51.63;40.40;;;4.30;99.90;;;;;;4887279;29;20424;-45
2022/03/16 07:00:45;;;;;;;49.83;38.58;;;4.40;99.90;;;;;;4887453;29;20057;-44
2022/03/16 07:03:10;;;;;;;55.60;41.47;;;4.40;99.90;;;;;;4887004;29;20049;-44
2022/03/16 07:05:38;;;;;;;54.97;41.45;;;4.50;99.90;;;;;;4887076;29;20792;-45
2022/03/16 07:08:10;;;;;;;54.25;41.30;;;4.60;99.90;;;;;;4886134;29;20052;-46
2022/03/16 07:10:38;;;;;;;54.92;41.15;;;4.60;99.90;;;;;;4887042;29;20052;-46
2022/03/16 07:13:04;;;;;;;66.53;48.13;;;4.70;99.90;;;;;;4889188;29;20051;-50
2022/03/16 07:15:34;;;;;;;66.97;47.92;;;4.70;99.90;;;;;;4869968;29;20053;-46
2022/03/16 07:18:03;;;;;;;61.63;46.72;;;4.80;99.90;;;;;;4870902;29;20866;-45
2022/03/16 07:20:30;;;;;;;50.40;42.42;;;5.00;99.90;;;;;;4891576;29;20051;-44
2022/03/16 07:23:13;;;;;;;53.25;41.13;;;5.20;99.90;;;;;;4887950;29;20131;-48
2022/03/16 07:25:41;;;;;;;51.63;41.95;;;5.30;99.90;;;;;;4888701;29;20045;-48
2022/03/16 07:28:10;;;;;;;50.88;40.42;;;5.30;99.90;;;;;;4888010;29;20069;-44
2022/03/16 07:30:37;;;;;;;48.40;38.15;;;5.40;99.90;;;;;;4889392;29;20563;-45
2022/03/16 07:33:03;;;;;;;49.40;39.78;;;5.50;99.90;;;;;;4887015;29;20400;-45
2022/03/16 07:35:29;;;;;;;57.78;44.72;;;5.60;99.90;;;;;;4887598;29;20131;-45
2022/03/16 07:37:56;;;;;;;53.53;43.50;;;5.70;99.90;;;;;;4886475;29;20052;-46
2022/03/16 07:40:24;;;;;;;53.63;41.05;;;5.80;99.90;;;;;;4886610;29;20507;-44
2022/03/16 07:42:54;;;;;;;58.60;46.78;;;5.90;99.90;;;;;;4886519;29;20472;-47
2022/03/16 07:45:20;;;;;;;60.22;47.15;;;6.00;99.90;;;;;;4884025;29;20048;-45
2022/03/16 07:47:47;;;;;;;53.97;46.90;;;6.20;99.90;;;;;;4886434;29;20068;-44
2022/03/16 07:50:13;;;;;;;56.78;46.80;;;6.40;99.90;;;;;;4885917;29;20063;-46
2022/03/16 07:52:39;;;;;;;56.85;47.90;;;6.60;99.90;;;;;;4885701;29;20583;-45
2022/03/16 07:55:06;;;;;;;54.78;44.95;;;6.70;99.90;;;;;;4886053;29;20103;-44
2022/03/16 07:57:32;;;;;;;53.90;44.85;;;6.90;99.90;;;;;;4869481;29;20053;-44
2022/03/16 07:59:58;;;;;;;53.28;45.25;;;7.00;99.90;;;;;;4885128;29;20056;-45
2022/03/16 08:02:28;;;;;;;51.17;43.92;;;7.20;99.90;;;;;;4869245;29;20108;-46
2022/03/16 08:04:57;;;;;;;46.80;40.00;;;7.30;99.90;;;;;;4885557;29;20060;-46
2022/03/16 08:07:27;;;;;;;48.42;41.08;;;7.40;99.90;;;;;;4884214;29;20044;-48
2022/03/16 08:09:53;;;;;;;46.25;40.13;;;7.50;99.90;;;;;;4884611;29;20056;-47
2022/03/16 08:12:19;;;;;;;47.72;41.38;;;7.70;99.90;;;;;;4885715;29;20048;-47
2022/03/16 08:14:44;;;;;;;42.20;37.55;;;7.90;99.90;;;;;;4853448;29;20056;-47
2022/03/16 08:17:10;;;;;;;43.08;38.50;;;8.10;99.90;;;;;;4888135;29;20060;-46
2022/03/16 08:19:36;;;;;;;43.15;38.45;;;8.20;99.90;;;;;;4885463;29;20051;-46
2022/03/16 08:22:02;;;;;;;45.35;38.70;;;8.40;99.90;;;;;;4885625;29;20052;-45
2022/03/16 08:24:27;;;;;;;45.75;37.70;;;8.50;99.90;;;;;;4885353;29;20131;-46
2022/03/16 08:26:53;;;;;;;41.42;36.92;;;8.50;99.90;;;;;;4885986;29;20480;-46
2022/03/16 08:29:19;;;;;;;42.53;37.72;;;8.50;99.90;;;;;;4887445;29;20478;-49
2022/03/16 08:31:44;;;;;;;37.72;33.65;;;8.60;99.90;;;;;;4873461;29;20443;-46
2022/03/16 08:34:10;;;;;;;37.08;33.08;;;8.70;99.90;;;;;;4888313;29;20579;-46
2022/03/16 08:36:38;;;;;;;37.97;31.98;;;8.70;99.90;;;;;;4890955;29;20060;-47
2022/03/16 08:39:04;;;;;;;35.17;31.40;;;8.80;99.90;;;;;;4889962;29;20127;-45
2022/03/16 08:41:32;;;;;;;36.38;31.52;;;8.90;99.90;;;;;;4889057;29;20060;-46
2022/03/16 08:43:59;;;;;;;32.95;29.38;;;8.90;99.90;;;;;;4888627;29;20056;-47
2022/03/16 08:46:24;;;;;;;32.25;28.73;;;9.00;99.90;;;;;;4889484;29;20075;-47
2022/03/16 08:48:50;;;;;;;31.75;27.92;;;9.10;99.90;;;;;;4889186;29;20587;-46
2022/03/16 08:51:16;;;;;;;34.75;27.92;;;9.30;99.90;;;;;;4888736;29;20052;-44
2022/03/16 08:53:42;;;;;;;28.77;25.70;;;9.40;99.90;;;;;;4865662;29;20512;-46
2022/03/16 08:56:09;;;;;;;30.35;25.35;;;9.50;99.90;;;;;;4899477;29;20134;-46
2022/03/16 08:58:37;;;;;;;28.00;23.02;;;9.60;99.90;;;;;;4894199;29;20145;-45
2022/03/16 09:01:11;;;;;;;29.30;23.65;;;9.80;99.90;;;;;;4910759;29;20570;-46
2022/03/16 09:03:37;;;;;;;27.15;22.25;;;10.00;99.90;;;;;;4908414;29;20048;-47
2022/03/16 09:06:03;;;;;;;26.40;22.50;;;10.40;99.90;;;;;;4901537;29;20097;-47
2022/03/16 09:08:29;;;;;;;23.70;20.40;;;10.50;99.90;;;;;;4889240;29;20112;-47
2022/03/16 09:10:57;;;;;;;25.17;20.15;;;10.60;99.90;;;;;;4888964;29;20063;-48
2022/03/16 09:13:23;;;;;;;24.50;19.98;;;10.80;99.90;;;;;;4886935;29;20510;-48
2022/03/16 09:15:51;;;;;;;23.88;19.38;;;10.80;99.90;;;;;;4888063;29;20052;-46
2022/03/16 09:18:18;;;;;;;24.08;20.80;;;10.90;99.90;;;;;;4879303;29;20265;-48
2022/03/16 09:20:44;;;;;;;26.77;21.13;;;10.90;99.90;;;;;;4874374;29;20567;-47
2022/03/16 09:23:10;;;;;;;22.75;20.02;;;11.00;99.90;;;;;;4880368;29;20157;-47
2022/03/16 09:25:36;;;;;;;23.30;19.17;;;11.10;99.90;;;;;;4878834;29;20563;-47
2022/03/16 09:28:02;;;;;;;22.67;19.15;;;11.20;99.90;;;;;;4875642;29;20049;-46
2022/03/16 09:30:28;;;;;;;26.52;19.88;;;11.30;99.90;;;;;;4880297;29;20475;-47
2022/03/16 09:32:58;;;;;;;23.75;19.67;;;11.30;99.90;;;;;;4897956;29;20052;-45
2022/03/16 09:35:25;;;;;;;20.83;18.27;;;11.30;99.90;;;;;;4888178;29;20460;-45
2022/03/16 09:37:53;;;;;;;21.98;18.42;;;11.30;99.90;;;;;;4888462;29;20131;-46
2022/03/16 09:40:19;;;;;;;21.38;18.60;;;11.40;99.90;;;;;;4871816;29;20084;-46
2022/03/16 09:42:46;;;;;;;20.83;17.77;;;11.40;99.90;;;;;;4888540;29;20452;-48
2022/03/16 09:45:18;;;;;;;20.33;18.08;;;11.50;99.90;;;;;;4871790;29;20171;-52
2022/03/16 09:47:46;;;;;;;21.63;17.88;;;11.70;99.90;;;;;;4891204;29;20048;-50
2022/03/16 09:50:12;;;;;;;20.17;17.98;;;11.80;99.90;;;;;;4887545;29;20056;-47
2022/03/16 09:52:40;;;;;;;21.75;17.55;;;11.80;99.90;;;;;;4888450;29;20052;-49
2022/03/16 09:55:06;;;;;;;20.67;16.83;;;12.00;99.90;;;;;;4885034;29;20131;-48
2022/03/16 09:57:33;;;;;;;21.08;15.55;;;12.00;99.90;;;;;;4870294;29;20060;-45
2022/03/16 10:00:02;;;;;;;16.50;14.77;;;12.00;99.90;;;;;;4887622;29;20516;-48
2022/03/16 10:02:28;;;;;;;20.75;16.33;;;12.00;99.90;;;;;;4887368;29;20536;-47
2022/03/16 10:04:54;;;;;;;17.55;15.75;;;12.10;99.90;;;;;;4890960;29;20151;-49
2022/03/16 10:07:29;;;;;;;17.80;15.02;;;12.20;99.90;;;;;;4889126;29;20049;-47
2022/03/16 10:15:25;;;;;;;18.15;14.50;;;12.10;99.90;;;;;;4887256;29;20088;-47
2022/03/16 10:17:59;;;;;;;21.23;16.02;;;12.10;99.90;;;;;;4886782;29;20163;-44
2022/03/16 10:20:31;;;;;;;19.15;14.77;;;12.10;99.90;;;;;;4887609;29;20671;-48
2022/03/16 10:23:01;;;;;;;17.70;15.90;;;12.20;99.90;;;;;;4887842;29;20056;-46
2022/03/16 10:25:30;;;;;;;17.42;15.63;;;12.30;99.90;;;;;;4888451;29;20063;-48
2022/03/16 10:28:11;;;;;;;16.75;14.95;;;12.40;99.90;;;;;;4887132;29;20055;-44
2022/03/16 10:31:08;;;;;;;17.70;15.73;;;12.50;99.90;;;;;;4888261;29;20056;-46
2022/03/16 10:33:47;;;;;;;21.98;17.17;;;12.70;99.90;;;;;;4828121;29;20564;-46
2022/03/16 10:36:20;;;;;;;18.67;15.35;;;12.80;99.90;;;;;;4829868;29;20068;-47
2022/03/16 10:38:58;;;;;;;16.08;14.43;;;12.80;99.90;;;;;;4829572;29;20565;-44
2022/03/16 10:47:18;;;;;;;16.67;13.77;;;12.90;99.90;;;;;;4834872;29;20080;-43
2022/03/16 10:49:45;;;;;;;21.17;15.23;;;12.90;99.90;;;;;;4813433;29;20061;-46
2022/03/16 10:52:18;;;;;;;17.98;14.68;;;12.90;99.90;;;;;;4827443;29;20061;-44
2022/03/16 10:54:45;;;;;;;19.52;14.60;;;12.90;99.90;;;;;;4829873;29;20485;-47
2022/03/16 10:57:13;;;;;;;15.32;13.20;;;12.90;99.90;;;;;;4832861;29;20157;-45
2022/03/16 10:59:45;;;;;;;15.55;13.35;;;13.00;99.90;;;;;;4832294;29;20062;-50
2022/03/16 11:02:16;;;;;;;15.10;13.40;;;13.00;99.90;;;;;;4830141;29;20148;-48
2022/03/16 11:04:47;;;;;;;18.10;14.27;;;13.20;99.90;;;;;;4828178;29;20066;-45
2022/03/16 11:07:14;;;;;;;16.23;14.10;;;13.30;99.90;;;;;;4828856;29;20148;-46
2022/03/16 11:09:41;;;;;;;16.15;14.10;;;13.50;99.90;;;;;;4836312;29;20060;-47
2022/03/16 11:14:54;;;;;;;16.23;13.05;;;13.80;99.90;;;;;;4886615;29;20056;-48
2022/03/16 11:17:21;;;;;;;14.07;12.18;;;13.80;99.90;;;;;;4886671;29;20055;-50
2022/03/16 11:19:51;;;;;;;13.18;11.85;;;13.70;99.90;;;;;;4886049;29;20060;-46
2022/03/16 11:22:28;;;;;;;15.50;13.10;;;13.70;99.90;;;;;;4885753;29;20151;-43
2022/03/16 11:25:01;;;;;;;12.50;11.20;;;13.70;99.90;;;;;;4870999;29;20056;-48
2022/03/16 11:27:46;;;;;;;;;;;13.70;99.90;;;;;;4886648;29;20052;-47
2022/03/16 11:30:14;;;;;;;15.05;11.50;;;13.60;99.90;;;;;;4885681;29;19931;-45
2022/03/16 11:32:43;;;;;;;14.57;12.98;;;13.70;99.90;;;;;;4884655;29;20145;-45
2022/03/16 11:35:16;;;;;;;14.57;12.65;;;13.70;99.90;;;;;;4886438;29;20536;-45
2022/03/16 11:37:44;;;;;;;;;;;13.80;99.90;;;;;;4885878;29;20496;-49
2022/03/16 11:40:13;;;;;;;15.57;13.27;;;13.80;99.90;;;;;;4868469;29;20398;-46
2022/03/16 11:42:43;;;;;;;16.00;13.52;;;13.80;99.90;;;;;;4885515;29;20063;-45
2022/03/16 11:45:41;;;;;;;14.10;12.60;;;13.80;99.90;;;;;;4886421;29;20131;-49
2022/03/16 11:48:30;;;;;;;17.80;13.23;;;13.90;99.90;;;;;;4870207;29;21028;-45
2022/03/16 11:51:14;;;;;;;14.45;12.95;;;13.90;99.90;;;;;;4884283;29;20071;-48
2022/03/16 11:53:46;;;;;;;14.70;13.05;;;13.80;99.90;;;;;;4884457;29;20587;-45
2022/03/16 11:56:23;;;;;;;15.82;13.23;;;14.00;99.90;;;;;;4871275;29;20061;-45
2022/03/16 11:58:52;;;;;;;14.63;13.07;;;13.90;99.90;;;;;;4887128;29;20060;-47
2022/03/16 12:01:32;;;;;;;16.00;13.25;;;13.90;99.90;;;;;;4886316;29;20056;-48
2022/03/16 12:04:12;;;;;;;17.00;13.32;;;13.90;99.90;;;;;;4880654;29;20456;-45
2022/03/16 12:07:04;;;;;;;15.43;12.90;;;13.90;99.90;;;;;;4868644;29;20088;-44
2022/03/16 12:09:39;;;;;;;15.27;13.07;;;13.90;99.90;;;;;;4883030;29;20440;-45
2022/03/16 12:12:51;;;;;;;16.85;12.55;;;13.90;99.90;;;;;;4883340;29;20060;-48
2022/03/16 12:15:28;;;;;;;15.02;13.18;;;13.90;99.90;;;;;;4827561;29;20069;-51
2022/03/16 12:17:54;;;;;;;14.82;13.23;;;14.10;99.90;;;;;;4831599;29;20413;-46
2022/03/16 12:20:30;;;;;;;14.13;12.43;;;14.20;99.90;;;;;;4847495;29;20580;-48
2022/03/16 12:23:00;;;;;;;20.10;13.70;;;14.10;99.90;;;;;;4844944;29;20099;-51
2022/03/16 12:25:29;;;;;;;14.52;12.63;;;14.10;99.90;;;;;;4845370;29;20548;-49
2022/03/16 12:31:16;;;;;;;18.08;14.25;;;14.10;99.90;;;;;;4825634;29;20137;-47
2022/03/16 12:33:45;;;;;;;15.30;12.95;;;14.00;99.90;;;;;;4814702;29;20414;-49
2022/03/16 12:36:20;;;;;;;14.73;13.07;;;14.10;99.90;;;;;;4805450;29;20154;-45
2022/03/16 12:38:50;;;;;;;16.73;13.32;;;14.10;99.90;;;;;;4814462;29;20062;-46
2022/03/16 12:44:11;;;;;;;16.40;13.32;;;14.10;99.90;;;;;;4810647;29;20061;-48
2022/03/16 12:46:37;;;;;;;15.43;13.52;;;14.00;99.90;;;;;;4812267;29;20137;-46
2022/03/16 12:49:04;;;;;;;14.93;11.95;;;14.00;99.90;;;;;;4810698;29;20058;-47
2022/03/16 12:51:43;;;;;;;15.68;13.13;;;14.00;99.90;;;;;;4823207;29;20061;-47
2022/03/16 12:54:21;;;;;;;15.25;13.25;;;14.00;99.90;;;;;;4850252;29;20057;-48
2022/03/16 12:56:51;;;;;;;17.45;14.27;;;14.00;99.90;;;;;;4846905;29;20463;-47
2022/03/16 12:59:25;;;;;;;15.45;12.98;;;14.10;99.90;;;;;;4849243;29;20054;-50
2022/03/16 13:01:52;;;;;;;15.68;12.50;;;14.10;99.90;;;;;;4850018;29;20065;-44