Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:11;;;;;;;1.55;1.45;;;1.20;99.90;;;;;;5084575;27;20569;-58
2022/01/02 00:03:53;;;;;;;1.85;1.75;;;1.00;99.90;;;;;;5147552;27;20650;-59
2022/01/02 00:06:38;;;;;;;2.15;1.80;;;0.90;99.90;;;;;;5084309;28;20539;-58
2022/01/02 00:09:31;;;;;;;2.30;2.20;;;0.80;99.90;;;;;;5084682;28;20672;-58
2022/01/02 00:12:13;;;;;;;1.52;1.42;;;0.90;99.90;;;;;;5084506;27;20561;-58
2022/01/02 00:14:56;;;;;;;3.05;1.80;;;0.90;99.90;;;;;;5080033;27;20561;-59
2022/01/02 00:17:35;;;;;;;2.45;2.25;;;0.70;99.90;;;;;;5140168;27;20667;-58
2022/01/02 00:20:17;;;;;;;2.20;2.05;;;0.70;99.90;;;;;;5125899;27;20672;-58
2022/01/02 00:22:56;;;;;;;2.00;1.90;;;0.70;99.90;;;;;;5084668;27;20540;-59
2022/01/02 00:25:41;;;;;;;2.10;2.00;;;0.70;99.90;;;;;;5104330;27;20542;-58
2022/01/02 00:28:22;;;;;;;2.05;1.95;;;0.80;99.90;;;;;;5085484;28;20852;-58
2022/01/02 00:31:01;;;;;;;2.42;2.13;;;0.90;99.90;;;;;;5084708;27;20672;-58
2022/01/02 00:33:41;;;;;;;2.63;2.42;;;1.00;99.90;;;;;;5124934;27;20949;-58
2022/01/02 00:36:20;;;;;;;3.17;2.78;;;1.10;99.90;;;;;;5145498;27;21195;-58
2022/01/02 00:39:01;;;;;;;3.35;3.05;;;1.30;99.90;;;;;;5084554;27;21091;-58
2022/01/02 00:41:43;;;;;;;2.55;2.35;;;1.40;99.90;;;;;;5084393;27;20801;-58
2022/01/02 00:44:32;;;;;;;2.00;1.88;;;1.50;99.90;;;;;;5083427;27;20535;-59
2022/01/02 00:47:20;;;;;;;2.35;2.15;;;1.50;99.90;;;;;;5084689;28;20707;-58
2022/01/02 00:50:09;;;;;;;2.55;2.33;;;1.50;99.90;;;;;;5084407;27;20555;-58
2022/01/02 00:52:51;;;;;;;2.60;2.40;;;1.40;99.90;;;;;;5083895;27;20551;-58
2022/01/02 00:55:34;;;;;;;2.72;2.53;;;1.40;99.90;;;;;;5145119;27;20526;-58
2022/01/02 00:58:16;;;;;;;3.13;2.30;;;1.40;99.90;;;;;;5146038;27;20527;-58
2022/01/02 01:00:59;;;;;;;2.60;2.40;;;1.40;99.90;;;;;;5104978;27;20665;-58
2022/01/02 01:03:42;;;;;;;2.45;2.35;;;1.40;99.90;;;;;;5104833;27;20648;-58
2022/01/02 01:06:25;;;;;;;3.33;3.03;;;1.30;99.90;;;;;;5083799;28;20668;-58
2022/01/02 01:09:05;;;;;;;2.60;2.40;;;1.30;99.90;;;;;;5084763;27;20532;-58
2022/01/02 01:11:46;;;;;;;3.13;2.85;;;1.20;99.90;;;;;;5104674;27;20553;-58
2022/01/02 01:14:26;;;;;;;2.85;2.65;;;1.10;99.90;;;;;;5103962;27;21190;-58
2022/01/02 01:17:06;;;;;;;3.28;2.95;;;1.20;99.90;;;;;;5084567;28;20605;-58
2022/01/02 01:19:46;;;;;;;3.58;2.70;;;1.30;99.90;;;;;;5084752;27;20553;-56
2022/01/02 01:22:26;;;;;;;2.63;2.42;;;1.30;99.90;;;;;;5104412;27;20566;-58
2022/01/02 01:25:08;;;;;;;2.22;2.13;;;1.20;99.90;;;;;;5103965;27;20949;-58
2022/01/02 01:27:48;;;;;;;4.30;3.70;;;1.10;99.90;;;;;;5105624;27;20673;-58
2022/01/02 01:30:30;;;;;;;3.45;3.05;;;1.10;99.90;;;;;;5085045;27;20535;-58
2022/01/02 01:33:10;;;;;;;3.63;3.22;;;1.30;99.90;;;;;;5084825;28;20535;-58
2022/01/02 01:35:49;;;;;;;3.05;2.70;;;1.40;99.90;;;;;;5104077;27;20542;-58
2022/01/02 01:38:29;;;;;;;2.80;2.60;;;1.60;99.90;;;;;;5146485;27;21031;-58
2022/01/02 01:41:15;;;;;;;3.08;2.72;;;1.60;99.90;;;;;;5145976;27;20669;-58
2022/01/02 01:44:06;;;;;;;2.60;2.40;;;1.70;99.90;;;;;;5124972;27;20536;-59
2022/01/02 01:46:48;;;;;;;3.33;3.03;;;1.80;99.90;;;;;;5146394;27;20546;-58
2022/01/02 01:49:30;;;;;;;3.17;2.90;;;1.90;99.90;;;;;;5084674;28;20664;-58
2022/01/02 01:52:09;;;;;;;3.40;3.10;;;2.10;99.90;;;;;;5083859;28;20683;-58
2022/01/02 01:54:49;;;;;;;16.15;3.85;;;2.10;99.90;;;;;;5145781;27;20600;-58
2022/01/02 01:57:29;;;;;;;2.80;2.60;;;2.20;99.90;;;;;;5105127;27;20654;-58
2022/01/02 02:00:13;;;;;;;3.88;2.72;;;2.40;99.90;;;;;;5146279;27;20546;-58
2022/01/02 02:02:55;;;;;;;3.63;3.33;;;2.50;99.90;;;;;;5145813;27;20774;-58
2022/01/02 02:05:46;;;;;;;2.78;2.53;;;2.50;99.90;;;;;;5104076;27;20545;-58
2022/01/02 02:08:27;;;;;;;4.80;3.50;;;2.50;99.90;;;;;;5105162;27;20546;-58
2022/01/02 02:11:06;;;;;;;3.20;2.90;;;2.70;99.90;;;;;;5105092;27;20673;-58
2022/01/02 02:13:46;;;;;;;3.35;3.05;;;2.80;99.90;;;;;;5145395;27;20654;-58
2022/01/02 02:16:29;;;;;;;4.05;2.90;;;2.90;99.90;;;;;;5084161;28;21022;-58
2022/01/02 02:19:09;;;;;;;4.35;4.00;;;3.20;99.90;;;;;;5104611;27;21067;-58
2022/01/02 02:21:49;;;;;;;4.38;3.92;;;3.50;99.90;;;;;;5125312;27;20552;-57
2022/01/02 02:24:28;;;;;;;4.00;3.60;;;3.70;99.90;;;;;;5083040;28;20671;-58
2022/01/02 02:27:08;;;;;;;4.32;4.03;;;3.90;99.90;;;;;;5083988;27;20561;-58
2022/01/02 02:29:48;;;;;;;5.07;3.90;;;4.00;99.90;;;;;;5083612;28;20663;-58
2022/01/02 02:32:28;;;;;;;6.80;3.75;;;4.10;99.90;;;;;;5064013;28;21059;-58
2022/01/02 02:35:08;;;;;;;4.68;3.95;;;4.10;99.90;;;;;;5079189;27;20915;-58
2022/01/02 02:37:47;;;;;;;4.28;3.88;;;4.10;99.90;;;;;;5103628;27;20662;-57
2022/01/02 02:40:30;;;;;;;6.20;4.32;;;4.30;99.90;;;;;;5083676;28;20547;-58
2022/01/02 02:43:24;;;;;;;4.15;3.85;;;4.40;99.90;;;;;;5144759;27;20662;-57
2022/01/02 02:49:05;;;;;;;4.00;3.70;;;4.30;99.90;;;;;;5082564;28;20569;-58
2022/01/02 02:51:50;;;;;;;5.57;4.03;;;4.30;99.90;;;;;;5084748;27;20552;-58
2022/01/02 02:54:32;;;;;;;4.28;3.88;;;4.40;99.90;;;;;;5082080;28;20683;-57
2022/01/02 02:57:13;;;;;;;4.47;4.05;;;4.40;99.90;;;;;;5085012;28;20655;-58
2022/01/02 02:59:52;;;;;;;3.95;3.65;;;4.30;99.90;;;;;;5099234;27;20670;-57
2022/01/02 03:02:32;;;;;;;4.10;3.80;;;4.30;99.90;;;;;;5104410;27;21051;-58
2022/01/02 03:05:12;;;;;;;3.72;3.42;;;4.30;99.90;;;;;;5083785;27;20659;-58
2022/01/02 03:07:53;;;;;;;3.97;3.67;;;4.30;99.90;;;;;;5084347;27;20553;-58
2022/01/02 03:10:32;;;;;;;3.75;3.42;;;4.40;99.90;;;;;;5084327;28;20684;-58
2022/01/02 03:13:12;;;;;;;3.80;3.60;;;4.40;99.90;;;;;;5062815;27;20576;-57
2022/01/02 03:15:52;;;;;;;4.93;4.47;;;4.50;99.90;;;;;;5132956;27;21190;-58
2022/01/02 03:18:31;;;;;;;4.20;3.90;;;4.50;99.90;;;;;;5104035;27;20638;-57
2022/01/02 03:21:12;;;;;;;4.72;4.32;;;4.50;99.90;;;;;;5140022;27;20548;-57
2022/01/02 03:23:51;;;;;;;4.68;4.32;;;4.50;99.90;;;;;;5083935;28;20683;-58
2022/01/02 03:26:31;;;;;;;4.43;4.13;;;4.60;99.90;;;;;;5124734;27;20964;-57
2022/01/02 03:29:11;;;;;;;4.20;3.90;;;4.70;99.90;;;;;;5145889;27;21010;-56
2022/01/02 03:31:51;;;;;;;5.00;4.60;;;4.70;99.90;;;;;;5104964;27;20549;-57
2022/01/02 03:34:30;;;;;;;4.45;4.05;;;4.80;99.90;;;;;;5103270;27;20594;-58
2022/01/02 03:37:10;;;;;;;4.38;3.97;;;4.70;99.90;;;;;;5146092;27;20530;-57
2022/01/02 03:39:50;;;;;;;4.50;4.13;;;4.70;99.90;;;;;;5104922;27;20677;-58
2022/01/02 03:42:30;;;;;;;5.03;4.72;;;4.70;99.90;;;;;;5084653;27;20556;-58
2022/01/02 03:45:11;;;;;;;5.00;4.57;;;4.60;99.90;;;;;;5083428;28;20656;-57
2022/01/02 03:47:51;;;;;;;4.63;4.25;;;4.50;99.90;;;;;;5105416;27;20658;-58
2022/01/02 03:50:31;;;;;;;5.05;4.72;;;4.60;99.90;;;;;;5104696;27;21154;-57
2022/01/02 03:53:11;;;;;;;5.50;5.10;;;4.60;99.90;;;;;;5145909;27;21161;-58
2022/01/02 03:55:50;;;;;;;6.78;5.38;;;4.60;99.90;;;;;;5144401;27;20650;-58
2022/01/02 03:58:30;;;;;;;5.88;5.45;;;4.70;99.90;;;;;;5078381;28;21065;-58
2022/01/02 04:01:10;;;;;;;5.30;4.90;;;4.70;99.90;;;;;;5070917;27;20582;-57
2022/01/02 04:03:52;;;;;;;5.75;5.25;;;4.80;99.90;;;;;;5082911;27;20560;-57
2022/01/02 04:06:31;;;;;;;6.43;5.88;;;4.90;99.90;;;;;;5144846;27;20669;-57
2022/01/02 04:09:11;;;;;;;5.50;5.10;;;4.90;99.90;;;;;;5084470;28;20671;-57
2022/01/02 04:11:51;;;;;;;5.78;5.38;;;4.90;99.90;;;;;;5084869;28;21064;-57
2022/01/02 04:14:31;;;;;;;5.72;5.22;;;4.90;99.90;;;;;;5144911;27;21216;-57
2022/01/02 04:17:11;;;;;;;5.45;4.95;;;4.80;99.90;;;;;;5077016;28;20680;-58
2022/01/02 04:19:51;;;;;;;5.75;5.35;;;4.80;99.90;;;;;;5137040;27;20713;-57
2022/01/02 04:22:30;;;;;;;5.45;5.05;;;4.80;99.90;;;;;;5078060;27;20556;-58
2022/01/02 04:25:11;;;;;;;5.32;5.03;;;4.70;99.90;;;;;;5077822;27;20555;-57
2022/01/02 04:27:50;;;;;;;5.85;5.40;;;4.60;99.90;;;;;;5083431;27;20540;-58
2022/01/02 04:30:30;;;;;;;5.78;5.32;;;4.60;99.90;;;;;;5080052;27;20555;-57
2022/01/02 04:33:10;;;;;;;5.22;4.82;;;4.40;99.90;;;;;;5145536;27;20662;-58
2022/01/02 04:35:51;;;;;;;5.53;5.13;;;4.30;99.90;;;;;;5084409;27;21028;-58
2022/01/02 04:38:31;;;;;;;5.72;5.32;;;4.30;99.90;;;;;;5085069;27;20585;-57
2022/01/02 04:41:11;;;;;;;6.45;5.90;;;4.50;99.90;;;;;;5080727;28;20700;-57
2022/01/02 04:43:50;;;;;;;6.55;6.00;;;4.70;99.90;;;;;;5140957;27;20669;-57
2022/01/02 04:46:30;;;;;;;5.95;5.55;;;4.80;99.90;;;;;;5083261;27;20569;-57
2022/01/02 04:49:10;;;;;;;5.32;5.03;;;4.90;99.90;;;;;;5104510;27;20526;-57
2022/01/02 04:51:52;;;;;;;5.80;5.30;;;4.90;99.90;;;;;;5084611;28;20684;-57
2022/01/02 04:54:31;;;;;;;5.88;5.38;;;5.00;99.90;;;;;;5099586;27;21106;-57
2022/01/02 04:57:11;;;;;;;6.10;5.60;;;5.00;99.90;;;;;;5128695;27;21207;-57
2022/01/02 04:59:51;;;;;;;5.65;5.25;;;5.10;99.90;;;;;;5119439;27;21068;-58
2022/01/02 05:02:31;;;;;;;5.70;5.30;;;5.00;99.90;;;;;;5084100;27;20564;-57
2022/01/02 05:05:11;;;;;;;6.50;5.95;;;5.10;99.90;;;;;;5103561;27;20529;-57
2022/01/02 05:07:50;;;;;;;5.97;5.55;;;5.00;99.90;;;;;;5105231;27;20939;-57
2022/01/02 05:10:30;;;;;;;5.82;5.43;;;5.00;99.90;;;;;;5125851;27;20532;-57
2022/01/02 05:13:10;;;;;;;12.43;5.72;;;5.10;99.90;;;;;;5084634;27;21270;-57
2022/01/02 05:15:50;;;;;;;9.43;6.00;;;5.10;99.90;;;;;;5084213;27;20559;-57
2022/01/02 05:18:30;;;;;;;5.97;5.57;;;5.10;99.90;;;;;;5125424;27;20660;-57
2022/01/02 05:21:10;;;;;;;6.00;5.43;;;5.10;99.90;;;;;;5145711;27;20661;-58
2022/01/02 05:23:49;;;;;;;5.57;5.18;;;5.10;99.90;;;;;;5084347;27;20558;-57
2022/01/02 05:26:31;;;;;;;6.15;5.55;;;5.10;99.90;;;;;;5141723;27;20681;-57
2022/01/02 05:29:11;;;;;;;5.40;5.00;;;5.10;99.90;;;;;;5100021;27;20561;-57
2022/01/02 05:31:51;;;;;;;5.65;5.25;;;5.00;99.90;;;;;;5142956;27;21037;-57
2022/01/02 05:34:30;;;;;;;6.03;5.32;;;5.00;99.90;;;;;;5102861;27;20546;-58
2022/01/02 05:37:10;;;;;;;5.53;5.13;;;5.00;99.90;;;;;;5084052;28;20672;-57
2022/01/02 05:39:50;;;;;;;5.93;5.43;;;5.00;99.90;;;;;;5084684;27;20543;-57
2022/01/02 05:42:30;;;;;;;6.15;5.63;;;5.00;99.90;;;;;;5104544;27;20549;-58
2022/01/02 05:45:10;;;;;;;6.10;5.70;;;4.90;99.90;;;;;;5103947;27;21097;-57
2022/01/02 05:47:49;;;;;;;8.25;5.90;;;4.90;99.90;;;;;;5139579;27;20681;-57
2022/01/02 05:50:30;;;;;;;5.95;5.55;;;4.80;99.90;;;;;;5083781;27;20543;-57
2022/01/02 05:53:09;;;;;;;5.60;5.10;;;4.80;99.90;;;;;;5127346;27;20552;-57
2022/01/02 05:55:49;;;;;;;7.05;5.57;;;4.80;99.90;;;;;;5131986;27;20685;-57
2022/01/02 05:58:29;;;;;;;6.47;5.72;;;4.80;99.90;;;;;;5072473;28;20599;-57
2022/01/02 06:01:09;;;;;;;5.85;5.40;;;4.80;99.90;;;;;;5099130;27;21033;-58
2022/01/02 06:03:49;;;;;;;5.97;5.57;;;4.70;99.90;;;;;;5103537;27;20678;-58
2022/01/02 06:06:28;;;;;;;5.25;4.95;;;4.70;99.90;;;;;;5100117;27;20809;-57
2022/01/02 06:09:08;;;;;;;16.63;5.53;;;4.60;99.90;;;;;;5083911;27;20595;-58
2022/01/02 06:11:48;;;;;;;6.88;6.38;;;4.50;99.90;;;;;;5070914;27;20579;-57
2022/01/02 06:14:28;;;;;;;6.57;6.05;;;4.40;99.90;;;;;;5080089;28;20591;-58
2022/01/02 06:17:08;;;;;;;5.25;4.85;;;4.20;99.90;;;;;;5083838;28;20660;-58
2022/01/02 06:19:47;;;;;;;5.38;4.97;;;4.10;99.90;;;;;;5084803;27;20555;-58
2022/01/02 06:22:27;;;;;;;5.95;5.45;;;4.10;99.90;;;;;;5146360;27;20666;-58
2022/01/02 06:25:08;;;;;;;5.47;5.07;;;4.20;99.90;;;;;;5122799;27;21019;-58
2022/01/02 06:27:49;;;;;;;5.47;5.07;;;4.10;99.90;;;;;;5071515;27;20693;-58
2022/01/02 06:30:28;;;;;;;5.22;4.82;;;4.10;99.90;;;;;;5076155;28;20703;-58
2022/01/02 06:33:09;;;;;;;5.43;5.03;;;4.10;99.90;;;;;;5101351;27;21233;-58
2022/01/02 06:35:49;;;;;;;4.47;4.18;;;4.10;99.90;;;;;;5079618;27;21041;-58
2022/01/02 06:38:29;;;;;;;6.35;5.78;;;4.10;99.90;;;;;;5080820;28;20688;-58
2022/01/02 06:41:11;;;;;;;8.35;7.65;;;4.00;99.90;;;;;;5079163;27;21095;-58
2022/01/02 06:43:52;;;;;;;6.72;6.07;;;4.10;99.90;;;;;;5067502;28;20715;-58
2022/01/02 06:46:31;;;;;;;7.32;5.13;;;4.00;99.90;;;;;;5083029;27;20577;-58
2022/01/02 06:49:10;;;;;;;7.20;6.70;;;4.00;99.90;;;;;;5141027;27;20685;-58
2022/01/02 06:51:50;;;;;;;5.68;5.28;;;4.00;99.90;;;;;;5122172;27;20551;-58
2022/01/02 06:54:31;;;;;;;5.60;5.10;;;4.10;99.90;;;;;;5082658;28;20660;-58
2022/01/02 06:57:11;;;;;;;5.28;4.88;;;4.20;99.90;;;;;;5083519;28;20965;-57
2022/01/02 06:59:52;;;;;;;5.32;4.93;;;4.20;99.90;;;;;;5104194;27;20538;-58
2022/01/02 07:02:31;;;;;;;5.78;5.38;;;4.20;99.90;;;;;;5105075;27;20554;-57
2022/01/02 07:05:12;;;;;;;5.43;5.03;;;4.20;99.90;;;;;;5083728;27;20539;-58
2022/01/02 07:07:52;;;;;;;5.55;5.15;;;4.10;99.90;;;;;;5146609;27;20535;-58
2022/01/02 07:10:32;;;;;;;6.68;6.18;;;4.20;99.90;;;;;;5084021;27;21108;-58
2022/01/02 07:13:12;;;;;;;6.32;5.82;;;4.30;99.90;;;;;;5083701;28;20636;-57
2022/01/02 07:15:52;;;;;;;5.85;5.45;;;4.30;99.90;;;;;;5104006;27;21031;-57
2022/01/02 07:18:32;;;;;;;4.93;4.63;;;4.30;99.90;;;;;;5118698;27;20551;-57
2022/01/02 07:21:11;;;;;;;6.28;5.88;;;4.30;99.90;;;;;;5093344;27;21338;-58
2022/01/02 07:23:52;;;;;;;5.68;5.25;;;4.30;99.90;;;;;;5103585;27;20603;-58
2022/01/02 07:26:33;;;;;;;6.20;5.72;;;4.30;99.90;;;;;;5084046;27;20540;-57
2022/01/02 07:29:15;;;;;;;6.28;5.88;;;4.30;99.90;;;;;;5083437;27;20551;-57
2022/01/02 07:31:54;;;;;;;6.28;5.85;;;4.30;99.90;;;;;;5117285;27;20567;-58
2022/01/02 07:34:34;;;;;;;5.85;5.45;;;4.30;99.90;;;;;;5082637;28;20949;-57
2022/01/02 07:37:14;;;;;;;6.22;5.65;;;4.40;99.90;;;;;;5145281;27;21010;-58
2022/01/02 07:39:53;;;;;;;5.45;5.05;;;4.40;99.90;;;;;;5123310;27;20624;-57
2022/01/02 07:42:33;;;;;;;6.15;5.75;;;4.40;99.90;;;;;;5081958;27;20543;-58
2022/01/02 07:45:13;;;;;;;6.97;6.43;;;4.50;99.90;;;;;;5124470;27;20671;-59
2022/01/02 07:47:53;;;;;;;6.20;5.80;;;4.50;99.90;;;;;;5146339;27;20661;-57
2022/01/02 07:50:33;;;;;;;5.78;5.38;;;4.60;99.90;;;;;;5121704;27;20922;-58
2022/01/02 07:53:13;;;;;;;5.55;5.22;;;4.60;99.90;;;;;;5104218;27;20935;-57
2022/01/02 07:55:52;;;;;;;5.55;5.05;;;4.60;99.90;;;;;;5078012;28;20598;-58
2022/01/02 07:58:32;;;;;;;5.90;5.50;;;4.70;99.90;;;;;;5119483;27;20544;-58
2022/01/02 08:01:12;;;;;;;4.63;4.30;;;4.70;99.90;;;;;;5099644;27;20555;-58
2022/01/02 08:03:52;;;;;;;5.40;5.00;;;4.70;99.90;;;;;;5097962;27;20581;-57
2022/01/02 08:06:32;;;;;;;5.72;5.13;;;4.80;99.90;;;;;;5082577;28;20620;-58
2022/01/02 08:09:12;;;;;;;6.03;5.63;;;4.80;99.90;;;;;;5101911;27;20550;-57
2022/01/02 08:11:51;;;;;;;7.00;6.55;;;4.80;99.90;;;;;;5064895;27;22310;-57
2022/01/02 08:14:31;;;;;;;6.50;6.10;;;4.90;99.90;;;;;;5133378;27;20558;-57
2022/01/02 08:17:11;;;;;;;5.88;5.47;;;4.90;99.90;;;;;;5078948;28;21029;-58
2022/01/02 08:19:51;;;;;;;5.78;5.38;;;5.00;99.90;;;;;;5096474;27;21297;-57
2022/01/02 08:22:31;;;;;;;7.03;6.43;;;5.00;99.90;;;;;;5085532;27;20600;-58
2022/01/02 08:25:11;;;;;;;7.68;7.07;;;5.00;99.90;;;;;;5081851;28;20551;-58
2022/01/02 08:27:50;;;;;;;7.78;7.18;;;5.00;99.90;;;;;;5074885;27;20589;-57
2022/01/02 08:30:30;;;;;;;7.00;6.50;;;5.00;99.90;;;;;;5117547;27;20962;-58
2022/01/02 08:33:11;;;;;;;6.70;6.07;;;5.00;99.90;;;;;;5156151;27;20537;-57
2022/01/02 08:35:50;;;;;;;6.38;5.93;;;5.10;99.90;;;;;;5118723;27;20548;-58
2022/01/02 08:38:30;;;;;;;6.30;5.82;;;5.20;99.90;;;;;;5118665;27;20529;-58
2022/01/02 08:41:09;;;;;;;6.75;6.22;;;5.30;99.90;;;;;;5120024;27;20556;-58
2022/01/02 08:43:49;;;;;;;6.57;6.07;;;5.30;99.90;;;;;;5124007;27;20544;-58
2022/01/02 08:46:29;;;;;;;6.97;6.47;;;5.40;99.90;;;;;;5119463;27;21065;-58
2022/01/02 08:49:09;;;;;;;7.65;7.05;;;5.50;99.90;;;;;;5141506;27;20534;-58
2022/01/02 08:51:50;;;;;;;7.30;6.80;;;5.50;99.90;;;;;;5139525;27;20792;-57
2022/01/02 08:54:30;;;;;;;7.72;7.22;;;5.80;99.90;;;;;;5081810;27;20544;-58
2022/01/02 08:57:11;;;;;;;7.90;7.30;;;5.90;99.90;;;;;;5102531;27;20591;-58
2022/01/02 08:59:50;;;;;;;7.38;6.78;;;6.00;99.90;;;;;;5103151;27;20614;-57
2022/01/02 09:02:30;;;;;;;7.53;7.03;;;6.10;99.90;;;;;;5083649;28;20691;-58
2022/01/02 09:05:10;;;;;;;7.43;6.85;;;6.10;99.90;;;;;;5117572;27;20553;-58
2022/01/02 09:07:49;;;;;;;7.57;6.88;;;6.00;99.90;;;;;;5146269;27;20944;-58
2022/01/02 09:10:29;;;;;;;7.20;6.65;;;6.00;99.90;;;;;;5083658;28;21075;-58
2022/01/02 09:13:09;;;;;;;7.43;6.93;;;5.90;99.90;;;;;;5077243;27;20576;-58
2022/01/02 09:15:49;;;;;;;8.05;7.45;;;5.90;99.90;;;;;;5082294;28;20572;-58
2022/01/02 09:18:29;;;;;;;8.63;7.90;;;5.90;99.90;;;;;;5103902;27;20973;-58
2022/01/02 09:21:08;;;;;;;9.02;7.25;;;5.80;99.90;;;;;;5142717;27;21191;-58
2022/01/02 09:23:48;;;;;;;8.45;7.85;;;5.70;99.90;;;;;;5082615;28;21110;-58
2022/01/02 09:26:28;;;;;;;9.23;8.52;;;5.70;99.90;;;;;;5102011;27;20622;-58
2022/01/02 09:29:08;;;;;;;9.73;9.00;;;5.70;99.90;;;;;;5149418;27;20546;-58
2022/01/02 09:31:48;;;;;;;9.95;9.25;;;5.60;99.90;;;;;;5069441;28;20623;-58
2022/01/02 09:34:27;;;;;;;8.82;8.07;;;5.70;99.90;;;;;;5122724;27;21126;-58
2022/01/02 09:37:07;;;;;;;8.65;8.05;;;5.80;99.90;;;;;;5121063;27;20540;-58
2022/01/02 09:39:47;;;;;;;7.40;6.80;;;5.80;99.90;;;;;;5099989;27;21082;-58
2022/01/02 09:42:28;;;;;;;8.10;7.50;;;5.90;99.90;;;;;;5083853;27;20554;-58
2022/01/02 09:45:09;;;;;;;8.38;7.68;;;5.90;99.90;;;;;;5081250;28;20547;-58
2022/01/02 09:47:50;;;;;;;7.32;6.82;;;5.80;99.90;;;;;;5137896;27;20544;-58
2022/01/02 09:50:31;;;;;;;7.00;6.47;;;5.70;99.90;;;;;;5142290;27;21056;-58
2022/01/02 09:53:10;;;;;;;7.57;6.75;;;5.70;99.90;;;;;;5134447;27;20952;-58
2022/01/02 09:55:50;;;;;;;7.38;6.78;;;5.60;99.90;;;;;;5102258;27;21089;-58
2022/01/02 09:58:30;;;;;;;7.28;6.75;;;5.70;99.90;;;;;;5083414;28;20594;-58
2022/01/02 10:01:14;;;;;;;7.07;6.47;;;5.70;99.90;;;;;;5074980;28;20694;-58
2022/01/02 10:03:57;;;;;;;7.55;6.95;;;5.70;99.90;;;;;;5137703;27;21126;-58
2022/01/02 10:06:41;;;;;;;6.60;6.10;;;5.70;99.90;;;;;;5143073;27;20546;-58
2022/01/02 10:09:33;;;;;;;7.38;6.88;;;5.80;99.90;;;;;;5119422;27;20539;-58
2022/01/02 10:12:28;;;;;;;7.50;6.90;;;5.80;99.90;;;;;;5082356;28;20604;-58
2022/01/02 10:15:28;;;;;;;7.78;7.18;;;5.80;99.90;;;;;;5101819;27;20538;-58
2022/01/02 10:18:09;;;;;;;7.03;6.53;;;5.80;99.90;;;;;;5083455;28;20672;-58
2022/01/02 10:20:49;;;;;;;7.05;6.40;;;5.80;99.90;;;;;;5149649;27;20851;-58
2022/01/02 10:23:29;;;;;;;6.80;6.25;;;5.80;99.90;;;;;;5082106;28;20570;-58
2022/01/02 10:26:09;;;;;;;7.00;6.50;;;5.90;99.90;;;;;;5142693;27;20546;-58
2022/01/02 10:28:48;;;;;;;6.43;6.03;;;6.00;99.90;;;;;;5077373;27;20564;-58
2022/01/02 10:31:35;;;;;;;10.55;6.38;;;6.10;99.90;;;;;;5100997;27;20959;-58
2022/01/02 10:34:14;;;;;;;6.85;6.35;;;6.30;99.90;;;;;;5115159;27;20563;-57
2022/01/02 10:36:54;;;;;;;8.20;7.50;;;6.60;99.90;;;;;;5084074;28;21106;-58
2022/01/02 10:39:34;;;;;;;6.53;6.03;;;6.70;99.90;;;;;;5124941;27;21060;-57
2022/01/02 10:42:19;;;;;;;6.20;5.80;;;6.80;99.90;;;;;;5094355;27;20551;-57
2022/01/02 10:44:58;;;;;;;6.28;5.78;;;6.80;99.90;;;;;;5112956;27;20587;-58
2022/01/02 10:47:44;;;;;;;6.65;6.05;;;6.80;99.90;;;;;;5155620;27;20536;-58
2022/01/02 10:50:25;;;;;;;7.18;6.60;;;6.80;99.90;;;;;;5151663;27;20566;-56
2022/01/02 10:53:18;;;;;;;7.50;6.72;;;6.80;99.90;;;;;;5103302;27;20542;-57
2022/01/02 10:55:57;;;;;;;12.20;11.20;;;6.90;99.90;;;;;;5096747;27;21021;-57
2022/01/02 10:58:38;;;;;;;6.60;6.00;;;6.90;99.90;;;;;;5083161;28;21023;-58
2022/01/02 11:01:18;;;;;;;7.07;6.38;;;7.00;99.90;;;;;;5123199;27;20595;-57
2022/01/02 11:04:01;;;;;;;6.80;6.20;;;7.20;99.90;;;;;;5083049;28;20962;-57
2022/01/02 11:06:41;;;;;;;6.47;5.97;;;7.20;99.90;;;;;;5080640;27;20559;-57
2022/01/02 11:09:21;;;;;;;7.00;6.40;;;7.30;99.90;;;;;;5120113;27;21076;-57
2022/01/02 11:12:01;;;;;;;6.47;5.95;;;7.40;99.90;;;;;;5141576;27;20574;-57
2022/01/02 11:14:41;;;;;;;6.43;5.85;;;7.40;99.90;;;;;;5146663;27;20538;-57
2022/01/02 11:17:20;;;;;;;6.15;5.65;;;7.50;99.90;;;;;;5104534;27;20595;-57
2022/01/02 11:20:00;;;;;;;6.07;5.57;;;7.70;99.90;;;;;;5133564;27;21029;-58
2022/01/02 11:22:45;;;;;;;5.75;5.35;;;7.90;99.90;;;;;;5101940;27;20897;-57
2022/01/02 11:25:31;;;;;;;5.90;5.40;;;7.90;99.90;;;;;;5098722;27;20558;-57
2022/01/02 11:28:24;;;;;;;6.00;5.60;;;8.00;99.90;;;;;;5089956;27;20551;-57
2022/01/02 11:31:05;;;;;;;6.50;5.82;;;8.00;99.90;;;;;;5135192;27;21342;-58
2022/01/02 11:33:45;;;;;;;5.75;5.35;;;8.00;99.90;;;;;;5075860;27;20574;-57
2022/01/02 11:36:27;;;;;;;5.90;5.45;;;7.90;99.90;;;;;;5082112;27;20540;-57
2022/01/02 11:39:07;;;;;;;6.30;5.80;;;7.90;99.90;;;;;;5081095;27;20561;-57
2022/01/02 11:41:50;;;;;;;5.70;5.30;;;7.80;99.90;;;;;;5082137;27;21021;-58
2022/01/02 11:44:49;;;;;;;5.65;5.15;;;7.70;99.90;;;;;;5081538;27;20548;-58
2022/01/02 11:47:41;;;;;;;5.05;4.65;;;7.70;99.90;;;;;;5104854;27;20846;-58
2022/01/02 11:50:45;;;;;;;5.47;5.07;;;7.70;99.90;;;;;;5103647;27;20541;-57
2022/01/02 11:53:26;;;;;;;5.40;5.00;;;7.70;99.90;;;;;;5145510;27;20583;-57
2022/01/02 11:56:06;;;;;;;5.38;4.97;;;7.70;99.90;;;;;;5083874;27;20574;-57
2022/01/02 11:58:53;;;;;;;5.65;5.07;;;7.80;99.90;;;;;;5084717;27;21063;-57
2022/01/02 12:01:49;;;;;;;5.18;4.75;;;8.10;99.90;;;;;;5084847;28;20699;-57
2022/01/02 12:05:12;;;;;;;5.65;5.18;;;8.20;99.90;;;;;;5083166;28;20675;-57
2022/01/02 12:07:53;;;;;;;5.38;4.97;;;8.20;99.90;;;;;;5085127;27;20728;-57
2022/01/02 12:10:35;;;;;;;5.22;4.78;;;8.10;99.90;;;;;;5125288;27;20545;-57
2022/01/02 12:13:24;;;;;;;4.50;4.20;;;8.10;99.90;;;;;;5145819;27;20663;-57
2022/01/02 12:16:10;;;;;;;5.38;4.97;;;8.10;99.90;;;;;;5145994;27;21241;-57
2022/01/02 12:18:59;;;;;;;4.90;4.50;;;8.10;99.90;;;;;;5124091;27;20661;-57
2022/01/02 12:22:04;;;;;;;5.18;4.78;;;8.10;99.90;;;;;;5146470;27;20689;-58
2022/01/02 12:24:45;;;;;;;5.72;5.32;;;8.20;99.90;;;;;;5083299;27;20562;-57
2022/01/02 12:27:25;;;;;;;5.47;5.07;;;8.30;99.90;;;;;;5105669;27;20845;-57
2022/01/02 12:30:07;;;;;;;5.78;5.38;;;8.40;99.90;;;;;;5104744;27;20545;-57
2022/01/02 12:32:48;;;;;;;5.95;5.55;;;8.50;99.90;;;;;;5125566;27;20664;-57
2022/01/02 12:35:38;;;;;;;5.60;4.93;;;8.50;99.90;;;;;;5123881;27;20553;-58
2022/01/02 12:38:18;;;;;;;5.90;5.43;;;8.50;99.90;;;;;;5146377;27;20534;-57
2022/01/02 12:41:01;;;;;;;6.68;6.18;;;8.50;99.90;;;;;;5083978;27;20555;-58
2022/01/02 12:43:41;;;;;;;5.68;5.28;;;8.50;99.90;;;;;;5139012;27;20619;-57
2022/01/02 12:46:38;;;;;;;6.03;5.53;;;8.50;99.90;;;;;;5063285;27;20579;-57
2022/01/02 12:49:22;;;;;;;5.10;4.70;;;8.40;99.90;;;;;;5083024;27;20547;-58
2022/01/02 12:52:03;;;;;;;6.78;6.28;;;8.30;99.90;;;;;;5104659;27;21135;-57
2022/01/02 12:54:44;;;;;;;6.85;5.82;;;8.20;99.90;;;;;;5135755;27;20586;-58
2022/01/02 12:57:24;;;;;;;5.65;5.25;;;8.20;99.90;;;;;;5052273;28;22135;-57
2022/01/02 13:00:04;;;;;;;6.97;5.45;;;8.20;99.90;;;;;;5077137;28;20687;-57
2022/01/02 13:02:44;;;;;;;5.53;5.13;;;8.20;99.90;;;;;;5109536;27;20549;-58
2022/01/02 13:05:25;;;;;;;6.07;5.47;;;8.10;99.90;;;;;;5069237;27;20584;-58
2022/01/02 13:08:04;;;;;;;5.90;5.40;;;8.00;99.90;;;;;;5084398;28;20587;-57
2022/01/02 13:10:44;;;;;;;6.45;5.95;;;8.10;99.90;;;;;;5102869;27;20662;-58
2022/01/02 13:13:32;;;;;;;5.65;5.10;;;8.10;99.90;;;;;;5099048;27;20561;-57
2022/01/02 13:16:12;;;;;;;6.72;6.22;;;8.20;99.90;;;;;;5083211;28;20668;-57
2022/01/02 13:18:52;;;;;;;5.38;4.88;;;8.10;99.90;;;;;;5139619;27;21082;-57
2022/01/02 13:21:32;;;;;;;4.90;4.50;;;8.00;99.90;;;;;;5056817;27;20940;-58
2022/01/02 13:24:25;;;;;;;4.80;4.40;;;8.00;99.90;;;;;;5082088;28;20672;-57
2022/01/02 13:27:06;;;;;;;6.32;5.20;;;8.00;99.90;;;;;;5084320;27;20565;-58
2022/01/02 13:29:57;;;;;;;5.10;4.70;;;8.00;99.90;;;;;;5093113;27;21514;-58
2022/01/02 13:32:40;;;;;;;5.40;5.00;;;7.90;99.90;;;;;;5077637;28;20718;-58
2022/01/02 13:35:22;;;;;;;4.20;3.60;;;7.90;99.90;;;;;;5129764;27;20615;-57
2022/01/02 13:38:04;;;;;;;3.50;3.20;;;7.90;99.90;;;;;;5100288;27;20693;-57
2022/01/02 13:40:46;;;;;;;5.35;4.85;;;8.00;99.90;;;;;;5103215;27;20550;-57
2022/01/02 13:43:31;;;;;;;5.63;5.13;;;8.00;99.90;;;;;;5133370;27;20949;-58
2022/01/02 13:46:10;;;;;;;5.30;4.80;;;7.80;99.90;;;;;;5082493;28;20676;-58
2022/01/02 13:48:50;;;;;;;6.10;5.60;;;7.70;99.90;;;;;;5144783;27;20712;-58
2022/01/02 13:51:31;;;;;;;6.32;5.82;;;7.70;99.90;;;;;;5145456;27;20690;-58
2022/01/02 13:54:16;;;;;;;5.72;5.22;;;7.70;99.90;;;;;;5084006;28;20684;-58
2022/01/02 13:57:00;;;;;;;5.93;5.43;;;7.60;99.90;;;;;;5146765;27;20661;-58
2022/01/02 13:59:39;;;;;;;5.47;5.05;;;7.40;99.90;;;;;;5084187;27;20553;-58
2022/01/02 14:02:19;;;;;;;7.68;5.03;;;7.40;99.90;;;;;;5125724;27;20552;-58
2022/01/02 14:04:59;;;;;;;6.25;5.75;;;7.40;99.90;;;;;;5123858;27;20660;-58
2022/01/02 14:07:38;;;;;;;6.75;6.25;;;7.40;99.90;;;;;;5145943;27;20564;-58
2022/01/02 14:10:19;;;;;;;6.82;6.30;;;7.30;99.90;;;;;;5084276;28;20658;-57
2022/01/02 14:12:59;;;;;;;5.85;5.25;;;7.40;99.90;;;;;;5097706;27;20961;-57
2022/01/02 14:15:39;;;;;;;6.47;5.97;;;7.40;99.90;;;;;;5140066;27;20538;-58