Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:38;;;;;;;10.70;2.43;;;;;;;10.19;100.00;101477.88;5053912;28;20046;-86
2022/09/18 00:04:05;;;;;;;7.03;2.40;;;;;;;10.25;100.00;101484.38;5053645;28;20024;-89
2022/09/18 00:06:37;;;;;;;9.00;2.30;;;;;;;10.25;100.00;101481.66;5053670;28;20536;-87
2022/09/18 00:09:04;;;;;;;9.07;2.50;;;;;;;10.18;100.00;101470.78;5053726;28;20503;-88
2022/09/18 00:11:35;;;;;;;7.23;2.20;;;;;;;10.20;100.00;101479.56;5053825;28;20286;-87
2022/09/18 00:14:00;;;;;;;7.27;2.03;;;;;;;10.24;100.00;101486.25;5053440;28;20078;-88
2022/09/18 00:16:26;;;;;;;7.77;2.10;;;;;;;10.27;100.00;101477.75;5053342;28;20544;-87
2022/09/18 00:18:52;;;;;;;6.93;2.20;;;;;;;10.20;100.00;101467.88;5053486;28;20025;-88
2022/09/18 00:21:20;;;;;;;8.83;2.07;;;;;;;10.13;100.00;101463.25;5053676;28;20038;-86
2022/09/18 00:23:46;;;;;;;9.27;2.60;;;;;;;10.24;100.00;101479.97;5053437;28;20044;-87
2022/09/18 00:26:14;;;;;;;6.70;2.40;;;;;;;10.22;100.00;101476.66;5053433;28;20670;-87
2022/09/18 00:28:39;;;;;;;6.67;2.30;;;;;;;10.24;100.00;101480.84;5053119;28;20040;-88
2022/09/18 00:31:07;;;;;;;7.93;2.30;;;;;;;10.22;100.00;101477.47;5053412;28;20040;-88
2022/09/18 00:33:33;;;;;;;9.33;2.10;;;;;;;10.21;100.00;101464.97;5032317;28;20064;-89
2022/09/18 00:36:00;;;;;;;6.43;2.30;;;;;;;10.23;100.00;101479.16;5051503;28;20051;-88
2022/09/18 00:38:25;;;;;;;9.43;2.80;;;;;;;10.20;100.00;101476.00;5053518;28;20059;-88
2022/09/18 00:40:51;;;;;;;10.20;2.50;;;;;;;10.21;100.00;101470.38;5052598;28;20464;-88
2022/09/18 00:43:22;;;;;;;9.77;2.50;;;;;;;10.22;100.00;101473.94;5053019;28;20147;-87
2022/09/18 00:45:56;;;;;;;7.80;2.60;;;;;;;10.17;100.00;101477.22;5052484;28;20372;-89
2022/09/18 00:48:26;;;;;;;9.95;2.80;;;;;;;10.20;100.00;101484.13;5053347;28;20029;-85
2022/09/18 00:50:52;;;;;;;7.97;2.57;;;;;;;10.18;100.00;101480.78;5052901;28;20047;-87
2022/09/18 00:53:17;;;;;;;7.13;2.63;;;;;;;10.23;100.00;101481.88;5053039;28;20484;-84
2022/09/18 00:55:43;;;;;;;7.20;2.60;;;;;;;10.21;100.00;101474.97;5052579;28;20431;-86
2022/09/18 00:58:09;;;;;;;7.53;2.50;;;;;;;10.17;100.00;101470.97;5053310;28;20124;-86
2022/09/18 01:00:35;;;;;;;7.53;2.57;;;;;;;10.25;100.00;101493.38;5052260;28;20036;-86
2022/09/18 01:03:01;;;;;;;8.20;2.50;;;;;;;10.27;100.00;101480.44;5052697;28;20676;-86
2022/09/18 01:05:29;;;;;;;12.50;2.80;;;;;;;10.28;100.00;101486.69;5034504;28;20037;-85
2022/09/18 01:08:12;;;;;;;7.70;2.50;;;;;;;10.28;100.00;101482.13;5052819;28;20496;-85
2022/09/18 01:10:52;;;;;;;9.00;2.80;;;;;;;10.26;100.00;101483.34;5051630;28;20017;-84
2022/09/18 01:13:26;;;;;;;7.80;2.70;;;;;;;10.26;100.00;101488.78;5055487;28;20077;-84
2022/09/18 01:16:34;;;;;;;10.27;2.70;;;;;;;10.24;100.00;101483.56;5055714;28;20127;-84
2022/09/18 01:19:35;;;;;;;12.00;3.47;;;;;;;10.30;100.00;101479.22;5043271;28;20021;-86
2022/09/18 01:22:30;;;;;;;10.93;2.57;;;;;;;10.27;100.00;101485.03;5036987;28;20036;-87
2022/09/18 01:25:19;;;;;;;9.13;2.60;;;;;;;10.12;100.00;101460.72;5055840;28;20376;-85
2022/09/18 01:28:13;;;;;;;8.07;2.67;;;;;;;10.24;100.00;101483.56;5063801;28;20028;-89
2022/09/18 01:30:41;;;;;;;7.37;2.77;;;;;;;10.22;100.00;101496.44;5043250;28;20020;-86
2022/09/18 01:33:18;;;;;;;8.67;2.47;;;;;;;10.22;100.00;101482.06;5052517;28;20118;-88
2022/09/18 01:35:57;;;;;;;9.27;2.60;;;;;;;10.25;100.00;101476.25;5034505;28;20843;-85
2022/09/18 01:38:37;;;;;;;8.67;2.67;;;;;;;10.20;100.00;101481.41;5051550;28;20036;-88
2022/09/18 01:41:12;;;;;;;8.07;2.57;;;;;;;10.18;100.00;101470.78;5051888;28;20079;-86
2022/09/18 01:43:39;;;;;;;5.03;1.93;;;;;;;10.17;100.00;101468.25;5030019;28;20043;-89
2022/09/18 01:46:10;;;;;;;8.47;2.10;;;;;;;10.21;100.00;101475.78;5051885;28;20120;-86
2022/09/18 01:48:41;;;;;;;7.43;2.20;;;;;;;10.21;100.00;101475.78;5051929;28;20522;-86
2022/09/18 01:51:17;;;;;;;6.27;2.20;;;;;;;10.21;100.00;101467.66;5051361;28;20033;-88
2022/09/18 01:54:05;;;;;;;7.33;1.90;;;;;;;10.25;100.00;101470.84;5051109;28;20033;-86
2022/09/18 01:56:38;;;;;;;7.37;2.07;;;;;;;10.24;100.00;101472.72;5051534;28;20024;-89
2022/09/18 01:59:10;;;;;;;6.77;2.20;;;;;;;10.21;100.00;101464.13;5051463;28;20586;-87
2022/09/18 02:01:38;;;;;;;6.00;1.80;;;;;;;10.23;100.00;101457.50;5050271;28;20040;-87
2022/09/18 02:04:09;;;;;;;5.70;1.80;;;;;;;10.21;100.00;101475.78;5051569;28;20048;-86
2022/09/18 02:06:55;;;;;;;6.47;1.90;;;;;;;10.15;100.00;101465.75;5051479;28;20032;-88
2022/09/18 02:09:20;;;;;;;6.50;2.00;;;;;;;10.22;100.00;101463.94;5051819;28;20097;-90
2022/09/18 02:11:51;;;;;;;9.13;2.00;;;;;;;10.24;100.00;101464.59;5051345;28;20496;-89
2022/09/18 02:14:26;;;;;;;8.73;2.20;;;;;;;10.10;100.00;101447.41;5051072;28;20078;-90
2022/09/18 02:16:56;;;;;;;6.40;2.10;;;;;;;10.22;100.00;101466.66;5051242;28;20039;-90
2022/09/18 02:19:24;;;;;;;8.20;2.60;;;;;;;10.20;100.00;101460.59;5051496;28;20127;-88
2022/09/18 02:21:53;;;;;;;8.70;2.50;;;;;;;10.11;100.00;101442.81;5050785;28;20032;-88
2022/09/18 02:24:23;;;;;;;10.20;3.37;;;;;;;10.13;100.00;101446.13;5051361;28;20583;-89
2022/09/18 02:26:52;;;;;;;8.17;3.37;;;;;;;10.13;100.00;101443.44;5033111;28;20469;-90
2022/09/18 02:29:21;;;;;;;9.57;3.47;;;;;;;10.12;100.00;101447.19;5051682;28;20033;-90
2022/09/18 02:31:48;;;;;;;11.83;4.50;;;;;;;10.11;100.00;101437.38;5028887;28;20038;-91
2022/09/18 02:34:14;;;;;;;9.93;4.67;;;;;;;10.17;100.00;101442.00;5051212;28;20052;-90
2022/09/18 02:36:58;;;;;;;11.57;5.13;;;;;;;10.19;100.00;101449.97;5050783;28;20040;-91
2022/09/18 02:39:35;;;;;;;9.05;4.95;;;;;;;10.14;100.00;101439.69;5051591;28;20545;-91
2022/09/18 02:42:21;;;;;;;10.27;5.70;;;;;;;10.19;100.00;101445.38;5051054;28;20032;-90
2022/09/18 02:44:57;;;;;;;13.17;6.30;;;;;;;10.16;100.00;101440.34;5051170;28;20036;-90
2022/09/18 02:47:33;;;;;;;12.80;6.13;;;;;;;10.21;100.00;101443.28;5050793;28;20040;-90
2022/09/18 02:50:13;;;;;;;12.93;5.90;;;;;;;10.20;100.00;101441.63;5049292;28;20047;-90
2022/09/18 02:53:04;;;;;;;10.17;5.97;;;;;;;10.15;100.00;101438.69;5050336;28;20033;-89
2022/09/18 02:55:43;;;;;;;11.33;5.77;;;;;;;10.22;100.00;101433.31;5048875;28;20063;-88
2022/09/18 02:58:20;;;;;;;11.23;5.37;;;;;;;10.20;100.00;101436.22;5051030;28;20047;-88
2022/09/18 03:00:48;;;;;;;10.93;5.57;;;;;;;10.22;100.00;101427.91;5050319;28;20063;-88
2022/09/18 03:03:17;;;;;;;13.13;5.40;;;;;;;10.23;100.00;101429.59;5051104;28;20036;-88
2022/09/18 03:05:43;;;;;;;10.03;5.07;;;;;;;10.21;100.00;101437.88;5050650;28;20532;-88
2022/09/18 03:08:10;;;;;;;11.83;5.13;;;;;;;10.22;100.00;101428.72;5051160;28;20041;-88
2022/09/18 03:10:35;;;;;;;11.53;4.80;;;;;;;10.16;100.00;101417.84;5050834;28;20127;-89
2022/09/18 03:13:00;;;;;;;10.77;4.67;;;;;;;10.22;100.00;101428.72;5064619;28;20361;-89
2022/09/18 03:15:26;;;;;;;11.63;4.50;;;;;;;10.22;100.00;101427.91;5050755;28;20065;-91
2022/09/18 03:17:51;;;;;;;10.87;3.90;;;;;;;10.24;100.00;101426.69;5050657;28;20504;-89
2022/09/18 03:20:17;;;;;;;9.80;3.70;;;;;;;10.22;100.00;101423.31;5050683;28;20047;-88
2022/09/18 03:22:42;;;;;;;9.63;4.00;;;;;;;10.27;100.00;101420.88;5050292;28;20072;-87
2022/09/18 03:25:08;;;;;;;10.53;3.90;;;;;;;10.22;100.00;101414.38;5050378;28;20064;-87
2022/09/18 03:27:33;;;;;;;11.87;4.00;;;;;;;10.28;100.00;101429.81;5050920;28;20070;-89
2022/09/18 03:29:58;;;;;;;12.13;3.90;;;;;;;10.24;100.00;101415.84;5050193;28;20387;-89
2022/09/18 03:32:24;;;;;;;9.70;3.90;;;;;;;10.28;100.00;101421.69;5036059;28;20059;-88
2022/09/18 03:34:49;;;;;;;9.53;3.10;;;;;;;10.26;100.00;101413.75;5049632;28;20048;-88
2022/09/18 03:37:14;;;;;;;10.40;3.07;;;;;;;10.25;100.00;101406.69;5049919;28;20115;-89
2022/09/18 03:39:40;;;;;;;10.03;3.13;;;;;;;10.30;100.00;101412.34;5050469;28;20037;-89
2022/09/18 03:42:05;;;;;;;10.77;3.43;;;;;;;10.33;100.00;101421.94;5052265;28;20489;-89
2022/09/18 03:44:31;;;;;;;11.73;3.20;;;;;;;10.29;100.00;101412.53;5054289;28;20143;-89
2022/09/18 03:46:56;;;;;;;11.80;3.43;;;;;;;10.30;100.00;101409.63;5053407;28;20033;-88
2022/09/18 03:49:21;;;;;;;11.87;3.37;;;;;;;10.35;100.00;101416.34;5052769;28;20040;-88
2022/09/18 03:51:47;;;;;;;9.47;3.10;;;;;;;10.34;100.00;101412.78;5053593;28;20029;-88
2022/09/18 03:54:13;;;;;;;9.90;3.37;;;;;;;10.31;100.00;101408.59;5053988;28;20041;-87
2022/09/18 03:56:39;;;;;;;9.50;3.20;;;;;;;10.21;100.00;101389.13;5053440;28;20105;-88
2022/09/18 03:59:04;;;;;;;9.47;3.03;;;;;;;10.37;100.00;101409.72;5054370;28;20057;-88
2022/09/18 04:01:29;;;;;;;11.83;3.07;;;;;;;10.38;100.00;101402.44;5053814;28;20061;-88
2022/09/18 04:03:55;;;;;;;8.73;2.70;;;;;;;10.38;100.00;101402.44;5054305;28;20472;-88
2022/09/18 04:06:21;;;;;;;8.93;3.03;;;;;;;10.36;100.00;101394.50;5053728;28;20473;-88
2022/09/18 04:08:47;;;;;;;10.37;2.90;;;;;;;10.35;100.00;101394.69;5053757;28;20032;-88
2022/09/18 04:11:12;;;;;;;7.97;2.63;;;;;;;10.39;100.00;101395.97;5053647;28;20036;-87
2022/09/18 04:13:37;;;;;;;9.00;2.63;;;;;;;10.41;100.00;101399.34;5053630;28;20205;-88
2022/09/18 04:16:03;;;;;;;9.63;2.33;;;;;;;10.42;100.00;101401.84;5053232;28;20052;-88
2022/09/18 04:18:29;;;;;;;7.80;2.40;;;;;;;10.43;100.00;101410.78;5053581;28;20514;-88
2022/09/18 04:20:55;;;;;;;9.90;2.17;;;;;;;10.41;100.00;101399.34;5053113;28;20457;-88
2022/09/18 04:23:20;;;;;;;6.70;2.27;;;;;;;10.31;100.00;101380.69;5053743;28;20094;-88
2022/09/18 04:25:46;;;;;;;8.07;1.87;;;;;;;10.47;100.00;101402.09;5053090;28;20106;-87
2022/09/18 04:28:11;;;;;;;6.93;1.90;;;;;;;10.47;100.00;101401.22;5051827;28;20135;-88
2022/09/18 04:30:37;;;;;;;8.43;2.10;;;;;;;10.50;100.00;101409.00;5053413;28;20041;-89
2022/09/18 04:33:03;;;;;;;7.37;2.10;;;;;;;10.52;100.00;101406.09;5053170;28;20098;-89
2022/09/18 04:35:28;;;;;;;9.40;2.30;;;;;;;10.51;100.00;101405.22;5053716;28;20712;-88
2022/09/18 04:37:53;;;;;;;6.30;2.13;;;;;;;10.46;100.00;101399.59;5052734;28;20048;-88
2022/09/18 04:40:19;;;;;;;7.40;2.00;;;;;;;10.52;100.00;101406.09;5053482;28;20112;-88
2022/09/18 04:42:45;;;;;;;11.00;2.20;;;;;;;10.54;100.00;101404.00;5051482;28;20055;-88
2022/09/18 04:45:11;;;;;;;10.10;2.10;;;;;;;10.51;100.00;101410.66;5053226;28;20033;-88
2022/09/18 04:47:36;;;;;;;8.53;2.07;;;;;;;10.50;100.00;101409.00;5053683;28;20039;-88
2022/09/18 04:50:03;;;;;;;4.53;1.90;;;;;;;10.51;100.00;101405.22;5053297;28;20162;-88
2022/09/18 04:52:29;;;;;;;8.10;2.20;;;;;;;10.51;100.00;101409.81;5052711;28;20037;-89
2022/09/18 04:54:54;;;;;;;8.67;2.03;;;;;;;10.51;100.00;101405.22;5029503;28;20071;-89
2022/09/18 04:57:19;;;;;;;7.93;1.93;;;;;;;10.47;100.00;101401.22;5052699;28;20098;-88
2022/09/18 04:59:45;;;;;;;11.77;2.37;;;;;;;10.42;100.00;101392.88;5052663;28;20388;-88
2022/09/18 05:02:10;;;;;;;8.90;2.33;;;;;;;10.47;100.00;101401.22;5052584;28;20036;-88
2022/09/18 05:04:35;;;;;;;10.30;2.00;;;;;;;10.45;100.00;101403.31;5053296;28;20849;-88
2022/09/18 05:07:02;;;;;;;10.73;2.20;;;;;;;10.40;100.00;101392.22;5052130;28;20041;-88
2022/09/18 05:09:27;;;;;;;10.40;2.10;;;;;;;10.44;100.00;101407.06;5052662;28;21824;-89
2022/09/18 05:11:53;;;;;;;9.87;1.97;;;;;;;10.42;100.00;101406.44;5052089;28;20167;-90
2022/09/18 05:14:19;;;;;;;6.77;1.77;;;;;;;10.45;100.00;101408.75;5052558;28;20044;-88
2022/09/18 05:16:44;;;;;;;10.83;1.90;;;;;;;10.48;100.00;101411.03;5051878;28;20054;-88
2022/09/18 05:19:09;;;;;;;10.40;2.10;;;;;;;10.42;100.00;101406.44;5035774;28;20137;-88
2022/09/18 05:21:35;;;;;;;7.57;2.20;;;;;;;10.47;100.00;101409.38;5052476;28;20045;-86
2022/09/18 05:24:01;;;;;;;9.00;2.30;;;;;;;10.45;100.00;101397.91;5052349;28;20089;-91
2022/09/18 05:26:26;;;;;;;9.40;2.13;;;;;;;10.41;100.00;101393.91;5052050;28;20360;-89
2022/09/18 05:28:52;;;;;;;7.37;1.93;;;;;;;10.43;100.00;101394.53;5052123;28;20029;-89
2022/09/18 05:31:17;;;;;;;8.43;2.00;;;;;;;10.43;100.00;101391.81;5051933;28;20060;-88
2022/09/18 05:33:43;;;;;;;7.83;1.90;;;;;;;10.45;100.00;101397.91;5051612;28;20042;-88
2022/09/18 05:36:09;;;;;;;7.20;1.70;;;;;;;10.51;100.00;101405.22;5050992;28;20086;-87
2022/09/18 05:38:35;;;;;;;6.93;1.97;;;;;;;10.55;100.00;101406.53;5051943;28;20040;-88
2022/09/18 05:41:01;;;;;;;6.37;1.50;;;;;;;10.49;100.00;101388.34;5051894;28;20071;-87
2022/09/18 05:43:27;;;;;;;6.67;1.70;;;;;;;10.58;100.00;101411.53;5051269;28;20656;-87
2022/09/18 05:45:53;;;;;;;6.63;2.00;;;;;;;10.51;100.00;101391.69;5029483;28;20037;-88
2022/09/18 05:48:18;;;;;;;7.70;1.90;;;;;;;10.55;100.00;101411.94;5051858;28;20032;-90
2022/09/18 05:50:44;;;;;;;7.97;2.23;;;;;;;10.53;100.00;101416.72;5051909;28;20038;-89
2022/09/18 05:53:12;;;;;;;6.60;2.20;;;;;;;10.55;100.00;101417.38;5051570;28;20052;-89
2022/09/18 05:55:38;;;;;;;7.50;2.00;;;;;;;10.57;100.00;101409.88;5051249;28;20036;-90
2022/09/18 05:58:05;;;;;;;8.37;2.20;;;;;;;10.51;100.00;101413.34;5051718;28;20563;-90
2022/09/18 06:00:32;;;;;;;7.40;2.20;;;;;;;10.58;100.00;101424.25;5051989;28;20041;-89
2022/09/18 06:03:03;;;;;;;7.17;1.80;;;;;;;10.60;100.00;101425.72;5051435;28;20535;-89
2022/09/18 06:05:30;;;;;;;5.07;1.80;;;;;;;10.51;100.00;101405.22;5051290;28;20583;-88
2022/09/18 06:07:57;;;;;;;8.33;1.67;;;;;;;10.60;100.00;101414.06;5051529;28;20040;-89
2022/09/18 06:10:22;;;;;;;6.93;2.03;;;;;;;10.63;100.00;101409.09;5051797;28;20028;-90
2022/09/18 06:12:48;;;;;;;8.67;1.97;;;;;;;10.60;100.00;101389.66;5051659;28;20043;-90
2022/09/18 06:15:14;;;;;;;8.23;1.80;;;;;;;10.68;100.00;101410.38;5051967;28;20507;-91
2022/09/18 06:17:40;;;;;;;5.60;1.70;;;;;;;10.69;100.00;101412.00;5050495;28;20032;-91
2022/09/18 06:20:07;;;;;;;9.67;2.00;;;;;;;10.69;100.00;101407.44;5051500;28;20040;-89
2022/09/18 06:22:33;;;;;;;6.77;1.80;;;;;;;10.65;100.00;101398.03;5051157;28;20492;-90
2022/09/18 06:24:58;;;;;;;8.20;2.00;;;;;;;10.69;100.00;101385.78;5066769;28;20043;-89
2022/09/18 06:27:23;;;;;;;10.20;2.10;;;;;;;10.69;100.00;101385.78;5051151;28;20032;-89
2022/09/18 06:29:49;;;;;;;5.20;1.73;;;;;;;10.79;100.00;101379.97;5051671;28;20041;-90
2022/09/18 06:32:14;;;;;;;7.10;1.53;;;;;;;10.81;100.00;101395.00;5051052;28;20029;-89
2022/09/18 06:34:40;;;;;;;7.40;1.80;;;;;;;10.85;100.00;101392.72;5051477;28;20040;-89
2022/09/18 06:37:08;;;;;;;7.30;1.67;;;;;;;10.80;100.00;101384.38;5050785;28;20036;-90
2022/09/18 06:39:34;;;;;;;8.13;1.90;;;;;;;10.96;100.00;101394.03;5035490;28;20063;-89
2022/09/18 06:41:59;;;;;;;5.87;1.60;;;;;;;10.95;100.00;101385.06;5051100;28;20062;-89
2022/09/18 06:44:25;;;;;;;9.70;2.03;;;;;;;11.01;100.00;101390.72;5051177;28;20032;-90
2022/09/18 06:46:50;;;;;;;7.33;2.10;;;;;;;11.00;100.00;101397.19;5050793;28;20068;-90
2022/09/18 06:49:15;;;;;;;8.43;1.60;;;;;;;11.05;100.00;101416.41;5054878;28;20040;-89
2022/09/18 06:51:41;;;;;;;7.73;1.80;;;;;;;11.00;100.00;101410.75;5066311;28;20424;-89
2022/09/18 06:54:06;;;;;;;7.23;1.80;;;;;;;11.02;100.00;101412.22;5028145;28;20455;-90
2022/09/18 06:56:31;;;;;;;7.43;1.83;;;;;;;10.93;100.00;101391.72;5056281;28;20036;-90
2022/09/18 06:58:57;;;;;;;6.10;1.40;;;;;;;10.87;100.00;101393.38;5058578;28;20509;-90
2022/09/18 07:01:22;;;;;;;9.43;1.90;;;;;;;10.81;100.00;101392.31;5057714;28;20027;-91
2022/09/18 07:03:48;;;;;;;8.30;1.97;;;;;;;10.86;100.00;101404.41;5048912;28;20120;-89
2022/09/18 07:06:13;;;;;;;6.77;1.80;;;;;;;10.82;100.00;101390.41;5047284;28;20128;-90
2022/09/18 07:08:39;;;;;;;7.13;1.90;;;;;;;10.75;100.00;101376.00;5047294;28;20423;-91
2022/09/18 07:11:04;;;;;;;6.17;1.17;;;;;;;10.80;100.00;101406.06;5048509;28;20384;-89
2022/09/18 07:13:31;;;;;;;7.10;1.73;;;;;;;10.72;100.00;101404.34;5046998;28;20124;-90
2022/09/18 07:15:58;;;;;;;8.37;1.87;;;;;;;10.72;100.00;101404.34;5047436;28;20741;-90
2022/09/18 07:18:23;;;;;;;5.63;1.30;;;;;;;10.78;100.00;101408.13;5050639;28;20029;-90
2022/09/18 07:20:50;;;;;;;7.03;1.60;;;;;;;10.74;100.00;101401.41;5052021;28;20037;-91
2022/09/18 07:23:16;;;;;;;6.87;1.60;;;;;;;10.74;100.00;101398.72;5031231;28;20365;-90
2022/09/18 07:25:41;;;;;;;7.77;1.63;;;;;;;10.80;100.00;101408.78;5051840;28;20411;-90
2022/09/18 07:28:09;;;;;;;7.60;1.80;;;;;;;10.80;100.00;101404.16;5038558;28;20081;-90
2022/09/18 07:30:36;;;;;;;6.17;2.10;;;;;;;10.85;100.00;101392.72;5030555;28;20044;-89
2022/09/18 07:33:02;;;;;;;5.33;1.90;;;;;;;10.88;100.00;101388.78;5051282;28;20032;-90
2022/09/18 07:35:28;;;;;;;7.27;1.80;;;;;;;10.83;100.00;101375.84;5051651;28;20062;-90
2022/09/18 07:38:00;;;;;;;9.20;2.33;;;;;;;10.73;100.00;101354.53;5049913;28;20128;-92
2022/09/18 07:40:26;;;;;;;4.90;1.90;;;;;;;11.00;100.00;101386.34;5051639;28;20033;-91
2022/09/18 07:42:56;;;;;;;8.00;2.43;;;;;;;11.06;100.00;101385.53;5050842;28;20372;-90
2022/09/18 07:45:22;;;;;;;6.67;2.30;;;;;;;11.01;100.00;101361.72;5051146;28;20037;-91
2022/09/18 07:47:47;;;;;;;6.97;2.10;;;;;;;11.20;100.00;101376.41;5035240;28;20989;-92
2022/09/18 07:50:14;;;;;;;8.10;2.57;;;;;;;11.13;100.00;101367.41;5049809;28;20376;-90
2022/09/18 07:52:54;;;;;;;10.30;2.40;;;;;;;11.28;100.00;101380.81;5050191;28;20028;-90
2022/09/18 07:55:20;;;;;;;7.13;2.30;;;;;;;11.30;100.00;101376.88;5049946;28;20536;-89
2022/09/18 07:57:47;;;;;;;8.77;2.03;;;;;;;11.27;100.00;101385.44;5031893;28;20320;-89
2022/09/18 08:00:14;;;;;;;7.17;2.20;;;;;;;11.36;100.00;101379.81;5050539;28;20040;-89
2022/09/18 08:02:40;;;;;;;9.57;3.13;;;;;;;11.37;100.00;101384.19;5049394;28;20032;-89
2022/09/18 08:05:06;;;;;;;8.63;2.60;;;;;;;11.39;100.00;101393.78;5059758;28;20025;-90
2022/09/18 08:07:31;;;;;;;11.00;2.57;;;;;;;11.36;100.00;101380.63;5074066;28;20028;-90
2022/09/18 08:09:57;;;;;;;10.60;2.70;;;;;;;11.38;100.00;101383.16;5020717;28;20043;-90
2022/09/18 08:12:22;;;;;;;9.40;2.97;;;;;;;11.36;100.00;101379.81;5050307;28;20492;-88
2022/09/18 08:14:48;;;;;;;9.77;3.40;;;;;;;11.32;100.00;101395.66;5029597;28;20072;-87
2022/09/18 08:17:13;;;;;;;8.30;3.10;;;;;;;11.36;100.00;101388.78;5042276;28;20049;-88
2022/09/18 08:19:38;;;;;;;9.97;3.50;;;;;;;11.41;100.00;101399.88;5028703;28;20060;-89
2022/09/18 08:22:04;;;;;;;7.83;3.40;;;;;;;11.42;100.00;101387.13;5048348;28;20041;-89
2022/09/18 08:24:30;;;;;;;11.43;3.40;;;;;;;11.57;100.00;101384.25;5050063;28;20033;-89
2022/09/18 08:27:02;;;;;;;8.73;3.07;;;;;;;11.61;100.00;101380.94;5049460;28;20044;-88
2022/09/18 08:29:27;;;;;;;7.97;2.80;;;;;;;11.68;100.00;101380.09;5048372;28;20053;-90
2022/09/18 08:31:53;;;;;;;7.27;3.00;;;;;;;11.75;100.00;101378.22;5049551;28;20052;-90
2022/09/18 08:34:18;;;;;;;6.73;2.83;;;;;;;11.85;100.00;101381.38;5051848;28;20051;-90
2022/09/18 08:36:43;;;;;;;9.13;3.00;;;;;;;11.92;100.00;101382.22;5048372;28;20115;-90
2022/09/18 08:39:09;;;;;;;8.30;2.43;;;;;;;11.99;100.00;101391.25;5049149;28;20403;-88
2022/09/18 08:41:40;;;;;;;10.97;2.53;;;;;;;12.07;100.00;101381.22;5050190;28;20036;-90
2022/09/18 08:44:23;;;;;;;9.13;2.50;;;;;;;12.15;100.00;101378.28;5049729;28;20439;-91
2022/09/18 08:47:11;;;;;;;6.53;2.30;;;;;;;12.24;100.00;101387.91;5050280;28;20352;-91
2022/09/18 08:49:42;;;;;;;7.07;2.47;;;;;;;12.27;100.00;101373.88;5049589;28;20027;-90
2022/09/18 08:52:22;;;;;;;6.37;2.50;;;;;;;12.35;100.00;101389.16;5049330;28;20143;-91
2022/09/18 08:55:16;;;;;;;6.87;2.10;;;;;;;12.40;100.00;101380.34;5049564;28;20087;-91
2022/09/18 08:57:53;;;;;;;6.82;2.35;;;;;;;12.39;100.00;101378.69;5058116;28;20086;-87
2022/09/18 09:00:25;;;;;;;7.33;2.17;;;;;;;12.39;100.00;101371.38;5059286;28;20029;-90
2022/09/18 09:02:54;;;;;;;7.33;1.93;;;;;;;12.38;100.00;101368.88;5060395;28;20043;-88
2022/09/18 09:05:31;;;;;;;6.97;1.97;;;;;;;12.49;100.00;101371.75;5061546;28;20031;-90
2022/09/18 09:08:30;;;;;;;4.90;1.90;;;;;;;12.60;100.00;101377.59;5060692;28;20036;-88
2022/09/18 09:11:15;;;;;;;8.07;2.10;;;;;;;12.69;100.00;101391.78;5059484;28;20056;-89
2022/09/18 09:14:05;;;;;;;7.73;2.00;;;;;;;12.73;100.00;101387.59;5059690;28;20036;-89
2022/09/18 09:17:03;;;;;;;5.60;1.90;;;;;;;12.64;100.00;101374.25;5055419;28;20362;-88
2022/09/18 09:19:40;;;;;;;9.20;2.00;;;;;;;12.65;100.00;101394.94;5057115;28;20115;-88
2022/09/18 09:22:17;;;;;;;7.10;1.73;;;;;;;12.60;100.00;101392.03;5058621;28;20020;-89
2022/09/18 09:24:53;;;;;;;7.50;1.90;;;;;;;12.50;100.00;101380.78;5058645;28;20040;-91
2022/09/18 09:27:21;;;;;;;7.77;1.70;;;;;;;12.47;100.00;101383.88;5058745;28;20074;-89
2022/09/18 09:29:53;;;;;;;5.27;1.73;;;;;;;12.47;100.00;101392.03;5057503;28;20020;-89
2022/09/18 09:32:29;;;;;;;5.67;1.80;;;;;;;12.41;100.00;101369.28;5059321;28;20059;-88
2022/09/18 09:35:15;;;;;;;7.80;1.87;;;;;;;12.36;100.00;101385.38;5058898;28;20592;-89
2022/09/18 09:37:45;;;;;;;6.23;1.83;;;;;;;12.38;100.00;101386.00;5056769;28;20489;-90
2022/09/18 09:40:31;;;;;;;6.03;1.60;;;;;;;12.39;100.00;101376.81;5054572;28;20031;-89
2022/09/18 09:43:33;;;;;;;5.93;1.80;;;;;;;12.43;100.00;101386.22;5062212;28;20032;-89
2022/09/18 09:46:06;;;;;;;5.93;1.50;;;;;;;12.36;100.00;101369.06;5056969;28;20032;-88
2022/09/18 09:48:40;;;;;;;6.77;1.80;;;;;;;12.32;100.00;101367.81;5059008;28;20069;-90
2022/09/18 09:51:32;;;;;;;5.63;1.42;;;;;;;12.36;100.00;101369.06;5057599;28;20073;-89
2022/09/18 09:53:59;;;;;;;4.27;1.30;;;;;;;12.25;100.00;101367.00;5042301;28;20183;-89
2022/09/18 09:56:41;;;;;;;6.63;1.60;;;;;;;12.28;100.00;101355.69;5058212;28;20045;-89
2022/09/18 09:59:15;;;;;;;4.43;1.30;;;;;;;12.34;100.00;101354.88;5058061;28;20029;-89
2022/09/18 10:01:46;;;;;;;3.55;1.05;;;;;;;12.37;100.00;101345.47;5062402;28;20455;-90
2022/09/18 10:04:43;;;;;;;3.77;0.93;;;;;;;12.45;100.00;101353.38;5062477;28;20037;-86
2022/09/18 10:07:15;;;;;;;5.80;1.20;;;;;;;12.43;100.00;101336.44;5058095;28;20028;-89
2022/09/18 10:09:46;;;;;;;7.30;1.33;;;;;;;12.43;100.00;101341.88;5057754;28;20025;-88
2022/09/18 10:12:50;;;;;;;3.23;1.17;;;;;;;12.53;100.00;101345.00;5059525;28;20032;-87
2022/09/18 10:15:30;;;;;;;4.47;1.50;;;;;;;12.59;100.00;101340.59;5040157;28;20067;-91
2022/09/18 10:17:58;;;;;;;5.47;1.20;;;;;;;12.59;100.00;101336.00;5060308;28;20479;-87
2022/09/18 10:20:28;;;;;;;5.10;1.10;;;;;;;12.65;100.00;101337.84;5058408;28;20070;-90
2022/09/18 10:22:58;;;;;;;5.03;0.90;;;;;;;12.70;99.25;101344.53;5041249;28;20039;-90
2022/09/18 10:25:49;;;;;;;6.33;1.47;;;;;;;12.80;100.00;101345.75;5055115;28;20031;-88
2022/09/18 10:28:15;;;;;;;6.83;1.40;;;;;;;12.84;98.68;101348.91;5045283;28;20036;-90
2022/09/18 10:31:04;;;;;;;5.27;1.13;;;;;;;12.91;98.79;101354.31;5056262;28;20264;-88
2022/09/18 10:33:36;;;;;;;7.60;1.37;;;;;;;12.90;98.08;101353.47;5051091;28;20036;-89
2022/09/18 10:36:06;;;;;;;5.87;1.10;;;;;;;12.95;98.63;101372.69;5050484;28;20263;-91
2022/09/18 10:38:33;;;;;;;7.50;1.27;;;;;;;12.88;96.44;101344.69;5051156;28;20124;-89
2022/09/18 10:41:35;;;;;;;7.63;1.33;;;;;;;12.96;96.41;101363.50;5051136;28;20375;-90
2022/09/18 10:44:13;;;;;;;7.83;1.30;;;;;;;12.99;96.08;101368.50;5050747;28;20422;-90
2022/09/18 10:46:49;;;;;;;4.53;1.10;;;;;;;12.91;98.34;101371.47;5050734;28;20091;-89
2022/09/18 10:49:29;;;;;;;4.10;0.90;;;;;;;12.87;99.95;101381.09;5050786;28;20036;-88
2022/09/18 10:52:26;;;;;;;4.33;1.20;;;;;;;12.83;98.98;101371.69;5050069;28;20090;-90
2022/09/18 10:55:14;;;;;;;4.83;1.00;;;;;;;12.72;99.35;101372.38;5028168;28;20034;-89
2022/09/18 10:57:48;;;;;;;3.20;1.00;;;;;;;12.50;99.29;101375.34;5050839;28;20496;-89
2022/09/18 11:00:19;;;;;;;5.82;1.13;;;;;;;12.38;99.38;101368.88;5050864;28;20747;-88
2022/09/18 11:02:52;;;;;;;4.77;0.90;;;;;;;12.19;99.97;101367.84;5050437;28;20055;-88
2022/09/18 11:05:35;;;;;;;2.77;1.00;;;;;;;12.16;99.91;101367.19;5050465;28;20115;-88
2022/09/18 11:08:06;;;;;;;2.80;1.00;;;;;;;12.07;100.00;101362.19;5051102;28;21334;-88
2022/09/18 11:10:32;;;;;;;6.23;1.90;;;;;;;12.09;100.00;101373.69;5049241;28;20040;-89
2022/09/18 11:13:01;;;;;;;5.57;1.20;;;;;;;12.04;100.00;101363.44;5050592;28;20041;-89
2022/09/18 11:15:30;;;;;;;3.03;1.07;;;;;;;12.07;100.00;101367.63;5049921;28;20183;-88
2022/09/18 11:17:59;;;;;;;4.53;1.37;;;;;;;12.24;100.00;101366.16;5050889;28;20085;-90
2022/09/18 11:20:28;;;;;;;6.07;1.40;;;;;;;12.27;100.00;101360.31;5050549;28;20460;-91
2022/09/18 11:23:22;;;;;;;6.13;1.30;;;;;;;12.30;100.00;101364.47;5049348;28;20107;-89
2022/09/18 11:25:47;;;;;;;4.50;1.20;;;;;;;12.28;100.00;101361.97;5050061;28;20094;-87
2022/09/18 11:28:26;;;;;;;6.47;1.57;;;;;;;12.33;100.00;101364.91;5034093;28;20036;-89
2022/09/18 11:31:20;;;;;;;5.23;1.43;;;;;;;12.35;100.00;101374.72;5050048;28;20552;-89
2022/09/18 11:33:56;;;;;;;5.27;1.97;;;;;;;12.36;100.00;101379.09;5049292;28;20032;-88