Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:42;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5019783;28;20454;-79
2023/10/25 00:04:07;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5005364;28;20525;-81
2023/10/25 00:06:33;;;;;;;0.30;0.20;;;;;;;;;;5007052;28;20190;-83
2023/10/25 00:08:59;;;;;;;0.90;0.40;;;;;;;;;;4996308;28;20236;-83
2023/10/25 00:11:26;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5001099;28;20223;-84
2023/10/25 00:13:51;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5002674;28;20456;-80
2023/10/25 00:16:17;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4998712;28;20213;-79
2023/10/25 00:18:42;;;;;;;0.30;0.20;;;;;;;;;;4998571;28;20232;-80
2023/10/25 00:21:08;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5008989;28;20213;-84
2023/10/25 00:23:33;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5002279;28;20445;-81
2023/10/25 00:25:59;;;;;;;0.30;0.20;;;;;;;;;;4994147;28;22425;-81
2023/10/25 00:28:25;;;;;;;0.40;0.40;;;;;;;;;;4999167;28;20247;-81
2023/10/25 00:30:51;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;4997560;28;20472;-81
2023/10/25 00:33:16;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5000241;28;20440;-85
2023/10/25 00:35:42;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4997764;28;20194;-78
2023/10/25 00:38:07;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4997541;28;20568;-84
2023/10/25 00:40:33;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5011732;28;20795;-78
2023/10/25 00:43:19;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;4997052;28;20612;-82
2023/10/25 00:45:58;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;4998234;28;20273;-79
2023/10/25 00:48:25;;;;;;;0.30;0.20;;;;;;;;;;5010594;28;20665;-80
2023/10/25 00:50:51;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4998831;28;20202;-81
2023/10/25 00:53:17;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5000963;28;20186;-83
2023/10/25 00:55:43;;;;;;;0.30;0.30;;;;;;;;;;4998793;28;20197;-81
2023/10/25 00:58:09;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;4997683;28;20725;-83
2023/10/25 01:00:34;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4986587;28;20238;-79
2023/10/25 01:03:06;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4998007;28;20218;-81
2023/10/25 01:05:31;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;4998285;28;20233;-78
2023/10/25 01:07:57;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4998825;28;20246;-81
2023/10/25 01:10:23;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5001739;28;20218;-78
2023/10/25 01:12:48;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5011156;28;20209;-79
2023/10/25 01:15:14;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5008351;28;20248;-82
2023/10/25 01:17:39;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4994099;28;20296;-82
2023/10/25 01:20:06;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;4998049;28;20277;-82
2023/10/25 01:22:31;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5008999;28;20440;-79
2023/10/25 01:24:57;;;;;;;0.40;0.30;;;;;;;;;;5013426;28;20183;-83
2023/10/25 01:27:23;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;4996910;28;20194;-86
2023/10/25 01:29:48;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;4994152;28;20445;-84
2023/10/25 01:32:14;;;;;;;0.40;0.20;;;;;;;;;;4999208;28;20815;-83
2023/10/25 01:34:40;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4997310;28;20291;-85
2023/10/25 01:37:06;;;;;;;0.30;0.20;;;;;;;;;;4996127;28;20459;-86
2023/10/25 01:39:31;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5020003;28;20375;-80
2023/10/25 01:41:57;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5005771;28;20473;-84
2023/10/25 01:44:23;;;;;;;0.40;0.30;;;;;;;;;;5002309;28;20188;-84
2023/10/25 01:46:49;;;;;;;0.60;0.60;;;;;;;;;;5015084;28;20190;-80
2023/10/25 01:49:14;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5019356;28;20775;-81
2023/10/25 01:51:39;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5002757;28;20468;-80
2023/10/25 01:54:05;;;;;;;0.40;0.30;;;;;;;;;;5002879;28;20194;-81
2023/10/25 01:56:31;;;;;;;0.37;0.20;;;9.60;99.90;;;;;;4995762;28;20190;-81
2023/10/25 01:58:56;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5003742;28;20468;-81
2023/10/25 02:01:22;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;4998647;28;20300;-81
2023/10/25 02:03:47;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;4998697;28;20179;-82
2023/10/25 02:06:14;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5002762;28;20182;-84
2023/10/25 02:08:39;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5004439;28;20669;-84
2023/10/25 02:11:06;;;;;;;0.90;0.50;;;9.20;99.90;;;;;;4999458;28;20229;-82
2023/10/25 02:13:32;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5013411;28;20198;-82
2023/10/25 02:15:57;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;4996137;28;20691;-82
2023/10/25 02:18:23;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4994552;28;20187;-80
2023/10/25 02:20:48;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5012191;28;20213;-82
2023/10/25 02:23:14;;;;;;;0.30;0.20;;;;;;;;;;5011983;28;20182;-82
2023/10/25 02:25:40;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4997707;28;20187;-80
2023/10/25 02:28:05;;;;;;;0.33;0.20;;;9.50;99.90;;;;;;4997412;28;20452;-81
2023/10/25 02:30:31;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5004368;28;20301;-81
2023/10/25 02:32:57;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;4993688;28;20209;-79
2023/10/25 02:35:22;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4991629;28;20191;-80
2023/10/25 02:37:48;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;4997994;28;20197;-80
2023/10/25 02:40:13;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5000950;28;20273;-82
2023/10/25 02:42:42;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5000315;28;20644;-83
2023/10/25 02:45:08;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5000660;28;20232;-81
2023/10/25 02:47:34;;;;;;;0.60;0.40;;;;;;;;;;5010545;28;20210;-84
2023/10/25 02:50:00;;;;;;;0.30;0.20;;;;;;;;;;4995214;28;20236;-82
2023/10/25 02:52:26;;;;;;;1.07;1.00;;;9.50;99.90;;;;;;4993244;28;20461;-82
2023/10/25 02:54:55;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;4996858;28;20452;-83
2023/10/25 02:57:20;;;;;;;0.30;0.20;;;;;;;;;;4995817;28;20182;-83
2023/10/25 02:59:46;;;;;;;0.30;0.20;;;;;;;;;;5013745;28;20214;-81
2023/10/25 03:02:13;;;;;;;0.33;0.27;;;9.70;99.90;;;;;;5010156;28;20459;-82
2023/10/25 03:04:38;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4990426;28;20446;-84
2023/10/25 03:07:04;;;;;;;0.30;0.20;;;;;;;;;;4993683;28;20190;-83
2023/10/25 03:09:30;;;;;;;0.30;0.23;;;9.80;99.90;;;;;;5014852;28;20194;-81
2023/10/25 03:11:58;;;;;;;0.40;0.30;;;;;;;;;;4996655;28;20523;-83
2023/10/25 03:14:23;;;;;;;0.30;0.20;;;;;;;;;;5011705;28;20214;-80
2023/10/25 03:16:50;;;;;;;0.50;0.40;;;;;;;;;;4995082;28;20255;-79
2023/10/25 03:19:15;;;;;;;0.30;0.20;;;;;;;;;;5016781;28;20465;-77
2023/10/25 03:21:42;;;;;;;0.40;0.40;;;;;;;;;;5003361;28;20212;-81
2023/10/25 03:24:07;;;;;;;0.70;0.55;;;9.70;99.90;;;;;;4994658;28;20556;-79
2023/10/25 03:26:33;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;4997096;28;20285;-80
2023/10/25 03:28:59;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;4998920;28;20183;-83
2023/10/25 03:31:25;;;;;;;1.07;0.70;;;;;;;;;;5010689;28;20548;-81
2023/10/25 03:33:50;;;;;;;0.40;0.33;;;9.50;99.90;;;;;;4993906;28;20764;-82
2023/10/25 03:36:16;;;;;;;0.30;0.23;;;9.50;99.90;;;;;;4997571;28;20464;-82
2023/10/25 03:38:42;;;;;;;0.40;0.30;;;;;;;;;;5012305;28;20725;-83
2023/10/25 03:41:08;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5017623;28;20297;-85
2023/10/25 03:43:36;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5006209;28;20437;-84
2023/10/25 03:46:06;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5001161;28;20791;-82
2023/10/25 03:48:33;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4994069;28;20216;-81
2023/10/25 03:51:01;;;;;;;2.15;2.05;;;9.10;99.90;;;;;;5002393;28;20198;-82
2023/10/25 03:53:26;;;;;;;0.43;0.38;;;9.10;99.90;;;;;;4994897;28;20190;-84
2023/10/25 03:55:54;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5000555;28;20255;-81
2023/10/25 03:58:20;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5007931;28;20191;-82
2023/10/25 04:00:46;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5005953;28;20268;-83
2023/10/25 04:03:11;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5016916;28;20327;-85
2023/10/25 04:05:39;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;4994977;28;20195;-80
2023/10/25 04:08:05;;;;;;;0.30;0.20;;;;;;;;;;4993075;28;20197;-81
2023/10/25 04:10:31;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5013772;28;20244;-81
2023/10/25 04:12:56;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5003568;28;20467;-81
2023/10/25 04:15:22;;;;;;;0.30;0.30;;;;;;;;;;4991422;28;20215;-81
2023/10/25 04:17:48;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5003816;28;20202;-79
2023/10/25 04:20:13;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5001877;28;20220;-82
2023/10/25 04:22:39;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5007548;28;20186;-82
2023/10/25 04:25:05;;;;;;;2.53;0.83;;;9.50;99.90;;;;;;4993565;28;20195;-83
2023/10/25 04:27:30;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5011233;28;20201;-80
2023/10/25 04:29:56;;;;;;;0.97;0.87;;;9.50;99.90;;;;;;5011180;28;20442;-82
2023/10/25 04:32:22;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;4997278;28;20221;-82
2023/10/25 04:34:47;;;;;;;0.97;0.60;;;9.50;99.90;;;;;;5007445;28;20218;-80
2023/10/25 04:37:13;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4994910;28;21094;-83
2023/10/25 04:39:39;;;;;;;1.20;0.95;;;9.50;99.90;;;;;;4990478;28;20265;-82
2023/10/25 04:42:05;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4990786;28;20214;-83
2023/10/25 04:44:31;;;;;;;6.93;1.63;;;9.60;99.90;;;;;;4999211;28;20428;-79
2023/10/25 04:46:57;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5002736;28;20194;-79
2023/10/25 04:49:28;;;;;;;1.15;0.85;;;9.50;99.90;;;;;;4997018;28;20264;-84
2023/10/25 04:51:54;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4990897;28;20206;-83
2023/10/25 04:54:20;;;;;;;0.40;0.33;;;9.50;99.90;;;;;;5010641;28;20245;-83
2023/10/25 04:56:45;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4989494;28;20765;-80
2023/10/25 04:59:11;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5004056;28;20693;-81
2023/10/25 05:01:36;;;;;;;0.70;0.67;;;9.50;99.90;;;;;;4987179;28;20206;-79
2023/10/25 05:04:02;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;4996879;28;20190;-81
2023/10/25 05:06:28;;;;;;;2.33;0.70;;;9.50;99.90;;;;;;4999325;28;20869;-82
2023/10/25 05:08:54;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4977267;28;20309;-82
2023/10/25 05:11:25;;;;;;;0.97;0.97;;;9.50;99.90;;;;;;4985235;28;20359;-81
2023/10/25 05:13:51;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4995054;28;20507;-79
2023/10/25 05:16:17;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;4987520;28;20282;-81
2023/10/25 05:18:42;;;;;;;1.23;0.60;;;9.50;99.90;;;;;;5015222;28;20308;-79
2023/10/25 05:21:10;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;4999870;28;22208;-80
2023/10/25 05:23:36;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5001739;28;20241;-81
2023/10/25 05:26:03;;;;;;;0.53;0.53;;;9.30;99.90;;;;;;5004184;28;20672;-83
2023/10/25 05:28:30;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;4999515;28;20194;-80
2023/10/25 05:31:02;;;;;;;1.30;0.93;;;9.30;99.90;;;;;;5004058;28;20210;-84
2023/10/25 05:33:31;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5001947;28;20265;-83
2023/10/25 05:35:57;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5016722;28;20198;-83
2023/10/25 05:38:23;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5001140;28;20186;-80
2023/10/25 05:40:51;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5002750;28;20214;-83
2023/10/25 05:43:22;;;;;;;0.88;0.47;;;9.00;99.90;;;;;;5017254;28;20468;-84
2023/10/25 05:45:48;;;;;;;0.40;0.32;;;9.00;99.90;;;;;;5015618;28;20680;-84
2023/10/25 05:48:15;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5002109;28;20190;-83
2023/10/25 05:50:44;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5006541;28;20217;-80
2023/10/25 05:53:11;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5010163;28;20217;-81
2023/10/25 05:55:37;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;4998503;28;20182;-84
2023/10/25 05:58:03;;;;;;;0.87;0.70;;;8.90;99.90;;;;;;5017776;28;20268;-84
2023/10/25 06:00:29;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5006881;28;20214;-81
2023/10/25 06:02:56;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5004143;28;20536;-80
2023/10/25 06:05:23;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5003551;28;20174;-79
2023/10/25 06:07:49;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4995761;28;20198;-80
2023/10/25 06:10:15;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5014878;28;20186;-82
2023/10/25 06:12:42;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5005809;28;21002;-85
2023/10/25 06:15:08;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5018763;28;20206;-83
2023/10/25 06:17:33;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5014861;28;20190;-79
2023/10/25 06:19:59;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5011495;28;20518;-80
2023/10/25 06:22:25;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5002657;28;20206;-82
2023/10/25 06:24:51;;;;;;;0.50;0.43;;;;;;;;;;5007749;28;20276;-82
2023/10/25 06:27:16;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5003033;28;20449;-80
2023/10/25 06:29:42;;;;;;;0.30;0.20;;;;;;;;;;4999317;28;20536;-83
2023/10/25 06:32:08;;;;;;;2.30;2.10;;;;;;;;;;5011249;28;20222;-84
2023/10/25 06:34:34;;;;;;;0.40;0.40;;;;;;;;;;5006132;28;20456;-80
2023/10/25 06:37:00;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5011411;28;20445;-80
2023/10/25 06:39:25;;;;;;;0.57;0.40;;;9.50;99.90;;;;;;5006215;28;20465;-84
2023/10/25 06:41:51;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5007324;28;20202;-81
2023/10/25 06:44:17;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5007001;28;20178;-81
2023/10/25 06:46:43;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5004660;28;20236;-81
2023/10/25 06:49:09;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5003464;28;20205;-81
2023/10/25 06:51:35;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5005648;28;20218;-81
2023/10/25 06:54:01;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;5004057;28;20794;-81
2023/10/25 06:56:29;;;;;;;2.55;0.30;;;12.50;99.90;;;;;;5007752;28;20209;-82
2023/10/25 06:58:55;;;;;;;0.30;0.20;;;;;;;;;;5014910;28;20210;-84
2023/10/25 07:01:25;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5005888;28;20208;-85
2023/10/25 07:03:51;;;;;;;0.40;0.20;;;;;;;;;;5003136;28;20190;-81
2023/10/25 07:06:18;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5010515;28;20182;-81
2023/10/25 07:08:45;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5003467;28;20533;-80
2023/10/25 07:11:10;;;;;;;0.55;0.55;;;13.30;99.90;;;;;;5006394;28;20278;-83
2023/10/25 07:13:36;;;;;;;1.03;1.03;;;13.30;99.90;;;;;;5011050;28;20320;-82
2023/10/25 07:16:02;;;;;;;0.40;0.30;;;;;;;;;;5006360;28;20226;-81
2023/10/25 07:18:28;;;;;;;0.70;0.70;;;;;;;;;;5006392;28;20553;-80
2023/10/25 07:20:54;;;;;;;1.00;0.57;;;11.50;99.90;;;;;;5005726;28;20526;-82
2023/10/25 07:23:19;;;;;;;1.67;0.87;;;11.10;99.90;;;;;;5022683;28;20433;-82
2023/10/25 07:25:45;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5023473;28;20186;-80
2023/10/25 07:28:11;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;4998734;28;20178;-81
2023/10/25 07:30:37;;;;;;;0.40;0.40;;;;;;;;;;5011302;28;20237;-82
2023/10/25 07:33:03;;;;;;;0.68;0.68;;;12.00;99.90;;;;;;5002513;28;20194;-82
2023/10/25 07:35:28;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5003882;28;20210;-77
2023/10/25 07:37:54;;;;;;;1.80;1.60;;;12.10;99.90;;;;;;5015064;28;20190;-83
2023/10/25 07:40:20;;;;;;;0.40;0.30;;;;;;;;;;5011403;28;20229;-81
2023/10/25 07:42:48;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5012160;28;20221;-81
2023/10/25 07:45:14;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5006014;28;20441;-82
2023/10/25 07:47:40;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5010403;28;20205;-82
2023/10/25 07:50:06;;;;;;;1.40;1.17;;;10.80;99.90;;;;;;5012474;28;20189;-77
2023/10/25 07:52:34;;;;;;;0.45;0.20;;;10.70;99.90;;;;;;5029057;28;20402;-79
2023/10/25 07:55:04;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5009448;28;20254;-81
2023/10/25 07:57:31;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5007555;28;20679;-80
2023/10/25 07:59:58;;;;;;;0.98;0.88;;;10.70;99.90;;;;;;5011853;28;20202;-81
2023/10/25 08:02:23;;;;;;;0.50;0.30;;;;;;;;;;5009356;28;20206;-82
2023/10/25 08:04:49;;;;;;;0.40;0.27;;;12.50;99.90;;;;;;5008128;28;20194;-79
2023/10/25 08:07:15;;;;;;;0.50;0.50;;;;;;;;;;5012385;28;20434;-80
2023/10/25 08:09:42;;;;;;;0.40;0.20;;;;;;;;;;5012786;28;20187;-83
2023/10/25 08:12:08;;;;;;;0.43;0.33;;;;;;;;;;5010801;28;20547;-79
2023/10/25 08:14:34;;;;;;;0.40;0.20;;;;;;;;;;5008364;28;20473;-82
2023/10/25 08:17:00;;;;;;;0.60;0.50;;;;;;;;;;5009562;28;20511;-80
2023/10/25 08:19:26;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5022543;28;20465;-80
2023/10/25 08:21:51;;;;;;;1.27;1.23;;;12.70;99.90;;;;;;5004450;28;20457;-80
2023/10/25 08:24:17;;;;;;;0.50;0.50;;;;;;;;;;5007698;28;20209;-83
2023/10/25 08:26:45;;;;;;;0.40;0.20;;;;;;;;;;5002905;28;20210;-82
2023/10/25 08:29:11;;;;;;;0.50;0.47;;;;;;;;;;5019393;28;20656;-81
2023/10/25 08:31:37;;;;;;;0.40;0.30;;;;;;;;;;5002133;28;20982;-81
2023/10/25 08:34:03;;;;;;;0.93;0.90;;;;;;;;;;5002487;28;20440;-82
2023/10/25 08:36:30;;;;;;;0.67;0.67;;;;;;;;;;5005683;28;20510;-78
2023/10/25 08:38:56;;;;;;;0.40;0.30;;;;;;;;;;5004717;28;20515;-80
2023/10/25 08:41:25;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5012170;28;20464;-80
2023/10/25 08:43:51;;;;;;;1.90;1.37;;;;;;;;;;5008907;28;20429;-81
2023/10/25 08:46:18;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5012705;28;20441;-82
2023/10/25 08:48:44;;;;;;;0.60;0.40;;;;;;;;;;5022169;28;20190;-82
2023/10/25 08:51:13;;;;;;;0.40;0.33;;;12.60;99.90;;;;;;5007269;28;20560;-81
2023/10/25 08:53:40;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5003264;28;20959;-82
2023/10/25 08:56:07;;;;;;;0.95;0.77;;;12.20;99.90;;;;;;5023858;28;20209;-80
2023/10/25 08:58:32;;;;;;;0.40;0.28;;;12.00;99.90;;;;;;5020374;28;20201;-84
2023/10/25 09:00:58;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5005705;28;20853;-81
2023/10/25 09:03:30;;;;;;;2.50;2.33;;;12.00;99.90;;;;;;5019823;28;20595;-82
2023/10/25 09:05:55;;;;;;;0.88;0.88;;;11.90;99.90;;;;;;5005066;28;20223;-84
2023/10/25 09:08:21;;;;;;;1.07;0.77;;;;;;;;;;5020672;28;20191;-83
2023/10/25 09:11:01;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5008423;28;20278;-83
2023/10/25 09:13:28;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5010098;28;20440;-79
2023/10/25 09:16:09;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5008159;28;20202;-80
2023/10/25 09:18:37;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;4995329;28;20190;-82
2023/10/25 09:21:04;;;;;;;0.55;0.52;;;11.90;99.90;;;;;;5000387;28;20207;-83
2023/10/25 09:23:30;;;;;;;0.55;0.55;;;11.90;99.90;;;;;;5002557;28;20186;-83
2023/10/25 09:25:58;;;;;;;0.70;0.40;;;11.90;99.90;;;;;;4999999;28;20216;-81
2023/10/25 09:28:28;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5006241;28;20178;-82
2023/10/25 09:30:55;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5006842;28;20213;-82
2023/10/25 09:33:21;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5018906;28;20236;-79
2023/10/25 09:35:46;;;;;;;0.70;0.63;;;12.00;99.90;;;;;;5003176;28;20190;-81
2023/10/25 09:38:12;;;;;;;0.40;0.20;;;;;;;;;;5004477;28;20516;-83
2023/10/25 09:40:41;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5003619;28;20210;-84
2023/10/25 09:43:20;;;;;;;0.38;0.22;;;11.90;99.90;;;;;;5005371;28;20435;-83
2023/10/25 09:45:52;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5004166;28;20549;-81
2023/10/25 09:48:19;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5003941;28;20605;-82
2023/10/25 09:51:01;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;5004997;28;20249;-81
2023/10/25 09:53:30;;;;;;;0.40;0.38;;;;;;;;;;5004181;28;20551;-83
2023/10/25 09:56:02;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5006159;28;20198;-81
2023/10/25 09:58:30;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5007179;28;20609;-79
2023/10/25 10:00:56;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5007743;28;20241;-82
2023/10/25 10:03:33;;;;;;;2.23;0.77;;;11.70;99.90;;;;;;5011869;28;20557;-82
2023/10/25 10:06:28;;;;;;;0.38;0.20;;;11.60;99.90;;;;;;5016386;28;20240;-83
2023/10/25 10:09:02;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5014070;28;20206;-80
2023/10/25 10:11:40;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5007008;28;22034;-82
2023/10/25 10:14:31;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5009639;28;20190;-80
2023/10/25 10:17:06;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5006082;28;20190;-81
2023/10/25 10:19:32;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5023703;28;20209;-82
2023/10/25 10:22:10;;;;;;;0.50;0.43;;;11.80;99.90;;;;;;5014924;28;20297;-82
2023/10/25 10:25:00;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5022691;28;20828;-80
2023/10/25 10:27:41;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5008890;28;20724;-80
2023/10/25 10:30:29;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5007613;28;21022;-81
2023/10/25 10:32:55;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5023964;28;20210;-79
2023/10/25 10:35:24;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5007970;28;20190;-80
2023/10/25 10:37:58;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5010858;28;20222;-82
2023/10/25 10:40:24;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5023932;28;20233;-82
2023/10/25 10:42:50;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5010784;28;20213;-80
2023/10/25 10:45:19;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5010311;28;20171;-81
2023/10/25 10:48:12;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5021528;28;20463;-79
2023/10/25 10:50:39;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5002419;28;20269;-79
2023/10/25 10:53:05;;;;;;;0.30;0.20;;;;;;;;;;5011507;28;20178;-82
2023/10/25 10:55:32;;;;;;;0.40;0.30;;;;;;;;;;5025477;28;20193;-82
2023/10/25 10:57:58;;;;;;;0.50;0.50;;;;;;;;;;5024708;28;20520;-83
2023/10/25 11:00:25;;;;;;;0.40;0.20;;;;;;;;;;5006310;28;20491;-81
2023/10/25 11:02:52;;;;;;;0.40;0.40;;;;;;;;;;5012537;28;20201;-81
2023/10/25 11:05:22;;;;;;;0.88;0.85;;;12.10;99.90;;;;;;5014872;28;20186;-79
2023/10/25 11:07:49;;;;;;;2.00;1.90;;;12.20;99.90;;;;;;5007550;28;20913;-82
2023/10/25 11:10:15;;;;;;;0.30;0.30;;;;;;;;;;5024545;28;20967;-82
2023/10/25 11:12:42;;;;;;;0.73;0.73;;;;;;;;;;5010977;28;20225;-79
2023/10/25 11:15:10;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5010985;28;20464;-83
2023/10/25 11:17:36;;;;;;;0.40;0.20;;;;;;;;;;5007330;28;20441;-81
2023/10/25 11:20:01;;;;;;;2.10;1.03;;;;;;;;;;5007005;28;20480;-81
2023/10/25 11:22:30;;;;;;;0.40;0.20;;;;;;;;;;5032014;28;20445;-80
2023/10/25 11:24:57;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5010175;28;20440;-79
2023/10/25 11:27:23;;;;;;;0.80;0.63;;;;;;;;;;5013360;28;20492;-81
2023/10/25 11:29:50;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5008485;28;20441;-82
2023/10/25 11:32:16;;;;;;;0.82;0.82;;;;;;;;;;5004536;28;20472;-82
2023/10/25 11:34:43;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5011367;28;20195;-82
2023/10/25 11:37:09;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5024103;28;20457;-82
2023/10/25 11:39:54;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5008493;28;20954;-82
2023/10/25 11:42:19;;;;;;;2.33;2.23;;;13.50;99.90;;;;;;5008030;28;20465;-80
2023/10/25 11:44:45;;;;;;;0.40;0.20;;;;;;;;;;5012012;28;20433;-82
2023/10/25 11:47:18;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5015283;28;20213;-79
2023/10/25 11:49:44;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5011906;28;20444;-83
2023/10/25 11:52:10;;;;;;;1.00;0.40;;;;;;;;;;5010346;28;20504;-82
2023/10/25 11:54:36;;;;;;;0.40;0.20;;;;;;;;;;5009294;28;20433;-82
2023/10/25 11:57:02;;;;;;;0.40;0.20;;;;;;;;;;5022643;28;20542;-82
2023/10/25 11:59:28;;;;;;;0.97;0.93;;;;;;;;;;5006883;28;20473;-80
2023/10/25 12:01:54;;;;;;;0.40;0.30;;;;;;;;;;5015386;28;20473;-82
2023/10/25 12:04:20;;;;;;;0.40;0.20;;;;;;;;;;5011412;28;20441;-80
2023/10/25 12:06:46;;;;;;;0.40;0.40;;;;;;;;;;5004951;28;20441;-80
2023/10/25 12:09:12;;;;;;;0.40;0.30;;;;;;;;;;5005040;28;21025;-80
2023/10/25 12:11:38;;;;;;;0.60;0.60;;;;;;;;;;5023111;28;20456;-82
2023/10/25 12:14:03;;;;;;;0.53;0.47;;;;;;;;;;5022594;28;20456;-80
2023/10/25 12:16:29;;;;;;;2.83;2.63;;;;;;;;;;5006647;28;20731;-81
2023/10/25 12:18:57;;;;;;;0.40;0.30;;;;;;;;;;5008378;28;20479;-80
2023/10/25 12:21:23;;;;;;;0.40;0.20;;;;;;;;;;5005294;28;20457;-84
2023/10/25 12:23:49;;;;;;;0.40;0.30;;;;;;;;;;5008881;28;20453;-79
2023/10/25 12:26:14;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5004899;28;20452;-82
2023/10/25 12:28:40;;;;;;;0.93;0.87;;;;;;;;;;5009048;28;20445;-80
2023/10/25 12:31:06;;;;;;;0.40;0.30;;;;;;;;;;5022367;28;20213;-81
2023/10/25 12:33:32;;;;;;;0.50;0.40;;;;;;;;;;5011813;28;20437;-80
2023/10/25 12:35:58;;;;;;;0.40;0.20;;;;;;;;;;5022934;28;20433;-79
2023/10/25 12:38:24;;;;;;;0.40;0.30;;;;;;;;;;5010716;28;20461;-82
2023/10/25 12:40:50;;;;;;;0.40;0.30;;;;;;;;;;5004913;28;20477;-81
2023/10/25 12:43:16;;;;;;;0.40;0.20;;;;;;;;;;5016666;28;21173;-81
2023/10/25 12:45:42;;;;;;;0.40;0.20;;;;;;;;;;5010818;28;20472;-82
2023/10/25 12:48:08;;;;;;;0.40;0.33;;;;;;;;;;5019643;28;20449;-81
2023/10/25 12:50:35;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5006784;28;20460;-84
2023/10/25 12:53:01;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5007388;28;20444;-82
2023/10/25 12:55:27;;;;;;;0.40;0.30;;;;;;;;;;5002648;28;20477;-79
2023/10/25 12:57:53;;;;;;;0.40;0.20;;;;;;;;;;5002593;28;20572;-84
2023/10/25 13:00:19;;;;;;;0.40;0.20;;;;;;;;;;5009787;28;20461;-82
2023/10/25 13:02:44;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5023863;28;20686;-83
2023/10/25 13:05:10;;;;;;;0.40;0.30;;;;;;;;;;5008017;28;20468;-82
2023/10/25 13:07:36;;;;;;;0.50;0.40;;;;;;;;;;5011401;28;20174;-81
2023/10/25 13:10:03;;;;;;;0.40;0.20;;;;;;;;;;5006740;28;20437;-81
2023/10/25 13:12:29;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5010603;28;20472;-84
2023/10/25 13:14:55;;;;;;;0.40;0.20;;;;;;;;;;5005823;28;20441;-81
2023/10/25 13:17:21;;;;;;;0.40;0.30;;;;;;;;;;5000016;28;20445;-85
2023/10/25 13:19:47;;;;;;;0.40;0.20;;;;;;;;;;5019131;28;20457;-81
2023/10/25 13:22:14;;;;;;;0.40;0.30;;;;;;;;;;5004968;28;20461;-84
2023/10/25 13:24:40;;;;;;;0.40;0.20;;;;;;;;;;5013304;28;20460;-83