Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:03;;;;;;;58.03;3.67;;;;;;;;;;5074050;28;20501;-68
2023/05/22 00:03:31;;;;;;;57.60;2.70;;;;;;;;;;5073807;28;20968;-68
2023/05/22 00:05:59;;;;;;;58.00;3.37;;;;;;;;;;5070680;28;20443;-68
2023/05/22 00:08:26;;;;;;;58.17;3.73;;;;;;;;;;5073895;28;20451;-69
2023/05/22 00:10:53;;;;;;;57.43;2.47;;;;;;;;;;5073631;28;20477;-68
2023/05/22 00:13:21;;;;;;;57.40;2.90;;;;;;;;;;5073414;28;20470;-68
2023/05/22 00:15:49;;;;;;;58.17;3.77;;;;;;;;;;5074058;28;20489;-68
2023/05/22 00:18:16;;;;;;;58.27;3.33;;;;;;;;;;5073823;28;20465;-68
2023/05/22 00:20:45;;;;;;;57.53;2.70;;;;;;;;;;5073049;28;20481;-68
2023/05/22 00:23:12;;;;;;;57.47;2.87;;;;;;;;;;5073739;28;20478;-68
2023/05/22 00:25:40;;;;;;;58.07;3.07;;;;;;;;;;5073326;28;20498;-68
2023/05/22 00:28:07;;;;;;;59.40;4.43;;;;;;;;;;5073426;28;20451;-68
2023/05/22 00:30:37;;;;;;;57.80;3.80;;;;;;;;;;5072902;28;20821;-68
2023/05/22 00:33:05;;;;;;;60.07;4.13;;;;;;;;;;5073938;28;20447;-68
2023/05/22 00:35:32;;;;;;;57.80;3.37;;;;;;;;;;5072681;28;20898;-68
2023/05/22 00:37:59;;;;;;;58.37;3.70;;;;;;;;;;5069548;28;20458;-68
2023/05/22 00:40:26;;;;;;;58.20;3.40;;;;;;;;;;5072271;28;20451;-68
2023/05/22 00:42:53;;;;;;;59.17;5.30;;;;;;;;;;5073428;28;20447;-68
2023/05/22 00:45:22;;;;;;;58.17;4.23;;;;;;;;;;5073493;28;20455;-68
2023/05/22 00:47:51;;;;;;;57.87;3.00;;;;;;;;;;5073415;28;20473;-68
2023/05/22 00:50:18;;;;;;;57.50;3.03;;;;;;;;;;5072661;28;20470;-68
2023/05/22 00:52:46;;;;;;;59.57;3.87;;;;;;;;;;5072907;28;20793;-68
2023/05/22 00:55:14;;;;;;;58.07;2.60;;;;;;;;;;5073226;28;20447;-68
2023/05/22 00:57:42;;;;;;;58.77;3.50;;;;;;;;;;5072921;28;21085;-68
2023/05/22 01:00:10;;;;;;;57.80;2.80;;;;;;;;;;5072488;28;20512;-68
2023/05/22 01:02:38;;;;;;;58.10;3.10;;;;;;;;;;5073132;28;20463;-68
2023/05/22 01:05:07;;;;;;;58.47;3.57;;;;;;;;;;5071698;28;20975;-68
2023/05/22 01:07:36;;;;;;;57.40;2.50;;;;;;;;;;5072053;28;20525;-68
2023/05/22 01:10:04;;;;;;;58.03;3.30;;;;;;;;;;5054969;28;20452;-68
2023/05/22 01:12:34;;;;;;;57.90;3.90;;;;;;;;;;5052432;28;20468;-68
2023/05/22 01:15:10;;;;;;;59.10;3.70;;;;;;;;;;5052663;28;20455;-68
2023/05/22 01:17:40;;;;;;;57.67;3.00;;;;;;;;;;5052549;28;20484;-68
2023/05/22 01:20:14;;;;;;;58.40;3.73;;;;;;;;;;5051980;28;20868;-71
2023/05/22 01:22:57;;;;;;;61.50;4.50;;;;;;;;;;5052387;28;20976;-71
2023/05/22 01:25:36;;;;;;;58.00;3.90;;;;;;;;;;5052387;28;20460;-71
2023/05/22 01:28:09;;;;;;;59.70;3.87;;;;;;;;;;5052527;28;20441;-71
2023/05/22 01:30:49;;;;;;;57.60;3.23;;;;;;;;;;5051799;28;20611;-71
2023/05/22 01:33:17;;;;;;;58.27;3.87;;;;;;;;;;5052548;28;20463;-71
2023/05/22 01:35:45;;;;;;;57.67;2.97;;;;;;;;;;5052333;28;20455;-68
2023/05/22 01:38:13;;;;;;;59.50;4.00;;;;;;;;;;5052388;28;20424;-68
2023/05/22 01:40:41;;;;;;;57.73;3.20;;;;;;;;;;5045196;28;20476;-68
2023/05/22 01:43:08;;;;;;;58.57;3.40;;;;;;;;;;5052044;28;20953;-68
2023/05/22 01:45:35;;;;;;;59.50;5.27;;;;;;;;;;5051961;28;20506;-68
2023/05/22 01:48:04;;;;;;;57.87;3.40;;;;;;;;;;5052482;28;20527;-68
2023/05/22 01:50:31;;;;;;;57.53;3.07;;;;;;;;;;5057375;28;20450;-68
2023/05/22 01:53:02;;;;;;;58.57;4.13;;;;;;;;;;5071846;28;20947;-68
2023/05/22 01:55:34;;;;;;;57.63;2.77;;;;;;;;;;5072266;28;20434;-69
2023/05/22 01:58:07;;;;;;;58.77;4.70;;;;;;;;;;5071756;28;20491;-68
2023/05/22 02:00:35;;;;;;;60.27;6.00;;;;;;;;;;5071038;28;20455;-68
2023/05/22 02:03:07;;;;;;;58.63;3.53;;;;;;;;;;5072038;28;20454;-68
2023/05/22 02:05:35;;;;;;;58.17;3.23;;;;;;;;;;5071935;28;20462;-68
2023/05/22 02:08:02;;;;;;;57.80;3.30;;;;;;;;;;5071800;28;20505;-68
2023/05/22 02:10:30;;;;;;;59.97;3.70;;;;;;;;;;5070654;28;20451;-68
2023/05/22 02:12:58;;;;;;;58.10;3.77;;;;;;;;;;5068147;28;20456;-68
2023/05/22 02:15:25;;;;;;;57.70;3.13;;;;;;;;;;5071725;28;20451;-68
2023/05/22 02:17:52;;;;;;;57.57;3.13;;;;;;;;;;5071144;28;20485;-68
2023/05/22 02:20:20;;;;;;;58.30;3.37;;;;;;;;;;5070565;28;20451;-68
2023/05/22 02:22:48;;;;;;;59.03;3.50;;;;;;;;;;5071762;28;20485;-68
2023/05/22 02:25:16;;;;;;;58.73;3.93;;;;;;;;;;5071087;28;20993;-68
2023/05/22 02:27:43;;;;;;;57.67;3.17;;;;;;;;;;5071327;28;20491;-68
2023/05/22 02:30:11;;;;;;;58.20;3.70;;;;;;;;;;5070385;28;20463;-68
2023/05/22 02:32:39;;;;;;;57.60;2.60;;;;;;;;;;5071280;28;20475;-68
2023/05/22 02:35:06;;;;;;;58.10;3.00;;;;;;;;;;5071160;28;20970;-68
2023/05/22 02:37:35;;;;;;;59.07;3.60;;;;;;;;;;5071341;28;20443;-68
2023/05/22 02:40:03;;;;;;;57.47;2.70;;;;;;;;;;5070424;28;20454;-68
2023/05/22 02:42:31;;;;;;;59.20;3.60;;;;;;;;;;5070788;28;20467;-68
2023/05/22 02:44:59;;;;;;;58.00;3.00;;;;;;;;;;5067128;28;20451;-68
2023/05/22 02:47:26;;;;;;;57.80;3.20;;;;;;;;;;5071136;28;20486;-68
2023/05/22 02:49:53;;;;;;;57.53;3.10;;;;;;;;;;5070494;28;20455;-68
2023/05/22 02:52:21;;;;;;;58.27;3.13;;;;;;;;;;5071363;28;20835;-68
2023/05/22 02:54:49;;;;;;;57.87;2.80;;;;;;;;;;5070890;28;20455;-68
2023/05/22 02:57:17;;;;;;;58.57;4.90;;;;;;;;;;5070933;28;20447;-68
2023/05/22 02:59:44;;;;;;;57.90;3.63;;;;;;;;;;5070383;28;20463;-68
2023/05/22 03:02:12;;;;;;;58.10;4.00;;;;;;;;;;5070972;28;20834;-68
2023/05/22 03:04:40;;;;;;;59.20;3.80;;;;;;;;;;5071142;28;20459;-68
2023/05/22 03:07:07;;;;;;;59.10;4.03;;;;;;;;;;5070683;28;20482;-70
2023/05/22 03:09:35;;;;;;;58.17;4.40;;;;;;;;;;5069905;28;20447;-71
2023/05/22 03:12:03;;;;;;;58.97;2.90;;;;;;;;;;5070957;28;20475;-69
2023/05/22 03:14:30;;;;;;;57.70;2.97;;;;;;;;;;5070988;28;20788;-68
2023/05/22 03:16:58;;;;;;;59.30;3.93;;;;;;;;;;5070769;28;20439;-68
2023/05/22 03:19:25;;;;;;;57.43;2.87;;;;;;;;;;5066833;28;20542;-68
2023/05/22 03:21:52;;;;;;;57.50;3.30;;;;;;;;;;5070797;28;20475;-68
2023/05/22 03:24:19;;;;;;;60.03;4.33;;;;;;;;;;5070285;28;20608;-68
2023/05/22 03:26:46;;;;;;;58.17;3.70;;;;;;;;;;5058079;28;20484;-68
2023/05/22 03:29:15;;;;;;;58.83;3.93;;;;;;;;;;5052159;28;20869;-68
2023/05/22 03:31:42;;;;;;;58.83;4.30;;;;;;;;;;5054603;28;20464;-68
2023/05/22 03:34:09;;;;;;;57.70;3.10;;;;;;;;;;5054653;28;20463;-68
2023/05/22 03:36:36;;;;;;;57.43;2.80;;;;;;;;;;5054419;28;20585;-68
2023/05/22 03:39:04;;;;;;;58.60;3.43;;;;;;;;;;5054141;28;20949;-68
2023/05/22 03:41:31;;;;;;;59.03;3.07;;;;;;;;;;5054243;28;20981;-68
2023/05/22 03:43:58;;;;;;;58.47;3.30;;;;;;;;;;5054750;28;20445;-68
2023/05/22 03:46:26;;;;;;;58.07;3.00;;;;;;;;;;5054452;28;20798;-68
2023/05/22 03:48:54;;;;;;;58.47;3.83;;;;;;;;;;5053859;28;20447;-68
2023/05/22 03:51:21;;;;;;;58.50;3.37;;;;;;;;;;5067513;28;21067;-68
2023/05/22 03:53:48;;;;;;;57.20;2.70;;;;;;;;;;5074270;28;20458;-68
2023/05/22 03:56:15;;;;;;;57.60;2.97;;;;;;;;;;5074190;28;20963;-70
2023/05/22 03:58:42;;;;;;;58.37;3.40;;;;;;;;;;5073250;28;20820;-70
2023/05/22 04:01:10;;;;;;;60.23;4.53;;;;;;;;;;5074097;28;20536;-68
2023/05/22 04:03:38;;;;;;;60.30;5.63;;;;;;;;;;5073916;28;20865;-68
2023/05/22 04:06:06;;;;;;;58.00;3.30;;;;;;;;;;5073812;28;20951;-68
2023/05/22 04:08:33;;;;;;;57.70;3.50;;;;;;;;;;5073382;28;20895;-68
2023/05/22 04:11:01;;;;;;;58.57;3.57;;;;;;;;;;5073997;28;20479;-68
2023/05/22 04:13:30;;;;;;;60.77;4.50;;;;;;;;;;5073765;28;20564;-68
2023/05/22 04:15:57;;;;;;;58.37;3.13;;;;;;;;;;5073770;28;20449;-68
2023/05/22 04:18:24;;;;;;;58.77;4.27;;;;;;;;;;5073457;28;21001;-68
2023/05/22 04:20:53;;;;;;;59.17;3.90;;;;;;;;;;5072300;28;20463;-68
2023/05/22 04:23:21;;;;;;;57.73;3.50;;;;;;;;;;5070586;28;20463;-68
2023/05/22 04:25:48;;;;;;;57.57;3.50;;;;;;;;;;5073828;28;20475;-68
2023/05/22 04:28:17;;;;;;;57.60;3.07;;;;;;;;;;5073416;28;20497;-68
2023/05/22 04:30:44;;;;;;;59.30;4.57;;;;;;;;;;5072748;28;20517;-68
2023/05/22 04:33:12;;;;;;;57.43;2.87;;;;;;;;;;5056084;28;20538;-68
2023/05/22 04:35:39;;;;;;;57.87;3.30;;;;;;;;;;5053399;28;20456;-68
2023/05/22 04:38:08;;;;;;;57.50;3.00;;;;;;;;;;5053290;28;20443;-68
2023/05/22 04:40:36;;;;;;;58.40;3.93;;;;;;;;;;5052637;28;20452;-68
2023/05/22 04:43:03;;;;;;;58.00;3.37;;;;;;;;;;5053356;28;20866;-68
2023/05/22 04:45:31;;;;;;;58.27;4.03;;;;;;;;;;5053015;28;20454;-71
2023/05/22 04:48:01;;;;;;;57.40;2.70;;;;;;;;;;5052977;28;20578;-70
2023/05/22 04:50:29;;;;;;;60.77;4.33;;;;;;;;;;5052530;28;20452;-71
2023/05/22 04:52:58;;;;;;;57.53;3.40;;;;;;;;;;5053225;28;20448;-70
2023/05/22 04:55:26;;;;;;;58.33;4.40;;;;;;;;;;5050098;28;20547;-71
2023/05/22 04:57:55;;;;;;;58.10;2.90;;;;;;;;;;5053419;28;20452;-71
2023/05/22 05:00:25;;;;;;;57.80;3.10;;;;;;;;;;5052196;28;20769;-71
2023/05/22 05:02:52;;;;;;;57.60;3.50;;;;;;;;;;5053151;28;20528;-71
2023/05/22 05:05:19;;;;;;;58.10;3.50;;;;;;;;;;5053000;28;21001;-71
2023/05/22 05:07:48;;;;;;;58.00;3.80;;;;;;;;;;5052775;28;20486;-71
2023/05/22 05:10:15;;;;;;;58.17;3.87;;;;;;;;;;5052017;28;20448;-70
2023/05/22 05:12:43;;;;;;;58.00;3.00;;;;;;;;;;5052565;28;20843;-71
2023/05/22 05:15:11;;;;;;;57.27;2.70;;;;;;;;;;5053135;28;20448;-71
2023/05/22 05:17:38;;;;;;;57.57;3.93;;;;;;;;;;5052941;28;20448;-71
2023/05/22 05:20:06;;;;;;;58.47;3.57;;;;;;;;;;5052098;28;20445;-68
2023/05/22 05:22:33;;;;;;;57.90;3.17;;;;;;;;;;5052720;28;20468;-68
2023/05/22 05:25:00;;;;;;;57.63;3.23;;;;;;;;;;5051459;28;20464;-68
2023/05/22 05:27:27;;;;;;;57.80;3.77;;;;;;;;;;5066382;28;20578;-68
2023/05/22 05:29:56;;;;;;;58.27;3.40;;;;;;;;;;5071842;28;20451;-68
2023/05/22 05:32:23;;;;;;;57.60;3.27;;;;;;;;;;5072473;28;20473;-68
2023/05/22 05:34:50;;;;;;;57.27;2.80;;;;;;;;;;5072337;28;20447;-68
2023/05/22 05:37:17;;;;;;;57.20;2.50;;;;;;;;;;5072436;28;20497;-68
2023/05/22 05:39:44;;;;;;;57.70;3.23;;;;;;;;;;5071212;28;20454;-68
2023/05/22 05:42:11;;;;;;;60.07;3.10;;;;;;;;;;5072120;28;20474;-68
2023/05/22 05:44:38;;;;;;;58.40;3.67;;;;;;;;;;5072035;28;20455;-68
2023/05/22 05:47:07;;;;;;;59.10;3.33;;;;;;;;;;5072054;28;20443;-68
2023/05/22 05:49:34;;;;;;;58.67;3.00;;;;;;;;;;5071153;28;20534;-68
2023/05/22 05:52:01;;;;;;;62.93;5.30;;;;;;;;;;5070809;28;21006;-68
2023/05/22 05:54:28;;;;;;;58.97;4.00;;;;;;;;;;5071882;28;20560;-68
2023/05/22 05:56:55;;;;;;;58.00;3.40;;;;;;;;;;5070895;28;20974;-68
2023/05/22 05:59:23;;;;;;;57.37;3.13;;;;;;;;;;5068420;28;20439;-68
2023/05/22 06:01:50;;;;;;;57.93;3.83;;;;;;;;;;5071741;28;20833;-68
2023/05/22 06:04:19;;;;;;;59.90;3.70;;;;;;;;;;5071942;28;20450;-68
2023/05/22 06:06:46;;;;;;;57.90;3.37;;;;;;;;;;5071030;28;20829;-68
2023/05/22 06:09:13;;;;;;;57.87;3.30;;;;;;;;;;5070694;28;21079;-69
2023/05/22 06:11:40;;;;;;;58.10;3.60;;;;;;;;;;5071595;28;20474;-69
2023/05/22 06:14:08;;;;;;;58.30;3.00;;;;;;;;;;5071544;28;20455;-68
2023/05/22 06:16:35;;;;;;;58.37;3.83;;;;;;;;;;5071548;28;20455;-68
2023/05/22 06:19:03;;;;;;;58.47;3.63;;;;;;;;;;5070550;28;20943;-69
2023/05/22 06:21:31;;;;;;;58.40;3.23;;;;;;;;;;5071407;28;20893;-69
2023/05/22 06:23:58;;;;;;;57.70;3.60;;;;;;;;;;5071343;28;20466;-69
2023/05/22 06:26:26;;;;;;;58.23;3.63;;;;;;;;;;5071598;28;20432;-68
2023/05/22 06:28:53;;;;;;;59.20;3.77;;;;;;;;;;5070401;28;21086;-68
2023/05/22 06:31:21;;;;;;;61.90;5.30;;;;;;;;;;5068106;28;20475;-68
2023/05/22 06:33:48;;;;;;;57.67;3.20;;;;;;;;;;5070930;28;20455;-68
2023/05/22 06:36:16;;;;;;;57.63;3.30;;;;;;;;;;5071338;28;20451;-69
2023/05/22 06:38:48;;;;;;;58.33;3.70;;;;;;;;;;5070613;28;20474;-68
2023/05/22 06:41:15;;;;;;;57.50;3.13;;;;;;;;;;5071340;28;20554;-68
2023/05/22 06:43:42;;;;;;;58.10;3.63;;;;;;;;;;5071194;28;20451;-68
2023/05/22 06:46:09;;;;;;;59.77;3.33;;;;;;;;;;5070945;28;20958;-68
2023/05/22 06:48:36;;;;;;;58.17;3.93;;;;;;;;;;5070430;28;20490;-68
2023/05/22 06:51:04;;;;;;;60.03;4.50;;;;;;;;;;5060932;28;20484;-69
2023/05/22 06:53:31;;;;;;;58.83;3.43;;;;;;;;;;5057166;28;20510;-68
2023/05/22 06:55:59;;;;;;;58.30;3.40;;;;;;;;;;5066606;28;20450;-68
2023/05/22 06:58:26;;;;;;;58.00;3.67;;;;;;;;;;5070913;28;20526;-69
2023/05/22 07:00:54;;;;;;;57.70;3.50;;;;;;;;;;5065419;28;20463;-68
2023/05/22 07:03:21;;;;;;;57.30;2.63;;;;;;;;;;5070592;28;20455;-69
2023/05/22 07:05:48;;;;;;;59.87;3.90;;;;;;;;;;5070970;28;20439;-71
2023/05/22 07:08:15;;;;;;;58.33;4.20;;;;;;;;;;5071149;28;20738;-71
2023/05/22 07:10:42;;;;;;;58.13;4.00;;;;;;;;;;5070024;28;20486;-71
2023/05/22 07:13:11;;;;;;;58.57;4.10;;;;;;;;;;5070785;28;20796;-71
2023/05/22 07:15:38;;;;;;;58.57;3.00;;;;;;;;;;5070921;28;20451;-69
2023/05/22 07:18:05;;;;;;;58.53;3.47;;;;;;;;;;5070644;28;20954;-69
2023/05/22 07:20:32;;;;;;;57.90;3.10;;;;;;;;;;5070179;28;21206;-69
2023/05/22 07:22:59;;;;;;;57.60;2.93;;;;;;;;;;5070516;28;20451;-68
2023/05/22 07:25:27;;;;;;;60.20;2.90;;;;;;;;;;5070565;28;20835;-69
2023/05/22 07:27:54;;;;;;;57.90;3.17;;;;;;;;;;5070622;28;20800;-69
2023/05/22 07:30:22;;;;;;;57.30;3.37;;;;;;;;;;5062645;28;20467;-69
2023/05/22 07:32:49;;;;;;;59.90;4.10;;;;;;;;;;5067455;28;20447;-69
2023/05/22 07:35:17;;;;;;;58.27;2.90;;;;;;;;;;5070431;28;20473;-69
2023/05/22 07:37:44;;;;;;;57.00;2.37;;;;;;;;;;5070451;28;20451;-69
2023/05/22 07:40:11;;;;;;;57.20;2.70;;;;;;;;;;5058794;28;20820;-69
2023/05/22 07:42:38;;;;;;;57.67;3.30;;;;;;;;;;5063803;28;20992;-69
2023/05/22 07:45:06;;;;;;;59.67;3.87;;;;;;;;;;5066587;28;20451;-69
2023/05/22 07:47:35;;;;;;;57.90;3.57;;;;;;;;;;5070480;28;20455;-69
2023/05/22 07:50:03;;;;;;;57.80;2.73;;;;;;;;;;5069439;28;20999;-69
2023/05/22 07:52:30;;;;;;;58.30;4.00;;;;;;;;;;5070245;28;20852;-69
2023/05/22 07:54:57;;;;;;;59.17;3.90;;;;;;;;;;5070390;28;20453;-69
2023/05/22 07:57:24;;;;;;;58.10;4.30;;;;;;;;;;5070065;28;20466;-69
2023/05/22 07:59:51;;;;;;;61.20;5.57;;;;;;;;;;5069787;28;20447;-69
2023/05/22 08:02:18;;;;;;;59.67;3.93;;;;;;;;;;5070090;28;20471;-69
2023/05/22 08:04:49;;;;;;;60.00;3.83;;;;;;;;;;5069076;28;20462;-69
2023/05/22 08:07:16;;;;;;;57.40;2.80;;;;;;;;;;5069151;28;20451;-69
2023/05/22 08:09:44;;;;;;;57.60;4.00;;;;;;;;;;5062486;28;20493;-69
2023/05/22 08:12:12;;;;;;;57.73;2.80;;;;;;;;;;5070589;28;20616;-69
2023/05/22 08:14:39;;;;;;;59.97;4.00;;;;;;;;;;5071622;28;20457;-69
2023/05/22 08:17:06;;;;;;;59.60;4.30;;;;;;;;;;5073976;28;20447;-69
2023/05/22 08:19:33;;;;;;;59.60;3.40;;;;;;;;;;5073219;28;20820;-69
2023/05/22 08:22:01;;;;;;;58.17;3.13;;;;;;;;;;5073638;28;20471;-69
2023/05/22 08:24:29;;;;;;;58.20;3.43;;;;;;;;;;5073900;28;20455;-69
2023/05/22 08:26:57;;;;;;;57.80;3.27;;;;;;;;;;5074267;28;20451;-69
2023/05/22 08:29:24;;;;;;;57.97;3.07;;;;;;;;;;5073098;28;20479;-70
2023/05/22 08:31:52;;;;;;;58.30;3.83;;;;;;;;;;5074007;28;20549;-69
2023/05/22 08:34:19;;;;;;;58.10;3.03;;;;;;;;;;5073769;28;20459;-69
2023/05/22 08:36:47;;;;;;;57.70;3.60;;;;;;;;;;5073498;28;20459;-69
2023/05/22 08:39:17;;;;;;;57.43;3.20;;;;;;;;;;5072910;28;21002;-69
2023/05/22 08:41:46;;;;;;;57.33;2.97;;;;;;;;;;5073628;28;20541;-69
2023/05/22 08:44:13;;;;;;;57.53;3.90;;;;;;;;;;5073639;28;20539;-69
2023/05/22 08:46:42;;;;;;;57.37;2.50;;;;;;;;;;5073790;28;20644;-69
2023/05/22 08:49:10;;;;;;;57.60;2.70;;;;;;;;;;5072565;28;20510;-69
2023/05/22 08:51:39;;;;;;;57.93;3.40;;;;;;;;;;5073278;28;20467;-69
2023/05/22 08:54:06;;;;;;;57.97;3.40;;;;;;;;;;5073618;28;20450;-69
2023/05/22 08:56:35;;;;;;;57.47;3.20;;;;;;;;;;5072940;28;20952;-69
2023/05/22 08:59:02;;;;;;;57.33;3.10;;;;;;;;;;5066602;28;20827;-69
2023/05/22 09:01:30;;;;;;;57.50;3.23;;;;;;;;;;5064968;28;20478;-69
2023/05/22 09:04:00;;;;;;;58.47;3.73;;;;;;;;;;5072824;28;20454;-69
2023/05/22 09:06:28;;;;;;;57.90;3.30;;;;;;;;;;5065099;28;20459;-70
2023/05/22 09:08:56;;;;;;;57.60;3.43;;;;;;;;;;5072286;28;20847;-70
2023/05/22 09:11:23;;;;;;;57.90;3.30;;;;;;;;;;5073133;28;20468;-70
2023/05/22 09:13:52;;;;;;;58.43;3.90;;;;;;;;;;5065773;28;20461;-70
2023/05/22 09:16:19;;;;;;;57.90;4.07;;;;;;;;;;5073040;28;20820;-69
2023/05/22 09:18:46;;;;;;;57.47;2.50;;;;;;;;;;5072435;28;20446;-70
2023/05/22 09:21:14;;;;;;;57.20;2.63;;;;;;;;;;5072778;28;20473;-70
2023/05/22 09:23:41;;;;;;;58.13;3.77;;;;;;;;;;5072679;28;20451;-70
2023/05/22 09:26:08;;;;;;;58.70;3.53;;;;;;;;;;5072015;28;20787;-69
2023/05/22 09:28:36;;;;;;;57.47;2.97;;;;;;;;;;5071928;28;20493;-69
2023/05/22 09:31:05;;;;;;;57.67;3.23;;;;;;;;;;5072777;28;20466;-70
2023/05/22 09:33:32;;;;;;;58.67;3.30;;;;;;;;;;5072882;28;20546;-70
2023/05/22 09:36:00;;;;;;;57.93;3.70;;;;;;;;;;5069046;28;20469;-69
2023/05/22 09:38:28;;;;;;;57.33;2.90;;;;;;;;;;5062085;28;20456;-70
2023/05/22 09:40:55;;;;;;;58.40;3.80;;;;;;;;;;5072127;28;20479;-69
2023/05/22 09:43:24;;;;;;;57.53;3.10;;;;;;;;;;5072373;28;20456;-70
2023/05/22 09:45:56;;;;;;;56.93;3.93;;;;;;;;;;5072501;28;20817;-70
2023/05/22 09:48:25;;;;;;;58.07;3.10;;;;;;;;;;5072372;28;20443;-70
2023/05/22 09:50:54;;;;;;;57.30;2.70;;;;;;;;;;5071512;28;20467;-70
2023/05/22 09:53:26;;;;;;;57.77;2.83;;;;;;;;;;5072075;28;20447;-70
2023/05/22 09:55:53;;;;;;;57.60;3.33;;;;;;;;;;5072075;28;20424;-70
2023/05/22 09:58:22;;;;;;;59.77;3.47;;;;;;;;;;5072162;28;20458;-70
2023/05/22 10:00:49;;;;;;;57.67;2.80;;;;;;;;;;5071132;28;20992;-70
2023/05/22 10:03:17;;;;;;;58.67;3.33;;;;;;;;;;5072085;28;20448;-70
2023/05/22 10:05:49;;;;;;;58.13;3.70;;;;;;;;;;5071202;28;20505;-69
2023/05/22 10:08:18;;;;;;;56.60;2.70;;;;;;;;;;5070448;28;20522;-70
2023/05/22 10:10:47;;;;;;;57.60;2.90;;;;;;;;;;5063410;28;20487;-70
2023/05/22 10:13:14;;;;;;;57.87;3.13;;;;;;;;;;5071645;28;20962;-70
2023/05/22 10:15:41;;;;;;;57.10;2.50;;;;;;;;;;5071673;28;20545;-70
2023/05/22 10:18:09;;;;;;;57.17;2.50;;;;;;;;;;5071723;28;20443;-70
2023/05/22 10:20:36;;;;;;;57.67;3.47;;;;;;;;;;5070862;28;20457;-70
2023/05/22 10:23:05;;;;;;;57.17;2.50;;;;;;;;;;5071974;28;20451;-70
2023/05/22 10:25:33;;;;;;;57.10;2.97;;;;;;;;;;5071409;28;20857;-70
2023/05/22 10:28:00;;;;;;;57.57;3.30;;;;;;;;;;5071511;28;20530;-71
2023/05/22 10:30:29;;;;;;;56.67;2.70;;;;;;;;;;5070959;28;20436;-71
2023/05/22 10:32:59;;;;;;;58.00;3.00;;;;;;;;;;5071366;28;20451;-70
2023/05/22 10:35:33;;;;;;;57.20;3.20;;;;;;;;;;5071331;28;20451;-71
2023/05/22 10:38:06;;;;;;;60.40;3.60;;;;;;;;;;5071411;28;20431;-71
2023/05/22 10:40:35;;;;;;;57.13;3.00;;;;;;;;;;5070809;28;20468;-71
2023/05/22 10:43:03;;;;;;;56.73;2.70;;;;;;;;;;5071546;28;20446;-71
2023/05/22 10:45:31;;;;;;;58.57;3.97;;;;;;;;;;5071184;28;20450;-71
2023/05/22 10:48:05;;;;;;;57.20;4.00;;;;;;;;;;5071453;28;20447;-71
2023/05/22 10:50:33;;;;;;;57.37;3.70;;;;;;;;;;5070769;28;20443;-71
2023/05/22 10:53:22;;;;;;;57.60;2.87;;;;;;;;;;5071545;28;20444;-71
2023/05/22 10:55:51;;;;;;;58.70;4.30;;;;;;;;;;5063234;28;20487;-71
2023/05/22 10:58:18;;;;;;;56.60;2.70;;;;;;;;;;5071140;28;20444;-71
2023/05/22 11:00:46;;;;;;;59.07;3.70;;;;;;;;;;5070479;28;20574;-72
2023/05/22 11:03:13;;;;;;;57.20;3.50;;;;;;;;;;5068088;28;20825;-71
2023/05/22 11:05:41;;;;;;;56.20;2.77;;;;;;;;;;5070528;28;20814;-72
2023/05/22 11:08:26;;;;;;;56.77;2.80;;;;;;;;;;5061563;28;20501;-71
2023/05/22 11:10:57;;;;;;;56.57;2.87;;;;;;;;;;5063638;28;20546;-71
2023/05/22 11:13:26;;;;;;;57.00;3.20;;;;;;;;;;5071328;28;20424;-71
2023/05/22 11:15:56;;;;;;;57.20;3.20;;;;;;;;;;5070895;28;20959;-71
2023/05/22 11:18:24;;;;;;;56.67;3.40;;;;;;;;;;5071169;28;20431;-71
2023/05/22 11:20:51;;;;;;;56.90;3.40;;;;;;;;;;5070175;28;20487;-71
2023/05/22 11:23:19;;;;;;;58.87;4.00;;;;;;;;;;5070773;28;20454;-71
2023/05/22 11:25:46;;;;;;;57.00;3.37;;;;;;;;;;5070859;28;20451;-71
2023/05/22 11:28:15;;;;;;;57.40;3.30;;;;;;;;;;5070974;28;20447;-71
2023/05/22 11:30:43;;;;;;;56.60;3.10;;;;;;;;;;5070219;28;20471;-71
2023/05/22 11:33:11;;;;;;;56.37;3.07;;;;;;;;;;5070936;28;20943;-71
2023/05/22 11:35:39;;;;;;;56.57;3.17;;;;;;;;;;5071143;28;20451;-71
2023/05/22 11:38:06;;;;;;;56.50;3.00;;;;;;;;;;5070760;28;20470;-71
2023/05/22 11:40:33;;;;;;;56.40;3.33;;;;;;;;;;5070130;28;20696;-71
2023/05/22 11:43:00;;;;;;;56.40;2.80;;;;;;;;;;5070960;28;20462;-71
2023/05/22 11:45:29;;;;;;;56.10;2.97;;;;;;;;;;5071042;28;20451;-71
2023/05/22 11:47:56;;;;;;;56.60;2.90;;;;;;;;;;5070749;28;20451;-71
2023/05/22 11:50:23;;;;;;;57.17;3.50;;;;;;;;;;5072175;28;20454;-71
2023/05/22 11:52:50;;;;;;;56.20;3.37;;;;;;;;;;5074589;28;20451;-72
2023/05/22 11:55:17;;;;;;;57.50;3.60;;;;;;;;;;5074999;28;20443;-72
2023/05/22 11:57:46;;;;;;;56.20;3.10;;;;;;;;;;5074630;28;20457;-71
2023/05/22 12:00:14;;;;;;;56.60;3.63;;;;;;;;;;5073653;28;20570;-71
2023/05/22 12:02:46;;;;;;;56.57;3.50;;;;;;;;;;5074577;28;20879;-71
2023/05/22 12:05:15;;;;;;;57.30;3.97;;;;;;;;;;5074494;28;20443;-71
2023/05/22 12:07:42;;;;;;;56.57;3.77;;;;;;;;;;5074454;28;20529;-71
2023/05/22 12:10:10;;;;;;;56.00;3.13;;;;;;;;;;5073630;28;20443;-72
2023/05/22 12:12:37;;;;;;;57.00;3.23;;;;;;;;;;5074182;28;20471;-71
2023/05/22 12:15:05;;;;;;;57.30;3.23;;;;;;;;;;5074424;28;20505;-71
2023/05/22 12:17:33;;;;;;;56.50;2.90;;;;;;;;;;5074244;28;20447;-71
2023/05/22 12:20:01;;;;;;;56.00;2.80;;;;;;;;;;5073416;28;20485;-72
2023/05/22 12:22:28;;;;;;;56.53;2.93;;;;;;;;;;5074191;28;20529;-71
2023/05/22 12:24:55;;;;;;;56.47;3.70;;;;;;;;;;5073988;28;20455;-71
2023/05/22 12:27:22;;;;;;;56.77;3.20;;;;;;;;;;5073867;28;20987;-71
2023/05/22 12:29:51;;;;;;;56.00;2.77;;;;;;;;;;5055934;28;20864;-71
2023/05/22 12:32:24;;;;;;;56.50;3.10;;;;;;;;;;5050944;28;20487;-71
2023/05/22 12:34:51;;;;;;;56.47;2.80;;;;;;;;;;5048896;28;20460;-72
2023/05/22 12:37:20;;;;;;;56.43;3.50;;;;;;;;;;5061503;28;20455;-72
2023/05/22 12:39:54;;;;;;;56.47;2.97;;;;;;;;;;5069800;28;20475;-71
2023/05/22 12:42:21;;;;;;;56.10;3.00;;;;;;;;;;5070844;28;20851;-72
2023/05/22 12:44:50;;;;;;;56.27;2.83;;;;;;;;;;5073468;28;20822;-72
2023/05/22 12:47:17;;;;;;;55.97;3.10;;;;;;;;;;5065702;28;20542;-72
2023/05/22 12:49:45;;;;;;;55.40;2.87;;;;;;;;;;5068394;28;20454;-71
2023/05/22 12:52:12;;;;;;;55.90;2.80;;;;;;;;;;5072786;28;20463;-72
2023/05/22 12:54:40;;;;;;;56.10;3.17;;;;;;;;;;5073463;28;20451;-72
2023/05/22 12:57:07;;;;;;;56.63;2.70;;;;;;;;;;5073138;28;20822;-71
2023/05/22 12:59:35;;;;;;;55.50;2.30;;;;;;;;;;5072499;28;20945;-72
2023/05/22 13:02:03;;;;;;;55.77;2.73;;;;;;;;;;5073058;28;20490;-72
2023/05/22 13:04:30;;;;;;;55.70;2.30;;;;;;;;;;5073215;28;20452;-72
2023/05/22 13:06:57;;;;;;;55.90;2.80;;;;;;;;;;5067710;28;20954;-72
2023/05/22 13:09:24;;;;;;;57.17;4.50;;;;;;;;;;5064942;28;20458;-72
2023/05/22 13:11:53;;;;;;;56.20;3.40;;;;;;;;;;5072711;28;20484;-72
2023/05/22 13:14:20;;;;;;;56.13;2.47;;;;;;;;;;5073234;28;20443;-72
2023/05/22 13:16:47;;;;;;;56.47;3.00;;;;;;;;;;5073191;28;20448;-72
2023/05/22 13:19:14;;;;;;;55.10;2.60;;;;;;;;;;5072154;28;20458;-71
2023/05/22 13:21:41;;;;;;;55.90;2.70;;;;;;;;;;5072749;28;20487;-72
2023/05/22 13:24:08;;;;;;;55.37;2.60;;;;;;;;;;5072542;28;20826;-71
2023/05/22 13:26:36;;;;;;;55.83;2.67;;;;;;;;;;5072689;28;20459;-72
2023/05/22 13:29:04;;;;;;;56.43;3.40;;;;;;;;;;5072113;28;20448;-72
2023/05/22 13:31:32;;;;;;;56.40;3.03;;;;;;;;;;5072547;28;20478;-72
2023/05/22 13:33:59;;;;;;;56.43;3.07;;;;;;;;;;5067825;28;20456;-72
2023/05/22 13:36:26;;;;;;;56.13;2.70;;;;;;;;;;5068070;28;20457;-72
2023/05/22 13:38:54;;;;;;;55.20;2.77;;;;;;;;;;5071721;28;20455;-72
2023/05/22 13:41:21;;;;;;;56.83;3.23;;;;;;;;;;5072203;28;20488;-72
2023/05/22 13:43:48;;;;;;;57.80;4.03;;;;;;;;;;5072703;28;20450;-72
2023/05/22 13:46:17;;;;;;;56.17;3.03;;;;;;;;;;5072404;28;20501;-72
2023/05/22 13:48:44;;;;;;;57.20;3.37;;;;;;;;;;5067000;28;20456;-72
2023/05/22 13:51:11;;;;;;;55.90;2.93;;;;;;;;;;5071704;28;20826;-72
2023/05/22 13:53:38;;;;;;;55.80;2.80;;;;;;;;;;5068507;28;20459;-71
2023/05/22 13:56:05;;;;;;;56.53;3.63;;;;;;;;;;5071830;28;20537;-72
2023/05/22 13:58:32;;;;;;;56.30;3.03;;;;;;;;;;5071610;28;20447;-72
2023/05/22 14:01:00;;;;;;;57.03;2.93;;;;;;;;;;5072194;28;20491;-72
2023/05/22 14:03:29;;;;;;;56.97;3.30;;;;;;;;;;5072377;28;20985;-71
2023/05/22 14:05:56;;;;;;;57.07;3.40;;;;;;;;;;5071722;28;20487;-71
2023/05/22 14:08:23;;;;;;;57.17;3.40;;;;;;;;;;5071780;28;20982;-71
2023/05/22 14:10:50;;;;;;;58.57;4.27;;;;;;;;;;5071395;28;20493;-71
2023/05/22 14:13:17;;;;;;;56.90;2.53;;;;;;;;;;5071580;28;20444;-71
2023/05/22 14:15:45;;;;;;;57.30;3.20;;;;;;;;;;5071895;28;20443;-71
2023/05/22 14:18:13;;;;;;;56.67;3.10;;;;;;;;;;5072007;28;21066;-71
2023/05/22 14:20:41;;;;;;;56.20;2.63;;;;;;;;;;5071013;28;20523;-71
2023/05/22 14:23:10;;;;;;;57.50;3.63;;;;;;;;;;5071658;28;20454;-71
2023/05/22 14:25:41;;;;;;;56.27;2.67;;;;;;;;;;5071480;28;20538;-72
2023/05/22 14:28:08;;;;;;;57.13;3.77;;;;;;;;;;5071445;28;20863;-71
2023/05/22 14:30:35;;;;;;;56.33;3.27;;;;;;;;;;5070709;28;20443;-72
2023/05/22 14:33:02;;;;;;;55.93;2.53;;;;;;;;;;5071946;28;20443;-71
2023/05/22 14:35:30;;;;;;;56.80;3.47;;;;;;;;;;5071431;28;20824;-71