Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:22;;;;;;;7.57;4.80;;;;;;;;;;5099380;28;20051;-84
2023/05/13 00:02:48;;;;;;;6.68;4.57;;;;;;;;;;5099787;28;20031;-84
2023/05/13 00:05:14;;;;;;;6.45;4.75;;;;;;;;;;5080826;28;20118;-84
2023/05/13 00:07:41;;;;;;;5.88;4.97;;;;;;;;;;5099245;28;20101;-83
2023/05/13 00:10:07;;;;;;;5.75;4.43;;;;;;;;;;5099225;28;20113;-83
2023/05/13 00:12:33;;;;;;;5.53;4.85;;;;;;;;;;5099542;28;20020;-84
2023/05/13 00:14:59;;;;;;;7.05;5.05;;;;;;;;;;5099483;28;20032;-83
2023/05/13 00:17:28;;;;;;;9.00;5.18;;;;;;;;;;5080676;28;20123;-83
2023/05/13 00:19:54;;;;;;;6.88;4.90;;;;;;;;;;5098832;28;20030;-83
2023/05/13 00:22:21;;;;;;;8.25;4.90;;;;;;;;;;5098917;28;20035;-84
2023/05/13 00:24:47;;;;;;;6.40;4.70;;;;;;;;;;5080597;28;20063;-83
2023/05/13 00:27:13;;;;;;;6.32;4.40;;;;;;;;;;5099109;28;20043;-83
2023/05/13 00:29:39;;;;;;;7.78;5.35;;;;;;;;;;5099168;28;20035;-83
2023/05/13 00:32:05;;;;;;;7.65;4.65;;;;;;;;;;5098853;28;20032;-83
2023/05/13 00:34:31;;;;;;;5.85;4.65;;;;;;;;;;5098741;28;20420;-85
2023/05/13 00:36:57;;;;;;;8.52;5.00;;;;;;;;;;5099250;28;20356;-85
2023/05/13 00:39:23;;;;;;;6.53;4.72;;;;;;;;;;5099062;28;20027;-86
2023/05/13 00:41:49;;;;;;;8.73;5.35;;;;;;;;;;5099062;28;20107;-85
2023/05/13 00:44:15;;;;;;;9.65;5.45;;;;;;;;;;5099289;28;20318;-85
2023/05/13 00:46:42;;;;;;;7.00;5.22;;;;;;;;;;5098907;28;20424;-85
2023/05/13 00:49:27;;;;;;;8.75;5.28;;;;;;;;;;5080927;28;20042;-85
2023/05/13 00:51:54;;;;;;;6.03;4.78;;;;;;;;;;5098700;28;20031;-85
2023/05/13 00:54:20;;;;;;;8.40;5.10;;;;;;;;;;5081247;28;20024;-85
2023/05/13 00:56:46;;;;;;;6.82;5.22;;;;;;;;;;5099057;28;20024;-85
2023/05/13 00:59:12;;;;;;;9.45;5.65;;;;;;;;;;5080399;28;20028;-85
2023/05/13 01:01:47;;;;;;;6.50;5.57;;;;;;;;;;5098868;28;20028;-85
2023/05/13 01:04:37;;;;;;;9.18;6.30;;;;;;;;;;5098626;28;20044;-84
2023/05/13 01:07:12;;;;;;;8.57;5.93;;;;;;;;;;5036298;28;20040;-83
2023/05/13 01:09:56;;;;;;;7.20;5.18;;;;;;;;;;5036236;28;20045;-85
2023/05/13 01:12:45;;;;;;;8.27;5.38;;;;;;;;;;5036158;28;20040;-85
2023/05/13 01:15:20;;;;;;;6.63;4.95;;;;;;;;;;5019678;28;20025;-84
2023/05/13 01:17:55;;;;;;;5.47;4.88;;;;;;;;;;5036048;28;20037;-84
2023/05/13 01:20:22;;;;;;;7.07;5.38;;;;;;;;;;5036052;28;20493;-83
2023/05/13 01:22:48;;;;;;;8.88;5.85;;;;;;;;;;5035873;28;20466;-84
2023/05/13 01:25:14;;;;;;;8.07;5.70;;;;;;;;;;5019908;28;20083;-84
2023/05/13 01:27:41;;;;;;;6.18;4.93;;;;;;;;;;5036006;28;20117;-84
2023/05/13 01:30:08;;;;;;;6.30;5.60;;;;;;;;;;5019315;28;20080;-83
2023/05/13 01:32:35;;;;;;;7.47;5.28;;;;;;;;;;5018889;28;20419;-84
2023/05/13 01:35:01;;;;;;;7.03;5.53;;;;;;;;;;5035926;28;20029;-84
2023/05/13 01:37:28;;;;;;;7.95;5.53;;;;;;;;;;5036002;28;20044;-84
2023/05/13 01:39:55;;;;;;;6.45;5.28;;;;;;;;;;5036206;28;20071;-85
2023/05/13 01:42:22;;;;;;;7.28;5.72;;;;;;;;;;5019415;28;20025;-86
2023/05/13 01:44:48;;;;;;;8.57;5.95;;;;;;;;;;5086645;28;20058;-85
2023/05/13 01:47:15;;;;;;;9.63;5.82;;;;;;;;;;5097972;28;20024;-85
2023/05/13 01:49:42;;;;;;;7.72;5.93;;;;;;;;;;5097364;28;20035;-82
2023/05/13 01:52:08;;;;;;;6.53;5.28;;;;;;;;;;5079542;28;20032;-82
2023/05/13 01:54:34;;;;;;;8.60;5.30;;;;;;;;;;5096939;28;20061;-83
2023/05/13 01:57:00;;;;;;;10.35;5.70;;;;;;;;;;5097744;28;20102;-82
2023/05/13 01:59:26;;;;;;;8.82;6.13;;;;;;;;;;5097375;28;20317;-83
2023/05/13 02:01:52;;;;;;;10.82;5.80;;;;;;;;;;5097079;28;20429;-83
2023/05/13 02:04:18;;;;;;;6.93;5.55;;;;;;;;;;5079351;28;20452;-83
2023/05/13 02:06:44;;;;;;;9.27;5.50;;;;;;;;;;5097160;28;20051;-82
2023/05/13 02:09:10;;;;;;;7.68;5.32;;;;;;;;;;5097212;28;20052;-82
2023/05/13 02:11:36;;;;;;;7.82;5.82;;;;;;;;;;5097078;28;20119;-82
2023/05/13 02:14:02;;;;;;;9.43;5.80;;;;;;;;;;5096941;28;20024;-82
2023/05/13 02:16:29;;;;;;;8.65;5.85;;;;;;;;;;5097155;28;20410;-82
2023/05/13 02:18:55;;;;;;;6.95;5.25;;;;;;;;;;5096942;28;20073;-82
2023/05/13 02:21:21;;;;;;;8.77;5.50;;;;;;;;;;5097185;28;20107;-83
2023/05/13 02:23:47;;;;;;;6.78;5.60;;;;;;;;;;5078430;28;20036;-83
2023/05/13 02:26:13;;;;;;;7.47;5.45;;;;;;;;;;5079271;28;20031;-82
2023/05/13 02:28:39;;;;;;;7.47;5.93;;;;;;;;;;5079327;28;20172;-82
2023/05/13 02:31:06;;;;;;;7.43;5.53;;;;;;;;;;5096658;28;20137;-83
2023/05/13 02:33:32;;;;;;;7.00;5.53;;;;;;;;;;5079303;28;20366;-83
2023/05/13 02:35:58;;;;;;;7.03;5.38;;;;;;;;;;5097261;28;20024;-84
2023/05/13 02:38:24;;;;;;;6.75;5.55;;;;;;;;;;5096890;28;20067;-83
2023/05/13 02:40:50;;;;;;;7.75;5.93;;;;;;;;;;5097310;28;20028;-83
2023/05/13 02:43:16;;;;;;;8.00;5.78;;;;;;;;;;5097204;28;20028;-84
2023/05/13 02:45:43;;;;;;;8.90;5.80;;;;;;;;;;5097204;28;20291;-84
2023/05/13 02:48:09;;;;;;;8.07;5.88;;;;;;;;;;5097092;28;20325;-83
2023/05/13 02:50:36;;;;;;;6.82;5.43;;;;;;;;;;5096741;28;20103;-83
2023/05/13 02:53:02;;;;;;;8.52;6.07;;;;;;;;;;5079122;28;20031;-84
2023/05/13 02:55:28;;;;;;;7.10;5.85;;;;;;;;;;5097040;28;20402;-85
2023/05/13 02:57:55;;;;;;;7.63;6.28;;;;;;;;;;5081317;28;20417;-84
2023/05/13 03:00:21;;;;;;;7.63;6.07;;;;;;;;;;5082763;28;20303;-83
2023/05/13 03:02:53;;;;;;;8.40;5.35;;;;;;;;;;5082188;28;20039;-84
2023/05/13 03:05:19;;;;;;;10.63;6.22;;;;;;;;;;5082958;28;20016;-84
2023/05/13 03:07:46;;;;;;;6.90;5.82;;;;;;;;;;5082076;28;20410;-84
2023/05/13 03:10:13;;;;;;;9.98;5.97;;;;;;;;;;5100269;28;20043;-84
2023/05/13 03:12:39;;;;;;;7.13;5.93;;;;;;;;;;5082564;28;20402;-84
2023/05/13 03:15:06;;;;;;;7.68;6.28;;;;;;;;;;5082284;28;20024;-84
2023/05/13 03:17:32;;;;;;;9.35;5.90;;;;;;;;;;5082601;28;20405;-83
2023/05/13 03:19:58;;;;;;;9.68;6.22;;;;;;;;;;5100405;28;20035;-83
2023/05/13 03:22:24;;;;;;;7.75;6.45;;;;;;;;;;5100225;28;20024;-83
2023/05/13 03:24:50;;;;;;;10.57;6.50;;;;;;;;;;5100304;28;20028;-83
2023/05/13 03:27:16;;;;;;;8.43;5.97;;;;;;;;;;5100425;28;20091;-82
2023/05/13 03:29:42;;;;;;;8.27;6.55;;;;;;;;;;5081813;28;20035;-83
2023/05/13 03:32:08;;;;;;;11.10;6.70;;;;;;;;;;5100299;28;20031;-83
2023/05/13 03:34:36;;;;;;;8.43;6.10;;;;;;;;;;5099829;28;20040;-81
2023/05/13 03:37:02;;;;;;;8.68;6.32;;;;;;;;;;5098877;28;20028;-84
2023/05/13 03:39:29;;;;;;;6.97;6.20;;;;;;;;;;5098132;28;20032;-81
2023/05/13 03:41:55;;;;;;;9.20;6.40;;;;;;;;;;5099634;28;20107;-81
2023/05/13 03:44:21;;;;;;;7.25;6.20;;;;;;;;;;5099883;28;20027;-81
2023/05/13 03:46:47;;;;;;;10.15;6.32;;;;;;;;;;5099743;28;20020;-82
2023/05/13 03:49:13;;;;;;;8.63;6.45;;;;;;;;;;5099928;28;20107;-83
2023/05/13 03:51:39;;;;;;;7.32;5.63;;;;;;;;;;5099597;28;20040;-83
2023/05/13 03:54:05;;;;;;;9.93;7.45;;;;;;;;;;5099579;28;20028;-82
2023/05/13 03:56:31;;;;;;;8.85;6.60;;;;;;;;;;5099000;28;20052;-82
2023/05/13 03:58:57;;;;;;;9.13;6.65;;;;;;;;;;5099745;28;20036;-82
2023/05/13 04:01:23;;;;;;;8.52;6.25;;;;;;;;;;5099634;28;20032;-81
2023/05/13 04:03:49;;;;;;;9.30;6.88;;;;;;;;;;5099166;28;20031;-81
2023/05/13 04:06:15;;;;;;;12.70;6.60;;;;;;;;;;5081412;28;20027;-83
2023/05/13 04:08:42;;;;;;;9.05;6.13;;;;;;;;;;5098600;28;20476;-81
2023/05/13 04:11:08;;;;;;;8.38;7.00;;;;;;;;;;5099291;28;20028;-81
2023/05/13 04:13:35;;;;;;;8.07;6.43;;;;;;;;;;5099126;28;20028;-81
2023/05/13 04:16:01;;;;;;;8.05;6.63;;;;;;;;;;5099057;28;20024;-83
2023/05/13 04:18:29;;;;;;;8.00;6.68;;;;;;;;;;5097943;28;20016;-82
2023/05/13 04:20:55;;;;;;;8.88;7.13;;;;;;;;;;5099065;28;20032;-82
2023/05/13 04:23:21;;;;;;;8.30;6.63;;;;;;;;;;5099276;28;20099;-82
2023/05/13 04:25:51;;;;;;;9.40;7.43;;;;;;;;;;5080926;28;20024;-82
2023/05/13 04:28:17;;;;;;;9.55;7.50;;;;;;;;;;5098584;28;20020;-83
2023/05/13 04:30:43;;;;;;;11.57;7.68;;;;;;;;;;5098867;28;20031;-79
2023/05/13 04:33:09;;;;;;;7.78;6.68;;;;;;;;;;5080472;28;20065;-80
2023/05/13 04:35:35;;;;;;;10.18;7.00;;;;;;;;;;5098714;28;20406;-80
2023/05/13 04:38:02;;;;;;;8.27;7.25;;;;;;;;;;5098735;28;20016;-80
2023/05/13 04:40:28;;;;;;;11.45;7.65;;;;;;;;;;5098206;28;20051;-80
2023/05/13 04:42:54;;;;;;;10.10;7.43;;;;;;;;;;5098771;28;20020;-82
2023/05/13 04:45:20;;;;;;;7.68;6.60;;;;;;;;;;5080796;28;20023;-84
2023/05/13 04:47:47;;;;;;;9.10;7.35;;;;;;;;;;5080690;28;20033;-83
2023/05/13 04:50:13;;;;;;;9.40;7.38;;;;;;;;;;5098599;28;20040;-83
2023/05/13 04:52:41;;;;;;;8.45;6.97;;;;;;;;;;5080610;28;20036;-83
2023/05/13 04:55:08;;;;;;;9.50;6.97;;;;;;;;;;5098507;28;20028;-83
2023/05/13 04:57:34;;;;;;;9.70;7.43;;;;;;;;;;5098481;28;20097;-83
2023/05/13 05:00:00;;;;;;;9.73;7.15;;;;;;;;;;5098355;28;20048;-83
2023/05/13 05:02:28;;;;;;;10.95;7.25;;;;;;;;;;5098214;28;20032;-83
2023/05/13 05:04:56;;;;;;;8.73;7.38;;;;;;;;;;5098210;28;20016;-83
2023/05/13 05:07:22;;;;;;;9.65;7.38;;;;;;;;;;5078938;28;20028;-82
2023/05/13 05:09:48;;;;;;;10.13;7.22;;;;;;;;;;5098064;28;20453;-82
2023/05/13 05:12:15;;;;;;;9.90;7.20;;;;;;;;;;5079497;28;20039;-83
2023/05/13 05:14:41;;;;;;;11.18;7.85;;;;;;;;;;5080016;28;20024;-81
2023/05/13 05:17:07;;;;;;;10.00;7.35;;;;;;;;;;5097743;28;20048;-81
2023/05/13 05:19:33;;;;;;;9.15;7.50;;;;;;;;;;5078837;28;20031;-83
2023/05/13 05:21:59;;;;;;;10.70;8.20;;;;;;;;;;5097580;28;20032;-81
2023/05/13 05:24:26;;;;;;;10.88;7.38;;;;;;;;;;5097843;28;20016;-81
2023/05/13 05:26:52;;;;;;;11.82;7.20;;;;;;;;;;5079170;28;20070;-81
2023/05/13 05:29:18;;;;;;;10.23;7.50;;;;;;;;;;5097956;28;20043;-81
2023/05/13 05:31:44;;;;;;;8.43;6.90;;;;;;;;;;5097809;28;20066;-81
2023/05/13 05:34:10;;;;;;;11.50;6.88;;;;;;;;;;5097691;28;20028;-81
2023/05/13 05:36:36;;;;;;;9.38;7.47;;;;;;;;;;5079730;28;20403;-81
2023/05/13 05:39:02;;;;;;;10.25;7.50;;;;;;;;;;5097475;28;20032;-81
2023/05/13 05:41:28;;;;;;;9.43;6.78;;;;;;;;;;5078676;28;20067;-81
2023/05/13 05:43:55;;;;;;;10.18;6.95;;;;;;;;;;5079236;28;20034;-82
2023/05/13 05:46:21;;;;;;;9.63;7.43;;;;;;;;;;5079603;28;20023;-82
2023/05/13 05:48:48;;;;;;;10.90;7.75;;;;;;;;;;5097156;28;20437;-82
2023/05/13 05:51:14;;;;;;;11.38;8.02;;;;;;;;;;5097688;28;20062;-81
2023/05/13 05:53:41;;;;;;;12.02;8.65;;;;;;;;;;5097027;28;20028;-81
2023/05/13 05:56:07;;;;;;;10.80;7.80;;;;;;;;;;5097507;28;20020;-82
2023/05/13 05:58:33;;;;;;;12.18;7.60;;;;;;;;;;5097475;28;20028;-82
2023/05/13 06:01:00;;;;;;;10.05;8.07;;;;;;;;;;5097277;28;20086;-82
2023/05/13 06:03:26;;;;;;;11.45;8.05;;;;;;;;;;5079217;28;20362;-82
2023/05/13 06:05:52;;;;;;;12.25;7.95;;;;;;;;;;5078704;28;20028;-82
2023/05/13 06:08:19;;;;;;;10.20;8.23;;;;;;;;;;5074828;28;20051;-82
2023/05/13 06:10:45;;;;;;;9.48;7.68;;;;;;;;;;5076743;28;20414;-81
2023/05/13 06:13:11;;;;;;;8.65;7.20;;;;;;;;;;5075945;28;20068;-82
2023/05/13 06:15:40;;;;;;;10.57;7.65;;;;;;;;;;5075859;28;20073;-83
2023/05/13 06:18:06;;;;;;;9.07;7.50;;;;;;;;;;5075966;28;20093;-82
2023/05/13 06:20:32;;;;;;;11.82;7.80;;;;;;;;;;5077269;28;20322;-82
2023/05/13 06:22:58;;;;;;;11.10;8.23;;;;;;;;;;5077061;28;20028;-82
2023/05/13 06:25:24;;;;;;;9.23;7.53;;;;;;;;;;5075861;28;20035;-82
2023/05/13 06:27:50;;;;;;;9.30;8.27;;;;;;;;;;5076774;28;20066;-82
2023/05/13 06:30:16;;;;;;;9.25;7.65;;;;;;;;;;5075862;28;20470;-82
2023/05/13 06:32:42;;;;;;;9.73;7.22;;;;;;;;;;5079485;28;20056;-82
2023/05/13 06:35:09;;;;;;;10.23;7.22;;;;;;;;;;5079396;28;20086;-83
2023/05/13 06:37:35;;;;;;;10.88;7.60;;;;;;;;;;5080772;28;20070;-82
2023/05/13 06:40:01;;;;;;;11.07;7.13;;;;;;;;;;5080634;28;20036;-82
2023/05/13 06:42:27;;;;;;;10.07;7.63;;;;;;;;;;5080673;28;20080;-82
2023/05/13 06:44:53;;;;;;;12.98;7.35;;;;;;;;;;5079600;28;20033;-82
2023/05/13 06:47:19;;;;;;;10.75;7.70;;;;;;;;;;5080431;28;20028;-83
2023/05/13 06:49:46;;;;;;;9.45;7.50;;;;;;;;;;5080432;28;20111;-83
2023/05/13 06:52:12;;;;;;;11.07;7.13;;;;;;;;;;5079618;28;20028;-84
2023/05/13 06:54:38;;;;;;;12.05;8.07;;;;;;;;;;5080625;28;20478;-83
2023/05/13 06:57:06;;;;;;;10.10;7.10;;;;;;;;;;5080734;28;20346;-83
2023/05/13 06:59:32;;;;;;;11.75;7.57;;;;;;;;;;5080659;28;20033;-83
2023/05/13 07:01:58;;;;;;;10.50;8.02;;;;;;;;;;5078902;28;20029;-84
2023/05/13 07:04:24;;;;;;;9.43;7.75;;;;;;;;;;5080235;28;20017;-84
2023/05/13 07:06:50;;;;;;;11.25;7.15;;;;;;;;;;5080282;28;20024;-82
2023/05/13 07:09:16;;;;;;;10.52;8.05;;;;;;;;;;5079231;28;20076;-83
2023/05/13 07:11:42;;;;;;;10.73;7.70;;;;;;;;;;5060248;28;20366;-83
2023/05/13 07:14:09;;;;;;;10.30;7.80;;;;;;;;;;5059102;28;20543;-83
2023/05/13 07:16:35;;;;;;;10.00;7.97;;;;;;;;;;5058602;28;20082;-83
2023/05/13 07:19:01;;;;;;;9.00;7.18;;;;;;;;;;5070349;28;20055;-82
2023/05/13 07:21:27;;;;;;;8.52;6.68;;;;;;;;;;5079980;28;20034;-82
2023/05/13 07:23:53;;;;;;;9.50;7.82;;;;;;;;;;5071260;28;20048;-83
2023/05/13 07:26:20;;;;;;;10.75;7.25;;;;;;;;;;5077386;28;20041;-82
2023/05/13 07:28:46;;;;;;;9.07;7.38;;;;;;;;;;5079852;28;20032;-83
2023/05/13 07:31:12;;;;;;;10.80;8.05;;;;;;;;;;5080074;28;20031;-82
2023/05/13 07:33:38;;;;;;;10.95;7.80;;;;;;;;;;5079845;28;20032;-83
2023/05/13 07:36:05;;;;;;;9.68;8.00;;;;;;;;;;5078200;28;20036;-83
2023/05/13 07:38:31;;;;;;;10.68;7.80;;;;;;;;;;5078368;28;20043;-83
2023/05/13 07:40:57;;;;;;;9.85;7.53;;;;;;;;;;5079764;28;20048;-83
2023/05/13 07:43:23;;;;;;;12.63;7.57;;;;;;;;;;5078717;28;20024;-82
2023/05/13 07:45:52;;;;;;;10.10;7.25;;;;;;;;;;5079872;28;20063;-83
2023/05/13 07:48:19;;;;;;;38.28;19.13;;;;;;;;;;5079432;28;20032;-83
2023/05/13 07:50:45;;;;;;;11.13;6.95;;;;;;;;;;5079647;28;20016;-83
2023/05/13 07:53:12;;;;;;;9.05;7.85;;;;;;;;;;5078587;28;20407;-88
2023/05/13 07:55:38;;;;;;;9.05;7.45;;;;;;;;;;5078978;28;20020;-90
2023/05/13 07:58:05;;;;;;;10.02;7.50;;;;;;;;;;5079811;28;20398;-88
2023/05/13 08:00:32;;;;;;;12.35;7.53;;;;;;;;;;5079667;28;20025;-91
2023/05/13 08:02:58;;;;;;;11.60;8.27;;;;;;;;;;5080255;28;20025;-91
2023/05/13 08:05:43;;;;;;;11.98;7.90;;;;;;;;;;5079479;28;20021;-92
2023/05/13 08:08:09;;;;;;;14.20;8.20;;;;;;;;;;5079496;28;20040;-86
2023/05/13 08:10:35;;;;;;;16.77;8.45;;;;;;;;;;5099310;28;20054;-87
2023/05/13 08:13:01;;;;;;;14.82;9.38;;;;;;;;;;5099592;28;20036;-86
2023/05/13 08:15:27;;;;;;;10.70;7.93;;;;;;;;;;5081707;28;20127;-86
2023/05/13 08:17:53;;;;;;;9.30;7.15;;;;;;;;;;5099680;28;20036;-87
2023/05/13 08:23:24;;;;;;;9.77;7.70;;;;;;;;;;5099857;28;20053;-87
2023/05/13 08:25:50;;;;;;;8.63;6.80;;;;;;;;;;5081264;28;20487;-88
2023/05/13 08:28:16;;;;;;;9.20;7.10;;;;;;;;;;5099721;28;20040;-88
2023/05/13 08:30:43;;;;;;;10.35;6.85;;;;;;;;;;5081603;28;20031;-87
2023/05/13 08:33:10;;;;;;;10.45;7.68;;;;;;;;;;5099069;28;20060;-87
2023/05/13 08:35:36;;;;;;;10.38;8.27;;;;;;;;;;5099305;28;20032;-88
2023/05/13 08:38:05;;;;;;;11.13;7.40;;;;;;;;;;5080632;28;20036;-88
2023/05/13 08:40:31;;;;;;;11.45;7.07;;;;;;;;;;5099311;28;20033;-87
2023/05/13 08:43:01;;;;;;;9.60;7.68;;;;;;;;;;5098736;28;20132;-87
2023/05/13 08:45:29;;;;;;;10.07;8.20;;;;;;;;;;5099137;28;20027;-88
2023/05/13 08:47:58;;;;;;;10.63;7.22;;;;;;;;;;5099028;28;20020;-88
2023/05/13 08:50:24;;;;;;;11.30;6.75;;;;;;;;;;5098741;28;20422;-88
2023/05/13 08:52:54;;;;;;;9.95;5.78;;;;;;;;;;5099283;28;20077;-88
2023/05/13 08:55:21;;;;;;;12.07;5.45;;;;;;;;;;5099057;28;20027;-88
2023/05/13 08:57:47;;;;;;;10.68;6.43;;;;;;;;;;5099282;28;20105;-88
2023/05/13 09:00:13;;;;;;;7.68;5.90;;;;;;;;;;5098551;28;20066;-84
2023/05/13 09:02:40;;;;;;;11.68;6.43;;;;;;;;;;5098561;28;20431;-80
2023/05/13 09:05:07;;;;;;;14.50;7.25;;;;;;;;;;5098079;28;20055;-80
2023/05/13 09:07:34;;;;;;;7.80;6.63;;;;;;;;;;5080244;28;20119;-79
2023/05/13 09:10:00;;;;;;;12.70;7.03;;;;;;;;;;5097976;28;20052;-74
2023/05/13 09:12:44;;;;;;;9.00;5.88;;;;;;;;;;5098303;28;20024;-83
2023/05/13 09:15:12;;;;;;;8.18;5.60;;;;;;;;;;5098224;28;20020;-84
2023/05/13 09:17:44;;;;;;;9.30;6.38;;;;;;;;;;5098114;28;20056;-86
2023/05/13 09:20:15;;;;;;;14.60;5.95;;;;;;;;;;5079926;28;20020;-83
2023/05/13 09:22:48;;;;;;;11.05;6.55;;;;;;;;;;5098132;28;20024;-86
2023/05/13 09:25:15;;;;;;;7.82;6.30;;;;;;;;;;5097810;28;20422;-81
2023/05/13 09:27:46;;;;;;;11.30;6.20;;;;;;;;;;5097828;28;20027;-82
2023/05/13 09:30:12;;;;;;;10.48;5.60;;;;;;;;;;5097610;28;20422;-81
2023/05/13 09:32:39;;;;;;;7.70;5.32;;;;;;;;;;5097682;28;20052;-81
2023/05/13 09:35:15;;;;;;;8.00;4.80;;;;;;;;;;5097806;28;20065;-80
2023/05/13 09:37:48;;;;;;;8.30;4.90;;;;;;;;;;5079135;28;20039;-82
2023/05/13 09:40:15;;;;;;;9.75;5.10;;;;;;;;;;5097491;28;20035;-83
2023/05/13 09:42:42;;;;;;;12.05;5.60;;;;;;;;;;5097528;28;20107;-82
2023/05/13 09:45:10;;;;;;;7.85;5.15;;;;;;;;;;5097684;28;20041;-83
2023/05/13 09:47:36;;;;;;;7.63;4.32;;;;;;;;;;5097618;28;20026;-78
2023/05/13 09:50:03;;;;;;;5.97;3.88;;;;;;;;;;5097418;28;20066;-81
2023/05/13 09:52:30;;;;;;;6.10;4.05;;;;;;;;;;5097917;28;20032;-83
2023/05/13 09:55:03;;;;;;;7.82;4.82;;;;;;;;;;5097687;28;20030;-78
2023/05/13 09:57:29;;;;;;;5.15;4.20;;;;;;;;;;5097297;28;20040;-86
2023/05/13 09:59:59;;;;;;;6.55;3.92;;;;;;;;;;5078349;28;20031;-85
2023/05/13 10:02:25;;;;;;;6.03;3.72;;;;;;;;;;5079311;28;20107;-84
2023/05/13 10:04:53;;;;;;;5.93;4.25;;;;;;;;;;5079693;28;20322;-84
2023/05/13 10:07:23;;;;;;;5.55;3.55;;;;;;;;;;5097177;28;20069;-85
2023/05/13 10:09:50;;;;;;;5.28;3.30;;;;;;;;;;5078843;28;20450;-84
2023/05/13 10:12:18;;;;;;;6.47;3.53;;;;;;;;;;5085411;28;20028;-84
2023/05/13 10:14:44;;;;;;;6.45;3.30;;;;;;;;;;5097420;28;20035;-83
2023/05/13 10:17:10;;;;;;;6.95;4.13;;;;;;;;;;5097435;28;20101;-84
2023/05/13 10:19:55;;;;;;;6.38;4.10;;;;;;;;;;5097342;28;20028;-85
2023/05/13 10:22:27;;;;;;;6.47;4.70;;;;;;;;;;5097400;28;20021;-85
2023/05/13 10:24:54;;;;;;;6.78;4.30;;;;;;;;;;5079546;28;20433;-85
2023/05/13 10:27:21;;;;;;;10.70;5.22;;;;;;;;;;5079487;28;20291;-84
2023/05/13 10:29:48;;;;;;;13.80;6.30;;;;;;;;;;5079287;28;20036;-84
2023/05/13 10:32:14;;;;;;;10.13;5.10;;;;;;;;;;5077979;28;20032;-85
2023/05/13 10:34:42;;;;;;;8.05;3.88;;;;;;;;;;5096977;28;20035;-84
2023/05/13 10:37:27;;;;;;;7.78;3.28;;;;;;;;;;5076386;28;20032;-82
2023/05/13 10:40:23;;;;;;;6.38;2.85;;;;;;;;;;5097279;28;20111;-84
2023/05/13 10:43:02;;;;;;;12.70;3.53;;;;;;;;;;5035032;28;20048;-85
2023/05/13 10:45:31;;;;;;;3.85;3.08;;;;;;;;;;5035311;28;20319;-84
2023/05/13 10:48:05;;;;;;;4.68;3.45;;;;;;;;;;5035134;28;20037;-84
2023/05/13 10:50:31;;;;;;;4.63;3.10;;;;;;;;;;5018811;28;20107;-85
2023/05/13 10:52:58;;;;;;;5.00;3.08;;;;;;;;;;5035257;28;20173;-84
2023/05/13 10:55:25;;;;;;;6.05;3.05;;;;;;;;;;5018661;28;20081;-85
2023/05/13 10:58:04;;;;;;;4.70;3.08;;;;;;;;;;5034806;28;20473;-84
2023/05/13 11:00:31;;;;;;;4.68;3.17;;;;;;;;;;5034626;28;20033;-85
2023/05/13 11:02:59;;;;;;;9.70;3.70;;;;;;;;;;5034637;28;20403;-87
2023/05/13 11:05:25;;;;;;;3.38;2.65;;;;;;;;;;5035831;28;20192;-89
2023/05/13 11:07:57;;;;;;;3.67;2.65;;;;;;;;;;5035253;28;20031;-89
2023/05/13 11:10:25;;;;;;;7.32;3.65;;;;;;;;;;5018611;28;20407;-87
2023/05/13 11:13:09;;;;;;;5.53;2.88;;;;;;;;;;5018250;28;20124;-85
2023/05/13 11:15:45;;;;;;;3.95;2.53;;;;;;;;;;5035085;28;20025;-85
2023/05/13 11:18:12;;;;;;;5.80;2.38;;;;;;;;;;5039598;28;20033;-84
2023/05/13 11:20:38;;;;;;;4.63;2.40;;;;;;;;;;5080247;28;20031;-85
2023/05/13 11:23:04;;;;;;;5.25;2.67;;;;;;;;;;5062494;28;20434;-84
2023/05/13 11:25:31;;;;;;;2.65;2.08;;;;;;;;;;5091771;28;20116;-86
2023/05/13 11:27:57;;;;;;;4.78;2.60;;;;;;;;;;5081612;28;20477;-84
2023/05/13 11:30:25;;;;;;;4.10;2.47;;;;;;;;;;5100273;28;20063;-85
2023/05/13 11:32:57;;;;;;;3.00;2.38;;;;;;;;;;5081762;28;20038;-84
2023/05/13 11:38:39;;;;;;;8.80;2.22;;;;;;;;;;5100069;28;20119;-85
2023/05/13 11:41:06;;;;;;;3.92;2.10;;;;;;;;;;5100185;28;20028;-85
2023/05/13 11:43:33;;;;;;;6.00;2.25;;;;;;;;;;5081601;28;20032;-85
2023/05/13 11:45:59;;;;;;;2.42;1.88;;;;;;;;;;5081334;28;20475;-85
2023/05/13 11:48:25;;;;;;;6.82;2.50;;;;;;;;;;5096181;28;20028;-84
2023/05/13 11:50:53;;;;;;;3.15;1.90;;;;;;;;;;5081845;28;20052;-84
2023/05/13 11:53:23;;;;;;;2.80;1.98;;;;;;;;;;5099972;28;20031;-85
2023/05/13 11:55:49;;;;;;;2.50;1.90;;;;;;;;;;5081194;28;20032;-85
2023/05/13 11:58:15;;;;;;;3.92;2.22;;;;;;;;;;5100084;28;20017;-85
2023/05/13 12:00:41;;;;;;;4.90;2.50;;;;;;;;;;5099850;28;20028;-84
2023/05/13 12:03:12;;;;;;;4.88;1.77;;;;;;;;;;5081440;28;20410;-85
2023/05/13 12:05:43;;;;;;;3.38;1.95;;;;;;;;;;5099536;28;20016;-85
2023/05/13 12:08:09;;;;;;;3.22;2.10;;;;;;;;;;5099315;28;20032;-85
2023/05/13 12:10:35;;;;;;;2.40;1.70;;;;;;;;;;5099335;28;20429;-85
2023/05/13 12:13:02;;;;;;;3.03;1.70;;;;;;;;;;5100046;28;20059;-85
2023/05/13 12:15:28;;;;;;;6.65;1.95;;;;;;;;;;5081749;28;20020;-85
2023/05/13 12:17:54;;;;;;;6.80;2.10;;;;;;;;;;5091409;28;20170;-84
2023/05/13 12:20:21;;;;;;;2.47;1.70;;;;;;;;;;5105632;28;20051;-85
2023/05/13 12:22:47;;;;;;;2.05;1.65;;;;;;;;;;5098929;28;20024;-86
2023/05/13 12:25:32;;;;;;;5.55;1.70;;;;;;;;;;5080040;28;20114;-84
2023/05/13 12:27:58;;;;;;;3.10;2.00;;;;;;;;;;5080975;28;20111;-85
2023/05/13 12:30:24;;;;;;;3.10;1.70;;;;;;;;;;5098470;28;20414;-85
2023/05/13 12:32:51;;;;;;;3.35;1.77;;;;;;;;;;5098813;28;20036;-85
2023/05/13 12:35:17;;;;;;;3.92;2.00;;;;;;;;;;5099470;28;20085;-86
2023/05/13 12:37:43;;;;;;;3.83;2.00;;;;;;;;;;5115151;28;20032;-85
2023/05/13 12:40:12;;;;;;;5.25;1.70;;;;;;;;;;5099306;28;20047;-85
2023/05/13 12:42:43;;;;;;;5.07;1.85;;;;;;;;;;5099185;28;20024;-85
2023/05/13 12:45:10;;;;;;;3.72;1.90;;;;;;;;;;5098149;28;20441;-72
2023/05/13 12:47:52;;;;;;;3.58;1.98;;;;;;;;;;5097932;28;20032;-72
2023/05/13 12:50:18;;;;;;;4.57;1.95;;;;;;;;;;5081634;28;20032;-88
2023/05/13 12:52:45;;;;;;;5.32;1.70;;;;;;;;;;5099335;28;20111;-86
2023/05/13 12:55:12;;;;;;;6.63;2.10;;;;;;;;;;5079959;28;20059;-87
2023/05/13 12:57:38;;;;;;;3.65;2.40;;;;;;;;;;5099191;28;20093;-88
2023/05/13 13:00:04;;;;;;;5.75;2.10;;;;;;;;;;5098190;28;20020;-81
2023/05/13 13:02:30;;;;;;;8.98;6.15;;;;;;;;;;5079139;28;20030;-80
2023/05/13 13:04:56;;;;;;;6.85;4.18;;;;;;;;;;5113475;28;20020;-81
2023/05/13 13:07:23;;;;;;;5.88;3.00;;;;;;;;;;5097793;28;20020;-84
2023/05/13 13:09:49;;;;;;;6.57;2.22;;;;;;;;;;5087648;28;20044;-84
2023/05/13 13:12:15;;;;;;;4.93;2.10;;;;;;;;;;5113684;28;20024;-81
2023/05/13 13:14:41;;;;;;;5.05;2.10;;;;;;;;;;5097766;28;20024;-80
2023/05/13 13:17:07;;;;;;;2.47;1.77;;;;;;;;;;5097914;28;20321;-89
2023/05/13 13:19:33;;;;;;;7.75;2.30;;;;;;;;;;5079798;28;20448;-86
2023/05/13 13:21:59;;;;;;;4.28;2.38;;;;;;;;;;5098027;28;20061;-87
2023/05/13 13:24:25;;;;;;;4.75;2.15;;;;;;;;;;5085248;28;20025;-87
2023/05/13 13:26:52;;;;;;;4.50;2.38;;;;;;;;;;5078094;28;20016;-88
2023/05/13 13:29:18;;;;;;;11.18;2.40;;;;;;;;;;5078086;28;20025;-88
2023/05/13 13:31:45;;;;;;;2.08;1.75;;;;;;;;;;5077154;28;20028;-89
2023/05/13 13:34:12;;;;;;;4.90;2.15;;;;;;;;;;5077918;28;20032;-89
2023/05/13 13:36:38;;;;;;;2.47;1.90;;;;;;;;;;5076980;28;20029;-89
2023/05/13 13:39:04;;;;;;;4.80;1.98;;;;;;;;;;5078168;28;20032;-89
2023/05/13 13:41:30;;;;;;;3.38;2.00;;;;;;;;;;5077561;28;20065;-89
2023/05/13 13:43:56;;;;;;;2.05;1.50;;;;;;;;;;5076782;28;20147;-89
2023/05/13 13:46:23;;;;;;;3.50;1.63;;;;;;;;;;5076978;28;20032;-89
2023/05/13 13:48:49;;;;;;;8.63;3.13;;;;;;;;;;5077981;28;20020;-87
2023/05/13 13:51:15;;;;;;;6.47;2.50;;;;;;;;;;5077864;28;20032;-88
2023/05/13 13:53:41;;;;;;;4.85;2.20;;;;;;;;;;5076815;28;20381;-88
2023/05/13 13:56:07;;;;;;;5.47;3.28;;;;;;;;;;5077716;28;20079;-88
2023/05/13 13:58:33;;;;;;;7.20;3.05;;;;;;;;;;5079699;28;20028;-89
2023/05/13 14:00:59;;;;;;;7.63;3.78;;;;;;;;;;5097752;28;20024;-88
2023/05/13 14:03:25;;;;;;;6.20;3.25;;;;;;;;;;5097711;28;20078;-88
2023/05/13 14:05:52;;;;;;;4.35;2.30;;;;;;;;;;5097939;28;20085;-89
2023/05/13 14:08:18;;;;;;;5.40;2.20;;;;;;;;;;5079395;28;20056;-88
2023/05/13 14:10:46;;;;;;;4.20;2.10;;;;;;;;;;5080361;28;20059;-88
2023/05/13 14:13:12;;;;;;;4.40;2.28;;;;;;;;;;5080003;28;20036;-87
2023/05/13 14:15:38;;;;;;;8.65;2.50;;;;;;;;;;5079630;28;20089;-88
2023/05/13 14:18:06;;;;;;;5.97;2.60;;;;;;;;;;5097574;28;20073;-88
2023/05/13 14:20:34;;;;;;;6.72;2.70;;;;;;;;;;5097783;28;20028;-87
2023/05/13 14:23:00;;;;;;;5.00;2.60;;;;;;;;;;5079522;28;20032;-88
2023/05/13 14:25:26;;;;;;;5.30;2.72;;;;;;;;;;5079539;28;20039;-88
2023/05/13 14:27:52;;;;;;;7.05;3.08;;;;;;;;;;5097790;28;20035;-88
2023/05/13 14:30:18;;;;;;;16.45;3.92;;;;;;;;;;5097763;28;20028;-88
2023/05/13 14:32:44;;;;;;;7.50;2.65;;;;;;;;;;5097295;28;20031;-88
2023/05/13 14:35:11;;;;;;;4.43;2.67;;;;;;;;;;5097641;28;20040;-88
2023/05/13 14:37:37;;;;;;;7.97;3.22;;;;;;;;;;5097395;28;20024;-87
2023/05/13 14:40:03;;;;;;;4.07;2.47;;;;;;;;;;5079165;28;20040;-88
2023/05/13 14:42:29;;;;;;;7.32;3.25;;;;;;;;;;5097373;28;20058;-87
2023/05/13 14:44:55;;;;;;;7.30;2.85;;;;;;;;;;5079801;28;20111;-87
2023/05/13 14:47:22;;;;;;;10.68;3.42;;;;;;;;;;5079601;28;20036;-88