Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:48;;;;;;;24.57;12.53;;;;;;;;;;4988760;28;20247;-65
2023/12/18 00:03:13;;;;;;;22.47;12.17;;;;;;;;;;4993521;28;20204;-67
2023/12/18 00:05:38;;;;;;;23.40;12.67;;;;;;;;;;4990757;28;20207;-67
2023/12/18 00:08:04;;;;;;;22.87;12.00;;;;;;;;;;4992433;28;20188;-67
2023/12/18 00:10:29;;;;;;;20.20;11.47;;;;;;;;;;4991027;28;20180;-68
2023/12/18 00:12:54;;;;;;;22.00;10.93;;;;;;;;;;4992661;28;20183;-67
2023/12/18 00:15:19;;;;;;;19.67;12.37;;;;;;;;;;4992718;28;20195;-68
2023/12/18 00:17:44;;;;;;;17.37;10.97;;;;;;;;;;4993069;28;20183;-68
2023/12/18 00:20:10;;;;;;;24.73;11.43;;;;;;;;;;4992426;28;20651;-68
2023/12/18 00:22:35;;;;;;;25.17;13.37;;;;;;;;;;4993788;28;20286;-68
2023/12/18 00:25:00;;;;;;;25.80;12.30;;;;;;;;;;4988119;28;20179;-68
2023/12/18 00:27:26;;;;;;;20.83;11.93;;;;;;;;;;4983297;28;20179;-68
2023/12/18 00:29:51;;;;;;;21.90;10.90;;;;;;;;;;4976746;28;20636;-68
2023/12/18 00:32:16;;;;;;;21.70;12.23;;;;;;;;;;4990496;28;20266;-68
2023/12/18 00:34:41;;;;;;;23.00;11.80;;;;;;;;;;4985240;28;20727;-68
2023/12/18 00:37:07;;;;;;;19.70;11.80;;;;;;;;;;4981155;28;20702;-66
2023/12/18 00:39:32;;;;;;;18.83;10.40;;;;;;;;;;4986769;28;20183;-68
2023/12/18 00:41:57;;;;;;;20.27;11.60;;;;;;;;;;4990546;28;20246;-69
2023/12/18 00:44:22;;;;;;;21.77;11.50;;;;;;;;;;4987113;28;20215;-69
2023/12/18 00:46:47;;;;;;;20.27;11.27;;;;;;;;;;5014116;23;20319;-67
2023/12/18 00:49:13;;;;;;;18.17;10.70;;;;;;;;;;5010414;28;20182;-68
2023/12/18 00:51:38;;;;;;;25.27;12.17;;;;;;;;;;5012853;28;20183;-67
2023/12/18 00:54:03;;;;;;;17.43;10.27;;;;;;;;;;5010698;28;20593;-69
2023/12/18 00:56:30;;;;;;;20.07;11.60;;;;;;;;;;5014964;28;20199;-67
2023/12/18 00:58:55;;;;;;;20.27;11.40;;;;;;;;;;5018622;28;20270;-68
2023/12/18 01:01:20;;;;;;;29.77;12.03;;;;;;;;;;5013890;28;20328;-69
2023/12/18 01:03:45;;;;;;;24.13;12.03;;;;;;;;;;5013866;28;20179;-68
2023/12/18 01:06:11;;;;;;;21.57;11.37;;;;;;;;;;5014438;28;20626;-68
2023/12/18 01:08:36;;;;;;;19.00;11.10;;;;;;;;;;5004286;28;20785;-68
2023/12/18 01:11:01;;;;;;;21.10;11.87;;;;;;;;;;5008322;28;20179;-68
2023/12/18 01:13:26;;;;;;;28.67;11.97;;;;;;;;;;5015250;28;20182;-69
2023/12/18 01:15:52;;;;;;;23.30;11.90;;;;;;;;;;5017004;28;20256;-67
2023/12/18 01:18:17;;;;;;;23.63;12.30;;;;;;;;;;5012718;28;20175;-68
2023/12/18 01:20:42;;;;;;;21.17;12.10;;;;;;;;;;5002777;28;20183;-68
2023/12/18 01:23:07;;;;;;;21.83;11.80;;;;;;;;;;5001352;28;20749;-69
2023/12/18 01:25:32;;;;;;;20.03;11.13;;;;;;;;;;5001302;28;20215;-68
2023/12/18 01:27:58;;;;;;;20.77;10.60;;;;;;;;;;5007282;28;20523;-68
2023/12/18 01:30:23;;;;;;;20.37;10.33;;;;;;;;;;5003220;28;20180;-68
2023/12/18 01:32:49;;;;;;;22.67;11.43;;;;;;;;;;5006009;28;20180;-68
2023/12/18 01:35:14;;;;;;;22.23;11.17;;;;;;;;;;5013798;28;20226;-69
2023/12/18 01:37:39;;;;;;;21.10;11.63;;;;;;;;;;5010294;28;20619;-69
2023/12/18 01:40:05;;;;;;;22.30;10.90;;;;;;;;;;5004016;28;20675;-66
2023/12/18 01:42:31;;;;;;;21.47;11.90;;;;;;;;;;5010633;28;20206;-67
2023/12/18 01:44:56;;;;;;;24.13;11.40;;;;;;;;;;5003659;28;20171;-67
2023/12/18 01:47:21;;;;;;;23.90;12.53;;;;;;;;;;5011594;28;20211;-68
2023/12/18 01:49:46;;;;;;;19.17;10.60;;;;;;;;;;5006630;28;20694;-68
2023/12/18 01:52:12;;;;;;;24.60;11.13;;;;;;;;;;5013221;28;20181;-67
2023/12/18 01:54:37;;;;;;;21.67;10.73;;;;;;;;;;5019249;28;20174;-68
2023/12/18 01:57:03;;;;;;;19.60;11.17;;;;;;;;;;5003261;28;20574;-68
2023/12/18 01:59:30;;;;;;;26.83;12.60;;;;;;;;;;5007283;28;20696;-69
2023/12/18 02:01:56;;;;;;;24.97;10.97;;;;;;;;;;5007345;28;20234;-69
2023/12/18 02:04:22;;;;;;;20.27;10.63;;;;;;;;;;5006762;28;20210;-67
2023/12/18 02:06:47;;;;;;;24.23;10.90;;;;;;;;;;5006424;28;20199;-68
2023/12/18 02:09:13;;;;;;;20.27;11.27;;;;;;;;;;5006294;28;20195;-67
2023/12/18 02:11:38;;;;;;;19.10;10.07;;;;;;;;;;5014361;28;20236;-68
2023/12/18 02:14:04;;;;;;;20.17;10.70;;;;;;;;;;5010286;28;20253;-68
2023/12/18 02:16:29;;;;;;;25.17;11.57;;;;;;;;;;5013894;28;20281;-68
2023/12/18 02:18:55;;;;;;;16.87;10.77;;;;;;;;;;5012844;28;20209;-68
2023/12/18 02:21:21;;;;;;;19.87;10.93;;;;;;;;;;5019951;28;20269;-68
2023/12/18 02:23:46;;;;;;;19.20;10.63;;;;;;;;;;5016766;28;20205;-68
2023/12/18 02:26:12;;;;;;;17.33;9.77;;;;;;;;;;5013000;28;20194;-69
2023/12/18 02:28:38;;;;;;;16.43;9.83;;;;;;;;;;5006722;28;20182;-68
2023/12/18 02:31:03;;;;;;;16.27;10.40;;;;;;;;;;5014357;28;20190;-69
2023/12/18 02:33:28;;;;;;;16.03;8.60;;;;;;;;;;5015999;28;20643;-68
2023/12/18 02:35:55;;;;;;;20.30;10.33;;;;;;;;;;5018756;28;20202;-69
2023/12/18 02:38:20;;;;;;;21.43;9.93;;;;;;;;;;5013684;28;20280;-68
2023/12/18 02:40:46;;;;;;;16.50;9.40;;;;;;;;;;5011134;28;20190;-68
2023/12/18 02:43:11;;;;;;;23.83;10.30;;;;;;;;;;5007031;28;20204;-69
2023/12/18 02:45:37;;;;;;;18.23;10.10;;;;;;;;;;5011641;28;20553;-69
2023/12/18 02:48:02;;;;;;;15.93;10.50;;;;;;;;;;5010531;28;20182;-68
2023/12/18 02:50:27;;;;;;;17.00;10.63;;;;;;;;;;5015656;28;20170;-69
2023/12/18 02:52:52;;;;;;;22.77;11.27;;;;;;;;;;5017740;28;20186;-67
2023/12/18 02:55:18;;;;;;;23.77;10.47;;;;;;;;;;5017301;28;20199;-69
2023/12/18 02:57:43;;;;;;;18.47;11.20;;;;;;;;;;5013254;28;20186;-67
2023/12/18 03:00:08;;;;;;;18.97;10.80;;;;;;;;;;5016764;28;20183;-67
2023/12/18 03:02:33;;;;;;;20.17;11.10;;;;;;;;;;5015660;28;20293;-68
2023/12/18 03:04:59;;;;;;;18.20;10.20;;;;;;;;;;5012123;28;20185;-69
2023/12/18 03:07:24;;;;;;;20.70;10.77;;;;;;;;;;5017544;28;20602;-68
2023/12/18 03:09:49;;;;;;;22.23;10.80;;;;;;;;;;5016831;28;20181;-69
2023/12/18 03:12:14;;;;;;;17.53;11.33;;;;;;;;;;5012801;28;20262;-68
2023/12/18 03:14:40;;;;;;;20.30;11.47;;;;;;;;;;5013835;28;20175;-67
2023/12/18 03:17:05;;;;;;;19.77;12.30;;;;;;;;;;5020374;28;20195;-68
2023/12/18 03:19:30;;;;;;;22.30;10.87;;;;;;;;;;5021726;28;20642;-68
2023/12/18 03:21:56;;;;;;;21.97;11.80;;;;;;;;;;5019127;28;20213;-69
2023/12/18 03:24:21;;;;;;;20.47;10.70;;;;;;;;;;5019786;28;20638;-68
2023/12/18 03:26:46;;;;;;;19.03;10.77;;;;;;;;;;5006424;28;20200;-68
2023/12/18 03:29:11;;;;;;;26.90;11.80;;;;;;;;;;5016423;28;20218;-67
2023/12/18 03:31:37;;;;;;;22.67;10.73;;;;;;;;;;5016502;28;20254;-68
2023/12/18 03:34:02;;;;;;;16.30;10.67;;;;;;;;;;5019988;28;20272;-67
2023/12/18 03:36:27;;;;;;;19.20;11.17;;;;;;;;;;5021220;28;20579;-68
2023/12/18 03:38:52;;;;;;;17.47;10.57;;;;;;;;;;5021810;28;20195;-68
2023/12/18 03:41:17;;;;;;;25.30;11.87;;;;;;;;;;5012802;28;20183;-68
2023/12/18 03:43:43;;;;;;;17.57;10.33;;;;;;;;;;5019739;28;20178;-68
2023/12/18 03:46:08;;;;;;;22.70;11.43;;;;;;;;;;5011625;28;20686;-68
2023/12/18 03:48:33;;;;;;;21.23;11.30;;;;;;;;;;5013474;28;20533;-68
2023/12/18 03:50:58;;;;;;;21.53;10.70;;;;;;;;;;5016084;28;20183;-69
2023/12/18 03:53:23;;;;;;;22.27;10.43;;;;;;;;;;5023313;28;20171;-69
2023/12/18 03:55:49;;;;;;;25.90;11.57;;;;;;;;;;5012531;28;20202;-68
2023/12/18 03:58:14;;;;;;;17.20;10.70;;;;;;;;;;5012365;28;20187;-68
2023/12/18 04:00:39;;;;;;;18.00;10.73;;;;;;;;;;5010796;28;20183;-68
2023/12/18 04:03:05;;;;;;;22.73;11.67;;;;;;;;;;5017299;28;20199;-68
2023/12/18 04:05:30;;;;;;;22.47;11.40;;;;;;;;;;5019759;28;20226;-69
2023/12/18 04:07:55;;;;;;;27.53;12.03;;;;;;;;;;5000522;28;20643;-69
2023/12/18 04:10:20;;;;;;;22.20;11.17;;;;;;;;;;5007758;28;20170;-69
2023/12/18 04:12:46;;;;;;;20.93;10.23;;;;;;;;;;5010309;28;20644;-68
2023/12/18 04:15:13;;;;;;;19.97;10.90;;;;;;;;;;5015967;28;20187;-67
2023/12/18 04:17:39;;;;;;;24.70;11.27;;;;;;;;;;5008960;28;20183;-68
2023/12/18 04:20:04;;;;;;;22.83;10.63;;;;;;;;;;5018970;28;20240;-68
2023/12/18 04:22:30;;;;;;;22.70;10.70;;;;;;;;;;5017116;28;20218;-68
2023/12/18 04:24:55;;;;;;;24.37;11.33;;;;;;;;;;5017336;28;20171;-69
2023/12/18 04:27:20;;;;;;;18.07;11.80;;;;;;;;;;5014867;28;20210;-68
2023/12/18 04:29:45;;;;;;;15.77;10.40;;;;;;;;;;5015178;28;20677;-69
2023/12/18 04:32:10;;;;;;;19.20;10.87;;;;;;;;;;5007083;28;20187;-66
2023/12/18 04:34:36;;;;;;;16.03;10.27;;;;;;;;;;5017925;28;20185;-68
2023/12/18 04:37:01;;;;;;;20.47;11.30;;;;;;;;;;5012904;28;20206;-68
2023/12/18 04:39:26;;;;;;;26.13;11.23;;;;;;;;;;5011975;28;20183;-68
2023/12/18 04:41:51;;;;;;;23.47;11.60;;;;;;;;;;5011831;28;20202;-68
2023/12/18 04:44:16;;;;;;;26.53;12.17;;;;;;;;;;5009877;28;20206;-67
2023/12/18 04:46:42;;;;;;;21.40;11.23;;;;;;;;;;5011020;28;20203;-68
2023/12/18 04:49:09;;;;;;;19.60;11.47;;;;;;;;;;5012090;28;20179;-68
2023/12/18 04:51:34;;;;;;;21.10;12.00;;;;;;;;;;5009414;28;20171;-69
2023/12/18 04:53:59;;;;;;;29.40;11.50;;;;;;;;;;5014556;28;20236;-68
2023/12/18 04:56:25;;;;;;;19.27;10.93;;;;;;;;;;5013323;28;20203;-68
2023/12/18 04:58:50;;;;;;;26.63;12.70;;;;;;;;;;5017020;28;20181;-68
2023/12/18 05:01:15;;;;;;;18.63;11.73;;;;;;;;;;5004532;28;20190;-69
2023/12/18 05:03:40;;;;;;;23.57;11.53;;;;;;;;;;5018355;28;20205;-68
2023/12/18 05:06:26;;;;;;;21.00;11.77;;;;;;;;;;5009578;28;20191;-68
2023/12/18 05:08:51;;;;;;;20.57;11.33;;;;;;;;;;5017923;28;20186;-69
2023/12/18 05:11:18;;;;;;;19.20;11.10;;;;;;;;;;5006949;28;20733;-67
2023/12/18 05:13:43;;;;;;;21.97;11.63;;;;;;;;;;5019137;28;20178;-68
2023/12/18 05:16:08;;;;;;;22.97;11.97;;;;;;;;;;5009620;28;20210;-68
2023/12/18 05:18:33;;;;;;;21.13;12.10;;;;;;;;;;5019381;28;20253;-69
2023/12/18 05:20:59;;;;;;;25.20;11.13;;;;;;;;;;5009178;28;20191;-67
2023/12/18 05:23:24;;;;;;;21.23;12.23;;;;;;;;;;5009501;28;20625;-68
2023/12/18 05:25:50;;;;;;;20.67;11.63;;;;;;;;;;5007645;28;20191;-69
2023/12/18 05:28:15;;;;;;;22.30;11.87;;;;;;;;;;5007700;28;20183;-68
2023/12/18 05:30:40;;;;;;;28.63;11.23;;;;;;;;;;5012716;28;20178;-68
2023/12/18 05:33:05;;;;;;;25.23;12.63;;;;;;;;;;5012767;28;20183;-68
2023/12/18 05:35:30;;;;;;;22.27;11.00;;;;;;;;;;5013256;28;20639;-69
2023/12/18 05:37:56;;;;;;;19.00;11.70;;;;;;;;;;5010009;28;20210;-66
2023/12/18 05:40:21;;;;;;;22.73;11.97;;;;;;;;;;5012406;28;20182;-68
2023/12/18 05:42:46;;;;;;;26.73;12.17;;;;;;;;;;5001022;28;20206;-68
2023/12/18 05:45:11;;;;;;;23.50;12.83;;;;;;;;;;5007937;28;20175;-68
2023/12/18 05:47:36;;;;;;;19.57;11.10;;;;;;;;;;5015142;28;20847;-68
2023/12/18 05:50:02;;;;;;;18.03;11.90;;;;;;;;;;5013026;28;20730;-68
2023/12/18 05:52:27;;;;;;;23.83;11.27;;;;;;;;;;5013276;28;20222;-68
2023/12/18 05:54:52;;;;;;;21.90;12.90;;;;;;;;;;5009282;28;20197;-67
2023/12/18 05:57:19;;;;;;;22.87;12.67;;;;;;;;;;5008328;28;20269;-68
2023/12/18 05:59:44;;;;;;;21.40;12.77;;;;;;;;;;5005079;28;20269;-68
2023/12/18 06:02:10;;;;;;;22.60;12.47;;;;;;;;;;5008937;28;20659;-68
2023/12/18 06:04:35;;;;;;;24.13;12.93;;;;;;;;;;5012128;28;20190;-67
2023/12/18 06:07:00;;;;;;;21.37;12.10;;;;;;;;;;5009734;28;20209;-68
2023/12/18 06:09:25;;;;;;;23.67;12.80;;;;;;;;;;5008579;28;20175;-67
2023/12/18 06:11:50;;;;;;;22.63;12.47;;;;;;;;;;5013435;28;20572;-68
2023/12/18 06:14:16;;;;;;;17.87;12.07;;;;;;;;;;5012234;28;20278;-67
2023/12/18 06:16:41;;;;;;;22.60;12.50;;;;;;;;;;5011906;28;20549;-67
2023/12/18 06:19:06;;;;;;;27.70;13.13;;;;;;;;;;5012481;28;20206;-68
2023/12/18 06:21:36;;;;;;;20.60;13.77;;;;;;;;;;5012374;28;20206;-68
2023/12/18 06:24:01;;;;;;;26.43;14.10;;;;;;;;;;5011660;28;20186;-68
2023/12/18 06:26:27;;;;;;;33.13;14.07;;;;;;;;;;5009599;28;20199;-68
2023/12/18 06:28:52;;;;;;;24.40;13.63;;;;;;;;;;5008090;28;20202;-67
2023/12/18 06:31:17;;;;;;;26.20;14.97;;;;;;;;;;5007989;28;20179;-68
2023/12/18 06:33:42;;;;;;;26.37;12.10;;;;;;;;;;5007604;28;20600;-68
2023/12/18 06:36:07;;;;;;;26.47;14.23;;;;;;;;;;5003707;28;20670;-69
2023/12/18 06:38:33;;;;;;;21.73;13.00;;;;;;;;;;5012106;28;20218;-69
2023/12/18 06:40:58;;;;;;;23.53;14.73;;;;;;;;;;5010881;28;20265;-69
2023/12/18 06:43:23;;;;;;;22.77;13.13;;;;;;;;;;5007712;28;20207;-67
2023/12/18 06:45:48;;;;;;;25.43;13.47;;;;;;;;;;5004519;28;20673;-70
2023/12/18 06:48:13;;;;;;;22.10;13.17;;;;;;;;;;5009849;28;20545;-67
2023/12/18 06:50:39;;;;;;;27.70;13.83;;;;;;;;;;5003070;28;20298;-68
2023/12/18 06:53:04;;;;;;;27.03;14.10;;;;;;;;;;5005516;28;20265;-68
2023/12/18 06:55:31;;;;;;;26.43;13.40;;;;;;;;;;5011887;28;20576;-68
2023/12/18 06:57:56;;;;;;;28.13;12.60;;;;;;;;;;5013455;28;20183;-68
2023/12/18 07:00:21;;;;;;;19.33;11.87;;;;;;;;;;5005621;28;20612;-68
2023/12/18 07:02:46;;;;;;;26.63;12.53;;;;;;;;;;5013290;28;20206;-67
2023/12/18 07:05:16;;;;;;;22.33;13.47;;;;;;;;;;5008668;28;20186;-68
2023/12/18 07:07:41;;;;;;;21.10;12.40;;;;;;;;;;5011334;28;20565;-67
2023/12/18 07:10:07;;;;;;;23.93;13.10;;;;;;;;;;5004641;28;20168;-68
2023/12/18 07:12:32;;;;;;;18.60;12.73;;;;;;;;;;5012032;28;20182;-68
2023/12/18 07:14:57;;;;;;;22.13;13.40;;;;;;;;;;5011058;28;20178;-68
2023/12/18 07:17:22;;;;;;;22.30;12.40;;;;;;;;;;5011956;28;20190;-68
2023/12/18 07:19:47;;;;;;;18.63;12.73;;;;;;;;;;5008168;28;20692;-67
2023/12/18 07:22:13;;;;;;;27.53;14.53;;;;;;;;;;5006692;28;20282;-67
2023/12/18 07:24:39;;;;;;;25.20;12.97;;;;;;;;;;5008698;28;20666;-68
2023/12/18 07:27:04;;;;;;;21.27;12.10;;;;;;;;;;5009966;28;20298;-69
2023/12/18 07:29:30;;;;;;;19.50;13.33;;;;;;;;;;5003660;28;20408;-68
2023/12/18 07:31:55;;;;;;;23.77;13.00;;;;;;;;;;5005191;28;20240;-68
2023/12/18 07:34:20;;;;;;;23.67;13.50;;;;;;;;;;5007810;28;20669;-69
2023/12/18 07:36:45;;;;;;;23.27;12.83;;;;;;;;;;5007337;28;20714;-69
2023/12/18 07:39:10;;;;;;;24.37;12.60;;;;;;;;;;5008897;28;20187;-69
2023/12/18 07:41:36;;;;;;;24.70;12.97;;;;;;;;;;5006355;28;20187;-68
2023/12/18 07:44:01;;;;;;;27.80;13.43;;;;;;;;;;5006998;28;20262;-69
2023/12/18 07:46:27;;;;;;;22.17;13.00;;;;;;;;;;5009108;28;20210;-69
2023/12/18 07:48:52;;;;;;;25.20;12.50;;;;;;;;;;5011190;28;20177;-70
2023/12/18 07:51:17;;;;;;;25.70;12.90;;;;;;;;;;5008406;28;20650;-69
2023/12/18 07:53:42;;;;;;;20.60;12.70;;;;;;;;;;5015070;28;20178;-69
2023/12/18 07:56:08;;;;;;;21.13;12.73;;;;;;;;;;5013604;28;20199;-69
2023/12/18 07:58:33;;;;;;;25.63;13.27;;;;;;;;;;5014966;28;20183;-69
2023/12/18 08:00:58;;;;;;;21.47;12.00;;;;;;;;;;5015996;28;20206;-69
2023/12/18 08:03:23;;;;;;;30.53;16.43;;;;;;;;;;5012815;28;20679;-69
2023/12/18 08:05:48;;;;;;;20.63;13.10;;;;;;;;;;5014744;28;20278;-70
2023/12/18 08:08:14;;;;;;;25.73;13.97;;;;;;;;;;5014435;28;20571;-70
2023/12/18 08:10:39;;;;;;;21.50;12.80;;;;;;;;;;5013252;28;20190;-70
2023/12/18 08:13:05;;;;;;;22.60;13.10;;;;;;;;;;5015494;28;20179;-69
2023/12/18 08:15:31;;;;;;;23.23;13.00;;;;;;;;;;5014011;28;20257;-69
2023/12/18 08:17:56;;;;;;;23.33;13.63;;;;;;;;;;5016289;28;20209;-68
2023/12/18 08:20:21;;;;;;;26.10;13.60;;;;;;;;;;5013977;28;20314;-69
2023/12/18 08:22:46;;;;;;;22.20;13.03;;;;;;;;;;5016829;28;20217;-69
2023/12/18 08:25:11;;;;;;;27.07;14.47;;;;;;;;;;5014639;28;20187;-69
2023/12/18 08:27:37;;;;;;;25.50;13.23;;;;;;;;;;5012773;28;20178;-69
2023/12/18 08:30:05;;;;;;;20.40;12.13;;;;;;;;;;5008470;28;20612;-69
2023/12/18 08:32:31;;;;;;;27.33;12.63;;;;;;;;;;5014618;28;20207;-69
2023/12/18 08:35:00;;;;;;;27.33;13.03;;;;;;;;;;5014337;28;20669;-68
2023/12/18 08:37:25;;;;;;;21.77;14.07;;;;;;;;;;5013199;28;20654;-68
2023/12/18 08:39:50;;;;;;;20.83;13.03;;;;;;;;;;5009110;28;20277;-69
2023/12/18 08:42:15;;;;;;;25.63;13.87;;;;;;;;;;5011705;28;20203;-68
2023/12/18 08:44:41;;;;;;;23.60;13.70;;;;;;;;;;5013997;28;20270;-69
2023/12/18 08:47:06;;;;;;;24.13;13.47;;;;;;;;;;5008132;28;20211;-69
2023/12/18 08:49:32;;;;;;;27.13;12.87;;;;;;;;;;5012031;28;20171;-69
2023/12/18 08:51:58;;;;;;;22.13;13.77;;;;;;;;;;5011993;28;20241;-68
2023/12/18 08:54:24;;;;;;;25.77;13.67;;;;;;;;;;5014150;28;20171;-67
2023/12/18 08:56:51;;;;;;;25.60;12.90;;;;;;;;;;5010906;28;20199;-68
2023/12/18 08:59:16;;;;;;;21.40;12.93;;;;;;;;;;5010784;28;20274;-69
2023/12/18 09:01:42;;;;;;;25.10;13.37;;;;;;;;;;5010730;28;20270;-68
2023/12/18 09:04:08;;;;;;;22.43;12.40;;;;;;;;;;5012862;28;20547;-69
2023/12/18 09:06:35;;;;;;;25.93;13.30;;;;;;;;;;5013040;28;20230;-68
2023/12/18 09:09:00;;;;;;;23.70;13.43;;;;;;;;;;5013674;28;20266;-69
2023/12/18 09:11:27;;;;;;;25.70;13.00;;;;;;;;;;5012251;28;20274;-68
2023/12/18 09:13:53;;;;;;;24.43;11.63;;;;;;;;;;5011640;28;20179;-70
2023/12/18 09:16:18;;;;;;;22.70;12.13;;;;;;;;;;5012837;28;20280;-70
2023/12/18 09:18:43;;;;;;;19.87;12.73;;;;;;;;;;5012582;28;20186;-70
2023/12/18 09:21:08;;;;;;;25.37;13.80;;;;;;;;;;5011624;28;20183;-70
2023/12/18 09:23:34;;;;;;;25.30;12.87;;;;;;;;;;5012929;28;20358;-70
2023/12/18 09:25:59;;;;;;;29.23;13.57;;;;;;;;;;5010564;28;20294;-70
2023/12/18 09:28:24;;;;;;;21.03;12.03;;;;;;;;;;5012951;28;20171;-70
2023/12/18 09:30:49;;;;;;;26.57;12.37;;;;;;;;;;5009825;28;20171;-68
2023/12/18 09:33:14;;;;;;;19.90;11.53;;;;;;;;;;5011919;28;20253;-68
2023/12/18 09:35:39;;;;;;;23.53;12.60;;;;;;;;;;5010621;28;20677;-68
2023/12/18 09:38:05;;;;;;;23.90;12.73;;;;;;;;;;5011539;28;20179;-69
2023/12/18 09:40:30;;;;;;;20.27;13.00;;;;;;;;;;5011312;28;20186;-68
2023/12/18 09:42:55;;;;;;;20.17;12.10;;;;;;;;;;5010304;28;20223;-69
2023/12/18 09:45:25;;;;;;;28.80;11.97;;;;;;;;;;5011523;28;20199;-68
2023/12/18 09:47:50;;;;;;;20.20;11.70;;;;;;;;;;5007944;28;20192;-68
2023/12/18 09:50:16;;;;;;;23.07;10.67;;;;;;;;;;5011188;28;20544;-68
2023/12/18 09:52:45;;;;;;;21.43;11.97;;;;;;;;;;5007833;28;20576;-68
2023/12/18 09:55:11;;;;;;;20.43;12.10;;;;;;;;;;5008569;28;20190;-69
2023/12/18 09:57:36;;;;;;;17.17;11.40;;;;;;;;;;5013811;28;20650;-68
2023/12/18 10:00:02;;;;;;;19.27;11.47;;;;;;;;;;5011593;28;20614;-68
2023/12/18 10:02:28;;;;;;;23.27;12.03;;;;;;;;;;5012018;28;20575;-70
2023/12/18 10:04:53;;;;;;;18.33;11.20;;;;;;;;;;5017984;28;20257;-69
2023/12/18 10:07:18;;;;;;;25.80;11.50;;;;;;;;;;5011531;28;20281;-69
2023/12/18 10:09:45;;;;;;;20.30;12.40;;;;;;;;;;5018725;28;20178;-68
2023/12/18 10:12:13;;;;;;;23.27;11.67;;;;;;;;;;5009271;28;20221;-69
2023/12/18 10:14:38;;;;;;;20.37;11.87;;;;;;;;;;5019719;28;20186;-69
2023/12/18 10:17:05;;;;;;;18.17;11.43;;;;;;;;;;5012725;28;20277;-69
2023/12/18 10:19:30;;;;;;;19.40;11.77;;;;;;;;;;5015965;28;20229;-69
2023/12/18 10:21:55;;;;;;;22.47;12.13;;;;;;;;;;5014981;28;20207;-69
2023/12/18 10:24:21;;;;;;;20.70;12.13;;;;;;;;;;5021919;28;20178;-69
2023/12/18 10:26:47;;;;;;;18.97;11.50;;;;;;;;;;5010431;28;20202;-69
2023/12/18 10:29:13;;;;;;;22.47;11.47;;;;;;;;;;5023332;28;20327;-69
2023/12/18 10:31:38;;;;;;;19.13;11.67;;;;;;;;;;5011345;28;20753;-69
2023/12/18 10:34:05;;;;;;;20.20;11.13;;;;;;;;;;5014470;28;20189;-69
2023/12/18 10:36:32;;;;;;;20.73;10.87;;;;;;;;;;5013656;28;20199;-69
2023/12/18 10:38:59;;;;;;;19.83;11.23;;;;;;;;;;5010264;28;20175;-69
2023/12/18 10:41:25;;;;;;;22.47;11.33;;;;;;;;;;5016951;28;20203;-69
2023/12/18 10:43:50;;;;;;;20.30;12.27;;;;;;;;;;5016094;28;20713;-69
2023/12/18 10:46:16;;;;;;;24.13;11.63;;;;;;;;;;5021296;28;20639;-67
2023/12/18 10:48:41;;;;;;;24.63;11.07;;;;;;;;;;5008377;28;20185;-68
2023/12/18 10:51:08;;;;;;;19.43;10.57;;;;;;;;;;5018126;28;20174;-69
2023/12/18 10:53:35;;;;;;;23.30;10.80;;;;;;;;;;5010887;28;20206;-69
2023/12/18 10:56:01;;;;;;;20.13;10.87;;;;;;;;;;5013746;28;20264;-68
2023/12/18 10:58:27;;;;;;;19.53;11.77;;;;;;;;;;5011489;28;20175;-69
2023/12/18 11:00:52;;;;;;;19.73;10.82;;;;;;;;;;5013167;28;20614;-68
2023/12/18 11:03:18;;;;;;;20.53;9.97;;;;;;;;;;5011557;28;20198;-70
2023/12/18 11:05:45;;;;;;;24.38;11.45;;;;;;;;;;5017537;28;20206;-70
2023/12/18 11:08:12;;;;;;;19.38;11.02;;;;;;;;;;5015060;28;20171;-69
2023/12/18 11:10:37;;;;;;;16.97;10.27;;;;;;;;;;5016915;28;20654;-68
2023/12/18 11:13:03;;;;;;;16.48;11.07;;;;;;;;;;5012718;28;20277;-69
2023/12/18 11:15:43;;;;;;;17.63;10.95;;;;;;;;;;5017483;28;20285;-70
2023/12/18 11:18:11;;;;;;;20.70;11.80;;;;;;;;;;5013517;28;20264;-69
2023/12/18 11:20:39;;;;;;;16.45;10.75;;;;;;;;;;5018153;28;20214;-68
2023/12/18 11:23:05;;;;;;;19.10;10.37;;;;;;;;;;5015339;28;20219;-70
2023/12/18 11:25:37;;;;;;;21.45;10.85;;;;;;;;;;5015270;28;20254;-69
2023/12/18 11:28:03;;;;;;;18.20;10.18;;;;;;;;;;5020503;28;21220;-69
2023/12/18 11:30:32;;;;;;;23.63;10.70;;;;;;;;;;5015822;28;20186;-69
2023/12/18 11:33:02;;;;;;;22.20;10.70;;;;;;;;;;5016996;28;20194;-69
2023/12/18 11:35:28;;;;;;;17.00;11.82;;;;;;;;;;5020476;28;20202;-70
2023/12/18 11:37:57;;;;;;;20.33;10.82;;;;;;;;;;5014956;28;20566;-68
2023/12/18 11:40:31;;;;;;;17.58;11.35;;;;;;;;;;5014729;28;20195;-68
2023/12/18 11:42:59;;;;;;;20.67;11.27;;;;;;;;;;5014492;28;20266;-68
2023/12/18 11:45:25;;;;;;;16.75;11.25;;;;;;;;;;5013942;28;20226;-68
2023/12/18 11:47:51;;;;;;;20.27;11.35;;;;;;;;;;5017832;28;20238;-69
2023/12/18 11:50:19;;;;;;;19.92;11.43;;;;;;;;;;5015425;28;20548;-68
2023/12/18 11:52:46;;;;;;;22.15;12.20;;;;;;;;;;5012177;28;20193;-68
2023/12/18 11:55:12;;;;;;;19.40;10.50;;;;;;;;;;5019208;28;20191;-68
2023/12/18 11:57:40;;;;;;;26.98;12.35;;;;;;;;;;5015787;28;20205;-68
2023/12/18 12:00:07;;;;;;;21.17;12.60;;;;;;;;;;5021261;28;20271;-69
2023/12/18 12:02:32;;;;;;;21.13;12.05;;;;;;;;;;5012644;28;20617;-69
2023/12/18 12:04:59;;;;;;;14.65;10.85;;;;;;;;;;5022724;28;20175;-69
2023/12/18 12:07:24;;;;;;;22.45;11.05;;;;;;;;;;5015708;28;20178;-69
2023/12/18 12:09:59;;;;;;;18.23;11.40;;;;;;;;;;5019089;28;20183;-69
2023/12/18 12:12:24;;;;;;;22.98;10.98;;;;;;;;;;5018036;28;20183;-69
2023/12/18 12:14:49;;;;;;;17.48;10.60;;;;;;;;;;5017265;28;20181;-68
2023/12/18 12:17:19;;;;;;;18.20;10.77;;;;;;;;;;5021911;28;20231;-68
2023/12/18 12:19:44;;;;;;;20.63;10.75;;;;;;;;;;5016156;28;20183;-68
2023/12/18 12:22:09;;;;;;;22.38;11.32;;;;;;;;;;5018987;28;20289;-70
2023/12/18 12:24:37;;;;;;;13.90;8.95;;;;;;;;;;5019238;28;20226;-70
2023/12/18 12:27:02;;;;;;;18.67;10.07;;;;;;;;;;5011459;28;20227;-69
2023/12/18 12:29:29;;;;;;;17.67;9.68;;;;;;;;;;5013159;28;20206;-70
2023/12/18 12:31:54;;;;;;;20.73;9.90;;;;;;;;;;5015601;28;20191;-69
2023/12/18 12:34:20;;;;;;;21.10;10.50;;;;;;;;;;5024793;28;20171;-69
2023/12/18 12:36:45;;;;;;;20.25;9.70;;;;;;;;;;5013571;28;20199;-69
2023/12/18 12:39:10;;;;;;;17.77;8.57;;;;;;;;;;5010754;28;20182;-69
2023/12/18 12:41:36;;;;;;;16.80;10.07;;;;;;;;;;5012985;28;20171;-68
2023/12/18 12:44:01;;;;;;;26.73;9.10;;;;;;;;;;5019035;28;20198;-68
2023/12/18 12:46:27;;;;;;;19.88;9.80;;;;;;;;;;5016846;28;20202;-69
2023/12/18 12:48:52;;;;;;;18.03;8.60;;;;;;;;;;5014126;28;20190;-69
2023/12/18 12:51:17;;;;;;;14.25;8.98;;;;;;;;;;5014716;28;20189;-69
2023/12/18 12:53:43;;;;;;;15.48;8.40;;;;;;;;;;5015180;28;20183;-68
2023/12/18 12:56:10;;;;;;;15.35;8.88;;;;;;;;;;5019681;28;20207;-68
2023/12/18 12:58:36;;;;;;;17.25;8.95;;;;;;;;;;5013890;28;20274;-68
2023/12/18 13:01:01;;;;;;;18.33;9.03;;;;;;;;;;5018984;28;20227;-69
2023/12/18 13:03:27;;;;;;;18.58;9.52;;;;;;;;;;5015716;28;20765;-68
2023/12/18 13:05:52;;;;;;;18.30;8.57;;;;;;;;;;5013715;28;20762;-68
2023/12/18 13:08:18;;;;;;;16.27;9.20;;;;;;;;;;5018463;28;20279;-68
2023/12/18 13:10:43;;;;;;;14.50;9.23;;;;;;;;;;5016293;28;20179;-69
2023/12/18 13:13:09;;;;;;;13.70;8.57;;;;;;;;;;5020679;28;20295;-69
2023/12/18 13:15:35;;;;;;;18.20;9.27;;;;;;;;;;5014859;28;20713;-69
2023/12/18 13:18:00;;;;;;;14.73;8.67;;;;;;;;;;5020344;28;20183;-69
2023/12/18 13:20:26;;;;;;;20.13;8.70;;;;;;;;;;5020138;28;20181;-68
2023/12/18 13:22:51;;;;;;;21.93;9.27;;;;;;;;;;5020474;28;20264;-69
2023/12/18 13:25:17;;;;;;;15.53;8.73;;;;;;;;;;5016038;28;20170;-68
2023/12/18 13:27:42;;;;;;;15.17;9.33;;;;;;;;;;5016661;28;20223;-69
2023/12/18 13:30:10;;;;;;;17.07;9.20;;;;;;;;;;5012309;28;20186;-69
2023/12/18 13:32:36;;;;;;;21.73;9.93;;;;;;;;;;5015003;28;20193;-68
2023/12/18 13:35:01;;;;;;;15.83;9.20;;;;;;;;;;5016147;28;20179;-69
2023/12/18 13:37:26;;;;;;;23.13;11.57;;;;;;;;;;5020724;28;20175;-69
2023/12/18 13:39:52;;;;;;;17.70;8.83;;;;;;;;;;5012419;28;20423;-69
2023/12/18 13:42:17;;;;;;;19.50;9.93;;;;;;;;;;5013807;28;20222;-69
2023/12/18 13:44:42;;;;;;;18.73;10.83;;;;;;;;;;5019971;28;20252;-69
2023/12/18 13:47:08;;;;;;;15.57;9.07;;;;;;;;;;5010815;28;20218;-68
2023/12/18 13:49:33;;;;;;;15.33;9.27;;;;;;;;;;5014126;28;20713;-69
2023/12/18 13:51:58;;;;;;;20.50;10.17;;;;;;;;;;5013804;28;20547;-69
2023/12/18 13:54:24;;;;;;;16.00;10.40;;;;;;;;;;5014631;28;20183;-68
2023/12/18 13:56:49;;;;;;;15.10;9.20;;;;;;;;;;5010678;28;20225;-70
2023/12/18 13:59:14;;;;;;;19.63;9.77;;;;;;;;;;5012147;28;20241;-69
2023/12/18 14:01:40;;;;;;;18.20;9.80;;;;;;;;;;5013910;28;20194;-70
2023/12/18 14:04:06;;;;;;;17.27;9.70;;;;;;;;;;5009608;28;20268;-68
2023/12/18 14:06:31;;;;;;;17.53;9.70;;;;;;;;;;5017400;28;20674;-67
2023/12/18 14:08:57;;;;;;;21.17;9.70;;;;;;;;;;5013748;28;20183;-68