Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:41;;;;;;;;;;;;;;;21.67;43.96;101147.06;4197269;28;19963;-66
2023/07/04 00:03:44;;;;;;;;;;;;;;;21.67;44.15;101147.91;4196951;28;19928;-66
2023/07/04 00:05:47;;;;;;;;;;;;;;;21.67;43.98;101145.22;4196721;28;20302;-66
2023/07/04 00:07:49;;;;;;;;;;;;;;;21.67;44.14;101147.06;4197123;28;19970;-67
2023/07/04 00:09:51;;;;;;;;;;;;;;;21.66;44.04;101151.53;4197138;28;19931;-66
2023/07/04 00:11:53;;;;;;;;;;;;;;;21.66;43.97;101146.19;4197353;28;19964;-66
2023/07/04 00:13:54;;;;;;;;;;;;;;;21.65;44.09;101138.28;4196242;28;19925;-65
2023/07/04 00:15:56;;;;;;;;;;;;;;;21.65;43.99;101143.63;4197078;28;19924;-66
2023/07/04 00:17:58;;;;;;;;;;;;;;;21.64;43.91;101142.78;4197046;28;20011;-68
2023/07/04 00:20:00;;;;;;;;;;;;;;;21.65;44.23;101140.97;4196977;28;20364;-66
2023/07/04 00:22:04;;;;;;;;;;;;;;;21.65;43.96;101140.97;4197023;28;20366;-66
2023/07/04 00:24:06;;;;;;;;;;;;;;;21.64;43.96;101141.91;4195887;28;20353;-66
2023/07/04 00:26:08;;;;;;;;;;;;;;;21.64;44.23;101147.28;4196824;28;19928;-66
2023/07/04 00:28:09;;;;;;;;;;;;;;;21.62;44.00;101141.22;4197013;28;20050;-66
2023/07/04 00:30:12;;;;;;;;;;;;;;;21.62;44.29;101150.06;4196734;28;20031;-66
2023/07/04 00:32:15;;;;;;;;;;;;;;;21.62;44.21;101149.22;4197048;28;19928;-66
2023/07/04 00:34:16;;;;;;;;;;;;;;;21.62;44.11;101143.88;4194288;28;19924;-66
2023/07/04 00:36:18;;;;;;;;;;;;;;;21.61;43.94;101145.69;4196769;28;19947;-64
2023/07/04 00:38:20;;;;;;;;;;;;;;;21.60;44.04;101141.28;4197195;28;19928;-66
2023/07/04 00:40:26;;;;;;;;;;;;;;;21.60;44.06;101141.28;4196896;28;20346;-65
2023/07/04 00:42:29;;;;;;;;;;;;;;;21.60;44.21;101143.13;4196948;28;19925;-66
2023/07/04 00:44:34;;;;;;;;;;;;;;;21.60;44.18;101143.97;4194234;28;19925;-65
2023/07/04 00:46:39;;;;;;;;;;;;;;;21.60;44.05;101143.97;4178892;28;20024;-65
2023/07/04 00:48:45;;;;;;;;;;;;;;;21.59;44.21;101142.25;4196449;28;20011;-66
2023/07/04 00:50:49;;;;;;;;;;;;;;;21.58;44.14;101140.59;4196209;28;19924;-65
2023/07/04 00:52:53;;;;;;;;;;;;;;;21.58;44.01;101140.59;4196836;28;20741;-66
2023/07/04 00:54:57;;;;;;;;;;;;;;;21.58;43.97;101145.94;4195325;28;19984;-66
2023/07/04 00:57:06;;;;;;;;;;;;;;;21.58;43.96;101158.44;4196633;28;20401;-66
2023/07/04 00:59:09;;;;;;;;;;;;;;;21.58;43.93;101145.06;4196757;28;20404;-66
2023/07/04 01:01:10;;;;;;;;;;;;;;;21.57;44.29;101144.22;4193199;28;20378;-66
2023/07/04 01:03:18;;;;;;;;;;;;;;;21.56;44.03;101153.19;4196876;28;19928;-66
2023/07/04 01:05:26;;;;;;;;;;;;;;;21.55;44.18;101146.97;4194896;28;20441;-66
2023/07/04 01:07:35;;;;;;;;;;;;;;;21.44;44.26;101135.38;4196438;28;20372;-66
2023/07/04 01:09:38;;;;;;;;;;;;;;;21.55;44.23;101157.66;4196140;28;20493;-66
2023/07/04 01:11:43;;;;;;;;;;;;;;;21.55;44.03;101157.66;4196264;28;19928;-66
2023/07/04 01:13:45;;;;;;;;;;;;;;;21.55;43.97;101151.47;4196347;28;20309;-66
2023/07/04 01:15:47;;;;;;;;;;;;;;;21.54;44.22;101155.13;4195375;28;19924;-66
2023/07/04 01:17:48;;;;;;;;;;;;;;;21.53;43.96;101156.06;4196532;28;20503;-66
2023/07/04 01:19:55;;;;;;;;;;;;;;;21.53;44.17;101161.44;4195843;28;19924;-66
2023/07/04 01:22:07;;;;;;;;;;;;;;;21.53;44.23;101156.06;4178685;28;19925;-66
2023/07/04 01:24:17;;;;;;;;;;;;;;;21.53;43.95;101161.44;4195997;28;20393;-65
2023/07/04 01:26:25;;;;;;;;;;;;;;;21.52;43.99;101160.59;4195904;28;20044;-66
2023/07/04 01:28:29;;;;;;;;;;;;;;;21.52;44.02;101160.59;4196596;28;19929;-66
2023/07/04 01:30:32;;;;;;;;;;;;;;;21.51;44.10;101166.91;4196283;28;19924;-65
2023/07/04 01:32:34;;;;;;;;;;;;;;;21.51;44.22;101166.91;4196171;28;19963;-65
2023/07/04 01:34:35;;;;;;;;;;;;;;;21.51;44.43;101168.75;4195060;28;19931;-64
2023/07/04 01:36:38;;;;;;;;;;;;;;;21.50;44.25;101162.50;4196089;28;19924;-66
2023/07/04 01:38:40;;;;;;;;;;;;;;;21.50;44.44;101167.88;4196364;28;19971;-65
2023/07/04 01:40:42;;;;;;;;;;;;;;;21.50;43.93;101172.38;4196101;28;19925;-66
2023/07/04 01:42:44;;;;;;;;;;;;;;;21.49;44.32;101176.84;4196260;28;19940;-66
2023/07/04 01:44:46;;;;;;;;;;;;;;;21.49;44.09;101176.84;4195312;28;19935;-65
2023/07/04 01:46:47;;;;;;;;;;;;;;;21.49;44.05;101168.84;4195837;28;19979;-66
2023/07/04 01:48:49;;;;;;;;;;;;;;;21.48;44.23;101175.19;4199061;28;19925;-66
2023/07/04 01:50:50;;;;;;;;;;;;;;;21.48;43.98;101175.19;4196200;28;20015;-66
2023/07/04 01:52:52;;;;;;;;;;;;;;;21.48;44.06;101175.19;4192621;28;19932;-66
2023/07/04 01:54:54;;;;;;;;;;;;;;;21.47;44.25;101165.44;4194930;28;20015;-65
2023/07/04 01:56:56;;;;;;;;;;;;;;;21.48;44.09;101176.97;4196111;28;19924;-66
2023/07/04 01:58:58;;;;;;;;;;;;;;;21.46;44.26;101174.44;4196174;28;19925;-65
2023/07/04 02:00:59;;;;;;;;;;;;;;;21.48;44.11;101168.97;4196408;28;20045;-65
2023/07/04 02:03:01;;;;;;;;;;;;;;;21.35;44.44;101143.13;4195828;28;19924;-65
2023/07/04 02:05:03;;;;;;;;;;;;;;;21.45;44.36;101166.53;4177237;28;20003;-65
2023/07/04 02:07:05;;;;;;;;;;;;;;;21.45;44.20;101164.69;4195788;28;19924;-66
2023/07/04 02:09:06;;;;;;;;;;;;;;;21.44;44.23;101165.66;4196422;28;19939;-65
2023/07/04 02:11:08;;;;;;;;;;;;;;;21.43;44.16;101169.28;4196271;28;19928;-65
2023/07/04 02:13:10;;;;;;;;;;;;;;;21.43;44.49;101166.63;4195781;28;19990;-66
2023/07/04 02:15:11;;;;;;;;;;;;;;;21.42;44.21;101162.22;4194966;28;20297;-66
2023/07/04 02:17:13;;;;;;;;;;;;;;;21.42;44.30;101159.56;4196148;28;19924;-66
2023/07/04 02:19:15;;;;;;;;;;;;;;;21.42;44.17;101164.06;4195856;28;20393;-66
2023/07/04 02:21:18;;;;;;;;;;;;;;;21.42;44.24;101156.03;4196024;28;19924;-65
2023/07/04 02:23:20;;;;;;;;;;;;;;;21.41;44.35;101155.19;4195838;28;19924;-65
2023/07/04 02:25:21;;;;;;;;;;;;;;;21.40;44.21;101158.84;4197079;28;19932;-66
2023/07/04 02:27:23;;;;;;;;;;;;;;;21.41;44.56;101154.31;4198809;28;19924;-65
2023/07/04 02:29:24;;;;;;;;;;;;;;;21.39;44.31;101157.97;4198786;28;19929;-66
2023/07/04 02:31:26;;;;;;;;;;;;;;;21.40;44.21;101150.81;4198779;28;19928;-65
2023/07/04 02:33:28;;;;;;;;;;;;;;;21.40;44.38;101158.84;4198202;28;20019;-66
2023/07/04 02:35:29;;;;;;;;;;;;;;;21.40;44.51;101148.13;4197656;28;20098;-66
2023/07/04 02:37:31;;;;;;;;;;;;;;;21.38;44.40;101150.91;4198808;28;19932;-66
2023/07/04 02:39:33;;;;;;;;;;;;;;;21.37;44.45;101141.19;4198699;28;19924;-65
2023/07/04 02:41:34;;;;;;;;;;;;;;;21.37;44.11;101140.31;4198813;28;19938;-64
2023/07/04 02:43:36;;;;;;;;;;;;;;;21.36;44.42;101139.47;4198490;28;19925;-65
2023/07/04 02:45:38;;;;;;;;;;;;;;;21.36;44.20;101141.28;4197778;28;20266;-66
2023/07/04 02:47:40;;;;;;;;;;;;;;;21.35;44.59;101128.88;4197928;28;19924;-66
2023/07/04 02:49:42;;;;;;;;;;;;;;;21.35;44.21;101140.44;4201512;28;20004;-66
2023/07/04 02:51:45;;;;;;;;;;;;;;;21.36;44.49;101135.94;4198449;28;19924;-65
2023/07/04 02:53:47;;;;;;;;;;;;;;;21.35;44.38;101142.25;4198201;28;19925;-65
2023/07/04 02:55:50;;;;;;;;;;;;;;;21.34;44.54;101133.38;4197543;28;19924;-66
2023/07/04 02:57:51;;;;;;;;;;;;;;;21.34;44.26;101137.88;4213912;28;20377;-66
2023/07/04 02:59:53;;;;;;;;;;;;;;;21.34;44.26;101133.38;4198167;28;20461;-66
2023/07/04 03:01:55;;;;;;;;;;;;;;;21.33;44.51;101134.34;4198113;28;19960;-66
2023/07/04 03:03:56;;;;;;;;;;;;;;;21.33;44.58;101137.03;4180252;28;20333;-66
2023/07/04 03:05:59;;;;;;;;;;;;;;;21.32;44.30;101137.97;4197315;28;19940;-65
2023/07/04 03:08:02;;;;;;;;;;;;;;;21.33;44.15;101141.53;4198311;28;19928;-65
2023/07/04 03:10:04;;;;;;;;;;;;;;;21.32;44.28;101131.78;4198142;28;20022;-66
2023/07/04 03:12:06;;;;;;;;;;;;;;;21.31;44.34;101133.63;4198387;28;19928;-66
2023/07/04 03:14:07;;;;;;;;;;;;;;;21.31;44.36;101133.63;4197875;28;19925;-66
2023/07/04 03:16:09;;;;;;;;;;;;;;;21.30;44.41;101139.06;4196648;28;20298;-66
2023/07/04 03:18:10;;;;;;;;;;;;;;;21.29;44.30;101132.88;4198051;28;20003;-66
2023/07/04 03:20:12;;;;;;;;;;;;;;;21.29;44.37;101129.34;4197970;28;19933;-65
2023/07/04 03:22:14;;;;;;;;;;;;;;;21.29;44.73;101132.00;4198097;28;19925;-65
2023/07/04 03:24:15;;;;;;;;;;;;;;;21.29;44.60;101138.22;4197798;28;19928;-66
2023/07/04 03:26:18;;;;;;;;;;;;;;;21.29;44.37;101137.34;4196828;28;19963;-65
2023/07/04 03:28:20;;;;;;;;;;;;;;;21.28;44.44;101135.69;4197983;28;20098;-67
2023/07/04 03:30:21;;;;;;;;;;;;;;;21.28;44.45;101138.34;4197475;28;20305;-66
2023/07/04 03:32:23;;;;;;;;;;;;;;;21.28;44.56;101141.03;4198037;28;19925;-66
2023/07/04 03:34:24;;;;;;;;;;;;;;;21.27;44.36;101134.81;4197830;28;19954;-66
2023/07/04 03:36:26;;;;;;;;;;;;;;;21.27;44.38;101132.13;4196283;28;19983;-66
2023/07/04 03:38:28;;;;;;;;;;;;;;;21.26;44.51;101137.59;4197979;28;19924;-66
2023/07/04 03:40:29;;;;;;;;;;;;;;;21.26;44.62;101133.09;4197546;28;19932;-66
2023/07/04 03:42:31;;;;;;;;;;;;;;;21.26;44.30;101137.59;4198196;28;20070;-66
2023/07/04 03:44:32;;;;;;;;;;;;;;;21.26;44.43;101138.44;4197377;28;19963;-68
2023/07/04 03:46:34;;;;;;;;;;;;;;;21.25;44.46;101130.53;4196404;28;19924;-65
2023/07/04 03:48:36;;;;;;;;;;;;;;;21.25;44.77;101127.88;4197381;28;20023;-65
2023/07/04 03:50:38;;;;;;;;;;;;;;;21.24;44.45;101132.38;4197478;28;19924;-65
2023/07/04 03:52:40;;;;;;;;;;;;;;;21.25;44.41;101127.88;4197661;28;19978;-65
2023/07/04 03:54:42;;;;;;;;;;;;;;;21.25;44.58;101125.19;4196710;28;19967;-65
2023/07/04 03:56:43;;;;;;;;;;;;;;;21.25;44.36;101128.72;4196982;28;19964;-66
2023/07/04 03:58:45;;;;;;;;;;;;;;;21.25;44.46;101131.38;4197460;28;19928;-65
2023/07/04 04:00:47;;;;;;;;;;;;;;;21.24;44.71;101127.03;4197035;28;19952;-65
2023/07/04 04:02:48;;;;;;;;;;;;;;;21.23;44.76;101128.81;4197656;28;19924;-65
2023/07/04 04:04:50;;;;;;;;;;;;;;;21.24;44.69;101124.34;4196490;28;19925;-64
2023/07/04 04:06:55;;;;;;;;;;;;;;;21.23;44.51;101128.00;4197027;28;19924;-65
2023/07/04 04:08:57;;;;;;;;;;;;;;;21.23;44.57;101122.63;4197232;28;20045;-65
2023/07/04 04:10:58;;;;;;;;;;;;;;;21.22;44.59;101124.44;4197039;28;20298;-65
2023/07/04 04:13:00;;;;;;;;;;;;;;;21.21;44.64;101122.72;4197271;28;19931;-65
2023/07/04 04:15:02;;;;;;;;;;;;;;;21.20;44.47;101129.06;4195801;28;20001;-66
2023/07/04 04:17:04;;;;;;;;;;;;;;;21.20;44.87;101121.06;4196877;28;19924;-66
2023/07/04 04:19:06;;;;;;;;;;;;;;;21.22;44.64;101118.25;4196956;28;19928;-66
2023/07/04 04:21:07;;;;;;;;;;;;;;;21.22;44.78;101123.59;4197055;28;19924;-66
2023/07/04 04:23:09;;;;;;;;;;;;;;;21.20;44.90;101121.06;4196978;28;19924;-65
2023/07/04 04:25:14;;;;;;;;;;;;;;;21.21;44.68;101120.06;4196090;28;19969;-65
2023/07/04 04:27:16;;;;;;;;;;;;;;;21.20;44.52;101121.06;4196434;28;19934;-66
2023/07/04 04:29:19;;;;;;;;;;;;;;;21.22;44.61;101131.63;4178760;28;19931;-66
2023/07/04 04:31:20;;;;;;;;;;;;;;;21.22;44.70;101135.16;4196996;28;19932;-66
2023/07/04 04:33:23;;;;;;;;;;;;;;;21.21;44.76;101133.44;4196681;28;19931;-66
2023/07/04 04:35:25;;;;;;;;;;;;;;;21.22;44.65;101129.78;4196010;28;20448;-66
2023/07/04 04:37:27;;;;;;;;;;;;;;;21.23;44.62;101136.00;4196658;28;19928;-66
2023/07/04 04:39:28;;;;;;;;;;;;;;;21.22;44.76;101131.63;4197161;28;20382;-66
2023/07/04 04:41:30;;;;;;;;;;;;;;;21.22;44.90;101132.47;4196682;28;19932;-66
2023/07/04 04:43:32;;;;;;;;;;;;;;;21.22;44.47;101129.78;4196824;28;19924;-67
2023/07/04 04:45:34;;;;;;;;;;;;;;;21.22;44.35;101127.13;4195842;28;20019;-65
2023/07/04 04:47:36;;;;;;;;;;;;;;;21.22;44.66;101135.16;4195312;28;20019;-66
2023/07/04 04:49:42;;;;;;;;;;;;;;;21.21;44.59;101130.75;4199564;28;20316;-65
2023/07/04 04:51:51;;;;;;;;;;;;;;;21.22;44.70;101126.28;4196521;28;20428;-65
2023/07/04 04:53:53;;;;;;;;;;;;;;;21.22;44.67;101126.28;4196741;28;19928;-65
2023/07/04 04:55:55;;;;;;;;;;;;;;;21.21;44.57;101127.25;4195728;28;19970;-65
2023/07/04 04:57:56;;;;;;;;;;;;;;;21.22;44.73;101128.94;4196020;28;19986;-65
2023/07/04 04:59:59;;;;;;;;;;;;;;;21.21;44.70;101121.88;4196724;28;19925;-65
2023/07/04 05:02:05;;;;;;;;;;;;;;;21.21;44.64;101128.06;4196437;28;19940;-65
2023/07/04 05:04:07;;;;;;;;;;;;;;;21.21;44.59;101130.75;4195591;28;19928;-65
2023/07/04 05:06:13;;;;;;;;;;;;;;;21.21;44.59;101132.59;4195637;28;19924;-65
2023/07/04 05:08:15;;;;;;;;;;;;;;;21.21;44.68;101127.25;4196047;28;19931;-66
2023/07/04 05:10:16;;;;;;;;;;;;;;;21.21;44.59;101136.09;4196467;28;20389;-66
2023/07/04 05:12:18;;;;;;;;;;;;;;;21.21;44.85;101136.09;4196348;28;19925;-66
2023/07/04 05:14:20;;;;;;;;;;;;;;;21.22;44.59;101134.31;4196236;28;20412;-65
2023/07/04 05:16:21;;;;;;;;;;;;;;;21.22;44.48;101134.31;4195284;28;19966;-65
2023/07/04 05:18:23;;;;;;;;;;;;;;;21.21;44.53;101129.91;4196427;28;19928;-65
2023/07/04 05:20:25;;;;;;;;;;;;;;;21.22;44.63;101131.63;4179016;28;20321;-64
2023/07/04 05:22:26;;;;;;;;;;;;;;;21.22;44.70;101139.66;4196625;28;19928;-65
2023/07/04 05:24:30;;;;;;;;;;;;;;;21.21;44.52;101135.25;4196502;28;19968;-65
2023/07/04 05:26:31;;;;;;;;;;;;;;;21.21;44.55;101135.25;4194871;28;20250;-65
2023/07/04 05:28:33;;;;;;;;;;;;;;;21.21;44.89;101137.94;4196134;28;20297;-65
2023/07/04 05:30:35;;;;;;;;;;;;;;;21.20;44.77;101134.44;4185341;28;19980;-65
2023/07/04 05:32:36;;;;;;;;;;;;;;;21.19;44.54;101138.06;4196500;28;20308;-65
2023/07/04 05:34:38;;;;;;;;;;;;;;;21.20;44.69;101125.53;4196232;28;20388;-66
2023/07/04 05:36:44;;;;;;;;;;;;;;;21.20;44.61;101129.06;4195531;28;19930;-66
2023/07/04 05:38:51;;;;;;;;;;;;;;;21.20;44.73;101134.44;4196088;28;20432;-65
2023/07/04 05:40:53;;;;;;;;;;;;;;;21.20;44.71;101126.41;4195927;28;19928;-66
2023/07/04 05:42:55;;;;;;;;;;;;;;;21.21;44.52;101137.94;4196531;28;19968;-66
2023/07/04 05:44:56;;;;;;;;;;;;;;;21.21;44.65;101133.44;4195848;28;20014;-66
2023/07/04 05:47:01;;;;;;;;;;;;;;;21.20;44.65;101131.75;4195715;28;19925;-65
2023/07/04 05:49:03;;;;;;;;;;;;;;;21.21;44.81;101132.59;4196100;28;19931;-66
2023/07/04 05:51:05;;;;;;;;;;;;;;;21.21;44.44;101128.06;4196081;28;19928;-66
2023/07/04 05:53:07;;;;;;;;;;;;;;;21.22;44.74;101134.31;4196249;28;20019;-66
2023/07/04 05:55:08;;;;;;;;;;;;;;;21.21;44.74;101138.78;4195058;28;19960;-66
2023/07/04 05:57:10;;;;;;;;;;;;;;;21.22;44.84;101136.97;4195710;28;20007;-66
2023/07/04 05:59:11;;;;;;;;;;;;;;;21.22;44.58;101139.66;4198414;28;19924;-66
2023/07/04 06:01:21;;;;;;;;;;;;;;;21.23;44.63;101144.03;4199435;28;20441;-66
2023/07/04 06:03:27;;;;;;;;;;;;;;;21.23;44.78;101134.19;4199263;28;19936;-66
2023/07/04 06:05:29;;;;;;;;;;;;;;;21.25;44.59;101141.25;4198108;28;19932;-66
2023/07/04 06:07:30;;;;;;;;;;;;;;;21.24;44.76;101143.06;4198990;28;19970;-66
2023/07/04 06:09:37;;;;;;;;;;;;;;;21.24;44.50;101137.72;4198737;28;20032;-66
2023/07/04 06:11:43;;;;;;;;;;;;;;;21.25;44.63;101142.09;4198836;28;20030;-65
2023/07/04 06:13:44;;;;;;;;;;;;;;;21.26;44.58;101137.59;4199121;28;19978;-66
2023/07/04 06:15:46;;;;;;;;;;;;;;;21.25;44.95;101133.22;4197878;28;19964;-64
2023/07/04 06:17:48;;;;;;;;;;;;;;;21.25;44.62;101125.19;4181329;28;19964;-65
2023/07/04 06:19:49;;;;;;;;;;;;;;;21.26;44.82;101129.56;4198994;28;20010;-64
2023/07/04 06:21:51;;;;;;;;;;;;;;;21.25;44.71;101126.03;4198768;28;19931;-64
2023/07/04 06:23:54;;;;;;;;;;;;;;;21.25;44.74;101123.34;4199149;28;20011;-65
2023/07/04 06:25:56;;;;;;;;;;;;;;;21.26;44.52;101121.56;4197535;28;19939;-66
2023/07/04 06:27:58;;;;;;;;;;;;;;;21.24;44.49;101124.34;4199041;28;20329;-65
2023/07/04 06:29:59;;;;;;;;;;;;;;;21.25;44.70;101118.00;4198986;28;19924;-66
2023/07/04 06:32:01;;;;;;;;;;;;;;;21.25;44.57;101125.19;4198722;28;19955;-66
2023/07/04 06:34:02;;;;;;;;;;;;;;;21.25;44.76;101127.88;4198703;28;20350;-66
2023/07/04 06:36:10;;;;;;;;;;;;;;;21.26;44.68;101125.06;4197417;28;20549;-65
2023/07/04 06:38:11;;;;;;;;;;;;;;;21.26;44.43;101124.22;4197522;28;19991;-65
2023/07/04 06:40:13;;;;;;;;;;;;;;;21.26;44.80;101118.88;4198236;28;19929;-66
2023/07/04 06:42:14;;;;;;;;;;;;;;;21.27;44.25;101125.94;4198529;28;20401;-64
2023/07/04 06:44:16;;;;;;;;;;;;;;;21.27;44.49;101132.13;4198816;28;19943;-65
2023/07/04 06:46:19;;;;;;;;;;;;;;;21.28;44.85;101123.13;4197315;28;19928;-67
2023/07/04 06:48:21;;;;;;;;;;;;;;;21.27;44.67;101126.78;4201254;28;20378;-66
2023/07/04 06:50:23;;;;;;;;;;;;;;;21.28;44.57;101124.97;4198407;28;19924;-66
2023/07/04 06:52:25;;;;;;;;;;;;;;;21.28;44.57;101130.31;4198468;28;19928;-66
2023/07/04 06:54:26;;;;;;;;;;;;;;;21.28;44.55;101133.84;4198054;28;19947;-66
2023/07/04 06:56:28;;;;;;;;;;;;;;;21.29;44.51;101132.00;4197342;28;20368;-66
2023/07/04 06:58:30;;;;;;;;;;;;;;;21.30;44.40;101136.41;4198520;28;20402;-66
2023/07/04 07:00:36;;;;;;;;;;;;;;;21.30;44.36;101131.03;4198429;28;19931;-66
2023/07/04 07:02:47;;;;;;;;;;;;;;;21.29;44.34;101135.56;4198162;28;19925;-66
2023/07/04 07:04:48;;;;;;;;;;;;;;;21.29;44.33;101140.91;4180575;28;19924;-66
2023/07/04 07:06:50;;;;;;;;;;;;;;;21.30;44.30;101144.41;4197019;28;19931;-67
2023/07/04 07:08:51;;;;;;;;;;;;;;;21.30;44.59;101149.78;4197977;28;20090;-66
2023/07/04 07:10:54;;;;;;;;;;;;;;;21.31;44.33;101148.81;4197175;28;19950;-65
2023/07/04 07:12:56;;;;;;;;;;;;;;;21.31;44.30;101147.00;4198032;28;19924;-65
2023/07/04 07:14:57;;;;;;;;;;;;;;;21.32;44.24;101150.53;4198523;28;20019;-65
2023/07/04 07:16:59;;;;;;;;;;;;;;;21.32;44.38;101154.03;4196822;28;20393;-63
2023/07/04 07:19:02;;;;;;;;;;;;;;;21.33;44.42;101150.41;4198264;28;19986;-62
2023/07/04 07:21:05;;;;;;;;;;;;;;;21.33;44.32;101147.72;4198333;28;19974;-65
2023/07/04 07:23:11;;;;;;;;;;;;;;;21.32;44.56;101148.69;4198215;28;19925;-64
2023/07/04 07:25:15;;;;;;;;;;;;;;;21.33;44.25;101149.56;4198322;28;19932;-66
2023/07/04 07:27:18;;;;;;;;;;;;;;;21.31;44.55;101147.00;4198131;28;19924;-64
2023/07/04 07:29:21;;;;;;;;;;;;;;;21.32;44.64;101145.16;4198389;28;19924;-65
2023/07/04 07:31:28;;;;;;;;;;;;;;;21.33;44.36;101146.88;4197902;28;19971;-64
2023/07/04 07:33:35;;;;;;;;;;;;;;;21.34;44.41;101143.25;4198184;28;19955;-65
2023/07/04 07:35:37;;;;;;;;;;;;;;;21.33;44.36;101142.38;4197469;28;19925;-64
2023/07/04 07:37:38;;;;;;;;;;;;;;;21.34;44.21;101144.09;4197866;28;20027;-65
2023/07/04 07:39:40;;;;;;;;;;;;;;;21.33;44.34;101141.53;4198326;28;19925;-65
2023/07/04 07:41:46;;;;;;;;;;;;;;;21.33;44.40;101134.34;4197995;28;19925;-65
2023/07/04 07:43:47;;;;;;;;;;;;;;;21.36;44.33;101128.78;4198192;28;19970;-65
2023/07/04 07:45:49;;;;;;;;;;;;;;;21.37;44.38;101126.94;4197284;28;19929;-64
2023/07/04 07:47:50;;;;;;;;;;;;;;;21.37;44.15;101125.13;4197846;28;19924;-63
2023/07/04 07:49:57;;;;;;;;;;;;;;;21.38;44.48;101129.50;4197535;28;20015;-64
2023/07/04 07:52:04;;;;;;;;;;;;;;;21.42;44.19;101134.63;4197818;28;19924;-64
2023/07/04 07:54:06;;;;;;;;;;;;;;;21.41;44.35;101128.44;4197751;28;19928;-64
2023/07/04 07:56:09;;;;;;;;;;;;;;;21.42;44.17;101127.44;4196971;28;19931;-65
2023/07/04 07:58:10;;;;;;;;;;;;;;;21.43;44.10;101120.28;4180134;28;19933;-65
2023/07/04 08:00:12;;;;;;;;;;;;;;;21.43;44.22;101121.13;4198013;28;20297;-65
2023/07/04 08:02:14;;;;;;;;;;;;;;;21.45;44.04;101116.53;4197891;28;19955;-65
2023/07/04 08:04:20;;;;;;;;;;;;;;;21.45;44.19;101119.19;4197740;28;19976;-65
2023/07/04 08:06:29;;;;;;;;;;;;;;;21.48;43.99;101115.44;4196409;28;19970;-65
2023/07/04 08:08:31;;;;;;;;;;;;;;;21.50;43.91;101117.03;4198059;28;19935;-65
2023/07/04 08:10:37;;;;;;;;;;;;;;;21.51;44.23;101115.22;4197708;28;19925;-65
2023/07/04 08:12:38;;;;;;;;;;;;;;;21.50;44.10;101111.66;4197772;28;19925;-65
2023/07/04 08:14:40;;;;;;;;;;;;;;;21.53;43.98;101107.91;4197749;28;20328;-65
2023/07/04 08:16:44;;;;;;;;;;;;;;;21.54;44.14;101101.59;4196541;28;19925;-64
2023/07/04 08:18:45;;;;;;;;;;;;;;;21.54;43.82;101102.47;4197621;28;19932;-65
2023/07/04 08:21:00;;;;;;;;;;;;;;;21.55;43.67;101100.63;4197255;28;19963;-65
2023/07/04 08:23:02;;;;;;;;;;;;;;;21.54;43.98;101102.47;4179692;28;19967;-65
2023/07/04 08:25:05;;;;;;;;;;;;;;;21.54;43.80;101113.16;4196310;28;19924;-65
2023/07/04 08:27:07;;;;;;;;;;;;;;;21.55;43.63;101114.00;4197031;28;19924;-65
2023/07/04 08:29:09;;;;;;;;;;;;;;;21.54;43.57;101110.50;4197444;28;20027;-64
2023/07/04 08:31:10;;;;;;;;;;;;;;;21.55;43.85;101108.66;4197477;28;19929;-64
2023/07/04 08:33:16;;;;;;;;;;;;;;;21.55;43.64;101106.81;4197447;28;20125;-65
2023/07/04 08:35:18;;;;;;;;;;;;;;;21.57;43.65;101105.88;4197084;28;20011;-66
2023/07/04 08:37:19;;;;;;;;;;;;;;;21.57;43.26;101108.56;4196458;28;20313;-65
2023/07/04 08:39:21;;;;;;;;;;;;;;;21.57;43.69;101106.75;4197444;28;20035;-65
2023/07/04 08:41:22;;;;;;;;;;;;;;;21.60;43.42;101105.66;4197243;28;19947;-65
2023/07/04 08:43:30;;;;;;;;;;;;;;;21.61;43.28;101105.53;4197135;28;19944;-65
2023/07/04 08:45:32;;;;;;;;;;;;;;;21.63;43.42;101100.06;4196907;28;19925;-65
2023/07/04 08:47:33;;;;;;;;;;;;;;;21.64;43.17;101093.75;4196334;28;19924;-65
2023/07/04 08:49:38;;;;;;;;;;;;;;;21.67;43.10;101090.84;4196905;28;19960;-65
2023/07/04 08:51:45;;;;;;;;;;;;;;;21.70;43.21;101090.59;4196320;28;20289;-65
2023/07/04 08:53:51;;;;;;;;;;;;;;;21.72;42.76;101090.50;4197198;28;20412;-65
2023/07/04 08:56:05;;;;;;;;;;;;;;;21.70;42.96;101091.47;4196212;28;20113;-65
2023/07/04 08:58:09;;;;;;;;;;;;;;;21.71;42.78;101103.00;4197075;28;20027;-65
2023/07/04 09:00:14;;;;;;;;;;;;;;;21.71;42.63;101097.66;4197096;28;19931;-66
2023/07/04 09:02:23;;;;;;;;;;;;;;;21.73;43.10;101100.22;4197020;28;19982;-65
2023/07/04 09:04:35;;;;;;;;;;;;;;;21.72;42.67;101096.69;4196572;28;19973;-65
2023/07/04 09:06:44;;;;;;;;;;;;;;;21.72;42.73;101093.16;4195762;28;19924;-66
2023/07/04 09:08:45;;;;;;;;;;;;;;;21.72;42.84;101083.31;4196924;28;20081;-65
2023/07/04 09:10:49;;;;;;;;;;;;;;;21.74;42.40;101086.72;4196923;28;19970;-65
2023/07/04 09:12:52;;;;;;;;;;;;;;;21.72;42.78;101085.97;4196968;28;19967;-64
2023/07/04 09:14:59;;;;;;;;;;;;;;;21.71;42.78;101081.59;4197062;28;20027;-65
2023/07/04 09:17:04;;;;;;;;;;;;;;;21.70;42.55;101080.75;4195852;28;20023;-64
2023/07/04 09:19:07;;;;;;;;;;;;;;;21.72;42.83;101082.47;4196738;28;19925;-65
2023/07/04 09:21:10;;;;;;;;;;;;;;;21.70;42.56;101082.56;4197018;28;19956;-65
2023/07/04 09:23:17;;;;;;;;;;;;;;;21.69;42.83;101087.06;4196859;28;20033;-64
2023/07/04 09:25:19;;;;;;;;;;;;;;;21.69;42.82;101080.88;4196978;28;19928;-65
2023/07/04 09:27:21;;;;;;;;;;;;;;;21.69;42.63;101083.56;4196044;28;19966;-65
2023/07/04 09:29:24;;;;;;;;;;;;;;;21.69;42.70;101078.19;4196759;28;19931;-65
2023/07/04 09:31:30;;;;;;;;;;;;;;;21.70;42.77;101077.19;4197040;28;20011;-65
2023/07/04 09:33:34;;;;;;;;;;;;;;;21.70;42.51;101063.81;4197462;28;20401;-65
2023/07/04 09:35:36;;;;;;;;;;;;;;;21.73;42.23;101058.25;4200369;28;19967;-66
2023/07/04 09:37:56;;;;;;;;;;;;;;;21.76;42.22;101062.50;4198976;28;19925;-65
2023/07/04 09:39:59;;;;;;;;;;;;;;;21.80;42.13;101072.84;4215679;28;19928;-65
2023/07/04 09:42:00;;;;;;;;;;;;;;;21.80;42.26;101070.19;4182469;28;19928;-64
2023/07/04 09:44:19;;;;;;;;;;;;;;;21.81;42.27;101073.69;4199814;28;20321;-64
2023/07/04 09:46:23;;;;;;;;;;;;;;;21.83;42.26;101069.09;4199291;28;20384;-64
2023/07/04 09:48:25;;;;;;;;;;;;;;;21.83;42.36;101071.75;4199179;28;20015;-65
2023/07/04 09:50:28;;;;;;;;;;;;;;;21.83;41.98;101064.56;4199907;28;19935;-65
2023/07/04 09:52:30;;;;;;;;;;;;;;;21.84;42.12;101066.28;4199856;28;19924;-65
2023/07/04 09:54:39;;;;;;;;;;;;;;;21.83;42.31;101064.56;4199682;28;19925;-65
2023/07/04 09:56:41;;;;;;;;;;;;;;;21.84;42.19;101066.28;4198872;28;19928;-66
2023/07/04 09:58:44;;;;;;;;;;;;;;;21.84;42.56;101057.41;4199833;28;19994;-65
2023/07/04 10:00:58;;;;;;;;;;;;;;;21.85;42.27;101059.97;4199743;28;19928;-65
2023/07/04 10:03:04;;;;;;;;;;;;;;;21.87;42.40;101057.16;4199225;28;19982;-65
2023/07/04 10:05:08;;;;;;;;;;;;;;;21.89;42.44;101065.09;4199397;28;19951;-66
2023/07/04 10:07:13;;;;;;;;;;;;;;;21.91;42.07;101057.75;4198741;28;20428;-65
2023/07/04 10:09:19;;;;;;;;;;;;;;;21.91;42.19;101049.72;4199615;28;19924;-64
2023/07/04 10:11:25;;;;;;;;;;;;;;;21.91;42.31;101047.94;4199947;28;19924;-65
2023/07/04 10:13:33;;;;;;;;;;;;;;;21.91;42.50;101047.06;4199743;28;19925;-64
2023/07/04 10:15:37;;;;;;;;;;;;;;;21.89;42.57;101041.81;4199551;28;19925;-65
2023/07/04 10:17:40;;;;;;;;;;;;;;;21.89;42.40;101044.50;4198195;28;20016;-65
2023/07/04 10:19:42;;;;;;;;;;;;;;;21.88;42.45;101039.28;4199631;28;20015;-65
2023/07/04 10:21:50;;;;;;;;;;;;;;;21.86;42.52;101037.56;4199409;28;19928;-65
2023/07/04 10:23:52;;;;;;;;;;;;;;;21.86;42.50;101034.88;4199401;28;19978;-65
2023/07/04 10:25:58;;;;;;;;;;;;;;;21.86;42.70;101032.22;4198998;28;20327;-65
2023/07/04 10:28:08;;;;;;;;;;;;;;;21.89;42.59;101035.63;4198933;28;19971;-65
2023/07/04 10:30:12;;;;;;;;;;;;;;;21.91;42.81;101031.00;4199108;28;19928;-65
2023/07/04 10:32:14;;;;;;;;;;;;;;;21.93;42.50;101037.91;4198972;28;19978;-65