Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:17;;;;;;;;;;;;;;;5.89;90.23;99077.81;5280768;28;19921;-70
2021/12/08 00:04:48;;;;;;;;;;;;;;;5.91;90.42;99053.59;5282909;28;19920;-71
2021/12/08 00:07:19;;;;;;;;;;;;;;;5.91;90.89;99059.09;5282951;28;19939;-71
2021/12/08 00:10:03;;;;;;;;;;;;;;;5.92;91.09;99057.97;5281771;28;19931;-71
2021/12/08 00:15:25;;;;;;;;;;;;;;;5.88;92.05;99037.69;5282623;28;19991;-71
2021/12/08 00:17:56;;;;;;;;;;;;;;;5.92;92.13;99044.19;5273533;28;19917;-71
2021/12/08 00:20:31;;;;;;;;;;;;;;;5.91;92.63;99045.31;5282999;28;19978;-71
2021/12/08 00:23:03;;;;;;;;;;;;;;;5.89;92.95;99048.38;5278370;28;19921;-70
2021/12/08 00:25:36;;;;;;;;;;;;;;;5.92;93.13;99049.69;5276169;28;19928;-70
2021/12/08 00:28:07;;;;;;;;;;;;;;;5.93;93.17;99056.84;5282002;28;20364;-71
2021/12/08 00:30:39;;;;;;;;;;;;;;;5.92;93.40;99055.22;5282247;28;19924;-71
2021/12/08 00:33:11;;;;;;;;;;;;;;;5.94;93.58;99065.94;5278448;28;20003;-71
2021/12/08 00:35:45;;;;;;;;;;;;;;;5.93;93.11;99059.59;5276883;28;19956;-71
2021/12/08 00:38:17;;;;;;;;;;;;;;;5.98;93.11;99056.78;5265015;28;19932;-71
2021/12/08 00:40:49;;;;;;;;;;;;;;;6.04;93.51;99057.50;5264648;28;19924;-71
2021/12/08 00:43:21;;;;;;;;;;;;;;;6.05;92.83;99053.63;5264942;28;20382;-71
2021/12/08 00:45:53;;;;;;;;;;;;;;;6.05;93.17;99054.44;5265346;28;20007;-71
2021/12/08 00:48:24;;;;;;;;;;;;;;;6.05;93.72;99053.63;5265151;28;20415;-71
2021/12/08 00:50:56;;;;;;;;;;;;;;;6.06;93.30;99050.59;5273700;28;19947;-71
2021/12/08 00:53:27;;;;;;;;;;;;;;;6.09;93.35;99057.41;5264176;28;20016;-71
2021/12/08 00:55:58;;;;;;;;;;;;;;;6.13;93.14;99065.88;5265445;28;20365;-71
2021/12/08 00:58:29;;;;;;;;;;;;;;;6.15;93.06;99069.16;5264684;28;20406;-71
2021/12/08 01:01:00;;;;;;;;;;;;;;;6.14;93.52;99081.28;5264907;28;19928;-71
2021/12/08 01:03:31;;;;;;;;;;;;;;;6.15;93.25;99083.72;5264457;28;19929;-71
2021/12/08 01:06:04;;;;;;;;;;;;;;;6.15;93.47;99080.97;5264716;28;19917;-71
2021/12/08 01:08:35;;;;;;;;;;;;;;;6.15;93.39;99096.66;5266320;28;19924;-71
2021/12/08 01:11:09;;;;;;;;;;;;;;;6.17;93.26;99097.19;5263993;28;19975;-71
2021/12/08 01:13:40;;;;;;;;;;;;;;;6.18;93.46;99088.59;5260377;28;19929;-70
2021/12/08 01:16:13;;;;;;;;;;;;;;;6.21;93.10;99100.94;5262977;28;19935;-71
2021/12/08 01:18:45;;;;;;;;;;;;;;;6.22;93.41;99094.34;5264003;28;19927;-71
2021/12/08 01:21:18;;;;;;;;;;;;;;;6.23;93.29;99095.97;5265179;28;19917;-70
2021/12/08 01:23:49;;;;;;;;;;;;;;;6.25;93.10;99096.47;5264131;28;20233;-71
2021/12/08 01:26:20;;;;;;;;;;;;;;;6.27;93.61;99097.00;5272540;28;19977;-71
2021/12/08 01:28:55;;;;;;;;;;;;;;;6.28;93.09;99109.63;5263905;28;20003;-71
2021/12/08 01:31:27;;;;;;;;;;;;;;;6.31;93.16;99107.13;5264922;28;19939;-70
2021/12/08 01:33:58;;;;;;;;;;;;;;;6.32;93.07;99110.69;5263499;28;19921;-71
2021/12/08 01:36:29;;;;;;;;;;;;;;;6.35;92.69;99112.00;5264151;28;20372;-71
2021/12/08 01:39:01;;;;;;;;;;;;;;;6.36;92.95;99108.94;5262999;28;20280;-71
2021/12/08 01:41:32;;;;;;;;;;;;;;;6.42;93.00;99112.44;5264461;28;19964;-70
2021/12/08 01:46:54;;;;;;;;;;;;;;;6.43;92.86;99114.84;5263133;28;19922;-70
2021/12/08 01:49:27;;;;;;;;;;;;;;;6.43;92.55;99125.88;5263728;28;19916;-71
2021/12/08 01:51:59;;;;;;;;;;;;;;;6.44;92.51;99122.00;5264010;28;19927;-71
2021/12/08 01:54:30;;;;;;;;;;;;;;;6.44;92.46;99124.78;5263481;28;19924;-71
2021/12/08 01:57:01;;;;;;;;;;;;;;;6.46;92.54;99127.19;5263878;28;19921;-71
2021/12/08 01:59:34;;;;;;;;;;;;;;;6.47;92.43;99115.91;5266522;28;19921;-71
2021/12/08 02:02:05;;;;;;;;;;;;;;;6.49;92.17;99129.34;5263256;28;20026;-71
2021/12/08 02:04:38;;;;;;;;;;;;;;;6.47;91.99;99135.16;5264269;28;19916;-71
2021/12/08 02:07:09;;;;;;;;;;;;;;;6.47;91.92;99140.69;5263292;28;19921;-71
2021/12/08 02:09:42;;;;;;;;;;;;;;;6.47;91.67;99143.44;5263580;28;19947;-72
2021/12/08 02:12:14;;;;;;;;;;;;;;;6.50;92.12;99147.50;5262870;28;19952;-70
2021/12/08 02:14:45;;;;;;;;;;;;;;;6.49;91.47;99149.47;5263272;28;20399;-71
2021/12/08 02:17:16;;;;;;;;;;;;;;;6.46;91.50;99147.28;5271286;28;19925;-71
2021/12/08 02:19:47;;;;;;;;;;;;;;;6.48;90.83;99147.00;5263290;28;20015;-71
2021/12/08 02:22:19;;;;;;;;;;;;;;;6.48;90.65;99163.53;5262235;28;20395;-71
2021/12/08 02:24:50;;;;;;;;;;;;;;;6.45;90.19;99162.19;5263261;28;20381;-71
2021/12/08 02:27:21;;;;;;;;;;;;;;;6.45;90.34;99167.69;5261505;28;19986;-71
2021/12/08 02:29:59;;;;;;;;;;;;;;;6.47;89.93;99170.16;5261137;28;19928;-71
2021/12/08 02:49:20;;;;;;;;;;;;;;;6.45;88.43;99164.94;5263239;28;19916;-71
2021/12/08 02:51:51;;;;;;;;;;;;;;;6.47;88.58;99179.25;5262253;28;20355;-70
2021/12/08 02:54:23;;;;;;;;;;;;;;;6.48;88.84;99191.06;5262419;28;20436;-71
2021/12/08 02:56:54;;;;;;;;;;;;;;;6.48;88.84;99183.63;5262095;28;19944;-70
2021/12/08 02:59:26;;;;;;;;;;;;;;;6.47;88.83;99184.75;5263158;28;19924;-70
2021/12/08 03:01:57;;;;;;;;;;;;;;;6.50;89.30;99175.88;5262340;28;20027;-71
2021/12/08 03:04:28;;;;;;;;;;;;;;;6.52;88.74;99178.34;5261841;28;20431;-71
2021/12/08 03:06:59;;;;;;;;;;;;;;;6.56;88.89;99179.34;5265181;28;19927;-71
2021/12/08 03:09:31;;;;;;;;;;;;;;;6.55;89.35;99174.97;5262222;28;19931;-71
2021/12/08 03:12:02;;;;;;;;;;;;;;;6.54;89.49;99173.31;5261670;28;19921;-71
2021/12/08 03:14:34;;;;;;;;;;;;;;;6.52;88.63;99179.16;5262241;28;19921;-71
2021/12/08 03:17:07;;;;;;;;;;;;;;;6.52;87.92;99189.34;5262771;28;19917;-71
2021/12/08 03:19:38;;;;;;;;;;;;;;;6.49;87.73;99185.25;5262041;28;19947;-70
2021/12/08 03:22:11;;;;;;;;;;;;;;;6.49;86.50;99192.69;5262059;28;20367;-71
2021/12/08 03:24:45;;;;;;;;;;;;;;;6.49;85.98;99192.69;5261271;28;20715;-71
2021/12/08 03:27:21;;;;;;;;;;;;;;;6.46;85.50;99196.88;5262580;28;19947;-71
2021/12/08 03:29:59;;;;;;;;;;;;;;;6.46;85.42;99207.88;5262133;28;19929;-70
2021/12/08 03:32:36;;;;;;;;;;;;;;;6.44;85.26;99214.81;5261432;28;19928;-70
2021/12/08 03:35:12;;;;;;;;;;;;;;;6.44;85.29;99218.41;5260001;28;20007;-71
2021/12/08 03:37:45;;;;;;;;;;;;;;;6.44;85.34;99215.66;5280333;28;20394;-71
2021/12/08 03:40:18;;;;;;;;;;;;;;;6.41;85.25;99216.22;5277940;28;19921;-70
2021/12/08 03:42:50;;;;;;;;;;;;;;;6.41;84.60;99210.72;5277596;28;20382;-71
2021/12/08 03:45:32;;;;;;;;;;;;;;;6.42;84.33;99201.34;5283131;28;19995;-71
2021/12/08 03:48:06;;;;;;;;;;;;;;;6.39;83.61;99201.97;5282877;28;20295;-71
2021/12/08 03:50:38;;;;;;;;;;;;;;;6.39;84.01;99196.47;5282400;28;19921;-71
2021/12/08 03:53:12;;;;;;;;;;;;;;;6.39;83.86;99212.13;5282240;28;20427;-70
2021/12/08 03:55:45;;;;;;;;;;;;;;;6.37;83.23;99211.66;5283419;28;20011;-71
2021/12/08 03:58:17;;;;;;;;;;;;;;;6.34;82.43;99215.81;5259508;28;19920;-70
2021/12/08 04:00:49;;;;;;;;;;;;;;;6.34;83.13;99218.56;5282256;28;19927;-71
2021/12/08 04:03:21;;;;;;;;;;;;;;;6.35;82.78;99211.13;5282132;28;19916;-71
2021/12/08 04:05:55;;;;;;;;;;;;;;;6.35;83.67;99222.94;5282255;28;20352;-71
2021/12/08 04:08:31;;;;;;;;;;;;;;;6.37;83.13;99228.16;5263868;28;19931;-70
2021/12/08 04:11:04;;;;;;;;;;;;;;;6.38;82.94;99233.34;5285961;28;20019;-71
2021/12/08 04:13:44;;;;;;;;;;;;;;;6.40;82.72;99230.31;5268991;28;20080;-71
2021/12/08 04:16:21;;;;;;;;;;;;;;;6.38;82.69;99232.53;5286397;28;19978;-71
2021/12/08 04:18:52;;;;;;;;;;;;;;;6.37;82.86;99225.41;5285890;28;19946;-71
2021/12/08 04:21:24;;;;;;;;;;;;;;;6.35;83.11;99225.72;5285499;28;19921;-71
2021/12/08 04:23:55;;;;;;;;;;;;;;;6.32;82.66;99234.56;5286443;28;19920;-70
2021/12/08 04:26:44;;;;;;;;;;;;;;;6.27;83.04;99232.72;5286874;28;20379;-71
2021/12/08 04:29:17;;;;;;;;;;;;;;;6.24;83.17;99240.78;5280107;28;20374;-71
2021/12/08 04:31:50;;;;;;;;;;;;;;;6.22;82.98;99243.00;5280062;28;19925;-71
2021/12/08 04:34:26;;;;;;;;;;;;;;;6.18;83.86;99251.03;5286109;28;19968;-71
2021/12/08 04:37:01;;;;;;;;;;;;;;;6.17;83.35;99243.09;5265593;28;19921;-71
2021/12/08 04:39:48;;;;;;;;;;;;;;;6.13;82.85;99239.28;5265362;28;20024;-71
2021/12/08 04:42:29;;;;;;;;;;;;;;;6.07;81.51;99246.81;5270832;28;19960;-71
2021/12/08 04:45:08;;;;;;;;;;;;;;;6.05;81.90;99241.59;5264255;28;19920;-71
2021/12/08 04:51:01;;;;;;;;;;;;;;;6.08;81.17;99226.41;5250080;28;20361;-71
2021/12/08 04:54:03;;;;;;;;;;;;;;;6.04;81.15;99234.47;5266732;28;19932;-71
2021/12/08 05:00:24;;;;;;;;;;;;;;;6.03;81.06;99257.59;5257878;28;19920;-72
2021/12/08 05:05:37;;;;;;;;;;;;;;;5.99;80.24;99251.03;5234698;28;19967;-71
2021/12/08 05:08:16;;;;;;;;;;;;;;;5.98;80.22;99263.19;5278227;28;19917;-72
2021/12/08 05:10:48;;;;;;;;;;;;;;;6.01;80.28;99261.78;5283989;28;19999;-71
2021/12/08 05:13:19;;;;;;;;;;;;;;;6.01;80.71;99264.53;5265104;28;19986;-71
2021/12/08 05:15:53;;;;;;;;;;;;;;;6.04;80.47;99266.66;5265048;28;19951;-71
2021/12/08 05:18:39;;;;;;;;;;;;;;;6.05;80.13;99260.84;5264543;28;20273;-71
2021/12/08 05:21:19;;;;;;;;;;;;;;;6.04;80.15;99259.22;5274424;28;21344;-69
2021/12/08 05:23:53;;;;;;;;;;;;;;;6.03;80.58;99260.34;5255744;28;20301;-69
2021/12/08 05:26:32;;;;;;;;;;;;;;;6.04;80.41;99267.47;5264602;28;19917;-70
2021/12/08 05:29:06;;;;;;;;;;;;;;;6.01;80.40;99265.34;5266752;28;19974;-71
2021/12/08 05:31:38;;;;;;;;;;;;;;;6.02;80.18;99279.91;5283659;28;20296;-70
2021/12/08 05:34:10;;;;;;;;;;;;;;;6.00;80.21;99274.69;5284805;28;19921;-70
2021/12/08 05:36:42;;;;;;;;;;;;;;;6.02;80.37;99277.97;5284967;28;19924;-70
2021/12/08 05:39:16;;;;;;;;;;;;;;;5.99;79.60;99278.56;5288050;28;19920;-70
2021/12/08 05:41:49;;;;;;;;;;;;;;;5.97;79.97;99293.75;5288874;28;19917;-70
2021/12/08 05:44:21;;;;;;;;;;;;;;;5.95;80.22;99296.78;5285456;28;19928;-70
2021/12/08 05:46:54;;;;;;;;;;;;;;;5.93;80.37;99299.00;5284020;28;19920;-70
2021/12/08 05:49:25;;;;;;;;;;;;;;;5.94;80.19;99300.66;5285138;28;19916;-70
2021/12/08 05:51:57;;;;;;;;;;;;;;;5.92;80.08;99297.34;5284926;28;20387;-70
2021/12/08 05:54:31;;;;;;;;;;;;;;;5.92;80.35;99300.09;5284730;28;20363;-70
2021/12/08 05:57:06;;;;;;;;;;;;;;;5.89;80.49;99293.25;5285356;28;19920;-70
2021/12/08 05:59:37;;;;;;;;;;;;;;;5.84;80.39;99289.75;5280629;28;19920;-70
2021/12/08 06:02:14;;;;;;;;;;;;;;;5.84;80.66;99289.75;5284557;28;20082;-70
2021/12/08 06:04:46;;;;;;;;;;;;;;;5.78;80.66;99313.78;5284616;28;19916;-70
2021/12/08 06:07:21;;;;;;;;;;;;;;;5.78;80.93;99302.78;5284071;28;20066;-71
2021/12/08 06:09:54;;;;;;;;;;;;;;;5.81;81.01;99315.13;5284592;28;19974;-71
2021/12/08 06:12:26;;;;;;;;;;;;;;;5.81;80.25;99312.38;5283756;28;19917;-71
2021/12/08 06:14:58;;;;;;;;;;;;;;;5.83;81.12;99326.66;5292755;28;19920;-71
2021/12/08 06:17:30;;;;;;;;;;;;;;;5.84;80.61;99320.84;5283588;28;19999;-70
2021/12/08 06:20:06;;;;;;;;;;;;;;;5.79;80.16;99315.41;5283928;28;20042;-70
2021/12/08 06:22:38;;;;;;;;;;;;;;;5.77;80.56;99322.31;5283119;28;19916;-70
2021/12/08 06:25:10;;;;;;;;;;;;;;;5.68;80.05;99335.91;5283364;28;20312;-70
2021/12/08 06:27:42;;;;;;;;;;;;;;;5.61;80.47;99324.44;5283771;28;19929;-71
2021/12/08 06:30:16;;;;;;;;;;;;;;;5.63;80.59;99334.03;5284592;28;19917;-71
2021/12/08 06:32:47;;;;;;;;;;;;;;;5.60;80.09;99326.38;5283449;28;20007;-71
2021/12/08 06:35:21;;;;;;;;;;;;;;;5.58;80.04;99339.59;5283883;28;20015;-71
2021/12/08 06:37:52;;;;;;;;;;;;;;;5.57;80.00;99335.22;5283977;28;19932;-70
2021/12/08 06:40:28;;;;;;;;;;;;;;;5.59;80.06;99332.97;5284222;28;19916;-70
2021/12/08 06:43:02;;;;;;;;;;;;;;;5.58;80.12;99336.84;5282915;28;19920;-71
2021/12/08 06:45:37;;;;;;;;;;;;;;;5.59;80.20;99332.97;5283080;28;20307;-70
2021/12/08 06:48:10;;;;;;;;;;;;;;;5.62;79.85;99326.91;5281909;28;19966;-70
2021/12/08 06:50:45;;;;;;;;;;;;;;;5.58;79.76;99334.09;5282639;28;19940;-71
2021/12/08 06:53:17;;;;;;;;;;;;;;;5.54;79.48;99341.28;5283538;28;19917;-70
2021/12/08 06:55:55;;;;;;;;;;;;;;;5.51;79.61;99341.88;5283002;28;19921;-70
2021/12/08 06:58:27;;;;;;;;;;;;;;;5.52;79.77;99343.53;5283571;28;19917;-70
2021/12/08 07:04:04;;;;;;;;;;;;;;;5.53;79.50;99345.16;5281123;28;20440;-71
2021/12/08 07:06:46;;;;;;;;;;;;;;;5.53;79.61;99352.59;5281823;28;19920;-70
2021/12/08 07:09:20;;;;;;;;;;;;;;;5.48;79.48;99347.16;5283719;28;20315;-71
2021/12/08 07:11:53;;;;;;;;;;;;;;;5.46;79.75;99363.94;5282397;28;20356;-70
2021/12/08 07:14:28;;;;;;;;;;;;;;;5.45;79.61;99376.88;5282608;28;19923;-71
2021/12/08 07:17:03;;;;;;;;;;;;;;;5.42;79.58;99374.72;5283223;28;20287;-71
2021/12/08 07:19:51;;;;;;;;;;;;;;;5.33;79.98;99367.38;5283157;28;19924;-71
2021/12/08 07:22:24;;;;;;;;;;;;;;;5.33;79.59;99392.13;5283473;28;19924;-70
2021/12/08 07:24:57;;;;;;;;;;;;;;;5.28;79.73;99401.22;5282809;28;20364;-70
2021/12/08 07:27:31;;;;;;;;;;;;;;;5.26;79.49;99400.69;5283026;28;20000;-70
2021/12/08 07:30:07;;;;;;;;;;;;;;;5.28;79.95;99403.97;5283098;28;19921;-70
2021/12/08 07:32:41;;;;;;;;;;;;;;;5.29;79.89;99411.13;5282863;28;19963;-69
2021/12/08 07:35:17;;;;;;;;;;;;;;;5.28;79.83;99403.16;5282696;28;19924;-68
2021/12/08 07:37:49;;;;;;;;;;;;;;;5.25;79.88;99417.50;5282030;28;19924;-70
2021/12/08 07:40:22;;;;;;;;;;;;;;;5.25;79.81;99421.06;5282048;28;19978;-70
2021/12/08 07:42:56;;;;;;;;;;;;;;;5.28;79.93;99425.16;5282922;28;20007;-71
2021/12/08 07:45:32;;;;;;;;;;;;;;;5.23;79.35;99421.34;5286148;28;19986;-71
2021/12/08 07:48:05;;;;;;;;;;;;;;;5.26;79.51;99427.38;5286417;28;19960;-71
2021/12/08 07:50:37;;;;;;;;;;;;;;;5.28;80.02;99439.72;5287419;28;19917;-71
2021/12/08 07:53:09;;;;;;;;;;;;;;;5.30;79.10;99429.25;5286545;28;19962;-70
2021/12/08 07:55:42;;;;;;;;;;;;;;;5.31;79.65;99441.06;5294311;28;19923;-70
2021/12/08 07:58:14;;;;;;;;;;;;;;;5.34;79.47;99440.47;5286874;28;20364;-70
2021/12/08 08:00:49;;;;;;;;;;;;;;;5.27;79.31;99440.03;5286972;28;19931;-70
2021/12/08 08:03:21;;;;;;;;;;;;;;;5.23;79.26;99429.59;5286364;28;19971;-71
2021/12/08 08:05:53;;;;;;;;;;;;;;;5.25;79.30;99426.56;5286335;28;19917;-71
2021/12/08 08:08:29;;;;;;;;;;;;;;;5.27;79.24;99434.53;5287270;28;20367;-76
2021/12/08 08:11:07;;;;;;;;;;;;;;;5.33;79.93;99436.09;5287516;28;19920;-73
2021/12/08 08:13:38;;;;;;;;;;;;;;;5.44;78.90;99445.88;5287964;28;19916;-77
2021/12/08 08:16:14;;;;;;;;;;;;;;;5.47;78.34;99449.97;5283740;28;19974;-79
2021/12/08 08:18:51;;;;;;;;;;;;;;;5.50;78.10;99453.00;5285922;28;19920;-78
2021/12/08 08:21:24;;;;;;;;;;;;;;;5.50;77.65;99452.19;5286505;28;19931;-77
2021/12/08 08:23:57;;;;;;;;;;;;;;;5.52;77.70;99444.44;5286856;28;19927;-79
2021/12/08 08:26:32;;;;;;;;;;;;;;;5.54;77.52;99445.78;5287382;28;19916;-78
2021/12/08 08:29:05;;;;;;;;;;;;;;;5.59;77.28;99453.97;5287425;28;19939;-78
2021/12/08 08:31:41;;;;;;;;;;;;;;;5.60;77.03;99452.91;5284013;28;20376;-77
2021/12/08 08:34:12;;;;;;;;;;;;;;;5.58;77.24;99444.09;5283598;28;19931;-74
2021/12/08 08:36:45;;;;;;;;;;;;;;;5.58;77.35;99446.84;5292739;28;19921;-77
2021/12/08 08:39:21;;;;;;;;;;;;;;;5.64;77.60;99420.94;5285787;28;19963;-76
2021/12/08 08:41:59;;;;;;;;;;;;;;;5.65;76.71;99425.34;5285605;28;19970;-73
2021/12/08 08:44:34;;;;;;;;;;;;;;;5.69;77.62;99413.75;5286315;28;19922;-76
2021/12/08 08:47:08;;;;;;;;;;;;;;;5.69;77.11;99417.31;5286520;28;20029;-77
2021/12/08 08:49:40;;;;;;;;;;;;;;;5.66;76.15;99410.47;5286234;28;20022;-76
2021/12/08 08:52:28;;;;;;;;;;;;;;;5.67;76.49;99414.03;5285832;28;20027;-77
2021/12/08 08:55:03;;;;;;;;;;;;;;;5.68;76.27;99415.69;5284458;28;20011;-77
2021/12/08 08:57:36;;;;;;;;;;;;;;;5.65;76.20;99414.34;5284854;28;19924;-77
2021/12/08 09:00:10;;;;;;;;;;;;;;;5.47;75.98;99428.84;5284797;28;19924;-76
2021/12/08 09:02:41;;;;;;;;;;;;;;;5.51;75.95;99446.38;5284284;28;19943;-77
2021/12/08 09:05:18;;;;;;;;;;;;;;;5.47;76.12;99433.50;5288841;28;19922;-77
2021/12/08 09:07:51;;;;;;;;;;;;;;;5.49;76.79;99434.84;5286172;28;20007;-78
2021/12/08 09:10:26;;;;;;;;;;;;;;;5.56;76.73;99435.31;5286392;28;19916;-73
2021/12/08 09:13:00;;;;;;;;;;;;;;;5.58;76.34;99433.09;5286247;28;20276;-77
2021/12/08 09:15:35;;;;;;;;;;;;;;;5.61;76.46;99432.50;5286150;28;20180;-77
2021/12/08 09:18:08;;;;;;;;;;;;;;;5.64;76.04;99429.19;5285134;28;19916;-76
2021/12/08 09:20:45;;;;;;;;;;;;;;;5.65;75.92;99433.59;5285620;28;19927;-76
2021/12/08 09:23:22;;;;;;;;;;;;;;;5.68;75.82;99434.13;5284791;28;19917;-78
2021/12/08 09:25:56;;;;;;;;;;;;;;;5.70;75.79;99448.38;5283880;28;20603;-78
2021/12/08 09:28:30;;;;;;;;;;;;;;;5.68;75.73;99456.94;5285107;28;20284;-78
2021/12/08 09:31:21;;;;;;;;;;;;;;;5.66;75.79;99457.22;5284137;28;20384;-78
2021/12/08 09:33:56;;;;;;;;;;;;;;;5.59;75.93;99466.91;5287005;28;20302;-79
2021/12/08 09:36:30;;;;;;;;;;;;;;;5.63;76.12;99471.56;5285831;28;20319;-79
2021/12/08 09:39:05;;;;;;;;;;;;;;;5.68;75.38;99476.19;5294104;28;19920;-77
2021/12/08 09:41:39;;;;;;;;;;;;;;;5.74;75.82;99471.47;5285006;28;19920;-78
2021/12/08 09:44:12;;;;;;;;;;;;;;;5.75;75.32;99468.44;5283763;28;19990;-77
2021/12/08 09:46:45;;;;;;;;;;;;;;;5.77;75.40;99466.19;5284394;28;19943;-76
2021/12/08 09:49:18;;;;;;;;;;;;;;;5.82;75.63;99465.31;5285188;28;19924;-76
2021/12/08 09:51:50;;;;;;;;;;;;;;;5.88;76.20;99464.97;5284385;28;20268;-76
2021/12/08 09:54:21;;;;;;;;;;;;;;;5.84;75.64;99457.59;5284793;28;19920;-76
2021/12/08 09:56:53;;;;;;;;;;;;;;;5.89;75.43;99457.53;5284203;28;19917;-76
2021/12/08 09:59:27;;;;;;;;;;;;;;;5.92;75.35;99462.44;5284036;28;19920;-76
2021/12/08 10:02:02;;;;;;;;;;;;;;;5.95;75.44;99453.63;5283990;28;19917;-76
2021/12/08 10:04:33;;;;;;;;;;;;;;;5.99;75.30;99442.88;5284952;28;19970;-76
2021/12/08 10:07:05;;;;;;;;;;;;;;;6.01;74.63;99437.91;5293577;28;19924;-76
2021/12/08 10:09:37;;;;;;;;;;;;;;;6.03;74.52;99447.50;5282809;28;20404;-79
2021/12/08 10:12:08;;;;;;;;;;;;;;;6.05;75.56;99445.25;5279330;28;19946;-74
2021/12/08 10:14:39;;;;;;;;;;;;;;;6.08;74.40;99443.84;5283871;28;19920;-75
2021/12/08 10:17:11;;;;;;;;;;;;;;;6.08;74.62;99439.19;5284413;28;19925;-73
2021/12/08 10:19:42;;;;;;;;;;;;;;;6.12;74.49;99428.41;5283444;28;19916;-73
2021/12/08 10:22:21;;;;;;;;;;;;;;;6.07;73.77;99425.72;5282805;28;19952;-73
2021/12/08 10:25:04;;;;;;;;;;;;;;;6.07;74.13;99425.72;5277721;28;19927;-74
2021/12/08 10:27:54;;;;;;;;;;;;;;;6.03;73.99;99422.72;5282767;28;19916;-73
2021/12/08 10:30:25;;;;;;;;;;;;;;;6.02;74.54;99423.81;5275639;28;19939;-73
2021/12/08 10:32:56;;;;;;;;;;;;;;;6.01;73.92;99413.94;5283773;28;20360;-73
2021/12/08 10:35:47;;;;;;;;;;;;;;;6.04;74.24;99405.09;5283171;28;19926;-75
2021/12/08 10:38:19;;;;;;;;;;;;;;;6.04;74.43;99404.28;5279918;28;19920;-75
2021/12/08 10:41:02;;;;;;;;;;;;;;;6.05;74.51;99403.97;5283393;28;20352;-74
2021/12/08 10:43:33;;;;;;;;;;;;;;;6.09;74.44;99398.72;5282805;28;19920;-71
2021/12/08 10:46:09;;;;;;;;;;;;;;;6.09;74.45;99390.47;5292039;28;19916;-71
2021/12/08 10:48:45;;;;;;;;;;;;;;;6.13;74.28;99390.66;5282645;28;20019;-70
2021/12/08 10:54:26;;;;;;;;;;;;;;;6.11;73.87;99388.22;5283896;28;20284;-70
2021/12/08 10:57:03;;;;;;;;;;;;;;;6.09;74.46;99396.78;5281842;28;22502;-72
2021/12/08 10:59:57;;;;;;;;;;;;;;;6.10;74.04;99401.16;5283091;28;19923;-71
2021/12/08 11:02:43;;;;;;;;;;;;;;;6.14;74.39;99411.59;5279499;28;19956;-72
2021/12/08 11:05:24;;;;;;;;;;;;;;;6.16;74.43;99417.59;5245615;28;19924;-70
2021/12/08 11:08:09;;;;;;;;;;;;;;;6.20;73.60;99433.25;5273502;28;20387;-71
2021/12/08 11:10:49;;;;;;;;;;;;;;;6.25;74.26;99438.69;5303575;28;19928;-72
2021/12/08 11:13:22;;;;;;;;;;;;;;;6.29;73.92;99444.44;5288966;28;19974;-71
2021/12/08 11:16:11;;;;;;;;;;;;;;;6.36;73.84;99452.31;5283034;28;20375;-71
2021/12/08 11:18:44;;;;;;;;;;;;;;;6.43;73.73;99450.84;5282217;28;19928;-73
2021/12/08 11:21:24;;;;;;;;;;;;;;;6.53;74.08;99455.38;5281963;28;19966;-76
2021/12/08 11:24:00;;;;;;;;;;;;;;;6.57;73.76;99456.44;5281645;28;19916;-75
2021/12/08 11:26:37;;;;;;;;;;;;;;;6.59;73.63;99464.41;5264415;28;20030;-75
2021/12/08 11:29:18;;;;;;;;;;;;;;;6.55;72.65;99461.44;5283115;28;19963;-76
2021/12/08 11:31:49;;;;;;;;;;;;;;;6.51;73.96;99466.69;5282505;28;19952;-77
2021/12/08 11:34:22;;;;;;;;;;;;;;;6.54;73.70;99473.53;5281963;28;19967;-75
2021/12/08 11:37:05;;;;;;;;;;;;;;;6.52;73.48;99481.31;5286372;28;20011;-76
2021/12/08 11:39:37;;;;;;;;;;;;;;;6.53;73.17;99474.66;5282199;28;19944;-75
2021/12/08 11:42:12;;;;;;;;;;;;;;;6.53;73.09;99483.75;5283208;28;19920;-75
2021/12/08 11:44:45;;;;;;;;;;;;;;;6.55;73.39;99496.44;5271109;28;19917;-77
2021/12/08 11:47:23;;;;;;;;;;;;;;;6.59;73.83;99491.94;5282898;28;19913;-75
2021/12/08 11:49:56;;;;;;;;;;;;;;;6.63;73.68;99498.50;5282516;28;19920;-76
2021/12/08 11:52:36;;;;;;;;;;;;;;;6.66;73.65;99492.41;5282767;28;19919;-76
2021/12/08 11:55:09;;;;;;;;;;;;;;;6.65;72.49;99504.56;5279218;28;19924;-74
2021/12/08 11:57:46;;;;;;;;;;;;;;;6.64;72.75;99511.16;5281940;28;19924;-76
2021/12/08 12:00:22;;;;;;;;;;;;;;;6.63;72.63;99509.53;5281782;28;19920;-75
2021/12/08 12:02:57;;;;;;;;;;;;;;;6.62;73.00;99510.63;5283273;28;20394;-76
2021/12/08 12:05:32;;;;;;;;;;;;;;;6.67;73.27;99511.41;5282460;28;20008;-77
2021/12/08 12:08:05;;;;;;;;;;;;;;;6.70;72.73;99523.75;5281594;28;20352;-78
2021/12/08 12:10:38;;;;;;;;;;;;;;;6.75;72.64;99524.50;5282432;28;20434;-76
2021/12/08 12:13:10;;;;;;;;;;;;;;;6.79;72.40;99530.25;5282260;28;20011;-77
2021/12/08 12:15:44;;;;;;;;;;;;;;;6.82;72.84;99537.91;5283102;28;19920;-77
2021/12/08 12:18:16;;;;;;;;;;;;;;;6.88;73.42;99544.19;5283076;28;19923;-77
2021/12/08 12:21:05;;;;;;;;;;;;;;;6.88;71.98;99552.47;5281362;28;19975;-74
2021/12/08 12:23:55;;;;;;;;;;;;;;;6.85;72.37;99562.13;5282534;28;19994;-70
2021/12/08 12:26:39;;;;;;;;;;;;;;;6.88;73.49;99557.97;5280816;28;19922;-71
2021/12/08 12:29:17;;;;;;;;;;;;;;;6.95;74.10;99561.16;5282332;28;20295;-71
2021/12/08 12:31:48;;;;;;;;;;;;;;;7.01;76.01;99564.69;5285081;28;19917;-71
2021/12/08 12:34:36;;;;;;;;;;;;;;;7.05;73.03;99565.72;5289901;28;19974;-75
2021/12/08 12:37:13;;;;;;;;;;;;;;;7.02;72.71;99560.81;5286991;28;20506;-76
2021/12/08 12:39:49;;;;;;;;;;;;;;;6.96;71.36;99574.66;5285828;28;19993;-76
2021/12/08 12:42:21;;;;;;;;;;;;;;;6.92;71.97;99573.59;5291332;28;20176;-76
2021/12/08 12:44:59;;;;;;;;;;;;;;;6.92;72.99;99579.09;5310435;28;19920;-75
2021/12/08 12:47:31;;;;;;;;;;;;;;;6.94;72.22;99578.81;5287509;28;19982;-76
2021/12/08 12:50:13;;;;;;;;;;;;;;;6.96;72.65;99580.16;5292554;28;20287;-75
2021/12/08 12:52:44;;;;;;;;;;;;;;;6.97;73.24;99584.56;5286617;28;19974;-75
2021/12/08 12:55:17;;;;;;;;;;;;;;;7.00;73.53;99579.56;5282633;28;19924;-76
2021/12/08 12:58:03;;;;;;;;;;;;;;;7.05;73.49;99568.47;5285280;28;19926;-75
2021/12/08 13:00:43;;;;;;;;;;;;;;;7.07;73.07;99574.50;5286925;28;19944;-75
2021/12/08 13:03:34;;;;;;;;;;;;;;;7.06;72.50;99567.38;5285920;28;19927;-75
2021/12/08 13:06:07;;;;;;;;;;;;;;;7.05;72.97;99560.19;5275855;28;20057;-75
2021/12/08 13:08:40;;;;;;;;;;;;;;;7.09;74.96;99572.28;5286280;28;19955;-78
2021/12/08 13:11:34;;;;;;;;;;;;;;;7.12;73.43;99572.50;5285943;28;20346;-77
2021/12/08 13:14:17;;;;;;;;;;;;;;;7.12;73.38;99577.19;5289752;28;19923;-80
2021/12/08 13:17:06;;;;;;;;;;;;;;;7.11;73.48;99578.31;5290477;28;19928;-76
2021/12/08 13:19:57;;;;;;;;;;;;;;;7.10;72.92;99582.19;5293260;28;19927;-80
2021/12/08 13:22:41;;;;;;;;;;;;;;;7.09;72.80;99578.63;5270544;28;20011;-81
2021/12/08 13:25:25;;;;;;;;;;;;;;;7.09;73.43;99583.31;5266451;28;19917;-80
2021/12/08 13:28:07;;;;;;;;;;;;;;;7.11;73.52;99589.34;5284284;28;19944;-83
2021/12/08 13:30:43;;;;;;;;;;;;;;;7.10;72.82;99601.47;5286145;28;19922;-80
2021/12/08 13:33:50;;;;;;;;;;;;;;;7.10;72.56;99601.47;5284650;28;19917;-82
2021/12/08 13:36:21;;;;;;;;;;;;;;;7.10;72.96;99604.25;5197071;28;20433;-77
2021/12/08 13:38:53;;;;;;;;;;;;;;;7.13;73.00;99606.41;5262674;28;20015;-74
2021/12/08 13:41:25;;;;;;;;;;;;;;;7.14;72.73;99608.88;5263132;28;20288;-74
2021/12/08 13:44:06;;;;;;;;;;;;;;;7.07;70.71;99608.41;5262300;28;19917;-79
2021/12/08 13:46:40;;;;;;;;;;;;;;;7.03;72.09;99601.03;5263759;28;19921;-82
2021/12/08 13:49:15;;;;;;;;;;;;;;;7.03;72.22;99612.06;5265691;28;21467;-82
2021/12/08 13:52:04;;;;;;;;;;;;;;;7.02;71.78;99618.69;5266189;28;19990;-82
2021/12/08 13:54:37;;;;;;;;;;;;;;;7.00;71.54;99609.88;5249370;28;19917;-82
2021/12/08 13:57:27;;;;;;;;;;;;;;;6.97;71.90;99617.63;5267164;28;19916;-83
2021/12/08 14:00:04;;;;;;;;;;;;;;;7.00;72.52;99613.47;5253838;28;19923;-75
2021/12/08 14:02:36;;;;;;;;;;;;;;;7.03;72.94;99626.69;5257298;28;19921;-82
2021/12/08 14:05:12;;;;;;;;;;;;;;;7.01;71.20;99636.34;5243408;28;19918;-82
2021/12/08 14:07:48;;;;;;;;;;;;;;;6.99;71.68;99633.88;5265075;28;19928;-83
2021/12/08 14:10:22;;;;;;;;;;;;;;;7.00;72.16;99637.47;5266702;28;19917;-83
2021/12/08 14:12:56;;;;;;;;;;;;;;;7.01;72.20;99642.69;5264988;28;20427;-83
2021/12/08 14:15:32;;;;;;;;;;;;;;;7.06;72.41;99644.56;5266699;28;20012;-82
2021/12/08 14:18:11;;;;;;;;;;;;;;;7.08;72.19;99648.66;5266223;28;19924;-80