Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:03;;;;;;;24.08;14.30;;;;;;;;;;5075328;28;20027;-66
2022/06/27 00:04:28;;;;;;;17.90;12.93;;;;;;;;;;5073210;28;20670;-66
2022/06/27 00:06:54;;;;;;;19.67;12.10;;;;;;;;;;5078948;28;20024;-67
2022/06/27 00:09:19;;;;;;;18.48;13.32;;;;;;;;;;5072708;28;20028;-67
2022/06/27 00:11:44;;;;;;;24.48;13.85;;;;;;;;;;5071474;28;20028;-67
2022/06/27 00:14:09;;;;;;;20.50;12.43;;;;;;;;;;5073965;28;20116;-67
2022/06/27 00:16:35;;;;;;;19.60;11.45;;;;;;;;;;5074231;28;20016;-67
2022/06/27 00:19:00;;;;;;;16.67;11.52;;;;;;;;;;5080613;28;20073;-67
2022/06/27 00:21:25;;;;;;;15.10;10.07;;;;;;;;;;5077719;28;20029;-67
2022/06/27 00:23:50;;;;;;;11.70;9.32;;;;;;;;;;5078307;28;20055;-66
2022/06/27 00:26:15;;;;;;;14.93;9.85;;;;;;;;;;5074155;28;20029;-66
2022/06/27 00:28:41;;;;;;;15.05;8.93;;;;;;;;;;5076693;28;20519;-66
2022/06/27 00:31:06;;;;;;;14.35;9.13;;;;;;;;;;5078913;28;20036;-67
2022/06/27 00:33:31;;;;;;;16.25;9.20;;;;;;;;;;5081700;28;20031;-66
2022/06/27 00:35:56;;;;;;;12.73;8.55;;;;;;;;;;5082665;28;20039;-66
2022/06/27 00:38:22;;;;;;;13.77;8.88;;;;;;;;;;5077484;28;20028;-66
2022/06/27 00:40:47;;;;;;;18.45;9.32;;;;;;;;;;5077061;28;20456;-66
2022/06/27 00:43:12;;;;;;;13.77;8.93;;;;;;;;;;5081804;28;20039;-66
2022/06/27 00:45:37;;;;;;;15.00;9.15;;;;;;;;;;5075586;28;20112;-66
2022/06/27 00:48:03;;;;;;;14.10;8.65;;;;;;;;;;5082015;28;20392;-66
2022/06/27 00:50:28;;;;;;;14.95;9.57;;;;;;;;;;5082873;28;20040;-66
2022/06/27 00:52:53;;;;;;;14.00;8.75;;;;;;;;;;5081749;28;20115;-66
2022/06/27 00:55:19;;;;;;;13.20;8.90;;;;;;;;;;5074254;28;20043;-66
2022/06/27 00:57:44;;;;;;;11.93;8.30;;;;;;;;;;5074517;28;20036;-66
2022/06/27 01:00:09;;;;;;;15.90;9.70;;;;;;;;;;5083965;28;20103;-66
2022/06/27 01:02:35;;;;;;;13.40;9.27;;;;;;;;;;5084450;28;20012;-66
2022/06/27 01:05:00;;;;;;;14.00;9.50;;;;;;;;;;5083136;28;20031;-66
2022/06/27 01:07:27;;;;;;;14.05;9.30;;;;;;;;;;5076510;28;20063;-66
2022/06/27 01:09:52;;;;;;;14.68;9.90;;;;;;;;;;5075736;28;20587;-66
2022/06/27 01:12:18;;;;;;;13.52;8.50;;;;;;;;;;5086626;28;20027;-67
2022/06/27 01:14:43;;;;;;;12.30;8.77;;;;;;;;;;5081173;28;20059;-67
2022/06/27 01:17:10;;;;;;;11.60;8.40;;;;;;;;;;5082939;28;20395;-67
2022/06/27 01:19:35;;;;;;;11.55;8.48;;;;;;;;;;5081861;28;20016;-66
2022/06/27 01:22:04;;;;;;;12.73;8.82;;;;;;;;;;5076786;28;20431;-67
2022/06/27 01:24:30;;;;;;;13.60;8.63;;;;;;;;;;5080456;28;20027;-66
2022/06/27 01:26:55;;;;;;;10.70;8.20;;;;;;;;;;5081023;28;20028;-66
2022/06/27 01:29:20;;;;;;;13.85;8.15;;;;;;;;;;5087535;28;20038;-67
2022/06/27 01:31:46;;;;;;;15.15;9.80;;;;;;;;;;5077990;28;20082;-66
2022/06/27 01:34:13;;;;;;;11.60;7.90;;;;;;;;;;5085566;28;20020;-66
2022/06/27 01:36:44;;;;;;;11.85;8.27;;;;;;;;;;5080931;28;20060;-66
2022/06/27 01:39:10;;;;;;;11.15;8.30;;;;;;;;;;5076352;28;20178;-67
2022/06/27 01:41:35;;;;;;;13.57;9.30;;;;;;;;;;5078737;28;20112;-67
2022/06/27 01:44:01;;;;;;;14.13;9.23;;;;;;;;;;5080704;28;20460;-66
2022/06/27 01:46:37;;;;;;;15.13;9.50;;;;;;;;;;5079532;28;20368;-66
2022/06/27 01:49:02;;;;;;;12.88;9.60;;;;;;;;;;5092985;28;20036;-66
2022/06/27 01:51:27;;;;;;;13.25;9.25;;;;;;;;;;5075958;28;20021;-66
2022/06/27 01:53:53;;;;;;;13.95;9.40;;;;;;;;;;5083729;28;20036;-66
2022/06/27 01:56:18;;;;;;;15.05;10.32;;;;;;;;;;5074158;28;20066;-66
2022/06/27 01:58:43;;;;;;;14.40;10.32;;;;;;;;;;5084460;28;20039;-66
2022/06/27 02:01:08;;;;;;;14.23;9.70;;;;;;;;;;5077752;28;20106;-66
2022/06/27 02:03:34;;;;;;;16.08;10.27;;;;;;;;;;5087510;28;20016;-66
2022/06/27 02:05:59;;;;;;;15.30;10.65;;;;;;;;;;5081647;28;20039;-66
2022/06/27 02:08:25;;;;;;;16.88;10.82;;;;;;;;;;5082522;28;20077;-66
2022/06/27 02:10:50;;;;;;;14.80;10.60;;;;;;;;;;5074190;28;20028;-66
2022/06/27 02:13:15;;;;;;;16.70;11.32;;;;;;;;;;5071777;28;20531;-66
2022/06/27 02:15:59;;;;;;;17.67;10.43;;;;;;;;;;5076223;28;20021;-66
2022/06/27 02:18:24;;;;;;;16.88;11.45;;;;;;;;;;5078634;28;20024;-66
2022/06/27 02:20:50;;;;;;;16.90;10.88;;;;;;;;;;5077313;28;20029;-66
2022/06/27 02:23:15;;;;;;;14.77;10.63;;;;;;;;;;5081555;28;20024;-66
2022/06/27 02:25:40;;;;;;;18.13;11.07;;;;;;;;;;5089023;28;20286;-66
2022/06/27 02:28:06;;;;;;;18.10;11.18;;;;;;;;;;5075991;28;20118;-67
2022/06/27 02:30:31;;;;;;;16.70;10.23;;;;;;;;;;5084470;28;20024;-66
2022/06/27 02:32:56;;;;;;;13.60;9.35;;;;;;;;;;5078187;28;20437;-66
2022/06/27 02:35:21;;;;;;;16.00;10.55;;;;;;;;;;5076730;28;20539;-67
2022/06/27 02:37:47;;;;;;;16.50;10.50;;;;;;;;;;5080514;28;20050;-66
2022/06/27 02:40:13;;;;;;;16.35;11.30;;;;;;;;;;5086488;28;20012;-66
2022/06/27 02:42:39;;;;;;;18.17;11.00;;;;;;;;;;5084436;28;20430;-66
2022/06/27 02:45:04;;;;;;;26.83;11.45;;;;;;;;;;5080156;28;20123;-66
2022/06/27 02:47:31;;;;;;;27.75;12.60;;;;;;;;;;5080629;28;20056;-67
2022/06/27 02:49:57;;;;;;;26.92;12.73;;;;;;;;;;5075244;28;20028;-67
2022/06/27 02:52:26;;;;;;;28.83;14.20;;;;;;;;;;5085033;28;20028;-68
2022/06/27 02:55:00;;;;;;;27.58;15.25;;;;;;;;;;5075605;28;20028;-68
2022/06/27 02:57:30;;;;;;;30.95;16.58;;;;;;;;;;5071538;28;20032;-67
2022/06/27 02:59:56;;;;;;;25.58;16.50;;;;;;;;;;5076968;28;20032;-68
2022/06/27 03:02:23;;;;;;;30.08;16.48;;;;;;;;;;5082903;28;20603;-67
2022/06/27 03:04:48;;;;;;;28.00;15.93;;;;;;;;;;5081835;28;20169;-67
2022/06/27 03:07:13;;;;;;;60.88;19.50;;;;;;;;;;5074791;28;20099;-68
2022/06/27 03:09:39;;;;;;;60.17;20.90;;;;;;;;;;5076980;28;20035;-68
2022/06/27 03:12:05;;;;;;;51.80;22.33;;;;;;;;;;5076548;28;20038;-68
2022/06/27 03:14:30;;;;;;;66.65;22.52;;;;;;;;;;5084581;28;20032;-68
2022/06/27 03:16:55;;;;;;;47.35;22.48;;;;;;;;;;5081760;28;20032;-68
2022/06/27 03:19:20;;;;;;;40.55;20.50;;;;;;;;;;5077971;28;20399;-68
2022/06/27 03:21:46;;;;;;;38.15;19.48;;;;;;;;;;5071665;28;20082;-68
2022/06/27 03:24:11;;;;;;;38.50;18.10;;;;;;;;;;5077091;28;20436;-67
2022/06/27 03:26:37;;;;;;;43.72;19.17;;;;;;;;;;5083921;28;20047;-67
2022/06/27 03:29:03;;;;;;;27.45;15.52;;;;;;;;;;5069598;28;20036;-68
2022/06/27 03:31:28;;;;;;;31.38;16.10;;;;;;;;;;5072830;28;20024;-68
2022/06/27 03:33:54;;;;;;;25.67;14.27;;;;;;;;;;5077006;28;20089;-68
2022/06/27 03:36:19;;;;;;;33.92;15.77;;;;;;;;;;5083588;28;20097;-68
2022/06/27 03:38:45;;;;;;;28.20;13.73;;;;;;;;;;5087294;28;20035;-68
2022/06/27 03:41:10;;;;;;;30.65;16.00;;;;;;;;;;5080700;28;20448;-68
2022/06/27 03:43:35;;;;;;;31.03;15.83;;;;;;;;;;5076639;28;20028;-68
2022/06/27 03:46:00;;;;;;;27.38;15.68;;;;;;;;;;5076717;28;20082;-68
2022/06/27 03:51:10;;;;;;;36.40;17.90;;;;;;;;;;5078937;28;20062;-67
2022/06/27 03:53:36;;;;;;;36.87;18.70;;;;;;;;;;5073049;28;20036;-68
2022/06/27 03:56:01;;;;;;;28.07;16.33;;;;;;;;;;5073658;28;20020;-67
2022/06/27 03:58:26;;;;;;;27.30;14.93;;;;;;;;;;5072155;28;20378;-68
2022/06/27 04:00:51;;;;;;;31.50;15.80;;;;;;;;;;5078828;28;20056;-68
2022/06/27 04:03:17;;;;;;;24.60;14.37;;;;;;;;;;5075909;28;20031;-68
2022/06/27 04:05:42;;;;;;;24.60;15.00;;;;;;;;;;5078457;28;20024;-68
2022/06/27 04:08:07;;;;;;;28.20;15.50;;;;;;;;;;5079448;28;20039;-67
2022/06/27 04:10:33;;;;;;;25.03;13.70;;;;;;;;;;5082994;28;20102;-68
2022/06/27 04:12:58;;;;;;;30.93;16.50;;;;;;;;;;5078335;28;20033;-67
2022/06/27 04:15:23;;;;;;;28.97;17.27;;;;;;;;;;5088704;28;20028;-68
2022/06/27 04:17:48;;;;;;;27.17;16.47;;;;;;;;;;5088228;28;20284;-68
2022/06/27 04:20:14;;;;;;;23.63;14.03;;;;;;;;;;5089620;28;20059;-68
2022/06/27 04:22:39;;;;;;;23.47;15.40;;;;;;;;;;5088726;28;20035;-68
2022/06/27 04:25:04;;;;;;;26.03;16.97;;;;;;;;;;5078680;28;20024;-67
2022/06/27 04:27:30;;;;;;;27.60;16.73;;;;;;;;;;5091562;28;20031;-68
2022/06/27 04:29:55;;;;;;;33.43;17.70;;;;;;;;;;5087706;28;20028;-67
2022/06/27 04:32:22;;;;;;;31.67;17.50;;;;;;;;;;5082595;28;20031;-68
2022/06/27 04:34:47;;;;;;;25.50;16.30;;;;;;;;;;5085482;28;20028;-67
2022/06/27 04:37:12;;;;;;;23.40;15.90;;;;;;;;;;5081548;28;20491;-68
2022/06/27 04:39:38;;;;;;;20.50;14.07;;;;;;;;;;5083829;28;20437;-67
2022/06/27 04:42:04;;;;;;;24.93;13.17;;;;;;;;;;5089860;28;20024;-67
2022/06/27 04:44:29;;;;;;;21.92;12.95;;;;;;;;;;5083460;28;20020;-67
2022/06/27 04:46:56;;;;;;;25.02;14.77;;;;;;;;;;5076888;28;20033;-68
2022/06/27 04:49:21;;;;;;;27.83;13.77;;;;;;;;;;5078217;28;20043;-67
2022/06/27 04:51:49;;;;;;;18.83;12.07;;;;;;;;;;5075970;28;20032;-68
2022/06/27 04:54:16;;;;;;;16.33;11.50;;;;;;;;;;5075117;28;20020;-67
2022/06/27 04:56:43;;;;;;;19.37;10.60;;;;;;;;;;5079975;28;20530;-67
2022/06/27 04:59:08;;;;;;;16.67;11.50;;;;;;;;;;5082158;28;20028;-67
2022/06/27 05:01:33;;;;;;;17.33;11.63;;;;;;;;;;5075984;28;20593;-67
2022/06/27 05:03:59;;;;;;;16.83;11.83;;;;;;;;;;5072405;28;20044;-67
2022/06/27 05:06:24;;;;;;;22.20;12.98;;;;;;;;;;5074094;28;20072;-68
2022/06/27 05:08:49;;;;;;;21.63;12.90;;;;;;;;;;5077050;28;20059;-68
2022/06/27 05:11:14;;;;;;;18.95;12.60;;;;;;;;;;5072348;28;20033;-67
2022/06/27 05:13:40;;;;;;;20.40;13.83;;;;;;;;;;5090349;28;20103;-67
2022/06/27 05:16:05;;;;;;;20.07;13.97;;;;;;;;;;5076423;28;20025;-67
2022/06/27 05:18:31;;;;;;;21.13;14.30;;;;;;;;;;5076958;28;20028;-67
2022/06/27 05:20:57;;;;;;;19.33;14.27;;;;;;;;;;5078767;28;20032;-67
2022/06/27 05:23:22;;;;;;;19.83;15.07;;;;;;;;;;5084442;28;20028;-67
2022/06/27 05:25:47;;;;;;;17.80;13.35;;;;;;;;;;5074487;28;20039;-67
2022/06/27 05:28:13;;;;;;;17.98;13.88;;;;;;;;;;5073668;28;20039;-67
2022/06/27 05:30:38;;;;;;;22.67;14.65;;;;;;;;;;5085230;28;20095;-67
2022/06/27 05:33:03;;;;;;;18.40;14.07;;;;;;;;;;5079720;28;20643;-67
2022/06/27 05:35:29;;;;;;;20.73;15.55;;;;;;;;;;5079591;28;20039;-67
2022/06/27 05:37:54;;;;;;;19.37;14.50;;;;;;;;;;5071880;28;20024;-67
2022/06/27 05:40:20;;;;;;;20.02;15.77;;;;;;;;;;5083172;28;20031;-67
2022/06/27 05:42:47;;;;;;;26.17;16.50;;;;;;;;;;5079540;28;20039;-67
2022/06/27 05:45:12;;;;;;;22.27;16.30;;;;;;;;;;5076271;28;20032;-67
2022/06/27 05:47:37;;;;;;;25.27;18.50;;;;;;;;;;5085775;28;20083;-67
2022/06/27 05:50:04;;;;;;;22.75;18.33;;;;;;;;;;5077738;28;20040;-67
2022/06/27 05:52:30;;;;;;;24.08;17.00;;;;;;;;;;5076829;28;20133;-67
2022/06/27 05:54:55;;;;;;;20.15;14.60;;;;;;;;;;5079539;28;20528;-67
2022/06/27 05:57:22;;;;;;;17.30;11.63;;;;;;;;;;5084827;28;20025;-67
2022/06/27 05:59:48;;;;;;;13.35;7.80;;;;;;;;;;5076442;28;20035;-66
2022/06/27 06:02:14;;;;;;;11.02;8.02;;;;;;;;;;5084576;28;20383;-67
2022/06/27 06:04:39;;;;;;;10.50;7.90;;;;;;;;;;5082184;28;20032;-67
2022/06/27 06:07:04;;;;;;;14.32;9.32;;;;;;;;;;5077232;28;20028;-67
2022/06/27 06:09:32;;;;;;;12.63;7.97;;;;;;;;;;5070443;28;20028;-67
2022/06/27 06:11:58;;;;;;;12.25;8.90;;;;;;;;;;5073862;28;20036;-67
2022/06/27 06:14:23;;;;;;;14.07;8.20;;;;;;;;;;5076507;28;20396;-67
2022/06/27 06:16:49;;;;;;;14.73;8.88;;;;;;;;;;5086207;28;20036;-67
2022/06/27 06:19:15;;;;;;;12.18;8.88;;;;;;;;;;5091628;28;20017;-67
2022/06/27 06:21:40;;;;;;;13.68;9.50;;;;;;;;;;5091729;28;20387;-67
2022/06/27 06:24:06;;;;;;;10.63;9.13;;;;;;;;;;5092066;28;20485;-68
2022/06/27 06:26:31;;;;;;;13.70;8.68;;;;;;;;;;5090913;28;20024;-67
2022/06/27 06:28:58;;;;;;;12.02;8.70;;;;;;;;;;5092157;28;20024;-67
2022/06/27 06:31:24;;;;;;;10.32;7.30;;;;;;;;;;5091073;28;20032;-67
2022/06/27 06:33:50;;;;;;;10.55;7.43;;;;;;;;;;5090877;28;20545;-68
2022/06/27 06:36:17;;;;;;;10.27;5.93;;;;;;;;;;5074418;28;20056;-67
2022/06/27 06:38:42;;;;;;;8.80;5.38;;;;;;;;;;5086595;28;20028;-68
2022/06/27 06:41:08;;;;;;;10.73;5.22;;;;;;;;;;5093071;28;20955;-67
2022/06/27 06:43:33;;;;;;;7.97;5.22;;;;;;;;;;5091902;28;20048;-67
2022/06/27 06:45:59;;;;;;;10.32;4.43;;;;;;;;;;5092886;28;20024;-67
2022/06/27 06:48:25;;;;;;;8.95;4.20;;;;;;;;;;5090669;28;20028;-67
2022/06/27 06:50:50;;;;;;;8.60;4.13;;;;;;;;;;5079512;28;20043;-67
2022/06/27 06:53:15;;;;;;;8.95;4.38;;;;;;;;;;5075190;28;20416;-67
2022/06/27 06:55:41;;;;;;;9.23;3.80;;;;;;;;;;5072732;28;20024;-67
2022/06/27 06:58:07;;;;;;;7.25;3.58;;;;;;;;;;5080226;28;20388;-67
2022/06/27 07:00:32;;;;;;;8.77;3.55;;;;;;;;;;5090997;28;20031;-67
2022/06/27 07:02:58;;;;;;;5.68;3.10;;;;;;;;;;5089219;28;20422;-67
2022/06/27 07:05:25;;;;;;;6.90;3.10;;;;;;;;;;5084516;28;20008;-67
2022/06/27 07:07:51;;;;;;;9.07;3.33;;;;;;;;;;5088218;28;20048;-67
2022/06/27 07:10:17;;;;;;;6.07;3.20;;;;;;;;;;5091838;28;20028;-67
2022/06/27 07:12:42;;;;;;;5.70;3.40;;;;;;;;;;5090668;28;20081;-67
2022/06/27 07:15:09;;;;;;;7.38;3.30;;;;;;;;;;5072122;28;20036;-67
2022/06/27 07:17:42;;;;;;;9.07;3.13;;;;;;;;;;5072309;28;20040;-68
2022/06/27 07:20:08;;;;;;;7.45;3.20;;;;;;;;;;5072409;28;20381;-67
2022/06/27 07:22:34;;;;;;;5.57;2.75;;;;;;;;;;5090746;28;20108;-67
2022/06/27 07:24:59;;;;;;;6.10;2.85;;;;;;;;;;5085822;28;20488;-67
2022/06/27 07:27:24;;;;;;;6.30;2.88;;;;;;;;;;5085248;28;20380;-67
2022/06/27 07:29:50;;;;;;;7.38;3.05;;;;;;;;;;5091899;28;20438;-67
2022/06/27 07:32:15;;;;;;;6.78;3.08;;;;;;;;;;5086199;28;20031;-67
2022/06/27 07:34:40;;;;;;;5.82;2.72;;;;;;;;;;5092316;28;20537;-67
2022/06/27 07:37:06;;;;;;;5.85;2.67;;;;;;;;;;5083547;28;20029;-67
2022/06/27 07:39:31;;;;;;;6.90;3.00;;;;;;;;;;5091567;28;20036;-68
2022/06/27 07:41:57;;;;;;;4.40;2.63;;;;;;;;;;5090510;28;20016;-67
2022/06/27 07:44:24;;;;;;;4.65;2.53;;;;;;;;;;5092251;28;20081;-67
2022/06/27 07:46:49;;;;;;;6.43;2.50;;;;;;;;;;5087268;28;20039;-67
2022/06/27 07:49:14;;;;;;;4.70;2.20;;;;;;;;;;5072069;28;20462;-67
2022/06/27 07:51:41;;;;;;;5.97;2.33;;;;;;;;;;5085614;28;20059;-67
2022/06/27 07:54:07;;;;;;;6.28;2.70;;;;;;;;;;5091312;28;20047;-67
2022/06/27 07:56:34;;;;;;;4.38;2.50;;;;;;;;;;5087441;28;20031;-67
2022/06/27 07:59:00;;;;;;;6.30;2.80;;;;;;;;;;5091249;28;20364;-67
2022/06/27 08:01:27;;;;;;;7.00;3.10;;;;;;;;;;5087900;28;20046;-67
2022/06/27 08:03:52;;;;;;;5.70;2.60;;;;;;;;;;5081293;28;20020;-67
2022/06/27 08:06:18;;;;;;;7.95;2.53;;;;;;;;;;5074624;28;20469;-68
2022/06/27 08:08:47;;;;;;;5.78;2.40;;;;;;;;;;5091641;28;20028;-67
2022/06/27 08:11:14;;;;;;;6.70;2.25;;;;;;;;;;5089914;28;20032;-68
2022/06/27 08:13:40;;;;;;;5.57;2.40;;;;;;;;;;5091432;28;20388;-67
2022/06/27 08:16:06;;;;;;;5.18;2.20;;;;;;;;;;5086948;28;20028;-67
2022/06/27 08:18:32;;;;;;;4.38;2.05;;;;;;;;;;5090031;28;20031;-67
2022/06/27 08:21:00;;;;;;;5.07;2.30;;;;;;;;;;5088739;28;20400;-67
2022/06/27 08:23:26;;;;;;;5.88;2.20;;;;;;;;;;5091656;28;20491;-67
2022/06/27 08:25:51;;;;;;;6.13;2.42;;;;;;;;;;5090515;28;20098;-67
2022/06/27 08:28:16;;;;;;;4.50;2.45;;;;;;;;;;5081804;28;20033;-68
2022/06/27 08:30:42;;;;;;;6.85;2.60;;;;;;;;;;5069518;28;20020;-67
2022/06/27 08:33:08;;;;;;;5.55;2.60;;;;;;;;;;5088517;28;20581;-67
2022/06/27 08:35:35;;;;;;;7.30;2.50;;;;;;;;;;5091090;28;20383;-67
2022/06/27 08:38:00;;;;;;;7.28;2.40;;;;;;;;;;5070931;28;20048;-67
2022/06/27 08:40:26;;;;;;;6.05;2.40;;;;;;;;;;5071341;28;20417;-67
2022/06/27 08:42:53;;;;;;;5.05;2.20;;;;;;;;;;5086570;28;20468;-67
2022/06/27 08:45:23;;;;;;;4.85;1.98;;;;;;;;;;5089828;28;20456;-67
2022/06/27 08:47:48;;;;;;;5.05;2.53;;;;;;;;;;5087300;28;20031;-66
2022/06/27 08:50:14;;;;;;;8.38;2.83;;;;;;;;;;5094160;28;20032;-67
2022/06/27 08:52:40;;;;;;;4.43;2.42;;;;;;;;;;5093121;28;20032;-68
2022/06/27 08:55:09;;;;;;;4.47;2.55;;;;;;;;;;5091729;28;20103;-67
2022/06/27 08:57:36;;;;;;;6.28;3.20;;;;;;;;;;5093813;28;20024;-66
2022/06/27 09:00:04;;;;;;;5.63;3.22;;;;;;;;;;5095247;28;20031;-67
2022/06/27 09:02:29;;;;;;;6.30;3.50;;;;;;;;;;5091574;28;20023;-67
2022/06/27 09:05:04;;;;;;;8.20;3.50;;;;;;;;;;5095126;28;20016;-67
2022/06/27 09:07:55;;;;;;;5.55;3.58;;;;;;;;;;5090357;28;20490;-66
2022/06/27 09:10:32;;;;;;;7.05;3.65;;;;;;;;;;5079929;28;20036;-67
2022/06/27 09:13:08;;;;;;;7.68;4.38;;;;;;;;;;5095169;28;20020;-67
2022/06/27 09:15:52;;;;;;;10.77;4.68;;;;;;;;;;5091080;28;20525;-67
2022/06/27 09:18:25;;;;;;;10.73;5.07;;;;;;;;;;5074683;28;20025;-67
2022/06/27 09:20:53;;;;;;;7.75;5.07;;;;;;;;;;5078770;28;20035;-66
2022/06/27 09:23:39;;;;;;;10.40;5.40;;;;;;;;;;5074098;28;20473;-67
2022/06/27 09:26:18;;;;;;;8.70;5.40;;;;;;;;;;5086297;28;20026;-67
2022/06/27 09:29:03;;;;;;;8.70;5.68;;;;;;;;;;5093210;28;20024;-67
2022/06/27 09:31:33;;;;;;;9.35;4.95;;;;;;;;;;5085213;28;20024;-67
2022/06/27 09:34:05;;;;;;;9.63;4.80;;;;;;;;;;5080648;28;20422;-67
2022/06/27 09:36:31;;;;;;;7.30;4.32;;;;;;;;;;5088310;28;20024;-67
2022/06/27 09:38:57;;;;;;;8.50;4.50;;;;;;;;;;5094308;28;20028;-67
2022/06/27 09:41:25;;;;;;;7.57;4.40;;;;;;;;;;5079362;28;20079;-67
2022/06/27 09:43:51;;;;;;;8.05;4.35;;;;;;;;;;5073872;28;20020;-68
2022/06/27 09:46:18;;;;;;;9.18;4.55;;;;;;;;;;5088496;28;20043;-68
2022/06/27 09:48:44;;;;;;;8.70;5.18;;;;;;;;;;5094320;28;20024;-67
2022/06/27 09:51:14;;;;;;;12.20;5.20;;;;;;;;;;5092737;28;20033;-67
2022/06/27 09:53:40;;;;;;;9.85;6.07;;;;;;;;;;5091914;28;20020;-67
2022/06/27 09:56:08;;;;;;;8.93;5.93;;;;;;;;;;5093495;28;20035;-67
2022/06/27 09:58:36;;;;;;;9.32;6.30;;;;;;;;;;5089803;28;20028;-67
2022/06/27 10:01:01;;;;;;;9.00;5.90;;;;;;;;;;5076258;28;20471;-67
2022/06/27 10:03:27;;;;;;;9.57;6.05;;;;;;;;;;5083608;28;20020;-67
2022/06/27 10:05:52;;;;;;;8.02;5.40;;;;;;;;;;5085365;28;20075;-67
2022/06/27 10:08:18;;;;;;;11.85;6.15;;;;;;;;;;5094150;28;20020;-67
2022/06/27 10:11:06;;;;;;;10.27;6.63;;;;;;;;;;5093059;28;20012;-68
2022/06/27 10:13:32;;;;;;;11.38;6.20;;;;;;;;;;5077351;28;20023;-67
2022/06/27 10:15:58;;;;;;;7.60;5.70;;;;;;;;;;5077095;28;20472;-67
2022/06/27 10:18:23;;;;;;;9.18;6.07;;;;;;;;;;5093392;28;20035;-67
2022/06/27 10:20:51;;;;;;;10.65;6.20;;;;;;;;;;5079151;28;20024;-67
2022/06/27 10:23:18;;;;;;;10.05;5.90;;;;;;;;;;5086289;28;20016;-67
2022/06/27 10:25:48;;;;;;;12.13;6.45;;;;;;;;;;5084712;28;20076;-67
2022/06/27 10:28:15;;;;;;;11.27;6.47;;;;;;;;;;5090815;28;20029;-67
2022/06/27 10:30:47;;;;;;;10.32;6.68;;;;;;;;;;5090199;28;20099;-67
2022/06/27 10:33:18;;;;;;;10.95;6.78;;;;;;;;;;5091298;28;20099;-67
2022/06/27 10:38:28;;;;;;;10.75;7.45;;;;;;;;;;5075664;28;20035;-67
2022/06/27 10:40:54;;;;;;;10.65;7.85;;;;;;;;;;5073106;28;20016;-67
2022/06/27 10:43:37;;;;;;;11.70;7.75;;;;;;;;;;5076198;28;20030;-67
2022/06/27 10:46:09;;;;;;;9.63;7.20;;;;;;;;;;5070609;28;20666;-67
2022/06/27 10:48:38;;;;;;;11.88;7.43;;;;;;;;;;5080142;28;20502;-67
2022/06/27 10:51:19;;;;;;;10.00;7.22;;;;;;;;;;5092387;28;20145;-68
2022/06/27 10:54:04;;;;;;;12.63;6.70;;;;;;;;;;5073875;28;20037;-68
2022/06/27 10:56:34;;;;;;;10.38;7.15;;;;;;;;;;5090162;28;20023;-68
2022/06/27 10:59:00;;;;;;;8.65;5.72;;;;;;;;;;5076807;28;20028;-68
2022/06/27 11:01:26;;;;;;;7.65;6.20;;;;;;;;;;5089991;28;20024;-67
2022/06/27 11:03:51;;;;;;;11.15;6.72;;;;;;;;;;5073604;28;20142;-68
2022/06/27 11:06:17;;;;;;;10.23;8.15;;;;;;;;;;5083449;28;20016;-67
2022/06/27 11:08:43;;;;;;;12.15;9.27;;;;;;;;;;5092090;28;20030;-68
2022/06/27 11:11:14;;;;;;;14.45;9.02;;;;;;;;;;5074537;28;20024;-67
2022/06/27 11:13:46;;;;;;;10.65;9.02;;;;;;;;;;5083142;28;20024;-67
2022/06/27 11:16:18;;;;;;;12.63;9.98;;;;;;;;;;5089713;28;20920;-67
2022/06/27 11:18:51;;;;;;;11.15;9.80;;;;;;;;;;5072842;28;20052;-67
2022/06/27 11:21:20;;;;;;;14.40;10.82;;;;;;;;;;5075602;28;20023;-67
2022/06/27 11:23:49;;;;;;;13.20;11.07;;;;;;;;;;5088264;28;20024;-67
2022/06/27 11:26:14;;;;;;;16.10;9.93;;;;;;;;;;5082396;28;20020;-67
2022/06/27 11:34:08;;;;;;;15.07;10.93;;;;;;;;;;5078302;28;20110;-67
2022/06/27 11:36:34;;;;;;;17.58;12.20;;;;;;;;;;5077184;28;20051;-67
2022/06/27 11:38:59;;;;;;;16.60;12.43;;;;;;;;;;5073583;28;20107;-67
2022/06/27 11:41:26;;;;;;;16.58;12.80;;;;;;;;;;5072110;28;20016;-68
2022/06/27 11:44:02;;;;;;;18.13;12.52;;;;;;;;;;5080304;28;20662;-67
2022/06/27 11:46:36;;;;;;;19.80;12.40;;;;;;;;;;5091838;28;20523;-69
2022/06/27 11:49:04;;;;;;;21.65;14.23;;;;;;;;;;5090484;28;20038;-68
2022/06/27 11:51:31;;;;;;;26.88;15.63;;;;;;;;;;5091767;28;20032;-68
2022/06/27 11:54:01;;;;;;;18.73;13.65;;;;;;;;;;5085107;28;20487;-68
2022/06/27 11:56:27;;;;;;;22.92;15.52;;;;;;;;;;5092203;28;20019;-68
2022/06/27 11:58:55;;;;;;;17.67;13.60;;;;;;;;;;5082433;28;20020;-68
2022/06/27 12:01:21;;;;;;;21.52;11.63;;;;;;;;;;5071652;28;20024;-68
2022/06/27 12:04:05;;;;;;;19.92;11.40;;;;;;;;;;5077450;28;20023;-68
2022/06/27 12:06:30;;;;;;;17.10;11.90;;;;;;;;;;5091937;28;20028;-68
2022/06/27 12:09:02;;;;;;;12.00;9.48;;;;;;;;;;5090157;28;20032;-68
2022/06/27 12:11:32;;;;;;;16.73;11.32;;;;;;;;;;5091181;28;20024;-68
2022/06/27 12:13:58;;;;;;;16.42;10.18;;;;;;;;;;5083868;28;20107;-68
2022/06/27 12:16:24;;;;;;;18.65;10.27;;;;;;;;;;5071362;28;20021;-68
2022/06/27 12:18:52;;;;;;;14.25;10.35;;;;;;;;;;5089595;28;20100;-68
2022/06/27 12:21:18;;;;;;;15.95;9.30;;;;;;;;;;5089737;28;20019;-68
2022/06/27 12:23:43;;;;;;;14.02;9.27;;;;;;;;;;5091199;28;20168;-68
2022/06/27 12:26:10;;;;;;;13.75;9.35;;;;;;;;;;5089104;28;20021;-68
2022/06/27 12:28:35;;;;;;;19.25;10.32;;;;;;;;;;5077506;28;20024;-68
2022/06/27 12:31:00;;;;;;;17.60;10.48;;;;;;;;;;5091677;28;20369;-67
2022/06/27 12:33:26;;;;;;;16.02;10.05;;;;;;;;;;5090706;28;20020;-68
2022/06/27 12:35:51;;;;;;;17.17;9.52;;;;;;;;;;5089891;28;20548;-68
2022/06/27 12:38:17;;;;;;;12.50;8.88;;;;;;;;;;5091516;28;20020;-67
2022/06/27 12:40:42;;;;;;;10.75;7.47;;;;;;;;;;5090141;28;20403;-68
2022/06/27 12:43:07;;;;;;;10.30;7.10;;;;;;;;;;5090922;28;20020;-68
2022/06/27 12:45:34;;;;;;;11.95;7.10;;;;;;;;;;5086973;28;20031;-68
2022/06/27 12:48:01;;;;;;;12.10;7.65;;;;;;;;;;5091254;28;20020;-68
2022/06/27 12:50:26;;;;;;;9.77;7.43;;;;;;;;;;5089285;28;20023;-68
2022/06/27 12:52:51;;;;;;;12.60;8.15;;;;;;;;;;5091454;28;20031;-68
2022/06/27 12:55:16;;;;;;;11.95;8.23;;;;;;;;;;5089956;28;20097;-68
2022/06/27 12:57:43;;;;;;;15.45;8.25;;;;;;;;;;5087627;28;20028;-67
2022/06/27 13:00:08;;;;;;;15.30;9.23;;;;;;;;;;5086656;28;20059;-68
2022/06/27 13:02:34;;;;;;;13.50;9.32;;;;;;;;;;5090846;28;20424;-67
2022/06/27 13:04:59;;;;;;;14.02;10.10;;;;;;;;;;5089734;28;20024;-68
2022/06/27 13:07:24;;;;;;;13.88;10.10;;;;;;;;;;5091228;28;20016;-67
2022/06/27 13:09:49;;;;;;;16.42;10.27;;;;;;;;;;5089726;28;20063;-68
2022/06/27 13:12:14;;;;;;;18.75;11.27;;;;;;;;;;5090993;28;20059;-67
2022/06/27 13:14:40;;;;;;;18.40;11.90;;;;;;;;;;5089449;28;20052;-67
2022/06/27 13:17:06;;;;;;;17.80;12.35;;;;;;;;;;5090797;28;20020;-67
2022/06/27 13:19:31;;;;;;;22.38;14.30;;;;;;;;;;5085897;28;20021;-67
2022/06/27 13:21:56;;;;;;;19.83;13.50;;;;;;;;;;5091258;28;20020;-68
2022/06/27 13:24:22;;;;;;;19.38;14.13;;;;;;;;;;5089665;28;20024;-68
2022/06/27 13:26:47;;;;;;;21.88;15.05;;;;;;;;;;5089847;28;20040;-68
2022/06/27 13:29:12;;;;;;;23.63;15.40;;;;;;;;;;5077004;28;20016;-68
2022/06/27 13:31:38;;;;;;;28.73;15.55;;;;;;;;;;5089443;28;20067;-68
2022/06/27 13:34:03;;;;;;;22.83;15.55;;;;;;;;;;5079028;28;20035;-68
2022/06/27 13:36:29;;;;;;;27.00;16.85;;;;;;;;;;5088241;28;20091;-68
2022/06/27 13:38:54;;;;;;;19.02;15.52;;;;;;;;;;5085024;28;20078;-68
2022/06/27 13:41:19;;;;;;;21.25;14.85;;;;;;;;;;5094677;28;20076;-68
2022/06/27 13:43:44;;;;;;;21.67;14.98;;;;;;;;;;5087508;28;20056;-68
2022/06/27 13:46:10;;;;;;;21.10;14.15;;;;;;;;;;5093373;28;20032;-68
2022/06/27 13:48:35;;;;;;;20.90;14.40;;;;;;;;;;5092822;28;20019;-68
2022/06/27 13:51:00;;;;;;;21.58;13.50;;;;;;;;;;5093852;28;20404;-68
2022/06/27 13:53:25;;;;;;;22.02;14.65;;;;;;;;;;5079290;28;20028;-68
2022/06/27 13:55:51;;;;;;;21.55;14.45;;;;;;;;;;5093850;28;20020;-68
2022/06/27 13:58:16;;;;;;;23.75;14.95;;;;;;;;;;5092547;28;20052;-68
2022/06/27 14:00:41;;;;;;;22.42;15.32;;;;;;;;;;5093937;28;20024;-68
2022/06/27 14:03:07;;;;;;;22.95;15.20;;;;;;;;;;5092527;28;20031;-68
2022/06/27 14:05:32;;;;;;;18.27;14.60;;;;;;;;;;5094193;28;20028;-68
2022/06/27 14:07:57;;;;;;;27.05;16.35;;;;;;;;;;5091781;28;20051;-68
2022/06/27 14:10:23;;;;;;;19.52;14.73;;;;;;;;;;5073958;28;20060;-68
2022/06/27 14:12:50;;;;;;;21.65;15.02;;;;;;;;;;5073462;28;20039;-68
2022/06/27 14:15:16;;;;;;;23.92;14.88;;;;;;;;;;5089221;28;20089;-68
2022/06/27 14:17:41;;;;;;;21.35;13.68;;;;;;;;;;5093742;28;20031;-67
2022/06/27 14:20:08;;;;;;;19.45;13.25;;;;;;;;;;5092434;28;20101;-68
2022/06/27 14:22:33;;;;;;;21.52;13.68;;;;;;;;;;5093506;28;20069;-68
2022/06/27 14:24:58;;;;;;;19.95;13.48;;;;;;;;;;5092095;28;20028;-68
2022/06/27 14:27:24;;;;;;;20.20;13.05;;;;;;;;;;5092548;28;20013;-68
2022/06/27 14:29:49;;;;;;;18.65;12.95;;;;;;;;;;5091581;28;20039;-68
2022/06/27 14:32:14;;;;;;;18.83;12.40;;;;;;;;;;5093325;28;20024;-68
2022/06/27 14:34:40;;;;;;;16.65;13.07;;;;;;;;;;5092237;28;20036;-68