Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:52;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5034984;28;20720;-80
2023/03/23 00:04:18;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5054605;28;20283;-80
2023/03/23 00:06:45;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5038579;28;20266;-80
2023/03/23 00:09:12;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5038683;28;20337;-80
2023/03/23 00:11:38;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5058694;28;21295;-79
2023/03/23 00:14:04;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5056261;28;20234;-80
2023/03/23 00:16:32;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5039371;28;20215;-79
2023/03/23 00:19:07;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5037953;28;20269;-80
2023/03/23 00:21:35;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5038067;28;20179;-79
2023/03/23 00:24:15;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5037274;28;20889;-80
2023/03/23 00:26:42;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5037192;28;20184;-80
2023/03/23 00:29:22;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5054315;28;20216;-79
2023/03/23 00:31:48;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5037267;28;20189;-79
2023/03/23 00:34:19;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5037987;28;20186;-80
2023/03/23 00:36:50;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5039435;28;20220;-79
2023/03/23 00:39:17;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5055663;28;20856;-79
2023/03/23 00:41:43;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5055007;28;20533;-79
2023/03/23 00:44:09;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5056385;28;20288;-79
2023/03/23 00:46:44;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5029476;28;20628;-80
2023/03/23 00:49:18;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5038000;28;20230;-79
2023/03/23 00:51:44;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5056105;28;20219;-79
2023/03/23 00:54:10;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5039054;28;20561;-79
2023/03/23 00:56:36;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5036636;28;20239;-79
2023/03/23 00:59:02;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5053831;28;20322;-79
2023/03/23 01:01:27;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5054844;28;20591;-79
2023/03/23 01:04:00;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5035542;28;20666;-78
2023/03/23 01:06:27;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5038435;28;21238;-79
2023/03/23 01:08:53;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5036263;28;20410;-79
2023/03/23 01:11:20;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5036540;28;20200;-79
2023/03/23 01:13:45;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5037309;28;20197;-79
2023/03/23 01:16:11;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5036961;28;20192;-79
2023/03/23 01:18:38;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5035711;28;20221;-79
2023/03/23 01:21:06;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5054711;28;20221;-79
2023/03/23 01:23:33;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5038540;28;20188;-79
2023/03/23 01:26:07;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5054398;28;20563;-79
2023/03/23 01:28:36;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5036146;28;20232;-80
2023/03/23 01:31:04;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5053697;28;20205;-80
2023/03/23 01:33:30;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5037218;28;20220;-79
2023/03/23 01:35:56;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5054779;28;20203;-79
2023/03/23 01:38:21;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5037123;28;20216;-79
2023/03/23 01:40:47;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5054337;28;20188;-79
2023/03/23 01:43:14;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5036967;28;21789;-79
2023/03/23 01:45:41;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5054298;28;20192;-79
2023/03/23 01:48:23;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5051946;28;20210;-79
2023/03/23 01:50:55;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5035506;28;20237;-79
2023/03/23 01:53:24;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5036282;28;20892;-79
2023/03/23 01:55:52;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5037512;28;20192;-79
2023/03/23 01:58:25;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5037318;28;20218;-79
2023/03/23 02:00:53;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5036337;28;21249;-79
2023/03/23 02:03:23;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5053917;28;20242;-79
2023/03/23 02:05:49;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5036056;28;20681;-79
2023/03/23 02:08:16;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5054151;28;20217;-81
2023/03/23 02:10:41;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5034713;28;20196;-82
2023/03/23 02:13:09;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5052793;28;20525;-79
2023/03/23 02:15:50;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5053219;28;20195;-79
2023/03/23 02:18:25;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;5051494;28;20239;-80
2023/03/23 02:21:20;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5052916;28;20181;-81
2023/03/23 02:23:52;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5051090;28;20711;-80
2023/03/23 02:26:32;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5034365;28;20183;-81
2023/03/23 02:29:32;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5034102;28;20306;-80
2023/03/23 02:32:35;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5034378;28;20203;-79
2023/03/23 02:35:09;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5035094;28;20214;-80
2023/03/23 02:37:45;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5052087;28;20208;-80
2023/03/23 02:40:18;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5034087;28;20270;-80
2023/03/23 02:42:48;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5053774;28;20181;-80
2023/03/23 02:45:15;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5034175;28;20281;-79
2023/03/23 02:47:42;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5033960;28;20196;-80
2023/03/23 02:50:11;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5031596;28;20665;-80
2023/03/23 02:52:39;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5034339;28;20181;-79
2023/03/23 02:55:05;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5051611;28;20189;-80
2023/03/23 02:57:31;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5033674;28;20193;-80
2023/03/23 02:59:57;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5051310;28;20544;-80
2023/03/23 03:02:32;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5034299;28;20188;-80
2023/03/23 03:05:14;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5033886;28;20187;-80
2023/03/23 03:07:52;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5035642;28;20203;-80
2023/03/23 03:10:30;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5034823;28;20204;-80
2023/03/23 03:13:20;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5051452;28;20218;-81
2023/03/23 03:16:12;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5026252;28;20282;-79
2023/03/23 03:18:47;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5043932;28;20213;-80
2023/03/23 03:21:16;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5032690;28;20183;-80
2023/03/23 03:23:44;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5025872;28;20516;-81
2023/03/23 03:26:17;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5033770;28;20237;-81
2023/03/23 03:28:47;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5032662;28;20235;-79
2023/03/23 03:31:16;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5033379;28;20184;-84
2023/03/23 03:33:42;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5033431;28;20185;-79
2023/03/23 03:36:16;;;;;;;0.07;0.07;;;13.40;99.90;;;;;;5032703;28;20290;-80
2023/03/23 03:38:44;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5035853;28;20297;-79
2023/03/23 03:41:10;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5037070;28;20184;-80
2023/03/23 03:43:36;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5038844;28;20242;-80
2023/03/23 03:46:01;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5055036;28;20235;-81
2023/03/23 03:48:27;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5036453;28;20203;-80
2023/03/23 03:50:56;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5053853;28;20198;-80
2023/03/23 03:53:22;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5038751;28;20556;-81
2023/03/23 03:55:49;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5037897;28;20195;-80
2023/03/23 03:58:15;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5037574;28;20650;-80
2023/03/23 04:00:41;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5036299;28;20670;-80
2023/03/23 04:03:08;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5036970;28;20283;-80
2023/03/23 04:05:34;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5036375;28;20559;-81
2023/03/23 04:08:01;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5056183;28;20218;-80
2023/03/23 04:10:28;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5038202;28;20192;-80
2023/03/23 04:12:55;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5055185;28;20211;-81
2023/03/23 04:15:21;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5053928;28;20344;-80
2023/03/23 04:17:46;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5038354;28;20216;-79
2023/03/23 04:20:19;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5036872;28;20887;-79
2023/03/23 04:22:48;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5047150;28;20557;-79
2023/03/23 04:25:15;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5056603;28;20182;-79
2023/03/23 04:27:45;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5038365;28;20226;-79
2023/03/23 04:30:12;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5052888;28;20653;-79
2023/03/23 04:32:41;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5038080;28;20556;-79
2023/03/23 04:35:10;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5035694;28;20268;-80
2023/03/23 04:37:37;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5035789;28;20790;-80
2023/03/23 04:40:11;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5036669;28;20195;-80
2023/03/23 04:42:38;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5054137;28;20200;-80
2023/03/23 04:45:07;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5054099;28;20553;-81
2023/03/23 04:47:39;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5036238;28;20180;-80
2023/03/23 04:50:10;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5038770;28;20181;-80
2023/03/23 04:52:37;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5043168;28;20181;-79
2023/03/23 04:55:04;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5059770;28;20192;-79
2023/03/23 04:57:31;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5058495;28;20190;-79
2023/03/23 04:59:56;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5041786;28;20265;-79
2023/03/23 05:02:22;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5055755;28;20613;-79
2023/03/23 05:04:48;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5042665;28;20183;-79
2023/03/23 05:07:14;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5060240;28;20179;-79
2023/03/23 05:09:41;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5040864;28;20301;-80
2023/03/23 05:12:08;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5041104;28;20199;-79
2023/03/23 05:14:34;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5040173;28;20247;-79
2023/03/23 05:17:00;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5058422;28;20193;-79
2023/03/23 05:19:25;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5041221;28;20215;-79
2023/03/23 05:21:51;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5041913;28;20191;-79
2023/03/23 05:24:17;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5042722;28;20223;-79
2023/03/23 05:26:44;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5039623;28;20187;-80
2023/03/23 05:29:10;;;;;;;0.07;0.07;;;13.50;99.90;;;;;;5040162;28;20208;-78
2023/03/23 05:31:37;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5040809;28;20274;-79
2023/03/23 05:34:03;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5042639;28;20179;-79
2023/03/23 05:36:29;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5038244;28;20568;-79
2023/03/23 05:38:54;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5042449;28;20216;-80
2023/03/23 05:41:20;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5039805;28;20556;-79
2023/03/23 05:43:46;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5043710;28;20187;-79
2023/03/23 05:46:11;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5039330;28;20195;-80
2023/03/23 05:48:38;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5040131;28;20326;-79
2023/03/23 05:51:03;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5039262;28;20192;-79
2023/03/23 05:53:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5043190;28;20198;-79
2023/03/23 05:56:00;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5039596;28;20181;-78
2023/03/23 05:58:26;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5059397;28;20225;-78
2023/03/23 06:00:51;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5038900;28;20182;-78
2023/03/23 06:03:17;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5041234;28;20203;-78
2023/03/23 06:05:44;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5042153;28;20234;-78
2023/03/23 06:08:11;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5039692;28;21333;-78
2023/03/23 06:10:37;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5039624;28;20186;-79
2023/03/23 06:13:04;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5038902;28;20196;-80
2023/03/23 06:15:31;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5036207;28;20185;-79
2023/03/23 06:18:01;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5037262;28;20641;-80
2023/03/23 06:20:26;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5036977;28;20186;-80
2023/03/23 06:22:52;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5036753;28;20184;-80
2023/03/23 06:25:19;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5035403;28;20889;-81
2023/03/23 06:27:46;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5031509;28;20197;-80
2023/03/23 06:30:14;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5037114;28;20184;-80
2023/03/23 06:32:41;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5036664;28;20225;-80
2023/03/23 06:35:09;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5055785;28;20697;-79
2023/03/23 06:37:36;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5037732;28;20184;-80
2023/03/23 06:40:03;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5032851;28;20197;-79
2023/03/23 06:42:29;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5053228;28;21141;-80
2023/03/23 06:44:57;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5037299;28;20206;-80
2023/03/23 06:47:23;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5038681;28;20187;-80
2023/03/23 06:49:48;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5038848;28;20297;-79
2023/03/23 06:52:14;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5054860;28;20234;-80
2023/03/23 06:54:40;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5037916;28;20606;-79
2023/03/23 06:57:05;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5036495;28;20271;-80
2023/03/23 06:59:31;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5032763;28;20224;-80
2023/03/23 07:01:57;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5036243;28;20226;-79
2023/03/23 07:04:23;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5036532;28;20185;-80
2023/03/23 07:06:49;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5020265;28;20273;-79
2023/03/23 07:09:14;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5033998;28;20211;-80
2023/03/23 07:11:41;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5037212;28;20190;-80
2023/03/23 07:14:06;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5035240;28;20203;-79
2023/03/23 07:16:32;;;;;;;0.07;0.07;;;13.40;99.90;;;;;;5042527;28;20192;-80
2023/03/23 07:18:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5039383;28;20215;-80
2023/03/23 07:21:24;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5041566;28;20191;-80
2023/03/23 07:23:50;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5059212;28;20179;-80
2023/03/23 07:26:16;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5038536;28;20191;-80
2023/03/23 07:28:42;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5038207;28;20220;-81
2023/03/23 07:31:08;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5051775;28;20195;-80
2023/03/23 07:33:35;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5037930;28;20245;-79
2023/03/23 07:36:02;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5038630;28;20192;-80
2023/03/23 07:38:28;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5039635;28;20220;-79
2023/03/23 07:40:54;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5034119;28;20226;-79
2023/03/23 07:43:20;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5055932;28;20639;-82
2023/03/23 07:45:46;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5036014;28;20196;-80
2023/03/23 07:48:12;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5053276;28;20216;-80
2023/03/23 07:50:38;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5052256;28;20179;-80
2023/03/23 07:53:04;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5041501;28;20522;-80
2023/03/23 07:55:30;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5057900;28;20198;-79
2023/03/23 07:57:56;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5056846;28;20216;-80
2023/03/23 08:00:23;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5040711;28;20185;-80
2023/03/23 08:02:52;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5040447;28;20238;-79
2023/03/23 08:05:18;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5040151;28;20649;-78
2023/03/23 08:07:44;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5054763;28;20184;-79
2023/03/23 08:10:12;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5036372;28;20189;-79
2023/03/23 08:12:38;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5057391;28;20204;-79
2023/03/23 08:15:06;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5054616;28;20180;-78
2023/03/23 08:17:32;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5036450;28;20196;-79
2023/03/23 08:19:58;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5035309;28;20211;-78
2023/03/23 08:22:24;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5039591;28;20626;-79
2023/03/23 08:24:50;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5054716;28;20181;-79
2023/03/23 08:27:15;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5036144;28;20254;-79
2023/03/23 08:29:43;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5055435;28;20783;-80
2023/03/23 08:32:09;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5035523;28;20192;-81
2023/03/23 08:34:35;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5038066;28;20678;-80
2023/03/23 08:37:00;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5035901;28;20307;-80
2023/03/23 08:39:26;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5030811;28;20709;-81
2023/03/23 08:41:51;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5055935;28;20658;-81
2023/03/23 08:44:17;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5036629;28;20725;-80
2023/03/23 08:46:42;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5039237;28;20194;-81
2023/03/23 08:49:08;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5055135;28;20268;-80
2023/03/23 08:51:33;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5038218;28;20209;-81
2023/03/23 08:53:59;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5037934;28;20718;-80
2023/03/23 08:56:25;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5037666;28;20190;-80
2023/03/23 08:58:51;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5042019;28;20733;-80
2023/03/23 09:01:17;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5042488;28;20200;-80
2023/03/23 09:03:42;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5041162;28;20181;-80
2023/03/23 09:06:10;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5059331;28;20297;-80
2023/03/23 09:08:37;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5059305;28;20206;-80
2023/03/23 09:11:04;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5058063;28;20478;-80
2023/03/23 09:13:30;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5056804;28;20185;-80
2023/03/23 09:15:57;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5039663;28;20213;-81
2023/03/23 09:18:23;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5038085;28;20641;-81
2023/03/23 09:20:54;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5036326;28;20259;-81
2023/03/23 09:23:20;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5036931;28;20200;-80
2023/03/23 09:25:47;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5036680;28;20276;-80
2023/03/23 09:28:12;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5037073;28;20217;-81
2023/03/23 09:30:40;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5036587;28;20188;-81
2023/03/23 09:33:07;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5037392;28;20189;-80
2023/03/23 09:35:35;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5038355;28;20314;-80
2023/03/23 09:38:01;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5038132;28;20218;-80
2023/03/23 09:40:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5037648;28;20177;-80
2023/03/23 09:43:40;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5055247;28;20193;-80
2023/03/23 09:46:37;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5055182;28;20182;-80
2023/03/23 09:49:13;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5022409;28;20234;-80
2023/03/23 09:51:59;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5050875;28;20614;-80
2023/03/23 09:54:27;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5033927;28;20205;-79
2023/03/23 09:56:55;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5047916;28;20654;-80
2023/03/23 09:59:42;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5047299;28;20239;-79
2023/03/23 10:02:13;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5034392;28;20632;-79
2023/03/23 10:04:52;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5032897;28;20199;-80
2023/03/23 10:07:21;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5035188;28;20184;-79
2023/03/23 10:09:52;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5035713;28;20558;-79
2023/03/23 10:12:44;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5051984;28;20198;-79
2023/03/23 10:15:09;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5052684;28;20237;-79
2023/03/23 10:17:52;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5045231;28;20280;-79
2023/03/23 10:20:39;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5053514;28;20192;-80
2023/03/23 10:23:14;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5055800;28;20181;-79
2023/03/23 10:26:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5033944;28;20242;-80
2023/03/23 10:28:49;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5052456;28;20701;-80
2023/03/23 10:31:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5034080;28;20238;-79
2023/03/23 10:33:52;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5035531;28;20186;-80
2023/03/23 10:36:39;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5036261;28;20227;-79
2023/03/23 10:39:15;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5034022;28;20581;-80
2023/03/23 10:41:40;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5031972;28;20188;-80
2023/03/23 10:44:22;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5034548;28;20189;-79
2023/03/23 10:46:57;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5051754;28;20205;-79
2023/03/23 10:49:45;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5032071;28;20634;-79
2023/03/23 10:52:36;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5032099;28;20208;-79
2023/03/23 10:55:04;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5053673;28;20696;-79
2023/03/23 10:57:33;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5048074;28;20542;-79
2023/03/23 11:00:08;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5046636;28;20197;-79
2023/03/23 11:03:02;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033987;28;21363;-79
2023/03/23 11:05:52;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5047496;28;20193;-79
2023/03/23 11:08:48;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5048968;28;20241;-79
2023/03/23 11:11:27;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5032033;28;20239;-78
2023/03/23 11:14:01;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5050320;28;20731;-79
2023/03/23 11:16:30;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5034192;28;20212;-79
2023/03/23 11:18:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5031866;28;20641;-79
2023/03/23 11:21:25;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5049158;28;20181;-79
2023/03/23 11:23:58;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5030954;28;20778;-79
2023/03/23 11:26:30;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5025294;28;20261;-79
2023/03/23 11:29:15;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5032103;28;20220;-79
2023/03/23 11:31:44;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5033030;28;20190;-79
2023/03/23 11:34:15;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5052586;28;20182;-79
2023/03/23 11:36:48;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5032684;28;20190;-79
2023/03/23 11:39:31;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5051603;28;20217;-79
2023/03/23 11:42:11;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5049776;28;20177;-79
2023/03/23 11:44:42;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5033159;28;20646;-79
2023/03/23 11:47:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5045539;28;20654;-79
2023/03/23 11:50:04;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5033103;28;20201;-79
2023/03/23 11:52:43;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5033031;28;20182;-79
2023/03/23 11:55:21;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5026922;28;20272;-79
2023/03/23 11:57:46;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5032803;28;20186;-79
2023/03/23 12:00:18;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5034667;28;20181;-79
2023/03/23 12:03:23;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033437;28;20268;-79
2023/03/23 12:05:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5045481;28;20285;-79
2023/03/23 12:08:37;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5035987;28;20292;-79
2023/03/23 12:11:12;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5050180;28;20778;-78
2023/03/23 12:13:52;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5032001;28;20871;-79
2023/03/23 12:16:54;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5035134;28;21428;-79
2023/03/23 12:19:32;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5035294;28;20220;-79
2023/03/23 12:22:00;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5036914;28;20650;-79
2023/03/23 12:24:38;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5057054;28;20654;-80
2023/03/23 12:27:19;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5035864;28;20181;-79
2023/03/23 12:29:58;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5032257;28;20267;-80
2023/03/23 12:32:28;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5054798;28;20235;-80
2023/03/23 12:35:17;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5032331;28;20181;-80
2023/03/23 12:38:10;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5032121;28;20564;-79
2023/03/23 12:41:06;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5051769;28;20182;-79
2023/03/23 12:43:43;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5034543;28;20251;-79
2023/03/23 12:46:37;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5035498;28;20178;-79
2023/03/23 12:49:03;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5049080;28;20232;-79
2023/03/23 12:51:47;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5035110;28;20212;-79
2023/03/23 12:54:32;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5026519;28;20189;-79
2023/03/23 12:57:31;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5033507;28;20194;-79
2023/03/23 13:00:17;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5034743;28;20213;-80
2023/03/23 13:03:16;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5036499;28;20233;-80
2023/03/23 13:05:54;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5034408;28;20197;-80
2023/03/23 13:08:29;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5037603;28;20207;-79