Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:42;;;;;;;;;;;19.40;99.90;;;;;;5191017;28;19905;-61
2022/08/29 00:03:15;;;;;;;;;;;19.30;99.90;;;;;;5195352;28;20261;-62
2022/08/29 00:05:46;;;;;;;;;;;19.40;99.90;;;;;;5180943;28;19931;-62
2022/08/29 00:08:18;;;;;;;;;;;19.30;99.90;;;;;;5174409;28;20205;-62
2022/08/29 00:10:49;;;;;;;;;;;19.30;99.90;;;;;;5195595;28;20091;-62
2022/08/29 00:13:23;;;;;;;;;;;19.30;99.90;;;;;;5164891;28;20139;-62
2022/08/29 00:15:54;;;;;;;;;;;19.30;99.90;;;;;;5161884;28;19915;-62
2022/08/29 00:18:25;;;;;;;;;;;19.30;99.90;;;;;;5185259;28;20109;-61
2022/08/29 00:20:56;;;;;;;;;;;19.30;99.90;;;;;;5196523;28;19901;-61
2022/08/29 00:23:30;;;;;;;;;;;19.30;99.90;;;;;;5192436;28;19939;-61
2022/08/29 00:26:03;;;;;;;;;;;19.30;99.90;;;;;;5196858;28;19901;-63
2022/08/29 00:28:37;;;;;;;;;;;19.20;99.90;;;;;;5178050;28;20332;-61
2022/08/29 00:31:08;;;;;;;;;;;19.20;99.90;;;;;;5196036;28;19905;-62
2022/08/29 00:33:39;;;;;;;;;;;19.20;99.90;;;;;;5197231;28;19977;-62
2022/08/29 00:36:11;;;;;;;;;;;19.20;99.90;;;;;;5197563;28;19901;-62
2022/08/29 00:38:42;;;;;;;;;;;19.20;99.90;;;;;;5193937;28;19901;-61
2022/08/29 00:41:13;;;;;;;;;;;19.30;99.90;;;;;;5157752;28;19935;-62
2022/08/29 00:43:49;;;;;;;;;;;19.20;99.90;;;;;;5189305;28;20238;-63
2022/08/29 00:46:39;;;;;;;;;;;19.20;99.90;;;;;;5209638;28;19901;-62
2022/08/29 00:49:21;;;;;;;;;;;19.20;99.90;;;;;;5206912;28;19913;-62
2022/08/29 00:51:53;;;;;;;;;;;19.20;99.90;;;;;;5182530;28;19901;-62
2022/08/29 00:54:28;;;;;;;;;;;19.20;99.90;;;;;;5175602;28;20086;-61
2022/08/29 00:57:02;;;;;;;;;;;19.20;99.90;;;;;;5192057;28;19913;-61
2022/08/29 00:59:37;;;;;;;;;;;19.10;99.90;;;;;;5195011;28;20080;-61
2022/08/29 01:02:09;;;;;;;;;;;19.10;99.90;;;;;;5195272;28;20074;-63
2022/08/29 01:04:40;;;;;;;;;;;19.20;99.90;;;;;;5184632;28;20083;-61
2022/08/29 01:07:11;;;;;;;;;;;19.10;99.90;;;;;;5176639;28;19911;-63
2022/08/29 01:09:45;;;;;;;;;;;19.10;99.90;;;;;;5193721;28;19909;-62
2022/08/29 01:12:16;;;;;;;;;;;19.10;99.90;;;;;;5195604;28;19931;-62
2022/08/29 01:14:50;;;;;;;;;;;19.10;99.90;;;;;;5195663;28;20176;-61
2022/08/29 01:17:23;;;;;;;;;;;19.10;99.90;;;;;;5176781;28;20178;-61
2022/08/29 01:19:54;;;;;;;;;;;19.10;99.90;;;;;;5194505;28;19905;-62
2022/08/29 01:22:44;;;;;;;;;;;19.10;99.90;;;;;;5192134;28;20110;-62
2022/08/29 01:25:18;;;;;;;;;;;19.10;99.90;;;;;;5194901;28;19909;-61
2022/08/29 01:27:57;;;;;;;;;;;19.10;99.90;;;;;;5196173;28;19904;-61
2022/08/29 01:30:28;;;;;;;;;;;19.10;99.90;;;;;;5195262;28;19905;-62
2022/08/29 01:32:59;;;;;;;;;;;19.10;99.90;;;;;;5178959;28;20004;-63
2022/08/29 01:35:36;;;;;;;;;;;19.10;99.90;;;;;;5178131;28;19983;-62
2022/08/29 01:38:09;;;;;;;;;;;19.10;99.90;;;;;;5193908;28;20113;-62
2022/08/29 01:40:43;;;;;;;;;;;19.10;99.90;;;;;;5177193;28;19908;-61
2022/08/29 01:43:20;;;;;;;;;;;19.00;99.90;;;;;;5189464;28;19902;-62
2022/08/29 01:45:52;;;;;;;;;;;19.00;99.90;;;;;;5174645;28;19901;-61
2022/08/29 01:48:27;;;;;;;;;;;19.00;99.90;;;;;;5187795;28;20196;-62
2022/08/29 01:51:01;;;;;;;;;;;19.00;99.90;;;;;;5196856;28;20002;-61
2022/08/29 01:53:32;;;;;;;;;;;19.00;99.90;;;;;;5196530;28;19901;-62
2022/08/29 01:56:22;;;;;;;;;;;19.00;99.90;;;;;;5198070;28;20067;-62
2022/08/29 01:58:55;;;;;;;;;;;18.90;99.90;;;;;;5198506;28;19904;-61
2022/08/29 02:01:28;;;;;;;;;;;18.90;99.90;;;;;;5197416;28;19901;-62
2022/08/29 02:04:02;;;;;;;;;;;18.90;99.90;;;;;;5193607;28;20220;-61
2022/08/29 02:06:33;;;;;;;;;;;18.90;99.90;;;;;;5186789;28;19921;-63
2022/08/29 02:09:06;;;;;;;;;;;18.90;99.90;;;;;;5198037;28;20210;-61
2022/08/29 02:11:38;;;;;;;;;;;18.90;99.90;;;;;;5195623;28;19905;-62
2022/08/29 02:14:17;;;;;;;;;;;18.90;99.90;;;;;;5196865;28;19915;-62
2022/08/29 02:16:50;;;;;;;;;;;18.90;99.90;;;;;;5194384;28;20101;-61
2022/08/29 02:19:22;;;;;;;;;;;18.90;99.90;;;;;;5197590;28;19901;-61
2022/08/29 02:21:53;;;;;;;;;;;18.90;99.90;;;;;;5197617;28;19901;-62
2022/08/29 02:24:29;;;;;;;;;;;18.90;99.90;;;;;;5197695;28;20051;-62
2022/08/29 02:27:04;;;;;;;;;;;18.90;99.90;;;;;;5197112;28;19907;-61
2022/08/29 02:29:36;;;;;;;;;;;18.90;99.90;;;;;;5197158;28;19905;-63
2022/08/29 02:32:11;;;;;;;;;;;18.90;99.90;;;;;;5196922;28;19905;-61
2022/08/29 02:34:44;;;;;;;;;;;18.90;99.90;;;;;;5196173;28;20214;-61
2022/08/29 02:37:18;;;;;;;;;;;18.90;99.90;;;;;;5195084;28;19973;-61
2022/08/29 02:39:49;;;;;;;;;;;18.90;99.90;;;;;;5200528;28;19907;-61
2022/08/29 02:42:20;;;;;;;;;;;18.90;99.90;;;;;;5198818;28;19908;-62
2022/08/29 02:44:51;;;;;;;;;;;18.90;99.90;;;;;;5197871;28;20091;-62
2022/08/29 02:47:25;;;;;;;;;;;18.90;99.90;;;;;;5177399;28;19920;-61
2022/08/29 02:49:58;;;;;;;;;;;18.80;99.90;;;;;;5176144;28;19905;-61
2022/08/29 02:52:30;;;;;;;;;;;18.80;99.90;;;;;;5178821;28;19949;-62
2022/08/29 02:55:01;;;;;;;;;;;18.80;99.90;;;;;;5189477;28;19901;-62
2022/08/29 02:57:32;;;;;;;;;;;18.80;99.90;;;;;;5192892;28;20219;-62
2022/08/29 03:00:08;;;;;;;;;;;18.80;99.90;;;;;;5177638;28;19909;-62
2022/08/29 03:02:39;;;;;;;;;;;18.80;99.90;;;;;;5173838;28;19901;-61
2022/08/29 03:05:10;;;;;;;;;;;18.80;99.90;;;;;;5186045;28;19909;-61
2022/08/29 03:07:51;;;;;;;;;;;18.80;99.90;;;;;;5187690;28;20004;-62
2022/08/29 03:10:23;;;;;;;;;;;18.80;99.90;;;;;;5158650;28;19906;-61
2022/08/29 03:12:54;;;;;;;;;;;18.80;99.90;;;;;;5183128;28;19901;-61
2022/08/29 03:15:25;;;;;;;;;;;18.80;99.90;;;;;;5196767;28;19909;-61
2022/08/29 03:17:57;;;;;;;;;;;18.80;99.90;;;;;;5195717;28;19901;-62
2022/08/29 03:20:29;;;;;;;;;;;18.80;99.90;;;;;;5196494;28;19907;-61
2022/08/29 03:23:00;;;;;;;;;;;18.80;99.90;;;;;;5198226;28;19901;-61
2022/08/29 03:25:32;;;;;;;;;;;18.80;99.90;;;;;;5179923;28;19905;-62
2022/08/29 03:28:03;;;;;;;;;;;18.80;99.90;;;;;;5194362;28;19905;-62
2022/08/29 03:30:34;;;;;;;;;;;18.80;99.90;;;;;;5182299;28;19916;-63
2022/08/29 03:33:07;;;;;;;;;;;18.80;99.90;;;;;;5191447;28;19909;-62
2022/08/29 03:35:41;;;;;;;;;;;18.80;99.90;;;;;;5189606;28;19901;-62
2022/08/29 03:38:12;;;;;;;;;;;18.80;99.90;;;;;;5198608;28;20186;-62
2022/08/29 03:40:48;;;;;;;;;;;18.80;99.90;;;;;;5178133;28;20122;-62
2022/08/29 03:43:20;;;;;;;;;;;18.80;99.90;;;;;;5190870;28;20119;-62
2022/08/29 03:45:57;;;;;;;;;;;18.80;99.90;;;;;;5176783;28;19904;-62
2022/08/29 03:48:33;;;;;;;;;;;18.80;99.90;;;;;;5198398;28;19931;-62
2022/08/29 03:51:04;;;;;;;;;;;18.80;99.90;;;;;;5196132;28;20083;-62
2022/08/29 03:53:35;;;;;;;;;;;18.80;99.90;;;;;;5196427;28;20175;-62
2022/08/29 03:56:06;;;;;;;;;;;18.90;99.90;;;;;;5194149;28;19943;-62
2022/08/29 03:58:40;;;;;;;;;;;18.90;99.90;;;;;;5160324;28;19911;-62
2022/08/29 04:01:11;;;;;;;;;;;18.80;99.90;;;;;;5194038;28;19924;-62
2022/08/29 04:03:43;;;;;;;;;;;18.80;99.90;;;;;;5194709;28;19905;-62
2022/08/29 04:06:14;;;;;;;;;;;18.80;99.90;;;;;;5167953;28;19990;-62
2022/08/29 04:08:49;;;;;;;;;;;18.80;99.90;;;;;;5177990;28;19975;-62
2022/08/29 04:11:23;;;;;;;;;;;18.80;99.90;;;;;;5194989;28;20178;-61
2022/08/29 04:13:58;;;;;;;;;;;18.80;99.90;;;;;;5196414;28;19927;-61
2022/08/29 04:16:34;;;;;;;;;;;18.80;99.90;;;;;;5197156;28;20343;-61
2022/08/29 04:19:05;;;;;;;;;;;18.80;99.90;;;;;;5189750;28;20194;-62
2022/08/29 04:21:39;;;;;;;;;;;18.80;99.90;;;;;;5195303;28;19905;-62
2022/08/29 04:24:11;;;;;;;;;;;18.80;99.90;;;;;;5194496;28;19901;-62
2022/08/29 04:26:42;;;;;;;;;;;18.80;99.90;;;;;;5189818;28;20226;-61
2022/08/29 04:29:16;;;;;;;;;;;18.80;99.90;;;;;;5195316;28;20166;-61
2022/08/29 04:31:47;;;;;;;;;;;18.80;99.90;;;;;;5177635;28;20190;-61
2022/08/29 04:34:19;;;;;;;;;;;18.80;99.90;;;;;;5195607;28;19905;-62
2022/08/29 04:36:52;;;;;;;;;;;18.80;99.90;;;;;;5196121;28;19901;-62
2022/08/29 04:39:23;;;;;;;;;;;18.80;99.90;;;;;;5194095;28;20305;-62
2022/08/29 04:41:55;;;;;;;;;;;18.80;99.90;;;;;;5194927;28;19907;-62
2022/08/29 04:44:25;;;;;;;;;;;18.80;99.90;;;;;;5180249;28;19905;-61
2022/08/29 04:46:56;;;;;;;;;;;18.80;99.90;;;;;;5197007;28;19960;-61
2022/08/29 04:49:30;;;;;;;;;;;18.80;99.90;;;;;;5195169;28;19905;-61
2022/08/29 04:52:03;;;;;;;;;;;18.80;99.90;;;;;;5197668;28;19905;-61
2022/08/29 04:54:37;;;;;;;;;;;18.80;99.90;;;;;;5195581;28;20026;-62
2022/08/29 04:57:08;;;;;;;;;;;18.80;99.90;;;;;;5196093;28;19912;-62
2022/08/29 04:59:44;;;;;;;;;;;18.80;99.90;;;;;;5193773;28;20108;-62
2022/08/29 05:02:17;;;;;;;;;;;18.90;99.90;;;;;;5177003;28;19905;-62
2022/08/29 05:04:51;;;;;;;;;;;18.80;99.90;;;;;;5168631;28;19935;-62
2022/08/29 05:07:24;;;;;;;;;;;18.90;99.90;;;;;;5161361;28;20175;-62
2022/08/29 05:10:02;;;;;;;;;;;18.90;99.90;;;;;;5194948;28;19905;-65
2022/08/29 05:12:37;;;;;;;;;;;18.90;99.90;;;;;;5195449;28;20187;-61
2022/08/29 05:15:08;;;;;;;;;;;19.00;99.90;;;;;;5195086;28;19915;-62
2022/08/29 05:17:39;;;;;;;;;;;19.00;99.90;;;;;;5193792;28;20087;-62
2022/08/29 05:20:13;;;;;;;;;;;19.00;99.90;;;;;;5175526;28;19915;-62
2022/08/29 05:22:44;;;;;;;;;;;19.00;99.90;;;;;;5195603;28;19919;-62
2022/08/29 05:25:15;;;;;;;;;;;19.00;99.90;;;;;;5197227;28;19915;-62
2022/08/29 05:27:50;;;;;;;;;;;19.00;99.90;;;;;;5198118;28;19940;-61
2022/08/29 05:30:21;;;;;;;;;;;19.10;99.90;;;;;;5197563;28;19911;-61
2022/08/29 05:32:53;;;;;;;;;;;19.10;99.90;;;;;;5199170;28;19901;-62
2022/08/29 05:35:25;;;;;;;;;;;19.10;99.90;;;;;;5198774;28;20159;-62
2022/08/29 05:38:01;;;;;;;;;;;19.10;99.90;;;;;;5198441;28;19905;-61
2022/08/29 05:40:32;;;;;;;;;;;19.10;99.90;;;;;;5196180;28;20180;-61
2022/08/29 05:43:06;;;;;;;;;;;19.10;99.90;;;;;;5199557;28;20098;-61
2022/08/29 05:45:38;;;;;;;;;;;19.10;99.90;;;;;;5197306;28;19901;-61
2022/08/29 05:48:10;;;;;;;;;;;19.10;99.90;;;;;;5185665;28;20187;-61
2022/08/29 05:50:42;;;;;;;;;;;19.10;99.90;;;;;;5198686;28;19911;-62
2022/08/29 05:53:15;;;;;;;;;;;19.00;99.90;;;;;;5173119;28;20229;-61
2022/08/29 05:55:46;;;;;;;;;;;18.90;99.90;;;;;;5204985;28;20210;-62
2022/08/29 05:58:18;;;;;;;;;;;18.90;99.90;;;;;;5176315;28;19905;-62
2022/08/29 06:00:49;;;;;;;;;;;19.00;99.90;;;;;;5176726;28;19927;-61
2022/08/29 06:03:21;;;;;;;;;;;19.00;99.90;;;;;;5180439;28;20077;-61
2022/08/29 06:05:52;;;;;;;;;;;19.10;99.90;;;;;;5166791;28;19913;-62
2022/08/29 06:08:23;;;;;;;;;;;19.10;99.90;;;;;;5160795;28;19913;-61
2022/08/29 06:10:57;;;;;;;;;;;19.10;99.90;;;;;;5180275;28;19906;-62
2022/08/29 06:13:30;;;;;;;;;;;19.20;99.90;;;;;;5198009;28;19923;-61
2022/08/29 06:16:01;;;;;;;;;;;19.30;99.90;;;;;;5195828;28;19916;-61
2022/08/29 06:18:34;;;;;;;;;;;19.40;99.90;;;;;;5198107;28;19928;-61
2022/08/29 06:21:08;;;;;;;;;;;19.60;99.90;;;;;;5197460;28;19905;-61
2022/08/29 06:23:41;;;;;;;;;;;19.70;99.90;;;;;;5197267;28;20196;-61
2022/08/29 06:26:14;;;;;;;;;;;19.70;99.90;;;;;;5195495;28;20193;-62
2022/08/29 06:28:46;;;;;;;;;;;19.90;99.90;;;;;;5197335;28;19905;-62
2022/08/29 06:31:19;;;;;;;;;;;20.20;99.90;;;;;;5196088;28;20205;-62
2022/08/29 06:33:50;;;;;;;;;;;20.20;99.90;;;;;;5195016;28;20202;-62
2022/08/29 06:36:23;;;;;;;;;;;20.10;99.90;;;;;;5178763;28;19911;-62
2022/08/29 06:38:55;;;;;;;;;;;20.00;99.90;;;;;;5197412;28;20126;-62
2022/08/29 06:41:27;;;;;;;;;;;20.10;99.90;;;;;;5197560;28;19901;-62
2022/08/29 06:43:58;;;;;;;;;;;20.40;99.90;;;;;;5197898;28;19908;-62
2022/08/29 06:46:30;;;;;;;;;;;20.50;99.90;;;;;;5199656;28;20198;-62
2022/08/29 06:49:03;;;;;;;;;;;20.50;99.90;;;;;;5195398;28;19905;-62
2022/08/29 06:51:34;;;;;;;;;;;20.40;99.90;;;;;;5201356;28;20232;-62
2022/08/29 06:54:07;;;;;;;;;;;20.40;99.90;;;;;;5196832;28;19901;-62
2022/08/29 06:56:38;;;;;;;;;;;20.30;99.90;;;;;;5195212;28;19901;-62
2022/08/29 06:59:12;;;;;;;;;;;20.30;99.90;;;;;;5182001;28;20116;-62
2022/08/29 07:01:44;;;;;;;;;;;20.40;99.90;;;;;;5199224;28;19911;-62
2022/08/29 07:04:15;;;;;;;;;;;20.50;99.90;;;;;;5188715;28;20135;-62
2022/08/29 07:06:50;;;;;;;;;;;20.60;99.90;;;;;;5196009;28;19901;-62
2022/08/29 07:09:21;;;;;;;;;;;20.70;99.90;;;;;;5197236;28;19927;-62
2022/08/29 07:11:52;;;;;;;;;;;20.90;99.90;;;;;;5197074;28;19913;-62
2022/08/29 07:14:23;;;;;;;;;;;21.10;99.90;;;;;;5196448;28;20221;-62
2022/08/29 07:16:59;;;;;;;;;;;21.10;99.90;;;;;;5196733;28;20003;-62
2022/08/29 07:19:30;;;;;;;;;;;21.00;99.90;;;;;;5196453;28;20108;-62
2022/08/29 07:22:05;;;;;;;;;;;20.80;99.90;;;;;;5193837;28;19907;-62
2022/08/29 07:24:36;;;;;;;;;;;20.70;99.90;;;;;;5174534;28;19905;-62
2022/08/29 07:27:11;;;;;;;;;;;20.70;99.90;;;;;;5175543;28;20160;-62
2022/08/29 07:29:42;;;;;;;;;;;20.60;99.90;;;;;;5176259;28;19913;-62
2022/08/29 07:32:16;;;;;;;;;;;20.50;99.90;;;;;;5190527;28;20224;-62
2022/08/29 07:34:47;;;;;;;;;;;20.60;99.90;;;;;;5195639;28;19908;-61
2022/08/29 07:37:19;;;;;;;;;;;20.70;99.90;;;;;;5178169;28;20202;-61
2022/08/29 07:39:52;;;;;;;;;;;20.70;99.90;;;;;;5179430;28;20130;-61
2022/08/29 07:42:26;;;;;;;;;;;20.70;99.90;;;;;;5195741;28;19911;-62
2022/08/29 07:44:57;;;;;;;;;;;20.60;99.90;;;;;;5178845;28;19901;-62
2022/08/29 07:47:29;;;;;;;;;;;20.50;99.90;;;;;;5195466;28;19915;-62
2022/08/29 07:50:01;;;;;;;;;;;20.60;99.90;;;;;;5196051;28;19911;-61
2022/08/29 07:52:32;;;;;;;;;;;20.80;99.90;;;;;;5198085;28;19904;-62
2022/08/29 07:55:03;;;;;;;;;;;21.00;99.90;;;;;;5196366;28;20213;-62
2022/08/29 07:57:34;;;;;;;;;;;21.30;99.90;;;;;;5195437;28;19905;-62
2022/08/29 08:00:09;;;;;;;;;;;21.50;99.90;;;;;;5195081;28;19912;-62
2022/08/29 08:02:40;;;;;;;;;;;21.40;99.90;;;;;;5195135;28;19907;-61
2022/08/29 08:05:12;;;;;;;;;;;21.50;99.90;;;;;;5185394;28;20216;-62
2022/08/29 08:07:51;;;;;;;;;;;21.90;99.90;;;;;;5178411;28;19926;-62
2022/08/29 08:10:22;;;;;;;;;;;21.90;99.90;;;;;;5196483;28;19909;-62
2022/08/29 08:12:53;;;;;;;;;;;21.80;99.90;;;;;;5196565;28;20090;-62
2022/08/29 08:15:24;;;;;;;;;;;21.90;99.90;;;;;;5194877;28;19915;-62
2022/08/29 08:17:57;;;;;;;;;;;21.90;99.90;;;;;;5181865;28;20155;-62
2022/08/29 08:20:31;;;;;;;;;;;21.80;99.90;;;;;;5196448;28;19907;-62
2022/08/29 08:23:07;;;;;;;;;;;21.90;99.90;;;;;;5195691;28;20207;-62
2022/08/29 08:25:38;;;;;;;;;;;21.90;99.90;;;;;;5179332;28;20052;-62
2022/08/29 08:28:11;;;;;;;;;;;21.90;99.90;;;;;;5179119;28;19907;-62
2022/08/29 08:30:42;;;;;;;;;;;21.90;99.90;;;;;;5196955;28;20490;-62
2022/08/29 08:33:14;;;;;;;;;;;22.00;99.90;;;;;;5178111;28;20111;-62
2022/08/29 08:35:47;;;;;;;;;;;22.40;99.90;;;;;;5196097;28;20178;-63
2022/08/29 08:38:20;;;;;;;;;;;22.60;99.90;;;;;;5163816;28;19906;-62
2022/08/29 08:40:55;;;;;;;;;;;23.00;99.90;;;;;;5188940;28;19901;-63
2022/08/29 08:43:35;;;;;;;;;;;23.00;99.90;;;;;;5190773;28;19901;-62
2022/08/29 08:46:07;;;;;;;;;;;23.10;99.90;;;;;;5176952;28;19901;-62
2022/08/29 08:48:38;;;;;;;;;;;23.00;99.90;;;;;;5193313;28;19909;-62
2022/08/29 08:51:31;;;;;;;;;;;22.70;99.90;;;;;;5196994;28;19905;-62
2022/08/29 08:54:06;;;;;;;;;;;22.70;99.90;;;;;;5198553;28;20360;-62
2022/08/29 08:56:40;;;;;;;;;;;22.70;99.90;;;;;;5193951;28;20283;-62
2022/08/29 08:59:29;;;;;;;;;;;23.00;99.90;;;;;;5184923;28;20402;-62
2022/08/29 09:02:10;;;;;;;;;;;23.20;99.90;;;;;;5199816;28;20051;-62
2022/08/29 09:04:53;;;;;;;;;;;23.20;99.90;;;;;;5170013;28;19921;-61
2022/08/29 09:07:25;;;;;;;;;;;23.00;99.90;;;;;;5199194;28;19909;-62
2022/08/29 09:10:02;;;;;;;;;;;22.90;99.90;;;;;;5199557;28;19905;-62
2022/08/29 09:12:42;;;;;;;;;;;23.30;99.90;;;;;;5194431;28;19906;-62
2022/08/29 09:15:17;;;;;;;;;;;23.20;99.90;;;;;;5189510;28;19919;-62
2022/08/29 09:17:56;;;;;;;;;;;23.40;99.90;;;;;;5198371;28;19928;-62
2022/08/29 09:20:29;;;;;;;;;;;23.40;99.90;;;;;;5199692;28;20097;-62
2022/08/29 09:23:03;;;;;;;;;;;23.20;99.90;;;;;;5199634;28;20110;-62
2022/08/29 09:25:37;;;;;;;;;;;23.20;99.90;;;;;;5199480;28;20193;-61
2022/08/29 09:28:10;;;;;;;;;;;23.40;99.90;;;;;;5179788;28;20207;-61
2022/08/29 09:30:43;;;;;;;;;;;23.50;99.90;;;;;;5180252;28;20105;-62
2022/08/29 09:33:18;;;;;;;;;;;23.40;99.90;;;;;;5196061;28;19927;-63
2022/08/29 09:35:50;;;;;;;;;;;23.60;99.90;;;;;;5177360;28;19908;-62
2022/08/29 09:38:23;;;;;;;;;;;24.30;99.90;;;;;;5179455;28;19902;-61
2022/08/29 09:40:56;;;;;;;;;;;24.50;99.90;;;;;;5181042;28;19901;-62
2022/08/29 09:43:41;;;;;;;;;;;24.90;99.90;;;;;;5186576;28;19901;-62
2022/08/29 09:46:15;;;;;;;;;;;24.90;99.90;;;;;;5198617;28;19901;-62
2022/08/29 09:48:49;;;;;;;;;;;24.60;99.90;;;;;;5182785;28;19915;-64
2022/08/29 09:51:23;;;;;;;;;;;24.50;99.90;;;;;;5197019;28;20182;-62
2022/08/29 09:54:10;;;;;;;;;;;24.80;99.90;;;;;;5198410;28;19908;-62
2022/08/29 09:57:00;;;;;;;;;;;25.30;99.90;;;;;;5198562;28;19923;-63
2022/08/29 09:59:35;;;;;;;;;;;25.30;99.90;;;;;;5196751;28;20209;-62
2022/08/29 10:02:15;;;;;;;;;;;25.10;99.90;;;;;;5196659;28;20233;-62
2022/08/29 10:04:58;;;;;;;;;;;25.40;99.90;;;;;;5183182;28;19922;-62
2022/08/29 10:07:34;;;;;;;;;;;25.10;99.90;;;;;;5187873;28;19907;-62
2022/08/29 10:10:18;;;;;;;;;;;25.40;99.90;;;;;;5196967;28;19911;-63
2022/08/29 10:12:58;;;;;;;;;;;25.30;99.90;;;;;;5195720;28;20178;-62
2022/08/29 10:15:32;;;;;;;;;;;25.70;99.90;;;;;;5160840;28;19908;-63
2022/08/29 10:18:23;;;;;;;;;;;25.50;99.90;;;;;;5195621;28;20205;-62
2022/08/29 10:21:00;;;;;;;;;;;26.50;99.90;;;;;;5196938;28;19994;-61
2022/08/29 10:23:36;;;;;;;;;;;27.30;99.90;;;;;;5196775;28;19907;-63
2022/08/29 10:26:20;;;;;;;;;;;26.90;99.90;;;;;;5196312;28;20174;-62
2022/08/29 10:28:59;;;;;;;;;;;27.20;99.90;;;;;;5197134;28;19905;-62
2022/08/29 10:31:30;;;;;;;;;;;27.00;99.90;;;;;;5183718;28;20102;-62
2022/08/29 10:34:01;;;;;;;;;;;27.20;99.90;;;;;;5199719;28;19926;-63
2022/08/29 10:36:36;;;;;;;;;;;28.10;99.90;;;;;;5198116;28;19912;-62
2022/08/29 10:39:13;;;;;;;;;;;28.00;99.90;;;;;;5196924;28;19901;-63
2022/08/29 10:41:47;;;;;;;;;;;27.90;99.90;;;;;;5198319;28;20206;-63
2022/08/29 10:44:23;;;;;;;;;;;27.60;99.90;;;;;;5194616;28;19923;-62
2022/08/29 10:47:13;;;;;;;;;;;27.60;99.90;;;;;;5180317;28;19905;-63
2022/08/29 10:50:03;;;;;;;;;;;27.20;99.90;;;;;;5195598;28;19911;-62
2022/08/29 10:52:43;;;;;;;;;;;27.80;99.90;;;;;;5176973;28;19905;-62
2022/08/29 10:55:19;;;;;;;;;;;28.80;99.90;;;;;;5191934;28;20196;-62
2022/08/29 10:57:56;;;;;;;;;;;28.80;99.90;;;;;;5204533;28;19905;-62
2022/08/29 11:00:51;;;;;;;;;;;28.80;99.90;;;;;;5179186;28;19901;-62
2022/08/29 11:03:34;;;;;;;;;;;29.50;99.90;;;;;;5197534;28;20182;-63
2022/08/29 11:06:19;;;;;;;;;;;28.70;99.90;;;;;;5186950;28;19909;-63
2022/08/29 11:09:28;;;;;;;;;;;28.30;99.90;;;;;;5197210;28;19905;-62
2022/08/29 11:12:20;;;;;;;;;;;28.80;99.90;;;;;;5141504;28;20256;-62
2022/08/29 11:15:14;;;;;;;;;;;27.90;99.90;;;;;;5139935;28;19909;-63
2022/08/29 11:17:47;;;;;;;;;;;28.40;99.90;;;;;;5117623;28;20341;-62
2022/08/29 11:20:26;;;;;;;;;;;29.10;99.90;;;;;;5170407;28;20395;-63
2022/08/29 11:23:04;;;;;;;;;;;28.90;99.90;;;;;;5172957;28;19912;-63
2022/08/29 11:25:40;;;;;;;;;;;29.10;99.90;;;;;;5175994;28;20237;-63
2022/08/29 11:28:30;;;;;;;;;;;30.10;99.90;;;;;;5193869;28;19905;-62
2022/08/29 11:31:07;;;;;;;;;;;31.00;99.90;;;;;;5193695;28;19916;-64
2022/08/29 11:34:07;;;;;;;;;;;32.60;99.90;;;;;;5197423;28;19907;-64
2022/08/29 11:36:39;;;;;;;;;;;31.30;99.90;;;;;;5133610;28;19902;-63
2022/08/29 11:39:23;;;;;;;;;;;31.40;99.90;;;;;;5131451;28;19925;-63
2022/08/29 11:41:56;;;;;;;;;;;31.20;99.90;;;;;;5112714;28;19903;-61
2022/08/29 11:44:35;;;;;;;;;;;30.60;99.90;;;;;;5111646;28;19914;-63
2022/08/29 11:47:29;;;;;;;;;;;30.40;99.90;;;;;;5097260;29;19931;-62
2022/08/29 11:50:15;;;;;;;;;;;31.00;99.90;;;;;;5078603;29;20062;-63
2022/08/29 11:53:15;;;;;;;;;;;30.40;99.90;;;;;;5098187;29;20061;-62
2022/08/29 11:56:04;;;;;;;;;;;31.00;99.90;;;;;;5089213;29;20131;-62
2022/08/29 11:58:39;;;;;;;;;;;32.00;99.90;;;;;;5112854;29;20309;-63
2022/08/29 12:01:11;;;;;;;;;;;31.90;99.90;;;;;;5099943;28;19903;-62
2022/08/29 12:03:45;;;;;;;;;;;31.10;99.90;;;;;;5133719;28;19908;-62
2022/08/29 12:06:25;;;;;;;;;;;31.00;99.90;;;;;;5105459;28;19910;-63
2022/08/29 12:09:00;;;;;;;;;;;31.00;99.90;;;;;;5120570;28;19907;-62
2022/08/29 12:11:52;;;;;;;;;;;30.50;99.90;;;;;;5111691;28;19918;-62
2022/08/29 12:14:37;;;;;;;;;;;29.90;99.90;;;;;;5174075;28;19901;-63
2022/08/29 12:17:09;;;;;;;;;;;31.00;99.90;;;;;;5158466;28;20005;-64
2022/08/29 12:19:43;;;;;;;;;;;29.50;99.90;;;;;;5175497;28;20186;-63
2022/08/29 12:22:53;;;;;;;;;;;29.00;99.90;;;;;;5173631;28;19901;-63
2022/08/29 12:25:33;;;;;;;;;;;29.10;99.90;;;;;;5114467;28;19902;-63
2022/08/29 12:28:16;;;;;;;;;;;30.90;99.90;;;;;;5129560;28;19902;-63
2022/08/29 12:30:47;;;;;;;;;;;30.60;99.90;;;;;;5132736;28;19910;-63
2022/08/29 12:33:18;;;;;;;;;;;30.10;99.90;;;;;;5131731;28;19912;-63
2022/08/29 12:36:01;;;;;;;;;;;31.70;99.90;;;;;;5132342;28;19918;-62
2022/08/29 12:38:32;;;;;;;;;;;33.20;99.90;;;;;;5114356;28;19906;-63
2022/08/29 12:41:08;;;;;;;;;;;30.80;99.90;;;;;;5132693;28;20195;-62
2022/08/29 12:43:43;;;;;;;;;;;30.80;99.90;;;;;;5125470;28;19902;-63
2022/08/29 12:46:24;;;;;;;;;;;31.00;99.90;;;;;;5132663;28;19902;-63
2022/08/29 12:49:13;;;;;;;;;;;31.90;99.90;;;;;;5129847;28;20098;-62
2022/08/29 12:51:48;;;;;;;;;;;32.00;99.90;;;;;;5134574;28;20354;-63
2022/08/29 12:54:30;;;;;;;;;;;32.10;99.90;;;;;;5129509;28;19924;-62
2022/08/29 12:57:06;;;;;;;;;;;31.00;99.90;;;;;;5187336;28;20083;-62
2022/08/29 12:59:42;;;;;;;;;;;30.10;99.90;;;;;;5198681;28;19907;-62
2022/08/29 13:02:28;;;;;;;;;;;30.60;99.90;;;;;;5196579;28;20125;-62
2022/08/29 13:05:03;;;;;;;;;;;30.00;99.90;;;;;;5185800;28;20106;-61
2022/08/29 13:07:34;;;;;;;;;;;29.80;99.90;;;;;;5193403;28;19900;-62
2022/08/29 13:10:16;;;;;;;;;;;30.70;99.90;;;;;;5195236;28;19905;-63
2022/08/29 13:12:48;;;;;;;;;;;31.10;99.90;;;;;;5195117;28;19916;-63
2022/08/29 13:15:21;;;;;;;;;;;31.60;99.90;;;;;;5194560;28;19916;-62
2022/08/29 13:17:55;;;;;;;;;;;32.80;99.90;;;;;;5196184;28;19901;-62
2022/08/29 13:20:47;;;;;;;;;;;31.70;99.90;;;;;;5194287;28;19901;-63
2022/08/29 13:23:18;;;;;;;;;;;30.70;99.90;;;;;;5189852;28;19905;-63
2022/08/29 13:25:55;;;;;;;;;;;30.80;99.90;;;;;;5173526;28;19901;-63
2022/08/29 13:28:29;;;;;;;;;;;30.50;99.90;;;;;;5175803;28;20107;-62
2022/08/29 13:31:17;;;;;;;;;;;31.60;99.90;;;;;;5174244;28;19905;-62
2022/08/29 13:33:48;;;;;;;;;;;31.50;99.90;;;;;;5174048;28;19936;-62
2022/08/29 13:36:28;;;;;;;;;;;31.40;99.90;;;;;;5191459;28;20127;-62
2022/08/29 13:39:17;;;;;;;;;;;31.90;99.90;;;;;;5173277;28;19924;-62
2022/08/29 13:42:02;;;;;;;;;;;31.30;99.90;;;;;;5173601;28;19902;-62
2022/08/29 13:44:50;;;;;;;;;;;32.20;99.90;;;;;;5187220;28;19923;-62
2022/08/29 13:47:29;;;;;;;;;;;31.70;99.90;;;;;;5199808;28;20185;-62
2022/08/29 13:50:08;;;;;;;;;;;31.90;99.90;;;;;;5198123;28;20186;-63
2022/08/29 13:52:39;;;;;;;;;;;31.50;99.90;;;;;;5180914;28;20034;-63
2022/08/29 13:55:10;;;;;;;;;;;31.00;99.90;;;;;;5197390;28;19901;-62
2022/08/29 13:57:45;;;;;;;;;;;31.40;99.90;;;;;;5181577;28;19901;-63
2022/08/29 14:00:16;;;;;;;;;;;31.70;99.90;;;;;;5199886;28;20364;-63
2022/08/29 14:03:01;;;;;;;;;;;31.90;99.90;;;;;;5198094;28;20131;-62
2022/08/29 14:05:36;;;;;;;;;;;31.60;99.90;;;;;;5181313;28;20090;-63
2022/08/29 14:08:09;;;;;;;;;;;31.70;99.90;;;;;;5186983;28;20373;-63
2022/08/29 14:10:41;;;;;;;;;;;34.00;99.90;;;;;;5200909;28;19915;-64
2022/08/29 14:13:15;;;;;;;;;;;33.70;99.90;;;;;;5200704;28;19905;-63
2022/08/29 14:15:49;;;;;;;;;;;32.10;99.90;;;;;;5177532;28;20299;-64
2022/08/29 14:18:20;;;;;;;;;;;30.60;99.90;;;;;;5178727;28;20262;-62
2022/08/29 14:20:53;;;;;;;;;;;30.80;99.90;;;;;;5179915;28;20194;-63
2022/08/29 14:23:24;;;;;;;;;;;31.70;99.90;;;;;;5178292;28;19901;-64
2022/08/29 14:25:58;;;;;;;;;;;31.80;99.90;;;;;;5178738;28;20198;-62
2022/08/29 14:28:31;;;;;;;;;;;31.60;99.90;;;;;;5193277;28;19901;-62
2022/08/29 14:31:02;;;;;;;;;;;31.70;99.90;;;;;;5178172;28;19905;-62
2022/08/29 14:33:39;;;;;;;;;;;31.30;99.90;;;;;;5178396;28;20987;-63
2022/08/29 14:36:10;;;;;;;;;;;31.90;99.90;;;;;;5176686;28;20150;-63
2022/08/29 14:38:44;;;;;;;;;;;32.10;99.90;;;;;;5178363;28;19936;-62
2022/08/29 14:41:17;;;;;;;;;;;32.50;99.90;;;;;;5178090;28;20156;-62
2022/08/29 14:43:50;;;;;;;;;;;31.70;99.90;;;;;;5178532;28;20086;-63
2022/08/29 14:46:22;;;;;;;;;;;31.90;99.90;;;;;;5177378;28;19916;-62
2022/08/29 14:48:53;;;;;;;;;;;32.00;99.90;;;;;;5194882;28;19931;-63
2022/08/29 14:51:27;;;;;;;;;;;30.50;99.90;;;;;;5192627;28;19905;-61
2022/08/29 14:53:58;;;;;;;;;;;31.10;99.90;;;;;;5192572;28;20066;-62
2022/08/29 14:56:31;;;;;;;;;;;31.10;99.90;;;;;;5180847;28;19910;-63
2022/08/29 14:59:10;;;;;;;;;;;30.90;99.90;;;;;;5171659;28;19901;-62
2022/08/29 15:01:41;;;;;;;;;;;30.00;99.90;;;;;;5175156;28;20167;-63