Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:13;;;;;;;10.85;4.60;;;13.50;99.90;;;12.45;75.94;100206.47;4970323;28;20043;-75
2023/07/03 00:04:45;;;;;;;17.55;4.47;;;13.50;99.90;;;12.42;76.11;100199.59;4992170;28;20637;-75
2023/07/03 00:07:15;;;;;;;17.50;4.47;;;13.50;99.90;;;12.44;76.50;100196.81;4978942;28;20045;-75
2023/07/03 00:09:42;;;;;;;18.17;4.70;;;13.50;99.90;;;12.45;76.56;100201.19;4986928;28;20495;-75
2023/07/03 00:12:10;;;;;;;17.83;4.55;;;13.50;99.90;;;12.47;76.45;100202.78;4978636;28;20475;-75
2023/07/03 00:14:44;;;;;;;13.95;4.15;;;13.50;99.90;;;12.52;76.33;100202.47;4994919;28;20493;-75
2023/07/03 00:17:10;;;;;;;19.65;4.28;;;13.60;99.90;;;12.56;76.00;100203.13;4968540;28;20043;-75
2023/07/03 00:19:36;;;;;;;21.98;4.35;;;13.60;99.90;;;12.59;76.00;100213.50;4980443;28;20121;-75
2023/07/03 00:22:02;;;;;;;14.70;3.83;;;13.60;99.90;;;12.61;76.16;100208.97;4970796;28;20507;-75
2023/07/03 00:24:30;;;;;;;11.88;3.95;;;13.60;99.90;;;12.59;75.37;100211.72;4966961;28;20062;-75
2023/07/03 00:26:59;;;;;;;14.88;4.47;;;13.60;99.90;;;12.59;75.40;100210.84;4988079;28;20521;-75
2023/07/03 00:29:29;;;;;;;11.05;4.28;;;13.60;99.90;;;12.54;75.26;100211.16;4984111;28;20381;-74
2023/07/03 00:31:55;;;;;;;16.58;4.32;;;13.60;99.90;;;12.47;75.76;100208.06;4960265;28;20099;-75
2023/07/03 00:34:20;;;;;;;12.80;4.53;;;13.50;99.90;;;12.44;75.29;100213.53;4989380;28;20054;-75
2023/07/03 00:36:47;;;;;;;;;;;13.50;99.90;;;12.32;75.45;100201.94;4986645;28;20076;-75
2023/07/03 00:39:14;;;;;;;14.70;4.37;;;13.40;99.90;;;12.28;75.53;100207.50;4972466;28;19914;-75
2023/07/03 00:41:42;;;;;;;19.48;5.63;;;13.40;99.90;;;12.27;75.11;100203.19;4961810;28;20030;-75
2023/07/03 00:44:12;;;;;;;14.93;4.72;;;13.40;99.90;;;12.24;76.24;100203.34;4984256;28;20176;-75
2023/07/03 00:46:40;;;;;;;15.93;5.05;;;13.30;99.90;;;12.24;75.71;100203.34;4971229;28;20535;-75
2023/07/03 00:49:07;;;;;;;18.25;4.90;;;13.30;99.90;;;12.20;75.91;100194.78;4986478;28;20196;-75
2023/07/03 00:51:33;;;;;;;20.30;5.18;;;13.30;99.90;;;12.17;76.26;100199.41;4987241;28;20092;-75
2023/07/03 00:53:59;;;;;;;15.18;4.75;;;13.30;99.90;;;12.12;76.28;100191.78;4971419;28;20491;-75
2023/07/03 00:56:24;;;;;;;12.23;4.28;;;13.30;99.90;;;12.11;75.81;100190.91;4982001;28;20060;-75
2023/07/03 00:58:50;;;;;;;22.02;4.40;;;13.20;99.90;;;12.07;76.23;100189.44;4986573;28;20031;-76
2023/07/03 01:01:37;;;;;;;17.13;4.30;;;13.20;99.90;;;12.04;76.12;100186.94;4991877;28;20034;-75
2023/07/03 01:04:09;;;;;;;;;;;13.20;99.90;;;11.94;76.81;100188.44;4989164;28;20043;-75
2023/07/03 01:06:44;;;;;;;15.25;4.70;;;13.10;99.90;;;11.91;76.55;100186.00;4968765;28;20001;-76
2023/07/03 01:09:13;;;;;;;11.77;4.25;;;13.00;99.90;;;11.86;77.02;100183.63;4984869;28;20037;-75
2023/07/03 01:11:44;;;;;;;17.83;4.93;;;13.00;99.90;;;11.84;77.63;100188.16;4953417;28;20096;-75
2023/07/03 01:14:13;;;;;;;15.38;4.78;;;13.00;99.90;;;11.81;77.87;100188.31;4976313;28;20046;-75
2023/07/03 01:16:39;;;;;;;14.15;4.45;;;13.00;99.90;;;11.79;78.20;100184.06;4943864;28;20057;-75
2023/07/03 01:19:12;;;;;;;12.25;4.63;;;12.90;99.90;;;11.78;78.44;100183.22;4993825;28;20081;-75
2023/07/03 01:21:49;;;;;;;18.40;5.38;;;12.90;99.90;;;11.77;78.61;100184.19;4969304;28;20041;-74
2023/07/03 01:24:58;;;;;;;20.15;5.20;;;12.90;99.90;;;11.75;78.08;100182.56;4989924;28;20049;-75
2023/07/03 01:27:34;;;;;;;20.27;5.53;;;12.80;99.90;;;11.72;78.54;100178.31;4982808;28;20121;-75
2023/07/03 01:30:01;;;;;;;14.25;4.40;;;12.80;99.90;;;11.70;78.93;100178.44;4988540;28;20743;-75
2023/07/03 01:32:31;;;;;;;17.65;5.28;;;12.80;99.90;;;11.69;79.48;100174.09;4981993;28;20124;-75
2023/07/03 01:34:58;;;;;;;17.20;4.72;;;12.80;99.90;;;11.68;79.95;100169.78;4961160;28;20038;-76
2023/07/03 01:37:27;;;;;;;23.17;5.50;;;12.80;99.90;;;11.68;80.08;100166.25;4985089;28;20114;-75
2023/07/03 01:39:55;;;;;;;19.90;5.05;;;12.80;99.90;;;11.69;79.80;100165.34;4989765;28;20499;-75
2023/07/03 01:42:23;;;;;;;17.75;5.13;;;12.80;99.90;;;11.72;79.58;100167.78;4989753;28;20060;-75
2023/07/03 01:44:51;;;;;;;24.13;5.13;;;12.80;99.90;;;11.75;80.28;100164.09;4964560;28;20148;-75
2023/07/03 01:47:18;;;;;;;14.40;4.57;;;12.80;99.90;;;11.76;80.11;100155.25;4968660;28;20085;-75
2023/07/03 01:49:43;;;;;;;18.60;5.18;;;12.80;99.90;;;11.78;80.03;100156.00;4948823;28;20113;-75
2023/07/03 01:52:31;;;;;;;13.98;4.32;;;12.80;99.90;;;11.80;80.46;100159.41;4986146;28;20038;-74
2023/07/03 01:55:33;;;;;;;11.73;4.75;;;12.90;99.90;;;11.80;80.30;100154.13;4966660;28;20049;-75
2023/07/03 01:58:25;;;;;;;18.88;4.85;;;12.90;99.90;;;11.82;80.38;100160.16;4979236;28;20045;-75
2023/07/03 02:01:01;;;;;;;14.77;4.57;;;12.90;99.90;;;11.84;81.10;100155.66;4969387;28;20043;-75
2023/07/03 02:03:36;;;;;;;13.98;4.22;;;12.90;99.90;;;11.87;80.48;100153.66;4931727;28;20078;-75
2023/07/03 02:06:20;;;;;;;13.77;4.53;;;13.00;99.90;;;11.96;80.91;100157.53;4968981;28;20474;-75
2023/07/03 02:08:49;;;;;;;19.25;4.90;;;13.10;99.90;;;12.02;80.67;100158.97;4962660;28;20039;-75
2023/07/03 02:11:21;;;;;;;18.83;4.65;;;13.10;99.90;;;12.10;80.45;100151.44;4953282;28;20051;-75
2023/07/03 02:13:47;;;;;;;15.48;4.78;;;13.20;99.90;;;12.19;79.74;100150.00;4943028;28;20050;-75
2023/07/03 02:16:15;;;;;;;16.20;4.85;;;13.20;99.90;;;12.27;79.59;100153.03;4944280;28;20519;-75
2023/07/03 02:18:46;;;;;;;16.88;5.05;;;13.30;99.90;;;12.33;78.97;100147.34;4952840;28;20137;-75
2023/07/03 02:21:14;;;;;;;12.82;4.50;;;13.40;99.90;;;12.40;78.69;100148.66;4915847;28;20151;-75
2023/07/03 02:23:41;;;;;;;15.30;4.68;;;13.50;99.90;;;12.47;78.30;100152.59;4933616;28;20051;-75
2023/07/03 02:26:09;;;;;;;15.02;5.45;;;13.50;99.90;;;12.52;78.05;100150.50;4936055;28;20066;-75
2023/07/03 02:28:36;;;;;;;15.57;4.68;;;13.50;99.90;;;12.57;77.31;100154.66;4953014;28;20131;-75
2023/07/03 02:31:03;;;;;;;14.05;4.90;;;13.60;99.90;;;12.61;77.16;100161.44;4961503;28;20396;-76
2023/07/03 02:33:29;;;;;;;19.10;4.28;;;13.60;99.90;;;12.61;77.52;100159.66;4989213;28;20104;-76
2023/07/03 02:35:54;;;;;;;17.15;5.18;;;13.70;99.90;;;12.67;76.94;100155.75;4971263;28;20441;-76
2023/07/03 02:38:20;;;;;;;15.43;5.13;;;13.70;99.90;;;12.71;76.58;100141.41;4980895;28;20107;-75
2023/07/03 02:40:47;;;;;;;;;;;13.70;99.90;;;12.68;76.85;100146.91;4989275;28;20041;-75
2023/07/03 02:43:13;;;;;;;16.88;4.95;;;13.70;99.90;;;12.71;76.40;100141.41;4954990;28;19999;-76
2023/07/03 02:45:42;;;;;;;22.17;5.43;;;13.70;99.90;;;12.74;76.37;100149.13;4975100;28;20044;-75
2023/07/03 02:48:10;;;;;;;18.77;5.15;;;13.80;99.90;;;12.77;75.79;100150.75;4993513;28;20637;-75
2023/07/03 02:50:36;;;;;;;17.75;4.38;;;13.80;99.90;;;12.80;76.00;100148.72;4974080;28;20049;-75
2023/07/03 02:53:02;;;;;;;17.30;4.95;;;13.80;99.90;;;12.83;75.68;100159.13;4985209;28;20046;-76
2023/07/03 02:55:28;;;;;;;17.02;4.82;;;13.90;99.90;;;12.85;75.55;100146.66;4971487;28;20061;-75
2023/07/03 02:57:54;;;;;;;12.55;4.72;;;13.80;99.90;;;12.85;75.67;100146.66;4980141;28;20503;-75
2023/07/03 03:00:20;;;;;;;11.60;4.43;;;13.90;99.90;;;12.88;75.49;100137.69;4989090;28;20068;-75
2023/07/03 03:02:47;;;;;;;11.50;4.55;;;13.90;99.90;;;12.86;75.17;100147.50;4988560;28;20033;-75
2023/07/03 03:05:14;;;;;;;14.82;4.57;;;13.90;99.90;;;12.85;75.26;100143.13;4979724;28;20038;-75
2023/07/03 03:07:40;;;;;;;11.05;4.63;;;13.80;99.90;;;12.85;75.35;100135.22;4987389;28;20042;-75
2023/07/03 03:10:07;;;;;;;17.02;5.07;;;13.90;99.90;;;12.91;74.96;100127.75;4987959;28;20142;-75
2023/07/03 03:12:33;;;;;;;15.80;4.90;;;13.90;99.90;;;12.95;74.88;100127.53;4973392;28;20088;-75
2023/07/03 03:14:59;;;;;;;16.80;4.20;;;13.90;99.90;;;13.00;74.91;100130.72;4985816;28;20494;-75
2023/07/03 03:17:25;;;;;;;12.77;4.45;;;14.00;99.90;;;13.00;74.63;100128.94;4980069;28;20045;-75
2023/07/03 03:19:53;;;;;;;15.30;4.78;;;14.00;99.90;;;13.00;74.54;100138.66;4986068;28;20042;-76
2023/07/03 03:22:19;;;;;;;11.95;4.28;;;14.00;99.90;;;13.00;74.69;100136.00;4966155;28;20406;-75
2023/07/03 03:24:45;;;;;;;19.17;4.65;;;14.00;99.90;;;13.01;74.36;100119.22;5001268;28;20121;-75
2023/07/03 03:27:10;;;;;;;15.15;5.05;;;14.00;99.90;;;13.06;74.24;100110.00;4986834;28;20046;-75
2023/07/03 03:29:38;;;;;;;15.32;4.30;;;14.00;99.90;;;13.11;73.81;100128.25;4979092;28;20549;-75
2023/07/03 03:32:07;;;;;;;13.30;4.32;;;14.10;99.90;;;13.18;73.98;100131.31;4986687;28;20037;-75
2023/07/03 03:34:34;;;;;;;15.00;4.70;;;14.20;99.90;;;13.29;73.50;100132.31;4972109;28;20037;-75
2023/07/03 03:37:01;;;;;;;11.15;4.55;;;14.30;99.90;;;13.42;73.25;100137.63;4978593;28;20046;-75
2023/07/03 03:39:27;;;;;;;16.38;4.90;;;14.40;99.90;;;13.53;72.76;100153.59;4963650;28;20042;-76
2023/07/03 03:41:53;;;;;;;11.60;4.65;;;14.50;99.90;;;13.66;72.23;100152.75;4987399;28;20042;-75
2023/07/03 03:44:19;;;;;;;13.27;4.63;;;14.90;99.90;;;14.07;71.60;100160.47;4986633;28;20038;-76
2023/07/03 03:46:47;;;;;;;16.88;4.68;;;15.90;99.90;;;15.11;68.96;100162.72;4963361;28;20510;-76
2023/07/03 03:49:12;;;;;;;14.15;4.30;;;16.90;99.90;;;16.14;65.91;100165.50;4988915;28;20443;-75
2023/07/03 03:51:40;;;;;;;12.10;4.20;;;17.70;99.90;;;16.97;63.38;100181.94;4976854;28;20092;-75
2023/07/03 03:54:07;;;;;;;15.10;4.38;;;18.40;99.90;;;17.62;60.81;100180.06;4991049;28;20037;-75
2023/07/03 03:56:33;;;;;;;14.88;4.60;;;18.90;99.90;;;18.15;59.31;100201.28;4994811;28;20056;-76
2023/07/03 03:59:00;;;;;;;15.90;4.05;;;19.60;99.90;;;18.85;57.58;100193.38;4988350;28;20062;-75
2023/07/03 04:01:28;;;;;;;11.95;4.20;;;20.30;99.90;;;19.61;55.81;100208.72;4972288;28;20037;-75
2023/07/03 04:03:55;;;;;;;15.93;4.80;;;20.90;99.90;;;20.24;53.90;100226.91;4964027;28;20615;-76
2023/07/03 04:06:20;;;;;;;15.82;4.85;;;21.40;99.20;;;20.84;52.41;100235.38;4979218;28;20045;-76
2023/07/03 04:08:46;;;;;;;12.13;4.13;;;21.90;98.50;;;21.26;51.38;100234.81;4981159;28;20077;-76
2023/07/03 04:11:14;;;;;;;16.63;4.38;;;22.30;97.60;;;21.76;50.29;100237.94;4987820;28;20035;-75
2023/07/03 04:13:40;;;;;;;17.30;4.55;;;22.80;97.00;;;22.30;49.06;100254.75;4977305;28;20035;-75
2023/07/03 04:16:06;;;;;;;14.70;4.60;;;23.20;96.30;;;22.96;47.90;100260.38;4976675;28;20190;-76
2023/07/03 04:18:32;;;;;;;12.70;4.43;;;23.80;95.90;;;23.73;46.80;100266.41;4971909;28;20089;-75
2023/07/03 04:20:59;;;;;;;12.07;3.78;;;24.40;95.10;;;24.52;45.18;100267.53;4980451;28;20067;-76
2023/07/03 04:23:25;;;;;;;12.00;4.22;;;25.00;94.10;;;25.10;43.88;100281.56;4962034;28;20041;-76
2023/07/03 04:25:52;;;;;;;20.05;4.90;;;25.00;93.00;;;24.38;44.04;100280.81;4979282;28;20113;-76
2023/07/03 04:28:23;;;;;;;14.23;4.65;;;24.60;93.00;;;23.55;45.32;100264.72;4955325;28;20062;-76
2023/07/03 04:30:49;;;;;;;13.13;4.45;;;23.30;94.40;;;21.75;48.25;100247.81;4964499;28;20049;-76
2023/07/03 04:33:16;;;;;;;11.55;4.30;;;22.20;95.50;;;20.70;50.59;100227.84;4986579;28;21614;-76
2023/07/03 04:35:42;;;;;;;14.93;4.95;;;22.40;95.50;;;22.33;47.70;100262.47;4977438;28;20038;-75
2023/07/03 04:38:09;;;;;;;13.32;4.45;;;22.90;95.30;;;23.44;46.30;100273.13;4974190;28;20117;-75
2023/07/03 04:40:40;;;;;;;13.32;4.60;;;23.70;94.90;;;24.58;44.21;100300.13;4987589;28;20297;-76
2023/07/03 04:43:08;;;;;;;19.58;5.07;;;24.50;93.70;;;25.61;42.08;100316.13;4969953;28;20129;-76
2023/07/03 04:46:03;;;;;;;11.45;4.28;;;25.00;92.90;;;25.96;41.30;100312.03;4987614;28;20047;-76
2023/07/03 04:48:30;;;;;;;17.30;4.65;;;25.70;92.30;;;26.92;40.30;100333.81;4990679;28;20172;-76
2023/07/03 04:50:56;;;;;;;12.30;4.45;;;26.30;91.40;;;27.76;38.88;100348.72;4964601;28;20042;-76
2023/07/03 04:53:25;;;;;;;12.50;4.55;;;27.00;90.90;;;28.52;37.22;100354.41;4982956;28;20113;-76
2023/07/03 04:55:51;;;;;;;11.60;4.30;;;27.50;89.80;;;29.06;36.48;100366.38;4991252;28;20038;-76
2023/07/03 04:58:17;;;;;;;13.63;4.72;;;28.00;89.40;;;29.38;35.88;100372.19;4993728;28;20036;-76
2023/07/03 05:00:42;;;;;;;12.40;4.30;;;28.30;88.70;;;29.84;35.57;100380.44;4984808;28;20113;-76
2023/07/03 05:03:09;;;;;;;14.73;4.53;;;28.50;86.00;;;29.81;35.12;100390.91;4981488;28;20034;-76
2023/07/03 05:05:35;;;;;;;10.23;4.10;;;28.70;85.60;;;30.06;34.80;100391.13;4972416;28;20041;-76
2023/07/03 05:08:00;;;;;;;13.48;4.75;;;29.00;85.20;;;30.55;34.14;100410.81;4975956;28;20034;-76
2023/07/03 05:10:26;;;;;;;12.18;4.88;;;29.20;84.20;;;30.64;33.56;100407.63;4985154;28;20031;-76
2023/07/03 05:12:52;;;;;;;16.70;4.80;;;29.40;83.60;;;31.04;33.25;100423.91;4989374;28;20394;-76
2023/07/03 05:15:20;;;;;;;15.43;4.45;;;29.50;82.00;;;31.05;33.01;100424.75;4955591;28;21473;-76
2023/07/03 05:17:54;;;;;;;13.38;4.38;;;29.60;82.20;;;31.14;33.12;100430.78;4954648;28;20052;-77
2023/07/03 05:20:22;;;;;;;14.80;4.93;;;29.70;81.40;;;31.77;32.30;100438.28;4984070;28;20380;-76
2023/07/03 05:22:48;;;;;;;12.75;4.20;;;29.80;80.80;;;31.51;32.29;100439.25;4955959;28;20038;-76
2023/07/03 05:25:16;;;;;;;12.13;4.70;;;29.80;81.60;;;31.87;31.91;100444.09;4992259;28;20064;-76
2023/07/03 05:27:42;;;;;;;15.57;5.45;;;30.10;79.80;;;32.07;31.38;100439.38;4981366;28;20102;-76
2023/07/03 05:30:09;;;;;;;14.88;4.70;;;30.30;80.00;;;32.34;31.30;100443.81;4980349;28;20030;-76
2023/07/03 05:32:38;;;;;;;13.27;5.20;;;30.50;80.00;;;32.73;30.97;100442.63;4956579;28;20069;-78
2023/07/03 05:35:05;;;;;;;11.60;4.30;;;30.50;79.70;;;31.75;31.87;100424.91;4967839;28;20075;-76
2023/07/03 05:37:32;;;;;;;17.25;4.68;;;30.20;78.90;;;31.05;32.38;100417.41;4986567;28;20041;-76
2023/07/03 05:39:58;;;;;;;18.02;5.57;;;30.20;79.40;;;32.01;31.32;100434.81;4978065;28;20054;-76
2023/07/03 05:42:24;;;;;;;12.25;4.97;;;30.60;80.00;;;33.14;30.45;100443.09;4987435;28;20163;-76
2023/07/03 05:44:52;;;;;;;12.70;4.65;;;31.00;79.10;;;33.05;30.34;100445.25;4969925;28;20131;-76
2023/07/03 05:47:18;;;;;;;14.43;4.85;;;31.20;76.90;;;33.49;29.36;100451.47;4986494;28;20039;-76
2023/07/03 05:49:44;;;;;;;20.05;5.25;;;31.50;76.80;;;33.40;29.95;100453.69;4964365;28;20130;-77
2023/07/03 05:52:11;;;;;;;19.60;5.45;;;31.20;75.70;;;31.84;30.97;100437.19;4979074;28;20121;-76
2023/07/03 05:54:37;;;;;;;19.75;4.93;;;30.60;76.30;;;30.63;32.32;100427.72;4990913;28;20042;-77
2023/07/03 05:57:07;;;;;;;21.00;5.78;;;29.60;76.70;;;28.59;34.46;100395.06;4972094;28;20038;-76
2023/07/03 05:59:35;;;;;;;16.42;5.07;;;28.70;78.60;;;28.55;35.19;100382.97;4991794;28;20038;-76
2023/07/03 06:02:05;;;;;;;13.02;5.00;;;28.30;80.30;;;28.95;34.71;100375.09;4978256;28;20022;-76
2023/07/03 06:04:33;;;;;;;11.98;4.60;;;28.00;81.60;;;27.97;36.34;100362.28;4978142;28;20030;-76
2023/07/03 06:06:59;;;;;;;14.07;4.90;;;27.50;81.90;;;26.96;37.40;100350.50;4989115;28;20125;-76
2023/07/03 06:09:27;;;;;;;11.40;4.25;;;27.50;83.50;;;28.99;35.25;100362.81;4977435;28;20041;-75
2023/07/03 06:11:53;;;;;;;11.68;4.50;;;27.80;82.60;;;28.30;35.53;100361.72;4990641;28;20046;-76
2023/07/03 06:14:19;;;;;;;12.93;5.10;;;27.70;82.70;;;27.67;36.73;100345.31;4969831;28;20038;-76
2023/07/03 06:16:48;;;;;;;14.48;5.18;;;27.10;83.80;;;26.47;38.71;100327.53;4975840;28;20121;-76
2023/07/03 06:19:18;;;;;;;17.85;4.40;;;26.50;84.10;;;25.67;39.44;100317.28;4966347;28;20034;-76
2023/07/03 06:21:44;;;;;;;14.90;4.82;;;26.20;84.40;;;26.01;38.96;100314.16;4972427;28;20083;-75
2023/07/03 06:24:13;;;;;;;13.73;4.65;;;25.90;84.60;;;25.55;39.43;100312.31;4973277;28;20077;-75
2023/07/03 06:26:40;;;;;;;20.70;5.60;;;25.60;86.10;;;25.10;40.66;100297.72;4967650;28;20039;-76
2023/07/03 06:29:08;;;;;;;18.23;4.78;;;25.30;86.40;;;24.73;40.86;100282.22;4979743;28;20034;-76
2023/07/03 06:31:35;;;;;;;18.08;4.95;;;25.10;87.40;;;24.92;40.80;100284.53;4958058;28;20042;-76
2023/07/03 06:34:03;;;;;;;19.27;4.80;;;25.00;86.80;;;24.79;40.85;100280.72;4980161;28;20038;-76
2023/07/03 06:36:29;;;;;;;12.80;4.15;;;25.00;87.60;;;25.06;40.75;100290.19;4973107;28;20045;-76
2023/07/03 06:38:58;;;;;;;19.60;5.43;;;24.90;87.30;;;24.61;41.31;100284.47;4988227;28;20034;-76
2023/07/03 06:41:29;;;;;;;20.58;4.78;;;24.80;87.30;;;24.59;41.41;100278.44;4988071;28;20616;-75
2023/07/03 06:43:56;;;;;;;13.38;4.40;;;24.90;87.80;;;25.20;40.24;100286.75;4972825;28;20101;-76
2023/07/03 06:46:22;;;;;;;13.65;4.82;;;25.30;86.80;;;25.86;39.22;100302.47;4963277;28;20034;-76
2023/07/03 06:48:48;;;;;;;14.82;4.72;;;25.90;86.50;;;26.95;38.23;100322.63;4972880;28;20061;-76
2023/07/03 06:51:14;;;;;;;16.05;4.40;;;26.30;85.60;;;26.66;38.67;100312.69;4971577;28;20065;-76
2023/07/03 06:53:41;;;;;;;12.23;4.63;;;27.00;86.00;;;28.81;35.86;100339.81;4970751;28;20034;-75
2023/07/03 06:56:08;;;;;;;12.55;4.35;;;28.20;83.30;;;29.97;34.11;100354.38;4967996;28;20063;-75
2023/07/03 06:58:35;;;;;;;17.02;4.63;;;29.20;80.30;;;30.19;33.38;100366.69;4961617;28;20404;-76
2023/07/03 07:01:08;;;;;;;14.35;4.72;;;29.80;78.60;;;30.82;32.73;100376.25;4949797;28;20038;-76
2023/07/03 07:03:34;;;;;;;13.63;4.85;;;30.30;77.60;;;30.67;32.95;100380.06;4995139;28;20085;-76
2023/07/03 07:06:30;;;;;;;17.33;4.72;;;30.20;77.00;;;29.27;33.55;100373.59;4978668;28;20523;-75
2023/07/03 07:08:59;;;;;;;17.93;4.80;;;29.60;77.30;;;29.74;34.08;100373.75;4973424;28;20034;-75
2023/07/03 07:11:28;;;;;;;13.90;4.22;;;29.80;77.40;;;30.27;32.94;100390.91;4987052;28;20285;-76
2023/07/03 07:14:00;;;;;;;21.95;4.13;;;30.10;76.30;;;30.12;33.34;100379.44;4986831;28;20030;-76
2023/07/03 07:16:46;;;;;;;12.45;3.97;;;29.70;76.50;;;28.57;34.26;100357.34;4971231;28;20133;-75
2023/07/03 07:19:12;;;;;;;11.93;3.80;;;28.80;78.30;;;27.71;36.10;100346.63;4968307;28;20100;-76
2023/07/03 07:21:43;;;;;;;11.93;4.03;;;27.90;79.20;;;26.54;37.71;100324.94;4990843;28;20280;-75
2023/07/03 07:24:16;;;;;;;11.10;3.72;;;27.00;81.50;;;25.65;38.85;100317.44;4972173;28;20349;-76
2023/07/03 07:26:42;;;;;;;14.18;4.03;;;26.20;83.30;;;24.96;40.65;100301.16;4987815;28;20074;-75
2023/07/03 07:29:08;;;;;;;19.80;4.13;;;25.50;83.70;;;24.25;41.39;100282.19;4970455;28;20415;-75
2023/07/03 07:31:37;;;;;;;16.30;4.32;;;25.00;86.10;;;24.12;41.78;100284.56;4973966;28;20138;-75
2023/07/03 07:34:05;;;;;;;13.15;3.97;;;24.80;85.90;;;24.18;41.48;100277.66;4966261;28;20550;-75
2023/07/03 07:36:32;;;;;;;9.60;3.40;;;24.80;88.40;;;24.46;42.02;100283.50;4981294;28;20046;-76
2023/07/03 07:39:00;;;;;;;14.48;4.38;;;24.80;87.10;;;24.36;41.90;100265.69;4971607;28;20050;-76
2023/07/03 07:41:27;;;;;;;16.67;4.20;;;24.60;87.30;;;24.09;41.91;100258.03;4978804;28;20026;-76
2023/07/03 07:43:54;;;;;;;17.83;4.32;;;24.50;87.10;;;24.03;42.03;100253.31;4987362;28;20026;-75
2023/07/03 07:46:21;;;;;;;13.95;4.00;;;24.50;87.80;;;24.45;41.66;100260.28;4986893;28;20118;-75
2023/07/03 07:48:47;;;;;;;12.20;3.83;;;25.00;89.20;;;25.63;40.93;100270.13;4986583;28;20034;-75
2023/07/03 07:51:13;;;;;;;15.23;4.10;;;25.70;87.70;;;26.79;39.00;100287.72;4987863;28;20402;-75
2023/07/03 07:53:39;;;;;;;23.10;4.15;;;26.80;85.70;;;28.22;37.23;100307.72;4968244;28;20030;-76
2023/07/03 07:56:07;;;;;;;12.50;4.00;;;28.10;82.50;;;29.14;34.99;100327.47;4980597;28;20459;-76
2023/07/03 07:58:34;;;;;;;13.00;3.67;;;28.70;79.60;;;29.17;34.55;100341.44;4978422;28;20034;-76
2023/07/03 08:01:00;;;;;;;13.63;3.95;;;28.80;79.40;;;28.90;35.22;100342.31;4977599;28;20065;-76
2023/07/03 08:03:27;;;;;;;13.23;3.85;;;28.80;78.80;;;28.97;34.88;100343.22;4971801;28;20034;-75
2023/07/03 08:06:02;;;;;;;12.48;4.53;;;28.80;80.80;;;29.30;35.08;100346.06;4969034;28;20650;-76
2023/07/03 08:08:30;;;;;;;12.95;3.83;;;29.20;79.20;;;29.62;34.35;100360.75;4971999;28;20033;-76
2023/07/03 08:11:01;;;;;;;10.80;3.80;;;29.40;77.90;;;29.49;33.98;100354.47;4964918;28;20065;-76
2023/07/03 08:13:30;;;;;;;12.63;4.13;;;29.40;79.40;;;29.51;34.68;100339.66;4984088;28;20517;-76
2023/07/03 08:15:56;;;;;;;13.27;4.45;;;29.10;79.30;;;28.51;35.87;100335.63;4944188;28;20038;-76
2023/07/03 08:18:22;;;;;;;19.25;4.22;;;28.70;80.70;;;28.45;36.01;100339.13;4964206;28;20080;-76
2023/07/03 08:20:49;;;;;;;19.30;4.40;;;28.20;78.50;;;27.77;36.35;100323.34;4982844;28;20084;-76
2023/07/03 08:23:15;;;;;;;12.52;3.22;;;27.90;78.00;;;27.34;36.44;100334.13;4995177;28;20085;-76
2023/07/03 08:25:47;;;;;;;11.45;3.50;;;27.70;78.60;;;27.46;36.35;100329.06;4986782;28;20034;-76
2023/07/03 08:28:13;;;;;;;18.67;3.65;;;27.50;77.60;;;27.14;35.71;100329.31;4988508;28;20072;-76
2023/07/03 08:30:38;;;;;;;13.02;3.55;;;27.30;77.80;;;26.96;36.15;100327.00;4972643;28;20124;-76
2023/07/03 08:33:04;;;;;;;11.88;3.80;;;27.20;81.70;;;27.15;36.99;100322.88;4992104;28;20117;-76
2023/07/03 08:35:32;;;;;;;14.85;3.30;;;27.20;79.30;;;27.27;36.35;100327.81;4984510;28;20077;-76
2023/07/03 08:38:00;;;;;;;13.85;3.70;;;27.30;77.60;;;27.05;35.59;100330.44;4986655;28;20038;-75
2023/07/03 08:40:26;;;;;;;13.55;3.30;;;27.20;76.90;;;26.58;36.02;100320.88;4986375;28;20074;-76
2023/07/03 08:42:55;;;;;;;11.73;3.28;;;26.80;77.80;;;25.71;37.12;100305.94;4970728;28;20038;-76
2023/07/03 08:45:51;;;;;;;15.55;3.80;;;26.20;78.70;;;24.64;38.30;100292.19;4989134;28;20069;-75
2023/07/03 08:48:24;;;;;;;15.07;3.50;;;25.60;81.20;;;24.57;39.73;100280.44;4969140;28;20030;-75
2023/07/03 08:51:02;;;;;;;14.25;3.83;;;25.40;83.10;;;24.86;40.03;100284.38;4991266;28;20030;-76
2023/07/03 08:53:43;;;;;;;13.57;3.63;;;25.30;83.50;;;24.59;40.12;100277.59;4974891;28;20407;-75
2023/07/03 08:56:17;;;;;;;12.60;3.40;;;25.10;82.40;;;24.35;39.87;100277.44;4989118;28;20068;-75
2023/07/03 08:58:44;;;;;;;12.13;3.33;;;24.70;83.50;;;23.66;41.37;100257.34;4974423;28;20086;-75
2023/07/03 09:01:21;;;;;;;15.73;4.07;;;24.40;85.80;;;23.43;42.53;100259.84;4980277;28;20433;-75
2023/07/03 09:04:35;;;;;;;18.23;3.92;;;24.20;88.10;;;23.45;43.10;100253.28;4993286;28;20030;-75
2023/07/03 09:07:38;;;;;;;15.13;4.30;;;24.10;88.30;;;23.66;42.40;100251.97;4980661;28;20108;-75
2023/07/03 09:10:22;;;;;;;18.35;3.83;;;24.10;86.00;;;23.28;42.35;100244.41;4972531;28;20097;-76
2023/07/03 09:12:51;;;;;;;17.50;4.35;;;23.80;87.20;;;22.88;43.40;100250.47;4983283;28;20069;-76
2023/07/03 09:15:35;;;;;;;18.60;4.15;;;23.50;88.10;;;22.42;44.25;100237.38;4979560;28;20034;-75
2023/07/03 09:18:10;;;;;;;15.15;3.60;;;23.10;89.30;;;21.87;45.44;100230.47;4987485;28;20050;-75
2023/07/03 09:20:36;;;;;;;15.55;3.95;;;22.60;90.40;;;21.47;46.31;100231.84;4986793;28;20054;-76
2023/07/03 09:23:47;;;;;;;18.67;4.28;;;22.30;90.70;;;21.18;46.48;100240.06;4980103;28;20140;-75
2023/07/03 09:26:24;;;;;;;12.73;3.60;;;22.00;91.60;;;21.09;47.83;100241.81;4973823;28;20030;-75
2023/07/03 09:28:58;;;;;;;13.52;3.50;;;21.90;91.40;;;21.10;47.25;100248.88;4985184;28;20042;-75
2023/07/03 09:31:26;;;;;;;13.15;2.90;;;21.80;91.70;;;20.94;47.74;100237.97;4973378;28;20073;-75
2023/07/03 09:33:53;;;;;;;14.57;4.07;;;21.60;91.60;;;20.57;48.04;100241.56;4973953;28;20526;-75
2023/07/03 09:36:43;;;;;;;13.35;3.95;;;21.40;92.30;;;20.24;49.16;100234.94;4974196;28;20045;-75
2023/07/03 09:39:18;;;;;;;15.02;3.88;;;21.10;93.10;;;20.08;49.96;100233.69;4989610;28;20062;-75
2023/07/03 09:41:45;;;;;;;16.52;4.18;;;21.00;93.80;;;20.13;50.51;100240.41;4983065;28;20617;-75
2023/07/03 09:44:17;;;;;;;13.43;3.80;;;20.90;94.60;;;20.00;51.89;100262.09;4985505;28;21599;-75
2023/07/03 09:46:46;;;;;;;12.15;3.08;;;20.40;95.60;;;19.11;54.30;100252.41;4986544;28;20457;-75
2023/07/03 09:49:24;;;;;;;14.52;3.42;;;20.20;96.40;;;18.93;55.50;100273.59;4976729;28;20033;-75
2023/07/03 09:51:53;;;;;;;9.02;3.00;;;19.90;97.50;;;18.64;56.72;100273.47;4990581;28;20099;-75
2023/07/03 09:54:33;;;;;;;13.35;3.25;;;19.70;98.90;;;18.56;58.55;100279.47;4983521;28;20033;-75
2023/07/03 09:57:25;;;;;;;7.72;2.60;;;19.60;99.90;;;18.62;60.18;100267.44;4973514;28;20042;-74
2023/07/03 10:00:15;;;;;;;9.10;2.88;;;19.60;99.90;;;19.03;60.55;100270.94;4976876;28;20110;-75
2023/07/03 10:02:57;;;;;;;11.38;2.72;;;20.00;99.90;;;19.59;58.81;100256.09;4959814;28;20102;-75
2023/07/03 10:05:44;;;;;;;7.50;2.60;;;20.20;99.90;;;19.75;57.40;100256.41;4995524;28;20049;-74
2023/07/03 10:08:13;;;;;;;10.13;2.50;;;20.40;99.50;;;19.75;56.86;100266.25;4991665;28;20046;-75
2023/07/03 10:10:43;;;;;;;9.30;2.60;;;20.50;99.90;;;20.11;56.33;100266.44;4992019;28;20026;-74
2023/07/03 10:13:33;;;;;;;8.40;2.42;;;20.80;99.20;;;20.77;55.39;100265.53;4988569;28;20080;-75
2023/07/03 10:16:04;;;;;;;12.93;2.95;;;21.40;98.60;;;21.41;53.04;100267.28;4991938;28;20080;-75
2023/07/03 10:18:39;;;;;;;12.35;3.25;;;21.90;97.00;;;21.87;51.25;100268.00;4991478;28;20039;-75
2023/07/03 10:21:12;;;;;;;13.85;3.30;;;22.30;96.20;;;22.31;50.55;100277.88;4974790;28;20414;-75