Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 03:20:40;;;;;;;137.95;49.13;;;9.30;99.90;;;;;;5621127;23;20065;-68
2022/01/01 03:23:06;;;;;;;138.40;46.05;;;;;;;;;;4954242;29;20138;-64
2022/01/01 03:25:32;;;;;;;128.38;47.50;;;;;;;;;;4954562;29;20055;-65
2022/01/01 03:27:58;;;;;;;145.48;49.10;;;;;;;;;;4954567;29;20468;-64
2022/01/01 03:30:24;;;;;;;155.15;54.83;;;;;;;;;;4948493;29;20500;-64
2022/01/01 03:32:50;;;;;;;163.48;54.90;;;9.40;99.90;;;;;;4935277;29;20055;-64
2022/01/01 03:35:16;;;;;;;164.30;56.08;;;;;;;;;;4935500;29;20052;-64
2022/01/01 03:37:41;;;;;;;150.60;53.35;;;9.30;99.90;;;;;;4936732;29;20047;-64
2022/01/01 03:40:08;;;;;;;158.50;53.58;;;9.30;99.90;;;;;;4935815;29;20056;-65
2022/01/01 03:42:34;;;;;;;151.88;56.60;;;9.30;99.90;;;;;;4935219;29;20083;-65
2022/01/01 03:44:59;;;;;;;163.45;55.30;;;9.30;99.90;;;;;;4935554;29;20090;-64
2022/01/01 03:47:25;;;;;;;155.02;54.58;;;;;;;;;;4936151;29;20087;-64
2022/01/01 03:49:51;;;;;;;159.07;57.53;;;9.10;99.90;;;;;;4936557;29;20048;-63
2022/01/01 03:52:17;;;;;;;174.35;57.10;;;9.30;99.90;;;;;;4935272;29;20139;-63
2022/01/01 03:54:43;;;;;;;166.80;58.53;;;;;;;;;;4938752;29;20048;-63
2022/01/01 03:57:08;;;;;;;162.70;59.65;;;9.20;99.90;;;;;;4939854;29;20052;-63
2022/01/01 03:59:35;;;;;;;170.45;60.08;;;;;;;;;;4939795;29;20102;-64
2022/01/01 04:02:00;;;;;;;173.85;61.13;;;9.30;99.90;;;;;;4940136;29;20051;-64
2022/01/01 04:04:26;;;;;;;176.95;60.90;;;9.30;99.90;;;;;;4938433;29;20040;-64
2022/01/01 04:06:53;;;;;;;174.90;60.92;;;9.30;99.90;;;;;;4938690;29;20051;-64
2022/01/01 04:09:19;;;;;;;163.00;62.90;;;9.70;99.90;;;;;;4939508;29;20142;-64
2022/01/01 04:11:45;;;;;;;168.95;63.47;;;10.20;99.90;;;;;;4939428;29;20102;-63
2022/01/01 04:14:15;;;;;;;165.15;62.25;;;;;;;;;;4939523;29;20056;-64
2022/01/01 04:16:41;;;;;;;163.70;63.88;;;9.80;99.90;;;;;;4939937;29;20051;-64
2022/01/01 04:19:07;;;;;;;163.68;65.90;;;;;;;;;;4939396;29;20114;-64
2022/01/01 07:15:04;;;;;;;82.20;28.92;;;10.50;99.90;;;;;;5122134;23;20054;-62
2022/01/01 07:17:30;;;;;;;73.63;30.27;;;;;;;;;;4953900;29;20059;-63
2022/01/01 07:19:55;;;;;;;;;;;10.60;99.90;;;;;;4955230;29;20398;-62
2022/01/01 07:22:21;;;;;;;73.63;28.50;;;10.10;99.90;;;;;;4955263;29;19922;-62
2022/01/01 07:27:26;;;;;;;63.97;26.67;;;;;;;;;;5090553;28;20795;-61
2022/01/01 07:29:52;;;;;;;;;;;;;;;;;;5090313;28;20084;-62
2022/01/01 07:32:18;;;;;;;52.65;23.30;;;11.50;99.90;;;;;;5090710;28;19924;-61
2022/01/01 07:34:44;;;;;;;58.03;24.50;;;;;;;;;;5086473;28;20090;-63
2022/01/01 07:37:09;;;;;;;52.75;22.33;;;11.90;99.90;;;;;;5076192;28;20044;-63
2022/01/01 07:39:35;;;;;;;48.03;22.92;;;13.10;99.90;;;;;;5078836;28;20062;-63
2022/01/01 07:42:01;;;;;;;57.70;24.20;;;11.40;99.90;;;;;;5083737;28;20048;-63
2022/01/01 07:44:26;;;;;;;56.38;24.60;;;11.30;99.90;;;;;;5090556;28;20052;-63
2022/01/01 07:46:52;;;;;;;57.55;26.40;;;11.10;99.90;;;;;;5090586;28;20044;-63
2022/01/01 07:49:18;;;;;;;65.20;26.40;;;11.10;99.90;;;;;;5088836;28;20048;-62
2022/01/01 07:51:44;;;;;;;62.97;26.10;;;11.10;99.90;;;;;;5090352;28;20052;-62
2022/01/01 07:54:09;;;;;;;59.60;26.55;;;10.90;99.90;;;;;;5089926;28;20055;-63
2022/01/01 07:56:35;;;;;;;62.28;26.42;;;10.90;99.90;;;;;;5090717;28;20044;-63
2022/01/01 07:59:01;;;;;;;62.55;27.45;;;11.00;99.90;;;;;;5090244;28;20051;-63
2022/01/01 08:01:27;;;;;;;64.40;26.92;;;;;;;;;;5088751;28;20075;-63
2022/01/01 08:03:52;;;;;;;74.75;28.63;;;10.90;99.90;;;;;;5083109;28;20453;-63
2022/01/01 08:06:18;;;;;;;70.00;29.65;;;10.90;99.90;;;;;;5079490;28;20127;-63
2022/01/01 08:08:44;;;;;;;71.05;28.35;;;;;;;;;;5080939;28;20044;-64
2022/01/01 08:11:10;;;;;;;70.13;28.23;;;10.90;99.90;;;;;;5079161;28;20044;-64
2022/01/01 08:13:36;;;;;;;65.32;28.17;;;10.90;99.90;;;;;;5080091;28;20036;-63
2022/01/01 08:16:02;;;;;;;76.90;28.98;;;11.00;99.90;;;;;;5080555;28;20037;-64
2022/01/01 08:18:29;;;;;;;67.93;29.30;;;12.40;99.90;;;;;;5078649;28;20052;-64
2022/01/01 08:20:56;;;;;;;70.53;29.80;;;10.90;99.90;;;;;;5079746;28;20040;-63
2022/01/01 08:23:22;;;;;;;63.17;28.98;;;11.00;99.90;;;;;;5077961;28;20040;-64
2022/01/01 08:25:48;;;;;;;57.08;27.02;;;;;;;;;;5079382;28;20056;-64
2022/01/01 08:28:14;;;;;;;;;;;11.00;99.90;;;;;;5077464;28;20048;-63
2022/01/01 08:30:39;;;;;;;67.28;28.38;;;11.00;99.90;;;;;;5073140;28;20044;-64
2022/01/01 08:33:05;;;;;;;69.97;27.02;;;;;;;;;;5070291;28;20051;-63
2022/01/01 08:35:32;;;;;;;63.83;27.00;;;11.00;99.90;;;;;;5076650;28;20033;-63
2022/01/01 08:37:59;;;;;;;56.78;27.77;;;11.00;99.90;;;;;;5072444;28;20507;-65
2022/01/01 08:40:26;;;;;;;62.80;28.13;;;11.00;99.90;;;;;;5070596;28;20089;-63
2022/01/01 08:42:52;;;;;;;64.68;28.15;;;11.00;99.90;;;;;;5061964;28;20094;-63
2022/01/01 08:45:18;;;;;;;70.72;28.00;;;11.80;99.90;;;;;;5064117;28;20052;-65
2022/01/01 08:47:44;;;;;;;;;;;11.10;99.90;;;;;;5061160;28;20041;-63
2022/01/01 08:50:10;;;;;;;58.80;26.77;;;11.10;99.90;;;;;;5054307;28;19927;-64
2022/01/01 08:52:36;;;;;;;54.15;25.40;;;11.10;99.90;;;;;;5054883;28;20397;-63
2022/01/01 08:55:02;;;;;;;59.50;25.35;;;11.10;99.90;;;;;;5060241;28;20049;-63
2022/01/01 08:57:32;;;;;;;56.97;25.88;;;11.10;99.90;;;;;;5066317;28;20566;-63
2022/01/01 08:59:59;;;;;;;53.75;23.77;;;11.40;99.90;;;;;;5065573;28;20047;-65
2022/01/01 09:02:25;;;;;;;52.53;25.35;;;11.10;99.90;;;;;;5064694;28;20059;-64
2022/01/01 09:04:51;;;;;;;53.92;23.52;;;11.10;99.90;;;;;;5064568;28;20040;-64
2022/01/01 09:07:18;;;;;;;50.75;23.50;;;11.10;99.90;;;;;;5065514;28;20460;-64
2022/01/01 09:09:43;;;;;;;;;;;11.10;99.90;;;;;;5074011;28;20472;-62
2022/01/01 09:12:10;;;;;;;47.75;22.02;;;11.20;99.90;;;;;;5074034;28;19952;-62
2022/01/01 09:14:37;;;;;;;44.65;20.85;;;11.20;99.90;;;;;;5074074;28;20048;-63
2022/01/01 09:17:06;;;;;;;46.88;21.35;;;11.30;99.90;;;;;;5074097;28;20160;-63
2022/01/01 09:19:32;;;;;;;41.28;20.85;;;11.20;99.90;;;;;;5055664;28;20044;-67
2022/01/01 09:21:57;;;;;;;;;;;11.20;99.90;;;;;;5056019;28;20049;-65
2022/01/01 09:24:23;;;;;;;42.75;20.05;;;11.30;99.90;;;;;;5054466;28;19927;-63
2022/01/01 09:26:49;;;;;;;43.78;19.77;;;11.30;99.90;;;;;;5055525;28;20051;-65
2022/01/01 09:29:15;;;;;;;44.17;19.70;;;11.30;99.90;;;;;;5055815;28;20053;-64
2022/01/01 09:31:44;;;;;;;50.85;19.85;;;11.30;99.90;;;;;;5056020;28;20049;-64
2022/01/01 09:34:10;;;;;;;48.85;20.77;;;11.30;99.90;;;;;;5061308;28;20412;-63
2022/01/01 09:36:36;;;;;;;48.17;20.55;;;11.30;99.90;;;;;;5064537;28;20133;-63
2022/01/01 09:39:04;;;;;;;48.15;21.70;;;11.30;99.90;;;;;;5065894;28;20052;-64
2022/01/01 09:41:29;;;;;;;41.92;20.45;;;11.30;99.90;;;;;;5066203;28;20044;-64
2022/01/01 09:43:56;;;;;;;44.15;20.80;;;11.30;99.90;;;;;;5073567;28;20519;-64
2022/01/01 09:46:23;;;;;;;49.83;20.30;;;11.30;99.90;;;;;;5075040;28;20056;-64
2022/01/01 09:48:53;;;;;;;36.35;18.52;;;11.40;99.90;;;;;;5064971;28;20045;-62
2022/01/01 09:51:20;;;;;;;36.70;18.25;;;11.30;99.90;;;;;;5064788;28;20397;-63
2022/01/01 09:53:46;;;;;;;37.60;17.55;;;11.80;99.90;;;;;;5066733;28;20079;-63
2022/01/01 09:56:12;;;;;;;;;;;11.30;99.90;;;;;;5075353;28;20036;-62
2022/01/01 09:58:38;;;;;;;37.15;17.42;;;11.30;99.90;;;;;;5075501;28;20382;-63
2022/01/01 10:01:06;;;;;;;42.60;17.92;;;12.00;99.90;;;;;;5074761;28;20044;-63
2022/01/01 10:03:40;;;;;;;34.40;17.27;;;11.30;99.90;;;;;;5074805;28;20084;-64
2022/01/01 10:06:14;;;;;;;36.80;16.15;;;11.30;99.90;;;;;;5074276;28;20489;-64
2022/01/01 10:09:09;;;;;;;34.40;16.90;;;11.30;99.90;;;;;;5075262;28;20040;-63
2022/01/01 10:11:36;;;;;;;34.17;16.33;;;11.30;99.90;;;;;;5022487;28;20124;-63
2022/01/01 10:14:06;;;;;;;30.23;14.77;;;11.30;99.90;;;;;;5063431;28;20467;-63
2022/01/01 10:16:37;;;;;;;33.28;15.23;;;11.30;99.90;;;;;;5058771;28;20430;-63
2022/01/01 10:19:02;;;;;;;33.13;15.35;;;11.30;99.90;;;;;;5053529;28;20559;-63
2022/01/01 10:21:31;;;;;;;32.83;14.77;;;11.50;99.90;;;;;;5064443;28;20053;-64
2022/01/01 10:23:58;;;;;;;30.90;14.70;;;11.40;99.90;;;;;;5057127;28;20060;-63
2022/01/01 10:29:17;;;;;;;31.52;14.35;;;11.40;99.90;;;;;;5054734;28;20063;-63
2022/01/01 10:31:58;;;;;;;36.63;14.48;;;11.40;99.90;;;;;;5054332;28;20410;-63
2022/01/01 10:34:32;;;;;;;29.35;14.68;;;11.40;99.90;;;;;;5062098;28;20052;-64
2022/01/01 10:36:58;;;;;;;41.50;19.40;;;11.40;99.90;;;;;;5063934;28;20073;-64
2022/01/01 10:39:25;;;;;;;32.28;14.45;;;11.40;99.90;;;;;;5062422;28;20053;-64
2022/01/01 10:41:58;;;;;;;29.63;13.85;;;11.40;99.90;;;;;;5062663;28;20110;-64
2022/01/01 10:44:37;;;;;;;31.50;13.63;;;11.50;99.90;;;;;;5062767;28;20048;-65
2022/01/01 10:47:16;;;;;;;31.88;14.23;;;11.40;99.90;;;;;;5064397;28;20043;-66
2022/01/01 10:52:17;;;;;;;28.80;14.35;;;11.50;99.90;;;;;;5053962;28;20044;-64
2022/01/01 10:54:53;;;;;;;26.83;13.95;;;11.50;99.90;;;;;;5056427;28;20040;-65
2022/01/01 10:57:39;;;;;;;29.20;13.70;;;11.50;99.90;;;;;;5053404;28;20041;-65
2022/01/01 11:00:12;;;;;;;33.28;14.00;;;11.60;99.90;;;;;;5053562;28;20106;-64
2022/01/01 11:02:42;;;;;;;28.95;13.45;;;11.60;99.90;;;;;;5053824;28;20567;-65
2022/01/01 11:05:08;;;;;;;26.55;13.15;;;11.60;99.90;;;;;;5053506;28;20045;-65
2022/01/01 11:07:35;;;;;;;28.17;12.73;;;11.60;99.90;;;;;;5053145;28;20392;-64
2022/01/01 11:10:01;;;;;;;25.60;13.32;;;11.70;99.90;;;;;;5053717;28;20049;-64
2022/01/01 11:12:29;;;;;;;25.83;12.35;;;11.60;99.90;;;;;;5052648;28;20397;-65
2022/01/01 11:14:59;;;;;;;26.13;11.77;;;11.70;99.90;;;;;;5051685;28;20551;-64
2022/01/01 11:17:25;;;;;;;22.65;11.95;;;11.70;99.90;;;;;;5052544;28;20102;-64
2022/01/01 11:19:51;;;;;;;25.88;11.55;;;11.70;99.90;;;;;;5051483;28;20132;-65
2022/01/01 11:22:18;;;;;;;22.48;11.85;;;11.70;99.90;;;;;;5053616;28;20044;-64
2022/01/01 11:24:45;;;;;;;24.67;11.57;;;11.70;99.90;;;;;;5053370;28;20060;-64
2022/01/01 11:27:11;;;;;;;26.15;10.80;;;11.70;99.90;;;;;;5053728;28;20114;-65
2022/01/01 11:29:39;;;;;;;;;;;11.80;99.90;;;;;;5053959;28;20053;-64
2022/01/01 11:32:07;;;;;;;23.00;10.60;;;11.80;99.90;;;;;;5053553;28;19920;-64
2022/01/01 11:34:38;;;;;;;23.98;11.00;;;11.80;99.90;;;;;;5053727;28;20052;-64
2022/01/01 11:37:05;;;;;;;18.98;10.35;;;11.80;99.90;;;;;;5053157;28;20562;-65
2022/01/01 11:39:31;;;;;;;21.67;9.65;;;11.90;99.90;;;;;;5054020;28;20084;-64
2022/01/01 11:42:15;;;;;;;20.70;9.60;;;11.90;99.90;;;;;;5053365;28;20052;-64
2022/01/01 11:44:48;;;;;;;20.95;9.45;;;11.90;99.90;;;;;;5053881;28;20052;-64
2022/01/01 11:47:17;;;;;;;23.67;10.13;;;11.90;99.90;;;;;;5052442;28;20045;-64
2022/01/01 11:49:42;;;;;;;18.92;8.95;;;11.90;99.90;;;;;;5053300;28;20059;-64
2022/01/01 11:52:08;;;;;;;19.23;9.23;;;11.90;99.90;;;;;;5052519;28;20049;-65
2022/01/01 11:54:40;;;;;;;16.52;8.38;;;11.90;99.90;;;;;;5052433;28;20048;-64
2022/01/01 11:57:25;;;;;;;21.48;8.68;;;11.90;99.90;;;;;;5053278;28;20083;-65
2022/01/01 11:59:54;;;;;;;16.73;7.75;;;11.90;99.90;;;;;;5053009;28;20128;-66
2022/01/01 12:02:20;;;;;;;13.52;7.72;;;11.90;99.90;;;;;;5053181;28;20051;-65
2022/01/01 12:05:06;;;;;;;13.60;7.25;;;11.90;99.90;;;;;;5053166;28;20045;-65
2022/01/01 12:07:46;;;;;;;14.18;7.30;;;11.90;99.90;;;;;;5053460;28;20075;-66
2022/01/01 12:10:15;;;;;;;21.55;7.50;;;11.90;99.90;;;;;;5052510;28;20132;-65
2022/01/01 12:13:00;;;;;;;16.90;7.00;;;11.90;99.90;;;;;;5054279;28;20045;-65
2022/01/01 12:15:41;;;;;;;17.88;7.82;;;11.90;99.90;;;;;;5057650;28;20040;-64
2022/01/01 12:18:29;;;;;;;16.27;7.22;;;12.00;99.90;;;;;;5055789;28;20380;-65
2022/01/01 12:21:01;;;;;;;17.10;6.90;;;12.00;99.90;;;;;;5056703;28;20082;-64
2022/01/01 12:23:34;;;;;;;18.33;7.63;;;12.10;99.90;;;;;;5056145;28;20468;-64
2022/01/01 12:25:59;;;;;;;13.85;6.97;;;12.00;99.90;;;;;;5056603;28;20166;-65
2022/01/01 12:28:36;;;;;;;16.23;7.45;;;12.00;99.90;;;;;;5056665;28;20084;-64
2022/01/01 12:31:13;;;;;;;13.55;7.03;;;12.00;99.90;;;;;;5057243;28;20170;-65
2022/01/01 12:33:39;;;;;;;15.50;7.32;;;12.10;99.90;;;;;;5056655;28;20045;-65
2022/01/01 12:36:07;;;;;;;14.95;7.30;;;12.10;99.90;;;;;;5056446;28;20049;-67
2022/01/01 12:38:34;;;;;;;16.98;7.47;;;12.10;99.90;;;;;;5056406;28;20049;-64
2022/01/01 12:41:27;;;;;;;15.80;7.10;;;12.10;99.90;;;;;;5055969;28;20059;-65
2022/01/01 12:43:56;;;;;;;12.25;7.47;;;12.10;99.90;;;;;;5055322;28;20501;-65
2022/01/01 12:46:30;;;;;;;13.80;7.15;;;12.20;99.90;;;;;;5055243;28;20049;-65
2022/01/01 12:49:01;;;;;;;13.10;6.95;;;12.10;99.90;;;;;;5055327;28;20048;-65
2022/01/01 12:51:29;;;;;;;15.00;7.45;;;12.10;99.90;;;;;;5057092;28;20048;-64
2022/01/01 12:53:58;;;;;;;14.43;7.38;;;12.10;99.90;;;;;;5055974;28;20049;-64
2022/01/01 12:56:24;;;;;;;22.88;10.88;;;12.10;99.90;;;;;;5056066;28;20052;-65
2022/01/01 12:58:58;;;;;;;17.45;7.40;;;12.10;99.90;;;;;;5055192;28;20049;-64
2022/01/01 13:01:29;;;;;;;16.23;7.18;;;12.10;99.90;;;;;;5055417;28;20052;-64
2022/01/01 13:04:06;;;;;;;17.10;7.65;;;12.10;99.90;;;;;;5056022;28;20452;-65
2022/01/01 13:06:48;;;;;;;18.35;7.90;;;12.00;99.90;;;;;;5054308;28;20041;-65
2022/01/01 13:09:19;;;;;;;16.83;8.05;;;12.00;99.90;;;;;;5055751;28;20053;-64
2022/01/01 13:11:48;;;;;;;18.58;7.63;;;12.00;99.90;;;;;;5054614;28;20529;-64
2022/01/01 13:14:15;;;;;;;16.98;8.43;;;12.00;99.90;;;;;;5060991;28;20051;-64
2022/01/01 13:16:42;;;;;;;14.90;8.50;;;12.00;99.90;;;;;;5069610;28;20043;-65
2022/01/01 13:19:08;;;;;;;16.17;8.82;;;12.00;99.90;;;;;;5074788;28;20052;-64
2022/01/01 13:21:35;;;;;;;17.02;8.10;;;12.00;99.90;;;;;;5062059;28;20056;-65
2022/01/01 13:24:01;;;;;;;14.93;8.32;;;12.10;99.90;;;;;;5061520;28;20182;-65
2022/01/01 13:26:27;;;;;;;18.75;8.73;;;12.00;99.90;;;;;;5069184;28;20058;-65
2022/01/01 13:28:53;;;;;;;;;;;12.00;99.90;;;;;;5069561;28;20481;-65
2022/01/01 13:31:20;;;;;;;17.40;8.77;;;12.10;99.90;;;;;;5064089;28;19920;-64
2022/01/01 13:33:49;;;;;;;18.73;9.13;;;12.10;99.90;;;;;;5065012;28;20381;-64
2022/01/01 13:36:35;;;;;;;14.63;8.45;;;12.10;99.90;;;;;;5074627;28;20055;-63
2022/01/01 13:39:06;;;;;;;19.83;9.70;;;12.10;99.90;;;;;;5075353;28;20048;-64
2022/01/01 13:41:35;;;;;;;17.90;8.80;;;12.10;99.90;;;;;;5060680;28;20089;-64
2022/01/01 13:44:15;;;;;;;17.60;10.65;;;12.10;99.90;;;;;;5055388;28;20067;-64
2022/01/01 13:46:41;;;;;;;19.23;9.73;;;12.10;99.90;;;;;;5053955;28;20043;-65
2022/01/01 13:49:12;;;;;;;18.77;9.75;;;12.10;99.90;;;;;;5069307;28;20052;-64
2022/01/01 13:51:38;;;;;;;18.83;9.32;;;12.20;99.90;;;;;;5073259;28;20131;-64
2022/01/01 13:54:05;;;;;;;17.13;9.73;;;12.20;99.90;;;;;;5073489;28;20495;-64
2022/01/01 13:56:31;;;;;;;16.90;9.52;;;12.20;99.90;;;;;;5074263;28;20040;-65
2022/01/01 13:58:58;;;;;;;18.67;10.07;;;12.20;99.90;;;;;;5073360;28;20059;-65
2022/01/01 14:01:26;;;;;;;19.20;9.63;;;12.20;99.90;;;;;;5062730;28;20380;-65
2022/01/01 14:03:53;;;;;;;18.77;9.23;;;12.20;99.90;;;;;;5065638;28;20123;-67
2022/01/01 14:06:27;;;;;;;15.95;9.65;;;12.20;99.90;;;;;;5063543;28;20041;-65
2022/01/01 14:08:57;;;;;;;17.23;10.07;;;12.20;99.90;;;;;;5064814;28;20086;-65
2022/01/01 14:11:33;;;;;;;18.45;9.88;;;12.20;99.90;;;;;;5054718;28;20370;-64
2022/01/01 14:14:17;;;;;;;16.08;9.50;;;12.20;99.90;;;;;;5055338;28;20155;-65
2022/01/01 14:16:46;;;;;;;16.33;9.68;;;12.20;99.90;;;;;;5054602;28;20041;-65
2022/01/01 14:19:18;;;;;;;17.30;9.70;;;12.20;99.90;;;;;;5054617;28;20485;-65
2022/01/01 14:21:52;;;;;;;17.23;9.98;;;12.30;99.90;;;;;;5055441;28;20049;-65
2022/01/01 14:24:20;;;;;;;18.13;9.85;;;12.20;99.90;;;;;;5056780;28;20078;-64
2022/01/01 14:26:49;;;;;;;17.77;10.15;;;12.20;99.90;;;;;;5064255;28;20063;-64
2022/01/01 14:29:18;;;;;;;15.63;10.00;;;12.10;99.90;;;;;;5064841;28;20052;-65
2022/01/01 14:31:44;;;;;;;22.25;10.73;;;12.10;99.90;;;;;;5063953;28;20481;-65
2022/01/01 14:34:13;;;;;;;21.73;10.65;;;12.10;99.90;;;;;;5063203;28;20089;-65
2022/01/01 14:36:49;;;;;;;18.52;9.93;;;12.20;99.90;;;;;;5062654;28;20049;-65
2022/01/01 14:39:16;;;;;;;18.52;10.10;;;12.10;99.90;;;;;;5062352;28;20485;-64
2022/01/01 14:41:42;;;;;;;15.98;9.63;;;12.10;99.90;;;;;;5058087;28;20170;-64
2022/01/01 14:44:08;;;;;;;16.17;10.30;;;12.00;99.90;;;;;;5058658;28;20075;-66
2022/01/01 14:46:41;;;;;;;16.40;9.68;;;12.00;99.90;;;;;;5062821;28;20464;-65
2022/01/01 14:49:41;;;;;;;16.75;9.75;;;12.00;99.90;;;;;;5062813;28;20116;-63
2022/01/01 14:52:14;;;;;;;15.18;9.82;;;12.00;99.90;;;;;;5064485;28;20055;-63
2022/01/01 14:54:52;;;;;;;18.00;9.77;;;11.90;99.90;;;;;;5064328;28;20048;-64
2022/01/01 14:58:09;;;;;;;15.00;9.48;;;11.90;99.90;;;;;;5064226;28;20041;-64
2022/01/01 15:00:38;;;;;;;15.25;10.98;;;11.80;99.90;;;;;;5038805;28;20056;-65
2022/01/01 15:03:03;;;;;;;16.25;10.45;;;11.80;99.90;;;;;;5062524;28;20166;-64
2022/01/01 15:05:29;;;;;;;18.25;11.30;;;11.80;99.90;;;;;;5063857;28;20495;-64
2022/01/01 15:07:55;;;;;;;24.48;13.13;;;11.80;99.90;;;;;;5063137;28;20040;-67
2022/01/01 15:10:23;;;;;;;20.05;12.27;;;11.80;99.90;;;;;;5066714;28;20048;-65
2022/01/01 15:12:50;;;;;;;18.10;11.48;;;11.80;99.90;;;;;;5058407;28;20045;-64
2022/01/01 15:15:16;;;;;;;17.98;11.35;;;11.80;99.90;;;;;;5062817;28;20049;-64
2022/01/01 15:17:43;;;;;;;17.17;10.15;;;11.80;99.90;;;;;;5062497;28;20067;-64
2022/01/01 15:20:12;;;;;;;20.38;13.48;;;11.80;99.90;;;;;;5063575;28;20051;-65
2022/01/01 15:23:10;;;;;;;19.77;11.68;;;11.70;99.90;;;;;;5062275;28;20036;-65
2022/01/01 15:25:36;;;;;;;16.10;9.15;;;11.80;99.90;;;;;;5054207;28;20063;-65
2022/01/01 15:28:03;;;;;;;17.52;8.65;;;11.80;99.90;;;;;;5057144;28;20049;-65
2022/01/01 15:30:37;;;;;;;15.60;9.18;;;11.80;99.90;;;;;;5063126;28;20827;-65
2022/01/01 15:38:22;;;;;;;15.43;9.68;;;11.80;99.90;;;;;;5070968;28;20048;-65
2022/01/01 15:43:24;;;;;;;13.30;8.70;;;11.80;99.90;;;;;;5065704;28;20044;-63
2022/01/01 15:45:52;;;;;;;14.57;7.90;;;11.70;99.90;;;;;;5053250;28;20125;-64
2022/01/01 15:48:19;;;;;;;17.70;9.10;;;11.80;99.90;;;;;;5056053;28;20048;-65
2022/01/01 15:50:47;;;;;;;14.02;8.90;;;11.70;99.90;;;;;;5057701;28;20048;-64
2022/01/01 15:53:15;;;;;;;15.43;9.45;;;11.70;99.90;;;;;;5057542;28;20057;-65
2022/01/01 15:55:57;;;;;;;11.70;8.43;;;11.70;99.90;;;;;;5057192;28;20045;-65
2022/01/01 15:58:25;;;;;;;14.77;8.20;;;11.70;99.90;;;;;;5057828;28;20385;-66
2022/01/01 16:00:57;;;;;;;11.63;8.32;;;11.70;99.90;;;;;;5057173;28;20045;-63
2022/01/01 16:03:25;;;;;;;16.90;8.43;;;11.70;99.90;;;;;;5057148;28;20127;-63
2022/01/01 16:05:59;;;;;;;15.02;8.43;;;11.70;99.90;;;;;;5056910;28;20103;-64
2022/01/01 16:08:30;;;;;;;13.63;8.07;;;11.70;99.90;;;;;;5057953;28;20128;-63
2022/01/01 16:11:01;;;;;;;13.57;7.93;;;11.70;99.90;;;;;;5057027;28;20047;-64
2022/01/01 16:13:27;;;;;;;13.05;8.85;;;11.70;99.90;;;;;;5056199;28;20041;-63
2022/01/01 16:15:53;;;;;;;;;;;11.70;99.90;;;;;;5057793;28;20102;-64
2022/01/01 16:18:25;;;;;;;15.15;7.88;;;11.70;99.90;;;;;;5056133;28;20361;-63
2022/01/01 16:20:51;;;;;;;15.00;8.30;;;11.70;99.90;;;;;;5057200;28;20132;-64
2022/01/01 16:23:18;;;;;;;12.98;7.97;;;11.70;99.90;;;;;;5056754;28;20084;-63
2022/01/01 16:25:48;;;;;;;13.10;8.27;;;11.70;99.90;;;;;;5056362;28;20477;-64
2022/01/01 16:28:15;;;;;;;16.10;9.15;;;11.70;99.90;;;;;;5057289;28;20064;-64
2022/01/01 16:30:42;;;;;;;18.08;9.80;;;11.70;99.90;;;;;;5055531;28;20045;-64
2022/01/01 16:33:13;;;;;;;18.52;10.27;;;11.70;99.90;;;;;;5056362;28;20544;-66
2022/01/01 16:35:45;;;;;;;17.52;9.43;;;11.80;99.90;;;;;;5055453;28;20477;-64
2022/01/01 16:38:10;;;;;;;14.98;8.80;;;11.80;99.90;;;;;;5057236;28;20144;-64
2022/01/01 16:41:04;;;;;;;15.82;8.07;;;11.70;99.90;;;;;;5065571;28;20123;-64
2022/01/01 16:43:36;;;;;;;15.05;8.43;;;11.70;99.90;;;;;;5056044;28;20616;-64
2022/01/01 16:46:11;;;;;;;15.07;8.55;;;11.80;99.90;;;;;;5058811;28;20477;-64
2022/01/01 16:48:58;;;;;;;13.45;8.00;;;11.70;99.90;;;;;;5064837;28;20041;-63
2022/01/01 16:51:29;;;;;;;11.38;7.80;;;11.70;99.90;;;;;;5064264;28;20052;-63
2022/01/01 16:53:57;;;;;;;13.00;7.93;;;11.70;99.90;;;;;;5074738;28;20400;-63
2022/01/01 16:56:24;;;;;;;13.20;7.57;;;11.70;99.90;;;;;;5067725;28;20045;-63
2022/01/01 16:58:53;;;;;;;13.20;7.35;;;11.70;99.90;;;;;;5065447;28;20048;-63
2022/01/01 17:01:25;;;;;;;13.93;8.05;;;11.70;99.90;;;;;;5066536;28;20049;-68
2022/01/01 17:04:14;;;;;;;12.85;7.63;;;11.70;99.90;;;;;;5064663;28;20503;-63
2022/01/01 17:06:45;;;;;;;13.93;8.10;;;11.80;99.90;;;;;;5063248;28;20366;-63
2022/01/01 17:09:17;;;;;;;16.70;7.95;;;11.70;99.90;;;;;;5057272;28;20044;-64
2022/01/01 17:11:43;;;;;;;14.52;8.27;;;11.70;99.90;;;;;;5062637;28;20044;-64
2022/01/01 17:14:10;;;;;;;12.05;7.15;;;11.70;99.90;;;;;;5062554;28;20132;-64
2022/01/01 17:16:53;;;;;;;11.27;7.43;;;11.80;99.90;;;;;;5053905;28;20081;-64
2022/01/01 17:19:59;;;;;;;12.52;7.50;;;11.70;99.90;;;;;;5054855;28;20048;-63
2022/01/01 17:22:36;;;;;;;10.27;7.05;;;11.80;99.90;;;;;;5052218;28;20102;-63
2022/01/01 17:25:08;;;;;;;13.27;7.25;;;11.80;99.90;;;;;;5053991;28;20378;-63
2022/01/01 17:27:45;;;;;;;10.98;6.90;;;11.80;99.90;;;;;;5053817;28;20052;-64
2022/01/01 17:30:12;;;;;;;14.48;7.93;;;11.80;99.90;;;;;;5055092;28;20045;-64
2022/01/01 17:32:44;;;;;;;12.50;7.40;;;11.70;99.90;;;;;;5054907;28;20132;-64
2022/01/01 17:40:59;;;;;;;10.57;6.63;;;11.70;99.90;;;;;;5055614;28;20102;-66
2022/01/01 17:43:29;;;;;;;10.35;6.45;;;11.60;99.90;;;;;;5055588;28;20045;-64
2022/01/01 17:45:56;;;;;;;10.13;6.82;;;11.60;99.90;;;;;;5055055;28;20131;-64
2022/01/01 17:48:26;;;;;;;14.05;7.00;;;11.70;99.90;;;;;;5054017;28;20057;-65
2022/01/01 17:51:02;;;;;;;12.82;7.35;;;11.70;99.90;;;;;;5055222;28;20430;-65
2022/01/01 17:53:32;;;;;;;11.68;7.82;;;11.70;99.90;;;;;;5055082;28;20045;-66
2022/01/01 17:56:08;;;;;;;9.82;6.47;;;11.70;99.90;;;;;;5055272;28;20049;-65
2022/01/01 17:58:35;;;;;;;10.25;6.28;;;11.60;99.90;;;;;;5054998;28;20060;-64
2022/01/01 18:01:02;;;;;;;11.77;6.80;;;11.60;99.90;;;;;;5057748;28;20055;-65
2022/01/01 18:03:32;;;;;;;11.35;6.40;;;11.70;99.90;;;;;;5063308;28;20048;-65
2022/01/01 18:06:01;;;;;;;16.38;6.05;;;11.70;99.90;;;;;;5062796;28;20041;-64
2022/01/01 18:08:31;;;;;;;8.88;5.78;;;11.70;99.90;;;;;;5056815;28;20063;-64
2022/01/01 18:10:59;;;;;;;11.98;5.57;;;11.70;99.90;;;;;;5065164;28;20048;-63
2022/01/01 18:13:37;;;;;;;8.98;5.60;;;11.70;99.90;;;;;;5074824;28;20106;-63
2022/01/01 18:16:08;;;;;;;10.88;6.25;;;11.70;99.90;;;;;;5074225;28;20045;-64
2022/01/01 18:18:57;;;;;;;9.55;5.35;;;11.80;99.90;;;;;;5070583;28;20060;-64
2022/01/01 18:21:23;;;;;;;9.73;5.68;;;11.80;99.90;;;;;;5054737;28;20053;-64
2022/01/01 18:24:22;;;;;;;8.00;5.25;;;11.80;99.90;;;;;;5054950;28;20133;-64
2022/01/01 18:27:10;;;;;;;12.75;6.60;;;11.70;99.90;;;;;;5054160;28;20056;-64
2022/01/01 18:29:37;;;;;;;12.73;7.55;;;11.80;99.90;;;;;;5054532;28;20092;-64
2022/01/01 18:32:06;;;;;;;9.88;6.07;;;11.80;99.90;;;;;;5054575;28;20059;-64
2022/01/01 18:34:33;;;;;;;9.25;5.57;;;11.80;99.90;;;;;;5054341;28;20049;-64
2022/01/01 18:37:00;;;;;;;10.20;5.57;;;11.80;99.90;;;;;;5054686;28;20397;-65
2022/01/01 18:39:30;;;;;;;10.85;5.30;;;11.80;99.90;;;;;;5054226;28;20045;-63
2022/01/01 18:41:56;;;;;;;8.57;5.40;;;11.80;99.90;;;;;;5053884;28;20132;-63
2022/01/01 18:44:24;;;;;;;8.88;5.75;;;11.90;99.90;;;;;;5054122;28;20124;-65
2022/01/01 18:46:52;;;;;;;9.60;5.72;;;11.80;99.90;;;;;;5053737;28;20507;-63
2022/01/01 18:49:17;;;;;;;11.38;5.75;;;11.80;99.90;;;;;;5053890;28;20465;-63
2022/01/01 18:51:48;;;;;;;9.70;5.07;;;11.80;99.90;;;;;;5064524;28;20068;-64
2022/01/01 18:54:23;;;;;;;10.65;6.20;;;11.80;99.90;;;;;;5063556;28;20485;-64
2022/01/01 18:56:55;;;;;;;9.98;6.00;;;11.90;99.90;;;;;;5060211;28;20052;-66
2022/01/01 18:59:33;;;;;;;9.68;6.30;;;11.80;99.90;;;;;;5062383;28;20119;-65
2022/01/01 19:02:02;;;;;;;11.45;6.05;;;12.00;99.90;;;;;;5062568;28;20127;-65
2022/01/01 19:04:30;;;;;;;9.57;5.25;;;11.80;99.90;;;;;;5059177;28;20047;-63
2022/01/01 19:06:58;;;;;;;10.77;5.70;;;;;;;;;;5063678;28;20037;-63
2022/01/01 19:09:40;;;;;;;9.65;5.93;;;11.80;99.90;;;;;;5061855;28;20493;-64
2022/01/01 19:12:18;;;;;;;10.07;5.47;;;11.70;99.90;;;;;;5061272;28;20519;-65
2022/01/01 19:14:46;;;;;;;9.68;5.60;;;11.70;99.90;;;;;;5066622;28;20057;-64
2022/01/01 19:17:14;;;;;;;9.18;5.28;;;11.80;99.90;;;;;;5061481;28;20080;-64
2022/01/01 19:19:40;;;;;;;10.80;6.03;;;11.80;99.90;;;;;;5064271;28;20088;-65
2022/01/01 19:22:07;;;;;;;;;;;11.80;99.90;;;;;;5063270;28;20090;-64
2022/01/01 19:24:37;;;;;;;8.23;5.35;;;11.80;99.90;;;;;;5063278;28;19925;-65
2022/01/01 19:27:04;;;;;;;8.30;5.15;;;11.90;99.90;;;;;;5061715;28;20088;-64
2022/01/01 19:29:29;;;;;;;7.38;5.10;;;11.80;99.90;;;;;;5062462;28;20047;-65
2022/01/01 19:31:56;;;;;;;8.82;5.70;;;11.80;99.90;;;;;;5061523;28;20036;-63