Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:01;;;;;;;18.60;15.37;;;4.60;99.90;;;;;;5139072;27;20494;-69
2023/11/12 00:02:28;;;;;;;19.33;17.30;;;4.50;99.90;;;;;;5138898;27;20461;-69
2023/11/12 00:04:56;;;;;;;17.53;15.63;;;4.50;99.90;;;;;;5139244;27;20899;-69
2023/11/12 00:07:23;;;;;;;17.13;15.50;;;4.50;99.90;;;;;;5139147;27;20429;-69
2023/11/12 00:09:51;;;;;;;17.87;15.70;;;4.50;99.90;;;;;;5139436;27;20450;-69
2023/11/12 00:12:20;;;;;;;18.80;15.80;;;4.40;99.90;;;;;;5138187;27;20450;-69
2023/11/12 00:14:48;;;;;;;17.87;16.00;;;4.30;99.90;;;;;;5139090;27;20459;-69
2023/11/12 00:17:16;;;;;;;19.53;17.53;;;4.30;99.90;;;;;;5139302;27;20490;-69
2023/11/12 00:19:43;;;;;;;24.63;16.00;;;4.30;99.90;;;;;;5139225;27;20483;-69
2023/11/12 00:22:12;;;;;;;20.80;18.00;;;4.20;99.90;;;;;;5138226;27;20500;-69
2023/11/12 00:24:39;;;;;;;23.43;19.07;;;4.20;99.90;;;;;;5138627;27;20473;-69
2023/11/12 00:27:06;;;;;;;20.93;18.43;;;4.20;99.90;;;;;;5138868;27;20765;-69
2023/11/12 00:29:34;;;;;;;22.93;19.33;;;4.10;99.90;;;;;;5139086;27;20479;-69
2023/11/12 00:32:02;;;;;;;21.60;19.13;;;4.10;99.90;;;;;;5138529;27;20440;-69
2023/11/12 00:34:31;;;;;;;21.43;18.47;;;4.10;99.90;;;;;;5138630;27;20459;-69
2023/11/12 00:36:58;;;;;;;20.97;18.67;;;4.10;99.90;;;;;;5138603;27;20569;-69
2023/11/12 00:39:26;;;;;;;22.50;20.10;;;4.10;99.90;;;;;;5138724;27;20504;-69
2023/11/12 00:41:53;;;;;;;21.07;18.87;;;4.00;99.90;;;;;;5138468;27;20466;-69
2023/11/12 00:44:21;;;;;;;24.00;19.10;;;4.10;99.90;;;;;;5138043;27;20455;-69
2023/11/12 00:46:48;;;;;;;20.60;18.20;;;4.10;99.90;;;;;;5138473;27;20461;-69
2023/11/12 00:49:15;;;;;;;25.10;18.83;;;4.10;99.90;;;;;;5138016;27;20552;-69
2023/11/12 00:51:44;;;;;;;21.23;19.03;;;4.10;99.90;;;;;;5138579;27;20772;-69
2023/11/12 00:54:11;;;;;;;21.93;19.57;;;4.10;99.90;;;;;;5138175;27;20465;-69
2023/11/12 00:56:39;;;;;;;22.83;20.40;;;4.10;99.90;;;;;;5137908;27;20542;-69
2023/11/12 00:59:06;;;;;;;27.97;21.10;;;4.10;99.90;;;;;;5138456;27;20486;-69
2023/11/12 01:01:34;;;;;;;29.43;21.90;;;4.10;99.90;;;;;;5138309;27;20515;-69
2023/11/12 01:04:02;;;;;;;26.27;22.20;;;4.20;99.90;;;;;;5138522;27;20520;-69
2023/11/12 01:06:29;;;;;;;28.63;21.90;;;4.30;99.90;;;;;;5138204;27;20502;-69
2023/11/12 01:08:58;;;;;;;25.10;21.47;;;4.40;99.90;;;;;;5138225;27;20478;-69
2023/11/12 01:11:25;;;;;;;21.53;19.27;;;4.40;99.90;;;;;;5138178;27;20511;-70
2023/11/12 01:13:53;;;;;;;27.37;20.50;;;4.30;99.90;;;;;;5138328;28;20490;-69
2023/11/12 01:16:20;;;;;;;20.73;18.27;;;4.30;99.90;;;;;;5138003;28;20455;-70
2023/11/12 01:18:48;;;;;;;21.90;19.57;;;4.20;99.90;;;;;;5137941;28;20792;-69
2023/11/12 01:21:16;;;;;;;20.80;18.30;;;4.20;99.90;;;;;;5137900;28;20490;-69
2023/11/12 01:23:44;;;;;;;22.67;20.27;;;4.30;99.90;;;;;;5138261;28;20511;-70
2023/11/12 01:26:12;;;;;;;20.33;18.10;;;4.20;99.90;;;;;;5137907;28;20557;-69
2023/11/12 01:28:39;;;;;;;19.73;17.63;;;4.20;99.90;;;;;;5137604;28;20459;-70
2023/11/12 01:31:07;;;;;;;21.27;18.53;;;4.20;99.90;;;;;;5137053;28;20463;-70
2023/11/12 01:33:34;;;;;;;26.03;19.57;;;4.30;99.90;;;;;;5138271;28;20489;-70
2023/11/12 01:36:02;;;;;;;20.83;18.53;;;4.30;99.90;;;;;;5137762;28;20481;-70
2023/11/12 01:38:31;;;;;;;20.40;17.43;;;4.30;99.90;;;;;;5137622;28;20486;-70
2023/11/12 01:41:02;;;;;;;21.43;19.10;;;4.30;99.90;;;;;;5138229;28;20899;-70
2023/11/12 01:43:31;;;;;;;19.50;17.40;;;4.30;99.90;;;;;;5138015;28;20460;-70
2023/11/12 01:46:01;;;;;;;21.07;18.40;;;4.30;99.90;;;;;;5137345;28;20458;-69
2023/11/12 01:48:30;;;;;;;21.50;18.40;;;4.40;99.90;;;;;;5136682;28;20465;-70
2023/11/12 01:50:58;;;;;;;21.67;17.47;;;4.40;99.90;;;;;;5138186;28;20535;-70
2023/11/12 01:53:26;;;;;;;20.60;18.43;;;4.40;99.90;;;;;;5137939;28;20740;-70
2023/11/12 01:55:55;;;;;;;22.27;17.90;;;4.50;99.90;;;;;;5140251;27;20450;-70
2023/11/12 01:58:23;;;;;;;23.80;18.23;;;4.50;99.90;;;;;;5141660;27;20464;-70
2023/11/12 02:00:52;;;;;;;21.80;18.93;;;4.50;99.90;;;;;;5141323;27;20540;-70
2023/11/12 02:03:21;;;;;;;20.07;18.07;;;4.50;99.90;;;;;;5141787;27;20476;-70
2023/11/12 02:05:49;;;;;;;19.80;17.30;;;4.50;99.90;;;;;;5141986;27;20464;-70
2023/11/12 02:08:16;;;;;;;22.17;18.57;;;4.50;99.90;;;;;;5141019;27;20457;-70
2023/11/12 02:10:48;;;;;;;22.27;16.73;;;4.50;99.90;;;;;;5141418;27;20943;-70
2023/11/12 02:13:16;;;;;;;20.10;16.57;;;4.50;99.90;;;;;;5141598;27;20896;-70
2023/11/12 02:15:45;;;;;;;18.60;16.60;;;4.60;99.90;;;;;;5141517;27;20454;-70
2023/11/12 02:18:13;;;;;;;18.77;16.90;;;4.50;99.90;;;;;;5141460;27;20922;-70
2023/11/12 02:20:45;;;;;;;18.23;16.30;;;4.60;99.90;;;;;;5141154;27;20930;-70
2023/11/12 02:23:12;;;;;;;21.63;16.87;;;4.60;99.90;;;;;;5141496;27;20459;-70
2023/11/12 02:25:42;;;;;;;19.30;16.93;;;4.60;99.90;;;;;;5140839;27;20454;-71
2023/11/12 02:28:10;;;;;;;18.93;16.13;;;4.60;99.90;;;;;;5140766;27;20466;-70
2023/11/12 02:30:39;;;;;;;16.03;14.17;;;4.60;99.90;;;;;;5140193;27;20458;-70
2023/11/12 02:33:07;;;;;;;20.70;16.57;;;4.70;99.90;;;;;;5141016;27;20459;-70
2023/11/12 02:35:35;;;;;;;16.50;14.80;;;4.60;99.90;;;;;;5141120;27;20458;-70
2023/11/12 02:38:02;;;;;;;18.10;14.07;;;4.70;99.90;;;;;;5140666;27;20486;-70
2023/11/12 02:40:29;;;;;;;17.77;15.30;;;4.70;99.90;;;;;;5141099;27;20626;-70
2023/11/12 02:42:58;;;;;;;17.53;15.63;;;4.70;99.90;;;;;;5140909;27;20894;-70
2023/11/12 02:45:25;;;;;;;15.90;14.07;;;4.60;99.90;;;;;;5140887;27;20854;-70
2023/11/12 02:47:52;;;;;;;17.27;15.43;;;4.70;99.90;;;;;;5141023;27;20490;-70
2023/11/12 02:50:30;;;;;;;17.03;14.57;;;4.60;99.90;;;;;;5140488;27;20863;-70
2023/11/12 02:52:59;;;;;;;14.70;13.20;;;4.50;99.90;;;;;;5140810;27;20459;-70
2023/11/12 02:55:28;;;;;;;16.40;13.97;;;4.30;99.90;;;;;;5140262;27;20458;-70
2023/11/12 02:57:55;;;;;;;16.40;13.37;;;4.20;99.90;;;;;;5140714;27;20468;-70
2023/11/12 03:00:27;;;;;;;16.60;14.30;;;4.20;99.90;;;;;;5140351;27;20487;-70
2023/11/12 03:02:57;;;;;;;15.93;14.23;;;4.10;99.90;;;;;;5140687;27;20436;-70
2023/11/12 03:05:25;;;;;;;16.00;14.33;;;4.20;99.90;;;;;;5140087;27;20551;-70
2023/11/12 03:07:52;;;;;;;16.03;14.17;;;4.20;99.90;;;;;;5139898;27;20809;-70
2023/11/12 03:10:20;;;;;;;17.27;14.67;;;4.30;99.90;;;;;;5140045;27;20891;-70
2023/11/12 03:12:48;;;;;;;19.27;14.97;;;4.30;99.90;;;;;;5140420;27;20470;-70
2023/11/12 03:15:15;;;;;;;18.33;15.60;;;4.40;99.90;;;;;;5140587;27;20511;-70
2023/11/12 03:17:45;;;;;;;16.23;14.63;;;4.50;99.90;;;;;;5140590;27;20459;-70
2023/11/12 03:20:14;;;;;;;19.03;16.13;;;4.60;99.90;;;;;;5140252;27;20976;-70
2023/11/12 03:22:41;;;;;;;18.20;15.77;;;4.70;99.90;;;;;;5139862;27;20458;-70
2023/11/12 03:25:09;;;;;;;15.90;14.20;;;4.70;99.90;;;;;;5140061;27;20545;-70
2023/11/12 03:27:37;;;;;;;20.03;15.03;;;4.70;99.90;;;;;;5140311;27;20509;-70
2023/11/12 03:30:05;;;;;;;17.77;15.87;;;4.70;99.90;;;;;;5139805;27;20740;-70
2023/11/12 03:32:32;;;;;;;16.70;13.83;;;4.70;99.90;;;;;;5139519;27;20463;-70
2023/11/12 03:35:01;;;;;;;15.80;14.20;;;4.80;99.90;;;;;;5139767;27;20454;-70
2023/11/12 03:37:28;;;;;;;14.23;12.73;;;4.80;99.90;;;;;;5140098;27;20462;-70
2023/11/12 03:39:56;;;;;;;19.47;14.33;;;4.80;99.90;;;;;;5139335;27;20968;-70
2023/11/12 03:42:23;;;;;;;17.03;14.70;;;4.80;99.90;;;;;;5139746;27;20545;-70
2023/11/12 03:44:50;;;;;;;15.27;13.63;;;4.80;99.90;;;;;;5139395;27;20553;-70
2023/11/12 03:47:18;;;;;;;16.03;12.97;;;4.80;99.90;;;;;;5139962;27;20446;-70
2023/11/12 03:49:46;;;;;;;16.83;15.13;;;4.80;99.90;;;;;;5139681;27;20549;-70
2023/11/12 03:52:14;;;;;;;15.97;12.97;;;5.00;99.90;;;;;;5139435;27;20558;-70
2023/11/12 03:54:41;;;;;;;20.87;14.17;;;4.90;99.90;;;;;;5139398;27;20939;-70
2023/11/12 03:57:09;;;;;;;21.53;14.23;;;4.90;99.90;;;;;;5139662;27;20464;-70
2023/11/12 03:59:37;;;;;;;21.30;13.80;;;5.00;99.90;;;;;;5139236;27;20782;-70
2023/11/12 04:02:04;;;;;;;18.13;13.83;;;5.00;99.90;;;;;;5139168;27;20879;-70
2023/11/12 04:04:31;;;;;;;15.50;13.80;;;5.10;99.90;;;;;;5139192;27;20778;-70
2023/11/12 04:06:59;;;;;;;15.67;12.83;;;5.10;99.90;;;;;;5139550;27;20751;-70
2023/11/12 04:09:27;;;;;;;15.23;13.63;;;5.00;99.90;;;;;;5139308;27;20450;-70
2023/11/12 04:11:54;;;;;;;17.57;13.00;;;5.10;99.90;;;;;;5139313;27;20453;-70
2023/11/12 04:14:22;;;;;;;14.87;12.97;;;5.10;99.90;;;;;;5138993;27;20930;-70
2023/11/12 04:16:49;;;;;;;14.67;12.57;;;5.10;99.90;;;;;;5138408;27;20774;-70
2023/11/12 04:19:16;;;;;;;16.07;12.77;;;5.10;99.90;;;;;;5137694;27;20429;-70
2023/11/12 04:21:46;;;;;;;14.50;13.10;;;5.10;99.90;;;;;;5139093;27;20553;-70
2023/11/12 04:24:14;;;;;;;15.37;12.60;;;5.10;99.90;;;;;;5138744;27;20752;-70
2023/11/12 04:26:43;;;;;;;13.90;12.50;;;5.10;99.90;;;;;;5138863;27;20891;-70
2023/11/12 04:29:10;;;;;;;12.60;10.80;;;5.10;99.90;;;;;;5138797;27;20549;-70
2023/11/12 04:31:39;;;;;;;14.77;12.93;;;5.00;99.90;;;;;;5138913;27;20461;-70
2023/11/12 04:34:07;;;;;;;16.67;13.67;;;5.00;99.90;;;;;;5138356;27;20458;-70
2023/11/12 04:36:36;;;;;;;17.20;12.60;;;5.10;99.90;;;;;;5138731;27;20458;-70
2023/11/12 04:39:03;;;;;;;18.63;13.03;;;5.10;99.90;;;;;;5138633;27;20771;-70
2023/11/12 04:41:30;;;;;;;16.17;13.23;;;5.00;99.90;;;;;;5138857;27;20585;-70
2023/11/12 04:43:59;;;;;;;13.60;12.20;;;5.10;99.90;;;;;;5138392;27;20458;-70
2023/11/12 04:46:26;;;;;;;14.20;12.70;;;5.10;99.90;;;;;;5138572;27;20454;-70
2023/11/12 04:48:53;;;;;;;11.83;10.63;;;5.10;99.90;;;;;;5138610;27;20542;-70
2023/11/12 04:51:20;;;;;;;14.80;12.00;;;5.10;99.90;;;;;;5138591;27;20753;-70
2023/11/12 04:53:48;;;;;;;13.57;12.17;;;5.20;99.90;;;;;;5138268;27;20465;-70
2023/11/12 04:56:16;;;;;;;15.90;11.77;;;5.30;99.90;;;;;;5138282;27;20902;-70
2023/11/12 04:58:44;;;;;;;12.93;11.40;;;5.30;99.90;;;;;;5138329;27;20511;-71
2023/11/12 05:01:13;;;;;;;14.60;11.23;;;5.30;99.90;;;;;;5138215;27;20501;-70
2023/11/12 05:03:41;;;;;;;12.70;11.40;;;5.30;99.90;;;;;;5138680;27;20498;-70
2023/11/12 05:06:09;;;;;;;12.33;11.13;;;5.30;99.90;;;;;;5138154;27;20459;-70
2023/11/12 05:08:37;;;;;;;14.60;10.50;;;5.30;99.90;;;;;;5138065;27;20545;-70
2023/11/12 05:11:05;;;;;;;12.77;11.33;;;5.30;99.90;;;;;;5138140;27;20459;-70
2023/11/12 05:13:32;;;;;;;12.17;10.93;;;5.30;99.90;;;;;;5138171;28;20493;-70
2023/11/12 05:15:59;;;;;;;13.00;10.90;;;5.30;99.90;;;;;;5137930;28;20549;-70
2023/11/12 05:18:28;;;;;;;12.83;10.53;;;5.30;99.90;;;;;;5138169;28;20468;-70
2023/11/12 05:20:56;;;;;;;11.37;10.27;;;5.30;99.90;;;;;;5137876;28;20539;-70
2023/11/12 05:23:23;;;;;;;11.90;9.50;;;5.30;99.90;;;;;;5138200;28;20906;-70
2023/11/12 05:25:52;;;;;;;15.33;10.10;;;5.40;99.90;;;;;;5138276;28;21023;-70
2023/11/12 05:28:19;;;;;;;12.20;9.40;;;5.30;99.90;;;;;;5137653;28;20460;-70
2023/11/12 05:30:47;;;;;;;15.80;10.67;;;5.30;99.90;;;;;;5141160;27;20876;-70
2023/11/12 05:33:14;;;;;;;17.27;10.67;;;5.20;99.90;;;;;;5142253;27;20459;-70
2023/11/12 05:35:43;;;;;;;11.87;10.13;;;5.20;99.90;;;;;;5142543;27;20461;-70
2023/11/12 05:38:10;;;;;;;11.60;9.30;;;5.30;99.90;;;;;;5142060;27;20915;-70
2023/11/12 05:40:38;;;;;;;11.10;9.63;;;5.30;99.90;;;;;;5141779;27;20500;-70
2023/11/12 05:43:05;;;;;;;11.70;9.80;;;5.30;99.90;;;;;;5142049;27;20948;-70
2023/11/12 05:45:32;;;;;;;10.33;9.33;;;5.30;99.90;;;;;;5142113;27;20461;-71
2023/11/12 05:48:01;;;;;;;15.60;10.50;;;5.20;99.90;;;;;;5141724;27;20504;-71
2023/11/12 05:50:29;;;;;;;12.07;10.77;;;5.20;99.90;;;;;;5141724;27;20910;-70
2023/11/12 05:52:57;;;;;;;12.50;10.40;;;5.20;99.90;;;;;;5141423;27;20461;-71
2023/11/12 05:55:25;;;;;;;11.77;9.87;;;5.20;99.90;;;;;;5141930;27;20469;-70
2023/11/12 05:57:52;;;;;;;12.30;10.30;;;5.20;99.90;;;;;;5141898;27;20544;-71
2023/11/12 06:00:20;;;;;;;13.10;10.83;;;5.20;99.90;;;;;;5141466;27;20486;-70
2023/11/12 06:02:47;;;;;;;13.07;10.20;;;5.20;99.90;;;;;;5141434;27;20458;-71
2023/11/12 06:05:14;;;;;;;10.57;9.33;;;5.30;99.90;;;;;;5141669;27;20503;-71
2023/11/12 06:07:42;;;;;;;11.90;9.40;;;5.30;99.90;;;;;;5141575;27;20461;-71
2023/11/12 06:10:12;;;;;;;11.73;10.33;;;5.30;99.90;;;;;;5141163;27;20462;-70
2023/11/12 06:12:39;;;;;;;13.10;10.17;;;5.30;99.90;;;;;;5141286;27;20459;-70
2023/11/12 06:15:07;;;;;;;11.30;10.20;;;5.20;99.90;;;;;;5141456;27;20490;-70
2023/11/12 06:17:34;;;;;;;13.30;9.90;;;5.20;99.90;;;;;;5141436;27;20458;-70
2023/11/12 06:20:03;;;;;;;12.10;9.77;;;5.20;99.90;;;;;;5141131;27;20459;-71
2023/11/12 06:22:30;;;;;;;11.30;8.73;;;5.30;99.90;;;;;;5141245;27;20761;-70
2023/11/12 06:24:57;;;;;;;10.97;8.87;;;5.30;99.90;;;;;;5141352;27;20536;-71
2023/11/12 06:27:27;;;;;;;10.00;8.10;;;5.30;99.90;;;;;;5141276;27;20883;-70
2023/11/12 06:29:54;;;;;;;11.27;9.07;;;5.30;99.90;;;;;;5139260;27;20888;-70
2023/11/12 06:32:21;;;;;;;9.10;7.93;;;5.30;99.90;;;;;;5140496;27;20454;-71
2023/11/12 06:34:48;;;;;;;12.50;8.73;;;5.30;99.90;;;;;;5140817;27;20482;-70
2023/11/12 06:37:16;;;;;;;10.27;8.40;;;5.30;99.90;;;;;;5141057;27;20458;-71
2023/11/12 06:39:43;;;;;;;8.47;7.60;;;5.40;99.90;;;;;;5140743;27;20867;-71
2023/11/12 06:42:10;;;;;;;10.20;7.80;;;5.30;99.90;;;;;;5139536;27;20528;-71
2023/11/12 06:44:39;;;;;;;9.80;8.60;;;5.30;99.90;;;;;;5140983;27;20477;-71
2023/11/12 06:47:06;;;;;;;9.60;8.03;;;5.40;99.90;;;;;;5140656;27;20515;-71
2023/11/12 06:49:33;;;;;;;10.47;8.50;;;5.40;99.90;;;;;;5139793;27;20561;-71
2023/11/12 06:52:00;;;;;;;12.97;7.03;;;5.30;99.90;;;;;;5140124;27;20455;-71
2023/11/12 06:54:28;;;;;;;9.37;8.20;;;5.30;99.90;;;;;;5140494;27;20451;-71
2023/11/12 06:56:56;;;;;;;9.40;8.00;;;5.30;99.90;;;;;;5140607;27;20465;-71
2023/11/12 06:59:23;;;;;;;9.80;7.53;;;5.30;99.90;;;;;;5140712;27;20916;-71
2023/11/12 07:01:51;;;;;;;9.13;6.87;;;5.30;99.90;;;;;;5140418;27;20494;-70
2023/11/12 07:04:19;;;;;;;8.23;7.30;;;5.40;99.90;;;;;;5140051;27;20461;-71
2023/11/12 07:06:46;;;;;;;9.40;7.70;;;5.40;99.90;;;;;;5140147;27;20458;-71
2023/11/12 07:09:14;;;;;;;10.10;7.87;;;5.30;99.90;;;;;;5139996;27;20455;-71
2023/11/12 07:11:41;;;;;;;8.33;7.53;;;5.40;99.90;;;;;;5140582;27;20864;-71
2023/11/12 07:14:09;;;;;;;11.10;7.50;;;5.40;99.90;;;;;;5139595;27;20543;-71
2023/11/12 07:16:36;;;;;;;10.27;8.97;;;5.40;99.90;;;;;;5139884;27;20542;-71
2023/11/12 07:19:05;;;;;;;9.33;7.40;;;5.40;99.90;;;;;;5140317;27;20477;-71
2023/11/12 07:21:34;;;;;;;8.70;7.90;;;5.40;99.90;;;;;;5140017;27;20570;-71
2023/11/12 07:24:01;;;;;;;8.70;6.87;;;5.50;99.90;;;;;;5139785;27;20473;-71
2023/11/12 07:26:29;;;;;;;10.40;7.60;;;5.50;99.90;;;;;;5139830;27;20771;-71
2023/11/12 07:28:57;;;;;;;8.17;7.20;;;5.50;99.90;;;;;;5139407;27;20455;-71
2023/11/12 07:31:24;;;;;;;9.10;7.13;;;5.50;99.90;;;;;;5138468;27;20476;-71
2023/11/12 07:33:52;;;;;;;7.27;6.57;;;5.60;99.90;;;;;;5138779;27;20864;-71
2023/11/12 07:36:21;;;;;;;11.13;7.30;;;5.60;99.90;;;;;;5139311;27;20450;-70
2023/11/12 07:38:49;;;;;;;8.20;7.00;;;5.60;99.90;;;;;;5139297;27;20788;-71
2023/11/12 07:41:16;;;;;;;9.13;6.37;;;5.60;99.90;;;;;;5139485;27;20490;-71
2023/11/12 07:43:44;;;;;;;9.50;7.10;;;5.60;99.90;;;;;;5139768;27;20451;-71
2023/11/12 07:46:12;;;;;;;8.43;6.60;;;5.60;99.90;;;;;;5139353;27;20519;-71
2023/11/12 07:48:39;;;;;;;9.60;6.73;;;5.60;99.90;;;;;;5139161;27;20896;-71
2023/11/12 07:51:07;;;;;;;10.43;7.77;;;5.70;99.90;;;;;;5139301;27;20450;-71
2023/11/12 07:53:36;;;;;;;8.33;6.90;;;5.70;99.90;;;;;;5139549;27;20458;-71
2023/11/12 07:56:06;;;;;;;8.70;7.70;;;5.70;99.90;;;;;;5139223;27;20859;-71
2023/11/12 07:58:35;;;;;;;9.17;7.13;;;5.70;99.90;;;;;;5139104;27;20459;-71
2023/11/12 08:01:02;;;;;;;9.00;6.50;;;5.70;99.90;;;;;;5138700;27;20835;-71
2023/11/12 08:03:30;;;;;;;9.57;7.90;;;5.70;99.90;;;;;;5139166;27;20458;-71
2023/11/12 08:05:57;;;;;;;7.30;6.60;;;5.80;99.90;;;;;;5137884;27;20458;-71
2023/11/12 08:08:26;;;;;;;8.67;6.63;;;5.90;99.90;;;;;;5139011;27;20752;-71
2023/11/12 08:10:55;;;;;;;7.63;6.83;;;5.90;99.90;;;;;;5139031;27;20809;-71
2023/11/12 08:13:22;;;;;;;7.47;6.73;;;5.90;99.90;;;;;;5139103;27;20458;-71
2023/11/12 08:15:49;;;;;;;11.87;8.30;;;6.00;99.90;;;;;;5138963;27;20461;-71
2023/11/12 08:18:17;;;;;;;9.50;7.30;;;6.10;99.90;;;;;;5139072;27;20465;-71
2023/11/12 08:20:44;;;;;;;8.70;7.40;;;6.30;99.90;;;;;;5138561;27;20459;-71
2023/11/12 08:23:12;;;;;;;9.40;7.97;;;6.50;99.90;;;;;;5138755;27;20455;-70
2023/11/12 08:25:39;;;;;;;8.63;7.20;;;6.60;99.90;;;;;;5138857;27;20549;-70
2023/11/12 08:28:08;;;;;;;9.60;6.87;;;6.60;99.90;;;;;;5138494;27;20455;-70
2023/11/12 08:30:36;;;;;;;7.80;6.80;;;6.70;99.90;;;;;;5137688;27;20553;-71
2023/11/12 08:33:03;;;;;;;8.33;6.47;;;6.70;99.90;;;;;;5138293;27;20457;-70
2023/11/12 08:35:31;;;;;;;9.13;6.90;;;6.60;99.90;;;;;;5138470;27;20454;-70
2023/11/12 08:37:59;;;;;;;7.47;6.53;;;6.60;99.90;;;;;;5138572;27;20501;-71
2023/11/12 08:40:26;;;;;;;7.30;6.60;;;6.50;99.90;;;;;;5139029;27;20734;-71
2023/11/12 08:42:54;;;;;;;6.60;5.83;;;6.60;99.90;;;;;;5138375;27;20525;-70
2023/11/12 08:45:23;;;;;;;7.63;6.70;;;6.60;99.90;;;;;;5138442;27;20501;-70
2023/11/12 08:47:51;;;;;;;8.03;7.23;;;6.70;99.90;;;;;;5138534;27;20752;-71
2023/11/12 08:50:19;;;;;;;12.43;9.83;;;6.80;99.90;;;;;;5138207;27;20545;-71
2023/11/12 08:52:46;;;;;;;14.63;12.20;;;6.90;99.90;;;;;;5138401;27;20501;-70
2023/11/12 08:55:14;;;;;;;8.43;7.37;;;7.10;99.90;;;;;;5138496;27;20763;-70
2023/11/12 08:57:42;;;;;;;10.63;7.27;;;7.20;99.90;;;;;;5138755;27;20879;-69
2023/11/12 09:00:11;;;;;;;12.53;7.60;;;7.50;99.90;;;;;;5138191;27;20553;-68
2023/11/12 09:02:40;;;;;;;8.37;6.23;;;7.60;99.90;;;;;;5137823;27;20504;-68
2023/11/12 09:05:08;;;;;;;10.20;7.90;;;7.70;99.90;;;;;;5137318;27;20476;-68
2023/11/12 09:07:36;;;;;;;9.87;6.47;;;7.80;99.90;;;;;;5137771;27;20459;-68
2023/11/12 09:10:05;;;;;;;8.83;7.10;;;7.80;99.90;;;;;;5137898;27;20458;-67
2023/11/12 09:12:33;;;;;;;9.37;7.07;;;7.90;99.90;;;;;;5139526;27;20454;-67
2023/11/12 09:15:01;;;;;;;7.83;7.10;;;7.90;99.90;;;;;;5138409;27;20917;-67
2023/11/12 09:17:29;;;;;;;19.43;7.80;;;8.10;99.90;;;;;;5139194;28;20454;-67
2023/11/12 09:19:58;;;;;;;8.67;6.80;;;8.20;99.90;;;;;;5138368;28;20884;-67
2023/11/12 09:22:25;;;;;;;9.43;5.90;;;8.40;99.90;;;;;;5137748;28;20490;-67
2023/11/12 09:24:53;;;;;;;5.97;5.20;;;8.60;99.90;;;;;;5137054;28;20863;-66
2023/11/12 09:27:21;;;;;;;7.10;5.80;;;8.70;99.90;;;;;;5137087;28;20553;-66
2023/11/12 09:29:49;;;;;;;9.50;7.70;;;8.70;99.90;;;;;;5136378;28;20465;-66
2023/11/12 09:32:16;;;;;;;8.07;6.63;;;8.80;1.00;;;;;;5136847;28;20469;-66
2023/11/12 09:34:44;;;;;;;10.00;6.87;;;9.00;1.00;;;;;;5137039;28;20458;-66
2023/11/12 09:37:13;;;;;;;7.23;6.10;;;9.20;99.90;;;;;;5137346;28;20454;-65
2023/11/12 09:39:40;;;;;;;8.90;6.00;;;9.30;31.00;;;;;;5137861;28;20540;-67
2023/11/12 09:42:12;;;;;;;7.23;5.40;;;9.40;1.00;;;;;;5148182;28;20533;-65
2023/11/12 09:44:44;;;;;;;8.23;5.07;;;9.50;99.90;;;;;;5147872;28;20515;-65
2023/11/12 09:47:23;;;;;;;6.63;4.80;;;9.50;55.90;;;;;;5148148;28;20462;-65
2023/11/12 09:49:54;;;;;;;8.80;5.13;;;9.70;40.60;;;;;;5144080;28;20473;-64
2023/11/12 09:52:23;;;;;;;6.97;5.30;;;9.80;26.90;;;;;;5144457;28;20541;-65
2023/11/12 09:54:53;;;;;;;7.10;6.10;;;9.90;32.30;;;;;;5143176;28;20744;-65
2023/11/12 09:57:21;;;;;;;5.50;4.70;;;10.00;1.00;;;;;;5142309;28;20466;-64
2023/11/12 09:59:49;;;;;;;5.90;5.30;;;10.10;1.00;;;;;;5137307;27;20553;-64
2023/11/12 10:02:16;;;;;;;8.47;5.10;;;10.20;1.00;;;;;;5141048;27;20529;-65
2023/11/12 10:04:44;;;;;;;6.83;5.00;;;10.40;1.00;;;;;;5139801;28;20459;-64
2023/11/12 10:07:15;;;;;;;5.30;4.30;;;10.50;1.00;;;;;;5140495;28;20507;-64
2023/11/12 10:09:44;;;;;;;5.57;4.60;;;10.50;1.00;;;;;;5139878;28;20670;-64
2023/11/12 10:12:13;;;;;;;6.27;5.20;;;10.50;1.00;;;;;;5139517;28;20813;-64
2023/11/12 10:14:42;;;;;;;7.67;5.20;;;10.50;1.00;;;;;;5139253;27;20459;-64
2023/11/12 10:17:11;;;;;;;7.17;4.73;;;10.60;1.00;;;;;;5144396;27;20468;-64
2023/11/12 10:19:38;;;;;;;6.03;4.60;;;10.70;1.00;;;;;;5143677;27;20489;-65
2023/11/12 10:22:07;;;;;;;5.63;3.90;;;10.70;1.00;;;;;;5143750;27;20791;-64
2023/11/12 10:24:45;;;;;;;6.90;4.27;;;10.60;1.00;;;;;;5145322;27;20455;-65
2023/11/12 10:27:14;;;;;;;5.77;3.90;;;10.70;1.00;;;;;;5147725;27;20914;-65
2023/11/12 10:29:43;;;;;;;4.80;3.70;;;10.60;1.00;;;;;;5147519;27;20469;-65
2023/11/12 10:32:26;;;;;;;5.00;3.77;;;10.50;1.00;;;;;;5146598;27;20733;-65
2023/11/12 10:34:53;;;;;;;6.73;4.57;;;10.50;1.00;;;;;;5146897;27;20458;-65
2023/11/12 10:37:21;;;;;;;5.80;4.40;;;10.40;1.00;;;;;;5145216;27;20477;-65
2023/11/12 10:39:49;;;;;;;6.90;4.30;;;10.60;1.00;;;;;;5142648;27;20520;-65
2023/11/12 10:42:21;;;;;;;5.43;4.20;;;10.80;1.00;;;;;;5140325;27;20580;-63
2023/11/12 10:44:50;;;;;;;6.33;3.60;;;11.20;1.00;;;;;;5137871;27;20466;-64
2023/11/12 10:47:19;;;;;;;6.90;3.53;;;11.30;1.00;;;;;;5138786;27;20964;-63
2023/11/12 10:49:48;;;;;;;5.53;3.10;;;11.40;1.00;;;;;;5138156;27;20460;-64
2023/11/12 10:52:16;;;;;;;6.63;3.83;;;11.40;1.00;;;;;;5137897;27;20911;-63
2023/11/12 10:54:43;;;;;;;6.80;3.27;;;11.40;1.00;;;;;;5138686;27;20466;-63
2023/11/12 10:57:13;;;;;;;7.70;4.20;;;11.50;1.00;;;;;;5140017;27;20918;-64
2023/11/12 10:59:42;;;;;;;5.33;4.10;;;11.70;1.00;;;;;;5140719;27;20503;-64
2023/11/12 11:02:18;;;;;;;5.37;3.40;;;11.90;1.00;;;;;;5138633;27;21008;-63
2023/11/12 11:04:46;;;;;;;4.60;3.40;;;11.80;1.00;;;;;;5138935;27;20775;-64
2023/11/12 11:07:14;;;;;;;5.13;3.70;;;11.70;1.00;;;;;;5138215;27;20489;-64
2023/11/12 11:09:42;;;;;;;5.47;3.10;;;11.80;1.00;;;;;;5137931;27;20465;-64
2023/11/12 11:12:13;;;;;;;4.47;3.90;;;11.90;1.00;;;;;;5137220;27;20767;-64
2023/11/12 11:14:40;;;;;;;3.90;3.50;;;12.20;1.00;;;;;;5137586;27;20459;-64
2023/11/12 11:17:08;;;;;;;7.87;4.23;;;12.10;1.00;;;;;;5138730;27;20447;-63
2023/11/12 11:19:54;;;;;;;4.00;3.20;;;12.20;1.00;;;;;;5138472;27;20490;-64
2023/11/12 11:22:26;;;;;;;6.17;3.33;;;12.10;1.00;;;;;;5137959;27;20586;-64
2023/11/12 11:24:54;;;;;;;4.20;3.30;;;12.20;1.00;;;;;;5139169;27;20731;-64
2023/11/12 11:27:25;;;;;;;6.67;3.97;;;12.20;1.00;;;;;;5139742;27;20531;-64
2023/11/12 11:30:08;;;;;;;7.90;5.47;;;12.20;1.00;;;;;;5139563;27;20515;-64
2023/11/12 11:32:36;;;;;;;10.63;7.90;;;12.40;1.00;;;;;;5139140;27;20458;-61
2023/11/12 11:35:15;;;;;;;7.47;5.50;;;12.30;1.00;;;;;;5139459;27;20496;-64
2023/11/12 11:38:11;;;;;;;7.10;4.30;;;12.20;1.00;;;;;;5139047;27;20455;-64
2023/11/12 11:40:42;;;;;;;6.30;4.77;;;12.20;1.00;;;;;;5139417;27;20459;-64
2023/11/12 11:43:33;;;;;;;6.43;5.47;;;12.30;1.00;;;;;;5139624;27;20490;-65
2023/11/12 11:46:10;;;;;;;5.87;3.90;;;12.40;1.00;;;;;;5138644;27;20462;-64
2023/11/12 11:48:58;;;;;;;6.30;4.10;;;12.40;1.00;;;;;;5138131;27;20505;-64
2023/11/12 11:51:46;;;;;;;5.33;3.93;;;12.60;1.00;;;;;;5138220;27;20461;-64
2023/11/12 11:54:15;;;;;;;6.13;4.40;;;12.80;1.00;;;;;;5137355;27;20458;-64
2023/11/12 11:56:43;;;;;;;6.93;5.13;;;12.80;8.20;;;;;;5138322;27;20720;-64
2023/11/12 11:59:12;;;;;;;6.17;4.67;;;12.70;1.00;;;;;;5138428;27;20468;-64
2023/11/12 12:01:44;;;;;;;6.80;5.77;;;12.80;1.00;;;;;;5138567;27;20742;-62
2023/11/12 12:04:13;;;;;;;6.63;3.90;;;12.90;1.00;;;;;;5139264;27;20887;-63
2023/11/12 12:06:46;;;;;;;5.33;4.60;;;12.70;1.00;;;;;;5138918;27;20492;-64
2023/11/12 12:09:17;;;;;;;5.27;4.77;;;12.70;1.00;;;;;;5139010;27;20523;-64
2023/11/12 12:11:46;;;;;;;8.53;5.40;;;12.60;1.00;;;;;;5139234;27;20514;-64
2023/11/12 12:14:17;;;;;;;6.80;4.17;;;12.60;1.00;;;;;;5139054;27;20996;-64
2023/11/12 12:16:45;;;;;;;5.90;4.83;;;12.40;1.00;;;;;;5138472;27;20461;-64
2023/11/12 12:19:17;;;;;;;6.47;4.20;;;12.10;1.00;;;;;;5137053;27;20455;-64
2023/11/12 12:21:45;;;;;;;10.13;4.57;;;12.20;1.00;;;;;;5137931;27;20455;-64
2023/11/12 12:24:15;;;;;;;8.53;4.33;;;12.10;1.00;;;;;;5137156;27;20526;-64
2023/11/12 12:26:42;;;;;;;6.33;4.37;;;11.70;1.00;;;;;;5137674;27;20897;-62
2023/11/12 12:29:16;;;;;;;8.30;5.50;;;11.50;1.00;;;;;;5136796;27;20837;-64
2023/11/12 12:31:44;;;;;;;6.00;4.20;;;11.30;1.00;;;;;;5138190;27;20454;-64
2023/11/12 12:34:16;;;;;;;5.90;4.50;;;11.10;1.00;;;;;;5138052;27;20808;-64
2023/11/12 12:37:05;;;;;;;4.47;3.90;;;11.00;1.00;;;;;;5138721;27;20553;-64
2023/11/12 12:39:49;;;;;;;12.50;5.77;;;10.90;99.90;;;;;;5136559;27;20482;-64
2023/11/12 12:42:19;;;;;;;6.83;4.90;;;10.80;99.90;;;;;;5136788;27;20483;-63
2023/11/12 12:44:50;;;;;;;5.47;4.03;;;10.80;99.90;;;;;;5136439;27;20442;-63
2023/11/12 12:47:37;;;;;;;6.93;3.83;;;10.80;99.90;;;;;;5137162;27;20893;-63
2023/11/12 12:50:21;;;;;;;4.70;4.10;;;10.90;99.90;;;;;;5136639;27;20504;-63
2023/11/12 12:52:51;;;;;;;6.00;3.83;;;11.00;99.90;;;;;;5137167;27;20461;-62