Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:59;;;;;;;21.13;18.05;;;;;;;;;;5036568;28;20136;-83
2023/07/18 00:03:25;;;;;;;23.92;19.10;;;;;;;;;;5054438;28;20120;-82
2023/07/18 00:05:51;;;;;;;25.88;19.42;;;;;;;;;;5036743;28;20148;-82
2023/07/18 00:08:16;;;;;;;24.85;18.98;;;;;;;;;;5054859;28;20090;-83
2023/07/18 00:10:42;;;;;;;28.48;19.52;;;;;;;;;;5054374;28;20044;-83
2023/07/18 00:13:08;;;;;;;23.77;19.77;;;;;;;;;;5054158;28;20112;-83
2023/07/18 00:15:33;;;;;;;26.50;19.90;;;;;;;;;;5036581;28;20036;-83
2023/07/18 00:18:01;;;;;;;26.60;20.35;;;;;;;;;;5020163;28;20457;-83
2023/07/18 00:20:27;;;;;;;25.48;19.90;;;;;;;;;;5036739;28;20029;-82
2023/07/18 00:22:52;;;;;;;23.58;19.88;;;;;;;;;;5036503;28;20033;-83
2023/07/18 00:25:19;;;;;;;32.33;20.63;;;;;;;;;;5036448;28;20040;-83
2023/07/18 00:27:45;;;;;;;25.67;20.25;;;;;;;;;;5036537;28;20345;-82
2023/07/18 00:30:13;;;;;;;25.98;19.63;;;;;;;;;;5020197;28;20025;-82
2023/07/18 00:32:39;;;;;;;24.10;19.80;;;;;;;;;;5036787;28;20033;-84
2023/07/18 00:35:05;;;;;;;26.40;20.02;;;;;;;;;;5020027;28;20033;-83
2023/07/18 00:37:31;;;;;;;25.08;19.52;;;;;;;;;;5036652;28;20082;-84
2023/07/18 00:39:57;;;;;;;27.67;19.70;;;;;;;;;;5054041;28;20353;-83
2023/07/18 00:42:23;;;;;;;31.20;19.88;;;;;;;;;;5035989;28;20126;-84
2023/07/18 00:44:49;;;;;;;22.60;19.75;;;;;;;;;;5053900;28;20033;-83
2023/07/18 00:47:15;;;;;;;25.45;18.85;;;;;;;;;;5053995;28;20029;-83
2023/07/18 00:49:41;;;;;;;26.08;19.00;;;;;;;;;;5019944;28;20025;-83
2023/07/18 00:52:07;;;;;;;27.65;19.17;;;;;;;;;;5054201;28;20052;-83
2023/07/18 00:54:33;;;;;;;20.95;18.38;;;;;;;;;;5036300;28;20083;-82
2023/07/18 00:56:59;;;;;;;22.88;17.80;;;;;;;;;;5003246;28;20029;-83
2023/07/18 00:59:24;;;;;;;28.40;18.23;;;;;;;;;;5019663;28;20033;-83
2023/07/18 01:01:50;;;;;;;20.60;17.02;;;;;;;;;;5021043;28;20033;-83
2023/07/18 01:04:18;;;;;;;23.02;17.20;;;;;;;;;;5023776;28;20033;-83
2023/07/18 01:06:43;;;;;;;20.25;17.55;;;;;;;;;;5024217;28;20056;-83
2023/07/18 01:09:09;;;;;;;25.77;18.20;;;;;;;;;;5023513;28;20444;-83
2023/07/18 01:11:35;;;;;;;22.20;17.52;;;;;;;;;;5057531;28;20032;-83
2023/07/18 01:14:00;;;;;;;23.10;17.50;;;;;;;;;;5040363;28;20025;-83
2023/07/18 01:16:26;;;;;;;21.48;17.40;;;;;;;;;;5039746;28;20029;-83
2023/07/18 01:18:52;;;;;;;19.42;17.33;;;;;;;;;;5057516;28;20087;-83
2023/07/18 01:21:21;;;;;;;24.35;18.38;;;;;;;;;;5039801;28;20037;-83
2023/07/18 01:23:46;;;;;;;29.43;18.03;;;;;;;;;;5039706;28;20057;-83
2023/07/18 01:26:12;;;;;;;20.83;16.63;;;;;;;;;;5022960;28;20381;-83
2023/07/18 01:28:38;;;;;;;24.13;17.90;;;;;;;;;;5039659;28;20094;-82
2023/07/18 01:31:05;;;;;;;20.90;17.33;;;;;;;;;;5040034;28;20456;-82
2023/07/18 01:33:31;;;;;;;21.70;18.45;;;;;;;;;;5007173;28;20060;-82
2023/07/18 01:35:56;;;;;;;23.42;19.15;;;;;;;;;;5039339;28;20064;-83
2023/07/18 01:38:22;;;;;;;23.65;18.45;;;;;;;;;;5039435;28;20033;-82
2023/07/18 01:40:47;;;;;;;23.67;19.67;;;;;;;;;;5056850;28;20431;-82
2023/07/18 01:43:12;;;;;;;23.88;19.42;;;;;;;;;;5039303;28;20090;-82
2023/07/18 01:45:38;;;;;;;21.83;18.42;;;;;;;;;;5022971;28;20033;-83
2023/07/18 01:48:03;;;;;;;25.13;19.67;;;;;;;;;;5057003;28;20049;-82
2023/07/18 01:50:29;;;;;;;26.08;18.30;;;;;;;;;;5057208;28;20071;-83
2023/07/18 01:52:55;;;;;;;20.77;16.90;;;;;;;;;;5057018;28;20032;-83
2023/07/18 01:55:20;;;;;;;25.67;16.92;;;;;;;;;;5056539;28;20063;-83
2023/07/18 01:57:47;;;;;;;19.27;17.00;;;;;;;;;;5056854;28;20036;-83
2023/07/18 02:00:19;;;;;;;28.52;17.17;;;;;;;;;;5006664;28;20040;-83
2023/07/18 02:02:49;;;;;;;21.45;16.95;;;;;;;;;;5040114;28;20029;-84
2023/07/18 02:05:17;;;;;;;20.20;17.00;;;;;;;;;;5039802;28;20132;-84
2023/07/18 02:07:42;;;;;;;22.75;16.58;;;;;;;;;;5040350;28;20028;-83
2023/07/18 02:10:08;;;;;;;21.27;16.55;;;;;;;;;;5057745;28;20094;-83
2023/07/18 02:12:33;;;;;;;21.08;16.83;;;;;;;;;;5056299;28;20067;-84
2023/07/18 02:14:59;;;;;;;20.20;16.30;;;;;;;;;;5038895;28;20028;-83
2023/07/18 02:17:24;;;;;;;23.65;16.05;;;;;;;;;;5038807;28;20485;-82
2023/07/18 02:19:50;;;;;;;20.73;16.02;;;;;;;;;;5056545;28;20025;-83
2023/07/18 02:22:17;;;;;;;25.90;17.13;;;;;;;;;;5038566;28;20092;-83
2023/07/18 02:24:43;;;;;;;20.65;15.20;;;;;;;;;;5056259;28;20368;-83
2023/07/18 02:27:09;;;;;;;21.38;16.67;;;;;;;;;;5056568;28;20072;-83
2023/07/18 02:29:34;;;;;;;23.33;16.40;;;;;;;;;;5038462;28;20567;-83
2023/07/18 02:32:00;;;;;;;20.30;15.45;;;;;;;;;;5056229;28;20029;-84
2023/07/18 02:34:26;;;;;;;22.10;15.38;;;;;;;;;;5038423;28;20091;-83
2023/07/18 02:36:52;;;;;;;19.83;16.58;;;;;;;;;;5021872;28;20029;-82
2023/07/18 02:39:17;;;;;;;22.08;15.73;;;;;;;;;;5055748;28;20456;-82
2023/07/18 02:41:42;;;;;;;20.08;16.05;;;;;;;;;;5055983;28;20127;-81
2023/07/18 02:44:08;;;;;;;22.65;16.23;;;;;;;;;;5056136;28;20073;-83
2023/07/18 02:46:33;;;;;;;19.25;16.38;;;;;;;;;;5056214;28;20048;-84
2023/07/18 02:49:00;;;;;;;20.83;17.08;;;;;;;;;;5038380;28;20036;-82
2023/07/18 02:51:25;;;;;;;19.65;16.23;;;;;;;;;;5038175;28;20025;-84
2023/07/18 02:53:51;;;;;;;22.40;16.30;;;;;;;;;;5055818;28;20021;-83
2023/07/18 02:56:17;;;;;;;25.10;17.27;;;;;;;;;;5055693;28;20044;-83
2023/07/18 02:58:42;;;;;;;20.95;16.70;;;;;;;;;;5037831;28;20033;-83
2023/07/18 03:01:08;;;;;;;22.63;17.58;;;;;;;;;;5055587;28;20043;-83
2023/07/18 03:03:34;;;;;;;23.40;16.65;;;;;;;;;;5055604;28;20024;-83
2023/07/18 03:05:59;;;;;;;25.30;17.15;;;;;;;;;;5021064;28;20384;-84
2023/07/18 03:08:25;;;;;;;25.80;17.83;;;;;;;;;;5037809;28;20029;-83
2023/07/18 03:10:51;;;;;;;25.77;17.50;;;;;;;;;;5021397;28;20028;-82
2023/07/18 03:13:16;;;;;;;19.85;16.52;;;;;;;;;;5037644;28;20036;-83
2023/07/18 03:15:42;;;;;;;22.85;17.63;;;;;;;;;;5021457;28;20456;-83
2023/07/18 03:18:07;;;;;;;29.77;18.15;;;;;;;;;;5037568;28;20032;-83
2023/07/18 03:20:33;;;;;;;22.88;18.42;;;;;;;;;;5037376;28;20040;-83
2023/07/18 03:22:59;;;;;;;24.33;17.95;;;;;;;;;;5020907;28;20071;-83
2023/07/18 03:25:24;;;;;;;25.70;18.98;;;;;;;;;;5036898;28;20035;-84
2023/07/18 03:27:51;;;;;;;23.50;17.58;;;;;;;;;;5021073;28;20057;-83
2023/07/18 03:30:16;;;;;;;24.45;17.80;;;;;;;;;;5020934;28;20029;-83
2023/07/18 03:32:42;;;;;;;21.35;17.48;;;;;;;;;;5054946;28;20204;-83
2023/07/18 03:35:09;;;;;;;24.77;17.17;;;;;;;;;;5037405;28;20032;-83
2023/07/18 03:37:35;;;;;;;23.85;17.17;;;;;;;;;;5037207;28;20035;-83
2023/07/18 03:40:01;;;;;;;24.55;17.00;;;;;;;;;;5020847;28;20035;-82
2023/07/18 03:42:26;;;;;;;19.13;16.55;;;;;;;;;;5020802;28;20032;-82
2023/07/18 03:44:52;;;;;;;18.65;16.35;;;;;;;;;;5037201;28;20135;-83
2023/07/18 03:47:17;;;;;;;27.00;16.15;;;;;;;;;;5037071;28;20490;-83
2023/07/18 03:49:43;;;;;;;21.83;16.30;;;;;;;;;;5037096;28;20463;-82
2023/07/18 03:52:08;;;;;;;19.52;15.95;;;;;;;;;;5020169;28;20040;-83
2023/07/18 03:54:34;;;;;;;18.80;15.88;;;;;;;;;;5020583;28;20075;-83
2023/07/18 03:56:59;;;;;;;18.60;15.80;;;;;;;;;;5020311;28;20040;-83
2023/07/18 03:59:25;;;;;;;20.90;16.52;;;;;;;;;;5037292;28;20033;-83
2023/07/18 04:01:51;;;;;;;22.98;15.07;;;;;;;;;;5036905;28;20063;-83
2023/07/18 04:04:17;;;;;;;20.83;15.75;;;;;;;;;;5036790;28;20062;-82
2023/07/18 04:06:45;;;;;;;22.33;15.57;;;;;;;;;;5019653;28;20048;-83
2023/07/18 04:09:11;;;;;;;19.48;14.90;;;;;;;;;;5054623;28;20040;-83
2023/07/18 04:11:37;;;;;;;18.65;14.90;;;;;;;;;;5019981;28;20041;-82
2023/07/18 04:14:03;;;;;;;22.58;15.25;;;;;;;;;;5054287;28;20384;-83
2023/07/18 04:16:28;;;;;;;25.10;15.05;;;;;;;;;;5036387;28;20029;-83
2023/07/18 04:18:54;;;;;;;22.48;15.13;;;;;;;;;;5004206;28;20025;-83
2023/07/18 04:21:19;;;;;;;22.25;14.70;;;;;;;;;;5053903;28;20041;-83
2023/07/18 04:23:45;;;;;;;25.70;15.30;;;;;;;;;;5036313;28;20464;-84
2023/07/18 04:26:12;;;;;;;20.65;15.10;;;;;;;;;;5054094;28;20541;-83
2023/07/18 04:28:38;;;;;;;20.83;15.13;;;;;;;;;;5037105;28;20029;-83
2023/07/18 04:31:03;;;;;;;23.15;15.55;;;;;;;;;;5036411;28;20418;-83
2023/07/18 04:33:36;;;;;;;27.92;15.45;;;;;;;;;;5036251;28;20036;-83
2023/07/18 04:36:02;;;;;;;26.92;15.52;;;;;;;;;;5036186;28;20048;-83
2023/07/18 04:38:28;;;;;;;26.25;15.50;;;;;;;;;;5054226;28;20025;-83
2023/07/18 04:40:53;;;;;;;25.98;15.23;;;;;;;;;;5036086;28;20173;-83
2023/07/18 04:43:19;;;;;;;23.10;14.90;;;;;;;;;;5036321;28;20124;-83
2023/07/18 04:45:45;;;;;;;29.10;14.60;;;;;;;;;;5053997;28;20079;-83
2023/07/18 04:48:14;;;;;;;22.23;14.85;;;;;;;;;;5036209;28;20482;-83
2023/07/18 04:50:47;;;;;;;25.05;15.73;;;;;;;;;;5035833;28;20120;-84
2023/07/18 04:53:12;;;;;;;24.15;14.85;;;;;;;;;;5003430;28;20394;-83
2023/07/18 04:55:38;;;;;;;22.65;14.75;;;;;;;;;;5036178;28;20029;-83
2023/07/18 04:58:06;;;;;;;20.98;14.95;;;;;;;;;;5036367;28;20025;-84
2023/07/18 05:00:31;;;;;;;18.63;14.07;;;;;;;;;;5036137;28;20036;-83
2023/07/18 05:02:57;;;;;;;21.85;13.90;;;;;;;;;;5036020;28;20033;-83
2023/07/18 05:05:25;;;;;;;16.40;13.40;;;;;;;;;;5003223;28;20372;-84
2023/07/18 05:07:50;;;;;;;18.05;13.05;;;;;;;;;;5003596;28;20029;-85
2023/07/18 05:10:16;;;;;;;23.23;13.77;;;;;;;;;;5003115;28;20078;-83
2023/07/18 05:12:41;;;;;;;20.73;14.25;;;;;;;;;;5035794;28;20124;-83
2023/07/18 05:15:07;;;;;;;22.67;15.30;;;;;;;;;;5035891;28;20064;-83
2023/07/18 05:17:33;;;;;;;18.45;13.82;;;;;;;;;;5035795;28;20025;-83
2023/07/18 05:19:58;;;;;;;22.67;13.27;;;;;;;;;;5019391;28;20047;-83
2023/07/18 05:22:24;;;;;;;16.88;13.02;;;;;;;;;;5035989;28;20456;-83
2023/07/18 05:24:49;;;;;;;17.83;13.00;;;;;;;;;;5053803;28;20029;-83
2023/07/18 05:27:14;;;;;;;16.42;12.60;;;;;;;;;;5036088;28;20346;-82
2023/07/18 05:29:40;;;;;;;15.43;12.63;;;;;;;;;;5035736;28;20453;-84
2023/07/18 05:32:06;;;;;;;17.33;12.38;;;;;;;;;;5035528;28;20158;-84
2023/07/18 05:34:32;;;;;;;22.52;12.05;;;;;;;;;;5019982;28;20430;-83
2023/07/18 05:36:58;;;;;;;14.63;10.55;;;;;;;;;;5036797;28;20436;-85
2023/07/18 05:39:26;;;;;;;14.23;10.43;;;;;;;;;;5021152;28;20033;-82
2023/07/18 05:41:51;;;;;;;17.42;11.00;;;;;;;;;;5020281;28;20048;-84
2023/07/18 05:44:16;;;;;;;14.63;11.07;;;;;;;;;;5019230;28;20032;-84
2023/07/18 05:46:42;;;;;;;16.25;10.48;;;;;;;;;;5018750;28;20065;-84
2023/07/18 05:49:08;;;;;;;14.80;10.10;;;;;;;;;;5039156;28;20372;-84
2023/07/18 05:51:34;;;;;;;19.88;10.63;;;;;;;;;;5022563;28;20029;-84
2023/07/18 05:53:59;;;;;;;23.10;9.73;;;;;;;;;;5022868;28;20029;-82
2023/07/18 05:56:25;;;;;;;13.23;9.70;;;;;;;;;;5038842;28;20372;-85
2023/07/18 05:58:50;;;;;;;15.50;9.13;;;;;;;;;;5022688;28;20488;-84
2023/07/18 06:01:15;;;;;;;22.10;8.88;;;;;;;;;;5038843;28;20414;-83
2023/07/18 06:03:41;;;;;;;19.65;8.98;;;;;;;;;;5038899;28;20114;-83
2023/07/18 06:06:07;;;;;;;12.98;8.07;;;;;;;;;;5038956;28;20053;-84
2023/07/18 06:08:33;;;;;;;16.00;8.50;;;;;;;;;;5039614;28;20033;-84
2023/07/18 06:10:58;;;;;;;20.35;8.48;;;;;;;;;;5022582;28;20063;-83
2023/07/18 06:13:23;;;;;;;18.35;8.60;;;;;;;;;;5022351;28;20479;-83
2023/07/18 06:15:51;;;;;;;17.83;8.70;;;;;;;;;;5038040;28;20453;-84
2023/07/18 06:18:16;;;;;;;17.10;8.95;;;;;;;;;;5022554;28;20028;-85
2023/07/18 06:20:43;;;;;;;12.73;8.43;;;;;;;;;;5022168;28;20051;-84
2023/07/18 06:23:11;;;;;;;16.55;8.30;;;;;;;;;;5038618;28;20025;-84
2023/07/18 06:25:37;;;;;;;19.45;8.38;;;;;;;;;;5022653;28;20151;-84
2023/07/18 06:28:02;;;;;;;12.70;8.02;;;;;;;;;;5022033;28;20063;-83
2023/07/18 06:30:29;;;;;;;14.45;8.18;;;;;;;;;;5021658;28;20024;-84
2023/07/18 06:32:55;;;;;;;20.02;8.63;;;;;;;;;;5038399;28;20021;-84
2023/07/18 06:35:20;;;;;;;21.50;8.25;;;;;;;;;;5038325;28;20025;-84
2023/07/18 06:37:46;;;;;;;15.02;8.45;;;;;;;;;;5038766;28;20083;-83
2023/07/18 06:40:12;;;;;;;14.23;8.50;;;;;;;;;;5021769;28;20116;-84
2023/07/18 06:42:38;;;;;;;12.98;7.90;;;;;;;;;;5055837;28;20044;-83
2023/07/18 06:45:04;;;;;;;12.10;8.00;;;;;;;;;;5021470;28;20039;-83
2023/07/18 06:47:30;;;;;;;18.67;8.25;;;;;;;;;;5038064;28;20444;-83
2023/07/18 06:49:55;;;;;;;18.70;7.30;;;;;;;;;;5038241;28;20036;-83
2023/07/18 06:52:21;;;;;;;12.05;7.85;;;;;;;;;;5037916;28;20036;-83
2023/07/18 06:54:46;;;;;;;14.32;8.15;;;;;;;;;;5005179;28;20033;-83
2023/07/18 06:57:14;;;;;;;15.73;8.23;;;;;;;;;;5021395;28;20036;-83
2023/07/18 06:59:40;;;;;;;23.85;8.93;;;;;;;;;;5036739;28;20055;-83
2023/07/18 07:02:05;;;;;;;16.67;11.70;;;;;;;;;;5021272;28;20500;-87
2023/07/18 07:04:31;;;;;;;14.73;7.65;;;;;;;;;;5021884;28;20452;-86
2023/07/18 07:06:56;;;;;;;20.73;9.38;;;;;;;;;;5021212;28;20075;-84
2023/07/18 07:09:22;;;;;;;16.25;9.00;;;;;;;;;;5037787;28;20033;-87
2023/07/18 07:11:48;;;;;;;19.25;9.52;;;;;;;;;;5038023;28;20359;-84
2023/07/18 07:14:13;;;;;;;19.13;8.75;;;;;;;;;;5054930;28;20460;-84
2023/07/18 07:16:39;;;;;;;13.82;7.97;;;;;;;;;;5038121;28;20083;-83
2023/07/18 07:19:05;;;;;;;25.42;9.55;;;;;;;;;;5021422;28;20053;-84
2023/07/18 07:21:31;;;;;;;23.83;8.48;;;;;;;;;;5054927;28;20039;-84
2023/07/18 07:23:56;;;;;;;20.13;9.48;;;;;;;;;;5037047;28;20040;-84
2023/07/18 07:26:22;;;;;;;13.63;8.02;;;;;;;;;;5055087;28;20055;-83
2023/07/18 07:28:47;;;;;;;17.73;8.05;;;;;;;;;;5054730;28;20025;-83
2023/07/18 07:31:14;;;;;;;18.60;7.90;;;;;;;;;;5054977;28;20040;-84
2023/07/18 07:33:40;;;;;;;12.00;7.85;;;;;;;;;;5037234;28;20029;-84
2023/07/18 07:36:06;;;;;;;19.23;8.07;;;;;;;;;;5035913;28;20349;-84
2023/07/18 07:38:32;;;;;;;13.10;7.68;;;;;;;;;;5053768;28;20071;-83
2023/07/18 07:40:57;;;;;;;11.98;7.05;;;;;;;;;;5035577;28;20138;-84
2023/07/18 07:43:24;;;;;;;15.93;7.07;;;;;;;;;;5053499;28;20036;-84
2023/07/18 07:45:49;;;;;;;14.60;7.45;;;;;;;;;;5053478;28;20455;-83
2023/07/18 07:48:15;;;;;;;10.90;6.78;;;;;;;;;;5019479;28;20120;-84
2023/07/18 07:50:42;;;;;;;19.17;7.95;;;;;;;;;;5036711;28;20483;-83
2023/07/18 07:53:09;;;;;;;13.65;7.05;;;;;;;;;;5020314;28;20029;-83
2023/07/18 07:55:34;;;;;;;10.88;6.63;;;;;;;;;;5054770;28;20075;-83
2023/07/18 07:58:00;;;;;;;22.05;7.00;;;;;;;;;;5037054;28;20037;-83
2023/07/18 08:00:26;;;;;;;11.00;6.75;;;;;;;;;;5054586;28;20033;-82
2023/07/18 08:02:51;;;;;;;9.70;6.70;;;;;;;;;;5054848;28;20029;-83
2023/07/18 08:05:17;;;;;;;17.45;6.63;;;;;;;;;;5033215;28;20107;-83
2023/07/18 08:07:42;;;;;;;14.27;6.60;;;;;;;;;;5033249;28;20040;-83
2023/07/18 08:10:08;;;;;;;15.73;6.05;;;;;;;;;;5034038;28;20060;-83
2023/07/18 08:12:34;;;;;;;25.05;6.10;;;;;;;;;;5000529;28;20502;-84
2023/07/18 08:15:00;;;;;;;19.23;6.82;;;;;;;;;;5036383;28;20091;-84
2023/07/18 08:17:25;;;;;;;15.82;6.53;;;;;;;;;;5036491;28;20026;-85
2023/07/18 08:19:51;;;;;;;19.95;6.28;;;;;;;;;;5033865;28;20021;-85
2023/07/18 08:22:16;;;;;;;19.88;6.50;;;;;;;;;;5033384;28;20026;-85
2023/07/18 08:24:42;;;;;;;15.10;6.25;;;;;;;;;;5035284;28;20032;-85
2023/07/18 08:27:07;;;;;;;12.95;6.68;;;;;;;;;;5035581;28;20107;-83
2023/07/18 08:29:33;;;;;;;7.82;5.65;;;;;;;;;;5042471;28;20333;-83
2023/07/18 08:31:58;;;;;;;9.55;5.28;;;;;;;;;;5046871;28;20048;-84
2023/07/18 08:34:24;;;;;;;14.77;6.05;;;;;;;;;;5046404;28;20101;-81
2023/07/18 08:36:49;;;;;;;11.80;5.20;;;;;;;;;;5043883;28;20048;-81
2023/07/18 08:39:15;;;;;;;10.77;5.47;;;;;;;;;;5037093;28;20021;-83
2023/07/18 08:41:45;;;;;;;15.02;4.72;;;;;;;;;;5032793;28;20025;-84
2023/07/18 08:44:12;;;;;;;11.73;4.72;;;;;;;;;;5016714;28;20026;-84
2023/07/18 08:46:39;;;;;;;11.35;4.65;;;;;;;;;;5032778;28;20025;-83
2023/07/18 08:49:04;;;;;;;10.52;5.15;;;;;;;;;;5032173;28;20430;-83
2023/07/18 08:51:30;;;;;;;10.23;4.40;;;;;;;;;;4999330;28;20026;-80
2023/07/18 08:53:57;;;;;;;7.97;5.05;;;;;;;;;;4999814;28;20030;-83
2023/07/18 08:56:23;;;;;;;9.98;4.72;;;;;;;;;;5016454;28;20025;-87
2023/07/18 08:58:48;;;;;;;16.05;5.10;;;;;;;;;;5016093;28;20056;-88
2023/07/18 09:01:15;;;;;;;11.10;4.50;;;;;;;;;;5034798;28;20030;-88
2023/07/18 09:03:40;;;;;;;13.68;4.55;;;;;;;;;;5035310;28;20109;-87
2023/07/18 09:06:19;;;;;;;12.63;4.60;;;;;;;;;;5048758;28;20045;-89
2023/07/18 09:08:44;;;;;;;8.68;4.45;;;;;;;;;;5036123;28;20028;-84
2023/07/18 09:11:14;;;;;;;8.35;4.60;;;;;;;;;;5036169;28;20171;-84
2023/07/18 09:13:40;;;;;;;14.80;4.85;;;;;;;;;;5048327;28;20025;-83
2023/07/18 09:16:15;;;;;;;10.63;4.70;;;;;;;;;;5062466;28;20028;-84
2023/07/18 09:18:47;;;;;;;6.10;4.55;;;;;;;;;;5063237;28;20029;-83
2023/07/18 09:21:12;;;;;;;11.10;4.50;;;;;;;;;;5063836;28;20079;-85
2023/07/18 09:23:42;;;;;;;9.23;4.93;;;;;;;;;;5051958;28;20028;-86
2023/07/18 09:26:12;;;;;;;8.02;4.70;;;;;;;;;;5048508;28;20033;-86
2023/07/18 09:28:38;;;;;;;10.63;4.55;;;;;;;;;;5042469;28;20048;-87
2023/07/18 09:31:18;;;;;;;11.73;4.70;;;;;;;;;;5023199;28;20037;-84
2023/07/18 09:33:45;;;;;;;9.48;4.60;;;;;;;;;;5040176;28;20330;-83
2023/07/18 09:36:18;;;;;;;8.43;4.30;;;;;;;;;;5041398;28;20110;-84
2023/07/18 09:38:44;;;;;;;10.15;4.13;;;;;;;;;;5058749;28;20404;-83
2023/07/18 09:41:10;;;;;;;7.15;4.38;;;;;;;;;;5039301;28;20082;-85
2023/07/18 09:43:35;;;;;;;7.78;4.47;;;;;;;;;;5039401;28;20084;-86
2023/07/18 09:46:00;;;;;;;8.98;4.75;;;;;;;;;;5058151;28;20029;-85
2023/07/18 09:48:26;;;;;;;14.80;4.28;;;;;;;;;;5006969;28;20037;-90
2023/07/18 09:50:51;;;;;;;11.73;4.47;;;;;;;;;;5007356;28;20032;-84
2023/07/18 09:53:17;;;;;;;10.57;4.07;;;;;;;;;;5022204;28;20044;-83
2023/07/18 09:55:43;;;;;;;9.95;4.20;;;;;;;;;;5022367;28;20029;-84
2023/07/18 09:58:08;;;;;;;12.45;4.32;;;;;;;;;;5022536;28;20025;-85
2023/07/18 10:00:35;;;;;;;7.68;4.25;;;;;;;;;;5022288;28;20059;-84
2023/07/18 10:03:02;;;;;;;8.32;3.90;;;;;;;;;;5022783;28;20060;-84
2023/07/18 10:05:27;;;;;;;9.50;4.05;;;;;;;;;;5022197;28;20065;-84
2023/07/18 10:07:53;;;;;;;8.48;4.28;;;;;;;;;;5038727;28;20396;-84
2023/07/18 10:10:18;;;;;;;8.40;3.95;;;;;;;;;;5038598;28;20060;-84
2023/07/18 10:12:57;;;;;;;7.95;4.13;;;;;;;;;;5022382;28;20123;-83
2023/07/18 10:15:23;;;;;;;7.95;3.78;;;;;;;;;;5056061;28;20426;-83
2023/07/18 10:17:49;;;;;;;7.93;3.95;;;;;;;;;;5056603;28;20025;-84
2023/07/18 10:20:19;;;;;;;7.28;4.07;;;;;;;;;;5038676;28;20027;-83
2023/07/18 10:22:49;;;;;;;8.00;4.22;;;;;;;;;;5037024;28;20036;-85
2023/07/18 10:25:17;;;;;;;9.52;4.53;;;;;;;;;;5021826;28;20116;-81
2023/07/18 10:27:43;;;;;;;5.28;4.00;;;;;;;;;;5037978;28;20029;-85
2023/07/18 10:30:15;;;;;;;8.90;4.40;;;;;;;;;;5038003;28;20113;-83
2023/07/18 10:32:42;;;;;;;10.48;4.18;;;;;;;;;;5038242;28;20367;-83
2023/07/18 10:35:12;;;;;;;6.65;3.97;;;;;;;;;;5037445;28;20052;-83
2023/07/18 10:37:49;;;;;;;9.90;4.13;;;;;;;;;;5055620;28;20045;-84
2023/07/18 10:40:43;;;;;;;8.82;4.38;;;;;;;;;;5006571;28;20231;-84
2023/07/18 10:43:10;;;;;;;8.15;4.43;;;;;;;;;;5038192;28;20115;-84
2023/07/18 10:45:37;;;;;;;9.55;5.20;;;;;;;;;;5021728;28;20059;-83
2023/07/18 10:48:12;;;;;;;7.30;4.78;;;;;;;;;;5038001;28;20033;-85
2023/07/18 10:50:38;;;;;;;5.65;4.60;;;;;;;;;;5038091;28;20119;-84
2023/07/18 10:53:03;;;;;;;11.57;4.72;;;;;;;;;;5038065;28;20069;-84
2023/07/18 10:55:29;;;;;;;6.57;4.70;;;;;;;;;;5055599;28;20548;-84
2023/07/18 10:57:54;;;;;;;9.57;4.93;;;;;;;;;;5055607;28;20111;-83
2023/07/18 11:00:20;;;;;;;6.80;4.95;;;;;;;;;;5037943;28;20025;-83
2023/07/18 11:02:45;;;;;;;6.60;4.72;;;;;;;;;;5055470;28;20032;-84
2023/07/18 11:05:12;;;;;;;9.32;4.97;;;;;;;;;;5037695;28;20048;-85
2023/07/18 11:07:47;;;;;;;10.35;4.45;;;;;;;;;;5055416;28;20091;-83
2023/07/18 11:10:13;;;;;;;5.88;4.70;;;;;;;;;;5055556;28;20031;-84
2023/07/18 11:12:39;;;;;;;5.10;4.60;;;;;;;;;;5038241;28;20376;-85
2023/07/18 11:15:05;;;;;;;5.50;4.32;;;;;;;;;;5037426;28;20029;-83
2023/07/18 11:17:31;;;;;;;9.75;4.70;;;;;;;;;;5037969;28;20037;-84
2023/07/18 11:19:57;;;;;;;14.95;4.68;;;;;;;;;;5037515;28;20430;-87
2023/07/18 11:22:22;;;;;;;5.57;4.45;;;;;;;;;;5038382;28;20036;-89
2023/07/18 11:24:48;;;;;;;7.22;4.60;;;;;;;;;;5038083;28;20024;-87
2023/07/18 11:27:21;;;;;;;9.90;5.25;;;;;;;;;;5020859;28;20078;-87
2023/07/18 11:30:03;;;;;;;7.40;4.60;;;;;;;;;;5021027;28;20082;-88
2023/07/18 11:32:41;;;;;;;6.72;4.72;;;;;;;;;;5064518;28;20119;-85
2023/07/18 11:35:07;;;;;;;10.20;5.03;;;;;;;;;;5054595;28;20029;-85
2023/07/18 11:37:34;;;;;;;6.82;4.78;;;;;;;;;;5020816;28;20029;-83
2023/07/18 11:40:00;;;;;;;11.50;4.63;;;;;;;;;;5054791;28;20108;-83
2023/07/18 11:42:52;;;;;;;9.57;4.68;;;;;;;;;;5036963;28;20045;-83
2023/07/18 11:45:18;;;;;;;6.63;4.80;;;;;;;;;;5053991;28;20543;-87
2023/07/18 11:47:46;;;;;;;13.48;4.43;;;;;;;;;;5037231;28;20028;-85
2023/07/18 11:50:12;;;;;;;5.68;4.63;;;;;;;;;;5036693;28;20033;-84
2023/07/18 11:52:37;;;;;;;6.65;4.88;;;;;;;;;;5036661;28;20028;-85
2023/07/18 11:55:03;;;;;;;9.27;4.97;;;;;;;;;;5054549;28;20032;-84
2023/07/18 11:57:29;;;;;;;6.78;4.57;;;;;;;;;;5036747;28;20021;-86
2023/07/18 11:59:54;;;;;;;5.35;4.53;;;;;;;;;;5036814;28;20074;-85
2023/07/18 12:02:20;;;;;;;12.93;5.00;;;;;;;;;;5054337;28;20025;-85
2023/07/18 12:04:45;;;;;;;6.53;5.18;;;;;;;;;;5055400;28;20025;-88
2023/07/18 12:07:11;;;;;;;5.88;4.60;;;;;;;;;;5054971;28;20017;-88
2023/07/18 12:09:36;;;;;;;6.68;5.00;;;;;;;;;;5054521;28;20025;-85
2023/07/18 12:12:02;;;;;;;7.32;4.60;;;;;;;;;;5036620;28;20048;-85
2023/07/18 12:14:27;;;;;;;10.13;4.50;;;;;;;;;;5036869;28;20111;-84
2023/07/18 12:16:53;;;;;;;8.18;4.65;;;;;;;;;;5036586;28;20371;-85
2023/07/18 12:19:20;;;;;;;10.10;4.30;;;;;;;;;;5053849;28;20033;-85
2023/07/18 12:21:46;;;;;;;9.10;4.70;;;;;;;;;;5037391;28;20388;-90
2023/07/18 12:24:12;;;;;;;9.05;4.22;;;;;;;;;;5054169;28;20032;-84
2023/07/18 12:26:37;;;;;;;7.40;4.90;;;;;;;;;;5058034;28;20033;-90
2023/07/18 12:29:03;;;;;;;8.10;4.47;;;;;;;;;;5024697;28;20075;-89
2023/07/18 12:31:29;;;;;;;6.43;4.28;;;;;;;;;;5056996;28;20119;-89
2023/07/18 12:33:54;;;;;;;10.23;5.10;;;;;;;;;;5057712;28;20086;-85
2023/07/18 12:36:20;;;;;;;10.48;4.72;;;;;;;;;;5067787;28;20098;-90
2023/07/18 12:38:46;;;;;;;7.40;4.88;;;;;;;;;;5062153;28;20021;-89
2023/07/18 12:41:11;;;;;;;5.75;4.10;;;;;;;;;;5024184;28;20037;-90
2023/07/18 12:43:37;;;;;;;8.50;4.43;;;;;;;;;;5056890;28;20024;-89
2023/07/18 12:46:02;;;;;;;10.30;4.60;;;;;;;;;;5056881;28;20066;-91
2023/07/18 12:48:27;;;;;;;12.23;4.85;;;;;;;;;;5024323;28;20033;-89
2023/07/18 12:50:53;;;;;;;8.32;4.68;;;;;;;;;;5039846;28;20036;-91
2023/07/18 12:53:18;;;;;;;11.15;4.57;;;;;;;;;;5041239;28;20123;-89
2023/07/18 12:55:45;;;;;;;12.60;4.82;;;;;;;;;;5025081;28;20029;-88
2023/07/18 12:58:10;;;;;;;8.00;5.03;;;;;;;;;;5048080;28;20423;-88
2023/07/18 13:00:36;;;;;;;9.73;5.00;;;;;;;;;;5049588;28;20087;-88
2023/07/18 13:03:01;;;;;;;8.82;4.32;;;;;;;;;;5060737;28;20096;-90
2023/07/18 13:05:27;;;;;;;6.90;4.10;;;;;;;;;;5023057;28;20052;-90
2023/07/18 13:07:54;;;;;;;9.18;4.80;;;;;;;;;;5041961;28;20050;-89
2023/07/18 13:10:20;;;;;;;5.80;4.60;;;;;;;;;;5045213;28;20030;-89
2023/07/18 13:12:45;;;;;;;4.72;4.05;;;;;;;;;;5043337;28;20088;-90
2023/07/18 13:15:11;;;;;;;9.25;4.40;;;;;;;;;;5046456;28;20025;-89
2023/07/18 13:17:36;;;;;;;9.90;4.80;;;;;;;;;;5042127;28;20396;-90
2023/07/18 13:20:02;;;;;;;14.82;4.80;;;;;;;;;;5044226;28;20029;-90
2023/07/18 13:22:27;;;;;;;8.48;4.40;;;;;;;;;;5039777;28;20433;-83
2023/07/18 13:24:53;;;;;;;8.10;4.38;;;;;;;;;;5036843;28;20026;-85
2023/07/18 13:27:18;;;;;;;14.15;11.15;;;;;;;;;;5038370;28;20076;-84
2023/07/18 13:29:43;;;;;;;10.05;4.97;;;;;;;;;;5038053;28;20032;-84
2023/07/18 13:32:09;;;;;;;9.02;4.47;;;;;;;;;;5037757;28;20029;-85
2023/07/18 13:34:35;;;;;;;7.15;4.72;;;;;;;;;;5037240;28;20372;-85
2023/07/18 13:37:02;;;;;;;12.60;4.55;;;;;;;;;;5035937;28;20041;-85
2023/07/18 13:39:28;;;;;;;4.78;4.05;;;;;;;;;;5020287;28;20127;-84
2023/07/18 13:41:53;;;;;;;9.23;4.45;;;;;;;;;;5005828;28;20099;-88
2023/07/18 13:44:19;;;;;;;8.30;4.95;;;;;;;;;;5037580;28;20033;-88
2023/07/18 13:46:44;;;;;;;7.40;4.50;;;;;;;;;;5019903;28;20018;-89
2023/07/18 13:49:10;;;;;;;11.02;5.00;;;;;;;;;;5035961;28;20045;-87
2023/07/18 13:51:35;;;;;;;9.85;4.40;;;;;;;;;;5037585;28;20029;-83
2023/07/18 13:54:02;;;;;;;6.07;4.50;;;;;;;;;;5037368;28;20021;-84
2023/07/18 13:56:28;;;;;;;6.07;4.55;;;;;;;;;;5037273;28;20037;-87
2023/07/18 13:58:54;;;;;;;7.50;4.28;;;;;;;;;;5037183;28;20373;-89
2023/07/18 14:01:19;;;;;;;6.72;4.00;;;;;;;;;;5020522;28;20110;-92
2023/07/18 14:03:45;;;;;;;5.60;4.60;;;;;;;;;;5019628;28;20526;-90
2023/07/18 14:06:10;;;;;;;8.05;4.13;;;;;;;;;;5020036;28;20453;-91
2023/07/18 14:08:36;;;;;;;7.28;4.35;;;;;;;;;;5034785;28;20419;-89
2023/07/18 14:11:02;;;;;;;10.77;4.47;;;;;;;;;;5037571;28;20356;-88
2023/07/18 14:13:27;;;;;;;10.80;4.80;;;;;;;;;;5035747;28;20452;-91
2023/07/18 14:15:54;;;;;;;7.75;4.43;;;;;;;;;;5037473;28;20068;-88
2023/07/18 14:18:19;;;;;;;7.80;4.75;;;;;;;;;;5037567;28;20029;-88
2023/07/18 14:20:45;;;;;;;20.70;4.93;;;;;;;;;;5037378;28;20024;-90
2023/07/18 14:23:10;;;;;;;6.35;4.70;;;;;;;;;;5036432;28;20100;-93