Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:03;;;;;;;26.85;18.02;;;;;;;;;;5071193;28;20180;-73
2021/03/10 00:04:31;;;;;;;21.80;18.05;;;;;;;;;;5057749;28;20216;-72
2021/03/10 00:06:57;;;;;;;23.63;18.05;;;;;;;;;;5058733;28;20184;-73
2021/03/10 00:09:23;;;;;;;25.67;18.55;;;;;;;;;;5050847;28;20230;-73
2021/03/10 00:11:49;;;;;;;23.05;16.90;;;;;;;;;;5050130;28;20688;-74
2021/03/10 00:14:15;;;;;;;25.65;17.83;;;;;;;;;;5050541;28;20291;-73
2021/03/10 00:16:41;;;;;;;25.20;18.88;;;;;;;;;;5064290;28;20173;-72
2021/03/10 00:19:07;;;;;;;23.95;17.25;;;;;;;;;;5070759;28;20212;-74
2021/03/10 00:21:33;;;;;;;22.48;17.40;;;;;;;;;;5065737;28;20187;-73
2021/03/10 00:23:59;;;;;;;23.30;17.85;;;;;;;;;;5050250;28;20711;-71
2021/03/10 00:26:25;;;;;;;23.35;17.15;;;;;;;;;;5048744;28;20182;-73
2021/03/10 00:28:51;;;;;;;22.42;17.38;;;;;;;;;;5049291;28;20173;-73
2021/03/10 00:31:17;;;;;;;24.15;16.42;;;;;;;;;;5049188;28;20284;-73
2021/03/10 00:33:43;;;;;;;22.05;16.35;;;;;;;;;;5050083;28;20784;-73
2021/03/10 00:36:09;;;;;;;20.63;16.33;;;;;;;;;;5050303;28;20184;-72
2021/03/10 00:38:35;;;;;;;21.65;17.15;;;;;;;;;;5049752;28;20227;-73
2021/03/10 00:41:01;;;;;;;22.20;16.15;;;;;;;;;;5050039;28;20181;-74
2021/03/10 00:43:28;;;;;;;21.85;17.10;;;;;;;;;;5049346;28;20197;-73
2021/03/10 00:45:54;;;;;;;22.85;18.70;;;;;;;;;;5049045;28;20181;-73
2021/03/10 00:48:20;;;;;;;21.50;16.60;;;;;;;;;;5047616;28;20260;-74
2021/03/10 00:50:46;;;;;;;21.42;16.23;;;;;;;;;;5049259;28;20527;-74
2021/03/10 00:53:12;;;;;;;24.30;17.63;;;;;;;;;;5049434;28;20678;-72
2021/03/10 00:55:38;;;;;;;21.58;16.10;;;;;;;;;;5049442;28;20180;-74
2021/03/10 00:58:04;;;;;;;21.42;15.35;;;;;;;;;;5048790;28;20281;-73
2021/03/10 01:00:30;;;;;;;20.77;16.08;;;;;;;;;;5050871;28;20251;-73
2021/03/10 01:02:56;;;;;;;20.83;15.77;;;;;;;;;;5053286;28;20201;-75
2021/03/10 01:05:22;;;;;;;21.73;15.60;;;;;;;;;;5052979;28;20199;-72
2021/03/10 01:07:48;;;;;;;21.67;15.80;;;;;;;;;;5053289;28;20196;-73
2021/03/10 01:10:15;;;;;;;21.02;16.05;;;;;;;;;;5053314;28;20184;-74
2021/03/10 01:12:41;;;;;;;23.23;15.68;;;;;;;;;;5053671;28;20588;-72
2021/03/10 01:15:08;;;;;;;20.65;15.40;;;;;;;;;;5052736;28;20622;-73
2021/03/10 01:17:34;;;;;;;23.67;16.02;;;;;;;;;;5053643;28;20256;-72
2021/03/10 01:20:00;;;;;;;22.50;16.13;;;;;;;;;;5053022;28;20252;-73
2021/03/10 01:22:26;;;;;;;21.30;14.50;;;;;;;;;;5053379;28;20177;-75
2021/03/10 01:24:52;;;;;;;20.30;15.20;;;;;;;;;;5069742;28;20730;-72
2021/03/10 01:27:18;;;;;;;18.58;14.68;;;;;;;;;;5073065;28;20183;-74
2021/03/10 01:29:45;;;;;;;19.83;15.25;;;;;;;;;;5061327;28;20188;-73
2021/03/10 01:32:11;;;;;;;18.25;14.13;;;;;;;;;;5053362;28;20211;-73
2021/03/10 01:34:37;;;;;;;19.30;14.82;;;;;;;;;;5052527;28;20561;-73
2021/03/10 01:37:03;;;;;;;18.70;14.52;;;;;;;;;;5053054;28;20180;-72
2021/03/10 01:39:29;;;;;;;24.00;15.10;;;;;;;;;;5053152;28;20625;-73
2021/03/10 01:41:57;;;;;;;21.25;14.60;;;;;;;;;;5053335;28;20183;-73
2021/03/10 01:44:23;;;;;;;22.20;17.02;;;;;;;;;;5052775;28;20203;-73
2021/03/10 01:46:49;;;;;;;25.92;16.00;;;;;;;;;;5053105;28;20251;-72
2021/03/10 01:49:16;;;;;;;18.58;14.15;;;;;;;;;;5052899;28;20235;-73
2021/03/10 01:51:42;;;;;;;19.85;14.43;;;;;;;;;;5052942;28;20208;-74
2021/03/10 01:54:08;;;;;;;22.35;15.70;;;;;;;;;;5056731;28;20226;-72
2021/03/10 01:56:34;;;;;;;20.02;15.48;;;;;;;;;;5058569;28;20182;-72
2021/03/10 01:59:00;;;;;;;19.77;14.77;;;;;;;;;;5060933;28;20566;-74
2021/03/10 02:01:26;;;;;;;19.85;14.85;;;;;;;;;;5040984;28;20251;-74
2021/03/10 02:03:52;;;;;;;20.55;14.98;;;;;;;;;;5051448;28;20193;-74
2021/03/10 02:06:26;;;;;;;21.35;15.00;;;;;;;;;;5050787;28;20605;-73
2021/03/10 02:08:59;;;;;;;19.85;14.15;;;;;;;;;;5041494;28;20181;-73
2021/03/10 02:11:30;;;;;;;18.70;14.13;;;;;;;;;;5047317;28;20201;-72
2021/03/10 02:14:04;;;;;;;20.00;15.15;;;;;;;;;;5052593;28;20201;-74
2021/03/10 02:16:40;;;;;;;19.73;14.38;;;;;;;;;;5064992;28;20173;-72
2021/03/10 02:19:09;;;;;;;21.52;16.23;;;;;;;;;;5052946;28;20175;-73
2021/03/10 02:21:37;;;;;;;19.95;13.88;;;;;;;;;;5051272;28;20181;-73
2021/03/10 02:24:09;;;;;;;20.48;15.23;;;;;;;;;;5052276;28;20189;-71
2021/03/10 02:26:35;;;;;;;18.35;14.00;;;;;;;;;;5047068;28;20185;-71
2021/03/10 02:29:05;;;;;;;21.00;14.70;;;;;;;;;;5066664;28;20188;-72
2021/03/10 02:31:36;;;;;;;17.00;13.13;;;;;;;;;;5052523;28;20469;-74
2021/03/10 02:34:03;;;;;;;19.55;13.57;;;;;;;;;;5051875;28;20285;-73
2021/03/10 02:36:30;;;;;;;20.35;13.68;;;;;;;;;;5039510;28;20533;-73
2021/03/10 02:38:59;;;;;;;19.95;14.00;;;;;;;;;;5051697;28;20264;-73
2021/03/10 02:41:27;;;;;;;20.50;15.02;;;;;;;;;;5052923;28;20188;-72
2021/03/10 02:43:55;;;;;;;23.35;14.98;;;;;;;;;;5051571;28;20251;-73
2021/03/10 02:46:21;;;;;;;21.30;15.05;;;;;;;;;;5051869;28;20185;-75
2021/03/10 02:48:47;;;;;;;17.92;13.55;;;;;;;;;;5051557;28;20181;-72
2021/03/10 02:51:16;;;;;;;19.92;14.52;;;;;;;;;;5072354;28;20176;-74
2021/03/10 02:53:43;;;;;;;19.23;13.23;;;;;;;;;;5071803;28;20214;-74
2021/03/10 02:56:12;;;;;;;17.77;13.05;;;;;;;;;;5048767;28;20545;-72
2021/03/10 02:58:39;;;;;;;18.42;13.10;;;;;;;;;;5055570;28;20530;-74
2021/03/10 03:01:05;;;;;;;16.70;13.70;;;;;;;;;;5038961;28;20185;-74
2021/03/10 03:03:31;;;;;;;16.45;12.27;;;;;;;;;;5054651;28;20678;-73
2021/03/10 03:05:57;;;;;;;20.55;14.30;;;;;;;;;;5056023;28;20665;-73
2021/03/10 03:08:24;;;;;;;19.85;13.20;;;;;;;;;;5054997;28;20214;-72
2021/03/10 03:10:51;;;;;;;14.48;11.57;;;;;;;;;;5051328;28;20280;-73
2021/03/10 03:13:17;;;;;;;17.02;13.00;;;;;;;;;;5055194;28;20605;-73
2021/03/10 03:15:44;;;;;;;20.52;14.70;;;;;;;;;;5054184;28;20231;-73
2021/03/10 03:18:10;;;;;;;19.77;13.50;;;;;;;;;;5053694;28;20187;-72
2021/03/10 03:20:36;;;;;;;22.55;15.82;;;;;;;;;;5061771;28;20203;-73
2021/03/10 03:23:04;;;;;;;18.38;14.38;;;;;;;;;;5056990;28;20685;-73
2021/03/10 03:25:33;;;;;;;16.90;13.35;;;;;;;;;;5054976;28;20255;-72
2021/03/10 03:28:00;;;;;;;19.95;14.82;;;;;;;;;;5055489;28;20226;-73
2021/03/10 03:30:28;;;;;;;16.05;12.98;;;;;;;;;;5062702;28;20557;-73
2021/03/10 03:32:55;;;;;;;17.38;13.45;;;;;;;;;;5072469;28;20608;-74
2021/03/10 03:35:21;;;;;;;19.23;14.00;;;;;;;;;;5055221;28;20192;-72
2021/03/10 03:37:48;;;;;;;18.90;14.13;;;;;;;;;;5054602;28;20619;-74
2021/03/10 03:40:16;;;;;;;20.65;14.10;;;;;;;;;;5055512;28;20175;-73
2021/03/10 03:42:42;;;;;;;16.38;12.73;;;;;;;;;;5054492;28;20181;-73
2021/03/10 03:45:08;;;;;;;21.58;13.68;;;;;;;;;;5045263;28;20177;-74
2021/03/10 03:47:35;;;;;;;15.63;12.57;;;;;;;;;;5064897;28;20180;-74
2021/03/10 03:50:01;;;;;;;17.25;13.57;;;;;;;;;;5046525;28;20252;-73
2021/03/10 03:52:27;;;;;;;18.08;13.48;;;;;;;;;;5054803;28;20244;-73
2021/03/10 03:54:53;;;;;;;18.52;13.40;;;;;;;;;;5049653;28;20229;-74
2021/03/10 03:57:19;;;;;;;20.23;13.55;;;;;;;;;;5048653;28;20253;-72
2021/03/10 03:59:45;;;;;;;16.00;13.15;;;;;;;;;;5061834;28;20946;-73
2021/03/10 04:02:11;;;;;;;17.55;12.82;;;;;;;;;;5053604;28;20235;-73
2021/03/10 04:04:37;;;;;;;18.55;13.18;;;;;;;;;;5051839;28;20581;-74
2021/03/10 04:07:03;;;;;;;18.60;12.65;;;;;;;;;;5068191;28;20184;-73
2021/03/10 04:09:29;;;;;;;16.60;12.10;;;;;;;;;;5052690;28;20608;-73
2021/03/10 04:11:55;;;;;;;18.38;12.88;;;;;;;;;;5054084;28;20283;-73
2021/03/10 04:14:21;;;;;;;18.20;13.02;;;;;;;;;;5054315;28;20654;-73
2021/03/10 04:16:47;;;;;;;16.35;11.75;;;;;;;;;;5065438;28;20614;-73
2021/03/10 04:19:13;;;;;;;17.73;12.35;;;;;;;;;;5053804;28;20498;-73
2021/03/10 04:21:39;;;;;;;16.83;12.07;;;;;;;;;;5049877;28;20170;-75
2021/03/10 04:24:06;;;;;;;18.77;12.85;;;;;;;;;;5045390;28;20223;-72
2021/03/10 04:26:32;;;;;;;19.38;12.70;;;;;;;;;;5052804;28;20176;-72
2021/03/10 04:28:58;;;;;;;15.38;11.40;;;;;;;;;;5069194;28;20177;-73
2021/03/10 04:31:24;;;;;;;20.83;13.50;;;;;;;;;;5053499;28;20263;-74
2021/03/10 04:33:50;;;;;;;14.38;10.95;;;;;;;;;;5047668;28;20202;-73
2021/03/10 04:36:16;;;;;;;18.52;12.05;;;;;;;;;;5067840;28;20187;-73
2021/03/10 04:38:42;;;;;;;17.00;11.35;;;;;;;;;;5057468;28;20172;-74
2021/03/10 04:41:08;;;;;;;14.00;10.88;;;;;;;;;;5074216;28;20537;-74
2021/03/10 04:43:34;;;;;;;16.25;11.55;;;;;;;;;;5056765;28;20731;-73
2021/03/10 04:46:00;;;;;;;17.35;12.60;;;;;;;;;;5074351;28;20180;-72
2021/03/10 04:48:26;;;;;;;16.00;11.77;;;;;;;;;;5060835;28;20180;-73
2021/03/10 04:50:52;;;;;;;15.38;11.27;;;;;;;;;;5073851;28;20176;-73
2021/03/10 04:53:18;;;;;;;18.02;12.05;;;;;;;;;;5056737;28;20212;-72
2021/03/10 04:55:44;;;;;;;15.95;10.77;;;;;;;;;;5068707;28;20541;-73
2021/03/10 04:58:10;;;;;;;16.05;11.50;;;;;;;;;;5066256;28;20522;-73
2021/03/10 05:00:36;;;;;;;18.02;11.80;;;;;;;;;;5039635;28;20256;-73
2021/03/10 05:03:03;;;;;;;16.25;11.25;;;;;;;;;;5045903;28;20203;-73
2021/03/10 05:05:29;;;;;;;16.13;11.55;;;;;;;;;;5053238;28;20192;-74
2021/03/10 05:07:55;;;;;;;13.75;10.40;;;;;;;;;;5053094;28;20176;-73
2021/03/10 05:10:21;;;;;;;14.65;10.70;;;;;;;;;;5047438;28;20538;-74
2021/03/10 05:12:47;;;;;;;15.07;10.88;;;;;;;;;;5057386;28;20200;-74
2021/03/10 05:15:13;;;;;;;19.70;12.68;;;;;;;;;;5052863;28;20177;-73
2021/03/10 05:17:39;;;;;;;15.00;9.98;;;;;;;;;;5053371;28;20177;-72
2021/03/10 05:20:07;;;;;;;15.52;10.32;;;;;;;;;;5053690;28;20196;-73
2021/03/10 05:22:33;;;;;;;13.50;10.10;;;;;;;;;;5054138;28;20184;-72
2021/03/10 05:24:59;;;;;;;15.43;9.82;;;;;;;;;;5051383;28;20203;-73
2021/03/10 05:27:25;;;;;;;20.52;11.32;;;;;;;;;;5073515;28;20176;-72
2021/03/10 05:29:52;;;;;;;14.23;10.40;;;;;;;;;;5057108;28;20652;-74
2021/03/10 05:32:18;;;;;;;15.35;10.30;;;;;;;;;;5050156;28;20201;-71
2021/03/10 05:34:44;;;;;;;13.77;9.95;;;;;;;;;;5052470;28;20645;-74
2021/03/10 05:37:10;;;;;;;16.00;10.20;;;;;;;;;;5053051;28;20234;-74
2021/03/10 05:39:36;;;;;;;15.25;10.43;;;;;;;;;;5053343;28;20264;-73
2021/03/10 05:42:02;;;;;;;13.63;10.10;;;;;;;;;;5052129;28;20181;-73
2021/03/10 05:44:28;;;;;;;15.52;10.38;;;;;;;;;;5056437;28;20279;-73
2021/03/10 05:46:55;;;;;;;13.98;9.90;;;;;;;;;;5057778;28;20260;-74
2021/03/10 05:49:21;;;;;;;13.75;11.18;;;;;;;;;;5053150;28;20172;-73
2021/03/10 05:51:49;;;;;;;15.48;10.32;;;;;;;;;;5053536;28;20205;-73
2021/03/10 05:54:16;;;;;;;15.07;10.60;;;;;;;;;;5051741;28;20238;-73
2021/03/10 05:56:45;;;;;;;13.57;9.15;;;;;;;;;;5052973;28;20173;-73
2021/03/10 05:59:12;;;;;;;12.13;8.88;;;;;;;;;;5047064;28;20260;-73
2021/03/10 06:01:38;;;;;;;12.60;8.68;;;;;;;;;;5047133;28;20296;-74
2021/03/10 06:04:05;;;;;;;12.27;8.95;;;;;;;;;;5051493;28;20200;-73
2021/03/10 06:06:38;;;;;;;11.20;9.43;;;;;;;;;;5040755;28;20182;-73
2021/03/10 06:09:14;;;;;;;12.68;9.10;;;;;;;;;;5045849;28;20185;-73
2021/03/10 06:11:53;;;;;;;16.42;10.20;;;;;;;;;;5065657;28;20196;-73
2021/03/10 06:14:19;;;;;;;13.55;9.88;;;;;;;;;;5050459;28;20198;-73
2021/03/10 06:16:45;;;;;;;14.80;10.85;;;;;;;;;;5052849;28;20169;-72
2021/03/10 06:19:11;;;;;;;14.05;10.32;;;;;;;;;;5052727;28;20192;-73
2021/03/10 06:21:47;;;;;;;12.70;9.48;;;;;;;;;;5041354;28;20169;-73
2021/03/10 06:24:13;;;;;;;13.23;9.65;;;;;;;;;;5049693;28;20201;-73
2021/03/10 06:26:39;;;;;;;11.52;9.57;;;;;;;;;;5053571;28;20184;-73
2021/03/10 06:29:14;;;;;;;14.68;10.80;;;;;;;;;;5063485;28;20312;-73
2021/03/10 06:31:42;;;;;;;13.48;10.73;;;;;;;;;;5043440;28;20665;-74
2021/03/10 06:34:08;;;;;;;12.75;9.35;;;;;;;;;;5043419;28;20284;-73
2021/03/10 06:36:34;;;;;;;14.02;10.40;;;;;;;;;;5076242;28;20222;-74
2021/03/10 06:39:01;;;;;;;16.60;10.75;;;;;;;;;;5057478;28;20196;-73
2021/03/10 06:41:29;;;;;;;17.13;9.77;;;;;;;;;;5050936;28;20272;-74
2021/03/10 06:43:56;;;;;;;14.60;10.00;;;;;;;;;;5054664;28;20197;-72
2021/03/10 06:46:22;;;;;;;13.07;9.55;;;;;;;;;;5059411;28;20180;-74
2021/03/10 06:49:05;;;;;;;14.80;10.60;;;;;;;;;;5061898;28;20182;-73
2021/03/10 06:51:31;;;;;;;19.17;9.90;;;;;;;;;;5060106;28;20228;-71
2021/03/10 06:53:58;;;;;;;15.65;10.45;;;;;;;;;;5055810;28;20219;-74
2021/03/10 06:56:24;;;;;;;13.07;10.88;;;;;;;;;;5056236;28;20656;-71
2021/03/10 06:58:53;;;;;;;15.32;10.77;;;;;;;;;;5056280;28;20574;-73
2021/03/10 07:01:20;;;;;;;15.30;10.73;;;;;;;;;;5056175;28;20192;-74
2021/03/10 07:03:46;;;;;;;14.32;10.05;;;;;;;;;;5055676;28;20193;-74
2021/03/10 07:06:14;;;;;;;14.75;11.45;;;;;;;;;;5055875;28;20199;-72
2021/03/10 07:08:40;;;;;;;14.38;10.38;;;;;;;;;;5056077;28;20172;-73
2021/03/10 07:11:07;;;;;;;12.90;10.07;;;;;;;;;;5055906;28;20188;-74
2021/03/10 07:13:34;;;;;;;14.65;11.02;;;;;;;;;;5055067;28;20653;-74
2021/03/10 07:16:01;;;;;;;13.95;11.38;;;;;;;;;;5067229;28;20176;-74
2021/03/10 07:18:28;;;;;;;16.17;11.50;;;;;;;;;;5075909;28;20343;-75
2021/03/10 07:20:55;;;;;;;15.60;11.43;;;;;;;;;;5075646;28;20222;-73
2021/03/10 07:23:22;;;;;;;17.40;11.20;;;;;;;;;;5073775;28;20211;-74
2021/03/10 07:25:49;;;;;;;18.95;12.18;;;;;;;;;;5075423;28;20263;-73
2021/03/10 07:28:18;;;;;;;15.88;11.20;;;;;;;;;;5075697;28;20205;-73
2021/03/10 07:30:45;;;;;;;15.77;11.57;;;;;;;;;;5055714;28;20211;-74
2021/03/10 07:33:15;;;;;;;17.27;11.75;;;;;;;;;;5054575;28;20216;-74
2021/03/10 07:35:57;;;;;;;18.08;11.48;;;;;;;;;;5055497;28;20205;-72
2021/03/10 07:38:25;;;;;;;14.63;11.35;;;;;;;;;;5046277;28;20200;-73
2021/03/10 07:41:01;;;;;;;16.05;12.40;;;;;;;;;;5050925;28;20276;-75
2021/03/10 07:43:59;;;;;;;18.92;13.07;;;;;;;;;;5051097;28;20204;-72
2021/03/10 07:46:28;;;;;;;17.60;12.48;;;;;;;;;;5049328;28;20285;-76
2021/03/10 07:48:54;;;;;;;19.88;13.05;;;;;;;;;;5044559;28;20566;-74
2021/03/10 07:51:27;;;;;;;20.13;13.27;;;;;;;;;;5039336;28;20892;-75
2021/03/10 07:53:53;;;;;;;17.30;13.30;;;;;;;;;;5046884;28;20196;-72
2021/03/10 07:56:23;;;;;;;17.73;12.35;;;;;;;;;;5053958;28;20184;-72
2021/03/10 07:58:49;;;;;;;20.15;13.13;;;;;;;;;;5054470;28;20782;-72
2021/03/10 08:01:15;;;;;;;18.70;13.10;;;;;;;;;;5050803;28;20191;-74
2021/03/10 08:03:41;;;;;;;15.98;12.50;;;;;;;;;;5050215;28;20220;-73
2021/03/10 08:06:10;;;;;;;17.20;12.23;;;;;;;;;;5042324;28;20198;-74
2021/03/10 08:08:36;;;;;;;17.67;13.93;;;;;;;;;;5049644;28;20169;-74
2021/03/10 08:11:06;;;;;;;16.35;13.13;;;;;;;;;;5051031;28;20511;-73
2021/03/10 08:13:32;;;;;;;17.38;12.93;;;;;;;;;;5049976;28;20577;-74
2021/03/10 08:16:02;;;;;;;17.77;13.10;;;;;;;;;;5050608;28;20181;-72
2021/03/10 08:18:29;;;;;;;18.60;14.00;;;;;;;;;;5050182;28;20195;-72
2021/03/10 08:20:55;;;;;;;25.85;14.27;;;;;;;;;;5050483;28;20475;-73
2021/03/10 08:23:21;;;;;;;19.95;14.45;;;;;;;;;;5049280;28;20689;-74
2021/03/10 08:25:51;;;;;;;18.10;13.90;;;;;;;;;;5050688;28;20246;-73
2021/03/10 08:28:17;;;;;;;18.23;13.95;;;;;;;;;;5048668;28;21022;-74
2021/03/10 08:30:43;;;;;;;19.80;13.00;;;;;;;;;;5050716;28;20246;-74
2021/03/10 08:33:11;;;;;;;19.13;14.57;;;;;;;;;;5057912;28;20595;-72
2021/03/10 08:35:37;;;;;;;19.80;13.60;;;;;;;;;;5050083;28;20185;-74
2021/03/10 08:38:04;;;;;;;17.83;13.48;;;;;;;;;;5049741;28;20209;-75
2021/03/10 08:40:31;;;;;;;22.20;14.85;;;;;;;;;;5063612;28;20545;-73
2021/03/10 08:43:01;;;;;;;19.25;14.10;;;;;;;;;;5062981;28;20252;-73
2021/03/10 08:45:28;;;;;;;18.48;14.68;;;;;;;;;;5047951;28;20177;-72
2021/03/10 08:48:04;;;;;;;23.13;15.20;;;;;;;;;;5047174;28;20625;-74
2021/03/10 08:50:31;;;;;;;19.95;14.30;;;;;;;;;;5050666;28;20188;-74
2021/03/10 08:52:57;;;;;;;19.23;14.20;;;;;;;;;;5066054;28;20230;-74
2021/03/10 08:55:25;;;;;;;22.27;15.82;;;;;;;;;;5050095;28;20264;-73
2021/03/10 08:57:51;;;;;;;17.90;13.80;;;;;;;;;;5049679;28;20173;-73
2021/03/10 09:00:22;;;;;;;18.08;13.63;;;;;;;;;;5050019;28;20553;-73
2021/03/10 09:02:49;;;;;;;17.92;14.43;;;;;;;;;;5049221;28;20200;-72
2021/03/10 09:05:16;;;;;;;19.25;14.93;;;;;;;;;;5037285;28;20526;-75
2021/03/10 09:07:42;;;;;;;21.45;13.88;;;;;;;;;;5048350;28;20650;-73
2021/03/10 09:10:12;;;;;;;19.30;15.55;;;;;;;;;;5041275;28;20207;-73
2021/03/10 09:12:42;;;;;;;20.90;15.80;;;;;;;;;;5069492;28;20204;-71
2021/03/10 09:15:11;;;;;;;21.20;14.68;;;;;;;;;;5050385;28;20173;-72
2021/03/10 09:17:38;;;;;;;18.63;14.57;;;;;;;;;;5046851;28;20181;-72
2021/03/10 09:20:11;;;;;;;19.85;14.57;;;;;;;;;;5049063;28;20675;-73
2021/03/10 09:22:46;;;;;;;23.08;16.08;;;;;;;;;;5049530;28;20197;-72
2021/03/10 09:25:13;;;;;;;23.83;14.85;;;;;;;;;;5048954;28;20191;-74
2021/03/10 09:27:39;;;;;;;21.27;15.90;;;;;;;;;;5048784;28;20613;-73
2021/03/10 09:30:26;;;;;;;22.00;17.10;;;;;;;;;;5047875;28;20231;-72
2021/03/10 09:32:52;;;;;;;21.45;16.58;;;;;;;;;;5046173;28;20208;-74
2021/03/10 09:35:38;;;;;;;33.05;19.08;;;;;;;;;;5048839;28;20180;-73
2021/03/10 09:38:06;;;;;;;24.95;18.50;;;;;;;;;;5043702;28;20263;-72
2021/03/10 09:40:41;;;;;;;24.60;17.25;;;;;;;;;;5069450;28;20176;-74
2021/03/10 09:43:11;;;;;;;29.02;20.25;;;;;;;;;;5047718;28;20563;-73
2021/03/10 09:45:39;;;;;;;27.05;18.77;;;;;;;;;;5059172;28;20832;-73
2021/03/10 09:48:13;;;;;;;25.15;18.40;;;;;;;;;;5048742;28;20554;-73
2021/03/10 09:50:43;;;;;;;26.92;19.45;;;;;;;;;;5049361;28;20187;-74
2021/03/10 09:53:13;;;;;;;26.17;18.50;;;;;;;;;;5053744;28;20223;-70
2021/03/10 09:55:39;;;;;;;27.40;19.83;;;;;;;;;;5069356;28;20183;-73
2021/03/10 09:58:06;;;;;;;23.88;17.85;;;;;;;;;;5057874;28;20233;-74
2021/03/10 10:00:32;;;;;;;24.02;18.00;;;;;;;;;;5069107;28;20176;-73
2021/03/10 10:02:58;;;;;;;27.63;19.02;;;;;;;;;;5062810;28;20207;-73
2021/03/10 10:05:28;;;;;;;24.15;18.67;;;;;;;;;;5067897;28;20596;-71
2021/03/10 10:07:55;;;;;;;26.88;19.00;;;;;;;;;;5054068;28;20207;-73
2021/03/10 10:10:21;;;;;;;25.05;19.40;;;;;;;;;;5044769;28;20180;-73
2021/03/10 10:12:49;;;;;;;30.35;22.15;;;;;;;;;;5053134;28;20204;-73
2021/03/10 10:15:16;;;;;;;27.48;20.05;;;;;;;;;;5050202;28;20944;-74
2021/03/10 10:17:46;;;;;;;25.85;20.05;;;;;;;;;;5039251;28;20186;-74
2021/03/10 10:20:13;;;;;;;26.55;19.30;;;;;;;;;;5060010;28;20290;-74
2021/03/10 10:22:39;;;;;;;25.40;18.52;;;;;;;;;;5053528;28;20255;-74
2021/03/10 10:25:06;;;;;;;26.27;20.48;;;;;;;;;;5055470;28;20193;-74
2021/03/10 10:27:32;;;;;;;25.83;18.80;;;;;;;;;;5052671;28;20546;-75
2021/03/10 10:29:58;;;;;;;25.25;19.52;;;;;;;;;;5052655;28;20185;-72
2021/03/10 10:32:24;;;;;;;25.43;19.73;;;;;;;;;;5062645;28;20211;-74
2021/03/10 10:34:50;;;;;;;26.05;20.88;;;;;;;;;;5039568;28;20497;-74
2021/03/10 10:37:17;;;;;;;25.10;20.77;;;;;;;;;;5055567;28;20646;-74
2021/03/10 10:39:44;;;;;;;29.30;20.10;;;;;;;;;;5052680;28;20258;-73
2021/03/10 10:42:10;;;;;;;29.15;21.33;;;;;;;;;;5055556;28;20176;-73
2021/03/10 10:44:36;;;;;;;29.83;21.70;;;;;;;;;;5070978;28;20204;-73
2021/03/10 10:47:02;;;;;;;26.25;20.83;;;;;;;;;;5052217;28;20177;-73
2021/03/10 10:49:28;;;;;;;25.48;20.45;;;;;;;;;;5052574;28;20259;-75
2021/03/10 10:51:54;;;;;;;26.65;21.20;;;;;;;;;;5051645;28;20212;-75
2021/03/10 10:54:21;;;;;;;27.98;20.67;;;;;;;;;;5049482;28;20200;-75
2021/03/10 10:56:47;;;;;;;24.05;19.55;;;;;;;;;;5051672;28;20180;-74
2021/03/10 10:59:13;;;;;;;25.95;20.58;;;;;;;;;;5052238;28;20180;-73
2021/03/10 11:01:39;;;;;;;25.95;20.88;;;;;;;;;;5051572;28;20184;-74
2021/03/10 11:04:05;;;;;;;27.40;20.10;;;;;;;;;;5040432;28;20300;-73
2021/03/10 11:06:31;;;;;;;26.75;20.95;;;;;;;;;;5072148;28;20180;-72
2021/03/10 11:08:57;;;;;;;25.20;21.02;;;;;;;;;;5051748;28;20173;-72
2021/03/10 11:11:23;;;;;;;25.77;21.00;;;;;;;;;;5051904;28;20184;-74
2021/03/10 11:13:49;;;;;;;26.83;20.17;;;;;;;;;;5049918;28;20204;-73
2021/03/10 11:16:16;;;;;;;26.38;19.80;;;;;;;;;;5056756;28;20181;-74
2021/03/10 11:18:41;;;;;;;22.90;18.55;;;;;;;;;;5051196;28;20589;-74
2021/03/10 11:21:08;;;;;;;27.40;19.20;;;;;;;;;;5051993;28;20200;-74
2021/03/10 11:23:34;;;;;;;24.90;17.17;;;;;;;;;;5050721;28;20975;-75
2021/03/10 11:26:01;;;;;;;24.70;18.48;;;;;;;;;;5051880;28;20188;-75
2021/03/10 11:28:27;;;;;;;21.10;16.77;;;;;;;;;;5048496;28;20551;-73
2021/03/10 11:30:53;;;;;;;21.83;17.88;;;;;;;;;;5051781;28;20570;-72
2021/03/10 11:33:19;;;;;;;22.50;16.80;;;;;;;;;;5050833;28;20213;-74
2021/03/10 11:35:45;;;;;;;23.92;17.52;;;;;;;;;;5053005;28;20416;-72
2021/03/10 11:38:11;;;;;;;22.08;19.05;;;;;;;;;;5049608;28;20264;-73
2021/03/10 11:40:38;;;;;;;26.80;20.02;;;;;;;;;;5060816;28;20180;-73
2021/03/10 11:43:04;;;;;;;24.35;18.63;;;;;;;;;;5051790;28;20893;-72
2021/03/10 11:45:30;;;;;;;26.30;20.05;;;;;;;;;;5062447;28;20173;-73
2021/03/10 11:47:57;;;;;;;24.55;18.75;;;;;;;;;;5050532;28;20590;-74
2021/03/10 11:50:23;;;;;;;26.15;20.63;;;;;;;;;;5051894;28;20256;-76
2021/03/10 11:52:49;;;;;;;26.90;19.85;;;;;;;;;;5053816;28;20261;-76
2021/03/10 11:55:15;;;;;;;24.60;18.45;;;;;;;;;;5071422;28;20593;-72
2021/03/10 11:57:41;;;;;;;24.52;17.70;;;;;;;;;;5052548;28;20566;-74
2021/03/10 12:00:08;;;;;;;25.25;18.23;;;;;;;;;;5051224;28;20177;-73
2021/03/10 12:02:34;;;;;;;26.33;19.52;;;;;;;;;;5049154;28;20192;-73
2021/03/10 12:05:00;;;;;;;26.77;19.67;;;;;;;;;;5046525;28;20263;-76
2021/03/10 12:07:26;;;;;;;24.20;19.02;;;;;;;;;;5051064;28;20633;-75
2021/03/10 12:09:52;;;;;;;23.02;18.25;;;;;;;;;;5040790;28;20253;-75
2021/03/10 12:12:19;;;;;;;25.08;19.58;;;;;;;;;;5048403;28;20247;-77
2021/03/10 12:14:45;;;;;;;25.70;18.77;;;;;;;;;;5041349;28;20258;-73
2021/03/10 12:17:11;;;;;;;27.65;18.33;;;;;;;;;;5051179;28;20201;-73
2021/03/10 12:19:38;;;;;;;20.80;16.98;;;;;;;;;;5050891;28;20176;-76
2021/03/10 12:22:05;;;;;;;20.90;16.90;;;;;;;;;;5051309;28;20192;-73
2021/03/10 12:24:31;;;;;;;20.83;17.38;;;;;;;;;;5047977;28;20239;-73
2021/03/10 12:26:57;;;;;;;20.00;17.08;;;;;;;;;;5067716;28;20191;-73
2021/03/10 12:29:23;;;;;;;20.95;15.57;;;;;;;;;;5062060;28;20181;-74
2021/03/10 12:31:49;;;;;;;20.35;17.77;;;;;;;;;;5048610;28;20205;-76
2021/03/10 12:34:15;;;;;;;20.17;17.10;;;;;;;;;;5042103;28;20259;-75
2021/03/10 12:36:41;;;;;;;18.20;16.30;;;;;;;;;;5049945;28;20433;-77
2021/03/10 12:39:07;;;;;;;17.00;15.30;;;;;;;;;;5057587;28;20231;-76
2021/03/10 12:41:33;;;;;;;17.83;16.00;;;;;;;;;;5048019;28;20423;-77
2021/03/10 12:43:59;;;;;;;17.67;15.93;;;;;;;;;;5050459;28;20479;-77
2021/03/10 12:46:25;;;;;;;16.73;15.03;;;;;;;;;;5047580;28;20443;-77
2021/03/10 12:48:51;;;;;;;17.70;15.83;;;;;;;;;;5053613;28;20413;-76
2021/03/10 12:51:17;;;;;;;18.00;16.30;;;;;;;;;;5044422;28;20430;-75
2021/03/10 12:53:43;;;;;;;17.20;15.60;;;;;;;;;;5070794;28;20557;-75
2021/03/10 12:56:09;;;;;;;15.87;14.43;;;;;;;;;;5060225;28;20419;-77
2021/03/10 12:58:35;;;;;;;18.50;16.70;;;;;;;;;;5049152;28;20438;-75
2021/03/10 13:01:01;;;;;;;17.57;15.87;;;;;;;;;;5050794;28;20431;-75
2021/03/10 13:03:27;;;;;;;17.10;15.43;;;;;;;;;;5051441;28;20470;-76
2021/03/10 13:05:53;;;;;;;17.03;15.43;;;;;;;;;;5051134;28;20461;-76
2021/03/10 13:08:19;;;;;;;16.77;15.17;;;;;;;;;;5051944;28;20905;-76
2021/03/10 13:10:45;;;;;;;17.40;15.60;;;;;;;;;;5048966;28;20434;-77
2021/03/10 13:13:11;;;;;;;16.20;14.60;;;;;;;;;;5045112;28;20480;-77
2021/03/10 13:15:38;;;;;;;17.20;15.60;;;;;;;;;;5052913;28;20419;-78
2021/03/10 13:18:04;;;;;;;17.37;15.53;;;;;;;;;;5049870;28;20745;-76
2021/03/10 13:20:30;;;;;;;17.23;15.63;;;;;;;;;;5049829;28;20561;-75
2021/03/10 13:22:56;;;;;;;17.43;15.63;;;;;;;;;;5038487;28;20473;-77
2021/03/10 13:25:22;;;;;;;25.77;23.07;;;;;;;;;;5048820;28;21269;-76
2021/03/10 13:27:48;;;;;;;19.33;17.33;;;;;;;;;;5045624;28;20435;-77
2021/03/10 13:30:14;;;;;;;17.80;15.40;;;;;;;;;;5048701;28;20504;-76
2021/03/10 13:32:40;;;;;;;17.80;16.00;;;;;;;;;;5045113;28;20463;-75
2021/03/10 13:35:09;;;;;;;19.60;17.57;;;;;;;;;;5049407;28;20447;-78
2021/03/10 13:37:35;;;;;;;18.23;16.33;;;;;;;;;;5044253;28;20426;-76
2021/03/10 13:40:01;;;;;;;19.77;17.70;;;;;;;;;;5053946;28;20439;-75
2021/03/10 13:42:27;;;;;;;19.63;17.63;;;;;;;;;;5071260;28;20501;-76
2021/03/10 13:44:53;;;;;;;22.77;17.03;;;;;;;;;;5058612;28;20479;-75
2021/03/10 13:47:19;;;;;;;16.00;14.10;;;;;;;;;;5050407;28;20449;-76
2021/03/10 13:49:45;;;;;;;18.63;16.60;;;;;;;;;;5043087;28;20492;-76
2021/03/10 13:52:11;;;;;;;18.05;16.15;;;;;;;;;;5049268;28;20458;-76
2021/03/10 13:54:37;;;;;;;20.17;17.27;;;;;;;;;;5048467;28;20197;-76
2021/03/10 13:57:03;;;;;;;20.67;17.50;;;;;;;;;;5048695;28;20414;-77
2021/03/10 13:59:29;;;;;;;20.45;17.88;;;;;;;;;;5055893;28;20180;-75
2021/03/10 14:01:57;;;;;;;25.08;16.88;;;;;;;;;;5069349;28;20184;-76
2021/03/10 14:04:24;;;;;;;21.25;18.02;;;;;;;;;;5058189;28;20688;-76
2021/03/10 14:06:50;;;;;;;19.88;17.00;;;;;;;;;;5059490;28;20647;-74
2021/03/10 14:09:16;;;;;;;21.63;17.88;;;;;;;;;;5049254;28;20185;-78
2021/03/10 14:11:42;;;;;;;18.90;16.52;;;;;;;;;;5048180;28;20185;-76
2021/03/10 14:14:08;;;;;;;20.70;17.05;;;;;;;;;;5050148;28;20189;-77
2021/03/10 14:16:34;;;;;;;20.48;16.95;;;;;;;;;;5056911;28;20181;-75
2021/03/10 14:19:00;;;;;;;22.85;17.52;;;;;;;;;;5049108;28;20209;-76