Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:52;;;;;;;;;26.40;25.40;;;;;26.64;43.66;98769.88;6276299;27;97504;-59
2022/08/05 00:03:56;;;;;;;;;25.25;23.25;;;;;26.62;43.58;98774.94;6270691;27;96692;-59
2022/08/05 00:06:59;;;;;;;;;25.00;23.00;;;;;26.58;43.53;98775.94;6286777;27;97000;-59
2022/08/05 00:10:24;;;;;;;;;20.00;19.20;;;;;26.52;44.06;98775.28;6280964;27;97063;-58
2022/08/05 00:13:31;;;;;;;;;25.00;25.00;;;;;26.47;44.00;98769.94;6278635;27;97489;-60
2022/08/05 00:16:43;;;;;;;;;23.75;22.75;;;;;26.44;44.22;98762.28;6274154;27;97054;-59
2022/08/05 00:19:55;;;;;;;;;25.00;23.00;;;;;26.45;44.55;98763.09;6274400;27;96714;-61
2022/08/05 00:23:05;;;;;;;;;26.40;25.00;;;;;26.42;44.39;98767.34;6290491;27;97159;-59
2022/08/05 00:26:16;;;;;;;;;26.00;25.75;;;;;26.40;44.23;98760.50;6290689;27;97012;-59
2022/08/05 00:29:20;;;;;;;;;27.00;26.00;;;;;26.37;44.35;98773.03;6290538;27;97616;-59
2022/08/05 00:32:27;;;;;;;;;27.00;26.00;;;;;26.34;44.89;98757.09;6281310;27;97630;-60
2022/08/05 00:35:30;;;;;;;;;25.40;24.00;;;;;26.32;44.76;98764.91;6279543;27;98480;-59
2022/08/05 00:38:35;;;;;;;;;24.00;23.00;;;;;26.29;44.77;98755.31;6271368;27;97479;-60
2022/08/05 00:41:40;;;;;;;;;22.20;22.20;;;;;26.28;45.05;98758.44;6277378;27;96683;-59
2022/08/05 00:44:57;;;;;;;;;24.25;23.25;;;;;26.27;45.04;98757.63;6282351;27;97458;-60
2022/08/05 00:48:01;;;;;;;;;28.25;27.25;;;;;26.26;45.04;98764.28;6290364;27;97413;-60
2022/08/05 00:51:08;;;;;;;;;25.40;25.00;;;;;26.25;45.18;98759.06;6268386;27;96892;-60
2022/08/05 00:54:31;;;;;;;;;27.00;26.00;;;;;26.22;45.48;98756.97;6271676;27;97710;-60
2022/08/05 00:57:36;;;;;;;;;28.40;27.00;;;;;26.21;45.44;98749.78;6289913;27;96997;-59
2022/08/05 01:00:59;;;;;;;;;26.00;25.00;;;;;26.20;45.63;98748.97;6265278;27;97042;-59
2022/08/05 01:04:03;;;;;;;;;24.00;23.00;;;;;26.19;45.59;98747.34;6264456;27;97421;-59
2022/08/05 01:07:17;;;;;;;;;27.60;26.00;;;;;26.21;45.40;98741.50;6276191;27;96411;-60
2022/08/05 01:10:24;;;;;;;;;25.00;24.00;;;;;26.21;45.74;98738.72;6286945;27;97470;-58
2022/08/05 01:13:36;;;;;;;;;22.60;21.80;;;;;26.20;45.34;98735.16;6264553;27;96799;-59
2022/08/05 01:17:05;;;;;;;;;27.00;25.75;;;;;26.18;44.77;98733.88;6283355;27;97492;-60
2022/08/05 01:20:24;;;;;;;;;28.00;26.00;;;;;26.16;45.00;98734.19;6275631;27;96353;-60
2022/08/05 01:23:44;;;;;;;;;29.40;27.40;;;;;26.15;45.15;98729.78;6277143;27;97116;-59
2022/08/05 01:27:02;;;;;;;;;30.50;29.00;;;;;26.13;44.75;98729.31;6268045;27;97400;-61
2022/08/05 01:30:24;;;;;;;;;25.00;25.00;;;;;26.11;44.79;98731.59;6282710;27;96983;-59
2022/08/05 01:33:42;;;;;;;;;28.00;26.00;;;;;26.07;44.99;98736.16;6271303;27;96877;-59
2022/08/05 01:36:56;;;;;;;;;25.40;24.40;;;;;26.01;44.96;98733.88;6263679;27;97561;-60
2022/08/05 01:40:04;;;;;;;;;23.00;23.00;;;;;25.96;45.05;98726.56;6277669;27;97561;-58
2022/08/05 01:43:10;;;;;;;;;28.00;25.40;;;;;25.93;45.28;98724.47;6268522;27;97389;-59
2022/08/05 01:46:30;;;;;;;;;29.60;28.40;;;;;25.92;45.31;98720.06;6288061;27;96674;-61
2022/08/05 01:49:52;;;;;;;;;27.50;27.00;;;;;25.92;45.38;98716.50;6274430;27;97308;-60
2022/08/05 01:53:08;;;;;;;;;25.40;23.40;;;;;25.87;45.41;98723.00;6269890;27;97336;-56
2022/08/05 01:56:15;;;;;;;;;35.60;32.00;;;;;25.77;45.77;98712.28;6289157;27;97141;-64
2022/08/05 01:59:42;;;;;;;;;27.00;26.00;;;;;25.75;45.89;98711.81;6265980;27;96954;-60
2022/08/05 02:02:55;;;;;;;;;25.00;24.75;;;;;25.77;45.49;98707.56;6276250;27;97695;-59
2022/08/05 02:06:00;;;;;;;;;27.00;25.00;;;;;25.77;45.38;98712.28;6274890;27;98091;-61
2022/08/05 02:09:24;;;;;;;;;35.80;32.40;;;;;25.75;45.29;98712.63;6283491;27;97058;-59
2022/08/05 02:12:37;;;;;;;;;28.33;28.33;;;;;25.75;45.33;98709.06;6287017;27;98053;-61
2022/08/05 02:15:47;;;;;;;;;24.00;23.40;;;;;25.64;45.37;98689.25;6281003;27;96981;-61
2022/08/05 02:18:58;;;;;;;;;29.80;27.80;;;;;25.70;45.14;98695.41;6288263;27;97107;-63
2022/08/05 02:22:15;;;;;;;;;26.00;25.75;;;;;25.67;45.21;98696.84;6268209;27;97823;-61
2022/08/05 02:25:34;;;;;;;;;30.00;28.00;;;;;25.40;45.45;98658.50;6273876;27;96509;-58
2022/08/05 02:28:54;;;;;;;;;25.50;25.50;;;;;25.58;45.25;98692.47;6269065;27;97891;-55
2022/08/05 02:32:02;;;;;;;;;27.00;26.50;;;;;25.46;45.76;98680.09;6258260;27;98809;-59
2022/08/05 02:35:13;;;;;;;;;26.33;25.00;;;;;25.46;45.45;98693.88;6270130;27;96743;-58
2022/08/05 02:38:25;;;;;;;;;31.60;30.00;;;;;25.38;45.80;98693.88;6287787;27;97580;-61
2022/08/05 02:41:39;;;;;;;;;26.00;24.80;;;;;25.35;45.67;98694.56;6286900;27;96623;-57
2022/08/05 02:45:04;;;;;;;;;26.00;25.00;;;;;25.31;45.79;98693.56;6280604;27;97185;-60
2022/08/05 02:48:10;;;;;;;;;28.00;27.00;;;;;25.28;45.67;98694.19;6263151;27;96387;-59
2022/08/05 02:51:18;;;;;;;;;28.60;27.60;;;;;25.27;45.90;98693.38;6263132;27;96461;-60
2022/08/05 02:54:32;;;;;;;;;26.40;25.60;;;;;25.27;45.81;98695.34;6280657;27;97627;-59
2022/08/05 02:57:40;;;;;;;;;28.80;27.60;;;;;25.24;45.86;98691.28;6275687;27;96641;-58
2022/08/05 03:01:04;;;;;;;;;28.00;27.00;;;;;25.22;45.42;98689.97;6281041;27;96637;-59
2022/08/05 03:04:14;;;;;;;;;29.20;28.60;;;;;25.23;46.15;98686.91;6262419;27;96839;-59
2022/08/05 03:07:21;;;;;;;;;32.00;30.40;;;;;25.24;46.16;98683.00;6287169;27;96995;-59
2022/08/05 03:10:44;;;;;;;;;21.60;20.00;;;;;25.21;45.86;98683.66;6285138;27;98407;-57
2022/08/05 03:14:08;;;;;;;;;28.33;27.33;;;;;25.19;45.70;98685.91;6262273;27;96728;-59
2022/08/05 03:17:15;;;;;;;;;28.25;28.00;;;;;25.19;46.00;98685.09;6283856;27;97008;-58
2022/08/05 03:20:22;;;;;;;;;29.00;26.00;;;;;25.18;46.20;98680.72;6287191;27;96748;-59
2022/08/05 03:23:29;;;;;;;;;25.60;24.40;;;;;25.17;46.19;98690.16;6287141;27;97373;-58
2022/08/05 03:26:33;;;;;;;;;26.20;26.20;;;;;25.15;46.31;98695.16;6269317;27;97104;-60
2022/08/05 03:29:37;;;;;;;;;26.00;25.00;;;;;25.13;46.43;98691.91;6262083;27;97004;-61
2022/08/05 03:33:01;;;;;;;;;26.40;25.40;;;;;25.15;46.48;98686.88;6269180;27;96952;-59
2022/08/05 03:36:05;;;;;;;;;31.00;29.00;;;;;25.14;46.59;98675.03;6284429;27;96929;-57
2022/08/05 03:39:15;;;;;;;;;29.00;29.00;;;;;25.15;46.52;98684.94;6287376;27;96566;-59
2022/08/05 03:42:29;;;;;;;;;29.00;28.00;;;;;25.18;46.34;98689.00;6285140;27;97510;-58
2022/08/05 03:45:35;;;;;;;;;29.40;28.40;;;;;25.23;46.34;98686.06;6278466;27;97078;-59
2022/08/05 03:48:59;;;;;;;;;23.00;22.50;;;;;25.23;46.21;98688.84;6277987;27;96973;-59
2022/08/05 03:52:08;;;;;;;;;27.75;27.50;;;;;25.22;46.25;98677.00;6287104;27;97362;-59
2022/08/05 03:55:37;;;;;;;;;27.00;26.00;;;;;25.23;46.25;98683.31;6284069;27;96589;-62
2022/08/05 03:59:02;;;;;;;;;29.40;28.40;;;;;25.26;46.56;98682.69;6267067;27;98376;-60
2022/08/05 04:02:09;;;;;;;;;31.00;30.00;;;;;25.18;46.41;98662.22;6277442;27;97070;-59
2022/08/05 04:05:19;;;;;;;;;29.00;28.00;;;;;25.34;46.25;98677.19;6277863;27;97588;-60
2022/08/05 04:08:25;;;;;;;;;31.40;29.60;;;;;25.38;46.12;98680.09;6275093;27;97543;-59
2022/08/05 04:11:40;;;;;;;;;26.40;26.40;;;;;25.39;46.23;98681.72;6278406;27;97429;-60
2022/08/05 04:14:54;;;;;;;;;33.00;30.50;;;;;25.40;46.09;98678.66;6275691;27;97380;-60
2022/08/05 04:18:01;;;;;;;;;32.00;29.60;;;;;25.44;46.24;98685.16;6281479;27;97417;-61
2022/08/05 04:21:06;;;;;;;;;25.00;25.00;;;;;25.53;46.16;98681.56;6289039;27;97158;-60
2022/08/05 04:24:13;;;;;;;;;27.00;27.00;;;;;25.62;46.06;98685.97;6278838;27;96743;-61
2022/08/05 04:27:26;;;;;;;;;29.40;28.40;;;;;25.65;45.80;98682.59;6274456;27;97239;-60
2022/08/05 04:30:46;;;;;;;;;29.00;28.00;;;;;25.59;45.70;98678.34;6276399;27;97779;-61
2022/08/05 04:33:50;;;;;;;;;26.80;25.20;;;;;25.73;45.69;98678.19;6274075;27;96711;-59
2022/08/05 04:37:13;;;;;;;;;25.50;24.75;;;;;25.76;45.56;98678.34;6278768;27;96905;-59
2022/08/05 04:40:18;;;;;;;;;27.60;26.40;;;;;25.83;45.69;98689.72;6274639;27;96740;-60
2022/08/05 04:43:25;;;;;;;;;28.00;27.00;;;;;25.88;45.33;98688.72;6273116;27;96612;-61
2022/08/05 04:46:29;;;;;;;;;29.00;26.00;;;;;25.92;45.47;98675.06;6277096;27;98110;-59
2022/08/05 04:49:33;;;;;;;;;25.20;25.20;;;;;25.90;45.78;98671.84;6274869;27;97237;-60
2022/08/05 04:52:56;;;;;;;;;26.20;25.80;;;;;26.11;44.99;98686.56;6275816;27;96602;-59
2022/08/05 04:55:59;;;;;;;;;29.80;28.20;;;;;26.13;44.68;98681.53;6274719;27;96685;-62
2022/08/05 04:59:24;;;;;;;;;26.00;24.75;;;;;26.19;44.71;98677.47;6281271;27;97351;-63
2022/08/05 05:02:42;;;;;;;;;17.80;17.80;;;;;26.27;44.69;98676.66;6278741;27;96958;-64
2022/08/05 05:05:46;;;;;;;;;25.60;25.00;;;;;26.34;44.29;98676.94;6271279;27;97221;-58
2022/08/05 05:09:10;;;;;;;;;23.00;23.00;;;;;26.43;43.86;98679.69;6274272;27;97740;-60
2022/08/05 05:12:19;;;;;;;;;27.80;24.80;;;;;26.44;43.68;98667.50;6269172;27;97410;-58
2022/08/05 05:15:26;;;;;;;;;25.00;23.60;;;;;26.51;43.82;98676.91;6264769;27;96910;-57
2022/08/05 05:18:49;;;;;;;;;37.80;34.20;;;;;26.59;43.62;98675.22;6281002;27;97982;-56
2022/08/05 05:22:12;;;;;;;;;27.25;26.25;;;;;26.66;43.64;98679.13;6281313;27;97564;-58
2022/08/05 05:25:28;;;;;;;;;24.75;23.00;;;;;26.76;43.64;98686.22;6280002;27;97393;-60
2022/08/05 05:28:42;;;;;;;;;30.25;27.50;;;;;26.87;43.34;98692.22;6277508;27;97192;-60
2022/08/05 05:31:48;;;;;;;;;25.25;24.75;;;;;26.98;43.74;98693.44;6276603;27;98089;-58
2022/08/05 05:34:53;;;;;;;;;22.50;22.00;;;;;27.12;43.49;98696.81;6271870;27;97076;-59
2022/08/05 05:37:58;;;;;;;;;29.33;28.00;;;;;27.24;43.18;98693.31;6275133;27;97722;-59
2022/08/05 05:41:04;;;;;;;;;21.40;21.00;;;;;27.34;43.11;98690.94;6276291;27;98028;-59
2022/08/05 05:44:10;;;;;;;;;24.60;23.00;;;;;27.44;43.20;98690.56;6277737;27;96690;-58
2022/08/05 05:47:34;;;;;;;;;25.60;25.00;;;;;27.59;42.93;98689.16;6264247;27;96891;-59
2022/08/05 05:50:58;;;;;;;;;26.50;25.75;;;;;27.66;42.72;98683.88;6264635;27;96851;-58
2022/08/05 05:54:17;;;;;;;;;24.00;23.00;;;;;27.72;42.31;98690.84;6280942;27;97320;-58
2022/08/05 05:57:21;;;;;;;;;26.80;25.60;;;;;27.80;42.44;98694.69;6281801;27;97213;-58
2022/08/05 06:00:25;;;;;;;;;25.40;23.40;;;;;27.92;42.48;98697.50;6270034;27;97989;-59
2022/08/05 06:03:37;;;;;;;;;25.00;24.00;;;;;28.00;41.49;98702.19;6273585;27;97599;-59
2022/08/05 06:07:01;;;;;;;;;25.40;25.00;;;;;28.10;41.84;98690.63;6273548;27;98575;-59
2022/08/05 06:10:05;;;;;;;;;22.50;21.00;;;;;27.95;41.72;98647.75;6279683;27;98033;-58
2022/08/05 06:13:12;;;;;;;;;23.00;20.50;;;;;28.33;41.64;98694.69;6274994;27;97062;-60
2022/08/05 06:16:16;;;;;;;;;23.40;23.00;;;;;28.41;41.55;98695.72;6287988;27;96279;-60
2022/08/05 06:19:35;;;;;;;;;24.00;24.00;;;;;28.49;41.34;98694.84;6263731;27;97611;-61
2022/08/05 06:22:38;;;;;;;;;26.00;24.80;;;;;28.54;41.15;98691.03;6263872;27;97400;-60
2022/08/05 06:25:42;;;;;;;;;25.00;23.00;;;;;28.59;41.33;98696.34;6263187;27;97447;-58
2022/08/05 06:29:06;;;;;;;;;22.40;21.00;;;;;28.68;41.25;98705.38;6279442;27;97503;-59
2022/08/05 06:32:29;;;;;;;;;22.25;21.25;;;;;28.78;40.89;98702.19;6262913;27;97640;-59
2022/08/05 06:35:34;;;;;;;;;24.00;23.60;;;;;28.86;40.98;98695.69;6262831;27;97059;-57
2022/08/05 06:38:57;;;;;;;;;22.50;22.00;;;;;28.98;40.64;98694.91;6276575;27;96801;-57
2022/08/05 06:42:02;;;;;;;;;22.00;21.00;;;;;29.12;41.01;98693.38;6267378;27;97130;-58
2022/08/05 06:45:07;;;;;;;;;21.00;19.00;;;;;29.26;40.18;98687.47;6270116;27;96914;-62
2022/08/05 06:48:11;;;;;;;;;19.00;18.00;;;;;29.40;40.09;98687.13;6287671;27;97044;-58
2022/08/05 06:51:36;;;;;;;;;23.00;23.00;;;;;29.52;39.38;98685.09;6275021;27;96864;-60
2022/08/05 06:54:42;;;;;;;;;26.00;25.00;;;;;29.64;39.29;98693.41;6262946;27;97565;-63
2022/08/05 06:57:54;;;;;;;;;24.50;24.00;;;;;29.76;39.23;98691.75;6271521;27;96902;-58
2022/08/05 07:01:17;;;;;;;;;24.40;24.40;;;;;29.86;39.13;98691.25;6270621;27;97159;-59
2022/08/05 07:04:23;;;;;;;;;27.60;26.60;;;;;29.95;38.52;98684.44;6262675;27;96440;-60
2022/08/05 07:07:29;;;;;;;;;18.00;18.00;;;;;30.09;38.90;98690.38;6267406;27;97189;-62
2022/08/05 07:10:45;;;;;;;;;18.60;17.60;;;;;30.23;38.58;98686.34;6285202;27;97636;-60
2022/08/05 07:17:22;;;;;;;;;19.75;19.75;;;;;30.60;38.58;98684.16;6265379;27;97621;-61
2022/08/05 07:20:46;;;;;;;;;19.20;18.20;;;;;30.84;38.60;98687.56;6262602;27;97510;-61
2022/08/05 07:23:53;;;;;;;;;17.00;16.20;;;;;31.02;37.65;98699.19;6262867;27;97483;-61
2022/08/05 07:26:56;;;;;;;;;18.00;18.00;;;;;31.18;37.79;98697.16;6261182;27;97418;-61
2022/08/05 07:30:01;;;;;;;;;17.00;17.00;;;;;31.36;37.75;98692.03;6261873;27;97403;-59
2022/08/05 07:33:24;;;;;;;;;16.00;16.00;;;;;31.58;38.00;98696.09;6278294;27;97460;-58
2022/08/05 07:36:39;;;;;;;;;18.00;16.75;;;;;31.78;37.33;98689.38;6261430;27;97043;-60
2022/08/05 07:39:44;;;;;;;;;14.25;14.00;;;;;31.93;37.41;98696.06;6262779;27;97523;-60
2022/08/05 07:43:08;;;;;;;;;13.00;13.00;;;;;32.09;37.52;98689.22;6263036;27;97528;-59
2022/08/05 07:46:23;;;;;;;;;20.00;19.00;;;;;32.28;36.71;98699.56;6264373;27;96927;-61
2022/08/05 07:49:28;;;;;;;;;16.20;15.80;;;;;32.44;36.67;98699.47;6278192;27;97452;-61
2022/08/05 07:52:32;;;;;;;;;18.00;17.00;;;;;32.65;36.96;98694.28;6271494;27;97540;-60
2022/08/05 07:55:36;;;;;;;;;19.25;18.25;;;;;32.86;36.81;98691.88;6286279;27;97401;-60
2022/08/05 07:58:59;;;;;;;;;18.40;17.00;;;;;33.09;36.22;98691.81;6281320;27;97577;-60
2022/08/05 08:02:06;;;;;;;;;16.25;16.00;;;;;33.24;35.64;98690.06;6283614;27;97597;-59
2022/08/05 08:05:18;;;;;;;;;14.60;13.60;;;;;33.40;35.16;98685.13;6260741;27;97822;-58
2022/08/05 08:08:21;;;;;;;;;16.50;16.50;;;;;33.57;35.80;98686.56;6271346;27;96634;-60
2022/08/05 08:11:30;;;;;;;;;17.40;16.40;;;;;33.71;34.60;98689.59;6276048;27;97417;-60
2022/08/05 08:14:53;;;;;;;;;19.00;17.60;;;;;33.87;35.05;98687.38;6281262;27;97442;-63
2022/08/05 08:17:57;;;;;;;;;16.40;15.60;;;;;34.07;34.88;98693.59;6266931;27;97573;-59
2022/08/05 08:21:05;;;;;;;;;17.60;16.60;;;;;34.15;34.79;98673.72;6268359;27;96794;-61
2022/08/05 08:24:17;;;;;;;;;20.00;18.00;;;;;34.50;34.42;98692.91;6281040;27;96839;-60
2022/08/05 08:27:23;;;;;;;;;17.00;16.60;;;;;34.70;34.23;98687.91;6262220;27;96876;-59
2022/08/05 08:30:46;;;;;;;;;19.00;17.60;;;;;34.87;33.75;98692.06;6266355;27;96240;-62
2022/08/05 08:33:52;;;;;;;;;17.00;17.00;;;;;34.99;33.17;98692.56;6282052;27;97052;-62
2022/08/05 08:36:55;;;;;;;;;17.00;16.20;;;;;35.13;33.58;98692.69;6270652;27;97200;-62
2022/08/05 08:40:07;;;;;;;;;17.00;16.50;;;;;35.28;33.14;98693.63;6266957;27;96791;-60
2022/08/05 08:43:13;;;;;;;;;18.40;16.60;;;;;35.42;33.06;98688.09;6280508;27;97393;-58
2022/08/05 08:46:37;;;;;;;;;16.60;16.00;;;;;35.62;32.45;98695.00;6279813;27;96795;-57
2022/08/05 08:49:45;;;;;;;;;15.33;15.00;;;;;35.67;31.41;98690.25;6275884;27;97697;-59
2022/08/05 08:53:11;;;;;;;;;16.00;15.80;;;;;35.80;31.33;98692.31;6252384;27;97437;-62
2022/08/05 08:56:16;;;;;;;;;18.00;17.00;;;;;35.88;31.41;98690.31;6277553;27;96683;-61
2022/08/05 08:59:23;;;;;;;;;18.40;16.40;;;;;35.97;31.50;98699.22;6289830;27;98107;-60
2022/08/05 09:02:36;;;;;;;;;16.00;15.00;;;;;36.14;31.20;98697.66;6271469;27;97381;-61
2022/08/05 09:05:41;;;;;;;;;17.00;17.00;;;;;36.19;31.20;98689.69;6264269;27;97445;-59
2022/08/05 09:09:05;;;;;;;;;16.00;15.60;;;;;36.23;30.61;98689.69;6268551;27;96574;-61
2022/08/05 09:12:09;;;;;;;;;17.50;15.75;;;;;36.33;30.74;98683.28;6285989;27;96610;-62
2022/08/05 09:15:30;;;;;;;;;17.00;16.00;;;;;36.40;29.95;98688.94;6289333;27;97025;-60
2022/08/05 09:18:39;;;;;;;;;16.00;15.00;;;;;36.51;31.19;98689.72;6290590;27;97568;-60
2022/08/05 09:21:45;;;;;;;;;16.00;15.40;;;;;36.63;30.32;98686.56;6290838;27;96982;-60
2022/08/05 09:25:09;;;;;;;;;17.75;15.00;;;;;36.73;30.05;98684.97;6287746;27;96691;-60
2022/08/05 09:28:27;;;;;;;;;16.00;15.00;;;;;36.89;29.74;98679.75;6290599;27;96358;-58
2022/08/05 09:31:36;;;;;;;;;16.00;16.00;;;;;36.95;29.09;98682.97;6288727;27;96584;-61
2022/08/05 09:35:01;;;;;;;;;17.00;16.60;;;;;37.11;29.18;98672.94;6290452;27;97395;-59
2022/08/05 09:38:07;;;;;;;;;19.00;18.00;;;;;37.10;29.54;98643.22;6290577;27;98040;-60
2022/08/05 09:41:20;;;;;;;;;15.50;15.50;;;;;37.54;29.09;98662.41;6289889;27;97488;-60
2022/08/05 09:44:34;;;;;;;;;16.00;15.60;;;;;37.77;29.18;98663.97;6289662;27;97185;-61
2022/08/05 09:47:42;;;;;;;;;16.80;15.20;;;;;37.91;27.32;98658.25;6290037;27;97577;-59
2022/08/05 09:51:01;;;;;;;;;15.00;15.00;;;;;38.09;28.30;98656.97;6288800;27;97016;-61
2022/08/05 09:54:07;;;;;;;;;14.20;13.20;;;;;38.21;27.88;98650.09;6269593;27;97566;-60
2022/08/05 09:57:29;;;;;;;;;16.00;16.00;;;;;38.46;27.14;98644.31;6264446;27;96914;-62
2022/08/05 10:00:37;;;;;;;;;14.50;13.50;;;;;38.58;26.45;98649.44;6264474;27;96872;-60
2022/08/05 10:03:56;;;;;;;;;16.00;16.00;;;;;38.71;27.36;98642.06;6264404;27;97975;-61
2022/08/05 10:07:02;;;;;;;;;17.20;15.80;;;;;38.82;26.09;98648.44;6263894;27;97539;-62
2022/08/05 10:10:24;;;;;;;;;13.00;13.00;;;;;38.86;25.97;98657.66;6264272;27;97553;-61
2022/08/05 10:13:36;;;;;;;;;14.00;14.00;;;;;38.73;24.42;98648.09;6288056;27;97474;-62
2022/08/05 10:16:51;;;;;;;;;13.00;12.00;;;;;38.75;25.17;98644.88;6289566;27;96555;-59
2022/08/05 10:19:57;;;;;;;;;16.00;15.00;;;;;38.81;26.22;98641.19;6277660;27;96768;-61
2022/08/05 10:23:13;;;;;;;;;16.00;15.00;;;;;38.87;24.78;98642.34;6264148;27;96935;-60
2022/08/05 10:26:37;;;;;;;;;16.40;15.60;;;;;39.03;26.00;98644.66;6264043;27;97579;-62
2022/08/05 10:29:54;;;;;;;;;16.40;15.80;;;;;39.20;25.70;98640.03;6263771;27;96675;-60
2022/08/05 10:33:17;;;;;;;;;14.20;14.20;;;;;39.34;25.58;98642.75;6263624;27;97206;-61
2022/08/05 10:36:23;;;;;;;;;14.00;14.00;;;;;39.43;24.66;98634.59;6263589;27;96481;-63
2022/08/05 10:39:33;;;;;;;;;17.00;16.00;;;;;39.53;23.66;98638.50;6261910;27;96747;-61
2022/08/05 10:43:04;;;;;;;;;17.00;17.00;;;;;39.55;23.69;98641.69;6261416;27;97660;-60
2022/08/05 10:46:10;;;;;;;;;14.25;14.25;;;;;39.55;24.87;98633.22;6260909;27;96346;-60
2022/08/05 10:49:14;;;;;;;;;16.40;16.00;;;;;39.52;23.47;98632.06;6238641;27;97169;-62
2022/08/05 10:52:42;;;;;;;;;14.80;14.80;;;;;39.50;23.67;98619.56;6238979;27;97571;-62
2022/08/05 10:56:03;;;;;;;;;14.00;14.00;;;;;39.57;24.69;98634.41;6256943;27;97114;-59
2022/08/05 10:59:26;;;;;;;;;15.00;14.60;;;;;39.55;22.89;98627.59;6262588;27;96661;-61
2022/08/05 11:03:09;;;;;;;;;15.40;15.40;;;;;39.57;24.16;98616.69;6256684;27;97187;-61
2022/08/05 11:06:29;;;;;;;;;16.00;15.00;;;;;39.51;23.32;98604.25;6256538;27;96689;-62
2022/08/05 11:09:45;;;;;;;;;16.00;15.00;;;;;39.58;23.02;98612.66;6237711;27;98001;-56
2022/08/05 11:12:49;;;;;;;;;16.00;16.00;;;;;39.55;22.89;98607.84;6237421;28;96365;-60
2022/08/05 11:16:21;;;;;;;;;17.00;16.25;;;;;39.48;22.74;98613.56;6245430;27;97732;-57
2022/08/05 11:19:45;;;;;;;;;14.50;14.50;;;;;39.33;22.61;98605.28;6254597;27;97456;-61
2022/08/05 11:23:32;;;;;;;;;15.75;14.75;;;;;39.20;22.33;98611.84;6245267;27;97512;-60
2022/08/05 11:27:32;;;;;;;;;16.00;15.00;;;;;39.09;23.10;98606.34;6244007;27;97282;-59
2022/08/05 11:31:19;;;;;;;;;15.00;14.00;;;;;39.04;23.67;98605.97;6237417;27;97512;-62
2022/08/05 11:34:42;;;;;;;;;18.00;16.60;;;;;39.20;24.28;98611.84;6260144;27;97055;-62
2022/08/05 11:38:03;;;;;;;;;12.00;12.00;;;;;39.37;23.70;98600.41;6237860;27;97318;-61
2022/08/05 11:41:30;;;;;;;;;15.50;14.50;;;;;39.52;23.66;98600.22;6239502;27;97483;-59
2022/08/05 11:45:02;;;;;;;;;16.00;14.60;;;;;39.56;23.36;98604.59;6266748;27;97646;-60
2022/08/05 11:48:09;;;;;;;;;16.40;16.00;;;;;39.71;23.38;98603.19;6286581;27;98263;-61
2022/08/05 11:51:14;;;;;;;;;13.40;13.40;;;;;39.70;21.89;98606.44;6287004;27;97327;-59
2022/08/05 11:54:39;;;;;;;;;16.25;16.25;;;;;39.71;22.37;98606.00;6262024;27;97516;-59
2022/08/05 11:57:45;;;;;;;;;16.00;14.75;;;;;39.80;23.49;98608.34;6277334;27;97317;-62
2022/08/05 12:01:15;;;;;;;;;12.80;12.80;;;;;39.94;22.42;98601.69;6279001;27;96711;-60
2022/08/05 12:04:21;;;;;;;;;16.25;15.00;;;;;39.92;21.94;98604.97;6261507;27;98130;-59
2022/08/05 12:07:34;;;;;;;;;15.00;15.00;;;;;39.87;21.58;98602.63;6275314;27;97362;-59
2022/08/05 12:10:59;;;;;;;;;15.40;15.40;;;;;39.80;21.17;98595.03;6281070;27;97971;-62
2022/08/05 12:14:08;;;;;;;;;15.50;15.00;;;;;39.68;21.13;98584.31;6274883;27;97466;-58
2022/08/05 12:17:15;;;;;;;;;15.00;15.00;;;;;39.58;21.17;98585.22;6280468;27;96548;-60
2022/08/05 12:20:39;;;;;;;;;16.00;16.00;;;;;39.66;22.49;98585.94;6291283;27;96972;-61
2022/08/05 12:23:53;;;;;;;;;14.00;12.20;;;;;39.74;22.28;98576.13;6285156;27;97739;-62
2022/08/05 12:26:56;;;;;;;;;14.80;14.00;;;;;39.79;21.75;98582.13;6290697;27;97447;-61
2022/08/05 12:30:01;;;;;;;;;12.60;12.60;;;;;39.71;21.58;98574.16;6279861;27;98346;-63
2022/08/05 12:33:07;;;;;;;;;15.00;15.00;;;;;39.60;22.04;98577.13;6269960;27;97907;-61
2022/08/05 12:36:30;;;;;;;;;16.00;15.25;;;;;39.54;21.97;98566.75;6289511;27;98095;-61
2022/08/05 12:39:34;;;;;;;;;18.40;17.40;;;;;39.55;22.24;98573.97;6290764;27;97513;-62
2022/08/05 12:42:41;;;;;;;;;16.00;16.00;;;;;39.66;22.37;98572.63;6290013;27;97568;-63
2022/08/05 12:45:51;;;;;;;;;14.00;13.80;;;;;39.83;22.78;98574.41;6289792;27;96605;-60
2022/08/05 12:49:01;;;;;;;;;12.80;12.80;;;;;39.98;22.66;98575.00;6289349;27;97513;-60
2022/08/05 12:52:17;;;;;;;;;14.00;14.00;;;;;40.02;21.93;98569.34;6283707;27;96876;-61
2022/08/05 12:55:31;;;;;;;;;17.00;15.00;;;;;40.23;20.94;98569.81;6265194;27;96595;-62
2022/08/05 12:58:38;;;;;;;;;14.50;14.00;;;;;40.26;21.23;98568.16;6266172;27;96513;-62
2022/08/05 13:01:58;;;;;;;;;14.00;14.00;;;;;40.28;20.31;98570.53;6268358;27;97556;-61
2022/08/05 13:05:12;;;;;;;;;15.75;13.50;;;;;40.20;20.60;98564.22;6276708;27;97546;-58
2022/08/05 13:08:18;;;;;;;;;15.00;14.00;;;;;40.19;22.23;98563.44;6275554;27;96525;-61
2022/08/05 13:11:22;;;;;;;;;15.80;15.80;;;;;40.27;21.40;98568.97;6285555;27;97507;-64
2022/08/05 13:14:47;;;;;;;;;15.25;15.00;;;;;40.35;21.61;98559.94;6289831;27;98787;-62
2022/08/05 13:18:07;;;;;;;;;17.00;16.00;;;;;40.44;20.47;98556.56;6286641;27;97394;-62
2022/08/05 13:21:13;;;;;;;;;15.60;15.60;;;;;40.44;20.44;98557.38;6288905;27;97616;-62
2022/08/05 13:24:17;;;;;;;;;14.00;14.00;;;;;40.41;20.04;98551.78;6290096;27;97038;-61
2022/08/05 13:27:43;;;;;;;;;16.00;15.00;;;;;40.49;20.96;98550.44;6289231;27;97487;-60
2022/08/05 13:30:52;;;;;;;;;14.33;14.00;;;;;40.56;20.31;98547.50;6275347;27;96282;-60
2022/08/05 13:33:56;;;;;;;;;15.20;14.80;;;;;40.57;21.17;98549.88;6264574;27;97424;-60
2022/08/05 13:37:22;;;;;;;;;14.00;14.00;;;;;40.62;21.33;98543.75;6268113;27;97465;-62
2022/08/05 13:40:37;;;;;;;;;14.00;13.00;;;;;40.67;20.47;98543.25;6266456;27;97894;-61
2022/08/05 13:43:54;;;;;;;;;17.00;16.00;;;;;40.59;19.96;98547.41;6289903;27;96872;-61
2022/08/05 13:46:57;;;;;;;;;15.60;15.00;;;;;40.56;20.81;98539.00;6277064;27;96923;-60
2022/08/05 13:50:10;;;;;;;;;15.00;15.00;;;;;40.61;21.11;98530.84;6282087;27;97103;-63
2022/08/05 13:53:20;;;;;;;;;13.50;13.00;;;;;40.55;19.99;98528.94;6274754;27;97648;-60
2022/08/05 13:56:23;;;;;;;;;16.00;14.00;;;;;40.56;20.08;98539.81;6276354;27;97403;-61
2022/08/05 13:59:27;;;;;;;;;14.75;14.25;;;;;40.43;19.90;98529.53;6266070;27;97489;-61
2022/08/05 14:02:32;;;;;;;;;14.00;14.00;;;;;40.29;20.06;98526.97;6284212;27;97433;-61
2022/08/05 14:05:36;;;;;;;;;16.00;15.80;;;;;40.24;20.98;98531.06;6274097;27;96647;-61
2022/08/05 14:09:01;;;;;;;;;13.80;12.20;;;;;40.16;20.32;98519.06;6263302;27;97067;-61
2022/08/05 14:12:10;;;;;;;;;16.80;16.80;;;;;40.07;20.53;98516.00;6279921;27;97102;-61
2022/08/05 14:15:34;;;;;;;;;15.00;15.00;;;;;39.99;20.99;98514.50;6269214;27;96351;-60
2022/08/05 14:18:58;;;;;;;;;18.00;16.40;;;;;39.90;20.77;98510.63;6289580;27;96382;-60
2022/08/05 14:22:06;;;;;;;;;16.00;13.75;;;;;39.87;21.09;98503.00;6284268;27;97485;-61
2022/08/05 14:25:16;;;;;;;;;13.00;13.00;;;;;39.82;21.35;98516.38;6279526;27;97447;-61
2022/08/05 14:28:24;;;;;;;;;16.00;15.00;;;;;39.79;21.72;98500.28;6278597;27;97031;-61
2022/08/05 14:31:31;;;;;;;;;18.40;16.40;;;;;39.78;21.35;98509.97;6287515;27;97439;-59
2022/08/05 14:34:54;;;;;;;;;15.80;15.00;;;;;39.78;21.90;98512.78;6287150;27;96615;-61
2022/08/05 14:37:59;;;;;;;;;16.00;16.00;;;;;39.75;21.44;98504.34;6288357;27;97101;-63
2022/08/05 14:41:05;;;;;;;;;14.80;13.80;;;;;39.73;21.53;98496.31;6274439;27;96811;-62
2022/08/05 14:44:10;;;;;;;;;14.40;14.40;;;;;39.71;20.96;98492.34;6263427;27;97565;-60
2022/08/05 14:47:24;;;;;;;;;15.00;14.25;;;;;39.65;21.70;98494.81;6268528;27;98134;-62
2022/08/05 14:50:47;;;;;;;;;17.00;17.00;;;;;39.63;22.11;98504.97;6272592;27;97555;-62