Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:47;;;;;;;17.92;5.53;;;23.50;82.80;;;;;;5055200;28;20025;-87
2023/06/13 00:03:13;;;;;;;8.02;5.28;;;23.50;82.00;;;;;;5054982;28;20036;-87
2023/06/13 00:05:45;;;;;;;5.47;4.95;;;23.40;82.10;;;;;;5055227;28;20377;-87
2023/06/13 00:08:17;;;;;;;11.43;5.32;;;23.40;82.20;;;;;;5055394;28;20071;-86
2023/06/13 00:10:44;;;;;;;6.10;4.90;;;23.40;82.10;;;;;;5054284;28;20033;-88
2023/06/13 00:13:10;;;;;;;5.95;5.38;;;23.40;82.00;;;;;;5055224;28;20473;-87
2023/06/13 00:15:35;;;;;;;12.57;5.03;;;24.10;82.30;;;;;;5055346;28;20110;-87
2023/06/13 00:18:01;;;;;;;6.10;4.40;;;23.40;82.00;;;;;;5054344;28;20041;-87
2023/06/13 00:20:29;;;;;;;5.15;4.65;;;23.60;82.10;;;;;;5055452;28;20423;-87
2023/06/13 00:22:56;;;;;;;8.75;5.03;;;23.50;81.90;;;;;;5054563;28;20108;-87
2023/06/13 00:25:21;;;;;;;7.40;5.35;;;23.50;82.00;;;;;;5054510;28;20040;-87
2023/06/13 00:27:47;;;;;;;6.32;4.65;;;23.40;81.80;;;;;;5054713;28;20025;-87
2023/06/13 00:30:12;;;;;;;11.23;4.93;;;23.30;81.70;;;;;;5054095;28;20488;-87
2023/06/13 00:32:38;;;;;;;11.27;5.05;;;23.30;81.70;;;;;;5054620;28;20489;-87
2023/06/13 00:35:04;;;;;;;6.10;4.95;;;23.30;82.30;;;;;;5054597;28;20037;-87
2023/06/13 00:37:34;;;;;;;5.38;4.40;;;23.20;81.70;;;;;;5053913;28;20495;-87
2023/06/13 00:39:59;;;;;;;6.57;5.17;;;23.10;81.70;;;;;;5054343;28;20469;-85
2023/06/13 00:42:25;;;;;;;10.25;5.30;;;23.00;81.60;;;;;;5054658;28;20132;-85
2023/06/13 00:44:51;;;;;;;5.32;4.93;;;23.20;81.80;;;;;;5053775;28;20350;-85
2023/06/13 00:47:17;;;;;;;4.72;4.43;;;22.90;81.60;;;;;;5054256;28;20067;-87
2023/06/13 00:49:43;;;;;;;6.40;4.95;;;23.00;81.60;;;;;;5053885;28;20548;-86
2023/06/13 00:52:09;;;;;;;6.00;5.38;;;23.00;81.60;;;;;;5053445;28;20120;-87
2023/06/13 00:54:37;;;;;;;6.22;4.70;;;23.10;81.50;;;;;;5055356;28;20104;-87
2023/06/13 00:57:05;;;;;;;5.43;4.93;;;23.10;81.60;;;;;;5054360;28;20377;-88
2023/06/13 00:59:32;;;;;;;8.98;5.43;;;23.10;81.80;;;;;;5053659;28;20437;-87
2023/06/13 01:01:57;;;;;;;9.82;5.00;;;23.10;81.90;;;;;;5062106;28;20009;-88
2023/06/13 01:04:24;;;;;;;7.25;5.60;;;23.40;82.20;;;;;;5060326;28;20159;-86
2023/06/13 01:06:50;;;;;;;6.18;4.90;;;22.90;82.20;;;;;;5052938;28;20021;-86
2023/06/13 01:09:17;;;;;;;6.47;4.97;;;22.90;82.40;;;;;;5054138;28;20031;-87
2023/06/13 01:12:18;;;;;;;12.23;4.88;;;22.70;82.30;;;;;;5053925;28;20107;-87
2023/06/13 01:14:49;;;;;;;9.13;4.85;;;22.80;82.40;;;;;;5053743;28;20021;-87
2023/06/13 01:17:18;;;;;;;;;;;23.00;82.80;;;;;;5054452;28;20067;-87
2023/06/13 01:19:50;;;;;;;6.60;4.93;;;23.10;83.10;;;;;;5052977;28;19912;-86
2023/06/13 01:22:19;;;;;;;7.90;5.00;;;22.50;83.00;;;;;;5053850;28;20421;-87
2023/06/13 01:24:56;;;;;;;7.13;5.05;;;22.90;83.10;;;;;;5053389;28;20029;-87
2023/06/13 01:27:23;;;;;;;8.43;4.70;;;22.50;82.80;;;;;;5053182;28;20021;-86
2023/06/13 01:29:57;;;;;;;4.90;4.50;;;22.70;82.70;;;;;;5053340;28;20045;-87
2023/06/13 01:32:24;;;;;;;4.88;4.47;;;23.20;82.90;;;;;;5053476;28;20029;-87
2023/06/13 01:34:53;;;;;;;6.07;4.80;;;23.40;83.00;;;;;;5052692;28;20548;-86
2023/06/13 01:37:19;;;;;;;4.65;4.18;;;22.70;82.40;;;;;;5053273;28;20481;-87
2023/06/13 01:39:45;;;;;;;6.32;4.65;;;22.40;82.30;;;;;;5053309;28;20107;-87
2023/06/13 01:42:10;;;;;;;6.55;4.78;;;22.70;82.50;;;;;;5052812;28;20025;-87
2023/06/13 01:44:36;;;;;;;5.53;5.03;;;22.30;82.40;;;;;;5053890;28;20105;-87
2023/06/13 01:47:20;;;;;;;8.18;5.25;;;22.20;82.50;;;;;;5052914;28;20044;-86
2023/06/13 01:50:08;;;;;;;5.60;5.10;;;22.10;83.00;;;;;;5052400;28;20067;-86
2023/06/13 01:52:47;;;;;;;7.15;4.80;;;22.10;83.00;;;;;;5053300;28;20110;-86
2023/06/13 01:55:20;;;;;;;5.85;5.15;;;22.10;83.00;;;;;;5052231;28;20057;-87
2023/06/13 01:57:57;;;;;;;10.38;4.60;;;21.90;83.40;;;;;;5052882;28;20028;-87
2023/06/13 02:00:23;;;;;;;5.38;4.93;;;21.70;83.80;;;;;;5053057;28;20021;-87
2023/06/13 02:02:50;;;;;;;9.50;5.13;;;21.70;83.90;;;;;;5052222;28;20087;-87
2023/06/13 02:05:15;;;;;;;5.10;4.60;;;21.70;84.00;;;;;;5052843;28;20121;-87
2023/06/13 02:07:42;;;;;;;5.80;5.13;;;22.10;84.60;;;;;;5052580;28;20025;-86
2023/06/13 02:10:08;;;;;;;8.88;5.47;;;21.70;84.60;;;;;;5052280;28;20033;-87
2023/06/13 02:12:33;;;;;;;8.98;5.85;;;21.60;84.50;;;;;;5052944;28;20051;-87
2023/06/13 02:14:59;;;;;;;8.80;5.68;;;21.60;84.50;;;;;;5052610;28;20088;-87
2023/06/13 02:17:26;;;;;;;5.95;5.45;;;21.70;84.40;;;;;;5052080;28;20025;-86
2023/06/13 02:19:52;;;;;;;9.38;5.40;;;21.80;84.50;;;;;;5052946;28;20029;-87
2023/06/13 02:22:18;;;;;;;5.95;4.78;;;21.60;84.70;;;;;;5049006;28;20037;-87
2023/06/13 02:24:44;;;;;;;6.63;5.50;;;22.10;85.10;;;;;;5052270;28;20388;-88
2023/06/13 02:27:10;;;;;;;8.77;5.20;;;22.50;85.50;;;;;;5067414;28;20389;-87
2023/06/13 02:29:36;;;;;;;5.15;4.60;;;21.60;85.30;;;;;;5052634;28;20052;-87
2023/06/13 02:32:02;;;;;;;9.10;5.18;;;21.70;85.60;;;;;;5051481;28;20539;-87
2023/06/13 02:34:28;;;;;;;5.57;4.80;;;21.50;85.80;;;;;;5052810;28;20033;-86
2023/06/13 02:36:53;;;;;;;5.15;4.65;;;21.40;86.30;;;;;;5051978;28;20480;-87
2023/06/13 02:39:19;;;;;;;10.00;5.45;;;21.30;86.50;;;;;;5052577;28;20487;-86
2023/06/13 02:41:44;;;;;;;5.40;4.90;;;21.20;86.70;;;;;;5052444;28;20052;-87
2023/06/13 02:44:10;;;;;;;9.73;5.30;;;21.30;87.10;;;;;;5052054;28;20028;-87
2023/06/13 02:46:35;;;;;;;7.03;5.53;;;21.70;87.50;;;;;;5052154;28;20032;-87
2023/06/13 02:49:01;;;;;;;8.90;5.40;;;21.00;87.40;;;;;;5052299;28;20373;-86
2023/06/13 02:51:27;;;;;;;8.30;5.40;;;21.00;87.50;;;;;;5051947;28;20369;-87
2023/06/13 02:53:52;;;;;;;8.68;5.90;;;21.00;87.50;;;;;;5052059;28;20021;-86
2023/06/13 02:56:18;;;;;;;6.75;5.30;;;21.10;87.90;;;;;;5052445;28;20029;-87
2023/06/13 02:58:43;;;;;;;6.97;5.00;;;20.90;88.00;;;;;;5051485;28;20047;-86
2023/06/13 03:01:09;;;;;;;12.63;6.00;;;21.00;88.00;;;;;;5052379;28;20461;-87
2023/06/13 03:03:35;;;;;;;5.97;4.75;;;21.70;88.40;;;;;;5052795;28;20025;-88
2023/06/13 03:06:01;;;;;;;6.80;5.10;;;21.00;88.00;;;;;;5051673;28;20025;-86
2023/06/13 03:08:27;;;;;;;10.23;5.43;;;21.00;87.90;;;;;;5052287;28;20519;-86
2023/06/13 03:10:53;;;;;;;5.65;4.72;;;21.10;87.70;;;;;;5052076;28;20033;-87
2023/06/13 03:13:19;;;;;;;6.60;5.45;;;21.10;87.60;;;;;;5051550;28;20048;-87
2023/06/13 03:15:47;;;;;;;5.65;4.95;;;21.30;87.70;;;;;;5051925;28;20084;-87
2023/06/13 03:18:16;;;;;;;6.38;5.63;;;21.10;87.60;;;;;;5054343;28;20413;-87
2023/06/13 03:20:47;;;;;;;12.73;4.68;;;21.10;87.50;;;;;;5055233;28;20025;-86
2023/06/13 03:23:14;;;;;;;9.85;5.82;;;21.20;87.60;;;;;;5056046;28;20416;-87
2023/06/13 03:25:40;;;;;;;5.30;4.80;;;21.20;87.40;;;;;;5055736;28;20025;-87
2023/06/13 03:28:06;;;;;;;5.53;4.78;;;21.50;87.50;;;;;;5055068;28;20075;-87
2023/06/13 03:30:32;;;;;;;6.90;5.50;;;21.20;87.30;;;;;;5055608;28;20040;-87
2023/06/13 03:32:58;;;;;;;6.55;5.85;;;21.20;87.30;;;;;;5055245;28;20025;-87
2023/06/13 03:35:23;;;;;;;8.43;5.60;;;21.10;87.60;;;;;;5056034;28;20424;-87
2023/06/13 03:37:49;;;;;;;11.00;5.32;;;21.00;87.90;;;;;;5055530;28;20021;-87
2023/06/13 03:40:14;;;;;;;6.63;5.65;;;21.40;88.30;;;;;;5055096;28;20488;-87
2023/06/13 03:42:40;;;;;;;9.52;5.07;;;21.00;88.00;;;;;;5055533;28;20476;-86
2023/06/13 03:45:06;;;;;;;5.63;5.00;;;21.30;87.90;;;;;;5055306;28;20460;-87
2023/06/13 03:47:32;;;;;;;10.18;5.68;;;21.20;87.80;;;;;;5054511;28;20057;-87
2023/06/13 03:49:57;;;;;;;5.95;5.35;;;21.20;87.70;;;;;;5066604;28;20029;-86
2023/06/13 03:52:23;;;;;;;10.65;6.25;;;21.20;88.20;;;;;;5056766;28;20489;-87
2023/06/13 03:54:48;;;;;;;11.00;6.30;;;21.00;89.00;;;;;;5054751;28;20115;-87
2023/06/13 03:57:14;;;;;;;7.95;6.10;;;20.90;89.00;;;;;;5055349;28;20025;-87
2023/06/13 03:59:40;;;;;;;10.68;6.13;;;21.40;89.30;;;;;;5054656;28;20025;-87
2023/06/13 04:02:05;;;;;;;6.65;5.97;;;21.30;89.70;;;;;;5054885;28;20469;-87
2023/06/13 04:04:32;;;;;;;6.90;6.20;;;21.30;89.90;;;;;;5055222;28;20029;-86
2023/06/13 04:06:58;;;;;;;7.00;6.30;;;20.70;89.40;;;;;;5054784;28;20058;-86
2023/06/13 04:09:24;;;;;;;7.63;6.38;;;21.00;89.40;;;;;;5054627;28;20392;-87
2023/06/13 04:11:49;;;;;;;8.98;6.57;;;21.30;89.60;;;;;;5056065;28;20409;-87
2023/06/13 04:14:15;;;;;;;12.73;6.93;;;20.50;89.20;;;;;;5057317;28;20419;-87
2023/06/13 04:16:43;;;;;;;8.45;5.70;;;20.60;88.90;;;;;;5054584;28;20381;-87
2023/06/13 04:19:08;;;;;;;9.55;5.85;;;20.60;88.70;;;;;;5055247;28;20028;-87
2023/06/13 04:21:35;;;;;;;6.05;5.45;;;20.60;88.90;;;;;;5054866;28;20021;-87
2023/06/13 04:24:00;;;;;;;9.60;6.32;;;20.60;88.80;;;;;;5053962;28;20024;-87
2023/06/13 04:26:27;;;;;;;7.70;5.80;;;20.60;88.80;;;;;;5054985;28;20416;-88
2023/06/13 04:28:52;;;;;;;18.13;6.03;;;20.60;88.90;;;;;;5054299;28;20029;-88
2023/06/13 04:31:20;;;;;;;11.98;6.82;;;21.20;89.40;;;;;;5054997;28;20496;-87
2023/06/13 04:33:46;;;;;;;7.20;5.95;;;21.20;89.60;;;;;;5055135;28;20096;-87
2023/06/13 04:36:12;;;;;;;13.50;6.40;;;20.70;89.30;;;;;;5054951;28;20572;-87
2023/06/13 04:38:39;;;;;;;6.80;6.20;;;20.70;89.50;;;;;;5054195;28;20029;-87
2023/06/13 04:41:09;;;;;;;7.70;6.47;;;20.60;89.70;;;;;;5054516;28;20100;-87
2023/06/13 04:43:35;;;;;;;;;;;20.70;89.90;;;;;;5054679;28;20033;-88
2023/06/13 04:46:02;;;;;;;8.93;6.00;;;20.70;89.50;;;;;;5054250;28;19909;-87
2023/06/13 04:48:28;;;;;;;13.32;6.25;;;20.70;89.50;;;;;;5054178;28;20111;-87
2023/06/13 04:50:54;;;;;;;12.10;6.47;;;20.80;89.50;;;;;;5054044;28;20037;-87
2023/06/13 04:53:21;;;;;;;9.48;6.22;;;20.80;89.60;;;;;;5054441;28;20025;-87
2023/06/13 04:55:48;;;;;;;7.75;6.75;;;20.80;89.80;;;;;;5054045;28;20399;-87
2023/06/13 04:58:14;;;;;;;8.07;6.28;;;20.80;90.00;;;;;;5053630;28;20100;-88
2023/06/13 05:00:40;;;;;;;7.13;6.43;;;21.40;90.10;;;;;;5054101;28;20056;-86
2023/06/13 05:03:07;;;;;;;6.50;5.90;;;20.90;90.00;;;;;;5054477;28;20033;-87
2023/06/13 05:05:32;;;;;;;10.88;6.47;;;20.90;90.00;;;;;;5053575;28;20388;-88
2023/06/13 05:07:59;;;;;;;8.70;6.25;;;20.90;90.00;;;;;;5057239;28;20025;-88
2023/06/13 05:10:25;;;;;;;7.72;6.22;;;20.90;90.00;;;;;;5054024;28;20064;-87
2023/06/13 05:12:51;;;;;;;17.33;6.45;;;20.90;90.00;;;;;;5060635;28;20017;-87
2023/06/13 05:15:18;;;;;;;9.88;6.55;;;21.00;90.00;;;;;;5062551;28;20025;-88
2023/06/13 05:17:48;;;;;;;9.85;6.47;;;20.90;89.90;;;;;;5053868;28;20021;-88
2023/06/13 05:20:14;;;;;;;8.43;6.90;;;21.10;89.70;;;;;;5053161;28;20038;-88
2023/06/13 05:22:41;;;;;;;14.88;6.78;;;21.40;89.60;;;;;;5053277;28;20456;-88
2023/06/13 05:25:12;;;;;;;7.43;6.72;;;21.20;89.40;;;;;;5053623;28;20029;-88
2023/06/13 05:27:38;;;;;;;8.90;6.75;;;21.10;89.50;;;;;;5053157;28;20465;-87
2023/06/13 05:30:11;;;;;;;14.38;6.30;;;21.20;89.80;;;;;;5053457;28;20120;-88
2023/06/13 05:32:36;;;;;;;8.05;6.28;;;21.10;89.80;;;;;;5053209;28;20431;-88
2023/06/13 05:35:03;;;;;;;9.88;5.97;;;21.20;89.20;;;;;;5053775;28;20063;-88
2023/06/13 05:37:29;;;;;;;11.63;6.85;;;21.20;89.20;;;;;;5053550;28;20056;-88
2023/06/13 05:39:55;;;;;;;11.10;6.50;;;21.10;88.70;;;;;;5052104;28;20370;-88
2023/06/13 05:42:21;;;;;;;12.07;6.68;;;21.90;89.20;;;;;;5053574;28;20104;-87
2023/06/13 05:44:46;;;;;;;9.18;6.25;;;21.10;88.80;;;;;;5053435;28;20070;-87
2023/06/13 05:47:12;;;;;;;8.00;6.03;;;21.40;88.60;;;;;;5052653;28;20120;-88
2023/06/13 05:49:37;;;;;;;12.05;6.40;;;21.20;88.40;;;;;;5053669;28;20160;-87
2023/06/13 05:52:03;;;;;;;7.03;5.50;;;21.20;88.30;;;;;;5055523;28;20028;-87
2023/06/13 05:54:29;;;;;;;8.98;5.50;;;21.20;88.30;;;;;;5052644;28;20025;-88
2023/06/13 05:56:54;;;;;;;9.00;6.65;;;21.30;89.00;;;;;;5053234;28;20040;-87
2023/06/13 05:59:20;;;;;;;9.07;5.15;;;21.20;88.30;;;;;;5053505;28;20025;-88
2023/06/13 06:01:46;;;;;;;14.45;6.20;;;21.20;88.60;;;;;;5052485;28;20029;-87
2023/06/13 06:04:12;;;;;;;9.30;5.75;;;21.30;88.50;;;;;;5052848;28;20384;-87
2023/06/13 06:06:37;;;;;;;9.00;5.75;;;21.40;88.40;;;;;;5053187;28;20108;-88
2023/06/13 06:09:03;;;;;;;6.03;5.53;;;22.00;88.90;;;;;;5052471;28;20021;-88
2023/06/13 06:11:30;;;;;;;7.20;5.63;;;21.50;88.30;;;;;;5053029;28;20053;-87
2023/06/13 06:13:56;;;;;;;8.05;6.10;;;21.50;88.40;;;;;;5052848;28;20029;-88
2023/06/13 06:16:21;;;;;;;8.00;6.22;;;21.50;88.20;;;;;;5052377;28;20377;-87
2023/06/13 06:18:48;;;;;;;6.97;5.35;;;21.80;87.80;;;;;;5052495;28;20408;-88
2023/06/13 06:21:14;;;;;;;8.80;5.22;;;21.70;88.10;;;;;;5054284;28;20044;-88
2023/06/13 06:23:42;;;;;;;11.15;6.07;;;21.60;87.70;;;;;;5053298;28;20036;-88
2023/06/13 06:26:11;;;;;;;7.68;4.88;;;21.70;87.70;;;;;;5053237;28;20025;-88
2023/06/13 06:28:39;;;;;;;7.20;5.10;;;21.70;87.70;;;;;;5052736;28;20029;-88
2023/06/13 06:31:05;;;;;;;5.82;5.30;;;21.80;87.40;;;;;;5052143;28;20091;-89
2023/06/13 06:33:31;;;;;;;11.13;5.32;;;21.80;87.90;;;;;;5052806;28;20025;-90
2023/06/13 06:35:57;;;;;;;5.70;5.20;;;21.80;87.10;;;;;;5053561;28;20550;-89
2023/06/13 06:38:22;;;;;;;12.05;4.80;;;22.00;86.50;;;;;;5063532;28;20029;-89
2023/06/13 06:40:48;;;;;;;10.75;5.53;;;21.90;87.00;;;;;;5052639;28;20140;-89
2023/06/13 06:43:14;;;;;;;7.40;4.63;;;21.90;86.00;;;;;;5052365;28;20047;-89
2023/06/13 06:45:39;;;;;;;7.90;4.68;;;21.90;86.10;;;;;;5052069;28;20021;-89
2023/06/13 06:48:05;;;;;;;14.68;5.25;;;21.90;86.00;;;;;;5052538;28;20048;-88
2023/06/13 06:50:31;;;;;;;7.18;5.55;;;22.00;86.00;;;;;;5051651;28;20044;-88
2023/06/13 06:52:56;;;;;;;6.50;4.88;;;22.00;86.20;;;;;;5057695;28;20029;-88
2023/06/13 06:55:23;;;;;;;5.40;4.95;;;22.00;86.40;;;;;;5059686;28;20060;-88
2023/06/13 06:57:48;;;;;;;9.38;4.85;;;22.20;86.10;;;;;;5058968;28;20053;-88
2023/06/13 07:00:14;;;;;;;11.70;5.20;;;22.20;86.40;;;;;;5059043;28;20152;-89
2023/06/13 07:02:42;;;;;;;10.82;5.50;;;22.20;86.10;;;;;;5058090;28;20029;-88
2023/06/13 07:05:08;;;;;;;10.13;4.35;;;22.20;86.40;;;;;;5058104;28;20557;-88
2023/06/13 07:07:35;;;;;;;7.72;5.20;;;22.40;86.70;;;;;;5059310;28;20029;-88
2023/06/13 07:10:01;;;;;;;9.52;5.15;;;22.40;85.70;;;;;;5058704;28;20033;-89
2023/06/13 07:12:26;;;;;;;8.57;4.88;;;22.60;85.50;;;;;;5058116;28;20232;-88
2023/06/13 07:14:52;;;;;;;10.40;5.07;;;22.50;84.90;;;;;;5058801;28;20127;-88
2023/06/13 07:17:17;;;;;;;5.40;4.65;;;22.50;85.30;;;;;;5058897;28;20108;-88
2023/06/13 07:19:43;;;;;;;5.97;5.40;;;22.60;85.30;;;;;;5057995;28;20020;-88
2023/06/13 07:22:08;;;;;;;7.85;5.00;;;22.60;85.20;;;;;;5058921;28;20488;-88
2023/06/13 07:24:34;;;;;;;8.20;4.28;;;22.60;85.10;;;;;;5058801;28;20499;-88
2023/06/13 07:27:00;;;;;;;6.93;4.60;;;23.30;86.00;;;;;;5057880;28;20045;-88
2023/06/13 07:29:25;;;;;;;4.78;4.38;;;22.60;85.80;;;;;;5058852;28;20499;-88
2023/06/13 07:31:51;;;;;;;11.23;5.20;;;22.60;86.10;;;;;;5058526;28;20456;-88
2023/06/13 07:34:16;;;;;;;11.52;5.00;;;22.70;85.10;;;;;;5057967;28;20132;-88
2023/06/13 07:36:43;;;;;;;6.45;4.85;;;22.70;85.70;;;;;;5058619;28;20017;-88
2023/06/13 07:39:11;;;;;;;5.50;5.00;;;22.80;86.00;;;;;;5057966;28;20029;-87
2023/06/13 07:41:37;;;;;;;6.68;4.53;;;22.80;85.60;;;;;;5058650;28;20499;-88
2023/06/13 07:44:03;;;;;;;12.27;5.13;;;22.80;85.50;;;;;;5058520;28;20025;-88
2023/06/13 07:46:28;;;;;;;6.72;4.75;;;22.90;85.30;;;;;;5057920;28;20031;-88
2023/06/13 07:48:54;;;;;;;12.18;4.70;;;23.00;85.60;;;;;;5057790;28;20045;-88
2023/06/13 07:51:20;;;;;;;6.78;4.00;;;22.90;85.20;;;;;;5058664;28;20036;-87
2023/06/13 07:53:46;;;;;;;5.97;4.22;;;23.00;86.10;;;;;;5057678;28;20056;-88
2023/06/13 07:56:12;;;;;;;7.70;4.50;;;23.10;85.60;;;;;;5058176;28;20067;-87
2023/06/13 07:58:38;;;;;;;7.60;3.72;;;23.00;85.70;;;;;;5058274;28;20108;-87
2023/06/13 08:01:04;;;;;;;7.15;4.75;;;23.10;85.20;;;;;;5059927;28;20139;-88
2023/06/13 08:03:29;;;;;;;5.40;4.75;;;23.30;84.20;;;;;;5055975;28;20021;-88
2023/06/13 08:05:55;;;;;;;11.73;4.80;;;23.10;84.70;;;;;;5055093;28;20025;-88
2023/06/13 08:08:21;;;;;;;9.05;4.68;;;23.20;85.30;;;;;;5054677;28;20152;-88
2023/06/13 08:10:46;;;;;;;4.78;4.38;;;23.20;83.30;;;;;;5055722;28;20106;-87
2023/06/13 08:13:12;;;;;;;8.00;4.28;;;23.40;83.00;;;;;;5055444;28;20028;-87
2023/06/13 08:15:37;;;;;;;8.50;4.85;;;23.50;82.90;;;;;;5054011;28;20025;-88
2023/06/13 08:18:04;;;;;;;8.52;5.00;;;23.60;82.40;;;;;;5056169;28;20075;-89
2023/06/13 08:20:29;;;;;;;8.93;4.72;;;23.50;82.40;;;;;;5058853;28;20021;-88
2023/06/13 08:22:56;;;;;;;12.65;5.50;;;23.60;83.20;;;;;;5059273;28;20433;-87
2023/06/13 08:25:21;;;;;;;7.65;4.70;;;23.60;80.80;;;;;;5059529;28;20052;-87
2023/06/13 08:27:49;;;;;;;10.02;4.35;;;23.70;82.40;;;;;;5060735;28;20489;-88
2023/06/13 08:30:15;;;;;;;5.05;4.55;;;23.70;81.80;;;;;;5056244;28;20111;-87
2023/06/13 08:32:41;;;;;;;4.97;4.57;;;23.80;82.80;;;;;;5055917;28;20077;-87
2023/06/13 08:35:07;;;;;;;8.30;5.25;;;24.30;81.40;;;;;;5055699;28;20049;-88
2023/06/13 08:37:33;;;;;;;6.15;4.40;;;23.90;80.30;;;;;;5053882;28;20528;-88
2023/06/13 08:39:58;;;;;;;5.22;4.78;;;23.90;80.50;;;;;;5054489;28;20110;-88
2023/06/13 08:42:25;;;;;;;9.98;4.55;;;23.90;80.20;;;;;;5054605;28;20021;-87
2023/06/13 08:44:51;;;;;;;8.15;5.25;;;24.10;80.10;;;;;;5054375;28;20036;-88
2023/06/13 08:47:18;;;;;;;9.10;4.30;;;24.00;79.90;;;;;;5054469;28;20052;-87
2023/06/13 08:49:48;;;;;;;9.60;5.22;;;24.00;78.70;;;;;;5053338;28;20029;-87
2023/06/13 08:52:17;;;;;;;6.82;4.30;;;24.20;78.90;;;;;;5054278;28;20107;-87
2023/06/13 08:54:44;;;;;;;9.68;4.50;;;24.20;78.60;;;;;;5054094;28;20029;-87
2023/06/13 08:57:16;;;;;;;10.77;4.18;;;24.20;78.00;;;;;;5053334;28;20021;-87
2023/06/13 08:59:44;;;;;;;6.63;4.20;;;24.20;78.40;;;;;;5053419;28;20036;-87
2023/06/13 09:02:14;;;;;;;8.77;4.40;;;24.30;78.80;;;;;;5054191;28;20053;-88
2023/06/13 09:04:40;;;;;;;8.35;4.50;;;24.40;78.60;;;;;;5053382;28;20047;-87
2023/06/13 09:07:06;;;;;;;7.63;4.47;;;24.50;78.50;;;;;;5054221;28;20029;-87
2023/06/13 09:09:34;;;;;;;6.32;4.65;;;24.40;78.30;;;;;;5054297;28;20524;-87
2023/06/13 09:12:02;;;;;;;4.28;3.88;;;24.40;78.60;;;;;;5053157;28;20040;-87
2023/06/13 09:14:28;;;;;;;4.72;4.20;;;24.40;77.60;;;;;;5053648;28;20163;-87
2023/06/13 09:16:54;;;;;;;19.65;4.78;;;24.60;79.00;;;;;;5053527;28;20100;-87
2023/06/13 09:19:20;;;;;;;5.07;4.32;;;24.60;76.20;;;;;;5053464;28;20057;-87
2023/06/13 09:21:46;;;;;;;12.90;4.35;;;24.70;76.30;;;;;;5053885;28;20025;-87
2023/06/13 09:24:12;;;;;;;8.27;4.32;;;25.10;76.50;;;;;;5060373;28;20045;-86
2023/06/13 09:26:40;;;;;;;5.82;4.57;;;24.90;77.00;;;;;;5054123;28;20025;-87
2023/06/13 09:29:07;;;;;;;8.27;4.10;;;24.90;77.40;;;;;;5053303;28;20021;-87
2023/06/13 09:31:36;;;;;;;8.77;4.57;;;24.90;76.80;;;;;;5053418;28;20495;-87
2023/06/13 09:34:02;;;;;;;9.18;4.43;;;25.10;77.00;;;;;;5052798;28;20017;-87
2023/06/13 09:36:28;;;;;;;14.20;5.35;;;25.00;76.30;;;;;;5053305;28;20485;-87
2023/06/13 09:38:56;;;;;;;8.50;4.65;;;25.00;77.40;;;;;;5052509;28;20023;-87
2023/06/13 09:41:24;;;;;;;14.13;4.65;;;25.10;76.60;;;;;;5053157;28;20051;-87
2023/06/13 09:43:54;;;;;;;6.00;4.32;;;25.50;76.80;;;;;;5053351;28;20029;-87
2023/06/13 09:46:23;;;;;;;7.10;4.30;;;25.20;76.50;;;;;;5052535;28;20017;-87
2023/06/13 09:48:50;;;;;;;13.65;5.80;;;25.20;76.30;;;;;;5052930;28;20524;-87
2023/06/13 09:51:15;;;;;;;7.93;4.45;;;25.20;76.40;;;;;;5052975;28;20049;-87
2023/06/13 09:53:45;;;;;;;12.80;4.25;;;25.20;75.70;;;;;;5051972;28;20025;-86
2023/06/13 09:56:11;;;;;;;5.40;4.65;;;25.30;76.00;;;;;;5110930;22;20147;-86
2023/06/13 09:58:37;;;;;;;5.88;4.32;;;25.20;75.90;;;;;;5052801;28;20132;-86
2023/06/13 10:01:06;;;;;;;11.73;5.25;;;25.30;76.60;;;;;;5052117;28;20067;-86
2023/06/13 10:03:31;;;;;;;5.38;4.30;;;25.40;76.40;;;;;;5052936;28;20112;-86
2023/06/13 10:05:58;;;;;;;7.15;4.65;;;25.40;75.60;;;;;;5052432;28;20105;-86
2023/06/13 10:08:24;;;;;;;8.27;4.40;;;25.60;75.70;;;;;;5052024;28;20029;-87
2023/06/13 10:10:50;;;;;;;9.05;4.00;;;25.40;74.80;;;;;;5052310;28;20056;-86
2023/06/13 10:13:21;;;;;;;11.75;5.32;;;25.50;74.80;;;;;;5052816;28;20025;-86
2023/06/13 10:15:57;;;;;;;9.90;4.60;;;25.50;75.20;;;;;;5051367;28;20021;-86
2023/06/13 10:18:30;;;;;;;10.38;6.00;;;25.60;75.50;;;;;;5052388;28;20023;-86
2023/06/13 10:20:57;;;;;;;8.57;3.85;;;25.60;75.30;;;;;;5051785;28;20416;-86
2023/06/13 10:23:26;;;;;;;4.22;3.92;;;25.50;75.90;;;;;;5052573;28;20044;-87
2023/06/13 10:25:53;;;;;;;15.15;4.55;;;25.60;76.50;;;;;;5052219;28;20033;-86
2023/06/13 10:28:39;;;;;;;6.90;4.47;;;25.60;75.90;;;;;;5051309;28;20029;-86
2023/06/13 10:31:29;;;;;;;8.75;4.43;;;25.60;75.30;;;;;;5052156;28;20107;-87
2023/06/13 10:34:07;;;;;;;10.20;4.25;;;25.70;74.90;;;;;;5053390;28;20032;-86
2023/06/13 10:37:09;;;;;;;7.97;4.40;;;25.70;74.30;;;;;;5055538;28;20544;-86
2023/06/13 10:40:07;;;;;;;6.25;4.10;;;25.70;74.50;;;;;;5052446;28;20032;-87
2023/06/13 10:43:03;;;;;;;5.72;4.72;;;25.70;75.30;;;;;;5051932;28;20039;-85
2023/06/13 10:45:30;;;;;;;13.73;4.65;;;25.90;75.20;;;;;;5052311;28;20388;-87
2023/06/13 10:47:59;;;;;;;4.35;3.97;;;25.90;74.70;;;;;;5054057;28;20021;-87
2023/06/13 10:50:24;;;;;;;11.30;4.85;;;26.50;74.60;;;;;;5052185;28;20393;-86
2023/06/13 10:52:55;;;;;;;8.20;4.03;;;26.00;74.30;;;;;;5052199;28;20032;-86
2023/06/13 10:55:25;;;;;;;5.65;4.20;;;25.90;74.40;;;;;;5052077;28;20068;-86
2023/06/13 10:57:59;;;;;;;13.40;3.97;;;26.00;74.30;;;;;;5051738;28;20161;-86
2023/06/13 11:00:35;;;;;;;5.93;4.78;;;26.10;73.90;;;;;;5047941;28;20067;-86
2023/06/13 11:03:12;;;;;;;9.63;4.15;;;26.20;74.30;;;;;;5052023;28;20032;-86
2023/06/13 11:05:48;;;;;;;13.80;4.75;;;26.20;74.30;;;;;;5052313;28;20140;-87
2023/06/13 11:08:14;;;;;;;12.65;5.00;;;26.10;75.30;;;;;;5051975;28;20502;-87
2023/06/13 11:10:42;;;;;;;7.90;4.82;;;26.40;74.50;;;;;;5050771;28;20388;-86
2023/06/13 11:13:31;;;;;;;14.10;5.35;;;26.20;73.60;;;;;;5052129;28;20025;-86
2023/06/13 11:16:17;;;;;;;5.68;4.28;;;26.40;75.00;;;;;;5051834;28;20029;-87
2023/06/13 11:18:51;;;;;;;8.73;4.55;;;26.20;74.30;;;;;;5051280;28;20025;-86
2023/06/13 11:21:17;;;;;;;7.38;4.22;;;26.30;74.40;;;;;;5051843;28;20032;-87
2023/06/13 11:23:53;;;;;;;10.98;4.32;;;26.20;74.40;;;;;;5107452;22;20016;-87
2023/06/13 11:26:20;;;;;;;8.23;4.28;;;26.20;74.30;;;;;;5052255;28;20041;-86
2023/06/13 11:28:52;;;;;;;4.57;4.18;;;26.30;75.50;;;;;;5053590;28;20120;-87
2023/06/13 11:31:19;;;;;;;8.45;4.55;;;26.40;74.30;;;;;;5051399;28;20048;-87
2023/06/13 11:33:54;;;;;;;5.40;4.00;;;26.30;74.30;;;;;;5051608;28;20476;-87
2023/06/13 11:36:24;;;;;;;6.60;4.75;;;26.50;74.80;;;;;;5052046;28;20032;-87
2023/06/13 11:39:15;;;;;;;8.93;4.65;;;26.60;74.40;;;;;;5052385;28;20496;-87
2023/06/13 11:41:42;;;;;;;4.90;4.50;;;26.60;74.30;;;;;;5056065;28;20033;-86
2023/06/13 11:44:09;;;;;;;4.55;4.15;;;26.70;73.20;;;;;;5055452;28;20025;-87
2023/06/13 11:46:41;;;;;;;5.47;4.35;;;26.60;73.90;;;;;;5054998;28;20064;-87
2023/06/13 11:49:10;;;;;;;6.18;4.18;;;26.60;73.60;;;;;;5055502;28;20046;-87
2023/06/13 11:51:37;;;;;;;10.47;4.67;;;26.70;73.60;;;;;;5055645;28;20087;-87
2023/06/13 11:54:03;;;;;;;8.55;4.13;;;26.70;72.40;;;;;;5054499;28;20408;-87
2023/06/13 11:56:30;;;;;;;4.90;4.25;;;26.60;72.90;;;;;;5055223;28;20104;-87
2023/06/13 11:58:56;;;;;;;5.40;4.50;;;26.70;73.70;;;;;;5055242;28;20404;-87
2023/06/13 12:01:25;;;;;;;4.45;4.05;;;26.70;72.80;;;;;;5054719;28;20032;-86
2023/06/13 12:03:52;;;;;;;10.40;4.22;;;26.80;72.60;;;;;;5056992;28;20029;-87
2023/06/13 12:06:19;;;;;;;6.28;4.28;;;26.90;72.70;;;;;;5055108;28;20389;-86
2023/06/13 12:08:45;;;;;;;5.72;3.72;;;26.90;72.00;;;;;;5054085;28;20464;-87
2023/06/13 12:11:12;;;;;;;4.25;3.53;;;26.80;71.50;;;;;;5055089;28;20033;-87
2023/06/13 12:13:38;;;;;;;8.43;4.63;;;26.90;70.60;;;;;;5054264;28;20021;-87
2023/06/13 12:16:05;;;;;;;6.07;4.13;;;27.20;70.80;;;;;;5054935;28;20082;-87
2023/06/13 12:18:31;;;;;;;6.72;3.88;;;27.10;69.40;;;;;;5055104;28;20025;-87
2023/06/13 12:20:58;;;;;;;6.55;3.78;;;27.10;69.70;;;;;;5053886;28;20036;-87
2023/06/13 12:23:24;;;;;;;5.68;4.50;;;27.10;70.10;;;;;;5055350;28;20147;-87
2023/06/13 12:25:50;;;;;;;3.95;3.65;;;27.20;68.40;;;;;;5057560;28;20493;-86
2023/06/13 12:28:23;;;;;;;10.57;4.95;;;27.00;68.50;;;;;;5053970;28;20465;-87
2023/06/13 12:30:49;;;;;;;8.82;4.45;;;27.20;69.80;;;;;;5054053;28;20033;-86
2023/06/13 12:33:19;;;;;;;4.97;4.45;;;28.10;70.30;;;;;;5054625;28;20020;-86
2023/06/13 12:35:52;;;;;;;5.18;4.43;;;27.30;68.60;;;;;;5053500;28;20029;-87
2023/06/13 12:38:32;;;;;;;4.55;4.15;;;27.40;66.10;;;;;;5054563;28;20025;-86
2023/06/13 12:40:58;;;;;;;4.37;3.77;;;27.40;65.60;;;;;;5054159;28;20128;-86
2023/06/13 12:43:28;;;;;;;5.03;4.22;;;27.40;66.50;;;;;;5053854;28;20029;-87
2023/06/13 12:45:58;;;;;;;8.35;4.45;;;27.40;68.40;;;;;;5054374;28;20543;-86
2023/06/13 12:48:25;;;;;;;5.10;3.90;;;27.40;68.70;;;;;;5054214;28;20029;-86