Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:05:59;;;;;;;;;17.00;17.00;;;;;3.41;43.67;100931.19;6704102;23;99186;-66
2023/02/06 00:16:21;;;;;;;;;20.00;19.00;;;;;3.34;43.66;100929.13;5932968;29;96545;-67
2023/02/06 07:54:34;;;;;;;;;60.00;46.50;;;;;4.45;43.67;100863.63;7276214;23;99289;31
2023/02/06 07:57:39;;;;;;;;;56.20;44.20;;;;;4.60;43.72;100860.44;5924502;29;97029;-67
2023/02/06 08:23:14;;;;;;;;;52.75;43.00;;;;;5.13;40.75;100846.78;6702541;23;98644;-66
2023/02/06 08:26:20;;;;;;;;;51.20;42.40;;;;;5.32;40.42;100853.97;5937636;29;96374;-66
2023/02/06 08:29:24;;;;;;;;;52.25;43.00;;;;;5.63;40.05;100847.47;5951285;29;97221;-67
2023/02/06 08:32:33;;;;;;;;;52.60;42.00;;;;;6.46;38.42;100857.44;5954501;29;96738;-67
2023/02/06 08:35:36;;;;;;;;;47.00;38.00;;;;;7.13;36.96;100848.22;5957880;29;96759;-66
2023/02/06 08:38:41;;;;;;;;;48.80;40.40;;;;;7.37;36.40;100854.66;5958444;29;96635;-66
2023/02/06 08:41:44;;;;;;;;;48.60;40.00;;;;;7.26;36.36;100854.03;5951523;29;96543;-67
2023/02/06 08:48:32;;;;;;;;;38.00;32.00;;;;;6.84;35.63;100851.88;5985867;23;97963;-67
2023/02/06 08:51:36;;;;;;;;;34.00;30.00;;;;;6.70;34.99;100863.13;5954735;29;97431;-67
2023/02/06 08:54:41;;;;;;;;;31.00;25.00;;;;;6.74;35.11;100851.13;5955366;29;96413;-67
2023/02/06 08:57:44;;;;;;;;;28.50;28.00;;;;;6.82;34.78;100861.94;5955517;29;96747;-67
2023/02/06 09:04:30;;;;;;;;;30.50;28.25;;;;;7.30;34.70;100856.25;6081417;23;98554;-67
2023/02/06 09:07:33;;;;;;;;;28.80;26.00;;;;;7.38;34.28;100860.84;5957221;29;97498;-67
2023/02/06 09:10:38;;;;;;;;;30.67;28.00;;;;;7.35;34.54;100855.78;5956048;29;96267;-67
2023/02/06 09:13:42;;;;;;;;;31.00;28.40;;;;;7.26;34.50;100843.31;5951501;29;96676;-67
2023/02/06 09:16:46;;;;;;;;;30.00;26.25;;;;;7.23;34.61;100857.84;5951819;29;96482;-65
2023/02/06 09:19:49;;;;;;;;;32.60;30.00;;;;;7.25;34.76;100847.81;5949086;29;96899;-65
2023/02/06 09:22:53;;;;;;;;;33.60;30.00;;;;;7.34;33.97;100862.16;5946561;29;97621;-66
2023/02/06 09:25:57;;;;;;;;;33.20;29.80;;;;;7.29;33.86;100862.63;5950956;29;97272;-66
2023/02/06 09:29:04;;;;;;;;;26.80;24.60;;;;;7.30;33.25;100866.97;5947830;29;96851;-65
2023/02/06 09:54:36;;;;;;;;;23.00;22.00;;;;;6.23;33.77;100845.41;5946009;29;96555;-67
2023/02/06 09:57:47;;;;;;;;;21.00;20.00;;;;;6.10;33.95;100872.53;5935778;29;96867;-66
2023/02/06 10:00:55;;;;;;;;;20.75;18.25;;;;;6.20;34.41;100867.16;6040644;23;98569;-66
2023/02/06 10:04:23;;;;;;;;;22.20;20.80;;;;;6.14;34.34;100851.66;5944762;29;96896;-67
2023/02/06 10:07:44;;;;;;;;;21.20;19.00;;;;;6.08;33.98;100848.56;5935632;29;96316;-66
2023/02/06 10:10:51;;;;;;;;;23.00;20.40;;;;;6.16;34.21;100871.09;5922538;29;99169;-66
2023/02/06 10:13:59;;;;;;;;;25.00;21.00;;;;;6.13;34.54;100874.06;5940991;29;96286;-66
2023/02/06 10:17:06;;;;;;;;;25.00;23.20;;;;;6.12;34.91;100877.72;5954421;29;98352;-66
2023/02/06 10:20:16;;;;;;;;;24.00;22.60;;;;;6.16;34.84;100873.78;5937403;29;96424;-67
2023/02/06 10:23:28;;;;;;;;;24.60;21.60;;;;;6.14;35.09;100868.56;5960964;29;96687;-66
2023/02/06 10:26:37;;;;;;;;;25.25;24.00;;;;;5.99;34.55;100853.94;5945605;29;97199;-65
2023/02/06 10:29:43;;;;;;;;;21.40;20.40;;;;;6.07;34.71;100876.31;5946257;29;96779;-66
2023/02/06 10:32:56;;;;;;;;;22.00;19.40;;;;;6.06;34.79;100869.28;5951484;29;97215;-67
2023/02/06 10:36:09;;;;;;;;;17.60;17.60;;;;;6.13;34.40;100874.06;5952588;29;96374;-66
2023/02/06 10:39:27;;;;;;;;;20.00;19.00;;;;;5.87;34.23;100839.00;5944605;29;98018;-66
2023/02/06 10:42:43;;;;;;;;;20.20;19.00;;;;;6.09;34.83;100865.47;5949440;29;96409;-66
2023/02/06 10:45:56;;;;;;;;;24.20;23.60;;;;;5.95;34.53;100840.00;5941896;29;96850;-67
2023/02/06 10:49:10;;;;;;;;;18.00;18.00;;;;;6.14;34.26;100865.03;5940756;29;96494;-67
2023/02/06 10:52:22;;;;;;;;;19.00;18.00;;;;;6.27;34.12;100865.56;5943035;29;99240;-65
2023/02/06 10:55:28;;;;;;;;;19.00;17.60;;;;;6.16;32.87;100863.88;5948781;29;96277;-66
2023/02/06 10:58:37;;;;;;;;;22.00;21.00;;;;;6.04;34.28;100854.34;5946103;29;97080;-67
2023/02/06 11:01:43;;;;;;;;;20.00;17.00;;;;;6.19;33.96;100866.28;5938880;29;96307;-66
2023/02/06 11:04:52;;;;;;;;;19.00;16.60;;;;;6.25;33.34;100867.56;5940416;29;96260;-67
2023/02/06 11:07:59;;;;;;;;;20.00;20.00;;;;;6.16;33.45;100869.25;5955686;29;96675;-66
2023/02/06 11:11:18;;;;;;;;;18.60;16.60;;;;;6.19;33.78;100878.84;5953855;29;97000;-65
2023/02/06 11:14:27;;;;;;;;;19.00;18.50;;;;;6.23;34.08;100873.03;5949594;29;96579;-66
2023/02/06 11:17:31;;;;;;;;;17.80;17.40;;;;;6.26;33.13;100866.53;5943250;29;97388;-66
2023/02/06 11:20:36;;;;;;;;;17.00;15.40;;;;;6.16;33.25;100847.81;5946353;29;96500;-67
2023/02/06 11:23:41;;;;;;;;;15.60;14.00;;;;;6.29;33.22;100863.59;5956144;29;96402;-66
2023/02/06 11:26:48;;;;;;;;;18.60;17.60;;;;;6.29;33.38;100864.44;5958639;29;96400;-67
2023/02/06 11:29:53;;;;;;;;;18.60;17.00;;;;;6.38;33.50;100862.69;5958275;29;96659;-68
2023/02/06 11:32:59;;;;;;;;;13.80;12.60;;;;;6.38;33.50;100860.03;5955619;29;96457;-68
2023/02/06 11:36:22;;;;;;;;;15.75;14.75;;;;;6.34;32.74;100856.81;5954631;29;97130;-67
2023/02/06 11:39:30;;;;;;;;;17.40;15.40;;;;;6.23;32.74;100856.97;5954343;29;98591;-68
2023/02/06 11:42:35;;;;;;;;;19.00;17.00;;;;;6.26;33.27;100855.81;5958635;29;96713;-65
2023/02/06 11:45:40;;;;;;;;;19.00;16.00;;;;;6.32;33.17;100856.09;5956383;29;96465;-66
2023/02/06 11:48:47;;;;;;;;;18.00;17.00;;;;;6.41;33.28;100851.69;5958223;29;96559;-66
2023/02/06 11:51:55;;;;;;;;;16.25;15.25;;;;;6.45;32.75;100856.59;5958615;29;96210;-66
2023/02/06 11:55:01;;;;;;;;;17.00;17.00;;;;;6.43;32.89;100855.91;5957705;29;96326;-67
2023/02/06 11:58:21;;;;;;;;;22.00;19.50;;;;;6.36;32.74;100857.47;5958849;29;96992;-65
2023/02/06 12:01:26;;;;;;;;;18.20;17.00;;;;;6.39;32.62;100859.03;5952985;29;98580;-66
2023/02/06 12:04:34;;;;;;;;;19.20;17.40;;;;;6.21;32.51;100858.09;5938940;29;98720;-66
2023/02/06 12:07:42;;;;;;;;;20.00;18.80;;;;;6.17;33.45;100856.69;5946934;29;96572;-67
2023/02/06 12:10:53;;;;;;;;;21.00;19.80;;;;;6.01;32.42;100857.34;5950751;29;97004;-67
2023/02/06 12:14:03;;;;;;;;;18.00;18.00;;;;;5.97;32.75;100863.94;5952711;29;96639;-66
2023/02/06 12:17:21;;;;;;;;;19.20;18.40;;;;;5.90;33.58;100847.63;5950378;29;96329;-67
2023/02/06 12:20:29;;;;;;;;;20.00;19.00;;;;;5.93;32.89;100860.72;5951878;29;96988;-66
2023/02/06 12:23:37;;;;;;;;;22.00;19.00;;;;;5.91;33.59;100859.19;5953800;29;96297;-65
2023/02/06 12:26:42;;;;;;;;;19.00;18.75;;;;;5.93;33.25;100858.03;5952343;29;98726;-66
2023/02/06 12:29:51;;;;;;;;;20.50;19.50;;;;;5.95;33.67;100853.41;5953789;29;96372;-66
2023/02/06 12:33:04;;;;;;;;;16.80;15.80;;;;;5.79;33.57;100850.41;5952896;29;96122;-65
2023/02/06 12:36:15;;;;;;;;;17.00;16.00;;;;;5.91;33.83;100867.22;5968179;29;98499;-67
2023/02/06 12:39:20;;;;;;;;;19.60;18.00;;;;;5.92;33.71;100867.06;5952137;29;96409;-68
2023/02/06 12:42:36;;;;;;;;;17.20;16.20;;;;;5.93;34.19;100860.72;5951850;29;99840;-68
2023/02/06 12:45:48;;;;;;;;;19.20;18.60;;;;;5.99;33.90;100867.31;5954290;29;96350;-66
2023/02/06 12:49:00;;;;;;;;;18.20;17.20;;;;;6.05;33.92;100864.09;5964432;29;96370;-65
2023/02/06 12:52:11;;;;;;;;;20.40;18.40;;;;;5.94;33.57;100866.91;5954521;29;96369;-65
2023/02/06 12:55:22;;;;;;;;;19.40;18.80;;;;;5.80;33.33;100860.16;5951081;29;96668;-66
2023/02/06 12:58:28;;;;;;;;;14.80;13.80;;;;;5.51;33.52;100864.69;5936936;29;97347;-66
2023/02/06 13:01:49;;;;;;;;;18.00;16.60;;;;;5.25;34.06;100864.38;5950587;29;99123;-67
2023/02/06 13:04:55;;;;;;;;;16.40;15.00;;;;;5.28;34.57;100865.94;5953228;29;98362;-65
2023/02/06 13:08:07;;;;;;;;;15.00;14.00;;;;;5.07;33.35;100879.41;5953740;29;96313;-66
2023/02/06 13:11:28;;;;;;;;;18.40;17.00;;;;;4.71;33.73;100871.03;5952767;29;96483;-66
2023/02/06 13:14:32;;;;;;;;;15.25;15.00;;;;;4.95;34.04;100875.16;5946237;29;96281;-66
2023/02/06 13:17:37;;;;;;;;;12.40;12.40;;;;;4.99;34.08;100885.44;5954496;29;98580;-67
2023/02/06 13:38:47;;;;;;;;;16.00;15.00;;;;;4.68;34.37;100881.16;7775941;22;96829;-67
2023/02/06 13:41:51;;;;;;;;;13.00;12.00;;;;;4.63;35.18;100878.88;7752345;22;96656;-66
2023/02/06 13:44:56;;;;;;;;;19.00;18.00;;;;;4.55;35.41;100889.38;7751762;22;98360;-67
2023/02/06 13:48:43;;;;;;;;;17.60;16.00;;;;;4.58;35.07;100881.13;7778738;22;96985;-67
2023/02/06 13:51:50;;;;;;;;;14.40;13.80;;;;;4.55;35.20;100875.16;7777617;22;96207;-66
2023/02/06 13:55:16;;;;;;;;;18.00;17.00;;;;;4.40;36.33;100881.88;7752492;22;96974;-66
2023/02/06 13:58:44;;;;;;;;;14.00;13.60;;;;;3.97;36.29;100872.22;7778297;22;96193;-66
2023/02/06 14:01:48;;;;;;;;;19.50;17.50;;;;;4.13;36.08;100872.59;7751452;22;96574;-66
2023/02/06 14:04:51;;;;;;;;;19.00;18.00;;;;;4.29;36.44;100877.47;7751232;22;98304;-66
2023/02/06 14:08:04;;;;;;;;;17.75;16.75;;;;;4.23;36.72;100886.00;7778572;22;96432;-65
2023/02/06 14:11:24;;;;;;;;;17.20;17.20;;;;;4.40;36.59;100895.22;7778276;22;96336;-67
2023/02/06 14:14:43;;;;;;;;;18.60;18.60;;;;;4.60;35.84;100899.66;7779340;22;96242;-66
2023/02/06 14:18:07;;;;;;;;;18.20;17.20;;;;;4.61;35.67;100901.34;7779689;22;96840;-66
2023/02/06 14:21:24;;;;;;;;;20.60;17.00;;;;;4.64;36.48;100903.78;7779320;22;96319;-67
2023/02/06 14:24:49;;;;;;;;;18.80;17.80;;;;;4.43;35.80;100874.44;7778673;22;96252;-66
2023/02/06 14:28:05;;;;;;;;;16.60;15.60;;;;;4.62;35.96;100900.38;7726468;22;98512;-65
2023/02/06 14:31:21;;;;;;;;;20.33;18.33;;;;;4.57;35.90;100905.28;7751816;22;96722;-66
2023/02/06 14:34:38;;;;;;;;;18.00;16.00;;;;;4.61;36.15;100906.69;7775026;22;96350;-65
2023/02/06 14:37:54;;;;;;;;;20.75;19.00;;;;;4.75;36.04;100907.19;7770394;22;96177;-67
2023/02/06 14:41:00;;;;;;;;;20.00;18.00;;;;;4.85;36.22;100909.88;7743817;22;98513;-66
2023/02/06 14:44:09;;;;;;;;;20.00;18.00;;;;;4.83;35.79;100913.69;7742646;22;96493;-66
2023/02/06 14:47:22;;;;;;;;;19.75;19.25;;;;;4.74;36.19;100910.00;7743155;22;96237;-66
2023/02/06 14:50:29;;;;;;;;;23.00;20.00;;;;;4.72;36.76;100899.44;7769176;22;96304;-67
2023/02/06 14:53:36;;;;;;;;;22.40;20.00;;;;;4.77;36.90;100909.72;7742504;22;97319;-66
2023/02/06 14:56:39;;;;;;;;;22.80;21.00;;;;;4.71;36.77;100907.59;7769950;22;96238;-67
2023/02/06 14:59:52;;;;;;;;;22.00;21.00;;;;;4.60;36.41;100897.84;7745687;22;96689;-66
2023/02/06 15:03:08;;;;;;;;;22.50;21.00;;;;;4.53;37.11;100890.50;7739541;22;96803;-65
2023/02/06 15:06:14;;;;;;;;;20.80;20.60;;;;;4.33;36.76;100890.41;7732390;22;96223;-67
2023/02/06 15:09:30;;;;;;;;;19.00;18.00;;;;;4.24;36.95;100895.72;7730662;22;96218;-65
2023/02/06 15:12:34;;;;;;;;;19.80;18.40;;;;;4.07;37.24;100867.78;7732734;22;96425;-65
2023/02/06 15:15:52;;;;;;;;;22.40;20.40;;;;;4.18;37.18;100897.09;7730817;22;96396;-67
2023/02/06 15:19:10;;;;;;;;;23.40;20.00;;;;;4.24;37.58;100912.56;7729320;22;98470;-67
2023/02/06 15:22:18;;;;;;;;;18.00;17.00;;;;;4.24;37.74;100901.91;7728612;22;96686;-67
2023/02/06 15:25:34;;;;;;;;;21.25;20.00;;;;;4.21;37.75;100910.16;7730475;22;96236;-66
2023/02/06 15:28:38;;;;;;;;;22.00;21.00;;;;;4.22;37.86;100909.19;7730142;22;96264;-66
2023/02/06 15:31:58;;;;;;;;;20.00;19.00;;;;;4.21;37.55;100904.81;7720183;22;99133;31
2023/02/06 15:35:17;;;;;;;;;18.00;16.50;;;;;4.16;37.11;100895.50;7743223;22;97371;-66
2023/02/06 15:38:22;;;;;;;;;17.75;17.00;;;;;4.11;37.18;100900.38;7770678;22;96240;-66
2023/02/06 15:41:29;;;;;;;;;18.50;17.50;;;;;3.94;37.55;100896.50;7743788;22;97522;-66
2023/02/06 15:44:35;;;;;;;;;19.20;16.00;;;;;3.94;37.42;100920.53;7771000;22;96257;-65
2023/02/06 15:47:41;;;;;;;;;17.00;16.40;;;;;3.83;38.01;100923.25;7770227;22;96510;-66
2023/02/06 15:50:58;;;;;;;;;20.60;18.60;;;;;3.65;37.58;100916.78;7744556;22;96208;-65
2023/02/06 15:54:19;;;;;;;;;19.00;17.00;;;;;3.60;37.55;100921.66;7770372;22;96718;-66
2023/02/06 15:57:29;;;;;;;;;17.50;17.00;;;;;3.52;38.19;100921.47;7744795;22;98772;-66
2023/02/06 16:00:35;;;;;;;;;22.00;20.50;;;;;3.44;37.99;100924.75;7744407;22;96314;-65
2023/02/06 16:03:41;;;;;;;;;20.80;18.80;;;;;3.36;38.66;100928.06;7770254;22;96202;-66
2023/02/06 16:06:58;;;;;;;;;18.00;16.20;;;;;3.32;38.37;100934.59;7742552;22;97719;-66
2023/02/06 16:10:05;;;;;;;;;17.40;17.00;;;;;3.25;38.39;100930.75;7769960;22;96245;-66
2023/02/06 16:13:10;;;;;;;;;18.67;17.00;;;;;3.14;38.72;100922.75;7743857;22;96777;-66
2023/02/06 16:16:23;;;;;;;;;18.00;17.00;;;;;3.16;38.88;100943.97;7743386;22;96191;-67
2023/02/06 16:19:48;;;;;;;;;20.40;19.00;;;;;3.12;38.81;100940.72;7743558;22;96255;-67
2023/02/06 16:22:55;;;;;;;;;18.80;16.80;;;;;3.03;39.22;100936.09;7754019;22;96196;-67
2023/02/06 16:26:03;;;;;;;;;19.40;18.80;;;;;3.00;39.39;100933.69;7718507;22;96639;-66
2023/02/06 16:29:23;;;;;;;;;23.00;20.00;;;;;2.88;39.90;100943.50;7771625;22;96803;-66
2023/02/06 16:32:30;;;;;;;;;19.50;17.50;;;;;2.84;40.20;100941.22;7717947;22;96335;-66
2023/02/06 16:35:33;;;;;;;;;21.75;20.75;;;;;2.76;40.52;100936.50;7769814;22;96206;-66
2023/02/06 16:38:38;;;;;;;;;21.40;20.00;;;;;2.74;40.39;100946.44;7742957;22;97535;-67
2023/02/06 16:41:41;;;;;;;;;25.00;21.80;;;;;2.67;40.61;100942.56;7770866;22;96274;-65
2023/02/06 16:44:47;;;;;;;;;24.50;22.50;;;;;2.59;40.79;100934.34;7770768;22;96237;-65
2023/02/06 16:47:52;;;;;;;;;22.50;20.25;;;;;2.53;40.83;100950.81;7742553;22;96794;-66
2023/02/06 17:09:09;;;;;;;;;29.00;27.60;;;;;1.73;42.10;100921.47;7716377;22;99468;-66
2023/02/06 17:12:16;;;;;;;;;28.40;27.40;;;;;1.86;42.78;100948.00;7704964;22;96543;-65
2023/02/06 17:15:20;;;;;;;;;24.00;21.60;;;;;1.75;42.54;100958.59;7707203;22;96264;-66
2023/02/06 17:18:24;;;;;;;;;27.00;25.80;;;;;1.69;42.57;100961.72;7706139;22;98848;-66
2023/02/06 17:21:31;;;;;;;;;23.00;21.00;;;;;1.62;43.11;100953.34;7731579;22;96314;-66
2023/02/06 17:24:37;;;;;;;;;27.40;25.00;;;;;1.60;43.19;100949.13;7731327;22;96204;-66
2023/02/06 17:27:40;;;;;;;;;27.60;23.00;;;;;1.55;42.99;100943.28;7730117;22;97314;-65
2023/02/06 17:41:39;;;;;;;;;27.25;26.00;;;;;1.27;43.31;100947.16;7661874;22;96648;-66
2023/02/06 17:44:43;;;;;;;;;27.00;24.75;;;;;1.16;43.60;100952.38;7662673;22;96315;-65
2023/02/06 17:47:46;;;;;;;;;22.75;22.00;;;;;1.10;44.35;100948.38;7661020;22;98417;-64
2023/02/06 17:50:49;;;;;;;;;27.75;24.75;;;;;1.12;43.73;100943.81;7689853;22;96255;-66
2023/02/06 17:53:53;;;;;;;;;28.33;26.33;;;;;1.09;43.82;100943.16;7664219;22;96934;-64
2023/02/06 17:56:58;;;;;;;;;24.00;22.60;;;;;1.06;43.78;100946.91;7691086;22;96934;-66
2023/02/06 18:00:01;;;;;;;;;26.60;23.40;;;;;1.05;44.06;100952.31;7664057;22;97165;-64
2023/02/06 18:03:07;;;;;;;;;22.00;21.40;;;;;0.99;44.34;100960.72;7707337;22;98364;-66
2023/02/06 18:06:10;;;;;;;;;26.40;24.00;;;;;0.91;44.47;100950.66;7725052;22;96893;-65
2023/02/06 18:09:14;;;;;;;;;25.00;24.00;;;;;0.90;44.14;100962.22;7723672;22;96838;-66
2023/02/06 18:12:19;;;;;;;;;24.00;21.50;;;;;0.84;44.47;100966.16;7726234;22;96322;-66
2023/02/06 18:15:23;;;;;;;;;24.00;23.00;;;;;0.85;44.15;100973.19;7702223;22;96653;-65
2023/02/06 18:18:26;;;;;;;;;26.80;25.00;;;;;0.77;44.81;100967.56;7728795;22;96202;-66
2023/02/06 18:21:30;;;;;;;;;25.25;22.00;;;;;0.46;44.54;100936.16;7728435;22;96405;-66
2023/02/06 18:24:33;;;;;;;;;24.40;23.00;;;;;0.57;44.56;100973.44;7727164;22;96242;-65
2023/02/06 18:27:39;;;;;;;;;25.00;22.00;;;;;0.57;44.92;100973.44;7726116;22;96195;-66
2023/02/06 18:30:43;;;;;;;;;27.00;26.00;;;;;0.52;45.23;100972.06;7729490;22;97107;-66
2023/02/06 18:33:46;;;;;;;;;25.00;21.00;;;;;0.44;44.92;100961.94;7740423;22;98271;-67
2023/02/06 18:36:49;;;;;;;;;23.00;20.33;;;;;0.30;45.33;100967.38;7741099;22;96828;-66
2023/02/06 18:39:54;;;;;;;;;24.80;23.60;;;;;0.26;45.40;100971.19;7767328;22;97390;-65
2023/02/06 18:42:58;;;;;;;;;27.00;25.00;;;;;0.31;45.55;100974.38;7739707;22;99219;-66
2023/02/06 18:46:06;;;;;;;;;25.80;25.40;;;;;0.31;45.43;100977.03;7765835;22;96798;-66
2023/02/06 18:49:10;;;;;;;;;25.00;24.00;;;;;0.33;45.54;100980.44;7766061;22;96130;-66
2023/02/06 18:52:14;;;;;;;;;26.60;25.60;;;;;0.33;45.82;100980.44;7740390;22;96192;-65
2023/02/06 18:55:17;;;;;;;;;27.00;24.00;;;;;0.36;46.12;100983.72;7741779;22;96639;-66
2023/02/06 18:58:22;;;;;;;;;27.00;25.00;;;;;0.35;46.10;100994.44;7715241;22;98301;-67
2023/02/06 19:01:26;;;;;;;;;28.00;27.00;;;;;0.22;46.06;100982.97;7716243;22;96625;-66
2023/02/06 19:04:29;;;;;;;;;31.20;29.80;;;;;0.29;46.10;100997.53;7741450;22;96294;-65
2023/02/06 19:07:33;;;;;;;;;31.00;28.75;;;;;0.18;46.46;100987.66;7743114;22;96310;-65
2023/02/06 19:10:36;;;;;;;;;33.00;30.00;;;;;0.13;46.49;100986.25;7770333;22;96252;-66
2023/02/06 19:13:41;;;;;;;;;33.25;29.25;;;;;0.13;46.54;100983.59;7741738;22;98267;-65
2023/02/06 19:16:46;;;;;;;;;30.40;28.60;;;;;0.04;46.22;100984.22;7770316;22;96724;-65
2023/02/06 19:19:50;;;;;;;;;33.00;30.00;;;;;-0.03;46.01;100979.31;7740473;22;96616;-66
2023/02/06 19:22:55;;;;;;;;;27.20;24.20;;;;;-0.16;46.15;100981.13;7739967;22;97385;-65
2023/02/06 19:25:59;;;;;;;;;29.75;28.75;;;;;-0.38;45.92;100978.16;7766584;22;96390;-65
2023/02/06 19:29:04;;;;;;;;;30.00;26.80;;;;;-0.25;46.28;100999.44;7738221;22;96860;-65
2023/02/06 19:32:09;;;;;;;;;28.50;26.25;;;;;-0.26;46.64;100998.59;7765753;22;96352;-67
2023/02/06 19:35:13;;;;;;;;;47.00;38.00;;;;;-0.31;46.99;100997.19;7739541;22;96687;-66
2023/02/06 19:38:16;;;;;;;;;48.80;40.00;;;;;-0.29;46.98;100998.75;7766042;22;97049;-66
2023/02/06 19:41:22;;;;;;;;;46.50;38.00;;;;;-0.24;46.44;101003.75;7766418;22;96265;-66
2023/02/06 19:44:28;;;;;;;;;49.50;40.00;;;;;-0.24;46.94;101006.41;7740931;22;96439;-66
2023/02/06 19:47:31;;;;;;;;;54.20;44.00;;;;;-0.21;46.44;101000.94;7766679;22;96228;-65
2023/02/06 19:50:35;;;;;;;;;53.50;44.00;;;;;-0.18;46.54;100993.59;7741368;22;96305;-65
2023/02/06 19:53:44;;;;;;;;;56.25;46.00;;;;;-0.15;46.71;100996.06;7737227;22;96886;-65
2023/02/06 19:56:48;;;;;;;;;54.00;44.00;;;;;-0.38;46.51;100977.31;7767389;22;96227;-66
2023/02/06 19:59:52;;;;;;;;;55.00;43.75;;;;;-0.29;46.78;101006.72;7767780;22;96266;-65
2023/02/06 20:02:55;;;;;;;;;53.60;42.00;;;;;-0.43;46.93;100998.81;7739963;22;98988;-66
2023/02/06 20:06:00;;;;;;;;;53.00;44.00;;;;;-0.36;46.73;101005.44;7769712;22;96222;-65
2023/02/06 20:09:05;;;;;;;;;52.00;43.00;;;;;-0.43;46.39;101004.97;7768728;22;96300;-66
2023/02/06 20:12:10;;;;;;;;;57.20;46.00;;;;;-0.51;46.62;101002.00;7742288;22;96333;-65
2023/02/06 20:15:15;;;;;;;;;55.60;44.60;;;;;-0.57;47.06;101002.38;7740451;22;96615;-66
2023/02/06 20:18:18;;;;;;;;;51.60;41.00;;;;;-0.64;46.99;100992.28;7768906;22;96280;-66
2023/02/06 20:21:27;;;;;;;;;51.20;42.20;;;;;-0.56;47.38;101022.63;7769198;22;96218;-67
2023/02/06 20:24:32;;;;;;;;;60.67;47.00;;;;;-0.56;47.81;101029.72;7743133;22;97031;-66
2023/02/06 20:27:36;;;;;;;;;53.50;44.50;;;;;-0.52;47.51;101033.88;7743710;22;98576;-66
2023/02/06 20:34:33;;;;;;;;;57.60;46.00;;;;;-0.46;47.30;101041.44;7764200;22;100311;-64
2023/02/06 20:37:37;;;;;;;;;56.25;44.50;;;;;-0.57;47.38;101046.56;7743567;22;96211;-65
2023/02/06 20:40:42;;;;;;;;;58.25;46.00;;;;;-0.61;47.75;101051.22;7770007;22;96218;-65
2023/02/06 20:43:45;;;;;;;;;56.00;44.50;;;;;-0.69;46.86;101045.56;7769538;22;96907;-66
2023/02/06 20:46:50;;;;;;;;;55.80;45.00;;;;;-0.68;47.20;101054.34;7742208;22;96929;-65
2023/02/06 20:49:55;;;;;;;;;58.00;45.00;;;;;-0.80;46.80;101055.13;7767549;22;96396;-65
2023/02/06 20:52:59;;;;;;;;;57.20;45.00;;;;;-0.88;47.13;101056.44;7740999;22;98020;-65
2023/02/06 20:56:02;;;;;;;;;58.60;47.20;;;;;-1.08;47.62;101038.34;7767264;22;96500;-65
2023/02/06 20:59:06;;;;;;;;;63.50;48.25;;;;;-0.99;47.45;101052.78;7713770;22;97507;-66
2023/02/06 21:02:10;;;;;;;;;60.20;48.00;;;;;-0.89;47.96;101056.56;7714097;22;96652;-65
2023/02/06 21:05:15;;;;;;;;;62.40;49.40;;;;;-0.93;47.97;101037.34;7768316;22;96956;-65
2023/02/06 21:08:18;;;;;;;;;63.00;48.60;;;;;-0.85;47.58;101054.56;7767860;22;96205;-65
2023/02/06 21:11:22;;;;;;;;;56.50;45.00;;;;;-1.03;46.75;101032.75;7768081;22;96334;-65
2023/02/06 21:14:28;;;;;;;;;58.80;46.60;;;;;-0.99;47.12;101053.66;7741691;22;97203;-65
2023/02/06 21:17:32;;;;;;;;;59.33;46.00;;;;;-1.19;46.96;101037.28;7768726;22;96622;-65
2023/02/06 21:20:36;;;;;;;;;59.00;46.00;;;;;-1.05;47.13;101071.69;7767678;22;96217;-65
2023/02/06 21:23:42;;;;;;;;;58.00;46.00;;;;;-1.13;47.18;101066.03;7768124;22;96685;-65
2023/02/06 21:26:45;;;;;;;;;64.00;50.00;;;;;-1.15;47.45;101076.69;7739230;22;96898;-66
2023/02/06 21:29:48;;;;;;;;;61.25;48.50;;;;;-1.12;46.69;101084.44;7740963;22;98405;-67
2023/02/06 21:32:52;;;;;;;;;60.20;48.00;;;;;-1.13;47.11;101090.72;7766295;22;96773;-66
2023/02/06 21:35:57;;;;;;;;;60.50;48.00;;;;;-1.09;47.15;101096.66;7768100;22;96821;-66
2023/02/06 21:39:00;;;;;;;;;66.60;51.80;;;;;-1.10;46.87;101094.94;7742624;22;96865;-67
2023/02/06 21:42:04;;;;;;;;;66.60;52.00;;;;;-1.01;47.01;101100.53;7741242;22;96271;-67
2023/02/06 21:45:09;;;;;;;;;63.00;50.00;;;;;-1.05;47.31;101085.78;7769396;22;96148;-65
2023/02/06 21:48:12;;;;;;;;;68.00;53.00;;;;;-1.10;47.18;101071.13;7743815;22;96634;-66
2023/02/06 21:51:17;;;;;;;;;67.20;53.00;;;;;-0.86;47.02;101088.13;7742773;22;96792;-65
2023/02/06 21:54:21;;;;;;;;;70.60;57.00;;;;;-0.61;47.23;101106.84;7742236;22;96652;-65
2023/02/06 21:57:24;;;;;;;;;70.00;55.40;;;;;-0.46;47.13;101124.44;7770774;22;96243;-67
2023/02/06 22:00:28;;;;;;;;;71.20;60.40;;;;;-0.35;47.44;101115.81;7743126;22;96212;-65
2023/02/06 22:03:32;;;;;;;;;71.00;57.40;;;;;-0.23;47.32;101127.41;7744533;22;96304;-67
2023/02/06 22:06:37;;;;;;;;;71.60;55.00;;;;;-0.24;47.10;101128.34;7716710;22;98317;-65
2023/02/06 22:09:40;;;;;;;;;70.00;55.00;;;;;-0.08;46.36;101143.19;7742364;22;96457;-66
2023/02/06 22:12:47;;;;;;;;;72.50;57.75;;;;;-0.04;46.23;101147.34;7767153;22;96313;-65
2023/02/06 22:15:50;;;;;;;;;75.40;62.40;;;;;-0.22;46.16;101131.78;7740170;22;96539;-66
2023/02/06 22:18:54;;;;;;;;;75.00;63.50;;;;;-0.17;46.29;101141.13;7768627;22;97058;-66
2023/02/06 22:21:59;;;;;;;;;76.40;65.80;;;;;-0.03;46.33;101162.31;7768849;22;96848;-66
2023/02/06 22:25:03;;;;;;;;;75.20;64.60;;;;;0.07;46.55;101170.53;7768693;22;96494;-66
2023/02/06 22:28:06;;;;;;;;;75.40;64.20;;;;;0.14;45.94;101177.16;7770003;22;96339;-65
2023/02/06 22:31:12;;;;;;;;;71.40;59.00;;;;;0.23;46.11;101175.69;7769467;22;96721;-66
2023/02/06 22:34:18;;;;;;;;;76.50;65.00;;;;;0.27;46.50;101174.53;7740438;22;96437;-66
2023/02/06 22:37:22;;;;;;;;;73.00;58.67;;;;;0.25;46.25;101184.38;7741381;22;96722;-65
2023/02/06 22:40:26;;;;;;;;;73.50;59.00;;;;;0.30;46.02;101176.97;7768957;22;96266;-66
2023/02/06 22:43:30;;;;;;;;;74.80;61.00;;;;;0.33;46.23;101174.13;7735954;22;96778;-67
2023/02/06 22:46:36;;;;;;;;;73.60;58.80;;;;;0.36;45.78;101179.22;7765430;22;96315;-66
2023/02/06 22:49:39;;;;;;;;;71.00;55.67;;;;;0.33;45.59;101171.47;7769119;22;96206;-66
2023/02/06 22:56:30;;;;;;;;;77.33;65.33;;;;;0.46;45.49;101159.09;7717173;22;96427;-66
2023/02/06 22:59:33;;;;;;;;;68.80;53.00;;;;;0.40;45.56;101154.19;7769410;22;96344;-66
2023/02/06 23:13:19;;;;;;;;;66.50;52.75;;;;;0.39;46.03;101147.19;7688681;22;97598;-66
2023/02/06 23:16:23;;;;;;;;;76.00;62.00;;;;;0.42;45.74;101141.69;7765664;22;96298;-65
2023/02/06 23:19:27;;;;;;;;;68.00;53.00;;;;;0.47;45.73;101147.53;7764479;22;98580;-66
2023/02/06 23:22:31;;;;;;;;;68.80;53.20;;;;;0.30;45.63;101116.78;7766374;22;96221;-66
2023/02/06 23:25:35;;;;;;;;;70.60;55.20;;;;;0.53;45.93;101147.13;7764338;22;96437;-65
2023/02/06 23:28:41;;;;;;;;;69.80;54.80;;;;;0.59;45.86;101145.84;7740643;22;96447;-66
2023/02/06 23:31:46;;;;;;;;;71.20;57.40;;;;;0.59;45.52;101140.53;7765787;22;96625;-66
2023/02/06 23:34:50;;;;;;;;;67.20;52.40;;;;;0.63;45.41;101132.28;7766710;22;96301;-66
2023/02/06 23:37:53;;;;;;;;;65.00;51.50;;;;;0.64;45.46;101136.63;7768469;22;96303;-66
2023/02/06 23:41:02;;;;;;;;;67.00;51.00;;;;;0.65;45.69;101121.53;7740632;22;96951;-65
2023/02/06 23:44:08;;;;;;;;;62.60;49.60;;;;;0.65;45.68;101116.22;7766883;22;96315;-65
2023/02/06 23:47:11;;;;;;;;;68.75;54.25;;;;;0.70;45.62;101107.00;7768276;22;96928;-66
2023/02/06 23:50:14;;;;;;;;;68.40;53.40;;;;;0.68;45.19;101106.28;7767818;22;96135;-66
2023/02/06 23:53:18;;;;;;;;;65.75;50.00;;;;;0.69;45.42;101101.78;7767848;22;96280;-65
2023/02/06 23:56:23;;;;;;;;;67.60;52.60;;;;;0.63;45.22;101102.22;7767101;22;96384;-66
2023/02/06 23:59:28;;;;;;;;;68.00;51.00;;;;;0.57;45.38;101090.22;7767036;22;96705;-66
