Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:18;;;;;;;19.90;9.38;;;15.40;84.00;;;;;;5022971;28;20192;-78
2021/07/16 00:02:48;;;;;;;28.77;10.32;;;15.30;84.10;;;;;;5021032;28;20049;-78
2021/07/16 00:05:16;;;;;;;18.70;9.85;;;15.30;84.30;;;;;;5002293;28;20521;-78
2021/07/16 00:07:44;;;;;;;22.65;10.25;;;15.30;84.40;;;;;;5035704;28;20053;-78
2021/07/16 00:10:15;;;;;;;22.92;10.10;;;15.30;84.50;;;;;;5035376;28;20060;-78
2021/07/16 00:12:43;;;;;;;23.75;9.75;;;15.30;84.60;;;;;;5016185;28;20057;-77
2021/07/16 00:15:12;;;;;;;24.40;10.05;;;15.30;84.60;;;;;;5015852;28;20046;-77
2021/07/16 00:17:41;;;;;;;22.15;10.07;;;15.30;84.70;;;;;;5015764;28;20061;-78
2021/07/16 00:20:09;;;;;;;21.38;9.57;;;15.20;84.70;;;;;;5015416;28;20511;-78
2021/07/16 00:22:37;;;;;;;21.52;9.88;;;15.20;84.70;;;;;;5016732;28;20046;-78
2021/07/16 00:25:07;;;;;;;28.70;10.48;;;15.10;84.80;;;;;;5015350;28;20038;-78
2021/07/16 00:27:35;;;;;;;21.08;10.23;;;15.10;85.00;;;;;;5013882;28;20064;-79
2021/07/16 00:30:07;;;;;;;25.83;10.45;;;15.00;85.00;;;;;;5014276;28;20046;-77
2021/07/16 00:32:35;;;;;;;17.73;9.52;;;15.00;85.10;;;;;;5015287;28;20524;-77
2021/07/16 00:35:04;;;;;;;23.15;10.40;;;15.00;85.30;;;;;;5002121;28;20050;-78
2021/07/16 00:37:32;;;;;;;23.42;9.98;;;15.00;85.30;;;;;;5006920;28;20042;-78
2021/07/16 00:40:00;;;;;;;28.00;11.13;;;15.00;85.40;;;;;;5015503;28;20046;-78
2021/07/16 00:42:28;;;;;;;23.60;10.23;;;15.00;85.40;;;;;;5015402;28;20050;-78
2021/07/16 00:45:06;;;;;;;21.60;10.00;;;15.00;85.40;;;;;;5015293;28;20407;-78
2021/07/16 00:47:34;;;;;;;24.13;10.40;;;14.90;85.40;;;;;;5015280;28;20053;-79
2021/07/16 00:50:02;;;;;;;29.42;10.88;;;14.90;85.50;;;;;;5014956;28;20049;-78
2021/07/16 00:52:31;;;;;;;32.30;11.27;;;14.80;85.50;;;;;;5014069;28;20069;-78
2021/07/16 00:54:59;;;;;;;25.95;11.70;;;14.80;85.60;;;;;;5015243;28;20053;-78
2021/07/16 00:57:27;;;;;;;26.88;10.77;;;14.70;85.70;;;;;;5015219;28;20045;-78
2021/07/16 00:59:55;;;;;;;28.88;11.43;;;14.70;85.90;;;;;;5014822;28;20056;-79
2021/07/16 01:02:24;;;;;;;26.73;11.95;;;14.70;86.00;;;;;;5014596;28;20057;-78
2021/07/16 01:04:53;;;;;;;32.72;12.52;;;14.60;86.20;;;;;;5003100;28;20050;-78
2021/07/16 01:07:20;;;;;;;31.30;11.65;;;14.60;86.30;;;;;;5009449;28;20057;-78
2021/07/16 01:09:50;;;;;;;28.80;12.02;;;14.60;86.30;;;;;;4994280;28;20042;-78
2021/07/16 01:12:20;;;;;;;24.08;11.52;;;14.60;86.40;;;;;;4995356;28;20055;-78
2021/07/16 01:14:49;;;;;;;27.15;11.90;;;14.50;86.50;;;;;;5007052;28;20042;-78
2021/07/16 01:17:17;;;;;;;26.73;11.73;;;14.50;86.60;;;;;;5014726;28;20046;-78
2021/07/16 01:19:57;;;;;;;27.17;12.70;;;14.40;86.60;;;;;;5014828;28;20053;-78
2021/07/16 01:22:30;;;;;;;37.20;14.15;;;14.40;86.70;;;;;;5014655;28;20053;-79
2021/07/16 01:25:00;;;;;;;30.33;14.20;;;14.30;86.70;;;;;;5014533;28;20044;-78
2021/07/16 01:27:29;;;;;;;27.02;13.60;;;14.30;86.90;;;;;;5029507;28;20291;-78
2021/07/16 01:29:59;;;;;;;34.00;13.85;;;14.30;87.20;;;;;;5014528;28;20504;-78
2021/07/16 01:32:27;;;;;;;34.40;13.45;;;14.20;87.30;;;;;;5014569;28;20038;-78
2021/07/16 01:34:55;;;;;;;38.53;14.73;;;14.30;87.40;;;;;;5002444;28;20061;-78
2021/07/16 01:37:23;;;;;;;31.50;13.88;;;14.20;87.40;;;;;;4994747;28;20046;-78
2021/07/16 01:39:50;;;;;;;37.00;14.95;;;14.20;87.50;;;;;;4994869;28;20069;-78
2021/07/16 01:42:18;;;;;;;40.72;14.93;;;14.10;87.60;;;;;;4994749;28;20038;-77
2021/07/16 01:44:46;;;;;;;35.05;14.55;;;14.00;87.70;;;;;;4994726;28;20046;-77
2021/07/16 01:47:13;;;;;;;36.75;15.15;;;14.00;87.80;;;;;;4994665;28;20046;-78
2021/07/16 01:49:41;;;;;;;30.42;14.45;;;14.00;87.80;;;;;;4994837;28;20065;-78
2021/07/16 01:52:09;;;;;;;29.90;14.23;;;14.00;88.00;;;;;;4995375;28;20054;-78
2021/07/16 01:54:37;;;;;;;37.22;15.07;;;13.90;88.20;;;;;;4994887;28;20059;-78
2021/07/16 01:57:05;;;;;;;33.40;14.00;;;13.90;88.30;;;;;;4994550;28;20062;-78
2021/07/16 01:59:33;;;;;;;37.42;14.85;;;13.90;88.40;;;;;;5009158;28;20050;-78
2021/07/16 02:02:00;;;;;;;34.30;15.25;;;13.90;88.40;;;;;;4994249;28;20046;-78
2021/07/16 02:04:29;;;;;;;34.90;15.45;;;13.90;88.50;;;;;;5008934;28;20049;-78
2021/07/16 02:06:57;;;;;;;29.58;13.55;;;13.90;88.50;;;;;;4993061;28;20062;-78
2021/07/16 02:09:25;;;;;;;33.50;14.45;;;13.90;88.50;;;;;;4994244;28;20050;-77
2021/07/16 02:11:57;;;;;;;38.97;14.75;;;13.80;88.40;;;;;;5009234;28;20043;-78
2021/07/16 02:14:28;;;;;;;33.75;14.43;;;13.80;88.40;;;;;;5018010;28;20042;-78
2021/07/16 02:16:59;;;;;;;32.28;14.32;;;13.80;88.40;;;;;;5013574;28;20050;-78
2021/07/16 02:19:32;;;;;;;33.92;14.52;;;13.70;88.50;;;;;;5011639;28;20045;-77
2021/07/16 02:22:03;;;;;;;29.77;14.77;;;13.70;88.70;;;;;;5013708;28;20058;-78
2021/07/16 02:24:32;;;;;;;30.90;13.48;;;13.60;88.80;;;;;;5013390;28;20057;-77
2021/07/16 02:27:01;;;;;;;39.97;15.65;;;13.70;88.90;;;;;;5013419;28;20046;-77
2021/07/16 02:29:29;;;;;;;52.83;17.63;;;13.60;88.90;;;;;;5013420;28;20400;-78
2021/07/16 02:31:56;;;;;;;33.17;14.27;;;13.60;88.90;;;;;;5012293;28;20061;-79
2021/07/16 02:34:25;;;;;;;36.65;14.65;;;13.50;89.00;;;;;;5008705;28;20038;-78
2021/07/16 02:36:52;;;;;;;29.27;13.27;;;13.50;89.10;;;;;;4992316;28;20407;-78
2021/07/16 02:39:20;;;;;;;28.83;13.23;;;13.40;89.10;;;;;;4993740;28;20428;-78
2021/07/16 02:41:47;;;;;;;33.65;13.55;;;13.40;89.10;;;;;;4993409;28;20042;-78
2021/07/16 02:44:15;;;;;;;28.88;13.25;;;13.40;89.20;;;;;;5008665;28;20053;-78
2021/07/16 02:46:42;;;;;;;33.75;13.77;;;13.30;89.20;;;;;;4993406;28;20396;-79
2021/07/16 02:49:10;;;;;;;31.77;13.73;;;13.40;89.40;;;;;;5008488;28;20389;-79
2021/07/16 02:51:37;;;;;;;26.38;13.15;;;13.40;89.50;;;;;;4993486;28;20061;-77
2021/07/16 02:54:05;;;;;;;30.25;14.13;;;13.40;89.60;;;;;;4993444;28;20054;-78
2021/07/16 02:56:33;;;;;;;31.63;13.35;;;13.40;89.50;;;;;;4993408;28;20066;-78
2021/07/16 02:59:00;;;;;;;29.98;13.82;;;13.40;89.40;;;;;;4993165;28;20402;-77
2021/07/16 03:01:28;;;;;;;29.85;13.10;;;13.50;89.40;;;;;;4992883;28;20049;-77
2021/07/16 03:03:56;;;;;;;36.90;14.43;;;13.50;89.40;;;;;;4993366;28;20058;-78
2021/07/16 03:06:24;;;;;;;37.42;15.13;;;13.50;89.40;;;;;;4991768;28;20069;-78
2021/07/16 03:08:52;;;;;;;33.80;15.32;;;13.50;89.40;;;;;;4991950;28;20058;-78
2021/07/16 03:11:19;;;;;;;31.58;16.23;;;13.50;89.70;;;;;;4993624;28;20407;-78
2021/07/16 03:13:47;;;;;;;47.45;18.30;;;13.60;89.70;;;;;;4996764;28;20038;-78
2021/07/16 03:16:15;;;;;;;40.00;17.88;;;13.60;89.80;;;;;;5012591;28;20042;-78
2021/07/16 03:18:42;;;;;;;43.38;18.92;;;13.70;89.90;;;;;;5012526;28;20046;-78
2021/07/16 03:21:10;;;;;;;46.85;19.05;;;13.70;90.00;;;;;;5012571;28;20053;-78
2021/07/16 03:23:37;;;;;;;49.03;20.55;;;13.70;90.00;;;;;;5011166;28;20053;-78
2021/07/16 03:26:05;;;;;;;42.05;19.85;;;13.60;90.00;;;;;;5012313;28;20061;-78
2021/07/16 03:28:32;;;;;;;46.53;21.48;;;13.60;89.90;;;;;;5012347;28;20399;-78
2021/07/16 03:31:00;;;;;;;45.30;21.58;;;13.50;90.00;;;;;;4997332;28;20373;-78
2021/07/16 03:33:30;;;;;;;51.22;22.17;;;13.50;90.00;;;;;;4992346;28;20050;-78
2021/07/16 03:35:57;;;;;;;47.92;21.50;;;13.40;90.10;;;;;;4993128;28;20490;-79
2021/07/16 03:38:25;;;;;;;53.28;22.27;;;13.40;90.10;;;;;;4992500;28;20050;-77
2021/07/16 03:40:55;;;;;;;47.63;21.33;;;13.40;90.30;;;;;;4992521;28;20066;-78
2021/07/16 03:43:22;;;;;;;45.03;20.55;;;13.30;90.30;;;;;;5007905;28;20046;-77
2021/07/16 03:45:51;;;;;;;45.80;20.08;;;13.30;90.30;;;;;;4992749;28;20050;-77
2021/07/16 03:48:19;;;;;;;48.67;21.38;;;13.30;90.30;;;;;;4992633;28;20065;-78
2021/07/16 03:50:50;;;;;;;37.50;19.70;;;13.30;90.40;;;;;;4991337;28;20046;-77
2021/07/16 03:53:17;;;;;;;40.10;19.02;;;13.30;90.40;;;;;;4999158;28;20052;-78
2021/07/16 03:55:45;;;;;;;45.20;20.02;;;13.30;90.40;;;;;;5012157;28;20479;-78
2021/07/16 03:58:12;;;;;;;41.67;19.73;;;13.20;90.40;;;;;;5012200;28;20055;-78
2021/07/16 04:00:40;;;;;;;41.38;19.20;;;13.30;90.40;;;;;;5001426;28;20054;-78
2021/07/16 04:03:08;;;;;;;42.85;20.05;;;13.30;90.50;;;;;;5007737;28;20039;-77
2021/07/16 04:05:38;;;;;;;43.90;19.67;;;13.20;90.60;;;;;;5007862;28;20066;-78
2021/07/16 04:08:06;;;;;;;46.15;19.20;;;13.30;90.60;;;;;;4992402;28;20042;-78
2021/07/16 04:10:37;;;;;;;41.63;18.38;;;13.30;90.60;;;;;;4992449;28;20059;-78
2021/07/16 04:13:11;;;;;;;38.53;18.70;;;13.30;90.60;;;;;;4992522;28;20053;-78
2021/07/16 04:15:40;;;;;;;52.15;21.13;;;13.30;90.60;;;;;;5011948;28;20054;-77
2021/07/16 04:18:09;;;;;;;47.33;19.92;;;13.30;90.50;;;;;;5027044;28;20487;-78
2021/07/16 04:20:39;;;;;;;46.28;20.15;;;13.30;90.70;;;;;;5012062;28;20046;-77
2021/07/16 04:23:07;;;;;;;47.22;20.58;;;13.30;90.70;;;;;;5011730;28;20080;-78
2021/07/16 04:25:35;;;;;;;43.53;19.17;;;13.40;90.70;;;;;;5011909;28;20048;-77
2021/07/16 04:28:04;;;;;;;40.00;19.65;;;13.40;90.80;;;;;;5011893;28;20050;-77
2021/07/16 04:30:33;;;;;;;46.25;20.35;;;13.40;90.70;;;;;;5010340;28;20376;-78
2021/07/16 04:33:02;;;;;;;45.28;20.02;;;13.40;90.70;;;;;;5010480;28;20046;-78
2021/07/16 04:35:30;;;;;;;46.08;19.45;;;13.40;90.80;;;;;;5011776;28;20065;-78
2021/07/16 04:37:58;;;;;;;44.60;20.75;;;13.40;90.70;;;;;;5010657;28;20404;-78
2021/07/16 04:40:26;;;;;;;48.95;20.65;;;13.40;90.60;;;;;;5011751;28;20240;-78
2021/07/16 04:42:55;;;;;;;44.05;19.95;;;13.50;90.70;;;;;;5014983;28;20520;-78
2021/07/16 04:45:23;;;;;;;47.65;20.35;;;13.50;90.60;;;;;;5015129;28;20396;-77
2021/07/16 04:47:51;;;;;;;37.00;18.70;;;13.50;90.60;;;;;;5015389;28;20380;-78
2021/07/16 04:50:19;;;;;;;48.00;19.58;;;13.50;90.60;;;;;;4997659;28;20042;-78
2021/07/16 04:52:49;;;;;;;41.83;19.20;;;13.50;90.50;;;;;;5015558;28;20046;-78
2021/07/16 04:55:18;;;;;;;42.67;19.35;;;13.60;90.50;;;;;;5014815;28;20054;-78
2021/07/16 04:57:46;;;;;;;44.80;19.02;;;13.60;90.50;;;;;;5013535;28;20049;-78
2021/07/16 05:00:14;;;;;;;35.95;17.33;;;13.60;90.50;;;;;;5013370;28;20522;-78
2021/07/16 05:02:42;;;;;;;35.55;18.10;;;13.70;90.40;;;;;;5027853;28;20052;-77
2021/07/16 05:05:10;;;;;;;37.85;18.08;;;13.70;90.30;;;;;;5014874;28;20045;-77
2021/07/16 05:07:38;;;;;;;35.25;17.15;;;13.70;90.30;;;;;;5014450;28;20060;-78
2021/07/16 05:10:07;;;;;;;40.58;18.42;;;13.80;90.30;;;;;;5013398;28;20068;-78
2021/07/16 05:12:34;;;;;;;41.25;18.17;;;13.80;90.20;;;;;;5018278;28;20037;-78
2021/07/16 05:15:06;;;;;;;38.42;18.30;;;13.80;90.20;;;;;;5030782;28;20057;-78
2021/07/16 05:17:34;;;;;;;38.17;18.40;;;13.80;90.10;;;;;;5025097;28;20061;-78
2021/07/16 05:20:06;;;;;;;38.40;16.63;;;13.80;90.00;;;;;;5022563;28;20049;-78
2021/07/16 05:22:34;;;;;;;40.83;17.70;;;13.90;89.90;;;;;;5030136;28;20060;-78
2021/07/16 05:25:03;;;;;;;34.95;17.05;;;13.90;89.80;;;;;;5033588;28;20056;-78
2021/07/16 05:27:31;;;;;;;37.72;16.95;;;14.00;89.80;;;;;;5018438;28;20039;-78
2021/07/16 05:29:59;;;;;;;35.63;16.92;;;14.00;89.60;;;;;;5013114;28;20384;-77
2021/07/16 05:32:29;;;;;;;40.22;16.50;;;14.10;89.60;;;;;;5014443;28;20046;-77
2021/07/16 05:34:56;;;;;;;30.60;16.38;;;14.10;89.50;;;;;;5012840;28;20058;-78
2021/07/16 05:37:24;;;;;;;36.58;17.58;;;14.20;89.50;;;;;;5014497;28;20049;-78
2021/07/16 05:39:52;;;;;;;38.75;18.25;;;14.20;89.40;;;;;;5014434;28;20042;-78
2021/07/16 05:42:19;;;;;;;40.92;17.08;;;14.30;89.40;;;;;;5013948;28;20050;-78
2021/07/16 05:44:47;;;;;;;37.95;16.33;;;14.30;89.30;;;;;;4996479;28;20423;-79
2021/07/16 05:47:15;;;;;;;46.95;17.70;;;14.40;89.30;;;;;;5013132;28;20064;-78
2021/07/16 05:49:43;;;;;;;34.30;15.88;;;14.50;89.20;;;;;;5013611;28;20403;-77
2021/07/16 05:52:11;;;;;;;35.38;15.98;;;14.60;89.00;;;;;;5014152;28;20056;-78
2021/07/16 05:54:38;;;;;;;38.10;15.63;;;14.70;89.00;;;;;;5005163;28;20062;-78
2021/07/16 05:57:06;;;;;;;35.25;15.60;;;14.80;88.90;;;;;;5025263;28;20380;-79
2021/07/16 05:59:33;;;;;;;37.00;15.57;;;14.80;88.70;;;;;;5014905;28;20065;-78
2021/07/16 06:02:02;;;;;;;33.92;13.90;;;14.90;88.50;;;;;;5011426;28;20038;-78
2021/07/16 06:04:31;;;;;;;31.85;15.02;;;15.00;88.40;;;;;;5012136;28;20376;-78
2021/07/16 06:06:58;;;;;;;39.03;16.00;;;15.10;88.20;;;;;;5012509;28;20403;-78
2021/07/16 06:09:27;;;;;;;29.50;13.43;;;15.10;88.10;;;;;;5012342;28;20042;-78
2021/07/16 06:11:55;;;;;;;29.52;14.27;;;15.20;88.00;;;;;;5010632;28;20471;-78
2021/07/16 06:14:23;;;;;;;29.17;13.68;;;15.30;87.80;;;;;;5012476;28;20053;-77
2021/07/16 06:16:51;;;;;;;28.38;12.65;;;15.40;87.60;;;;;;5011942;28;20400;-78
2021/07/16 06:19:19;;;;;;;25.33;13.02;;;15.50;87.50;;;;;;5012436;28;20430;-79
2021/07/16 06:21:47;;;;;;;27.17;12.75;;;15.60;87.30;;;;;;5011912;28;20053;-78
2021/07/16 06:24:15;;;;;;;31.35;12.57;;;15.70;87.10;;;;;;5012078;28;20071;-78
2021/07/16 06:26:43;;;;;;;30.33;12.80;;;15.70;86.80;;;;;;5012258;28;20407;-78
2021/07/16 06:29:10;;;;;;;34.60;13.02;;;15.80;86.70;;;;;;5015746;28;20050;-77
2021/07/16 06:31:38;;;;;;;29.55;12.82;;;15.90;86.50;;;;;;5011477;28;20515;-78
2021/07/16 06:34:06;;;;;;;30.20;12.52;;;16.00;86.20;;;;;;5010089;28;20495;-78
2021/07/16 06:36:34;;;;;;;26.52;11.77;;;16.00;86.00;;;;;;5010729;28;20041;-79
2021/07/16 06:39:02;;;;;;;22.63;11.68;;;16.00;85.80;;;;;;5010760;28;20058;-79
2021/07/16 06:41:29;;;;;;;30.50;12.82;;;16.10;85.80;;;;;;5012238;28;20510;-78
2021/07/16 06:44:00;;;;;;;27.55;11.80;;;16.10;85.70;;;;;;5012028;28;20046;-78
2021/07/16 06:46:27;;;;;;;23.45;12.05;;;16.20;85.60;;;;;;5011654;28;20060;-77
2021/07/16 06:48:55;;;;;;;26.73;11.90;;;16.20;85.30;;;;;;5010825;28;20054;-78
2021/07/16 06:51:23;;;;;;;25.05;11.38;;;16.20;85.30;;;;;;5011791;28;20042;-77
2021/07/16 06:53:51;;;;;;;26.38;11.40;;;16.30;85.40;;;;;;5011720;28;20750;-77
2021/07/16 06:56:21;;;;;;;26.50;10.80;;;16.30;85.50;;;;;;5026774;28;20046;-78
2021/07/16 06:58:51;;;;;;;21.60;10.55;;;16.40;85.40;;;;;;5010037;28;20046;-78
2021/07/16 07:01:20;;;;;;;24.33;10.82;;;16.50;85.20;;;;;;5011630;28;20052;-78
2021/07/16 07:03:48;;;;;;;17.70;9.32;;;16.50;85.00;;;;;;5010612;28;20038;-78
2021/07/16 07:06:16;;;;;;;23.42;10.20;;;16.60;84.80;;;;;;5010110;28;20053;-78
2021/07/16 07:08:44;;;;;;;22.40;10.07;;;16.60;84.60;;;;;;5011255;28;20481;-78
2021/07/16 07:11:11;;;;;;;19.38;9.80;;;16.70;84.40;;;;;;5026341;28;20458;-79
2021/07/16 07:13:39;;;;;;;22.10;9.85;;;16.80;84.20;;;;;;5011496;28;20038;-78
2021/07/16 07:16:07;;;;;;;15.82;8.40;;;16.80;83.90;;;;;;5011056;28;20402;-78
2021/07/16 07:18:34;;;;;;;15.57;7.90;;;16.90;83.70;;;;;;5012695;28;20049;-78
2021/07/16 07:21:02;;;;;;;14.32;7.47;;;17.00;83.30;;;;;;5012400;28;20046;-78
2021/07/16 07:23:29;;;;;;;19.35;7.70;;;17.00;82.80;;;;;;5012412;28;20060;-77
2021/07/16 07:25:57;;;;;;;15.43;7.13;;;17.10;82.40;;;;;;5012492;28;20046;-77
2021/07/16 07:28:25;;;;;;;14.25;6.10;;;17.20;82.10;;;;;;5012452;28;20364;-78
2021/07/16 07:30:53;;;;;;;13.27;6.30;;;17.30;81.50;;;;;;5012293;28;20404;-78
2021/07/16 07:33:20;;;;;;;12.20;5.25;;;17.30;81.00;;;;;;5011023;28;20050;-78
2021/07/16 07:35:48;;;;;;;18.05;5.88;;;17.40;80.70;;;;;;5011793;28;20518;-78
2021/07/16 07:38:16;;;;;;;13.50;5.47;;;17.60;80.00;;;;;;5011168;28;20046;-77
2021/07/16 07:40:44;;;;;;;12.55;5.43;;;17.70;79.50;;;;;;5006741;28;20034;-78
2021/07/16 07:43:11;;;;;;;11.80;5.65;;;17.80;78.90;;;;;;5012341;28;20046;-79
2021/07/16 07:45:39;;;;;;;14.77;6.95;;;17.80;78.80;;;;;;5010983;28;20399;-79
2021/07/16 07:48:07;;;;;;;15.90;7.50;;;17.80;78.80;;;;;;4992877;28;20058;-79
2021/07/16 07:50:35;;;;;;;15.98;8.55;;;17.90;78.80;;;;;;4993101;28;20050;-79
2021/07/16 07:53:03;;;;;;;16.83;8.65;;;18.00;78.80;;;;;;4992524;28;20054;-79
2021/07/16 07:55:30;;;;;;;17.27;8.20;;;18.10;78.80;;;;;;4991607;28;20042;-78
2021/07/16 07:57:58;;;;;;;18.02;8.65;;;18.10;78.90;;;;;;4993014;28;20511;-79
2021/07/16 08:00:27;;;;;;;23.48;10.48;;;18.20;78.30;;;;;;5012097;28;20064;-77
2021/07/16 08:02:55;;;;;;;17.48;8.95;;;18.20;78.30;;;;;;5011134;28;20053;-77
2021/07/16 08:05:23;;;;;;;17.63;8.63;;;18.30;78.40;;;;;;5012094;28;20404;-77
2021/07/16 08:07:51;;;;;;;15.02;7.97;;;18.30;78.40;;;;;;5012390;28;20050;-77
2021/07/16 08:10:20;;;;;;;16.27;8.75;;;18.30;78.20;;;;;;5011125;28;20062;-77
2021/07/16 08:12:47;;;;;;;16.67;8.18;;;18.40;78.00;;;;;;5012471;28;20058;-77
2021/07/16 08:15:16;;;;;;;14.43;7.43;;;18.50;77.90;;;;;;5011940;28;20050;-77
2021/07/16 08:17:44;;;;;;;19.10;9.85;;;18.60;77.70;;;;;;5024936;28;20061;-79
2021/07/16 08:20:12;;;;;;;17.02;8.73;;;18.70;77.70;;;;;;5028359;28;20061;-78
2021/07/16 08:22:42;;;;;;;16.38;8.20;;;18.70;77.60;;;;;;5014450;28;20384;-78
2021/07/16 08:25:11;;;;;;;17.77;9.50;;;18.70;77.10;;;;;;5014871;28;20058;-78
2021/07/16 08:27:40;;;;;;;14.05;8.18;;;18.80;77.10;;;;;;5014513;28;20069;-78
2021/07/16 08:30:09;;;;;;;17.55;9.25;;;18.80;77.20;;;;;;5010173;28;20046;-79
2021/07/16 08:32:37;;;;;;;20.17;9.60;;;18.90;76.80;;;;;;5014186;28;20053;-79
2021/07/16 08:35:06;;;;;;;19.50;10.05;;;19.00;76.50;;;;;;5013992;28;20054;-78
2021/07/16 08:37:34;;;;;;;28.52;10.80;;;19.00;76.30;;;;;;5029355;28;20399;-79
2021/07/16 08:40:05;;;;;;;25.25;10.13;;;19.00;76.40;;;;;;5014976;28;20052;-79
2021/07/16 08:42:33;;;;;;;27.40;11.88;;;19.10;76.10;;;;;;5010629;28;20041;-78
2021/07/16 08:45:06;;;;;;;28.75;11.50;;;19.10;75.90;;;;;;5014429;28;20049;-78
2021/07/16 08:47:34;;;;;;;25.65;11.63;;;19.10;75.70;;;;;;5014063;28;20043;-78
2021/07/16 08:50:04;;;;;;;20.20;10.50;;;19.00;75.70;;;;;;5013879;28;20045;-78
2021/07/16 08:52:32;;;;;;;24.88;10.23;;;19.00;75.70;;;;;;5014323;28;20054;-79
2021/07/16 08:55:01;;;;;;;25.48;11.85;;;19.00;75.70;;;;;;5014007;28;20034;-78
2021/07/16 08:57:30;;;;;;;26.92;11.40;;;19.00;75.60;;;;;;5014023;28;20101;-79
2021/07/16 08:59:58;;;;;;;20.15;11.27;;;18.90;75.70;;;;;;5027820;28;20049;-78
2021/07/16 09:02:28;;;;;;;21.55;11.55;;;18.90;75.80;;;;;;5034816;28;20042;-78
2021/07/16 09:05:08;;;;;;;22.58;11.32;;;18.90;76.10;;;;;;5034880;28;20052;-78
2021/07/16 09:07:49;;;;;;;18.70;10.35;;;19.00;76.20;;;;;;5050140;28;20053;-78
2021/07/16 09:10:20;;;;;;;20.77;10.63;;;19.10;75.30;;;;;;5050235;28;20048;-78
2021/07/16 09:12:58;;;;;;;18.63;10.77;;;19.00;75.50;;;;;;5034688;28;20055;-78
2021/07/16 09:15:26;;;;;;;24.98;11.48;;;19.10;75.70;;;;;;5034660;28;20045;-77
2021/07/16 09:18:12;;;;;;;21.98;12.02;;;19.10;75.30;;;;;;5034520;28;20049;-78
2021/07/16 09:20:41;;;;;;;26.10;12.30;;;19.20;75.70;;;;;;5034619;28;20049;-78
2021/07/16 09:23:14;;;;;;;23.63;12.73;;;19.20;75.70;;;;;;5034429;28;20052;-78
2021/07/16 09:25:43;;;;;;;24.75;11.60;;;19.30;75.70;;;;;;5034828;28;20054;-78
2021/07/16 09:28:24;;;;;;;18.50;10.70;;;19.40;75.60;;;;;;5048745;28;20045;-78
2021/07/16 09:31:07;;;;;;;20.45;11.73;;;19.50;75.40;;;;;;5034334;28;20518;-78
2021/07/16 09:33:46;;;;;;;22.63;11.23;;;19.60;75.00;;;;;;5034395;28;20049;-78
2021/07/16 09:36:31;;;;;;;21.90;10.60;;;19.60;74.70;;;;;;5019605;28;20431;-78
2021/07/16 09:39:11;;;;;;;17.90;10.68;;;19.80;74.90;;;;;;5014202;28;20050;-79
2021/07/16 09:41:55;;;;;;;19.55;9.60;;;19.90;74.50;;;;;;5014275;28;20052;-78
2021/07/16 09:44:42;;;;;;;17.02;9.82;;;20.10;74.40;;;;;;5014228;28;20050;-78
2021/07/16 09:47:21;;;;;;;18.02;9.52;;;20.30;73.80;;;;;;5013148;28;20491;-79
2021/07/16 09:50:07;;;;;;;13.85;8.40;;;20.30;72.80;;;;;;5014781;28;20069;-79
2021/07/16 09:52:35;;;;;;;15.05;9.40;;;20.30;72.30;;;;;;5012995;28;20060;-78
2021/07/16 09:55:07;;;;;;;16.38;9.20;;;20.30;72.30;;;;;;5014070;28;20048;-78
2021/07/16 09:57:47;;;;;;;14.50;8.80;;;20.40;72.20;;;;;;5014154;28;20041;-79
2021/07/16 10:00:23;;;;;;;23.17;10.40;;;20.50;72.10;;;;;;5014085;28;20042;-80
2021/07/16 10:02:53;;;;;;;17.10;9.05;;;20.70;71.50;;;;;;5014109;28;20049;-80
2021/07/16 10:05:21;;;;;;;19.13;9.70;;;20.80;71.40;;;;;;5014028;28;20046;-79
2021/07/16 10:07:50;;;;;;;13.35;8.35;;;20.80;71.00;;;;;;5013903;28;20058;-79
2021/07/16 10:10:20;;;;;;;13.65;7.78;;;20.80;71.00;;;;;;5013780;28;20058;-80
2021/07/16 10:12:49;;;;;;;13.10;8.50;;;20.80;71.30;;;;;;5013653;28;20064;-80
2021/07/16 10:15:23;;;;;;;16.38;8.55;;;21.10;71.50;;;;;;5013848;28;20046;-79
2021/07/16 10:17:52;;;;;;;15.20;8.20;;;21.30;71.20;;;;;;5021227;28;20406;-78
2021/07/16 10:20:21;;;;;;;13.70;8.30;;;21.40;70.60;;;;;;5012628;28;20502;-79
2021/07/16 10:22:50;;;;;;;17.75;7.38;;;21.50;69.80;;;;;;5021841;28;20054;-79
2021/07/16 10:25:19;;;;;;;14.35;7.30;;;21.50;69.70;;;;;;5032277;28;20509;-79
2021/07/16 10:27:47;;;;;;;14.82;7.32;;;21.70;69.70;;;;;;5028063;28;20037;-79
2021/07/16 10:30:17;;;;;;;15.48;7.95;;;21.80;68.90;;;;;;5012308;28;20050;-78
2021/07/16 10:32:50;;;;;;;13.48;7.20;;;21.90;68.70;;;;;;5010442;28;20049;-78
2021/07/16 10:35:28;;;;;;;16.42;7.20;;;22.10;68.50;;;;;;5012190;28;20050;-78
2021/07/16 10:37:56;;;;;;;13.25;7.50;;;22.30;67.40;;;;;;5014726;28;20070;-79
2021/07/16 10:40:37;;;;;;;11.55;6.80;;;22.30;66.80;;;;;;5031322;28;20093;-79
2021/07/16 10:43:05;;;;;;;11.93;6.10;;;22.50;66.60;;;;;;5031670;28;20049;-79
2021/07/16 10:45:37;;;;;;;12.95;5.72;;;22.60;66.20;;;;;;5020432;28;20065;-79
2021/07/16 10:48:22;;;;;;;14.60;6.53;;;22.70;65.50;;;;;;5011559;28;20103;-79
2021/07/16 10:50:51;;;;;;;9.60;5.60;;;22.80;65.40;;;;;;5010972;28;20045;-78
2021/07/16 10:53:28;;;;;;;10.85;6.10;;;22.90;65.40;;;;;;5011846;28;20038;-78
2021/07/16 10:55:55;;;;;;;11.93;6.18;;;23.10;65.10;;;;;;5020445;28;20045;-78
2021/07/16 10:58:36;;;;;;;10.50;6.18;;;23.30;65.00;;;;;;5031717;28;20386;-78
2021/07/16 11:01:07;;;;;;;10.73;6.45;;;23.40;63.90;;;;;;5024046;28;20054;-79
2021/07/16 11:03:42;;;;;;;8.90;5.78;;;23.60;63.90;;;;;;5001981;28;20049;-78
2021/07/16 11:06:12;;;;;;;11.13;5.45;;;23.80;63.90;;;;;;5008678;28;20050;-79
2021/07/16 11:08:40;;;;;;;6.68;4.72;;;23.90;63.20;;;;;;5010390;28;20053;-78
2021/07/16 11:11:17;;;;;;;12.02;5.35;;;24.10;62.50;;;;;;5011698;28;20048;-78
2021/07/16 11:13:59;;;;;;;9.15;5.13;;;24.30;62.00;;;;;;5026727;28;20046;-79
2021/07/16 11:16:27;;;;;;;7.95;5.47;;;24.50;61.40;;;;;;5009092;28;20041;-78
2021/07/16 11:18:58;;;;;;;11.07;5.15;;;24.70;61.40;;;;;;5011797;28;20045;-79
2021/07/16 11:21:41;;;;;;;9.45;5.22;;;24.80;60.60;;;;;;5009845;28;20033;-78
2021/07/16 11:24:22;;;;;;;7.60;5.20;;;24.80;59.30;;;;;;5009760;28;20061;-78
2021/07/16 11:26:51;;;;;;;8.15;4.20;;;24.80;59.40;;;;;;5012946;28;20057;-79
2021/07/16 11:29:21;;;;;;;6.03;3.70;;;24.90;60.00;;;;;;5011551;28;20415;-79
2021/07/16 11:32:26;;;;;;;9.02;4.35;;;25.10;59.80;;;;;;5025578;28;20045;-78
2021/07/16 11:35:05;;;;;;;8.35;3.70;;;25.30;58.30;;;;;;5012416;28;20049;-78
2021/07/16 11:37:49;;;;;;;6.15;3.60;;;25.50;57.50;;;;;;5013173;28;20075;-80
2021/07/16 11:40:23;;;;;;;7.65;3.88;;;25.70;57.10;;;;;;5011174;28;20053;-80
2021/07/16 11:42:55;;;;;;;6.80;3.80;;;25.70;56.50;;;;;;5002182;28;20046;-80
2021/07/16 11:45:30;;;;;;;8.40;3.38;;;25.60;56.40;;;;;;5012107;28;20038;-79
2021/07/16 11:48:00;;;;;;;6.57;3.30;;;25.70;56.70;;;;;;5010835;28;20058;-79
2021/07/16 11:50:28;;;;;;;9.02;2.83;;;25.80;56.80;;;;;;5012744;28;20069;-79
2021/07/16 11:52:56;;;;;;;5.47;2.90;;;25.80;55.60;;;;;;5012259;28;20065;-79
2021/07/16 11:55:27;;;;;;;9.25;3.47;;;25.90;55.90;;;;;;5028752;28;20046;-79
2021/07/16 11:58:03;;;;;;;5.68;3.00;;;26.00;55.50;;;;;;5015527;28;20049;-79
2021/07/16 12:00:41;;;;;;;7.07;3.65;;;26.00;54.90;;;;;;5012343;28;20061;-79
2021/07/16 12:03:14;;;;;;;6.82;3.20;;;26.00;55.20;;;;;;5015376;28;20049;-79
2021/07/16 12:05:46;;;;;;;6.85;3.40;;;26.10;54.60;;;;;;5015333;28;20529;-79
2021/07/16 12:08:26;;;;;;;4.82;3.08;;;26.10;54.20;;;;;;5014001;28;20064;-79
2021/07/16 12:11:07;;;;;;;4.00;2.97;;;26.20;54.50;;;;;;5024673;28;20422;-79
2021/07/16 12:13:37;;;;;;;7.35;2.60;;;26.30;53.90;;;;;;5046496;28;20045;-79
2021/07/16 12:16:07;;;;;;;11.18;2.60;;;26.50;54.30;;;;;;5013242;28;20042;-79
2021/07/16 12:18:37;;;;;;;6.65;3.20;;;26.70;53.90;;;;;;5015017;28;20042;-79
2021/07/16 12:21:07;;;;;;;4.85;2.63;;;26.90;53.80;;;;;;5012967;28;20041;-79
2021/07/16 12:23:35;;;;;;;4.57;2.13;;;27.20;53.70;;;;;;4995452;28;20054;-79
2021/07/16 12:26:18;;;;;;;4.10;2.28;;;27.30;51.00;;;;;;5008316;28;20053;-78
2021/07/16 12:28:47;;;;;;;;;;;27.30;49.90;;;;;;5014915;28;20042;-79
2021/07/16 12:31:22;;;;;;;3.78;2.40;;;27.30;50.00;;;;;;5025021;28;19921;-79
2021/07/16 12:33:50;;;;;;;5.00;2.50;;;27.50;50.40;;;;;;5014384;28;20057;-79
2021/07/16 12:36:26;;;;;;;5.38;2.60;;;27.80;49.80;;;;;;5024875;28;20033;-79
2021/07/16 12:38:56;;;;;;;7.70;2.42;;;27.90;49.20;;;;;;5021269;28;20065;-79
2021/07/16 12:41:25;;;;;;;4.65;1.90;;;28.20;48.90;;;;;;5005745;28;20057;-79
2021/07/16 12:43:53;;;;;;;4.20;2.10;;;28.50;48.30;;;;;;5014681;28;20504;-78
2021/07/16 12:46:28;;;;;;;7.50;2.60;;;28.70;47.00;;;;;;5013954;28;20065;-79