Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:09;;;;;;;95.07;27.77;;;;;;;;;;5030700;28;20587;-68
2023/10/27 00:02:38;;;;;;;95.43;27.23;;;;;;;;;;5032701;28;20056;-68
2023/10/27 00:05:05;;;;;;;103.47;24.73;;;;;;;;;;5032161;28;20056;-68
2023/10/27 00:07:32;;;;;;;116.88;27.92;;;;;;;;;;5031661;28;20493;-68
2023/10/27 00:09:58;;;;;;;103.53;26.52;;;;;;;;;;5035341;28;20049;-68
2023/10/27 00:12:26;;;;;;;99.07;26.23;;;;;;;;;;5036236;28;20468;-68
2023/10/27 00:14:52;;;;;;;103.57;26.92;;;;;;;;;;5028092;28;20546;-68
2023/10/27 00:17:19;;;;;;;123.30;25.63;;;;;;;;;;5038101;28;20128;-68
2023/10/27 00:19:45;;;;;;;112.70;27.95;;;;;;;;;;5033661;28;20103;-68
2023/10/27 00:22:12;;;;;;;109.90;25.40;;;;;;;;;;5029469;28;20042;-68
2023/10/27 00:24:38;;;;;;;135.77;30.67;;;;;;;;;;5034655;28;20037;-68
2023/10/27 00:27:05;;;;;;;141.90;30.80;;;;;;;;;;5034071;28;20143;-68
2023/10/27 00:29:31;;;;;;;117.40;30.48;;;;;;;;;;5026630;28;20049;-68
2023/10/27 00:31:58;;;;;;;124.45;30.67;;;;;;;;;;5027955;28;20050;-68
2023/10/27 00:34:24;;;;;;;141.90;32.15;;;;;;;;;;5029177;28;20076;-68
2023/10/27 00:36:51;;;;;;;121.93;28.60;;;;;;;;;;5033174;28;20041;-68
2023/10/27 00:39:17;;;;;;;114.35;27.67;;;;;;;;;;5032241;28;20052;-68
2023/10/27 00:41:43;;;;;;;135.85;30.67;;;;;;;;;;5037007;28;20665;-68
2023/10/27 00:44:10;;;;;;;92.20;27.13;;;;;;;;;;5028307;28;20125;-68
2023/10/27 00:46:37;;;;;;;118.22;28.88;;;;;;;;;;5038905;28;20452;-67
2023/10/27 00:49:04;;;;;;;86.03;24.60;;;;;;;;;;5031392;28;20136;-67
2023/10/27 00:51:30;;;;;;;96.47;24.95;;;;;;;;;;5039475;28;20664;-67
2023/10/27 00:53:58;;;;;;;81.40;24.25;;;;;;;;;;5031833;28;20140;-68
2023/10/27 00:56:25;;;;;;;83.13;24.92;;;;;;;;;;5033966;28;20063;-68
2023/10/27 00:58:52;;;;;;;101.72;25.55;;;;;;;;;;5035274;28;20601;-67
2023/10/27 01:01:18;;;;;;;92.88;26.33;;;;;;;;;;5033651;28;20140;-68
2023/10/27 01:03:44;;;;;;;98.68;26.45;;;;;;;;;;5026260;28;20071;-68
2023/10/27 01:06:11;;;;;;;105.10;26.50;;;;;;;;;;5038813;28;20575;-68
2023/10/27 01:08:37;;;;;;;103.57;27.08;;;;;;;;;;5035967;28;20514;-68
2023/10/27 01:11:04;;;;;;;79.97;23.52;;;;;;;;;;5026650;28;20053;-69
2023/10/27 01:13:30;;;;;;;98.40;26.20;;;;;;;;;;5032359;28;20125;-68
2023/10/27 01:15:57;;;;;;;102.45;25.00;;;;;;;;;;5045951;28;20052;-67
2023/10/27 01:18:23;;;;;;;79.45;23.88;;;;;;;;;;5036399;28;20057;-68
2023/10/27 01:20:50;;;;;;;91.90;24.08;;;;;;;;;;5036275;28;20073;-68
2023/10/27 01:23:16;;;;;;;92.30;23.92;;;;;;;;;;5033207;28;20056;-68
2023/10/27 01:25:43;;;;;;;75.72;23.58;;;;;;;;;;5028262;28;20132;-68
2023/10/27 01:28:09;;;;;;;96.65;24.92;;;;;;;;;;5026682;28;20581;-68
2023/10/27 01:30:35;;;;;;;83.50;23.75;;;;;;;;;;5029902;28;20132;-68
2023/10/27 01:33:02;;;;;;;82.03;24.48;;;;;;;;;;5027602;28;20041;-70
2023/10/27 01:35:28;;;;;;;77.10;23.55;;;;;;;;;;5032558;28;20053;-68
2023/10/27 01:37:55;;;;;;;93.93;22.40;;;;;;;;;;5030005;28;20138;-68
2023/10/27 01:40:21;;;;;;;76.38;21.80;;;;;;;;;;5038298;28;20132;-67
2023/10/27 01:42:48;;;;;;;78.35;22.55;;;;;;;;;;5038065;28;20549;-68
2023/10/27 01:45:14;;;;;;;85.15;22.52;;;;;;;;;;5031386;28;20140;-67
2023/10/27 01:47:41;;;;;;;92.32;23.48;;;;;;;;;;5025415;28;20045;-68
2023/10/27 01:50:08;;;;;;;74.47;23.92;;;;;;;;;;5033843;28;20088;-67
2023/10/27 01:52:34;;;;;;;69.38;21.42;;;;;;;;;;5033120;28;20245;-67
2023/10/27 01:55:01;;;;;;;74.88;22.70;;;;;;;;;;5042974;28;20354;-68
2023/10/27 01:57:27;;;;;;;70.57;22.35;;;;;;;;;;5036917;28;20048;-68
2023/10/27 01:59:54;;;;;;;74.85;23.35;;;;;;;;;;5026184;28;20076;-68
2023/10/27 02:02:20;;;;;;;85.05;23.00;;;;;;;;;;5025175;28;20673;-68
2023/10/27 02:04:47;;;;;;;81.30;21.35;;;;;;;;;;5029679;28;20041;-68
2023/10/27 02:07:15;;;;;;;87.13;23.33;;;;;;;;;;5034287;28;20045;-68
2023/10/27 02:09:42;;;;;;;87.72;23.23;;;;;;;;;;5026554;28;20050;-68
2023/10/27 02:12:10;;;;;;;88.90;22.52;;;;;;;;;;5044873;28;20501;-68
2023/10/27 02:14:37;;;;;;;67.90;21.40;;;;;;;;;;5031076;28;20049;-68
2023/10/27 02:17:04;;;;;;;75.07;21.55;;;;;;;;;;5041571;28;20713;-67
2023/10/27 02:19:30;;;;;;;75.63;20.77;;;;;;;;;;5029468;28;20116;-68
2023/10/27 02:21:57;;;;;;;65.53;21.63;;;;;;;;;;5041554;28;20238;-68
2023/10/27 02:24:23;;;;;;;66.57;19.80;;;;;;;;;;5033645;28;20061;-69
2023/10/27 02:26:49;;;;;;;57.90;20.80;;;;;;;;;;5037049;28;20045;-68
2023/10/27 02:29:17;;;;;;;69.43;20.92;;;;;;;;;;5027123;28;20458;-68
2023/10/27 02:31:44;;;;;;;66.05;20.00;;;;;;;;;;5036990;28;20072;-67
2023/10/27 02:34:10;;;;;;;65.78;21.80;;;;;;;;;;5036357;28;20049;-67
2023/10/27 02:36:37;;;;;;;60.88;22.00;;;;;;;;;;5035011;28;20057;-67
2023/10/27 02:39:03;;;;;;;61.53;21.90;;;;;;;;;;5033788;28;20711;-68
2023/10/27 02:41:30;;;;;;;67.20;22.00;;;;;;;;;;5032519;28;20051;-68
2023/10/27 02:43:57;;;;;;;68.05;21.63;;;;;;;;;;5032038;28;20490;-67
2023/10/27 02:46:23;;;;;;;63.92;21.02;;;;;;;;;;5027873;28;20111;-67
2023/10/27 02:48:51;;;;;;;76.70;20.67;;;;;;;;;;5026878;28;20037;-67
2023/10/27 02:51:18;;;;;;;63.63;19.88;;;;;;;;;;5029787;28;20895;-68
2023/10/27 02:53:45;;;;;;;65.47;19.65;;;;;;;;;;5038592;28;20117;-68
2023/10/27 02:56:11;;;;;;;68.25;21.33;;;;;;;;;;5030545;28;20141;-67
2023/10/27 02:58:38;;;;;;;66.40;20.15;;;;;;;;;;5028858;28;20081;-68
2023/10/27 03:01:11;;;;;;;63.75;20.20;;;;;;;;;;5036855;28;20413;-67
2023/10/27 03:03:41;;;;;;;59.60;19.77;;;;;;;;;;5042970;28;20038;-67
2023/10/27 03:06:08;;;;;;;62.17;20.90;;;;;;;;;;5046348;28;20131;-67
2023/10/27 03:08:34;;;;;;;65.20;20.45;;;;;;;;;;5039022;28;20172;-67
2023/10/27 03:11:01;;;;;;;68.60;22.73;;;;;;;;;;5048677;28;20127;-67
2023/10/27 03:13:27;;;;;;;77.95;22.83;;;;;;;;;;5038395;28;20617;-67
2023/10/27 03:15:54;;;;;;;81.45;23.67;;;;;;;;;;5041768;28;20063;-67
2023/10/27 03:18:21;;;;;;;93.63;22.52;;;;;;;;;;5037837;28;20072;-67
2023/10/27 03:20:53;;;;;;;87.65;21.52;;;;;;;;;;5031458;28;20694;-68
2023/10/27 03:23:19;;;;;;;92.90;22.48;;;;;;;;;;5030190;28;20086;-66
2023/10/27 03:25:46;;;;;;;89.38;23.77;;;;;;;;;;5037449;28;20465;-71
2023/10/27 03:28:12;;;;;;;69.47;20.15;;;;;;;;;;5040655;28;20041;-68
2023/10/27 03:30:39;;;;;;;94.93;22.60;;;;;;;;;;5035627;28;20226;-69
2023/10/27 03:33:05;;;;;;;107.18;26.63;;;;;;;;;;5040361;28;20127;-68
2023/10/27 03:35:32;;;;;;;91.40;23.98;;;;;;;;;;5032047;28;20480;-68
2023/10/27 03:37:59;;;;;;;111.53;26.88;;;;;;;;;;5039792;28;20548;-69
2023/10/27 03:40:26;;;;;;;117.07;25.95;;;;;;;;;;5037940;28;20080;-68
2023/10/27 03:42:52;;;;;;;81.95;23.67;;;;;;;;;;5039029;28;20559;-68
2023/10/27 03:45:19;;;;;;;125.30;27.83;;;;;;;;;;5043630;28;20052;-68
2023/10/27 03:47:45;;;;;;;121.60;26.30;;;;;;;;;;5038994;28;20132;-69
2023/10/27 03:50:12;;;;;;;101.13;24.15;;;;;;;;;;5035860;28;20118;-68
2023/10/27 03:52:38;;;;;;;113.13;26.25;;;;;;;;;;5040112;28;20100;-68
2023/10/27 03:55:05;;;;;;;106.78;27.50;;;;;;;;;;5028191;28;20065;-68
2023/10/27 03:57:35;;;;;;;134.82;27.23;;;;;;;;;;5030809;28;20132;-67
2023/10/27 04:00:03;;;;;;;134.68;29.13;;;;;;;;;;5035365;28;20049;-68
2023/10/27 04:02:29;;;;;;;120.50;27.10;;;;;;;;;;5038254;28;20049;-68
2023/10/27 04:04:57;;;;;;;113.00;25.83;;;;;;;;;;5033871;28;20040;-68
2023/10/27 04:07:23;;;;;;;102.18;25.77;;;;;;;;;;5033049;28;20693;-68
2023/10/27 04:09:50;;;;;;;140.63;29.10;;;;;;;;;;5036654;28;20045;-68
2023/10/27 04:12:16;;;;;;;103.40;27.50;;;;;;;;;;5040070;28;20107;-67
2023/10/27 04:14:43;;;;;;;128.73;28.42;;;;;;;;;;5034038;28;20176;-68
2023/10/27 04:17:09;;;;;;;128.95;30.50;;;;;;;;;;5044948;28;20112;-67
2023/10/27 04:19:35;;;;;;;128.95;27.40;;;;;;;;;;5031325;28;20095;-67
2023/10/27 04:22:02;;;;;;;126.07;29.17;;;;;;;;;;5037865;28;20468;-68
2023/10/27 04:24:29;;;;;;;101.78;26.83;;;;;;;;;;5036159;28;20041;-68
2023/10/27 04:26:55;;;;;;;104.22;27.90;;;;;;;;;;5046159;28;20502;-68
2023/10/27 04:29:22;;;;;;;94.22;26.40;;;;;;;;;;5028863;28;20084;-68
2023/10/27 04:31:48;;;;;;;115.47;27.67;;;;;;;;;;5031115;28;20154;-68
2023/10/27 04:34:14;;;;;;;116.72;29.30;;;;;;;;;;5029435;28;20057;-68
2023/10/27 04:36:41;;;;;;;107.72;27.88;;;;;;;;;;5040392;28;20362;-68
2023/10/27 04:39:07;;;;;;;125.30;28.63;;;;;;;;;;5029780;28;20116;-68
2023/10/27 04:41:34;;;;;;;120.88;28.33;;;;;;;;;;5041544;28;20051;-68
2023/10/27 04:44:00;;;;;;;105.68;28.08;;;;;;;;;;5031802;28;20405;-69
2023/10/27 04:46:27;;;;;;;109.68;28.30;;;;;;;;;;5043523;28;20626;-67
2023/10/27 04:48:55;;;;;;;109.68;27.70;;;;;;;;;;5031107;28;20741;-68
2023/10/27 04:51:23;;;;;;;86.03;24.33;;;;;;;;;;5035737;28;20053;-68
2023/10/27 04:53:49;;;;;;;95.28;27.70;;;;;;;;;;5031431;28;20107;-68
2023/10/27 04:56:16;;;;;;;104.85;28.45;;;;;;;;;;5042637;28;20067;-68
2023/10/27 04:58:44;;;;;;;100.88;29.10;;;;;;;;;;5040101;28;20801;-69
2023/10/27 05:01:11;;;;;;;112.55;29.70;;;;;;;;;;5028075;28;20128;-68
2023/10/27 05:03:37;;;;;;;102.97;28.20;;;;;;;;;;5036655;28;20501;-68
2023/10/27 05:06:10;;;;;;;100.22;25.38;;;;;;;;;;5033808;28;20041;-68
2023/10/27 05:08:37;;;;;;;99.10;26.35;;;;;;;;;;5024693;28;20045;-68
2023/10/27 05:11:04;;;;;;;105.50;27.75;;;;;;;;;;5043506;28;20456;-68
2023/10/27 05:13:30;;;;;;;105.53;27.88;;;;;;;;;;5036551;28;20088;-69
2023/10/27 05:15:57;;;;;;;122.30;30.20;;;;;;;;;;5037807;28;20128;-68
2023/10/27 05:18:24;;;;;;;100.75;27.98;;;;;;;;;;5029531;28;20045;-68
2023/10/27 05:20:50;;;;;;;112.10;28.92;;;;;;;;;;5043369;28;20056;-68
2023/10/27 05:23:17;;;;;;;98.22;27.48;;;;;;;;;;5040699;28;20095;-68
2023/10/27 05:25:43;;;;;;;110.22;33.13;;;;;;;;;;5035481;28;20293;-67
2023/10/27 05:28:09;;;;;;;114.22;32.92;;;;;;;;;;5033652;28;20726;-68
2023/10/27 05:30:37;;;;;;;99.18;29.15;;;;;;;;;;5042820;28;20051;-70
2023/10/27 05:33:04;;;;;;;120.80;36.58;;;;;;;;;;5035255;28;20109;-67
2023/10/27 05:35:30;;;;;;;102.03;35.40;;;;;;;;;;5036257;28;20438;-67
2023/10/27 05:37:57;;;;;;;115.15;40.55;;;;;;;;;;5033696;28;20156;-68
2023/10/27 05:40:23;;;;;;;105.60;32.88;;;;;;;;;;5028699;28;20080;-68
2023/10/27 05:42:50;;;;;;;89.10;28.50;;;;;;;;;;5028689;28;20092;-68
2023/10/27 05:45:16;;;;;;;85.55;26.67;;;;;;;;;;5028269;28;20255;-68
2023/10/27 05:47:43;;;;;;;87.28;28.45;;;;;;;;;;5034364;28;20489;-67
2023/10/27 05:50:09;;;;;;;76.55;25.40;;;;;;;;;;5037670;28;20052;-68
2023/10/27 05:52:36;;;;;;;87.78;27.40;;;;;;;;;;5042237;28;20130;-68
2023/10/27 05:55:04;;;;;;;100.22;30.02;;;;;;;;;;5026361;28;20664;-68
2023/10/27 05:57:32;;;;;;;79.40;25.67;;;;;;;;;;5036415;28;20046;-68
2023/10/27 05:59:58;;;;;;;78.88;25.70;;;;;;;;;;5031313;28;20705;-69
2023/10/27 06:02:25;;;;;;;78.30;22.25;;;;;;;;;;5041461;28;20124;-67
2023/10/27 06:04:53;;;;;;;74.70;24.95;;;;;;;;;;5034469;28;20080;-68
2023/10/27 06:07:22;;;;;;;71.32;21.63;;;;;;;;;;5030644;28;20045;-66
2023/10/27 06:09:50;;;;;;;81.28;24.23;;;;;;;;;;5032703;28;20063;-67
2023/10/27 06:12:16;;;;;;;66.38;21.45;;;;;;;;;;5042071;28;20610;-68
2023/10/27 06:14:45;;;;;;;75.78;24.10;;;;;;;;;;5033324;28;20046;-68
2023/10/27 06:17:13;;;;;;;74.78;22.42;;;;;;;;;;5034020;28;20041;-68
2023/10/27 06:19:39;;;;;;;73.07;22.23;;;;;;;;;;5037837;28;20429;-69
2023/10/27 06:22:09;;;;;;;66.60;21.48;;;;;;;;;;5033606;28;20490;-68
2023/10/27 06:24:36;;;;;;;79.40;23.88;;;;;;;;;;5025409;28;20064;-68
2023/10/27 06:27:05;;;;;;;73.35;21.05;;;;;;;;;;5032156;28;20121;-68
2023/10/27 06:29:33;;;;;;;63.28;19.25;;;;;;;;;;5033832;28;20120;-68
2023/10/27 06:32:01;;;;;;;67.10;20.45;;;;;;;;;;5041539;28;20041;-68
2023/10/27 06:34:28;;;;;;;67.63;21.50;;;;;;;;;;5032899;28;20107;-68
2023/10/27 06:36:56;;;;;;;73.60;20.95;;;;;;;;;;5045779;28;20045;-68
2023/10/27 06:39:26;;;;;;;;;;;;;;;;;;5032149;28;20050;-66
2023/10/27 06:41:53;;;;;;;73.57;22.77;;;;;;;;;;5039032;28;19920;-68
2023/10/27 06:44:21;;;;;;;73.07;20.35;;;;;;;;;;5036130;28;20041;-68
2023/10/27 06:46:48;;;;;;;69.00;22.50;;;;;;;;;;5034186;28;20072;-67
2023/10/27 06:49:14;;;;;;;72.47;21.95;;;;;;;;;;5038281;28;20148;-67
2023/10/27 06:51:41;;;;;;;68.72;19.77;;;;;;;;;;5040331;28;20130;-67
2023/10/27 06:54:07;;;;;;;72.45;20.55;;;;;;;;;;5039691;28;20072;-68
2023/10/27 06:56:34;;;;;;;71.72;21.08;;;;;;;;;;5029774;28;20562;-67
2023/10/27 06:59:00;;;;;;;71.97;20.92;;;;;;;;;;5032658;28;20477;-67
2023/10/27 07:01:26;;;;;;;78.68;23.70;;;;;;;;;;5037963;28;20049;-67
2023/10/27 07:03:53;;;;;;;71.95;22.40;;;;;;;;;;5029754;28;20088;-67
2023/10/27 07:06:19;;;;;;;64.28;21.38;;;;;;;;;;5037786;28;20041;-68
2023/10/27 07:08:46;;;;;;;64.88;20.08;;;;;;;;;;5032428;28;20054;-67
2023/10/27 07:11:13;;;;;;;58.83;21.45;;;;;;;;;;5031745;28;20146;-68
2023/10/27 07:13:39;;;;;;;65.97;20.80;;;;;;;;;;5031477;28;20103;-67
2023/10/27 07:16:06;;;;;;;73.38;23.65;;;;;;;;;;5044829;28;20619;-67
2023/10/27 07:18:33;;;;;;;67.95;22.00;;;;;;;;;;5041685;28;20046;-67
2023/10/27 07:21:04;;;;;;;74.25;21.83;;;;;;;;;;5030716;28;20053;-67
2023/10/27 07:23:31;;;;;;;61.33;20.35;;;;;;;;;;5033681;28;20468;-67
2023/10/27 07:25:57;;;;;;;62.25;20.38;;;;;;;;;;5039186;28;20671;-66
2023/10/27 07:28:24;;;;;;;62.33;20.73;;;;;;;;;;5043601;28;20049;-67
2023/10/27 07:30:50;;;;;;;67.93;20.52;;;;;;;;;;5043508;28;20429;-67
2023/10/27 07:33:17;;;;;;;72.97;21.75;;;;;;;;;;5039033;28;20578;-67
2023/10/27 07:35:44;;;;;;;61.58;20.75;;;;;;;;;;5033047;28;20513;-67
2023/10/27 07:38:11;;;;;;;63.42;21.17;;;;;;;;;;5038509;28;20041;-67
2023/10/27 07:40:42;;;;;;;64.60;21.83;;;;;;;;;;5040938;28;20128;-67
2023/10/27 07:43:08;;;;;;;57.70;19.75;;;;;;;;;;5038491;28;20521;-68
2023/10/27 07:45:35;;;;;;;59.10;21.52;;;;;;;;;;5034915;28;20056;-68
2023/10/27 07:48:03;;;;;;;64.13;21.00;;;;;;;;;;5032052;28;20124;-67
2023/10/27 07:50:29;;;;;;;67.28;21.52;;;;;;;;;;5041588;28;20328;-67
2023/10/27 07:52:56;;;;;;;64.53;20.48;;;;;;;;;;5036942;28;20403;-67
2023/10/27 07:55:22;;;;;;;62.08;20.95;;;;;;;;;;5032768;28;20049;-68
2023/10/27 07:57:49;;;;;;;62.53;22.02;;;;;;;;;;5032205;28;20049;-68
2023/10/27 08:00:15;;;;;;;61.72;20.42;;;;;;;;;;5035085;28;20121;-67
2023/10/27 08:02:42;;;;;;;60.88;19.33;;;;;;;;;;5031505;28;20132;-68
2023/10/27 08:05:08;;;;;;;65.13;21.70;;;;;;;;;;5039272;28;20060;-69
2023/10/27 08:07:35;;;;;;;70.72;21.73;;;;;;;;;;5044467;28;20071;-67
2023/10/27 08:10:05;;;;;;;53.63;20.02;;;;;;;;;;5028306;28;20474;-67
2023/10/27 08:12:31;;;;;;;52.75;18.40;;;;;;;;;;5038650;28;20047;-67
2023/10/27 08:14:58;;;;;;;58.13;18.38;;;;;;;;;;5035793;28;20133;-66
2023/10/27 08:17:25;;;;;;;53.17;17.70;;;;;;;;;;5029083;28;20473;-67
2023/10/27 08:19:51;;;;;;;48.67;18.85;;;;;;;;;;5029237;28;20083;-68
2023/10/27 08:22:18;;;;;;;54.17;18.17;;;;;;;;;;5028461;28;20567;-71
2023/10/27 08:24:45;;;;;;;59.75;21.63;;;;;;;;;;5034534;28;20051;-69
2023/10/27 08:27:12;;;;;;;53.78;20.83;;;;;;;;;;5044330;28;20107;-68
2023/10/27 08:29:42;;;;;;;60.42;21.02;;;;;;;;;;5028039;28;20055;-70
2023/10/27 08:32:14;;;;;;;56.38;20.05;;;;;;;;;;5032157;28;20037;-72
2023/10/27 08:34:41;;;;;;;64.93;20.70;;;;;;;;;;5030450;28;20045;-71
2023/10/27 08:37:09;;;;;;;58.50;20.35;;;;;;;;;;5031164;28;20557;-72
2023/10/27 08:39:36;;;;;;;50.25;19.83;;;;;;;;;;5030040;28;20050;-72
2023/10/27 08:42:05;;;;;;;48.10;17.38;;;;;;;;;;5040220;28;20053;-69
2023/10/27 08:44:35;;;;;;;45.20;16.70;;;;;;;;;;5029406;28;20063;-65
2023/10/27 08:47:08;;;;;;;44.67;17.73;;;;;;;;;;5035925;28;20129;-67
2023/10/27 08:49:34;;;;;;;47.30;19.33;;;;;;;;;;5028867;28;20053;-67
2023/10/27 08:52:02;;;;;;;54.92;18.33;;;;;;;;;;5033288;28;20056;-68
2023/10/27 08:54:32;;;;;;;41.88;16.38;;;;;;;;;;5034685;28;20049;-68
2023/10/27 08:56:58;;;;;;;57.45;18.30;;;;;;;;;;5032928;28;20122;-69
2023/10/27 08:59:25;;;;;;;49.53;18.13;;;;;;;;;;5031315;28;20049;-67
2023/10/27 09:01:53;;;;;;;45.95;17.25;;;;;;;;;;5034308;28;20524;-68
2023/10/27 09:04:23;;;;;;;44.92;17.10;;;;;;;;;;5033843;28;20072;-66
2023/10/27 09:06:50;;;;;;;47.13;19.05;;;;;;;;;;5025640;28;20053;-67
2023/10/27 09:09:19;;;;;;;51.05;18.73;;;;;;;;;;5029365;28;20138;-66
2023/10/27 09:11:49;;;;;;;43.15;17.00;;;;;;;;;;5039573;28;20051;-71
2023/10/27 09:14:20;;;;;;;42.88;17.83;;;;;;;;;;5033673;28;20041;-73
2023/10/27 09:16:46;;;;;;;44.95;17.65;;;;;;;;;;5043756;28;20079;-73
2023/10/27 09:19:22;;;;;;;44.22;17.92;;;;;;;;;;5031860;28;20045;-70
2023/10/27 09:21:48;;;;;;;50.60;17.98;;;;;;;;;;5037506;28;20045;-70
2023/10/27 09:24:28;;;;;;;47.58;16.73;;;;;;;;;;5031308;28;20721;-72
2023/10/27 09:26:55;;;;;;;46.17;16.95;;;;;;;;;;5043642;28;20059;-70
2023/10/27 09:29:22;;;;;;;50.13;18.73;;;;;;;;;;5031215;28;20048;-72
2023/10/27 09:31:50;;;;;;;44.75;17.13;;;;;;;;;;5039484;28;20595;-71
2023/10/27 09:34:19;;;;;;;45.97;17.50;;;;;;;;;;5027257;28;20212;-70
2023/10/27 09:36:54;;;;;;;45.45;17.48;;;;;;;;;;5036706;28;20084;-70
2023/10/27 09:39:22;;;;;;;45.33;17.05;;;;;;;;;;5029753;28;20177;-69
2023/10/27 09:41:49;;;;;;;48.47;16.60;;;;;;;;;;5028795;28;20049;-69
2023/10/27 09:44:20;;;;;;;51.20;19.83;;;;;;;;;;5025594;28;20045;-71
2023/10/27 09:46:51;;;;;;;46.90;17.00;;;;;;;;;;5030005;28;20643;-68
2023/10/27 09:49:25;;;;;;;41.00;16.05;;;;;;;;;;5029016;28;20049;-68
2023/10/27 09:51:58;;;;;;;46.63;17.13;;;;;;;;;;5030289;28;20053;-70
2023/10/27 09:54:28;;;;;;;34.08;14.80;;;;;;;;;;5027894;28;20496;-70
2023/10/27 09:56:56;;;;;;;42.17;16.60;;;;;;;;;;5033801;28;20064;-71
2023/10/27 09:59:23;;;;;;;36.90;15.10;;;;;;;;;;5032121;28;20144;-69
2023/10/27 10:01:50;;;;;;;35.10;14.98;;;;;;;;;;5026529;28;20068;-69
2023/10/27 10:04:39;;;;;;;35.92;16.05;;;;;;;;;;5030647;28;20036;-72
2023/10/27 10:07:10;;;;;;;36.47;14.32;;;;;;;;;;5030509;28;20115;-72
2023/10/27 10:09:42;;;;;;;40.00;14.90;;;;;;;;;;5040773;28;20037;-73
2023/10/27 10:12:17;;;;;;;35.20;15.15;;;;;;;;;;5050754;28;20056;-72
2023/10/27 10:14:59;;;;;;;33.17;14.45;;;;;;;;;;5027450;28;20052;-72
2023/10/27 10:17:41;;;;;;;31.33;12.75;;;;;;;;;;5040156;28;20057;-69
2023/10/27 10:20:12;;;;;;;33.03;14.07;;;;;;;;;;5026910;28;20050;-71
2023/10/27 10:22:42;;;;;;;37.55;15.43;;;;;;;;;;5025223;28;20132;-69
2023/10/27 10:25:14;;;;;;;33.22;14.80;;;;;;;;;;5032021;28;20049;-70
2023/10/27 10:28:00;;;;;;;30.67;14.35;;;;;;;;;;5036838;28;20138;-70
2023/10/27 10:30:39;;;;;;;37.20;16.23;;;;;;;;;;5029719;28;20053;-70
2023/10/27 10:33:15;;;;;;;41.13;16.15;;;;;;;;;;5027926;28;20418;-72
2023/10/27 10:35:44;;;;;;;;;;;;;;;;;;5031673;28;20398;-72
2023/10/27 10:38:24;;;;;;;36.58;15.73;;;;;;;;;;5031637;28;19932;-72
2023/10/27 10:40:58;;;;;;;44.42;14.48;;;;;;;;;;5030933;28;20037;-73
2023/10/27 10:43:43;;;;;;;33.05;14.75;;;;;;;;;;5031414;28;20096;-71
2023/10/27 10:46:30;;;;;;;41.58;16.05;;;;;;;;;;5027984;28;20106;-74
2023/10/27 10:49:09;;;;;;;38.95;15.00;;;;;;;;;;5030022;28;20046;-72
2023/10/27 10:51:39;;;;;;;36.13;16.50;;;;;;;;;;5027512;28;20045;-73
2023/10/27 10:54:15;;;;;;;27.38;13.38;;;;;;;;;;5027952;28;20049;-71
2023/10/27 10:56:57;;;;;;;43.35;16.30;;;;;;;;;;5028829;28;20037;-73
2023/10/27 10:59:24;;;;;;;32.35;15.48;;;;;;;;;;5032700;28;20570;-72
2023/10/27 11:01:55;;;;;;;36.40;15.20;;;;;;;;;;5040597;28;20131;-71
2023/10/27 11:04:29;;;;;;;40.78;16.23;;;;;;;;;;5027986;28;20072;-73
2023/10/27 11:07:07;;;;;;;37.30;15.00;;;;;;;;;;5032771;28;20065;-74
2023/10/27 11:09:36;;;;;;;39.30;14.27;;;;;;;;;;5028541;28;20055;-71
2023/10/27 11:12:04;;;;;;;36.35;14.88;;;;;;;;;;5028293;28;20091;-74
2023/10/27 11:14:41;;;;;;;37.40;15.25;;;;;;;;;;5030259;28;20049;-72
2023/10/27 11:17:11;;;;;;;33.05;14.70;;;;;;;;;;5033857;28;20739;-74
2023/10/27 11:19:59;;;;;;;34.38;15.15;;;;;;;;;;5035010;28;20049;-72
2023/10/27 11:22:37;;;;;;;34.08;15.40;;;;;;;;;;5034354;28;20045;-73
2023/10/27 11:25:26;;;;;;;33.03;14.18;;;;;;;;;;5039960;28;20123;-70
2023/10/27 11:27:53;;;;;;;35.90;15.77;;;;;;;;;;5029533;28;20061;-71
2023/10/27 11:30:23;;;;;;;36.63;15.63;;;;;;;;;;5031016;28;20645;-70
2023/10/27 11:33:16;;;;;;;30.50;16.33;;;;;;;;;;5033661;28;20037;-71
2023/10/27 11:35:45;;;;;;;38.78;15.15;;;;;;;;;;5031275;28;20107;-72
2023/10/27 11:38:12;;;;;;;36.35;16.05;;;;;;;;;;5036114;28;20498;-68
2023/10/27 11:40:38;;;;;;;33.38;16.75;;;;;;;;;;5030237;28;20041;-67
2023/10/27 11:43:05;;;;;;;35.47;15.73;;;;;;;;;;5035950;28;20045;-69
2023/10/27 11:45:34;;;;;;;36.00;15.55;;;;;;;;;;5028784;28;20053;-69
2023/10/27 11:48:04;;;;;;;36.20;15.30;;;;;;;;;;5027930;28;20053;-69
2023/10/27 11:50:32;;;;;;;34.00;15.63;;;;;;;;;;5032000;28;20053;-69
2023/10/27 11:52:58;;;;;;;35.10;14.82;;;;;;;;;;5037700;28;20037;-67
2023/10/27 11:55:27;;;;;;;28.23;14.57;;;;;;;;;;5028538;28;20141;-66
2023/10/27 11:57:57;;;;;;;31.13;13.30;;;;;;;;;;5032567;28;20041;-67
2023/10/27 12:00:26;;;;;;;36.17;15.18;;;;;;;;;;5029391;28;20051;-67
2023/10/27 12:02:56;;;;;;;35.38;14.50;;;;;;;;;;5032076;28;20052;-66
2023/10/27 12:05:25;;;;;;;30.00;13.45;;;;;;;;;;5038895;28;20053;-68
2023/10/27 12:07:51;;;;;;;28.83;12.90;;;;;;;;;;5033328;28;20041;-67
2023/10/27 12:10:18;;;;;;;33.08;14.70;;;;;;;;;;5033219;28;20103;-67
2023/10/27 12:12:44;;;;;;;25.45;13.77;;;;;;;;;;5052619;28;20244;-69
2023/10/27 12:15:14;;;;;;;37.30;14.95;;;;;;;;;;5028594;28;20073;-71
2023/10/27 12:17:42;;;;;;;33.70;16.40;;;;;;;;;;5028637;28;20042;-68
2023/10/27 12:20:10;;;;;;;52.33;17.30;;;;;;;;;;5035399;28;20061;-67
2023/10/27 12:22:38;;;;;;;37.67;14.82;;;;;;;;;;5033095;28;20068;-68
2023/10/27 12:25:12;;;;;;;29.25;13.43;;;;;;;;;;5029086;28;20052;-70
2023/10/27 12:27:42;;;;;;;30.75;15.25;;;;;;;;;;5029675;28;20064;-70
2023/10/27 12:30:17;;;;;;;30.45;15.18;;;;;;;;;;5030427;28;20836;-70
2023/10/27 12:32:45;;;;;;;60.33;18.25;;;;;;;;;;5034625;28;20482;-72
2023/10/27 12:35:12;;;;;;;29.33;14.63;;;;;;;;;;5031388;28;20045;-73
2023/10/27 12:37:38;;;;;;;31.48;15.75;;;;;;;;;;5032461;28;20103;-68
2023/10/27 12:40:06;;;;;;;33.40;15.82;;;;;;;;;;5046700;28;20045;-72
2023/10/27 12:42:36;;;;;;;27.88;13.45;;;;;;;;;;5037548;28;20550;-74
2023/10/27 12:45:05;;;;;;;27.35;14.15;;;;;;;;;;5032470;28;20145;-74
2023/10/27 12:47:32;;;;;;;34.47;16.85;;;;;;;;;;5040151;28;20680;-70
2023/10/27 12:49:59;;;;;;;33.20;14.50;;;;;;;;;;5029151;28;20060;-68
2023/10/27 12:52:27;;;;;;;30.48;14.82;;;;;;;;;;5027191;28;20051;-70
2023/10/27 12:54:53;;;;;;;31.00;16.15;;;;;;;;;;5032537;28;20523;-65
2023/10/27 12:57:20;;;;;;;36.05;15.43;;;;;;;;;;5034771;28;20155;-70
2023/10/27 12:59:46;;;;;;;27.58;15.07;;;;;;;;;;5029680;28;20339;-69
2023/10/27 13:02:13;;;;;;;30.50;14.43;;;;;;;;;;5039249;28;20595;-68
2023/10/27 13:04:39;;;;;;;29.63;13.85;;;;;;;;;;5035916;28;20511;-65
2023/10/27 13:07:06;;;;;;;27.90;14.32;;;;;;;;;;5025850;28;20092;-64
2023/10/27 13:09:32;;;;;;;29.80;14.40;;;;;;;;;;5031973;28;20055;-63
2023/10/27 13:11:59;;;;;;;29.27;15.38;;;;;;;;;;5026831;28;20141;-68
2023/10/27 13:14:25;;;;;;;28.55;14.50;;;;;;;;;;5029518;28;20485;-70
2023/10/27 13:16:52;;;;;;;33.45;14.27;;;;;;;;;;5026091;28;20125;-67
2023/10/27 13:19:18;;;;;;;28.35;14.88;;;;;;;;;;5029425;28;20076;-70
2023/10/27 13:21:45;;;;;;;30.20;16.45;;;;;;;;;;5031330;28;20057;-66
2023/10/27 13:24:11;;;;;;;30.92;13.95;;;;;;;;;;5028644;28;20053;-69
2023/10/27 13:26:38;;;;;;;32.95;15.98;;;;;;;;;;5026588;28;20081;-70
2023/10/27 13:29:05;;;;;;;30.08;15.98;;;;;;;;;;5029825;28;20056;-68
2023/10/27 13:31:32;;;;;;;29.48;14.80;;;;;;;;;;5032493;28;20041;-65
2023/10/27 13:33:58;;;;;;;78.15;40.38;;;;;;;;;;5032855;28;20041;-67
2023/10/27 13:36:25;;;;;;;33.97;17.75;;;;;;;;;;5028683;28;20064;-65
2023/10/27 13:38:52;;;;;;;32.17;14.50;;;;;;;;;;5032084;28;20501;-69
2023/10/27 13:41:34;;;;;;;34.08;15.70;;;;;;;;;;5029289;28;20064;-67
2023/10/27 13:44:01;;;;;;;27.77;15.27;;;;;;;;;;5035268;28;20135;-69
2023/10/27 13:46:28;;;;;;;24.25;14.43;;;;;;;;;;5026003;28;20064;-70
2023/10/27 13:48:54;;;;;;;26.40;14.65;;;;;;;;;;5035839;28;20049;-68
2023/10/27 13:51:21;;;;;;;27.67;15.63;;;;;;;;;;5035366;28;20486;-74
2023/10/27 13:53:47;;;;;;;35.60;15.65;;;;;;;;;;5034770;28;20107;-67
2023/10/27 13:56:14;;;;;;;29.23;15.98;;;;;;;;;;5036349;28;20079;-66
2023/10/27 13:58:44;;;;;;;26.02;14.50;;;;;;;;;;5028457;28;20113;-66
2023/10/27 14:01:11;;;;;;;27.98;16.45;;;;;;;;;;5027345;28;20045;-67
2023/10/27 14:03:39;;;;;;;27.27;14.45;;;;;;;;;;5031816;28;20041;-68
2023/10/27 14:06:12;;;;;;;35.85;16.85;;;;;;;;;;5035900;28;20755;-67
2023/10/27 14:08:41;;;;;;;33.05;15.15;;;;;;;;;;5029280;28;20038;-68
2023/10/27 14:11:07;;;;;;;39.13;16.17;;;;;;;;;;5026265;28;20045;-69
2023/10/27 14:13:34;;;;;;;26.90;16.00;;;;;;;;;;5032970;28;20068;-66
2023/10/27 14:19:28;;;;;;;34.65;16.35;;;;;;;;;;5027211;28;20402;-67
2023/10/27 14:21:56;;;;;;;26.90;15.02;;;;;;;;;;5038490;28;20052;-67
2023/10/27 14:24:23;;;;;;;29.67;14.82;;;;;;;;;;5026048;28;20132;-66