Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:13:37;;;;;;;;;;;;;;;17.01;100.00;98771.22;4926314;23;2262;-69
2022/09/17 00:16:04;;;;;;;;;;;;;;;17.05;100.00;98771.81;4935839;29;814;-69
2022/09/17 00:18:31;;;;;;;;;;;;;;;17.09;100.00;98769.63;4934531;29;886;-69
2022/09/17 00:20:58;;;;;;;;;;;;;;;17.08;100.00;98768.84;4935732;29;838;-69
2022/09/17 00:23:25;;;;;;;;;;;;;;;17.09;100.00;98778.78;4936018;29;838;-68
2022/09/17 00:25:51;;;;;;;;;;;;;;;17.10;100.00;98777.53;4935785;29;819;-68
2022/09/17 00:28:19;;;;;;;;;;;;;;;17.10;100.00;98769.16;4935645;29;815;-68
2022/09/17 00:30:46;;;;;;;;;;;;;;;17.16;100.00;98760.91;4935552;29;796;-68
2022/09/17 00:33:15;;;;;;;;;;;;;;;17.21;100.00;98759.50;4935739;29;1910;-66
2022/09/17 00:35:43;;;;;;;;;;;;;;;17.21;100.00;98765.84;4935264;29;839;-65
2022/09/17 00:38:10;;;;;;;;;;;;;;;17.20;100.00;98761.50;4935516;29;851;-65
2022/09/17 00:40:37;;;;;;;;;;;;;;;17.20;100.00;98764.31;4935185;28;867;-65
2022/09/17 00:43:09;;;;;;;;;;;;;;;17.19;100.00;98764.78;4935044;29;823;-65
2022/09/17 00:45:36;;;;;;;;;;;;;;;17.19;100.00;98771.13;4935192;29;804;-64
2022/09/17 00:48:04;;;;;;;;;;;;;;;17.20;100.00;98767.09;4935261;29;811;-63
2022/09/17 00:50:34;;;;;;;;;;;;;;;17.22;100.00;98756.22;4933716;29;1210;-63
2022/09/17 00:53:04;;;;;;;;;;;;;;;17.24;100.00;98762.13;4934974;29;1958;-64
2022/09/17 00:55:38;;;;;;;;;;;;;;;17.29;100.00;98755.09;4934952;29;803;-64
2022/09/17 00:58:06;;;;;;;;;;;;;;;17.33;100.00;98756.47;4934949;29;868;-64
2022/09/17 01:00:33;;;;;;;;;;;;;;;17.33;100.00;98762.06;4934906;29;823;-64
2022/09/17 01:03:00;;;;;;;;;;;;;;;17.34;100.00;98755.22;4934858;29;926;-64
2022/09/17 01:05:41;;;;;;;;;;;;;;;17.38;100.00;98759.88;4934725;29;800;-64
2022/09/17 01:08:24;;;;;;;;;;;;;;;17.44;100.00;98763.56;4935017;29;819;-64
2022/09/17 01:11:23;;;;;;;;;;;;;;;17.50;100.00;98758.88;4933967;29;815;-64
2022/09/17 01:13:54;;;;;;;;;;;;;;;17.60;100.00;98762.34;4912921;29;1238;-65
2022/09/17 01:16:39;;;;;;;;;;;;;;;17.66;100.00;98758.44;4934698;29;889;-65
2022/09/17 01:19:24;;;;;;;;;;;;;;;17.71;100.00;98751.44;4934666;29;1042;-66
2022/09/17 01:22:10;;;;;;;;;;;;;;;17.72;100.00;98756.53;4934809;29;872;-66
2022/09/17 01:24:37;;;;;;;;;;;;;;;17.75;100.00;98757.59;4934574;29;823;-67
2022/09/17 01:27:24;;;;;;;;;;;;;;;17.76;100.00;98757.13;4934510;29;836;-68
2022/09/17 01:30:09;;;;;;;;;;;;;;;17.79;100.00;98763.00;4934429;29;863;-68
2022/09/17 01:32:54;;;;;;;;;;;;;;;17.80;100.00;98765.31;4934393;29;1915;-69
2022/09/17 01:35:27;;;;;;;;;;;;;;;17.81;100.00;98775.25;4934372;29;807;-69
2022/09/17 01:38:15;;;;;;;;;;;;;;;17.83;100.00;98763.63;4934500;29;799;-69
2022/09/17 01:41:00;;;;;;;;;;;;;;;17.84;100.00;98748.41;4934472;29;831;-70
2022/09/17 01:43:33;;;;;;;;;;;;;;;17.86;100.00;98734.72;4934619;29;815;-70
2022/09/17 01:46:06;;;;;;;;;;;;;;;17.87;100.00;98731.44;4933417;29;1519;-71
2022/09/17 01:48:35;;;;;;;;;;;;;;;17.90;100.00;98727.72;4934627;29;832;-70
2022/09/17 01:51:09;;;;;;;;;;;;;;;17.92;100.00;98728.00;4934405;29;1944;-70
2022/09/17 01:53:50;;;;;;;;;;;;;;;17.90;100.00;98735.28;4934732;29;832;-70
2022/09/17 01:56:23;;;;;;;;;;;;;;;17.88;100.00;98740.59;4934468;29;824;-70
2022/09/17 01:58:54;;;;;;;;;;;;;;;17.85;100.00;98731.16;4933147;29;1285;-70
2022/09/17 02:01:23;;;;;;;;;;;;;;;17.88;100.00;98743.38;4934459;29;853;-70
2022/09/17 02:04:05;;;;;;;;;;;;;;;17.92;100.00;98741.19;4933138;29;1121;-70
2022/09/17 02:06:34;;;;;;;;;;;;;;;17.92;100.00;98727.22;4934401;29;836;-70
2022/09/17 02:09:05;;;;;;;;;;;;;;;17.89;100.00;98723.34;4934321;29;851;-70
2022/09/17 02:11:36;;;;;;;;;;;;;;;17.91;100.00;98725.69;4934164;29;1934;-70
2022/09/17 02:14:09;;;;;;;;;;;;;;;17.92;100.00;98730.78;4934053;29;1446;-70
2022/09/17 02:16:38;;;;;;;;;;;;;;;17.97;100.00;98718.16;4934397;29;941;-70
2022/09/17 02:19:09;;;;;;;;;;;;;;;18.02;100.00;98719.53;4934409;29;803;-70
2022/09/17 02:21:47;;;;;;;;;;;;;;;18.05;100.00;98715.75;4936569;29;804;-70
2022/09/17 02:24:25;;;;;;;;;;;;;;;18.07;100.00;98713.25;4938056;29;803;-71
2022/09/17 02:27:03;;;;;;;;;;;;;;;18.06;100.00;98708.94;4937689;29;900;-70
2022/09/17 02:29:47;;;;;;;;;;;;;;;18.05;100.00;98702.56;4937864;29;815;-70
2022/09/17 02:32:15;;;;;;;;;;;;;;;18.07;100.00;98707.66;4937672;29;1915;-69
2022/09/17 02:34:42;;;;;;;;;;;;;;;18.08;100.00;98696.00;4937788;29;886;-70
2022/09/17 02:37:08;;;;;;;;;;;;;;;18.10;100.00;98696.28;4937661;29;791;-70
2022/09/17 02:39:35;;;;;;;;;;;;;;;18.13;100.00;98697.34;4937358;29;788;-67
2022/09/17 02:42:05;;;;;;;;;;;;;;;18.15;100.00;98692.81;4937372;29;823;-68
2022/09/17 02:44:54;;;;;;;;;;;;;;;18.20;100.00;98704.59;4937353;29;899;-67
2022/09/17 02:47:20;;;;;;;;;;;;;;;18.19;100.00;98695.44;4937120;28;1399;-68
2022/09/17 02:50:09;;;;;;;;;;;;;;;18.17;100.00;98695.91;4937261;29;791;-68
2022/09/17 02:52:54;;;;;;;;;;;;;;;18.15;100.00;98698.41;4937137;29;1894;-68
2022/09/17 02:55:25;;;;;;;;;;;;;;;18.12;100.00;98695.81;4937303;29;843;-68
2022/09/17 02:57:52;;;;;;;;;;;;;;;18.07;100.00;98677.69;4935928;29;830;-68
2022/09/17 03:00:20;;;;;;;;;;;;;;;18.04;100.00;98675.84;4935774;29;1687;-68
2022/09/17 03:02:47;;;;;;;;;;;;;;;18.03;100.00;98665.94;4937013;29;799;-69
2022/09/17 03:05:16;;;;;;;;;;;;;;;17.99;100.00;98665.34;4937000;29;881;-69
2022/09/17 03:07:43;;;;;;;;;;;;;;;17.92;100.00;98671.31;4936924;29;847;-68
2022/09/17 03:10:10;;;;;;;;;;;;;;;17.80;100.00;98670.31;4936798;29;851;-69
2022/09/17 03:12:37;;;;;;;;;;;;;;;17.66;100.00;98668.25;4936998;29;1887;-68
2022/09/17 03:15:04;;;;;;;;;;;;;;;17.53;100.00;98679.69;4936595;29;1285;-68
2022/09/17 03:17:32;;;;;;;;;;;;;;;17.40;100.00;98679.16;4937001;29;840;-68
2022/09/17 03:19:58;;;;;;;;;;;;;;;17.28;100.00;98672.56;4936671;29;873;-68
2022/09/17 03:22:25;;;;;;;;;;;;;;;17.23;100.00;98667.66;4936699;29;875;-69
2022/09/17 03:24:52;;;;;;;;;;;;;;;17.18;100.00;98651.56;4935365;29;756;-69
2022/09/17 03:27:18;;;;;;;;;;;;;;;17.18;100.00;98648.78;4936580;29;862;-69
2022/09/17 03:29:45;;;;;;;;;;;;;;;17.15;100.00;98658.84;4936881;29;902;-69
2022/09/17 03:32:12;;;;;;;;;;;;;;;17.12;100.00;98657.00;4935663;29;1915;-69
2022/09/17 03:34:39;;;;;;;;;;;;;;;17.12;100.00;98659.81;4936540;29;812;-69
2022/09/17 03:37:06;;;;;;;;;;;;;;;17.14;100.00;98671.28;4936334;29;843;-69
2022/09/17 03:39:33;;;;;;;;;;;;;;;17.13;100.00;98670.50;4936301;29;851;-69
2022/09/17 03:41:59;;;;;;;;;;;;;;;17.15;100.00;98678.38;4936526;29;878;-69
2022/09/17 03:44:26;;;;;;;;;;;;;;;17.13;100.00;98675.28;4936388;29;870;-69
2022/09/17 03:46:53;;;;;;;;;;;;;;;17.16;100.00;98677.16;4936189;29;910;-70
2022/09/17 03:49:20;;;;;;;;;;;;;;;17.26;100.00;98681.44;4936264;29;884;-69
2022/09/17 03:51:47;;;;;;;;;;;;;;;17.37;100.00;98680.09;4936101;29;1890;-69
2022/09/17 03:54:14;;;;;;;;;;;;;;;17.46;100.00;98685.66;4935984;29;863;-69
2022/09/17 03:56:40;;;;;;;;;;;;;;;17.54;100.00;98676.41;4936042;29;847;-68
2022/09/17 03:59:07;;;;;;;;;;;;;;;17.58;100.00;98673.44;4936026;29;815;-68
2022/09/17 04:01:35;;;;;;;;;;;;;;;17.55;100.00;98663.97;4935865;29;799;-68
2022/09/17 04:04:02;;;;;;;;;;;;;;;17.58;100.00;98662.28;4935908;29;894;-69
2022/09/17 04:06:29;;;;;;;;;;;;;;;17.62;100.00;98662.84;4935843;29;874;-68
2022/09/17 04:08:56;;;;;;;;;;;;;;;17.60;100.00;98658.97;4935726;29;902;-68
2022/09/17 04:11:23;;;;;;;;;;;;;;;17.66;100.00;98662.66;4935650;29;1883;-68
2022/09/17 04:13:50;;;;;;;;;;;;;;;17.64;100.00;98657.53;4935368;29;1210;-68
2022/09/17 04:16:17;;;;;;;;;;;;;;;17.60;100.00;98645.78;4935649;29;981;-67
2022/09/17 04:18:44;;;;;;;;;;;;;;;17.57;100.00;98654.38;4935614;29;803;-67
2022/09/17 04:21:11;;;;;;;;;;;;;;;17.53;100.00;98666.47;4935538;29;835;-67
2022/09/17 04:23:38;;;;;;;;;;;;;;;17.51;100.00;98668.97;4935553;29;839;-67
2022/09/17 04:26:04;;;;;;;;;;;;;;;17.50;100.00;98667.44;4935500;29;815;-67
2022/09/17 04:28:32;;;;;;;;;;;;;;;17.49;100.00;98659.53;4935480;29;815;-67
2022/09/17 04:30:58;;;;;;;;;;;;;;;17.48;100.00;98644.03;4935331;29;831;-67
2022/09/17 04:33:25;;;;;;;;;;;;;;;17.50;100.00;98622.00;4935350;29;1911;-67
2022/09/17 04:35:52;;;;;;;;;;;;;;;17.58;100.00;98625.97;4935308;29;909;-67
2022/09/17 04:38:20;;;;;;;;;;;;;;;17.68;100.00;98618.25;4935175;29;866;-68
2022/09/17 04:40:48;;;;;;;;;;;;;;;17.79;100.00;98617.69;4935296;29;828;-67
2022/09/17 04:43:15;;;;;;;;;;;;;;;17.87;100.00;98624.47;4935097;29;854;-68
2022/09/17 04:45:44;;;;;;;;;;;;;;;18.00;100.00;98616.56;4935364;29;878;-67
2022/09/17 04:51:17;;;;;;;;;;;;;;;18.28;100.00;98602.28;4934590;29;1890;-67
2022/09/17 04:53:44;;;;;;;;;;;;;;;18.41;100.00;98602.72;4934962;29;823;-68
2022/09/17 04:56:11;;;;;;;;;;;;;;;18.56;100.00;98613.88;4934980;29;868;-68
2022/09/17 04:58:38;;;;;;;;;;;;;;;18.75;100.00;98622.81;4934910;29;851;-68
2022/09/17 05:01:05;;;;;;;;;;;;;;;18.93;100.00;98613.44;4934929;29;852;-68
2022/09/17 05:03:31;;;;;;;;;;;;;;;19.12;100.00;98608.31;4934875;29;858;-67
2022/09/17 05:05:58;;;;;;;;;;;;;;;19.27;100.00;98597.81;4934822;29;898;-68
2022/09/17 05:08:25;;;;;;;;;;;;;;;19.40;100.00;98608.66;4934699;29;832;-68
2022/09/17 05:10:52;;;;;;;;;;;;;;;19.52;100.00;98615.94;4934678;29;878;-68
2022/09/17 05:13:18;;;;;;;;;;;;;;;19.63;100.00;98608.88;4934677;29;1887;-68
2022/09/17 05:15:46;;;;;;;;;;;;;;;19.77;100.00;98599.63;4934551;29;1153;-69
2022/09/17 05:18:13;;;;;;;;;;;;;;;19.90;100.00;98591.59;4934582;29;882;-68
2022/09/17 05:20:40;;;;;;;;;;;;;;;20.10;100.00;98592.78;4934697;29;894;-68
2022/09/17 05:23:07;;;;;;;;;;;;;;;20.22;100.00;98599.25;4934494;29;847;-68
2022/09/17 05:25:33;;;;;;;;;;;;;;;20.30;100.00;98595.50;4934652;29;856;-68
2022/09/17 05:28:00;;;;;;;;;;;;;;;20.48;100.00;98593.59;4934519;29;831;-68
2022/09/17 05:30:27;;;;;;;;;;;;;;;20.62;100.00;98601.13;4934475;29;886;-68
2022/09/17 05:33:02;;;;;;;;;;;;;;;20.72;100.00;98605.25;4933091;29;1906;-68
2022/09/17 05:35:29;;;;;;;;;;;;;;;20.86;100.00;98602.78;4934391;29;863;-67
2022/09/17 05:38:03;;;;;;;;;;;;;;;21.00;100.00;98601.84;4934293;29;835;-68
2022/09/17 05:40:34;;;;;;;;;;;;;;;21.14;100.00;98602.91;4934813;29;855;-67
2022/09/17 05:43:01;;;;;;;;;;;;;;;21.32;100.00;98602.47;4934368;28;907;-67
2022/09/17 05:45:28;;;;;;;;;;;;;;;21.50;100.00;98601.28;4934360;29;823;-67
2022/09/17 05:47:59;;;;;;;;;;;;;;;21.71;100.00;98601.84;4934311;29;840;-67
2022/09/17 05:50:26;;;;;;;;;;;;;;;21.92;100.00;98604.44;4934298;29;862;-67
2022/09/17 05:52:54;;;;;;;;;;;;;;;22.19;100.00;98595.25;4934310;29;1974;-68
2022/09/17 05:55:21;;;;;;;;;;;;;;;22.39;100.00;98597.03;4934503;29;831;-68
2022/09/17 05:57:49;;;;;;;;;;;;;;;22.48;100.00;98604.44;4938147;28;847;-68
2022/09/17 06:00:17;;;;;;;;;;;;;;;22.44;100.00;98609.56;4938434;29;815;-67
2022/09/17 06:02:43;;;;;;;;;;;;;;;22.44;100.00;98620.81;4938161;29;839;-67
2022/09/17 06:05:10;;;;;;;;;;;;;;;22.43;100.00;98619.31;4937973;29;819;-67
2022/09/17 06:07:37;;;;;;;;;;;;;;;22.49;100.00;98617.25;4937857;29;883;-67
2022/09/17 06:10:05;;;;;;;;;;;;;;;22.66;100.00;98613.63;4937903;29;854;-67
2022/09/17 06:12:34;;;;;;;;;;;;;;;22.88;100.00;98596.69;4938043;29;1883;-66
2022/09/17 06:15:02;;;;;;;;;;;;;;;23.04;100.00;98595.13;4937546;29;1474;-66
2022/09/17 06:17:32;;;;;;;;;;;;;;;23.22;100.00;98603.00;4937861;29;863;-66
2022/09/17 06:19:58;;;;;;;;;;;;;;;23.64;99.87;98603.81;4937758;29;844;-66
2022/09/17 06:22:24;;;;;;;;;;;;;;;23.91;98.23;98606.22;4937632;29;855;-66
2022/09/17 06:24:50;;;;;;;;;;;;;;;24.23;98.04;98606.50;4937658;29;874;-66
2022/09/17 06:27:17;;;;;;;;;;;;;;;24.65;93.87;98615.66;4937921;29;854;-65
2022/09/17 06:29:43;;;;;;;;;;;;;;;25.21;92.57;98615.06;4937570;29;909;-66
2022/09/17 06:32:11;;;;;;;;;;;;;;;25.73;87.14;98623.63;4937452;29;1982;-65
2022/09/17 06:34:39;;;;;;;;;;;;;;;26.38;84.37;98633.72;4937501;29;867;-65
2022/09/17 06:37:06;;;;;;;;;;;;;;;26.97;79.82;98636.59;4937299;29;812;-65
2022/09/17 06:39:33;;;;;;;;;;;;;;;27.47;81.33;98629.16;4937439;29;823;-65
2022/09/17 06:42:00;;;;;;;;;;;;;;;27.86;81.46;98621.84;4937611;29;843;-65
2022/09/17 06:44:27;;;;;;;;;;;;;;;27.82;80.01;98610.03;4937309;29;867;-65
2022/09/17 06:46:53;;;;;;;;;;;;;;;27.48;82.79;98605.16;4937232;29;860;-65
2022/09/17 06:49:21;;;;;;;;;;;;;;;27.37;82.44;98618.78;4937276;29;843;-64
2022/09/17 06:51:48;;;;;;;;;;;;;;;27.29;81.72;98610.97;4937094;29;1882;-64
2022/09/17 06:54:15;;;;;;;;;;;;;;;27.29;78.68;98610.97;4937186;29;827;-64
2022/09/17 06:56:44;;;;;;;;;;;;;;;27.31;83.37;98606.81;4937153;29;866;-64
2022/09/17 06:59:11;;;;;;;;;;;;;;;27.44;79.28;98601.09;4937011;29;867;-64
2022/09/17 07:01:38;;;;;;;;;;;;;;;27.60;77.07;98602.81;4937021;29;895;-63
2022/09/17 07:04:05;;;;;;;;;;;;;;;27.81;79.68;98614.22;4937000;29;835;-64
2022/09/17 07:06:31;;;;;;;;;;;;;;;28.00;74.33;98607.63;4936840;29;871;-64
2022/09/17 07:08:57;;;;;;;;;;;;;;;27.97;78.03;98615.16;4935950;29;871;-63
2022/09/17 07:11:24;;;;;;;;;;;;;;;27.85;77.98;98605.38;4936763;29;1960;-63
2022/09/17 07:13:52;;;;;;;;;;;;;;;27.60;76.23;98604.91;4935328;29;1406;-62
2022/09/17 07:16:19;;;;;;;;;;;;;;;27.44;78.67;98609.59;4936750;29;883;-62
2022/09/17 07:18:45;;;;;;;;;;;;;;;27.51;75.88;98611.78;4936744;29;895;-62
2022/09/17 07:21:12;;;;;;;;;;;;;;;27.51;72.37;98611.78;4936672;29;852;-62
2022/09/17 07:23:38;;;;;;;;;;;;;;;27.78;75.01;98609.66;4936655;29;878;-62
2022/09/17 07:26:06;;;;;;;;;;;;;;;28.31;76.59;98611.50;4936565;29;894;-62
2022/09/17 07:28:33;;;;;;;;;;;;;;;28.88;70.70;98597.38;4936655;29;898;-62
2022/09/17 07:31:03;;;;;;;;;;;;;;;29.57;66.69;98604.75;4936431;29;855;-62
2022/09/17 07:33:30;;;;;;;;;;;;;;;30.10;68.88;98604.88;4936412;29;1914;-62
2022/09/17 07:35:58;;;;;;;;;;;;;;;30.65;64.47;98603.59;4936203;29;1033;-62
2022/09/17 07:38:25;;;;;;;;;;;;;;;30.93;64.91;98602.63;4936393;29;914;-62
2022/09/17 07:40:59;;;;;;;;;;;;;;;31.25;64.31;98606.16;4936341;29;890;-62
2022/09/17 07:43:32;;;;;;;;;;;;;;;31.18;65.92;98598.41;4936220;29;969;-62
2022/09/17 07:46:00;;;;;;;;;;;;;;;31.43;62.32;98599.28;4936279;29;881;-62
2022/09/17 07:48:27;;;;;;;;;;;;;;;31.62;65.17;98600.88;4936197;29;910;-62
2022/09/17 07:50:54;;;;;;;;;;;;;;;31.71;60.83;98612.47;4936196;29;835;-62
2022/09/17 07:53:21;;;;;;;;;;;;;;;31.55;61.70;98605.31;4936050;29;1891;-63
2022/09/17 07:55:54;;;;;;;;;;;;;;;31.41;60.02;98615.41;4936217;29;866;-62
2022/09/17 07:58:24;;;;;;;;;;;;;;;31.17;65.12;98625.41;4935981;29;812;-63
2022/09/17 08:00:50;;;;;;;;;;;;;;;30.85;61.58;98618.22;4936405;29;823;-63
2022/09/17 08:03:16;;;;;;;;;;;;;;;30.74;62.18;98625.81;4936539;29;835;-63
2022/09/17 08:05:43;;;;;;;;;;;;;;;30.98;63.18;98623.72;4935727;29;808;-63
2022/09/17 08:08:16;;;;;;;;;;;;;;;31.28;59.87;98622.13;4935908;29;870;-64
2022/09/17 08:10:42;;;;;;;;;;;;;;;31.32;55.92;98625.34;4935831;29;866;-64
2022/09/17 08:29:10;;;;;;;;;;;;;;;31.06;54.08;98618.75;4935528;29;626;-63
2022/09/17 08:31:36;;;;;;;;;;;;;;;30.95;53.48;98607.00;4935376;29;1914;-64
2022/09/17 08:37:07;;;;;;;;;;;;;;;30.99;54.29;98599.59;4934711;29;939;-64
2022/09/17 08:39:34;;;;;;;;;;;;;;;30.61;55.35;98599.63;4935299;29;902;-63
2022/09/17 08:42:24;;;;;;;;;;;;;;;30.70;57.60;98604.72;4935185;29;807;-65
2022/09/17 08:44:52;;;;;;;;;;;;;;;30.87;55.48;98589.91;4935111;28;819;-63
2022/09/17 08:47:32;;;;;;;;;;;;;;;30.85;56.81;98587.59;4935121;29;906;-64
2022/09/17 08:50:02;;;;;;;;;;;;;;;31.14;59.91;98581.66;4935062;29;819;-64
2022/09/17 08:52:46;;;;;;;;;;;;;;;31.57;61.70;98585.50;4935136;29;2325;-64
2022/09/17 08:55:12;;;;;;;;;;;;;;;31.86;54.87;98574.50;4935167;29;808;-64
2022/09/17 08:57:38;;;;;;;;;;;;;;;31.64;57.48;98573.28;4935012;29;858;-64
2022/09/17 09:00:15;;;;;;;;;;;;;;;31.43;56.16;98569.97;4934964;29;808;-64
2022/09/17 09:02:51;;;;;;;;;;;;;;;31.27;58.86;98555.72;4934821;29;824;-64
2022/09/17 09:05:23;;;;;;;;;;;;;;;31.44;62.01;98548.66;4934860;29;877;-64
2022/09/17 09:08:10;;;;;;;;;;;;;;;31.31;53.76;98543.94;4934764;29;788;-64
2022/09/17 09:10:50;;;;;;;;;;;;;;;31.16;54.54;98539.03;4914622;29;1238;-63
2022/09/17 09:13:17;;;;;;;;;;;;;;;30.88;54.87;98540.09;4933550;29;1967;-63
2022/09/17 09:15:46;;;;;;;;;;;;;;;31.29;60.60;98543.75;4934719;29;844;-63
2022/09/17 09:18:17;;;;;;;;;;;;;;;31.53;58.98;98517.38;4934815;29;816;-63
2022/09/17 09:20:58;;;;;;;;;;;;;;;31.86;57.95;98530.88;4934848;29;891;-62
2022/09/17 09:26:34;;;;;;;;;;;;;;;31.78;62.40;98530.19;4919487;29;1404;-62
2022/09/17 09:29:04;;;;;;;;;;;;;;;32.11;60.38;98513.75;4934551;29;819;-62
2022/09/17 09:31:49;;;;;;;;;;;;;;;32.04;51.88;98509.63;4934108;29;1899;-61
2022/09/17 09:34:16;;;;;;;;;;;;;;;31.73;54.67;98520.50;4934371;29;839;-61
2022/09/17 09:36:44;;;;;;;;;;;;;;;31.61;50.44;98533.72;4934417;29;862;-61
2022/09/17 09:39:18;;;;;;;;;;;;;;;31.65;52.74;98519.78;4935135;29;807;-61
2022/09/17 09:41:48;;;;;;;;;;;;;;;31.95;52.92;98513.84;4934423;29;867;-62
2022/09/17 09:44:15;;;;;;;;;;;;;;;32.05;51.28;98508.28;4934327;29;912;-62
2022/09/17 09:46:51;;;;;;;;;;;;;;;31.92;49.23;98517.88;4934356;29;851;-62
2022/09/17 09:49:41;;;;;;;;;;;;;;;32.02;47.90;98520.13;4934522;29;847;-61
2022/09/17 09:52:15;;;;;;;;;;;;;;;32.38;48.80;98530.28;4929054;29;2167;-61
2022/09/17 09:54:45;;;;;;;;;;;;;;;32.58;49.05;98532.03;4934277;29;887;-61
2022/09/17 09:57:26;;;;;;;;;;;;;;;32.49;47.26;98512.66;4934240;29;873;-61
2022/09/17 10:00:13;;;;;;;;;;;;;;;31.91;47.94;98507.78;4934295;29;812;-62
2022/09/17 10:02:45;;;;;;;;;;;;;;;31.44;47.20;98483.75;4934193;29;1478;-63
2022/09/17 10:08:13;;;;;;;;;;;;;;;32.63;46.32;98490.25;4934542;29;626;-62
2022/09/17 10:10:56;;;;;;;;;;;;;;;32.73;44.58;98499.63;4934391;29;879;-63
2022/09/17 10:13:23;;;;;;;;;;;;;;;32.75;43.98;98496.94;4934479;29;1957;-62
2022/09/17 10:16:10;;;;;;;;;;;;;;;33.01;43.83;98500.47;4934080;29;866;-61
2022/09/17 10:18:42;;;;;;;;;;;;;;;32.70;42.90;98510.16;4932765;29;1635;-61
2022/09/17 10:21:28;;;;;;;;;;;;;;;32.61;42.61;98516.56;4934069;29;804;-62
2022/09/17 10:24:03;;;;;;;;;;;;;;;32.61;42.61;98507.97;4933738;29;1054;-61
2022/09/17 10:26:47;;;;;;;;;;;;;;;32.70;42.45;98497.97;4933601;29;1444;-61
2022/09/17 10:29:27;;;;;;;;;;;;;;;32.75;44.71;98499.81;4932697;29;1310;-61
2022/09/17 10:31:56;;;;;;;;;;;;;;;33.10;45.92;98496.97;4933830;29;1911;-61
2022/09/17 10:34:24;;;;;;;;;;;;;;;33.27;42.86;98499.03;4933959;29;917;-60
2022/09/17 10:49:21;;;;;;;;;;;;;;;32.79;42.59;98462.97;4897330;29;623;-62
2022/09/17 10:51:48;;;;;;;;;;;;;;;33.12;41.43;98454.94;4897295;29;1955;-62
2022/09/17 10:54:23;;;;;;;;;;;;;;;32.90;42.53;98455.97;4897226;29;1019;-64
2022/09/17 10:56:54;;;;;;;;;;;;;;;32.58;43.94;98451.94;4897084;29;1400;-64
2022/09/17 10:59:27;;;;;;;;;;;;;;;33.00;44.79;98448.19;4897460;29;1072;-64
2022/09/17 11:01:54;;;;;;;;;;;;;;;33.31;40.01;98445.72;4896918;29;1220;-63
2022/09/17 11:04:39;;;;;;;;;;;;;;;33.86;41.40;98446.41;4881334;29;1437;-62
2022/09/17 11:07:15;;;;;;;;;;;;;;;34.32;40.25;98436.28;4897055;29;904;-62
2022/09/17 11:09:50;;;;;;;;;;;;;;;33.97;39.36;98422.91;4881302;29;1258;-63
2022/09/17 11:12:34;;;;;;;;;;;;;;;34.10;40.85;98426.72;4896869;29;1953;-63
2022/09/17 11:15:19;;;;;;;;;;;;;;;34.32;40.37;98416.94;4896949;29;816;-63
2022/09/17 11:17:52;;;;;;;;;;;;;;;34.53;42.32;98401.25;4881147;29;1383;-62
2022/09/17 11:20:31;;;;;;;;;;;;;;;35.15;42.65;98401.50;4918608;29;1202;-62
2022/09/17 11:23:00;;;;;;;;;;;;;;;35.45;38.70;98402.16;4936659;29;804;-62
2022/09/17 11:25:37;;;;;;;;;;;;;;;35.33;37.88;98396.28;4935381;29;1523;-62
2022/09/17 11:28:04;;;;;;;;;;;;;;;35.39;37.42;98393.09;4935226;29;1275;-62
2022/09/17 11:30:36;;;;;;;;;;;;;;;35.58;36.62;98381.53;4935238;29;1352;-61
2022/09/17 11:33:25;;;;;;;;;;;;;;;35.55;38.31;98382.00;4935180;29;1973;-61
2022/09/17 11:36:00;;;;;;;;;;;;;;;35.45;37.91;98390.66;4935194;29;2119;-61
2022/09/17 11:38:49;;;;;;;;;;;;;;;35.40;36.44;98394.63;4935122;29;1350;-62
2022/09/17 11:41:20;;;;;;;;;;;;;;;34.60;34.24;98403.22;4935091;29;1337;-63
2022/09/17 11:44:01;;;;;;;;;;;;;;;34.18;34.93;98407.28;4936249;29;855;-64
2022/09/17 11:46:32;;;;;;;;;;;;;;;34.53;34.75;98398.41;4936313;29;887;-63
2022/09/17 11:49:06;;;;;;;;;;;;;;;35.13;35.02;98400.56;4936239;29;823;-63
2022/09/17 11:54:42;;;;;;;;;;;;;;;35.41;32.09;98390.38;4935284;29;1576;-63
2022/09/17 12:03:14;;;;;;;;;;;;;;;35.23;33.14;98386.97;4935909;29;1070;-64
2022/09/17 12:06:05;;;;;;;;;;;;;;;35.88;32.78;98382.13;4935793;29;908;-64
2022/09/17 12:08:43;;;;;;;;;;;;;;;35.97;32.26;98372.69;4934661;29;1436;-64
2022/09/17 12:11:15;;;;;;;;;;;;;;;34.81;32.32;98382.53;4935767;29;875;-64
2022/09/17 12:13:50;;;;;;;;;;;;;;;34.19;33.91;98380.13;4935769;29;1891;-63
2022/09/17 12:16:26;;;;;;;;;;;;;;;33.92;34.48;98377.34;4935716;29;902;-63
2022/09/17 12:18:57;;;;;;;;;;;;;;;33.79;35.09;98364.19;4934559;29;808;-63
2022/09/17 12:21:29;;;;;;;;;;;;;;;33.79;34.82;98357.72;4935531;29;909;-63
2022/09/17 12:24:14;;;;;;;;;;;;;;;33.54;34.01;98355.81;4935595;29;851;-63
2022/09/17 12:26:51;;;;;;;;;;;;;;;33.68;34.36;98347.59;4935131;29;1273;-63
2022/09/17 12:29:18;;;;;;;;;;;;;;;35.21;32.59;98340.13;4934316;29;1269;-62
2022/09/17 12:31:52;;;;;;;;;;;;;;;35.97;31.46;98334.56;4935616;29;1906;-63
2022/09/17 12:34:37;;;;;;;;;;;;;;;35.34;32.12;98336.75;4935409;29;899;-63
2022/09/17 12:37:11;;;;;;;;;;;;;;;34.48;33.04;98328.50;4935380;29;856;-64
2022/09/17 12:39:58;;;;;;;;;;;;;;;33.94;33.47;98331.66;4935217;29;819;-64
2022/09/17 12:42:32;;;;;;;;;;;;;;;33.42;33.69;98314.81;4935136;29;1591;-64
2022/09/17 12:45:21;;;;;;;;;;;;;;;33.14;34.15;98329.16;4935287;29;870;-64
2022/09/17 12:47:54;;;;;;;;;;;;;;;33.05;34.16;98327.00;4933766;29;1333;-63
2022/09/17 12:50:43;;;;;;;;;;;;;;;32.95;34.53;98329.06;4935105;29;868;-63
2022/09/17 12:53:28;;;;;;;;;;;;;;;32.73;34.39;98334.53;4934828;29;1882;-63
2022/09/17 12:56:02;;;;;;;;;;;;;;;32.59;34.94;98324.03;4935244;29;839;-63
2022/09/17 12:58:47;;;;;;;;;;;;;;;32.33;35.03;98320.53;4934878;29;816;-63
2022/09/17 13:01:20;;;;;;;;;;;;;;;32.17;34.90;98308.50;4935218;29;812;-63
2022/09/17 13:03:52;;;;;;;;;;;;;;;32.10;34.53;98292.22;4933782;29;808;-62
2022/09/17 13:06:39;;;;;;;;;;;;;;;31.77;35.09;98278.06;4933926;29;895;-64
2022/09/17 13:09:16;;;;;;;;;;;;;;;31.35;35.55;98276.00;4934635;29;1023;-63
2022/09/17 13:12:01;;;;;;;;;;;;;;;31.02;36.24;98278.91;4934718;29;1907;-63
2022/09/17 13:14:46;;;;;;;;;;;;;;;30.74;36.63;98294.28;4934770;29;816;-63
2022/09/17 13:17:39;;;;;;;;;;;;;;;30.53;36.45;98323.88;4934645;29;858;-64
2022/09/17 13:20:24;;;;;;;;;;;;;;;30.12;37.38;98353.63;4932652;29;1038;-64
2022/09/17 13:22:53;;;;;;;;;;;;;;;28.27;43.52;98387.44;4934868;29;828;-65
2022/09/17 13:25:21;;;;;;;;;;;;;;;25.44;53.98;98451.50;4934551;29;875;-60
2022/09/17 13:27:48;;;;;;;;;;;;;;;22.47;74.61;98500.78;4934376;29;1396;-58
2022/09/17 13:30:19;;;;;;;;;;;;;;;20.62;94.04;98575.09;4934355;29;979;-67
2022/09/17 13:32:47;;;;;;;;;;;;;;;19.51;100.00;98462.31;4933157;29;1970;-66
2022/09/17 13:35:14;;;;;;;;;;;;;;;19.06;100.00;98496.25;4934393;29;879;-70
2022/09/17 13:37:53;;;;;;;;;;;;;;;18.80;100.00;98401.03;4934478;29;844;-65
2022/09/17 13:40:21;;;;;;;;;;;;;;;18.51;100.00;98469.09;4934997;29;784;-65
2022/09/17 13:42:50;;;;;;;;;;;;;;;18.44;100.00;98481.47;4934728;29;866;-60
2022/09/17 13:45:18;;;;;;;;;;;;;;;18.44;100.00;98458.34;4934537;29;840;-59
2022/09/17 13:48:04;;;;;;;;;;;;;;;18.42;100.00;98435.69;4934304;29;847;-63
2022/09/17 13:50:35;;;;;;;;;;;;;;;18.42;100.00;98421.69;4934459;29;899;-62
2022/09/17 13:53:25;;;;;;;;;;;;;;;18.42;100.00;98428.03;4934292;29;1958;-65
2022/09/17 13:56:01;;;;;;;;;;;;;;;18.44;100.00;98411.53;4934433;29;878;-66
2022/09/17 13:58:28;;;;;;;;;;;;;;;18.49;100.00;98424.81;4932913;29;1305;-67
2022/09/17 14:01:16;;;;;;;;;;;;;;;18.77;100.00;98438.38;4934208;29;815;-73
2022/09/17 14:04:10;;;;;;;;;;;;;;;19.09;100.00;98450.44;4931866;29;1374;-74
2022/09/17 14:06:52;;;;;;;;;;;;;;;19.34;100.00;98437.69;4932789;29;1178;-79
2022/09/17 14:09:39;;;;;;;;;;;;;;;19.46;100.00;98420.97;4932102;29;1241;-72
2022/09/17 14:12:27;;;;;;;;;;;;;;;19.59;100.00;98408.09;4912756;29;1907;-66
2022/09/17 14:14:53;;;;;;;;;;;;;;;19.92;100.00;98426.44;4931688;29;1364;-63
2022/09/17 14:17:38;;;;;;;;;;;;;;;20.03;100.00;98422.94;4933976;29;887;-63
2022/09/17 14:20:07;;;;;;;;;;;;;;;20.03;100.00;98417.31;4935827;29;820;-65
2022/09/17 14:22:34;;;;;;;;;;;;;;;20.07;100.00;98415.06;4935664;29;807;-65
2022/09/17 14:25:00;;;;;;;;;;;;;;;20.09;100.00;98406.91;4935612;29;881;-64