Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:26;;;;;;;;;;;;;;;3.00;100.00;97845.78;5016117;28;19976;-78
2022/01/05 00:04:55;;;;;;;;;;;;;;;3.60;100.00;97881.31;5008099;28;19925;-78
2022/01/05 00:07:24;;;;;;;;;;;;;;;3.31;100.00;97858.63;5018612;28;19925;-78
2022/01/05 00:09:51;;;;;;;;;;;;;;;3.36;100.00;97854.66;5054005;28;20014;-78
2022/01/05 00:12:20;;;;;;;;;;;;;;;3.30;100.00;97859.81;5054072;28;19929;-78
2022/01/05 00:14:47;;;;;;;;;;;;;;;3.46;100.00;97862.06;5036445;28;20020;-78
2022/01/05 00:17:15;;;;;;;;;;;;;;;3.51;100.00;97850.59;5053906;28;20303;-78
2022/01/05 00:19:44;;;;;;;;;;;;;;;3.49;100.00;97858.50;5003835;28;20382;-78
2022/01/05 00:22:11;;;;;;;;;;;;;;;3.69;100.00;97845.72;5053644;28;19933;-78
2022/01/05 00:24:41;;;;;;;;;;;;;;;3.94;100.00;97862.84;5019892;28;19929;-78
2022/01/05 00:27:10;;;;;;;;;;;;;;;3.51;100.00;97859.66;5020299;28;20083;-78
2022/01/05 00:29:38;;;;;;;;;;;;;;;3.56;100.00;97841.84;5036465;28;20092;-78
2022/01/05 00:32:06;;;;;;;;;;;;;;;3.56;100.00;97858.44;5053764;28;19932;-78
2022/01/05 00:34:36;;;;;;;;;;;;;;;3.83;100.00;97877.97;5053608;28;19932;-79
2022/01/05 00:37:03;;;;;;;;;;;;;;;3.68;100.00;97871.78;5019475;28;19975;-78
2022/01/05 00:39:31;;;;;;;;;;;;;;;3.71;100.00;97876.50;5053895;28;19924;-78
2022/01/05 00:41:58;;;;;;;;;;;;;;;3.85;100.00;97887.41;5036202;28;19932;-78
2022/01/05 00:44:25;;;;;;;;;;;;;;;3.85;100.00;97881.88;5053867;28;19971;-78
2022/01/05 00:46:52;;;;;;;;;;;;;;;3.86;100.00;97900.06;5035832;28;19925;-78
2022/01/05 00:49:19;;;;;;;;;;;;;;;4.01;100.00;97911.75;5053578;28;19925;-78
2022/01/05 00:51:46;;;;;;;;;;;;;;;4.00;100.00;97885.34;5019846;28;19978;-78
2022/01/05 00:54:13;;;;;;;;;;;;;;;4.03;100.00;97896.34;5053781;28;19924;-78
2022/01/05 00:56:40;;;;;;;;;;;;;;;4.22;100.00;97919.88;5053719;28;19931;-78
2022/01/05 00:59:09;;;;;;;;;;;;;;;4.34;100.00;97909.09;5053747;28;19925;-78
2022/01/05 01:01:37;;;;;;;;;;;;;;;4.23;100.00;97891.81;5035218;28;20289;-78
2022/01/05 01:04:06;;;;;;;;;;;;;;;4.05;100.00;97880.13;5002675;28;19932;-78
2022/01/05 01:06:34;;;;;;;;;;;;;;;4.14;100.00;97877.69;5035406;28;19925;-78
2022/01/05 01:09:02;;;;;;;;;;;;;;;4.35;100.00;97883.00;5053308;28;20011;-78
2022/01/05 01:11:30;;;;;;;;;;;;;;;4.12;100.00;97884.81;5035360;28;20296;-78
2022/01/05 01:13:57;;;;;;;;;;;;;;;4.32;100.00;97892.13;5056817;28;19925;-78
2022/01/05 01:16:25;;;;;;;;;;;;;;;4.06;100.00;97878.16;5057464;28;19925;-78
2022/01/05 01:18:52;;;;;;;;;;;;;;;4.21;100.00;97888.66;5039950;28;19925;-78
2022/01/05 01:21:23;;;;;;;;;;;;;;;4.46;100.00;97894.75;5040488;28;19932;-78
2022/01/05 01:23:55;;;;;;;;;;;;;;;4.41;100.00;97886.88;5039650;28;19925;-78
2022/01/05 01:26:23;;;;;;;;;;;;;;;4.23;100.00;97902.06;5039652;28;20016;-78
2022/01/05 01:28:53;;;;;;;;;;;;;;;4.28;100.00;97919.03;5039321;28;19932;-78
2022/01/05 01:31:20;;;;;;;;;;;;;;;4.32;100.00;97917.00;5039491;28;19925;-78
2022/01/05 01:33:48;;;;;;;;;;;;;;;4.38;100.00;97915.38;5057001;28;19925;-78
2022/01/05 01:36:15;;;;;;;;;;;;;;;4.18;100.00;97922.66;5034446;28;19991;-78
2022/01/05 01:38:44;;;;;;;;;;;;;;;4.18;100.00;97922.66;5035835;28;20413;-78
2022/01/05 01:41:11;;;;;;;;;;;;;;;3.90;100.00;97917.38;5037105;28;20260;-78
2022/01/05 01:43:38;;;;;;;;;;;;;;;4.10;100.00;97914.84;5019439;28;19925;-78
2022/01/05 01:46:06;;;;;;;;;;;;;;;4.15;100.00;97915.19;5035755;28;19925;-78
2022/01/05 01:48:33;;;;;;;;;;;;;;;4.37;100.00;97921.31;5036775;28;19971;-78
2022/01/05 01:51:00;;;;;;;;;;;;;;;4.30;100.00;97897.25;5019525;28;19941;-78
2022/01/05 01:53:27;;;;;;;;;;;;;;;4.18;100.00;97917.13;5036697;28;19925;-78
2022/01/05 01:55:54;;;;;;;;;;;;;;;4.31;100.00;97925.72;5035424;28;19925;-78
2022/01/05 01:58:22;;;;;;;;;;;;;;;4.29;100.00;97906.75;5036854;28;19925;-75
2022/01/05 02:00:49;;;;;;;;;;;;;;;4.20;100.00;97919.47;5019198;28;19929;-78
2022/01/05 02:03:16;;;;;;;;;;;;;;;4.09;100.00;97908.53;5040228;28;20379;-78
2022/01/05 02:05:43;;;;;;;;;;;;;;;4.13;100.00;97920.34;5055278;28;19931;-77
2022/01/05 02:08:10;;;;;;;;;;;;;;;4.23;100.00;97913.94;5038854;28;20348;-78
2022/01/05 02:10:38;;;;;;;;;;;;;;;4.16;100.00;97905.72;5055193;28;20365;-78
2022/01/05 02:13:05;;;;;;;;;;;;;;;4.21;100.00;97905.25;5055329;28;20396;-78
2022/01/05 02:15:32;;;;;;;;;;;;;;;4.24;100.00;97932.09;5055245;28;19931;-78
2022/01/05 02:20:30;;;;;;;;;;;;;;;4.24;100.00;97931.31;5054923;28;20352;-78
2022/01/05 02:23:00;;;;;;;;;;;;;;;4.26;100.00;97918.63;5056115;28;20324;-78
2022/01/05 02:25:27;;;;;;;;;;;;;;;4.28;100.00;97921.78;5037891;28;19925;-78
2022/01/05 02:27:56;;;;;;;;;;;;;;;4.20;100.00;97939.63;5038005;28;19924;-78
2022/01/05 02:30:27;;;;;;;;;;;;;;;4.31;100.00;97951.38;5038821;28;19925;-78
2022/01/05 02:32:57;;;;;;;;;;;;;;;4.30;100.00;97941.50;5021684;28;19987;-78
2022/01/05 02:35:25;;;;;;;;;;;;;;;4.29;100.00;97947.44;5054444;28;20361;-78
2022/01/05 02:37:53;;;;;;;;;;;;;;;4.31;100.00;97958.88;5038049;28;20280;-78
2022/01/05 02:40:21;;;;;;;;;;;;;;;4.17;100.00;97942.41;5055793;28;19932;-78
2022/01/05 02:42:51;;;;;;;;;;;;;;;4.41;100.00;97969.84;5037928;28;19925;-77
2022/01/05 02:45:18;;;;;;;;;;;;;;;4.33;100.00;97968.34;5037923;28;20308;-78
2022/01/05 02:47:48;;;;;;;;;;;;;;;4.35;100.00;97963.19;5054476;28;19974;-78
2022/01/05 02:50:15;;;;;;;;;;;;;;;4.25;100.00;97944.72;5055564;28;20364;-78
2022/01/05 02:52:42;;;;;;;;;;;;;;;4.28;100.00;97959.72;5054387;28;19932;-78
2022/01/05 02:55:10;;;;;;;;;;;;;;;4.40;100.00;97979.34;5054177;28;20360;-77
2022/01/05 02:57:40;;;;;;;;;;;;;;;4.35;100.00;97957.66;5055593;28;19924;-77
2022/01/05 03:00:08;;;;;;;;;;;;;;;4.22;100.00;97962.13;5054110;28;19925;-78
2022/01/05 03:02:35;;;;;;;;;;;;;;;4.26;100.00;97976.72;5054100;28;19925;-78
2022/01/05 03:05:03;;;;;;;;;;;;;;;4.44;100.00;97974.56;5055210;28;19934;-78
2022/01/05 03:07:31;;;;;;;;;;;;;;;4.30;100.00;97969.16;5055119;28;19931;-78
2022/01/05 03:09:58;;;;;;;;;;;;;;;4.31;100.00;97970.75;5055050;28;19936;-77
2022/01/05 03:12:25;;;;;;;;;;;;;;;4.28;100.00;97988.16;5053675;28;19971;-78
2022/01/05 03:14:52;;;;;;;;;;;;;;;4.18;100.00;97938.47;5053734;28;19925;-77
2022/01/05 03:17:19;;;;;;;;;;;;;;;4.34;100.00;97982.97;5036961;28;19929;-77
2022/01/05 03:19:49;;;;;;;;;;;;;;;4.38;100.00;97945.00;5036576;28;19926;-78
2022/01/05 03:22:17;;;;;;;;;;;;;;;4.39;100.00;97988.81;5014042;28;19933;-78
2022/01/05 03:24:44;;;;;;;;;;;;;;;4.18;100.00;97975.19;4997544;28;19932;-75
2022/01/05 03:27:11;;;;;;;;;;;;;;;4.34;100.00;97986.53;5015073;28;19926;-78
2022/01/05 03:29:40;;;;;;;;;;;;;;;4.25;100.00;97961.31;4997885;28;19926;-77
2022/01/05 03:32:07;;;;;;;;;;;;;;;4.17;100.00;97992.97;5015058;28;20303;-78
2022/01/05 03:34:38;;;;;;;;;;;;;;;4.34;100.00;97994.81;5014230;28;20361;-78
2022/01/05 03:37:05;;;;;;;;;;;;;;;4.38;100.00;97994.75;5016306;28;19963;-76
2022/01/05 03:39:32;;;;;;;;;;;;;;;4.24;100.00;98009.50;5017068;28;19932;-77
2022/01/05 03:42:01;;;;;;;;;;;;;;;4.15;100.00;97989.81;5000686;28;20327;-77
2022/01/05 03:44:28;;;;;;;;;;;;;;;4.20;100.00;97985.84;5016706;28;19925;-78
2022/01/05 03:46:55;;;;;;;;;;;;;;;4.30;100.00;98018.94;5016868;28;19987;-77
2022/01/05 03:49:23;;;;;;;;;;;;;;;4.29;100.00;97995.25;5016917;28;19925;-78
2022/01/05 03:51:50;;;;;;;;;;;;;;;4.47;100.00;98012.47;5016846;28;19932;-77
2022/01/05 03:54:20;;;;;;;;;;;;;;;4.39;100.00;98010.19;5016941;28;19975;-77
2022/01/05 03:56:49;;;;;;;;;;;;;;;4.43;100.00;98022.78;5034207;28;20481;-77
2022/01/05 03:59:18;;;;;;;;;;;;;;;4.48;100.00;98029.88;5034142;28;19933;-77
2022/01/05 04:01:46;;;;;;;;;;;;;;;4.30;100.00;98005.09;5034454;28;19929;-78
2022/01/05 04:04:13;;;;;;;;;;;;;;;4.09;100.00;98018.31;5016634;28;19933;-77
2022/01/05 04:06:41;;;;;;;;;;;;;;;4.50;100.00;98049.63;5016577;28;19925;-78
2022/01/05 04:09:11;;;;;;;;;;;;;;;4.45;100.00;98047.28;5033910;28;19932;-77
2022/01/05 04:11:38;;;;;;;;;;;;;;;4.12;100.00;98028.56;5016561;28;19925;-77
2022/01/05 04:14:12;;;;;;;;;;;;;;;4.32;100.00;98029.59;5034085;28;19925;-77
2022/01/05 04:16:47;;;;;;;;;;;;;;;4.43;100.00;98069.00;5017531;28;19929;-77
2022/01/05 04:19:14;;;;;;;;;;;;;;;4.42;100.00;98070.22;5033874;28;19929;-77
2022/01/05 04:21:42;;;;;;;;;;;;;;;4.32;100.00;98060.00;5016506;28;19932;-78
2022/01/05 04:24:09;;;;;;;;;;;;;;;4.34;100.00;98066.72;5016130;28;19925;-78
2022/01/05 04:26:37;;;;;;;;;;;;;;;4.46;100.00;98085.59;5000466;28;19979;-77
2022/01/05 04:29:04;;;;;;;;;;;;;;;4.44;100.00;98085.19;4983447;28;20060;-77
2022/01/05 04:31:31;;;;;;;;;;;;;;;4.39;100.00;98088.38;5033620;28;19931;-77
2022/01/05 04:33:59;;;;;;;;;;;;;;;4.38;100.00;98081.28;5016282;28;19968;-77
2022/01/05 04:36:47;;;;;;;;;;;;;;;4.37;100.00;98090.78;5015923;28;19925;-77
2022/01/05 04:39:14;;;;;;;;;;;;;;;4.49;100.00;98082.00;5016141;28;19925;-77
2022/01/05 04:41:41;;;;;;;;;;;;;;;4.70;100.00;98097.66;5015911;28;19929;-78
2022/01/05 04:44:08;;;;;;;;;;;;;;;4.70;100.00;98086.56;5016040;28;19976;-77
2022/01/05 04:46:35;;;;;;;;;;;;;;;4.31;100.00;98100.72;5015877;28;19925;-77
2022/01/05 04:49:05;;;;;;;;;;;;;;;4.77;100.00;98092.84;5033869;28;19925;-77
2022/01/05 04:51:32;;;;;;;;;;;;;;;4.70;100.00;98114.25;4999738;28;19936;-77
2022/01/05 04:53:59;;;;;;;;;;;;;;;4.61;100.00;98123.03;5016052;28;19936;-78
2022/01/05 04:56:26;;;;;;;;;;;;;;;4.40;100.00;98125.94;5033376;28;19925;-77
2022/01/05 04:58:56;;;;;;;;;;;;;;;4.52;100.00;98113.59;5033599;28;19947;-77
2022/01/05 05:01:23;;;;;;;;;;;;;;;4.50;100.00;98127.84;5033464;28;19925;-77
2022/01/05 05:03:50;;;;;;;;;;;;;;;4.56;100.00;98126.22;5050322;28;19931;-78
2022/01/05 05:06:18;;;;;;;;;;;;;;;4.54;100.00;98134.16;5055412;28;19932;-77
2022/01/05 05:08:45;;;;;;;;;;;;;;;4.48;100.00;98141.31;5039098;28;20071;-77
2022/01/05 05:11:14;;;;;;;;;;;;;;;4.46;100.00;98142.88;5038779;28;19931;-77
2022/01/05 05:13:41;;;;;;;;;;;;;;;4.29;100.00;98161.16;5055601;28;19924;-77
2022/01/05 05:16:08;;;;;;;;;;;;;;;4.54;100.00;98161.81;5055264;28;19931;-78
2022/01/05 05:18:35;;;;;;;;;;;;;;;4.21;100.00;98164.38;5073322;28;19924;-77
2022/01/05 05:21:02;;;;;;;;;;;;;;;4.54;100.00;98166.56;5055377;28;19924;-77
2022/01/05 05:23:29;;;;;;;;;;;;;;;4.18;100.00;98165.94;5055358;28;19935;-77
2022/01/05 05:25:57;;;;;;;;;;;;;;;4.33;100.00;98161.91;5073096;28;20381;-77
2022/01/05 05:28:25;;;;;;;;;;;;;;;4.30;100.00;98170.25;5038669;28;19940;-77
2022/01/05 05:30:52;;;;;;;;;;;;;;;4.30;100.00;98178.53;5073522;28;19929;-77
2022/01/05 05:33:19;;;;;;;;;;;;;;;4.23;100.00;98182.13;5073422;28;19924;-77
2022/01/05 05:35:46;;;;;;;;;;;;;;;4.59;100.00;98169.66;5072797;28;19924;-78
2022/01/05 05:38:41;;;;;;;;;;;;;;;4.44;100.00;98178.47;5055831;28;19931;-77
2022/01/05 05:41:09;;;;;;;;;;;;;;;4.29;100.00;98186.03;5022188;28;20027;-77
2022/01/05 05:43:37;;;;;;;;;;;;;;;4.55;100.00;98181.94;5055358;28;19986;-77
2022/01/05 05:46:04;;;;;;;;;;;;;;;4.59;100.00;98186.25;5055173;28;19932;-77
2022/01/05 05:48:36;;;;;;;;;;;;;;;4.38;100.00;98189.16;5055265;28;19931;-77
2022/01/05 05:51:07;;;;;;;;;;;;;;;4.55;100.00;98193.00;5072987;28;19924;-77
2022/01/05 05:53:34;;;;;;;;;;;;;;;4.89;100.00;98205.81;5072968;28;19970;-77
2022/01/05 05:56:01;;;;;;;;;;;;;;;4.49;100.00;98208.47;5055066;28;19956;-77
2022/01/05 05:58:28;;;;;;;;;;;;;;;4.44;100.00;98220.72;5055137;28;20379;-77
2022/01/05 06:00:55;;;;;;;;;;;;;;;4.41;100.00;98202.19;5076151;28;19924;-77
2022/01/05 06:03:24;;;;;;;;;;;;;;;4.29;100.00;98208.16;5058772;28;19944;-78
2022/01/05 06:05:51;;;;;;;;;;;;;;;4.65;100.00;98206.00;5024951;28;19931;-77
2022/01/05 06:08:18;;;;;;;;;;;;;;;4.35;100.00;98212.09;5075549;28;20379;-77
2022/01/05 06:10:45;;;;;;;;;;;;;;;4.19;100.00;98214.53;5041873;28;19932;-77
2022/01/05 06:13:12;;;;;;;;;;;;;;;4.44;100.00;98212.44;5058618;28;19932;-77
2022/01/05 06:15:42;;;;;;;;;;;;;;;5.03;100.00;98221.53;5042418;28;20013;-77
2022/01/05 06:18:09;;;;;;;;;;;;;;;4.78;100.00;98216.19;5041987;28;20442;-78
2022/01/05 06:20:36;;;;;;;;;;;;;;;4.67;100.00;98215.47;5041432;28;20372;-78
2022/01/05 06:23:03;;;;;;;;;;;;;;;4.63;100.00;98236.84;5057836;28;20379;-78
2022/01/05 06:25:31;;;;;;;;;;;;;;;4.30;100.00;98218.03;5058463;28;19924;-78
2022/01/05 06:27:58;;;;;;;;;;;;;;;4.65;100.00;98239.97;5058177;28;19924;-77
2022/01/05 06:30:25;;;;;;;;;;;;;;;4.32;100.00;98237.78;5058312;28;20376;-77
2022/01/05 06:32:53;;;;;;;;;;;;;;;4.33;100.00;98247.66;5057972;28;19925;-77
2022/01/05 06:35:23;;;;;;;;;;;;;;;4.41;100.00;98238.13;5057814;28;19951;-77
2022/01/05 06:37:51;;;;;;;;;;;;;;;4.49;100.00;98236.13;5058008;28;19970;-78
2022/01/05 06:40:21;;;;;;;;;;;;;;;4.46;100.00;98246.03;5041666;28;19924;-78
2022/01/05 06:42:48;;;;;;;;;;;;;;;4.47;100.00;98253.13;5058026;28;20023;-77
2022/01/05 06:45:15;;;;;;;;;;;;;;;4.10;100.00;98250.13;5057631;28;20383;-77
2022/01/05 06:47:42;;;;;;;;;;;;;;;4.65;100.00;98262.13;5040308;28;19924;-77
2022/01/05 06:50:10;;;;;;;;;;;;;;;4.09;100.00;98245.78;5057798;28;19924;-77
2022/01/05 06:52:39;;;;;;;;;;;;;;;3.98;100.00;98261.63;5057709;28;19931;-77
2022/01/05 06:55:10;;;;;;;;;;;;;;;4.00;100.00;98267.50;5075563;28;20253;-77
2022/01/05 06:57:40;;;;;;;;;;;;;;;3.99;100.00;98273.44;5041082;28;19933;-77
2022/01/05 07:00:09;;;;;;;;;;;;;;;3.92;100.00;98276.22;5041132;28;19925;-77
2022/01/05 07:02:37;;;;;;;;;;;;;;;4.07;100.00;98275.81;5075528;28;19925;-77
2022/01/05 07:05:08;;;;;;;;;;;;;;;3.93;100.00;98267.53;5041264;28;20375;-77
2022/01/05 07:07:36;;;;;;;;;;;;;;;3.95;100.00;98273.47;5075203;28;19924;-77
2022/01/05 07:10:05;;;;;;;;;;;;;;;3.89;100.00;98279.78;5075152;28;19931;-77
2022/01/05 07:12:33;;;;;;;;;;;;;;;3.86;100.00;98275.88;5057665;28;19924;-77
2022/01/05 07:15:03;;;;;;;;;;;;;;;3.93;100.00;98289.66;5075246;28;20291;-77
2022/01/05 07:17:33;;;;;;;;;;;;;;;3.99;100.00;98278.97;5057268;28;20319;-77
2022/01/05 07:20:00;;;;;;;;;;;;;;;3.89;100.00;98297.19;5040748;28;19928;-77
2022/01/05 07:22:27;;;;;;;;;;;;;;;3.82;100.00;98304.69;5075020;28;19925;-77
2022/01/05 07:24:56;;;;;;;;;;;;;;;3.89;100.00;98301.91;5075046;28;19974;-75
2022/01/05 07:27:24;;;;;;;;;;;;;;;3.93;100.00;98320.06;5057078;28;19931;-77
2022/01/05 07:29:51;;;;;;;;;;;;;;;3.74;100.00;98310.22;5057103;28;19932;-77
2022/01/05 07:32:21;;;;;;;;;;;;;;;3.94;100.00;98316.09;5057192;28;19924;-76
2022/01/05 07:34:48;;;;;;;;;;;;;;;3.69;100.00;98315.34;5052760;28;19928;-77
2022/01/05 07:37:15;;;;;;;;;;;;;;;3.77;100.00;98283.78;5017229;28;20387;-77
2022/01/05 07:39:42;;;;;;;;;;;;;;;3.76;100.00;98312.56;5017178;28;19925;-77
2022/01/05 07:42:13;;;;;;;;;;;;;;;3.79;100.00;98327.59;5034902;28;19926;-78
2022/01/05 07:44:40;;;;;;;;;;;;;;;3.83;100.00;98331.13;5000869;28;20040;-77
2022/01/05 07:47:10;;;;;;;;;;;;;;;3.85;100.00;98324.00;5016965;28;19925;-77
2022/01/05 07:49:38;;;;;;;;;;;;;;;3.83;100.00;98329.16;5017450;28;20289;-77
2022/01/05 07:52:05;;;;;;;;;;;;;;;3.93;100.00;98349.66;5034412;28;19931;-77
2022/01/05 07:54:33;;;;;;;;;;;;;;;3.92;100.00;98348.88;5017095;28;19925;-77
2022/01/05 07:57:00;;;;;;;;;;;;;;;3.91;100.00;98358.34;5034622;28;19936;-77
2022/01/05 07:59:27;;;;;;;;;;;;;;;3.93;100.00;98363.47;5034518;28;19978;-77
2022/01/05 08:01:54;;;;;;;;;;;;;;;3.85;100.00;98362.69;5034435;28;19929;-77
2022/01/05 08:04:21;;;;;;;;;;;;;;;3.86;100.00;98385.59;5016267;28;19925;-77
2022/01/05 08:06:49;;;;;;;;;;;;;;;3.89;100.00;98380.09;5016915;28;19948;-77
2022/01/05 08:09:16;;;;;;;;;;;;;;;3.92;100.00;98390.34;5023020;28;19929;-78
2022/01/05 08:11:43;;;;;;;;;;;;;;;3.76;100.00;98391.94;5023683;28;20066;-77
2022/01/05 08:14:10;;;;;;;;;;;;;;;3.90;100.00;98398.25;5039832;28;19952;-77
2022/01/05 08:16:37;;;;;;;;;;;;;;;3.91;100.00;98401.81;5074088;28;19924;-78
2022/01/05 08:19:07;;;;;;;;;;;;;;;3.68;100.00;98385.63;5073937;28;19931;-78
2022/01/05 08:21:34;;;;;;;;;;;;;;;3.76;100.00;98403.00;5055968;28;20015;-77
2022/01/05 08:24:09;;;;;;;;;;;;;;;3.73;100.00;98404.53;5056299;28;20007;-77
2022/01/05 08:26:38;;;;;;;;;;;;;;;3.79;100.00;98405.72;5056899;28;19931;-77
2022/01/05 08:29:05;;;;;;;;;;;;;;;3.95;100.00;98422.72;5023308;28;19931;-77
2022/01/05 08:31:32;;;;;;;;;;;;;;;4.07;100.00;98430.63;5074045;28;19924;-77
2022/01/05 08:33:59;;;;;;;;;;;;;;;4.21;100.00;98427.81;5039163;28;19931;-78
2022/01/05 08:36:27;;;;;;;;;;;;;;;4.02;100.00;98422.72;5039710;28;19932;-77
2022/01/05 08:38:58;;;;;;;;;;;;;;;4.12;100.00;98432.97;5073964;28;19932;-77
2022/01/05 08:41:25;;;;;;;;;;;;;;;4.36;100.00;98440.44;5056025;28;19960;-78
2022/01/05 08:43:54;;;;;;;;;;;;;;;4.37;100.00;98444.00;5055915;28;19925;-77
2022/01/05 08:46:21;;;;;;;;;;;;;;;4.33;100.00;98444.00;5055809;28;19929;-78
2022/01/05 08:48:49;;;;;;;;;;;;;;;4.43;100.00;98459.00;5056018;28;19928;-78
2022/01/05 08:51:18;;;;;;;;;;;;;;;4.75;100.00;98463.31;5055846;28;19978;-77
2022/01/05 08:53:47;;;;;;;;;;;;;;;5.01;100.00;98473.88;5073690;28;20007;-78
2022/01/05 08:56:14;;;;;;;;;;;;;;;4.64;100.00;98472.81;5055776;28;19931;-77
2022/01/05 08:58:41;;;;;;;;;;;;;;;4.72;100.00;98475.19;5055669;28;19935;-77
2022/01/05 09:01:11;;;;;;;;;;;;;;;4.39;100.00;98475.59;5055664;28;20387;-77
2022/01/05 09:03:38;;;;;;;;;;;;;;;4.57;100.00;98484.69;5073566;28;19939;-77
2022/01/05 09:06:06;;;;;;;;;;;;;;;4.20;100.00;98489.06;5073362;28;20363;-77
2022/01/05 09:08:34;;;;;;;;;;;;;;;4.24;100.00;98489.88;5073590;28;19952;-77
2022/01/05 09:11:02;;;;;;;;;;;;;;;4.22;100.00;98504.09;5039216;28;19982;-78
2022/01/05 09:13:29;;;;;;;;;;;;;;;3.97;100.00;98492.19;5046498;28;20386;-78
2022/01/05 09:16:00;;;;;;;;;;;;;;;4.00;100.00;98499.72;5035439;28;19925;-78
2022/01/05 09:18:32;;;;;;;;;;;;;;;4.16;100.00;98504.84;5017394;28;20019;-78
2022/01/05 09:20:59;;;;;;;;;;;;;;;4.04;100.00;98508.00;5029062;28;20008;-78
2022/01/05 09:23:26;;;;;;;;;;;;;;;4.01;100.00;98512.38;5001311;28;19933;-78
2022/01/05 09:25:53;;;;;;;;;;;;;;;3.95;100.00;98511.16;5020893;28;19936;-79
2022/01/05 09:28:20;;;;;;;;;;;;;;;3.90;100.00;98511.56;5030780;28;19928;-80
2022/01/05 09:30:52;;;;;;;;;;;;;;;3.96;100.00;98529.31;5019568;28;19975;-79
2022/01/05 09:33:28;;;;;;;;;;;;;;;4.04;100.00;98522.63;5039391;28;19925;-78
2022/01/05 09:36:10;;;;;;;;;;;;;;;3.90;100.00;98525.38;5036411;28;19990;-78
2022/01/05 09:44:06;;;;;;;;;;;;;;;3.92;100.00;98547.88;5038894;28;20378;-80
2022/01/05 09:46:44;;;;;;;;;;;;;;;3.89;100.00;98540.38;5003509;28;19952;-80
2022/01/05 09:49:17;;;;;;;;;;;;;;;3.93;100.00;98538.41;5020919;28;19932;-79
2022/01/05 09:51:52;;;;;;;;;;;;;;;3.91;100.00;98549.06;5036857;28;19995;-78
2022/01/05 09:54:23;;;;;;;;;;;;;;;4.01;100.00;98548.31;5035040;28;19929;-80
2022/01/05 09:56:56;;;;;;;;;;;;;;;4.03;100.00;98556.97;5034855;28;19933;-80
2022/01/05 09:59:24;;;;;;;;;;;;;;;4.01;100.00;98567.66;5004175;28;19955;-76
2022/01/05 10:01:54;;;;;;;;;;;;;;;4.06;100.00;98572.78;5035332;28;19929;-79
2022/01/05 10:04:21;;;;;;;;;;;;;;;3.99;100.00;98575.53;5041269;28;19960;-78
2022/01/05 10:10:54;;;;;;;;;;;;;;;4.14;100.00;98587.41;5033985;28;19917;-77
2022/01/05 10:13:22;;;;;;;;;;;;;;;3.96;100.00;98587.38;5051250;28;19963;-76
2022/01/05 10:15:49;;;;;;;;;;;;;;;3.97;100.00;98605.53;5041393;28;20032;-77
2022/01/05 10:18:18;;;;;;;;;;;;;;;4.02;100.00;98605.16;5031605;28;19929;-76
2022/01/05 10:20:54;;;;;;;;;;;;;;;4.12;100.00;98607.16;5049761;28;19924;-76
2022/01/05 10:23:41;;;;;;;;;;;;;;;4.21;100.00;98631.69;5031739;28;19932;-76
2022/01/05 10:26:26;;;;;;;;;;;;;;;4.18;100.00;98632.47;5021006;28;20003;-76
2022/01/05 10:28:55;;;;;;;;;;;;;;;4.21;100.00;98640.75;5026248;28;20664;-76
2022/01/05 10:31:23;;;;;;;;;;;;;;;4.03;100.00;98650.97;5034191;28;20380;-76
2022/01/05 10:33:50;;;;;;;;;;;;;;;4.22;100.00;98656.16;5060940;28;19928;-76
2022/01/05 10:36:18;;;;;;;;;;;;;;;4.57;100.00;98650.72;5072483;28;20314;-76
2022/01/05 10:38:55;;;;;;;;;;;;;;;4.54;100.00;98656.22;5037460;28;19928;-76
2022/01/05 10:41:23;;;;;;;;;;;;;;;4.46;100.00;98647.13;5053790;28;20020;-76
2022/01/05 10:44:06;;;;;;;;;;;;;;;4.36;100.00;98641.59;5011144;28;20284;-76
2022/01/05 10:46:35;;;;;;;;;;;;;;;4.34;100.00;98650.28;5027325;28;20031;-76
2022/01/05 10:49:04;;;;;;;;;;;;;;;4.40;100.00;98653.44;5004488;28;19925;-76
2022/01/05 10:51:32;;;;;;;;;;;;;;;4.64;100.00;98658.22;5031042;28;19931;-76
2022/01/05 10:54:10;;;;;;;;;;;;;;;4.71;100.00;98670.06;5040705;28;19925;-76
2022/01/05 10:56:37;;;;;;;;;;;;;;;4.33;100.00;98664.50;5045274;28;19932;-76
2022/01/05 10:59:04;;;;;;;;;;;;;;;4.78;100.00;98675.63;5034024;28;20099;-75
2022/01/05 11:01:31;;;;;;;;;;;;;;;4.68;100.00;98681.94;5035164;28;20296;-76
2022/01/05 11:03:59;;;;;;;;;;;;;;;4.82;100.00;98687.50;5000687;28;19925;-76
2022/01/05 11:06:26;;;;;;;;;;;;;;;4.92;100.00;98686.69;5016864;28;19932;-76
2022/01/05 11:09:00;;;;;;;;;;;;;;;4.76;100.00;98683.53;5017140;28;19968;-76
2022/01/05 11:11:37;;;;;;;;;;;;;;;4.99;100.00;98681.19;5035043;28;20364;-76
2022/01/05 11:14:09;;;;;;;;;;;;;;;5.32;100.00;98683.53;5017555;28;20376;-75
2022/01/05 11:16:40;;;;;;;;;;;;;;;5.31;100.00;98693.03;5035136;28;20015;-76
2022/01/05 11:19:24;;;;;;;;;;;;;;;5.37;100.00;98708.06;5001603;28;20277;-76
2022/01/05 11:21:55;;;;;;;;;;;;;;;5.23;100.00;98701.72;5017069;28;20284;-76
2022/01/05 11:24:23;;;;;;;;;;;;;;;5.10;100.00;98704.09;5000921;28;19925;-75
2022/01/05 11:26:50;;;;;;;;;;;;;;;5.37;100.00;98716.38;5035064;28;20028;-77
2022/01/05 11:29:18;;;;;;;;;;;;;;;5.31;100.00;98703.31;5001080;28;19975;-76
2022/01/05 11:33:51;;;;;;;;;;;;;;;5.42;100.00;98693.00;5123856;27;19966;-75
2022/01/05 11:36:18;;;;;;;;;;;;;;;5.20;100.00;98697.78;5072967;28;19924;-75
2022/01/05 11:38:51;;;;;;;;;;;;;;;5.21;100.00;98699.34;5090970;28;19928;-75
2022/01/05 11:41:19;;;;;;;;;;;;;;;5.28;100.00;98710.44;5089905;28;19924;-75
2022/01/05 11:43:47;;;;;;;;;;;;;;;5.67;100.00;98709.56;5106605;28;20015;-75
2022/01/05 11:46:16;;;;;;;;;;;;;;;5.76;100.00;98715.50;5072730;28;19924;-75
2022/01/05 11:49:10;;;;;;;;;;;;;;;5.75;100.00;98719.47;5089842;28;19931;-75
2022/01/05 11:51:41;;;;;;;;;;;;;;;5.86;100.00;98725.81;5088156;28;19934;-75
2022/01/05 11:54:14;;;;;;;;;;;;;;;5.31;100.00;98726.28;5072919;28;19931;-74
2022/01/05 11:56:47;;;;;;;;;;;;;;;5.70;100.00;98736.50;5089767;28;19929;-75
2022/01/05 11:59:35;;;;;;;;;;;;;;;5.73;100.00;98741.25;5085768;28;19925;-75
2022/01/05 12:02:04;;;;;;;;;;;;;;;6.00;100.00;98761.84;5079930;28;19950;-75
2022/01/05 12:04:31;;;;;;;;;;;;;;;5.42;100.00;98749.19;5090600;28;19928;-75
2022/01/05 12:07:01;;;;;;;;;;;;;;;5.27;100.00;98749.63;5089081;28;19994;-75
2022/01/05 12:09:30;;;;;;;;;;;;;;;5.34;100.00;98763.47;5089497;28;19925;-75
2022/01/05 12:12:02;;;;;;;;;;;;;;;5.43;100.00;98763.84;5122675;27;20317;-75
2022/01/05 12:14:29;;;;;;;;;;;;;;;5.47;100.00;98765.44;5090626;28;20019;-75
2022/01/05 12:17:22;;;;;;;;;;;;;;;5.67;100.00;98749.19;5090455;28;20340;-75
2022/01/05 12:19:50;;;;;;;;;;;;;;;5.87;100.00;98763.44;5089368;28;20019;-75
2022/01/05 12:22:21;;;;;;;;;;;;;;;6.05;100.00;98758.63;5090078;28;19924;-75
2022/01/05 12:24:54;;;;;;;;;;;;;;;6.30;100.00;98762.13;5089175;28;20017;-75
2022/01/05 12:27:32;;;;;;;;;;;;;;;6.18;100.00;98762.56;5090308;28;20011;-75
2022/01/05 12:30:18;;;;;;;;;;;;;;;6.12;100.00;98759.41;5089165;28;19947;-75
2022/01/05 12:32:46;;;;;;;;;;;;;;;5.92;100.00;98760.25;5089734;28;20019;-75
2022/01/05 12:35:13;;;;;;;;;;;;;;;5.60;100.00;98768.59;5089881;28;19924;-75
2022/01/05 12:37:57;;;;;;;;;;;;;;;5.79;100.00;98767.38;5090079;28;20438;-75
2022/01/05 12:40:33;;;;;;;;;;;;;;;6.03;100.00;98767.34;5080049;28;19925;-75
2022/01/05 12:43:06;;;;;;;;;;;;;;;5.94;100.00;98768.97;5067628;28;19971;-75
2022/01/05 12:45:45;;;;;;;;;;;;;;;6.27;100.00;98765.72;5055336;28;19924;-75
2022/01/05 12:48:33;;;;;;;;;;;;;;;5.99;100.00;98774.09;5069993;28;19978;-77
2022/01/05 12:51:11;;;;;;;;;;;;;;;6.10;100.00;98778.44;5108823;27;19971;-75
2022/01/05 12:53:50;;;;;;;;;;;;;;;6.08;100.00;98771.69;5076184;28;19929;-76
2022/01/05 12:56:24;;;;;;;;;;;;;;;5.94;100.00;98785.63;5075509;28;19974;-76
2022/01/05 12:58:52;;;;;;;;;;;;;;;6.18;100.00;98787.53;5058605;28;19961;-76
2022/01/05 13:01:20;;;;;;;;;;;;;;;6.53;100.00;98784.59;5080372;28;19932;-76
2022/01/05 13:03:47;;;;;;;;;;;;;;;6.51;100.00;98787.00;5094973;28;19924;-76
2022/01/05 13:06:20;;;;;;;;;;;;;;;6.50;100.00;98790.97;5096393;28;19924;-77
2022/01/05 13:08:48;;;;;;;;;;;;;;;6.67;100.00;98796.44;5112296;28;19947;-76
2022/01/05 13:11:31;;;;;;;;;;;;;;;6.37;100.00;98798.16;5078200;28;20266;-76
2022/01/05 13:14:09;;;;;;;;;;;;;;;5.74;100.00;98798.28;5096251;28;20023;-75