Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:04:00;;;;;;;105.95;32.60;;;;;;;;;;5004413;28;20129;-84
2022/01/18 00:06:26;;;;;;;101.80;31.23;;;;;;;;;;5019500;28;20030;-85
2022/01/18 00:09:14;;;;;;;115.57;32.20;;;;;;;;;;4986078;28;20023;-86
2022/01/18 00:11:54;;;;;;;97.88;30.38;;;;;;;;;;4987206;28;20023;-85
2022/01/18 00:14:42;;;;;;;103.22;30.98;;;;;;;;;;4987246;28;20087;-84
2022/01/18 00:17:29;;;;;;;111.53;33.03;;;;;;;;;;4987448;28;20035;-86
2022/01/18 00:19:59;;;;;;;112.80;31.92;;;;;;;;;;4985236;28;20062;-85
2022/01/18 00:22:31;;;;;;;110.78;33.55;;;;;;;;;;4990606;28;20029;-86
2022/01/18 00:24:59;;;;;;;106.47;32.45;;;;;;;;;;4987510;28;20110;-83
2022/01/18 00:27:38;;;;;;;;;;;;;;;;;;;;;
2022/01/18 00:30:33;;;;;;;103.03;32.85;;;;;;;;;;4975807;28;20090;-84
2022/01/18 00:45:15;;;;;;;99.90;31.35;;;;;;;;;;5254253;22;20064;-83
2022/01/18 00:48:05;;;;;;;100.97;31.77;;;;;;;;;;4993460;28;20046;-85
2022/01/18 00:50:34;;;;;;;106.50;31.75;;;;;;;;;;4995549;28;20038;-83
2022/01/18 00:53:16;;;;;;;132.85;32.78;;;;;;;;;;4996819;28;20055;-85
2022/01/18 00:58:41;;;;;;;121.82;33.47;;;;;;;;;;4994651;28;20413;-85
2022/01/18 01:01:07;;;;;;;122.55;33.60;;;;;;;;;;4994029;28;20442;-84
2022/01/18 01:03:33;;;;;;;108.55;32.67;;;;;;;;;;4997133;28;20038;-84
2022/01/18 01:06:07;;;;;;;112.38;34.08;;;;;;;;;;4996455;28;20449;-84
2022/01/18 01:08:36;;;;;;;123.03;34.47;;;;;;;;;;4996535;28;20461;-85
2022/01/18 01:11:09;;;;;;;112.07;33.95;;;;;;;;;;4995016;28;20439;-85
2022/01/18 01:13:36;;;;;;;123.35;34.08;;;;;;;;;;4998958;28;20014;-84
2022/01/18 01:42:58;;;;;;;110.70;31.90;;;;;;;;;;5000259;28;20045;-84
2022/01/18 01:45:26;;;;;;;137.73;30.98;;;;;;;;;;4999416;28;20397;-84
2022/01/18 01:47:53;;;;;;;120.05;32.08;;;;;;;;;;4997732;28;20030;-84
2022/01/18 01:50:21;;;;;;;136.35;32.33;;;;;;;;;;4998838;28;20050;-84
2022/01/18 01:52:49;;;;;;;118.43;32.13;;;;;;;;;;5000040;28;20025;-84
2022/01/18 01:55:16;;;;;;;120.32;30.80;;;;;;;;;;5002647;28;20029;-84
2022/01/18 01:57:42;;;;;;;153.77;31.52;;;;;;;;;;5000468;28;20030;-84
2022/01/18 02:00:11;;;;;;;122.20;32.88;;;;;;;;;;5002142;28;20027;-84
2022/01/18 02:02:37;;;;;;;109.40;29.52;;;;;;;;;;5002426;28;20045;-84
2022/01/18 02:05:03;;;;;;;122.32;33.63;;;;;;;;;;5001352;28;20095;-84
2022/01/18 02:07:30;;;;;;;123.55;32.72;;;;;;;;;;5002598;28;20508;-84
2022/01/18 02:09:57;;;;;;;116.03;30.30;;;;;;;;;;5001531;28;20054;-84
2022/01/18 02:12:24;;;;;;;142.98;33.08;;;;;;;;;;4999753;28;20050;-84
2022/01/18 02:14:58;;;;;;;134.85;31.10;;;;;;;;;;5001782;28;20057;-84
2022/01/18 02:22:54;;;;;;;124.65;29.73;;;;;;;;;;5001173;28;20473;-84
2022/01/18 02:25:20;;;;;;;139.32;29.98;;;;;;;;;;4998611;28;20470;-83
2022/01/18 02:27:46;;;;;;;127.40;30.38;;;;;;;;;;4999067;28;20026;-83
2022/01/18 02:30:13;;;;;;;120.18;29.30;;;;;;;;;;5000517;28;20708;-83
2022/01/18 02:32:39;;;;;;;128.70;29.92;;;;;;;;;;4999693;28;20071;-84
2022/01/18 02:35:05;;;;;;;145.43;29.65;;;;;;;;;;5000979;28;20508;-84
2022/01/18 02:37:32;;;;;;;102.30;29.02;;;;;;;;;;4997600;28;20029;-84
2022/01/18 02:39:58;;;;;;;105.15;29.13;;;;;;;;;;5000397;28;20101;-84
2022/01/18 02:42:29;;;;;;;125.47;29.15;;;;;;;;;;5009541;28;20065;-83
2022/01/18 02:44:56;;;;;;;120.70;28.25;;;;;;;;;;4996060;28;20402;-84
2022/01/18 02:47:22;;;;;;;111.28;27.27;;;;;;;;;;4993873;28;20561;-85
2022/01/18 02:49:49;;;;;;;104.63;27.67;;;;;;;;;;4987333;28;20030;-84
2022/01/18 02:52:15;;;;;;;99.80;26.27;;;;;;;;;;4995913;28;20076;-84
2022/01/18 02:54:41;;;;;;;113.25;28.05;;;;;;;;;;5003376;28;20041;-84
2022/01/18 02:57:12;;;;;;;81.20;25.90;;;;;;;;;;5000009;28;20026;-84
2022/01/18 02:59:56;;;;;;;124.45;26.75;;;;;;;;;;5000980;28;20154;-84
2022/01/18 03:05:09;;;;;;;81.28;26.30;;;;;;;;;;5000658;28;20161;-84
2022/01/18 03:07:36;;;;;;;79.45;24.00;;;;;;;;;;5000327;28;20046;-83
2022/01/18 03:10:02;;;;;;;72.95;23.92;;;;;;;;;;5000802;28;20073;-83
2022/01/18 03:12:31;;;;;;;76.95;25.17;;;;;;;;;;5008246;28;20057;-84
2022/01/18 03:14:57;;;;;;;81.75;24.50;;;;;;;;;;5004998;28;20078;-85
2022/01/18 03:17:23;;;;;;;73.25;24.48;;;;;;;;;;5003916;28;20027;-85
2022/01/18 03:19:50;;;;;;;85.82;23.55;;;;;;;;;;5004731;28;20078;-84
2022/01/18 03:22:20;;;;;;;73.10;24.60;;;;;;;;;;5004922;28;20018;-85
2022/01/18 03:25:00;;;;;;;81.57;24.10;;;;;;;;;;5003616;28;20030;-84
2022/01/18 03:30:15;;;;;;;82.43;20.98;;;;;;;;;;5002282;28;20045;-85
2022/01/18 03:32:41;;;;;;;260.02;26.35;;;;;;;;;;4985714;28;20105;-85
2022/01/18 03:35:08;;;;;;;94.32;22.83;;;;;;;;;;5002813;28;20027;-85
2022/01/18 03:37:34;;;;;;;106.53;23.08;;;;;;;;;;5004656;28;20031;-84
2022/01/18 03:40:01;;;;;;;71.45;22.75;;;;;;;;;;5002446;28;20094;-83
2022/01/18 03:45:02;;;;;;;114.10;24.20;;;;;;;;;;5003358;28;20042;-84
2022/01/18 03:47:32;;;;;;;93.82;23.48;;;;;;;;;;5002494;28;20285;-84
2022/01/18 03:49:58;;;;;;;174.07;23.52;;;;;;;;;;5002470;28;20038;-83
2022/01/18 03:52:24;;;;;;;64.65;21.40;;;;;;;;;;5004458;28;20038;-84
2022/01/18 03:54:50;;;;;;;92.85;22.02;;;;;;;;;;5004470;28;20470;-85
2022/01/18 03:57:17;;;;;;;179.77;20.90;;;;;;;;;;5004195;28;20019;-85
2022/01/18 03:59:43;;;;;;;61.28;20.05;;;;;;;;;;5003665;28;20022;-84
2022/01/18 04:02:10;;;;;;;88.47;20.83;;;;;;;;;;5003828;28;20114;-83
2022/01/18 04:04:38;;;;;;;114.78;21.40;;;;;;;;;;5004794;28;20038;-84
2022/01/18 04:07:04;;;;;;;75.65;21.10;;;;;;;;;;5006343;28;20042;-84
2022/01/18 04:09:30;;;;;;;98.80;19.67;;;;;;;;;;5004553;28;20529;-84
2022/01/18 04:11:56;;;;;;;72.35;19.55;;;;;;;;;;5004161;28;20152;-85
2022/01/18 04:14:24;;;;;;;135.55;21.60;;;;;;;;;;5017113;22;20072;-84
2022/01/18 04:27:18;;;;;;;57.90;20.65;;;;;;;;;;5013362;28;20045;-84
2022/01/18 04:29:44;;;;;;;62.85;18.40;;;;;;;;;;5011190;28;20462;-85
2022/01/18 04:32:10;;;;;;;66.00;21.73;;;;;;;;;;5002682;28;20045;-85
2022/01/18 04:34:38;;;;;;;49.05;17.38;;;;;;;;;;5004908;28;20474;-84
2022/01/18 04:37:04;;;;;;;60.70;21.05;;;;;;;;;;5001901;28;20034;-84
2022/01/18 04:39:37;;;;;;;72.05;19.33;;;;;;;;;;5001945;28;20053;-84
2022/01/18 04:42:03;;;;;;;81.70;20.13;;;;;;;;;;5004297;28;20125;-84
2022/01/18 04:49:58;;;;;;;83.30;22.05;;;;;;;;;;4994889;28;20081;-83
2022/01/18 04:52:24;;;;;;;132.50;23.98;;;;;;;;;;4995316;28;20022;-84
2022/01/18 04:54:58;;;;;;;81.13;22.88;;;;;;;;;;4998691;28;20014;-84
2022/01/18 04:59:50;;;;;;;94.05;23.05;;;;;;;;;;4999892;28;20490;-84
2022/01/18 05:02:16;;;;;;;117.85;23.98;;;;;;;;;;4999427;28;20058;-84
2022/01/18 05:04:43;;;;;;;173.32;25.40;;;;;;;;;;4999174;28;20026;-83
2022/01/18 05:07:11;;;;;;;197.43;25.20;;;;;;;;;;4998436;28;20081;-84
2022/01/18 05:09:38;;;;;;;127.65;24.30;;;;;;;;;;5011412;28;20050;-84
2022/01/18 05:12:10;;;;;;;90.85;24.83;;;;;;;;;;5014137;28;20030;-84
2022/01/18 05:14:37;;;;;;;79.40;23.65;;;;;;;;;;4998357;28;20518;-84
2022/01/18 05:17:19;;;;;;;85.53;24.73;;;;;;;;;;4999600;28;20035;-84
2022/01/18 05:20:13;;;;;;;110.30;25.30;;;;;;;;;;4999024;28;20034;-83
2022/01/18 05:25:16;;;;;;;80.18;28.23;;;;;;;;;;5000839;28;20068;-85
2022/01/18 05:27:42;;;;;;;116.55;25.88;;;;;;;;;;4999790;28;20521;-84
2022/01/18 05:30:08;;;;;;;138.60;22.88;;;;;;;;;;4999376;28;20033;-84
2022/01/18 05:32:34;;;;;;;81.70;22.88;;;;;;;;;;4999280;28;20022;-84
2022/01/18 05:35:00;;;;;;;72.88;23.23;;;;;;;;;;5000007;28;20112;-85
2022/01/18 05:37:26;;;;;;;63.63;22.40;;;;;;;;;;4999867;28;20023;-83
2022/01/18 05:39:52;;;;;;;62.80;21.70;;;;;;;;;;5016901;28;20018;-83
2022/01/18 05:42:18;;;;;;;69.50;22.92;;;;;;;;;;5017264;28;20045;-82
2022/01/18 05:44:46;;;;;;;76.85;23.23;;;;;;;;;;5004903;28;20027;-84
2022/01/18 05:47:12;;;;;;;66.53;24.27;;;;;;;;;;5003128;28;20030;-84
2022/01/18 05:49:38;;;;;;;73.93;22.80;;;;;;;;;;5001822;28;20038;-84
2022/01/18 05:52:04;;;;;;;73.60;23.23;;;;;;;;;;5001690;28;20033;-84
2022/01/18 05:54:30;;;;;;;80.10;24.73;;;;;;;;;;5007954;28;20065;-84
2022/01/18 05:56:56;;;;;;;84.03;23.60;;;;;;;;;;5016691;28;20034;-83
2022/01/18 05:59:23;;;;;;;64.75;22.88;;;;;;;;;;5018075;28;20015;-83
2022/01/18 06:01:51;;;;;;;76.85;25.65;;;;;;;;;;5017880;28;20021;-84
2022/01/18 06:07:02;;;;;;;71.05;22.70;;;;;;;;;;5017360;28;20041;-84
2022/01/18 06:09:28;;;;;;;85.57;27.05;;;;;;;;;;5016906;28;20023;-84
2022/01/18 06:11:54;;;;;;;89.32;27.10;;;;;;;;;;5017752;28;20027;-84
2022/01/18 06:14:20;;;;;;;80.70;26.15;;;;;;;;;;5017284;28;20029;-83
2022/01/18 06:16:46;;;;;;;80.22;26.27;;;;;;;;;;5017274;28;20030;-83
2022/01/18 06:19:12;;;;;;;89.45;27.40;;;;;;;;;;5017752;28;20014;-84
2022/01/18 06:21:38;;;;;;;86.10;26.50;;;;;;;;;;5017319;28;20049;-84
2022/01/18 06:24:07;;;;;;;82.13;25.45;;;;;;;;;;5017826;28;20018;-86
2022/01/18 06:26:33;;;;;;;81.03;25.35;;;;;;;;;;5016495;28;20056;-83
2022/01/18 06:29:00;;;;;;;78.43;25.48;;;;;;;;;;5016435;28;20042;-85
2022/01/18 06:31:26;;;;;;;68.15;23.60;;;;;;;;;;5016571;28;20031;-85
2022/01/18 06:33:52;;;;;;;65.97;22.33;;;;;;;;;;5017499;28;20014;-85
2022/01/18 06:36:18;;;;;;;71.35;22.13;;;;;;;;;;5016325;28;20019;-86
2022/01/18 06:38:44;;;;;;;72.20;22.60;;;;;;;;;;5018258;28;20014;-85
2022/01/18 06:41:11;;;;;;;73.00;22.27;;;;;;;;;;5020178;28;20046;-86
2022/01/18 06:43:37;;;;;;;74.55;22.52;;;;;;;;;;5020195;28;20086;-85
2022/01/18 06:46:03;;;;;;;77.25;23.95;;;;;;;;;;5020525;28;20030;-84
2022/01/18 06:48:29;;;;;;;69.63;21.75;;;;;;;;;;5019768;28;20057;-84
2022/01/18 06:50:55;;;;;;;67.50;22.15;;;;;;;;;;5018591;28;20027;-85
2022/01/18 06:53:21;;;;;;;76.95;22.50;;;;;;;;;;5019195;28;20078;-85
2022/01/18 06:55:53;;;;;;;77.68;23.23;;;;;;;;;;5020543;28;20061;-85
2022/01/18 06:58:19;;;;;;;69.18;23.08;;;;;;;;;;5019702;28;20029;-85
2022/01/18 07:00:45;;;;;;;66.35;23.30;;;;;;;;;;5020953;28;20026;-86
2022/01/18 07:03:11;;;;;;;74.13;21.75;;;;;;;;;;5020053;28;20034;-85
2022/01/18 07:05:37;;;;;;;72.28;22.60;;;;;;;;;;5019189;28;20039;-85
2022/01/18 07:08:03;;;;;;;62.33;21.95;;;;;;;;;;5019698;28;20045;-85
2022/01/18 07:10:31;;;;;;;68.55;24.48;;;;;;;;;;5020238;28;20038;-84
2022/01/18 07:12:58;;;;;;;66.43;21.55;;;;;;;;;;5020006;28;20026;-87
2022/01/18 07:15:24;;;;;;;69.70;22.65;;;;;;;;;;5019355;28;20011;-85
2022/01/18 07:17:50;;;;;;;68.65;23.73;;;;;;;;;;5017913;28;20015;-86
2022/01/18 07:20:16;;;;;;;67.47;22.50;;;;;;;;;;5017016;28;20109;-84
2022/01/18 07:22:42;;;;;;;70.53;22.48;;;;;;;;;;5002356;28;20061;-84
2022/01/18 07:25:15;;;;;;;68.32;23.15;;;;;;;;;;5003567;28;20098;-84
2022/01/18 07:27:41;;;;;;;59.95;20.95;;;;;;;;;;4999911;28;20134;-85
2022/01/18 07:30:07;;;;;;;62.25;21.83;;;;;;;;;;5001270;28;20027;-84
2022/01/18 07:32:33;;;;;;;65.53;20.40;;;;;;;;;;5000970;28;20073;-83
2022/01/18 07:34:59;;;;;;;67.55;21.95;;;;;;;;;;5001199;28;20018;-85
2022/01/18 07:37:25;;;;;;;61.42;19.23;;;;;;;;;;5001720;28;20049;-83
2022/01/18 07:39:52;;;;;;;58.67;20.30;;;;;;;;;;5000580;28;20030;-83
2022/01/18 07:42:19;;;;;;;68.15;23.38;;;;;;;;;;5002762;28;20109;-83
2022/01/18 07:44:45;;;;;;;61.28;21.70;;;;;;;;;;5000643;28;20027;-83
2022/01/18 07:47:11;;;;;;;60.80;20.52;;;;;;;;;;5006220;28;20038;-84
2022/01/18 07:49:37;;;;;;;72.03;23.00;;;;;;;;;;5008780;28;20037;-84
2022/01/18 07:52:03;;;;;;;68.03;21.00;;;;;;;;;;5002995;28;20121;-84
2022/01/18 07:54:29;;;;;;;73.13;22.35;;;;;;;;;;5003211;28;20026;-84
2022/01/18 07:56:55;;;;;;;66.55;22.70;;;;;;;;;;5015180;28;20032;-85
2022/01/18 07:59:21;;;;;;;58.40;21.73;;;;;;;;;;5018802;28;20021;-86
2022/01/18 08:01:48;;;;;;;64.47;21.35;;;;;;;;;;5013750;28;20168;-84
2022/01/18 08:04:14;;;;;;;64.47;21.30;;;;;;;;;;5002418;28;20031;-84
2022/01/18 08:06:40;;;;;;;52.80;20.33;;;;;;;;;;5003023;28;20038;-85
2022/01/18 08:09:06;;;;;;;62.15;22.88;;;;;;;;;;5002408;28;20018;-84
2022/01/18 08:11:32;;;;;;;57.65;20.55;;;;;;;;;;5001775;28;20038;-84
2022/01/18 08:14:00;;;;;;;60.83;20.30;;;;;;;;;;5000522;28;20601;-84
2022/01/18 08:18:53;;;;;;;52.20;18.70;;;;;;;;;;4997694;28;20034;-83
2022/01/18 08:21:20;;;;;;;50.67;18.38;;;;;;;;;;4999927;28;20058;-83
2022/01/18 08:23:49;;;;;;;51.97;18.85;;;;;;;;;;4998294;28;20088;-84
2022/01/18 08:26:15;;;;;;;61.83;19.75;;;;;;;;;;4996325;28;20027;-83
2022/01/18 08:28:41;;;;;;;50.08;17.52;;;;;;;;;;4994211;28;20033;-83
2022/01/18 08:31:07;;;;;;;62.78;20.95;;;;;;;;;;4996125;28;20057;-84
2022/01/18 08:33:33;;;;;;;61.53;19.88;;;;;;;;;;4994988;28;20022;-84
2022/01/18 08:36:00;;;;;;;58.10;20.73;;;;;;;;;;4996304;28;20030;-83
2022/01/18 08:38:27;;;;;;;46.35;18.17;;;;;;;;;;5003618;28;20045;-85
2022/01/18 08:40:54;;;;;;;47.80;16.95;;;;;;;;;;4998546;28;20041;-84
2022/01/18 08:43:20;;;;;;;51.55;19.65;;;;;;;;;;5001206;28;20074;-85
2022/01/18 08:45:46;;;;;;;43.30;17.63;;;;;;;;;;5000360;28;20102;-84
2022/01/18 08:48:12;;;;;;;45.67;16.63;;;;;;;;;;4998046;28;20023;-85
2022/01/18 08:50:38;;;;;;;47.92;18.17;;;;;;;;;;4999865;28;20029;-85
2022/01/18 08:53:04;;;;;;;51.42;17.70;;;;;;;;;;5002151;28;20027;-84
2022/01/18 08:55:34;;;;;;;44.28;17.05;;;;;;;;;;4996529;28;20033;-85
2022/01/18 08:58:00;;;;;;;50.88;18.55;;;;;;;;;;4994790;28;20040;-84
2022/01/18 09:00:26;;;;;;;40.30;17.10;;;;;;;;;;4999950;28;20022;-84
2022/01/18 09:02:52;;;;;;;41.22;17.67;;;;;;;;;;5014366;28;20086;-85
2022/01/18 09:05:21;;;;;;;42.25;16.90;;;;;;;;;;5013687;28;20049;-85
2022/01/18 09:07:47;;;;;;;44.45;16.60;;;;;;;;;;5003326;28;20033;-85
2022/01/18 09:10:13;;;;;;;40.80;17.10;;;;;;;;;;5001923;28;20026;-86
2022/01/18 09:12:40;;;;;;;40.28;14.55;;;;;;;;;;5003524;28;20026;-84
2022/01/18 09:15:07;;;;;;;39.28;15.63;;;;;;;;;;5002376;28;20101;-84
2022/01/18 09:17:37;;;;;;;37.80;14.85;;;;;;;;;;4980442;28;20019;-85
2022/01/18 09:20:06;;;;;;;34.42;14.27;;;;;;;;;;4998264;28;20057;-84
2022/01/18 09:22:35;;;;;;;37.60;14.80;;;;;;;;;;5000019;28;20027;-85
2022/01/18 09:25:01;;;;;;;27.95;13.23;;;;;;;;;;5000640;28;20098;-86
2022/01/18 09:27:27;;;;;;;34.85;13.85;;;;;;;;;;4997340;28;20033;-85
2022/01/18 09:29:53;;;;;;;33.88;13.70;;;;;;;;;;5000323;28;20023;-84
2022/01/18 09:32:19;;;;;;;32.30;14.02;;;;;;;;;;4999442;28;20027;-85
2022/01/18 09:34:45;;;;;;;31.30;13.30;;;;;;;;;;4997737;28;20439;-84
2022/01/18 09:37:11;;;;;;;31.30;13.48;;;;;;;;;;4998179;28;20089;-85
2022/01/18 09:39:38;;;;;;;30.55;12.88;;;;;;;;;;4998732;28;20453;-83
2022/01/18 09:42:05;;;;;;;34.13;13.93;;;;;;;;;;4999981;28;20026;-83
2022/01/18 09:45:06;;;;;;;;;;;;;;;;;;;;;
2022/01/18 09:47:41;;;;;;;;;;;;;;;;;;5004148;28;20114;-85
2022/01/18 09:50:09;;;;;;;24.77;10.52;;;;;;;;;;5014322;28;19969;-85
2022/01/18 09:52:35;;;;;;;30.75;12.18;;;;;;;;;;5014294;28;20011;-87
2022/01/18 09:55:02;;;;;;;27.40;11.10;;;;;;;;;;5003383;28;20033;-86
2022/01/18 09:57:37;;;;;;;27.13;10.45;;;;;;;;;;4999699;28;20058;-87
2022/01/18 10:00:04;;;;;;;26.15;10.80;;;;;;;;;;4998256;28;20030;-86
2022/01/18 10:02:30;;;;;;;22.63;9.57;;;;;;;;;;4998883;28;20038;-87
2022/01/18 10:04:58;;;;;;;23.15;9.32;;;;;;;;;;4999595;28;20049;-85
2022/01/18 10:07:32;;;;;;;21.27;9.65;;;;;;;;;;4996161;28;20385;-84
2022/01/18 10:10:11;;;;;;;22.40;10.23;;;;;;;;;;4997224;28;20019;-86
2022/01/18 10:12:45;;;;;;;21.75;11.35;;;;;;;;;;4995317;28;20034;-85
2022/01/18 10:15:19;;;;;;;19.88;9.63;;;;;;;;;;4998162;28;20038;-87
2022/01/18 10:17:45;;;;;;;22.92;8.90;;;;;;;;;;5000583;28;20027;-86
2022/01/18 10:20:14;;;;;;;19.35;7.72;;;;;;;;;;4998802;28;20026;-86
2022/01/18 10:22:42;;;;;;;20.40;8.85;;;;;;;;;;4999678;28;20402;-86
2022/01/18 10:25:59;;;;;;;17.83;7.68;;;;;;;;;;4999381;28;20085;-85
2022/01/18 10:28:28;;;;;;;14.85;7.57;;;;;;;;;;4937597;29;20051;-85
2022/01/18 10:31:04;;;;;;;15.70;8.00;;;;;;;;;;4994697;28;20031;-85
2022/01/18 10:33:36;;;;;;;19.23;6.45;;;;;;;;;;4998589;28;20569;-86
2022/01/18 10:36:04;;;;;;;16.02;6.65;;;;;;;;;;4998741;28;20026;-85
2022/01/18 10:38:30;;;;;;;16.05;7.13;;;;;;;;;;5009828;28;20105;-85
2022/01/18 10:40:56;;;;;;;16.85;6.93;;;;;;;;;;4997603;28;20031;-85
2022/01/18 10:43:33;;;;;;;18.90;7.20;;;;;;;;;;4997656;28;20491;-85
2022/01/18 10:46:12;;;;;;;16.98;6.45;;;;;;;;;;4997585;28;20043;-85
2022/01/18 10:48:48;;;;;;;17.40;5.80;;;;;;;;;;4998657;28;20029;-83
2022/01/18 10:51:30;;;;;;;15.23;6.13;;;;;;;;;;4997492;28;20389;-85
2022/01/18 10:53:59;;;;;;;14.45;5.75;;;;;;;;;;4997003;28;20026;-83
2022/01/18 10:56:26;;;;;;;13.75;6.60;;;;;;;;;;4998255;28;20052;-85
2022/01/18 11:05:30;;;;;;;11.55;5.18;;;;;;;;;;4997415;28;20034;-85
2022/01/18 11:08:22;;;;;;;16.48;5.90;;;;;;;;;;5001520;28;20552;-85
2022/01/18 11:10:59;;;;;;;14.57;6.00;;;;;;;;;;5000846;28;20030;-85
2022/01/18 11:14:02;;;;;;;11.23;5.90;;;;;;;;;;4997049;28;20034;-84
2022/01/18 11:19:39;;;;;;;12.10;6.53;;;;;;;;;;4980361;28;20033;-85
2022/01/18 11:25:37;;;;;;;15.05;7.05;;;;;;;;;;4991795;28;20189;-86
2022/01/18 11:28:31;;;;;;;15.82;7.80;;;;;;;;;;4992869;28;20117;-87
2022/01/18 11:34:35;;;;;;;12.80;6.60;;;;;;;;;;4937482;29;20118;-86
2022/01/18 11:37:07;;;;;;;17.52;6.60;;;;;;;;;;4996258;28;20077;-86
2022/01/18 11:39:33;;;;;;;13.68;6.50;;;;;;;;;;4997359;28;20030;-87
2022/01/18 11:42:10;;;;;;;11.98;5.90;;;;;;;;;;4994849;28;20026;-86
2022/01/18 11:44:36;;;;;;;9.82;6.18;;;;;;;;;;4994798;28;20022;-85
2022/01/18 11:47:04;;;;;;;15.35;6.07;;;;;;;;;;4997371;28;20031;-85
2022/01/18 11:49:32;;;;;;;11.10;5.57;;;;;;;;;;4998574;28;20173;-85
2022/01/18 11:52:02;;;;;;;11.68;5.32;;;;;;;;;;4997821;28;20165;-84
2022/01/18 11:54:56;;;;;;;9.30;4.45;;;;;;;;;;4997286;28;20023;-86
2022/01/18 11:57:24;;;;;;;11.55;4.00;;;;;;;;;;4996778;28;20049;-84
2022/01/18 11:59:50;;;;;;;12.98;3.88;;;;;;;;;;4999908;28;20022;-84
2022/01/18 12:02:45;;;;;;;11.55;3.90;;;;;;;;;;4995450;28;20022;-86
2022/01/18 12:05:19;;;;;;;11.70;3.95;;;;;;;;;;4994170;28;20406;-85
2022/01/18 12:07:47;;;;;;;14.07;2.75;;;;;;;;;;4995510;28;20022;-85
2022/01/18 12:10:22;;;;;;;4.00;2.50;;;;;;;;;;4997397;28;20033;-83
2022/01/18 12:12:49;;;;;;;5.35;2.35;;;;;;;;;;4996488;28;20121;-84
2022/01/18 12:15:24;;;;;;;5.50;1.90;;;;;;;;;;4998371;28;20022;-85
2022/01/18 12:17:54;;;;;;;3.70;1.80;;;;;;;;;;4998318;28;20429;-86
2022/01/18 12:20:35;;;;;;;3.15;1.90;;;;;;;;;;4995787;28;20029;-85
2022/01/18 12:23:04;;;;;;;;;;;;;;;;;;4993905;28;20113;-85
2022/01/18 12:25:48;;;;;;;;;;;;;;;;;;;;;
2022/01/18 12:28:32;;;;;;;4.68;1.85;;;;;;;;;;4993882;28;20105;-85
2022/01/18 12:31:16;;;;;;;4.35;1.65;;;;;;;;;;4999654;28;20102;-85
2022/01/18 12:33:45;;;;;;;2.45;1.70;;;;;;;;;;4979161;28;20083;-85
2022/01/18 12:36:31;;;;;;;3.33;1.50;;;;;;;;;;4984722;28;20027;-85
2022/01/18 12:39:01;;;;;;;5.28;1.80;;;;;;;;;;4978009;28;20069;-86
2022/01/18 12:41:50;;;;;;;1.95;1.60;;;;;;;;;;4985258;28;20030;-85
2022/01/18 12:44:24;;;;;;;3.40;2.00;;;;;;;;;;4978694;28;20035;-85
2022/01/18 12:46:57;;;;;;;3.50;1.42;;;;;;;;;;4991165;28;20078;-85
2022/01/18 12:49:23;;;;;;;3.75;1.92;;;;;;;;;;4994008;28;20023;-85
2022/01/18 12:51:56;;;;;;;2.60;1.67;;;;;;;;;;5000859;28;20082;-85
2022/01/18 12:54:35;;;;;;;3.58;1.85;;;;;;;;;;4998069;28;20510;-85
2022/01/18 12:57:14;;;;;;;3.95;1.80;;;;;;;;;;4996375;28;20033;-85
2022/01/18 12:59:59;;;;;;;2.20;1.52;;;;;;;;;;4997312;28;20029;-85
2022/01/18 13:02:25;;;;;;;3.78;1.65;;;;;;;;;;4996143;28;20042;-85
2022/01/18 13:04:58;;;;;;;5.38;2.20;;;;;;;;;;4995931;28;20445;-85
2022/01/18 13:07:24;;;;;;;5.50;1.63;;;;;;;;;;4992746;28;20023;-84
2022/01/18 13:10:00;;;;;;;2.10;1.70;;;;;;;;;;5011349;28;20018;-85
2022/01/18 13:12:37;;;;;;;5.68;1.92;;;;;;;;;;5016879;28;20037;-86
2022/01/18 13:15:06;;;;;;;2.78;1.75;;;;;;;;;;5004766;28;20030;-86
2022/01/18 13:23:04;;;;;;;5.82;1.98;;;;;;;;;;4997943;28;20402;-84
2022/01/18 13:25:30;;;;;;;5.03;1.75;;;;;;;;;;4997990;28;20386;-86
2022/01/18 13:28:02;;;;;;;3.58;1.80;;;;;;;;;;4995055;28;20080;-85
2022/01/18 13:30:30;;;;;;;2.17;1.70;;;;;;;;;;4995762;28;20117;-85
2022/01/18 13:33:00;;;;;;;2.58;1.90;;;;;;;;;;4995567;28;20514;-84
2022/01/18 13:35:30;;;;;;;5.45;1.90;;;;;;;;;;4994916;28;20022;-84
2022/01/18 13:37:57;;;;;;;3.13;1.77;;;;;;;;;;4992500;28;20429;-86
2022/01/18 13:40:24;;;;;;;9.73;2.08;;;;;;;;;;4993162;28;20026;-85
2022/01/18 13:42:53;;;;;;;4.60;1.90;;;;;;;;;;5000500;28;20026;-85
2022/01/18 13:45:24;;;;;;;2.92;1.70;;;;;;;;;;5002772;28;20025;-84
2022/01/18 13:47:50;;;;;;;;;;;;;;;;;;4995674;28;20042;-85
2022/01/18 13:50:29;;;;;;;3.38;2.10;;;;;;;;;;4998263;28;19952;-85
2022/01/18 13:53:19;;;;;;;2.40;1.80;;;;;;;;;;4998213;28;20018;-83
2022/01/18 13:55:50;;;;;;;2.20;1.80;;;;;;;;;;4987796;28;20034;-85
2022/01/18 13:58:23;;;;;;;6.22;2.00;;;;;;;;;;5015249;28;20018;-87
2022/01/18 14:00:49;;;;;;;4.15;1.88;;;;;;;;;;5019837;28;20022;-86
2022/01/18 14:03:32;;;;;;;5.45;1.90;;;;;;;;;;5008087;28;20030;-86
2022/01/18 14:05:58;;;;;;;2.75;1.85;;;;;;;;;;5002669;28;20497;-86
2022/01/18 14:08:31;;;;;;;3.75;2.28;;;;;;;;;;5002290;28;20034;-85
2022/01/18 14:11:00;;;;;;;3.35;1.95;;;;;;;;;;5001810;28;20076;-86
2022/01/18 14:13:35;;;;;;;2.00;1.80;;;;;;;;;;4993835;28;20033;-86
2022/01/18 14:16:01;;;;;;;3.58;2.00;;;;;;;;;;4986265;28;20034;-85
2022/01/18 14:18:27;;;;;;;3.22;2.22;;;;;;;;;;4999236;28;20156;-86
2022/01/18 14:20:56;;;;;;;2.00;1.80;;;;;;;;;;4998972;28;20026;-85
2022/01/18 14:23:22;;;;;;;3.42;2.20;;;;;;;;;;4997813;28;20053;-85
2022/01/18 14:25:50;;;;;;;2.60;1.80;;;;;;;;;;4998861;28;20061;-86
2022/01/18 14:28:17;;;;;;;3.03;2.30;;;;;;;;;;4998679;28;20072;-86
2022/01/18 14:30:44;;;;;;;2.97;2.30;;;;;;;;;;5000351;28;20026;-85
2022/01/18 14:33:13;;;;;;;3.33;2.10;;;;;;;;;;4999777;28;20115;-85
2022/01/18 14:35:44;;;;;;;5.28;2.55;;;;;;;;;;5008350;28;20045;-86
2022/01/18 14:38:11;;;;;;;4.68;3.03;;;;;;;;;;4998066;28;20033;-85
2022/01/18 14:40:38;;;;;;;3.78;3.25;;;;;;;;;;4996318;28;20030;-86
2022/01/18 14:43:11;;;;;;;4.45;2.65;;;;;;;;;;4995654;28;20093;-85
2022/01/18 14:45:42;;;;;;;4.85;2.70;;;;;;;;;;4996526;28;20022;-84
2022/01/18 14:48:10;;;;;;;2.35;2.15;;;;;;;;;;4995644;28;20026;-84
2022/01/18 14:50:37;;;;;;;5.60;2.70;;;;;;;;;;4997026;28;20446;-85
2022/01/18 14:53:05;;;;;;;3.22;2.00;;;;;;;;;;4993504;28;20063;-84
2022/01/18 14:55:31;;;;;;;3.58;2.38;;;;;;;;;;4996883;28;20109;-84
2022/01/18 14:57:58;;;;;;;3.00;1.75;;;;;;;;;;4997682;28;20041;-84
2022/01/18 15:00:25;;;;;;;3.38;2.15;;;;;;;;;;4997803;28;20046;-85
2022/01/18 15:02:51;;;;;;;2.10;1.60;;;;;;;;;;4995978;28;20058;-86
2022/01/18 15:05:17;;;;;;;2.05;1.55;;;;;;;;;;4997311;28;20557;-85
2022/01/18 15:07:44;;;;;;;1.88;1.63;;;;;;;;;;4997623;28;20033;-85
2022/01/18 15:10:10;;;;;;;1.95;1.42;;;;;;;;;;4997044;28;20030;-85
2022/01/18 15:12:37;;;;;;;3.17;1.77;;;;;;;;;;4995026;28;20033;-85
2022/01/18 15:15:03;;;;;;;2.13;1.60;;;;;;;;;;4998685;28;20101;-85
2022/01/18 15:17:29;;;;;;;6.43;1.67;;;;;;;;;;4994440;28;20030;-86
2022/01/18 15:19:55;;;;;;;2.38;1.90;;;;;;;;;;4998844;28;20018;-86
2022/01/18 15:22:21;;;;;;;1.67;1.52;;;;;;;;;;4996919;28;20041;-84
2022/01/18 15:24:48;;;;;;;6.75;1.95;;;;;;;;;;4976038;28;20027;-85
2022/01/18 15:27:16;;;;;;;3.67;1.75;;;;;;;;;;4974598;28;20041;-85
2022/01/18 15:29:42;;;;;;;3.97;1.80;;;;;;;;;;4976857;28;20022;-85
2022/01/18 15:32:08;;;;;;;2.20;1.73;;;;;;;;;;4977873;28;20487;-85
2022/01/18 15:34:34;;;;;;;1.92;1.45;;;;;;;;;;4976582;28;20031;-86
2022/01/18 15:37:00;;;;;;;3.33;2.05;;;;;;;;;;4975645;28;20034;-85
2022/01/18 15:39:26;;;;;;;1.85;1.58;;;;;;;;;;4976305;28;20106;-84
2022/01/18 15:41:52;;;;;;;4.45;2.08;;;;;;;;;;4977207;28;20031;-83
2022/01/18 15:44:19;;;;;;;2.25;1.73;;;;;;;;;;4975689;28;20170;-86
2022/01/18 15:46:45;;;;;;;2.45;1.88;;;;;;;;;;4975926;28;20039;-85
2022/01/18 15:49:11;;;;;;;2.90;2.00;;;;;;;;;;4974948;28;20432;-86
2022/01/18 15:51:37;;;;;;;3.17;1.60;;;;;;;;;;4977076;28;20161;-85
2022/01/18 15:54:04;;;;;;;2.17;1.77;;;;;;;;;;4977364;28;20131;-85
2022/01/18 15:56:30;;;;;;;2.60;1.90;;;;;;;;;;4985851;28;20083;-85
2022/01/18 15:58:57;;;;;;;2.35;1.80;;;;;;;;;;4998019;28;20266;-86
2022/01/18 16:01:23;;;;;;;3.63;1.90;;;;;;;;;;4999409;28;20046;-85
2022/01/18 16:03:49;;;;;;;3.47;2.28;;;;;;;;;;4996219;28;20019;-85
2022/01/18 16:06:18;;;;;;;5.00;2.33;;;;;;;;;;4995366;28;20034;-85
2022/01/18 16:08:44;;;;;;;3.20;2.03;;;;;;;;;;4995599;28;20475;-85
2022/01/18 16:11:12;;;;;;;3.70;1.88;;;;;;;;;;4997522;28;20781;-84
2022/01/18 16:13:39;;;;;;;2.13;1.95;;;;;;;;;;4995641;28;20552;-85
2022/01/18 16:16:05;;;;;;;3.95;2.30;;;;;;;;;;4997049;28;20127;-86
2022/01/18 16:18:31;;;;;;;4.22;2.35;;;;;;;;;;4999063;28;20023;-85
2022/01/18 16:20:59;;;;;;;2.70;2.08;;;;;;;;;;5001565;28;20504;-85
2022/01/18 16:23:25;;;;;;;4.00;2.25;;;;;;;;;;4992202;28;20471;-86
2022/01/18 16:25:51;;;;;;;2.92;2.38;;;;;;;;;;4997563;28;20034;-85
2022/01/18 16:28:18;;;;;;;3.50;2.45;;;;;;;;;;4996998;28;20117;-87