Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:19;;;;;;;7.85;3.60;;;;;;;23.47;45.68;100542.09;3571629;40;20049;-76
2021/07/26 00:04:46;;;;;;;9.52;4.28;;;;;;;23.40;46.51;100534.69;3557985;40;20060;-77
2021/07/26 00:07:13;;;;;;;8.00;4.03;;;;;;;23.32;46.32;100537.97;3569030;40;20061;-78
2021/07/26 00:09:41;;;;;;;7.95;4.05;;;;;;;23.31;46.16;100537.09;3570801;40;21136;-77
2021/07/26 00:12:08;;;;;;;7.72;3.17;;;;;;;23.26;45.95;100538.44;3569918;40;20089;-77
2021/07/26 00:14:35;;;;;;;9.00;4.53;;;;;;;23.25;45.93;100542.06;3571184;40;20392;-77
2021/07/26 00:17:04;;;;;;;8.25;4.05;;;;;;;23.19;45.78;100535.41;3544276;40;20168;-76
2021/07/26 00:19:30;;;;;;;6.78;3.22;;;;;;;23.11;45.60;100528.97;3562892;40;20080;-77
2021/07/26 00:21:57;;;;;;;7.18;3.78;;;;;;;23.05;47.33;100530.31;3570369;40;20099;-77
2021/07/26 00:24:24;;;;;;;7.40;3.67;;;;;;;23.02;45.69;100526.09;3570286;40;20057;-77
2021/07/26 00:26:52;;;;;;;7.03;3.47;;;;;;;22.99;46.25;100531.63;3560927;40;20122;-78
2021/07/26 00:29:20;;;;;;;7.28;3.40;;;;;;;22.91;46.21;100526.06;3555435;40;20622;-77
2021/07/26 00:31:47;;;;;;;9.00;3.92;;;;;;;22.80;47.13;100520.66;3561982;40;20049;-77
2021/07/26 00:34:22;;;;;;;8.32;3.95;;;;;;;22.83;47.38;100533.75;3565128;40;20064;-77
2021/07/26 00:36:56;;;;;;;9.50;4.05;;;;;;;22.78;47.10;100527.94;3554105;40;20113;-77
2021/07/26 00:39:26;;;;;;;8.50;3.63;;;;;;;22.74;46.98;100526.47;3567250;40;20380;-76
2021/07/26 00:41:55;;;;;;;6.25;3.15;;;;;;;22.68;46.36;100525.13;3560074;40;20062;-77
2021/07/26 00:44:25;;;;;;;8.20;3.72;;;;;;;22.64;47.66;100525.47;3543307;40;20089;-77
2021/07/26 00:46:55;;;;;;;8.10;3.72;;;;;;;22.59;47.30;100522.31;3569605;40;20081;-77
2021/07/26 00:49:23;;;;;;;6.40;3.50;;;;;;;22.52;47.61;100521.94;3557254;40;20131;-77
2021/07/26 00:51:52;;;;;;;9.80;3.85;;;;;;;22.46;48.33;100517.09;3563048;40;20446;-77
2021/07/26 00:54:25;;;;;;;6.97;3.40;;;;;;;22.41;46.70;100525.41;3555570;40;20058;-77
2021/07/26 00:56:54;;;;;;;7.90;3.83;;;;;;;22.30;47.91;100517.34;3538239;40;20051;-77
2021/07/26 00:59:21;;;;;;;6.63;2.80;;;;;;;22.28;47.41;100519.28;3551879;40;20053;-77
2021/07/26 01:01:48;;;;;;;6.78;3.33;;;;;;;22.22;47.67;100509.13;3560906;40;20108;-76
2021/07/26 01:04:15;;;;;;;8.45;3.67;;;;;;;22.17;47.59;100516.59;3561045;40;20087;-77
2021/07/26 01:06:42;;;;;;;6.38;3.10;;;;;;;22.12;48.32;100514.25;3546323;40;20061;-77
2021/07/26 01:09:10;;;;;;;;;;;;;;;22.08;44.94;100528.72;3556115;40;20101;-76
2021/07/26 01:11:37;;;;;;;8.52;3.83;;;;;;;22.01;47.97;100523.00;3555640;40;20027;-77
2021/07/26 01:14:05;;;;;;;7.60;3.47;;;;;;;21.93;47.35;100514.72;3553633;40;20064;-77
2021/07/26 01:16:32;;;;;;;6.90;3.25;;;;;;;21.87;48.02;100515.19;3561284;40;20052;-77
2021/07/26 01:19:02;;;;;;;10.05;3.97;;;;;;;21.83;48.48;100523.50;3558860;40;20140;-77
2021/07/26 01:21:30;;;;;;;9.07;3.72;;;;;;;21.79;48.69;100522.00;3564350;40;20128;-76
2021/07/26 01:23:58;;;;;;;7.57;3.83;;;;;;;21.73;49.22;100520.63;3563499;40;20389;-77
2021/07/26 01:26:27;;;;;;;8.20;3.75;;;;;;;21.65;48.60;100520.38;3561202;40;20085;-77
2021/07/26 01:29:06;;;;;;;8.07;3.22;;;;;;;21.63;47.19;100532.91;3556139;40;20057;-76
2021/07/26 01:31:33;;;;;;;8.57;3.65;;;;;;;21.54;48.89;100523.75;3552591;40;20045;-77
2021/07/26 01:34:01;;;;;;;6.45;3.08;;;;;;;21.50;47.92;100533.78;3560747;40;20064;-77
2021/07/26 01:36:29;;;;;;;7.10;3.70;;;;;;;21.46;51.37;100534.09;3558201;40;20517;-77
2021/07/26 01:38:57;;;;;;;7.22;3.20;;;;;;;21.40;50.31;100531.88;3554994;40;20068;-76
2021/07/26 01:41:29;;;;;;;5.88;2.58;;;;;;;21.34;49.63;100526.97;3568391;40;20180;-77
2021/07/26 01:44:03;;;;;;;8.57;3.65;;;;;;;21.27;51.29;100525.69;3558474;40;20093;-77
2021/07/26 01:47:05;;;;;;;7.70;3.42;;;;;;;21.21;48.03;100526.97;3561834;40;20513;-77
2021/07/26 01:49:45;;;;;;;7.38;3.20;;;;;;;21.15;50.32;100522.09;3555106;40;21837;-77
2021/07/26 01:52:13;;;;;;;9.90;3.50;;;;;;;21.06;50.41;100520.06;3540460;40;20604;-77
2021/07/26 01:54:40;;;;;;;7.78;3.88;;;;;;;21.04;50.71;100525.50;3570743;40;20053;-77
2021/07/26 01:57:08;;;;;;;6.10;2.90;;;;;;;20.99;51.73;100528.47;3554518;40;20123;-76
2021/07/26 01:59:43;;;;;;;9.07;4.40;;;;;;;20.91;50.34;100522.81;3563940;40;20279;-77
2021/07/26 02:02:10;;;;;;;7.03;3.53;;;;;;;20.86;51.04;100516.97;3557851;40;20056;-77
2021/07/26 02:04:36;;;;;;;8.65;4.07;;;;;;;20.80;51.91;100524.53;3536464;40;20136;-76
2021/07/26 02:07:06;;;;;;;9.27;2.87;;;;;;;20.71;51.97;100518.03;3548743;40;20057;-77
2021/07/26 02:09:34;;;;;;;10.23;4.13;;;;;;;20.67;53.02;100521.84;3563919;40;20073;-77
2021/07/26 02:12:04;;;;;;;9.85;4.28;;;;;;;20.59;51.67;100513.56;3563281;40;20065;-77
2021/07/26 02:14:31;;;;;;;7.60;3.33;;;;;;;20.52;53.16;100522.88;3554557;40;20093;-76
2021/07/26 02:16:58;;;;;;;7.73;3.73;;;;;;;20.44;52.13;100521.56;3563979;40;20104;-77
2021/07/26 02:19:25;;;;;;;9.98;4.55;;;;;;;20.39;51.83;100515.72;3554353;40;20065;-76
2021/07/26 02:21:52;;;;;;;8.27;4.27;;;;;;;20.27;53.86;100508.53;3563785;40;20062;-77
2021/07/26 02:24:19;;;;;;;7.80;3.67;;;;;;;20.18;52.93;100499.41;3545900;40;20411;-77
2021/07/26 02:26:46;;;;;;;8.20;4.10;;;;;;;20.16;53.49;100500.47;3552917;40;20315;-77
2021/07/26 02:29:12;;;;;;;7.13;3.35;;;;;;;20.12;53.03;100504.25;3550439;40;20137;-76
2021/07/26 02:31:39;;;;;;;8.50;3.53;;;;;;;20.07;54.23;100498.41;3559079;40;20069;-76
2021/07/26 02:34:08;;;;;;;7.63;3.67;;;;;;;20.04;53.40;100506.56;3561001;40;20116;-77
2021/07/26 02:36:35;;;;;;;4.82;2.45;;;;;;;19.98;53.10;100496.38;3566174;40;20275;-76
2021/07/26 02:39:04;;;;;;;8.18;4.03;;;;;;;19.94;54.38;100514.28;3558719;40;20060;-76
2021/07/26 02:41:31;;;;;;;6.55;3.10;;;;;;;19.91;53.74;100506.50;3559695;40;20053;-77
2021/07/26 02:44:02;;;;;;;8.67;4.10;;;;;;;19.87;53.13;100516.47;3570313;40;20065;-76
2021/07/26 02:46:29;;;;;;;7.10;3.30;;;;;;;19.83;53.37;100506.16;3564606;40;20322;-76
2021/07/26 02:48:57;;;;;;;8.97;4.00;;;;;;;19.73;54.65;100495.31;3569120;40;20049;-76
2021/07/26 02:51:24;;;;;;;;;;;;;;;19.75;49.84;100501.34;3562867;40;20057;-77
2021/07/26 02:53:51;;;;;;;7.55;3.53;;;;;;;19.69;53.34;100505.25;3555231;40;20400;-76
2021/07/26 02:56:18;;;;;;;11.40;3.67;;;;;;;19.66;53.94;100507.22;3563641;40;20059;-76
2021/07/26 02:58:45;;;;;;;9.27;3.47;;;;;;;19.60;54.20;100497.03;3569472;40;20068;-77
2021/07/26 03:01:12;;;;;;;7.90;3.40;;;;;;;19.58;54.10;100499.75;3539375;40;20162;-76
2021/07/26 03:03:39;;;;;;;9.95;4.43;;;;;;;19.54;54.55;100492.09;3552160;40;20053;-76
2021/07/26 03:06:17;;;;;;;7.57;3.42;;;;;;;19.56;52.92;100508.72;3556971;40;20742;-76
2021/07/26 03:08:45;;;;;;;8.60;3.95;;;;;;;19.50;54.34;100493.22;3557986;40;20063;-76
2021/07/26 03:11:13;;;;;;;10.02;3.42;;;;;;;19.49;54.62;100499.47;3570162;40;20081;-77
2021/07/26 03:13:41;;;;;;;7.88;3.83;;;;;;;19.43;54.61;100506.84;3573628;40;20111;-76
2021/07/26 03:16:11;;;;;;;9.00;4.05;;;;;;;19.38;54.67;100519.53;3573936;40;20370;-77
2021/07/26 03:18:38;;;;;;;8.40;4.20;;;;;;;19.32;54.40;100525.22;3573002;40;20060;-76
2021/07/26 03:21:12;;;;;;;10.10;4.20;;;;;;;19.25;52.84;100518.59;3571229;40;20060;-76
2021/07/26 03:23:39;;;;;;;8.75;3.95;;;;;;;19.18;55.09;100518.13;3572033;40;20369;-76
2021/07/26 03:26:07;;;;;;;8.75;3.78;;;;;;;19.11;54.56;100515.94;3545887;40;20053;-77
2021/07/26 03:28:40;;;;;;;8.13;3.63;;;;;;;19.04;53.03;100515.47;3555416;40;20083;-76
2021/07/26 03:31:07;;;;;;;9.25;3.58;;;;;;;19.01;54.15;100525.38;3553209;40;20064;-77
2021/07/26 03:33:35;;;;;;;8.20;3.87;;;;;;;18.93;54.72;100518.75;3558674;40;20666;-76
2021/07/26 03:36:01;;;;;;;9.80;4.45;;;;;;;18.88;55.27;100515.53;3571781;40;20123;-76
2021/07/26 03:38:28;;;;;;;10.40;4.50;;;;;;;18.80;55.67;100507.19;3570346;40;20423;-76
2021/07/26 03:40:55;;;;;;;9.02;4.00;;;;;;;18.78;54.69;100514.38;3575509;40;20084;-76
2021/07/26 03:43:21;;;;;;;11.98;4.10;;;;;;;18.79;55.09;100526.66;3573709;40;20056;-76
2021/07/26 03:45:50;;;;;;;7.33;3.47;;;;;;;18.70;54.60;100516.63;3561000;40;20049;-76
2021/07/26 03:48:17;;;;;;;7.30;2.95;;;;;;;18.71;54.32;100517.50;3570855;40;20487;-76
2021/07/26 03:50:50;;;;;;;8.98;3.45;;;;;;;18.69;53.34;100519.38;3558772;40;20076;-76
2021/07/26 03:53:20;;;;;;;7.43;3.33;;;;;;;18.65;55.28;100519.53;3571050;40;20090;-76
2021/07/26 03:55:46;;;;;;;5.63;2.65;;;;;;;18.63;54.94;100520.56;3563556;40;20135;-76
2021/07/26 03:58:13;;;;;;;7.75;3.67;;;;;;;18.56;55.84;100514.78;3570023;40;20139;-77
2021/07/26 04:00:41;;;;;;;8.93;4.45;;;;;;;18.56;55.56;100514.78;3550849;40;20464;-76
2021/07/26 04:08:12;;;;;;;7.80;3.53;;;;;;;18.48;55.40;100518.81;3572231;40;20116;-76
2021/07/26 04:10:40;;;;;;;11.55;4.30;;;;;;;18.47;55.39;100519.75;3570026;40;20068;-76
2021/07/26 04:13:07;;;;;;;7.15;3.28;;;;;;;18.43;55.37;100519.06;3554980;40;20068;-76
2021/07/26 04:15:35;;;;;;;9.32;3.50;;;;;;;18.40;55.32;100528.06;3566031;40;20049;-77
2021/07/26 04:18:02;;;;;;;10.18;3.97;;;;;;;18.35;56.15;100516.88;3562688;40;20401;-76
2021/07/26 04:20:29;;;;;;;6.15;2.47;;;;;;;18.26;54.80;100506.84;3572588;40;20130;-77
2021/07/26 04:22:58;;;;;;;9.13;4.03;;;;;;;18.33;55.39;100528.47;3572942;40;20049;-76
2021/07/26 04:25:28;;;;;;;10.38;3.97;;;;;;;18.32;55.46;100532.06;3569066;40;20058;-76
2021/07/26 04:27:54;;;;;;;7.22;3.05;;;;;;;18.29;56.66;100525.16;3561267;40;20291;-76
2021/07/26 04:30:23;;;;;;;5.93;2.65;;;;;;;18.23;55.78;100517.59;3575375;40;20404;-76
2021/07/26 04:33:16;;;;;;;8.95;3.97;;;;;;;18.25;53.76;100526.28;3563381;40;20133;-76
2021/07/26 04:35:42;;;;;;;8.10;2.90;;;;;;;18.22;55.57;100521.16;3562224;40;20072;-75
2021/07/26 04:38:09;;;;;;;8.15;3.55;;;;;;;18.20;57.55;100516.91;3572090;40;20138;-76
2021/07/26 04:40:39;;;;;;;8.88;4.22;;;;;;;18.20;56.89;100523.06;3579462;40;20053;-76
2021/07/26 04:43:06;;;;;;;10.43;4.70;;;;;;;18.10;57.19;100508.66;3556320;40;20655;-76
2021/07/26 04:45:32;;;;;;;8.85;3.63;;;;;;;18.16;56.49;100521.53;3563815;40;20057;-76
2021/07/26 04:47:59;;;;;;;7.60;3.63;;;;;;;18.12;56.54;100510.28;3569138;40;20111;-76
2021/07/26 04:50:27;;;;;;;8.45;4.38;;;;;;;18.12;57.49;100514.72;3573071;40;20053;-76
2021/07/26 04:52:54;;;;;;;6.65;2.85;;;;;;;18.10;56.19;100512.16;3559247;40;20061;-76
2021/07/26 04:55:23;;;;;;;7.95;3.60;;;;;;;18.08;57.32;100507.88;3573974;40;20104;-77
2021/07/26 04:57:51;;;;;;;9.23;3.95;;;;;;;18.11;57.72;100513.00;3564448;40;20049;-76
2021/07/26 05:00:21;;;;;;;9.18;3.75;;;;;;;18.10;57.76;100500.75;3566410;40;20504;-76
2021/07/26 05:02:48;;;;;;;8.70;3.63;;;;;;;18.06;57.21;100500.06;3573303;40;20084;-76
2021/07/26 05:05:14;;;;;;;10.97;4.50;;;;;;;18.08;57.12;100502.59;3573507;40;20480;-76
2021/07/26 05:07:42;;;;;;;11.97;4.93;;;;;;;18.08;57.56;100507.88;3558737;40;20061;-76
2021/07/26 05:10:11;;;;;;;7.78;3.33;;;;;;;18.08;57.92;100510.53;3564850;40;20069;-76
2021/07/26 05:12:39;;;;;;;8.90;3.47;;;;;;;18.03;57.26;100509.94;3561399;40;20058;-76
2021/07/26 05:15:09;;;;;;;8.13;3.55;;;;;;;18.10;56.77;100519.25;3561229;40;20056;-76
2021/07/26 05:17:37;;;;;;;10.38;4.30;;;;;;;18.02;57.25;100509.09;3559127;40;20085;-76
2021/07/26 05:20:05;;;;;;;;;;;;;;;18.08;53.75;100523.75;3573380;40;20792;-76
2021/07/26 05:22:31;;;;;;;6.18;2.72;;;;;;;18.05;57.25;100519.50;3577097;40;19966;-76
2021/07/26 05:24:59;;;;;;;11.60;4.35;;;;;;;18.05;58.03;100521.28;3564597;40;20057;-76
2021/07/26 05:27:28;;;;;;;9.18;3.50;;;;;;;18.03;57.56;100515.22;3563609;40;20045;-77
2021/07/26 05:29:56;;;;;;;8.60;3.92;;;;;;;18.03;58.66;100516.06;3548920;40;20056;-77
2021/07/26 05:32:23;;;;;;;8.90;4.28;;;;;;;18.04;58.69;100516.91;3555493;40;20065;-76
2021/07/26 05:34:50;;;;;;;10.38;4.03;;;;;;;18.03;58.98;100525.78;3574835;40;20396;-76
2021/07/26 05:37:17;;;;;;;12.05;4.32;;;;;;;18.02;59.58;100526.75;3556593;40;20103;-76
2021/07/26 05:39:44;;;;;;;11.35;5.20;;;;;;;17.99;59.64;100525.09;3562011;40;20880;-76
2021/07/26 05:42:12;;;;;;;9.52;4.80;;;;;;;18.00;59.21;100525.97;3578062;40;20158;-76
2021/07/26 05:44:41;;;;;;;10.90;4.93;;;;;;;17.95;59.42;100518.31;3571350;40;20431;-76
2021/07/26 05:47:11;;;;;;;11.02;4.60;;;;;;;17.99;59.64;100517.19;3571411;40;20049;-76
2021/07/26 05:49:38;;;;;;;11.70;5.40;;;;;;;17.98;60.40;100525.19;3563594;40;20088;-76
2021/07/26 05:52:05;;;;;;;12.60;4.90;;;;;;;17.97;60.41;100520.84;3572086;40;20606;-76
2021/07/26 05:54:32;;;;;;;13.77;5.30;;;;;;;18.00;59.49;100531.28;3571174;40;20325;-76
2021/07/26 05:57:07;;;;;;;10.60;4.53;;;;;;;18.01;59.80;100523.25;3574139;40;20352;-76
2021/07/26 05:59:34;;;;;;;9.35;3.25;;;;;;;17.97;60.23;100518.22;3567481;40;20074;-76
2021/07/26 06:02:09;;;;;;;10.60;4.90;;;;;;;18.04;58.55;100523.06;3571865;40;20056;-76
2021/07/26 06:04:37;;;;;;;10.30;4.15;;;;;;;18.04;61.15;100522.22;3551822;40;21068;-76
2021/07/26 06:07:04;;;;;;;11.30;4.28;;;;;;;18.02;61.14;100518.81;3562536;40;20059;-76
2021/07/26 06:09:32;;;;;;;15.23;4.83;;;;;;;18.06;60.74;100525.63;3559917;40;20440;-76
2021/07/26 06:12:06;;;;;;;10.88;4.72;;;;;;;18.06;58.68;100520.34;3573583;40;20083;-76
2021/07/26 06:14:34;;;;;;;11.05;4.43;;;;;;;18.05;60.92;100513.38;3554142;40;20150;-76
2021/07/26 06:17:01;;;;;;;8.95;3.50;;;;;;;18.09;60.10;100514.88;3558431;40;20114;-76
2021/07/26 06:19:28;;;;;;;10.17;4.63;;;;;;;18.08;60.70;100518.47;3568891;40;20065;-76
2021/07/26 06:21:56;;;;;;;10.90;4.47;;;;;;;18.10;60.77;100511.31;3567485;40;20324;-76
2021/07/26 06:24:23;;;;;;;13.00;4.32;;;;;;;18.10;60.15;100511.31;3570158;40;20170;-76
2021/07/26 06:26:55;;;;;;;11.60;4.82;;;;;;;18.13;60.82;100505.84;3558098;40;20049;-76
2021/07/26 06:29:26;;;;;;;6.95;3.03;;;;;;;18.17;59.45;100512.66;3562609;40;20326;-77
2021/07/26 06:31:57;;;;;;;7.45;3.63;;;;;;;18.18;61.50;100508.22;3571693;40;20071;-77
2021/07/26 06:34:24;;;;;;;10.07;4.68;;;;;;;18.21;61.24;100519.47;3542547;40;20102;-76
2021/07/26 06:36:54;;;;;;;11.95;4.88;;;;;;;18.22;61.25;100515.88;3569938;40;20057;-76
2021/07/26 06:39:21;;;;;;;10.45;4.78;;;;;;;18.28;61.72;100514.69;3530144;40;20072;-76
2021/07/26 06:41:52;;;;;;;11.47;4.93;;;;;;;18.32;61.96;100517.06;3559723;40;20052;-77
2021/07/26 06:44:19;;;;;;;8.27;4.18;;;;;;;18.36;61.31;100523.03;3555836;40;20314;-76
2021/07/26 06:46:46;;;;;;;12.18;4.82;;;;;;;18.43;61.64;100519.06;3560568;40;20089;-76
2021/07/26 06:49:14;;;;;;;12.80;5.95;;;;;;;18.50;62.37;100522.19;3561242;40;20061;-76
2021/07/26 06:51:41;;;;;;;9.10;4.55;;;;;;;18.55;61.34;100528.94;3557500;40;20130;-77
2021/07/26 06:54:10;;;;;;;9.73;5.07;;;;;;;18.61;61.68;100533.88;3560506;40;20057;-76
2021/07/26 06:56:37;;;;;;;11.38;4.47;;;;;;;18.68;61.03;100529.09;3557865;40;20065;-76
2021/07/26 06:59:05;;;;;;;9.65;4.57;;;;;;;18.72;62.30;100522.69;3554967;40;20061;-76
2021/07/26 07:01:35;;;;;;;8.55;4.03;;;;;;;18.85;60.79;100528.94;3562778;40;20142;-76
2021/07/26 07:04:04;;;;;;;6.85;3.13;;;;;;;18.89;61.54;100527.81;3557497;40;20053;-76
2021/07/26 07:06:31;;;;;;;8.18;3.92;;;;;;;19.00;61.21;100528.97;3557705;40;20880;-76
2021/07/26 07:08:58;;;;;;;11.60;4.90;;;;;;;19.10;61.42;100532.75;3557716;40;20058;-77
2021/07/26 07:11:25;;;;;;;10.55;4.03;;;;;;;19.21;61.38;100538.28;3557321;40;20080;-76
2021/07/26 07:13:54;;;;;;;11.77;4.93;;;;;;;19.33;61.13;100534.00;3560463;40;20057;-77
2021/07/26 07:16:24;;;;;;;10.32;4.18;;;;;;;19.45;60.43;100546.47;3560807;40;20106;-76
2021/07/26 07:18:55;;;;;;;12.00;4.78;;;;;;;19.57;60.38;100539.59;3550396;40;20050;-76
2021/07/26 07:21:30;;;;;;;10.05;4.85;;;;;;;19.66;59.22;100539.88;3553606;40;20053;-76
2021/07/26 07:24:00;;;;;;;10.18;4.53;;;;;;;19.76;59.93;100555.19;3552564;40;20414;-77
2021/07/26 07:26:29;;;;;;;9.18;4.00;;;;;;;19.80;59.43;100541.66;3556085;40;20064;-76
2021/07/26 07:28:57;;;;;;;10.23;4.07;;;;;;;19.82;59.44;100549.50;3548301;40;20427;-77
2021/07/26 07:31:28;;;;;;;11.20;4.60;;;;;;;19.86;59.69;100541.25;3555390;40;20437;-76
2021/07/26 07:33:56;;;;;;;9.07;3.88;;;;;;;19.92;58.89;100548.84;3548764;40;20049;-76
2021/07/26 07:36:24;;;;;;;8.15;3.72;;;;;;;19.96;58.59;100547.66;3557498;40;20049;-76
2021/07/26 07:38:52;;;;;;;9.45;4.50;;;;;;;20.01;58.77;100549.16;3541797;40;20063;-77
2021/07/26 07:41:18;;;;;;;10.40;4.10;;;;;;;20.00;58.67;100548.31;3556681;40;20742;-77
2021/07/26 07:43:45;;;;;;;9.23;3.83;;;;;;;19.99;58.11;100543.13;3561403;40;20069;-77
2021/07/26 07:46:13;;;;;;;7.80;3.40;;;;;;;20.02;58.19;100550.88;3560383;40;20046;-77
2021/07/26 07:48:40;;;;;;;7.25;3.88;;;;;;;20.01;58.62;100549.16;3566347;40;20092;-77
2021/07/26 07:51:08;;;;;;;7.13;3.75;;;;;;;19.98;58.70;100544.09;3557857;40;20116;-77
2021/07/26 07:53:35;;;;;;;9.07;4.13;;;;;;;20.02;58.69;100556.16;3560457;40;20120;-76
2021/07/26 07:56:03;;;;;;;7.90;3.78;;;;;;;19.98;58.30;100554.69;3559197;40;20422;-77
2021/07/26 07:58:30;;;;;;;7.47;3.65;;;;;;;20.00;58.40;100564.22;3558425;40;20131;-76
2021/07/26 08:00:58;;;;;;;9.30;3.45;;;;;;;19.96;58.51;100563.56;3557853;40;20045;-77
2021/07/26 08:03:26;;;;;;;7.97;3.83;;;;;;;19.95;58.81;100561.88;3559096;40;20057;-77
2021/07/26 08:05:54;;;;;;;10.27;4.47;;;;;;;19.93;59.09;100558.47;3552701;40;20060;-77
2021/07/26 08:08:21;;;;;;;;;;;;;;;20.02;55.49;100556.16;3548282;40;20053;-76
2021/07/26 08:10:48;;;;;;;6.28;3.03;;;;;;;19.92;58.33;100554.13;3557097;40;19957;-76
2021/07/26 08:13:25;;;;;;;8.60;3.00;;;;;;;19.99;57.55;100561.69;3558205;40;20061;-76
2021/07/26 08:15:54;;;;;;;7.28;3.47;;;;;;;19.89;58.33;100556.97;3552517;40;20083;-77
2021/07/26 08:18:22;;;;;;;4.93;2.35;;;;;;;19.89;58.62;100556.97;3559459;40;20057;-77
2021/07/26 08:20:52;;;;;;;;;;;;;;;19.93;54.89;100558.47;3558024;40;20084;-77
2021/07/26 08:23:19;;;;;;;6.07;2.50;;;;;;;19.85;59.41;100550.16;3542058;40;20020;-77
2021/07/26 08:25:46;;;;;;;7.40;3.50;;;;;;;19.83;58.86;100552.06;3565641;40;20055;-76
2021/07/26 08:28:13;;;;;;;7.30;3.63;;;;;;;19.80;59.11;100544.28;3549837;40;20075;-77
2021/07/26 08:30:43;;;;;;;7.90;3.85;;;;;;;19.86;58.73;100551.84;3565754;40;20049;-77
2021/07/26 08:33:11;;;;;;;7.18;3.38;;;;;;;19.88;59.12;100552.63;3562594;40;20553;-77
2021/07/26 08:35:38;;;;;;;8.00;3.60;;;;;;;19.86;59.69;100546.53;3565404;40;20342;-76
2021/07/26 08:38:05;;;;;;;7.03;3.23;;;;;;;19.91;59.50;100544.47;3570943;40;20064;-76
2021/07/26 08:40:34;;;;;;;9.05;4.13;;;;;;;19.99;60.31;100551.94;3545355;40;20059;-76
2021/07/26 08:43:07;;;;;;;9.32;4.63;;;;;;;20.07;60.27;100551.41;3573313;40;20052;-77
2021/07/26 08:45:35;;;;;;;11.20;4.20;;;;;;;20.10;59.46;100548.59;3556618;40;20063;-76
2021/07/26 08:48:08;;;;;;;7.45;3.95;;;;;;;20.19;59.30;100545.34;3572660;40;20142;-76
2021/07/26 08:50:37;;;;;;;7.15;3.55;;;;;;;20.25;59.88;100542.28;3556335;40;20068;-76
2021/07/26 08:53:07;;;;;;;10.20;4.35;;;;;;;20.34;59.75;100546.13;3572460;40;20059;-77
2021/07/26 08:55:36;;;;;;;10.48;4.80;;;;;;;20.42;59.81;100549.97;3553652;40;20390;-76
2021/07/26 08:58:04;;;;;;;9.57;4.57;;;;;;;20.42;59.75;100535.84;3569815;40;20061;-77
2021/07/26 09:00:33;;;;;;;8.88;4.43;;;;;;;20.51;59.78;100542.41;3551523;40;20065;-77
2021/07/26 09:03:04;;;;;;;10.52;5.03;;;;;;;20.53;59.50;100540.47;3572817;40;20068;-76
2021/07/26 09:05:30;;;;;;;8.80;4.57;;;;;;;20.56;60.06;100545.59;3549610;40;20805;-77
2021/07/26 09:08:01;;;;;;;10.07;5.00;;;;;;;20.66;59.71;100546.69;3563877;40;20517;-77
2021/07/26 09:10:33;;;;;;;10.45;4.65;;;;;;;20.69;59.65;100546.47;3556994;40;20275;-77
2021/07/26 09:13:01;;;;;;;11.38;5.40;;;;;;;20.72;60.24;100546.25;3565611;40;20071;-77
2021/07/26 09:15:30;;;;;;;10.63;5.22;;;;;;;20.81;59.95;100544.78;3574334;40;20104;-77
2021/07/26 09:17:59;;;;;;;11.38;5.95;;;;;;;20.83;59.73;100535.75;3572262;40;20487;-77
2021/07/26 09:20:29;;;;;;;10.35;5.65;;;;;;;20.87;59.69;100537.25;3537072;40;20081;-77
2021/07/26 09:22:58;;;;;;;11.57;5.28;;;;;;;20.91;59.28;100533.44;3568685;40;21509;-77
2021/07/26 09:25:28;;;;;;;8.13;4.03;;;;;;;20.97;59.11;100540.13;3555184;40;20626;-77
2021/07/26 09:28:07;;;;;;;12.48;5.53;;;;;;;21.03;58.01;100528.25;3570031;40;20049;-77
2021/07/26 09:30:47;;;;;;;11.23;5.85;;;;;;;21.06;58.79;100530.69;3553692;40;20093;-77
2021/07/26 09:33:25;;;;;;;15.02;7.20;;;;;;;21.12;58.11;100538.22;3555029;40;20053;-77
2021/07/26 09:36:20;;;;;;;13.23;6.40;;;;;;;21.16;57.20;100537.06;3556370;40;20067;-76
2021/07/26 09:38:48;;;;;;;12.23;5.28;;;;;;;21.13;59.29;100537.25;3551528;40;20072;-77
2021/07/26 09:41:17;;;;;;;11.23;5.45;;;;;;;21.15;58.62;100527.41;3538196;40;20124;-77
2021/07/26 09:43:44;;;;;;;11.93;5.68;;;;;;;21.14;58.63;100531.03;3550305;40;20430;-76
2021/07/26 09:46:27;;;;;;;12.90;5.75;;;;;;;21.22;57.65;100528.66;3536983;40;20068;-77
2021/07/26 09:49:27;;;;;;;11.75;5.72;;;;;;;21.27;56.51;100537.16;3535831;40;20053;-77
2021/07/26 09:52:08;;;;;;;13.07;6.20;;;;;;;21.30;57.47;100526.38;3534520;40;20181;-76
2021/07/26 09:54:43;;;;;;;13.35;6.18;;;;;;;21.33;57.97;100531.44;3534123;40;20383;-76
2021/07/26 09:57:18;;;;;;;12.52;5.68;;;;;;;21.36;58.06;100535.72;3537605;40;20058;-76
2021/07/26 09:59:46;;;;;;;12.75;6.78;;;;;;;21.36;58.31;100525.94;3539229;40;20115;-76
2021/07/26 10:02:15;;;;;;;9.07;4.13;;;;;;;21.40;57.87;100526.56;3551514;40;20522;-77
2021/07/26 10:04:47;;;;;;;9.50;4.90;;;;;;;21.46;57.79;100526.97;3530562;40;20050;-77
2021/07/26 10:07:16;;;;;;;8.85;4.65;;;;;;;21.44;57.95;100507.66;3549223;40;20065;-77
2021/07/26 10:09:47;;;;;;;8.38;4.65;;;;;;;21.58;57.46;100513.78;3553300;40;20427;-77
2021/07/26 10:12:20;;;;;;;9.00;4.88;;;;;;;21.70;56.84;100534.16;3536968;40;20063;-77
2021/07/26 10:14:49;;;;;;;9.27;4.50;;;;;;;21.68;57.88;100530.75;3538921;40;20122;-76
2021/07/26 10:17:16;;;;;;;10.63;4.97;;;;;;;21.75;57.87;100532.03;3552044;40;20049;-77
2021/07/26 10:19:43;;;;;;;8.32;4.65;;;;;;;21.76;57.55;100523.09;3535916;40;20426;-77
2021/07/26 10:22:15;;;;;;;9.65;4.63;;;;;;;21.85;56.80;100533.06;3549464;40;20046;-77
2021/07/26 10:24:52;;;;;;;8.77;4.55;;;;;;;21.91;56.39;100526.44;3537121;40;20065;-77
2021/07/26 10:27:27;;;;;;;13.45;5.63;;;;;;;21.90;56.71;100530.06;3534629;40;20061;-77
2021/07/26 10:29:58;;;;;;;11.35;4.63;;;;;;;21.93;56.80;100533.34;3545615;40;20062;-77
2021/07/26 10:32:31;;;;;;;11.07;4.80;;;;;;;21.99;56.46;100540.00;3552402;40;20077;-77
2021/07/26 10:35:00;;;;;;;10.70;5.18;;;;;;;21.93;57.29;100538.66;3532519;40;20054;-76
2021/07/26 10:37:37;;;;;;;9.20;4.78;;;;;;;22.03;55.95;100546.81;3551525;40;20076;-77
2021/07/26 10:40:23;;;;;;;13.48;5.57;;;;;;;22.08;55.85;100541.16;3557686;40;20085;-77
2021/07/26 10:42:51;;;;;;;9.52;4.40;;;;;;;22.10;56.89;100544.53;3547071;40;20053;-77
2021/07/26 10:45:33;;;;;;;10.02;5.30;;;;;;;22.19;55.58;100534.13;3568617;40;20283;-77
2021/07/26 10:50:52;;;;;;;8.85;4.22;;;;;;;22.33;55.92;100525.13;3557932;40;20072;-77
2021/07/26 10:53:37;;;;;;;11.82;5.25;;;;;;;22.50;55.05;100530.00;3564561;40;20065;-77
2021/07/26 10:56:06;;;;;;;9.30;4.68;;;;;;;22.57;55.49;100530.41;3542893;40;20512;-77
2021/07/26 10:58:39;;;;;;;10.75;4.28;;;;;;;22.79;55.43;100518.97;3569615;40;20053;-77
2021/07/26 11:01:24;;;;;;;10.07;4.45;;;;;;;23.07;55.09;100512.41;3554245;40;20096;-77
2021/07/26 11:03:57;;;;;;;10.40;4.25;;;;;;;23.32;54.91;100506.00;3555582;40;20056;-77
2021/07/26 11:06:37;;;;;;;7.32;3.60;;;;;;;23.66;54.27;100498.84;3552170;40;20333;-77
2021/07/26 11:09:19;;;;;;;8.80;4.47;;;;;;;23.96;53.61;100506.16;3552930;40;20052;-77
2021/07/26 11:11:49;;;;;;;7.43;3.72;;;;;;;24.14;52.01;100505.66;3547593;40;20052;-77
2021/07/26 11:14:19;;;;;;;9.48;4.30;;;;;;;24.34;51.52;100510.19;3568297;40;20049;-77
2021/07/26 11:16:52;;;;;;;7.57;3.38;;;;;;;24.50;51.33;100505.28;3544751;40;20072;-77
2021/07/26 11:19:46;;;;;;;9.98;4.82;;;;;;;24.61;51.41;100511.53;3558608;40;20082;-77
2021/07/26 11:22:19;;;;;;;8.45;4.63;;;;;;;24.67;50.52;100511.00;3562832;40;20057;-77
2021/07/26 11:24:46;;;;;;;11.18;4.40;;;;;;;24.66;50.11;100509.31;3555439;40;20505;-77
2021/07/26 11:27:37;;;;;;;8.02;4.32;;;;;;;24.72;50.41;100503.44;3561909;40;20088;-77
2021/07/26 11:30:08;;;;;;;9.82;5.43;;;;;;;24.72;49.88;100503.44;3568748;40;20056;-77
2021/07/26 11:32:36;;;;;;;11.48;4.10;;;;;;;24.72;50.23;100492.75;3552935;40;20060;-77
2021/07/26 11:35:04;;;;;;;7.10;3.72;;;;;;;24.78;50.94;100502.91;3568827;40;20076;-77
2021/07/26 11:37:34;;;;;;;8.77;3.78;;;;;;;24.83;50.71;100498.03;3559571;40;20110;-77
2021/07/26 11:40:10;;;;;;;8.50;4.53;;;;;;;24.88;50.26;100498.47;3567593;40;20382;-77
2021/07/26 11:42:42;;;;;;;10.77;5.13;;;;;;;24.96;49.94;100500.50;3558684;40;20127;-77
2021/07/26 11:45:12;;;;;;;8.15;4.18;;;;;;;24.92;49.26;100499.91;3555122;40;20081;-77