Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:28;;;;;;;3.92;1.38;;;25.40;58.50;;;;;;6278248;28;20570;-77
2022/08/05 00:05:30;;;;;;;2.10;1.20;;;25.40;59.00;;;;;;6277774;28;20079;-78
2022/08/05 00:08:32;;;;;;;3.85;1.15;;;25.30;59.40;;;;;;6277674;28;20051;-79
2022/08/05 00:11:35;;;;;;;3.83;1.15;;;25.20;59.60;;;;;;6278469;28;20052;-79
2022/08/05 00:14:37;;;;;;;7.95;1.20;;;25.20;59.60;;;;;;6277801;28;20049;-78
2022/08/05 00:17:38;;;;;;;3.28;1.30;;;25.20;59.40;;;;;;6277988;28;20037;-79
2022/08/05 00:20:40;;;;;;;1.58;1.00;;;25.20;59.40;;;;;;6277253;28;20055;-78
2022/08/05 00:23:44;;;;;;;1.05;0.73;;;25.20;60.00;;;;;;6275668;28;20062;-81
2022/08/05 00:26:47;;;;;;;1.45;1.00;;;25.10;60.10;;;;;;6255633;28;20051;-79
2022/08/05 00:29:48;;;;;;;4.00;1.17;;;25.20;60.00;;;;;;6254887;28;20045;-78
2022/08/05 00:32:50;;;;;;;6.05;1.40;;;25.20;60.00;;;;;;6255721;28;20071;-78
2022/08/05 00:35:52;;;;;;;3.67;1.27;;;25.30;59.90;;;;;;6256395;28;20053;-80
2022/08/05 00:38:54;;;;;;;4.80;1.60;;;25.30;59.50;;;;;;6256109;28;20057;-79
2022/08/05 00:41:57;;;;;;;8.30;2.25;;;25.50;59.10;;;;;;6255807;28;20049;-77
2022/08/05 00:44:59;;;;;;;7.68;1.50;;;25.60;59.20;;;;;;6255186;28;20382;-79
2022/08/05 00:48:00;;;;;;;2.65;1.13;;;25.70;59.20;;;;;;6253764;28;20048;-80
2022/08/05 00:51:02;;;;;;;3.13;1.00;;;25.70;59.00;;;;;;6255138;28;20061;-79
2022/08/05 00:54:04;;;;;;;6.13;1.05;;;25.60;59.30;;;;;;6250360;28;20041;-78
2022/08/05 00:57:07;;;;;;;2.03;1.20;;;25.60;59.60;;;;;;6250630;28;20424;-78
2022/08/05 01:00:10;;;;;;;3.08;1.00;;;25.50;59.60;;;;;;6250724;28;20049;-80
2022/08/05 01:03:13;;;;;;;3.45;0.88;;;25.50;59.70;;;;;;6251052;28;20060;-79
2022/08/05 01:06:14;;;;;;;2.83;0.90;;;25.40;60.00;;;;;;6249706;28;20526;-77
2022/08/05 01:09:16;;;;;;;3.13;1.10;;;25.30;60.60;;;;;;6248751;28;20503;-79
2022/08/05 01:12:21;;;;;;;6.18;1.45;;;25.20;61.40;;;;;;6249638;28;20046;-79
2022/08/05 01:15:29;;;;;;;4.70;1.17;;;25.10;62.10;;;;;;6249054;28;20053;-79
2022/08/05 01:18:35;;;;;;;2.50;1.40;;;25.10;62.10;;;;;;6248550;28;20048;-79
2022/08/05 01:21:54;;;;;;;4.53;1.20;;;25.10;62.40;;;;;;6248360;28;20071;-79
2022/08/05 01:25:25;;;;;;;2.05;1.02;;;25.20;62.60;;;;;;6251204;28;20044;-80
2022/08/05 01:28:35;;;;;;;3.10;1.75;;;25.20;62.30;;;;;;6249814;28;20512;-79
2022/08/05 01:31:48;;;;;;;3.70;1.05;;;25.20;62.50;;;;;;6251308;28;20204;-80
2022/08/05 01:34:56;;;;;;;6.20;1.30;;;25.10;62.60;;;;;;6252082;28;20282;-79
2022/08/05 01:38:01;;;;;;;2.50;1.40;;;25.10;62.70;;;;;;6251571;28;20049;-79
2022/08/05 01:41:04;;;;;;;2.13;1.20;;;25.30;62.60;;;;;;6250450;28;20052;-80
2022/08/05 01:44:08;;;;;;;5.20;1.23;;;25.30;62.40;;;;;;6251556;28;20048;-77
2022/08/05 01:47:11;;;;;;;3.80;1.10;;;25.40;62.50;;;;;;6253247;28;20045;-81
2022/08/05 01:50:18;;;;;;;3.55;1.20;;;25.40;62.40;;;;;;6251049;28;20052;-79
2022/08/05 01:53:21;;;;;;;4.68;1.48;;;25.30;62.70;;;;;;6249431;28;20063;-78
2022/08/05 01:56:26;;;;;;;2.75;1.58;;;25.20;62.90;;;;;;6249919;28;20050;-77
2022/08/05 01:59:32;;;;;;;4.20;1.30;;;25.10;63.20;;;;;;6249745;28;20050;-79
2022/08/05 02:02:36;;;;;;;5.20;1.17;;;25.10;63.40;;;;;;6249769;28;20071;-79
2022/08/05 02:05:40;;;;;;;7.10;1.38;;;25.00;63.70;;;;;;6250878;28;20068;-78
2022/08/05 02:08:42;;;;;;;5.32;1.55;;;24.90;64.10;;;;;;6250086;28;20428;-78
2022/08/05 02:11:48;;;;;;;6.78;1.83;;;24.90;64.30;;;;;;6250395;28;20054;-79
2022/08/05 02:14:59;;;;;;;6.05;1.17;;;24.90;64.50;;;;;;6251149;28;20071;-80
2022/08/05 02:18:05;;;;;;;4.05;1.63;;;24.90;64.50;;;;;;6250823;28;20049;-78
2022/08/05 02:21:12;;;;;;;5.03;1.27;;;25.00;64.70;;;;;;6249972;28;20059;-78
2022/08/05 02:24:18;;;;;;;5.28;1.40;;;25.10;64.70;;;;;;6250124;28;20052;-78
2022/08/05 02:27:23;;;;;;;3.00;0.82;;;25.10;65.10;;;;;;6251268;28;20052;-77
2022/08/05 02:30:31;;;;;;;6.07;1.30;;;25.20;65.30;;;;;;6250684;28;20115;-77
2022/08/05 02:33:37;;;;;;;5.97;1.40;;;25.20;65.30;;;;;;6255062;28;20103;-79
2022/08/05 02:36:43;;;;;;;3.55;1.20;;;25.20;65.20;;;;;;6255309;28;20049;-80
2022/08/05 02:39:47;;;;;;;3.40;1.35;;;25.20;65.10;;;;;;6255417;28;20057;-78
2022/08/05 02:42:50;;;;;;;3.80;1.23;;;25.20;65.20;;;;;;6256489;28;20049;-77
2022/08/05 02:45:53;;;;;;;6.72;1.70;;;25.10;66.30;;;;;;6255541;28;20041;-79
2022/08/05 02:48:56;;;;;;;11.20;1.70;;;25.10;66.10;;;;;;6255714;28;20049;-77
2022/08/05 02:51:59;;;;;;;4.20;1.40;;;25.10;66.30;;;;;;6255220;28;20046;-77
2022/08/05 02:55:01;;;;;;;5.90;1.15;;;25.10;66.30;;;;;;6256738;28;20056;-78
2022/08/05 02:58:04;;;;;;;3.90;1.00;;;25.20;66.60;;;;;;6255107;28;20511;-77
2022/08/05 03:01:09;;;;;;;4.22;1.30;;;25.10;66.60;;;;;;6255769;28;20045;-77
2022/08/05 03:04:14;;;;;;;10.82;1.40;;;25.10;66.70;;;;;;6254251;28;20547;-78
2022/08/05 03:07:17;;;;;;;3.13;1.35;;;25.00;67.00;;;;;;6255838;28;20045;-77
2022/08/05 03:10:19;;;;;;;3.72;1.33;;;24.90;67.50;;;;;;6254798;28;20045;-79
2022/08/05 03:13:21;;;;;;;7.03;1.58;;;24.90;67.50;;;;;;6255476;28;20045;-78
2022/08/05 03:16:24;;;;;;;3.33;1.48;;;24.90;67.40;;;;;;6254947;28;20050;-79
2022/08/05 03:19:26;;;;;;;4.80;1.50;;;25.10;67.30;;;;;;6256247;28;20064;-78
2022/08/05 03:22:28;;;;;;;9.68;1.75;;;25.20;67.10;;;;;;6255971;28;20522;-78
2022/08/05 03:25:30;;;;;;;2.58;0.95;;;25.30;67.00;;;;;;6256898;28;20047;-79
2022/08/05 03:28:32;;;;;;;3.50;1.40;;;25.30;66.80;;;;;;6257022;28;20048;-78
2022/08/05 03:31:35;;;;;;;12.05;3.03;;;25.40;66.90;;;;;;6249861;28;20053;-78
2022/08/05 03:34:38;;;;;;;6.45;1.83;;;25.50;67.00;;;;;;6249621;28;20049;-77
2022/08/05 03:37:41;;;;;;;8.85;1.50;;;25.60;67.00;;;;;;6248609;28;20045;-79
2022/08/05 03:40:43;;;;;;;11.68;2.85;;;25.60;67.10;;;;;;6248879;28;20049;-78
2022/08/05 03:43:44;;;;;;;8.65;2.80;;;25.70;67.50;;;;;;6249110;28;20049;-76
2022/08/05 03:46:48;;;;;;;11.43;2.15;;;25.80;67.70;;;;;;6249452;28;20056;-76
2022/08/05 03:49:50;;;;;;;11.15;1.73;;;25.70;68.60;;;;;;6248213;28;20564;-78
2022/08/05 03:52:58;;;;;;;6.38;2.28;;;25.60;69.80;;;;;;6248596;28;20508;-77
2022/08/05 03:56:05;;;;;;;4.35;1.77;;;25.50;70.10;;;;;;6248716;28;20055;-78
2022/08/05 03:59:09;;;;;;;6.60;1.98;;;25.50;70.50;;;;;;6248962;28;20068;-78
2022/08/05 04:02:14;;;;;;;5.45;1.83;;;25.60;70.70;;;;;;6249825;28;20513;-79
2022/08/05 04:05:18;;;;;;;4.35;2.28;;;25.60;70.90;;;;;;6249881;28;20045;-77
2022/08/05 04:08:19;;;;;;;4.85;1.83;;;25.60;70.70;;;;;;6249090;28;20041;-78
2022/08/05 04:11:21;;;;;;;7.88;1.58;;;25.70;70.70;;;;;;6248693;28;20416;-79
2022/08/05 04:14:24;;;;;;;4.55;1.60;;;25.80;70.70;;;;;;6248141;28;20052;-77
2022/08/05 04:17:27;;;;;;;5.55;2.10;;;25.80;70.60;;;;;;6248182;28;20054;-77
2022/08/05 04:20:29;;;;;;;3.45;1.70;;;25.80;70.90;;;;;;6248926;28;20042;-78
2022/08/05 04:23:32;;;;;;;6.75;2.15;;;25.90;71.10;;;;;;6248540;28;20058;-78
2022/08/05 04:26:34;;;;;;;6.20;2.03;;;25.80;71.10;;;;;;6248635;28;20049;-77
2022/08/05 04:29:36;;;;;;;13.38;2.33;;;25.70;71.70;;;;;;6248358;28;20420;-78
2022/08/05 04:32:39;;;;;;;7.53;2.10;;;25.60;72.50;;;;;;6249116;28;20053;-77
2022/08/05 04:35:41;;;;;;;11.38;2.42;;;25.60;73.70;;;;;;6249352;28;20493;-77
2022/08/05 04:38:43;;;;;;;9.95;2.22;;;25.60;74.60;;;;;;6250469;28;20049;-78
2022/08/05 04:41:45;;;;;;;6.70;2.08;;;25.50;75.70;;;;;;6249040;28;20049;-78
2022/08/05 04:44:46;;;;;;;6.38;1.90;;;25.50;75.90;;;;;;6248132;28;20048;-78
2022/08/05 04:47:49;;;;;;;5.38;1.98;;;25.60;75.80;;;;;;6254838;28;20049;-79
2022/08/05 04:50:51;;;;;;;7.97;2.13;;;25.50;75.30;;;;;;6272273;28;20052;-78
2022/08/05 04:53:53;;;;;;;3.25;1.45;;;25.70;74.90;;;;;;6271088;28;20055;-78
2022/08/05 04:56:55;;;;;;;6.20;1.95;;;25.70;74.60;;;;;;6271210;28;20520;-78
2022/08/05 04:59:57;;;;;;;2.85;1.52;;;25.80;74.40;;;;;;6271044;28;20440;-77
2022/08/05 05:03:01;;;;;;;2.88;1.92;;;25.90;73.90;;;;;;6272623;28;20499;-76
2022/08/05 05:06:02;;;;;;;3.22;1.70;;;26.00;73.50;;;;;;6271988;28;20041;-78
2022/08/05 05:09:04;;;;;;;6.07;1.75;;;26.10;73.30;;;;;;6271549;28;20045;-76
2022/08/05 05:12:06;;;;;;;3.60;1.23;;;26.30;72.80;;;;;;6272063;28;20052;-78
2022/08/05 05:15:09;;;;;;;2.83;1.63;;;26.50;72.10;;;;;;6272356;28;20432;-77
2022/08/05 05:18:15;;;;;;;3.63;2.03;;;26.70;71.60;;;;;;6271445;28;20049;-76
2022/08/05 05:21:16;;;;;;;8.20;1.92;;;26.80;71.20;;;;;;6271936;28;20130;-76
2022/08/05 05:24:20;;;;;;;3.72;1.77;;;27.00;70.80;;;;;;6271913;28;20052;-78
2022/08/05 05:27:22;;;;;;;3.35;1.50;;;27.10;70.50;;;;;;6270102;28;20434;-77
2022/08/05 05:30:24;;;;;;;8.45;2.28;;;27.20;69.80;;;;;;6298905;23;20032;-77
2022/08/05 05:33:27;;;;;;;5.82;1.90;;;27.20;69.40;;;;;;6299225;28;20051;-80
2022/08/05 05:36:29;;;;;;;4.93;1.23;;;27.10;69.60;;;;;;6299201;28;20041;-80
2022/08/05 05:39:31;;;;;;;13.07;2.15;;;27.00;69.90;;;;;;6299556;28;20048;-78
2022/08/05 05:42:33;;;;;;;5.13;1.88;;;26.90;69.80;;;;;;6299145;28;20051;-79
2022/08/05 05:45:35;;;;;;;4.03;1.40;;;26.80;70.10;;;;;;6299086;28;20044;-81
2022/08/05 05:48:40;;;;;;;5.28;1.48;;;26.80;70.00;;;;;;6299955;28;20052;-81
2022/08/05 05:51:42;;;;;;;2.53;1.42;;;26.70;69.70;;;;;;6299287;28;20045;-78
2022/08/05 05:54:44;;;;;;;4.35;1.40;;;26.50;70.00;;;;;;6299162;28;20045;-78
2022/08/05 05:57:46;;;;;;;3.97;1.70;;;26.40;70.10;;;;;;6298082;28;20527;-81
2022/08/05 06:00:48;;;;;;;3.83;1.65;;;26.30;70.30;;;;;;6299733;28;20053;-78
2022/08/05 06:03:51;;;;;;;4.53;1.50;;;26.20;70.30;;;;;;6298550;28;20056;-80
2022/08/05 06:06:53;;;;;;;3.65;1.50;;;26.20;70.60;;;;;;6301613;28;20049;-81
2022/08/05 06:09:55;;;;;;;3.70;1.30;;;26.20;70.30;;;;;;6295897;28;20517;-80
2022/08/05 06:12:56;;;;;;;6.63;1.50;;;26.20;70.30;;;;;;6303682;28;20041;-77
2022/08/05 06:15:58;;;;;;;2.25;1.38;;;26.40;70.20;;;;;;6303679;28;20045;-79
2022/08/05 06:19:01;;;;;;;4.63;1.83;;;26.60;70.30;;;;;;6304517;28;20427;-81
2022/08/05 06:22:03;;;;;;;3.17;1.30;;;27.10;68.90;;;;;;6304413;28;20108;-80
2022/08/05 06:25:07;;;;;;;4.15;1.30;;;27.90;67.10;;;;;;6303620;28;20055;-80
2022/08/05 06:28:09;;;;;;;1.75;1.00;;;28.80;64.30;;;;;;6302865;28;20055;-77
2022/08/05 06:31:11;;;;;;;5.80;1.20;;;30.30;61.00;;;;;;6304925;28;20423;-79
2022/08/05 06:34:14;;;;;;;11.77;1.58;;;32.60;54.70;;;;;;6303419;28;20048;-79
2022/08/05 06:37:16;;;;;;;1.35;0.75;;;34.10;50.10;;;;;;6269387;28;20051;-75
2022/08/05 06:40:18;;;;;;;4.15;1.20;;;35.20;46.90;;;;;;6305167;28;20052;-77
2022/08/05 06:43:20;;;;;;;1.80;1.10;;;35.30;45.90;;;;;;6307316;28;20126;-78
2022/08/05 06:46:22;;;;;;;2.40;0.80;;;35.60;44.90;;;;;;6315855;28;20044;-78
2022/08/05 06:49:25;;;;;;;3.28;0.95;;;35.90;44.00;;;;;;6304077;28;20049;-82
2022/08/05 06:52:27;;;;;;;7.32;1.23;;;35.60;43.60;;;;;;6305100;28;20531;-82
2022/08/05 06:55:28;;;;;;;11.43;3.65;;;34.60;44.70;;;;;;6308163;28;20710;-80
2022/08/05 06:58:30;;;;;;;7.40;1.10;;;33.60;46.10;;;;;;6304232;28;20036;-82
2022/08/05 07:01:32;;;;;;;9.93;1.25;;;33.00;47.00;;;;;;6305958;28;20044;-79
2022/08/05 07:04:36;;;;;;;9.63;1.15;;;32.60;48.30;;;;;;6305504;28;20051;-82
2022/08/05 07:07:37;;;;;;;6.75;1.67;;;32.50;48.90;;;;;;6308884;28;20072;-81
2022/08/05 07:10:40;;;;;;;4.55;1.40;;;32.40;48.90;;;;;;6320755;28;20048;-81
2022/08/05 07:17:01;;;;;;;2.30;1.08;;;31.80;49.90;;;;;;6329040;28;20044;-79
2022/08/05 07:20:05;;;;;;;1.77;1.08;;;31.70;50.20;;;;;;6328754;28;20075;-82
2022/08/05 07:23:06;;;;;;;6.85;1.60;;;31.70;50.50;;;;;;6328634;28;20052;-81
2022/08/05 07:26:08;;;;;;;1.88;0.90;;;32.00;50.20;;;;;;6328199;28;20052;-80
2022/08/05 07:29:10;;;;;;;4.28;1.60;;;32.20;49.00;;;;;;6328432;28;20052;-81
2022/08/05 07:32:12;;;;;;;4.32;0.93;;;32.20;48.60;;;;;;6328602;28;20062;-80
2022/08/05 07:35:15;;;;;;;3.65;0.80;;;32.30;48.50;;;;;;6300373;28;20056;-81
2022/08/05 07:38:18;;;;;;;1.77;0.85;;;32.30;48.10;;;;;;6304385;28;20036;-81
2022/08/05 07:41:23;;;;;;;3.78;0.90;;;32.60;47.40;;;;;;6309147;28;20044;-81
2022/08/05 07:44:25;;;;;;;3.25;0.75;;;32.80;47.30;;;;;;6303019;28;20507;-80
2022/08/05 07:47:26;;;;;;;2.28;1.42;;;33.20;46.50;;;;;;6304300;28;20048;-81
2022/08/05 07:50:30;;;;;;;6.43;0.90;;;33.50;45.40;;;;;;6303826;28;20044;-80
2022/08/05 07:53:31;;;;;;;4.78;1.05;;;33.70;44.50;;;;;;6307258;28;20104;-79
2022/08/05 07:56:33;;;;;;;1.83;1.30;;;33.80;44.30;;;;;;6321104;28;20055;-80
2022/08/05 07:59:35;;;;;;;2.78;0.85;;;33.80;44.50;;;;;;6310244;28;20048;-80
2022/08/05 08:02:37;;;;;;;1.92;0.90;;;33.50;44.80;;;;;;6305425;28;20049;-80
2022/08/05 08:05:41;;;;;;;1.88;0.75;;;33.20;44.80;;;;;;6305067;28;20494;-81
2022/08/05 08:08:43;;;;;;;2.05;1.00;;;32.80;45.30;;;;;;6312123;28;20041;-80
2022/08/05 08:11:44;;;;;;;3.78;1.10;;;32.80;45.40;;;;;;6307112;28;20040;-82
2022/08/05 08:14:46;;;;;;;2.65;1.02;;;33.00;45.30;;;;;;6303902;28;20053;-82
2022/08/05 08:17:48;;;;;;;2.60;0.90;;;33.40;44.60;;;;;;6303131;28;20408;-82
2022/08/05 08:20:51;;;;;;;3.22;0.90;;;33.80;43.70;;;;;;6301382;28;20519;-80
2022/08/05 08:23:53;;;;;;;1.65;0.70;;;34.00;42.90;;;;;;6302302;28;20067;-81
2022/08/05 08:26:54;;;;;;;1.05;0.60;;;34.10;42.60;;;;;;6294071;28;20167;-82
2022/08/05 08:29:56;;;;;;;5.65;0.77;;;34.30;42.50;;;;;;6300539;28;20063;-81
2022/08/05 08:32:58;;;;;;;2.42;0.98;;;34.50;42.20;;;;;;6302399;28;20048;-81
2022/08/05 08:36:01;;;;;;;1.05;0.75;;;34.50;41.70;;;;;;6301807;28;20051;-79
2022/08/05 08:39:03;;;;;;;4.72;0.73;;;34.50;41.70;;;;;;6306838;28;20514;-82
2022/08/05 08:42:08;;;;;;;3.33;0.80;;;34.60;41.40;;;;;;6325034;28;20048;-82
2022/08/05 08:45:11;;;;;;;1.42;0.88;;;35.00;40.90;;;;;;6327715;28;20063;-82
2022/08/05 08:48:15;;;;;;;4.93;1.40;;;35.20;40.30;;;;;;6329477;28;20054;-82
2022/08/05 08:51:19;;;;;;;1.65;0.65;;;35.20;40.30;;;;;;6332245;28;20058;-82
2022/08/05 08:54:21;;;;;;;0.85;0.65;;;35.60;39.90;;;;;;6330828;28;20044;-80
2022/08/05 08:57:23;;;;;;;4.15;0.77;;;35.90;39.00;;;;;;6312836;28;20051;-81
2022/08/05 09:00:25;;;;;;;2.47;0.70;;;36.10;38.70;;;;;;6304164;28;20053;-81
2022/08/05 09:03:27;;;;;;;2.30;0.70;;;36.30;38.50;;;;;;6304068;28;20097;-80
2022/08/05 09:06:31;;;;;;;2.63;1.23;;;36.40;38.10;;;;;;6302746;28;20056;-81
2022/08/05 09:09:33;;;;;;;1.30;0.68;;;36.50;37.80;;;;;;6316535;28;20501;-82
2022/08/05 09:12:35;;;;;;;4.35;1.20;;;36.30;38.20;;;;;;6328195;28;20352;-82
2022/08/05 09:15:38;;;;;;;4.00;0.90;;;36.40;38.20;;;;;;6327854;28;20052;-82
2022/08/05 09:18:40;;;;;;;3.35;1.08;;;36.50;37.90;;;;;;6328435;28;20059;-80
2022/08/05 09:21:43;;;;;;;7.45;1.25;;;36.70;37.70;;;;;;6327322;28;20123;-79
2022/08/05 09:24:58;;;;;;;2.80;0.68;;;36.80;37.40;;;;;;6327973;28;20426;-82
2022/08/05 09:28:10;;;;;;;1.38;0.50;;;36.80;37.20;;;;;;6328076;28;20047;-82
2022/08/05 09:31:13;;;;;;;3.97;0.60;;;36.90;36.60;;;;;;6328445;28;20052;-82
2022/08/05 09:34:15;;;;;;;2.88;0.82;;;36.80;37.00;;;;;;6328333;28;20044;-82
2022/08/05 09:37:19;;;;;;;4.20;0.52;;;36.90;37.30;;;;;;6326720;28;20043;-82
2022/08/05 09:40:36;;;;;;;3.22;0.38;;;37.00;37.00;;;;;;6305969;28;20063;-82
2022/08/05 09:43:39;;;;;;;1.80;0.50;;;37.10;36.30;;;;;;6306640;28;20088;-81
2022/08/05 09:46:41;;;;;;;3.33;0.70;;;37.00;35.90;;;;;;6307250;28;20052;-82
2022/08/05 09:49:45;;;;;;;4.45;0.40;;;37.00;36.20;;;;;;6307192;28;20053;-81
2022/08/05 09:52:57;;;;;;;2.78;0.60;;;37.00;36.60;;;;;;6306911;28;20048;-82
2022/08/05 09:56:00;;;;;;;3.33;0.70;;;36.90;36.10;;;;;;6306887;28;20049;-81
2022/08/05 09:59:04;;;;;;;3.53;0.93;;;36.90;36.50;;;;;;6306251;28;20045;-83
2022/08/05 10:02:07;;;;;;;2.83;0.50;;;37.00;36.70;;;;;;6307256;28;20051;-83
2022/08/05 10:05:12;;;;;;;3.33;0.70;;;37.50;36.50;;;;;;6309204;28;20056;-83
2022/08/05 10:08:25;;;;;;;3.25;0.60;;;38.30;35.60;;;;;;6315012;28;20039;-81
2022/08/05 10:11:26;;;;;;;1.35;0.55;;;39.10;35.00;;;;;;6328083;28;20051;-82
2022/08/05 10:14:31;;;;;;;1.75;0.50;;;39.40;33.80;;;;;;6332460;28;20047;-82
2022/08/05 10:17:32;;;;;;;4.30;0.70;;;39.40;34.30;;;;;;6331271;28;20044;-82
2022/08/05 10:20:37;;;;;;;3.08;0.70;;;39.10;34.60;;;;;;6332949;28;20044;-82
2022/08/05 10:23:40;;;;;;;0.63;0.38;;;38.70;35.00;;;;;;6335344;28;20117;-83
2022/08/05 10:26:42;;;;;;;0.90;0.50;;;38.30;34.80;;;;;;6332731;28;20052;-85
2022/08/05 10:29:44;;;;;;;1.50;0.50;;;38.00;34.80;;;;;;6331607;28;20058;-80
2022/08/05 10:32:46;;;;;;;0.77;0.43;;;37.70;34.90;;;;;;6331443;28;20055;-82
2022/08/05 10:35:47;;;;;;;1.10;0.60;;;37.70;35.50;;;;;;6330756;28;20056;-83
2022/08/05 10:38:56;;;;;;;3.25;0.80;;;37.80;35.60;;;;;;6321682;28;20037;-82
2022/08/05 10:42:03;;;;;;;4.30;0.57;;;37.80;36.10;;;;;;6303334;28;20044;-82
2022/08/05 10:45:05;;;;;;;2.67;0.77;;;37.80;36.40;;;;;;6305377;28;20526;-81
2022/08/05 10:48:30;;;;;;;6.35;1.30;;;37.90;36.80;;;;;;6307403;28;20036;-80
2022/08/05 10:51:43;;;;;;;1.60;0.68;;;38.00;36.80;;;;;;6280154;28;20052;-83
2022/08/05 10:55:03;;;;;;;1.10;0.70;;;38.00;36.90;;;;;;6281295;28;20049;-81
2022/08/05 10:58:10;;;;;;;1.48;0.75;;;38.10;36.30;;;;;;6280520;28;20116;-80
2022/08/05 11:01:11;;;;;;;1.15;0.63;;;38.30;35.90;;;;;;6279850;28;20512;-82
2022/08/05 11:04:16;;;;;;;1.85;0.52;;;38.50;35.60;;;;;;6279639;28;20049;-82
2022/08/05 11:07:19;;;;;;;2.05;0.40;;;38.60;35.20;;;;;;6287618;28;20063;-81
2022/08/05 11:10:24;;;;;;;4.28;0.60;;;38.50;34.60;;;;;;6321182;28;20040;-81
2022/08/05 11:13:40;;;;;;;5.65;0.85;;;38.50;34.40;;;;;;6330073;28;20051;-81
2022/08/05 11:16:42;;;;;;;1.95;0.30;;;38.50;34.70;;;;;;6330748;28;20067;-82
2022/08/05 11:19:47;;;;;;;1.83;0.68;;;38.60;34.90;;;;;;6328825;28;20051;-80
2022/08/05 11:22:51;;;;;;;1.58;0.60;;;38.80;34.30;;;;;;6330323;28;20052;-82
2022/08/05 11:26:03;;;;;;;3.60;1.10;;;39.00;34.20;;;;;;6330193;28;20044;-82
2022/08/05 11:29:05;;;;;;;0.93;0.65;;;39.00;34.20;;;;;;6329167;28;20044;-83
2022/08/05 11:32:28;;;;;;;4.00;0.70;;;39.10;34.20;;;;;;6316595;28;20060;-79
2022/08/05 11:35:55;;;;;;;2.35;0.60;;;39.20;34.50;;;;;;6298943;28;20414;-78
2022/08/05 11:38:56;;;;;;;1.58;0.47;;;39.40;34.20;;;;;;6307394;28;20047;-81
2022/08/05 11:42:00;;;;;;;2.55;0.60;;;39.60;34.10;;;;;;6302080;28;20650;-78
2022/08/05 11:45:05;;;;;;;2.33;0.70;;;39.70;34.20;;;;;;6298410;28;20123;-79
2022/08/05 11:48:08;;;;;;;1.10;0.45;;;39.70;34.10;;;;;;6298280;28;20047;-79
2022/08/05 11:51:10;;;;;;;3.42;0.70;;;39.80;33.90;;;;;;6299104;28;20052;-79
2022/08/05 11:54:14;;;;;;;3.28;0.60;;;39.90;34.00;;;;;;6298344;28;20094;-79
2022/08/05 11:57:17;;;;;;;3.47;0.60;;;40.10;33.60;;;;;;6298415;28;20051;-80
2022/08/05 12:00:29;;;;;;;1.23;0.40;;;40.20;33.70;;;;;;6298789;28;20051;-79
2022/08/05 12:03:40;;;;;;;2.80;0.60;;;40.20;33.70;;;;;;6299202;28;20063;-80
2022/08/05 12:06:41;;;;;;;3.05;0.85;;;40.10;33.80;;;;;;6298683;28;20049;-82
2022/08/05 12:09:49;;;;;;;2.70;0.60;;;40.20;34.60;;;;;;6312515;28;20572;-79
2022/08/05 12:12:52;;;;;;;2.45;0.77;;;40.30;33.60;;;;;;6323333;28;20048;-80
2022/08/05 12:15:54;;;;;;;3.80;0.52;;;40.40;33.30;;;;;;6322623;28;20499;-81
2022/08/05 12:18:55;;;;;;;4.18;0.63;;;40.60;33.10;;;;;;6323183;28;20044;-79
2022/08/05 12:21:57;;;;;;;1.05;0.50;;;40.70;33.10;;;;;;6322228;28;20044;-80
2022/08/05 12:24:59;;;;;;;1.35;0.63;;;40.90;33.10;;;;;;6322353;28;20427;-80
2022/08/05 12:28:02;;;;;;;1.00;0.47;;;41.20;32.80;;;;;;6321782;28;20047;-79
2022/08/05 12:31:04;;;;;;;1.45;0.60;;;41.40;32.50;;;;;;6322908;28;20609;-80
2022/08/05 12:34:08;;;;;;;3.38;0.50;;;41.50;32.80;;;;;;6322885;28;20443;-80
2022/08/05 12:37:11;;;;;;;2.03;0.60;;;41.50;32.20;;;;;;6323108;28;20048;-80
2022/08/05 12:40:13;;;;;;;1.25;0.60;;;41.60;32.10;;;;;;6311823;28;20075;-83
2022/08/05 12:43:16;;;;;;;2.03;0.73;;;41.40;32.10;;;;;;6296771;28;20055;-83
2022/08/05 12:46:22;;;;;;;1.70;0.70;;;41.50;32.30;;;;;;6297344;28;20044;-78
2022/08/05 12:49:24;;;;;;;6.60;1.10;;;41.50;31.90;;;;;;6298166;28;20051;-79
2022/08/05 12:52:25;;;;;;;3.38;0.60;;;41.10;32.00;;;;;;6314911;28;20044;-80
2022/08/05 12:55:29;;;;;;;0.77;0.40;;;40.60;32.50;;;;;;6323337;28;20052;-83
2022/08/05 12:58:32;;;;;;;2.35;0.60;;;40.30;33.00;;;;;;6322762;28;20051;-80
2022/08/05 13:01:35;;;;;;;3.45;0.60;;;40.00;33.20;;;;;;6322698;28;20055;-83
2022/08/05 13:04:38;;;;;;;1.35;0.50;;;39.70;33.40;;;;;;6323866;28;20044;-80
2022/08/05 13:07:41;;;;;;;1.60;0.80;;;39.40;34.20;;;;;;6322869;28;20048;-80
2022/08/05 13:10:43;;;;;;;3.25;0.90;;;38.90;35.50;;;;;;6322889;28;20145;-79
2022/08/05 13:13:49;;;;;;;1.00;0.70;;;38.60;35.40;;;;;;6322381;28;20044;-80
2022/08/05 13:16:54;;;;;;;2.47;0.50;;;38.20;36.10;;;;;;6322957;28;20418;-79
2022/08/05 13:20:05;;;;;;;1.77;0.80;;;37.90;36.40;;;;;;6322630;28;20043;-82
2022/08/05 13:23:07;;;;;;;1.52;0.80;;;37.60;37.20;;;;;;6322955;28;20048;-79
2022/08/05 13:26:08;;;;;;;1.42;0.90;;;37.40;38.00;;;;;;6321729;28;20047;-80
2022/08/05 13:29:12;;;;;;;4.32;0.95;;;37.20;38.80;;;;;;6322756;28;20050;-79
2022/08/05 13:32:14;;;;;;;2.65;0.70;;;37.20;39.00;;;;;;6322292;28;20059;-80
2022/08/05 13:35:16;;;;;;;1.77;0.90;;;37.20;39.10;;;;;;6322809;28;20055;-80
2022/08/05 13:38:18;;;;;;;1.48;0.65;;;37.10;39.20;;;;;;6318632;28;20036;-78
2022/08/05 13:41:19;;;;;;;2.85;1.17;;;37.00;39.20;;;;;;6296885;28;20052;-80
2022/08/05 13:44:22;;;;;;;2.33;0.80;;;36.90;39.40;;;;;;6296189;28;20052;-83
2022/08/05 13:47:25;;;;;;;1.55;1.05;;;36.90;39.80;;;;;;6296967;28;20436;-79
2022/08/05 13:50:26;;;;;;;2.95;0.98;;;36.90;39.60;;;;;;6296743;28;20041;-79
2022/08/05 13:53:28;;;;;;;1.42;1.00;;;36.80;39.90;;;;;;6297235;28;20051;-78
2022/08/05 13:56:30;;;;;;;3.47;1.27;;;36.70;40.80;;;;;;6296695;28;20044;-78
2022/08/05 13:59:34;;;;;;;4.53;1.63;;;36.40;41.20;;;;;;6296492;28;20040;-78
2022/08/05 14:02:35;;;;;;;2.53;0.90;;;36.10;41.70;;;;;;6297141;28;20075;-78
2022/08/05 14:05:37;;;;;;;1.90;1.00;;;35.90;42.10;;;;;;6296958;28;20428;-79
2022/08/05 14:08:39;;;;;;;2.33;1.17;;;35.80;42.10;;;;;;6303227;28;20044;-79
2022/08/05 14:11:40;;;;;;;6.28;1.30;;;35.70;42.00;;;;;;6321574;28;20048;-81
2022/08/05 14:14:44;;;;;;;3.30;1.20;;;35.70;42.10;;;;;;6323018;28;20491;-81
2022/08/05 14:17:45;;;;;;;2.75;0.95;;;35.50;41.90;;;;;;6321238;28;20044;-78
2022/08/05 14:20:47;;;;;;;3.38;1.20;;;35.50;42.10;;;;;;6321788;28;20503;-80
2022/08/05 14:23:50;;;;;;;1.48;0.77;;;35.50;42.10;;;;;;6323450;28;20044;-80
2022/08/05 14:26:51;;;;;;;2.00;0.95;;;35.50;42.00;;;;;;6321888;28;20087;-79
2022/08/05 14:29:54;;;;;;;1.52;1.10;;;35.40;42.40;;;;;;6326437;28;20043;-80
2022/08/05 14:32:57;;;;;;;3.90;1.55;;;35.30;42.60;;;;;;6325873;28;20044;-77
2022/08/05 14:35:59;;;;;;;2.92;0.93;;;35.20;42.50;;;;;;6326008;28;20138;-82
2022/08/05 14:39:01;;;;;;;1.05;0.75;;;35.10;43.00;;;;;;6318305;28;20040;-82
2022/08/05 14:42:03;;;;;;;3.10;1.23;;;35.20;43.20;;;;;;6329050;28;20048;-79
2022/08/05 14:45:07;;;;;;;2.90;1.05;;;35.40;43.10;;;;;;6307536;28;20411;-79
2022/08/05 14:48:09;;;;;;;3.63;0.93;;;35.50;43.00;;;;;;6301065;28;20638;-78
2022/08/05 14:51:10;;;;;;;2.63;1.42;;;35.50;42.90;;;;;;6313328;28;20052;-79
2022/08/05 14:54:13;;;;;;;2.70;1.05;;;35.50;42.80;;;;;;6326963;28;20044;-79
2022/08/05 14:57:14;;;;;;;1.25;1.02;;;35.40;42.90;;;;;;6325537;28;20123;-78
2022/08/05 15:00:18;;;;;;;1.90;1.20;;;35.40;43.00;;;;;;6324592;28;20055;-79
2022/08/05 15:03:19;;;;;;;2.33;1.50;;;35.30;42.80;;;;;;6324946;28;20044;-77
2022/08/05 15:06:21;;;;;;;2.03;1.48;;;35.20;42.90;;;;;;6324936;28;20047;-78
2022/08/05 15:09:23;;;;;;;2.35;1.30;;;35.10;43.40;;;;;;6317144;28;20060;-78
2022/08/05 15:12:25;;;;;;;2.28;1.23;;;35.00;43.40;;;;;;6324456;28;20094;-78
2022/08/05 15:15:28;;;;;;;4.25;1.60;;;34.90;43.40;;;;;;6325051;28;20048;-80
2022/08/05 15:18:30;;;;;;;2.30;1.20;;;34.70;43.30;;;;;;6323934;28;20055;-79
2022/08/05 15:21:31;;;;;;;1.65;1.13;;;34.60;43.70;;;;;;6325125;28;20040;-78
2022/08/05 15:24:33;;;;;;;1.95;0.90;;;34.50;44.00;;;;;;6325419;28;20048;-80
2022/08/05 15:27:35;;;;;;;3.10;1.40;;;34.30;43.90;;;;;;6324607;28;20047;-79
2022/08/05 15:30:38;;;;;;;5.07;1.20;;;34.10;44.00;;;;;;6324069;28;20426;-76
2022/08/05 15:33:40;;;;;;;3.28;1.10;;;33.90;44.20;;;;;;6323671;28;20051;-77
2022/08/05 15:36:41;;;;;;;2.80;1.33;;;33.90;44.70;;;;;;6323654;28;20044;-77
2022/08/05 15:39:44;;;;;;;8.50;1.25;;;33.70;45.10;;;;;;6313708;28;20426;-80
2022/08/05 15:42:46;;;;;;;2.42;1.27;;;33.50;45.00;;;;;;6323704;28;20055;-78
2022/08/05 15:45:49;;;;;;;2.97;1.27;;;33.50;45.60;;;;;;6302561;28;20045;-80
2022/08/05 15:48:51;;;;;;;1.90;1.15;;;33.30;45.60;;;;;;6297540;28;20052;-77
2022/08/05 15:51:52;;;;;;;2.47;1.10;;;33.20;45.80;;;;;;6297778;28;20408;-77
2022/08/05 15:54:54;;;;;;;1.90;1.10;;;33.20;45.70;;;;;;6298338;28;20045;-77
2022/08/05 15:57:56;;;;;;;1.42;1.10;;;33.00;45.80;;;;;;6297439;28;20056;-80