Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:59;;;;;;;3.60;3.20;;;21.80;57.50;21.20;96309.00;;;;4999688;28;20217;-80
2023/07/04 00:03:28;;;;;;;4.60;3.67;;;21.80;57.50;21.20;96311.00;;;;4998087;28;20205;-80
2023/07/04 00:05:55;;;;;;;5.33;4.10;;;21.80;57.50;21.20;96312.00;;;;4983285;28;20205;-80
2023/07/04 00:08:24;;;;;;;4.90;3.57;;;21.80;57.50;21.20;96307.00;;;;4990369;28;20305;-80
2023/07/04 00:10:52;;;;;;;5.63;3.40;;;21.80;57.60;21.20;96305.00;;;;4990229;28;20305;-80
2023/07/04 00:13:20;;;;;;;4.70;3.73;;;21.80;57.60;21.20;96308.00;;;;4988314;28;20229;-81
2023/07/04 00:15:53;;;;;;;5.63;3.33;;;21.80;57.70;21.20;96304.00;;;;4989922;28;20286;-81
2023/07/04 00:18:25;;;;;;;4.20;3.77;;;21.80;57.80;21.20;96308.00;;;;4991247;28;20290;-81
2023/07/04 00:20:55;;;;;;;6.07;4.00;;;21.80;57.90;21.20;96304.00;;;;4994592;28;20576;-80
2023/07/04 00:23:23;;;;;;;4.27;3.63;;;21.80;57.90;21.20;96307.00;;;;5001138;28;20221;-80
2023/07/04 00:25:52;;;;;;;4.63;3.70;;;21.80;57.90;21.20;96305.00;;;;4992260;28;20202;-80
2023/07/04 00:28:21;;;;;;;5.87;3.97;;;21.80;57.90;21.20;96305.00;;;;4999494;28;20784;-80
2023/07/04 00:30:52;;;;;;;3.70;3.40;;;21.80;58.00;21.20;96307.00;;;;4986739;28;20578;-80
2023/07/04 00:33:20;;;;;;;4.30;3.90;;;21.80;58.10;21.20;96310.00;;;;4986820;28;20575;-80
2023/07/04 00:35:49;;;;;;;3.87;3.33;;;21.80;58.20;21.20;96305.00;;;;4970607;28;20249;-80
2023/07/04 00:38:19;;;;;;;3.93;3.30;;;21.80;58.20;21.30;96300.00;;;;4985816;28;20233;-80
2023/07/04 00:40:50;;;;;;;6.70;3.77;;;21.80;58.30;21.30;96304.00;;;;4989942;28;20222;-81
2023/07/04 00:43:18;;;;;;;4.20;3.47;;;21.90;58.30;21.30;96297.00;;;;4997134;28;20194;-80
2023/07/04 00:45:52;;;;;;;5.30;3.50;;;21.90;58.30;21.30;96301.00;;;;4998484;28;20208;-81
2023/07/04 00:48:20;;;;;;;4.10;3.70;;;21.90;58.30;21.30;96302.00;;;;4996277;28;20226;-80
2023/07/04 00:50:49;;;;;;;6.30;3.87;;;21.90;58.30;21.40;96310.00;;;;4995509;28;20213;-80
2023/07/04 00:53:18;;;;;;;4.10;3.40;;;21.90;58.40;21.40;96302.00;;;;4999433;28;20202;-80
2023/07/04 00:55:48;;;;;;;4.83;3.67;;;21.90;58.30;21.40;96308.00;;;;4995540;28;20293;-81
2023/07/04 00:58:16;;;;;;;4.00;3.60;;;22.00;58.40;21.40;96313.00;;;;5004519;28;20230;-81
2023/07/04 01:00:44;;;;;;;5.37;3.60;;;22.00;58.30;21.40;96311.00;;;;5000586;28;20253;-80
2023/07/04 01:03:18;;;;;;;5.03;3.73;;;22.00;58.30;21.40;96308.00;;;;5004872;28;20198;-81
2023/07/04 01:06:01;;;;;;;4.57;3.63;;;22.00;58.20;21.40;96306.00;;;;5000439;28;20245;-81
2023/07/04 01:08:36;;;;;;;3.97;3.43;;;22.00;58.30;21.50;96313.00;;;;5008271;28;20226;-80
2023/07/04 01:11:11;;;;;;;4.33;3.40;;;22.00;58.20;21.50;96322.00;;;;4990180;28;20222;-80
2023/07/04 01:13:43;;;;;;;4.73;3.37;;;22.10;58.10;21.50;96322.00;;;;4995637;28;20277;-80
2023/07/04 01:16:14;;;;;;;3.93;3.40;;;22.10;58.00;21.50;96325.00;;;;4998964;28;20576;-80
2023/07/04 01:18:46;;;;;;;5.87;3.40;;;22.10;58.00;21.60;96336.00;;;;4996644;28;20223;-80
2023/07/04 01:21:19;;;;;;;5.13;3.43;;;22.10;57.90;21.60;96350.00;;;;4987273;28;20206;-79
2023/07/04 01:23:56;;;;;;;4.03;2.80;;;22.10;57.90;21.60;96360.00;;;;4985336;28;20214;-80
2023/07/04 01:26:31;;;;;;;4.23;3.10;;;22.20;57.90;21.70;96361.00;;;;4986937;28;20285;-80
2023/07/04 01:29:01;;;;;;;3.60;3.27;;;22.20;57.90;21.70;96355.00;;;;4953781;28;20226;-80
2023/07/04 01:31:31;;;;;;;4.77;3.33;;;22.30;57.80;21.70;96363.00;;;;4986724;28;20194;-81
2023/07/04 01:34:00;;;;;;;5.43;3.57;;;22.30;57.80;21.80;96364.00;;;;4978350;28;20361;-80
2023/07/04 01:36:30;;;;;;;3.70;3.00;;;22.30;57.90;21.80;96365.00;;;;4987896;28;20234;-80
2023/07/04 01:38:57;;;;;;;3.97;3.27;;;22.30;58.00;21.80;96361.00;;;;4983727;28;20220;-80
2023/07/04 01:41:28;;;;;;;3.73;3.17;;;22.40;58.10;21.90;96374.00;;;;4987348;28;20198;-79
2023/07/04 01:44:01;;;;;;;3.90;3.03;;;22.40;58.20;21.90;96376.00;;;;4986149;28;20208;-80
2023/07/04 01:46:28;;;;;;;3.33;2.97;;;22.40;58.20;21.90;96365.00;;;;4985421;28;20202;-79
2023/07/04 01:48:57;;;;;;;5.50;3.53;;;22.40;58.20;21.90;96373.00;;;;4988909;28;20231;-80
2023/07/04 01:51:28;;;;;;;4.53;3.20;;;22.50;58.20;22.00;96375.00;;;;5001735;28;20237;-80
2023/07/04 01:53:55;;;;;;;3.13;2.70;;;22.50;58.20;22.00;96376.00;;;;4986932;28;20211;-81
2023/07/04 01:56:23;;;;;;;3.63;2.70;;;22.50;58.10;22.00;96380.00;;;;4986245;28;20202;-80
2023/07/04 01:58:52;;;;;;;3.90;2.90;;;22.50;58.10;22.00;96387.00;;;;4986697;28;20222;-80
2023/07/04 02:01:19;;;;;;;3.27;2.80;;;22.50;58.20;22.00;96396.00;;;;4988455;28;20199;-80
2023/07/04 02:03:47;;;;;;;2.93;2.53;;;22.50;58.20;22.00;96392.00;;;;4991169;28;20484;-80
2023/07/04 02:06:16;;;;;;;3.37;2.80;;;22.60;58.20;22.00;96396.00;;;;4970312;28;20208;-79
2023/07/04 02:08:43;;;;;;;3.43;3.07;;;22.60;58.60;22.10;96396.00;;;;4984974;28;20725;-79
2023/07/04 02:11:12;;;;;;;4.03;2.50;;;22.60;58.70;22.10;96398.00;;;;4987019;28;20223;-79
2023/07/04 02:13:39;;;;;;;4.77;2.90;;;22.60;58.70;22.10;96401.00;;;;4990610;28;20289;-81
2023/07/04 02:16:08;;;;;;;3.83;2.90;;;22.60;59.00;22.10;96391.00;;;;4989325;28;20191;-79
2023/07/04 02:18:36;;;;;;;2.77;2.40;;;22.60;59.10;22.10;96399.00;;;;4988339;28;20253;-79
2023/07/04 02:21:03;;;;;;;3.47;2.47;;;22.60;58.90;22.00;96397.00;;;;4987701;28;20203;-80
2023/07/04 02:23:30;;;;;;;4.00;2.80;;;22.60;59.60;22.00;96405.00;;;;5004890;28;20221;-80
2023/07/04 02:25:57;;;;;;;3.07;2.33;;;22.60;59.30;22.00;96409.00;;;;5005851;28;20202;-80
2023/07/04 02:28:25;;;;;;;2.50;2.17;;;22.60;59.30;22.00;96404.00;;;;4976663;28;20219;-78
2023/07/04 02:30:56;;;;;;;2.30;2.10;;;22.50;59.20;21.90;96399.00;;;;4988414;28;20222;-80
2023/07/04 02:33:25;;;;;;;2.67;2.47;;;22.60;59.60;21.90;96411.00;;;;4984359;28;20207;-80
2023/07/04 02:35:53;;;;;;;2.60;2.30;;;22.50;59.50;21.90;96405.00;;;;4984545;28;20231;-79
2023/07/04 02:38:21;;;;;;;5.37;2.50;;;22.50;59.50;21.80;96410.00;;;;4984358;28;20222;-80
2023/07/04 02:40:51;;;;;;;2.90;2.63;;;22.40;59.60;21.80;96412.00;;;;4988880;28;20304;-80
2023/07/04 02:43:18;;;;;;;2.23;1.97;;;22.40;59.70;21.70;96405.00;;;;5001779;28;20726;-80
2023/07/04 02:45:46;;;;;;;4.50;2.17;;;22.40;59.90;21.70;96408.00;;;;4993650;28;20199;-80
2023/07/04 02:48:16;;;;;;;3.23;1.80;;;22.30;60.20;21.60;96406.00;;;;4986134;28;20391;-81
2023/07/04 02:50:44;;;;;;;4.90;1.93;;;22.30;61.20;21.60;96413.00;;;;4997823;28;20636;-81
2023/07/04 02:53:12;;;;;;;2.10;1.87;;;22.20;60.60;21.60;96409.00;;;;4993980;28;20202;-80
2023/07/04 02:55:39;;;;;;;4.73;1.90;;;22.20;60.80;21.50;96409.00;;;;4997097;28;20286;-80
2023/07/04 02:58:06;;;;;;;1.87;1.63;;;22.20;61.00;21.50;96399.00;;;;4996905;28;20226;-80
2023/07/04 03:00:35;;;;;;;2.30;1.90;;;22.10;62.10;21.40;96399.00;;;;4993057;28;20230;-81
2023/07/04 03:03:02;;;;;;;3.40;2.33;;;22.10;61.50;21.40;96401.00;;;;4992180;28;20210;-80
2023/07/04 03:05:30;;;;;;;4.87;2.07;;;22.00;61.70;21.40;96394.00;;;;5002090;28;20209;-81
2023/07/04 03:07:58;;;;;;;2.07;1.93;;;22.00;62.00;21.40;96397.00;;;;4996748;28;20228;-81
2023/07/04 03:10:26;;;;;;;2.77;1.80;;;22.00;62.40;21.30;96395.00;;;;4996575;28;20585;-80
2023/07/04 03:12:53;;;;;;;6.90;2.30;;;22.00;62.60;21.30;96391.00;;;;4989701;28;20660;-80
2023/07/04 03:15:20;;;;;;;3.17;2.00;;;21.90;62.70;21.30;96392.00;;;;4992932;28;20210;-81
2023/07/04 03:17:49;;;;;;;2.73;2.03;;;21.90;62.80;21.30;96402.00;;;;4992447;28;20218;-81
2023/07/04 03:20:17;;;;;;;3.83;1.63;;;21.90;62.90;21.30;96400.00;;;;4994824;28;20636;-80
2023/07/04 03:22:46;;;;;;;4.27;2.10;;;21.90;63.00;21.30;96393.00;;;;4987864;28;20212;-81
2023/07/04 03:25:15;;;;;;;2.17;1.80;;;21.90;63.10;21.30;96395.00;;;;4988727;28;20294;-80
2023/07/04 03:27:43;;;;;;;2.50;1.70;;;21.90;64.10;21.30;96398.00;;;;4988375;28;20284;-80
2023/07/04 03:30:12;;;;;;;4.27;1.80;;;21.90;63.40;21.20;96390.00;;;;4986779;28;20228;-81
2023/07/04 03:32:40;;;;;;;4.77;2.10;;;21.90;63.40;21.20;96397.00;;;;4970853;28;20576;-80
2023/07/04 03:35:09;;;;;;;2.60;1.70;;;21.80;64.10;21.20;96406.00;;;;4988294;28;20195;-81
2023/07/04 03:37:37;;;;;;;5.50;2.20;;;21.80;63.30;21.20;96397.00;;;;4986525;28;20314;-81
2023/07/04 03:40:08;;;;;;;4.83;2.63;;;21.80;63.60;21.20;96394.00;;;;4987868;28;20207;-80
2023/07/04 03:42:39;;;;;;;3.57;2.23;;;21.80;63.80;21.20;96398.00;;;;4996510;28;20214;-80
2023/07/04 03:45:08;;;;;;;3.60;2.10;;;21.80;64.00;21.20;96401.00;;;;5001142;28;20694;-81
2023/07/04 03:47:36;;;;;;;2.70;1.90;;;21.80;64.00;21.20;96404.00;;;;4987404;28;20235;-81
2023/07/04 03:50:03;;;;;;;2.83;1.90;;;21.80;64.10;21.20;96405.00;;;;4987044;28;20190;-79
2023/07/04 03:52:31;;;;;;;2.63;2.23;;;21.80;64.20;21.20;96406.00;;;;4969771;28;20226;-80
2023/07/04 03:54:59;;;;;;;4.53;2.43;;;21.80;64.10;21.20;96407.00;;;;4987943;28;20204;-79
2023/07/04 03:57:26;;;;;;;4.30;2.50;;;21.80;64.00;21.10;96412.00;;;;4985793;28;20227;-79
2023/07/04 03:59:55;;;;;;;2.10;1.97;;;21.70;64.10;21.10;96406.00;;;;4986412;28;20195;-79
2023/07/04 04:02:22;;;;;;;4.43;1.90;;;21.70;64.40;21.10;96421.00;;;;4987024;28;20229;-79
2023/07/04 04:04:50;;;;;;;6.50;2.27;;;21.70;64.60;21.10;96426.00;;;;4985260;28;20798;-79
2023/07/04 04:07:17;;;;;;;3.37;1.83;;;21.70;64.70;21.10;96424.00;;;;4985638;28;20222;-79
2023/07/04 04:09:44;;;;;;;3.00;1.80;;;21.70;64.90;21.10;96433.00;;;;4969562;28;20203;-79
2023/07/04 04:12:12;;;;;;;3.73;2.10;;;21.70;65.00;21.10;96438.00;;;;4988010;28;20222;-79
2023/07/04 04:14:39;;;;;;;3.50;2.17;;;21.70;65.10;21.10;96439.00;;;;4987518;28;20205;-79
2023/07/04 04:17:08;;;;;;;2.20;1.97;;;21.70;65.10;21.10;96440.00;;;;4988346;28;20956;-78
2023/07/04 04:19:35;;;;;;;2.23;2.03;;;21.70;65.30;21.20;96446.00;;;;4994694;28;20689;-79
2023/07/04 04:22:03;;;;;;;2.67;1.97;;;21.70;65.40;21.20;96442.00;;;;4994488;28;20233;-79
2023/07/04 04:24:30;;;;;;;2.27;1.83;;;21.70;65.40;21.20;96441.00;;;;4986852;28;20209;-80
2023/07/04 04:27:00;;;;;;;2.23;1.87;;;21.70;65.40;21.20;96443.00;;;;4985391;28;20203;-79
2023/07/04 04:29:28;;;;;;;2.57;1.73;;;21.70;65.50;21.20;96438.00;;;;4987169;28;20198;-80
2023/07/04 04:31:55;;;;;;;3.90;2.00;;;21.80;65.60;21.20;96436.00;;;;4989171;28;20225;-80
2023/07/04 04:34:24;;;;;;;2.17;1.83;;;21.80;65.60;21.30;96436.00;;;;4987759;28;20287;-79
2023/07/04 04:36:52;;;;;;;2.00;1.90;;;21.80;65.60;21.30;96441.00;;;;4990309;28;20230;-80
2023/07/04 04:39:19;;;;;;;2.93;1.80;;;21.80;65.60;21.30;96441.00;;;;4988224;28;20636;-80
2023/07/04 04:41:46;;;;;;;1.67;1.50;;;21.80;65.80;21.30;96450.00;;;;4989498;28;20281;-80
2023/07/04 04:44:14;;;;;;;4.17;1.97;;;21.90;65.80;21.30;96465.00;;;;4989876;28;20575;-80
2023/07/04 04:46:48;;;;;;;2.93;2.20;;;21.90;66.00;21.40;96465.00;;;;4987691;28;20290;-79
2023/07/04 04:49:17;;;;;;;3.97;1.87;;;21.90;66.10;21.40;96466.00;;;;4973775;28;20197;-79
2023/07/04 04:51:46;;;;;;;1.70;1.60;;;22.00;66.20;21.40;96456.00;;;;5004488;28;20219;-80
2023/07/04 04:54:15;;;;;;;2.87;1.87;;;22.00;66.20;21.40;96463.00;;;;5002142;28;20262;-80
2023/07/04 04:56:44;;;;;;;2.23;1.70;;;22.00;66.10;21.40;96463.00;;;;5010158;28;20218;-80
2023/07/04 04:59:12;;;;;;;1.90;1.57;;;22.00;66.20;21.40;96464.00;;;;4996154;28;20230;-80
2023/07/04 05:01:40;;;;;;;1.90;1.80;;;22.00;66.30;21.40;96460.00;;;;5006178;28;20202;-80
2023/07/04 05:04:07;;;;;;;3.90;1.77;;;22.00;66.40;21.40;96469.00;;;;4993436;28;20202;-80
2023/07/04 05:06:36;;;;;;;3.40;1.73;;;22.00;67.30;21.50;96467.00;;;;4990445;28;20281;-80
2023/07/04 05:09:05;;;;;;;3.10;2.10;;;22.10;66.70;21.50;96468.00;;;;4986980;28;20215;-79
2023/07/04 05:11:33;;;;;;;1.80;1.70;;;22.10;66.70;21.50;96479.00;;;;4991967;28;20229;-81
2023/07/04 05:14:01;;;;;;;2.00;1.80;;;22.10;66.70;21.50;96469.00;;;;4991906;28;20201;-80
2023/07/04 05:16:28;;;;;;;2.17;1.70;;;22.20;66.80;21.60;96488.00;;;;4986039;28;20281;-80
2023/07/04 05:18:55;;;;;;;2.37;1.83;;;22.20;67.60;21.60;96487.00;;;;4990024;28;20233;-80
2023/07/04 05:21:24;;;;;;;2.83;1.70;;;22.20;66.90;21.60;96490.00;;;;4988149;28;20214;-80
2023/07/04 05:23:53;;;;;;;2.73;1.70;;;22.20;66.90;21.60;96494.00;;;;4989840;28;20286;-80
2023/07/04 05:26:25;;;;;;;2.20;1.77;;;22.20;66.80;21.60;96486.00;;;;4989343;28;20269;-80
2023/07/04 05:28:55;;;;;;;3.00;1.87;;;22.30;67.00;21.70;96486.00;;;;4995947;28;20232;-80
2023/07/04 05:31:25;;;;;;;1.80;1.50;;;22.30;67.70;21.70;96490.00;;;;4993753;28;20223;-81
2023/07/04 05:33:53;;;;;;;2.10;1.57;;;22.30;66.80;21.70;96486.00;;;;4984594;28;20298;-81
2023/07/04 05:36:27;;;;;;;2.33;1.70;;;22.30;66.40;21.80;96484.00;;;;5002200;28;20645;-81
2023/07/04 05:38:59;;;;;;;1.40;1.30;;;22.40;66.50;21.80;96484.00;;;;5000930;28;20218;-80
2023/07/04 05:41:31;;;;;;;1.47;1.30;;;22.40;66.60;21.80;96478.00;;;;4994592;28;20581;-81
2023/07/04 05:44:02;;;;;;;2.00;1.50;;;22.40;66.50;21.90;96478.00;;;;4985046;28;20210;-80
2023/07/04 05:46:31;;;;;;;1.43;1.33;;;22.40;66.20;21.90;96480.00;;;;4990507;28;20297;-81
2023/07/04 05:48:58;;;;;;;2.63;1.83;;;22.40;66.20;21.90;96494.00;;;;4990670;28;20222;-80
2023/07/04 05:51:26;;;;;;;1.70;1.47;;;22.50;66.30;22.00;96495.00;;;;4990809;28;20223;-82
2023/07/04 05:53:54;;;;;;;2.10;1.60;;;22.50;66.20;22.00;96494.00;;;;4994397;28;20259;-81
2023/07/04 05:56:25;;;;;;;2.53;1.63;;;22.50;67.10;22.10;96493.00;;;;4972302;28;20198;-81
2023/07/04 05:58:57;;;;;;;1.70;1.60;;;22.60;66.40;22.10;96493.00;;;;4991188;28;20222;-81
2023/07/04 06:01:28;;;;;;;1.43;1.33;;;22.60;66.30;22.20;96498.00;;;;4985798;28;20214;-80
2023/07/04 06:03:56;;;;;;;1.50;1.37;;;22.60;66.00;22.20;96503.00;;;;4992443;28;20201;-84
2023/07/04 06:06:28;;;;;;;2.50;1.50;;;22.70;65.70;22.20;96507.00;;;;4991532;28;20191;-80
2023/07/04 06:08:58;;;;;;;1.57;1.20;;;22.70;65.70;22.20;96499.00;;;;4990852;28;20223;-80
2023/07/04 06:11:30;;;;;;;1.40;1.30;;;22.70;65.60;22.30;96495.00;;;;4993746;28;20223;-79
2023/07/04 06:14:01;;;;;;;1.40;1.30;;;22.80;65.80;22.30;96498.00;;;;4989956;28;20254;-80
2023/07/04 06:16:29;;;;;;;1.90;1.70;;;22.80;66.00;22.40;96501.00;;;;4991937;28;20198;-79
2023/07/04 06:18:56;;;;;;;2.50;0.90;;;22.80;65.60;22.50;96513.00;;;;4980659;28;20580;-80
2023/07/04 06:21:25;;;;;;;1.90;1.20;;;22.90;65.50;22.50;96504.00;;;;4992149;28;20198;-80
2023/07/04 06:23:55;;;;;;;1.50;1.20;;;23.00;65.40;22.60;96505.00;;;;4993909;28;20574;-80
2023/07/04 06:26:27;;;;;;;1.23;1.10;;;23.00;65.40;22.60;96501.00;;;;5001965;28;20206;-81
2023/07/04 06:28:56;;;;;;;1.40;1.23;;;23.10;65.20;22.70;96499.00;;;;4992028;28;20223;-80
2023/07/04 06:31:27;;;;;;;1.63;1.00;;;23.10;64.80;22.70;96505.00;;;;4992777;28;20226;-80
2023/07/04 06:33:56;;;;;;;2.20;1.00;;;23.20;64.70;22.80;96503.00;;;;4993010;28;20235;-80
2023/07/04 06:36:24;;;;;;;3.97;1.30;;;23.20;64.70;22.80;96497.00;;;;4991116;28;20204;-80
2023/07/04 06:38:51;;;;;;;3.90;1.60;;;23.30;64.80;22.90;96504.00;;;;4991073;28;20226;-80
2023/07/04 06:41:19;;;;;;;1.73;1.30;;;23.30;64.60;23.00;96496.00;;;;4986998;28;20341;-80
2023/07/04 06:43:48;;;;;;;0.90;0.90;;;23.40;64.30;23.00;96496.00;;;;4988008;28;20198;-80
2023/07/04 06:46:19;;;;;;;1.43;1.33;;;23.40;64.30;23.00;96498.00;;;;4982722;28;20197;-80
2023/07/04 06:48:50;;;;;;;1.97;1.20;;;23.50;64.10;23.10;96497.00;;;;4997071;28;20227;-80
2023/07/04 06:51:20;;;;;;;1.50;1.30;;;23.50;63.80;23.10;96502.00;;;;4996371;28;20235;-80
2023/07/04 06:53:48;;;;;;;1.47;1.00;;;23.50;63.40;23.10;96502.00;;;;4993919;28;20193;-80
2023/07/04 06:56:19;;;;;;;1.47;1.13;;;23.60;63.50;23.10;96496.00;;;;4998470;28;20284;-79
2023/07/04 06:58:50;;;;;;;1.33;1.13;;;23.60;63.20;23.10;96493.00;;;;4998967;28;20214;-79
2023/07/04 07:01:21;;;;;;;1.40;1.30;;;23.60;62.80;23.10;96495.00;;;;4990841;28;20676;-79
2023/07/04 07:03:50;;;;;;;2.30;1.10;;;23.60;62.80;23.10;96508.00;;;;4995727;28;20226;-80
2023/07/04 07:06:18;;;;;;;1.50;1.17;;;23.60;62.90;23.20;96500.00;;;;4989582;28;20214;-80
2023/07/04 07:08:45;;;;;;;0.90;0.87;;;23.60;63.90;23.30;96508.00;;;;4992781;28;20225;-80
2023/07/04 07:11:14;;;;;;;1.20;0.80;;;23.70;63.10;23.30;96511.00;;;;4994523;28;20202;-79
2023/07/04 07:13:43;;;;;;;2.60;1.20;;;23.70;62.90;23.40;96508.00;;;;4983620;28;20226;-80
2023/07/04 07:16:14;;;;;;;1.10;1.00;;;23.80;62.70;23.60;96511.00;;;;4992894;28;20202;-80
2023/07/04 07:18:44;;;;;;;1.30;0.90;;;23.90;62.50;23.70;96520.00;;;;4996041;28;20240;-79
2023/07/04 07:21:18;;;;;;;1.63;1.20;;;24.00;62.10;23.80;96510.00;;;;5000610;28;20581;-80
2023/07/04 07:23:45;;;;;;;1.63;1.10;;;24.10;62.10;23.90;96518.00;;;;4992647;28;20668;-79
2023/07/04 07:26:16;;;;;;;1.10;1.03;;;24.20;61.70;24.00;96524.00;;;;4996466;28;20201;-80
2023/07/04 07:28:45;;;;;;;0.87;0.77;;;24.30;61.10;24.10;96520.00;;;;5000088;28;20305;-80
2023/07/04 07:31:16;;;;;;;1.17;1.00;;;24.40;60.50;24.20;96515.00;;;;5001741;28;20639;-80
2023/07/04 07:33:45;;;;;;;1.23;0.80;;;24.50;60.20;24.30;96515.00;;;;4998085;28;20210;-80
2023/07/04 07:36:17;;;;;;;0.93;0.93;;;24.60;60.10;24.40;96513.00;;;;4994670;28;20382;-80
2023/07/04 07:38:45;;;;;;;1.10;1.00;;;24.70;60.00;24.50;96516.00;;;;4994127;28;20725;-80
2023/07/04 07:41:13;;;;;;;1.00;0.70;;;24.80;60.30;24.70;96513.00;;;;4981293;28;20206;-80
2023/07/04 07:43:42;;;;;;;0.80;0.80;;;24.90;60.40;24.80;96501.00;;;;4991927;28;20221;-81
2023/07/04 07:46:11;;;;;;;0.90;0.90;;;25.10;59.90;25.00;96517.00;;;;4994721;28;20202;-80
2023/07/04 07:48:39;;;;;;;0.80;0.80;;;25.20;59.60;25.10;96514.00;;;;4992219;28;20709;-79
2023/07/04 07:51:10;;;;;;;0.87;0.83;;;25.30;59.60;25.20;96511.00;;;;4988834;28;20230;-79
2023/07/04 07:53:41;;;;;;;1.50;0.90;;;25.40;59.30;25.40;96513.00;;;;4988504;28;20558;-80
2023/07/04 07:56:14;;;;;;;2.70;0.90;;;25.60;58.90;25.60;96508.00;;;;4993359;28;20199;-80
2023/07/04 07:58:42;;;;;;;1.00;0.90;;;25.80;58.40;25.70;96508.00;;;;4991539;28;20703;-80
2023/07/04 08:01:14;;;;;;;1.83;0.93;;;25.90;57.90;25.80;96511.00;;;;4990963;28;20293;-79
2023/07/04 08:03:43;;;;;;;2.30;0.93;;;26.00;57.00;25.90;96511.00;;;;4995196;28;20203;-80
2023/07/04 08:06:21;;;;;;;1.37;1.00;;;26.20;56.50;25.90;96505.00;;;;4994507;28;20199;-80
2023/07/04 08:08:50;;;;;;;1.97;0.77;;;26.20;56.20;26.00;96496.00;;;;4996754;28;20233;-80
2023/07/04 08:11:18;;;;;;;1.00;0.80;;;26.30;55.80;26.10;96489.00;;;;4995063;28;20293;-80
2023/07/04 08:13:46;;;;;;;1.03;0.97;;;26.40;55.70;26.10;96497.00;;;;4996745;28;20274;-80
2023/07/04 08:16:20;;;;;;;0.93;0.90;;;26.50;55.40;26.20;96506.00;;;;4995560;28;20205;-80
2023/07/04 08:18:47;;;;;;;1.20;0.80;;;26.50;54.60;26.30;96505.00;;;;4993986;28;20691;-81
2023/07/04 08:21:15;;;;;;;1.37;0.97;;;26.60;54.50;26.30;96507.00;;;;4994566;28;20206;-80
2023/07/04 08:23:42;;;;;;;1.47;0.90;;;26.60;54.00;26.30;96504.00;;;;4994810;28;20230;-80
2023/07/04 08:26:18;;;;;;;1.10;0.90;;;26.70;54.00;26.30;96512.00;;;;4971944;28;20203;-81
2023/07/04 08:28:45;;;;;;;0.93;0.93;;;26.70;53.10;26.40;96509.00;;;;4994640;28;20778;-80
2023/07/04 08:31:15;;;;;;;0.97;0.80;;;26.70;53.10;26.40;96515.00;;;;4989391;28;20282;-80
2023/07/04 08:33:42;;;;;;;1.27;1.00;;;26.80;52.80;26.40;96510.00;;;;4988635;28;20223;-82
2023/07/04 08:36:11;;;;;;;1.47;1.37;;;26.70;52.30;26.50;96520.00;;;;4986783;28;20206;-80
2023/07/04 08:38:39;;;;;;;1.33;0.80;;;26.80;52.20;26.50;96520.00;;;;4993416;28;20219;-80
2023/07/04 08:41:25;;;;;;;1.77;1.00;;;26.80;52.50;26.60;96511.00;;;;4995505;28;20205;-80
2023/07/04 08:44:01;;;;;;;1.03;0.97;;;26.90;52.40;26.70;96513.00;;;;4987761;28;20195;-79
2023/07/04 08:46:36;;;;;;;1.63;0.90;;;27.00;52.10;26.90;96514.00;;;;4989468;28;20202;-80
2023/07/04 08:49:04;;;;;;;1.20;0.93;;;27.10;52.10;27.00;96519.00;;;;4994662;28;20768;-80
2023/07/04 08:51:42;;;;;;;2.57;1.10;;;27.20;52.00;27.20;96517.00;;;;4998999;28;20618;-79
2023/07/04 08:54:13;;;;;;;1.33;1.00;;;27.30;52.00;27.40;96517.00;;;;4984142;28;20229;-80
2023/07/04 08:56:44;;;;;;;0.90;0.90;;;27.50;52.10;27.50;96519.00;;;;4993191;28;20242;-80
2023/07/04 08:59:22;;;;;;;1.20;1.10;;;27.60;52.10;27.70;96519.00;;;;4994804;28;20729;-80
2023/07/04 09:02:13;;;;;;;2.22;0.88;;;27.70;51.50;27.80;96514.00;;;;4992735;28;20221;-79
2023/07/04 09:04:56;;;;;;;1.65;1.27;;;27.90;50.60;28.00;96521.00;;;;4996123;28;20199;-80
2023/07/04 09:07:38;;;;;;;1.80;1.10;;;28.10;50.10;28.10;96520.00;;;;4993555;28;20206;-80
2023/07/04 09:10:25;;;;;;;0.90;0.90;;;28.30;50.60;28.20;96522.00;;;;4991923;28;20234;-80
2023/07/04 09:12:55;;;;;;;1.10;1.00;;;28.40;49.60;28.30;96529.00;;;;4992128;28;20690;-82
2023/07/04 09:15:30;;;;;;;1.10;1.00;;;28.50;49.90;28.40;96526.00;;;;4994934;28;20621;-81
2023/07/04 09:18:11;;;;;;;1.08;1.08;;;28.60;49.80;28.40;96526.00;;;;4989774;28;20909;-80
2023/07/04 09:20:47;;;;;;;1.27;1.00;;;28.70;49.90;28.50;96535.00;;;;4995280;28;20202;-80
2023/07/04 09:23:21;;;;;;;2.53;0.90;;;28.70;49.90;28.50;96539.00;;;;4993340;28;20210;-80
2023/07/04 09:25:49;;;;;;;2.78;1.10;;;28.80;50.00;28.50;96533.00;;;;4997116;28;20683;-80
2023/07/04 09:28:18;;;;;;;0.98;0.90;;;28.80;49.80;28.50;96535.00;;;;4996768;28;20290;-81
2023/07/04 09:30:45;;;;;;;1.27;0.75;;;28.80;49.10;28.40;96538.00;;;;4994084;28;20202;-80
2023/07/04 09:33:15;;;;;;;0.80;0.80;;;28.80;49.20;28.50;96534.00;;;;4998492;28;20312;-80
2023/07/04 09:35:44;;;;;;;2.55;1.10;;;28.80;49.70;28.50;96533.00;;;;4973311;28;20198;-80
2023/07/04 09:38:11;;;;;;;1.00;0.73;;;28.80;49.80;28.60;96526.00;;;;4990304;28;20253;-80
2023/07/04 09:40:48;;;;;;;3.05;0.77;;;28.90;49.70;28.60;96528.00;;;;4998255;28;20286;-80
2023/07/04 09:43:30;;;;;;;2.20;0.70;;;28.90;49.10;28.70;96531.00;;;;4999208;28;20209;-80
2023/07/04 09:46:17;;;;;;;1.00;0.90;;;29.00;48.90;28.70;96533.00;;;;4994401;28;20207;-80
2023/07/04 09:48:44;;;;;;;1.02;0.82;;;29.00;49.20;28.80;96535.00;;;;5002179;28;20448;-80
2023/07/04 09:51:35;;;;;;;1.42;0.80;;;29.10;49.40;28.90;96538.00;;;;5003349;28;20229;-80
2023/07/04 09:54:18;;;;;;;1.33;0.77;;;29.20;48.40;28.90;96541.00;;;;4999096;28;20298;-80
2023/07/04 09:56:46;;;;;;;2.53;0.90;;;29.30;48.20;28.90;96522.00;;;;5007248;28;20217;-80
2023/07/04 09:59:18;;;;;;;1.20;0.75;;;29.30;48.70;28.80;96527.00;;;;5004068;28;20262;-80
2023/07/04 10:01:48;;;;;;;2.05;1.15;;;29.30;48.40;28.80;96524.00;;;;5000460;28;20310;-80
2023/07/04 10:04:28;;;;;;;0.80;0.80;;;29.30;48.40;28.80;96528.00;;;;4993001;28;20222;-80
2023/07/04 10:06:58;;;;;;;1.10;1.00;;;29.20;48.00;28.80;96524.00;;;;4986194;28;20262;-81
2023/07/04 10:09:29;;;;;;;0.98;0.90;;;29.20;48.40;28.70;96531.00;;;;4995827;28;20201;-81
2023/07/04 10:12:13;;;;;;;0.80;0.80;;;29.20;48.80;28.80;96522.00;;;;4994296;28;20227;-80
2023/07/04 10:14:50;;;;;;;1.92;1.00;;;29.30;49.50;28.90;96517.00;;;;4994112;28;20209;-80
2023/07/04 10:17:20;;;;;;;1.70;0.70;;;29.40;49.70;29.00;96526.00;;;;4989420;28;20214;-80
2023/07/04 10:19:52;;;;;;;0.77;0.77;;;29.50;50.30;29.20;96519.00;;;;4994242;28;20203;-80
2023/07/04 10:22:30;;;;;;;1.58;1.05;;;29.70;50.50;29.40;96512.00;;;;4995974;28;20289;-80
2023/07/04 10:24:58;;;;;;;1.42;1.10;;;30.00;49.00;29.60;96512.00;;;;4990325;28;20205;-80
2023/07/04 10:27:35;;;;;;;1.02;0.93;;;30.30;48.60;29.70;96515.00;;;;4995161;28;20222;-80
2023/07/04 10:30:08;;;;;;;1.55;1.40;;;30.50;47.00;29.80;96506.00;;;;4995877;28;20209;-80
2023/07/04 10:32:42;;;;;;;1.55;1.30;;;30.70;46.70;29.90;96504.00;;;;4996280;28;20230;-81
2023/07/04 10:35:15;;;;;;;1.95;1.30;;;30.80;45.60;29.90;96501.00;;;;4994591;28;20230;-81
2023/07/04 10:37:48;;;;;;;1.42;1.33;;;30.80;45.40;29.80;96500.00;;;;4978653;28;20223;-80
2023/07/04 10:40:18;;;;;;;2.55;1.27;;;30.70;45.30;29.80;96492.00;;;;4994790;28;20289;-81
2023/07/04 10:42:55;;;;;;;1.50;1.40;;;30.70;45.00;29.80;96500.00;;;;4997943;28;20210;-79
2023/07/04 10:45:27;;;;;;;1.83;1.33;;;30.60;45.10;29.80;96492.00;;;;4996634;28;20747;-80
2023/07/04 10:48:01;;;;;;;1.60;1.30;;;30.50;45.10;29.80;96496.00;;;;4994433;28;20269;-80
2023/07/04 10:50:35;;;;;;;1.33;1.23;;;30.50;45.10;29.70;96487.00;;;;4995814;28;20285;-81
2023/07/04 10:53:03;;;;;;;2.08;1.67;;;30.40;44.50;29.70;96480.00;;;;4993516;28;20218;-81
2023/07/04 10:55:36;;;;;;;1.75;1.50;;;30.30;45.30;29.80;96480.00;;;;4987931;28;20200;-81
2023/07/04 10:58:11;;;;;;;3.40;2.10;;;30.30;45.00;29.80;96476.00;;;;4994935;28;20313;-81
2023/07/04 11:00:46;;;;;;;2.00;1.73;;;30.30;44.80;29.80;96494.00;;;;4994723;28;20229;-81
2023/07/04 11:03:22;;;;;;;1.67;1.48;;;30.30;45.00;29.80;96492.00;;;;4993813;28;20779;-81
2023/07/04 11:05:55;;;;;;;2.50;1.50;;;30.20;44.40;29.70;96491.00;;;;4978401;28;20281;-81
2023/07/04 11:08:31;;;;;;;1.48;1.38;;;30.20;44.20;29.60;96493.00;;;;4994347;28;20211;-81