Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:17;;;;;;;6.60;1.60;;;10.90;91.50;;;;;;5035550;28;20029;-79
2022/05/29 00:02:42;;;;;;;7.30;1.60;;;10.90;91.50;;;;;;5029393;28;20041;-81
2022/05/29 00:05:10;;;;;;;5.15;1.90;;;10.80;91.50;;;;;;5034179;28;20021;-81
2022/05/29 00:07:36;;;;;;;6.57;1.85;;;10.90;91.80;;;;;;5034885;28;20025;-83
2022/05/29 00:10:09;;;;;;;3.83;1.10;;;10.90;91.70;;;;;;5037302;28;20030;-80
2022/05/29 00:12:35;;;;;;;;;;;10.80;91.80;;;;;;5033881;28;20424;-81
2022/05/29 00:15:00;;;;;;;9.85;1.40;;;10.80;91.80;;;;;;5031520;28;20015;-81
2022/05/29 00:17:26;;;;;;;4.28;1.52;;;10.80;91.80;;;;;;5030340;28;20032;-82
2022/05/29 00:19:51;;;;;;;5.43;0.88;;;10.80;92.00;;;;;;5034041;28;20026;-82
2022/05/29 00:22:20;;;;;;;6.60;1.35;;;10.70;91.90;;;;;;5033525;28;20025;-82
2022/05/29 00:24:49;;;;;;;3.13;1.55;;;10.70;92.00;;;;;;5031877;28;20029;-83
2022/05/29 00:27:16;;;;;;;1.52;0.90;;;10.60;92.10;;;;;;5028808;28;20025;-82
2022/05/29 00:29:42;;;;;;;5.78;1.70;;;10.50;92.00;;;;;;5030079;28;20037;-80
2022/05/29 00:32:09;;;;;;;3.75;0.85;;;10.50;92.10;;;;;;5029837;28;20034;-80
2022/05/29 00:34:35;;;;;;;4.30;1.00;;;10.40;92.10;;;;;;5029411;28;20478;-82
2022/05/29 00:37:02;;;;;;;4.38;1.17;;;10.50;92.20;;;;;;5028811;28;20037;-82
2022/05/29 00:39:28;;;;;;;3.50;1.27;;;10.50;92.00;;;;;;5029379;28;20025;-80
2022/05/29 00:41:54;;;;;;;5.90;1.10;;;10.50;92.00;;;;;;5029835;28;20061;-81
2022/05/29 00:44:25;;;;;;;3.97;1.17;;;10.50;91.80;;;;;;5029133;28;20453;-81
2022/05/29 00:47:06;;;;;;;3.85;0.90;;;10.60;91.80;;;;;;5028242;28;20030;-81
2022/05/29 00:49:34;;;;;;;3.42;0.98;;;10.60;91.80;;;;;;5030537;28;20030;-80
2022/05/29 00:52:23;;;;;;;7.90;1.45;;;10.60;91.70;;;;;;5028645;28;20093;-81
2022/05/29 00:54:55;;;;;;;4.50;1.00;;;10.60;91.70;;;;;;5030684;28;20104;-81
2022/05/29 00:57:33;;;;;;;5.22;1.25;;;10.60;91.70;;;;;;5028783;28;20033;-83
2022/05/29 01:00:22;;;;;;;3.70;1.52;;;10.60;91.70;;;;;;5029090;28;20036;-79
2022/05/29 01:02:48;;;;;;;7.57;2.28;;;10.60;91.80;;;;;;5028649;28;20402;-81
2022/05/29 01:05:17;;;;;;;10.55;1.83;;;10.60;91.80;;;;;;5030401;28;20029;-80
2022/05/29 01:07:45;;;;;;;8.43;1.58;;;10.60;92.00;;;;;;5028829;28;20025;-80
2022/05/29 01:10:12;;;;;;;2.83;1.40;;;10.60;92.00;;;;;;5028869;28;20061;-80
2022/05/29 01:12:57;;;;;;;3.90;0.93;;;10.60;92.00;;;;;;5028699;28;20025;-79
2022/05/29 01:15:55;;;;;;;2.47;1.40;;;10.60;92.20;;;;;;5029330;28;20022;-80
2022/05/29 01:18:50;;;;;;;6.07;1.80;;;10.60;92.20;;;;;;5034010;28;20042;-81
2022/05/29 01:21:41;;;;;;;4.57;1.80;;;10.50;92.10;;;;;;5034122;28;20033;-81
2022/05/29 01:24:25;;;;;;;4.10;1.33;;;10.50;92.40;;;;;;5033976;28;20417;-80
2022/05/29 01:27:37;;;;;;;2.70;1.50;;;10.50;92.30;;;;;;5032323;28;20049;-81
2022/05/29 01:30:08;;;;;;;4.38;1.55;;;10.50;92.40;;;;;;5032672;28;20055;-84
2022/05/29 01:32:43;;;;;;;5.63;1.50;;;10.40;92.50;;;;;;5032378;28;20644;-81
2022/05/29 01:35:23;;;;;;;5.00;2.10;;;10.40;92.60;;;;;;5033839;28;20037;-81
2022/05/29 01:38:26;;;;;;;4.95;2.00;;;10.30;92.60;;;;;;5032712;28;20022;-81
2022/05/29 01:41:00;;;;;;;4.95;1.50;;;10.30;92.70;;;;;;5032343;28;20037;-80
2022/05/29 01:43:42;;;;;;;3.28;1.30;;;10.30;92.70;;;;;;5033830;28;20509;-80
2022/05/29 01:46:18;;;;;;;7.32;1.83;;;10.30;92.90;;;;;;5031587;28;20060;-81
2022/05/29 01:48:59;;;;;;;10.65;2.05;;;10.30;93.10;;;;;;5032360;28;20082;-80
2022/05/29 01:51:40;;;;;;;6.53;1.55;;;10.30;93.10;;;;;;5033211;28;20033;-79
2022/05/29 01:54:27;;;;;;;5.75;1.55;;;10.20;93.40;;;;;;5032151;28;20152;-80
2022/05/29 01:56:58;;;;;;;5.10;2.10;;;10.20;93.50;;;;;;5031405;28;20033;-84
2022/05/29 01:59:45;;;;;;;3.97;1.80;;;10.10;93.70;;;;;;5032111;28;20045;-82
2022/05/29 02:02:16;;;;;;;2.97;1.80;;;10.10;93.90;;;;;;5031715;28;20082;-80
2022/05/29 02:04:46;;;;;;;4.03;1.70;;;10.10;94.00;;;;;;5033594;28;20033;-81
2022/05/29 02:10:18;;;;;;;7.75;2.83;;;10.10;94.30;;;;;;5033529;28;20037;-79
2022/05/29 02:13:18;;;;;;;6.05;2.05;;;10.10;94.60;;;;;;5031655;28;20381;-80
2022/05/29 02:15:56;;;;;;;3.03;1.45;;;10.00;94.80;;;;;;5031503;28;20470;-80
2022/05/29 02:18:50;;;;;;;6.95;2.55;;;10.00;94.80;;;;;;5031794;28;20030;-79
2022/05/29 02:21:30;;;;;;;4.07;1.80;;;10.00;94.90;;;;;;5032624;28;20030;-80
2022/05/29 02:23:59;;;;;;;3.55;1.58;;;10.00;95.00;;;;;;5031597;28;20506;-80
2022/05/29 02:26:31;;;;;;;3.17;1.83;;;10.00;95.10;;;;;;5030587;28;20541;-83
2022/05/29 02:29:04;;;;;;;4.90;1.40;;;10.00;95.20;;;;;;5031761;28;20095;-82
2022/05/29 02:31:53;;;;;;;6.38;1.80;;;10.00;95.20;;;;;;5031513;28;20473;-79
2022/05/29 02:34:41;;;;;;;10.30;2.97;;;10.00;95.30;;;;;;5033211;28;20125;-82
2022/05/29 02:37:44;;;;;;;7.40;2.05;;;10.00;95.30;;;;;;5032054;28;20029;-80
2022/05/29 02:40:12;;;;;;;6.15;1.92;;;10.10;95.30;;;;;;5033066;28;20119;-80
2022/05/29 02:42:59;;;;;;;2.85;2.00;;;10.10;95.30;;;;;;5034499;28;20036;-81
2022/05/29 02:45:34;;;;;;;3.55;1.80;;;10.10;95.40;;;;;;5030697;28;20132;-81
2022/05/29 02:48:16;;;;;;;8.65;2.17;;;10.20;95.30;;;;;;5031275;28;20029;-83
2022/05/29 02:51:13;;;;;;;3.78;2.03;;;10.20;95.30;;;;;;5031349;28;20033;-80
2022/05/29 02:53:44;;;;;;;11.27;1.70;;;10.20;95.20;;;;;;5032444;28;20056;-80
2022/05/29 02:56:11;;;;;;;5.95;2.05;;;10.30;95.30;;;;;;5030367;28;20030;-80
2022/05/29 02:58:39;;;;;;;3.83;1.52;;;10.30;95.30;;;;;;5030985;28;20044;-80
2022/05/29 03:01:24;;;;;;;7.18;1.85;;;10.30;95.30;;;;;;5030635;28;20675;-80
2022/05/29 03:04:26;;;;;;;9.27;2.17;;;10.30;95.30;;;;;;5031944;28;20079;-80
2022/05/29 03:07:17;;;;;;;3.20;1.65;;;10.20;95.30;;;;;;5031368;28;20061;-81
2022/05/29 03:10:11;;;;;;;4.10;2.03;;;10.10;95.30;;;;;;5032417;28;20494;-81
2022/05/29 03:12:54;;;;;;;8.95;3.00;;;10.10;95.40;;;;;;5030357;28;20029;-79
2022/05/29 03:15:23;;;;;;;;;;;10.10;95.40;;;;;;5030822;28;20112;-82
2022/05/29 03:18:05;;;;;;;6.32;1.33;;;10.00;95.50;;;;;;5032111;28;19916;-81
2022/05/29 03:21:00;;;;;;;6.57;1.20;;;10.00;95.60;;;;;;5031960;28;20033;-82
2022/05/29 03:24:10;;;;;;;4.53;1.42;;;10.10;95.80;;;;;;5030584;28;20030;-80
2022/05/29 03:27:01;;;;;;;2.70;1.33;;;10.10;96.10;;;;;;5031259;28;20545;-80
2022/05/29 03:29:44;;;;;;;3.55;1.30;;;10.10;95.90;;;;;;5030454;28;20597;-84
2022/05/29 03:32:10;;;;;;;3.38;1.48;;;10.10;95.80;;;;;;5029903;28;20033;-80
2022/05/29 03:34:36;;;;;;;5.57;1.38;;;10.00;95.90;;;;;;5030104;28;20048;-81
2022/05/29 03:37:01;;;;;;;3.47;1.60;;;10.10;96.00;;;;;;5029268;28;20025;-80
2022/05/29 03:39:27;;;;;;;10.15;2.72;;;10.10;95.90;;;;;;5029547;28;20084;-84
2022/05/29 03:41:53;;;;;;;1.95;1.00;;;10.20;95.80;;;;;;5031459;28;20033;-80
2022/05/29 03:44:22;;;;;;;5.50;1.40;;;10.20;95.60;;;;;;5030136;28;20037;-79
2022/05/29 03:46:47;;;;;;;5.28;1.75;;;10.30;95.60;;;;;;5029301;28;20033;-80
2022/05/29 03:49:15;;;;;;;5.70;1.33;;;10.30;95.70;;;;;;5031559;28;20417;-81
2022/05/29 03:51:42;;;;;;;6.72;1.80;;;10.30;95.30;;;;;;5030977;28;20034;-80
2022/05/29 03:54:08;;;;;;;4.03;1.95;;;10.30;95.50;;;;;;5029931;28;20038;-80
2022/05/29 03:56:34;;;;;;;4.07;2.03;;;10.40;95.60;;;;;;5030534;28;20029;-81
2022/05/29 03:59:00;;;;;;;3.10;1.08;;;10.40;95.60;;;;;;5029930;28;20096;-80
2022/05/29 04:01:27;;;;;;;7.25;1.35;;;10.50;95.60;;;;;;5030903;28;20033;-83
2022/05/29 04:03:54;;;;;;;5.32;1.20;;;10.40;95.40;;;;;;5030821;28;20034;-80
2022/05/29 04:06:20;;;;;;;3.90;1.42;;;10.50;95.40;;;;;;5030437;28;20026;-83
2022/05/29 04:14:14;;;;;;;10.88;1.92;;;10.60;95.20;;;;;;5031473;28;20086;-79
2022/05/29 04:16:40;;;;;;;3.13;1.00;;;10.70;95.20;;;;;;5030163;28;20041;-80
2022/05/29 04:19:05;;;;;;;4.72;1.10;;;10.70;95.20;;;;;;5029540;28;20026;-80
2022/05/29 04:21:31;;;;;;;3.90;1.67;;;10.70;94.90;;;;;;5030534;28;20025;-80
2022/05/29 04:23:56;;;;;;;5.82;1.65;;;10.80;94.90;;;;;;5029375;28;20025;-80
2022/05/29 04:26:22;;;;;;;4.20;1.20;;;10.90;94.70;;;;;;5030255;28;20041;-80
2022/05/29 04:28:47;;;;;;;6.38;1.52;;;11.00;94.60;;;;;;5030960;28;20112;-83
2022/05/29 04:31:13;;;;;;;5.15;1.25;;;11.10;94.90;;;;;;5030618;28;20390;-81
2022/05/29 04:33:38;;;;;;;5.75;1.13;;;11.10;94.30;;;;;;5029492;28;20079;-81
2022/05/29 04:36:04;;;;;;;2.85;1.27;;;11.10;94.10;;;;;;5028622;28;20017;-83
2022/05/29 04:38:30;;;;;;;5.32;1.92;;;11.10;94.30;;;;;;5029489;28;20033;-83
2022/05/29 04:40:57;;;;;;;4.82;0.90;;;11.10;94.00;;;;;;5028839;28;20490;-80
2022/05/29 04:43:23;;;;;;;5.13;1.75;;;11.10;94.10;;;;;;5029168;28;20037;-80
2022/05/29 04:45:54;;;;;;;6.20;1.20;;;11.10;94.00;;;;;;5029888;28;20159;-80
2022/05/29 04:48:20;;;;;;;2.78;1.23;;;11.10;94.10;;;;;;5030565;28;20029;-80
2022/05/29 04:50:45;;;;;;;5.97;1.23;;;11.10;94.20;;;;;;5030500;28;20029;-80
2022/05/29 04:53:11;;;;;;;6.20;2.08;;;11.20;94.20;;;;;;5029240;28;20385;-80
2022/05/29 04:55:41;;;;;;;6.00;1.73;;;11.30;94.00;;;;;;5028611;28;20059;-80
2022/05/29 04:58:08;;;;;;;4.97;1.20;;;11.30;93.80;;;;;;5030325;28;20427;-81
2022/05/29 05:00:34;;;;;;;2.00;0.90;;;11.30;93.70;;;;;;5030741;28;20104;-81
2022/05/29 05:03:01;;;;;;;4.20;0.90;;;11.40;93.60;;;;;;5030051;28;20486;-81
2022/05/29 05:05:27;;;;;;;8.68;1.65;;;11.40;93.60;;;;;;5030034;28;20140;-83
2022/05/29 05:07:53;;;;;;;5.38;1.58;;;11.40;93.40;;;;;;5031455;28;20033;-80
2022/05/29 05:10:19;;;;;;;3.83;0.93;;;11.30;93.70;;;;;;5030927;28;20088;-80
2022/05/29 05:12:45;;;;;;;4.60;1.20;;;11.40;93.70;;;;;;5028675;28;20026;-80
2022/05/29 05:15:13;;;;;;;2.50;0.88;;;11.50;93.80;;;;;;5029667;28;20037;-82
2022/05/29 05:17:38;;;;;;;4.57;1.35;;;11.50;93.70;;;;;;5028659;28;20048;-80
2022/05/29 05:20:06;;;;;;;5.60;1.35;;;11.60;93.60;;;;;;5028373;28;20445;-80
2022/05/29 05:22:32;;;;;;;3.60;1.42;;;11.60;93.90;;;;;;5028708;28;20036;-80
2022/05/29 05:24:57;;;;;;;2.08;0.73;;;11.60;93.90;;;;;;5028609;28;20034;-79
2022/05/29 05:27:23;;;;;;;3.13;1.25;;;11.70;93.50;;;;;;5028646;28;20038;-83
2022/05/29 05:29:48;;;;;;;3.22;1.10;;;11.70;93.80;;;;;;5030531;28;20533;-80
2022/05/29 05:32:14;;;;;;;3.08;0.80;;;11.70;93.70;;;;;;5028575;28;20367;-83
2022/05/29 05:34:41;;;;;;;4.10;1.02;;;11.70;93.60;;;;;;5030071;28;20038;-83
2022/05/29 05:37:06;;;;;;;5.32;1.00;;;11.80;93.50;;;;;;5029308;28;20021;-83
2022/05/29 05:39:32;;;;;;;5.78;1.10;;;11.90;93.90;;;;;;5028763;28;20079;-82
2022/05/29 05:41:58;;;;;;;3.42;1.27;;;11.80;94.00;;;;;;5029450;28;20051;-83
2022/05/29 05:44:23;;;;;;;3.95;1.17;;;11.80;93.90;;;;;;5028647;28;20113;-84
2022/05/29 05:46:53;;;;;;;7.82;1.20;;;11.70;94.60;;;;;;5029065;28;20033;-80
2022/05/29 05:49:20;;;;;;;4.90;1.00;;;11.70;94.90;;;;;;5028705;28;20033;-83
2022/05/29 05:51:46;;;;;;;3.20;0.85;;;11.80;94.90;;;;;;5028318;28;20095;-80
2022/05/29 05:54:13;;;;;;;3.25;0.80;;;11.90;94.70;;;;;;5028508;28;20389;-82
2022/05/29 05:56:42;;;;;;;7.50;0.90;;;11.90;94.50;;;;;;5029223;28;20167;-80
2022/05/29 05:59:09;;;;;;;4.45;1.42;;;12.00;94.50;;;;;;5028343;28;20114;-82
2022/05/29 06:01:34;;;;;;;4.55;1.08;;;12.00;94.90;;;;;;5029970;28;20018;-80
2022/05/29 06:04:00;;;;;;;6.95;1.70;;;12.00;94.50;;;;;;5031803;28;20379;-82
2022/05/29 06:06:25;;;;;;;5.32;1.27;;;12.10;94.10;;;;;;5032759;28;20029;-80
2022/05/29 06:08:51;;;;;;;5.70;0.90;;;12.20;94.30;;;;;;5031883;28;20466;-81
2022/05/29 06:11:16;;;;;;;3.20;1.20;;;12.30;94.00;;;;;;5031727;28;20025;-80
2022/05/29 06:13:41;;;;;;;6.93;1.00;;;12.30;93.80;;;;;;5033268;28;20029;-81
2022/05/29 06:16:08;;;;;;;4.35;1.17;;;12.40;94.00;;;;;;5032451;28;20041;-84
2022/05/29 06:18:34;;;;;;;5.40;1.02;;;12.50;93.30;;;;;;5031720;28;20394;-80
2022/05/29 06:21:02;;;;;;;2.70;0.95;;;12.50;93.70;;;;;;5031368;28;20030;-81
2022/05/29 06:23:28;;;;;;;2.95;1.48;;;12.50;93.10;;;;;;5033017;28;20110;-81
2022/05/29 06:25:54;;;;;;;2.00;0.80;;;12.70;93.70;;;;;;5032263;28;20026;-81
2022/05/29 06:28:20;;;;;;;5.07;0.93;;;12.80;92.80;;;;;;5031643;28;20032;-81
2022/05/29 06:30:45;;;;;;;4.88;1.48;;;12.80;92.60;;;;;;5031482;28;20033;-80
2022/05/29 06:33:14;;;;;;;2.42;1.40;;;12.80;93.10;;;;;;5031297;28;20363;-82
2022/05/29 06:35:39;;;;;;;7.10;1.27;;;12.90;93.00;;;;;;5032140;28;20025;-80
2022/05/29 06:38:05;;;;;;;5.20;1.30;;;13.00;92.80;;;;;;5032677;28;20117;-81
2022/05/29 06:40:30;;;;;;;5.93;1.35;;;13.00;92.60;;;;;;5031463;28;20470;-80
2022/05/29 06:42:56;;;;;;;7.45;0.90;;;13.20;92.20;;;;;;5030902;28;20121;-82
2022/05/29 06:45:21;;;;;;;2.25;0.75;;;13.20;92.20;;;;;;5032201;28;20035;-81
2022/05/29 06:47:47;;;;;;;4.13;0.82;;;13.30;92.30;;;;;;5031353;28;20026;-85
2022/05/29 06:50:12;;;;;;;6.78;1.50;;;13.50;92.10;;;;;;5032484;28;20036;-81
2022/05/29 06:52:38;;;;;;;2.97;0.85;;;13.60;91.30;;;;;;5032285;28;20032;-81
2022/05/29 06:55:05;;;;;;;4.28;1.23;;;13.60;91.10;;;;;;5030997;28;20029;-82
2022/05/29 06:57:37;;;;;;;5.80;1.35;;;13.60;92.10;;;;;;5030655;28;20026;-82
2022/05/29 07:08:44;;;;;;;3.38;0.80;;;13.70;91.10;;;;;;5032436;28;20082;-81
2022/05/29 07:11:39;;;;;;;5.10;1.50;;;13.70;91.20;;;;;;5030497;28;20038;-81
2022/05/29 07:14:06;;;;;;;4.82;0.90;;;13.70;91.00;;;;;;5028818;28;20132;-81
2022/05/29 07:16:32;;;;;;;2.30;0.60;;;13.80;91.10;;;;;;5029961;28;20030;-83
2022/05/29 07:18:58;;;;;;;13.18;1.25;;;13.90;91.20;;;;;;5030753;28;20026;-82
2022/05/29 07:21:24;;;;;;;7.07;1.50;;;14.10;90.50;;;;;;5030363;28;20052;-81
2022/05/29 07:23:50;;;;;;;3.20;0.90;;;14.30;90.60;;;;;;5031917;28;20030;-80
2022/05/29 07:26:17;;;;;;;1.30;0.80;;;14.30;90.50;;;;;;5031098;28;20471;-83
2022/05/29 07:28:43;;;;;;;8.25;1.15;;;14.40;91.10;;;;;;5031991;28;20021;-82
2022/05/29 07:31:08;;;;;;;2.38;0.98;;;14.40;91.20;;;;;;5029952;28;20033;-82
2022/05/29 07:33:34;;;;;;;4.75;1.17;;;14.40;92.50;;;;;;5032141;28;20026;-83
2022/05/29 07:36:00;;;;;;;0.95;0.60;;;14.50;92.30;;;;;;5031211;28;20091;-82
2022/05/29 07:38:26;;;;;;;4.13;0.90;;;14.60;92.00;;;;;;5030670;28;20529;-80
2022/05/29 07:40:52;;;;;;;3.17;0.82;;;14.60;91.90;;;;;;5029889;28;20042;-82
2022/05/29 07:43:22;;;;;;;4.53;1.35;;;14.70;92.10;;;;;;5031690;28;20129;-81
2022/05/29 07:45:58;;;;;;;4.65;1.33;;;14.70;92.30;;;;;;5030881;28;20032;-83
2022/05/29 07:48:28;;;;;;;7.32;1.33;;;14.80;93.10;;;;;;5030435;28;20022;-82
2022/05/29 07:50:54;;;;;;;3.90;0.90;;;14.80;92.50;;;;;;5031233;28;20116;-82
2022/05/29 07:53:20;;;;;;;3.42;1.00;;;14.80;92.40;;;;;;5031657;28;20040;-81
2022/05/29 07:55:46;;;;;;;1.83;0.70;;;14.90;92.00;;;;;;5030900;28;20029;-82
2022/05/29 07:58:13;;;;;;;3.17;1.10;;;15.00;92.50;;;;;;5029660;28;20033;-83
2022/05/29 08:00:39;;;;;;;5.65;1.13;;;15.30;90.80;;;;;;5031276;28;20088;-82
2022/05/29 08:03:06;;;;;;;4.70;1.75;;;15.40;89.80;;;;;;5029108;28;20501;-82
2022/05/29 08:05:35;;;;;;;5.22;1.17;;;15.50;90.70;;;;;;5030420;28;20091;-81
2022/05/29 08:08:04;;;;;;;6.13;1.30;;;15.70;89.50;;;;;;5029579;28;20072;-81
2022/05/29 08:10:31;;;;;;;7.70;2.13;;;15.80;89.70;;;;;;5031107;28;20017;-82
2022/05/29 08:12:56;;;;;;;1.98;0.90;;;16.00;90.50;;;;;;5029058;28;20028;-82
2022/05/29 08:15:22;;;;;;;3.88;0.95;;;16.10;89.50;;;;;;5030290;28;20112;-81
2022/05/29 08:17:47;;;;;;;5.45;1.40;;;16.10;88.80;;;;;;5031172;28;20026;-80
2022/05/29 08:20:15;;;;;;;6.85;0.98;;;16.10;88.20;;;;;;5029542;28;20022;-82
2022/05/29 08:22:40;;;;;;;3.05;0.80;;;16.00;87.00;;;;;;5029358;28;20490;-82
2022/05/29 08:30:41;;;;;;;6.07;1.42;;;15.90;89.10;;;;;;5030828;28;20083;-82
2022/05/29 08:33:11;;;;;;;4.72;1.27;;;15.80;86.90;;;;;;5028956;28;20032;-82
2022/05/29 08:35:37;;;;;;;6.30;1.20;;;15.80;87.60;;;;;;5030632;28;20029;-82
2022/05/29 08:38:04;;;;;;;5.40;1.02;;;15.60;86.90;;;;;;5030669;28;20425;-83
2022/05/29 08:40:31;;;;;;;14.48;0.90;;;15.60;88.40;;;;;;5031295;28;20057;-82
2022/05/29 08:42:57;;;;;;;4.53;1.48;;;15.50;87.80;;;;;;5030289;28;20078;-85
2022/05/29 08:45:23;;;;;;;6.38;1.10;;;15.40;87.40;;;;;;5028480;28;20061;-83
2022/05/29 08:47:50;;;;;;;3.50;0.90;;;15.40;87.60;;;;;;5029317;28;20478;-82
2022/05/29 08:50:47;;;;;;;2.38;0.80;;;15.30;87.50;;;;;;5029106;28;20087;-81
2022/05/29 08:53:26;;;;;;;2.42;1.02;;;15.40;88.20;;;;;;5028924;28;20452;-81
2022/05/29 08:56:02;;;;;;;3.13;0.77;;;15.50;86.30;;;;;;5028704;28;20129;-83
2022/05/29 08:59:03;;;;;;;3.38;0.80;;;15.50;85.20;;;;;;5029549;28;20048;-81
2022/05/29 09:02:01;;;;;;;3.90;0.70;;;15.70;84.90;;;;;;5030610;28;20021;-81
2022/05/29 09:04:45;;;;;;;3.90;1.30;;;15.90;84.20;;;;;;5029096;28;20029;-82
2022/05/29 09:07:15;;;;;;;3.83;0.80;;;16.10;82.80;;;;;;5028459;28;20046;-80
2022/05/29 09:09:50;;;;;;;4.03;0.90;;;16.30;81.80;;;;;;5033825;28;20026;-79
2022/05/29 09:12:23;;;;;;;4.20;0.73;;;16.60;80.70;;;;;;5035390;28;20026;-80
2022/05/29 09:14:52;;;;;;;2.58;0.60;;;16.70;80.10;;;;;;5036206;28;20462;-80
2022/05/29 09:17:39;;;;;;;4.90;0.80;;;16.80;80.50;;;;;;5033059;28;20056;-81
2022/05/29 09:20:26;;;;;;;2.85;0.70;;;16.80;81.00;;;;;;5035174;28;20029;-81
2022/05/29 09:22:54;;;;;;;3.33;0.93;;;16.90;83.60;;;;;;5028533;28;20025;-80
2022/05/29 09:25:42;;;;;;;3.22;0.65;;;16.90;81.30;;;;;;5028892;28;20033;-82
2022/05/29 09:28:13;;;;;;;4.43;1.52;;;17.00;79.50;;;;;;5030423;28;20040;-81
2022/05/29 09:30:39;;;;;;;2.35;0.85;;;17.00;81.30;;;;;;5030309;28;20026;-83
2022/05/29 09:33:17;;;;;;;1.13;0.40;;;17.00;77.90;;;;;;5028580;28;20029;-80
2022/05/29 09:36:05;;;;;;;0.52;0.40;;;17.10;77.70;;;;;;5030158;28;20041;-81
2022/05/29 09:38:38;;;;;;;1.30;0.30;;;17.20;77.80;;;;;;5033961;28;20064;-83
2022/05/29 09:41:22;;;;;;;1.50;0.50;;;17.00;76.60;;;;;;5033439;28;20033;-81
2022/05/29 09:44:12;;;;;;;4.05;0.40;;;17.00;76.50;;;;;;5032400;28;20140;-83
2022/05/29 09:46:40;;;;;;;2.35;0.50;;;16.90;79.90;;;;;;5033280;28;20037;-81
2022/05/29 09:52:15;;;;;;;4.03;1.88;;;16.90;80.80;;;;;;5033576;28;20068;-80
2022/05/29 09:54:56;;;;;;;10.38;4.28;;;16.80;81.80;;;;;;5033791;28;20037;-83
2022/05/29 09:57:28;;;;;;;5.43;2.08;;;16.80;80.40;;;;;;5033244;28;20048;-81
2022/05/29 10:00:08;;;;;;;8.15;3.78;;;16.70;79.80;;;;;;5033414;28;20057;-83
2022/05/29 10:02:45;;;;;;;4.07;2.30;;;16.50;78.30;;;;;;5032984;28;20036;-83
2022/05/29 10:05:33;;;;;;;10.73;4.38;;;16.40;79.60;;;;;;5033090;28;20029;-81
2022/05/29 10:08:16;;;;;;;2.45;1.05;;;16.50;77.10;;;;;;5031954;28;20037;-82
2022/05/29 10:10:42;;;;;;;;;;;16.50;77.70;;;;;;5032319;28;20036;-81
2022/05/29 10:13:07;;;;;;;1.98;0.57;;;16.50;75.30;;;;;;5048215;28;19909;-83
2022/05/29 10:15:42;;;;;;;1.05;0.68;;;16.40;76.40;;;;;;5032703;28;20116;-83
2022/05/29 10:18:31;;;;;;;1.25;0.70;;;16.50;76.60;;;;;;5033439;28;20041;-82
2022/05/29 10:21:13;;;;;;;2.53;0.88;;;16.70;78.00;;;;;;5032775;28;20103;-82
2022/05/29 10:23:39;;;;;;;1.20;0.40;;;16.90;79.00;;;;;;5033130;28;20033;-81
2022/05/29 10:26:21;;;;;;;2.78;0.60;;;16.90;76.60;;;;;;5030865;28;20032;-82
2022/05/29 10:28:47;;;;;;;3.70;0.60;;;17.00;75.30;;;;;;5033177;28;20432;-83
2022/05/29 10:31:20;;;;;;;2.67;0.85;;;17.10;77.50;;;;;;5032037;28;20045;-81
2022/05/29 10:34:10;;;;;;;3.92;0.52;;;17.30;75.30;;;;;;5032364;28;20123;-83
2022/05/29 10:36:38;;;;;;;0.82;0.35;;;17.70;74.60;;;;;;5032699;28;20017;-83
2022/05/29 10:39:20;;;;;;;1.15;0.40;;;17.90;73.10;;;;;;5032943;28;20530;-84
2022/05/29 10:41:47;;;;;;;3.22;0.63;;;18.20;75.30;;;;;;5032810;28;20029;-83
2022/05/29 10:44:35;;;;;;;1.55;0.52;;;18.50;76.10;;;;;;5031371;28;20382;-83
2022/05/29 10:47:08;;;;;;;2.05;0.50;;;18.90;77.70;;;;;;5030696;28;20045;-84
2022/05/29 10:49:55;;;;;;;1.80;0.77;;;19.30;74.10;;;;;;5031633;28;20405;-83
2022/05/29 10:52:56;;;;;;;0.80;0.40;;;19.70;69.60;;;;;;5032418;28;20029;-83
2022/05/29 10:55:40;;;;;;;3.40;0.57;;;19.90;68.80;;;;;;5032135;28;20037;-84
2022/05/29 10:58:22;;;;;;;1.35;0.40;;;20.10;68.20;;;;;;5030740;28;20030;-84
2022/05/29 11:04:00;;;;;;;2.00;0.60;;;20.10;66.70;;;;;;5032299;28;20040;-85
2022/05/29 11:06:40;;;;;;;1.70;0.50;;;20.00;68.10;;;;;;5030293;28;20485;-82
2022/05/29 11:09:15;;;;;;;1.75;0.40;;;19.80;65.20;;;;;;5032298;28;20028;-84
2022/05/29 11:12:05;;;;;;;1.60;0.30;;;19.50;67.60;;;;;;5031673;28;20406;-83
2022/05/29 11:14:42;;;;;;;1.65;0.50;;;19.40;66.50;;;;;;5030667;28;20508;-85
2022/05/29 11:17:19;;;;;;;2.47;0.70;;;19.30;69.10;;;;;;5029786;28;20079;-85
2022/05/29 11:20:20;;;;;;;1.88;0.52;;;19.30;69.80;;;;;;5030749;28;20022;-83
2022/05/29 11:22:52;;;;;;;1.77;0.50;;;19.40;69.60;;;;;;5030501;28;20707;-83
2022/05/29 11:25:55;;;;;;;5.22;1.05;;;19.60;69.60;;;;;;5030198;28;20037;-82
2022/05/29 11:28:39;;;;;;;;;;;19.70;68.00;;;;;;5032427;28;20037;-82
2022/05/29 11:31:30;;;;;;;1.05;0.75;;;19.70;65.70;;;;;;5032003;28;19905;-81
2022/05/29 11:34:26;;;;;;;3.15;1.08;;;19.60;68.00;;;;;;5031744;28;20083;-83
2022/05/29 11:37:10;;;;;;;1.77;0.70;;;19.40;67.00;;;;;;5031209;28;20474;-83
2022/05/29 11:39:43;;;;;;;2.75;0.60;;;19.30;66.50;;;;;;5032303;28;20033;-83
2022/05/29 11:42:25;;;;;;;1.63;0.50;;;19.40;68.10;;;;;;5031401;28;20048;-84
2022/05/29 11:44:58;;;;;;;0.93;0.47;;;19.50;68.50;;;;;;5032011;28;20040;-83
2022/05/29 11:53:32;;;;;;;2.17;0.50;;;20.10;64.40;;;;;;5031832;28;20138;-82
2022/05/29 11:56:02;;;;;;;1.15;0.40;;;20.00;64.10;;;;;;5029608;28;20485;-85
2022/05/29 11:58:38;;;;;;;1.10;0.40;;;19.90;64.80;;;;;;5031961;28;20037;-83
2022/05/29 12:01:13;;;;;;;1.05;0.40;;;19.90;64.30;;;;;;5030469;28;20039;-84
2022/05/29 12:03:58;;;;;;;2.15;0.60;;;19.90;67.30;;;;;;5031954;28;20115;-84
2022/05/29 12:06:45;;;;;;;2.65;0.50;;;19.90;67.60;;;;;;5035124;28;20026;-84
2022/05/29 12:09:33;;;;;;;1.30;0.40;;;19.90;64.60;;;;;;5037973;28;20033;-82
2022/05/29 12:12:27;;;;;;;0.95;0.40;;;20.00;67.50;;;;;;5031388;28;20156;-82
2022/05/29 12:14:56;;;;;;;3.45;0.50;;;20.00;63.60;;;;;;5029414;28;20482;-83
2022/05/29 12:17:33;;;;;;;5.20;0.70;;;20.00;64.70;;;;;;5030788;28;20079;-83
2022/05/29 12:19:58;;;;;;;2.30;0.40;;;20.00;66.30;;;;;;5031000;28;20512;-83
2022/05/29 12:22:33;;;;;;;1.80;0.50;;;20.10;65.30;;;;;;5031294;28;20060;-84
2022/05/29 12:24:59;;;;;;;0.80;0.45;;;20.20;69.30;;;;;;5029759;28;20067;-83
2022/05/29 12:27:28;;;;;;;1.48;0.30;;;20.10;63.80;;;;;;5030826;28;20118;-85
2022/05/29 12:30:16;;;;;;;1.67;0.50;;;20.00;63.90;;;;;;5039046;28;20021;-84
2022/05/29 12:32:41;;;;;;;1.15;0.50;;;20.30;62.70;;;;;;5038224;28;20033;-84
2022/05/29 12:35:07;;;;;;;0.50;0.30;;;20.60;63.80;;;;;;5040205;28;20473;-86
2022/05/29 12:37:55;;;;;;;0.57;0.20;;;21.00;69.10;;;;;;5033815;28;20121;-84
2022/05/29 12:40:42;;;;;;;1.23;0.38;;;21.50;59.20;;;;;;5030465;28;20040;-88
2022/05/29 12:43:36;;;;;;;1.45;0.35;;;21.60;58.90;;;;;;5031086;28;20088;-83
2022/05/29 12:46:22;;;;;;;2.50;0.75;;;21.90;59.70;;;;;;5028827;28;20087;-85
2022/05/29 12:49:05;;;;;;;1.75;0.47;;;21.70;59.60;;;;;;5030005;28;20029;-84
2022/05/29 12:51:57;;;;;;;0.85;0.30;;;21.70;60.30;;;;;;5029218;28;20509;-86
2022/05/29 12:54:45;;;;;;;0.98;0.30;;;21.90;60.60;;;;;;5029504;28;20120;-87
2022/05/29 12:57:49;;;;;;;0.40;0.28;;;22.00;57.30;;;;;;5028647;28;20092;-85
2022/05/29 13:00:26;;;;;;;0.65;0.40;;;21.90;57.80;;;;;;5030793;28;20049;-84
2022/05/29 13:03:26;;;;;;;1.85;0.38;;;21.80;57.20;;;;;;5030298;28;20493;-84
2022/05/29 13:06:08;;;;;;;0.60;0.30;;;21.60;60.10;;;;;;5030024;28;20048;-84
2022/05/29 13:08:52;;;;;;;;;;;21.50;58.60;;;;;;5031619;28;20060;-84
2022/05/29 13:11:23;;;;;;;0.68;0.30;;;21.50;62.10;;;;;;5030163;28;19909;-84
2022/05/29 13:13:53;;;;;;;1.67;0.52;;;21.50;58.70;;;;;;5035165;28;20030;-87
2022/05/29 13:16:23;;;;;;;1.90;0.30;;;21.70;60.30;;;;;;5034277;28;20029;-84
2022/05/29 13:19:13;;;;;;;1.00;0.30;;;21.80;58.80;;;;;;5033616;28;20025;-84
2022/05/29 13:22:04;;;;;;;3.63;0.40;;;21.90;59.90;;;;;;5033372;28;20033;-83
2022/05/29 13:24:38;;;;;;;2.50;0.60;;;21.90;59.20;;;;;;5034662;28;20075;-84
2022/05/29 13:27:14;;;;;;;0.75;0.30;;;22.00;58.80;;;;;;5032667;28;20522;-83
2022/05/29 13:29:41;;;;;;;2.50;0.40;;;21.90;58.90;;;;;;5035390;28;20108;-86
2022/05/29 13:32:12;;;;;;;2.20;0.30;;;21.80;59.00;;;;;;5032612;28;20056;-84
2022/05/29 13:34:39;;;;;;;0.47;0.22;;;21.50;59.20;;;;;;5034845;28;20037;-86
2022/05/29 13:37:08;;;;;;;0.70;0.40;;;21.40;58.50;;;;;;5035326;28;20034;-84
2022/05/29 13:40:06;;;;;;;1.58;0.28;;;21.40;60.40;;;;;;5034105;28;20021;-85
2022/05/29 13:43:15;;;;;;;1.33;0.40;;;21.60;57.30;;;;;;5033724;28;20060;-84
2022/05/29 13:45:44;;;;;;;1.67;0.40;;;21.80;59.10;;;;;;5022092;28;20792;-83
2022/05/29 13:48:24;;;;;;;0.95;0.32;;;21.70;59.60;;;;;;5030969;28;20022;-82
2022/05/29 13:50:57;;;;;;;1.00;0.40;;;21.80;58.00;;;;;;5036988;28;20021;-83
2022/05/29 13:53:54;;;;;;;1.65;0.55;;;21.90;57.90;;;;;;5029018;28;20030;-81
2022/05/29 13:56:20;;;;;;;2.33;0.55;;;21.60;57.50;;;;;;5022690;28;20045;-81
2022/05/29 14:04:56;;;;;;;1.10;0.32;;;21.00;60.20;;;;;;5028593;28;20140;-81