Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:22;;;;;;;6.47;4.82;;;14.30;99.90;;;;;;5015499;28;20503;-68
2022/10/15 00:03:49;;;;;;;6.40;4.63;;;14.30;99.90;;;;;;5027093;28;20508;-67
2022/10/15 00:06:19;;;;;;;14.00;4.80;;;14.30;99.90;;;;;;5025694;28;20078;-67
2022/10/15 00:08:47;;;;;;;7.10;4.75;;;14.30;99.90;;;;;;5019874;28;20045;-67
2022/10/15 00:11:17;;;;;;;7.93;4.63;;;14.30;99.90;;;;;;5018434;28;20048;-68
2022/10/15 00:13:45;;;;;;;6.97;4.60;;;14.30;99.90;;;;;;5030090;28;20044;-68
2022/10/15 00:16:16;;;;;;;7.35;4.70;;;14.30;99.90;;;;;;5032925;28;20061;-69
2022/10/15 00:18:43;;;;;;;9.32;4.50;;;14.30;99.90;;;;;;5018178;28;20056;-68
2022/10/15 00:21:13;;;;;;;12.05;4.65;;;14.30;99.90;;;;;;5011722;28;20045;-68
2022/10/15 00:23:41;;;;;;;7.85;4.47;;;14.30;99.90;;;;;;5027200;28;20038;-68
2022/10/15 00:26:12;;;;;;;6.97;4.25;;;14.30;99.90;;;;;;5022463;28;20504;-67
2022/10/15 00:28:40;;;;;;;6.03;3.80;;;14.30;99.90;;;;;;5017730;28;20050;-67
2022/10/15 00:31:10;;;;;;;5.80;4.00;;;14.30;99.90;;;;;;5019622;28;20048;-68
2022/10/15 00:33:38;;;;;;;8.13;4.22;;;14.30;99.90;;;;;;5027682;28;20048;-68
2022/10/15 00:36:10;;;;;;;8.00;4.30;;;14.30;99.90;;;;;;5009840;28;20049;-68
2022/10/15 00:38:38;;;;;;;6.00;3.63;;;14.30;99.90;;;;;;5035631;28;20460;-69
2022/10/15 00:41:07;;;;;;;6.07;4.00;;;14.30;99.90;;;;;;5030541;28;20053;-68
2022/10/15 00:43:58;;;;;;;9.50;4.70;;;14.30;99.90;;;;;;5012981;28;20130;-68
2022/10/15 00:46:38;;;;;;;9.45;4.30;;;14.30;99.90;;;;;;5018318;28;20037;-67
2022/10/15 00:49:28;;;;;;;7.75;4.57;;;14.30;99.90;;;;;;5021969;28;20128;-67
2022/10/15 00:52:24;;;;;;;8.30;4.47;;;14.30;99.90;;;;;;5049418;28;20423;-69
2022/10/15 00:54:58;;;;;;;6.57;4.03;;;14.30;99.90;;;;;;5014125;28;20049;-68
2022/10/15 00:57:26;;;;;;;7.03;4.25;;;14.30;99.90;;;;;;5029408;28;20435;-68
2022/10/15 01:00:00;;;;;;;6.60;3.88;;;14.30;99.90;;;;;;5009636;28;20046;-67
2022/10/15 01:02:28;;;;;;;8.02;4.55;;;14.30;99.90;;;;;;5029965;28;20057;-67
2022/10/15 01:04:55;;;;;;;9.30;4.10;;;14.30;99.90;;;;;;5023199;28;20033;-66
2022/10/15 01:07:23;;;;;;;8.25;4.63;;;14.20;99.90;;;;;;5017196;28;20096;-67
2022/10/15 01:09:50;;;;;;;6.05;4.03;;;14.20;99.90;;;;;;4999960;28;20049;-67
2022/10/15 01:12:56;;;;;;;6.47;3.58;;;14.20;99.90;;;;;;5032363;28;20046;-67
2022/10/15 01:15:32;;;;;;;5.55;3.90;;;14.20;99.90;;;;;;5033643;28;20531;-68
2022/10/15 01:18:27;;;;;;;6.03;3.75;;;14.20;99.90;;;;;;5024559;28;20504;-66
2022/10/15 01:20:57;;;;;;;5.95;4.03;;;14.20;99.90;;;;;;5029530;28;20520;-68
2022/10/15 01:23:45;;;;;;;6.35;3.58;;;14.20;99.90;;;;;;5025192;28;20155;-67
2022/10/15 01:26:25;;;;;;;7.63;4.10;;;14.20;99.90;;;;;;5008376;28;20114;-68
2022/10/15 01:29:01;;;;;;;6.35;3.50;;;14.20;99.90;;;;;;5032621;28;20124;-68
2022/10/15 01:31:49;;;;;;;5.95;3.80;;;14.20;99.90;;;;;;5022793;28;20141;-68
2022/10/15 01:34:42;;;;;;;6.07;3.88;;;14.30;99.90;;;;;;5018152;28;20076;-67
2022/10/15 01:37:20;;;;;;;6.22;3.67;;;14.20;99.90;;;;;;5015639;28;20152;-68
2022/10/15 01:39:58;;;;;;;6.00;3.20;;;14.20;99.90;;;;;;5029923;28;20433;-67
2022/10/15 01:42:32;;;;;;;5.80;3.42;;;14.20;99.90;;;;;;5028286;28;20029;-69
2022/10/15 01:45:08;;;;;;;6.55;3.80;;;14.20;99.90;;;;;;5028453;28;20077;-67
2022/10/15 01:48:10;;;;;;;6.53;3.30;;;14.20;99.90;;;;;;5044419;28;20495;-67
2022/10/15 01:50:49;;;;;;;;;;;14.20;99.90;;;;;;5047422;28;20095;-69
2022/10/15 01:53:25;;;;;;;7.50;3.35;;;14.20;99.90;;;;;;5018573;28;20304;-68
2022/10/15 01:55:57;;;;;;;6.05;3.30;;;14.20;99.90;;;;;;5042448;28;20201;-67
2022/10/15 01:58:26;;;;;;;5.22;3.35;;;14.20;99.90;;;;;;5030601;28;20103;-67
2022/10/15 02:00:55;;;;;;;5.90;3.45;;;14.20;99.90;;;;;;5030147;28;20523;-67
2022/10/15 02:03:23;;;;;;;5.43;2.90;;;14.20;99.90;;;;;;5046833;28;20094;-68
2022/10/15 02:06:08;;;;;;;8.00;3.40;;;14.30;99.90;;;;;;5025660;28;20679;-68
2022/10/15 02:08:56;;;;;;;5.97;3.33;;;14.30;99.90;;;;;;5046992;28;20060;-67
2022/10/15 02:11:24;;;;;;;6.53;3.30;;;14.20;99.90;;;;;;5030283;28;20057;-68
2022/10/15 02:14:06;;;;;;;5.35;3.20;;;14.20;99.90;;;;;;5030136;28;20045;-68
2022/10/15 02:16:48;;;;;;;5.65;3.17;;;14.20;99.90;;;;;;5049679;28;20049;-69
2022/10/15 02:19:28;;;;;;;7.68;3.38;;;14.20;99.90;;;;;;5049124;28;20555;-68
2022/10/15 02:22:11;;;;;;;5.68;3.30;;;14.30;99.90;;;;;;5037032;28;20128;-69
2022/10/15 02:24:49;;;;;;;5.70;3.10;;;14.30;99.90;;;;;;5032187;28;20049;-68
2022/10/15 02:27:23;;;;;;;4.43;2.95;;;14.20;99.90;;;;;;4990060;28;20060;-67
2022/10/15 02:29:52;;;;;;;6.80;2.88;;;14.20;99.90;;;;;;5005340;28;20532;-68
2022/10/15 02:32:27;;;;;;;5.53;2.65;;;14.20;99.90;;;;;;5043730;28;20039;-76
2022/10/15 02:35:01;;;;;;;5.07;2.80;;;14.20;99.90;;;;;;5056517;28;20055;-67
2022/10/15 02:37:31;;;;;;;5.00;2.90;;;14.20;99.90;;;;;;5026808;28;20107;-73
2022/10/15 02:39:59;;;;;;;4.35;2.40;;;14.20;99.90;;;;;;5028385;28;20076;-72
2022/10/15 02:42:29;;;;;;;5.45;2.55;;;14.20;99.90;;;;;;5040241;28;20033;-73
2022/10/15 02:44:56;;;;;;;4.43;2.55;;;14.20;99.90;;;;;;5041296;28;20436;-73
2022/10/15 02:47:23;;;;;;;5.70;2.90;;;14.20;99.90;;;;;;5039644;28;20124;-72
2022/10/15 02:49:55;;;;;;;4.05;2.33;;;14.20;99.90;;;;;;5007397;28;20046;-73
2022/10/15 02:52:23;;;;;;;4.57;2.70;;;14.20;99.90;;;;;;5025800;28;20042;-73
2022/10/15 02:54:51;;;;;;;5.15;2.53;;;14.20;99.90;;;;;;5030540;28;20123;-73
2022/10/15 02:57:18;;;;;;;5.88;2.45;;;14.20;99.90;;;;;;5012878;28;20078;-73
2022/10/15 02:59:46;;;;;;;6.25;2.47;;;14.20;99.90;;;;;;5024180;28;20120;-73
2022/10/15 03:02:14;;;;;;;3.35;1.83;;;14.20;99.90;;;;;;5024493;28;20045;-73
2022/10/15 03:04:46;;;;;;;4.93;1.90;;;14.20;99.90;;;;;;5027458;28;20049;-72
2022/10/15 03:07:14;;;;;;;4.72;2.22;;;14.20;99.90;;;;;;5008105;28;20046;-73
2022/10/15 03:09:41;;;;;;;5.95;2.08;;;14.20;99.90;;;;;;5026773;28;20049;-73
2022/10/15 03:12:09;;;;;;;4.07;1.92;;;14.20;99.90;;;;;;5011674;28;20447;-72
2022/10/15 03:14:36;;;;;;;3.42;1.80;;;14.20;99.90;;;;;;5030784;28;20065;-72
2022/10/15 03:17:03;;;;;;;4.18;1.88;;;14.20;99.90;;;;;;5030504;28;20099;-72
2022/10/15 03:19:31;;;;;;;3.05;1.63;;;14.20;99.90;;;;;;5022816;28;20041;-72
2022/10/15 03:21:58;;;;;;;3.97;1.77;;;14.20;99.90;;;;;;5006824;28;20455;-72
2022/10/15 03:24:35;;;;;;;2.75;1.58;;;14.20;99.90;;;;;;5028206;28;20503;-72
2022/10/15 03:27:02;;;;;;;4.47;2.08;;;14.20;99.90;;;;;;5017067;28;20092;-72
2022/10/15 03:29:30;;;;;;;4.38;1.75;;;14.20;99.90;;;;;;5025975;28;20512;-72
2022/10/15 03:32:02;;;;;;;4.05;1.90;;;14.20;99.90;;;;;;5028878;28;20091;-73
2022/10/15 03:34:29;;;;;;;3.17;1.55;;;14.20;99.90;;;;;;5024564;28;20352;-72
2022/10/15 03:36:56;;;;;;;3.00;1.50;;;14.20;99.90;;;;;;5012126;28;20050;-72
2022/10/15 03:39:24;;;;;;;4.22;1.77;;;14.20;99.90;;;;;;5029195;28;20045;-73
2022/10/15 03:41:55;;;;;;;4.50;1.43;;;14.30;99.90;;;;;;5029763;28;20491;-72
2022/10/15 03:44:29;;;;;;;3.88;1.70;;;14.20;99.90;;;;;;4994802;28;20044;-72
2022/10/15 03:47:11;;;;;;;3.67;1.75;;;14.20;99.90;;;;;;5026361;28;21197;-72
2022/10/15 03:49:43;;;;;;;4.18;1.58;;;14.20;99.90;;;;;;5016661;28;20496;-72
2022/10/15 03:52:11;;;;;;;2.88;1.35;;;14.20;99.90;;;;;;5024694;28;20049;-73
2022/10/15 03:54:39;;;;;;;3.50;1.63;;;14.20;99.90;;;;;;5023156;28;20460;-73
2022/10/15 03:57:08;;;;;;;3.75;1.70;;;14.20;99.90;;;;;;5009047;28;20057;-72
2022/10/15 03:59:42;;;;;;;3.05;1.50;;;14.20;99.90;;;;;;5009051;28;20111;-73
2022/10/15 04:02:10;;;;;;;3.28;1.42;;;14.20;99.90;;;;;;5030449;28;20115;-73
2022/10/15 04:04:38;;;;;;;3.67;1.50;;;14.20;99.90;;;;;;5024560;28;20103;-72
2022/10/15 04:07:05;;;;;;;2.30;1.23;;;14.20;99.90;;;;;;5030064;28;20525;-73
2022/10/15 04:09:33;;;;;;;2.53;1.35;;;14.20;99.90;;;;;;5011423;28;20052;-73
2022/10/15 04:12:39;;;;;;;3.03;1.60;;;14.30;99.90;;;;;;5032595;28;20042;-73
2022/10/15 04:15:10;;;;;;;4.47;1.33;;;14.20;99.90;;;;;;5008843;28;20072;-73
2022/10/15 04:17:44;;;;;;;2.55;1.45;;;14.20;99.90;;;;;;5022210;28;20103;-73
2022/10/15 04:20:11;;;;;;;2.88;1.40;;;14.20;99.90;;;;;;5029008;28;20045;-73
2022/10/15 04:22:42;;;;;;;4.90;1.38;;;14.20;99.90;;;;;;5009069;28;20535;-73
2022/10/15 04:25:09;;;;;;;3.80;1.60;;;14.20;99.90;;;;;;5031820;28;20533;-73
2022/10/15 04:27:38;;;;;;;5.95;1.80;;;14.20;99.90;;;;;;5031525;28;20103;-74
2022/10/15 04:30:17;;;;;;;3.97;1.58;;;14.20;99.90;;;;;;5039236;28;20037;-73
2022/10/15 04:32:52;;;;;;;4.80;1.77;;;14.20;99.90;;;;;;5029035;28;20048;-73
2022/10/15 04:35:20;;;;;;;3.42;1.75;;;14.30;99.90;;;;;;5038841;28;20045;-71
2022/10/15 04:38:02;;;;;;;4.85;1.85;;;14.30;99.90;;;;;;5014984;28;20530;-73
2022/10/15 04:40:56;;;;;;;4.55;2.15;;;14.30;99.90;;;;;;5030817;28;20437;-74
2022/10/15 04:43:27;;;;;;;4.50;2.08;;;14.30;99.90;;;;;;5028501;28;20399;-74
2022/10/15 04:46:02;;;;;;;4.45;2.25;;;14.30;99.90;;;;;;5029564;28;20041;-72
2022/10/15 04:48:31;;;;;;;5.30;3.05;;;14.20;99.90;;;;;;5028879;28;20435;-72
2022/10/15 04:51:15;;;;;;;4.20;2.70;;;14.20;99.90;;;;;;5027989;28;20041;-72
2022/10/15 04:54:00;;;;;;;5.05;2.60;;;14.30;99.90;;;;;;5028468;28;20041;-73
2022/10/15 04:56:29;;;;;;;4.25;2.50;;;14.20;99.90;;;;;;5028231;28;20038;-72
2022/10/15 04:58:56;;;;;;;4.57;2.10;;;14.30;99.90;;;;;;5026630;28;20088;-72
2022/10/15 05:01:27;;;;;;;6.45;2.38;;;14.30;99.90;;;;;;5027332;28;20132;-72
2022/10/15 05:03:59;;;;;;;3.60;2.10;;;14.30;99.90;;;;;;5009132;28;20052;-71
2022/10/15 05:06:28;;;;;;;4.70;2.00;;;14.30;99.90;;;;;;5027002;28;20037;-72
2022/10/15 05:09:03;;;;;;;4.32;2.78;;;14.40;99.90;;;;;;5025348;28;20507;-72
2022/10/15 05:11:36;;;;;;;7.35;4.95;;;14.30;99.90;;;;;;5035209;28;20045;-73
2022/10/15 05:14:10;;;;;;;7.63;6.72;;;14.30;99.90;;;;;;5021178;28;20491;-73
2022/10/15 05:16:38;;;;;;;10.90;7.53;;;14.30;99.90;;;;;;5026913;28;20522;-72
2022/10/15 05:19:07;;;;;;;8.20;6.45;;;14.30;99.90;;;;;;5025544;28;20037;-73
2022/10/15 05:21:37;;;;;;;8.63;6.18;;;14.20;99.90;;;;;;4994040;28;20049;-72
2022/10/15 05:24:12;;;;;;;6.95;5.40;;;14.30;99.90;;;;;;5028682;28;20061;-73
2022/10/15 05:26:54;;;;;;;6.78;4.63;;;14.20;99.90;;;;;;5009952;28;20560;-73
2022/10/15 05:29:22;;;;;;;5.35;3.25;;;14.20;99.90;;;;;;5028420;28;20257;-73
2022/10/15 05:31:53;;;;;;;5.72;3.50;;;14.30;99.90;;;;;;5008527;28;20092;-73
2022/10/15 05:34:25;;;;;;;5.53;3.60;;;14.30;99.90;;;;;;5023888;28;20563;-73
2022/10/15 05:36:58;;;;;;;6.30;3.33;;;14.30;99.90;;;;;;5021112;28;20045;-73
2022/10/15 05:39:25;;;;;;;8.45;3.05;;;14.30;99.90;;;;;;5028652;28;20045;-74
2022/10/15 05:41:53;;;;;;;4.22;2.58;;;14.30;99.90;;;;;;5020565;28;20523;-73
2022/10/15 05:44:31;;;;;;;7.47;2.75;;;14.30;99.90;;;;;;5028732;28;20041;-73
2022/10/15 05:46:58;;;;;;;6.90;2.80;;;14.30;99.90;;;;;;5026829;28;20531;-73
2022/10/15 05:49:26;;;;;;;5.18;2.65;;;14.30;99.90;;;;;;5023365;28;20479;-74
2022/10/15 05:52:01;;;;;;;3.97;2.45;;;14.30;99.90;;;;;;5021808;28;20175;-74
2022/10/15 05:55:01;;;;;;;3.97;2.40;;;14.30;99.90;;;;;;5012706;28;20111;-73
2022/10/15 05:57:28;;;;;;;3.97;2.08;;;14.30;99.90;;;;;;5025280;28;20056;-73
2022/10/15 05:59:55;;;;;;;5.45;2.10;;;14.40;99.90;;;;;;5027843;28;20072;-73
2022/10/15 06:02:23;;;;;;;4.05;2.13;;;14.40;99.90;;;;;;5029653;28;20673;-73
2022/10/15 06:04:52;;;;;;;5.68;2.22;;;14.50;99.90;;;;;;5028587;28;20139;-73
2022/10/15 06:07:19;;;;;;;4.90;2.10;;;14.50;99.90;;;;;;5024807;28;20049;-72
2022/10/15 06:09:47;;;;;;;3.42;1.77;;;14.50;99.90;;;;;;5026865;28;20478;-73
2022/10/15 06:12:16;;;;;;;4.85;2.20;;;14.50;99.90;;;;;;5020029;28;20396;-74
2022/10/15 06:14:43;;;;;;;3.33;1.90;;;14.50;99.90;;;;;;5024561;28;20050;-73
2022/10/15 06:17:11;;;;;;;3.88;1.90;;;14.60;99.90;;;;;;5026991;28;20474;-73
2022/10/15 06:19:41;;;;;;;4.40;2.25;;;14.50;99.90;;;;;;5021955;28;20487;-73
2022/10/15 06:22:09;;;;;;;3.75;1.85;;;14.60;99.90;;;;;;5044475;28;20450;-72
2022/10/15 06:24:36;;;;;;;3.22;1.65;;;14.60;99.90;;;;;;5027483;28;20045;-73
2022/10/15 06:27:08;;;;;;;3.05;1.90;;;14.60;99.90;;;;;;5012392;28;20073;-72
2022/10/15 06:29:36;;;;;;;2.83;1.73;;;14.70;99.90;;;;;;5025516;28;20077;-72
2022/10/15 06:32:03;;;;;;;3.65;1.85;;;14.70;99.90;;;;;;5029030;28;20094;-72
2022/10/15 06:34:31;;;;;;;3.70;2.00;;;14.70;99.90;;;;;;5031148;28;20056;-72
2022/10/15 06:36:58;;;;;;;3.83;1.83;;;14.70;99.90;;;;;;5026325;28;20083;-73
2022/10/15 06:39:25;;;;;;;4.05;1.63;;;14.80;99.90;;;;;;5023922;28;20106;-74
2022/10/15 06:41:53;;;;;;;4.55;1.85;;;14.80;99.90;;;;;;5024627;28;20415;-73
2022/10/15 06:44:20;;;;;;;4.28;1.88;;;14.90;99.90;;;;;;5023839;28;20045;-73
2022/10/15 06:46:47;;;;;;;4.28;1.70;;;14.90;99.90;;;;;;5029645;28;20042;-73
2022/10/15 06:49:14;;;;;;;3.40;1.90;;;14.90;99.90;;;;;;5029565;28;20045;-73
2022/10/15 06:51:42;;;;;;;3.83;1.98;;;15.00;99.90;;;;;;5023783;28;20049;-73
2022/10/15 06:54:09;;;;;;;3.05;1.75;;;15.00;99.90;;;;;;5020591;28;20044;-73
2022/10/15 06:56:36;;;;;;;3.30;1.75;;;15.00;99.90;;;;;;5027348;28;20049;-74
2022/10/15 06:59:04;;;;;;;3.05;1.90;;;15.00;99.90;;;;;;5031938;28;20049;-72
2022/10/15 07:01:31;;;;;;;4.70;2.00;;;15.00;99.90;;;;;;5030009;28;20048;-73
2022/10/15 07:04:02;;;;;;;2.70;1.50;;;15.10;99.90;;;;;;5031918;28;20045;-74
2022/10/15 07:06:29;;;;;;;3.45;2.00;;;15.10;99.90;;;;;;5028377;28;20458;-73
2022/10/15 07:08:57;;;;;;;3.50;2.10;;;15.10;99.90;;;;;;5027010;28;20075;-74
2022/10/15 07:11:24;;;;;;;5.28;2.45;;;15.10;99.90;;;;;;5029340;28;20041;-73
2022/10/15 07:13:51;;;;;;;4.50;1.92;;;15.20;99.90;;;;;;5031641;28;20046;-75
2022/10/15 07:16:19;;;;;;;4.25;2.10;;;15.20;99.90;;;;;;5029546;28;20041;-75
2022/10/15 07:18:47;;;;;;;3.97;2.47;;;15.20;99.90;;;;;;5010766;28;20464;-74
2022/10/15 07:21:15;;;;;;;5.35;2.30;;;15.30;99.90;;;;;;5031035;28;20060;-74
2022/10/15 07:23:42;;;;;;;5.50;2.30;;;15.30;99.90;;;;;;5030498;28;20083;-73
2022/10/15 07:26:09;;;;;;;5.38;1.90;;;15.30;99.90;;;;;;5029287;28;20507;-72
2022/10/15 07:28:36;;;;;;;2.75;1.70;;;15.20;99.90;;;;;;5023172;28;20037;-74
2022/10/15 07:31:06;;;;;;;3.65;1.98;;;15.20;99.90;;;;;;5023324;28;20042;-73
2022/10/15 07:33:35;;;;;;;4.05;2.28;;;15.20;99.90;;;;;;5016189;28;20129;-73
2022/10/15 07:36:09;;;;;;;6.43;2.65;;;15.20;99.90;;;;;;5020750;28;20103;-73
2022/10/15 07:38:36;;;;;;;4.72;2.45;;;15.30;99.90;;;;;;5028768;28;20752;-73
2022/10/15 07:41:04;;;;;;;4.80;2.03;;;15.30;99.90;;;;;;5028768;28;20033;-73
2022/10/15 07:43:39;;;;;;;5.47;2.20;;;15.30;99.90;;;;;;5026229;28;20049;-74
2022/10/15 07:46:06;;;;;;;3.85;2.17;;;15.30;99.90;;;;;;5029303;28;20420;-73
2022/10/15 07:48:33;;;;;;;3.47;2.20;;;15.40;99.90;;;;;;5027124;28;20053;-72
2022/10/15 07:51:04;;;;;;;7.00;2.50;;;15.40;99.90;;;;;;5009084;28;20514;-73
2022/10/15 07:53:32;;;;;;;4.75;2.30;;;15.40;99.90;;;;;;5027866;28;20549;-72
2022/10/15 07:56:06;;;;;;;3.78;2.63;;;15.50;99.90;;;;;;5027239;28;20045;-73
2022/10/15 07:58:36;;;;;;;4.07;2.40;;;15.60;99.90;;;;;;5027946;28;20128;-73
2022/10/15 08:01:06;;;;;;;4.32;2.42;;;15.70;99.90;;;;;;5019007;28;20153;-73
2022/10/15 08:03:34;;;;;;;5.78;2.60;;;15.70;99.90;;;;;;5028169;28;20041;-73
2022/10/15 08:06:04;;;;;;;4.63;2.60;;;15.80;99.90;;;;;;5028836;28;20045;-72
2022/10/15 08:08:33;;;;;;;4.00;2.00;;;15.80;99.90;;;;;;5031713;28;20128;-72
2022/10/15 08:11:12;;;;;;;2.40;1.45;;;15.90;99.90;;;;;;5035119;28;20136;-72
2022/10/15 08:13:41;;;;;;;10.60;2.00;;;15.90;99.90;;;;;;5010981;28;20541;-72
2022/10/15 08:16:11;;;;;;;5.25;2.75;;;15.90;99.90;;;;;;5028389;28;20053;-72
2022/10/15 08:18:39;;;;;;;4.50;1.83;;;15.90;99.90;;;;;;5027654;28;20056;-72
2022/10/15 08:21:07;;;;;;;4.78;1.60;;;15.90;99.90;;;;;;5027711;28;20146;-74
2022/10/15 08:23:35;;;;;;;5.57;1.80;;;15.90;99.90;;;;;;5044671;28;20054;-73
2022/10/15 08:26:03;;;;;;;3.03;1.55;;;15.90;99.90;;;;;;5029899;28;20639;-73
2022/10/15 08:28:32;;;;;;;2.53;1.17;;;16.00;99.90;;;;;;5030106;28;20859;-73
2022/10/15 08:31:04;;;;;;;3.60;1.13;;;16.00;99.90;;;;;;5031486;28;20128;-72
2022/10/15 08:33:36;;;;;;;3.67;1.30;;;16.00;99.90;;;;;;5032897;28;20068;-72
2022/10/15 08:36:05;;;;;;;1.55;0.77;;;16.00;99.90;;;;;;5000553;28;20058;-73
2022/10/15 08:38:33;;;;;;;0.95;0.60;;;16.00;99.90;;;;;;5030893;28;20045;-73
2022/10/15 08:41:05;;;;;;;2.45;0.95;;;16.00;99.90;;;;;;5009212;28;20041;-73
2022/10/15 08:43:42;;;;;;;2.78;0.82;;;15.90;99.90;;;;;;5029639;28;20045;-73
2022/10/15 08:46:21;;;;;;;3.20;0.90;;;15.90;99.90;;;;;;5030704;28;20037;-74
2022/10/15 08:48:52;;;;;;;2.78;0.90;;;15.90;99.90;;;;;;5024019;28;20045;-73
2022/10/15 08:51:24;;;;;;;2.35;1.00;;;16.00;99.90;;;;;;5022679;28;20056;-72
2022/10/15 08:54:00;;;;;;;2.60;1.08;;;15.90;99.90;;;;;;5030495;28;20507;-73
2022/10/15 08:56:42;;;;;;;1.77;0.93;;;16.00;99.90;;;;;;5027202;28;20111;-74
2022/10/15 08:59:27;;;;;;;2.33;0.93;;;16.00;99.90;;;;;;5023594;28;20074;-73
2022/10/15 09:02:02;;;;;;;2.70;1.25;;;16.10;99.90;;;;;;5027873;28;20075;-73
2022/10/15 09:04:44;;;;;;;2.95;0.90;;;16.10;99.90;;;;;;5028736;28;20045;-72
2022/10/15 09:07:41;;;;;;;2.30;0.93;;;16.20;99.90;;;;;;5030333;28;20411;-74
2022/10/15 09:10:22;;;;;;;2.53;0.93;;;16.30;99.90;;;;;;5008406;28;20045;-74
2022/10/15 09:12:58;;;;;;;1.40;0.80;;;16.50;99.90;;;;;;5024350;28;20535;-72
2022/10/15 09:15:29;;;;;;;2.83;1.00;;;16.50;99.90;;;;;;5028347;28;20048;-72
2022/10/15 09:17:56;;;;;;;1.98;0.85;;;16.60;99.90;;;;;;5038504;28;20472;-73
2022/10/15 09:20:33;;;;;;;7.38;1.05;;;16.70;99.90;;;;;;5021335;28;20707;-73
2022/10/15 09:23:00;;;;;;;2.38;0.90;;;16.70;99.90;;;;;;5023752;28;20502;-72
2022/10/15 09:25:36;;;;;;;3.08;1.10;;;16.70;99.90;;;;;;5028914;28;20373;-73
2022/10/15 09:28:16;;;;;;;2.17;0.80;;;16.90;99.90;;;;;;5008073;28;20045;-72
2022/10/15 09:30:52;;;;;;;2.25;0.88;;;17.00;99.90;;;;;;5024872;28;20060;-72
2022/10/15 09:33:38;;;;;;;3.13;0.80;;;17.00;99.90;;;;;;5023171;28;20595;-73
2022/10/15 09:36:29;;;;;;;3.33;0.82;;;17.00;99.90;;;;;;5026192;28;20502;-72
2022/10/15 09:39:02;;;;;;;2.72;0.88;;;17.10;99.90;;;;;;5022356;28;20049;-73
2022/10/15 09:42:05;;;;;;;3.00;1.13;;;17.20;99.90;;;;;;5020879;28;20033;-73
2022/10/15 09:44:38;;;;;;;2.38;1.38;;;17.20;99.90;;;;;;5007581;28;20046;-73
2022/10/15 09:47:26;;;;;;;3.42;1.52;;;17.30;99.90;;;;;;5024987;28;20570;-73
2022/10/15 09:49:59;;;;;;;5.28;1.50;;;17.40;99.90;;;;;;5023872;28;20420;-73
2022/10/15 09:52:43;;;;;;;1.80;1.05;;;17.50;99.90;;;;;;5008353;28;20381;-73
2022/10/15 09:55:28;;;;;;;2.40;1.00;;;17.60;99.90;;;;;;5025319;28;20049;-73
2022/10/15 09:58:03;;;;;;;2.85;0.82;;;17.60;99.90;;;;;;5006485;28;20050;-73
2022/10/15 10:00:56;;;;;;;1.42;0.90;;;17.60;99.90;;;;;;5022264;28;20505;-73
2022/10/15 10:03:27;;;;;;;2.40;1.20;;;17.60;99.90;;;;;;5010431;28;20480;-73
2022/10/15 10:06:09;;;;;;;2.92;1.35;;;17.50;99.90;;;;;;5026150;28;20054;-73
2022/10/15 10:08:51;;;;;;;3.58;1.60;;;17.30;99.90;;;;;;5026528;28;20053;-75
2022/10/15 10:11:20;;;;;;;1.98;1.23;;;17.20;99.90;;;;;;5022223;28;20057;-72
2022/10/15 10:13:48;;;;;;;3.17;1.33;;;17.20;99.90;;;;;;5007651;28;20428;-73
2022/10/15 10:16:18;;;;;;;5.40;1.70;;;17.10;99.90;;;;;;5008451;28;20067;-73
2022/10/15 10:19:10;;;;;;;2.55;1.20;;;17.10;99.90;;;;;;5010858;28;20524;-73
2022/10/15 10:21:40;;;;;;;;;;;17.10;99.90;;;;;;5033087;28;20172;-73
2022/10/15 10:24:18;;;;;;;4.47;1.40;;;17.10;99.90;;;;;;5029286;28;19921;-73
2022/10/15 10:26:46;;;;;;;2.08;1.20;;;17.20;99.90;;;;;;5024643;28;20073;-73
2022/10/15 10:29:21;;;;;;;3.63;1.35;;;17.30;99.90;;;;;;5027238;28;20043;-72
2022/10/15 10:32:15;;;;;;;4.03;1.48;;;17.40;99.90;;;;;;5007306;28;20405;-73
2022/10/15 10:34:43;;;;;;;4.68;1.88;;;17.50;99.90;;;;;;5029053;28;20033;-73
2022/10/15 10:37:17;;;;;;;2.40;1.38;;;17.60;99.90;;;;;;5026598;28;20037;-74
2022/10/15 10:39:50;;;;;;;4.20;1.42;;;17.70;99.90;;;;;;5028984;28;20045;-74
2022/10/15 10:42:18;;;;;;;4.65;1.40;;;17.80;99.90;;;;;;5022920;28;20037;-74
2022/10/15 10:44:46;;;;;;;3.55;1.50;;;17.70;99.90;;;;;;5023066;28;20466;-73
2022/10/15 10:47:19;;;;;;;2.45;1.40;;;17.90;99.90;;;;;;5027680;28;20037;-74
2022/10/15 10:49:50;;;;;;;2.33;1.23;;;17.90;99.90;;;;;;5014517;28;20052;-74
2022/10/15 10:52:27;;;;;;;3.55;1.48;;;18.00;99.90;;;;;;5029537;28;20041;-75
2022/10/15 10:55:17;;;;;;;3.15;1.48;;;18.20;99.90;;;;;;5035018;28;20058;-73
2022/10/15 10:57:49;;;;;;;3.80;1.48;;;18.40;99.90;;;;;;5026093;28;20049;-73
2022/10/15 11:00:39;;;;;;;2.15;1.10;;;18.40;99.90;;;;;;5028615;28;20045;-73
2022/10/15 11:03:30;;;;;;;3.30;1.88;;;18.60;99.90;;;;;;5025074;28;20522;-73
2022/10/15 11:06:17;;;;;;;3.60;1.45;;;19.10;99.90;;;;;;5020340;28;20045;-74
2022/10/15 11:09:03;;;;;;;7.15;1.45;;;19.30;99.90;;;;;;5038372;28;20061;-73
2022/10/15 11:11:49;;;;;;;2.17;1.13;;;19.60;99.90;;;;;;5029895;28;20409;-73
2022/10/15 11:14:53;;;;;;;2.40;1.50;;;19.50;99.90;;;;;;5025922;28;20198;-73
2022/10/15 11:17:52;;;;;;;2.67;1.10;;;19.40;99.90;;;;;;5028122;28;20398;-74
2022/10/15 11:20:53;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5006681;28;20040;-75
2022/10/15 11:23:50;;;;;;;2.30;1.02;;;19.20;99.90;;;;;;5033784;28;20120;-75
2022/10/15 11:26:44;;;;;;;1.67;1.10;;;19.10;99.90;;;;;;5043455;28;20536;-74
2022/10/15 11:29:52;;;;;;;1.05;0.90;;;18.80;99.90;;;;;;5003559;28;20714;-73
2022/10/15 11:32:28;;;;;;;1.63;0.90;;;18.40;99.90;;;;;;5000153;28;20052;-74
2022/10/15 11:35:20;;;;;;;1.83;1.10;;;18.50;99.90;;;;;;5034937;28;20538;-74
2022/10/15 11:38:28;;;;;;;1.13;0.90;;;18.20;99.90;;;;;;5018662;28;20535;-74
2022/10/15 11:41:17;;;;;;;1.70;0.95;;;18.00;99.90;;;;;;5029905;28;20049;-72
2022/10/15 11:44:08;;;;;;;1.83;1.08;;;18.00;99.90;;;;;;5029285;28;20042;-72
2022/10/15 11:46:39;;;;;;;1.42;0.98;;;18.00;99.90;;;;;;5026749;28;20380;-72
2022/10/15 11:49:32;;;;;;;1.27;0.90;;;17.80;99.90;;;;;;5026577;28;20046;-72
2022/10/15 11:52:05;;;;;;;1.42;1.00;;;17.80;99.90;;;;;;5030075;28;20260;-72
2022/10/15 11:54:42;;;;;;;3.22;1.10;;;18.00;99.90;;;;;;5029074;28;20419;-72
2022/10/15 11:57:17;;;;;;;1.67;0.90;;;18.10;99.90;;;;;;5030874;28;20518;-73
2022/10/15 11:59:51;;;;;;;3.53;1.17;;;18.20;99.90;;;;;;5010270;28;20061;-72
2022/10/15 12:02:34;;;;;;;2.90;1.00;;;18.40;99.90;;;;;;5030813;28;20034;-72
2022/10/15 12:05:29;;;;;;;1.92;1.10;;;18.50;99.90;;;;;;5027203;28;20038;-72
2022/10/15 12:07:56;;;;;;;3.22;1.00;;;18.50;99.90;;;;;;5007761;28;20527;-72
2022/10/15 12:10:39;;;;;;;2.10;1.10;;;18.50;99.90;;;;;;5025049;28;20601;-72
2022/10/15 12:13:21;;;;;;;1.58;0.93;;;18.60;99.90;;;;;;5006969;28;20127;-72
2022/10/15 12:15:57;;;;;;;4.57;1.10;;;18.40;99.90;;;;;;5022526;28;20068;-72
2022/10/15 12:18:44;;;;;;;1.55;0.98;;;18.40;99.90;;;;;;5024416;28;20635;-73
2022/10/15 12:21:37;;;;;;;2.25;1.08;;;18.40;99.90;;;;;;5026742;28;20057;-73
2022/10/15 12:24:25;;;;;;;1.20;0.82;;;18.40;99.90;;;;;;5022847;28;20046;-73
2022/10/15 12:26:52;;;;;;;1.77;0.90;;;18.40;99.90;;;;;;5006306;28;20072;-73
2022/10/15 12:29:24;;;;;;;2.40;0.90;;;18.30;99.90;;;;;;5024817;28;20030;-73
2022/10/15 12:31:55;;;;;;;1.63;0.80;;;18.30;99.90;;;;;;5011062;28;20200;-73
2022/10/15 12:34:40;;;;;;;3.30;1.13;;;18.30;99.90;;;;;;5029910;28;20500;-73
2022/10/15 12:37:18;;;;;;;2.92;1.10;;;18.30;99.90;;;;;;5029331;28;20049;-73
2022/10/15 12:39:53;;;;;;;3.17;1.10;;;18.40;99.90;;;;;;5027833;28;20084;-73
2022/10/15 12:42:27;;;;;;;2.08;1.10;;;18.30;99.90;;;;;;5027373;28;20544;-73
2022/10/15 12:44:55;;;;;;;3.42;1.20;;;18.10;99.90;;;;;;5028125;28;20045;-73
2022/10/15 12:47:53;;;;;;;1.63;0.90;;;18.10;99.90;;;;;;5034319;28;20136;-73
2022/10/15 12:50:31;;;;;;;2.25;1.10;;;18.20;99.90;;;;;;5007169;28;20057;-73
2022/10/15 12:53:05;;;;;;;1.27;0.90;;;18.60;99.90;;;;;;5044238;28;20542;-73
2022/10/15 12:55:35;;;;;;;2.63;0.93;;;18.80;99.90;;;;;;5030045;28;20069;-73
2022/10/15 12:58:02;;;;;;;2.08;0.93;;;19.30;99.90;;;;;;5029451;28;20049;-72
2022/10/15 13:00:34;;;;;;;1.08;0.93;;;20.80;99.90;;;;;;5034985;28;20419;-71
2022/10/15 13:03:36;;;;;;;1.58;1.10;;;21.30;99.90;;;;;;5028269;28;20025;-71
2022/10/15 13:06:19;;;;;;;1.40;1.05;;;20.60;99.90;;;;;;5010563;28;20069;-71
2022/10/15 13:09:00;;;;;;;3.60;1.30;;;20.10;99.90;;;;;;5028878;28;20038;-72
2022/10/15 13:11:36;;;;;;;1.65;1.10;;;19.80;99.90;;;;;;5024489;28;20045;-73
2022/10/15 13:14:11;;;;;;;6.10;1.00;;;19.20;99.90;;;;;;5014909;28;20047;-73
2022/10/15 13:16:44;;;;;;;1.35;1.00;;;19.00;99.90;;;;;;5005623;28;20078;-73
2022/10/15 13:19:38;;;;;;;1.77;0.90;;;19.20;99.90;;;;;;5023168;28;20528;-73
2022/10/15 13:22:22;;;;;;;1.02;0.80;;;19.30;99.90;;;;;;5030037;28;20036;-73
2022/10/15 13:24:51;;;;;;;1.23;0.88;;;19.80;99.90;;;;;;5029534;28;20110;-72
2022/10/15 13:27:33;;;;;;;4.50;1.30;;;20.40;99.90;;;;;;5030493;28;20052;-73