Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:49;;;;;;;25.88;5.32;;;;;;;15.38;49.95;99376.56;4993346;28;20123;-78
2023/03/11 00:04:21;;;;;;;18.42;4.70;;;;;;;15.39;49.99;99399.59;5001709;28;20088;-76
2023/03/11 00:06:49;;;;;;;18.77;4.85;;;;;;;15.24;50.37;99401.56;4996485;28;20045;-79
2023/03/11 00:09:16;;;;;;;18.48;5.07;;;;;;;15.11;50.89;99367.56;4974489;28;20056;-80
2023/03/11 00:11:43;;;;;;;19.02;5.65;;;;;;;15.30;50.73;99390.09;4993373;28;20171;-79
2023/03/11 00:14:10;;;;;;;16.85;5.97;;;;;;;15.44;50.88;99420.38;4997037;28;20111;-80
2023/03/11 00:16:37;;;;;;;29.50;5.80;;;;;;;15.60;49.67;99438.78;4991569;28;20102;-80
2023/03/11 00:19:04;;;;;;;20.38;4.95;;;;;;;15.35;49.92;99406.38;4996837;28;20045;-79
2023/03/11 00:21:34;;;;;;;13.57;5.15;;;;;;;15.44;50.49;99425.72;4993246;28;20049;-80
2023/03/11 00:24:02;;;;;;;24.77;4.85;;;;;;;15.49;50.58;99416.13;4995223;28;20059;-77
2023/03/11 00:26:29;;;;;;;26.20;5.80;;;;;;;15.24;50.17;99364.13;4992895;28;20084;-80
2023/03/11 00:29:02;;;;;;;18.17;5.03;;;;;;;15.36;50.64;99389.28;4992504;28;20363;-79
2023/03/11 00:31:31;;;;;;;19.30;5.63;;;;;;;15.44;50.96;99410.53;4991024;28;20115;-77
2023/03/11 00:33:58;;;;;;;23.25;5.07;;;;;;;15.55;50.74;99442.06;4978787;28;20580;-77
2023/03/11 00:36:37;;;;;;;31.45;5.70;;;;;;;15.33;50.43;99411.91;4984789;28;20056;-79
2023/03/11 00:39:05;;;;;;;26.88;5.07;;;;;;;15.45;49.69;99406.81;4991360;28;20054;-80
2023/03/11 00:41:38;;;;;;;23.67;5.47;;;;;;;15.43;50.42;99432.94;4986317;28;20078;-78
2023/03/11 00:44:06;;;;;;;26.17;5.65;;;;;;;15.41;50.26;99424.28;4977159;28;20046;-79
2023/03/11 00:46:36;;;;;;;23.85;5.78;;;;;;;15.41;49.93;99418.94;4991794;28;20058;-78
2023/03/11 00:49:03;;;;;;;24.92;5.43;;;;;;;15.41;50.50;99424.28;4966765;28;20050;-78
2023/03/11 00:51:30;;;;;;;31.48;6.47;;;;;;;15.44;50.13;99421.25;4992542;28;20077;-79
2023/03/11 00:54:04;;;;;;;17.45;5.30;;;;;;;15.34;50.99;99416.25;4997666;28;20136;-79
2023/03/11 00:56:31;;;;;;;23.52;5.65;;;;;;;15.31;50.29;99415.78;4989321;28;20713;-77
2023/03/11 00:58:57;;;;;;;26.95;4.63;;;;;;;15.37;50.08;99420.38;4992552;28;20453;-80
2023/03/11 01:01:27;;;;;;;22.02;5.25;;;;;;;15.37;50.64;99431.06;4986603;28;20180;-78
2023/03/11 01:04:04;;;;;;;25.35;5.53;;;;;;;15.37;49.70;99425.72;4979033;28;20045;-79
2023/03/11 01:06:34;;;;;;;20.95;4.70;;;;;;;15.06;49.76;99394.03;4979862;28;20205;-79
2023/03/11 01:09:10;;;;;;;21.75;5.25;;;;;;;15.27;49.85;99430.59;4990933;28;20152;-80
2023/03/11 01:11:37;;;;;;;15.23;3.83;;;;;;;15.22;49.17;99419.63;4989914;28;20052;-79
2023/03/11 01:14:06;;;;;;;18.58;5.35;;;;;;;15.20;49.16;99403.81;4993763;28;20126;-81
2023/03/11 01:16:32;;;;;;;21.10;4.80;;;;;;;15.29;49.69;99415.16;4980913;28;20085;-78
2023/03/11 01:19:06;;;;;;;22.98;5.32;;;;;;;14.56;50.07;99305.09;4984652;28;20060;-81
2023/03/11 01:21:34;;;;;;;20.25;4.43;;;;;;;15.28;50.01;99426.88;4983261;28;20502;-77
2023/03/11 01:24:01;;;;;;;27.27;4.80;;;;;;;15.08;49.71;99392.81;4980475;28;20523;-80
2023/03/11 01:26:28;;;;;;;19.83;4.82;;;;;;;15.25;49.62;99424.59;4990120;28;20053;-80
2023/03/11 01:29:01;;;;;;;20.67;3.53;;;;;;;15.17;49.08;99418.38;4998567;28;20587;-80
2023/03/11 01:31:33;;;;;;;17.70;4.25;;;;;;;15.02;49.84;99398.94;4995487;28;20053;-79
2023/03/11 01:34:05;;;;;;;24.77;4.90;;;;;;;15.06;49.41;99410.91;4982986;28;20315;-79
2023/03/11 01:36:35;;;;;;;13.85;4.50;;;;;;;15.14;50.48;99413.41;4986309;28;20057;-79
2023/03/11 01:39:11;;;;;;;14.90;4.18;;;;;;;15.10;50.55;99404.16;4990267;28;20061;-78
2023/03/11 01:41:40;;;;;;;19.42;4.07;;;;;;;15.02;49.56;99396.25;4991862;28;20495;-79
2023/03/11 01:44:12;;;;;;;18.50;4.20;;;;;;;14.98;49.40;99395.03;4986508;28;20298;-79
2023/03/11 01:46:51;;;;;;;19.52;4.93;;;;;;;14.68;50.45;99338.25;4960139;28;20503;-80
2023/03/11 01:49:22;;;;;;;21.27;4.80;;;;;;;14.98;50.20;99378.97;4990393;28;20453;-79
2023/03/11 01:52:06;;;;;;;13.38;3.63;;;;;;;14.91;49.90;99357.56;4990037;28;20056;-79
2023/03/11 01:54:38;;;;;;;23.20;4.78;;;;;;;14.92;49.26;99355.69;4970170;28;20149;-77
2023/03/11 01:57:13;;;;;;;13.85;3.88;;;;;;;15.06;50.59;99354.78;4981440;28;20061;-79
2023/03/11 01:59:52;;;;;;;19.25;3.70;;;;;;;15.03;49.42;99362.38;4997672;28;20056;-79
2023/03/11 02:02:28;;;;;;;16.20;4.28;;;;;;;15.05;50.05;99347.78;4990358;28;20100;-76
2023/03/11 02:04:56;;;;;;;13.70;3.70;;;;;;;14.89;48.30;99303.47;5011121;28;20302;-79
2023/03/11 02:07:23;;;;;;;26.33;3.92;;;;;;;15.04;47.68;99311.38;4987124;28;20053;-79
2023/03/11 02:09:57;;;;;;;15.65;3.60;;;;;;;15.09;48.17;99311.59;4979687;28;20197;-79
2023/03/11 02:12:35;;;;;;;11.00;3.40;;;;;;;15.06;49.16;99277.25;4985555;28;20527;-80
2023/03/11 02:15:05;;;;;;;13.05;4.00;;;;;;;15.00;47.91;99280.75;4982256;28;20045;-79
2023/03/11 02:17:33;;;;;;;11.48;3.50;;;;;;;15.04;48.29;99287.31;4979784;28;20495;-80
2023/03/11 02:20:12;;;;;;;15.30;4.43;;;;;;;15.17;47.87;99327.50;4983921;28;20236;-79
2023/03/11 02:22:55;;;;;;;12.27;4.20;;;;;;;14.81;48.77;99270.75;4978590;28;20335;-80
2023/03/11 02:26:13;;;;;;;20.58;4.65;;;;;;;15.44;49.39;99306.25;4969367;28;20345;-81
2023/03/11 02:28:48;;;;;;;28.73;4.80;;;;;;;15.63;49.30;99330.56;4973408;28;20512;-80
2023/03/11 02:31:42;;;;;;;17.90;4.28;;;;;;;15.37;49.16;99337.47;4971365;28;20053;-81
2023/03/11 02:34:28;;;;;;;20.17;4.63;;;;;;;15.39;49.23;99316.72;4984480;28;20058;-79
2023/03/11 02:36:57;;;;;;;24.98;6.65;;;;;;;15.24;49.57;99321.34;4984091;28;20057;-79
2023/03/11 02:39:34;;;;;;;25.98;5.00;;;;;;;15.23;49.46;99336.56;4967557;28;20462;-79
2023/03/11 02:42:12;;;;;;;17.85;4.45;;;;;;;15.31;49.66;99339.06;4970682;28;20077;-80
2023/03/11 02:44:48;;;;;;;24.42;6.05;;;;;;;15.31;49.92;99328.38;4971756;28;20289;-80
2023/03/11 02:47:16;;;;;;;24.10;5.78;;;;;;;15.13;50.20;99310.19;4956162;28;20366;-80
2023/03/11 02:49:50;;;;;;;17.98;4.72;;;;;;;15.33;51.33;99322.84;4981604;28;20046;-79
2023/03/11 02:52:31;;;;;;;21.70;5.32;;;;;;;15.16;51.67;99300.97;4965671;28;20076;-79
2023/03/11 02:55:11;;;;;;;27.23;5.25;;;;;;;15.33;51.87;99317.50;4977484;28;20491;-82
2023/03/11 02:57:37;;;;;;;28.50;5.53;;;;;;;15.03;49.80;99293.69;4981413;28;20127;-80
2023/03/11 03:00:13;;;;;;;27.83;5.13;;;;;;;14.94;50.18;99305.56;4990063;28;20115;-80
2023/03/11 03:02:43;;;;;;;23.25;4.57;;;;;;;14.80;50.36;99293.13;4982000;28;20501;-81
2023/03/11 03:05:13;;;;;;;24.02;4.80;;;;;;;15.01;50.26;99333.16;4986839;28;20414;-82
2023/03/11 03:07:48;;;;;;;19.88;4.75;;;;;;;15.10;48.40;99331.97;4985431;28;20504;-82
2023/03/11 03:10:21;;;;;;;17.90;3.78;;;;;;;15.08;48.71;99328.69;4981670;28;20049;-82
2023/03/11 03:12:48;;;;;;;20.50;4.80;;;;;;;14.89;50.30;99275.94;4969694;28;20227;-81
2023/03/11 03:15:17;;;;;;;20.80;4.57;;;;;;;14.57;49.81;99224.78;4985921;28;20572;-81
2023/03/11 03:17:50;;;;;;;22.90;4.55;;;;;;;15.21;49.76;99301.19;4970930;28;20488;-81
2023/03/11 03:20:27;;;;;;;28.60;4.60;;;;;;;14.38;49.35;99177.41;4972772;28;20050;-79
2023/03/11 03:23:01;;;;;;;24.20;4.80;;;;;;;15.20;49.90;99301.41;4966644;28;20042;-81
2023/03/11 03:25:28;;;;;;;24.45;4.88;;;;;;;14.56;49.15;99212.44;4968304;28;20119;-81
2023/03/11 03:28:06;;;;;;;20.95;5.10;;;;;;;14.78;49.62;99247.09;4982735;28;20258;-81
2023/03/11 03:30:39;;;;;;;18.75;4.57;;;;;;;14.84;49.44;99262.34;4972776;28;20069;-81
2023/03/11 03:33:07;;;;;;;14.77;3.38;;;;;;;15.10;50.86;99294.56;4980923;28;20523;-80
2023/03/11 03:35:34;;;;;;;22.65;5.07;;;;;;;15.13;50.58;99296.84;4990734;28;20541;-82
2023/03/11 03:38:07;;;;;;;21.40;4.80;;;;;;;14.73;50.42;99245.84;4988169;28;20049;-79
2023/03/11 03:40:46;;;;;;;17.00;4.30;;;;;;;15.12;50.63;99303.22;4991735;28;20614;-80
2023/03/11 03:43:13;;;;;;;28.25;4.10;;;;;;;15.11;50.51;99306.06;4994039;28;20092;-79
2023/03/11 03:45:44;;;;;;;20.20;4.82;;;;;;;14.92;50.49;99292.38;4979170;28;20147;-81
2023/03/11 03:48:19;;;;;;;22.55;4.20;;;;;;;15.06;50.46;99304.00;4987013;28;20129;-80
2023/03/11 03:50:48;;;;;;;19.95;4.53;;;;;;;15.03;49.25;99314.25;4987610;28;20310;-82
2023/03/11 03:53:17;;;;;;;19.95;4.82;;;;;;;14.90;48.52;99294.47;4981087;28;20053;-81
2023/03/11 03:55:44;;;;;;;25.27;4.72;;;;;;;15.07;48.63;99331.53;4969092;28;20369;-81
2023/03/11 03:58:11;;;;;;;17.67;3.88;;;;;;;15.06;48.80;99317.34;4987039;28;20069;-79
2023/03/11 04:00:44;;;;;;;21.95;4.53;;;;;;;14.78;48.70;99263.13;4985684;28;20225;-80
2023/03/11 04:03:28;;;;;;;17.80;3.85;;;;;;;15.03;47.20;99308.91;4972333;28;20696;-80
2023/03/11 04:06:23;;;;;;;14.98;3.22;;;;;;;14.69;47.59;99243.78;4984493;28;20042;-80
2023/03/11 04:08:53;;;;;;;19.60;4.68;;;;;;;15.13;47.55;99310.19;4985070;28;20052;-80
2023/03/11 04:11:25;;;;;;;14.35;3.28;;;;;;;15.06;46.68;99306.66;4992621;28;20045;-81
2023/03/11 04:14:00;;;;;;;;;;;;;;;15.06;46.72;99309.34;5001395;28;20049;-81
2023/03/11 04:16:31;;;;;;;22.83;3.83;;;;;;;15.00;46.81;99298.59;4993201;28;20178;-81
2023/03/11 04:19:13;;;;;;;13.13;3.33;;;;;;;15.03;47.77;99292.88;4989153;28;20553;-81
2023/03/11 04:21:49;;;;;;;15.30;3.67;;;;;;;14.82;47.94;99259.84;4978579;28;20482;-81
2023/03/11 04:24:20;;;;;;;11.15;3.03;;;;;;;14.99;45.96;99302.31;4992144;28;20300;-80
2023/03/11 04:27:06;;;;;;;12.17;3.27;;;;;;;14.99;45.93;99304.97;4981454;28;20989;-81
2023/03/11 04:29:33;;;;;;;9.88;3.08;;;;;;;14.65;46.78;99237.97;4977563;28;20660;-80
2023/03/11 04:32:01;;;;;;;10.63;3.50;;;;;;;14.23;45.99;99186.34;4983645;28;20125;-79
2023/03/11 04:34:30;;;;;;;11.57;2.40;;;;;;;15.07;44.66;99315.50;4999917;28;20061;-81
2023/03/11 04:36:57;;;;;;;9.73;2.72;;;;;;;14.90;44.02;99294.47;4996244;28;20049;-81
2023/03/11 04:39:24;;;;;;;11.50;2.60;;;;;;;15.11;44.41;99312.25;4987467;28;20325;-79
2023/03/11 04:41:52;;;;;;;22.73;3.03;;;;;;;15.08;43.51;99312.63;4989434;28;20089;-81
2023/03/11 04:44:28;;;;;;;14.88;2.90;;;;;;;14.67;43.94;99251.97;4988860;28;20434;-82
2023/03/11 04:46:57;;;;;;;12.77;3.03;;;;;;;14.49;45.51;99227.56;4998686;28;20438;-79
2023/03/11 04:49:24;;;;;;;18.17;3.47;;;;;;;15.10;43.36;99318.63;4968296;28;20056;-80
2023/03/11 04:52:00;;;;;;;9.05;2.70;;;;;;;15.15;46.04;99316.19;4975387;28;20061;-78
2023/03/11 04:54:30;;;;;;;22.13;3.25;;;;;;;14.94;45.38;99258.28;4975772;28;20064;-79
2023/03/11 04:57:02;;;;;;;20.70;4.07;;;;;;;15.19;45.66;99303.22;4982423;28;20111;-79
2023/03/11 04:59:44;;;;;;;18.92;3.78;;;;;;;15.10;45.36;99299.09;4997962;28;20053;-79
2023/03/11 05:02:15;;;;;;;22.50;3.85;;;;;;;15.11;46.90;99298.88;4997922;28;20057;-78
2023/03/11 05:04:43;;;;;;;28.02;4.57;;;;;;;14.97;47.40;99283.78;4988538;28;20064;-78
2023/03/11 05:07:10;;;;;;;24.83;5.00;;;;;;;15.15;46.71;99297.47;4988413;28;20111;-80
2023/03/11 05:09:36;;;;;;;14.77;3.33;;;;;;;15.25;47.63;99309.66;4994671;28;20049;-80
2023/03/11 05:12:04;;;;;;;14.60;3.22;;;;;;;15.07;48.09;99251.34;4986566;28;20458;-80
2023/03/11 05:14:35;;;;;;;20.73;4.03;;;;;;;15.24;48.16;99324.84;4988421;28;20119;-80
2023/03/11 05:17:04;;;;;;;23.02;5.03;;;;;;;14.98;47.95;99285.44;5007032;28;20059;-80
2023/03/11 05:19:33;;;;;;;24.83;4.95;;;;;;;14.88;48.83;99264.44;4994061;28;20474;-80
2023/03/11 05:22:05;;;;;;;15.93;4.22;;;;;;;15.22;50.39;99281.47;5003477;28;20107;-78
2023/03/11 05:24:32;;;;;;;15.02;3.63;;;;;;;15.13;49.71;99283.47;4989942;28;20046;-79
2023/03/11 05:27:16;;;;;;;39.63;7.07;;;;;;;15.08;49.41;99288.59;4991029;28;20049;-80
2023/03/11 05:29:44;;;;;;;31.77;5.57;;;;;;;14.84;50.08;99240.97;5001238;28;20053;-79
2023/03/11 05:32:18;;;;;;;36.63;6.60;;;;;;;15.12;49.65;99316.59;4995739;28;20088;-81
2023/03/11 05:34:45;;;;;;;25.92;5.00;;;;;;;14.70;50.00;99246.22;4992260;28;20302;-79
2023/03/11 05:37:14;;;;;;;17.92;4.88;;;;;;;14.96;50.28;99300.84;4992050;28;20064;-78
2023/03/11 05:39:41;;;;;;;30.60;5.97;;;;;;;14.95;50.20;99296.50;5000922;28;20086;-80
2023/03/11 05:42:10;;;;;;;34.05;6.22;;;;;;;14.67;50.34;99238.63;4995444;28;20063;-79
2023/03/11 05:44:43;;;;;;;37.63;6.28;;;;;;;14.83;50.34;99261.53;4999763;28;20384;-81
2023/03/11 05:47:10;;;;;;;25.85;6.05;;;;;;;14.59;51.17;99249.47;5000301;28;20046;-79
2023/03/11 05:49:52;;;;;;;37.42;5.75;;;;;;;14.83;51.79;99272.22;4980865;28;20054;-79
2023/03/11 05:52:24;;;;;;;31.05;5.35;;;;;;;14.73;50.73;99261.88;4983015;28;20045;-79
2023/03/11 05:54:52;;;;;;;28.55;5.53;;;;;;;14.84;51.24;99259.69;4994571;28;20065;-80
2023/03/11 05:57:21;;;;;;;47.55;5.78;;;;;;;14.47;51.30;99213.59;4997957;28;20179;-80
2023/03/11 05:59:51;;;;;;;35.95;6.72;;;;;;;14.65;51.62;99218.47;4993843;28;20624;-79
2023/03/11 06:02:22;;;;;;;31.27;5.72;;;;;;;14.73;51.25;99219.13;4998307;28;20080;-79
2023/03/11 06:04:49;;;;;;;27.15;5.20;;;;;;;14.60;51.79;99191.53;4999617;28;20230;-79
2023/03/11 06:07:19;;;;;;;21.65;5.40;;;;;;;14.58;51.46;99194.38;4979039;28;20129;-79
2023/03/11 06:09:51;;;;;;;37.83;6.40;;;;;;;14.81;50.75;99268.91;4996624;28;20046;-79
2023/03/11 06:12:20;;;;;;;34.95;6.43;;;;;;;14.67;50.86;99238.63;5003063;28;20296;-80
2023/03/11 06:14:47;;;;;;;28.48;6.07;;;;;;;14.74;50.75;99263.53;4997654;28;20312;-79
2023/03/11 06:17:15;;;;;;;35.65;6.70;;;;;;;14.62;51.01;99270.44;4984118;28;20402;-80
2023/03/11 06:19:48;;;;;;;22.55;5.53;;;;;;;14.73;51.00;99314.47;4986393;28;20149;-80
2023/03/11 06:22:19;;;;;;;29.42;6.00;;;;;;;14.77;50.80;99344.28;4995389;28;20237;-79
2023/03/11 06:24:46;;;;;;;29.85;5.32;;;;;;;14.62;51.80;99286.44;4977070;28;20050;-79
2023/03/11 06:27:12;;;;;;;30.08;5.72;;;;;;;15.08;51.45;99327.84;4985710;28;20080;-81
2023/03/11 06:29:53;;;;;;;33.22;5.63;;;;;;;15.06;52.18;99325.38;4992192;28;20532;-82
2023/03/11 06:32:22;;;;;;;23.35;5.25;;;;;;;15.03;51.35;99322.28;4997337;28;20041;-82
2023/03/11 06:34:50;;;;;;;37.70;6.07;;;;;;;14.65;50.76;99285.22;5004116;28;20052;-81
2023/03/11 06:37:18;;;;;;;28.33;5.43;;;;;;;14.89;49.44;99316.03;4999013;28;20049;-81
2023/03/11 06:39:44;;;;;;;32.47;5.45;;;;;;;14.31;49.79;99226.22;5001312;28;20276;-81
2023/03/11 06:42:22;;;;;;;30.13;4.88;;;;;;;14.93;50.21;99336.00;4996345;28;20085;-81
2023/03/11 06:44:49;;;;;;;26.65;5.85;;;;;;;15.00;50.77;99320.84;4997081;28;20069;-80
2023/03/11 06:47:16;;;;;;;29.98;5.90;;;;;;;15.16;50.20;99344.53;5007079;28;20061;-81
2023/03/11 06:49:43;;;;;;;28.20;5.38;;;;;;;15.21;50.38;99332.44;4998915;28;20041;-80
2023/03/11 06:52:09;;;;;;;24.23;5.07;;;;;;;15.10;50.43;99283.88;5002092;28;20045;-80
2023/03/11 06:54:39;;;;;;;32.95;6.00;;;;;;;15.26;50.44;99271.19;5004318;28;20501;-80
2023/03/11 06:57:09;;;;;;;25.90;4.75;;;;;;;15.54;50.83;99279.94;5001624;28;20065;-80
2023/03/11 06:59:40;;;;;;;22.73;5.32;;;;;;;15.47;50.06;99283.63;4973973;28;20131;-81
2023/03/11 07:02:12;;;;;;;;;;;;;;;15.35;50.57;99286.03;4976163;28;20056;-79
2023/03/11 07:04:52;;;;;;;27.77;4.82;;;;;;;15.31;50.25;99284.78;4995451;28;20387;-80
2023/03/11 07:07:22;;;;;;;25.17;5.45;;;;;;;15.29;50.33;99301.03;4994900;28;20470;-81
2023/03/11 07:09:48;;;;;;;22.88;5.30;;;;;;;15.15;50.32;99268.06;4996779;28;20450;-79
2023/03/11 07:12:16;;;;;;;33.97;5.22;;;;;;;15.47;49.80;99331.75;4991061;28;20291;-80
2023/03/11 07:14:45;;;;;;;29.67;5.45;;;;;;;15.29;50.03;99316.22;5003588;28;20049;-79
2023/03/11 07:17:15;;;;;;;19.85;4.72;;;;;;;15.42;50.10;99351.06;4983858;28;20054;-79
2023/03/11 07:19:46;;;;;;;26.58;5.07;;;;;;;15.28;50.03;99338.66;4976261;28;20141;-79
2023/03/11 07:22:19;;;;;;;34.30;5.43;;;;;;;15.14;49.81;99295.78;4982729;28;20108;-79
2023/03/11 07:24:48;;;;;;;29.77;4.75;;;;;;;15.52;50.29;99353.38;4982866;28;20183;-79
2023/03/11 07:27:21;;;;;;;21.88;5.28;;;;;;;14.93;50.06;99256.66;4990521;28;20075;-80
2023/03/11 07:29:56;;;;;;;25.85;4.35;;;;;;;15.56;50.08;99344.75;4995606;28;20115;-81
2023/03/11 07:32:43;;;;;;;20.80;5.18;;;;;;;15.20;50.48;99255.97;5014214;28;20045;-81
2023/03/11 07:35:15;;;;;;;19.48;4.40;;;;;;;15.77;50.74;99326.94;5001436;28;20396;-78
2023/03/11 07:37:45;;;;;;;24.23;4.53;;;;;;;15.66;49.94;99333.69;4995317;28;20072;-80
2023/03/11 07:40:15;;;;;;;19.00;4.38;;;;;;;15.68;49.59;99336.16;4985339;28;20416;-81
2023/03/11 07:42:43;;;;;;;23.30;4.97;;;;;;;15.51;48.90;99301.75;4990035;28;20057;-81
2023/03/11 07:45:15;;;;;;;23.75;4.22;;;;;;;15.90;49.46;99343.06;4994433;28;20050;-81
2023/03/11 07:47:43;;;;;;;20.40;3.97;;;;;;;16.07;49.01;99354.22;4992468;28;20136;-81
2023/03/11 07:50:10;;;;;;;14.63;3.92;;;;;;;16.05;49.73;99366.16;4998079;28;20470;-81
2023/03/11 07:52:40;;;;;;;15.98;3.95;;;;;;;16.09;50.01;99356.69;4998899;28;20073;-79
2023/03/11 07:55:07;;;;;;;20.92;4.65;;;;;;;15.83;49.49;99355.59;5002546;28;20107;-82
2023/03/11 07:57:44;;;;;;;21.65;4.13;;;;;;;15.60;49.70;99332.63;4986422;28;20054;-81
2023/03/11 08:00:19;;;;;;;15.27;4.10;;;;;;;15.84;48.44;99364.44;4996751;28;20634;-82
2023/03/11 08:02:46;;;;;;;20.65;4.30;;;;;;;15.60;47.97;99331.81;4994137;28;20041;-81
2023/03/11 08:05:22;;;;;;;23.88;4.03;;;;;;;16.02;47.36;99389.63;4992952;28;20059;-81
2023/03/11 08:07:56;;;;;;;17.80;4.25;;;;;;;16.15;47.82;99404.06;4977654;28;20098;-81
2023/03/11 08:10:26;;;;;;;13.65;3.20;;;;;;;16.03;47.51;99393.94;4993125;28;20431;-79
2023/03/11 08:12:54;;;;;;;15.38;3.42;;;;;;;16.20;45.79;99409.66;4984529;28;20256;-79
2023/03/11 08:15:21;;;;;;;20.58;3.45;;;;;;;16.10;45.02;99375.22;4986451;28;20533;-80
2023/03/11 08:17:51;;;;;;;18.23;3.28;;;;;;;16.36;44.35;99401.25;5002997;28;20068;-79
2023/03/11 08:20:23;;;;;;;14.27;4.30;;;;;;;16.35;45.63;99375.47;4982451;28;20538;-79
2023/03/11 08:22:50;;;;;;;11.35;3.25;;;;;;;16.41;42.64;99355.94;4988675;28;20460;-78
2023/03/11 08:25:31;;;;;;;13.85;3.13;;;;;;;16.25;41.17;99326.84;5001495;28;20076;-80
2023/03/11 08:27:58;;;;;;;10.32;3.47;;;;;;;16.63;42.60;99401.28;5007185;28;20067;-80
2023/03/11 08:30:25;;;;;;;9.25;2.72;;;;;;;15.27;41.38;99177.44;5002908;28;20049;-80
2023/03/11 08:32:52;;;;;;;12.00;2.92;;;;;;;16.71;40.45;99398.38;4994195;28;20057;-78
2023/03/11 08:35:19;;;;;;;10.52;3.45;;;;;;;16.53;41.18;99376.72;5003429;28;20137;-77
2023/03/11 08:37:46;;;;;;;13.13;3.03;;;;;;;16.76;40.90;99406.63;4999325;28;20302;-78
2023/03/11 08:40:16;;;;;;;11.60;2.78;;;;;;;16.57;41.17;99377.97;5000614;28;20144;-80
2023/03/11 08:42:47;;;;;;;9.75;2.55;;;;;;;16.88;40.03;99401.50;4984599;28;20054;-80
2023/03/11 08:45:23;;;;;;;11.63;2.85;;;;;;;16.99;41.38;99408.94;4985404;28;20070;-77
2023/03/11 08:47:50;;;;;;;10.77;2.63;;;;;;;17.07;39.87;99405.22;4990336;28;20454;-79
2023/03/11 08:50:18;;;;;;;9.20;2.55;;;;;;;17.20;39.54;99413.25;5002634;28;20504;-79
2023/03/11 08:52:45;;;;;;;9.93;2.33;;;;;;;17.09;40.26;99397.81;4984448;28;20065;-78
2023/03/11 08:55:16;;;;;;;6.63;2.45;;;;;;;17.14;40.95;99403.34;4997988;28;20424;-79
2023/03/11 08:57:48;;;;;;;16.45;3.25;;;;;;;17.22;39.68;99411.19;4984207;28;20444;-77
2023/03/11 09:00:18;;;;;;;14.90;2.88;;;;;;;17.15;40.68;99405.00;4968526;28;20065;-79
2023/03/11 09:02:50;;;;;;;8.10;2.47;;;;;;;17.28;41.77;99425.59;4964810;28;20062;-78
2023/03/11 09:05:23;;;;;;;13.18;3.25;;;;;;;17.28;39.85;99415.72;4940916;28;20092;-79
2023/03/11 09:07:50;;;;;;;13.05;3.83;;;;;;;17.34;39.98;99413.22;4978842;28;20103;-78
2023/03/11 09:10:18;;;;;;;12.77;3.83;;;;;;;17.35;39.97;99412.19;4991390;28;20497;-77
2023/03/11 09:12:47;;;;;;;14.45;3.05;;;;;;;17.46;40.44;99428.47;4983955;28;20072;-79
2023/03/11 09:15:14;;;;;;;11.02;3.50;;;;;;;17.40;40.32;99423.09;4979131;28;20057;-78
2023/03/11 09:17:41;;;;;;;10.95;3.92;;;;;;;17.15;40.88;99361.28;4981216;28;20057;-79
2023/03/11 09:20:13;;;;;;;12.80;3.05;;;;;;;17.32;42.29;99388.47;4983515;28;20373;-79
2023/03/11 09:22:44;;;;;;;10.27;3.42;;;;;;;17.59;41.08;99414.19;4990446;28;20626;-79
2023/03/11 09:25:13;;;;;;;11.68;3.92;;;;;;;17.22;40.55;99346.00;5002231;28;20099;-78
2023/03/11 09:27:42;;;;;;;9.80;3.78;;;;;;;17.78;40.08;99392.88;5008040;28;20053;-79
2023/03/11 09:30:10;;;;;;;10.65;3.25;;;;;;;18.07;39.03;99403.09;5004466;28;20081;-79
2023/03/11 09:32:45;;;;;;;11.15;3.55;;;;;;;18.19;39.89;99384.44;5000348;28;20285;-79
2023/03/11 09:35:12;;;;;;;13.90;3.08;;;;;;;18.26;40.96;99379.03;4989292;28;20145;-76
2023/03/11 09:37:41;;;;;;;15.15;3.17;;;;;;;18.19;40.65;99370.19;4996350;28;20365;-78
2023/03/11 09:40:21;;;;;;;9.43;3.60;;;;;;;18.27;41.22;99373.41;4998935;28;20316;-80
2023/03/11 09:43:00;;;;;;;9.68;2.97;;;;;;;18.28;41.68;99395.75;4995414;28;20100;-78
2023/03/11 09:45:37;;;;;;;9.75;2.85;;;;;;;18.22;41.97;99393.91;4985100;28;20046;-80
2023/03/11 09:48:26;;;;;;;11.45;3.20;;;;;;;18.48;41.86;99399.13;4997722;28;20053;-80
2023/03/11 09:51:31;;;;;;;11.63;3.85;;;;;;;18.27;41.81;99343.06;4998320;28;20394;-80
2023/03/11 09:54:10;;;;;;;11.35;2.70;;;;;;;18.50;39.67;99380.94;5003699;28;20139;-80
2023/03/11 09:56:41;;;;;;;8.90;2.60;;;;;;;17.68;41.26;99219.69;4999063;28;20080;-77
2023/03/11 09:59:43;;;;;;;7.82;1.98;;;;;;;18.86;40.39;99381.28;4975783;28;20041;-80
2023/03/11 10:02:17;;;;;;;9.48;2.42;;;;;;;18.74;38.83;99330.09;4963282;28;20053;-80
2023/03/11 10:05:15;;;;;;;6.47;2.20;;;;;;;19.20;39.81;99369.19;4990746;28;20439;-81
2023/03/11 10:08:03;;;;;;;11.68;2.17;;;;;;;19.32;37.92;99361.19;4925176;28;20090;-80
2023/03/11 10:10:38;;;;;;;12.23;2.83;;;;;;;19.16;39.56;99346.47;4986872;28;20484;-80
2023/03/11 10:13:19;;;;;;;3.50;1.90;;;;;;;19.23;38.24;99336.47;4985782;28;20100;-80
2023/03/11 10:16:00;;;;;;;6.93;1.90;;;;;;;19.18;37.46;99288.69;4987293;28;20143;-80
2023/03/11 10:18:46;;;;;;;4.70;2.00;;;;;;;19.60;39.25;99357.97;4984147;28;20072;-79
2023/03/11 10:21:38;;;;;;;9.57;2.78;;;;;;;19.58;39.27;99349.28;4985566;28;20459;-79
2023/03/11 10:24:35;;;;;;;10.20;2.20;;;;;;;19.57;39.84;99347.66;4994873;28;20049;-79
2023/03/11 10:27:13;;;;;;;9.10;2.65;;;;;;;19.22;38.23;99280.97;4997579;28;20288;-79
2023/03/11 10:30:02;;;;;;;6.82;2.00;;;;;;;19.57;38.61;99320.75;5004791;28;20046;-78
2023/03/11 10:32:38;;;;;;;7.35;1.90;;;;;;;19.53;36.06;99254.94;4991626;28;20507;-81
2023/03/11 10:35:21;;;;;;;8.23;2.72;;;;;;;20.26;37.35;99356.28;4998653;28;20141;-79
2023/03/11 10:38:38;;;;;;;13.48;2.80;;;;;;;19.94;36.98;99320.69;4995679;28;20056;-79
2023/03/11 10:41:20;;;;;;;11.25;3.40;;;;;;;19.10;35.90;99164.44;4989560;28;20048;-79
2023/03/11 10:44:22;;;;;;;8.05;3.15;;;;;;;20.55;36.20;99367.25;4985067;28;20392;-79
2023/03/11 10:46:54;;;;;;;7.70;2.63;;;;;;;20.28;37.01;99322.66;4968535;28;20133;-78
2023/03/11 10:49:21;;;;;;;8.23;2.15;;;;;;;20.69;37.39;99366.84;4991000;28;20046;-80
2023/03/11 10:51:50;;;;;;;8.38;1.40;;;;;;;20.80;34.31;99367.06;4998972;28;20049;-79
2023/03/11 10:54:30;;;;;;;7.47;2.03;;;;;;;21.11;35.80;99395.59;4994016;28;20053;-79
2023/03/11 10:57:00;;;;;;;6.07;1.52;;;;;;;21.25;33.50;99390.78;4998793;28;20057;-80
2023/03/11 10:59:45;;;;;;;8.85;1.77;;;;;;;21.31;34.95;99384.44;5012365;28;20046;-78
2023/03/11 11:02:27;;;;;;;5.70;1.63;;;;;;;21.18;34.75;99363.09;4995572;28;20140;-79
2023/03/11 11:05:29;;;;;;;5.55;2.25;;;;;;;20.86;36.36;99339.19;4992347;28;20057;-80
2023/03/11 11:08:08;;;;;;;7.15;1.35;;;;;;;20.92;35.14;99357.13;5006406;28;20197;-79
2023/03/11 11:10:50;;;;;;;5.80;2.03;;;;;;;21.21;35.65;99354.53;5005800;28;20042;-79
2023/03/11 11:13:19;;;;;;;4.05;1.42;;;;;;;21.09;35.27;99355.38;4998968;28;20317;-80
2023/03/11 11:15:51;;;;;;;4.53;2.00;;;;;;;21.16;37.16;99370.59;4999037;28;20064;-78
2023/03/11 11:18:35;;;;;;;6.72;1.67;;;;;;;21.11;35.79;99390.19;4999078;28;20053;-78
2023/03/11 11:21:30;;;;;;;2.20;0.98;;;;;;;21.24;34.28;99372.94;4985455;28;20535;-79
2023/03/11 11:24:15;;;;;;;5.03;1.58;;;;;;;21.59;35.22;99396.41;4952058;28;20057;-76
2023/03/11 11:27:16;;;;;;;3.47;1.30;;;;;;;21.36;36.40;99406.16;4978725;28;20057;-79
2023/03/11 11:29:45;;;;;;;16.55;10.27;;;;;;;21.21;36.18;99392.31;4995611;28;20057;-78
2023/03/11 11:32:17;;;;;;;4.70;0.90;;;;;;;21.14;34.32;99376.22;4972067;28;20299;-78
2023/03/11 11:34:58;;;;;;;2.70;1.15;;;;;;;21.39;34.98;99380.56;4972495;28;20073;-78
2023/03/11 11:37:30;;;;;;;2.42;1.20;;;;;;;21.42;36.00;99380.94;4994950;28;20751;-78
2023/03/11 11:40:31;;;;;;;3.70;1.25;;;;;;;21.24;36.24;99356.75;5009893;28;20518;-78
2023/03/11 11:43:04;;;;;;;3.28;1.33;;;;;;;21.34;34.97;99352.41;4967833;28;20331;-76
2023/03/11 11:46:09;;;;;;;3.58;1.13;;;;;;;21.46;34.75;99376.72;4992166;28;20261;-76
2023/03/11 11:49:14;;;;;;;3.63;1.58;;;;;;;21.36;34.50;99373.78;4982847;28;20511;-78
2023/03/11 11:52:05;;;;;;;3.58;1.05;;;;;;;21.14;36.69;99365.44;4986000;28;20107;-81
2023/03/11 11:55:00;;;;;;;7.80;1.33;;;;;;;20.99;34.24;99322.75;4999556;28;20128;-81
2023/03/11 11:57:33;;;;;;;4.43;1.10;;;;;;;21.33;33.88;99352.63;4982778;28;20092;-80