Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:37;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5012946;28;20203;-71
2022/07/13 00:04:03;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5012928;28;20176;-71
2022/07/13 00:06:29;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5012548;28;20254;-70
2022/07/13 00:08:54;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5012880;28;20173;-71
2022/07/13 00:11:20;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5012758;28;20404;-70
2022/07/13 00:13:45;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5012950;28;20180;-71
2022/07/13 00:16:11;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5012455;28;20173;-71
2022/07/13 00:18:37;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5012717;28;20173;-71
2022/07/13 00:21:02;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5012696;28;20603;-71
2022/07/13 00:23:28;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5012598;28;20759;-70
2022/07/13 00:25:53;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5012390;28;20199;-71
2022/07/13 00:28:19;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5012362;28;20169;-71
2022/07/13 00:30:45;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5012557;28;20244;-72
2022/07/13 00:33:10;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5012486;28;20176;-71
2022/07/13 00:35:36;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5012445;28;20180;-70
2022/07/13 00:38:01;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5012037;28;20605;-70
2022/07/13 00:40:27;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5012397;28;20630;-72
2022/07/13 00:42:53;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5012319;28;20211;-71
2022/07/13 00:45:18;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5012361;28;20173;-71
2022/07/13 00:47:47;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5011889;28;20251;-71
2022/07/13 00:50:13;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5012227;28;20657;-71
2022/07/13 00:52:39;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5012194;28;20390;-71
2022/07/13 00:55:09;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5012108;28;20197;-70
2022/07/13 00:57:36;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5011661;28;20432;-70
2022/07/13 01:00:10;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5012340;28;20382;-71
2022/07/13 01:02:45;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5012121;28;20456;-71
2022/07/13 01:05:12;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5012085;28;20396;-71
2022/07/13 01:07:38;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5011905;28;20424;-72
2022/07/13 01:10:06;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5012070;28;20962;-71
2022/07/13 01:12:33;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5012155;28;20420;-72
2022/07/13 01:15:00;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5011992;28;20523;-71
2022/07/13 01:17:26;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5011652;28;20410;-71
2022/07/13 01:19:52;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5012202;28;20386;-71
2022/07/13 01:22:22;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5011906;28;20564;-72
2022/07/13 01:24:49;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5012031;28;20836;-71
2022/07/13 01:27:16;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5011605;28;20919;-71
2022/07/13 01:29:42;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5011951;28;20404;-71
2022/07/13 01:32:07;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5011870;28;20912;-71
2022/07/13 01:34:33;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5011834;28;20549;-71
2022/07/13 01:37:00;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5011499;28;20196;-72
2022/07/13 01:39:26;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5011838;28;20189;-71
2022/07/13 01:41:52;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5011783;28;20440;-71
2022/07/13 01:44:17;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5011812;28;20374;-71
2022/07/13 01:46:43;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5011288;28;20205;-71
2022/07/13 01:49:09;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5011912;28;20192;-72
2022/07/13 01:51:35;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5011759;28;20165;-71
2022/07/13 01:54:00;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5011793;28;20501;-71
2022/07/13 01:56:26;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5011316;28;20673;-70
2022/07/13 01:58:52;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5011688;28;20915;-71
2022/07/13 02:01:18;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5011554;28;20402;-71
2022/07/13 02:03:44;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5011544;28;20201;-71
2022/07/13 02:06:09;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5011225;28;20408;-71
2022/07/13 02:08:35;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5013290;28;20505;-72
2022/07/13 02:11:01;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5015122;28;20173;-70
2022/07/13 02:13:26;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5015012;28;20180;-71
2022/07/13 02:15:52;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5014869;28;20176;-71
2022/07/13 02:18:18;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5014725;28;20200;-71
2022/07/13 02:20:44;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5014845;28;20176;-71
2022/07/13 02:23:10;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5014655;28;20462;-71
2022/07/13 02:25:37;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5014787;28;20530;-71
2022/07/13 02:28:04;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5014408;28;20575;-71
2022/07/13 02:30:30;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5014580;28;20413;-71
2022/07/13 02:32:56;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5014620;28;20419;-71
2022/07/13 02:35:22;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5014619;28;20173;-71
2022/07/13 02:37:47;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5014191;28;20403;-71
2022/07/13 02:40:13;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5014584;28;20650;-71
2022/07/13 02:42:39;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5014384;28;20219;-71
2022/07/13 02:45:06;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5014382;28;20169;-71
2022/07/13 02:47:32;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5013795;28;20559;-70
2022/07/13 02:49:57;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5014487;28;20491;-71
2022/07/13 02:52:23;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5014192;28;20916;-70
2022/07/13 02:54:49;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5014250;28;20173;-71
2022/07/13 02:57:14;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5013724;28;20250;-72
2022/07/13 02:59:40;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5014121;28;20177;-71
2022/07/13 03:02:06;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5014044;28;20664;-71
2022/07/13 03:04:32;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5014146;28;20169;-70
2022/07/13 03:06:58;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5013615;28;20425;-71
2022/07/13 03:09:24;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5013916;28;20491;-70
2022/07/13 03:11:50;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5013898;28;20755;-71
2022/07/13 03:14:16;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5013742;28;20638;-71
2022/07/13 03:16:42;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5013489;28;20438;-71
2022/07/13 03:19:08;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5013480;28;20421;-70
2022/07/13 03:21:35;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5013734;28;20502;-70
2022/07/13 03:24:01;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5013697;28;20432;-71
2022/07/13 03:26:26;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5013247;28;20891;-70
2022/07/13 03:28:52;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5013539;28;20176;-71
2022/07/13 03:31:18;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5013594;28;20263;-71
2022/07/13 03:33:44;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5013487;28;20180;-71
2022/07/13 03:36:10;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5013044;28;20413;-71
2022/07/13 03:38:36;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5013469;28;20426;-71
2022/07/13 03:41:01;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5013343;28;20443;-71
2022/07/13 03:43:27;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5013188;28;20426;-71
2022/07/13 03:45:53;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5013210;28;20674;-71
2022/07/13 03:48:18;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5012846;28;20251;-70
2022/07/13 03:50:44;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5013072;28;20172;-70
2022/07/13 03:53:11;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5013121;28;20607;-71
2022/07/13 03:55:40;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5013038;28;20476;-71
2022/07/13 03:58:06;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5012670;28;20456;-71
2022/07/13 04:00:32;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5013007;28;20442;-70
2022/07/13 04:02:58;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5012947;28;20442;-70
2022/07/13 04:05:24;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5012879;28;20498;-70
2022/07/13 04:07:50;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5012540;28;20772;-71
2022/07/13 04:10:18;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5012818;28;20419;-70
2022/07/13 04:12:44;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5012800;28;20238;-70
2022/07/13 04:15:10;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5012793;28;20488;-70
2022/07/13 04:17:36;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5012339;28;20440;-71
2022/07/13 04:20:02;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5012637;28;20481;-70
2022/07/13 04:22:28;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5012524;28;20223;-71
2022/07/13 04:24:54;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5012603;28;20386;-71
2022/07/13 04:27:20;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5012228;28;20204;-70
2022/07/13 04:29:45;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5012327;28;20562;-71
2022/07/13 04:32:11;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5012001;28;20180;-71
2022/07/13 04:34:36;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5012447;28;20184;-70
2022/07/13 04:37:02;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5012146;28;20278;-71
2022/07/13 04:39:27;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5012433;28;20184;-70
2022/07/13 04:41:53;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5012259;28;20199;-71
2022/07/13 04:44:19;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5012399;28;20170;-70
2022/07/13 04:46:45;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5011793;28;20242;-71
2022/07/13 04:49:11;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5012266;28;20428;-71
2022/07/13 04:51:37;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5012258;28;20412;-71
2022/07/13 04:54:02;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5012321;28;20177;-71
2022/07/13 04:56:28;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5011759;28;20204;-70
2022/07/13 04:58:54;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5012218;28;20259;-70
2022/07/13 05:01:19;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5012198;28;20200;-71
2022/07/13 05:03:45;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5012090;28;20250;-70
2022/07/13 05:06:13;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5010634;28;20203;-71
2022/07/13 05:08:39;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5012128;28;20631;-71
2022/07/13 05:11:05;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5012289;28;20379;-71
2022/07/13 05:13:31;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5012100;28;20791;-71
2022/07/13 05:15:57;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5011750;28;20390;-73
2022/07/13 05:18:22;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5011951;28;20169;-70
2022/07/13 05:20:48;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5012036;28;20615;-71
2022/07/13 05:23:14;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5011904;28;20540;-72
2022/07/13 05:25:39;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5011948;28;20169;-70
2022/07/13 05:28:05;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5011634;28;20199;-70
2022/07/13 05:30:31;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5012066;28;20180;-70
2022/07/13 05:32:56;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5011853;28;20177;-71
2022/07/13 05:35:22;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5011930;28;20305;-72
2022/07/13 05:37:48;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5011466;28;20200;-70
2022/07/13 05:40:14;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5011818;28;20385;-70
2022/07/13 05:42:40;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5013811;28;20202;-70
2022/07/13 05:45:06;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5015521;28;20228;-70
2022/07/13 05:47:31;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5015435;28;20421;-71
2022/07/13 05:49:57;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5015379;28;20378;-72
2022/07/13 05:52:24;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5015403;28;20174;-71
2022/07/13 05:54:50;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5015309;28;20188;-72
2022/07/13 05:57:16;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5014980;28;20908;-72
2022/07/13 05:59:41;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5015249;28;20411;-72
2022/07/13 06:02:07;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5015176;28;20194;-71
2022/07/13 06:04:32;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5015165;28;20162;-72
2022/07/13 06:06:58;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5014705;28;20196;-72
2022/07/13 06:09:24;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5015110;28;20667;-71
2022/07/13 06:11:49;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5015044;28;20170;-71
2022/07/13 06:14:15;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5015027;28;20195;-72
2022/07/13 06:16:40;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5014565;28;20185;-72
2022/07/13 06:19:06;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5014893;28;20172;-72
2022/07/13 06:21:32;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5014832;28;20169;-71
2022/07/13 06:23:57;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5014749;28;20198;-70
2022/07/13 06:26:23;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5014477;28;20200;-72
2022/07/13 06:28:49;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5014745;28;20168;-72
2022/07/13 06:31:14;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5014699;28;20173;-72
2022/07/13 06:33:41;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5014663;28;20571;-72
2022/07/13 06:36:08;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5014197;28;20177;-72
2022/07/13 06:38:33;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5014538;28;20946;-72
2022/07/13 06:40:59;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5014503;28;20412;-72
2022/07/13 06:43:25;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5014492;28;20214;-72
2022/07/13 06:45:51;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5014403;28;20558;-72
2022/07/13 06:48:16;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5014128;28;20449;-72
2022/07/13 06:50:42;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5014524;28;20169;-72
2022/07/13 06:53:08;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5014075;28;20259;-72
2022/07/13 06:55:34;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5014119;28;20231;-72
2022/07/13 06:57:59;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5014061;28;20283;-72
2022/07/13 07:00:25;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5014176;28;21012;-72
2022/07/13 07:02:51;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5013970;28;20197;-72
2022/07/13 07:05:16;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5013961;28;20173;-71
2022/07/13 07:07:42;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5013631;28;20641;-72
2022/07/13 07:10:09;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5013979;28;20583;-73
2022/07/13 07:12:35;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5013940;28;20383;-71
2022/07/13 07:15:01;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5013903;28;20427;-71
2022/07/13 07:17:27;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5013488;28;20192;-72
2022/07/13 07:19:59;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5013721;28;20863;-72
2022/07/13 07:22:25;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5013830;28;20232;-72
2022/07/13 07:24:51;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5013628;28;20390;-72
2022/07/13 07:27:17;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5013299;28;20453;-72
2022/07/13 07:29:43;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5013717;28;20815;-72
2022/07/13 07:32:08;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5013625;28;20419;-72
2022/07/13 07:34:34;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5013463;28;20654;-72
2022/07/13 07:37:00;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5013100;28;20214;-72
2022/07/13 07:39:26;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5013381;28;20180;-72
2022/07/13 07:41:52;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5011205;28;20939;-72
2022/07/13 07:44:18;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5012144;28;20416;-71
2022/07/13 07:46:44;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5011655;28;20288;-72
2022/07/13 07:49:10;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5012486;28;20834;-72
2022/07/13 07:51:35;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5012745;28;20197;-72
2022/07/13 07:54:01;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5012501;28;20216;-71
2022/07/13 07:56:27;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5012402;28;20193;-70
2022/07/13 07:58:52;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5012667;28;20638;-72
2022/07/13 08:01:18;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5012641;28;20184;-72
2022/07/13 08:03:44;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5012376;28;20196;-73
2022/07/13 08:06:09;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5011222;28;20235;-73
2022/07/13 08:08:36;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5012523;28;20222;-73
2022/07/13 08:11:03;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5012693;28;20190;-73
2022/07/13 08:13:30;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5012445;28;20382;-73
2022/07/13 08:15:56;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5012358;28;20465;-72
2022/07/13 08:18:21;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5008325;28;20478;-71
2022/07/13 08:20:47;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5011624;28;20413;-72
2022/07/13 08:25:57;;;;;;;1999.90;999.90;;;27.30;95.40;;;;;;5011466;28;20701;-70
2022/07/13 08:28:23;;;;;;;1999.90;999.90;;;27.60;97.80;;;;;;5011748;28;20408;-71
2022/07/13 08:30:49;;;;;;;1999.90;999.90;;;27.70;97.90;;;;;;5011560;28;20172;-71
2022/07/13 08:33:14;;;;;;;1999.90;999.90;;;27.70;97.90;;;;;;5011100;28;20857;-70
2022/07/13 08:38:38;;;;;;;1999.90;999.90;;;27.80;96.20;;;;;;5011872;28;20239;-71
2022/07/13 08:41:04;;;;;;;1999.90;999.90;;;27.90;98.30;;;;;;5011155;28;20419;-69
2022/07/13 08:43:30;;;;;;;1999.90;999.90;;;28.30;92.30;;;;;;5011312;28;20447;-70
2022/07/13 08:45:56;;;;;;;1999.90;999.90;;;28.50;89.80;;;;;;5011517;28;20382;-71
2022/07/13 08:48:31;;;;;;;1999.90;999.90;;;28.70;81.60;;;;;;5011035;28;20405;-72
2022/07/13 08:50:57;;;;;;;1999.90;999.90;;;28.70;79.80;;;;;;5011567;28;20920;-71
2022/07/13 08:53:23;;;;;;;1999.90;999.90;;;28.80;79.30;;;;;;5011306;28;20447;-73
2022/07/13 08:55:50;;;;;;;1999.90;999.90;;;29.00;75.10;;;;;;5010834;28;20420;-74
2022/07/13 08:58:16;;;;;;;1999.90;999.90;;;29.40;68.80;;;;;;5011020;28;20247;-71
2022/07/13 09:00:43;;;;;;;1999.90;999.90;;;29.50;68.20;;;;;;5011347;28;20412;-72
2022/07/13 09:03:09;;;;;;;1999.90;999.90;;;29.40;59.30;;;;;;5010849;28;20498;-71
2022/07/13 09:05:35;;;;;;;1999.90;999.90;;;29.40;54.70;;;;;;5011079;28;20401;-71
2022/07/13 09:08:09;;;;;;;1999.90;999.90;;;29.30;53.20;;;;;;5010927;28;20403;-71
2022/07/13 09:10:52;;;;;;;1999.90;999.90;;;29.30;52.30;;;;;;5010601;28;20192;-71
2022/07/13 09:13:45;;;;;;;1999.90;999.90;;;29.30;50.70;;;;;;5011099;28;20924;-71
2022/07/13 09:16:25;;;;;;;1999.90;999.90;;;29.30;51.80;;;;;;5008618;28;20431;-72
2022/07/13 09:18:54;;;;;;;1999.90;999.90;;;29.50;48.20;;;;;;5014630;28;20861;-71
2022/07/13 09:21:22;;;;;;;1999.90;999.90;;;29.70;45.40;;;;;;5015240;28;20404;-72
2022/07/13 09:23:53;;;;;;;1999.90;999.90;;;29.80;44.90;;;;;;5015021;28;20822;-72
2022/07/13 09:26:19;;;;;;;1999.90;999.90;;;29.80;43.20;;;;;;5014308;28;20482;-71
2022/07/13 09:28:46;;;;;;;1999.90;999.90;;;29.80;40.00;;;;;;5014995;28;20894;-71
2022/07/13 09:31:13;;;;;;;1999.90;999.90;;;29.60;40.00;;;;;;5014902;28;20173;-71
2022/07/13 09:33:40;;;;;;;1999.90;999.90;;;29.50;36.80;;;;;;5014388;28;20420;-71
2022/07/13 09:36:18;;;;;;;1999.90;999.90;;;29.40;36.10;;;;;;5014508;28;20920;-71
2022/07/13 09:38:46;;;;;;;1999.90;999.90;;;29.40;35.80;;;;;;5014827;28;20470;-71
2022/07/13 09:41:17;;;;;;;1999.90;999.90;;;29.40;37.50;;;;;;5014439;28;20423;-71
2022/07/13 09:46:58;;;;;;;1999.90;999.90;;;29.50;36.80;;;;;;5014002;28;20512;-71
2022/07/13 09:49:34;;;;;;;1999.90;999.90;;;29.60;34.80;;;;;;5014495;28;20493;-72
2022/07/13 09:52:02;;;;;;;1999.90;999.90;;;29.50;34.80;;;;;;5014946;28;20407;-72
2022/07/13 09:54:33;;;;;;;1999.90;999.90;;;29.50;35.00;;;;;;5013723;28;20924;-71
2022/07/13 09:57:05;;;;;;;1999.90;999.90;;;29.40;34.90;;;;;;5014167;28;20941;-72
2022/07/13 09:59:31;;;;;;;1999.90;999.90;;;29.40;33.60;;;;;;5014377;28;20419;-71
2022/07/13 10:01:57;;;;;;;1999.90;999.90;;;29.50;34.40;;;;;;5013996;28;20404;-71
2022/07/13 10:04:23;;;;;;;1999.90;999.90;;;29.60;33.10;;;;;;5014300;28;20767;-71
2022/07/13 10:06:52;;;;;;;1999.90;999.90;;;29.70;32.80;;;;;;5013667;28;20430;-72
2022/07/13 10:09:30;;;;;;;1999.90;999.90;;;29.80;33.20;;;;;;5014012;28;20418;-71
2022/07/13 10:12:10;;;;;;;1999.90;999.90;;;30.10;31.60;;;;;;5014276;28;20403;-72
2022/07/13 10:14:37;;;;;;;1999.90;999.90;;;30.10;31.30;;;;;;5013978;28;20770;-71
2022/07/13 10:17:16;;;;;;;1999.90;999.90;;;30.00;31.00;;;;;;5013092;28;20434;-71
2022/07/13 10:19:51;;;;;;;1999.90;999.90;;;30.00;31.60;;;;;;5014159;28;20447;-72
2022/07/13 10:22:21;;;;;;;1999.90;999.90;;;29.90;31.70;;;;;;5014023;28;20549;-72
2022/07/13 10:24:54;;;;;;;1999.90;999.90;;;29.70;32.60;;;;;;5013517;28;20499;-71
2022/07/13 10:27:27;;;;;;;1999.90;999.90;;;29.70;33.40;;;;;;5013522;28;20976;-71
2022/07/13 10:29:58;;;;;;;1999.90;999.90;;;29.80;33.00;;;;;;5012823;28;20407;-71
2022/07/13 10:32:31;;;;;;;1999.90;999.90;;;30.00;33.50;;;;;;5013513;28;20435;-72
2022/07/13 10:35:02;;;;;;;1999.90;999.90;;;30.20;33.40;;;;;;5013300;28;20442;-72
2022/07/13 10:37:28;;;;;;;1999.90;999.90;;;30.30;33.00;;;;;;5012604;28;21012;-72
2022/07/13 10:40:13;;;;;;;1999.90;999.90;;;30.60;32.00;;;;;;5013113;28;20408;-71
2022/07/13 10:42:54;;;;;;;1999.90;999.90;;;30.80;31.40;;;;;;5013349;28;20802;-72
2022/07/13 10:45:52;;;;;;;1999.90;999.90;;;30.70;30.90;;;;;;5013149;28;20927;-72
2022/07/13 10:48:26;;;;;;;1999.90;999.90;;;30.70;31.10;;;;;;5012155;28;20516;-71
2022/07/13 10:51:00;;;;;;;1999.90;999.90;;;30.50;29.80;;;;;;5013509;28;20411;-72
2022/07/13 10:53:37;;;;;;;1999.90;999.90;;;30.30;30.20;;;;;;5013152;28;20404;-72
2022/07/13 10:56:03;;;;;;;1999.90;999.90;;;30.30;31.10;;;;;;5012772;28;20447;-71
2022/07/13 10:58:32;;;;;;;1999.90;999.90;;;30.60;31.10;;;;;;5013184;28;20411;-72
2022/07/13 11:01:07;;;;;;;1999.90;999.90;;;31.00;30.90;;;;;;5012564;28;20196;-72
2022/07/13 11:03:43;;;;;;;1999.90;999.90;;;31.20;30.70;;;;;;5013173;28;20513;-71
2022/07/13 11:06:17;;;;;;;1999.90;999.90;;;31.30;30.10;;;;;;5012624;28;20404;-71
2022/07/13 11:08:43;;;;;;;1999.90;999.90;;;31.30;29.70;;;;;;5012198;28;20470;-72
2022/07/13 11:11:28;;;;;;;1999.90;999.90;;;31.00;29.40;;;;;;5012474;28;20632;-71
2022/07/13 11:13:53;;;;;;;1999.90;999.90;;;30.90;29.60;;;;;;5012603;28;20474;-71
2022/07/13 11:16:45;;;;;;;1999.90;999.90;;;30.80;30.40;;;;;;5011632;28;20431;-71
2022/07/13 11:19:10;;;;;;;1999.90;999.90;;;30.70;31.40;;;;;;5012810;28;20181;-71
2022/07/13 11:22:08;;;;;;;1999.90;999.90;;;30.60;30.60;;;;;;5012509;28;20932;-71
2022/07/13 11:27:36;;;;;;;1999.90;999.90;;;30.60;31.70;;;;;;5012299;28;20415;-71
2022/07/13 11:30:03;;;;;;;1999.90;999.90;;;30.90;32.60;;;;;;5012683;28;20814;-71
2022/07/13 11:32:29;;;;;;;1999.90;999.90;;;31.10;31.30;;;;;;5012418;28;20423;-72
2022/07/13 11:34:55;;;;;;;1999.90;999.90;;;31.20;31.40;;;;;;5012709;28;20416;-72
2022/07/13 11:37:25;;;;;;;1999.90;999.90;;;31.30;30.70;;;;;;5012009;28;20197;-72
2022/07/13 11:39:51;;;;;;;1999.90;999.90;;;31.10;30.90;;;;;;5011924;28;20804;-71
2022/07/13 11:42:22;;;;;;;1999.90;999.90;;;30.90;29.70;;;;;;5012576;28;20443;-71
2022/07/13 11:44:50;;;;;;;1999.90;999.90;;;31.00;30.00;;;;;;5012089;28;20211;-71
2022/07/13 11:47:16;;;;;;;1999.90;999.90;;;31.30;30.00;;;;;;5046976;23;20995;-70
2022/07/13 11:49:43;;;;;;;1999.90;999.90;;;31.60;30.00;;;;;;4993104;28;20487;-69
2022/07/13 11:52:27;;;;;;;1999.90;999.90;;;31.90;28.90;;;;;;4992954;28;20917;-69
2022/07/13 11:55:00;;;;;;;1999.90;999.90;;;32.20;28.00;;;;;;4992365;28;20760;-69
2022/07/13 11:57:27;;;;;;;1999.90;999.90;;;32.40;27.60;;;;;;4992233;28;20432;-68
2022/07/13 11:59:58;;;;;;;1999.90;999.90;;;32.40;26.90;;;;;;4992320;28;20428;-70
2022/07/13 12:02:24;;;;;;;1999.90;999.90;;;32.40;26.90;;;;;;4992298;28;20823;-69
2022/07/13 12:04:49;;;;;;;1999.90;999.90;;;32.60;25.30;;;;;;4992285;28;20419;-69
2022/07/13 12:07:28;;;;;;;1999.90;999.90;;;32.40;24.70;;;;;;4992109;28;20583;-69
2022/07/13 12:09:58;;;;;;;1999.90;999.90;;;32.30;25.20;;;;;;4992390;28;20169;-70
2022/07/13 12:12:35;;;;;;;1999.90;999.90;;;32.20;26.60;;;;;;4992409;28;20906;-69