Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:22;;;;;;;5.07;1.50;;;;;;;14.00;100.00;95747.75;5017407;28;20408;-76
2021/07/12 00:04:47;;;;;;;3.55;1.80;;;;;;;13.97;100.00;95741.00;5017356;28;20474;-77
2021/07/12 00:07:13;;;;;;;1.80;1.60;;;;;;;13.96;100.00;95741.94;5020033;28;20412;-76
2021/07/12 00:09:38;;;;;;;2.85;1.40;;;;;;;13.96;100.00;95735.91;5019209;28;20463;-76
2021/07/12 00:12:04;;;;;;;1.97;1.53;;;;;;;13.96;100.00;95730.69;5012101;28;20425;-76
2021/07/12 00:14:30;;;;;;;4.47;1.38;;;;;;;13.99;100.00;95728.69;5009018;28;20424;-76
2021/07/12 00:16:55;;;;;;;1.52;1.00;;;;;;;13.92;95.03;95721.47;5016778;28;20948;-76
2021/07/12 00:19:22;;;;;;;1.40;0.90;;;;;;;13.58;92.31;95721.44;5015965;28;20424;-76
2021/07/12 00:21:47;;;;;;;4.32;0.93;;;;;;;13.26;96.41;95714.25;5015529;28;20775;-76
2021/07/12 00:24:13;;;;;;;3.13;1.00;;;;;;;13.35;95.83;95722.31;5000291;28;20422;-76
2021/07/12 00:26:38;;;;;;;1.50;1.00;;;;;;;13.26;96.58;95716.84;5009073;28;20417;-76
2021/07/12 00:29:04;;;;;;;4.00;1.25;;;;;;;13.33;96.65;95717.25;5013701;28;20411;-76
2021/07/12 00:31:29;;;;;;;3.20;1.30;;;;;;;13.36;97.92;95711.00;5013765;28;20974;-76
2021/07/12 00:33:54;;;;;;;1.37;1.20;;;;;;;13.23;99.43;95706.69;5013121;28;20420;-76
2021/07/12 00:36:21;;;;;;;1.77;1.20;;;;;;;13.24;100.00;95710.13;5009832;28;20772;-76
2021/07/12 00:38:46;;;;;;;2.03;1.40;;;;;;;13.28;100.00;95708.97;5003997;28;20431;-76
2021/07/12 00:41:12;;;;;;;4.17;1.80;;;;;;;13.34;100.00;95712.88;5013452;28;20784;-76
2021/07/12 00:43:38;;;;;;;3.97;1.33;;;;;;;13.44;100.00;95699.06;5006438;28;20446;-76
2021/07/12 00:46:07;;;;;;;2.70;1.30;;;;;;;13.42;100.00;95702.72;5003104;28;20428;-76
2021/07/12 00:48:33;;;;;;;2.47;1.40;;;;;;;13.50;100.00;95692.56;5013301;28;20827;-76
2021/07/12 00:50:58;;;;;;;3.58;1.40;;;;;;;13.53;100.00;95693.19;5013197;28;20452;-76
2021/07/12 00:53:25;;;;;;;2.30;1.20;;;;;;;13.41;100.00;95691.47;5011784;28;20875;-76
2021/07/12 00:55:51;;;;;;;1.90;1.30;;;;;;;13.40;100.00;95681.19;4996661;28;20430;-76
2021/07/12 00:58:18;;;;;;;2.30;1.30;;;;;;;13.43;100.00;95671.38;5013162;28;20412;-76
2021/07/12 01:00:46;;;;;;;2.47;1.17;;;;;;;13.48;100.00;95676.25;5013172;28;20413;-76
2021/07/12 01:03:12;;;;;;;7.70;1.40;;;;;;;13.41;100.00;95677.66;5013030;28;20499;-76
2021/07/12 01:05:39;;;;;;;4.00;1.17;;;;;;;13.43;100.00;95681.78;5013274;28;20584;-76
2021/07/12 01:08:05;;;;;;;2.25;1.30;;;;;;;13.39;100.00;95671.75;5011721;28;20495;-76
2021/07/12 01:10:33;;;;;;;3.30;1.40;;;;;;;13.42;100.00;95672.34;5012896;28;20527;-76
2021/07/12 01:13:09;;;;;;;2.05;1.23;;;;;;;13.44;98.06;95659.22;5013115;28;20487;-76
2021/07/12 01:15:43;;;;;;;3.58;1.35;;;;;;;13.07;94.86;95657.56;5011586;28;20420;-76
2021/07/12 01:18:20;;;;;;;2.50;1.40;;;;;;;12.88;94.71;95662.47;5011536;28;20436;-76
2021/07/12 01:21:26;;;;;;;3.33;1.52;;;;;;;12.64;98.25;95656.47;5012896;28;20776;-76
2021/07/12 01:24:11;;;;;;;1.55;1.10;;;;;;;12.69;100.00;95655.19;5012522;28;20440;-76
2021/07/12 01:27:12;;;;;;;1.35;1.10;;;;;;;12.71;99.75;95642.91;5011375;28;20416;-76
2021/07/12 01:29:53;;;;;;;3.20;1.92;;;;;;;12.59;100.00;95643.81;5003736;28;20468;-76
2021/07/12 01:32:42;;;;;;;2.50;1.52;;;;;;;12.41;100.00;95645.97;4992954;28;20426;-76
2021/07/12 01:35:17;;;;;;;2.20;1.60;;;;;;;12.48;100.00;95646.34;4993057;28;20443;-76
2021/07/12 01:37:54;;;;;;;5.18;1.88;;;;;;;12.55;100.00;95652.78;4992953;28;20410;-76
2021/07/12 01:40:27;;;;;;;2.60;2.22;;;;;;;12.52;100.00;95651.22;4997643;28;20417;-76
2021/07/12 01:43:00;;;;;;;1.87;1.57;;;;;;;12.52;100.00;95653.81;5004057;28;20428;-76
2021/07/12 01:45:29;;;;;;;3.20;1.67;;;;;;;12.50;100.00;95652.28;5012277;28;20504;-76
2021/07/12 01:48:02;;;;;;;3.72;1.60;;;;;;;12.60;100.00;95642.84;5012367;28;20512;-76
2021/07/12 01:50:31;;;;;;;1.70;1.50;;;;;;;12.69;100.00;95643.97;5011688;28;20433;-76
2021/07/12 01:53:07;;;;;;;1.40;1.30;;;;;;;12.77;100.00;95655.47;5008422;28;20440;-76
2021/07/12 01:55:37;;;;;;;1.77;1.38;;;;;;;12.79;100.00;95656.19;5013622;23;20543;-73
2021/07/12 01:58:10;;;;;;;3.35;1.42;;;;;;;12.88;100.00;95656.44;4985333;28;20439;-73
2021/07/12 02:00:37;;;;;;;3.30;1.50;;;;;;;12.89;100.00;95643.31;4992369;28;20422;-73
2021/07/12 02:03:05;;;;;;;1.87;1.20;;;;;;;12.84;100.00;95654.06;4992821;28;20981;-73
2021/07/12 02:05:36;;;;;;;1.50;1.40;;;;;;;12.87;100.00;95659.97;4992024;28;20425;-73
2021/07/12 02:08:05;;;;;;;4.00;1.38;;;;;;;12.91;100.00;95670.06;4992250;28;20423;-73
2021/07/12 02:10:32;;;;;;;2.50;1.58;;;;;;;12.95;100.00;95662.84;4992194;28;20410;-73
2021/07/12 02:12:59;;;;;;;3.80;1.55;;;;;;;13.02;100.00;95658.88;4992173;28;20554;-73
2021/07/12 02:15:26;;;;;;;3.80;1.50;;;;;;;12.98;100.00;95663.47;4986521;28;20420;-73
2021/07/12 02:17:53;;;;;;;3.28;1.80;;;;;;;12.93;100.00;95659.53;4989544;28;20434;-73
2021/07/12 02:20:23;;;;;;;2.23;1.90;;;;;;;12.91;100.00;95659.66;4992054;28;20438;-73
2021/07/12 02:22:50;;;;;;;3.50;2.22;;;;;;;12.90;100.00;95655.38;4991936;28;20441;-73
2021/07/12 02:25:18;;;;;;;4.20;1.73;;;;;;;12.92;100.00;95650.09;4991673;28;20418;-72
2021/07/12 02:27:44;;;;;;;2.27;1.53;;;;;;;12.88;100.00;95649.47;4990767;28;20529;-73
2021/07/12 02:30:11;;;;;;;2.45;1.33;;;;;;;12.89;100.00;95652.91;4990550;28;20484;-73
2021/07/12 02:32:37;;;;;;;10.70;1.75;;;;;;;12.65;97.83;95645.16;4991839;28;20426;-73
2021/07/12 02:35:05;;;;;;;3.28;1.58;;;;;;;12.50;97.37;95639.28;4991761;28;20454;-72
2021/07/12 02:37:36;;;;;;;4.70;1.90;;;;;;;12.15;98.38;95640.03;4991497;28;20421;-73
2021/07/12 02:40:03;;;;;;;2.03;1.77;;;;;;;12.01;100.00;95643.59;4991702;28;20457;-73
2021/07/12 02:42:29;;;;;;;1.88;1.50;;;;;;;11.96;100.00;95642.28;4991522;28;20461;-73
2021/07/12 02:44:57;;;;;;;2.20;1.50;;;;;;;12.03;100.00;95639.16;4991298;28;20418;-72
2021/07/12 02:47:22;;;;;;;1.40;1.30;;;;;;;12.18;99.97;95639.00;4990244;28;20907;-73
2021/07/12 02:49:47;;;;;;;1.70;1.27;;;;;;;12.02;99.26;95645.28;4991601;28;20414;-73
2021/07/12 02:52:20;;;;;;;3.08;1.48;;;;;;;11.98;99.09;95641.25;4991517;28;20414;-73
2021/07/12 02:54:47;;;;;;;3.40;1.30;;;;;;;11.83;98.89;95640.56;4990205;28;20425;-73
2021/07/12 02:57:13;;;;;;;2.88;1.48;;;;;;;11.75;99.61;95645.38;4990179;28;20965;-73
2021/07/12 02:59:38;;;;;;;2.20;1.40;;;;;;;11.72;99.89;95640.44;4991710;28;20414;-73
2021/07/12 03:02:04;;;;;;;1.67;1.43;;;;;;;11.58;99.69;95631.00;4991379;28;20504;-73
2021/07/12 03:04:29;;;;;;;2.43;1.57;;;;;;;11.32;100.00;95634.56;4991319;28;20424;-73
2021/07/12 03:06:58;;;;;;;2.23;1.00;;;;;;;11.29;100.00;95621.78;4991124;28;20461;-73
2021/07/12 03:09:30;;;;;;;1.67;0.80;;;;;;;11.35;100.00;95618.81;4991446;28;20413;-74
2021/07/12 03:12:02;;;;;;;0.80;0.68;;;;;;;11.40;100.00;95624.50;4996203;28;20419;-74
2021/07/12 03:14:33;;;;;;;0.50;0.50;;;;;;;11.51;100.00;95621.16;4976342;28;20514;-74
2021/07/12 03:17:00;;;;;;;0.80;0.77;;;;;;;11.49;100.00;95616.06;4971720;28;20616;-73
2021/07/12 03:19:29;;;;;;;1.60;0.80;;;;;;;11.57;100.00;95613.78;4972368;28;20431;-73
2021/07/12 03:21:57;;;;;;;1.02;0.82;;;;;;;11.65;100.00;95613.25;4971827;28;20934;-74
2021/07/12 03:24:24;;;;;;;1.40;0.90;;;;;;;11.62;100.00;95609.09;4971727;28;20419;-73
2021/07/12 03:26:52;;;;;;;1.02;0.90;;;;;;;11.69;100.00;95606.91;4971602;28;20420;-73
2021/07/12 03:29:22;;;;;;;1.02;0.93;;;;;;;11.77;100.00;95608.97;4971681;28;20456;-73
2021/07/12 03:31:47;;;;;;;1.80;1.08;;;;;;;11.86;100.00;95603.16;4971824;28;20422;-73
2021/07/12 03:34:15;;;;;;;1.63;1.37;;;;;;;11.89;100.00;95602.13;4971678;28;20411;-72
2021/07/12 03:36:43;;;;;;;2.37;1.27;;;;;;;11.89;100.00;95604.72;4970581;28;20516;-73
2021/07/12 03:39:08;;;;;;;1.97;1.20;;;;;;;11.88;100.00;95605.66;4971813;28;20471;-73
2021/07/12 03:41:35;;;;;;;2.63;1.37;;;;;;;11.89;100.00;95607.31;4970436;28;20878;-74
2021/07/12 03:44:01;;;;;;;2.42;1.70;;;;;;;11.63;100.00;95615.94;4970417;28;20428;-74
2021/07/12 03:46:28;;;;;;;3.53;1.27;;;;;;;11.55;100.00;95620.00;4971547;28;20412;-73
2021/07/12 03:48:53;;;;;;;2.10;1.30;;;;;;;11.61;100.00;95611.81;4972018;28;20420;-74
2021/07/12 03:51:21;;;;;;;6.45;1.50;;;;;;;11.49;100.00;95610.06;4971590;28;20419;-74
2021/07/12 03:53:47;;;;;;;2.40;1.30;;;;;;;11.59;100.00;95603.31;4971538;28;20492;-74
2021/07/12 03:56:12;;;;;;;1.27;1.07;;;;;;;11.72;100.00;95593.75;4971388;28;20973;-73
2021/07/12 03:58:38;;;;;;;6.43;1.40;;;;;;;11.74;100.00;95593.63;4973836;28;20453;-73
2021/07/12 04:01:04;;;;;;;1.87;1.40;;;;;;;11.55;100.00;95594.09;4973839;28;20431;-73
2021/07/12 04:03:31;;;;;;;1.73;1.27;;;;;;;11.42;100.00;95588.06;4975082;28;20861;-73
2021/07/12 04:05:56;;;;;;;2.40;1.38;;;;;;;11.31;100.00;95581.03;4974974;28;20502;-73
2021/07/12 04:08:22;;;;;;;6.70;1.52;;;;;;;11.25;100.00;95577.09;4975137;28;20522;-73
2021/07/12 04:10:47;;;;;;;2.43;1.33;;;;;;;11.26;100.00;95573.56;4975007;28;20905;-74
2021/07/12 04:13:13;;;;;;;3.03;1.53;;;;;;;11.30;100.00;95566.41;4975076;28;20420;-73
2021/07/12 04:15:39;;;;;;;2.20;1.42;;;;;;;11.28;100.00;95574.31;4973342;28;20435;-74
2021/07/12 04:18:05;;;;;;;1.50;1.35;;;;;;;11.35;100.00;95562.59;4973663;28;20439;-74
2021/07/12 04:20:32;;;;;;;2.40;1.20;;;;;;;11.54;100.00;95561.31;4974799;28;20424;-75
2021/07/12 04:22:59;;;;;;;1.25;1.15;;;;;;;11.65;100.00;95553.59;4973644;28;20779;-80
2021/07/12 04:25:26;;;;;;;5.60;1.38;;;;;;;11.70;100.00;95555.88;4990634;28;20930;-77
2021/07/12 04:27:51;;;;;;;1.20;1.10;;;;;;;11.77;100.00;95559.69;4992491;28;20433;-77
2021/07/12 04:30:18;;;;;;;2.10;1.23;;;;;;;11.94;100.00;95556.75;4993568;28;20431;-77
2021/07/12 04:32:43;;;;;;;1.77;1.15;;;;;;;11.97;100.00;95559.09;4993880;28;20518;-77
2021/07/12 04:35:11;;;;;;;1.70;1.07;;;;;;;12.06;100.00;95558.47;4993694;28;20497;-76
2021/07/12 04:37:38;;;;;;;2.33;1.30;;;;;;;12.15;100.00;95561.31;5008873;28;20477;-77
2021/07/12 04:40:05;;;;;;;3.92;1.45;;;;;;;12.23;100.00;95566.78;4993830;28;20414;-77
2021/07/12 04:42:31;;;;;;;3.78;1.58;;;;;;;12.35;100.00;95569.34;4993625;28;20437;-77
2021/07/12 04:44:56;;;;;;;3.88;1.58;;;;;;;12.46;100.00;95567.69;4993929;28;20406;-77
2021/07/12 04:47:22;;;;;;;1.80;1.40;;;;;;;12.62;100.00;95576.03;4989271;28;20851;-77
2021/07/12 04:49:47;;;;;;;1.88;1.50;;;;;;;12.70;100.00;95573.69;4993736;28;20418;-77
2021/07/12 04:52:13;;;;;;;2.85;1.80;;;;;;;12.73;100.00;95577.84;4993660;28;20422;-77
2021/07/12 04:54:40;;;;;;;2.90;1.73;;;;;;;12.71;100.00;95577.13;5006338;28;20450;-77
2021/07/12 04:57:05;;;;;;;2.20;1.60;;;;;;;12.74;100.00;95580.31;4993793;28;20785;-77
2021/07/12 04:59:37;;;;;;;3.27;1.80;;;;;;;12.83;100.00;95590.03;4993520;28;20416;-76
2021/07/12 05:02:04;;;;;;;3.50;1.73;;;;;;;12.80;100.00;95590.28;4992175;28;20758;-76
2021/07/12 05:04:29;;;;;;;1.97;1.37;;;;;;;12.98;100.00;95585.47;4993343;28;20853;-76
2021/07/12 05:06:54;;;;;;;2.53;1.50;;;;;;;13.12;100.00;95584.41;4993594;28;20461;-77
2021/07/12 05:09:20;;;;;;;1.80;1.60;;;;;;;13.20;100.00;95582.06;4992846;28;20422;-77
2021/07/12 05:11:47;;;;;;;2.65;1.70;;;;;;;13.34;100.00;95572.41;4992133;28;20430;-77
2021/07/12 05:14:12;;;;;;;1.75;1.52;;;;;;;13.47;100.00;95568.75;4993007;28;20982;-77
2021/07/12 05:16:40;;;;;;;1.80;1.60;;;;;;;13.63;100.00;95552.75;4993161;28;20622;-77
2021/07/12 05:19:05;;;;;;;3.13;2.00;;;;;;;13.72;100.00;95552.06;4993147;28;20422;-76
2021/07/12 05:21:31;;;;;;;1.98;1.55;;;;;;;13.79;100.00;95547.16;4992979;28;20418;-75
2021/07/12 05:23:56;;;;;;;2.92;1.70;;;;;;;13.96;100.00;95541.47;4992684;28;20422;-75
2021/07/12 05:26:22;;;;;;;2.77;1.70;;;;;;;13.97;100.00;95544.88;4992729;28;20423;-75
2021/07/12 05:28:49;;;;;;;4.97;1.80;;;;;;;14.14;100.00;95543.53;4993213;28;20433;-75
2021/07/12 05:31:14;;;;;;;3.65;1.70;;;;;;;14.26;100.00;95538.16;4992852;28;20428;-75
2021/07/12 05:33:39;;;;;;;3.77;1.63;;;;;;;14.42;100.00;95534.31;4992735;28;20406;-76
2021/07/12 05:36:05;;;;;;;1.95;1.75;;;;;;;14.55;100.00;95534.16;4992497;28;20418;-76
2021/07/12 05:38:31;;;;;;;4.82;1.65;;;;;;;14.55;99.99;95537.59;4992676;28;20422;-74
2021/07/12 05:40:56;;;;;;;4.50;2.05;;;;;;;14.35;99.09;95544.41;4992676;28;20445;-76
2021/07/12 05:43:22;;;;;;;6.05;1.75;;;;;;;14.37;100.00;95547.72;4992686;28;20432;-76
2021/07/12 05:45:48;;;;;;;8.23;2.08;;;;;;;14.25;99.74;95543.50;4992441;28;20904;-76
2021/07/12 05:48:14;;;;;;;3.53;1.70;;;;;;;14.19;100.00;95544.00;4992514;28;20422;-77
2021/07/12 05:50:40;;;;;;;3.77;1.87;;;;;;;14.19;100.00;95547.41;4992654;28;20425;-77
2021/07/12 05:53:05;;;;;;;3.97;1.93;;;;;;;14.43;100.00;95543.78;4992635;28;20828;-78
2021/07/12 05:55:31;;;;;;;7.80;2.60;;;;;;;14.43;99.86;95544.63;5010053;28;20460;-77
2021/07/12 05:57:56;;;;;;;4.55;2.13;;;;;;;14.58;98.65;95544.34;5010669;28;20447;-76
2021/07/12 06:00:22;;;;;;;4.95;2.10;;;;;;;14.87;99.21;95534.09;5012045;28;20459;-77
2021/07/12 06:02:48;;;;;;;3.83;2.03;;;;;;;15.13;98.13;95539.72;5010559;28;21009;-76
2021/07/12 06:05:14;;;;;;;3.70;2.53;;;;;;;15.36;96.50;95535.19;4990423;28;20461;-75
2021/07/12 06:07:40;;;;;;;5.18;2.58;;;;;;;15.64;94.92;95533.63;4987956;28;20823;-75
2021/07/12 06:10:07;;;;;;;4.57;2.28;;;;;;;15.87;94.53;95526.41;4983842;28;20437;-76
2021/07/12 06:12:33;;;;;;;4.10;2.20;;;;;;;16.12;93.43;95532.91;4983891;28;20517;-75
2021/07/12 06:14:59;;;;;;;6.88;2.67;;;;;;;16.30;91.75;95527.84;4991884;28;20423;-75
2021/07/12 06:17:24;;;;;;;5.40;2.42;;;;;;;16.19;90.62;95523.56;4983593;28;20418;-75
2021/07/12 06:19:51;;;;;;;8.67;2.43;;;;;;;16.07;92.30;95527.28;4991525;28;20446;-75
2021/07/12 06:22:16;;;;;;;3.78;2.45;;;;;;;16.35;91.56;95533.47;4991529;28;20526;-75
2021/07/12 06:24:42;;;;;;;6.10;2.30;;;;;;;16.30;91.65;95525.25;4991489;28;20497;-74
2021/07/12 06:27:07;;;;;;;7.38;2.50;;;;;;;16.32;91.66;95523.31;4983470;28;20473;-75
2021/07/12 06:29:33;;;;;;;7.67;2.60;;;;;;;15.99;94.07;95520.13;4991794;28;20446;-73
2021/07/12 06:31:58;;;;;;;4.80;2.13;;;;;;;15.93;95.43;95524.09;4989991;28;20444;-77
2021/07/12 06:34:24;;;;;;;8.63;2.20;;;;;;;16.07;95.90;95520.28;4985443;28;20421;-77
2021/07/12 06:36:51;;;;;;;2.72;1.95;;;;;;;16.12;95.95;95528.50;4990092;28;20788;-77
2021/07/12 06:39:16;;;;;;;10.02;2.70;;;;;;;16.20;95.21;95520.00;4991058;28;21024;-77
2021/07/12 06:41:42;;;;;;;10.32;2.67;;;;;;;16.22;95.41;95518.09;4992848;28;20426;-78
2021/07/12 06:44:07;;;;;;;2.90;2.00;;;;;;;16.47;94.94;95513.28;4991724;28;21034;-78
2021/07/12 06:46:33;;;;;;;3.57;1.97;;;;;;;16.44;92.94;95509.16;4992006;28;20422;-76
2021/07/12 06:48:58;;;;;;;3.20;1.87;;;;;;;16.53;93.21;95504.88;4991716;28;20958;-76
2021/07/12 06:51:24;;;;;;;2.10;1.90;;;;;;;16.36;92.06;95495.94;4989143;28;20450;-75
2021/07/12 06:53:50;;;;;;;2.85;1.73;;;;;;;16.38;92.44;95486.16;4988360;28;20487;-76
2021/07/12 06:56:16;;;;;;;2.20;1.80;;;;;;;16.36;92.20;95490.72;4990180;28;20927;-77
2021/07/12 06:58:42;;;;;;;3.40;1.98;;;;;;;16.35;93.92;95489.91;4990133;28;20422;-75
2021/07/12 07:01:07;;;;;;;4.90;2.10;;;;;;;16.47;92.88;95492.38;4991651;28;20432;-75
2021/07/12 07:03:34;;;;;;;3.65;1.65;;;;;;;16.61;92.61;95487.53;4989879;28;21166;-75
2021/07/12 07:06:00;;;;;;;2.80;1.77;;;;;;;16.81;92.76;95483.13;4991452;28;20414;-75
2021/07/12 07:08:26;;;;;;;2.33;1.80;;;;;;;16.68;90.77;95475.53;4991667;28;20978;-75
2021/07/12 07:10:52;;;;;;;2.38;1.85;;;;;;;16.79;90.47;95465.91;4992088;28;20481;-74
2021/07/12 07:13:18;;;;;;;3.65;1.75;;;;;;;17.10;90.16;95458.66;4990326;28;20849;-75
2021/07/12 07:15:44;;;;;;;9.15;1.85;;;;;;;17.31;89.20;95455.78;4991441;28;20410;-76
2021/07/12 07:18:10;;;;;;;3.33;2.05;;;;;;;17.76;87.34;95448.00;5002931;28;20430;-74
2021/07/12 07:20:35;;;;;;;2.70;1.80;;;;;;;18.15;86.18;95442.47;4991469;28;20436;-74
2021/07/12 07:23:01;;;;;;;6.00;2.13;;;;;;;18.14;84.73;95438.22;4983134;28;21096;-74
2021/07/12 07:25:26;;;;;;;3.30;2.00;;;;;;;18.13;84.55;95428.69;4990962;28;20418;-74
2021/07/12 07:27:54;;;;;;;3.60;1.97;;;;;;;18.18;85.23;95421.19;4991407;28;20422;-74
2021/07/12 07:30:20;;;;;;;3.40;1.92;;;;;;;18.12;86.16;95409.50;4991509;28;20434;-74
2021/07/12 07:32:45;;;;;;;3.53;1.90;;;;;;;18.48;90.26;95401.59;4994310;28;20946;-74
2021/07/12 07:35:11;;;;;;;2.05;1.80;;;;;;;18.91;86.92;95389.44;4993566;28;20418;-74
2021/07/12 07:37:37;;;;;;;2.50;1.80;;;;;;;19.34;87.35;95393.69;4993916;28;20428;-77
2021/07/12 07:40:05;;;;;;;2.70;1.93;;;;;;;19.68;83.84;95398.06;4994096;28;20414;-75
2021/07/12 07:42:31;;;;;;;4.27;1.80;;;;;;;19.96;82.48;95403.88;4993897;28;20468;-75
2021/07/12 07:44:59;;;;;;;2.83;1.73;;;;;;;20.01;79.37;95406.81;4995019;28;20414;-76
2021/07/12 07:47:25;;;;;;;3.87;1.90;;;;;;;20.09;79.19;95403.38;4994937;28;20433;-76
2021/07/12 07:49:50;;;;;;;4.22;1.63;;;;;;;19.66;79.58;95402.66;4995023;28;20427;-75
2021/07/12 07:52:15;;;;;;;2.10;1.70;;;;;;;19.96;81.56;95390.72;4994954;28;20749;-75
2021/07/12 07:54:41;;;;;;;1.93;1.47;;;;;;;20.45;74.04;95395.97;5036538;23;20827;-80
2021/07/12 07:57:06;;;;;;;2.53;1.80;;;;;;;21.03;71.88;95378.28;5035309;28;20515;-77
2021/07/12 07:59:32;;;;;;;3.20;1.30;;;;;;;21.44;72.09;95378.13;5018562;28;20428;-80
2021/07/12 08:01:58;;;;;;;5.38;1.73;;;;;;;21.55;69.10;95376.91;5026041;28;20424;-79
2021/07/12 08:04:24;;;;;;;2.70;1.65;;;;;;;21.84;70.28;95384.13;5024821;28;20417;-80
2021/07/12 08:06:49;;;;;;;2.80;1.70;;;;;;;21.72;65.78;95387.16;5016378;28;20491;-80
2021/07/12 08:09:15;;;;;;;2.63;1.52;;;;;;;21.73;66.34;95380.09;5021143;28;20433;-78
2021/07/12 08:11:40;;;;;;;3.87;1.53;;;;;;;21.88;66.19;95367.81;5018374;28;20426;-79
2021/07/12 08:14:06;;;;;;;2.22;1.55;;;;;;;22.11;71.37;95359.06;5008647;28;20421;-79
2021/07/12 08:16:31;;;;;;;3.17;1.60;;;;;;;22.14;69.21;95358.75;5021542;28;20424;-80
2021/07/12 08:18:58;;;;;;;2.40;1.50;;;;;;;22.32;68.11;95361.88;5017812;28;20460;-79
2021/07/12 08:21:24;;;;;;;2.25;1.65;;;;;;;22.34;67.44;95349.31;5016057;28;20459;-77
2021/07/12 08:23:49;;;;;;;2.27;1.50;;;;;;;22.39;72.64;95351.41;5017198;28;20491;-78
2021/07/12 08:26:15;;;;;;;1.83;1.55;;;;;;;22.41;70.11;95352.06;5018314;28;20421;-78
2021/07/12 08:28:41;;;;;;;2.07;1.60;;;;;;;22.54;70.80;95338.22;5019665;28;20452;-78
2021/07/12 08:31:07;;;;;;;5.80;1.60;;;;;;;22.78;71.44;95342.44;5021026;28;20409;-78
2021/07/12 08:33:33;;;;;;;2.20;1.40;;;;;;;22.82;62.60;95359.56;5030866;28;20508;-78
2021/07/12 08:36:00;;;;;;;1.90;1.27;;;;;;;23.10;65.39;95357.09;5030748;28;20417;-79
2021/07/12 08:38:25;;;;;;;1.52;1.30;;;;;;;23.17;61.12;95350.91;5021776;28;20469;-78
2021/07/12 08:40:52;;;;;;;2.55;1.33;;;;;;;23.33;65.95;95367.56;5014650;28;20432;-78
2021/07/12 08:43:17;;;;;;;2.55;1.40;;;;;;;23.32;63.77;95355.34;5011021;28;20485;-78
2021/07/12 08:45:43;;;;;;;2.10;1.50;;;;;;;23.47;63.59;95352.66;5010982;28;20424;-78
2021/07/12 08:48:08;;;;;;;2.67;1.47;;;;;;;23.30;65.47;95360.81;5015473;28;20807;-77
2021/07/12 08:50:34;;;;;;;2.20;1.50;;;;;;;23.38;60.33;95368.66;5017309;28;20895;-77
2021/07/12 08:53:01;;;;;;;2.80;1.30;;;;;;;23.29;63.06;95350.47;5015260;28;20436;-77
2021/07/12 08:55:27;;;;;;;1.70;1.38;;;;;;;23.25;61.37;95350.00;5029534;28;20753;-79
2021/07/12 08:57:58;;;;;;;2.10;1.53;;;;;;;23.19;63.66;95356.00;5035791;28;20446;-78
2021/07/12 09:00:36;;;;;;;2.65;1.45;;;;;;;23.14;60.81;95355.75;5022483;28;20417;-77
2021/07/12 09:03:18;;;;;;;1.40;1.25;;;;;;;23.43;63.33;95352.22;5001411;28;20423;-78
2021/07/12 09:05:51;;;;;;;2.72;1.48;;;;;;;23.64;59.25;95354.09;4999560;28;20483;-79
2021/07/12 09:08:33;;;;;;;2.17;1.50;;;;;;;23.82;58.36;95365.09;5014598;28;20469;-78
2021/07/12 09:11:03;;;;;;;3.47;1.30;;;;;;;24.03;57.16;95374.03;5013709;28;20475;-78
2021/07/12 09:13:42;;;;;;;2.15;1.50;;;;;;;24.39;56.05;95371.31;5014607;28;20417;-78
2021/07/12 09:16:25;;;;;;;3.50;1.77;;;;;;;24.31;55.02;95374.91;5015459;28;20428;-78
2021/07/12 09:18:50;;;;;;;1.42;1.27;;;;;;;24.29;55.63;95382.22;5012886;28;20447;-78
2021/07/12 09:21:16;;;;;;;6.07;1.60;;;;;;;24.37;55.58;95379.44;5016000;28;20890;-80
2021/07/12 09:23:43;;;;;;;2.30;1.50;;;;;;;24.62;58.63;95373.72;5023316;28;20439;-78
2021/07/12 09:26:09;;;;;;;5.32;1.60;;;;;;;24.67;56.66;95366.03;5025031;28;20404;-78
2021/07/12 09:28:39;;;;;;;1.58;1.48;;;;;;;24.78;55.89;95364.69;5022215;28;20487;-79
2021/07/12 09:31:31;;;;;;;2.50;1.58;;;;;;;24.99;54.66;95353.19;5022907;28;20417;-76
2021/07/12 09:34:00;;;;;;;2.45;1.38;;;;;;;24.96;55.80;95372.16;5020340;28;20504;-77
2021/07/12 09:36:31;;;;;;;3.00;1.40;;;;;;;25.06;55.41;95362.78;5026026;28;20906;-76
2021/07/12 09:38:57;;;;;;;2.55;1.80;;;;;;;25.08;59.78;95352.03;5022147;28;20444;-75
2021/07/12 09:41:29;;;;;;;1.73;1.38;;;;;;;25.09;56.38;95345.69;5016758;28;20416;-78
2021/07/12 09:43:59;;;;;;;1.42;1.30;;;;;;;25.10;56.40;95342.91;5026649;28;20790;-77
2021/07/12 09:46:28;;;;;;;3.28;1.85;;;;;;;25.03;57.96;95343.81;5021625;28;20490;-77
2021/07/12 09:49:06;;;;;;;1.83;1.42;;;;;;;24.85;55.77;95336.41;5014205;28;20433;-77
2021/07/12 09:51:33;;;;;;;2.40;1.40;;;;;;;24.90;59.06;95328.69;5013203;28;20412;-77
2021/07/12 09:54:19;;;;;;;2.90;1.67;;;;;;;24.43;59.41;95330.22;5013253;28;20416;-75
2021/07/12 09:56:47;;;;;;;1.67;1.30;;;;;;;24.38;57.59;95332.63;4992318;28;20422;-77
2021/07/12 09:59:13;;;;;;;1.70;1.50;;;;;;;24.17;60.35;95340.56;4993753;28;20986;-76
2021/07/12 10:01:39;;;;;;;1.80;1.43;;;;;;;24.28;64.47;95340.88;4995772;28;20437;-78
2021/07/12 10:04:05;;;;;;;1.80;1.20;;;;;;;24.28;58.44;95335.56;4994882;28;20787;-78
2021/07/12 10:06:31;;;;;;;2.67;1.65;;;;;;;24.19;60.14;95336.75;4993137;28;20482;-78
2021/07/12 10:08:57;;;;;;;1.90;1.48;;;;;;;24.07;58.40;95335.63;4993901;28;20446;-76
2021/07/12 10:11:23;;;;;;;2.70;1.53;;;;;;;24.08;62.13;95331.97;4992049;28;20469;-77
2021/07/12 10:13:49;;;;;;;2.60;1.60;;;;;;;24.09;60.40;95333.59;4992719;28;20478;-77
2021/07/12 10:16:15;;;;;;;1.87;1.37;;;;;;;24.10;59.36;95340.50;4992163;28;20439;-76
2021/07/12 10:18:40;;;;;;;3.10;1.33;;;;;;;24.10;58.60;95335.22;5003707;28;20448;-78
2021/07/12 10:21:07;;;;;;;2.33;1.60;;;;;;;24.04;58.53;95342.09;5012945;28;20483;-77
2021/07/12 10:23:34;;;;;;;3.43;1.50;;;;;;;24.12;58.98;95343.81;5012375;28;20456;-77
2021/07/12 10:25:59;;;;;;;1.63;1.23;;;;;;;24.01;60.24;95341.66;5011221;28;20430;-77
2021/07/12 10:28:38;;;;;;;2.22;1.52;;;;;;;24.00;58.92;95335.56;5004529;28;20507;-77
2021/07/12 10:31:16;;;;;;;1.60;1.48;;;;;;;24.09;61.25;95333.59;5004435;28;20438;-77
2021/07/12 10:33:42;;;;;;;2.08;1.30;;;;;;;24.12;59.75;95339.31;5011491;28;20416;-77
2021/07/12 10:36:08;;;;;;;3.23;1.43;;;;;;;24.11;57.28;95331.59;5010889;28;20837;-77
2021/07/12 10:38:38;;;;;;;2.88;1.50;;;;;;;23.94;60.61;95323.09;5012545;28;20474;-77
2021/07/12 10:41:15;;;;;;;1.77;1.40;;;;;;;23.90;60.17;95325.28;5011198;28;20424;-77
2021/07/12 10:43:47;;;;;;;4.13;1.65;;;;;;;23.84;56.47;95318.13;5012619;28;20448;-77
2021/07/12 10:46:39;;;;;;;2.42;1.45;;;;;;;23.92;56.63;95322.47;5012045;28;20523;-77
2021/07/12 10:49:25;;;;;;;2.57;1.40;;;;;;;23.95;55.54;95337.94;5011625;28;20511;-77
2021/07/12 10:51:51;;;;;;;2.40;1.40;;;;;;;24.21;58.66;95349.75;5003723;28;20555;-77
2021/07/12 10:54:16;;;;;;;1.63;1.38;;;;;;;24.28;55.78;95340.06;5017027;28;20502;-77
2021/07/12 10:56:50;;;;;;;6.73;1.73;;;;;;;24.42;57.19;95341.84;5031618;28;20971;-77
2021/07/12 10:59:28;;;;;;;1.92;1.30;;;;;;;24.63;56.06;95330.38;5031936;28;20897;-77
2021/07/12 11:01:54;;;;;;;2.20;1.50;;;;;;;24.80;57.37;95336.97;5019019;28;20409;-77
2021/07/12 11:04:31;;;;;;;2.13;1.80;;;;;;;25.03;58.81;95349.13;5005660;28;20440;-77
2021/07/12 11:06:57;;;;;;;2.83;1.75;;;;;;;25.14;57.60;95355.72;5011604;28;20558;-77
2021/07/12 11:09:41;;;;;;;2.23;1.70;;;;;;;25.22;54.99;95347.63;5011726;28;20420;-75
2021/07/12 11:12:38;;;;;;;3.83;1.90;;;;;;;25.35;54.59;95351.13;5010939;28;20583;-77
2021/07/12 11:15:11;;;;;;;1.50;1.33;;;;;;;25.63;54.29;95344.94;5010987;28;20433;-75
2021/07/12 11:17:57;;;;;;;2.55;1.48;;;;;;;25.47;54.13;95342.63;5010006;28;20775;-77
2021/07/12 11:21:01;;;;;;;1.77;1.47;;;;;;;25.21;58.39;95335.38;5011910;28;20420;-77
2021/07/12 11:23:53;;;;;;;2.38;1.50;;;;;;;25.25;60.79;95328.66;5011725;28;20431;-76
2021/07/12 11:26:38;;;;;;;1.47;1.37;;;;;;;25.13;58.09;95328.41;4990466;28;20438;-76
2021/07/12 11:29:15;;;;;;;1.70;1.60;;;;;;;24.93;61.85;95320.34;4994639;28;20477;-76
2021/07/12 11:31:44;;;;;;;2.70;1.55;;;;;;;24.63;54.39;95319.78;5001533;28;20475;-77
2021/07/12 11:34:14;;;;;;;3.83;1.90;;;;;;;24.69;55.28;95311.03;5011351;28;20748;-77
2021/07/12 11:36:46;;;;;;;2.83;1.60;;;;;;;25.02;55.71;95305.09;5004165;28;20430;-77